Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,8.70
2008,10,18,00,01,8.70
2008,10,18,00,02,8.70
2008,10,18,00,03,8.70
2008,10,18,00,04,8.70
2008,10,18,00,05,8.70
2008,10,18,00,06,8.70
2008,10,18,00,07,8.70
2008,10,18,00,08,8.70
2008,10,18,00,09,8.70
2008,10,18,00,10,8.70
2008,10,18,00,11,8.70
2008,10,18,00,12,8.70
2008,10,18,00,13,8.70
2008,10,18,00,14,8.70
2008,10,18,00,15,8.70
2008,10,18,00,16,8.70
2008,10,18,00,17,8.70
2008,10,18,00,18,8.70
2008,10,18,00,19,8.70
2008,10,18,00,20,8.70
2008,10,18,00,21,8.70
2008,10,18,00,22,8.70
2008,10,18,00,23,8.70
2008,10,18,00,24,8.70
2008,10,18,00,25,8.70
2008,10,18,00,26,8.70
2008,10,18,00,27,8.70
2008,10,18,00,28,8.70
2008,10,18,00,29,8.70
2008,10,18,00,30,8.70
2008,10,18,00,31,8.70
2008,10,18,00,32,8.70
2008,10,18,00,33,8.70
2008,10,18,00,34,8.70
2008,10,18,00,35,8.80
2008,10,18,00,36,8.80
2008,10,18,00,37,8.80
2008,10,18,00,38,8.80
2008,10,18,00,39,8.80
2008,10,18,00,40,8.80
2008,10,18,00,41,8.80
2008,10,18,00,42,8.80
2008,10,18,00,43,8.70
2008,10,18,00,44,8.70
2008,10,18,00,45,8.70
2008,10,18,00,46,8.70
2008,10,18,00,47,8.60
2008,10,18,00,48,8.60
2008,10,18,00,49,8.60
2008,10,18,00,50,8.60
2008,10,18,00,51,8.60
2008,10,18,00,52,8.50
2008,10,18,00,53,8.50
2008,10,18,00,54,8.50
2008,10,18,00,55,8.50
2008,10,18,00,56,8.50
2008,10,18,00,57,8.50
2008,10,18,00,58,8.50
2008,10,18,00,59,8.50
2008,10,18,01,00,8.50
2008,10,18,01,01,8.50
2008,10,18,01,02,8.40
2008,10,18,01,03,8.40
2008,10,18,01,04,8.40
2008,10,18,01,05,8.40
2008,10,18,01,06,8.40
2008,10,18,01,07,8.30
2008,10,18,01,08,8.30
2008,10,18,01,09,8.30
2008,10,18,01,10,8.30
2008,10,18,01,11,8.30
2008,10,18,01,12,8.30
2008,10,18,01,13,8.30
2008,10,18,01,14,8.30
2008,10,18,01,15,8.30
2008,10,18,01,16,8.30
2008,10,18,01,17,8.30
2008,10,18,01,18,8.30
2008,10,18,01,19,8.30
2008,10,18,01,20,8.30
2008,10,18,01,21,8.30
2008,10,18,01,22,8.20
2008,10,18,01,23,8.20
2008,10,18,01,24,8.10
2008,10,18,01,25,8.10
2008,10,18,01,26,8.10
2008,10,18,01,27,8.10
2008,10,18,01,28,8.10
2008,10,18,01,29,8.00
2008,10,18,01,30,8.00
2008,10,18,01,31,8.00
2008,10,18,01,32,8.00
2008,10,18,01,33,8.10
2008,10,18,01,34,8.10
2008,10,18,01,35,8.10
2008,10,18,01,36,8.10
2008,10,18,01,37,8.10
2008,10,18,01,38,8.10
2008,10,18,01,39,8.10
2008,10,18,01,40,8.10
2008,10,18,01,41,8.10
2008,10,18,01,42,8.10
2008,10,18,01,43,8.10
2008,10,18,01,44,8.10
2008,10,18,01,45,8.10
2008,10,18,01,46,8.10
2008,10,18,01,47,8.10
2008,10,18,01,48,8.10
2008,10,18,01,49,8.10
2008,10,18,01,50,8.10
2008,10,18,01,51,8.10
2008,10,18,01,52,8.10
2008,10,18,01,53,8.10
2008,10,18,01,54,8.10
2008,10,18,01,55,8.10
2008,10,18,01,56,8.20
2008,10,18,01,57,8.10
2008,10,18,01,58,8.10
2008,10,18,01,59,8.10
2008,10,18,02,00,8.10
2008,10,18,02,01,8.10
2008,10,18,02,02,8.10
2008,10,18,02,03,8.10
2008,10,18,02,04,8.10
2008,10,18,02,05,8.10
2008,10,18,02,06,8.10
2008,10,18,02,07,8.10
2008,10,18,02,08,8.10
2008,10,18,02,09,8.10
2008,10,18,02,10,8.10
2008,10,18,02,11,8.10
2008,10,18,02,12,8.10
2008,10,18,02,13,8.00
2008,10,18,02,14,8.00
2008,10,18,02,15,7.90
2008,10,18,02,16,7.90
2008,10,18,02,17,7.90
2008,10,18,02,18,7.80
2008,10,18,02,19,7.80
2008,10,18,02,20,7.80
2008,10,18,02,21,7.80
2008,10,18,02,22,7.80
2008,10,18,02,23,7.80
2008,10,18,02,24,7.70
2008,10,18,02,25,7.70
2008,10,18,02,26,7.70
2008,10,18,02,27,7.70
2008,10,18,02,28,7.60
2008,10,18,02,29,7.60
2008,10,18,02,30,7.60
2008,10,18,02,31,7.60
2008,10,18,02,32,7.60
2008,10,18,02,33,7.60
2008,10,18,02,34,7.60
2008,10,18,02,35,7.60
2008,10,18,02,36,7.60
2008,10,18,02,37,7.60
2008,10,18,02,38,7.60
2008,10,18,02,39,7.60
2008,10,18,02,40,7.70
2008,10,18,02,41,7.70
2008,10,18,02,42,7.70
2008,10,18,02,43,7.70
2008,10,18,02,44,7.70
2008,10,18,02,45,7.70
2008,10,18,02,46,7.60
2008,10,18,02,47,7.60
2008,10,18,02,48,7.60
2008,10,18,02,49,7.60
2008,10,18,02,50,7.50
2008,10,18,02,51,7.50
2008,10,18,02,52,7.40
2008,10,18,02,53,7.40
2008,10,18,02,54,7.30
2008,10,18,02,55,7.30
2008,10,18,02,56,7.30
2008,10,18,02,57,7.30
2008,10,18,02,58,7.20
2008,10,18,02,59,7.20
2008,10,18,03,00,7.20
2008,10,18,03,01,7.20
2008,10,18,03,02,7.20
2008,10,18,03,03,7.20
2008,10,18,03,04,7.20
2008,10,18,03,05,7.20
2008,10,18,03,06,7.20
2008,10,18,03,07,7.20
2008,10,18,03,08,7.20
2008,10,18,03,09,7.20
2008,10,18,03,10,7.20
2008,10,18,03,11,7.20
2008,10,18,03,12,7.20
2008,10,18,03,13,7.20
2008,10,18,03,14,7.20
2008,10,18,03,15,7.20
2008,10,18,03,16,7.20
2008,10,18,03,17,7.20
2008,10,18,03,18,7.20
2008,10,18,03,19,7.30
2008,10,18,03,20,7.30
2008,10,18,03,21,7.30
2008,10,18,03,22,7.30
2008,10,18,03,23,7.30
2008,10,18,03,24,7.30
2008,10,18,03,25,7.30
2008,10,18,03,26,7.30
2008,10,18,03,27,7.30
2008,10,18,03,28,7.30
2008,10,18,03,29,7.30
2008,10,18,03,30,7.40
2008,10,18,03,31,7.40
2008,10,18,03,32,7.40
2008,10,18,03,33,7.40
2008,10,18,03,34,7.40
2008,10,18,03,35,7.40
2008,10,18,03,36,7.40
2008,10,18,03,37,7.30
2008,10,18,03,38,7.30
2008,10,18,03,39,7.30
2008,10,18,03,40,7.30
2008,10,18,03,41,7.30
2008,10,18,03,42,7.30
2008,10,18,03,43,7.30
2008,10,18,03,44,7.30
2008,10,18,03,45,7.20
2008,10,18,03,46,7.20
2008,10,18,03,47,7.20
2008,10,18,03,48,7.20
2008,10,18,03,49,7.20
2008,10,18,03,50,7.20
2008,10,18,03,51,7.20
2008,10,18,03,52,7.20
2008,10,18,03,53,7.20
2008,10,18,03,54,7.20
2008,10,18,03,55,7.20
2008,10,18,03,56,7.20
2008,10,18,03,57,7.20
2008,10,18,03,58,7.10
2008,10,18,03,59,7.10
2008,10,18,04,00,7.10
2008,10,18,04,01,7.10
2008,10,18,04,02,7.10
2008,10,18,04,03,7.00
2008,10,18,04,04,7.00
2008,10,18,04,05,7.00
2008,10,18,04,06,7.00
2008,10,18,04,07,6.90
2008,10,18,04,08,6.90
2008,10,18,04,09,6.80
2008,10,18,04,10,6.80
2008,10,18,04,11,6.80
2008,10,18,04,12,6.80
2008,10,18,04,13,6.80
2008,10,18,04,14,6.80
2008,10,18,04,15,6.70
2008,10,18,04,16,6.70
2008,10,18,04,17,6.70
2008,10,18,04,18,6.70
2008,10,18,04,19,6.70
2008,10,18,04,20,6.70
2008,10,18,04,21,6.60
2008,10,18,04,22,6.60
2008,10,18,04,23,6.60
2008,10,18,04,24,6.60
2008,10,18,04,25,6.60
2008,10,18,04,26,6.60
2008,10,18,04,27,6.60
2008,10,18,04,28,6.60
2008,10,18,04,29,6.60
2008,10,18,04,30,6.60
2008,10,18,04,31,6.60
2008,10,18,04,32,6.60
2008,10,18,04,33,6.70
2008,10,18,04,34,6.70
2008,10,18,04,35,6.70
2008,10,18,04,36,6.70
2008,10,18,04,37,6.70
2008,10,18,04,38,6.80
2008,10,18,04,39,6.80
2008,10,18,04,40,6.80
2008,10,18,04,41,6.80
2008,10,18,04,42,6.80
2008,10,18,04,43,6.80
2008,10,18,04,44,6.80
2008,10,18,04,45,6.80
2008,10,18,04,46,6.80
2008,10,18,04,47,6.80
2008,10,18,04,48,6.70
2008,10,18,04,49,6.70
2008,10,18,04,50,6.70
2008,10,18,04,51,6.60
2008,10,18,04,52,6.50
2008,10,18,04,53,6.50
2008,10,18,04,54,6.40
2008,10,18,04,55,6.40
2008,10,18,04,56,6.30
2008,10,18,04,57,6.30
2008,10,18,04,58,6.30
2008,10,18,04,59,6.30
2008,10,18,05,00,6.30
2008,10,18,05,01,6.30
2008,10,18,05,02,6.30
2008,10,18,05,03,6.30
2008,10,18,05,04,6.30
2008,10,18,05,05,6.40
2008,10,18,05,06,6.40
2008,10,18,05,07,6.40
2008,10,18,05,08,6.50
2008,10,18,05,09,6.60
2008,10,18,05,10,6.60
2008,10,18,05,11,6.60
2008,10,18,05,12,6.60
2008,10,18,05,13,6.50
2008,10,18,05,14,6.50
2008,10,18,05,15,6.50
2008,10,18,05,16,6.50
2008,10,18,05,17,6.50
2008,10,18,05,18,6.40
2008,10,18,05,19,6.40
2008,10,18,05,20,6.40
2008,10,18,05,21,6.40
2008,10,18,05,22,6.30
2008,10,18,05,23,6.30
2008,10,18,05,24,6.30
2008,10,18,05,25,6.30
2008,10,18,05,26,6.30
2008,10,18,05,27,6.30
2008,10,18,05,28,6.30
2008,10,18,05,29,6.30
2008,10,18,05,30,6.20
2008,10,18,05,31,6.20
2008,10,18,05,32,6.10
2008,10,18,05,33,6.00
2008,10,18,05,34,6.00
2008,10,18,05,35,5.90
2008,10,18,05,36,5.90
2008,10,18,05,37,5.80
2008,10,18,05,38,5.80
2008,10,18,05,39,5.70
2008,10,18,05,40,5.70
2008,10,18,05,41,5.60
2008,10,18,05,42,5.60
2008,10,18,05,43,5.60
2008,10,18,05,44,5.60
2008,10,18,05,45,5.50
2008,10,18,05,46,5.50
2008,10,18,05,47,5.40
2008,10,18,05,48,5.40
2008,10,18,05,49,5.30
2008,10,18,05,50,5.30
2008,10,18,05,51,5.30
2008,10,18,05,52,5.20
2008,10,18,05,53,5.20
2008,10,18,05,54,5.20
2008,10,18,05,55,5.20
2008,10,18,05,56,5.20
2008,10,18,05,57,5.10
2008,10,18,05,58,5.10
2008,10,18,05,59,5.10
2008,10,18,06,00,5.00
2008,10,18,06,01,5.00
2008,10,18,06,02,4.90
2008,10,18,06,03,4.90
2008,10,18,06,04,4.90
2008,10,18,06,05,4.90
2008,10,18,06,06,4.90
2008,10,18,06,07,4.90
2008,10,18,06,08,4.90
2008,10,18,06,09,4.90
2008,10,18,06,10,4.80
2008,10,18,06,11,4.80
2008,10,18,06,12,4.80
2008,10,18,06,13,4.80
2008,10,18,06,14,4.80
2008,10,18,06,15,4.80
2008,10,18,06,16,4.80
2008,10,18,06,17,4.80
2008,10,18,06,18,4.80
2008,10,18,06,19,4.70
2008,10,18,06,20,4.70
2008,10,18,06,21,4.70
2008,10,18,06,22,4.70
2008,10,18,06,23,4.70
2008,10,18,06,24,4.60
2008,10,18,06,25,4.60
2008,10,18,06,26,4.60
2008,10,18,06,27,4.60
2008,10,18,06,28,4.60
2008,10,18,06,29,4.60
2008,10,18,06,30,4.60
2008,10,18,06,31,4.60
2008,10,18,06,32,4.60
2008,10,18,06,33,4.60
2008,10,18,06,34,4.60
2008,10,18,06,35,4.50
2008,10,18,06,36,4.50
2008,10,18,06,37,4.50
2008,10,18,06,38,4.40
2008,10,18,06,39,4.40
2008,10,18,06,40,4.40
2008,10,18,06,41,4.40
2008,10,18,06,42,4.40
2008,10,18,06,43,4.40
2008,10,18,06,44,4.40
2008,10,18,06,45,4.40
2008,10,18,06,46,4.30
2008,10,18,06,47,4.30
2008,10,18,06,48,4.30
2008,10,18,06,49,4.30
2008,10,18,06,50,4.30
2008,10,18,06,51,4.30
2008,10,18,06,52,4.30
2008,10,18,06,53,4.30
2008,10,18,06,54,4.30
2008,10,18,06,55,4.30
2008,10,18,06,56,4.30
2008,10,18,06,57,4.30
2008,10,18,06,58,4.30
2008,10,18,06,59,4.30
2008,10,18,07,00,4.30
2008,10,18,07,01,4.30
2008,10,18,07,02,4.30
2008,10,18,07,03,4.20
2008,10,18,07,04,4.20
2008,10,18,07,05,4.20
2008,10,18,07,06,4.20
2008,10,18,07,07,4.20
2008,10,18,07,08,4.10
2008,10,18,07,09,4.10
2008,10,18,07,10,4.00
2008,10,18,07,11,4.00
2008,10,18,07,12,4.00
2008,10,18,07,13,3.90
2008,10,18,07,14,3.90
2008,10,18,07,15,3.90
2008,10,18,07,16,3.90
2008,10,18,07,17,4.00
2008,10,18,07,18,4.00
2008,10,18,07,19,4.00
2008,10,18,07,20,4.00
2008,10,18,07,21,4.00
2008,10,18,07,22,4.00
2008,10,18,07,23,4.00
2008,10,18,07,24,4.00
2008,10,18,07,25,3.90
2008,10,18,07,26,3.90
2008,10,18,07,27,3.90
2008,10,18,07,28,3.90
2008,10,18,07,29,3.90
2008,10,18,07,30,3.90
2008,10,18,07,31,3.90
2008,10,18,07,32,3.90
2008,10,18,07,33,3.90
2008,10,18,07,34,3.90
2008,10,18,07,35,3.80
2008,10,18,07,36,3.80
2008,10,18,07,37,3.80
2008,10,18,07,38,3.80
2008,10,18,07,39,3.80
2008,10,18,07,40,3.80
2008,10,18,07,41,3.80
2008,10,18,07,42,3.80
2008,10,18,07,43,3.90
2008,10,18,07,44,3.90
2008,10,18,07,45,3.90
2008,10,18,07,46,3.90
2008,10,18,07,47,3.90
2008,10,18,07,48,3.90
2008,10,18,07,49,3.90
2008,10,18,07,50,4.00
2008,10,18,07,51,4.00
2008,10,18,07,52,4.00
2008,10,18,07,53,4.10
2008,10,18,07,54,4.10
2008,10,18,07,55,4.10
2008,10,18,07,56,4.10
2008,10,18,07,57,4.10
2008,10,18,07,58,4.10
2008,10,18,07,59,4.10
2008,10,18,08,00,4.10
2008,10,18,08,01,4.10
2008,10,18,08,02,4.10
2008,10,18,08,03,4.10
2008,10,18,08,04,4.10
2008,10,18,08,05,4.20
2008,10,18,08,06,4.20
2008,10,18,08,07,4.20
2008,10,18,08,08,4.20
2008,10,18,08,09,4.20
2008,10,18,08,10,4.20
2008,10,18,08,11,4.20
2008,10,18,08,12,4.20
2008,10,18,08,13,4.20
2008,10,18,08,14,4.30
2008,10,18,08,15,4.30
2008,10,18,08,16,4.30
2008,10,18,08,17,4.30
2008,10,18,08,18,4.30
2008,10,18,08,19,4.30
2008,10,18,08,20,4.30
2008,10,18,08,21,4.30
2008,10,18,08,22,4.40
2008,10,18,08,23,4.40
2008,10,18,08,24,4.40
2008,10,18,08,25,4.50
2008,10,18,08,26,4.50
2008,10,18,08,27,4.50
2008,10,18,08,28,4.60
2008,10,18,08,29,4.60
2008,10,18,08,30,4.60
2008,10,18,08,31,4.70
2008,10,18,08,32,4.70
2008,10,18,08,33,4.80
2008,10,18,08,34,4.80
2008,10,18,08,35,4.90
2008,10,18,08,36,4.90
2008,10,18,08,37,5.00
2008,10,18,08,38,5.00
2008,10,18,08,39,5.10
2008,10,18,08,40,5.10
2008,10,18,08,41,5.10
2008,10,18,08,42,5.10
2008,10,18,08,43,5.20
2008,10,18,08,44,5.20
2008,10,18,08,45,5.20
2008,10,18,08,46,5.30
2008,10,18,08,47,5.30
2008,10,18,08,48,5.40
2008,10,18,08,49,5.50
2008,10,18,08,50,5.50
2008,10,18,08,51,5.60
2008,10,18,08,52,5.70
2008,10,18,08,53,5.70
2008,10,18,08,54,5.80
2008,10,18,08,55,5.80
2008,10,18,08,56,5.80
2008,10,18,08,57,5.90
2008,10,18,08,58,5.90
2008,10,18,08,59,6.00
2008,10,18,09,00,6.00
2008,10,18,09,01,6.10
2008,10,18,09,02,6.10
2008,10,18,09,03,6.20
2008,10,18,09,04,6.20
2008,10,18,09,05,6.20
2008,10,18,09,06,6.20
2008,10,18,09,07,6.20
2008,10,18,09,08,6.30
2008,10,18,09,09,6.30
2008,10,18,09,10,6.30
2008,10,18,09,11,6.40
2008,10,18,09,12,6.40
2008,10,18,09,13,6.50
2008,10,18,09,14,6.50
2008,10,18,09,15,6.60
2008,10,18,09,16,6.70
2008,10,18,09,17,6.70
2008,10,18,09,18,6.80
2008,10,18,09,19,6.80
2008,10,18,09,20,6.90
2008,10,18,09,21,7.00
2008,10,18,09,22,7.00
2008,10,18,09,23,7.10
2008,10,18,09,24,7.20
2008,10,18,09,25,7.20
2008,10,18,09,26,7.30
2008,10,18,09,27,7.40
2008,10,18,09,28,7.50
2008,10,18,09,29,7.60
2008,10,18,09,30,7.60
2008,10,18,09,31,7.70
2008,10,18,09,32,7.80
2008,10,18,09,33,7.80
2008,10,18,09,34,7.90
2008,10,18,09,35,7.90
2008,10,18,09,36,8.00
2008,10,18,09,37,8.00
2008,10,18,09,38,8.10
2008,10,18,09,39,8.20
2008,10,18,09,40,8.20
2008,10,18,09,41,8.20
2008,10,18,09,42,8.20
2008,10,18,09,43,8.20
2008,10,18,09,44,8.20
2008,10,18,09,45,8.20
2008,10,18,09,46,8.20
2008,10,18,09,47,8.30
2008,10,18,09,48,8.30
2008,10,18,09,49,8.30
2008,10,18,09,50,8.30
2008,10,18,09,51,8.40
2008,10,18,09,52,8.40
2008,10,18,09,53,8.50
2008,10,18,09,54,8.60
2008,10,18,09,55,8.60
2008,10,18,09,56,8.70
2008,10,18,09,57,8.80
2008,10,18,09,58,8.90
2008,10,18,09,59,9.00
2008,10,18,10,00,9.10
2008,10,18,10,01,9.20
2008,10,18,10,02,9.40
2008,10,18,10,03,9.50
2008,10,18,10,04,9.70
2008,10,18,10,05,9.80
2008,10,18,10,06,9.90
2008,10,18,10,07,10.00
2008,10,18,10,08,10.20
2008,10,18,10,09,10.30
2008,10,18,10,10,10.40
2008,10,18,10,11,10.50
2008,10,18,10,12,10.50
2008,10,18,10,13,10.60
2008,10,18,10,14,10.70
2008,10,18,10,15,10.80
2008,10,18,10,16,10.80
2008,10,18,10,17,10.80
2008,10,18,10,18,10.80
2008,10,18,10,19,10.80
2008,10,18,10,20,10.80
2008,10,18,10,21,10.90
2008,10,18,10,22,10.90
2008,10,18,10,23,10.90
2008,10,18,10,24,10.90
2008,10,18,10,25,11.00
2008,10,18,10,26,11.00
2008,10,18,10,27,11.10
2008,10,18,10,28,11.10
2008,10,18,10,29,11.10
2008,10,18,10,30,11.10
2008,10,18,10,31,11.20
2008,10,18,10,32,11.20
2008,10,18,10,33,11.20
2008,10,18,10,34,11.20
2008,10,18,10,35,11.20
2008,10,18,10,36,11.20
2008,10,18,10,37,11.20
2008,10,18,10,38,11.20
2008,10,18,10,39,11.30
2008,10,18,10,40,11.30
2008,10,18,10,41,11.30
2008,10,18,10,42,11.30
2008,10,18,10,43,11.30
2008,10,18,10,44,11.40
2008,10,18,10,45,11.50
2008,10,18,10,46,11.60
2008,10,18,10,47,11.70
2008,10,18,10,48,11.80
2008,10,18,10,49,11.90
2008,10,18,10,50,12.00
2008,10,18,10,51,12.10
2008,10,18,10,52,12.10
2008,10,18,10,53,12.20
2008,10,18,10,54,12.30
2008,10,18,10,55,12.30
2008,10,18,10,56,12.30
2008,10,18,10,57,12.20
2008,10,18,10,58,12.20
2008,10,18,10,59,12.10
2008,10,18,11,00,12.10
2008,10,18,11,01,12.00
2008,10,18,11,02,12.00
2008,10,18,11,03,12.00
2008,10,18,11,04,12.00
2008,10,18,11,05,12.00
2008,10,18,11,06,12.10
2008,10,18,11,07,12.10
2008,10,18,11,08,12.20
2008,10,18,11,09,12.20
2008,10,18,11,10,12.20
2008,10,18,11,11,12.20
2008,10,18,11,12,12.20
2008,10,18,11,13,12.30
2008,10,18,11,14,12.40
2008,10,18,11,15,12.40
2008,10,18,11,16,12.50
2008,10,18,11,17,12.60
2008,10,18,11,18,12.60
2008,10,18,11,19,12.60
2008,10,18,11,20,12.70
2008,10,18,11,21,12.70
2008,10,18,11,22,12.70
2008,10,18,11,23,12.70
2008,10,18,11,24,12.70
2008,10,18,11,25,12.80
2008,10,18,11,26,12.80
2008,10,18,11,27,12.90
2008,10,18,11,28,12.90
2008,10,18,11,29,12.90
2008,10,18,11,30,12.90
2008,10,18,11,31,12.80
2008,10,18,11,32,12.80
2008,10,18,11,33,12.90
2008,10,18,11,34,13.00
2008,10,18,11,35,13.00
2008,10,18,11,36,13.00
2008,10,18,11,37,12.90
2008,10,18,11,38,13.00
2008,10,18,11,39,13.00
2008,10,18,11,40,13.10
2008,10,18,11,41,13.20
2008,10,18,11,42,13.30
2008,10,18,11,43,13.30
2008,10,18,11,44,13.30
2008,10,18,11,45,13.30
2008,10,18,11,46,13.30
2008,10,18,11,47,13.30
2008,10,18,11,48,13.30
2008,10,18,11,49,13.40
2008,10,18,11,50,13.50
2008,10,18,11,51,13.60
2008,10,18,11,52,13.60
2008,10,18,11,53,13.60
2008,10,18,11,54,13.70
2008,10,18,11,55,13.70
2008,10,18,11,56,13.60
2008,10,18,11,57,13.60
2008,10,18,11,58,13.60
2008,10,18,11,59,13.60
2008,10,18,12,00,13.60
2008,10,18,12,01,13.60
2008,10,18,12,02,13.60
2008,10,18,12,03,13.60
2008,10,18,12,04,13.50
2008,10,18,12,05,13.40
2008,10,18,12,06,13.40
2008,10,18,12,07,13.30
2008,10,18,12,08,13.30
2008,10,18,12,09,13.20
2008,10,18,12,10,13.20
2008,10,18,12,11,13.20
2008,10,18,12,12,13.30
2008,10,18,12,13,13.30
2008,10,18,12,14,13.40
2008,10,18,12,15,13.50
2008,10,18,12,16,13.50
2008,10,18,12,17,13.50
2008,10,18,12,18,13.60
2008,10,18,12,19,13.70
2008,10,18,12,20,13.70
2008,10,18,12,21,13.70
2008,10,18,12,22,13.70
2008,10,18,12,23,13.70
2008,10,18,12,24,13.80
2008,10,18,12,25,13.80
2008,10,18,12,26,13.80
2008,10,18,12,27,13.80
2008,10,18,12,28,13.80
2008,10,18,12,29,13.80
2008,10,18,12,30,13.80
2008,10,18,12,31,13.80
2008,10,18,12,32,13.70
2008,10,18,12,33,13.70
2008,10,18,12,34,13.70
2008,10,18,12,35,13.80
2008,10,18,12,36,13.80
2008,10,18,12,37,13.80
2008,10,18,12,38,13.80
2008,10,18,12,39,13.80
2008,10,18,12,40,13.90
2008,10,18,12,41,14.00
2008,10,18,12,42,14.10
2008,10,18,12,43,14.20
2008,10,18,12,44,14.30
2008,10,18,12,45,14.30
2008,10,18,12,46,14.30
2008,10,18,12,47,14.20
2008,10,18,12,48,14.10
2008,10,18,12,49,14.00
2008,10,18,12,50,13.90
2008,10,18,12,51,14.00
2008,10,18,12,52,14.00
2008,10,18,12,53,14.10
2008,10,18,12,54,14.10
2008,10,18,12,55,14.10
2008,10,18,12,56,14.10
2008,10,18,12,57,14.10
2008,10,18,12,58,14.10
2008,10,18,12,59,14.00
2008,10,18,13,00,14.00
2008,10,18,13,01,14.10
2008,10,18,13,02,14.20
2008,10,18,13,03,14.30
2008,10,18,13,04,14.30
2008,10,18,13,05,14.30
2008,10,18,13,06,14.30
2008,10,18,13,07,14.30
2008,10,18,13,08,14.30
2008,10,18,13,09,14.20
2008,10,18,13,10,14.30
2008,10,18,13,11,14.40
2008,10,18,13,12,14.50
2008,10,18,13,13,14.60
2008,10,18,13,14,14.70
2008,10,18,13,15,14.60
2008,10,18,13,16,14.70
2008,10,18,13,17,14.60
2008,10,18,13,18,14.50
2008,10,18,13,19,14.40
2008,10,18,13,20,14.30
2008,10,18,13,21,14.20
2008,10,18,13,22,14.10
2008,10,18,13,23,14.00
2008,10,18,13,24,13.90
2008,10,18,13,25,13.70
2008,10,18,13,26,13.60
2008,10,18,13,27,13.60
2008,10,18,13,28,13.50
2008,10,18,13,29,13.40
2008,10,18,13,30,13.30
2008,10,18,13,31,13.30
2008,10,18,13,32,13.20
2008,10,18,13,33,13.10
2008,10,18,13,34,13.00
2008,10,18,13,35,12.90
2008,10,18,13,36,12.80
2008,10,18,13,37,12.80
2008,10,18,13,38,12.70
2008,10,18,13,39,12.70
2008,10,18,13,40,12.70
2008,10,18,13,41,12.70
2008,10,18,13,42,12.70
2008,10,18,13,43,12.70
2008,10,18,13,44,12.70
2008,10,18,13,45,12.80
2008,10,18,13,46,13.00
2008,10,18,13,47,13.10
2008,10,18,13,48,13.10
2008,10,18,13,49,13.10
2008,10,18,13,50,13.20
2008,10,18,13,51,13.30
2008,10,18,13,52,13.30
2008,10,18,13,53,13.40
2008,10,18,13,54,13.40
2008,10,18,13,55,13.40
2008,10,18,13,56,13.40
2008,10,18,13,57,13.40
2008,10,18,13,58,13.40
2008,10,18,13,59,13.50
2008,10,18,14,00,13.40
2008,10,18,14,01,13.40
2008,10,18,14,02,13.30
2008,10,18,14,03,13.40
2008,10,18,14,04,13.40
2008,10,18,14,05,13.30
2008,10,18,14,06,13.30
2008,10,18,14,07,13.20
2008,10,18,14,08,13.10
2008,10,18,14,09,13.00
2008,10,18,14,10,12.90
2008,10,18,14,11,12.80
2008,10,18,14,12,12.70
2008,10,18,14,13,12.70
2008,10,18,14,14,12.60
2008,10,18,14,15,12.60
2008,10,18,14,16,12.50
2008,10,18,14,17,12.40
2008,10,18,14,18,12.40
2008,10,18,14,19,12.30
2008,10,18,14,20,12.30
2008,10,18,14,21,12.30
2008,10,18,14,22,12.30
2008,10,18,14,23,12.20
2008,10,18,14,24,12.20
2008,10,18,14,25,12.10
2008,10,18,14,26,12.10
2008,10,18,14,27,12.10
2008,10,18,14,28,12.20
2008,10,18,14,29,12.20
2008,10,18,14,30,12.10
2008,10,18,14,31,12.10
2008,10,18,14,32,12.10
2008,10,18,14,33,12.10
2008,10,18,14,34,12.00
2008,10,18,14,35,12.00
2008,10,18,14,36,11.90
2008,10,18,14,37,11.90
2008,10,18,14,38,11.90
2008,10,18,14,39,11.90
2008,10,18,14,40,11.90
2008,10,18,14,41,11.90
2008,10,18,14,42,12.00
2008,10,18,14,43,11.90
2008,10,18,14,44,11.90
2008,10,18,14,45,11.90
2008,10,18,14,46,12.00
2008,10,18,14,47,12.00
2008,10,18,14,48,12.00
2008,10,18,14,49,12.10
2008,10,18,14,50,12.10
2008,10,18,14,51,12.10
2008,10,18,14,52,12.10
2008,10,18,14,53,12.10
2008,10,18,14,54,12.10
2008,10,18,14,55,12.10
2008,10,18,14,56,12.00
2008,10,18,14,57,12.00
2008,10,18,14,58,12.10
2008,10,18,14,59,12.10
2008,10,18,15,00,12.20
2008,10,18,15,01,12.20
2008,10,18,15,02,12.20
2008,10,18,15,03,12.20
2008,10,18,15,04,12.20
2008,10,18,15,05,12.20
2008,10,18,15,06,12.20
2008,10,18,15,07,12.30
2008,10,18,15,08,12.30
2008,10,18,15,09,12.30
2008,10,18,15,10,12.40
2008,10,18,15,11,12.40
2008,10,18,15,12,12.50
2008,10,18,15,13,12.60
2008,10,18,15,14,12.70
2008,10,18,15,15,12.70
2008,10,18,15,16,12.80
2008,10,18,15,17,12.90
2008,10,18,15,18,13.00
2008,10,18,15,19,13.00
2008,10,18,15,20,13.10
2008,10,18,15,21,13.10
2008,10,18,15,22,13.10
2008,10,18,15,23,13.10
2008,10,18,15,24,13.20
2008,10,18,15,25,13.30
2008,10,18,15,26,13.30
2008,10,18,15,27,13.30
2008,10,18,15,28,13.30
2008,10,18,15,29,13.20
2008,10,18,15,30,13.20
2008,10,18,15,31,13.20
2008,10,18,15,32,13.20
2008,10,18,15,33,13.30
2008,10,18,15,34,13.30
2008,10,18,15,35,13.40
2008,10,18,15,36,13.40
2008,10,18,15,37,13.40
2008,10,18,15,38,13.40
2008,10,18,15,39,13.40
2008,10,18,15,40,13.30
2008,10,18,15,41,13.30
2008,10,18,15,42,13.20
2008,10,18,15,43,13.10
2008,10,18,15,44,13.00
2008,10,18,15,45,12.90
2008,10,18,15,46,12.90
2008,10,18,15,47,12.90
2008,10,18,15,48,12.90
2008,10,18,15,49,12.90
2008,10,18,15,50,12.90
2008,10,18,15,51,12.90
2008,10,18,15,52,12.90
2008,10,18,15,53,12.90
2008,10,18,15,54,12.80
2008,10,18,15,55,12.80
2008,10,18,15,56,12.80
2008,10,18,15,57,12.80
2008,10,18,15,58,12.80
2008,10,18,15,59,12.70
2008,10,18,16,00,12.70
2008,10,18,16,01,12.70
2008,10,18,16,02,12.70
2008,10,18,16,03,12.70
2008,10,18,16,04,12.70
2008,10,18,16,05,12.70
2008,10,18,16,06,12.60
2008,10,18,16,07,12.60
2008,10,18,16,08,12.50
2008,10,18,16,09,12.50
2008,10,18,16,10,12.40
2008,10,18,16,11,12.40
2008,10,18,16,12,12.30
2008,10,18,16,13,12.30
2008,10,18,16,14,12.30
2008,10,18,16,15,12.30
2008,10,18,16,16,12.30
2008,10,18,16,17,12.30
2008,10,18,16,18,12.20
2008,10,18,16,19,12.20
2008,10,18,16,20,12.20
2008,10,18,16,21,12.20
2008,10,18,16,22,12.20
2008,10,18,16,23,12.20
2008,10,18,16,24,12.20
2008,10,18,16,25,12.10
2008,10,18,16,26,12.10
2008,10,18,16,27,12.10
2008,10,18,16,28,12.10
2008,10,18,16,29,12.10
2008,10,18,16,30,12.10
2008,10,18,16,31,12.10
2008,10,18,16,32,12.10
2008,10,18,16,33,12.10
2008,10,18,16,34,12.10
2008,10,18,16,35,12.10
2008,10,18,16,36,12.10
2008,10,18,16,37,12.10
2008,10,18,16,38,12.20
2008,10,18,16,39,12.20
2008,10,18,16,40,12.20
2008,10,18,16,41,12.20
2008,10,18,16,42,12.20
2008,10,18,16,43,12.30
2008,10,18,16,44,12.30
2008,10,18,16,45,12.30
2008,10,18,16,46,12.30
2008,10,18,16,47,12.40
2008,10,18,16,48,12.40
2008,10,18,16,49,12.40
2008,10,18,16,50,12.40
2008,10,18,16,51,12.40
2008,10,18,16,52,12.40
2008,10,18,16,53,12.40
2008,10,18,16,54,12.40
2008,10,18,16,55,12.40
2008,10,18,16,56,12.40
2008,10,18,16,57,12.40
2008,10,18,16,58,12.40
2008,10,18,16,59,12.40
2008,10,18,17,00,12.30
2008,10,18,17,01,12.30
2008,10,18,17,02,12.20
2008,10,18,17,03,12.20
2008,10,18,17,04,12.20
2008,10,18,17,05,12.20
2008,10,18,17,06,12.20
2008,10,18,17,07,12.10
2008,10,18,17,08,12.10
2008,10,18,17,09,12.10
2008,10,18,17,10,12.10
2008,10,18,17,11,12.10
2008,10,18,17,12,12.00
2008,10,18,17,13,12.00
2008,10,18,17,14,11.90
2008,10,18,17,15,11.90
2008,10,18,17,16,11.90
2008,10,18,17,17,11.80
2008,10,18,17,18,11.80
2008,10,18,17,19,11.70
2008,10,18,17,20,11.70
2008,10,18,17,21,11.60
2008,10,18,17,22,11.60
2008,10,18,17,23,11.50
2008,10,18,17,24,11.50
2008,10,18,17,25,11.40
2008,10,18,17,26,11.40
2008,10,18,17,27,11.30
2008,10,18,17,28,11.30
2008,10,18,17,29,11.20
2008,10,18,17,30,11.20
2008,10,18,17,31,11.10
2008,10,18,17,32,11.00
2008,10,18,17,33,11.00
2008,10,18,17,34,10.90
2008,10,18,17,35,10.80
2008,10,18,17,36,10.80
2008,10,18,17,37,10.70
2008,10,18,17,38,10.70
2008,10,18,17,39,10.60
2008,10,18,17,40,10.50
2008,10,18,17,41,10.40
2008,10,18,17,42,10.30
2008,10,18,17,43,10.30
2008,10,18,17,44,10.20
2008,10,18,17,45,10.20