Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,10,00,00,0.70
2017,03,10,00,01,0.70
2017,03,10,00,02,0.80
2017,03,10,00,03,0.80
2017,03,10,00,04,0.80
2017,03,10,00,05,0.80
2017,03,10,00,06,0.80
2017,03,10,00,07,0.80
2017,03,10,00,08,0.80
2017,03,10,00,09,0.80
2017,03,10,00,10,0.80
2017,03,10,00,11,0.80
2017,03,10,00,12,0.80
2017,03,10,00,13,0.80
2017,03,10,00,14,0.80
2017,03,10,00,15,0.80
2017,03,10,00,16,0.80
2017,03,10,00,17,0.80
2017,03,10,00,18,0.80
2017,03,10,00,19,0.80
2017,03,10,00,20,0.80
2017,03,10,00,21,0.90
2017,03,10,00,22,0.90
2017,03,10,00,23,0.90
2017,03,10,00,24,0.90
2017,03,10,00,25,0.90
2017,03,10,00,26,0.90
2017,03,10,00,27,0.90
2017,03,10,00,28,0.90
2017,03,10,00,29,0.90
2017,03,10,00,30,0.90
2017,03,10,00,31,0.90
2017,03,10,00,32,0.90
2017,03,10,00,33,0.80
2017,03,10,00,34,0.80
2017,03,10,00,35,0.80
2017,03,10,00,36,0.90
2017,03,10,00,37,0.90
2017,03,10,00,38,0.90
2017,03,10,00,39,0.90
2017,03,10,00,40,0.90
2017,03,10,00,41,0.90
2017,03,10,00,42,0.90
2017,03,10,00,43,0.90
2017,03,10,00,44,0.90
2017,03,10,00,45,0.90
2017,03,10,00,46,0.90
2017,03,10,00,47,0.90
2017,03,10,00,48,0.90
2017,03,10,00,49,0.90
2017,03,10,00,50,0.90
2017,03,10,00,51,0.90
2017,03,10,00,52,0.90
2017,03,10,00,53,0.90
2017,03,10,00,54,0.90
2017,03,10,00,55,0.90
2017,03,10,00,56,0.90
2017,03,10,00,57,0.90
2017,03,10,00,58,0.90
2017,03,10,00,59,0.90
2017,03,10,01,00,0.90
2017,03,10,01,01,0.90
2017,03,10,01,02,0.90
2017,03,10,01,03,0.90
2017,03,10,01,04,0.90
2017,03,10,01,05,0.90
2017,03,10,01,06,0.90
2017,03,10,01,07,1.00
2017,03,10,01,08,1.00
2017,03,10,01,09,1.00
2017,03,10,01,10,1.00
2017,03,10,01,11,1.00
2017,03,10,01,12,1.00
2017,03,10,01,13,1.00
2017,03,10,01,14,1.00
2017,03,10,01,15,1.00
2017,03,10,01,16,1.00
2017,03,10,01,17,1.00
2017,03,10,01,18,1.00
2017,03,10,01,19,1.00
2017,03,10,01,20,1.00
2017,03,10,01,21,0.90
2017,03,10,01,22,0.90
2017,03,10,01,23,0.90
2017,03,10,01,24,0.90
2017,03,10,01,25,1.00
2017,03,10,01,26,1.00
2017,03,10,01,27,1.00
2017,03,10,01,28,1.00
2017,03,10,01,29,1.00
2017,03,10,01,30,0.90
2017,03,10,01,31,0.90
2017,03,10,01,32,1.00
2017,03,10,01,33,0.90
2017,03,10,01,34,1.00
2017,03,10,01,35,1.00
2017,03,10,01,36,1.00
2017,03,10,01,37,1.00
2017,03,10,01,38,1.00
2017,03,10,01,39,1.00
2017,03,10,01,40,0.90
2017,03,10,01,41,1.00
2017,03,10,01,42,1.00
2017,03,10,01,43,1.00
2017,03,10,01,44,1.00
2017,03,10,01,45,1.00
2017,03,10,01,46,1.00
2017,03,10,01,47,1.10
2017,03,10,01,48,1.10
2017,03,10,01,49,1.10
2017,03,10,01,50,1.10
2017,03,10,01,51,1.10
2017,03,10,01,52,1.10
2017,03,10,01,53,1.10
2017,03,10,01,54,1.10
2017,03,10,01,55,1.10
2017,03,10,01,56,1.10
2017,03,10,01,57,1.10
2017,03,10,01,58,1.10
2017,03,10,01,59,1.10
2017,03,10,02,00,1.10
2017,03,10,02,01,1.10
2017,03,10,02,02,1.10
2017,03,10,02,03,1.10
2017,03,10,02,04,1.10
2017,03,10,02,05,1.00
2017,03,10,02,06,1.00
2017,03,10,02,07,1.00
2017,03,10,02,08,1.00
2017,03,10,02,09,1.00
2017,03,10,02,10,0.90
2017,03,10,02,11,0.90
2017,03,10,02,12,0.90
2017,03,10,02,13,0.90
2017,03,10,02,14,0.90
2017,03,10,02,15,0.90
2017,03,10,02,16,0.90
2017,03,10,02,17,0.90
2017,03,10,02,18,0.90
2017,03,10,02,19,0.90
2017,03,10,02,20,1.00
2017,03,10,02,21,1.00
2017,03,10,02,22,1.00
2017,03,10,02,23,1.00
2017,03,10,02,24,1.00
2017,03,10,02,25,1.10
2017,03,10,02,26,1.10
2017,03,10,02,27,1.10
2017,03,10,02,28,1.20
2017,03,10,02,29,1.20
2017,03,10,02,30,1.20
2017,03,10,02,31,1.10
2017,03,10,02,32,1.10
2017,03,10,02,33,1.10
2017,03,10,02,34,1.10
2017,03,10,02,35,1.10
2017,03,10,02,36,1.10
2017,03,10,02,37,1.10
2017,03,10,02,38,1.10
2017,03,10,02,39,1.10
2017,03,10,02,40,1.20
2017,03,10,02,41,1.20
2017,03,10,02,42,1.20
2017,03,10,02,43,1.20
2017,03,10,02,44,1.20
2017,03,10,02,45,1.10
2017,03,10,02,46,1.10
2017,03,10,02,47,1.10
2017,03,10,02,48,1.10
2017,03,10,02,49,1.10
2017,03,10,02,50,1.10
2017,03,10,02,51,1.10
2017,03,10,02,52,1.10
2017,03,10,02,53,1.10
2017,03,10,02,54,1.10
2017,03,10,02,55,1.10
2017,03,10,02,56,1.10
2017,03,10,02,57,1.10
2017,03,10,02,58,1.10
2017,03,10,02,59,1.10
2017,03,10,03,00,1.10
2017,03,10,03,01,1.10
2017,03,10,03,02,1.10
2017,03,10,03,03,1.10
2017,03,10,03,04,1.10
2017,03,10,03,05,1.10
2017,03,10,03,06,1.10
2017,03,10,03,07,1.10
2017,03,10,03,08,1.00
2017,03,10,03,09,1.00
2017,03,10,03,10,1.10
2017,03,10,03,11,1.10
2017,03,10,03,12,1.10
2017,03,10,03,13,1.10
2017,03,10,03,14,1.10
2017,03,10,03,15,1.10
2017,03,10,03,16,1.10
2017,03,10,03,17,1.10
2017,03,10,03,18,1.20
2017,03,10,03,19,1.20
2017,03,10,03,20,1.20
2017,03,10,03,21,1.20
2017,03,10,03,22,1.20
2017,03,10,03,23,1.20
2017,03,10,03,24,1.30
2017,03,10,03,25,1.30
2017,03,10,03,26,1.30
2017,03,10,03,27,1.30
2017,03,10,03,28,1.30
2017,03,10,03,29,1.30
2017,03,10,03,30,1.30
2017,03,10,03,31,1.30
2017,03,10,03,32,1.30
2017,03,10,03,33,1.30
2017,03,10,03,34,1.40
2017,03,10,03,35,1.40
2017,03,10,03,36,1.40
2017,03,10,03,37,1.40
2017,03,10,03,38,1.40
2017,03,10,03,39,1.40
2017,03,10,03,40,1.40
2017,03,10,03,41,1.40
2017,03,10,03,42,1.40
2017,03,10,03,43,1.40
2017,03,10,03,44,1.40
2017,03,10,03,45,1.40
2017,03,10,03,46,1.40
2017,03,10,03,47,1.40
2017,03,10,03,48,1.40
2017,03,10,03,49,1.40
2017,03,10,03,50,1.40
2017,03,10,03,51,1.40
2017,03,10,03,52,1.40
2017,03,10,03,53,1.40
2017,03,10,03,54,1.40
2017,03,10,03,55,1.50
2017,03,10,03,56,1.50
2017,03,10,03,57,1.50
2017,03,10,03,58,1.50
2017,03,10,03,59,1.40
2017,03,10,04,00,1.50
2017,03,10,04,01,1.50
2017,03,10,04,02,1.50
2017,03,10,04,03,1.50
2017,03,10,04,04,1.60
2017,03,10,04,05,1.60
2017,03,10,04,06,1.60
2017,03,10,04,07,1.70
2017,03,10,04,08,1.80
2017,03,10,04,09,1.80
2017,03,10,04,10,1.80
2017,03,10,04,11,1.90
2017,03,10,04,12,1.90
2017,03,10,04,13,1.90
2017,03,10,04,14,1.90
2017,03,10,04,15,2.00
2017,03,10,04,16,2.00
2017,03,10,04,17,2.00
2017,03,10,04,18,2.00
2017,03,10,04,19,2.10
2017,03,10,04,20,2.10
2017,03,10,04,21,2.10
2017,03,10,04,22,2.10
2017,03,10,04,23,2.10
2017,03,10,04,24,2.10
2017,03,10,04,25,2.00
2017,03,10,04,26,2.00
2017,03,10,04,27,2.00
2017,03,10,04,28,2.00
2017,03,10,04,29,2.00
2017,03,10,04,30,2.00
2017,03,10,04,31,2.00
2017,03,10,04,32,2.00
2017,03,10,04,33,1.90
2017,03,10,04,34,1.90
2017,03,10,04,35,2.00
2017,03,10,04,36,2.00
2017,03,10,04,37,1.90
2017,03,10,04,38,1.90
2017,03,10,04,39,1.90
2017,03,10,04,40,1.90
2017,03,10,04,41,2.00
2017,03,10,04,42,2.00
2017,03,10,04,43,2.00
2017,03,10,04,44,2.10
2017,03,10,04,45,2.10
2017,03,10,04,46,2.10
2017,03,10,04,47,2.10
2017,03,10,04,48,2.10
2017,03,10,04,49,2.10
2017,03,10,04,50,2.10
2017,03,10,04,51,2.00
2017,03,10,04,52,2.00
2017,03,10,04,53,2.00
2017,03,10,04,54,2.00
2017,03,10,04,55,2.00
2017,03,10,04,56,2.10
2017,03,10,04,57,2.00
2017,03,10,04,58,2.00
2017,03,10,04,59,2.00
2017,03,10,05,00,2.10
2017,03,10,05,01,2.10
2017,03,10,05,02,2.00
2017,03,10,05,03,2.10
2017,03,10,05,04,2.10
2017,03,10,05,05,2.10
2017,03,10,05,06,2.10
2017,03,10,05,07,2.10
2017,03,10,05,08,2.10
2017,03,10,05,09,2.10
2017,03,10,05,10,2.10
2017,03,10,05,11,2.20
2017,03,10,05,12,2.20
2017,03,10,05,13,2.20
2017,03,10,05,14,2.20
2017,03,10,05,15,2.20
2017,03,10,05,16,2.30
2017,03,10,05,17,2.30
2017,03,10,05,18,2.30
2017,03,10,05,19,2.30
2017,03,10,05,20,2.30
2017,03,10,05,21,2.30
2017,03,10,05,22,2.30
2017,03,10,05,23,2.30
2017,03,10,05,24,2.30
2017,03,10,05,25,2.30
2017,03,10,05,26,2.30
2017,03,10,05,27,2.40
2017,03,10,05,28,2.40
2017,03,10,05,29,2.40
2017,03,10,05,30,2.40
2017,03,10,05,31,2.40
2017,03,10,05,32,2.40
2017,03,10,05,33,2.40
2017,03,10,05,34,2.40
2017,03,10,05,35,2.40
2017,03,10,05,36,2.40
2017,03,10,05,37,2.40
2017,03,10,05,38,2.40
2017,03,10,05,39,2.40
2017,03,10,05,40,2.40
2017,03,10,05,41,2.40
2017,03,10,05,42,2.40
2017,03,10,05,43,2.40
2017,03,10,05,44,2.40
2017,03,10,05,45,2.40
2017,03,10,05,46,2.40
2017,03,10,05,47,2.40
2017,03,10,05,48,2.40
2017,03,10,05,49,2.40
2017,03,10,05,50,2.40
2017,03,10,05,51,2.40
2017,03,10,05,52,2.40
2017,03,10,05,53,2.40
2017,03,10,05,54,2.40
2017,03,10,05,55,2.40
2017,03,10,05,56,2.50
2017,03,10,05,57,2.50
2017,03,10,05,58,2.50
2017,03,10,05,59,2.50
2017,03,10,06,00,2.60
2017,03,10,06,01,2.60
2017,03,10,06,02,2.60
2017,03,10,06,03,2.60
2017,03,10,06,04,2.60
2017,03,10,06,05,2.60
2017,03,10,06,06,2.60
2017,03,10,06,07,2.70
2017,03,10,06,08,2.70
2017,03,10,06,09,2.80
2017,03,10,06,10,2.80
2017,03,10,06,11,2.80
2017,03,10,06,12,2.80
2017,03,10,06,13,2.80
2017,03,10,06,14,2.80
2017,03,10,06,15,2.80
2017,03,10,06,16,2.80
2017,03,10,06,17,2.80
2017,03,10,06,18,2.80
2017,03,10,06,19,2.70
2017,03,10,06,20,2.70
2017,03,10,06,21,2.70
2017,03,10,06,22,2.70
2017,03,10,06,23,2.70
2017,03,10,06,24,2.60
2017,03,10,06,25,2.60
2017,03,10,06,26,2.60
2017,03,10,06,27,2.60
2017,03,10,06,28,2.60
2017,03,10,06,29,2.70
2017,03,10,06,30,2.80
2017,03,10,06,31,2.80
2017,03,10,06,32,3.00
2017,03,10,06,33,3.20
2017,03,10,06,34,3.30
2017,03,10,06,35,3.50
2017,03,10,06,36,3.50
2017,03,10,06,37,3.60
2017,03,10,06,38,3.60
2017,03,10,06,39,3.70
2017,03,10,06,40,3.70
2017,03,10,06,41,3.60
2017,03,10,06,42,3.60
2017,03,10,06,43,3.60
2017,03,10,06,44,3.60
2017,03,10,06,45,3.60
2017,03,10,06,46,3.60
2017,03,10,06,47,3.50
2017,03,10,06,48,3.50
2017,03,10,06,49,3.50
2017,03,10,06,50,3.50
2017,03,10,06,51,3.40
2017,03,10,06,52,3.40
2017,03,10,06,53,3.30
2017,03,10,06,54,3.30
2017,03,10,06,55,3.30
2017,03,10,06,56,3.30
2017,03,10,06,57,3.30
2017,03,10,06,58,3.30
2017,03,10,06,59,3.30
2017,03,10,07,00,3.30
2017,03,10,07,01,3.30
2017,03,10,07,02,3.30
2017,03,10,07,03,3.20
2017,03,10,07,04,3.20
2017,03,10,07,05,3.20
2017,03,10,07,06,3.20
2017,03,10,07,07,3.20
2017,03,10,07,08,3.20
2017,03,10,07,09,3.20
2017,03,10,07,10,3.20
2017,03,10,07,11,3.20
2017,03,10,07,12,3.20
2017,03,10,07,13,3.20
2017,03,10,07,14,3.20
2017,03,10,07,15,3.10
2017,03,10,07,16,3.10
2017,03,10,07,17,3.10
2017,03,10,07,18,3.10
2017,03,10,07,19,3.10
2017,03,10,07,20,3.20
2017,03,10,07,21,3.20
2017,03,10,07,22,3.20
2017,03,10,07,23,3.30
2017,03,10,07,24,3.30
2017,03,10,07,25,3.30
2017,03,10,07,26,3.30
2017,03,10,07,27,3.30
2017,03,10,07,28,3.30
2017,03,10,07,29,3.30
2017,03,10,07,30,3.40
2017,03,10,07,31,3.40
2017,03,10,07,32,3.40
2017,03,10,07,33,3.40
2017,03,10,07,34,3.40
2017,03,10,07,35,3.50
2017,03,10,07,36,3.50
2017,03,10,07,37,3.60
2017,03,10,07,38,3.60
2017,03,10,07,39,3.70
2017,03,10,07,40,3.70
2017,03,10,07,41,3.80
2017,03,10,07,42,3.80
2017,03,10,07,43,3.90
2017,03,10,07,44,3.90
2017,03,10,07,45,3.90
2017,03,10,07,46,4.00
2017,03,10,07,47,4.10
2017,03,10,07,48,4.20
2017,03,10,07,49,4.20
2017,03,10,07,50,4.30
2017,03,10,07,51,4.40
2017,03,10,07,52,4.40
2017,03,10,07,53,4.50
2017,03,10,07,54,4.60
2017,03,10,07,55,4.80
2017,03,10,07,56,5.00
2017,03,10,07,57,5.20
2017,03,10,07,58,5.30
2017,03,10,07,59,5.40
2017,03,10,08,00,5.50
2017,03,10,08,01,5.60
2017,03,10,08,02,5.70
2017,03,10,08,03,5.70
2017,03,10,08,04,5.80
2017,03,10,08,05,5.80
2017,03,10,08,06,5.80
2017,03,10,08,07,5.80
2017,03,10,08,08,5.80
2017,03,10,08,09,5.80
2017,03,10,08,10,5.80
2017,03,10,08,11,5.90
2017,03,10,08,12,5.90
2017,03,10,08,13,6.00
2017,03,10,08,14,6.00
2017,03,10,08,15,6.00
2017,03,10,08,16,6.00
2017,03,10,08,17,6.10
2017,03,10,08,18,6.10
2017,03,10,08,19,6.10
2017,03,10,08,20,6.10
2017,03,10,08,21,6.10
2017,03,10,08,22,6.10
2017,03,10,08,23,6.20
2017,03,10,08,24,6.20
2017,03,10,08,25,6.20
2017,03,10,08,26,6.20
2017,03,10,08,27,6.20
2017,03,10,08,28,6.20
2017,03,10,08,29,6.20
2017,03,10,08,30,6.20
2017,03,10,08,31,6.30
2017,03,10,08,32,6.30
2017,03,10,08,33,6.30
2017,03,10,08,34,6.40
2017,03,10,08,35,6.40
2017,03,10,08,36,6.40
2017,03,10,08,37,6.40
2017,03,10,08,38,6.40
2017,03,10,08,39,6.50
2017,03,10,08,40,6.50
2017,03,10,08,41,6.50
2017,03,10,08,42,6.50
2017,03,10,08,43,6.50
2017,03,10,08,44,6.60
2017,03,10,08,45,6.60
2017,03,10,08,46,6.60
2017,03,10,08,47,6.60
2017,03,10,08,48,6.60
2017,03,10,08,49,6.60
2017,03,10,08,50,6.60
2017,03,10,08,51,6.60
2017,03,10,08,52,6.70
2017,03,10,08,53,6.70
2017,03,10,08,54,6.70
2017,03,10,08,55,6.70
2017,03,10,08,56,6.80
2017,03,10,08,57,6.80
2017,03,10,08,58,6.80
2017,03,10,08,59,6.80
2017,03,10,09,00,6.80
2017,03,10,09,01,6.80
2017,03,10,09,02,6.80
2017,03,10,09,03,6.80
2017,03,10,09,04,6.80
2017,03,10,09,05,6.80
2017,03,10,09,06,6.80
2017,03,10,09,07,6.80
2017,03,10,09,08,6.80
2017,03,10,09,09,6.80
2017,03,10,09,10,6.90
2017,03,10,09,11,6.90
2017,03,10,09,12,6.90
2017,03,10,09,13,6.90
2017,03,10,09,14,6.90
2017,03,10,09,15,6.90
2017,03,10,09,16,6.90
2017,03,10,09,17,6.90
2017,03,10,09,18,6.90
2017,03,10,09,19,7.00
2017,03,10,09,20,7.00
2017,03,10,09,21,7.00
2017,03,10,09,22,7.00
2017,03,10,09,23,7.00
2017,03,10,09,24,7.00
2017,03,10,09,25,7.00
2017,03,10,09,26,7.00
2017,03,10,09,27,7.00
2017,03,10,09,28,6.90
2017,03,10,09,29,6.90
2017,03,10,09,30,6.90
2017,03,10,09,31,6.90
2017,03,10,09,32,7.00
2017,03,10,09,33,7.00
2017,03,10,09,34,7.00
2017,03,10,09,35,7.00
2017,03,10,09,36,7.00
2017,03,10,09,37,7.00
2017,03,10,09,38,7.00
2017,03,10,09,39,7.00
2017,03,10,09,40,7.10
2017,03,10,09,41,7.10
2017,03,10,09,42,7.10
2017,03,10,09,43,7.00
2017,03,10,09,44,7.00
2017,03,10,09,45,7.00
2017,03,10,09,46,7.00
2017,03,10,09,47,7.00
2017,03,10,09,48,7.00
2017,03,10,09,49,6.90
2017,03,10,09,50,6.90
2017,03,10,09,51,6.90
2017,03,10,09,52,6.90
2017,03,10,09,53,6.90
2017,03,10,09,54,6.80
2017,03,10,09,55,6.80
2017,03,10,09,56,6.80
2017,03,10,09,57,6.80
2017,03,10,09,58,6.80
2017,03,10,09,59,6.80
2017,03,10,10,00,6.80
2017,03,10,10,01,6.80
2017,03,10,10,02,6.70
2017,03,10,10,03,6.70
2017,03,10,10,04,6.70
2017,03,10,10,05,6.70
2017,03,10,10,06,6.70
2017,03,10,10,07,6.70
2017,03,10,10,08,6.70
2017,03,10,10,09,6.70
2017,03,10,10,10,6.70
2017,03,10,10,11,6.70
2017,03,10,10,12,6.70
2017,03,10,10,13,6.70
2017,03,10,10,14,6.70
2017,03,10,10,15,6.70
2017,03,10,10,16,6.70
2017,03,10,10,17,6.80
2017,03,10,10,18,6.80
2017,03,10,10,19,6.80
2017,03,10,10,20,6.80
2017,03,10,10,21,6.80
2017,03,10,10,22,6.80
2017,03,10,10,23,6.80
2017,03,10,10,24,6.80
2017,03,10,10,25,6.80
2017,03,10,10,26,6.80
2017,03,10,10,27,6.80
2017,03,10,10,28,6.80
2017,03,10,10,29,6.80
2017,03,10,10,30,6.80
2017,03,10,10,31,6.80
2017,03,10,10,32,6.90
2017,03,10,10,33,6.90
2017,03,10,10,34,6.90
2017,03,10,10,35,7.00
2017,03,10,10,36,7.00
2017,03,10,10,37,7.10
2017,03,10,10,38,7.10
2017,03,10,10,39,7.10
2017,03,10,10,40,7.10
2017,03,10,10,41,7.20
2017,03,10,10,42,7.20
2017,03,10,10,43,7.20
2017,03,10,10,44,7.30
2017,03,10,10,45,7.30
2017,03,10,10,46,7.30
2017,03,10,10,47,7.30
2017,03,10,10,48,7.30
2017,03,10,10,49,7.30
2017,03,10,10,50,7.30
2017,03,10,10,51,7.20
2017,03,10,10,52,7.20
2017,03,10,10,53,7.20
2017,03,10,10,54,7.20
2017,03,10,10,55,7.20
2017,03,10,10,56,7.20
2017,03,10,10,57,7.20
2017,03,10,10,58,7.10
2017,03,10,10,59,7.10
2017,03,10,11,00,7.20
2017,03,10,11,01,7.20
2017,03,10,11,02,7.20
2017,03,10,11,03,7.20
2017,03,10,11,04,7.10
2017,03,10,11,05,7.10
2017,03,10,11,06,7.10
2017,03,10,11,07,7.10
2017,03,10,11,08,7.10
2017,03,10,11,09,7.00
2017,03,10,11,10,7.00
2017,03,10,11,11,7.00
2017,03,10,11,12,7.00
2017,03,10,11,13,7.10
2017,03,10,11,14,7.10
2017,03,10,11,15,7.10
2017,03,10,11,16,7.10
2017,03,10,11,17,7.10
2017,03,10,11,18,7.10
2017,03,10,11,19,7.10
2017,03,10,11,20,7.10
2017,03,10,11,21,7.10
2017,03,10,11,22,7.10
2017,03,10,11,23,7.10
2017,03,10,11,24,7.10
2017,03,10,11,25,7.10
2017,03,10,11,26,7.10
2017,03,10,11,27,7.20
2017,03,10,11,28,7.20
2017,03,10,11,29,7.20
2017,03,10,11,30,7.20
2017,03,10,11,31,7.30
2017,03,10,11,32,7.30
2017,03,10,11,33,7.30
2017,03,10,11,34,7.30
2017,03,10,11,35,7.30
2017,03,10,11,36,7.30
2017,03,10,11,37,7.30
2017,03,10,11,38,7.30
2017,03,10,11,39,7.30
2017,03,10,11,40,7.20
2017,03,10,11,41,7.20
2017,03,10,11,42,7.20
2017,03,10,11,43,7.20
2017,03,10,11,44,7.20
2017,03,10,11,45,7.20
2017,03,10,11,46,7.20
2017,03,10,11,47,7.20
2017,03,10,11,48,7.20
2017,03,10,11,49,7.20
2017,03,10,11,50,7.20
2017,03,10,11,51,7.20
2017,03,10,11,52,7.20
2017,03,10,11,53,7.20
2017,03,10,11,54,7.20
2017,03,10,11,55,7.20
2017,03,10,11,56,7.20
2017,03,10,11,57,7.20
2017,03,10,11,58,7.20
2017,03,10,11,59,7.20
2017,03,10,12,00,7.20
2017,03,10,12,01,7.30
2017,03,10,12,02,7.30
2017,03,10,12,03,7.30
2017,03,10,12,04,7.30
2017,03,10,12,05,7.30
2017,03,10,12,06,7.30
2017,03,10,12,07,7.40
2017,03,10,12,08,7.40
2017,03,10,12,09,7.50
2017,03,10,12,10,7.50
2017,03,10,12,11,7.60
2017,03,10,12,12,7.60
2017,03,10,12,13,7.60
2017,03,10,12,14,7.60
2017,03,10,12,15,7.60
2017,03,10,12,16,7.60
2017,03,10,12,17,7.50
2017,03,10,12,18,7.50
2017,03,10,12,19,7.50
2017,03,10,12,20,7.50
2017,03,10,12,21,7.50
2017,03,10,12,22,7.50
2017,03,10,12,23,7.50
2017,03,10,12,24,7.50
2017,03,10,12,25,7.50
2017,03,10,12,26,7.50
2017,03,10,12,27,7.50
2017,03,10,12,28,7.40
2017,03,10,12,29,7.40
2017,03,10,12,30,7.40
2017,03,10,12,31,7.40
2017,03,10,12,32,7.40
2017,03,10,12,33,7.40
2017,03,10,12,34,7.40
2017,03,10,12,35,7.40
2017,03,10,12,36,7.30
2017,03,10,12,37,7.30
2017,03,10,12,38,7.30
2017,03,10,12,39,7.30
2017,03,10,12,40,7.30
2017,03,10,12,41,7.30
2017,03,10,12,42,7.30
2017,03,10,12,43,7.30
2017,03,10,12,44,7.30
2017,03,10,12,45,7.30
2017,03,10,12,46,7.30
2017,03,10,12,47,7.30
2017,03,10,12,48,7.30
2017,03,10,12,49,7.30
2017,03,10,12,50,7.30
2017,03,10,12,51,7.30
2017,03,10,12,52,7.30
2017,03,10,12,53,7.30
2017,03,10,12,54,7.30
2017,03,10,12,55,7.20
2017,03,10,12,56,7.20
2017,03,10,12,57,7.20
2017,03,10,12,58,7.30
2017,03,10,12,59,7.30
2017,03,10,13,00,7.30
2017,03,10,13,01,7.30
2017,03,10,13,02,7.30
2017,03,10,13,03,7.30
2017,03,10,13,04,7.30
2017,03,10,13,05,7.30
2017,03,10,13,06,7.30
2017,03,10,13,07,7.30
2017,03,10,13,08,7.30
2017,03,10,13,09,7.30
2017,03,10,13,10,7.30
2017,03,10,13,11,7.30
2017,03,10,13,12,7.30
2017,03,10,13,13,7.30
2017,03,10,13,14,7.30
2017,03,10,13,15,7.30
2017,03,10,13,16,7.30
2017,03,10,13,17,7.30
2017,03,10,13,18,7.30
2017,03,10,13,19,7.30
2017,03,10,13,20,7.30
2017,03,10,13,21,7.30
2017,03,10,13,22,7.30
2017,03,10,13,23,7.30
2017,03,10,13,24,7.30
2017,03,10,13,25,7.30
2017,03,10,13,26,7.30
2017,03,10,13,27,7.30
2017,03,10,13,28,7.30
2017,03,10,13,29,7.30
2017,03,10,13,30,7.30
2017,03,10,13,31,7.30
2017,03,10,13,32,7.20
2017,03,10,13,33,7.20
2017,03,10,13,34,7.20
2017,03,10,13,35,7.20
2017,03,10,13,36,7.20
2017,03,10,13,37,7.20
2017,03,10,13,38,7.20
2017,03,10,13,39,7.20
2017,03,10,13,40,7.20
2017,03,10,13,41,7.20
2017,03,10,13,42,7.20
2017,03,10,13,43,7.20
2017,03,10,13,44,7.20
2017,03,10,13,45,7.20
2017,03,10,13,46,7.20
2017,03,10,13,47,7.30
2017,03,10,13,48,7.30
2017,03,10,13,49,7.30
2017,03,10,13,50,7.30
2017,03,10,13,51,7.30
2017,03,10,13,52,7.40
2017,03,10,13,53,7.40
2017,03,10,13,54,7.40
2017,03,10,13,55,7.40
2017,03,10,13,56,7.50
2017,03,10,13,57,7.50
2017,03,10,13,58,7.60
2017,03,10,13,59,7.60
2017,03,10,14,00,7.70
2017,03,10,14,01,7.70
2017,03,10,14,02,7.70
2017,03,10,14,03,7.70
2017,03,10,14,04,7.70
2017,03,10,14,05,7.70
2017,03,10,14,06,7.70
2017,03,10,14,07,7.70
2017,03,10,14,08,7.70
2017,03,10,14,09,7.70
2017,03,10,14,10,7.70
2017,03,10,14,11,7.70
2017,03,10,14,12,7.70
2017,03,10,14,13,7.70
2017,03,10,14,14,7.70
2017,03,10,14,15,7.70
2017,03,10,14,16,7.70
2017,03,10,14,17,7.70
2017,03,10,14,18,7.70
2017,03,10,14,19,7.70
2017,03,10,14,20,7.70
2017,03,10,14,21,7.70
2017,03,10,14,22,7.60
2017,03,10,14,23,7.60
2017,03,10,14,24,7.60
2017,03,10,14,25,7.60
2017,03,10,14,26,7.60
2017,03,10,14,27,7.60
2017,03,10,14,28,7.60
2017,03,10,14,29,7.60
2017,03,10,14,30,7.70
2017,03,10,14,31,7.70
2017,03,10,14,32,7.70
2017,03,10,14,33,7.70
2017,03,10,14,34,7.70
2017,03,10,14,35,7.70
2017,03,10,14,36,7.70
2017,03,10,14,37,7.70
2017,03,10,14,38,7.80
2017,03,10,14,39,7.80
2017,03,10,14,40,7.80
2017,03,10,14,41,7.80
2017,03,10,14,42,7.80
2017,03,10,14,43,7.80
2017,03,10,14,44,7.80
2017,03,10,14,45,7.70
2017,03,10,14,46,7.70
2017,03,10,14,47,7.70
2017,03,10,14,48,7.70
2017,03,10,14,49,7.80
2017,03,10,14,50,7.70
2017,03,10,14,51,7.70
2017,03,10,14,52,7.80
2017,03,10,14,53,7.80
2017,03,10,14,54,7.80
2017,03,10,14,55,7.80
2017,03,10,14,56,7.80
2017,03,10,14,57,7.80
2017,03,10,14,58,7.80
2017,03,10,14,59,7.80
2017,03,10,15,00,7.80
2017,03,10,15,01,7.70
2017,03,10,15,02,7.70
2017,03,10,15,03,7.70
2017,03,10,15,04,7.60
2017,03,10,15,05,7.60
2017,03,10,15,06,7.60
2017,03,10,15,07,7.60
2017,03,10,15,08,7.50
2017,03,10,15,09,7.50
2017,03,10,15,10,7.50
2017,03,10,15,11,7.50
2017,03,10,15,12,7.60
2017,03,10,15,13,7.60
2017,03,10,15,14,7.60
2017,03,10,15,15,7.70
2017,03,10,15,16,7.70
2017,03,10,15,17,7.70
2017,03,10,15,18,7.70
2017,03,10,15,19,7.70
2017,03,10,15,20,7.70
2017,03,10,15,21,7.70
2017,03,10,15,22,7.70
2017,03,10,15,23,7.70
2017,03,10,15,24,7.70
2017,03,10,15,25,7.70
2017,03,10,15,26,7.70
2017,03,10,15,27,7.70
2017,03,10,15,28,7.70
2017,03,10,15,29,7.70
2017,03,10,15,30,7.70
2017,03,10,15,31,7.60
2017,03,10,15,32,7.70
2017,03,10,15,33,7.70
2017,03,10,15,34,7.70
2017,03,10,15,35,7.70
2017,03,10,15,36,7.80
2017,03,10,15,37,7.80
2017,03,10,15,38,7.80
2017,03,10,15,39,7.80
2017,03,10,15,40,7.90
2017,03,10,15,41,7.90
2017,03,10,15,42,7.90
2017,03,10,15,43,7.90
2017,03,10,15,44,7.80
2017,03,10,15,45,7.80
2017,03,10,15,46,7.80
2017,03,10,15,47,7.80
2017,03,10,15,48,7.80
2017,03,10,15,49,7.80
2017,03,10,15,50,7.80
2017,03,10,15,51,7.70
2017,03,10,15,52,7.70
2017,03,10,15,53,7.70
2017,03,10,15,54,7.60
2017,03,10,15,55,7.60
2017,03,10,15,56,7.60
2017,03,10,15,57,7.60
2017,03,10,15,58,7.60
2017,03,10,15,59,7.60
2017,03,10,16,00,7.60
2017,03,10,16,01,7.60
2017,03,10,16,02,7.60
2017,03,10,16,03,7.60
2017,03,10,16,04,7.70
2017,03,10,16,05,7.70
2017,03,10,16,06,7.80
2017,03,10,16,07,7.80
2017,03,10,16,08,7.80
2017,03,10,16,09,7.90
2017,03,10,16,10,7.90
2017,03,10,16,11,7.90
2017,03,10,16,12,7.90
2017,03,10,16,13,7.90
2017,03,10,16,14,7.90
2017,03,10,16,15,7.90
2017,03,10,16,16,8.00
2017,03,10,16,17,8.00
2017,03,10,16,18,8.00
2017,03,10,16,19,8.00
2017,03,10,16,20,8.00
2017,03,10,16,21,8.00
2017,03,10,16,22,8.00
2017,03,10,16,23,8.00
2017,03,10,16,24,8.00
2017,03,10,16,25,8.00
2017,03,10,16,26,7.90
2017,03,10,16,27,7.90
2017,03,10,16,28,7.90
2017,03,10,16,29,7.90
2017,03,10,16,30,7.90
2017,03,10,16,31,8.00
2017,03,10,16,32,8.00
2017,03,10,16,33,8.00
2017,03,10,16,34,8.00
2017,03,10,16,35,8.00
2017,03,10,16,36,8.00
2017,03,10,16,37,7.90
2017,03,10,16,38,7.90
2017,03,10,16,39,7.90
2017,03,10,16,40,7.90
2017,03,10,16,41,7.90
2017,03,10,16,42,7.80
2017,03,10,16,43,7.80
2017,03,10,16,44,7.80
2017,03,10,16,45,7.80
2017,03,10,16,46,7.80
2017,03,10,16,47,7.80
2017,03,10,16,48,7.70
2017,03,10,16,49,7.70
2017,03,10,16,50,7.70
2017,03,10,16,51,7.70
2017,03,10,16,52,7.70
2017,03,10,16,53,7.60
2017,03,10,16,54,7.60
2017,03,10,16,55,7.70
2017,03,10,16,56,7.70
2017,03,10,16,57,7.70
2017,03,10,16,58,7.70
2017,03,10,16,59,7.70
2017,03,10,17,00,7.70
2017,03,10,17,01,7.70
2017,03,10,17,02,7.70
2017,03,10,17,03,7.70
2017,03,10,17,04,7.70
2017,03,10,17,05,7.70
2017,03,10,17,06,7.60
2017,03,10,17,07,7.60
2017,03,10,17,08,7.60
2017,03,10,17,09,7.60
2017,03,10,17,10,7.50
2017,03,10,17,11,7.50
2017,03,10,17,12,7.40
2017,03,10,17,13,7.40
2017,03,10,17,14,7.40
2017,03,10,17,15,7.40
2017,03,10,17,16,7.30
2017,03,10,17,17,7.30
2017,03,10,17,18,7.30
2017,03,10,17,19,7.30
2017,03,10,17,20,7.30
2017,03,10,17,21,7.30
2017,03,10,17,22,7.20
2017,03,10,17,23,7.20
2017,03,10,17,24,7.20
2017,03,10,17,25,7.20
2017,03,10,17,26,7.20
2017,03,10,17,27,7.20
2017,03,10,17,28,7.20
2017,03,10,17,29,7.10
2017,03,10,17,30,7.10
2017,03,10,17,31,7.10
2017,03,10,17,32,7.10
2017,03,10,17,33,7.10
2017,03,10,17,34,7.10
2017,03,10,17,35,7.10
2017,03,10,17,36,7.10
2017,03,10,17,37,7.10
2017,03,10,17,38,7.10
2017,03,10,17,39,7.00
2017,03,10,17,40,7.00
2017,03,10,17,41,7.00
2017,03,10,17,42,7.00
2017,03,10,17,43,7.00
2017,03,10,17,44,7.00
2017,03,10,17,45,7.00
2017,03,10,17,46,7.00
2017,03,10,17,47,7.00
2017,03,10,17,48,7.00
2017,03,10,17,49,6.90
2017,03,10,17,50,6.90
2017,03,10,17,51,6.90
2017,03,10,17,52,6.90
2017,03,10,17,53,6.90
2017,03,10,17,54,6.90
2017,03,10,17,55,6.80
2017,03,10,17,56,6.80
2017,03,10,17,57,6.80
2017,03,10,17,58,6.80
2017,03,10,17,59,6.80
2017,03,10,18,00,6.80
2017,03,10,18,01,6.70
2017,03,10,18,02,6.70
2017,03,10,18,03,6.70
2017,03,10,18,04,6.70
2017,03,10,18,05,6.60
2017,03,10,18,06,6.60