Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,14,00,00,-5.70
2019,02,14,00,01,-5.70
2019,02,14,00,02,-5.70
2019,02,14,00,03,-5.70
2019,02,14,00,04,-5.70
2019,02,14,00,05,-5.70
2019,02,14,00,06,-5.80
2019,02,14,00,07,-5.80
2019,02,14,00,08,-5.80
2019,02,14,00,09,-5.80
2019,02,14,00,10,-5.80
2019,02,14,00,11,-5.80
2019,02,14,00,12,-5.80
2019,02,14,00,13,-5.80
2019,02,14,00,14,-5.80
2019,02,14,00,15,-5.80
2019,02,14,00,16,-5.80
2019,02,14,00,17,-5.80
2019,02,14,00,18,-5.80
2019,02,14,00,19,-5.80
2019,02,14,00,20,-5.80
2019,02,14,00,21,-5.80
2019,02,14,00,22,-5.90
2019,02,14,00,23,-5.90
2019,02,14,00,24,-5.90
2019,02,14,00,25,-5.90
2019,02,14,00,26,-5.90
2019,02,14,00,27,-5.90
2019,02,14,00,28,-6.00
2019,02,14,00,29,-6.00
2019,02,14,00,30,-6.00
2019,02,14,00,31,-6.00
2019,02,14,00,32,-6.00
2019,02,14,00,33,-6.00
2019,02,14,00,34,-6.10
2019,02,14,00,35,-6.10
2019,02,14,00,36,-6.10
2019,02,14,00,37,-6.10
2019,02,14,00,38,-6.10
2019,02,14,00,39,-6.10
2019,02,14,00,40,-6.10
2019,02,14,00,41,-6.10
2019,02,14,00,42,-6.10
2019,02,14,00,43,-6.10
2019,02,14,00,44,-6.10
2019,02,14,00,45,-6.10
2019,02,14,00,46,-6.10
2019,02,14,00,47,-6.10
2019,02,14,00,48,-6.10
2019,02,14,00,49,-6.10
2019,02,14,00,50,-6.10
2019,02,14,00,51,-6.20
2019,02,14,00,52,-6.20
2019,02,14,00,53,-6.20
2019,02,14,00,54,-6.20
2019,02,14,00,55,-6.20
2019,02,14,00,56,-6.20
2019,02,14,00,57,-6.20
2019,02,14,00,58,-6.20
2019,02,14,00,59,-6.20
2019,02,14,01,00,-6.20
2019,02,14,01,01,-6.20
2019,02,14,01,02,-6.20
2019,02,14,01,03,-6.20
2019,02,14,01,04,-6.20
2019,02,14,01,05,-6.20
2019,02,14,01,06,-6.20
2019,02,14,01,07,-6.20
2019,02,14,01,08,-6.30
2019,02,14,01,09,-6.20
2019,02,14,01,10,-6.20
2019,02,14,01,11,-6.20
2019,02,14,01,12,-6.20
2019,02,14,01,13,-6.20
2019,02,14,01,14,-6.20
2019,02,14,01,15,-6.20
2019,02,14,01,16,-6.20
2019,02,14,01,17,-6.20
2019,02,14,01,18,-6.20
2019,02,14,01,19,-6.20
2019,02,14,01,20,-6.20
2019,02,14,01,21,-6.20
2019,02,14,01,22,-6.20
2019,02,14,01,23,-6.20
2019,02,14,01,24,-6.20
2019,02,14,01,25,-6.20
2019,02,14,01,26,-6.10
2019,02,14,01,27,-6.20
2019,02,14,01,28,-6.20
2019,02,14,01,29,-6.20
2019,02,14,01,30,-6.20
2019,02,14,01,31,-6.20
2019,02,14,01,32,-6.10
2019,02,14,01,33,-6.20
2019,02,14,01,34,-6.10
2019,02,14,01,35,-6.20
2019,02,14,01,36,-6.20
2019,02,14,01,37,-6.10
2019,02,14,01,38,-6.10
2019,02,14,01,39,-6.10
2019,02,14,01,40,-6.10
2019,02,14,01,41,-6.10
2019,02,14,01,42,-6.10
2019,02,14,01,43,-6.10
2019,02,14,01,44,-6.10
2019,02,14,01,45,-6.10
2019,02,14,01,46,-6.10
2019,02,14,01,47,-6.10
2019,02,14,01,48,-6.10
2019,02,14,01,49,-6.10
2019,02,14,01,50,-6.10
2019,02,14,01,51,-6.10
2019,02,14,01,52,-6.10
2019,02,14,01,53,-6.10
2019,02,14,01,54,-6.10
2019,02,14,01,55,-6.10
2019,02,14,01,56,-6.10
2019,02,14,01,57,-6.10
2019,02,14,01,58,-6.10
2019,02,14,01,59,-6.10
2019,02,14,02,00,-6.10
2019,02,14,02,01,-6.00
2019,02,14,02,02,-6.00
2019,02,14,02,03,-6.00
2019,02,14,02,04,-5.90
2019,02,14,02,05,-5.90
2019,02,14,02,06,-5.90
2019,02,14,02,07,-5.90
2019,02,14,02,08,-5.90
2019,02,14,02,09,-5.80
2019,02,14,02,10,-5.80
2019,02,14,02,11,-5.80
2019,02,14,02,12,-5.80
2019,02,14,02,13,-5.70
2019,02,14,02,14,-5.70
2019,02,14,02,15,-5.70
2019,02,14,02,16,-5.70
2019,02,14,02,17,-5.60
2019,02,14,02,18,-5.60
2019,02,14,02,19,-5.60
2019,02,14,02,20,-5.60
2019,02,14,02,21,-5.60
2019,02,14,02,22,-5.50
2019,02,14,02,23,-5.50
2019,02,14,02,24,-5.50
2019,02,14,02,25,-5.50
2019,02,14,02,26,-5.40
2019,02,14,02,27,-5.40
2019,02,14,02,28,-5.40
2019,02,14,02,29,-5.30
2019,02,14,02,30,-5.30
2019,02,14,02,31,-5.30
2019,02,14,02,32,-5.30
2019,02,14,02,33,-5.30
2019,02,14,02,34,-5.30
2019,02,14,02,35,-5.20
2019,02,14,02,36,-5.20
2019,02,14,02,37,-5.20
2019,02,14,02,38,-5.20
2019,02,14,02,39,-5.20
2019,02,14,02,40,-5.20
2019,02,14,02,41,-5.20
2019,02,14,02,42,-5.20
2019,02,14,02,43,-5.20
2019,02,14,02,44,-5.20
2019,02,14,02,45,-5.20
2019,02,14,02,46,-5.20
2019,02,14,02,47,-5.20
2019,02,14,02,48,-5.10
2019,02,14,02,49,-5.10
2019,02,14,02,50,-5.10
2019,02,14,02,51,-5.10
2019,02,14,02,52,-5.10
2019,02,14,02,53,-5.10
2019,02,14,02,54,-5.10
2019,02,14,02,55,-5.10
2019,02,14,02,56,-5.10
2019,02,14,02,57,-5.10
2019,02,14,02,58,-5.10
2019,02,14,02,59,-5.00
2019,02,14,03,00,-5.00
2019,02,14,03,01,-5.00
2019,02,14,03,02,-4.90
2019,02,14,03,03,-4.90
2019,02,14,03,04,-4.90
2019,02,14,03,05,-4.90
2019,02,14,03,06,-4.90
2019,02,14,03,07,-4.90
2019,02,14,03,08,-4.90
2019,02,14,03,09,-4.80
2019,02,14,03,10,-4.80
2019,02,14,03,11,-4.80
2019,02,14,03,12,-4.80
2019,02,14,03,13,-4.80
2019,02,14,03,14,-4.80
2019,02,14,03,15,-4.80
2019,02,14,03,16,-4.80
2019,02,14,03,17,-4.80
2019,02,14,03,18,-4.80
2019,02,14,03,19,-4.80
2019,02,14,03,20,-4.80
2019,02,14,03,21,-4.70
2019,02,14,03,22,-4.70
2019,02,14,03,23,-4.70
2019,02,14,03,24,-4.70
2019,02,14,03,25,-4.70
2019,02,14,03,26,-4.70
2019,02,14,03,27,-4.70
2019,02,14,03,28,-4.70
2019,02,14,03,29,-4.70
2019,02,14,03,30,-4.70
2019,02,14,03,31,-4.70
2019,02,14,03,32,-4.70
2019,02,14,03,33,-4.70
2019,02,14,03,34,-4.70
2019,02,14,03,35,-4.70
2019,02,14,03,36,-4.70
2019,02,14,03,37,-4.70
2019,02,14,03,38,-4.70
2019,02,14,03,39,-4.70
2019,02,14,03,40,-4.60
2019,02,14,03,41,-4.60
2019,02,14,03,42,-4.60
2019,02,14,03,43,-4.50
2019,02,14,03,44,-4.50
2019,02,14,03,45,-4.40
2019,02,14,03,46,-4.40
2019,02,14,03,47,-4.40
2019,02,14,03,48,-4.40
2019,02,14,03,49,-4.40
2019,02,14,03,50,-4.40
2019,02,14,03,51,-4.40
2019,02,14,03,52,-4.30
2019,02,14,03,53,-4.40
2019,02,14,03,54,-4.40
2019,02,14,03,55,-4.30
2019,02,14,03,56,-4.40
2019,02,14,03,57,-4.30
2019,02,14,03,58,-4.30
2019,02,14,03,59,-4.30
2019,02,14,04,00,-4.30
2019,02,14,04,01,-4.30
2019,02,14,04,02,-4.30
2019,02,14,04,03,-4.30
2019,02,14,04,04,-4.30
2019,02,14,04,05,-4.20
2019,02,14,04,06,-4.20
2019,02,14,04,07,-4.20
2019,02,14,04,08,-4.20
2019,02,14,04,09,-4.20
2019,02,14,04,10,-4.20
2019,02,14,04,11,-4.10
2019,02,14,04,12,-4.10
2019,02,14,04,13,-4.10
2019,02,14,04,14,-4.10
2019,02,14,04,15,-4.10
2019,02,14,04,16,-4.10
2019,02,14,04,17,-4.10
2019,02,14,04,18,-4.10
2019,02,14,04,19,-4.10
2019,02,14,04,20,-4.00
2019,02,14,04,21,-4.00
2019,02,14,04,22,-4.00
2019,02,14,04,23,-4.00
2019,02,14,04,24,-4.00
2019,02,14,04,25,-4.00
2019,02,14,04,26,-4.00
2019,02,14,04,27,-4.00
2019,02,14,04,28,-4.00
2019,02,14,04,29,-4.00
2019,02,14,04,30,-4.00
2019,02,14,04,31,-4.00
2019,02,14,04,32,-4.00
2019,02,14,04,33,-4.00
2019,02,14,04,34,-4.00
2019,02,14,04,35,-4.00
2019,02,14,04,36,-3.90
2019,02,14,04,37,-4.00
2019,02,14,04,38,-3.90
2019,02,14,04,39,-4.00
2019,02,14,04,40,-3.90
2019,02,14,04,41,-3.90
2019,02,14,04,42,-3.90
2019,02,14,04,43,-3.90
2019,02,14,04,44,-3.90
2019,02,14,04,45,-3.90
2019,02,14,04,46,-3.90
2019,02,14,04,47,-3.90
2019,02,14,04,48,-3.90
2019,02,14,04,49,-3.90
2019,02,14,04,50,-3.90
2019,02,14,04,51,-3.90
2019,02,14,04,52,-3.80
2019,02,14,04,53,-3.90
2019,02,14,04,54,-3.90
2019,02,14,04,55,-3.90
2019,02,14,04,56,-3.90
2019,02,14,04,57,-3.90
2019,02,14,04,58,-3.90
2019,02,14,04,59,-3.90
2019,02,14,05,00,-3.80
2019,02,14,05,01,-3.80
2019,02,14,05,02,-3.80
2019,02,14,05,03,-3.80
2019,02,14,05,04,-3.80
2019,02,14,05,05,-3.80
2019,02,14,05,06,-3.80
2019,02,14,05,07,-3.80
2019,02,14,05,08,-3.80
2019,02,14,05,09,-3.80
2019,02,14,05,10,-3.80
2019,02,14,05,11,-3.80
2019,02,14,05,12,-3.80
2019,02,14,05,13,-3.80
2019,02,14,05,14,-3.70
2019,02,14,05,15,-3.70
2019,02,14,05,16,-3.70
2019,02,14,05,17,-3.70
2019,02,14,05,18,-3.70
2019,02,14,05,19,-3.70
2019,02,14,05,20,-3.70
2019,02,14,05,21,-3.70
2019,02,14,05,22,-3.70
2019,02,14,05,23,-3.70
2019,02,14,05,24,-3.70
2019,02,14,05,25,-3.70
2019,02,14,05,26,-3.70
2019,02,14,05,27,-3.70
2019,02,14,05,28,-3.70
2019,02,14,05,29,-3.70
2019,02,14,05,30,-3.70
2019,02,14,05,31,-3.70
2019,02,14,05,32,-3.70
2019,02,14,05,33,-3.70
2019,02,14,05,34,-3.70
2019,02,14,05,35,-3.70
2019,02,14,05,36,-3.70
2019,02,14,05,37,-3.70
2019,02,14,05,38,-3.70
2019,02,14,05,39,-3.70
2019,02,14,05,40,-3.70
2019,02,14,05,41,-3.70
2019,02,14,05,42,-3.70
2019,02,14,05,43,-3.70
2019,02,14,05,44,-3.70
2019,02,14,05,45,-3.70
2019,02,14,05,46,-3.70
2019,02,14,05,47,-3.70
2019,02,14,05,48,-3.60
2019,02,14,05,49,-3.60
2019,02,14,05,50,-3.60
2019,02,14,05,51,-3.60
2019,02,14,05,52,-3.60
2019,02,14,05,53,-3.60
2019,02,14,05,54,-3.60
2019,02,14,05,55,-3.60
2019,02,14,05,56,-3.60
2019,02,14,05,57,-3.60
2019,02,14,05,58,-3.60
2019,02,14,05,59,-3.60
2019,02,14,06,00,-3.60
2019,02,14,06,01,-3.60
2019,02,14,06,02,-3.60
2019,02,14,06,03,-3.60
2019,02,14,06,04,-3.60
2019,02,14,06,05,-3.60
2019,02,14,06,06,-3.60
2019,02,14,06,07,-3.60
2019,02,14,06,08,-3.60
2019,02,14,06,09,-3.60
2019,02,14,06,10,-3.70
2019,02,14,06,11,-3.70
2019,02,14,06,12,-3.70
2019,02,14,06,13,-3.70
2019,02,14,06,14,-3.70
2019,02,14,06,15,-3.70
2019,02,14,06,16,-3.70
2019,02,14,06,17,-3.70
2019,02,14,06,18,-3.70
2019,02,14,06,19,-3.70
2019,02,14,06,20,-3.70
2019,02,14,06,21,-3.70
2019,02,14,06,22,-3.70
2019,02,14,06,23,-3.70
2019,02,14,06,24,-3.70
2019,02,14,06,25,-3.70
2019,02,14,06,26,-3.70
2019,02,14,06,27,-3.70
2019,02,14,06,28,-3.70
2019,02,14,06,29,-3.70
2019,02,14,06,30,-3.70
2019,02,14,06,31,-3.70
2019,02,14,06,32,-3.70
2019,02,14,06,33,-3.80
2019,02,14,06,34,-3.80
2019,02,14,06,35,-3.80
2019,02,14,06,36,-3.80
2019,02,14,06,37,-3.80
2019,02,14,06,38,-3.80
2019,02,14,06,39,-3.80
2019,02,14,06,40,-3.80
2019,02,14,06,41,-3.80
2019,02,14,06,42,-3.80
2019,02,14,06,43,-3.80
2019,02,14,06,44,-3.80
2019,02,14,06,45,-3.80
2019,02,14,06,46,-3.80
2019,02,14,06,47,-3.80
2019,02,14,06,48,-3.80
2019,02,14,06,49,-3.80
2019,02,14,06,50,-3.80
2019,02,14,06,51,-3.80
2019,02,14,06,52,-3.80
2019,02,14,06,53,-3.80
2019,02,14,06,54,-3.80
2019,02,14,06,55,-3.80
2019,02,14,06,56,-3.80
2019,02,14,06,57,-3.80
2019,02,14,06,58,-3.70
2019,02,14,06,59,-3.80
2019,02,14,07,00,-3.70
2019,02,14,07,01,-3.70
2019,02,14,07,02,-3.70
2019,02,14,07,03,-3.70
2019,02,14,07,04,-3.70
2019,02,14,07,05,-3.70
2019,02,14,07,06,-3.70
2019,02,14,07,07,-3.70
2019,02,14,07,08,-3.70
2019,02,14,07,09,-3.70
2019,02,14,07,10,-3.70
2019,02,14,07,11,-3.70
2019,02,14,07,12,-3.70
2019,02,14,07,13,-3.70
2019,02,14,07,14,-3.70
2019,02,14,07,15,-3.70
2019,02,14,07,16,-3.70
2019,02,14,07,17,-3.80
2019,02,14,07,18,-3.70
2019,02,14,07,19,-3.70
2019,02,14,07,20,-3.70
2019,02,14,07,21,-3.70
2019,02,14,07,22,-3.70
2019,02,14,07,23,-3.70
2019,02,14,07,24,-3.70
2019,02,14,07,25,-3.70
2019,02,14,07,26,-3.70
2019,02,14,07,27,-3.70
2019,02,14,07,28,-3.70
2019,02,14,07,29,-3.70
2019,02,14,07,30,-3.60
2019,02,14,07,31,-3.60
2019,02,14,07,32,-3.60
2019,02,14,07,33,-3.60
2019,02,14,07,34,-3.60
2019,02,14,07,35,-3.50
2019,02,14,07,36,-3.50
2019,02,14,07,37,-3.50
2019,02,14,07,38,-3.50
2019,02,14,07,39,-3.40
2019,02,14,07,40,-3.40
2019,02,14,07,41,-3.40
2019,02,14,07,42,-3.40
2019,02,14,07,43,-3.40
2019,02,14,07,44,-3.40
2019,02,14,07,45,-3.40
2019,02,14,07,46,-3.40
2019,02,14,07,47,-3.40
2019,02,14,07,48,-3.40
2019,02,14,07,49,-3.40
2019,02,14,07,50,-3.40
2019,02,14,07,51,-3.40
2019,02,14,07,52,-3.40
2019,02,14,07,53,-3.40
2019,02,14,07,54,-3.40
2019,02,14,07,55,-3.30
2019,02,14,07,56,-3.30
2019,02,14,07,57,-3.30
2019,02,14,07,58,-3.30
2019,02,14,07,59,-3.30
2019,02,14,08,00,-3.30
2019,02,14,08,01,-3.30
2019,02,14,08,02,-3.30
2019,02,14,08,03,-3.20
2019,02,14,08,04,-3.20
2019,02,14,08,05,-3.20
2019,02,14,08,06,-3.20
2019,02,14,08,07,-3.20
2019,02,14,08,08,-3.20
2019,02,14,08,09,-3.10
2019,02,14,08,10,-3.10
2019,02,14,08,11,-3.10
2019,02,14,08,12,-3.10
2019,02,14,08,13,-3.10
2019,02,14,08,14,-3.10
2019,02,14,08,15,-3.10
2019,02,14,08,16,-3.00
2019,02,14,08,17,-3.00
2019,02,14,08,18,-3.00
2019,02,14,08,19,-3.00
2019,02,14,08,20,-3.00
2019,02,14,08,21,-3.00
2019,02,14,08,22,-2.90
2019,02,14,08,23,-2.90
2019,02,14,08,24,-2.90
2019,02,14,08,25,-2.90
2019,02,14,08,26,-2.90
2019,02,14,08,27,-2.90
2019,02,14,08,28,-2.90
2019,02,14,08,29,-2.90
2019,02,14,08,30,-2.80
2019,02,14,08,31,-2.80
2019,02,14,08,32,-2.80
2019,02,14,08,33,-2.80
2019,02,14,08,34,-2.80
2019,02,14,08,35,-2.80
2019,02,14,08,36,-2.70
2019,02,14,08,37,-2.70
2019,02,14,08,38,-2.70
2019,02,14,08,39,-2.70
2019,02,14,08,40,-2.70
2019,02,14,08,41,-2.70
2019,02,14,08,42,-2.60
2019,02,14,08,43,-2.60
2019,02,14,08,44,-2.60
2019,02,14,08,45,-2.60
2019,02,14,08,46,-2.60
2019,02,14,08,47,-2.60
2019,02,14,08,48,-2.60
2019,02,14,08,49,-2.60
2019,02,14,08,50,-2.60
2019,02,14,08,51,-2.50
2019,02,14,08,52,-2.50
2019,02,14,08,53,-2.50
2019,02,14,08,54,-2.50
2019,02,14,08,55,-2.50
2019,02,14,08,56,-2.40
2019,02,14,08,57,-2.40
2019,02,14,08,58,-2.30
2019,02,14,08,59,-2.30
2019,02,14,09,00,-2.30
2019,02,14,09,01,-2.30
2019,02,14,09,02,-2.20
2019,02,14,09,03,-2.20
2019,02,14,09,04,-2.20
2019,02,14,09,05,-2.20
2019,02,14,09,06,-2.20
2019,02,14,09,07,-2.10
2019,02,14,09,08,-2.10
2019,02,14,09,09,-2.10
2019,02,14,09,10,-2.10
2019,02,14,09,11,-2.00
2019,02,14,09,12,-2.00
2019,02,14,09,13,-2.00
2019,02,14,09,14,-2.00
2019,02,14,09,15,-2.00
2019,02,14,09,16,-1.90
2019,02,14,09,17,-1.90
2019,02,14,09,18,-1.90
2019,02,14,09,19,-1.90
2019,02,14,09,20,-1.90
2019,02,14,09,21,-1.90
2019,02,14,09,22,-1.90
2019,02,14,09,23,-1.90
2019,02,14,09,24,-1.90
2019,02,14,09,25,-1.90
2019,02,14,09,26,-1.90
2019,02,14,09,27,-1.90
2019,02,14,09,28,-1.90
2019,02,14,09,29,-1.80
2019,02,14,09,30,-1.80
2019,02,14,09,31,-1.80
2019,02,14,09,32,-1.80
2019,02,14,09,33,-1.80
2019,02,14,09,34,-1.70
2019,02,14,09,35,-1.70
2019,02,14,09,36,-1.70
2019,02,14,09,37,-1.70
2019,02,14,09,38,-1.60
2019,02,14,09,39,-1.60
2019,02,14,09,40,-1.60
2019,02,14,09,41,-1.60
2019,02,14,09,42,-1.60
2019,02,14,09,43,-1.50
2019,02,14,09,44,-1.50
2019,02,14,09,45,-1.50
2019,02,14,09,46,-1.40
2019,02,14,09,47,-1.40
2019,02,14,09,48,-1.40
2019,02,14,09,49,-1.40
2019,02,14,09,50,-1.30
2019,02,14,09,51,-1.30
2019,02,14,09,52,-1.30
2019,02,14,09,53,-1.30
2019,02,14,09,54,-1.30
2019,02,14,09,55,-1.20
2019,02,14,09,56,-1.20
2019,02,14,09,57,-1.20
2019,02,14,09,58,-1.10
2019,02,14,09,59,-1.10
2019,02,14,10,00,-1.10
2019,02,14,10,01,-1.00
2019,02,14,10,02,-0.90
2019,02,14,10,03,-0.90
2019,02,14,10,04,-0.90
2019,02,14,10,05,-0.80
2019,02,14,10,06,-0.80
2019,02,14,10,07,-0.70
2019,02,14,10,08,-0.70
2019,02,14,10,09,-0.70
2019,02,14,10,10,-0.60
2019,02,14,10,11,-0.60
2019,02,14,10,12,-0.60
2019,02,14,10,13,-0.50
2019,02,14,10,14,-0.40
2019,02,14,10,15,-0.40
2019,02,14,10,16,-0.40
2019,02,14,10,17,-0.40
2019,02,14,10,18,-0.30
2019,02,14,10,19,-0.30
2019,02,14,10,20,-0.30
2019,02,14,10,21,-0.30
2019,02,14,10,22,-0.30
2019,02,14,10,23,-0.30
2019,02,14,10,24,-0.30
2019,02,14,10,25,-0.30
2019,02,14,10,26,-0.30
2019,02,14,10,27,-0.20
2019,02,14,10,28,-0.20
2019,02,14,10,29,-0.20
2019,02,14,10,30,-0.20
2019,02,14,10,31,-0.20
2019,02,14,10,32,-0.20
2019,02,14,10,33,-0.20
2019,02,14,10,34,-0.20
2019,02,14,10,35,-0.10
2019,02,14,10,36,-0.10
2019,02,14,10,37,-0.10
2019,02,14,10,38,-0.10
2019,02,14,10,39,0.00
2019,02,14,10,40,0.00
2019,02,14,10,41,0.10
2019,02,14,10,42,0.10
2019,02,14,10,43,0.10
2019,02,14,10,44,0.20
2019,02,14,10,45,0.20
2019,02,14,10,46,0.20
2019,02,14,10,47,0.30
2019,02,14,10,48,0.30
2019,02,14,10,49,0.30
2019,02,14,10,50,0.40
2019,02,14,10,51,0.40
2019,02,14,10,52,0.50
2019,02,14,10,53,0.50
2019,02,14,10,54,0.60
2019,02,14,10,55,0.60
2019,02,14,10,56,0.60
2019,02,14,10,57,0.70
2019,02,14,10,58,0.70
2019,02,14,10,59,0.80
2019,02,14,11,00,0.80
2019,02,14,11,01,0.80
2019,02,14,11,02,0.80
2019,02,14,11,03,0.80
2019,02,14,11,04,0.80
2019,02,14,11,05,0.80
2019,02,14,11,06,0.80
2019,02,14,11,07,0.80
2019,02,14,11,08,0.90
2019,02,14,11,09,0.90
2019,02,14,11,10,0.90
2019,02,14,11,11,0.90
2019,02,14,11,12,1.00
2019,02,14,11,13,1.00
2019,02,14,11,14,1.00
2019,02,14,11,15,1.00
2019,02,14,11,16,1.10
2019,02,14,11,17,1.10
2019,02,14,11,18,1.00
2019,02,14,11,19,1.00
2019,02,14,11,20,1.00
2019,02,14,11,21,1.00
2019,02,14,11,22,1.00
2019,02,14,11,23,1.00
2019,02,14,11,24,1.00
2019,02,14,11,25,1.00
2019,02,14,11,26,1.00
2019,02,14,11,27,1.00
2019,02,14,11,28,1.10
2019,02,14,11,29,1.10
2019,02,14,11,30,1.10
2019,02,14,11,31,1.10
2019,02,14,11,32,1.10
2019,02,14,11,33,1.20
2019,02,14,11,34,1.20
2019,02,14,11,35,1.20
2019,02,14,11,36,1.20
2019,02,14,11,37,1.20
2019,02,14,11,38,1.30
2019,02,14,11,39,1.30
2019,02,14,11,40,1.30
2019,02,14,11,41,1.30
2019,02,14,11,42,1.30
2019,02,14,11,43,1.30
2019,02,14,11,44,1.30
2019,02,14,11,45,1.40
2019,02,14,11,46,1.40
2019,02,14,11,47,1.40
2019,02,14,11,48,1.40
2019,02,14,11,49,1.40
2019,02,14,11,50,1.40
2019,02,14,11,51,1.40
2019,02,14,11,52,1.50
2019,02,14,11,53,1.50
2019,02,14,11,54,1.50
2019,02,14,11,55,1.50
2019,02,14,11,56,1.50
2019,02,14,11,57,1.60
2019,02,14,11,58,1.60
2019,02,14,11,59,1.60
2019,02,14,12,00,1.60
2019,02,14,12,01,1.70
2019,02,14,12,02,1.70
2019,02,14,12,03,1.70
2019,02,14,12,04,1.70
2019,02,14,12,05,1.70
2019,02,14,12,06,1.70
2019,02,14,12,07,1.70
2019,02,14,12,08,1.70
2019,02,14,12,09,1.70
2019,02,14,12,10,1.80
2019,02,14,12,11,1.80
2019,02,14,12,12,1.80
2019,02,14,12,13,1.80
2019,02,14,12,14,1.80
2019,02,14,12,15,1.80
2019,02,14,12,16,1.90
2019,02,14,12,17,1.90
2019,02,14,12,18,1.90
2019,02,14,12,19,1.90
2019,02,14,12,20,1.90
2019,02,14,12,21,1.90
2019,02,14,12,22,1.90
2019,02,14,12,23,1.90
2019,02,14,12,24,1.90
2019,02,14,12,25,1.80
2019,02,14,12,26,1.80
2019,02,14,12,27,1.80
2019,02,14,12,28,1.90
2019,02,14,12,29,1.90
2019,02,14,12,30,1.90
2019,02,14,12,31,1.90
2019,02,14,12,32,1.90
2019,02,14,12,33,1.90
2019,02,14,12,34,1.90
2019,02,14,12,35,1.90
2019,02,14,12,36,1.90
2019,02,14,12,37,1.90
2019,02,14,12,38,2.00
2019,02,14,12,39,2.00
2019,02,14,12,40,2.00
2019,02,14,12,41,2.00
2019,02,14,12,42,2.10
2019,02,14,12,43,2.10
2019,02,14,12,44,2.10
2019,02,14,12,45,2.10
2019,02,14,12,46,2.10
2019,02,14,12,47,2.20
2019,02,14,12,48,2.20
2019,02,14,12,49,2.20
2019,02,14,12,50,2.20
2019,02,14,12,51,2.20
2019,02,14,12,52,2.20
2019,02,14,12,53,2.20
2019,02,14,12,54,2.30
2019,02,14,12,55,2.30
2019,02,14,12,56,2.30
2019,02,14,12,57,2.30
2019,02,14,12,58,2.30
2019,02,14,12,59,2.30
2019,02,14,13,00,2.30
2019,02,14,13,01,2.30
2019,02,14,13,02,2.40
2019,02,14,13,03,2.40
2019,02,14,13,04,2.40
2019,02,14,13,05,2.40
2019,02,14,13,06,2.30
2019,02,14,13,07,2.40
2019,02,14,13,08,2.30
2019,02,14,13,09,2.30
2019,02,14,13,10,2.30
2019,02,14,13,11,2.30
2019,02,14,13,12,2.30
2019,02,14,13,13,2.40
2019,02,14,13,14,2.40
2019,02,14,13,15,2.40
2019,02,14,13,16,2.40
2019,02,14,13,17,2.40
2019,02,14,13,18,2.50
2019,02,14,13,19,2.50
2019,02,14,13,20,2.50
2019,02,14,13,21,2.50
2019,02,14,13,22,2.50
2019,02,14,13,23,2.50
2019,02,14,13,24,2.50
2019,02,14,13,25,2.50
2019,02,14,13,26,2.50
2019,02,14,13,27,2.50
2019,02,14,13,28,2.50
2019,02,14,13,29,2.40
2019,02,14,13,30,2.40
2019,02,14,13,31,2.40
2019,02,14,13,32,2.40
2019,02,14,13,33,2.40
2019,02,14,13,34,2.30
2019,02,14,13,35,2.30
2019,02,14,13,36,2.30
2019,02,14,13,37,2.30
2019,02,14,13,38,2.30
2019,02,14,13,39,2.30
2019,02,14,13,40,2.30
2019,02,14,13,41,2.30
2019,02,14,13,42,2.30
2019,02,14,13,43,2.30
2019,02,14,13,44,2.30
2019,02,14,13,45,2.30
2019,02,14,13,46,2.30
2019,02,14,13,47,2.30
2019,02,14,13,48,2.30
2019,02,14,13,49,2.30
2019,02,14,13,50,2.30
2019,02,14,13,51,2.40
2019,02,14,13,52,2.40
2019,02,14,13,53,2.40
2019,02,14,13,54,2.40
2019,02,14,13,55,2.40
2019,02,14,13,56,2.40
2019,02,14,13,57,2.30
2019,02,14,13,58,2.30
2019,02,14,13,59,2.30
2019,02,14,14,00,2.30
2019,02,14,14,01,2.30
2019,02,14,14,02,2.30
2019,02,14,14,03,2.30
2019,02,14,14,04,2.30
2019,02,14,14,05,2.30
2019,02,14,14,06,2.30
2019,02,14,14,07,2.20
2019,02,14,14,08,2.20
2019,02,14,14,09,2.20
2019,02,14,14,10,2.10
2019,02,14,14,11,2.10
2019,02,14,14,12,2.10
2019,02,14,14,13,2.10
2019,02,14,14,14,2.10
2019,02,14,14,15,2.10
2019,02,14,14,16,2.10
2019,02,14,14,17,2.10
2019,02,14,14,18,2.10
2019,02,14,14,19,2.20
2019,02,14,14,20,2.10
2019,02,14,14,21,2.20
2019,02,14,14,22,2.20
2019,02,14,14,23,2.20
2019,02,14,14,24,2.20
2019,02,14,14,25,2.20
2019,02,14,14,26,2.20
2019,02,14,14,27,2.20
2019,02,14,14,28,2.20
2019,02,14,14,29,2.20
2019,02,14,14,30,2.20
2019,02,14,14,31,2.20
2019,02,14,14,32,2.20
2019,02,14,14,33,2.20
2019,02,14,14,34,2.20
2019,02,14,14,35,2.20
2019,02,14,14,36,2.20
2019,02,14,14,37,2.10
2019,02,14,14,38,2.10
2019,02,14,14,39,2.10
2019,02,14,14,40,2.10
2019,02,14,14,41,2.10
2019,02,14,14,42,2.10
2019,02,14,14,43,2.10
2019,02,14,14,44,2.10
2019,02,14,14,45,2.10
2019,02,14,14,46,2.10
2019,02,14,14,47,2.10
2019,02,14,14,48,2.20
2019,02,14,14,49,2.20
2019,02,14,14,50,2.20
2019,02,14,14,51,2.20
2019,02,14,14,52,2.20
2019,02,14,14,53,2.10
2019,02,14,14,54,2.10
2019,02,14,14,55,2.10
2019,02,14,14,56,2.10
2019,02,14,14,57,2.10
2019,02,14,14,58,2.10
2019,02,14,14,59,2.00
2019,02,14,15,00,2.00
2019,02,14,15,01,2.00
2019,02,14,15,02,1.90
2019,02,14,15,03,1.90
2019,02,14,15,04,1.90
2019,02,14,15,05,1.90
2019,02,14,15,06,1.80
2019,02,14,15,07,1.80
2019,02,14,15,08,1.70
2019,02,14,15,09,1.70
2019,02,14,15,10,1.70
2019,02,14,15,11,1.60
2019,02,14,15,12,1.60
2019,02,14,15,13,1.60
2019,02,14,15,14,1.60
2019,02,14,15,15,1.60
2019,02,14,15,16,1.60
2019,02,14,15,17,1.60
2019,02,14,15,18,1.60
2019,02,14,15,19,1.60
2019,02,14,15,20,1.60
2019,02,14,15,21,1.60
2019,02,14,15,22,1.60
2019,02,14,15,23,1.60
2019,02,14,15,24,1.60
2019,02,14,15,25,1.60
2019,02,14,15,26,1.60
2019,02,14,15,27,1.60
2019,02,14,15,28,1.50
2019,02,14,15,29,1.50
2019,02,14,15,30,1.50
2019,02,14,15,31,1.40
2019,02,14,15,32,1.40
2019,02,14,15,33,1.40
2019,02,14,15,34,1.40
2019,02,14,15,35,1.40
2019,02,14,15,36,1.40
2019,02,14,15,37,1.30
2019,02,14,15,38,1.40
2019,02,14,15,39,1.40
2019,02,14,15,40,1.40
2019,02,14,15,41,1.40
2019,02,14,15,42,1.40
2019,02,14,15,43,1.40
2019,02,14,15,44,1.40
2019,02,14,15,45,1.40
2019,02,14,15,46,1.40
2019,02,14,15,47,1.40
2019,02,14,15,48,1.40
2019,02,14,15,49,1.40
2019,02,14,15,50,1.40
2019,02,14,15,51,1.40
2019,02,14,15,52,1.40
2019,02,14,15,53,1.40
2019,02,14,15,54,1.40
2019,02,14,15,55,1.40
2019,02,14,15,56,1.40
2019,02,14,15,57,1.40
2019,02,14,15,58,1.40
2019,02,14,15,59,1.40
2019,02,14,16,00,1.40
2019,02,14,16,01,1.30
2019,02,14,16,02,1.40
2019,02,14,16,03,1.30
2019,02,14,16,04,1.30
2019,02,14,16,05,1.30
2019,02,14,16,06,1.30
2019,02,14,16,07,1.30
2019,02,14,16,08,1.30
2019,02,14,16,09,1.30
2019,02,14,16,10,1.30
2019,02,14,16,11,1.30
2019,02,14,16,12,1.30
2019,02,14,16,13,1.30
2019,02,14,16,14,1.30
2019,02,14,16,15,1.30
2019,02,14,16,16,1.30
2019,02,14,16,17,1.30
2019,02,14,16,18,1.30
2019,02,14,16,19,1.30
2019,02,14,16,20,1.30
2019,02,14,16,21,1.30
2019,02,14,16,22,1.30
2019,02,14,16,23,1.20
2019,02,14,16,24,1.30
2019,02,14,16,25,1.20
2019,02,14,16,26,1.20
2019,02,14,16,27,1.20
2019,02,14,16,28,1.20
2019,02,14,16,29,1.20
2019,02,14,16,30,1.20
2019,02,14,16,31,1.20
2019,02,14,16,32,1.10
2019,02,14,16,33,1.10
2019,02,14,16,34,1.10
2019,02,14,16,35,1.10
2019,02,14,16,36,1.10
2019,02,14,16,37,1.00
2019,02,14,16,38,1.00
2019,02,14,16,39,0.90
2019,02,14,16,40,0.90
2019,02,14,16,41,0.90
2019,02,14,16,42,0.90
2019,02,14,16,43,0.80
2019,02,14,16,44,0.80
2019,02,14,16,45,0.80
2019,02,14,16,46,0.80
2019,02,14,16,47,0.70
2019,02,14,16,48,0.70
2019,02,14,16,49,0.70
2019,02,14,16,50,0.70
2019,02,14,16,51,0.70
2019,02,14,16,52,0.70
2019,02,14,16,53,0.60
2019,02,14,16,54,0.60
2019,02,14,16,55,0.60
2019,02,14,16,56,0.60
2019,02,14,16,57,0.60
2019,02,14,16,58,0.50
2019,02,14,16,59,0.50
2019,02,14,17,00,0.50
2019,02,14,17,01,0.50
2019,02,14,17,02,0.50
2019,02,14,17,03,0.40
2019,02,14,17,04,0.40
2019,02,14,17,05,0.40
2019,02,14,17,06,0.40
2019,02,14,17,07,0.40
2019,02,14,17,08,0.40
2019,02,14,17,09,0.40
2019,02,14,17,10,0.40
2019,02,14,17,11,0.40
2019,02,14,17,12,0.40
2019,02,14,17,13,0.30
2019,02,14,17,14,0.30
2019,02,14,17,15,0.30
2019,02,14,17,16,0.30
2019,02,14,17,17,0.30
2019,02,14,17,18,0.30
2019,02,14,17,19,0.30
2019,02,14,17,20,0.30
2019,02,14,17,21,0.30
2019,02,14,17,22,0.30
2019,02,14,17,23,0.30
2019,02,14,17,24,0.30
2019,02,14,17,25,0.30
2019,02,14,17,26,0.30
2019,02,14,17,27,0.20
2019,02,14,17,28,0.20
2019,02,14,17,29,0.20
2019,02,14,17,30,0.20
2019,02,14,17,31,0.20
2019,02,14,17,32,0.20
2019,02,14,17,33,0.20
2019,02,14,17,34,0.20
2019,02,14,17,35,0.20
2019,02,14,17,36,0.20
2019,02,14,17,37,0.20