Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,15.80
2015,06,25,00,01,15.80
2015,06,25,00,02,15.80
2015,06,25,00,03,15.80
2015,06,25,00,04,15.80
2015,06,25,00,05,15.80
2015,06,25,00,06,15.80
2015,06,25,00,07,15.80
2015,06,25,00,08,15.80
2015,06,25,00,09,15.80
2015,06,25,00,10,15.80
2015,06,25,00,11,15.80
2015,06,25,00,12,15.80
2015,06,25,00,13,15.80
2015,06,25,00,14,15.80
2015,06,25,00,15,15.80
2015,06,25,00,16,15.80
2015,06,25,00,17,15.80
2015,06,25,00,18,15.80
2015,06,25,00,19,15.80
2015,06,25,00,20,15.80
2015,06,25,00,21,15.80
2015,06,25,00,22,15.80
2015,06,25,00,23,15.80
2015,06,25,00,24,15.80
2015,06,25,00,25,15.80
2015,06,25,00,26,15.80
2015,06,25,00,27,15.80
2015,06,25,00,28,15.80
2015,06,25,00,29,15.90
2015,06,25,00,30,15.90
2015,06,25,00,31,15.90
2015,06,25,00,32,15.90
2015,06,25,00,33,15.90
2015,06,25,00,34,15.90
2015,06,25,00,35,16.00
2015,06,25,00,36,16.00
2015,06,25,00,37,16.00
2015,06,25,00,38,16.00
2015,06,25,00,39,16.00
2015,06,25,00,40,16.00
2015,06,25,00,41,16.00
2015,06,25,00,42,16.00
2015,06,25,00,43,16.00
2015,06,25,00,44,15.90
2015,06,25,00,45,15.90
2015,06,25,00,46,15.90
2015,06,25,00,47,15.90
2015,06,25,00,48,15.80
2015,06,25,00,49,15.80
2015,06,25,00,50,15.90
2015,06,25,00,51,15.90
2015,06,25,00,52,15.90
2015,06,25,00,53,15.90
2015,06,25,00,54,16.00
2015,06,25,00,55,16.00
2015,06,25,00,56,16.00
2015,06,25,00,57,16.10
2015,06,25,00,58,16.10
2015,06,25,00,59,16.10
2015,06,25,01,00,16.00
2015,06,25,01,01,16.00
2015,06,25,01,02,16.00
2015,06,25,01,03,16.00
2015,06,25,01,04,16.00
2015,06,25,01,05,15.90
2015,06,25,01,06,15.90
2015,06,25,01,07,15.90
2015,06,25,01,08,15.90
2015,06,25,01,09,15.90
2015,06,25,01,10,15.90
2015,06,25,01,11,15.90
2015,06,25,01,12,15.90
2015,06,25,01,13,15.80
2015,06,25,01,14,15.80
2015,06,25,01,15,15.80
2015,06,25,01,16,15.80
2015,06,25,01,17,15.70
2015,06,25,01,18,15.70
2015,06,25,01,19,15.70
2015,06,25,01,20,15.70
2015,06,25,01,21,15.70
2015,06,25,01,22,15.60
2015,06,25,01,23,15.60
2015,06,25,01,24,15.60
2015,06,25,01,25,15.60
2015,06,25,01,26,15.60
2015,06,25,01,27,15.60
2015,06,25,01,28,15.70
2015,06,25,01,29,15.70
2015,06,25,01,30,15.70
2015,06,25,01,31,15.70
2015,06,25,01,32,15.70
2015,06,25,01,33,15.70
2015,06,25,01,34,15.70
2015,06,25,01,35,15.70
2015,06,25,01,36,15.70
2015,06,25,01,37,15.70
2015,06,25,01,38,15.80
2015,06,25,01,39,15.80
2015,06,25,01,40,15.80
2015,06,25,01,41,15.80
2015,06,25,01,42,15.90
2015,06,25,01,43,15.90
2015,06,25,01,44,15.90
2015,06,25,01,45,15.90
2015,06,25,01,46,15.90
2015,06,25,01,47,15.90
2015,06,25,01,48,16.00
2015,06,25,01,49,16.00
2015,06,25,01,50,16.00
2015,06,25,01,51,16.00
2015,06,25,01,52,16.00
2015,06,25,01,53,16.10
2015,06,25,01,54,16.10
2015,06,25,01,55,16.10
2015,06,25,01,56,16.10
2015,06,25,01,57,16.10
2015,06,25,01,58,16.20
2015,06,25,01,59,16.20
2015,06,25,02,00,16.20
2015,06,25,02,01,16.20
2015,06,25,02,02,16.20
2015,06,25,02,03,16.20
2015,06,25,02,04,16.20
2015,06,25,02,05,16.20
2015,06,25,02,06,16.20
2015,06,25,02,07,16.20
2015,06,25,02,08,16.20
2015,06,25,02,09,16.20
2015,06,25,02,10,16.20
2015,06,25,02,11,16.20
2015,06,25,02,12,16.20
2015,06,25,02,13,16.20
2015,06,25,02,14,16.20
2015,06,25,02,15,16.20
2015,06,25,02,16,16.20
2015,06,25,02,17,16.20
2015,06,25,02,18,16.20
2015,06,25,02,19,16.20
2015,06,25,02,20,16.20
2015,06,25,02,21,16.20
2015,06,25,02,22,16.20
2015,06,25,02,23,16.20
2015,06,25,02,24,16.20
2015,06,25,02,25,16.20
2015,06,25,02,26,16.20
2015,06,25,02,27,16.20
2015,06,25,02,28,16.20
2015,06,25,02,29,16.20
2015,06,25,02,30,16.20
2015,06,25,02,31,16.20
2015,06,25,02,32,16.20
2015,06,25,02,33,16.20
2015,06,25,02,34,16.20
2015,06,25,02,35,16.20
2015,06,25,02,36,16.20
2015,06,25,02,37,16.20
2015,06,25,02,38,16.20
2015,06,25,02,39,16.20
2015,06,25,02,40,16.10
2015,06,25,02,41,16.10
2015,06,25,02,42,16.10
2015,06,25,02,43,16.10
2015,06,25,02,44,16.00
2015,06,25,02,45,16.00
2015,06,25,02,46,15.90
2015,06,25,02,47,15.90
2015,06,25,02,48,15.90
2015,06,25,02,49,15.90
2015,06,25,02,50,15.80
2015,06,25,02,51,15.80
2015,06,25,02,52,15.90
2015,06,25,02,53,15.90
2015,06,25,02,54,15.90
2015,06,25,02,55,15.90
2015,06,25,02,56,15.90
2015,06,25,02,57,15.90
2015,06,25,02,58,15.90
2015,06,25,02,59,16.00
2015,06,25,03,00,16.00
2015,06,25,03,01,16.00
2015,06,25,03,02,16.00
2015,06,25,03,03,16.00
2015,06,25,03,04,16.00
2015,06,25,03,05,15.90
2015,06,25,03,06,15.90
2015,06,25,03,07,15.90
2015,06,25,03,08,15.90
2015,06,25,03,09,15.90
2015,06,25,03,10,15.90
2015,06,25,03,11,15.90
2015,06,25,03,12,15.90
2015,06,25,03,13,15.90
2015,06,25,03,14,15.90
2015,06,25,03,15,15.90
2015,06,25,03,16,15.80
2015,06,25,03,17,15.80
2015,06,25,03,18,15.80
2015,06,25,03,19,15.80
2015,06,25,03,20,15.80
2015,06,25,03,21,15.80
2015,06,25,03,22,15.80
2015,06,25,03,23,15.80
2015,06,25,03,24,15.80
2015,06,25,03,25,15.80
2015,06,25,03,26,15.80
2015,06,25,03,27,15.80
2015,06,25,03,28,15.80
2015,06,25,03,29,15.80
2015,06,25,03,30,15.80
2015,06,25,03,31,15.80
2015,06,25,03,32,15.80
2015,06,25,03,33,15.80
2015,06,25,03,34,15.80
2015,06,25,03,35,15.80
2015,06,25,03,36,15.80
2015,06,25,03,37,15.80
2015,06,25,03,38,15.80
2015,06,25,03,39,15.80
2015,06,25,03,40,15.70
2015,06,25,03,41,15.70
2015,06,25,03,42,15.70
2015,06,25,03,43,15.70
2015,06,25,03,44,15.70
2015,06,25,03,45,15.70
2015,06,25,03,46,15.70
2015,06,25,03,47,15.60
2015,06,25,03,48,15.60
2015,06,25,03,49,15.60
2015,06,25,03,50,15.50
2015,06,25,03,51,15.40
2015,06,25,03,52,15.40
2015,06,25,03,53,15.30
2015,06,25,03,54,15.30
2015,06,25,03,55,15.20
2015,06,25,03,56,15.20
2015,06,25,03,57,15.20
2015,06,25,03,58,15.10
2015,06,25,03,59,15.10
2015,06,25,04,00,15.10
2015,06,25,04,01,15.10
2015,06,25,04,02,15.10
2015,06,25,04,03,15.00
2015,06,25,04,04,15.00
2015,06,25,04,05,15.00
2015,06,25,04,06,14.90
2015,06,25,04,07,14.90
2015,06,25,04,08,14.90
2015,06,25,04,09,14.90
2015,06,25,04,10,14.90
2015,06,25,04,11,14.90
2015,06,25,04,12,14.80
2015,06,25,04,13,14.80
2015,06,25,04,14,14.80
2015,06,25,04,15,14.80
2015,06,25,04,16,14.80
2015,06,25,04,17,14.80
2015,06,25,04,18,14.80
2015,06,25,04,19,14.80
2015,06,25,04,20,14.80
2015,06,25,04,21,14.80
2015,06,25,04,22,14.70
2015,06,25,04,23,14.70
2015,06,25,04,24,14.70
2015,06,25,04,25,14.70
2015,06,25,04,26,14.70
2015,06,25,04,27,14.70
2015,06,25,04,28,14.70
2015,06,25,04,29,14.70
2015,06,25,04,30,14.70
2015,06,25,04,31,14.70
2015,06,25,04,32,14.70
2015,06,25,04,33,14.70
2015,06,25,04,34,14.70
2015,06,25,04,35,14.70
2015,06,25,04,36,14.70
2015,06,25,04,37,14.70
2015,06,25,04,38,14.70
2015,06,25,04,39,14.70
2015,06,25,04,40,14.60
2015,06,25,04,41,14.60
2015,06,25,04,42,14.60
2015,06,25,04,43,14.60
2015,06,25,04,44,14.60
2015,06,25,04,45,14.60
2015,06,25,04,46,14.50
2015,06,25,04,47,14.50
2015,06,25,04,48,14.50
2015,06,25,04,49,14.50
2015,06,25,04,50,14.40
2015,06,25,04,51,14.40
2015,06,25,04,52,14.40
2015,06,25,04,53,14.40
2015,06,25,04,54,14.40
2015,06,25,04,55,14.40
2015,06,25,04,56,14.40
2015,06,25,04,57,14.40
2015,06,25,04,58,14.40
2015,06,25,04,59,14.30
2015,06,25,05,00,14.30
2015,06,25,05,01,14.30
2015,06,25,05,02,14.30
2015,06,25,05,03,14.30
2015,06,25,05,04,14.30
2015,06,25,05,05,14.30
2015,06,25,05,06,14.30
2015,06,25,05,07,14.30
2015,06,25,05,08,14.30
2015,06,25,05,09,14.30
2015,06,25,05,10,14.30
2015,06,25,05,11,14.30
2015,06,25,05,12,14.30
2015,06,25,05,13,14.30
2015,06,25,05,14,14.30
2015,06,25,05,15,14.30
2015,06,25,05,16,14.30
2015,06,25,05,17,14.30
2015,06,25,05,18,14.30
2015,06,25,05,19,14.30
2015,06,25,05,20,14.30
2015,06,25,05,21,14.30
2015,06,25,05,22,14.30
2015,06,25,05,23,14.30
2015,06,25,05,24,14.30
2015,06,25,05,25,14.30
2015,06,25,05,26,14.30
2015,06,25,05,27,14.30
2015,06,25,05,28,14.30
2015,06,25,05,29,14.30
2015,06,25,05,30,14.30
2015,06,25,05,31,14.30
2015,06,25,05,32,14.30
2015,06,25,05,33,14.30
2015,06,25,05,34,14.30
2015,06,25,05,35,14.30
2015,06,25,05,36,14.30
2015,06,25,05,37,14.30
2015,06,25,05,38,14.30
2015,06,25,05,39,14.30
2015,06,25,05,40,14.20
2015,06,25,05,41,14.20
2015,06,25,05,42,14.20
2015,06,25,05,43,14.20
2015,06,25,05,44,14.20
2015,06,25,05,45,14.20
2015,06,25,05,46,14.20
2015,06,25,05,47,14.10
2015,06,25,05,48,14.10
2015,06,25,05,49,14.10
2015,06,25,05,50,14.10
2015,06,25,05,51,14.10
2015,06,25,05,52,14.10
2015,06,25,05,53,14.10
2015,06,25,05,54,14.10
2015,06,25,05,55,14.10
2015,06,25,05,56,14.10
2015,06,25,05,57,14.10
2015,06,25,05,58,14.00
2015,06,25,05,59,14.00
2015,06,25,06,00,14.00
2015,06,25,06,01,14.00
2015,06,25,06,02,14.00
2015,06,25,06,03,14.00
2015,06,25,06,04,14.00
2015,06,25,06,05,14.00
2015,06,25,06,06,14.00
2015,06,25,06,07,14.10
2015,06,25,06,08,14.10
2015,06,25,06,09,14.10
2015,06,25,06,10,14.10
2015,06,25,06,11,14.10
2015,06,25,06,12,14.10
2015,06,25,06,13,14.10
2015,06,25,06,14,14.10
2015,06,25,06,15,14.10
2015,06,25,06,16,14.10
2015,06,25,06,17,14.10
2015,06,25,06,18,14.10
2015,06,25,06,19,14.10
2015,06,25,06,20,14.10
2015,06,25,06,21,14.10
2015,06,25,06,22,14.10
2015,06,25,06,23,14.10
2015,06,25,06,24,14.10
2015,06,25,06,25,14.10
2015,06,25,06,26,14.20
2015,06,25,06,27,14.20
2015,06,25,06,28,14.20
2015,06,25,06,29,14.20
2015,06,25,06,30,14.20
2015,06,25,06,31,14.20
2015,06,25,06,32,14.30
2015,06,25,06,33,14.30
2015,06,25,06,34,14.30
2015,06,25,06,35,14.40
2015,06,25,06,36,14.40
2015,06,25,06,37,14.40
2015,06,25,06,38,14.50
2015,06,25,06,39,14.50
2015,06,25,06,40,14.60
2015,06,25,06,41,14.60
2015,06,25,06,42,14.70
2015,06,25,06,43,14.70
2015,06,25,06,44,14.70
2015,06,25,06,45,14.80
2015,06,25,06,46,14.80
2015,06,25,06,47,14.80
2015,06,25,06,48,14.90
2015,06,25,06,49,14.90
2015,06,25,06,50,14.90
2015,06,25,06,51,15.00
2015,06,25,06,52,15.00
2015,06,25,06,53,15.10
2015,06,25,06,54,15.20
2015,06,25,06,55,15.20
2015,06,25,06,56,15.30
2015,06,25,06,57,15.30
2015,06,25,06,58,15.40
2015,06,25,06,59,15.50
2015,06,25,07,00,15.60
2015,06,25,07,01,15.60
2015,06,25,07,02,15.70
2015,06,25,07,03,15.80
2015,06,25,07,04,15.90
2015,06,25,07,05,15.90
2015,06,25,07,06,16.00
2015,06,25,07,07,16.10
2015,06,25,07,08,16.20
2015,06,25,07,09,16.30
2015,06,25,07,10,16.40
2015,06,25,07,11,16.40
2015,06,25,07,12,16.50
2015,06,25,07,13,16.50
2015,06,25,07,14,16.60
2015,06,25,07,15,16.60
2015,06,25,07,16,16.70
2015,06,25,07,17,16.70
2015,06,25,07,18,16.70
2015,06,25,07,19,16.70
2015,06,25,07,20,16.70
2015,06,25,07,21,16.70
2015,06,25,07,22,16.70
2015,06,25,07,23,16.80
2015,06,25,07,24,16.80
2015,06,25,07,25,16.90
2015,06,25,07,26,16.90
2015,06,25,07,27,17.00
2015,06,25,07,28,17.10
2015,06,25,07,29,17.10
2015,06,25,07,30,17.20
2015,06,25,07,31,17.30
2015,06,25,07,32,17.30
2015,06,25,07,33,17.30
2015,06,25,07,34,17.40
2015,06,25,07,35,17.40
2015,06,25,07,36,17.40
2015,06,25,07,37,17.40
2015,06,25,07,38,17.40
2015,06,25,07,39,17.40
2015,06,25,07,40,17.50
2015,06,25,07,41,17.50
2015,06,25,07,42,17.50
2015,06,25,07,43,17.50
2015,06,25,07,44,17.60
2015,06,25,07,45,17.60
2015,06,25,07,46,17.60
2015,06,25,07,47,17.70
2015,06,25,07,48,17.70
2015,06,25,07,49,17.80
2015,06,25,07,50,17.80
2015,06,25,07,51,17.90
2015,06,25,07,52,17.90
2015,06,25,07,53,17.90
2015,06,25,07,54,18.00
2015,06,25,07,55,18.00
2015,06,25,07,56,18.10
2015,06,25,07,57,18.20
2015,06,25,07,58,18.20
2015,06,25,07,59,18.20
2015,06,25,08,00,18.30
2015,06,25,08,01,18.30
2015,06,25,08,02,18.30
2015,06,25,08,03,18.30
2015,06,25,08,04,18.40
2015,06,25,08,05,18.40
2015,06,25,08,06,18.50
2015,06,25,08,07,18.50
2015,06,25,08,08,18.60
2015,06,25,08,09,18.70
2015,06,25,08,10,18.70
2015,06,25,08,11,18.80
2015,06,25,08,12,18.80
2015,06,25,08,13,18.80
2015,06,25,08,14,18.90
2015,06,25,08,15,18.90
2015,06,25,08,16,18.90
2015,06,25,08,17,18.90
2015,06,25,08,18,18.90
2015,06,25,08,19,18.90
2015,06,25,08,20,18.90
2015,06,25,08,21,19.00
2015,06,25,08,22,19.00
2015,06,25,08,23,19.10
2015,06,25,08,24,19.10
2015,06,25,08,25,19.10
2015,06,25,08,26,19.20
2015,06,25,08,27,19.20
2015,06,25,08,28,19.20
2015,06,25,08,29,19.20
2015,06,25,08,30,19.20
2015,06,25,08,31,19.20
2015,06,25,08,32,19.30
2015,06,25,08,33,19.30
2015,06,25,08,34,19.40
2015,06,25,08,35,19.50
2015,06,25,08,36,19.50
2015,06,25,08,37,19.60
2015,06,25,08,38,19.60
2015,06,25,08,39,19.70
2015,06,25,08,40,19.70
2015,06,25,08,41,19.60
2015,06,25,08,42,19.60
2015,06,25,08,43,19.60
2015,06,25,08,44,19.70
2015,06,25,08,45,19.70
2015,06,25,08,46,19.70
2015,06,25,08,47,19.70
2015,06,25,08,48,19.80
2015,06,25,08,49,19.80
2015,06,25,08,50,19.80
2015,06,25,08,51,19.80
2015,06,25,08,52,19.90
2015,06,25,08,53,19.90
2015,06,25,08,54,20.00
2015,06,25,08,55,20.10
2015,06,25,08,56,20.20
2015,06,25,08,57,20.30
2015,06,25,08,58,20.30
2015,06,25,08,59,20.40
2015,06,25,09,00,20.40
2015,06,25,09,01,20.40
2015,06,25,09,02,20.40
2015,06,25,09,03,20.50
2015,06,25,09,04,20.60
2015,06,25,09,05,20.50
2015,06,25,09,06,20.40
2015,06,25,09,07,20.40
2015,06,25,09,08,20.30
2015,06,25,09,09,20.30
2015,06,25,09,10,20.30
2015,06,25,09,11,20.20
2015,06,25,09,12,20.20
2015,06,25,09,13,20.10
2015,06,25,09,14,20.00
2015,06,25,09,15,20.00
2015,06,25,09,16,19.90
2015,06,25,09,17,19.90
2015,06,25,09,18,19.90
2015,06,25,09,19,19.80
2015,06,25,09,20,19.80
2015,06,25,09,21,19.80
2015,06,25,09,22,19.80
2015,06,25,09,23,19.80
2015,06,25,09,24,19.80
2015,06,25,09,25,19.80
2015,06,25,09,26,19.80
2015,06,25,09,27,19.90
2015,06,25,09,28,19.90
2015,06,25,09,29,19.90
2015,06,25,09,30,19.90
2015,06,25,09,31,19.90
2015,06,25,09,32,19.90
2015,06,25,09,33,19.90
2015,06,25,09,34,19.90
2015,06,25,09,35,19.90
2015,06,25,09,36,19.90
2015,06,25,09,37,19.90
2015,06,25,09,38,19.90
2015,06,25,09,39,19.90
2015,06,25,09,40,19.80
2015,06,25,09,41,19.80
2015,06,25,09,42,19.80
2015,06,25,09,43,19.80
2015,06,25,09,44,19.90
2015,06,25,09,45,19.90
2015,06,25,09,46,20.00
2015,06,25,09,47,20.00
2015,06,25,09,48,20.10
2015,06,25,09,49,20.20
2015,06,25,09,50,20.20
2015,06,25,09,51,20.30
2015,06,25,09,52,20.30
2015,06,25,09,53,20.30
2015,06,25,09,54,20.20
2015,06,25,09,55,20.20
2015,06,25,09,56,20.20
2015,06,25,09,57,20.20
2015,06,25,09,58,20.20
2015,06,25,09,59,20.20
2015,06,25,10,00,20.20
2015,06,25,10,01,20.30
2015,06,25,10,02,20.20
2015,06,25,10,03,20.30
2015,06,25,10,04,20.30
2015,06,25,10,05,20.30
2015,06,25,10,06,20.30
2015,06,25,10,07,20.30
2015,06,25,10,08,20.20
2015,06,25,10,09,20.00
2015,06,25,10,10,19.90
2015,06,25,10,11,19.80
2015,06,25,10,12,19.90
2015,06,25,10,13,19.90
2015,06,25,10,14,20.00
2015,06,25,10,15,19.90
2015,06,25,10,16,19.90
2015,06,25,10,17,19.90
2015,06,25,10,18,19.80
2015,06,25,10,19,19.70
2015,06,25,10,20,19.80
2015,06,25,10,21,19.80
2015,06,25,10,22,19.80
2015,06,25,10,23,19.90
2015,06,25,10,24,20.00
2015,06,25,10,25,20.00
2015,06,25,10,26,20.00
2015,06,25,10,27,20.10
2015,06,25,10,28,20.10
2015,06,25,10,29,20.20
2015,06,25,10,30,20.10
2015,06,25,10,31,20.00
2015,06,25,10,32,19.90
2015,06,25,10,33,19.90
2015,06,25,10,34,19.80
2015,06,25,10,35,19.80
2015,06,25,10,36,19.80
2015,06,25,10,37,19.80
2015,06,25,10,38,19.70
2015,06,25,10,39,19.70
2015,06,25,10,40,19.70
2015,06,25,10,41,19.80
2015,06,25,10,42,19.80
2015,06,25,10,43,19.80
2015,06,25,10,44,19.80
2015,06,25,10,45,19.80
2015,06,25,10,46,19.90
2015,06,25,10,47,19.90
2015,06,25,10,48,19.90
2015,06,25,10,49,19.90
2015,06,25,10,50,19.90
2015,06,25,10,51,19.90
2015,06,25,10,52,19.90
2015,06,25,10,53,19.90
2015,06,25,10,54,20.00
2015,06,25,10,55,20.20
2015,06,25,10,56,20.30
2015,06,25,10,57,20.40
2015,06,25,10,58,20.50
2015,06,25,10,59,20.60
2015,06,25,11,00,20.60
2015,06,25,11,01,20.60
2015,06,25,11,02,20.60
2015,06,25,11,03,20.50
2015,06,25,11,04,20.60
2015,06,25,11,05,20.70
2015,06,25,11,06,20.80
2015,06,25,11,07,20.90
2015,06,25,11,08,21.00
2015,06,25,11,09,21.10
2015,06,25,11,10,21.20
2015,06,25,11,11,21.20
2015,06,25,11,12,21.20
2015,06,25,11,13,21.20
2015,06,25,11,14,21.20
2015,06,25,11,15,21.30
2015,06,25,11,16,21.40
2015,06,25,11,17,21.50
2015,06,25,11,18,21.50
2015,06,25,11,19,21.50
2015,06,25,11,20,21.50
2015,06,25,11,21,21.50
2015,06,25,11,22,21.60
2015,06,25,11,23,21.70
2015,06,25,11,24,21.70
2015,06,25,11,25,21.70
2015,06,25,11,26,21.60
2015,06,25,11,27,21.60
2015,06,25,11,28,21.60
2015,06,25,11,29,21.60
2015,06,25,11,30,21.60
2015,06,25,11,31,21.60
2015,06,25,11,32,21.60
2015,06,25,11,33,21.60
2015,06,25,11,34,21.70
2015,06,25,11,35,21.70
2015,06,25,11,36,21.70
2015,06,25,11,37,21.60
2015,06,25,11,38,21.50
2015,06,25,11,39,21.40
2015,06,25,11,40,21.30
2015,06,25,11,41,21.20
2015,06,25,11,42,21.20
2015,06,25,11,43,21.10
2015,06,25,11,44,21.10
2015,06,25,11,45,21.10
2015,06,25,11,46,21.10
2015,06,25,11,47,21.10
2015,06,25,11,48,21.10
2015,06,25,11,49,21.10
2015,06,25,11,50,21.10
2015,06,25,11,51,21.10
2015,06,25,11,52,21.00
2015,06,25,11,53,21.00
2015,06,25,11,54,21.00
2015,06,25,11,55,21.00
2015,06,25,11,56,21.10
2015,06,25,11,57,21.00
2015,06,25,11,58,21.00
2015,06,25,11,59,21.00
2015,06,25,12,00,21.00
2015,06,25,12,01,21.00
2015,06,25,12,02,21.00
2015,06,25,12,03,21.00
2015,06,25,12,04,20.90
2015,06,25,12,05,21.00
2015,06,25,12,06,21.10
2015,06,25,12,07,21.10
2015,06,25,12,08,21.10
2015,06,25,12,09,21.10
2015,06,25,12,10,21.10
2015,06,25,12,11,21.00
2015,06,25,12,12,21.00
2015,06,25,12,13,21.00
2015,06,25,12,14,21.10
2015,06,25,12,15,21.10
2015,06,25,12,16,21.20
2015,06,25,12,17,21.20
2015,06,25,12,18,21.30
2015,06,25,12,19,21.40
2015,06,25,12,20,21.40
2015,06,25,12,21,21.40
2015,06,25,12,22,21.50
2015,06,25,12,23,21.50
2015,06,25,12,24,21.60
2015,06,25,12,25,21.70
2015,06,25,12,26,21.90
2015,06,25,12,27,22.00
2015,06,25,12,28,22.10
2015,06,25,12,29,22.20
2015,06,25,12,30,22.20
2015,06,25,12,31,22.20
2015,06,25,12,32,22.20
2015,06,25,12,33,22.20
2015,06,25,12,34,22.30
2015,06,25,12,35,22.30
2015,06,25,12,36,22.40
2015,06,25,12,37,22.40
2015,06,25,12,38,22.40
2015,06,25,12,39,22.40
2015,06,25,12,40,22.50
2015,06,25,12,41,22.40
2015,06,25,12,42,22.50
2015,06,25,12,43,22.60
2015,06,25,12,44,22.70
2015,06,25,12,45,22.80
2015,06,25,12,46,22.80
2015,06,25,12,47,22.80
2015,06,25,12,48,22.80
2015,06,25,12,49,22.80
2015,06,25,12,50,22.90
2015,06,25,12,51,22.90
2015,06,25,12,52,22.90
2015,06,25,12,53,22.80
2015,06,25,12,54,22.80
2015,06,25,12,55,22.80
2015,06,25,12,56,22.70
2015,06,25,12,57,22.70
2015,06,25,12,58,22.70
2015,06,25,12,59,22.70
2015,06,25,13,00,22.70
2015,06,25,13,01,22.60
2015,06,25,13,02,22.60
2015,06,25,13,03,22.50
2015,06,25,13,04,22.40
2015,06,25,13,05,22.40
2015,06,25,13,06,22.30
2015,06,25,13,07,22.30
2015,06,25,13,08,22.30
2015,06,25,13,09,22.20
2015,06,25,13,10,22.20
2015,06,25,13,11,22.20
2015,06,25,13,12,22.20
2015,06,25,13,13,22.20
2015,06,25,13,14,22.30
2015,06,25,13,15,22.30
2015,06,25,13,16,22.30
2015,06,25,13,17,22.40
2015,06,25,13,18,22.40
2015,06,25,13,19,22.40
2015,06,25,13,20,22.50
2015,06,25,13,21,22.60
2015,06,25,13,22,22.70
2015,06,25,13,23,22.80
2015,06,25,13,24,22.80
2015,06,25,13,25,22.90
2015,06,25,13,26,22.90
2015,06,25,13,27,22.90
2015,06,25,13,28,22.90
2015,06,25,13,29,22.90
2015,06,25,13,30,23.00
2015,06,25,13,31,23.10
2015,06,25,13,32,23.20
2015,06,25,13,33,23.30
2015,06,25,13,34,23.50
2015,06,25,13,35,23.70
2015,06,25,13,36,23.80
2015,06,25,13,37,23.90
2015,06,25,13,38,24.00
2015,06,25,13,39,24.20
2015,06,25,13,40,24.30
2015,06,25,13,41,24.40
2015,06,25,13,42,24.50
2015,06,25,13,43,24.60
2015,06,25,13,44,24.60
2015,06,25,13,45,24.60
2015,06,25,13,46,24.60
2015,06,25,13,47,24.60
2015,06,25,13,48,24.60
2015,06,25,13,49,24.60
2015,06,25,13,50,24.60
2015,06,25,13,51,24.60
2015,06,25,13,52,24.60
2015,06,25,13,53,24.70
2015,06,25,13,54,24.70
2015,06,25,13,55,24.70
2015,06,25,13,56,24.70
2015,06,25,13,57,24.70
2015,06,25,13,58,24.80
2015,06,25,13,59,24.80
2015,06,25,14,00,24.90
2015,06,25,14,01,24.90
2015,06,25,14,02,24.90
2015,06,25,14,03,24.90
2015,06,25,14,04,24.90
2015,06,25,14,05,25.00
2015,06,25,14,06,25.00
2015,06,25,14,07,25.20
2015,06,25,14,08,25.20
2015,06,25,14,09,25.30
2015,06,25,14,10,25.20
2015,06,25,14,11,25.10
2015,06,25,14,12,25.10
2015,06,25,14,13,25.10
2015,06,25,14,14,25.10
2015,06,25,14,15,25.10
2015,06,25,14,16,25.10
2015,06,25,14,17,25.10
2015,06,25,14,18,25.00
2015,06,25,14,19,24.90
2015,06,25,14,20,24.90
2015,06,25,14,21,24.90
2015,06,25,14,22,24.80
2015,06,25,14,23,24.80
2015,06,25,14,24,24.80
2015,06,25,14,25,24.70
2015,06,25,14,26,24.80
2015,06,25,14,27,24.80
2015,06,25,14,28,24.90
2015,06,25,14,29,24.90
2015,06,25,14,30,25.00
2015,06,25,14,31,25.00
2015,06,25,14,32,25.00
2015,06,25,14,33,24.90
2015,06,25,14,34,24.90
2015,06,25,14,35,24.80
2015,06,25,14,36,24.70
2015,06,25,14,37,24.70
2015,06,25,14,38,24.60
2015,06,25,14,39,24.50
2015,06,25,14,40,24.40
2015,06,25,14,41,24.40
2015,06,25,14,42,24.50
2015,06,25,14,43,24.50
2015,06,25,14,44,24.60
2015,06,25,14,45,24.60
2015,06,25,14,46,24.70
2015,06,25,14,47,24.70
2015,06,25,14,48,24.70
2015,06,25,14,49,24.70
2015,06,25,14,50,24.70
2015,06,25,14,51,24.70
2015,06,25,14,52,24.70
2015,06,25,14,53,24.80
2015,06,25,14,54,24.90
2015,06,25,14,55,24.90
2015,06,25,14,56,24.80
2015,06,25,14,57,24.80
2015,06,25,14,58,24.80
2015,06,25,14,59,24.90
2015,06,25,15,00,24.90
2015,06,25,15,01,25.00
2015,06,25,15,02,25.10
2015,06,25,15,03,25.10
2015,06,25,15,04,25.10
2015,06,25,15,05,25.20
2015,06,25,15,06,25.30
2015,06,25,15,07,25.40
2015,06,25,15,08,25.40
2015,06,25,15,09,25.50
2015,06,25,15,10,25.50
2015,06,25,15,11,25.60
2015,06,25,15,12,25.60
2015,06,25,15,13,25.60
2015,06,25,15,14,25.60
2015,06,25,15,15,25.60
2015,06,25,15,16,25.60
2015,06,25,15,17,25.70
2015,06,25,15,18,25.70
2015,06,25,15,19,25.70
2015,06,25,15,20,25.70
2015,06,25,15,21,25.60
2015,06,25,15,22,25.50
2015,06,25,15,23,25.50
2015,06,25,15,24,25.50
2015,06,25,15,25,25.50
2015,06,25,15,26,25.40
2015,06,25,15,27,25.40
2015,06,25,15,28,25.40
2015,06,25,15,29,25.50
2015,06,25,15,30,25.60
2015,06,25,15,31,25.60
2015,06,25,15,32,25.70
2015,06,25,15,33,25.70
2015,06,25,15,34,25.70
2015,06,25,15,35,25.80
2015,06,25,15,36,25.90
2015,06,25,15,37,26.00
2015,06,25,15,38,26.00
2015,06,25,15,39,25.90
2015,06,25,15,40,25.80
2015,06,25,15,41,25.70
2015,06,25,15,42,25.70
2015,06,25,15,43,25.60
2015,06,25,15,44,25.60
2015,06,25,15,45,25.70
2015,06,25,15,46,25.70
2015,06,25,15,47,25.80
2015,06,25,15,48,25.80
2015,06,25,15,49,25.80
2015,06,25,15,50,25.80
2015,06,25,15,51,25.80
2015,06,25,15,52,25.70
2015,06,25,15,53,25.70
2015,06,25,15,54,25.60
2015,06,25,15,55,25.70
2015,06,25,15,56,25.70
2015,06,25,15,57,25.70
2015,06,25,15,58,25.70
2015,06,25,15,59,25.70
2015,06,25,16,00,25.80
2015,06,25,16,01,25.80
2015,06,25,16,02,25.80
2015,06,25,16,03,25.70
2015,06,25,16,04,25.70
2015,06,25,16,05,25.60
2015,06,25,16,06,25.50
2015,06,25,16,07,25.50
2015,06,25,16,08,25.50
2015,06,25,16,09,25.50
2015,06,25,16,10,25.50
2015,06,25,16,11,25.60
2015,06,25,16,12,25.60
2015,06,25,16,13,25.70
2015,06,25,16,14,25.70
2015,06,25,16,15,25.70
2015,06,25,16,16,25.60
2015,06,25,16,17,25.60
2015,06,25,16,18,25.60
2015,06,25,16,19,25.60
2015,06,25,16,20,25.60
2015,06,25,16,21,25.60
2015,06,25,16,22,25.50
2015,06,25,16,23,25.50
2015,06,25,16,24,25.60
2015,06,25,16,25,25.60
2015,06,25,16,26,25.70
2015,06,25,16,27,25.80
2015,06,25,16,28,25.90
2015,06,25,16,29,25.90
2015,06,25,16,30,26.00
2015,06,25,16,31,26.00
2015,06,25,16,32,26.00
2015,06,25,16,33,25.90
2015,06,25,16,34,25.80
2015,06,25,16,35,25.70
2015,06,25,16,36,25.70
2015,06,25,16,37,25.60
2015,06,25,16,38,25.70
2015,06,25,16,39,25.70
2015,06,25,16,40,25.70
2015,06,25,16,41,25.70
2015,06,25,16,42,25.70
2015,06,25,16,43,25.70
2015,06,25,16,44,25.70
2015,06,25,16,45,25.70
2015,06,25,16,46,25.70
2015,06,25,16,47,25.70
2015,06,25,16,48,25.70
2015,06,25,16,49,25.70
2015,06,25,16,50,25.70
2015,06,25,16,51,25.60
2015,06,25,16,52,25.60
2015,06,25,16,53,25.50
2015,06,25,16,54,25.50
2015,06,25,16,55,25.40
2015,06,25,16,56,25.50
2015,06,25,16,57,25.50
2015,06,25,16,58,25.60
2015,06,25,16,59,25.60
2015,06,25,17,00,25.80
2015,06,25,17,01,25.80
2015,06,25,17,02,25.80
2015,06,25,17,03,25.80
2015,06,25,17,04,25.80
2015,06,25,17,05,25.80
2015,06,25,17,06,25.70
2015,06,25,17,07,25.60
2015,06,25,17,08,25.60
2015,06,25,17,09,25.50
2015,06,25,17,10,25.50
2015,06,25,17,11,25.50
2015,06,25,17,12,25.50
2015,06,25,17,13,25.60
2015,06,25,17,14,25.60
2015,06,25,17,15,25.70
2015,06,25,17,16,25.70
2015,06,25,17,17,25.70
2015,06,25,17,18,25.60
2015,06,25,17,19,25.60