Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,11.10
2012,05,26,00,01,11.00
2012,05,26,00,02,11.00
2012,05,26,00,03,11.00
2012,05,26,00,04,11.00
2012,05,26,00,05,11.00
2012,05,26,00,06,11.00
2012,05,26,00,07,11.00
2012,05,26,00,08,11.00
2012,05,26,00,09,11.00
2012,05,26,00,10,11.00
2012,05,26,00,11,11.00
2012,05,26,00,12,10.90
2012,05,26,00,13,10.90
2012,05,26,00,14,10.90
2012,05,26,00,15,11.00
2012,05,26,00,16,10.90
2012,05,26,00,17,10.90
2012,05,26,00,18,10.90
2012,05,26,00,19,10.90
2012,05,26,00,20,10.90
2012,05,26,00,21,10.90
2012,05,26,00,22,10.90
2012,05,26,00,23,10.90
2012,05,26,00,24,10.90
2012,05,26,00,25,10.90
2012,05,26,00,26,10.90
2012,05,26,00,27,10.90
2012,05,26,00,28,10.90
2012,05,26,00,29,10.90
2012,05,26,00,30,10.80
2012,05,26,00,31,10.80
2012,05,26,00,32,10.80
2012,05,26,00,33,10.80
2012,05,26,00,34,10.80
2012,05,26,00,35,10.80
2012,05,26,00,36,10.80
2012,05,26,00,37,10.80
2012,05,26,00,38,10.80
2012,05,26,00,39,10.80
2012,05,26,00,40,10.80
2012,05,26,00,41,10.80
2012,05,26,00,42,10.80
2012,05,26,00,43,10.80
2012,05,26,00,44,10.70
2012,05,26,00,45,10.70
2012,05,26,00,46,10.70
2012,05,26,00,47,10.70
2012,05,26,00,48,10.70
2012,05,26,00,49,10.60
2012,05,26,00,50,10.60
2012,05,26,00,51,10.60
2012,05,26,00,52,10.60
2012,05,26,00,53,10.60
2012,05,26,00,54,10.60
2012,05,26,00,55,10.50
2012,05,26,00,56,10.50
2012,05,26,00,57,10.50
2012,05,26,00,58,10.40
2012,05,26,00,59,10.50
2012,05,26,01,00,10.40
2012,05,26,01,01,10.40
2012,05,26,01,02,10.40
2012,05,26,01,03,10.40
2012,05,26,01,04,10.40
2012,05,26,01,05,10.30
2012,05,26,01,06,10.30
2012,05,26,01,07,10.30
2012,05,26,01,08,10.30
2012,05,26,01,09,10.30
2012,05,26,01,10,10.30
2012,05,26,01,11,10.30
2012,05,26,01,12,10.30
2012,05,26,01,13,10.20
2012,05,26,01,14,10.30
2012,05,26,01,15,10.30
2012,05,26,01,16,10.30
2012,05,26,01,17,10.30
2012,05,26,01,18,10.20
2012,05,26,01,19,10.20
2012,05,26,01,20,10.20
2012,05,26,01,21,10.20
2012,05,26,01,22,10.20
2012,05,26,01,23,10.20
2012,05,26,01,24,10.20
2012,05,26,01,25,10.20
2012,05,26,01,26,10.20
2012,05,26,01,27,10.30
2012,05,26,01,28,10.30
2012,05,26,01,29,10.30
2012,05,26,01,30,10.20
2012,05,26,01,31,10.20
2012,05,26,01,32,10.20
2012,05,26,01,33,10.20
2012,05,26,01,34,10.20
2012,05,26,01,35,10.20
2012,05,26,01,36,10.20
2012,05,26,01,37,10.10
2012,05,26,01,38,10.10
2012,05,26,01,39,10.00
2012,05,26,01,40,10.00
2012,05,26,01,41,9.90
2012,05,26,01,42,9.90
2012,05,26,01,43,9.90
2012,05,26,01,44,9.90
2012,05,26,01,45,9.90
2012,05,26,01,46,9.90
2012,05,26,01,47,9.90
2012,05,26,01,48,9.90
2012,05,26,01,49,9.90
2012,05,26,01,50,9.90
2012,05,26,01,51,9.80
2012,05,26,01,52,9.80
2012,05,26,01,53,9.80
2012,05,26,01,54,9.80
2012,05,26,01,55,9.80
2012,05,26,01,56,9.80
2012,05,26,01,57,9.70
2012,05,26,01,58,9.70
2012,05,26,01,59,9.70
2012,05,26,02,00,9.70
2012,05,26,02,01,9.70
2012,05,26,02,02,9.70
2012,05,26,02,03,9.70
2012,05,26,02,04,9.70
2012,05,26,02,05,9.60
2012,05,26,02,06,9.60
2012,05,26,02,07,9.60
2012,05,26,02,08,9.60
2012,05,26,02,09,9.60
2012,05,26,02,10,9.60
2012,05,26,02,11,9.60
2012,05,26,02,12,9.50
2012,05,26,02,13,9.50
2012,05,26,02,14,9.50
2012,05,26,02,15,9.40
2012,05,26,02,16,9.40
2012,05,26,02,17,9.40
2012,05,26,02,18,9.40
2012,05,26,02,19,9.40
2012,05,26,02,20,9.40
2012,05,26,02,21,9.40
2012,05,26,02,22,9.40
2012,05,26,02,23,9.40
2012,05,26,02,24,9.40
2012,05,26,02,25,9.40
2012,05,26,02,26,9.40
2012,05,26,02,27,9.40
2012,05,26,02,28,9.40
2012,05,26,02,29,9.40
2012,05,26,02,30,9.30
2012,05,26,02,31,9.30
2012,05,26,02,32,9.30
2012,05,26,02,33,9.30
2012,05,26,02,34,9.30
2012,05,26,02,35,9.20
2012,05,26,02,36,9.20
2012,05,26,02,37,9.20
2012,05,26,02,38,9.20
2012,05,26,02,39,9.10
2012,05,26,02,40,9.10
2012,05,26,02,41,9.10
2012,05,26,02,42,9.10
2012,05,26,02,43,9.10
2012,05,26,02,44,9.10
2012,05,26,02,45,9.10
2012,05,26,02,46,9.00
2012,05,26,02,47,9.00
2012,05,26,02,48,9.00
2012,05,26,02,49,9.00
2012,05,26,02,50,9.00
2012,05,26,02,51,9.00
2012,05,26,02,52,9.00
2012,05,26,02,53,9.00
2012,05,26,02,54,9.00
2012,05,26,02,55,9.00
2012,05,26,02,56,9.00
2012,05,26,02,57,9.00
2012,05,26,02,58,9.00
2012,05,26,02,59,8.90
2012,05,26,03,00,8.90
2012,05,26,03,01,8.90
2012,05,26,03,02,8.90
2012,05,26,03,03,8.90
2012,05,26,03,04,8.90
2012,05,26,03,05,8.90
2012,05,26,03,06,8.90
2012,05,26,03,07,8.80
2012,05,26,03,08,8.80
2012,05,26,03,09,8.80
2012,05,26,03,10,8.80
2012,05,26,03,11,8.80
2012,05,26,03,12,8.80
2012,05,26,03,13,8.80
2012,05,26,03,14,8.70
2012,05,26,03,15,8.70
2012,05,26,03,16,8.70
2012,05,26,03,17,8.70
2012,05,26,03,18,8.70
2012,05,26,03,19,8.60
2012,05,26,03,20,8.60
2012,05,26,03,21,8.60
2012,05,26,03,22,8.60
2012,05,26,03,23,8.50
2012,05,26,03,24,8.50
2012,05,26,03,25,8.50
2012,05,26,03,26,8.50
2012,05,26,03,27,8.40
2012,05,26,03,28,8.40
2012,05,26,03,29,8.40
2012,05,26,03,30,8.40
2012,05,26,03,31,8.40
2012,05,26,03,32,8.40
2012,05,26,03,33,8.40
2012,05,26,03,34,8.40
2012,05,26,03,35,8.40
2012,05,26,03,36,8.30
2012,05,26,03,37,8.30
2012,05,26,03,38,8.30
2012,05,26,03,39,8.30
2012,05,26,03,40,8.20
2012,05,26,03,41,8.20
2012,05,26,03,42,8.20
2012,05,26,03,43,8.20
2012,05,26,03,44,8.20
2012,05,26,03,45,8.20
2012,05,26,03,46,8.20
2012,05,26,03,47,8.20
2012,05,26,03,48,8.20
2012,05,26,03,49,8.20
2012,05,26,03,50,8.20
2012,05,26,03,51,8.20
2012,05,26,03,52,8.20
2012,05,26,03,53,8.20
2012,05,26,03,54,8.20
2012,05,26,03,55,8.20
2012,05,26,03,56,8.20
2012,05,26,03,57,8.20
2012,05,26,03,58,8.20
2012,05,26,03,59,8.20
2012,05,26,04,00,8.10
2012,05,26,04,01,8.10
2012,05,26,04,02,8.10
2012,05,26,04,03,8.10
2012,05,26,04,04,8.10
2012,05,26,04,05,8.10
2012,05,26,04,06,8.10
2012,05,26,04,07,8.10
2012,05,26,04,08,8.00
2012,05,26,04,09,8.10
2012,05,26,04,10,8.10
2012,05,26,04,11,8.10
2012,05,26,04,12,8.10
2012,05,26,04,13,8.10
2012,05,26,04,14,8.10
2012,05,26,04,15,8.10
2012,05,26,04,16,8.10
2012,05,26,04,17,8.10
2012,05,26,04,18,8.10
2012,05,26,04,19,8.00
2012,05,26,04,20,8.00
2012,05,26,04,21,8.00
2012,05,26,04,22,7.90
2012,05,26,04,23,8.00
2012,05,26,04,24,8.00
2012,05,26,04,25,8.00
2012,05,26,04,26,8.00
2012,05,26,04,27,8.00
2012,05,26,04,28,8.10
2012,05,26,04,29,8.10
2012,05,26,04,30,8.10
2012,05,26,04,31,8.10
2012,05,26,04,32,8.10
2012,05,26,04,33,8.10
2012,05,26,04,34,8.00
2012,05,26,04,35,8.00
2012,05,26,04,36,8.00
2012,05,26,04,37,8.00
2012,05,26,04,38,8.00
2012,05,26,04,39,8.00
2012,05,26,04,40,8.00
2012,05,26,04,41,8.00
2012,05,26,04,42,8.00
2012,05,26,04,43,8.00
2012,05,26,04,44,8.00
2012,05,26,04,45,8.00
2012,05,26,04,46,8.00
2012,05,26,04,47,7.90
2012,05,26,04,48,7.90
2012,05,26,04,49,7.90
2012,05,26,04,50,7.90
2012,05,26,04,51,7.90
2012,05,26,04,52,7.90
2012,05,26,04,53,7.90
2012,05,26,04,54,7.90
2012,05,26,04,55,7.90
2012,05,26,04,56,7.90
2012,05,26,04,57,7.90
2012,05,26,04,58,7.90
2012,05,26,04,59,7.80
2012,05,26,05,00,7.80
2012,05,26,05,01,7.80
2012,05,26,05,02,7.80
2012,05,26,05,03,7.70
2012,05,26,05,04,7.70
2012,05,26,05,05,7.70
2012,05,26,05,06,7.70
2012,05,26,05,07,7.70
2012,05,26,05,08,7.80
2012,05,26,05,09,7.80
2012,05,26,05,10,7.80
2012,05,26,05,11,7.80
2012,05,26,05,12,7.80
2012,05,26,05,13,7.80
2012,05,26,05,14,7.80
2012,05,26,05,15,7.80
2012,05,26,05,16,7.80
2012,05,26,05,17,7.80
2012,05,26,05,18,7.80
2012,05,26,05,19,7.80
2012,05,26,05,20,7.80
2012,05,26,05,21,7.70
2012,05,26,05,22,7.70
2012,05,26,05,23,7.70
2012,05,26,05,24,7.70
2012,05,26,05,25,7.70
2012,05,26,05,26,7.70
2012,05,26,05,27,7.70
2012,05,26,05,28,7.70
2012,05,26,05,29,7.70
2012,05,26,05,30,7.70
2012,05,26,05,31,7.70
2012,05,26,05,32,7.70
2012,05,26,05,33,7.70
2012,05,26,05,34,7.60
2012,05,26,05,35,7.60
2012,05,26,05,36,7.60
2012,05,26,05,37,7.60
2012,05,26,05,38,7.60
2012,05,26,05,39,7.60
2012,05,26,05,40,7.70
2012,05,26,05,41,7.70
2012,05,26,05,42,7.70
2012,05,26,05,43,7.70
2012,05,26,05,44,7.70
2012,05,26,05,45,7.70
2012,05,26,05,46,7.70
2012,05,26,05,47,7.70
2012,05,26,05,48,7.70
2012,05,26,05,49,7.70
2012,05,26,05,50,7.70
2012,05,26,05,51,7.70
2012,05,26,05,52,7.70
2012,05,26,05,53,7.70
2012,05,26,05,54,7.70
2012,05,26,05,55,7.70
2012,05,26,05,56,7.70
2012,05,26,05,57,7.80
2012,05,26,05,58,7.80
2012,05,26,05,59,7.80
2012,05,26,06,00,7.80
2012,05,26,06,01,7.80
2012,05,26,06,02,7.80
2012,05,26,06,03,7.80
2012,05,26,06,04,7.80
2012,05,26,06,05,7.80
2012,05,26,06,06,7.80
2012,05,26,06,07,7.80
2012,05,26,06,08,7.90
2012,05,26,06,09,7.90
2012,05,26,06,10,7.90
2012,05,26,06,11,7.90
2012,05,26,06,12,7.90
2012,05,26,06,13,7.90
2012,05,26,06,14,7.90
2012,05,26,06,15,7.90
2012,05,26,06,16,7.90
2012,05,26,06,17,7.90
2012,05,26,06,18,7.80
2012,05,26,06,19,7.80
2012,05,26,06,20,7.80
2012,05,26,06,21,7.80
2012,05,26,06,22,7.80
2012,05,26,06,23,7.80
2012,05,26,06,24,7.80
2012,05,26,06,25,7.80
2012,05,26,06,26,7.90
2012,05,26,06,27,7.90
2012,05,26,06,28,7.90
2012,05,26,06,29,7.90
2012,05,26,06,30,7.90
2012,05,26,06,31,8.00
2012,05,26,06,32,8.00
2012,05,26,06,33,8.10
2012,05,26,06,34,8.10
2012,05,26,06,35,8.10
2012,05,26,06,36,8.10
2012,05,26,06,37,8.20
2012,05,26,06,38,8.20
2012,05,26,06,39,8.20
2012,05,26,06,40,8.20
2012,05,26,06,41,8.20
2012,05,26,06,42,8.20
2012,05,26,06,43,8.30
2012,05,26,06,44,8.30
2012,05,26,06,45,8.30
2012,05,26,06,46,8.30
2012,05,26,06,47,8.30
2012,05,26,06,48,8.30
2012,05,26,06,49,8.30
2012,05,26,06,50,8.30
2012,05,26,06,51,8.30
2012,05,26,06,52,8.30
2012,05,26,06,53,8.40
2012,05,26,06,54,8.40
2012,05,26,06,55,8.40
2012,05,26,06,56,8.40
2012,05,26,06,57,8.50
2012,05,26,06,58,8.60
2012,05,26,06,59,8.60
2012,05,26,07,00,8.70
2012,05,26,07,01,8.80
2012,05,26,07,02,8.90
2012,05,26,07,03,9.10
2012,05,26,07,04,9.20
2012,05,26,07,05,9.40
2012,05,26,07,06,9.40
2012,05,26,07,07,9.50
2012,05,26,07,08,9.60
2012,05,26,07,09,9.70
2012,05,26,07,10,9.80
2012,05,26,07,11,9.80
2012,05,26,07,12,9.90
2012,05,26,07,13,9.90
2012,05,26,07,14,10.00
2012,05,26,07,15,10.00
2012,05,26,07,16,10.00
2012,05,26,07,17,10.00
2012,05,26,07,18,10.00
2012,05,26,07,19,10.10
2012,05,26,07,20,10.10
2012,05,26,07,21,10.10
2012,05,26,07,22,10.20
2012,05,26,07,23,10.30
2012,05,26,07,24,10.40
2012,05,26,07,25,10.40
2012,05,26,07,26,10.50
2012,05,26,07,27,10.50
2012,05,26,07,28,10.60
2012,05,26,07,29,10.60
2012,05,26,07,30,10.60
2012,05,26,07,31,10.60
2012,05,26,07,32,10.60
2012,05,26,07,33,10.70
2012,05,26,07,34,10.70
2012,05,26,07,35,10.70
2012,05,26,07,36,10.70
2012,05,26,07,37,10.80
2012,05,26,07,38,10.80
2012,05,26,07,39,10.90
2012,05,26,07,40,10.90
2012,05,26,07,41,11.00
2012,05,26,07,42,11.00
2012,05,26,07,43,11.10
2012,05,26,07,44,11.10
2012,05,26,07,45,11.20
2012,05,26,07,46,11.30
2012,05,26,07,47,11.40
2012,05,26,07,48,11.50
2012,05,26,07,49,11.60
2012,05,26,07,50,11.60
2012,05,26,07,51,11.70
2012,05,26,07,52,11.70
2012,05,26,07,53,11.80
2012,05,26,07,54,11.90
2012,05,26,07,55,11.90
2012,05,26,07,56,12.00
2012,05,26,07,57,12.10
2012,05,26,07,58,12.10
2012,05,26,07,59,12.10
2012,05,26,08,00,12.20
2012,05,26,08,01,12.20
2012,05,26,08,02,12.30
2012,05,26,08,03,12.30
2012,05,26,08,04,12.40
2012,05,26,08,05,12.50
2012,05,26,08,06,12.60
2012,05,26,08,07,12.60
2012,05,26,08,08,12.70
2012,05,26,08,09,12.80
2012,05,26,08,10,13.00
2012,05,26,08,11,13.10
2012,05,26,08,12,13.20
2012,05,26,08,13,13.30
2012,05,26,08,14,13.40
2012,05,26,08,15,13.40
2012,05,26,08,16,13.50
2012,05,26,08,17,13.60
2012,05,26,08,18,13.70
2012,05,26,08,19,13.80
2012,05,26,08,20,14.00
2012,05,26,08,21,14.20
2012,05,26,08,22,14.40
2012,05,26,08,23,14.60
2012,05,26,08,24,14.70
2012,05,26,08,25,14.80
2012,05,26,08,26,14.80
2012,05,26,08,27,15.00
2012,05,26,08,28,15.00
2012,05,26,08,29,15.00
2012,05,26,08,30,15.20
2012,05,26,08,31,15.30
2012,05,26,08,32,15.50
2012,05,26,08,33,15.50
2012,05,26,08,34,15.60
2012,05,26,08,35,15.60
2012,05,26,08,36,15.70
2012,05,26,08,37,15.80
2012,05,26,08,38,15.80
2012,05,26,08,39,15.80
2012,05,26,08,40,15.90
2012,05,26,08,41,15.90
2012,05,26,08,42,15.90
2012,05,26,08,43,15.90
2012,05,26,08,44,15.90
2012,05,26,08,45,15.90
2012,05,26,08,46,15.90
2012,05,26,08,47,15.90
2012,05,26,08,48,15.90
2012,05,26,08,49,15.90
2012,05,26,08,50,15.90
2012,05,26,08,51,15.90
2012,05,26,08,52,15.90
2012,05,26,08,53,15.90
2012,05,26,08,54,16.00
2012,05,26,08,55,16.00
2012,05,26,08,56,16.10
2012,05,26,08,57,16.20
2012,05,26,08,58,16.30
2012,05,26,08,59,16.40
2012,05,26,09,00,16.50
2012,05,26,09,01,16.50
2012,05,26,09,02,16.60
2012,05,26,09,03,16.60
2012,05,26,09,04,16.70
2012,05,26,09,05,16.70
2012,05,26,09,06,16.70
2012,05,26,09,07,16.80
2012,05,26,09,08,16.80
2012,05,26,09,09,16.80
2012,05,26,09,10,16.90
2012,05,26,09,11,17.00
2012,05,26,09,12,17.10
2012,05,26,09,13,17.30
2012,05,26,09,14,17.40
2012,05,26,09,15,17.50
2012,05,26,09,16,17.60
2012,05,26,09,17,17.70
2012,05,26,09,18,17.80
2012,05,26,09,19,17.90
2012,05,26,09,20,18.00
2012,05,26,09,21,18.10
2012,05,26,09,22,18.20
2012,05,26,09,23,18.20
2012,05,26,09,24,18.20
2012,05,26,09,25,18.20
2012,05,26,09,26,18.30
2012,05,26,09,27,18.30
2012,05,26,09,28,18.40
2012,05,26,09,29,18.40
2012,05,26,09,30,18.50
2012,05,26,09,31,18.60
2012,05,26,09,32,18.60
2012,05,26,09,33,18.70
2012,05,26,09,34,18.70
2012,05,26,09,35,18.70
2012,05,26,09,36,18.70
2012,05,26,09,37,18.70
2012,05,26,09,38,18.80
2012,05,26,09,39,18.90
2012,05,26,09,40,18.90
2012,05,26,09,41,19.00
2012,05,26,09,42,19.10
2012,05,26,09,43,19.10
2012,05,26,09,44,19.10
2012,05,26,09,45,19.10
2012,05,26,09,46,19.10
2012,05,26,09,47,19.10
2012,05,26,09,48,19.00
2012,05,26,09,49,19.00
2012,05,26,09,50,18.90
2012,05,26,09,51,18.80
2012,05,26,09,52,18.80
2012,05,26,09,53,18.70
2012,05,26,09,54,18.80
2012,05,26,09,55,18.80
2012,05,26,09,56,18.80
2012,05,26,09,57,18.70
2012,05,26,09,58,18.60
2012,05,26,09,59,18.50
2012,05,26,10,00,18.40
2012,05,26,10,01,18.30
2012,05,26,10,02,18.20
2012,05,26,10,03,18.10
2012,05,26,10,04,18.00
2012,05,26,10,05,17.90
2012,05,26,10,06,17.90
2012,05,26,10,07,17.80
2012,05,26,10,08,17.70
2012,05,26,10,09,17.70
2012,05,26,10,10,17.70
2012,05,26,10,11,17.60
2012,05,26,10,12,17.60
2012,05,26,10,13,17.50
2012,05,26,10,14,17.50
2012,05,26,10,15,17.50
2012,05,26,10,16,17.50
2012,05,26,10,17,17.60
2012,05,26,10,18,17.70
2012,05,26,10,19,17.80
2012,05,26,10,20,17.80
2012,05,26,10,21,17.80
2012,05,26,10,22,17.80
2012,05,26,10,23,17.80
2012,05,26,10,24,17.80
2012,05,26,10,25,17.80
2012,05,26,10,26,17.80
2012,05,26,10,27,17.80
2012,05,26,10,28,17.70
2012,05,26,10,29,17.70
2012,05,26,10,30,17.60
2012,05,26,10,31,17.50
2012,05,26,10,32,17.40
2012,05,26,10,33,17.40
2012,05,26,10,34,17.40
2012,05,26,10,35,17.40
2012,05,26,10,36,17.40
2012,05,26,10,37,17.40
2012,05,26,10,38,17.40
2012,05,26,10,39,17.50
2012,05,26,10,40,17.60
2012,05,26,10,41,17.60
2012,05,26,10,42,17.60
2012,05,26,10,43,17.70
2012,05,26,10,44,17.70
2012,05,26,10,45,17.70
2012,05,26,10,46,17.70
2012,05,26,10,47,17.70
2012,05,26,10,48,17.70
2012,05,26,10,49,17.70
2012,05,26,10,50,17.70
2012,05,26,10,51,17.70
2012,05,26,10,52,17.70
2012,05,26,10,53,17.70
2012,05,26,10,54,17.60
2012,05,26,10,55,17.40
2012,05,26,10,56,17.20
2012,05,26,10,57,17.10
2012,05,26,10,58,17.00
2012,05,26,10,59,17.00
2012,05,26,11,00,16.90
2012,05,26,11,01,16.90
2012,05,26,11,02,16.90
2012,05,26,11,03,17.00
2012,05,26,11,04,17.10
2012,05,26,11,05,17.10
2012,05,26,11,06,17.10
2012,05,26,11,07,17.00
2012,05,26,11,08,17.10
2012,05,26,11,09,17.10
2012,05,26,11,10,17.10
2012,05,26,11,11,17.20
2012,05,26,11,12,17.20
2012,05,26,11,13,17.30
2012,05,26,11,14,17.40
2012,05,26,11,15,17.50
2012,05,26,11,16,17.60
2012,05,26,11,17,17.70
2012,05,26,11,18,17.60
2012,05,26,11,19,17.60
2012,05,26,11,20,17.60
2012,05,26,11,21,17.50
2012,05,26,11,22,17.50
2012,05,26,11,23,17.40
2012,05,26,11,24,17.40
2012,05,26,11,25,17.40
2012,05,26,11,26,17.30
2012,05,26,11,27,17.40
2012,05,26,11,28,17.40
2012,05,26,11,29,17.50
2012,05,26,11,30,17.50
2012,05,26,11,31,17.60
2012,05,26,11,32,17.70
2012,05,26,11,33,17.70
2012,05,26,11,34,17.70
2012,05,26,11,35,17.60
2012,05,26,11,36,17.50
2012,05,26,11,37,17.40
2012,05,26,11,38,17.30
2012,05,26,11,39,17.30
2012,05,26,11,40,17.20
2012,05,26,11,41,17.20
2012,05,26,11,42,17.20
2012,05,26,11,43,17.20
2012,05,26,11,44,17.20
2012,05,26,11,45,17.30
2012,05,26,11,46,17.30
2012,05,26,11,47,17.30
2012,05,26,11,48,17.30
2012,05,26,11,49,17.30
2012,05,26,11,50,17.50
2012,05,26,11,51,17.60
2012,05,26,11,52,17.70
2012,05,26,11,53,17.70
2012,05,26,11,54,17.80
2012,05,26,11,55,17.80
2012,05,26,11,56,17.90
2012,05,26,11,57,17.90
2012,05,26,11,58,18.00
2012,05,26,11,59,18.00
2012,05,26,12,00,18.00
2012,05,26,12,01,18.00
2012,05,26,12,02,18.10
2012,05,26,12,03,18.10
2012,05,26,12,04,18.10
2012,05,26,12,05,18.10
2012,05,26,12,06,18.10
2012,05,26,12,07,18.20
2012,05,26,12,08,18.20
2012,05,26,12,09,18.30
2012,05,26,12,10,18.40
2012,05,26,12,11,18.50
2012,05,26,12,12,18.50
2012,05,26,12,13,18.50
2012,05,26,12,14,18.50
2012,05,26,12,15,18.50
2012,05,26,12,16,18.40
2012,05,26,12,17,18.50
2012,05,26,12,18,18.40
2012,05,26,12,19,18.40
2012,05,26,12,20,18.40
2012,05,26,12,21,18.40
2012,05,26,12,22,18.50
2012,05,26,12,23,18.50
2012,05,26,12,24,18.40
2012,05,26,12,25,18.40
2012,05,26,12,26,18.40
2012,05,26,12,27,18.40
2012,05,26,12,28,18.40
2012,05,26,12,29,18.30
2012,05,26,12,30,18.30
2012,05,26,12,31,18.30
2012,05,26,12,32,18.30
2012,05,26,12,33,18.30
2012,05,26,12,34,18.30
2012,05,26,12,35,18.30
2012,05,26,12,36,18.30
2012,05,26,12,37,18.30
2012,05,26,12,38,18.30
2012,05,26,12,39,18.30
2012,05,26,12,40,18.30
2012,05,26,12,41,18.30
2012,05,26,12,42,18.30
2012,05,26,12,43,18.30
2012,05,26,12,44,18.30
2012,05,26,12,45,18.30
2012,05,26,12,46,18.30
2012,05,26,12,47,18.30
2012,05,26,12,48,18.40
2012,05,26,12,49,18.50
2012,05,26,12,50,18.50
2012,05,26,12,51,18.60
2012,05,26,12,52,18.70
2012,05,26,12,53,18.80
2012,05,26,12,54,18.80
2012,05,26,12,55,18.80
2012,05,26,12,56,18.80
2012,05,26,12,57,18.90
2012,05,26,12,58,18.90
2012,05,26,12,59,19.00
2012,05,26,13,00,19.10
2012,05,26,13,01,19.10
2012,05,26,13,02,19.20
2012,05,26,13,03,19.30
2012,05,26,13,04,19.30
2012,05,26,13,05,19.40
2012,05,26,13,06,19.40
2012,05,26,13,07,19.50
2012,05,26,13,08,19.50
2012,05,26,13,09,19.60
2012,05,26,13,10,19.60
2012,05,26,13,11,19.60
2012,05,26,13,12,19.70
2012,05,26,13,13,19.70
2012,05,26,13,14,19.80
2012,05,26,13,15,19.80
2012,05,26,13,16,19.90
2012,05,26,13,17,19.80
2012,05,26,13,18,19.90
2012,05,26,13,19,19.90
2012,05,26,13,20,19.90
2012,05,26,13,21,19.90
2012,05,26,13,22,19.90
2012,05,26,13,23,19.90
2012,05,26,13,24,19.90
2012,05,26,13,25,19.90
2012,05,26,13,26,20.00
2012,05,26,13,27,20.10
2012,05,26,13,28,20.10
2012,05,26,13,29,20.20
2012,05,26,13,30,20.20
2012,05,26,13,31,20.20
2012,05,26,13,32,20.20
2012,05,26,13,33,20.20
2012,05,26,13,34,20.10
2012,05,26,13,35,20.10
2012,05,26,13,36,20.00
2012,05,26,13,37,20.00
2012,05,26,13,38,20.00
2012,05,26,13,39,19.90
2012,05,26,13,40,19.90
2012,05,26,13,41,19.90
2012,05,26,13,42,19.80
2012,05,26,13,43,19.80
2012,05,26,13,44,19.80
2012,05,26,13,45,19.90
2012,05,26,13,46,19.90
2012,05,26,13,47,20.00
2012,05,26,13,48,20.00
2012,05,26,13,49,20.10
2012,05,26,13,50,20.10
2012,05,26,13,51,20.20
2012,05,26,13,52,20.30
2012,05,26,13,53,20.40
2012,05,26,13,54,20.50
2012,05,26,13,55,20.60
2012,05,26,13,56,20.70
2012,05,26,13,57,20.90
2012,05,26,13,58,21.00
2012,05,26,13,59,21.10
2012,05,26,14,00,21.20
2012,05,26,14,01,21.30
2012,05,26,14,02,21.40
2012,05,26,14,03,21.40
2012,05,26,14,04,21.40
2012,05,26,14,05,21.30
2012,05,26,14,06,21.30
2012,05,26,14,07,21.20
2012,05,26,14,08,21.10
2012,05,26,14,09,21.00
2012,05,26,14,10,21.00
2012,05,26,14,11,20.90
2012,05,26,14,12,20.90
2012,05,26,14,13,20.80
2012,05,26,14,14,20.80
2012,05,26,14,15,20.80
2012,05,26,14,16,20.70
2012,05,26,14,17,20.60
2012,05,26,14,18,20.50
2012,05,26,14,19,20.50
2012,05,26,14,20,20.40
2012,05,26,14,21,20.40
2012,05,26,14,22,20.40
2012,05,26,14,23,20.40
2012,05,26,14,24,20.40
2012,05,26,14,25,20.40
2012,05,26,14,26,20.30
2012,05,26,14,27,20.30
2012,05,26,14,28,20.20
2012,05,26,14,29,20.10
2012,05,26,14,30,20.10
2012,05,26,14,31,20.00
2012,05,26,14,32,20.00
2012,05,26,14,33,20.00
2012,05,26,14,34,20.10
2012,05,26,14,35,20.10
2012,05,26,14,36,20.20
2012,05,26,14,37,20.20
2012,05,26,14,38,20.30
2012,05,26,14,39,20.30
2012,05,26,14,40,20.40
2012,05,26,14,41,20.40
2012,05,26,14,42,20.50
2012,05,26,14,43,20.50
2012,05,26,14,44,20.60
2012,05,26,14,45,20.70
2012,05,26,14,46,20.80
2012,05,26,14,47,20.80
2012,05,26,14,48,20.80
2012,05,26,14,49,20.80
2012,05,26,14,50,20.80
2012,05,26,14,51,20.90
2012,05,26,14,52,20.90
2012,05,26,14,53,20.90
2012,05,26,14,54,21.00
2012,05,26,14,55,21.00
2012,05,26,14,56,21.10
2012,05,26,14,57,21.20
2012,05,26,14,58,21.30
2012,05,26,14,59,21.30
2012,05,26,15,00,21.40
2012,05,26,15,01,21.50
2012,05,26,15,02,21.70
2012,05,26,15,03,21.80
2012,05,26,15,04,22.00
2012,05,26,15,05,22.10
2012,05,26,15,06,22.30
2012,05,26,15,07,22.40
2012,05,26,15,08,22.50
2012,05,26,15,09,22.60
2012,05,26,15,10,22.80
2012,05,26,15,11,22.90
2012,05,26,15,12,23.00
2012,05,26,15,13,23.10
2012,05,26,15,14,23.10
2012,05,26,15,15,23.20
2012,05,26,15,16,23.30
2012,05,26,15,17,23.40
2012,05,26,15,18,23.50
2012,05,26,15,19,23.60
2012,05,26,15,20,23.60
2012,05,26,15,21,23.70
2012,05,26,15,22,23.70
2012,05,26,15,23,23.70
2012,05,26,15,24,23.70
2012,05,26,15,25,23.70
2012,05,26,15,26,23.70
2012,05,26,15,27,23.70
2012,05,26,15,28,23.70
2012,05,26,15,29,23.70
2012,05,26,15,30,23.70
2012,05,26,15,31,23.70
2012,05,26,15,32,23.70
2012,05,26,15,33,23.70
2012,05,26,15,34,23.60
2012,05,26,15,35,23.50
2012,05,26,15,36,23.50
2012,05,26,15,37,23.50
2012,05,26,15,38,23.50
2012,05,26,15,39,23.40
2012,05,26,15,40,23.40
2012,05,26,15,41,23.40
2012,05,26,15,42,23.40
2012,05,26,15,43,23.30
2012,05,26,15,44,23.30
2012,05,26,15,45,23.30
2012,05,26,15,46,23.30
2012,05,26,15,47,23.20
2012,05,26,15,48,23.20
2012,05,26,15,49,23.10
2012,05,26,15,50,23.10
2012,05,26,15,51,23.10
2012,05,26,15,52,23.10
2012,05,26,15,53,23.20
2012,05,26,15,54,23.30
2012,05,26,15,55,23.30
2012,05,26,15,56,23.40
2012,05,26,15,57,23.50
2012,05,26,15,58,23.60
2012,05,26,15,59,23.70
2012,05,26,16,00,23.80
2012,05,26,16,01,24.00
2012,05,26,16,02,24.20
2012,05,26,16,03,24.30
2012,05,26,16,04,24.40
2012,05,26,16,05,24.50
2012,05,26,16,06,24.50
2012,05,26,16,07,24.50
2012,05,26,16,08,24.50
2012,05,26,16,09,24.50
2012,05,26,16,10,24.50
2012,05,26,16,11,24.50
2012,05,26,16,12,24.50
2012,05,26,16,13,24.50
2012,05,26,16,14,24.50
2012,05,26,16,15,24.60
2012,05,26,16,16,24.70
2012,05,26,16,17,24.80
2012,05,26,16,18,24.90
2012,05,26,16,19,24.90
2012,05,26,16,20,25.00
2012,05,26,16,21,25.00
2012,05,26,16,22,25.10
2012,05,26,16,23,25.20
2012,05,26,16,24,25.20
2012,05,26,16,25,25.30
2012,05,26,16,26,25.30
2012,05,26,16,27,25.40
2012,05,26,16,28,25.40
2012,05,26,16,29,25.40
2012,05,26,16,30,25.40
2012,05,26,16,31,25.40
2012,05,26,16,32,25.40
2012,05,26,16,33,25.40
2012,05,26,16,34,25.40
2012,05,26,16,35,25.50
2012,05,26,16,36,25.50
2012,05,26,16,37,25.60
2012,05,26,16,38,25.60
2012,05,26,16,39,25.60
2012,05,26,16,40,25.50
2012,05,26,16,41,25.40
2012,05,26,16,42,25.30
2012,05,26,16,43,25.30
2012,05,26,16,44,25.20
2012,05,26,16,45,25.10
2012,05,26,16,46,25.00
2012,05,26,16,47,24.90
2012,05,26,16,48,24.80
2012,05,26,16,49,24.70
2012,05,26,16,50,24.60
2012,05,26,16,51,24.60
2012,05,26,16,52,24.60
2012,05,26,16,53,24.60
2012,05,26,16,54,24.60
2012,05,26,16,55,24.60
2012,05,26,16,56,24.60
2012,05,26,16,57,24.60
2012,05,26,16,58,24.60
2012,05,26,16,59,24.60
2012,05,26,17,00,24.50
2012,05,26,17,01,24.50
2012,05,26,17,02,24.50
2012,05,26,17,03,24.50
2012,05,26,17,04,24.60
2012,05,26,17,05,24.60
2012,05,26,17,06,24.60
2012,05,26,17,07,24.60
2012,05,26,17,08,24.50
2012,05,26,17,09,24.50
2012,05,26,17,10,24.50
2012,05,26,17,11,24.60
2012,05,26,17,12,24.60
2012,05,26,17,13,24.60
2012,05,26,17,14,24.60
2012,05,26,17,15,24.60
2012,05,26,17,16,24.60
2012,05,26,17,17,24.60
2012,05,26,17,18,24.50
2012,05,26,17,19,24.60
2012,05,26,17,20,24.60
2012,05,26,17,21,24.70
2012,05,26,17,22,24.70
2012,05,26,17,23,24.60
2012,05,26,17,24,24.60
2012,05,26,17,25,24.60
2012,05,26,17,26,24.60
2012,05,26,17,27,24.70
2012,05,26,17,28,24.70
2012,05,26,17,29,24.70
2012,05,26,17,30,24.70
2012,05,26,17,31,24.70
2012,05,26,17,32,24.70
2012,05,26,17,33,24.70