Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,29,00,00,9.90
2014,04,29,00,01,9.90
2014,04,29,00,02,9.90
2014,04,29,00,03,9.90
2014,04,29,00,04,9.90
2014,04,29,00,05,9.90
2014,04,29,00,06,9.90
2014,04,29,00,07,9.90
2014,04,29,00,08,9.90
2014,04,29,00,09,9.80
2014,04,29,00,10,9.80
2014,04,29,00,11,9.80
2014,04,29,00,12,9.80
2014,04,29,00,13,9.80
2014,04,29,00,14,9.80
2014,04,29,00,15,9.80
2014,04,29,00,16,9.80
2014,04,29,00,17,9.80
2014,04,29,00,18,9.80
2014,04,29,00,19,9.80
2014,04,29,00,20,9.80
2014,04,29,00,21,9.80
2014,04,29,00,22,9.80
2014,04,29,00,23,9.90
2014,04,29,00,24,9.90
2014,04,29,00,25,9.90
2014,04,29,00,26,9.90
2014,04,29,00,27,9.90
2014,04,29,00,28,9.90
2014,04,29,00,29,9.90
2014,04,29,00,30,9.90
2014,04,29,00,31,9.80
2014,04,29,00,32,9.80
2014,04,29,00,33,9.80
2014,04,29,00,34,9.80
2014,04,29,00,35,9.70
2014,04,29,00,36,9.70
2014,04,29,00,37,9.70
2014,04,29,00,38,9.60
2014,04,29,00,39,9.60
2014,04,29,00,40,9.60
2014,04,29,00,41,9.60
2014,04,29,00,42,9.60
2014,04,29,00,43,9.60
2014,04,29,00,44,9.60
2014,04,29,00,45,9.60
2014,04,29,00,46,9.60
2014,04,29,00,47,9.60
2014,04,29,00,48,9.60
2014,04,29,00,49,9.60
2014,04,29,00,50,9.60
2014,04,29,00,51,9.50
2014,04,29,00,52,9.50
2014,04,29,00,53,9.50
2014,04,29,00,54,9.50
2014,04,29,00,55,9.50
2014,04,29,00,56,9.50
2014,04,29,00,57,9.40
2014,04,29,00,58,9.40
2014,04,29,00,59,9.40
2014,04,29,01,00,9.40
2014,04,29,01,01,9.40
2014,04,29,01,02,9.40
2014,04,29,01,03,9.40
2014,04,29,01,04,9.40
2014,04,29,01,05,9.40
2014,04,29,01,06,9.40
2014,04,29,01,07,9.40
2014,04,29,01,08,9.40
2014,04,29,01,09,9.40
2014,04,29,01,10,9.40
2014,04,29,01,11,9.40
2014,04,29,01,12,9.40
2014,04,29,01,13,9.30
2014,04,29,01,14,9.30
2014,04,29,01,15,9.30
2014,04,29,01,16,9.30
2014,04,29,01,17,9.30
2014,04,29,01,18,9.20
2014,04,29,01,19,9.20
2014,04,29,01,20,9.20
2014,04,29,01,21,9.20
2014,04,29,01,22,9.20
2014,04,29,01,23,9.10
2014,04,29,01,24,9.10
2014,04,29,01,25,9.10
2014,04,29,01,26,9.10
2014,04,29,01,27,9.10
2014,04,29,01,28,9.10
2014,04,29,01,29,9.10
2014,04,29,01,30,9.10
2014,04,29,01,31,9.00
2014,04,29,01,32,9.00
2014,04,29,01,33,9.00
2014,04,29,01,34,9.00
2014,04,29,01,35,8.90
2014,04,29,01,36,8.90
2014,04,29,01,37,8.90
2014,04,29,01,38,8.90
2014,04,29,01,39,8.90
2014,04,29,01,40,8.90
2014,04,29,01,41,8.90
2014,04,29,01,42,8.90
2014,04,29,01,43,8.90
2014,04,29,01,44,8.90
2014,04,29,01,45,8.80
2014,04,29,01,46,8.80
2014,04,29,01,47,8.80
2014,04,29,01,48,8.80
2014,04,29,01,49,8.80
2014,04,29,01,50,8.80
2014,04,29,01,51,8.80
2014,04,29,01,52,8.70
2014,04,29,01,53,8.70
2014,04,29,01,54,8.70
2014,04,29,01,55,8.70
2014,04,29,01,56,8.70
2014,04,29,01,57,8.70
2014,04,29,01,58,8.70
2014,04,29,01,59,8.70
2014,04,29,02,00,8.60
2014,04,29,02,01,8.60
2014,04,29,02,02,8.60
2014,04,29,02,03,8.60
2014,04,29,02,04,8.60
2014,04,29,02,05,8.60
2014,04,29,02,06,8.60
2014,04,29,02,07,8.50
2014,04,29,02,08,8.50
2014,04,29,02,09,8.50
2014,04,29,02,10,8.50
2014,04,29,02,11,8.40
2014,04,29,02,12,8.40
2014,04,29,02,13,8.40
2014,04,29,02,14,8.40
2014,04,29,02,15,8.40
2014,04,29,02,16,8.40
2014,04,29,02,17,8.40
2014,04,29,02,18,8.30
2014,04,29,02,19,8.30
2014,04,29,02,20,8.30
2014,04,29,02,21,8.30
2014,04,29,02,22,8.30
2014,04,29,02,23,8.30
2014,04,29,02,24,8.30
2014,04,29,02,25,8.30
2014,04,29,02,26,8.20
2014,04,29,02,27,8.20
2014,04,29,02,28,8.20
2014,04,29,02,29,8.20
2014,04,29,02,30,8.20
2014,04,29,02,31,8.20
2014,04,29,02,32,8.10
2014,04,29,02,33,8.10
2014,04,29,02,34,8.10
2014,04,29,02,35,8.10
2014,04,29,02,36,8.10
2014,04,29,02,37,8.10
2014,04,29,02,38,8.10
2014,04,29,02,39,8.00
2014,04,29,02,40,8.00
2014,04,29,02,41,8.00
2014,04,29,02,42,8.00
2014,04,29,02,43,8.00
2014,04,29,02,44,7.90
2014,04,29,02,45,7.90
2014,04,29,02,46,7.90
2014,04,29,02,47,7.90
2014,04,29,02,48,7.90
2014,04,29,02,49,7.90
2014,04,29,02,50,7.90
2014,04,29,02,51,7.90
2014,04,29,02,52,8.00
2014,04,29,02,53,8.00
2014,04,29,02,54,8.00
2014,04,29,02,55,8.00
2014,04,29,02,56,8.00
2014,04,29,02,57,8.00
2014,04,29,02,58,8.00
2014,04,29,02,59,8.00
2014,04,29,03,00,8.00
2014,04,29,03,01,8.00
2014,04,29,03,02,8.00
2014,04,29,03,03,8.00
2014,04,29,03,04,8.00
2014,04,29,03,05,8.00
2014,04,29,03,06,8.00
2014,04,29,03,07,8.00
2014,04,29,03,08,8.00
2014,04,29,03,09,7.90
2014,04,29,03,10,7.90
2014,04,29,03,11,7.90
2014,04,29,03,12,7.90
2014,04,29,03,13,7.90
2014,04,29,03,14,8.00
2014,04,29,03,15,8.00
2014,04,29,03,16,8.00
2014,04,29,03,17,8.00
2014,04,29,03,18,8.00
2014,04,29,03,19,8.00
2014,04,29,03,20,8.10
2014,04,29,03,21,8.10
2014,04,29,03,22,8.10
2014,04,29,03,23,8.10
2014,04,29,03,24,8.10
2014,04,29,03,25,8.10
2014,04,29,03,26,8.10
2014,04,29,03,27,8.10
2014,04,29,03,28,8.10
2014,04,29,03,29,8.10
2014,04,29,03,30,8.10
2014,04,29,03,31,8.10
2014,04,29,03,32,8.10
2014,04,29,03,33,8.10
2014,04,29,03,34,8.10
2014,04,29,03,35,8.20
2014,04,29,03,36,8.20
2014,04,29,03,37,8.20
2014,04,29,03,38,8.20
2014,04,29,03,39,8.20
2014,04,29,03,40,8.20
2014,04,29,03,41,8.20
2014,04,29,03,42,8.20
2014,04,29,03,43,8.20
2014,04,29,03,44,8.20
2014,04,29,03,45,8.20
2014,04,29,03,46,8.20
2014,04,29,03,47,8.20
2014,04,29,03,48,8.20
2014,04,29,03,49,8.20
2014,04,29,03,50,8.20
2014,04,29,03,51,8.20
2014,04,29,03,52,8.20
2014,04,29,03,53,8.20
2014,04,29,03,54,8.20
2014,04,29,03,55,8.20
2014,04,29,03,56,8.20
2014,04,29,03,57,8.20
2014,04,29,03,58,8.20
2014,04,29,03,59,8.20
2014,04,29,04,00,8.20
2014,04,29,04,01,8.20
2014,04,29,04,02,8.20
2014,04,29,04,03,8.20
2014,04,29,04,04,8.20
2014,04,29,04,05,8.20
2014,04,29,04,06,8.20
2014,04,29,04,07,8.20
2014,04,29,04,08,8.20
2014,04,29,04,09,8.20
2014,04,29,04,10,8.20
2014,04,29,04,11,8.20
2014,04,29,04,12,8.20
2014,04,29,04,13,8.20
2014,04,29,04,14,8.20
2014,04,29,04,15,8.20
2014,04,29,04,16,8.20
2014,04,29,04,17,8.20
2014,04,29,04,18,8.20
2014,04,29,04,19,8.20
2014,04,29,04,20,8.30
2014,04,29,04,21,8.30
2014,04,29,04,22,8.30
2014,04,29,04,23,8.30
2014,04,29,04,24,8.30
2014,04,29,04,25,8.30
2014,04,29,04,26,8.30
2014,04,29,04,27,8.30
2014,04,29,04,28,8.30
2014,04,29,04,29,8.30
2014,04,29,04,30,8.30
2014,04,29,04,31,8.30
2014,04,29,04,32,8.30
2014,04,29,04,33,8.30
2014,04,29,04,34,8.30
2014,04,29,04,35,8.30
2014,04,29,04,36,8.40
2014,04,29,04,37,8.40
2014,04,29,04,38,8.40
2014,04,29,04,39,8.40
2014,04,29,04,40,8.40
2014,04,29,04,41,8.40
2014,04,29,04,42,8.40
2014,04,29,04,43,8.40
2014,04,29,04,44,8.40
2014,04,29,04,45,8.40
2014,04,29,04,46,8.40
2014,04,29,04,47,8.40
2014,04,29,04,48,8.40
2014,04,29,04,49,8.30
2014,04,29,04,50,8.30
2014,04,29,04,51,8.30
2014,04,29,04,52,8.30
2014,04,29,04,53,8.30
2014,04,29,04,54,8.30
2014,04,29,04,55,8.30
2014,04,29,04,56,8.30
2014,04,29,04,57,8.30
2014,04,29,04,58,8.30
2014,04,29,04,59,8.30
2014,04,29,05,00,8.30
2014,04,29,05,01,8.20
2014,04,29,05,02,8.20
2014,04,29,05,03,8.20
2014,04,29,05,04,8.20
2014,04,29,05,05,8.20
2014,04,29,05,06,8.20
2014,04,29,05,07,8.20
2014,04,29,05,08,8.20
2014,04,29,05,09,8.20
2014,04,29,05,10,8.20
2014,04,29,05,11,8.20
2014,04,29,05,12,8.20
2014,04,29,05,13,8.20
2014,04,29,05,14,8.20
2014,04,29,05,15,8.20
2014,04,29,05,16,8.20
2014,04,29,05,17,8.20
2014,04,29,05,18,8.20
2014,04,29,05,19,8.20
2014,04,29,05,20,8.20
2014,04,29,05,21,8.20
2014,04,29,05,22,8.20
2014,04,29,05,23,8.20
2014,04,29,05,24,8.20
2014,04,29,05,25,8.20
2014,04,29,05,26,8.20
2014,04,29,05,27,8.20
2014,04,29,05,28,8.30
2014,04,29,05,29,8.20
2014,04,29,05,30,8.30
2014,04,29,05,31,8.30
2014,04,29,05,32,8.30
2014,04,29,05,33,8.30
2014,04,29,05,34,8.30
2014,04,29,05,35,8.30
2014,04,29,05,36,8.30
2014,04,29,05,37,8.30
2014,04,29,05,38,8.30
2014,04,29,05,39,8.30
2014,04,29,05,40,8.30
2014,04,29,05,41,8.30
2014,04,29,05,42,8.30
2014,04,29,05,43,8.30
2014,04,29,05,44,8.30
2014,04,29,05,45,8.30
2014,04,29,05,46,8.30
2014,04,29,05,47,8.30
2014,04,29,05,48,8.20
2014,04,29,05,49,8.20
2014,04,29,05,50,8.20
2014,04,29,05,51,8.20
2014,04,29,05,52,8.20
2014,04,29,05,53,8.20
2014,04,29,05,54,8.20
2014,04,29,05,55,8.20
2014,04,29,05,56,8.20
2014,04,29,05,57,8.20
2014,04,29,05,58,8.20
2014,04,29,05,59,8.20
2014,04,29,06,00,8.20
2014,04,29,06,01,8.20
2014,04,29,06,02,8.20
2014,04,29,06,03,8.20
2014,04,29,06,04,8.20
2014,04,29,06,05,8.20
2014,04,29,06,06,8.20
2014,04,29,06,07,8.20
2014,04,29,06,08,8.20
2014,04,29,06,09,8.20
2014,04,29,06,10,8.20
2014,04,29,06,11,8.20
2014,04,29,06,12,8.20
2014,04,29,06,13,8.20
2014,04,29,06,14,8.20
2014,04,29,06,15,8.20
2014,04,29,06,16,8.20
2014,04,29,06,17,8.20
2014,04,29,06,18,8.20
2014,04,29,06,19,8.20
2014,04,29,06,20,8.20
2014,04,29,06,21,8.20
2014,04,29,06,22,8.20
2014,04,29,06,23,8.20
2014,04,29,06,24,8.20
2014,04,29,06,25,8.20
2014,04,29,06,26,8.20
2014,04,29,06,27,8.20
2014,04,29,06,28,8.20
2014,04,29,06,29,8.20
2014,04,29,06,30,8.20
2014,04,29,06,31,8.20
2014,04,29,06,32,8.20
2014,04,29,06,33,8.20
2014,04,29,06,34,8.20
2014,04,29,06,35,8.20
2014,04,29,06,36,8.20
2014,04,29,06,37,8.30
2014,04,29,06,38,8.30
2014,04,29,06,39,8.30
2014,04,29,06,40,8.30
2014,04,29,06,41,8.30
2014,04,29,06,42,8.30
2014,04,29,06,43,8.30
2014,04,29,06,44,8.30
2014,04,29,06,45,8.30
2014,04,29,06,46,8.30
2014,04,29,06,47,8.30
2014,04,29,06,48,8.30
2014,04,29,06,49,8.30
2014,04,29,06,50,8.30
2014,04,29,06,51,8.40
2014,04,29,06,52,8.40
2014,04,29,06,53,8.40
2014,04,29,06,54,8.40
2014,04,29,06,55,8.40
2014,04,29,06,56,8.40
2014,04,29,06,57,8.40
2014,04,29,06,58,8.40
2014,04,29,06,59,8.40
2014,04,29,07,00,8.40
2014,04,29,07,01,8.50
2014,04,29,07,02,8.50
2014,04,29,07,03,8.50
2014,04,29,07,04,8.60
2014,04,29,07,05,8.60
2014,04,29,07,06,8.60
2014,04,29,07,07,8.60
2014,04,29,07,08,8.60
2014,04,29,07,09,8.60
2014,04,29,07,10,8.70
2014,04,29,07,11,8.70
2014,04,29,07,12,8.70
2014,04,29,07,13,8.70
2014,04,29,07,14,8.70
2014,04,29,07,15,8.70
2014,04,29,07,16,8.70
2014,04,29,07,17,8.70
2014,04,29,07,18,8.80
2014,04,29,07,19,8.80
2014,04,29,07,20,8.80
2014,04,29,07,21,8.80
2014,04,29,07,22,8.80
2014,04,29,07,23,8.90
2014,04,29,07,24,8.90
2014,04,29,07,25,8.90
2014,04,29,07,26,8.90
2014,04,29,07,27,8.90
2014,04,29,07,28,8.90
2014,04,29,07,29,9.00
2014,04,29,07,31,9.00
2014,04,29,07,32,9.00
2014,04,29,07,33,9.10
2014,04,29,07,34,9.10
2014,04,29,07,35,9.10
2014,04,29,07,40,9.20
2014,04,29,07,41,9.30
2014,04,29,07,42,9.30
2014,04,29,07,43,9.30
2014,04,29,07,44,9.30
2014,04,29,09,49,13.30
2014,04,29,09,50,13.40
2014,04,29,09,51,13.40
2014,04,29,09,52,13.40
2014,04,29,09,59,13.60
2014,04,29,10,00,13.60
2014,04,29,10,32,14.60
2014,04,29,10,33,14.70
2014,04,29,10,34,14.70
2014,04,29,10,35,14.80
2014,04,29,10,36,14.90
2014,04,29,10,37,14.90
2014,04,29,10,38,15.00
2014,04,29,10,39,15.00
2014,04,29,10,40,15.00
2014,04,29,10,50,15.00
2014,04,29,10,51,15.00
2014,04,29,10,52,15.00
2014,04,29,10,53,15.00
2014,04,29,11,04,15.00
2014,04,29,11,05,15.00
2014,04,29,22,03,13.30
2014,04,29,22,04,13.30
2014,04,29,22,05,13.30
2014,04,29,22,06,13.20
2014,04,29,22,07,13.20
2014,04,29,22,08,13.20
2014,04,29,22,09,13.20
2014,04,29,22,10,13.10
2014,04,29,22,11,13.10
2014,04,29,22,12,13.10
2014,04,29,22,13,13.00
2014,04,29,22,14,13.00
2014,04,29,22,15,13.00
2014,04,29,22,16,12.90
2014,04,29,22,17,12.90
2014,04,29,22,18,12.90
2014,04,29,22,19,12.90
2014,04,29,22,20,12.90
2014,04,29,22,21,12.80
2014,04,29,22,22,12.80
2014,04,29,22,23,12.80
2014,04,29,22,24,12.80
2014,04,29,22,25,12.80
2014,04,29,22,26,12.80
2014,04,29,22,27,12.80
2014,04,29,22,28,12.80
2014,04,29,22,29,12.70
2014,04,29,22,30,12.70
2014,04,29,22,31,12.70
2014,04,29,22,32,12.70
2014,04,29,22,33,12.70
2014,04,29,22,34,12.70
2014,04,29,22,35,12.70
2014,04,29,22,36,12.70
2014,04,29,22,37,12.60
2014,04,29,22,38,12.60
2014,04,29,22,39,12.60
2014,04,29,22,40,12.60
2014,04,29,22,41,12.50
2014,04,29,22,42,12.50
2014,04,29,22,43,12.40
2014,04,29,22,44,12.40
2014,04,29,22,45,12.40
2014,04,29,22,46,12.30
2014,04,29,22,47,12.30
2014,04,29,22,48,12.30
2014,04,29,22,49,12.20
2014,04,29,22,50,12.20
2014,04,29,22,51,12.20
2014,04,29,22,52,12.10
2014,04,29,22,53,12.10
2014,04,29,22,54,12.10
2014,04,29,22,55,12.10
2014,04,29,22,56,12.00
2014,04,29,22,57,12.00
2014,04,29,22,58,11.90
2014,04,29,22,59,11.90
2014,04,29,23,00,11.90
2014,04,29,23,01,11.80
2014,04,29,23,02,11.80
2014,04,29,23,03,11.80
2014,04,29,23,04,11.70
2014,04,29,23,05,11.70
2014,04,29,23,06,11.60
2014,04,29,23,07,11.60
2014,04,29,23,08,11.60
2014,04,29,23,09,11.60
2014,04,29,23,10,11.50
2014,04,29,23,11,11.50
2014,04,29,23,12,11.40
2014,04,29,23,13,11.40
2014,04,29,23,14,11.40
2014,04,29,23,15,11.40
2014,04,29,23,16,11.30
2014,04,29,23,17,11.30
2014,04,29,23,18,11.30
2014,04,29,23,19,11.30
2014,04,29,23,20,11.30
2014,04,29,23,21,11.30
2014,04,29,23,22,11.30
2014,04,29,23,23,11.30
2014,04,29,23,24,11.30
2014,04,29,23,25,11.30
2014,04,29,23,26,11.30
2014,04,29,23,27,11.20
2014,04,29,23,28,11.20
2014,04,29,23,29,11.20
2014,04,29,23,30,11.20
2014,04,29,23,31,11.20
2014,04,29,23,32,11.20
2014,04,29,23,33,11.20
2014,04,29,23,34,11.20
2014,04,29,23,35,11.20
2014,04,29,23,36,11.10
2014,04,29,23,37,11.10
2014,04,29,23,38,11.10
2014,04,29,23,39,11.10
2014,04,29,23,40,11.00
2014,04,29,23,41,11.00
2014,04,29,23,42,10.90
2014,04,29,23,43,10.90
2014,04,29,23,44,10.90
2014,04,29,23,45,10.90
2014,04,29,23,46,10.90
2014,04,29,23,47,10.80
2014,04,29,23,48,10.80
2014,04,29,23,49,10.80
2014,04,29,23,50,10.80
2014,04,29,23,51,10.80
2014,04,29,23,52,10.80
2014,04,29,23,53,10.80
2014,04,29,23,54,10.70
2014,04,29,23,55,10.70
2014,04,29,23,56,10.70
2014,04,29,23,57,10.70
2014,04,29,23,58,10.60
2014,04,29,23,59,10.60
