Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,981.00
2022,12,27,00,01,980.94
2022,12,27,00,02,980.94
2022,12,27,00,03,980.95
2022,12,27,00,04,981.14
2022,12,27,00,05,981.22
2022,12,27,00,06,981.34
2022,12,27,00,07,981.40
2022,12,27,00,08,981.20
2022,12,27,00,09,981.03
2022,12,27,00,10,980.90
2022,12,27,00,11,980.84
2022,12,27,00,12,981.01
2022,12,27,00,13,981.23
2022,12,27,00,14,981.07
2022,12,27,00,15,981.07
2022,12,27,00,16,981.04
2022,12,27,00,17,981.05
2022,12,27,00,18,981.10
2022,12,27,00,19,981.07
2022,12,27,00,20,981.07
2022,12,27,00,21,981.04
2022,12,27,00,22,981.00
2022,12,27,00,23,980.93
2022,12,27,00,24,980.83
2022,12,27,00,25,980.77
2022,12,27,00,26,980.83
2022,12,27,00,27,980.72
2022,12,27,00,28,980.63
2022,12,27,00,29,980.63
2022,12,27,00,30,980.56
2022,12,27,00,31,980.60
2022,12,27,00,32,980.60
2022,12,27,00,33,980.56
2022,12,27,00,34,980.50
2022,12,27,00,35,980.56
2022,12,27,00,36,980.56
2022,12,27,00,37,980.60
2022,12,27,00,38,980.70
2022,12,27,00,39,980.69
2022,12,27,00,40,980.45
2022,12,27,00,41,980.29
2022,12,27,00,42,980.33
2022,12,27,00,43,980.39
2022,12,27,00,44,980.28
2022,12,27,00,45,980.12
2022,12,27,00,46,980.05
2022,12,27,00,47,979.92
2022,12,27,00,48,979.96
2022,12,27,00,49,980.06
2022,12,27,00,50,980.06
2022,12,27,00,51,979.99
2022,12,27,00,52,980.02
2022,12,27,00,53,980.06
2022,12,27,00,54,980.02
2022,12,27,00,55,979.92
2022,12,27,00,56,979.84
2022,12,27,00,57,979.67
2022,12,27,00,58,979.58
2022,12,27,00,59,979.58
2022,12,27,01,00,979.58
2022,12,27,01,01,979.51
2022,12,27,01,02,979.52
2022,12,27,01,03,979.66
2022,12,27,01,04,979.82
2022,12,27,01,05,979.88
2022,12,27,01,06,979.67
2022,12,27,01,07,979.55
2022,12,27,01,08,979.50
2022,12,27,01,09,979.38
2022,12,27,01,10,979.28
2022,12,27,01,11,979.28
2022,12,27,01,12,979.27
2022,12,27,01,13,979.17
2022,12,27,01,14,979.29
2022,12,27,01,15,979.41
2022,12,27,01,16,979.45
2022,12,27,01,17,979.51
2022,12,27,01,18,979.51
2022,12,27,01,19,979.41
2022,12,27,01,20,979.38
2022,12,27,01,21,979.34
2022,12,27,01,22,979.28
2022,12,27,01,23,979.23
2022,12,27,01,24,979.11
2022,12,27,01,25,979.04
2022,12,27,01,26,978.97
2022,12,27,01,27,978.97
2022,12,27,01,28,978.97
2022,12,27,01,29,979.02
2022,12,27,01,30,979.14
2022,12,27,01,31,979.20
2022,12,27,01,32,979.03
2022,12,27,01,33,978.94
2022,12,27,01,34,978.87
2022,12,27,01,35,978.87
2022,12,27,01,36,978.87
2022,12,27,01,37,978.90
2022,12,27,01,38,978.90
2022,12,27,01,39,978.87
2022,12,27,01,40,978.90
2022,12,27,01,41,978.90
2022,12,27,01,42,978.87
2022,12,27,01,43,978.91
2022,12,27,01,44,979.01
2022,12,27,01,45,978.97
2022,12,27,01,46,978.90
2022,12,27,01,47,978.90
2022,12,27,01,48,978.90
2022,12,27,01,49,978.87
2022,12,27,01,50,978.84
2022,12,27,01,51,978.80
2022,12,27,01,52,978.84
2022,12,27,01,53,978.80
2022,12,27,01,54,978.80
2022,12,27,01,55,978.80
2022,12,27,01,56,978.73
2022,12,27,01,57,978.77
2022,12,27,01,58,978.77
2022,12,27,01,59,978.73
2022,12,27,02,00,978.77
2022,12,27,02,01,978.70
2022,12,27,02,02,978.73
2022,12,27,02,03,978.70
2022,12,27,02,04,978.70
2022,12,27,02,05,978.67
2022,12,27,02,06,978.70
2022,12,27,02,07,978.62
2022,12,27,02,08,978.50
2022,12,27,02,09,978.46
2022,12,27,02,10,978.46
2022,12,27,02,11,978.43
2022,12,27,02,12,978.43
2022,12,27,02,13,978.46
2022,12,27,02,14,978.40
2022,12,27,02,15,978.40
2022,12,27,02,16,978.32
2022,12,27,02,17,978.19
2022,12,27,02,18,978.12
2022,12,27,02,19,978.20
2022,12,27,02,20,978.29
2022,12,27,02,21,978.33
2022,12,27,02,22,978.33
2022,12,27,02,23,978.29
2022,12,27,02,24,978.36
2022,12,27,02,25,978.29
2022,12,27,02,26,978.28
2022,12,27,02,27,978.16
2022,12,27,02,28,978.20
2022,12,27,02,29,978.29
2022,12,27,02,30,978.28
2022,12,27,02,31,978.19
2022,12,27,02,32,978.16
2022,12,27,02,33,978.09
2022,12,27,02,34,978.09
2022,12,27,02,35,978.16
2022,12,27,02,36,978.19
2022,12,27,02,37,978.16
2022,12,27,02,38,978.12
2022,12,27,02,39,978.06
2022,12,27,02,40,977.99
2022,12,27,02,41,977.99
2022,12,27,02,42,978.09
2022,12,27,02,43,978.01
2022,12,27,02,44,977.82
2022,12,27,02,45,977.72
2022,12,27,02,46,977.68
2022,12,27,02,47,977.62
2022,12,27,02,48,977.58
2022,12,27,02,49,977.62
2022,12,27,02,50,977.62
2022,12,27,02,51,977.62
2022,12,27,02,52,977.62
2022,12,27,02,53,977.62
2022,12,27,02,54,977.62
2022,12,27,02,55,977.62
2022,12,27,02,56,977.62
2022,12,27,02,57,977.55
2022,12,27,02,58,977.58
2022,12,27,02,59,977.65
2022,12,27,03,00,977.55
2022,12,27,03,01,977.48
2022,12,27,03,02,977.48
2022,12,27,03,03,977.45
2022,12,27,03,04,977.41
2022,12,27,03,05,977.45
2022,12,27,03,06,977.48
2022,12,27,03,07,977.45
2022,12,27,03,08,977.45
2022,12,27,03,09,977.45
2022,12,27,03,10,977.48
2022,12,27,03,11,977.41
2022,12,27,03,12,977.37
2022,12,27,03,13,977.24
2022,12,27,03,14,977.21
2022,12,27,03,15,977.14
2022,12,27,03,16,977.18
2022,12,27,03,17,977.14
2022,12,27,03,18,977.10
2022,12,27,03,19,977.01
2022,12,27,03,20,977.01
2022,12,27,03,21,976.97
2022,12,27,03,22,976.91
2022,12,27,03,23,976.94
2022,12,27,03,24,976.87
2022,12,27,03,25,976.87
2022,12,27,03,26,976.87
2022,12,27,03,27,976.87
2022,12,27,03,28,976.87
2022,12,27,03,29,976.87
2022,12,27,03,30,976.87
2022,12,27,03,31,976.84
2022,12,27,03,32,976.80
2022,12,27,03,33,976.77
2022,12,27,03,34,976.80
2022,12,27,03,35,976.80
2022,12,27,03,36,976.80
2022,12,27,03,37,976.80
2022,12,27,03,38,976.80
2022,12,27,03,39,976.77
2022,12,27,03,40,976.66
2022,12,27,03,41,976.53
2022,12,27,03,42,976.50
2022,12,27,03,43,976.43
2022,12,27,03,44,976.43
2022,12,27,03,45,976.43
2022,12,27,03,46,976.42
2022,12,27,03,47,976.33
2022,12,27,03,48,976.23
2022,12,27,03,49,976.26
2022,12,27,03,50,976.23
2022,12,27,03,51,976.23
2022,12,27,03,52,976.23
2022,12,27,03,53,976.20
2022,12,27,03,54,976.34
2022,12,27,03,55,976.43
2022,12,27,03,56,976.53
2022,12,27,03,57,976.60
2022,12,27,03,58,976.57
2022,12,27,03,59,976.57
2022,12,27,04,00,976.53
2022,12,27,04,01,976.57
2022,12,27,04,02,976.59
2022,12,27,04,03,976.43
2022,12,27,04,04,976.36
2022,12,27,04,05,976.33
2022,12,27,04,06,976.23
2022,12,27,04,07,976.19
2022,12,27,04,08,976.23
2022,12,27,04,09,976.16
2022,12,27,04,10,976.22
2022,12,27,04,11,976.13
2022,12,27,04,12,976.09
2022,12,27,04,13,976.13
2022,12,27,04,14,976.17
2022,12,27,04,15,976.30
2022,12,27,04,16,976.26
2022,12,27,04,17,976.26
2022,12,27,04,18,976.33
2022,12,27,04,19,976.26
2022,12,27,04,20,976.13
2022,12,27,04,21,976.06
2022,12,27,04,22,976.03
2022,12,27,04,23,976.13
2022,12,27,04,24,976.09
2022,12,27,04,25,976.06
2022,12,27,04,26,975.99
2022,12,27,04,27,975.99
2022,12,27,04,28,975.99
2022,12,27,04,29,975.99
2022,12,27,04,30,976.09
2022,12,27,04,31,976.06
2022,12,27,04,32,975.99
2022,12,27,04,33,975.86
2022,12,27,04,34,975.85
2022,12,27,04,35,975.75
2022,12,27,04,36,975.72
2022,12,27,04,37,975.62
2022,12,27,04,38,975.59
2022,12,27,04,39,975.59
2022,12,27,04,40,975.59
2022,12,27,04,41,975.55
2022,12,27,04,42,975.55
2022,12,27,04,43,975.52
2022,12,27,04,44,975.52
2022,12,27,04,45,975.55
2022,12,27,04,46,975.55
2022,12,27,04,47,975.55
2022,12,27,04,48,975.55
2022,12,27,04,49,975.52
2022,12,27,04,50,975.52
2022,12,27,04,51,975.52
2022,12,27,04,52,975.47
2022,12,27,04,53,975.38
2022,12,27,04,54,975.38
2022,12,27,04,55,975.35
2022,12,27,04,56,975.34
2022,12,27,04,57,975.25
2022,12,27,04,58,975.25
2022,12,27,04,59,975.21
2022,12,27,05,00,975.14
2022,12,27,05,01,975.11
2022,12,27,05,02,975.04
2022,12,27,05,03,975.01
2022,12,27,05,04,975.04
2022,12,27,05,05,974.94
2022,12,27,05,06,974.94
2022,12,27,05,07,974.98
2022,12,27,05,08,974.98
2022,12,27,05,09,975.01
2022,12,27,05,10,974.98
2022,12,27,05,11,974.91
2022,12,27,05,12,974.84
2022,12,27,05,13,974.77
2022,12,27,05,14,974.70
2022,12,27,05,15,974.74
2022,12,27,05,16,974.70
2022,12,27,05,17,974.74
2022,12,27,05,18,974.67
2022,12,27,05,19,974.74
2022,12,27,05,20,974.77
2022,12,27,05,21,974.70
2022,12,27,05,22,974.67
2022,12,27,05,23,974.60
2022,12,27,05,24,974.66
2022,12,27,05,25,974.57
2022,12,27,05,26,974.47
2022,12,27,05,27,974.40
2022,12,27,05,28,974.30
2022,12,27,05,29,974.26
2022,12,27,05,30,974.27
2022,12,27,05,31,974.41
2022,12,27,05,32,974.50
2022,12,27,05,33,974.50
2022,12,27,05,34,974.40
2022,12,27,05,35,974.42
2022,12,27,05,36,974.26
2022,12,27,05,37,974.23
2022,12,27,05,38,974.20
2022,12,27,05,39,974.20
2022,12,27,05,40,974.20
2022,12,27,05,41,974.26
2022,12,27,05,42,974.20
2022,12,27,05,43,974.16
2022,12,27,05,44,974.16
2022,12,27,05,45,974.13
2022,12,27,05,46,974.10
2022,12,27,05,47,974.10
2022,12,27,05,48,974.12
2022,12,27,05,49,973.99
2022,12,27,05,50,973.96
2022,12,27,05,51,973.96
2022,12,27,05,52,973.99
2022,12,27,05,53,973.99
2022,12,27,05,54,973.99
2022,12,27,05,55,973.99
2022,12,27,05,56,973.99
2022,12,27,05,57,974.06
2022,12,27,05,58,974.06
2022,12,27,05,59,974.13
2022,12,27,06,00,974.13
2022,12,27,06,01,974.13
2022,12,27,06,02,974.20
2022,12,27,06,03,974.26
2022,12,27,06,04,974.26
2022,12,27,06,05,974.26
2022,12,27,06,06,974.30
2022,12,27,06,07,974.40
2022,12,27,06,08,974.40
2022,12,27,06,09,974.32
2022,12,27,06,10,974.16
2022,12,27,06,11,974.13
2022,12,27,06,12,974.15
2022,12,27,06,13,973.99
2022,12,27,06,14,974.03
2022,12,27,06,15,973.99
2022,12,27,06,16,973.96
2022,12,27,06,17,973.99
2022,12,27,06,18,974.03
2022,12,27,06,19,973.99
2022,12,27,06,20,973.96
2022,12,27,06,21,974.03
2022,12,27,06,22,974.03
2022,12,27,06,23,974.06
2022,12,27,06,24,974.10
2022,12,27,06,25,974.10
2022,12,27,06,26,974.03
2022,12,27,06,27,974.03
2022,12,27,06,28,974.10
2022,12,27,06,29,974.06
2022,12,27,06,30,974.10
2022,12,27,06,31,974.13
2022,12,27,06,32,974.20
2022,12,27,06,33,974.13
2022,12,27,06,34,974.10
2022,12,27,06,35,974.13
2022,12,27,06,36,974.06
2022,12,27,06,37,974.03
2022,12,27,06,38,974.03
2022,12,27,06,39,973.99
2022,12,27,06,40,973.99
2022,12,27,06,41,973.99
2022,12,27,06,42,974.04
2022,12,27,06,43,974.16
2022,12,27,06,44,974.10
2022,12,27,06,45,974.16
2022,12,27,06,46,974.23
2022,12,27,06,47,974.16
2022,12,27,06,48,974.20
2022,12,27,06,49,974.16
2022,12,27,06,50,974.13
2022,12,27,06,51,974.20
2022,12,27,06,52,974.20
2022,12,27,06,53,974.20
2022,12,27,06,54,974.26
2022,12,27,06,55,974.23
2022,12,27,06,56,974.23
2022,12,27,06,57,974.20
2022,12,27,06,58,974.23
2022,12,27,06,59,974.23
2022,12,27,07,00,974.23
2022,12,27,07,01,974.23
2022,12,27,07,02,974.30
2022,12,27,07,03,974.23
2022,12,27,07,04,974.30
2022,12,27,07,05,974.26
2022,12,27,07,06,974.30
2022,12,27,07,07,974.26
2022,12,27,07,08,974.26
2022,12,27,07,09,974.23
2022,12,27,07,10,974.29
2022,12,27,07,11,974.20
2022,12,27,07,12,974.22
2022,12,27,07,13,974.13
2022,12,27,07,14,974.10
2022,12,27,07,15,974.13
2022,12,27,07,16,974.20
2022,12,27,07,17,974.13
2022,12,27,07,18,974.06
2022,12,27,07,19,974.03
2022,12,27,07,20,973.99
2022,12,27,07,21,974.06
2022,12,27,07,22,974.03
2022,12,27,07,23,974.03
2022,12,27,07,24,974.03
2022,12,27,07,25,973.96
2022,12,27,07,26,973.99
2022,12,27,07,27,973.99
2022,12,27,07,28,973.99
2022,12,27,07,29,973.99
2022,12,27,07,30,973.96
2022,12,27,07,31,973.99
2022,12,27,07,32,973.99
2022,12,27,07,33,973.96
2022,12,27,07,34,974.03
2022,12,27,07,35,974.03
2022,12,27,07,36,974.03
2022,12,27,07,37,973.96
2022,12,27,07,38,973.93
2022,12,27,07,39,973.96
2022,12,27,07,40,973.96
2022,12,27,07,41,973.89
2022,12,27,07,42,973.93
2022,12,27,07,43,973.95
2022,12,27,07,44,973.82
2022,12,27,07,45,973.79
2022,12,27,07,46,973.82
2022,12,27,07,47,973.86
2022,12,27,07,48,973.82
2022,12,27,07,49,973.76
2022,12,27,07,50,973.79
2022,12,27,07,51,973.79
2022,12,27,07,52,973.82
2022,12,27,07,53,973.79
2022,12,27,07,54,973.89
2022,12,27,07,55,973.82
2022,12,27,07,56,973.86
2022,12,27,07,57,973.79
2022,12,27,07,58,973.65
2022,12,27,07,59,973.69
2022,12,27,08,00,973.72
2022,12,27,08,01,973.72
2022,12,27,08,02,973.76
2022,12,27,08,03,973.76
2022,12,27,08,04,973.79
2022,12,27,08,05,973.82
2022,12,27,08,06,973.82
2022,12,27,08,07,973.82
2022,12,27,08,08,973.89
2022,12,27,08,09,973.86
2022,12,27,08,10,973.93
2022,12,27,08,11,973.86
2022,12,27,08,12,973.79
2022,12,27,08,13,973.86
2022,12,27,08,14,973.86
2022,12,27,08,15,973.82
2022,12,27,08,16,973.86
2022,12,27,08,17,973.93
2022,12,27,08,18,973.93
2022,12,27,08,19,973.93
2022,12,27,08,20,973.86
2022,12,27,08,21,973.82
2022,12,27,08,22,973.93
2022,12,27,08,23,973.96
2022,12,27,08,24,973.96
2022,12,27,08,25,973.99
2022,12,27,08,26,974.03
2022,12,27,08,27,973.96
2022,12,27,08,28,974.06
2022,12,27,08,29,974.06
2022,12,27,08,30,974.10
2022,12,27,08,31,974.06
2022,12,27,08,32,974.10
2022,12,27,08,33,974.06
2022,12,27,08,34,974.03
2022,12,27,08,35,974.06
2022,12,27,08,36,974.10
2022,12,27,08,37,974.10
2022,12,27,08,38,974.13
2022,12,27,08,39,974.10
2022,12,27,08,40,974.13
2022,12,27,08,41,974.10
2022,12,27,08,42,974.16
2022,12,27,08,43,974.16
2022,12,27,08,44,974.20
2022,12,27,08,45,974.23
2022,12,27,08,46,974.26
2022,12,27,08,47,974.23
2022,12,27,08,48,974.23
2022,12,27,08,49,974.26
2022,12,27,08,50,974.30
2022,12,27,08,51,974.33
2022,12,27,08,52,974.40
2022,12,27,08,53,974.40
2022,12,27,08,54,974.43
2022,12,27,08,55,974.47
2022,12,27,08,56,974.57
2022,12,27,08,57,974.54
2022,12,27,08,58,974.60
2022,12,27,08,59,974.57
2022,12,27,09,00,974.57
2022,12,27,09,01,974.60
2022,12,27,09,02,974.70
2022,12,27,09,03,974.67
2022,12,27,09,04,974.67
2022,12,27,09,05,974.64
2022,12,27,09,06,974.74
2022,12,27,09,07,974.74
2022,12,27,09,08,974.78
2022,12,27,09,09,974.94
2022,12,27,09,10,974.87
2022,12,27,09,11,974.91
2022,12,27,09,12,974.91
2022,12,27,09,13,974.98
2022,12,27,09,14,974.94
2022,12,27,09,15,974.98
2022,12,27,09,16,974.98
2022,12,27,09,17,975.01
2022,12,27,09,18,975.01
2022,12,27,09,19,974.98
2022,12,27,09,20,975.04
2022,12,27,09,21,975.04
2022,12,27,09,22,975.11
2022,12,27,09,23,975.04
2022,12,27,09,24,975.11
2022,12,27,09,25,975.08
2022,12,27,09,26,975.08
2022,12,27,09,27,975.11
2022,12,27,09,28,975.14
2022,12,27,09,29,975.18
2022,12,27,09,30,975.21
2022,12,27,09,31,975.21
2022,12,27,09,32,975.25
2022,12,27,09,33,975.25
2022,12,27,09,34,975.21
2022,12,27,09,35,975.21
2022,12,27,09,36,975.25
2022,12,27,09,37,975.25
2022,12,27,09,38,975.21
2022,12,27,09,39,975.21
2022,12,27,09,40,975.21
2022,12,27,09,41,975.21
2022,12,27,09,42,975.18
2022,12,27,09,43,975.21
2022,12,27,09,44,975.21
2022,12,27,09,45,975.25
2022,12,27,09,46,975.21
2022,12,27,09,47,975.28
2022,12,27,09,48,975.28
2022,12,27,09,49,975.28
2022,12,27,09,50,975.28
2022,12,27,09,51,975.25
2022,12,27,09,52,975.31
2022,12,27,09,53,975.42
2022,12,27,09,54,975.38
2022,12,27,09,55,975.45
2022,12,27,09,56,975.52
2022,12,27,09,57,975.52
2022,12,27,09,58,975.48
2022,12,27,09,59,975.48
2022,12,27,10,00,975.45
2022,12,27,10,01,975.48
2022,12,27,10,02,975.52
2022,12,27,10,03,975.55
2022,12,27,10,04,975.59
2022,12,27,10,05,975.69
2022,12,27,10,06,975.65
2022,12,27,10,07,975.65
2022,12,27,10,08,975.62
2022,12,27,10,09,975.72
2022,12,27,10,10,975.66
2022,12,27,10,11,975.75
2022,12,27,10,12,975.75
2022,12,27,10,13,975.72
2022,12,27,10,14,975.72
2022,12,27,10,15,975.75
2022,12,27,10,16,975.82
2022,12,27,10,17,975.79
2022,12,27,10,18,975.72
2022,12,27,10,19,975.82
2022,12,27,10,20,975.82
2022,12,27,10,21,975.76
2022,12,27,10,22,975.86
2022,12,27,10,23,975.86
2022,12,27,10,24,975.86
2022,12,27,10,25,975.99
2022,12,27,10,26,975.92
2022,12,27,10,27,975.92
2022,12,27,10,28,975.99
2022,12,27,10,29,975.99
2022,12,27,10,30,975.99
2022,12,27,10,31,975.99
2022,12,27,10,32,976.06
2022,12,27,10,33,976.06
2022,12,27,10,34,976.09
2022,12,27,10,35,976.09
2022,12,27,10,36,976.09
2022,12,27,10,37,976.09
2022,12,27,10,38,976.06
2022,12,27,10,39,976.06
2022,12,27,10,40,976.06
2022,12,27,10,41,976.06
2022,12,27,10,42,976.03
2022,12,27,10,43,976.06
2022,12,27,10,44,976.09
2022,12,27,10,45,976.09
2022,12,27,10,46,976.09
2022,12,27,10,47,976.13
2022,12,27,10,48,976.13
2022,12,27,10,49,976.09
2022,12,27,10,50,976.13
2022,12,27,10,51,976.16
2022,12,27,10,52,976.16
2022,12,27,10,53,976.16
2022,12,27,10,54,976.16
2022,12,27,10,55,976.16
2022,12,27,10,56,976.19
2022,12,27,10,57,976.19
2022,12,27,10,58,976.30
2022,12,27,10,59,976.30
2022,12,27,11,00,976.26
2022,12,27,11,01,976.26
2022,12,27,11,02,976.26
2022,12,27,11,03,976.26
2022,12,27,11,04,976.23
2022,12,27,11,05,976.19
2022,12,27,11,06,976.23
2022,12,27,11,07,976.23
2022,12,27,11,08,976.23
2022,12,27,11,09,976.19
2022,12,27,11,10,976.19
2022,12,27,11,11,976.26
2022,12,27,11,12,976.26
2022,12,27,11,13,976.30
2022,12,27,11,14,976.33
2022,12,27,11,15,976.36
2022,12,27,11,16,976.40
2022,12,27,11,17,976.33
2022,12,27,11,18,976.36
2022,12,27,11,19,976.33
2022,12,27,11,20,976.30
2022,12,27,11,21,976.36
2022,12,27,11,22,976.36
2022,12,27,11,23,976.40
2022,12,27,11,24,976.40
2022,12,27,11,25,976.36
2022,12,27,11,26,976.40
2022,12,27,11,27,976.36
2022,12,27,11,28,976.33
2022,12,27,11,29,976.36
2022,12,27,11,30,976.43
2022,12,27,11,31,976.47
2022,12,27,11,32,976.50
2022,12,27,11,33,976.50
2022,12,27,11,34,976.53
2022,12,27,11,35,976.47
2022,12,27,11,36,976.43
2022,12,27,11,37,976.40
2022,12,27,11,38,976.43
2022,12,27,11,39,976.47
2022,12,27,11,40,976.50
2022,12,27,11,41,976.43
2022,12,27,11,42,976.40
2022,12,27,11,43,976.43
2022,12,27,11,44,976.47
2022,12,27,11,45,976.50
2022,12,27,11,46,976.53
2022,12,27,11,47,976.53
2022,12,27,11,48,976.53
2022,12,27,11,49,976.53
2022,12,27,11,50,976.60
2022,12,27,11,51,976.63
2022,12,27,11,52,976.63
2022,12,27,11,53,976.58
2022,12,27,11,54,976.67
2022,12,27,11,55,976.63
2022,12,27,11,56,976.60
2022,12,27,11,57,976.63
2022,12,27,11,58,976.63
2022,12,27,11,59,976.70
2022,12,27,12,00,976.70
2022,12,27,12,01,976.80
2022,12,27,12,02,976.84
2022,12,27,12,03,976.84
2022,12,27,12,04,976.87
2022,12,27,12,05,976.87
2022,12,27,12,06,976.84
2022,12,27,12,07,976.87
2022,12,27,12,08,976.91
2022,12,27,12,09,977.01
2022,12,27,12,10,977.01
2022,12,27,12,11,977.01
2022,12,27,12,12,977.08
2022,12,27,12,13,977.04
2022,12,27,12,14,977.08
2022,12,27,12,15,977.11
2022,12,27,12,16,977.11
2022,12,27,12,17,977.14
2022,12,27,12,18,977.14
2022,12,27,12,19,977.14
2022,12,27,12,20,977.18
2022,12,27,12,21,977.18
2022,12,27,12,22,977.28
2022,12,27,12,23,977.31
2022,12,27,12,24,977.28
2022,12,27,12,25,977.35
2022,12,27,12,26,977.38
2022,12,27,12,27,977.41
2022,12,27,12,28,977.45
2022,12,27,12,29,977.41
2022,12,27,12,30,977.41
2022,12,27,12,31,977.45
2022,12,27,12,32,977.45
2022,12,27,12,33,977.45
2022,12,27,12,34,977.48
2022,12,27,12,35,977.52
2022,12,27,12,36,977.55
2022,12,27,12,37,977.62
2022,12,27,12,38,977.55
2022,12,27,12,39,977.62
2022,12,27,12,40,977.58
2022,12,27,12,41,977.62
2022,12,27,12,42,977.65
2022,12,27,12,43,977.68
2022,12,27,12,44,977.65
2022,12,27,12,45,977.68
2022,12,27,12,46,977.68
2022,12,27,12,47,977.79
2022,12,27,12,48,977.79
2022,12,27,12,49,977.79
2022,12,27,12,50,977.82
2022,12,27,12,51,977.79
2022,12,27,12,52,977.79
2022,12,27,12,53,977.85
2022,12,27,12,54,977.85
2022,12,27,12,55,977.89
2022,12,27,12,56,977.89
2022,12,27,12,57,977.89
2022,12,27,12,58,977.92
2022,12,27,12,59,977.92
2022,12,27,13,00,977.96
2022,12,27,13,01,977.92
2022,12,27,13,02,977.92
2022,12,27,13,03,977.96
2022,12,27,13,04,977.92
2022,12,27,13,05,977.96
2022,12,27,13,06,977.99
2022,12,27,13,07,977.99
2022,12,27,13,08,977.96
2022,12,27,13,09,977.99
2022,12,27,13,10,978.02
2022,12,27,13,11,978.02
2022,12,27,13,12,977.99
2022,12,27,13,13,978.02
2022,12,27,13,14,977.99
2022,12,27,13,15,978.06
2022,12,27,13,16,978.02
2022,12,27,13,17,978.06
2022,12,27,13,18,978.06
2022,12,27,13,19,978.06
2022,12,27,13,20,978.12
2022,12,27,13,21,978.06
2022,12,27,13,22,978.06
2022,12,27,13,23,978.12
2022,12,27,13,24,978.07
2022,12,27,13,25,978.16
2022,12,27,13,26,978.09
2022,12,27,13,27,978.09
2022,12,27,13,28,978.12
2022,12,27,13,29,978.12
2022,12,27,13,30,978.16
2022,12,27,13,31,978.16
2022,12,27,13,32,978.23
2022,12,27,13,33,978.23
2022,12,27,13,34,978.23
2022,12,27,13,35,978.29
2022,12,27,13,36,978.29
2022,12,27,13,37,978.33
2022,12,27,13,38,978.36
2022,12,27,13,39,978.36
2022,12,27,13,40,978.40
2022,12,27,13,41,978.43
2022,12,27,13,42,978.43
2022,12,27,13,43,978.50
2022,12,27,13,44,978.53
2022,12,27,13,45,978.50
2022,12,27,13,46,978.50
2022,12,27,13,47,978.53
2022,12,27,13,48,978.60
2022,12,27,13,49,978.57
2022,12,27,13,50,978.60
2022,12,27,13,51,978.60
2022,12,27,13,52,978.63
2022,12,27,13,53,978.60
2022,12,27,13,54,978.63
2022,12,27,13,55,978.67
2022,12,27,13,56,978.73
2022,12,27,13,57,978.77
2022,12,27,13,58,978.77
2022,12,27,13,59,978.84
2022,12,27,14,00,978.87
2022,12,27,14,01,978.87
2022,12,27,14,02,978.94
2022,12,27,14,03,978.97
2022,12,27,14,04,978.97
2022,12,27,14,05,978.97
2022,12,27,14,06,978.97
2022,12,27,14,07,979.04
2022,12,27,14,08,979.11
2022,12,27,14,09,979.14
2022,12,27,14,10,979.21
2022,12,27,14,11,979.24
2022,12,27,14,12,979.28
2022,12,27,14,13,979.31
2022,12,27,14,14,979.31
2022,12,27,14,15,979.31
2022,12,27,14,16,979.28
2022,12,27,14,17,979.31
2022,12,27,14,18,979.34
2022,12,27,14,19,979.38
2022,12,27,14,20,979.45
2022,12,27,14,21,979.45
2022,12,27,14,22,979.51
2022,12,27,14,23,979.55
2022,12,27,14,24,979.58
2022,12,27,14,25,979.58
2022,12,27,14,26,979.58
2022,12,27,14,27,979.61
2022,12,27,14,28,979.68
2022,12,27,14,29,979.72
2022,12,27,14,30,979.78
2022,12,27,14,31,979.78
2022,12,27,14,32,979.85
2022,12,27,14,33,979.82
2022,12,27,14,34,979.82
2022,12,27,14,35,979.89
2022,12,27,14,36,979.89
2022,12,27,14,37,979.92
2022,12,27,14,38,979.95
2022,12,27,14,39,979.92
2022,12,27,14,40,979.92
2022,12,27,14,41,979.95
2022,12,27,14,42,979.99
2022,12,27,14,43,979.99
2022,12,27,14,44,980.02
2022,12,27,14,45,979.99
2022,12,27,14,46,980.02
2022,12,27,14,47,980.16
2022,12,27,14,48,980.16
2022,12,27,14,49,980.19
2022,12,27,14,50,980.19
2022,12,27,14,51,980.22
2022,12,27,14,52,980.29
2022,12,27,14,53,980.33
2022,12,27,14,54,980.36
2022,12,27,14,55,980.29
2022,12,27,14,56,980.29
2022,12,27,14,57,980.36
2022,12,27,14,58,980.33
2022,12,27,14,59,980.39
2022,12,27,15,00,980.39
2022,12,27,15,01,980.43
2022,12,27,15,02,980.43
2022,12,27,15,03,980.43
2022,12,27,15,04,980.53
2022,12,27,15,05,980.53
2022,12,27,15,06,980.60
2022,12,27,15,07,980.60
2022,12,27,15,08,980.60
2022,12,27,15,09,980.56
2022,12,27,15,10,980.63
2022,12,27,15,11,980.77
2022,12,27,15,12,980.90
2022,12,27,15,13,980.90
2022,12,27,15,14,980.90
2022,12,27,15,15,980.94
2022,12,27,15,16,980.97
2022,12,27,15,17,981.04
2022,12,27,15,18,981.04
2022,12,27,15,19,981.07
2022,12,27,15,20,981.10
2022,12,27,15,21,981.14
2022,12,27,15,22,981.14
2022,12,27,15,23,981.21
2022,12,27,15,24,981.17
2022,12,27,15,25,981.21
2022,12,27,15,26,981.21
2022,12,27,15,27,981.27
2022,12,27,15,28,981.34
2022,12,27,15,29,981.34
2022,12,27,15,30,981.34
2022,12,27,15,31,981.32
2022,12,27,15,32,981.44
2022,12,27,15,33,981.45
2022,12,27,15,34,981.55
2022,12,27,15,35,981.51
2022,12,27,15,36,981.51
2022,12,27,15,37,981.55
2022,12,27,15,38,981.61
2022,12,27,15,39,981.61
2022,12,27,15,40,981.75
2022,12,27,15,41,981.75
2022,12,27,15,42,981.82
2022,12,27,15,43,981.85
2022,12,27,15,44,981.88
2022,12,27,15,45,981.92
2022,12,27,15,46,981.95
2022,12,27,15,47,981.99
2022,12,27,15,48,982.02
2022,12,27,15,49,982.09
2022,12,27,15,50,982.12
2022,12,27,15,51,982.15
2022,12,27,15,52,982.12
2022,12,27,15,53,982.19
2022,12,27,15,54,982.26
2022,12,27,15,55,982.29
2022,12,27,15,56,982.26
2022,12,27,15,57,982.29
2022,12,27,15,58,982.32
2022,12,27,15,59,982.36
2022,12,27,16,00,982.39
2022,12,27,16,01,982.43
2022,12,27,16,02,982.46
2022,12,27,16,03,982.49
2022,12,27,16,04,982.46
2022,12,27,16,05,982.53
2022,12,27,16,06,982.49
2022,12,27,16,07,982.53
2022,12,27,16,08,982.56
2022,12,27,16,09,982.59
2022,12,27,16,10,982.59
2022,12,27,16,11,982.59
2022,12,27,16,12,982.56
2022,12,27,16,13,982.59
2022,12,27,16,14,982.63
2022,12,27,16,15,982.66
2022,12,27,16,16,982.66
2022,12,27,16,17,982.66
2022,12,27,16,18,982.70
2022,12,27,16,19,982.66
2022,12,27,16,20,982.70
2022,12,27,16,21,982.70
2022,12,27,16,22,982.70
2022,12,27,16,23,982.70
2022,12,27,16,24,982.73
2022,12,27,16,25,982.76
2022,12,27,16,26,982.83
2022,12,27,16,27,982.87
2022,12,27,16,28,982.83
2022,12,27,16,29,982.87
2022,12,27,16,30,982.87
2022,12,27,16,31,982.97
2022,12,27,16,32,983.00
2022,12,27,16,33,983.07
2022,12,27,16,34,983.07
2022,12,27,16,35,983.10
2022,12,27,16,36,983.17