Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,13,00,00,0.00
2007,06,13,00,01,0.00
2007,06,13,00,02,0.00
2007,06,13,00,03,0.00
2007,06,13,00,04,0.00
2007,06,13,00,05,0.00
2007,06,13,00,06,0.00
2007,06,13,00,07,0.00
2007,06,13,00,08,0.00
2007,06,13,00,09,0.00
2007,06,13,00,10,0.00
2007,06,13,00,11,0.00
2007,06,13,00,12,0.00
2007,06,13,00,13,0.00
2007,06,13,00,14,0.00
2007,06,13,00,15,0.00
2007,06,13,00,16,0.00
2007,06,13,00,17,0.00
2007,06,13,00,18,0.00
2007,06,13,00,19,0.00
2007,06,13,00,20,0.00
2007,06,13,00,21,0.00
2007,06,13,00,22,0.00
2007,06,13,00,23,0.00
2007,06,13,00,24,0.00
2007,06,13,00,25,0.00
2007,06,13,00,26,0.00
2007,06,13,00,27,0.00
2007,06,13,00,28,0.00
2007,06,13,00,29,0.00
2007,06,13,00,30,0.00
2007,06,13,00,31,0.00
2007,06,13,00,32,0.00
2007,06,13,00,33,0.00
2007,06,13,00,34,0.00
2007,06,13,00,35,0.00
2007,06,13,00,36,0.00
2007,06,13,00,37,0.00
2007,06,13,00,38,0.00
2007,06,13,00,39,0.00
2007,06,13,00,40,0.00
2007,06,13,00,41,0.00
2007,06,13,00,42,0.00
2007,06,13,00,43,0.00
2007,06,13,00,44,0.00
2007,06,13,00,45,0.00
2007,06,13,00,46,0.00
2007,06,13,00,47,0.00
2007,06,13,00,48,0.00
2007,06,13,00,49,0.00
2007,06,13,00,50,0.00
2007,06,13,00,51,0.00
2007,06,13,00,52,0.00
2007,06,13,00,53,0.00
2007,06,13,00,54,0.00
2007,06,13,00,55,0.00
2007,06,13,00,56,0.00
2007,06,13,00,57,0.00
2007,06,13,00,58,0.00
2007,06,13,00,59,0.00
2007,06,13,01,00,0.00
2007,06,13,01,01,0.00
2007,06,13,01,02,0.00
2007,06,13,01,03,0.00
2007,06,13,01,04,0.00
2007,06,13,01,05,0.00
2007,06,13,01,06,0.00
2007,06,13,01,07,0.00
2007,06,13,01,08,0.00
2007,06,13,01,09,0.00
2007,06,13,01,10,0.00
2007,06,13,01,11,0.00
2007,06,13,01,12,0.00
2007,06,13,01,13,0.00
2007,06,13,01,14,0.00
2007,06,13,01,15,0.00
2007,06,13,01,16,0.00
2007,06,13,01,17,0.00
2007,06,13,01,18,0.00
2007,06,13,01,19,0.00
2007,06,13,01,20,0.00
2007,06,13,01,21,0.00
2007,06,13,01,22,0.00
2007,06,13,01,23,0.00
2007,06,13,01,24,0.00
2007,06,13,01,25,0.00
2007,06,13,01,26,0.00
2007,06,13,01,27,0.00
2007,06,13,01,28,0.00
2007,06,13,01,29,0.00
2007,06,13,01,30,0.00
2007,06,13,01,31,0.00
2007,06,13,01,32,0.00
2007,06,13,01,33,0.00
2007,06,13,01,34,0.00
2007,06,13,01,35,0.00
2007,06,13,01,36,0.00
2007,06,13,01,37,0.00
2007,06,13,01,38,0.00
2007,06,13,01,39,0.00
2007,06,13,01,40,0.00
2007,06,13,01,41,0.00
2007,06,13,01,42,0.00
2007,06,13,01,43,0.00
2007,06,13,01,44,0.00
2007,06,13,01,45,0.00
2007,06,13,01,46,0.00
2007,06,13,01,47,0.00
2007,06,13,01,48,0.00
2007,06,13,01,49,0.00
2007,06,13,01,50,0.00
2007,06,13,01,51,0.00
2007,06,13,01,52,0.00
2007,06,13,01,53,0.00
2007,06,13,01,54,0.00
2007,06,13,01,55,0.00
2007,06,13,01,56,0.00
2007,06,13,01,57,0.00
2007,06,13,01,58,0.00
2007,06,13,01,59,0.00
2007,06,13,02,00,0.00
2007,06,13,02,01,0.00
2007,06,13,02,02,0.00
2007,06,13,02,03,0.00
2007,06,13,02,04,0.00
2007,06,13,02,05,0.00
2007,06,13,02,06,0.00
2007,06,13,02,07,0.00
2007,06,13,02,08,0.00
2007,06,13,02,09,0.00
2007,06,13,02,10,0.00
2007,06,13,02,11,0.00
2007,06,13,02,12,0.00
2007,06,13,02,13,0.00
2007,06,13,02,14,0.00
2007,06,13,02,15,0.00
2007,06,13,02,16,0.00
2007,06,13,02,17,0.00
2007,06,13,02,18,0.00
2007,06,13,02,19,0.00
2007,06,13,02,20,0.00
2007,06,13,02,21,0.00
2007,06,13,02,22,0.00
2007,06,13,02,23,0.00
2007,06,13,02,24,0.00
2007,06,13,02,25,0.00
2007,06,13,02,26,0.00
2007,06,13,02,27,0.00
2007,06,13,02,28,0.00
2007,06,13,02,29,0.00
2007,06,13,02,30,0.00
2007,06,13,02,31,0.00
2007,06,13,02,32,0.00
2007,06,13,02,33,0.00
2007,06,13,02,34,0.00
2007,06,13,02,35,0.00
2007,06,13,02,36,0.00
2007,06,13,02,37,0.00
2007,06,13,02,38,0.00
2007,06,13,02,39,0.00
2007,06,13,02,40,0.00
2007,06,13,02,41,0.00
2007,06,13,02,42,0.00
2007,06,13,02,43,0.00
2007,06,13,02,44,0.00
2007,06,13,02,45,0.00
2007,06,13,02,46,0.00
2007,06,13,02,47,0.00
2007,06,13,02,48,0.00
2007,06,13,02,49,0.00
2007,06,13,02,50,0.00
2007,06,13,02,51,0.00
2007,06,13,02,52,0.00
2007,06,13,02,53,0.00
2007,06,13,02,54,0.00
2007,06,13,02,55,0.00
2007,06,13,02,56,0.00
2007,06,13,02,57,0.00
2007,06,13,02,58,0.00
2007,06,13,02,59,0.00
2007,06,13,03,00,0.00
2007,06,13,03,01,0.00
2007,06,13,03,02,0.00
2007,06,13,03,03,0.00
2007,06,13,03,04,0.00
2007,06,13,03,05,0.00
2007,06,13,03,06,0.00
2007,06,13,03,07,0.00
2007,06,13,03,08,0.00
2007,06,13,03,09,0.00
2007,06,13,03,10,0.00
2007,06,13,03,11,0.00
2007,06,13,03,12,0.00
2007,06,13,03,13,0.00
2007,06,13,03,14,0.00
2007,06,13,03,15,0.00
2007,06,13,03,16,0.00
2007,06,13,03,17,0.00
2007,06,13,03,18,0.00
2007,06,13,03,19,0.00
2007,06,13,03,20,0.00
2007,06,13,03,21,0.00
2007,06,13,03,22,0.00
2007,06,13,03,23,0.00
2007,06,13,03,24,0.00
2007,06,13,03,25,0.00
2007,06,13,03,26,0.00
2007,06,13,03,27,0.00
2007,06,13,03,28,0.00
2007,06,13,03,29,0.00
2007,06,13,03,30,0.00
2007,06,13,03,31,0.00
2007,06,13,03,32,0.00
2007,06,13,03,33,0.00
2007,06,13,03,34,0.00
2007,06,13,03,35,0.00
2007,06,13,03,36,0.00
2007,06,13,03,37,0.00
2007,06,13,03,38,0.00
2007,06,13,03,39,0.00
2007,06,13,03,40,0.00
2007,06,13,03,41,0.00
2007,06,13,03,42,0.00
2007,06,13,03,43,0.00
2007,06,13,03,44,0.00
2007,06,13,03,45,0.00
2007,06,13,03,46,0.00
2007,06,13,03,47,0.00
2007,06,13,03,48,0.00
2007,06,13,03,49,0.00
2007,06,13,03,50,0.00
2007,06,13,03,51,0.00
2007,06,13,03,52,0.00
2007,06,13,03,53,0.00
2007,06,13,03,54,0.00
2007,06,13,03,55,0.00
2007,06,13,03,56,0.00
2007,06,13,03,57,0.00
2007,06,13,03,58,0.00
2007,06,13,03,59,0.00
2007,06,13,04,00,0.00
2007,06,13,04,01,0.00
2007,06,13,04,02,0.00
2007,06,13,04,03,0.00
2007,06,13,04,04,0.00
2007,06,13,04,05,0.00
2007,06,13,04,06,0.00
2007,06,13,04,07,0.00
2007,06,13,04,08,0.00
2007,06,13,04,09,0.00
2007,06,13,04,10,0.00
2007,06,13,04,11,0.00
2007,06,13,04,12,0.00
2007,06,13,04,13,0.00
2007,06,13,04,14,0.00
2007,06,13,04,15,0.00
2007,06,13,04,16,0.00
2007,06,13,04,17,0.00
2007,06,13,04,18,0.00
2007,06,13,04,19,0.00
2007,06,13,04,20,0.00
2007,06,13,04,21,0.00
2007,06,13,04,22,0.00
2007,06,13,04,23,0.00
2007,06,13,04,24,0.00
2007,06,13,04,25,0.00
2007,06,13,04,26,0.00
2007,06,13,04,27,0.00
2007,06,13,04,28,0.00
2007,06,13,04,29,0.00
2007,06,13,04,30,0.00
2007,06,13,04,31,0.00
2007,06,13,04,32,0.00
2007,06,13,04,33,0.00
2007,06,13,04,34,0.00
2007,06,13,04,35,0.00
2007,06,13,04,36,0.00
2007,06,13,04,37,0.00
2007,06,13,04,38,0.00
2007,06,13,04,39,0.00
2007,06,13,04,40,0.00
2007,06,13,04,41,0.00
2007,06,13,04,42,0.00
2007,06,13,04,43,0.00
2007,06,13,04,44,0.00
2007,06,13,04,45,0.00
2007,06,13,04,46,0.00
2007,06,13,04,47,0.00
2007,06,13,04,48,0.00
2007,06,13,04,49,0.00
2007,06,13,04,50,0.00
2007,06,13,04,51,0.00
2007,06,13,04,52,0.00
2007,06,13,04,53,0.00
2007,06,13,04,54,0.00
2007,06,13,04,55,0.00
2007,06,13,04,56,0.00
2007,06,13,04,57,0.00
2007,06,13,04,58,0.00
2007,06,13,04,59,0.00
2007,06,13,05,00,0.00
2007,06,13,05,01,0.00
2007,06,13,05,02,0.00
2007,06,13,05,03,0.00
2007,06,13,05,04,0.00
2007,06,13,05,05,0.00
2007,06,13,05,06,0.00
2007,06,13,05,07,0.00
2007,06,13,05,08,0.00
2007,06,13,05,09,0.00
2007,06,13,05,10,0.00
2007,06,13,05,11,0.00
2007,06,13,05,12,0.00
2007,06,13,05,13,0.00
2007,06,13,05,14,0.00
2007,06,13,05,15,0.00
2007,06,13,05,16,0.00
2007,06,13,05,17,0.50
2007,06,13,05,18,5.00
2007,06,13,05,19,5.00
2007,06,13,05,20,5.00
2007,06,13,05,21,5.00
2007,06,13,05,22,5.00
2007,06,13,05,23,5.00
2007,06,13,05,24,5.50
2007,06,13,05,25,7.00
2007,06,13,05,26,7.00
2007,06,13,05,27,7.00
2007,06,13,05,28,7.00
2007,06,13,05,29,7.00
2007,06,13,05,30,7.80
2007,06,13,05,31,9.00
2007,06,13,05,32,9.00
2007,06,13,05,33,9.00
2007,06,13,05,34,9.00
2007,06,13,05,35,9.00
2007,06,13,05,36,9.00
2007,06,13,05,37,9.00
2007,06,13,05,38,10.00
2007,06,13,05,39,11.00
2007,06,13,05,40,11.00
2007,06,13,05,41,11.60
2007,06,13,05,42,13.30
2007,06,13,05,43,15.30
2007,06,13,05,44,16.00
2007,06,13,05,45,14.60
2007,06,13,05,46,12.60
2007,06,13,05,47,13.40
2007,06,13,05,48,14.00
2007,06,13,05,49,14.00
2007,06,13,05,50,14.00
2007,06,13,05,51,15.60
2007,06,13,05,52,17.70
2007,06,13,05,53,18.00
2007,06,13,05,54,18.00
2007,06,13,05,55,18.90
2007,06,13,05,56,20.80
2007,06,13,05,57,22.90
2007,06,13,05,58,24.90
2007,06,13,05,59,26.00
2007,06,13,06,00,28.00
2007,06,13,06,01,28.00
2007,06,13,06,02,28.00
2007,06,13,06,03,27.80
2007,06,13,06,04,26.00
2007,06,13,06,05,26.30
2007,06,13,06,06,28.00
2007,06,13,06,07,28.40
2007,06,13,06,08,30.40
2007,06,13,06,09,32.20
2007,06,13,06,10,33.40
2007,06,13,06,11,35.00
2007,06,13,06,12,35.60
2007,06,13,06,13,36.40
2007,06,13,06,14,35.00
2007,06,13,06,15,35.00
2007,06,13,06,16,35.00
2007,06,13,06,17,35.00
2007,06,13,06,18,35.70
2007,06,13,06,19,37.00
2007,06,13,06,20,37.80
2007,06,13,06,21,39.50
2007,06,13,06,22,41.00
2007,06,13,06,23,44.00
2007,06,13,06,24,48.60
2007,06,13,06,25,53.50
2007,06,13,06,26,57.10
2007,06,13,06,27,59.20
2007,06,13,06,28,60.00
2007,06,13,06,29,60.00
2007,06,13,06,30,60.00
2007,06,13,06,31,60.00
2007,06,13,06,32,60.00
2007,06,13,06,33,60.00
2007,06,13,06,34,60.00
2007,06,13,06,35,61.50
2007,06,13,06,36,62.00
2007,06,13,06,37,60.50
2007,06,13,06,38,60.00
2007,06,13,06,39,61.70
2007,06,13,06,40,62.00
2007,06,13,06,41,62.90
2007,06,13,06,42,63.00
2007,06,13,06,43,63.00
2007,06,13,06,44,63.00
2007,06,13,06,45,63.00
2007,06,13,06,46,64.90
2007,06,13,06,47,67.20
2007,06,13,06,48,70.10
2007,06,13,06,49,72.00
2007,06,13,06,50,72.20
2007,06,13,06,51,74.30
2007,06,13,06,52,77.20
2007,06,13,06,53,79.60
2007,06,13,06,54,83.20
2007,06,13,06,55,84.00
2007,06,13,06,56,85.30
2007,06,13,06,57,91.00
2007,06,13,06,58,96.20
2007,06,13,06,59,100.00
2007,06,13,07,00,100.00
2007,06,13,07,01,101.20
2007,06,13,07,02,104.00
2007,06,13,07,03,102.60
2007,06,13,07,04,98.90
2007,06,13,07,05,96.30
2007,06,13,07,06,93.40
2007,06,13,07,07,91.00
2007,06,13,07,08,91.00
2007,06,13,07,09,90.60
2007,06,13,07,10,90.50
2007,06,13,07,11,92.10
2007,06,13,07,12,95.00
2007,06,13,07,13,97.50
2007,06,13,07,14,98.00
2007,06,13,07,15,98.00
2007,06,13,07,16,98.00
2007,06,13,07,17,100.60
2007,06,13,07,18,102.00
2007,06,13,07,19,104.10
2007,06,13,07,20,107.70
2007,06,13,07,21,112.50
2007,06,13,07,22,113.20
2007,06,13,07,23,104.80
2007,06,13,07,24,102.00
2007,06,13,07,25,91.80
2007,06,13,07,26,92.50
2007,06,13,07,27,97.20
2007,06,13,07,28,98.00
2007,06,13,07,29,97.20
2007,06,13,07,30,101.50
2007,06,13,07,31,113.40
2007,06,13,07,32,120.70
2007,06,13,07,33,124.80
2007,06,13,07,34,125.00
2007,06,13,07,35,127.00
2007,06,13,07,36,127.10
2007,06,13,07,37,127.50
2007,06,13,07,38,122.80
2007,06,13,07,39,121.60
2007,06,13,07,40,127.70
2007,06,13,07,41,132.30
2007,06,13,07,42,134.00
2007,06,13,07,43,134.00
2007,06,13,07,44,134.00
2007,06,13,07,45,132.50
2007,06,13,07,46,128.00
2007,06,13,07,47,125.60
2007,06,13,07,48,117.90
2007,06,13,07,49,112.30
2007,06,13,07,50,114.50
2007,06,13,07,51,119.20
2007,06,13,07,52,118.80
2007,06,13,07,53,125.80
2007,06,13,07,54,133.10
2007,06,13,07,55,143.60
2007,06,13,07,56,168.50
2007,06,13,07,57,177.50
2007,06,13,07,58,170.00
2007,06,13,07,59,161.50
2007,06,13,08,00,154.10
2007,06,13,08,01,147.60
2007,06,13,08,02,143.20
2007,06,13,08,03,144.00
2007,06,13,08,04,164.20
2007,06,13,08,05,191.60
2007,06,13,08,06,195.40
2007,06,13,08,07,223.80
2007,06,13,08,08,244.70
2007,06,13,08,09,249.50
2007,06,13,08,10,218.80
2007,06,13,08,11,264.20
2007,06,13,08,12,198.90
2007,06,13,08,13,202.70
2007,06,13,08,14,182.20
2007,06,13,08,15,237.50
2007,06,13,08,16,271.40
2007,06,13,08,17,215.20
2007,06,13,08,18,270.60
2007,06,13,08,19,304.40
2007,06,13,08,20,396.00
2007,06,13,08,21,478.60
2007,06,13,08,22,472.30
2007,06,13,08,23,269.70
2007,06,13,08,24,286.00
2007,06,13,08,25,319.80
2007,06,13,08,26,377.30
2007,06,13,08,27,366.30
2007,06,13,08,28,333.40
2007,06,13,08,29,308.80
2007,06,13,08,30,326.50
2007,06,13,08,31,381.80
2007,06,13,08,32,339.00
2007,06,13,08,33,355.20
2007,06,13,08,34,267.10
2007,06,13,08,35,240.20
2007,06,13,08,36,274.40
2007,06,13,08,37,297.00
2007,06,13,08,38,346.40
2007,06,13,08,39,431.00
2007,06,13,08,40,394.60
2007,06,13,08,41,346.00
2007,06,13,08,42,346.00
2007,06,13,08,43,342.40
2007,06,13,08,44,302.50
2007,06,13,08,45,267.00
2007,06,13,08,46,283.50
2007,06,13,08,47,283.20
2007,06,13,08,48,299.50
2007,06,13,08,49,322.00
2007,06,13,08,50,322.00
2007,06,13,08,51,383.80
2007,06,13,08,52,376.40
2007,06,13,08,53,359.00
2007,06,13,08,54,471.70
2007,06,13,08,55,520.00
2007,06,13,08,56,472.00
2007,06,13,08,57,483.10
2007,06,13,08,58,524.40
2007,06,13,08,59,533.00
2007,06,13,09,00,533.00
2007,06,13,09,01,504.10
2007,06,13,09,02,510.90
2007,06,13,09,03,513.00
2007,06,13,09,04,502.10
2007,06,13,09,05,549.50
2007,06,13,09,06,552.00
2007,06,13,09,07,466.00
2007,06,13,09,08,519.00
2007,06,13,09,09,478.20
2007,06,13,09,10,442.00
2007,06,13,09,11,421.60
2007,06,13,09,12,407.60
2007,06,13,09,13,485.00
2007,06,13,09,14,485.00
2007,06,13,09,15,485.00
2007,06,13,09,16,513.20
2007,06,13,09,17,626.00
2007,06,13,09,18,626.00
2007,06,13,09,19,613.80
2007,06,13,09,20,577.00
2007,06,13,09,21,500.80
2007,06,13,09,22,340.40
2007,06,13,09,23,369.90
2007,06,13,09,24,346.00
2007,06,13,09,25,346.00
2007,06,13,09,26,346.00
2007,06,13,09,27,460.10
2007,06,13,09,28,617.00
2007,06,13,09,29,617.00
2007,06,13,09,30,617.00
2007,06,13,09,31,563.50
2007,06,13,09,32,510.00
2007,06,13,09,33,447.30
2007,06,13,09,34,415.80
2007,06,13,09,35,462.60
2007,06,13,09,36,449.80
2007,06,13,09,37,477.80
2007,06,13,09,38,522.10
2007,06,13,09,39,467.90
2007,06,13,09,40,483.60
2007,06,13,09,41,487.20
2007,06,13,09,42,431.20
2007,06,13,09,43,450.20
2007,06,13,09,44,529.00
2007,06,13,09,45,526.00
2007,06,13,09,46,482.40
2007,06,13,09,47,553.80
2007,06,13,09,48,575.70
2007,06,13,09,49,565.90
2007,06,13,09,50,564.00
2007,06,13,09,51,518.10
2007,06,13,09,52,502.20
2007,06,13,09,53,531.40
2007,06,13,09,54,538.00
2007,06,13,09,55,585.60
2007,06,13,09,56,558.00
2007,06,13,09,57,539.00
2007,06,13,09,58,561.50
2007,06,13,09,59,607.20
2007,06,13,10,00,586.60
2007,06,13,10,01,630.70
2007,06,13,10,02,647.00
2007,06,13,10,03,632.50
2007,06,13,10,04,575.40
2007,06,13,10,05,593.80
2007,06,13,10,06,588.50
2007,06,13,10,07,553.80
2007,06,13,10,08,561.80
2007,06,13,10,09,612.10
2007,06,13,10,10,632.90
2007,06,13,10,11,618.80
2007,06,13,10,12,603.20
2007,06,13,10,13,573.90
2007,06,13,10,14,574.20
2007,06,13,10,15,605.90
2007,06,13,10,16,618.10
2007,06,13,10,17,606.20
2007,06,13,10,18,600.00
2007,06,13,10,19,626.50
2007,06,13,10,20,612.80
2007,06,13,10,21,601.80
2007,06,13,10,22,603.80
2007,06,13,10,23,576.60
2007,06,13,10,24,581.90
2007,06,13,10,25,616.20
2007,06,13,10,26,586.40
2007,06,13,10,27,590.70
2007,06,13,10,28,657.50
2007,06,13,10,29,683.00
2007,06,13,10,30,627.00
2007,06,13,10,31,644.30
2007,06,13,10,32,666.80
2007,06,13,10,33,733.20
2007,06,13,10,34,684.40
2007,06,13,10,35,673.00
2007,06,13,10,36,673.00
2007,06,13,10,37,673.00
2007,06,13,10,38,638.80
2007,06,13,10,39,698.00
2007,06,13,10,40,748.60
2007,06,13,10,41,676.70
2007,06,13,10,42,652.90
2007,06,13,10,43,707.80
2007,06,13,10,44,699.30
2007,06,13,10,45,666.50
2007,06,13,10,46,679.50
2007,06,13,10,47,756.30
2007,06,13,10,48,761.20
2007,06,13,10,49,783.10
2007,06,13,10,50,804.40
2007,06,13,10,51,796.60
2007,06,13,10,52,791.40
2007,06,13,10,53,851.50
2007,06,13,10,54,857.80
2007,06,13,10,55,815.30
2007,06,13,10,56,810.50
2007,06,13,10,57,780.70
2007,06,13,10,58,816.90
2007,06,13,10,59,834.80
2007,06,13,11,00,825.80
2007,06,13,11,01,808.60
2007,06,13,11,02,827.30
2007,06,13,11,03,816.50
2007,06,13,11,04,846.50
2007,06,13,11,05,873.30
2007,06,13,11,06,873.70
2007,06,13,11,07,880.80
2007,06,13,11,08,874.20
2007,06,13,11,09,879.60
2007,06,13,11,10,881.40
2007,06,13,11,11,897.80
2007,06,13,11,12,907.70
2007,06,13,11,13,865.30
2007,06,13,11,14,851.60
2007,06,13,11,15,837.20
2007,06,13,11,16,816.00
2007,06,13,11,17,807.80
2007,06,13,11,18,857.20
2007,06,13,11,19,904.40
2007,06,13,11,20,884.00
2007,06,13,11,21,877.00
2007,06,13,11,22,565.00
2007,06,13,11,23,558.30
2007,06,13,11,24,564.00
2007,06,13,11,25,904.20
2007,06,13,11,26,940.00
2007,06,13,11,27,940.00
2007,06,13,11,28,931.80
2007,06,13,11,29,775.00
2007,06,13,11,30,766.40
2007,06,13,11,31,702.20
2007,06,13,11,32,779.50
2007,06,13,11,33,751.90
2007,06,13,11,34,704.60
2007,06,13,11,35,639.90
2007,06,13,11,36,621.20
2007,06,13,11,37,597.80
2007,06,13,11,38,649.00
2007,06,13,11,39,667.20
2007,06,13,11,40,713.20
2007,06,13,11,41,687.00
2007,06,13,11,42,724.60
2007,06,13,11,43,800.30
2007,06,13,11,44,700.20
2007,06,13,11,45,634.20
2007,06,13,11,46,619.00
2007,06,13,11,47,702.60
2007,06,13,11,48,815.20
2007,06,13,11,49,796.00
2007,06,13,11,50,910.80
2007,06,13,11,51,1051.00
2007,06,13,11,52,946.50
2007,06,13,11,53,849.30
2007,06,13,11,54,856.00
2007,06,13,11,55,773.00
2007,06,13,11,56,691.90
2007,06,13,11,57,682.00
2007,06,13,11,58,682.00
2007,06,13,11,59,682.00
2007,06,13,12,00,682.00
2007,06,13,12,01,682.00
2007,06,13,12,02,682.00
2007,06,13,12,03,962.00
2007,06,13,12,04,1005.80
2007,06,13,12,05,1014.50
2007,06,13,12,06,1025.00
2007,06,13,12,07,1025.00
2007,06,13,12,08,1064.90
2007,06,13,12,09,1072.00
2007,06,13,12,10,868.60
2007,06,13,12,11,783.90
2007,06,13,12,12,837.30
2007,06,13,12,13,844.00
2007,06,13,12,14,636.90
2007,06,13,12,15,685.80
2007,06,13,12,16,745.00
2007,06,13,12,17,785.20
2007,06,13,12,18,770.00
2007,06,13,12,19,770.00
2007,06,13,12,20,750.80
2007,06,13,12,21,578.00
2007,06,13,12,22,578.00
2007,06,13,12,23,578.00
2007,06,13,12,24,578.00
2007,06,13,12,25,586.80
2007,06,13,12,26,631.80
2007,06,13,12,27,661.00
2007,06,13,12,28,639.40
2007,06,13,12,29,603.70
2007,06,13,12,30,673.00
2007,06,13,12,31,738.00
2007,06,13,12,32,768.60
2007,06,13,12,33,821.00
2007,06,13,12,34,748.60
2007,06,13,12,35,640.00
2007,06,13,12,36,640.00
2007,06,13,12,37,716.50
2007,06,13,12,38,762.50
2007,06,13,12,39,715.00
2007,06,13,12,40,715.00
2007,06,13,12,41,564.30
2007,06,13,12,42,441.00
2007,06,13,12,43,688.20
2007,06,13,12,44,868.00
2007,06,13,12,45,622.60
2007,06,13,12,46,453.10
2007,06,13,12,47,450.00
2007,06,13,12,48,865.80
2007,06,13,12,49,1044.00
2007,06,13,12,50,1044.00
2007,06,13,12,51,1044.00
2007,06,13,12,52,706.90
2007,06,13,12,53,613.80
2007,06,13,12,54,536.90
2007,06,13,12,55,519.00
2007,06,13,12,56,1029.80
2007,06,13,12,57,1078.30
2007,06,13,12,58,1071.00
2007,06,13,12,59,1071.00
2007,06,13,13,00,1071.00
2007,06,13,13,01,1018.80
2007,06,13,13,02,1016.00
2007,06,13,13,03,875.00
2007,06,13,13,04,875.00
2007,06,13,13,05,887.70
2007,06,13,13,06,1000.90
2007,06,13,13,07,979.90
2007,06,13,13,08,972.10
2007,06,13,13,09,998.50
2007,06,13,13,10,1036.00
2007,06,13,13,11,1016.00
2007,06,13,13,12,1016.00
2007,06,13,13,13,1016.00
2007,06,13,13,14,885.00
2007,06,13,13,15,493.40
2007,06,13,13,16,488.30
2007,06,13,13,17,463.40
2007,06,13,13,18,462.00
2007,06,13,13,19,462.00
2007,06,13,13,20,462.00
2007,06,13,13,21,530.40
2007,06,13,13,22,664.20
2007,06,13,13,23,707.00
2007,06,13,13,24,559.00
2007,06,13,13,25,383.70
2007,06,13,13,26,422.50
2007,06,13,13,27,450.30
2007,06,13,13,28,419.00
2007,06,13,13,29,390.40
2007,06,13,13,30,385.00
2007,06,13,13,31,385.00
2007,06,13,13,32,385.00
2007,06,13,13,33,912.80
2007,06,13,13,34,1151.70
2007,06,13,13,35,1148.60
2007,06,13,13,36,1157.00
2007,06,13,13,37,722.80
2007,06,13,13,38,578.00
2007,06,13,13,39,578.00
2007,06,13,13,40,578.00
2007,06,13,13,41,578.00
2007,06,13,13,42,578.00
2007,06,13,13,43,578.00
2007,06,13,13,44,578.00
2007,06,13,13,45,578.00
2007,06,13,13,46,578.00
2007,06,13,13,47,578.00
2007,06,13,13,48,578.00
2007,06,13,13,49,390.00
2007,06,13,13,50,392.00
2007,06,13,13,51,411.00
2007,06,13,13,52,459.50
2007,06,13,13,53,376.20
2007,06,13,13,54,317.20
2007,06,13,13,55,347.10
2007,06,13,13,56,410.00
2007,06,13,13,57,410.00
2007,06,13,13,58,399.40
2007,06,13,13,59,357.00
2007,06,13,14,00,458.00
2007,06,13,14,01,761.00
2007,06,13,14,02,655.50
2007,06,13,14,03,355.50
2007,06,13,14,04,394.00
2007,06,13,14,05,394.00
2007,06,13,14,06,394.00
2007,06,13,14,07,394.00
2007,06,13,14,08,370.00
2007,06,13,14,09,334.00
2007,06,13,14,10,539.70
2007,06,13,14,11,814.00
2007,06,13,14,12,814.00
2007,06,13,14,13,958.00
2007,06,13,14,14,1103.10
2007,06,13,14,15,1115.60
2007,06,13,14,16,1125.00
2007,06,13,14,17,1127.90
2007,06,13,14,18,1181.60
2007,06,13,14,19,1204.20
2007,06,13,14,20,1186.60
2007,06,13,14,21,1211.10
2007,06,13,14,22,1225.00
2007,06,13,14,23,791.00
2007,06,13,14,24,605.00
2007,06,13,14,25,809.00
2007,06,13,14,26,877.00
2007,06,13,14,27,877.00
2007,06,13,14,28,877.00
2007,06,13,14,29,1060.60
2007,06,13,14,30,1049.90
2007,06,13,14,31,997.80
2007,06,13,14,32,969.30
2007,06,13,14,33,947.00
2007,06,13,14,34,946.00
2007,06,13,14,35,937.50
2007,06,13,14,36,939.00
2007,06,13,14,37,936.70
2007,06,13,14,38,930.00
2007,06,13,14,39,925.00
2007,06,13,14,40,925.50
2007,06,13,14,41,930.00
2007,06,13,14,42,929.60
2007,06,13,14,43,925.90
2007,06,13,14,44,925.00
2007,06,13,14,45,922.90
2007,06,13,14,46,914.50
2007,06,13,14,47,916.80
2007,06,13,14,48,923.00
2007,06,13,14,49,935.00
2007,06,13,14,50,935.00
2007,06,13,14,51,931.40
2007,06,13,14,52,924.70
2007,06,13,14,53,940.20
2007,06,13,14,54,956.60
2007,06,13,14,55,941.10
2007,06,13,14,56,937.40
2007,06,13,14,57,935.90
2007,06,13,14,58,916.50
2007,06,13,14,59,905.60
2007,06,13,15,00,896.50
2007,06,13,15,01,893.70
2007,06,13,15,02,896.90
2007,06,13,15,03,900.60
2007,06,13,15,04,912.00
2007,06,13,15,05,916.80
2007,06,13,15,06,902.70
2007,06,13,15,07,889.20
2007,06,13,15,08,884.70
2007,06,13,15,09,884.00
2007,06,13,15,10,886.80
2007,06,13,15,11,886.50
2007,06,13,15,12,882.20
2007,06,13,15,13,876.20
2007,06,13,15,14,875.00
2007,06,13,15,15,886.20
2007,06,13,15,16,876.20
2007,06,13,15,17,874.00
2007,06,13,15,18,878.20
2007,06,13,15,19,874.50
2007,06,13,15,20,870.20
2007,06,13,15,21,885.20
2007,06,13,15,22,886.00
2007,06,13,15,23,886.00
2007,06,13,15,24,886.00
2007,06,13,15,25,886.00
2007,06,13,15,26,886.70
2007,06,13,15,27,899.10
2007,06,13,15,28,888.40
2007,06,13,15,29,866.70
2007,06,13,15,30,873.40
2007,06,13,15,31,852.40
2007,06,13,15,32,845.20
2007,06,13,15,33,842.00
2007,06,13,15,34,843.10
2007,06,13,15,35,846.00
2007,06,13,15,36,846.00
2007,06,13,15,37,852.80
2007,06,13,15,38,866.60
2007,06,13,15,39,849.20
2007,06,13,15,40,838.70
2007,06,13,15,41,843.20
2007,06,13,15,42,838.60
2007,06,13,15,43,829.00
2007,06,13,15,44,842.00
2007,06,13,15,45,848.80
2007,06,13,15,46,844.00
2007,06,13,15,47,848.40
2007,06,13,15,48,853.50
2007,06,13,15,49,837.80
2007,06,13,15,50,822.00
2007,06,13,15,51,852.60
2007,06,13,15,52,871.60
2007,06,13,15,53,849.40
2007,06,13,15,54,827.90
2007,06,13,15,55,784.00
2007,06,13,15,56,790.30
2007,06,13,15,57,802.00
2007,06,13,15,58,665.70
2007,06,13,15,59,617.00
2007,06,13,16,00,617.00
2007,06,13,16,01,221.80
2007,06,13,16,02,99.00
2007,06,13,16,03,93.00
2007,06,13,16,04,88.80
2007,06,13,16,05,113.50
2007,06,13,16,06,86.50
2007,06,13,16,07,112.90
2007,06,13,16,08,131.20
2007,06,13,16,09,118.00
2007,06,13,16,10,113.20
2007,06,13,16,11,158.00
2007,06,13,16,12,89.20
2007,06,13,16,13,74.10
2007,06,13,16,14,77.00
2007,06,13,16,15,86.50
2007,06,13,16,16,97.90
2007,06,13,16,17,142.40
2007,06,13,16,18,188.80
2007,06,13,16,19,193.40
2007,06,13,16,20,195.00
2007,06,13,16,21,195.00
2007,06,13,16,22,247.80
2007,06,13,16,23,446.00
2007,06,13,16,24,446.00
2007,06,13,16,25,447.20
2007,06,13,16,26,450.00
2007,06,13,16,27,377.90
2007,06,13,16,28,212.40
2007,06,13,16,29,147.00
2007,06,13,16,30,106.90
2007,06,13,16,31,93.50
2007,06,13,16,32,99.20
2007,06,13,16,33,106.10
2007,06,13,16,34,147.00
2007,06,13,16,35,183.00
2007,06,13,16,36,224.60
2007,06,13,16,37,219.60
2007,06,13,16,38,197.60
2007,06,13,16,39,182.60
2007,06,13,16,40,162.60
2007,06,13,16,41,150.90
2007,06,13,16,42,192.70
2007,06,13,16,43,181.70
2007,06,13,16,44,185.20
2007,06,13,16,45,181.80
2007,06,13,16,46,190.80
2007,06,13,16,47,243.80
2007,06,13,16,48,339.20
2007,06,13,16,49,359.00
2007,06,13,16,50,194.10
2007,06,13,16,51,154.90
2007,06,13,16,52,163.20
2007,06,13,16,53,173.10
2007,06,13,16,54,178.50
2007,06,13,16,55,179.00
2007,06,13,16,56,179.00
2007,06,13,16,57,185.00
2007,06,13,16,58,197.00
2007,06,13,16,59,200.30
2007,06,13,17,00,206.80
2007,06,13,17,01,221.00
2007,06,13,17,02,228.70
2007,06,13,17,03,294.50
2007,06,13,17,04,296.90
2007,06,13,17,05,277.70
2007,06,13,17,06,239.00
2007,06,13,17,07,239.00