Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,18,11,10,1.30
2018,02,18,11,11,1.30
2018,02,18,11,12,1.30
2018,02,18,11,13,1.30
2018,02,18,11,14,1.30
2018,02,18,11,15,1.30
2018,02,18,11,16,1.30
2018,02,18,11,17,1.30
2018,02,18,11,18,1.30
2018,02,18,11,19,1.30
2018,02,18,11,20,1.30
2018,02,18,11,21,1.30
2018,02,18,11,22,1.30
2018,02,18,11,23,1.30
2018,02,18,11,24,1.30
2018,02,18,11,25,1.30
2018,02,18,11,26,1.40
2018,02,18,11,27,1.40
2018,02,18,11,28,1.50
2018,02,18,11,29,1.50
2018,02,18,11,30,1.50
2018,02,18,11,31,1.50
2018,02,18,11,32,1.50
2018,02,18,11,33,1.50
2018,02,18,11,34,1.50
2018,02,18,11,35,1.50
2018,02,18,11,36,1.60
2018,02,18,11,37,1.60
2018,02,18,11,38,1.60
2018,02,18,11,39,1.60
2018,02,18,11,40,1.60
2018,02,18,11,41,1.60
2018,02,18,11,42,1.60
2018,02,18,11,43,1.60
2018,02,18,11,44,1.50
2018,02,18,11,45,1.50
2018,02,18,11,46,1.50
2018,02,18,11,47,1.50
2018,02,18,11,48,1.50
2018,02,18,11,49,1.50
2018,02,18,11,50,1.50
2018,02,18,11,51,1.50
2018,02,18,11,52,1.50
2018,02,18,11,53,1.50
2018,02,18,11,54,1.50
2018,02,18,11,55,1.50
2018,02,18,11,56,1.40
2018,02,18,11,57,1.40
2018,02,18,11,58,1.50
2018,02,18,11,59,1.50
2018,02,18,12,00,1.50
2018,02,18,12,01,1.50
2018,02,18,12,02,1.50
2018,02,18,12,03,1.40
2018,02,18,12,04,1.40
2018,02,18,12,05,1.30
2018,02,18,12,06,1.30
2018,02,18,12,07,1.30
2018,02,18,12,08,1.30
2018,02,18,12,09,1.30
2018,02,18,12,10,1.30
2018,02,18,12,11,1.30
2018,02,18,12,12,1.30
2018,02,18,12,13,1.20
2018,02,18,12,14,1.20
2018,02,18,12,15,1.20
2018,02,18,12,16,1.20
2018,02,18,12,17,1.20
2018,02,18,12,18,1.10
2018,02,18,12,19,1.10
2018,02,18,12,20,1.10
2018,02,18,12,21,1.10
2018,02,18,12,22,1.10
2018,02,18,12,23,1.10
2018,02,18,12,24,1.10
2018,02,18,12,25,1.10
2018,02,18,12,26,1.10
2018,02,18,12,27,1.10
2018,02,18,12,28,1.10
2018,02,18,12,29,1.10
2018,02,18,12,30,1.10
2018,02,18,12,31,1.10
2018,02,18,12,32,1.00
2018,02,18,12,33,1.00
2018,02,18,12,34,1.00
2018,02,18,12,35,1.00
2018,02,18,12,36,1.00
2018,02,18,12,37,1.00
2018,02,18,12,38,1.00
2018,02,18,12,39,1.00
2018,02,18,12,40,1.00
2018,02,18,12,41,0.90
2018,02,18,12,42,0.90
2018,02,18,12,43,0.90
2018,02,18,12,44,0.90
2018,02,18,12,45,0.90
2018,02,18,12,46,0.90
2018,02,18,12,47,0.90
2018,02,18,12,48,0.90
2018,02,18,12,49,0.90
2018,02,18,12,50,0.90
2018,02,18,12,51,0.90
2018,02,18,12,52,0.90
2018,02,18,12,53,0.90
2018,02,18,12,54,0.90
2018,02,18,12,55,0.90
2018,02,18,12,56,0.90
2018,02,18,12,57,0.90
2018,02,18,12,58,0.90
2018,02,18,12,59,0.90
2018,02,18,13,00,0.90
2018,02,18,13,01,0.90
2018,02,18,13,02,0.90
2018,02,18,13,03,0.90
2018,02,18,13,04,0.90
2018,02,18,13,05,0.90
2018,02,18,13,06,0.90
2018,02,18,13,07,1.00
2018,02,18,13,08,1.00
2018,02,18,13,09,1.00
2018,02,18,13,10,1.10
2018,02,18,13,11,1.10
2018,02,18,13,12,1.10
2018,02,18,13,13,1.10
2018,02,18,13,14,1.10
2018,02,18,13,15,1.10
2018,02,18,13,16,1.10
2018,02,18,13,17,1.10
2018,02,18,13,18,1.10
2018,02,18,13,19,1.10
2018,02,18,13,20,1.10
2018,02,18,13,21,1.10
2018,02,18,13,22,1.10
2018,02,18,13,23,1.10
2018,02,18,13,24,1.10
2018,02,18,13,25,1.20
2018,02,18,13,26,1.20
2018,02,18,13,27,1.30
2018,02,18,13,28,1.40
2018,02,18,13,29,1.50
2018,02,18,13,30,1.50
2018,02,18,13,31,1.60
2018,02,18,13,32,1.60
2018,02,18,13,33,1.70
2018,02,18,13,34,1.70
2018,02,18,13,35,1.80
2018,02,18,13,36,1.80
2018,02,18,13,37,1.80
2018,02,18,13,38,1.80
2018,02,18,13,39,1.80
2018,02,18,13,40,1.80
2018,02,18,13,41,1.80
2018,02,18,13,42,1.80
2018,02,18,13,43,1.80
2018,02,18,13,44,1.80
2018,02,18,13,45,1.80
2018,02,18,13,46,1.80
2018,02,18,13,47,1.80
2018,02,18,13,48,1.80
2018,02,18,13,49,1.80
2018,02,18,13,50,1.80
2018,02,18,13,51,1.80
2018,02,18,13,52,1.80
2018,02,18,13,53,1.80
2018,02,18,13,54,1.80
2018,02,18,13,55,1.80
2018,02,18,13,56,1.90
2018,02,18,13,57,1.90
2018,02,18,13,58,1.90
2018,02,18,13,59,1.90
2018,02,18,14,00,1.90
2018,02,18,14,01,1.90
2018,02,18,14,02,2.00
2018,02,18,14,03,2.00
2018,02,18,14,04,2.10
2018,02,18,14,05,2.10
2018,02,18,14,06,2.10
2018,02,18,14,07,2.10
2018,02,18,14,08,2.10
2018,02,18,14,09,2.20
2018,02,18,14,10,2.20
2018,02,18,14,11,2.20
2018,02,18,14,12,2.20
2018,02,18,14,13,2.30
2018,02,18,14,14,2.30
2018,02,18,14,15,2.30
2018,02,18,14,16,2.30
2018,02,18,14,17,2.30
2018,02,18,14,18,2.30
2018,02,18,14,19,2.30
2018,02,18,14,20,2.30
2018,02,18,14,21,2.30
2018,02,18,14,22,2.30
2018,02,18,14,23,2.30
2018,02,18,14,24,2.20
2018,02,18,14,25,2.20
2018,02,18,14,26,2.30
2018,02,18,14,27,2.30
2018,02,18,14,28,2.30
2018,02,18,14,29,2.40
2018,02,18,14,30,2.40
2018,02,18,14,31,2.40
2018,02,18,14,32,2.40
2018,02,18,14,33,2.40
2018,02,18,14,34,2.50
2018,02,18,14,35,2.40
2018,02,18,14,36,2.40
2018,02,18,14,37,2.40
2018,02,18,14,38,2.40
2018,02,18,14,39,2.40
2018,02,18,14,40,2.30
2018,02,18,14,41,2.30
2018,02,18,14,42,2.30
2018,02,18,14,43,2.20
2018,02,18,14,44,2.20
2018,02,18,14,45,2.20
2018,02,18,14,46,2.10
2018,02,18,14,47,2.10
2018,02,18,14,48,2.10
2018,02,18,14,49,2.10
2018,02,18,14,50,2.10
2018,02,18,14,51,2.10
2018,02,18,14,52,2.10
2018,02,18,14,53,2.10
2018,02,18,14,54,2.20
2018,02,18,14,55,2.20
2018,02,18,14,56,2.20
2018,02,18,14,57,2.20
2018,02,18,14,58,2.20
2018,02,18,14,59,2.20
2018,02,18,15,00,2.20
2018,02,18,15,01,2.20
2018,02,18,15,02,2.20
2018,02,18,15,03,2.20
2018,02,18,15,04,2.30
2018,02,18,15,05,2.30
2018,02,18,15,06,2.30
2018,02,18,15,07,2.30
2018,02,18,15,08,2.30
2018,02,18,15,09,2.30
2018,02,18,15,10,2.30
2018,02,18,15,11,2.30
2018,02,18,15,12,2.30
2018,02,18,15,13,2.30
2018,02,18,15,14,2.30
2018,02,18,15,15,2.30
2018,02,18,15,16,2.30
2018,02,18,15,17,2.20
2018,02,18,15,18,2.20
2018,02,18,15,19,2.10
2018,02,18,15,20,2.10
2018,02,18,15,21,2.10
2018,02,18,15,22,2.00
2018,02,18,15,23,2.00
2018,02,18,15,24,2.00
2018,02,18,15,25,2.00
2018,02,18,15,26,2.00
2018,02,18,15,27,2.00
2018,02,18,15,28,2.00
2018,02,18,15,29,2.00
2018,02,18,15,30,2.10
2018,02,18,15,31,2.00
2018,02,18,15,32,2.00
2018,02,18,15,33,2.00
2018,02,18,15,34,1.90
2018,02,18,15,35,1.90
2018,02,18,15,36,1.90
2018,02,18,15,37,1.80
2018,02,18,15,38,1.80
2018,02,18,15,39,1.80
2018,02,18,15,40,1.80
2018,02,18,15,41,1.80
2018,02,18,15,42,1.80
2018,02,18,15,43,1.90
2018,02,18,15,44,1.90
2018,02,18,15,45,1.90
2018,02,18,15,46,1.90
2018,02,18,15,47,1.90
2018,02,18,15,48,1.90
2018,02,18,15,49,1.80
2018,02,18,15,50,1.80
2018,02,18,15,51,1.80
2018,02,18,15,52,1.80
2018,02,18,15,53,1.80
2018,02,18,15,54,1.80
2018,02,18,15,55,1.80
2018,02,18,15,56,1.80
2018,02,18,15,57,1.90
2018,02,18,15,58,1.90
2018,02,18,15,59,1.90
2018,02,18,16,00,1.90
2018,02,18,16,01,1.90
2018,02,18,16,02,1.90
2018,02,18,16,03,1.90
2018,02,18,16,04,1.90
2018,02,18,16,05,1.90
2018,02,18,16,06,1.90
2018,02,18,16,07,1.90
2018,02,18,16,08,1.90
2018,02,18,16,09,1.90
2018,02,18,16,10,1.90
2018,02,18,16,11,1.90
2018,02,18,16,12,1.90
2018,02,18,16,13,1.90
2018,02,18,16,14,1.90
2018,02,18,16,15,1.90
2018,02,18,16,16,1.90
2018,02,18,16,17,1.90
2018,02,18,16,18,1.90
2018,02,18,16,19,1.90
2018,02,18,16,20,1.90
2018,02,18,16,21,1.90
2018,02,18,16,22,1.90
2018,02,18,16,23,1.90
2018,02,18,16,24,1.80
2018,02,18,16,25,1.80
2018,02,18,16,26,1.80
2018,02,18,16,27,1.80
2018,02,18,16,28,1.80
2018,02,18,16,29,1.80
2018,02,18,16,30,1.80
2018,02,18,16,31,1.80
2018,02,18,16,32,1.90
2018,02,18,16,33,1.90
2018,02,18,16,34,1.90
2018,02,18,16,35,1.90
2018,02,18,16,36,1.90
2018,02,18,16,37,1.90
2018,02,18,16,38,1.90
2018,02,18,16,39,1.90
2018,02,18,16,40,1.80
2018,02,18,16,41,1.80
2018,02,18,16,42,1.80
2018,02,18,16,43,1.80
2018,02,18,16,44,1.80
2018,02,18,16,45,1.80
2018,02,18,16,46,1.80
2018,02,18,16,47,1.80
2018,02,18,16,48,1.80
2018,02,18,16,49,1.80
2018,02,18,16,50,1.80
2018,02,18,16,51,1.80
2018,02,18,16,52,1.80
2018,02,18,16,53,1.70
2018,02,18,16,54,1.70
2018,02,18,16,55,1.70
2018,02,18,16,56,1.70
2018,02,18,16,57,1.70
2018,02,18,16,58,1.70
2018,02,18,16,59,1.70
2018,02,18,17,00,1.60
2018,02,18,17,01,1.60
2018,02,18,17,02,1.60
2018,02,18,17,03,1.60
2018,02,18,17,04,1.60
2018,02,18,17,05,1.60
2018,02,18,17,06,1.60
2018,02,18,17,07,1.50
2018,02,18,17,08,1.50
2018,02,18,17,09,1.50
2018,02,18,17,10,1.50
2018,02,18,17,11,1.50
2018,02,18,17,12,1.50
2018,02,18,17,13,1.50
2018,02,18,17,14,1.50
2018,02,18,17,15,1.40
2018,02,18,17,16,1.40
2018,02,18,17,17,1.40
2018,02,18,17,18,1.40
2018,02,18,17,19,1.40
2018,02,18,17,20,1.40
2018,02,18,17,21,1.40
2018,02,18,17,22,1.40
2018,02,18,17,23,1.40
2018,02,18,17,24,1.30
2018,02,18,17,25,1.30
2018,02,18,17,26,1.30
2018,02,18,17,27,1.30
2018,02,18,17,28,1.30
2018,02,18,17,29,1.30
2018,02,18,17,30,1.30
2018,02,18,17,31,1.30
2018,02,18,17,32,1.30
2018,02,18,17,33,1.30
2018,02,18,17,34,1.30
2018,02,18,17,35,1.30
2018,02,18,17,36,1.30
2018,02,18,17,37,1.20
2018,02,18,17,38,1.20
2018,02,18,17,39,1.20
2018,02,18,17,40,1.20
2018,02,18,17,41,1.20
2018,02,18,17,42,1.20
2018,02,18,17,43,1.20
2018,02,18,17,44,1.20
2018,02,18,17,45,1.20
2018,02,18,17,46,1.20
2018,02,18,17,47,1.20
2018,02,18,17,48,1.20
2018,02,18,17,49,1.20
2018,02,18,17,50,1.20
2018,02,18,17,51,1.20
2018,02,18,17,52,1.20
2018,02,18,17,53,1.20
2018,02,18,17,54,1.10
2018,02,18,17,55,1.10
2018,02,18,17,56,1.20
2018,02,18,17,57,1.10
2018,02,18,17,58,1.10
2018,02,18,17,59,1.10
2018,02,18,18,00,1.10
2018,02,18,18,01,1.10
2018,02,18,18,02,1.20
2018,02,18,18,03,1.20
2018,02,18,18,04,1.20
2018,02,18,18,05,1.20
2018,02,18,18,06,1.20
2018,02,18,18,07,1.10
2018,02,18,18,08,1.10
2018,02,18,18,09,1.10
2018,02,18,18,10,1.10
2018,02,18,18,11,1.00
2018,02,18,18,12,1.00
2018,02,18,18,13,1.00
2018,02,18,18,14,0.90
2018,02,18,18,15,0.90
2018,02,18,18,16,0.90
2018,02,18,18,17,0.90
2018,02,18,18,18,0.90
2018,02,18,18,19,0.80
2018,02,18,18,20,0.80
2018,02,18,18,21,0.80
2018,02,18,18,22,0.80
2018,02,18,18,23,0.80
2018,02,18,18,24,0.70
2018,02,18,18,25,0.70
2018,02,18,18,26,0.70
2018,02,18,18,27,0.70
2018,02,18,18,28,0.70
2018,02,18,18,29,0.70
2018,02,18,18,30,0.70
2018,02,18,18,31,0.60
2018,02,18,18,32,0.60
2018,02,18,18,33,0.60
2018,02,18,18,34,0.60
2018,02,18,18,35,0.60
2018,02,18,18,36,0.60
2018,02,18,18,37,0.60
2018,02,18,18,38,0.60
2018,02,18,18,39,0.60
2018,02,18,18,40,0.60
2018,02,18,18,41,0.60
2018,02,18,18,42,0.60
2018,02,18,18,43,0.60
2018,02,18,18,44,0.60
2018,02,18,18,45,0.60
2018,02,18,18,46,0.60
2018,02,18,18,47,0.50
2018,02,18,18,48,0.60
2018,02,18,18,49,0.60
2018,02,18,18,50,0.50
2018,02,18,18,51,0.60
2018,02,18,18,52,0.50
2018,02,18,18,53,0.50
2018,02,18,18,54,0.50
2018,02,18,18,55,0.50
2018,02,18,18,56,0.50
2018,02,18,18,57,0.50
2018,02,18,18,58,0.40
2018,02,18,18,59,0.40
2018,02,18,19,00,0.40
2018,02,18,19,01,0.40
2018,02,18,19,02,0.40
2018,02,18,19,03,0.40
2018,02,18,19,04,0.40
2018,02,18,19,05,0.40
2018,02,18,19,06,0.40
2018,02,18,19,07,0.40
2018,02,18,19,08,0.40
2018,02,18,19,09,0.40
2018,02,18,19,10,0.40
2018,02,18,19,11,0.40
2018,02,18,19,12,0.30
2018,02,18,19,13,0.30
2018,02,18,19,14,0.30
2018,02,18,19,15,0.30
2018,02,18,19,16,0.30
2018,02,18,19,17,0.30
2018,02,18,19,18,0.30
2018,02,18,19,19,0.30
2018,02,18,19,20,0.30
2018,02,18,19,21,0.30
2018,02,18,19,22,0.30
2018,02,18,19,23,0.30
2018,02,18,19,24,0.30
2018,02,18,19,25,0.30
2018,02,18,19,26,0.30
2018,02,18,19,27,0.30
2018,02,18,19,28,0.20
2018,02,18,19,29,0.20
2018,02,18,19,30,0.20
2018,02,18,19,31,0.20
2018,02,18,19,32,0.20
2018,02,18,19,33,0.20
2018,02,18,19,34,0.20
2018,02,18,19,35,0.20
2018,02,18,19,36,0.20
2018,02,18,19,37,0.20
2018,02,18,19,38,0.20
2018,02,18,19,39,0.20
2018,02,18,19,40,0.20
2018,02,18,19,41,0.10
2018,02,18,19,42,0.10
2018,02,18,19,43,0.10
2018,02,18,19,44,0.10
2018,02,18,19,45,0.10
2018,02,18,19,46,0.10
2018,02,18,19,47,0.10
2018,02,18,19,48,0.10
2018,02,18,19,49,0.10
2018,02,18,19,50,0.10
2018,02,18,19,51,0.10
2018,02,18,19,52,0.10
2018,02,18,19,53,0.10
2018,02,18,19,54,0.10
2018,02,18,19,55,0.10
2018,02,18,19,56,0.00
2018,02,18,19,57,0.00
2018,02,18,19,58,0.00
2018,02,18,19,59,0.00
2018,02,18,20,00,0.00
2018,02,18,20,01,0.00
2018,02,18,20,02,-0.10
2018,02,18,20,03,0.00
2018,02,18,20,04,-0.10
2018,02,18,20,05,-0.10
2018,02,18,20,06,-0.10
2018,02,18,20,07,0.00
2018,02,18,20,08,0.00
2018,02,18,20,09,0.00
2018,02,18,20,10,0.00
2018,02,18,20,11,0.00
2018,02,18,20,12,0.00
2018,02,18,20,13,0.00
2018,02,18,20,14,0.00
2018,02,18,20,15,0.00
2018,02,18,20,16,0.00
2018,02,18,20,17,0.00
2018,02,18,20,18,0.00
2018,02,18,20,19,0.00
2018,02,18,20,20,0.00
2018,02,18,20,21,0.00
2018,02,18,20,22,0.00
2018,02,18,20,23,0.00
2018,02,18,20,24,0.00
2018,02,18,20,25,0.00
2018,02,18,20,26,-0.10
2018,02,18,20,27,-0.10
2018,02,18,20,28,-0.10
2018,02,18,20,29,-0.10
2018,02,18,20,30,-0.10
2018,02,18,20,31,-0.10
2018,02,18,20,32,-0.10
2018,02,18,20,33,-0.10
2018,02,18,20,34,-0.10
2018,02,18,20,35,-0.10
2018,02,18,20,36,-0.10
2018,02,18,20,37,-0.10
2018,02,18,20,38,-0.10
2018,02,18,20,39,-0.10
2018,02,18,20,40,-0.10
2018,02,18,20,41,-0.10
2018,02,18,20,42,-0.10
2018,02,18,20,43,-0.10
2018,02,18,20,44,-0.10
2018,02,18,20,45,-0.10
2018,02,18,20,46,-0.10
2018,02,18,20,47,-0.10
2018,02,18,20,48,-0.10
2018,02,18,20,49,-0.10
2018,02,18,20,50,-0.10
2018,02,18,20,51,-0.10
2018,02,18,20,52,-0.10
2018,02,18,20,53,-0.10
2018,02,18,20,54,-0.10
2018,02,18,20,55,-0.10
2018,02,18,20,56,-0.10
2018,02,18,20,57,-0.10
2018,02,18,20,58,-0.10
2018,02,18,20,59,-0.10
2018,02,18,21,00,-0.10
2018,02,18,21,01,-0.20
2018,02,18,21,02,-0.20
2018,02,18,21,03,-0.20
2018,02,18,21,04,-0.20
2018,02,18,21,05,-0.20
2018,02,18,21,06,-0.20
2018,02,18,21,07,-0.20
2018,02,18,21,08,-0.20
2018,02,18,21,09,-0.20
2018,02,18,21,10,-0.20
2018,02,18,21,11,-0.20
2018,02,18,21,12,-0.20
2018,02,18,21,13,-0.20
2018,02,18,21,14,-0.20
2018,02,18,21,15,-0.20
2018,02,18,21,16,-0.20
2018,02,18,21,17,-0.20
2018,02,18,21,18,-0.20
2018,02,18,21,19,-0.20
2018,02,18,21,20,-0.20
2018,02,18,21,21,-0.20
2018,02,18,21,22,-0.20
2018,02,18,21,23,-0.20
2018,02,18,21,24,-0.20
2018,02,18,21,25,-0.20
2018,02,18,21,26,-0.20
2018,02,18,21,27,-0.20
2018,02,18,21,28,-0.20
2018,02,18,21,29,-0.20
2018,02,18,21,30,-0.20
2018,02,18,21,31,-0.20
2018,02,18,21,32,-0.20
2018,02,18,21,33,-0.20
2018,02,18,21,34,-0.20
2018,02,18,21,35,-0.20
2018,02,18,21,36,-0.20
2018,02,18,21,37,-0.20
2018,02,18,21,38,-0.20
2018,02,18,21,39,-0.20
2018,02,18,21,40,-0.20
2018,02,18,21,41,-0.20
2018,02,18,21,42,-0.20
2018,02,18,21,43,-0.20
2018,02,18,21,44,-0.20
2018,02,18,21,45,-0.20
2018,02,18,21,46,-0.20
2018,02,18,21,47,-0.20
2018,02,18,21,48,-0.20
2018,02,18,21,49,-0.20
2018,02,18,21,50,-0.20
2018,02,18,21,51,-0.20
2018,02,18,21,52,-0.20
2018,02,18,21,53,-0.20
2018,02,18,21,54,-0.20
2018,02,18,21,55,-0.20
2018,02,18,21,56,-0.20
2018,02,18,21,57,-0.20
2018,02,18,21,58,-0.20
2018,02,18,21,59,-0.20
2018,02,18,22,00,-0.30
2018,02,18,22,01,-0.30
2018,02,18,22,02,-0.30
2018,02,18,22,03,-0.20
2018,02,18,22,04,-0.20
2018,02,18,22,05,-0.20
2018,02,18,22,06,-0.20
2018,02,18,22,07,-0.20
2018,02,18,22,08,-0.30
2018,02,18,22,09,-0.30
2018,02,18,22,10,-0.30
2018,02,18,22,11,-0.30
2018,02,18,22,12,-0.30
2018,02,18,22,13,-0.30
2018,02,18,22,14,-0.30
2018,02,18,22,15,-0.30
2018,02,18,22,16,-0.30
2018,02,18,22,17,-0.30
2018,02,18,22,18,-0.30
2018,02,18,22,19,-0.40
2018,02,18,22,20,-0.40
2018,02,18,22,21,-0.40
2018,02,18,22,22,-0.30
2018,02,18,22,23,-0.30
2018,02,18,22,24,-0.30
2018,02,18,22,25,-0.30
2018,02,18,22,26,-0.40
2018,02,18,22,27,-0.40
2018,02,18,22,28,-0.40
2018,02,18,22,29,-0.40
2018,02,18,22,30,-0.40
2018,02,18,22,31,-0.40
2018,02,18,22,32,-0.40
2018,02,18,22,33,-0.40
2018,02,18,22,34,-0.40
2018,02,18,22,35,-0.30
2018,02,18,22,36,-0.30
2018,02,18,22,37,-0.40
2018,02,18,22,38,-0.40
2018,02,18,22,39,-0.40
2018,02,18,22,40,-0.40
2018,02,18,22,41,-0.40
2018,02,18,22,42,-0.40
2018,02,18,22,43,-0.40
2018,02,18,22,44,-0.30
2018,02,18,22,45,-0.30
2018,02,18,22,46,-0.30
2018,02,18,22,47,-0.30
2018,02,18,22,48,-0.30
2018,02,18,22,49,-0.30
2018,02,18,22,50,-0.40
2018,02,18,22,51,-0.40
2018,02,18,22,52,-0.40
2018,02,18,22,53,-0.40
2018,02,18,22,54,-0.40
2018,02,18,22,55,-0.40
2018,02,18,22,56,-0.30
2018,02,18,22,57,-0.30
2018,02,18,22,58,-0.40
2018,02,18,22,59,-0.40
2018,02,18,23,00,-0.40
2018,02,18,23,01,-0.40
2018,02,18,23,02,-0.40
2018,02,18,23,03,-0.40
2018,02,18,23,04,-0.40
2018,02,18,23,05,-0.40
2018,02,18,23,06,-0.40
2018,02,18,23,07,-0.40
2018,02,18,23,08,-0.40
2018,02,18,23,09,-0.40
2018,02,18,23,10,-0.40
2018,02,18,23,11,-0.40
2018,02,18,23,12,-0.30
2018,02,18,23,13,-0.30
2018,02,18,23,14,-0.30
2018,02,18,23,15,-0.30
2018,02,18,23,16,-0.40
2018,02,18,23,17,-0.40
2018,02,18,23,18,-0.40
2018,02,18,23,19,-0.40
2018,02,18,23,20,-0.40
2018,02,18,23,21,-0.40
2018,02,18,23,22,-0.40
2018,02,18,23,23,-0.40
2018,02,18,23,24,-0.40
2018,02,18,23,25,-0.40
2018,02,18,23,26,-0.40
2018,02,18,23,27,-0.40
2018,02,18,23,28,-0.40
2018,02,18,23,29,-0.40
2018,02,18,23,30,-0.40
2018,02,18,23,31,-0.50
2018,02,18,23,32,-0.50
2018,02,18,23,33,-0.50
2018,02,18,23,34,-0.50
2018,02,18,23,35,-0.50
2018,02,18,23,36,-0.50
2018,02,18,23,37,-0.50
2018,02,18,23,38,-0.50
2018,02,18,23,39,-0.50
2018,02,18,23,40,-0.50
2018,02,18,23,41,-0.40
2018,02,18,23,42,-0.40
2018,02,18,23,43,-0.40
2018,02,18,23,44,-0.40
2018,02,18,23,45,-0.40
2018,02,18,23,46,-0.40
2018,02,18,23,47,-0.40
2018,02,18,23,48,-0.40
2018,02,18,23,49,-0.40
2018,02,18,23,50,-0.40
2018,02,18,23,51,-0.40
2018,02,18,23,52,-0.40
2018,02,18,23,53,-0.40
2018,02,18,23,54,-0.40
2018,02,18,23,55,-0.40
2018,02,18,23,56,-0.40
2018,02,18,23,57,-0.50
2018,02,18,23,58,-0.50
2018,02,18,23,59,-0.50
