Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,02,00,00,1.60
2009,04,02,00,01,1.60
2009,04,02,00,02,1.60
2009,04,02,00,03,1.60
2009,04,02,00,04,1.60
2009,04,02,00,05,1.60
2009,04,02,00,06,1.60
2009,04,02,00,07,1.60
2009,04,02,00,08,1.60
2009,04,02,00,09,1.60
2009,04,02,00,10,1.60
2009,04,02,00,11,1.60
2009,04,02,00,12,1.60
2009,04,02,00,13,1.60
2009,04,02,00,14,1.60
2009,04,02,00,15,1.60
2009,04,02,00,16,1.50
2009,04,02,00,17,1.50
2009,04,02,00,18,1.50
2009,04,02,00,19,1.50
2009,04,02,00,20,1.50
2009,04,02,00,21,1.50
2009,04,02,00,22,1.40
2009,04,02,00,23,1.40
2009,04,02,00,24,1.40
2009,04,02,00,25,1.40
2009,04,02,00,26,1.40
2009,04,02,00,27,1.40
2009,04,02,00,28,1.30
2009,04,02,00,29,1.30
2009,04,02,00,30,1.30
2009,04,02,00,31,1.30
2009,04,02,00,32,1.30
2009,04,02,00,33,1.30
2009,04,02,00,34,1.30
2009,04,02,00,35,1.40
2009,04,02,00,36,1.40
2009,04,02,00,37,1.40
2009,04,02,00,38,1.40
2009,04,02,00,39,1.40
2009,04,02,00,40,1.40
2009,04,02,00,41,1.40
2009,04,02,00,42,1.40
2009,04,02,00,43,1.40
2009,04,02,00,44,1.40
2009,04,02,00,45,1.40
2009,04,02,00,46,1.40
2009,04,02,00,47,1.40
2009,04,02,00,48,1.40
2009,04,02,00,49,1.40
2009,04,02,00,50,1.40
2009,04,02,00,51,1.40
2009,04,02,00,52,1.30
2009,04,02,00,53,1.30
2009,04,02,00,54,1.40
2009,04,02,00,55,1.40
2009,04,02,00,56,1.30
2009,04,02,00,57,1.30
2009,04,02,00,58,1.30
2009,04,02,00,59,1.40
2009,04,02,01,00,1.40
2009,04,02,01,01,1.40
2009,04,02,01,02,1.40
2009,04,02,01,03,1.40
2009,04,02,01,04,1.40
2009,04,02,01,05,1.40
2009,04,02,01,06,1.40
2009,04,02,01,07,1.40
2009,04,02,01,08,1.40
2009,04,02,01,09,1.40
2009,04,02,01,10,1.40
2009,04,02,01,11,1.40
2009,04,02,01,12,1.50
2009,04,02,01,13,1.50
2009,04,02,01,14,1.50
2009,04,02,01,15,1.50
2009,04,02,01,16,1.50
2009,04,02,01,17,1.50
2009,04,02,01,18,1.50
2009,04,02,01,19,1.50
2009,04,02,01,20,1.50
2009,04,02,01,21,1.50
2009,04,02,01,22,1.50
2009,04,02,01,23,1.50
2009,04,02,01,24,1.50
2009,04,02,01,25,1.50
2009,04,02,01,26,1.50
2009,04,02,01,27,1.40
2009,04,02,01,28,1.40
2009,04,02,01,29,1.50
2009,04,02,01,30,1.40
2009,04,02,01,31,1.50
2009,04,02,01,32,1.50
2009,04,02,01,33,1.50
2009,04,02,01,34,1.40
2009,04,02,01,35,1.40
2009,04,02,01,36,1.40
2009,04,02,01,37,1.40
2009,04,02,01,38,1.40
2009,04,02,01,39,1.50
2009,04,02,01,40,1.50
2009,04,02,01,41,1.50
2009,04,02,01,42,1.50
2009,04,02,01,43,1.50
2009,04,02,01,44,1.50
2009,04,02,01,45,1.50
2009,04,02,01,46,1.50
2009,04,02,01,47,1.50
2009,04,02,01,48,1.50
2009,04,02,01,49,1.50
2009,04,02,01,50,1.50
2009,04,02,01,51,1.50
2009,04,02,01,52,1.50
2009,04,02,01,53,1.50
2009,04,02,01,54,1.50
2009,04,02,01,55,1.50
2009,04,02,01,56,1.50
2009,04,02,01,57,1.50
2009,04,02,01,58,1.50
2009,04,02,01,59,1.50
2009,04,02,02,00,1.50
2009,04,02,02,01,1.50
2009,04,02,02,02,1.50
2009,04,02,02,03,1.50
2009,04,02,02,04,1.50
2009,04,02,02,05,1.40
2009,04,02,02,06,1.40
2009,04,02,02,07,1.40
2009,04,02,02,08,1.40
2009,04,02,02,09,1.40
2009,04,02,02,10,1.40
2009,04,02,02,11,1.40
2009,04,02,02,12,1.40
2009,04,02,02,13,1.40
2009,04,02,02,14,1.40
2009,04,02,02,15,1.40
2009,04,02,02,16,1.30
2009,04,02,02,17,1.30
2009,04,02,02,18,1.30
2009,04,02,02,19,1.40
2009,04,02,02,20,1.40
2009,04,02,02,21,1.40
2009,04,02,02,22,1.40
2009,04,02,02,23,1.40
2009,04,02,02,24,1.40
2009,04,02,02,25,1.40
2009,04,02,02,26,1.30
2009,04,02,02,27,1.40
2009,04,02,02,28,1.40
2009,04,02,02,29,1.40
2009,04,02,02,30,1.40
2009,04,02,02,31,1.40
2009,04,02,02,32,1.40
2009,04,02,02,33,1.40
2009,04,02,02,34,1.30
2009,04,02,02,35,1.40
2009,04,02,02,36,1.30
2009,04,02,02,37,1.40
2009,04,02,02,38,1.40
2009,04,02,02,39,1.30
2009,04,02,02,40,1.30
2009,04,02,02,41,1.30
2009,04,02,02,42,1.30
2009,04,02,02,43,1.40
2009,04,02,02,44,1.40
2009,04,02,02,45,1.40
2009,04,02,02,46,1.40
2009,04,02,02,47,1.40
2009,04,02,02,48,1.40
2009,04,02,02,49,1.40
2009,04,02,02,50,1.40
2009,04,02,02,51,1.40
2009,04,02,02,52,1.40
2009,04,02,02,53,1.40
2009,04,02,02,54,1.40
2009,04,02,02,55,1.40
2009,04,02,02,56,1.40
2009,04,02,02,57,1.40
2009,04,02,02,58,1.40
2009,04,02,02,59,1.40
2009,04,02,03,00,1.40
2009,04,02,03,01,1.40
2009,04,02,03,02,1.40
2009,04,02,03,03,1.40
2009,04,02,03,04,1.40
2009,04,02,03,05,1.40
2009,04,02,03,06,1.40
2009,04,02,03,07,1.40
2009,04,02,03,08,1.40
2009,04,02,03,09,1.40
2009,04,02,03,10,1.40
2009,04,02,03,11,1.40
2009,04,02,03,12,1.40
2009,04,02,03,13,1.40
2009,04,02,03,14,1.40
2009,04,02,03,15,1.40
2009,04,02,03,16,1.40
2009,04,02,03,17,1.30
2009,04,02,03,18,1.30
2009,04,02,03,19,1.30
2009,04,02,03,20,1.30
2009,04,02,03,21,1.30
2009,04,02,03,22,1.30
2009,04,02,03,23,1.30
2009,04,02,03,24,1.30
2009,04,02,03,25,1.30
2009,04,02,03,26,1.30
2009,04,02,03,27,1.30
2009,04,02,03,28,1.30
2009,04,02,03,29,1.30
2009,04,02,03,30,1.30
2009,04,02,03,31,1.30
2009,04,02,03,32,1.30
2009,04,02,03,33,1.30
2009,04,02,03,34,1.30
2009,04,02,03,35,1.30
2009,04,02,03,36,1.30
2009,04,02,03,37,1.30
2009,04,02,03,38,1.30
2009,04,02,03,39,1.30
2009,04,02,03,40,1.30
2009,04,02,03,41,1.30
2009,04,02,03,42,1.30
2009,04,02,03,43,1.30
2009,04,02,03,44,1.30
2009,04,02,03,45,1.30
2009,04,02,03,46,1.30
2009,04,02,03,47,1.30
2009,04,02,03,48,1.30
2009,04,02,03,49,1.30
2009,04,02,03,50,1.30
2009,04,02,03,51,1.30
2009,04,02,03,52,1.30
2009,04,02,03,53,1.30
2009,04,02,03,54,1.30
2009,04,02,03,55,1.30
2009,04,02,03,56,1.30
2009,04,02,03,57,1.30
2009,04,02,03,58,1.30
2009,04,02,03,59,1.30
2009,04,02,04,00,1.30
2009,04,02,04,01,1.30
2009,04,02,04,02,1.30
2009,04,02,05,02,1.30
2009,04,02,05,03,1.30
2009,04,02,05,04,1.30
2009,04,02,05,05,1.30
2009,04,02,05,06,1.30
2009,04,02,05,07,1.30
2009,04,02,05,08,1.30
2009,04,02,05,09,1.30
2009,04,02,05,10,1.30
2009,04,02,05,11,1.30
2009,04,02,05,12,1.30
2009,04,02,05,13,1.30
2009,04,02,05,14,1.30
2009,04,02,05,15,1.30
2009,04,02,05,16,1.30
2009,04,02,05,17,1.30
2009,04,02,05,18,1.30
2009,04,02,05,19,1.30
2009,04,02,05,20,1.30
2009,04,02,05,21,1.30
2009,04,02,05,22,1.30
2009,04,02,05,23,1.30
2009,04,02,05,24,1.30
2009,04,02,05,25,1.30
2009,04,02,05,26,1.30
2009,04,02,05,27,1.30
2009,04,02,05,28,1.30
2009,04,02,05,29,1.30
2009,04,02,05,30,1.20
2009,04,02,05,31,1.20
2009,04,02,05,32,1.30
2009,04,02,05,33,1.20
2009,04,02,05,34,1.20
2009,04,02,05,35,1.20
2009,04,02,05,36,1.20
2009,04,02,05,37,1.20
2009,04,02,05,38,1.20
2009,04,02,05,39,1.20
2009,04,02,05,40,1.20
2009,04,02,05,41,1.20
2009,04,02,05,42,1.20
2009,04,02,05,43,1.20
2009,04,02,05,44,1.20
2009,04,02,05,45,1.20
2009,04,02,05,46,1.20
2009,04,02,05,47,1.20
2009,04,02,05,48,1.20
2009,04,02,05,49,1.20
2009,04,02,05,50,1.20
2009,04,02,05,51,1.20
2009,04,02,05,52,1.30
2009,04,02,05,53,1.20
2009,04,02,05,54,1.30
2009,04,02,05,55,1.30
2009,04,02,05,56,1.30
2009,04,02,05,57,1.30
2009,04,02,05,58,1.30
2009,04,02,05,59,1.30
2009,04,02,06,00,1.30
2009,04,02,06,01,1.30
2009,04,02,06,02,1.30
2009,04,02,06,03,1.30
2009,04,02,06,04,1.20
2009,04,02,06,05,1.20
2009,04,02,06,06,1.20
2009,04,02,06,07,1.20
2009,04,02,06,08,1.20
2009,04,02,06,09,1.20
2009,04,02,06,10,1.20
2009,04,02,06,11,1.20
2009,04,02,06,12,1.20
2009,04,02,06,13,1.20
2009,04,02,06,14,1.20
2009,04,02,06,15,1.20
2009,04,02,06,16,1.20
2009,04,02,06,17,1.20
2009,04,02,06,18,1.20
2009,04,02,06,19,1.30
2009,04,02,06,20,1.30
2009,04,02,06,21,1.30
2009,04,02,06,22,1.30
2009,04,02,06,23,1.30
2009,04,02,06,24,1.30
2009,04,02,06,25,1.30
2009,04,02,06,26,1.30
2009,04,02,06,27,1.30
2009,04,02,06,28,1.30
2009,04,02,06,29,1.30
2009,04,02,06,30,1.30
2009,04,02,06,31,1.30
2009,04,02,06,32,1.30
2009,04,02,06,33,1.30
2009,04,02,06,34,1.30
2009,04,02,06,35,1.30
2009,04,02,06,36,1.30
2009,04,02,06,37,1.30
2009,04,02,06,38,1.30
2009,04,02,06,39,1.30
2009,04,02,06,40,1.30
2009,04,02,06,41,1.30
2009,04,02,06,42,1.30
2009,04,02,06,43,1.30
2009,04,02,06,44,1.30
2009,04,02,06,45,1.30
2009,04,02,06,46,1.30
2009,04,02,06,47,1.30
2009,04,02,06,48,1.30
2009,04,02,06,49,1.30
2009,04,02,06,50,1.30
2009,04,02,06,51,1.30
2009,04,02,06,52,1.30
2009,04,02,06,53,1.30
2009,04,02,06,54,1.30
2009,04,02,06,55,1.30
2009,04,02,06,56,1.30
2009,04,02,06,57,1.30
2009,04,02,06,58,1.30
2009,04,02,06,59,1.30
2009,04,02,07,00,1.30
2009,04,02,07,01,1.30
2009,04,02,07,02,1.30
2009,04,02,07,03,1.20
2009,04,02,07,04,1.30
2009,04,02,07,05,1.20
2009,04,02,07,06,1.20
2009,04,02,07,07,1.20
2009,04,02,07,08,1.30
2009,04,02,07,09,1.30
2009,04,02,07,10,1.20
2009,04,02,07,11,1.20
2009,04,02,07,12,1.20
2009,04,02,07,13,1.20
2009,04,02,07,14,1.20
2009,04,02,07,15,1.20
2009,04,02,07,16,1.20
2009,04,02,07,17,1.20
2009,04,02,07,18,1.20
2009,04,02,07,19,1.30
2009,04,02,07,20,1.30
2009,04,02,07,21,1.30
2009,04,02,07,22,1.20
2009,04,02,07,23,1.20
2009,04,02,07,24,1.20
2009,04,02,07,25,1.20
2009,04,02,07,26,1.20
2009,04,02,07,27,1.20
2009,04,02,07,28,1.20
2009,04,02,07,29,1.20
2009,04,02,07,30,1.20
2009,04,02,07,31,1.20
2009,04,02,07,32,1.20
2009,04,02,07,33,1.20
2009,04,02,07,34,1.20
2009,04,02,07,35,1.20
2009,04,02,07,36,1.20
2009,04,02,07,37,1.30
2009,04,02,07,38,1.30
2009,04,02,07,39,1.30
2009,04,02,07,40,1.30
2009,04,02,07,41,1.30
2009,04,02,07,42,1.30
2009,04,02,07,43,1.40
2009,04,02,07,44,1.40
2009,04,02,07,45,1.50
2009,04,02,07,46,1.50
2009,04,02,07,47,1.60
2009,04,02,07,48,1.60
2009,04,02,07,49,1.70
2009,04,02,07,50,1.70
2009,04,02,07,51,1.70
2009,04,02,07,52,1.70
2009,04,02,07,53,1.80
2009,04,02,07,54,1.80
2009,04,02,07,55,1.80
2009,04,02,07,56,1.80
2009,04,02,07,57,1.90
2009,04,02,07,58,1.90
2009,04,02,07,59,1.90
2009,04,02,08,00,2.00
2009,04,02,08,01,2.00
2009,04,02,08,02,2.10
2009,04,02,08,03,2.10
2009,04,02,08,04,2.10
2009,04,02,08,05,2.20
2009,04,02,08,06,2.20
2009,04,02,08,07,2.20
2009,04,02,08,08,2.30
2009,04,02,08,09,2.30
2009,04,02,08,10,2.30
2009,04,02,08,11,2.40
2009,04,02,08,12,2.40
2009,04,02,08,13,2.40
2009,04,02,08,14,2.40
2009,04,02,08,15,2.50
2009,04,02,08,16,2.50
2009,04,02,08,17,2.50
2009,04,02,08,18,2.60
2009,04,02,08,19,2.60
2009,04,02,08,20,2.70
2009,04,02,08,21,2.70
2009,04,02,08,22,2.70
2009,04,02,08,23,2.70
2009,04,02,08,24,2.70
2009,04,02,08,25,2.80
2009,04,02,08,26,2.80
2009,04,02,08,27,2.80
2009,04,02,08,28,2.80
2009,04,02,08,29,2.80
2009,04,02,08,30,2.90
2009,04,02,08,31,2.90
2009,04,02,08,32,2.90
2009,04,02,08,33,2.90
2009,04,02,08,34,2.90
2009,04,02,08,35,3.00
2009,04,02,08,36,3.00
2009,04,02,08,37,3.00
2009,04,02,08,38,3.00
2009,04,02,08,39,3.10
2009,04,02,08,40,3.10
2009,04,02,08,41,3.10
2009,04,02,08,42,3.10
2009,04,02,08,43,3.10
2009,04,02,08,44,3.20
2009,04,02,08,45,3.20
2009,04,02,08,46,3.20
2009,04,02,08,47,3.20
2009,04,02,08,48,3.30
2009,04,02,08,49,3.30
2009,04,02,08,50,3.30
2009,04,02,08,51,3.30
2009,04,02,08,52,3.40
2009,04,02,08,53,3.40
2009,04,02,08,54,3.40
2009,04,02,08,55,3.50
2009,04,02,08,56,3.50
2009,04,02,08,57,3.50
2009,04,02,08,58,3.60
2009,04,02,08,59,3.60
2009,04,02,09,00,3.60
2009,04,02,09,01,3.60
2009,04,02,09,02,3.60
2009,04,02,09,03,3.60
2009,04,02,09,04,3.60
2009,04,02,09,05,3.60
2009,04,02,09,06,3.60
2009,04,02,09,07,3.60
2009,04,02,09,08,3.60
2009,04,02,09,09,3.60
2009,04,02,09,10,3.60
2009,04,02,09,11,3.60
2009,04,02,09,12,3.60
2009,04,02,09,13,3.70
2009,04,02,09,14,3.70
2009,04,02,09,15,3.70
2009,04,02,09,16,3.70
2009,04,02,09,17,3.70
2009,04,02,09,18,3.70
2009,04,02,09,19,3.80
2009,04,02,09,20,3.80
2009,04,02,09,21,3.80
2009,04,02,09,22,3.80
2009,04,02,09,23,3.80
2009,04,02,09,24,3.90
2009,04,02,09,25,3.90
2009,04,02,09,26,3.90
2009,04,02,09,27,3.90
2009,04,02,09,28,4.00
2009,04,02,09,29,4.00
2009,04,02,09,30,4.00
2009,04,02,09,31,4.10
2009,04,02,09,32,4.10
2009,04,02,09,33,4.20
2009,04,02,09,34,4.20
2009,04,02,09,35,4.30
2009,04,02,09,36,4.30
2009,04,02,09,37,4.30
2009,04,02,09,38,4.30
2009,04,02,09,39,4.30
2009,04,02,09,40,4.40
2009,04,02,09,41,4.40
2009,04,02,09,42,4.40
2009,04,02,09,43,4.40
2009,04,02,09,44,4.50
2009,04,02,09,45,4.50
2009,04,02,09,46,4.60
2009,04,02,09,47,4.60
2009,04,02,09,48,4.60
2009,04,02,09,49,4.60
2009,04,02,09,50,4.60
2009,04,02,09,51,4.70
2009,04,02,09,52,4.70
2009,04,02,09,53,4.70
2009,04,02,09,54,4.70
2009,04,02,09,55,4.70
2009,04,02,09,56,4.80
2009,04,02,09,57,4.80
2009,04,02,09,58,4.90
2009,04,02,09,59,4.90
2009,04,02,10,00,5.00
2009,04,02,10,01,5.00
2009,04,02,10,02,5.00
2009,04,02,10,03,5.00
2009,04,02,10,04,5.10
2009,04,02,10,05,5.10
2009,04,02,10,06,5.10
2009,04,02,10,07,5.10
2009,04,02,10,08,5.10
2009,04,02,10,09,5.10
2009,04,02,10,10,5.10
2009,04,02,10,11,5.10
2009,04,02,10,12,5.10
2009,04,02,10,13,5.10
2009,04,02,10,14,5.10
2009,04,02,10,15,5.10
2009,04,02,10,16,5.10
2009,04,02,10,17,5.10
2009,04,02,10,18,5.10
2009,04,02,10,19,5.10
2009,04,02,10,20,5.10
2009,04,02,10,21,5.10
2009,04,02,10,22,5.10
2009,04,02,10,23,5.10
2009,04,02,10,24,5.10
2009,04,02,10,25,5.20
2009,04,02,10,26,5.20
2009,04,02,10,27,5.20
2009,04,02,10,28,5.20
2009,04,02,10,29,5.20
2009,04,02,10,30,5.20
2009,04,02,10,31,5.20
2009,04,02,10,32,5.20
2009,04,02,10,33,5.20
2009,04,02,10,34,5.20
2009,04,02,10,35,5.20
2009,04,02,10,36,5.20
2009,04,02,10,37,5.20
2009,04,02,10,38,5.20
2009,04,02,10,39,5.20
2009,04,02,10,40,5.20
2009,04,02,10,41,5.20
2009,04,02,10,42,5.10
2009,04,02,10,43,5.10
2009,04,02,10,44,5.10
2009,04,02,10,45,5.10
2009,04,02,10,46,5.10
2009,04,02,10,47,5.10
2009,04,02,10,48,5.10
2009,04,02,10,49,5.10
2009,04,02,10,50,5.10
2009,04,02,10,51,5.10
2009,04,02,10,52,5.10
2009,04,02,10,53,5.10
2009,04,02,10,54,5.20
2009,04,02,10,55,5.20
2009,04,02,10,56,5.20
2009,04,02,10,57,5.30
2009,04,02,10,58,5.30
2009,04,02,10,59,5.30
2009,04,02,11,00,5.30
2009,04,02,11,01,5.30
2009,04,02,11,02,5.30
2009,04,02,11,03,5.40
2009,04,02,11,04,5.40
2009,04,02,11,05,5.40
2009,04,02,11,06,5.50
2009,04,02,11,07,5.50
2009,04,02,11,08,5.50
2009,04,02,11,09,5.60
2009,04,02,11,10,5.60
2009,04,02,11,11,5.60
2009,04,02,11,12,5.70
2009,04,02,11,13,5.70
2009,04,02,11,14,5.80
2009,04,02,11,15,5.90
2009,04,02,11,16,6.00
2009,04,02,11,17,6.10
2009,04,02,11,18,6.20
2009,04,02,11,19,6.20
2009,04,02,11,20,6.30
2009,04,02,11,21,6.40
2009,04,02,11,22,6.50
2009,04,02,11,23,6.70
2009,04,02,11,24,6.90
2009,04,02,11,25,7.10
2009,04,02,11,26,7.20
2009,04,02,11,27,7.20
2009,04,02,11,28,7.30
2009,04,02,11,29,7.50
2009,04,02,11,30,7.50
2009,04,02,11,31,7.60
2009,04,02,11,32,7.70
2009,04,02,11,33,7.70
2009,04,02,11,34,7.80
2009,04,02,11,35,7.80
2009,04,02,11,36,7.90
2009,04,02,11,37,7.90
2009,04,02,11,38,8.00
2009,04,02,11,39,8.10
2009,04,02,11,40,8.20
2009,04,02,11,41,8.20
2009,04,02,11,42,8.30
2009,04,02,11,43,8.30
2009,04,02,11,44,8.40
2009,04,02,11,45,8.40
2009,04,02,11,46,8.50
2009,04,02,11,47,8.60
2009,04,02,11,48,8.60
2009,04,02,11,49,8.70
2009,04,02,11,50,8.60
2009,04,02,11,51,8.60
2009,04,02,11,52,8.60
2009,04,02,11,53,8.60
2009,04,02,11,54,8.60
2009,04,02,11,55,8.50
2009,04,02,11,56,8.50
2009,04,02,11,57,8.40
2009,04,02,11,58,8.40
2009,04,02,11,59,8.40
2009,04,02,12,00,8.50
2009,04,02,12,01,8.50
2009,04,02,12,02,8.50
2009,04,02,12,03,8.40
2009,04,02,12,04,8.40
2009,04,02,12,05,8.40
2009,04,02,12,06,8.40
2009,04,02,12,07,8.40
2009,04,02,12,08,8.40
2009,04,02,12,09,8.50
2009,04,02,12,10,8.50
2009,04,02,12,11,8.50
2009,04,02,12,12,8.50
2009,04,02,12,13,8.50
2009,04,02,12,14,8.50
2009,04,02,12,15,8.60
2009,04,02,12,16,8.60
2009,04,02,12,17,8.60
2009,04,02,12,18,8.70
2009,04,02,12,19,8.70
2009,04,02,12,20,8.80
2009,04,02,12,21,8.80
2009,04,02,12,22,8.80
2009,04,02,12,23,8.80
2009,04,02,12,24,8.80
2009,04,02,12,25,8.80
2009,04,02,12,26,8.80
2009,04,02,12,27,8.90
2009,04,02,12,28,8.90
2009,04,02,12,29,8.90
2009,04,02,12,30,8.90
2009,04,02,12,31,9.00
2009,04,02,12,32,9.20
2009,04,02,12,33,9.30
2009,04,02,12,34,9.30
2009,04,02,12,35,9.40
2009,04,02,12,36,9.50
2009,04,02,12,37,9.60
2009,04,02,12,38,9.60
2009,04,02,12,39,9.60
2009,04,02,12,40,9.60
2009,04,02,12,41,9.60
2009,04,02,12,42,9.60
2009,04,02,12,43,9.60
2009,04,02,12,44,9.70
2009,04,02,12,45,9.70
2009,04,02,12,46,9.70
2009,04,02,12,47,9.60
2009,04,02,12,48,9.60
2009,04,02,12,49,9.60
2009,04,02,12,50,9.60
2009,04,02,12,51,9.60
2009,04,02,12,52,9.60
2009,04,02,12,53,9.70
2009,04,02,12,54,9.60
2009,04,02,12,55,9.60
2009,04,02,12,56,9.60
2009,04,02,12,57,9.60
2009,04,02,12,58,9.60
2009,04,02,12,59,9.50
2009,04,02,13,00,9.50
2009,04,02,13,01,9.60
2009,04,02,13,02,9.60
2009,04,02,13,03,9.70
2009,04,02,13,04,9.60
2009,04,02,13,05,9.50
2009,04,02,13,06,9.40
2009,04,02,13,07,9.30
2009,04,02,13,08,9.20
2009,04,02,13,09,9.10
2009,04,02,13,10,9.10
2009,04,02,13,11,9.00
2009,04,02,13,12,9.10
2009,04,02,13,13,9.10
2009,04,02,13,14,9.10
2009,04,02,13,15,9.20
2009,04,02,13,16,9.30
2009,04,02,13,17,9.40
2009,04,02,13,18,9.50
2009,04,02,13,19,9.50
2009,04,02,13,20,9.60
2009,04,02,13,21,9.60
2009,04,02,13,22,9.60
2009,04,02,13,23,9.60
2009,04,02,13,24,9.60
2009,04,02,13,25,9.50
2009,04,02,13,26,9.50
2009,04,02,13,27,9.40
2009,04,02,13,28,9.40
2009,04,02,13,29,9.50
2009,04,02,13,30,9.40
2009,04,02,13,31,9.40
2009,04,02,13,32,9.30
2009,04,02,13,33,9.30
2009,04,02,13,34,9.20
2009,04,02,13,35,9.20
2009,04,02,13,36,9.20
2009,04,02,13,37,9.30
2009,04,02,13,38,9.40
2009,04,02,13,39,9.40
2009,04,02,13,40,9.40
2009,04,02,13,41,9.40
2009,04,02,13,42,9.40
2009,04,02,13,43,9.50
2009,04,02,13,44,9.50
2009,04,02,13,45,9.40
2009,04,02,13,46,9.40
2009,04,02,13,47,9.40
2009,04,02,13,48,9.40
2009,04,02,13,49,9.30
2009,04,02,13,50,9.30
2009,04,02,13,51,9.20
2009,04,02,13,52,9.30
2009,04,02,13,53,9.30
2009,04,02,13,54,9.30
2009,04,02,13,55,9.30
2009,04,02,13,56,9.40
2009,04,02,13,57,9.40
2009,04,02,13,58,9.40
2009,04,02,13,59,9.30
2009,04,02,14,00,9.30
2009,04,02,14,01,9.30
2009,04,02,14,02,9.30
2009,04,02,14,03,9.30
2009,04,02,14,04,9.30
2009,04,02,14,05,9.30
2009,04,02,14,06,9.30
2009,04,02,14,07,9.30
2009,04,02,14,08,9.40
2009,04,02,14,09,9.50
2009,04,02,14,10,9.50
2009,04,02,14,11,9.60
2009,04,02,14,12,9.70
2009,04,02,14,13,9.70
2009,04,02,14,14,9.70
2009,04,02,14,15,9.70
2009,04,02,14,16,9.70
2009,04,02,14,17,9.70
2009,04,02,14,18,9.80
2009,04,02,14,19,9.70
2009,04,02,14,20,9.60
2009,04,02,14,21,9.50
2009,04,02,14,22,9.30
2009,04,02,14,23,9.20
2009,04,02,14,24,9.20
2009,04,02,14,25,9.10
2009,04,02,14,26,9.10
2009,04,02,14,27,9.10
2009,04,02,14,28,9.10
2009,04,02,14,29,9.10
2009,04,02,14,30,9.10
2009,04,02,14,31,9.10
2009,04,02,14,32,9.10
2009,04,02,14,33,9.10
2009,04,02,14,34,9.10
2009,04,02,14,35,9.00
2009,04,02,14,36,9.10
2009,04,02,14,37,9.00
2009,04,02,14,38,9.00
2009,04,02,14,39,9.00
2009,04,02,14,40,9.10
2009,04,02,14,41,9.10
2009,04,02,14,42,9.20
2009,04,02,14,43,9.20
2009,04,02,14,44,9.30
2009,04,02,14,45,9.30
2009,04,02,14,46,9.30
2009,04,02,14,47,9.30
2009,04,02,14,48,9.40
2009,04,02,14,49,9.50
2009,04,02,14,50,9.60
2009,04,02,14,51,9.60
2009,04,02,14,52,9.60
2009,04,02,14,53,9.60
2009,04,02,14,54,9.60
2009,04,02,14,55,9.70
2009,04,02,14,56,9.70
2009,04,02,14,57,9.70
2009,04,02,14,58,9.80
2009,04,02,14,59,9.80
2009,04,02,15,00,9.80
2009,04,02,15,01,9.80
2009,04,02,15,02,9.90
2009,04,02,15,03,10.00
2009,04,02,15,04,10.00
2009,04,02,15,05,10.10
2009,04,02,15,06,10.10
2009,04,02,15,07,10.20
2009,04,02,15,08,10.20
2009,04,02,15,09,10.30
2009,04,02,15,10,10.30
2009,04,02,15,11,10.40
2009,04,02,15,12,10.50
2009,04,02,15,13,10.50
2009,04,02,15,14,10.60
2009,04,02,15,15,10.50
2009,04,02,15,16,10.50
2009,04,02,15,17,10.60
2009,04,02,15,18,10.60
2009,04,02,15,19,10.60
2009,04,02,15,20,10.60
2009,04,02,15,21,10.60
2009,04,02,15,22,10.60
2009,04,02,15,23,10.60
2009,04,02,15,24,10.70
2009,04,02,15,25,10.70
2009,04,02,15,26,10.60
2009,04,02,15,27,10.60
2009,04,02,15,28,10.60
2009,04,02,15,29,10.60
2009,04,02,15,30,10.60
2009,04,02,15,31,10.60
2009,04,02,15,32,10.50
2009,04,02,15,33,10.50
2009,04,02,15,34,10.40
2009,04,02,15,35,10.40
2009,04,02,15,36,10.30
2009,04,02,15,37,10.30
2009,04,02,15,38,10.20
2009,04,02,15,39,10.30
2009,04,02,15,40,10.20
2009,04,02,15,41,10.20
2009,04,02,15,42,10.30
2009,04,02,15,43,10.40
2009,04,02,15,44,10.50
2009,04,02,15,45,10.50
2009,04,02,15,46,10.60
2009,04,02,15,47,10.60
2009,04,02,15,48,10.70
2009,04,02,15,49,10.80
2009,04,02,15,50,10.80
2009,04,02,15,51,10.80
2009,04,02,15,52,10.90
2009,04,02,15,53,10.80
2009,04,02,15,54,10.80
2009,04,02,15,55,10.80
2009,04,02,15,56,10.70
2009,04,02,15,57,10.60
2009,04,02,15,58,10.50
2009,04,02,15,59,10.40
2009,04,02,16,00,10.40
2009,04,02,16,01,10.40
2009,04,02,16,02,10.30
2009,04,02,16,03,10.20
2009,04,02,16,04,10.20
2009,04,02,16,05,10.10
2009,04,02,16,06,10.00
2009,04,02,16,07,9.90
2009,04,02,16,08,9.80
2009,04,02,16,09,9.80
2009,04,02,16,10,9.80
2009,04,02,16,11,9.80
2009,04,02,16,12,9.80
2009,04,02,16,13,9.80
2009,04,02,16,14,9.70
2009,04,02,16,15,9.70
2009,04,02,16,16,9.70
2009,04,02,16,17,9.80
2009,04,02,16,18,9.80
2009,04,02,16,19,9.90
2009,04,02,16,20,9.90
2009,04,02,16,21,9.90
2009,04,02,16,22,10.00
2009,04,02,16,23,9.90
2009,04,02,16,24,9.90
2009,04,02,16,25,10.00
2009,04,02,16,26,10.10
2009,04,02,16,27,10.00
2009,04,02,16,28,10.00
2009,04,02,16,29,10.00
2009,04,02,16,30,10.10
2009,04,02,16,31,10.10
2009,04,02,16,32,10.10
2009,04,02,16,33,10.10
2009,04,02,16,34,10.00
2009,04,02,16,35,10.00
2009,04,02,16,36,9.90
2009,04,02,16,37,9.90
2009,04,02,16,38,9.90
2009,04,02,16,39,9.80
2009,04,02,16,40,9.70
2009,04,02,16,41,9.70
2009,04,02,16,42,9.60
2009,04,02,16,43,9.60
2009,04,02,16,44,9.60
2009,04,02,16,45,9.70
2009,04,02,16,46,9.70
2009,04,02,16,47,9.70
2009,04,02,16,48,9.70
2009,04,02,16,49,9.70
2009,04,02,16,50,9.70
2009,04,02,16,51,9.70
2009,04,02,16,52,9.70
2009,04,02,16,53,9.70
2009,04,02,16,54,9.80
2009,04,02,16,55,9.80
2009,04,02,16,56,9.80
2009,04,02,16,57,9.80
2009,04,02,16,58,9.80
2009,04,02,16,59,9.70
2009,04,02,17,00,9.60
2009,04,02,17,01,9.60
2009,04,02,17,02,9.60
2009,04,02,17,03,9.60
2009,04,02,17,04,9.60
2009,04,02,17,05,9.50
2009,04,02,17,06,9.40
2009,04,02,17,07,9.40
2009,04,02,17,08,9.30
2009,04,02,17,09,9.30
2009,04,02,17,10,9.30
2009,04,02,17,11,9.40
2009,04,02,17,12,9.40
2009,04,02,17,13,9.50
2009,04,02,17,14,9.60
2009,04,02,17,15,9.60
2009,04,02,17,16,9.60
2009,04,02,17,17,9.60
2009,04,02,17,18,9.70
2009,04,02,17,19,9.70
2009,04,02,17,20,9.70
2009,04,02,17,21,9.70
2009,04,02,17,22,9.60
2009,04,02,17,23,9.60
2009,04,02,17,24,9.50
2009,04,02,17,25,9.40
2009,04,02,17,26,9.50
2009,04,02,17,27,9.60
2009,04,02,17,28,9.60
2009,04,02,17,29,9.50
2009,04,02,17,30,9.50
2009,04,02,17,31,9.50
2009,04,02,17,32,9.50
2009,04,02,17,33,9.40
2009,04,02,17,34,9.30
2009,04,02,17,35,9.30
2009,04,02,17,36,9.30
2009,04,02,17,37,9.30
2009,04,02,17,38,9.30
2009,04,02,17,39,9.30
2009,04,02,17,40,9.30
2009,04,02,17,41,9.20
2009,04,02,17,42,9.10
2009,04,02,17,43,9.10
2009,04,02,17,44,9.10
2009,04,02,17,45,9.10
2009,04,02,17,46,9.10
2009,04,02,17,47,9.10
2009,04,02,17,48,9.00
2009,04,02,17,49,9.00
2009,04,02,17,50,9.00
2009,04,02,17,51,9.00
2009,04,02,17,52,9.00
2009,04,02,17,53,9.00
2009,04,02,17,54,8.90
2009,04,02,17,55,8.90
2009,04,02,17,56,8.90
2009,04,02,17,57,8.80
2009,04,02,17,58,8.80
2009,04,02,17,59,8.80
2009,04,02,18,00,8.70
2009,04,02,18,01,8.70
2009,04,02,18,02,8.70
2009,04,02,18,03,8.60
2009,04,02,18,04,8.60
2009,04,02,18,05,8.50
2009,04,02,18,06,8.50
2009,04,02,18,07,8.40
2009,04,02,18,08,8.40
2009,04,02,18,09,8.40
2009,04,02,18,10,8.40
2009,04,02,18,11,8.30
2009,04,02,18,12,8.30
2009,04,02,18,13,8.20
2009,04,02,18,14,8.20
2009,04,02,18,15,8.20
2009,04,02,18,16,8.10
2009,04,02,18,17,8.10
2009,04,02,18,18,8.00
2009,04,02,18,19,8.00
2009,04,02,18,20,8.00
2009,04,02,18,21,7.90
2009,04,02,18,22,7.80
2009,04,02,18,23,7.80
2009,04,02,18,24,7.80
2009,04,02,18,25,7.70
2009,04,02,18,26,7.70
2009,04,02,18,27,7.60
2009,04,02,18,28,7.60
2009,04,02,18,29,7.50
2009,04,02,18,30,7.40
2009,04,02,18,31,7.40
2009,04,02,18,32,7.40
2009,04,02,18,33,7.30
2009,04,02,18,34,7.30
2009,04,02,18,35,7.30
2009,04,02,18,36,7.20
2009,04,02,18,37,7.20
2009,04,02,18,38,7.20
2009,04,02,18,39,7.10
2009,04,02,18,40,7.10
2009,04,02,18,41,7.10
2009,04,02,18,42,7.00
2009,04,02,18,43,7.00
2009,04,02,18,44,7.00
2009,04,02,18,45,6.90
2009,04,02,18,46,6.90
2009,04,02,18,47,6.90
2009,04,02,18,48,6.80
2009,04,02,18,49,6.80
2009,04,02,18,50,6.80
2009,04,02,18,51,6.80
2009,04,02,18,52,6.80
2009,04,02,18,53,6.70
2009,04,02,18,54,6.70
2009,04,02,18,55,6.70
2009,04,02,18,56,6.70
2009,04,02,18,57,6.70
2009,04,02,18,58,6.60
2009,04,02,18,59,6.60
2009,04,02,19,00,6.60
2009,04,02,19,01,6.60
2009,04,02,19,02,6.60