Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,13,00,00,17.20
2008,07,13,00,01,17.20
2008,07,13,00,02,17.20
2008,07,13,00,03,17.20
2008,07,13,00,04,17.20
2008,07,13,00,05,17.20
2008,07,13,00,06,17.20
2008,07,13,00,07,17.20
2008,07,13,00,08,17.20
2008,07,13,00,09,17.20
2008,07,13,00,10,17.20
2008,07,13,00,11,17.20
2008,07,13,00,12,17.20
2008,07,13,00,13,17.20
2008,07,13,00,14,17.20
2008,07,13,00,15,17.20
2008,07,13,00,16,17.20
2008,07,13,00,17,17.20
2008,07,13,00,18,17.20
2008,07,13,00,19,17.20
2008,07,13,00,20,17.20
2008,07,13,00,21,17.20
2008,07,13,00,22,17.20
2008,07,13,00,23,17.20
2008,07,13,00,24,17.20
2008,07,13,00,25,17.20
2008,07,13,00,26,17.20
2008,07,13,00,27,17.20
2008,07,13,00,28,17.20
2008,07,13,00,29,17.20
2008,07,13,00,30,17.20
2008,07,13,00,31,17.10
2008,07,13,00,32,17.10
2008,07,13,00,33,17.10
2008,07,13,00,34,17.10
2008,07,13,00,35,17.20
2008,07,13,00,36,17.20
2008,07,13,00,37,17.20
2008,07,13,00,38,17.20
2008,07,13,00,39,17.20
2008,07,13,00,40,17.20
2008,07,13,00,41,17.20
2008,07,13,00,42,17.20
2008,07,13,00,43,17.20
2008,07,13,00,44,17.20
2008,07,13,00,45,17.20
2008,07,13,00,46,17.20
2008,07,13,00,47,17.20
2008,07,13,00,48,17.20
2008,07,13,00,49,17.20
2008,07,13,00,50,17.20
2008,07,13,00,51,17.20
2008,07,13,00,52,17.20
2008,07,13,00,53,17.20
2008,07,13,00,54,17.30
2008,07,13,00,55,17.30
2008,07,13,00,56,17.30
2008,07,13,00,57,17.30
2008,07,13,00,58,17.30
2008,07,13,00,59,17.30
2008,07,13,01,00,17.40
2008,07,13,01,01,17.40
2008,07,13,01,02,17.40
2008,07,13,01,03,17.40
2008,07,13,01,04,17.40
2008,07,13,01,05,17.50
2008,07,13,01,06,17.50
2008,07,13,01,07,17.50
2008,07,13,01,08,17.50
2008,07,13,01,09,17.50
2008,07,13,01,10,17.50
2008,07,13,01,11,17.50
2008,07,13,01,12,17.60
2008,07,13,01,13,17.50
2008,07,13,01,14,17.50
2008,07,13,01,15,17.50
2008,07,13,01,16,17.50
2008,07,13,01,17,17.50
2008,07,13,01,18,17.50
2008,07,13,01,19,17.50
2008,07,13,01,20,17.40
2008,07,13,01,21,17.40
2008,07,13,01,22,17.40
2008,07,13,01,23,17.40
2008,07,13,01,24,17.40
2008,07,13,01,25,17.40
2008,07,13,01,26,17.40
2008,07,13,01,27,17.40
2008,07,13,01,28,17.40
2008,07,13,01,29,17.40
2008,07,13,01,30,17.40
2008,07,13,01,31,17.30
2008,07,13,01,32,17.30
2008,07,13,01,33,17.30
2008,07,13,01,34,17.30
2008,07,13,01,35,17.30
2008,07,13,01,36,17.20
2008,07,13,01,37,17.20
2008,07,13,01,38,17.20
2008,07,13,01,39,17.20
2008,07,13,01,40,17.10
2008,07,13,01,41,17.10
2008,07,13,01,42,17.10
2008,07,13,01,43,17.00
2008,07,13,01,44,17.00
2008,07,13,01,45,17.00
2008,07,13,01,46,17.00
2008,07,13,01,47,17.00
2008,07,13,01,48,16.90
2008,07,13,01,49,16.90
2008,07,13,01,50,16.90
2008,07,13,01,51,16.90
2008,07,13,01,52,16.90
2008,07,13,01,53,16.90
2008,07,13,01,54,16.90
2008,07,13,01,55,16.90
2008,07,13,01,56,16.90
2008,07,13,01,57,16.90
2008,07,13,01,58,16.80
2008,07,13,01,59,16.80
2008,07,13,02,00,16.80
2008,07,13,02,01,16.80
2008,07,13,02,02,16.80
2008,07,13,02,03,16.80
2008,07,13,02,04,16.80
2008,07,13,02,05,16.80
2008,07,13,02,06,16.80
2008,07,13,02,07,16.80
2008,07,13,02,08,16.80
2008,07,13,02,09,16.80
2008,07,13,02,10,16.80
2008,07,13,02,11,16.80
2008,07,13,02,12,16.80
2008,07,13,02,13,16.80
2008,07,13,02,14,16.80
2008,07,13,02,15,16.80
2008,07,13,02,16,16.70
2008,07,13,02,17,16.70
2008,07,13,02,18,16.70
2008,07,13,02,19,16.60
2008,07,13,02,20,16.60
2008,07,13,02,21,16.60
2008,07,13,02,22,16.50
2008,07,13,02,23,16.50
2008,07,13,02,24,16.40
2008,07,13,02,25,16.40
2008,07,13,02,26,16.40
2008,07,13,02,27,16.30
2008,07,13,02,28,16.30
2008,07,13,02,29,16.30
2008,07,13,02,30,16.30
2008,07,13,02,31,16.30
2008,07,13,02,32,16.30
2008,07,13,02,33,16.30
2008,07,13,02,34,16.30
2008,07,13,02,35,16.30
2008,07,13,02,36,16.30
2008,07,13,02,37,16.30
2008,07,13,02,38,16.40
2008,07,13,02,39,16.40
2008,07,13,02,40,16.40
2008,07,13,02,41,16.40
2008,07,13,02,42,16.40
2008,07,13,02,43,16.40
2008,07,13,02,44,16.40
2008,07,13,02,45,16.40
2008,07,13,02,46,16.40
2008,07,13,02,47,16.40
2008,07,13,02,48,16.40
2008,07,13,02,49,16.30
2008,07,13,02,50,16.30
2008,07,13,02,51,16.30
2008,07,13,02,52,16.30
2008,07,13,02,53,16.30
2008,07,13,02,54,16.30
2008,07,13,02,55,16.30
2008,07,13,02,56,16.30
2008,07,13,02,57,16.30
2008,07,13,02,58,16.30
2008,07,13,02,59,16.30
2008,07,13,03,00,16.40
2008,07,13,03,01,16.40
2008,07,13,03,02,16.40
2008,07,13,03,03,16.40
2008,07,13,03,04,16.40
2008,07,13,03,05,16.40
2008,07,13,03,06,16.40
2008,07,13,03,07,16.40
2008,07,13,03,08,16.40
2008,07,13,03,09,16.40
2008,07,13,03,10,16.40
2008,07,13,03,11,16.40
2008,07,13,03,12,16.40
2008,07,13,03,13,16.40
2008,07,13,03,14,16.40
2008,07,13,03,15,16.40
2008,07,13,03,16,16.40
2008,07,13,03,17,16.40
2008,07,13,03,18,16.50
2008,07,13,03,19,16.50
2008,07,13,03,20,16.50
2008,07,13,03,21,16.50
2008,07,13,03,22,16.50
2008,07,13,03,23,16.50
2008,07,13,03,24,16.50
2008,07,13,03,25,16.50
2008,07,13,03,26,16.50
2008,07,13,03,27,16.50
2008,07,13,03,28,16.50
2008,07,13,03,29,16.40
2008,07,13,03,30,16.40
2008,07,13,03,31,16.40
2008,07,13,03,32,16.40
2008,07,13,03,33,16.40
2008,07,13,03,34,16.40
2008,07,13,03,35,16.40
2008,07,13,03,36,16.40
2008,07,13,03,37,16.30
2008,07,13,03,38,16.30
2008,07,13,03,39,16.30
2008,07,13,03,40,16.30
2008,07,13,03,41,16.30
2008,07,13,03,42,16.20
2008,07,13,03,43,16.20
2008,07,13,03,44,16.20
2008,07,13,03,45,16.10
2008,07,13,03,46,16.10
2008,07,13,03,47,16.10
2008,07,13,03,48,16.00
2008,07,13,03,49,16.00
2008,07,13,03,50,16.00
2008,07,13,03,51,16.00
2008,07,13,03,52,15.90
2008,07,13,03,53,15.90
2008,07,13,03,54,16.00
2008,07,13,03,55,16.00
2008,07,13,03,56,16.00
2008,07,13,03,57,15.90
2008,07,13,03,58,15.90
2008,07,13,03,59,15.90
2008,07,13,04,00,15.90
2008,07,13,04,01,15.90
2008,07,13,04,02,15.90
2008,07,13,04,03,15.90
2008,07,13,04,04,15.90
2008,07,13,04,05,15.90
2008,07,13,04,06,15.90
2008,07,13,04,07,15.90
2008,07,13,04,08,15.90
2008,07,13,04,09,15.90
2008,07,13,04,10,16.00
2008,07,13,04,11,16.00
2008,07,13,04,12,16.00
2008,07,13,04,13,16.00
2008,07,13,04,14,16.00
2008,07,13,04,15,16.00
2008,07,13,04,16,16.00
2008,07,13,04,17,16.00
2008,07,13,04,18,16.00
2008,07,13,04,19,16.00
2008,07,13,04,20,16.00
2008,07,13,04,21,15.90
2008,07,13,04,22,15.90
2008,07,13,04,23,15.90
2008,07,13,04,24,15.90
2008,07,13,04,25,15.90
2008,07,13,04,26,15.90
2008,07,13,04,27,15.90
2008,07,13,04,28,15.80
2008,07,13,04,29,15.80
2008,07,13,04,30,15.80
2008,07,13,04,31,15.70
2008,07,13,04,32,15.70
2008,07,13,04,33,15.70
2008,07,13,04,34,15.60
2008,07,13,04,35,15.60
2008,07,13,04,36,15.60
2008,07,13,04,37,15.60
2008,07,13,04,38,15.60
2008,07,13,04,39,15.50
2008,07,13,04,40,15.50
2008,07,13,04,41,15.50
2008,07,13,04,42,15.50
2008,07,13,04,43,15.40
2008,07,13,04,44,15.40
2008,07,13,04,45,15.40
2008,07,13,04,46,15.40
2008,07,13,04,47,15.30
2008,07,13,04,48,15.30
2008,07,13,04,49,15.20
2008,07,13,04,50,15.20
2008,07,13,04,51,15.20
2008,07,13,04,52,15.10
2008,07,13,04,53,15.10
2008,07,13,04,54,15.00
2008,07,13,04,55,15.00
2008,07,13,04,56,15.00
2008,07,13,04,57,15.00
2008,07,13,04,58,15.00
2008,07,13,04,59,15.00
2008,07,13,05,00,15.00
2008,07,13,05,01,15.00
2008,07,13,05,02,15.00
2008,07,13,05,03,15.00
2008,07,13,05,04,15.00
2008,07,13,05,05,15.00
2008,07,13,05,06,15.10
2008,07,13,05,07,15.10
2008,07,13,05,08,15.00
2008,07,13,05,09,15.00
2008,07,13,05,10,15.00
2008,07,13,05,11,15.00
2008,07,13,05,12,15.00
2008,07,13,05,13,15.00
2008,07,13,05,14,15.00
2008,07,13,05,15,15.00
2008,07,13,05,16,15.00
2008,07,13,05,17,15.00
2008,07,13,05,18,15.00
2008,07,13,05,19,15.00
2008,07,13,05,20,15.00
2008,07,13,05,21,15.00
2008,07,13,05,22,15.00
2008,07,13,05,23,15.00
2008,07,13,05,24,15.00
2008,07,13,05,25,15.00
2008,07,13,05,26,15.00
2008,07,13,05,27,15.00
2008,07,13,05,28,15.00
2008,07,13,05,29,15.00
2008,07,13,05,30,15.00
2008,07,13,05,31,15.00
2008,07,13,05,32,15.00
2008,07,13,05,33,15.00
2008,07,13,05,34,15.00
2008,07,13,05,35,15.00
2008,07,13,05,36,15.00
2008,07,13,05,37,15.00
2008,07,13,05,38,15.00
2008,07,13,05,39,15.00
2008,07,13,05,40,15.00
2008,07,13,05,41,15.00
2008,07,13,05,42,15.00
2008,07,13,05,43,15.00
2008,07,13,05,44,15.00
2008,07,13,05,45,15.00
2008,07,13,05,46,15.00
2008,07,13,05,47,15.00
2008,07,13,05,48,15.00
2008,07,13,05,49,15.00
2008,07,13,05,50,15.00
2008,07,13,05,51,15.00
2008,07,13,05,52,15.00
2008,07,13,05,53,15.00
2008,07,13,05,54,15.00
2008,07,13,05,55,15.00
2008,07,13,05,56,15.00
2008,07,13,05,57,15.00
2008,07,13,05,58,15.00
2008,07,13,05,59,15.00
2008,07,13,06,00,15.00
2008,07,13,06,01,15.00
2008,07,13,06,02,15.00
2008,07,13,06,03,15.00
2008,07,13,06,04,15.00
2008,07,13,06,05,15.00
2008,07,13,06,06,15.00
2008,07,13,06,07,15.00
2008,07,13,06,08,15.00
2008,07,13,06,09,15.00
2008,07,13,06,10,15.00
2008,07,13,06,11,15.00
2008,07,13,06,12,15.00
2008,07,13,06,13,15.00
2008,07,13,06,14,15.00
2008,07,13,06,15,15.00
2008,07,13,06,16,15.00
2008,07,13,06,17,15.00
2008,07,13,06,18,15.10
2008,07,13,06,19,15.20
2008,07,13,06,20,15.20
2008,07,13,06,21,15.30
2008,07,13,06,22,15.30
2008,07,13,06,23,15.40
2008,07,13,06,24,15.40
2008,07,13,06,25,15.40
2008,07,13,06,26,15.50
2008,07,13,06,27,15.50
2008,07,13,06,28,15.60
2008,07,13,06,29,15.60
2008,07,13,06,30,15.60
2008,07,13,06,31,15.60
2008,07,13,06,32,15.70
2008,07,13,06,33,15.70
2008,07,13,06,34,15.70
2008,07,13,06,35,15.70
2008,07,13,06,36,15.70
2008,07,13,06,37,15.80
2008,07,13,06,38,15.80
2008,07,13,06,39,15.80
2008,07,13,06,40,15.80
2008,07,13,06,41,15.80
2008,07,13,06,42,15.90
2008,07,13,06,43,15.90
2008,07,13,06,44,15.90
2008,07,13,06,45,15.90
2008,07,13,06,46,16.00
2008,07,13,06,47,16.00
2008,07,13,06,48,16.10
2008,07,13,06,49,16.10
2008,07,13,06,50,16.10
2008,07,13,06,51,16.10
2008,07,13,06,52,16.20
2008,07,13,06,53,16.20
2008,07,13,06,54,16.20
2008,07,13,06,55,16.20
2008,07,13,06,56,16.30
2008,07,13,06,57,16.30
2008,07,13,06,58,16.30
2008,07,13,06,59,16.40
2008,07,13,07,00,16.40
2008,07,13,07,01,16.40
2008,07,13,07,02,16.40
2008,07,13,07,03,16.40
2008,07,13,07,04,16.40
2008,07,13,07,05,16.50
2008,07,13,07,06,16.50
2008,07,13,07,07,16.50
2008,07,13,07,08,16.50
2008,07,13,07,09,16.60
2008,07,13,07,10,16.60
2008,07,13,07,11,16.70
2008,07,13,07,12,16.70
2008,07,13,07,13,16.70
2008,07,13,07,14,16.70
2008,07,13,07,15,16.70
2008,07,13,07,16,16.70
2008,07,13,07,17,16.70
2008,07,13,07,18,16.70
2008,07,13,07,19,16.70
2008,07,13,07,20,16.80
2008,07,13,07,21,16.80
2008,07,13,07,22,16.80
2008,07,13,07,23,16.80
2008,07,13,07,24,16.90
2008,07,13,07,25,16.90
2008,07,13,07,26,16.90
2008,07,13,07,27,16.90
2008,07,13,07,28,17.00
2008,07,13,07,29,17.00
2008,07,13,07,30,17.00
2008,07,13,07,31,17.10
2008,07,13,07,32,17.20
2008,07,13,07,33,17.20
2008,07,13,07,34,17.20
2008,07,13,07,35,17.30
2008,07,13,07,36,17.30
2008,07,13,07,37,17.40
2008,07,13,07,38,17.40
2008,07,13,07,39,17.50
2008,07,13,07,40,17.50
2008,07,13,07,41,17.50
2008,07,13,07,42,17.50
2008,07,13,07,43,17.50
2008,07,13,07,44,17.50
2008,07,13,07,45,17.50
2008,07,13,07,46,17.50
2008,07,13,07,47,17.50
2008,07,13,07,48,17.60
2008,07,13,07,49,17.60
2008,07,13,07,50,17.60
2008,07,13,07,51,17.60
2008,07,13,07,52,17.70
2008,07,13,07,53,17.70
2008,07,13,07,54,17.70
2008,07,13,07,55,17.70
2008,07,13,07,56,17.70
2008,07,13,07,57,17.70
2008,07,13,07,58,17.80
2008,07,13,07,59,17.80
2008,07,13,08,00,17.80
2008,07,13,08,01,17.80
2008,07,13,08,02,17.80
2008,07,13,08,03,17.80
2008,07,13,08,04,17.90
2008,07,13,08,05,18.00
2008,07,13,08,06,18.10
2008,07,13,08,07,18.20
2008,07,13,08,08,18.30
2008,07,13,08,09,18.30
2008,07,13,08,10,18.40
2008,07,13,08,11,18.50
2008,07,13,08,12,18.60
2008,07,13,08,13,18.60
2008,07,13,08,14,18.70
2008,07,13,08,15,18.70
2008,07,13,08,16,18.80
2008,07,13,08,17,18.80
2008,07,13,08,18,18.80
2008,07,13,08,19,18.80
2008,07,13,08,20,18.90
2008,07,13,08,21,18.90
2008,07,13,08,22,18.80
2008,07,13,08,23,18.80
2008,07,13,08,24,18.80
2008,07,13,08,25,18.70
2008,07,13,08,26,18.70
2008,07,13,08,27,18.60
2008,07,13,08,28,18.60
2008,07,13,08,29,18.60
2008,07,13,08,30,18.60
2008,07,13,08,31,18.50
2008,07,13,08,32,18.40
2008,07,13,08,33,18.30
2008,07,13,08,34,18.30
2008,07,13,08,35,18.20
2008,07,13,08,36,18.30
2008,07,13,08,37,18.30
2008,07,13,08,38,18.40
2008,07,13,08,39,18.40
2008,07,13,08,40,18.40
2008,07,13,08,41,18.40
2008,07,13,08,42,18.40
2008,07,13,08,43,18.30
2008,07,13,08,44,18.30
2008,07,13,08,45,18.20
2008,07,13,08,46,18.00
2008,07,13,08,47,17.80
2008,07,13,08,48,17.50
2008,07,13,08,49,17.30
2008,07,13,08,50,17.10
2008,07,13,08,51,17.00
2008,07,13,08,52,16.80
2008,07,13,08,53,16.70
2008,07,13,08,54,16.60
2008,07,13,08,55,16.60
2008,07,13,08,56,16.60
2008,07,13,08,57,16.60
2008,07,13,08,58,16.70
2008,07,13,08,59,16.80
2008,07,13,09,00,16.90
2008,07,13,09,01,16.90
2008,07,13,09,02,17.00
2008,07,13,09,03,17.10
2008,07,13,09,04,17.20
2008,07,13,09,05,17.30
2008,07,13,09,06,17.40
2008,07,13,09,07,17.40
2008,07,13,09,08,17.50
2008,07,13,09,09,17.50
2008,07,13,09,10,17.50
2008,07,13,09,11,17.60
2008,07,13,09,12,17.60
2008,07,13,09,13,17.60
2008,07,13,09,14,17.50
2008,07,13,09,15,17.50
2008,07,13,09,16,17.50
2008,07,13,09,17,17.50
2008,07,13,09,18,17.50
2008,07,13,09,19,17.50
2008,07,13,09,20,17.50
2008,07,13,09,21,17.60
2008,07,13,09,22,17.70
2008,07,13,09,23,17.80
2008,07,13,09,24,17.80
2008,07,13,09,25,17.90
2008,07,13,09,26,18.00
2008,07,13,09,27,18.10
2008,07,13,09,28,18.20
2008,07,13,09,29,18.30
2008,07,13,09,30,18.30
2008,07,13,09,31,18.40
2008,07,13,09,32,18.50
2008,07,13,09,33,18.60
2008,07,13,09,34,18.70
2008,07,13,09,35,18.70
2008,07,13,09,36,18.80
2008,07,13,09,37,18.80
2008,07,13,09,38,18.80
2008,07,13,09,39,18.80
2008,07,13,09,40,18.90
2008,07,13,09,41,18.90
2008,07,13,09,42,18.90
2008,07,13,09,43,18.90
2008,07,13,09,44,18.90
2008,07,13,09,45,19.00
2008,07,13,09,46,19.00
2008,07,13,09,47,19.10
2008,07,13,09,48,19.10
2008,07,13,09,49,19.20
2008,07,13,09,50,19.30
2008,07,13,09,51,19.30
2008,07,13,09,52,19.40
2008,07,13,09,53,19.40
2008,07,13,09,54,19.40
2008,07,13,09,55,19.40
2008,07,13,09,56,19.40
2008,07,13,09,57,19.40
2008,07,13,09,58,19.50
2008,07,13,09,59,19.50
2008,07,13,10,00,19.60
2008,07,13,10,01,19.60
2008,07,13,10,02,19.60
2008,07,13,10,03,19.70
2008,07,13,10,04,19.70
2008,07,13,10,05,19.70
2008,07,13,10,06,19.70
2008,07,13,10,07,19.70
2008,07,13,10,08,19.70
2008,07,13,10,09,19.70
2008,07,13,10,10,19.60
2008,07,13,10,11,19.60
2008,07,13,10,12,19.50
2008,07,13,10,13,19.50
2008,07,13,10,14,19.60
2008,07,13,10,15,19.60
2008,07,13,10,16,19.50
2008,07,13,10,17,19.50
2008,07,13,10,18,19.40
2008,07,13,10,19,19.50
2008,07,13,10,20,19.50
2008,07,13,10,21,19.60
2008,07,13,10,22,19.60
2008,07,13,10,23,19.60
2008,07,13,10,24,19.50
2008,07,13,10,25,19.50
2008,07,13,10,26,19.50
2008,07,13,10,27,19.50
2008,07,13,10,28,19.60
2008,07,13,10,29,19.60
2008,07,13,10,30,19.70
2008,07,13,10,31,19.70
2008,07,13,10,32,19.80
2008,07,13,10,33,19.80
2008,07,13,10,34,19.90
2008,07,13,10,35,20.00
2008,07,13,10,36,20.00
2008,07,13,10,37,20.10
2008,07,13,10,38,20.10
2008,07,13,10,39,20.20
2008,07,13,10,40,20.20
2008,07,13,10,41,20.20
2008,07,13,10,42,20.30
2008,07,13,10,43,20.30
2008,07,13,10,44,20.30
2008,07,13,10,45,20.20
2008,07,13,10,46,20.00
2008,07,13,10,47,19.90
2008,07,13,10,48,19.70
2008,07,13,10,49,19.60
2008,07,13,10,50,19.50
2008,07,13,10,51,19.30
2008,07,13,10,52,19.30
2008,07,13,10,53,19.40
2008,07,13,10,54,19.40
2008,07,13,10,55,19.40
2008,07,13,10,56,19.50
2008,07,13,10,57,19.50
2008,07,13,10,58,19.60
2008,07,13,10,59,19.60
2008,07,13,11,00,19.60
2008,07,13,11,01,19.60
2008,07,13,11,02,19.70
2008,07,13,11,03,19.60
2008,07,13,11,04,19.60
2008,07,13,11,05,19.60
2008,07,13,11,06,19.70
2008,07,13,11,07,19.80
2008,07,13,11,08,19.70
2008,07,13,11,09,19.60
2008,07,13,11,10,19.60
2008,07,13,11,11,19.60
2008,07,13,11,12,19.50
2008,07,13,11,13,19.30
2008,07,13,11,14,19.20
2008,07,13,11,15,19.10
2008,07,13,11,16,18.90
2008,07,13,11,17,18.80
2008,07,13,11,18,18.70
2008,07,13,11,19,18.70
2008,07,13,11,20,18.70
2008,07,13,11,21,18.70
2008,07,13,11,22,18.80
2008,07,13,11,23,18.80
2008,07,13,11,24,18.80
2008,07,13,11,25,18.90
2008,07,13,11,26,19.00
2008,07,13,11,27,19.10
2008,07,13,11,28,19.30
2008,07,13,11,29,19.40
2008,07,13,11,30,19.60
2008,07,13,11,31,19.70
2008,07,13,11,32,19.80
2008,07,13,11,33,19.80
2008,07,13,11,34,19.80
2008,07,13,11,35,19.70
2008,07,13,11,36,19.60
2008,07,13,11,37,19.50
2008,07,13,11,38,19.40
2008,07,13,11,39,19.30
2008,07,13,11,40,19.30
2008,07,13,11,41,19.30
2008,07,13,11,42,19.40
2008,07,13,11,43,19.50
2008,07,13,11,44,19.60
2008,07,13,11,45,19.70
2008,07,13,11,46,19.80
2008,07,13,11,47,19.80
2008,07,13,11,48,19.80
2008,07,13,11,49,19.80
2008,07,13,11,50,19.80
2008,07,13,11,51,19.80
2008,07,13,11,52,19.90
2008,07,13,11,53,20.20
2008,07,13,11,54,20.30
2008,07,13,11,55,20.50
2008,07,13,11,56,20.50
2008,07,13,11,57,20.60
2008,07,13,11,58,20.60
2008,07,13,11,59,20.60
2008,07,13,12,00,20.60
2008,07,13,12,01,20.70
2008,07,13,12,02,20.80
2008,07,13,12,03,20.80
2008,07,13,12,04,20.80
2008,07,13,12,05,20.80
2008,07,13,12,06,20.60
2008,07,13,12,07,20.60
2008,07,13,12,08,20.60
2008,07,13,12,09,20.70
2008,07,13,12,10,20.70
2008,07,13,12,11,20.80
2008,07,13,12,12,20.90
2008,07,13,12,13,21.00
2008,07,13,12,14,21.10
2008,07,13,12,15,21.20
2008,07,13,12,16,21.30
2008,07,13,12,17,21.30
2008,07,13,12,18,21.40
2008,07,13,12,19,21.30
2008,07,13,12,20,21.30
2008,07,13,12,21,21.40
2008,07,13,12,22,21.50
2008,07,13,12,23,21.60
2008,07,13,12,24,21.60
2008,07,13,12,25,21.50
2008,07,13,12,26,21.30
2008,07,13,12,27,21.30
2008,07,13,12,28,21.20
2008,07,13,12,29,21.00
2008,07,13,12,30,20.90
2008,07,13,12,31,20.70
2008,07,13,12,32,20.50
2008,07,13,12,33,20.40
2008,07,13,12,34,20.40
2008,07,13,12,35,20.20
2008,07,13,12,36,20.10
2008,07,13,12,37,19.90
2008,07,13,12,38,19.80
2008,07,13,12,39,19.70
2008,07,13,12,40,19.60
2008,07,13,12,41,19.50
2008,07,13,12,42,19.50
2008,07,13,12,43,19.60
2008,07,13,12,44,19.50
2008,07,13,12,45,19.40
2008,07,13,12,46,19.30
2008,07,13,12,47,19.20
2008,07,13,12,48,19.10
2008,07,13,12,49,19.00
2008,07,13,12,50,18.90
2008,07,13,12,51,18.90
2008,07,13,12,52,18.80
2008,07,13,12,53,18.60
2008,07,13,12,54,18.40
2008,07,13,12,55,18.20
2008,07,13,12,56,18.00
2008,07,13,12,57,17.90
2008,07,13,12,58,17.80
2008,07,13,12,59,17.70
2008,07,13,13,00,17.60
2008,07,13,13,01,17.60
2008,07,13,13,02,17.60
2008,07,13,13,03,17.70
2008,07,13,13,04,17.80
2008,07,13,13,05,17.80
2008,07,13,13,06,17.90
2008,07,13,13,07,18.00
2008,07,13,13,08,18.20
2008,07,13,13,09,18.30
2008,07,13,13,10,18.40
2008,07,13,13,11,18.30
2008,07,13,13,12,18.20
2008,07,13,13,13,18.20
2008,07,13,13,14,18.10
2008,07,13,13,15,18.10
2008,07,13,13,16,18.10
2008,07,13,13,17,18.00
2008,07,13,13,18,18.00
2008,07,13,13,19,18.00
2008,07,13,13,20,18.00
2008,07,13,13,21,18.00
2008,07,13,13,22,18.20
2008,07,13,13,23,18.40
2008,07,13,13,24,18.70
2008,07,13,13,25,18.90
2008,07,13,13,26,19.20
2008,07,13,13,27,19.40
2008,07,13,13,28,19.60
2008,07,13,13,29,19.80
2008,07,13,13,30,19.80
2008,07,13,13,31,19.80
2008,07,13,13,32,19.80
2008,07,13,13,33,19.50
2008,07,13,13,34,19.10
2008,07,13,13,35,18.80
2008,07,13,13,36,18.40
2008,07,13,13,37,18.10
2008,07,13,13,38,18.00
2008,07,13,13,39,17.90
2008,07,13,13,40,17.90
2008,07,13,13,41,18.00
2008,07,13,13,42,18.00
2008,07,13,13,43,17.80
2008,07,13,13,44,17.70
2008,07,13,13,45,17.70
2008,07,13,13,46,17.80
2008,07,13,13,47,17.70
2008,07,13,13,48,17.60
2008,07,13,13,49,17.50
2008,07,13,13,50,17.50
2008,07,13,13,51,17.60
2008,07,13,13,52,17.60
2008,07,13,13,53,17.60
2008,07,13,13,54,17.60
2008,07,13,13,55,17.50
2008,07,13,13,56,17.50
2008,07,13,13,57,17.40
2008,07,13,13,58,17.30
2008,07,13,13,59,17.20
2008,07,13,14,00,17.20
2008,07,13,14,01,17.20
2008,07,13,14,02,17.30
2008,07,13,14,03,17.40
2008,07,13,14,04,17.40
2008,07,13,14,05,17.40
2008,07,13,14,06,17.40
2008,07,13,14,07,17.40
2008,07,13,14,08,17.30
2008,07,13,14,09,17.30
2008,07,13,14,10,17.20
2008,07,13,14,11,17.30
2008,07,13,14,12,17.40
2008,07,13,14,13,17.40
2008,07,13,14,14,17.50
2008,07,13,14,15,17.50
2008,07,13,14,16,17.40
2008,07,13,14,17,17.30
2008,07,13,14,18,17.20
2008,07,13,14,19,17.20
2008,07,13,14,20,17.30
2008,07,13,14,21,17.30
2008,07,13,14,22,17.20
2008,07,13,14,23,17.10
2008,07,13,14,24,16.90
2008,07,13,14,25,16.90
2008,07,13,14,26,16.90
2008,07,13,14,27,16.90
2008,07,13,14,28,17.00
2008,07,13,14,29,17.00
2008,07,13,14,30,16.90
2008,07,13,14,31,16.70
2008,07,13,14,32,16.70
2008,07,13,14,33,16.70
2008,07,13,14,34,16.70
2008,07,13,14,35,16.80
2008,07,13,14,36,16.80
2008,07,13,14,37,16.90
2008,07,13,14,38,16.90
2008,07,13,14,39,16.90
2008,07,13,14,40,16.80
2008,07,13,14,41,16.80
2008,07,13,14,42,16.80
2008,07,13,14,43,16.70
2008,07,13,14,44,16.80
2008,07,13,14,45,16.80
2008,07,13,14,46,16.90
2008,07,13,14,47,16.90
2008,07,13,14,48,17.00
2008,07,13,14,49,17.00
2008,07,13,14,50,17.00
2008,07,13,14,51,16.90
2008,07,13,14,52,16.80
2008,07,13,14,53,16.70
2008,07,13,14,54,16.70
2008,07,13,14,55,16.70
2008,07,13,14,56,16.80
2008,07,13,14,57,17.00
2008,07,13,14,58,17.20
2008,07,13,14,59,17.30
2008,07,13,15,00,17.40
2008,07,13,15,01,17.50
2008,07,13,15,02,17.60
2008,07,13,15,03,17.60
2008,07,13,15,04,17.60
2008,07,13,15,05,17.60
2008,07,13,15,06,17.70
2008,07,13,15,07,17.70
2008,07,13,15,08,17.60
2008,07,13,15,09,17.60
2008,07,13,15,10,17.40
2008,07,13,15,11,17.30
2008,07,13,15,12,17.20
2008,07,13,15,13,17.20
2008,07,13,15,14,17.10
2008,07,13,15,15,16.90
2008,07,13,15,16,16.80
2008,07,13,15,17,16.70
2008,07,13,15,18,16.50
2008,07,13,15,19,16.40
2008,07,13,15,20,16.50
2008,07,13,15,21,16.60
2008,07,13,15,22,16.50
2008,07,13,15,23,16.50
2008,07,13,15,24,16.60
2008,07,13,15,25,16.70
2008,07,13,15,26,16.80
2008,07,13,15,27,16.80
2008,07,13,15,28,16.80
2008,07,13,15,29,16.80
2008,07,13,15,30,16.90
2008,07,13,15,31,17.00
2008,07,13,15,32,17.10
2008,07,13,15,33,17.20
2008,07,13,15,34,17.30
2008,07,13,15,35,17.50
2008,07,13,15,36,17.50
2008,07,13,15,37,17.60
2008,07,13,15,38,17.60
2008,07,13,15,39,17.50
2008,07,13,15,40,17.40
2008,07,13,15,41,17.40
2008,07,13,15,42,17.30
2008,07,13,15,43,17.30
2008,07,13,15,44,17.30
2008,07,13,15,45,17.40
2008,07,13,15,46,17.40
2008,07,13,15,47,17.50
2008,07,13,15,48,17.60
2008,07,13,15,49,17.80
2008,07,13,15,50,18.00
2008,07,13,15,51,18.20
2008,07,13,15,52,18.40
2008,07,13,15,53,18.60
2008,07,13,15,54,18.80
2008,07,13,15,55,18.90
2008,07,13,15,56,18.90
2008,07,13,15,57,18.80
2008,07,13,15,58,18.60
2008,07,13,15,59,18.50
2008,07,13,16,00,18.30
2008,07,13,16,01,18.30
2008,07,13,16,02,18.30
2008,07,13,16,03,18.30
2008,07,13,16,04,18.30
2008,07,13,16,05,18.30
2008,07,13,16,06,18.40
2008,07,13,16,07,18.40
2008,07,13,16,08,18.40
2008,07,13,16,09,18.50
2008,07,13,16,10,18.50
2008,07,13,16,11,18.50
2008,07,13,16,12,18.40
2008,07,13,16,13,18.40
2008,07,13,16,14,18.40
2008,07,13,16,15,18.40
2008,07,13,16,16,18.40
2008,07,13,16,17,18.50
2008,07,13,16,18,18.50
2008,07,13,16,19,18.60
2008,07,13,16,20,18.70
2008,07,13,16,21,18.70
2008,07,13,16,22,18.80
2008,07,13,16,23,18.70
2008,07,13,16,24,18.60
2008,07,13,16,25,18.60
2008,07,13,16,26,18.60
2008,07,13,16,27,18.60
2008,07,13,16,28,18.70
2008,07,13,16,29,18.70
2008,07,13,16,30,18.60
2008,07,13,16,31,18.60
2008,07,13,16,32,18.60
2008,07,13,16,33,18.70
2008,07,13,16,34,18.80
2008,07,13,16,35,18.80
2008,07,13,16,36,18.80
2008,07,13,16,37,18.90
2008,07,13,16,38,19.00
2008,07,13,16,39,19.10
2008,07,13,16,40,19.20
2008,07,13,16,41,19.30
2008,07,13,16,42,19.20
2008,07,13,16,43,19.20
2008,07,13,16,44,19.10
2008,07,13,16,45,19.00
2008,07,13,16,46,19.00
2008,07,13,16,47,18.90
2008,07,13,16,48,18.70
2008,07,13,16,49,18.50
2008,07,13,16,50,18.30
2008,07,13,16,51,18.10
2008,07,13,16,52,17.80
2008,07,13,16,53,17.60
2008,07,13,16,54,17.50
2008,07,13,16,55,17.40
2008,07,13,16,56,17.40
2008,07,13,16,57,17.40
2008,07,13,16,58,17.40
2008,07,13,16,59,17.30
2008,07,13,17,00,17.20
2008,07,13,17,01,17.00
2008,07,13,17,02,16.80
2008,07,13,17,03,16.60
2008,07,13,17,04,16.40
2008,07,13,17,05,16.30
2008,07,13,17,06,16.20
2008,07,13,17,07,16.20
2008,07,13,17,08,16.30
2008,07,13,17,09,16.30
2008,07,13,17,10,16.30
2008,07,13,17,11,16.30
2008,07,13,17,12,16.30
2008,07,13,17,13,16.30
2008,07,13,17,14,16.30
2008,07,13,17,15,16.30
2008,07,13,17,16,16.30
2008,07,13,17,17,16.30
2008,07,13,17,18,16.30
2008,07,13,17,19,16.30