Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,04,03,00,00,0.50
2011,04,03,00,01,2.90
2011,04,03,00,02,2.00
2011,04,03,00,03,4.20
2011,04,03,00,04,2.00
2011,04,03,00,05,2.40
2011,04,03,00,06,3.10
2011,04,03,00,07,4.20
2011,04,03,00,08,3.10
2011,04,03,00,09,4.30
2011,04,03,00,10,7.70
2011,04,03,00,11,4.10
2011,04,03,00,12,3.30
2011,04,03,00,13,1.50
2011,04,03,00,14,3.60
2011,04,03,00,15,1.50
2011,04,03,00,16,3.80
2011,04,03,00,17,2.00
2011,04,03,00,18,0.60
2011,04,03,00,19,2.20
2011,04,03,00,20,1.60
2011,04,03,00,21,1.80
2011,04,03,00,22,1.70
2011,04,03,00,23,0.40
2011,04,03,00,24,1.00
2011,04,03,00,25,0.00
2011,04,03,00,26,0.00
2011,04,03,00,27,1.20
2011,04,03,00,28,3.20
2011,04,03,00,29,1.90
2011,04,03,00,30,0.70
2011,04,03,00,31,0.70
2011,04,03,00,32,2.60
2011,04,03,00,33,2.00
2011,04,03,00,34,2.50
2011,04,03,00,35,1.00
2011,04,03,00,36,1.10
2011,04,03,00,37,0.80
2011,04,03,00,38,0.20
2011,04,03,00,39,0.10
2011,04,03,00,40,0.00
2011,04,03,00,41,0.60
2011,04,03,00,42,0.20
2011,04,03,00,43,0.60
2011,04,03,00,44,1.40
2011,04,03,00,45,0.00
2011,04,03,00,46,0.10
2011,04,03,00,47,0.00
2011,04,03,00,48,0.00
2011,04,03,00,49,0.00
2011,04,03,00,50,0.00
2011,04,03,00,51,0.00
2011,04,03,00,52,0.20
2011,04,03,00,53,0.00
2011,04,03,00,54,0.00
2011,04,03,00,55,0.00
2011,04,03,00,56,0.00
2011,04,03,00,57,0.00
2011,04,03,00,58,0.00
2011,04,03,00,59,0.30
2011,04,03,01,00,0.00
2011,04,03,01,01,0.00
2011,04,03,01,02,0.00
2011,04,03,01,03,0.00
2011,04,03,01,04,0.00
2011,04,03,01,05,0.00
2011,04,03,01,06,0.00
2011,04,03,01,07,0.00
2011,04,03,01,08,0.20
2011,04,03,01,09,0.10
2011,04,03,01,10,0.00
2011,04,03,01,11,0.00
2011,04,03,01,12,0.00
2011,04,03,01,13,0.20
2011,04,03,01,14,0.30
2011,04,03,01,15,0.10
2011,04,03,01,16,0.00
2011,04,03,01,17,0.00
2011,04,03,01,18,0.20
2011,04,03,01,19,0.00
2011,04,03,01,20,0.00
2011,04,03,01,21,0.50
2011,04,03,01,22,1.70
2011,04,03,01,23,0.00
2011,04,03,01,24,0.00
2011,04,03,01,25,0.00
2011,04,03,01,26,0.00
2011,04,03,01,27,0.00
2011,04,03,01,28,0.00
2011,04,03,01,29,0.00
2011,04,03,01,30,0.00
2011,04,03,01,31,0.70
2011,04,03,01,32,0.20
2011,04,03,01,33,0.00
2011,04,03,01,34,0.20
2011,04,03,01,35,0.30
2011,04,03,01,36,0.00
2011,04,03,01,37,0.00
2011,04,03,01,38,0.00
2011,04,03,01,39,1.20
2011,04,03,01,40,2.70
2011,04,03,01,41,0.90
2011,04,03,01,42,1.50
2011,04,03,01,43,1.90
2011,04,03,01,44,0.40
2011,04,03,01,45,0.10
2011,04,03,01,46,0.00
2011,04,03,01,47,0.10
2011,04,03,01,48,0.00
2011,04,03,01,49,0.00
2011,04,03,01,50,0.00
2011,04,03,01,51,0.00
2011,04,03,01,52,0.00
2011,04,03,01,53,0.00
2011,04,03,01,54,0.00
2011,04,03,01,55,0.00
2011,04,03,01,56,0.40
2011,04,03,01,57,3.00
2011,04,03,01,58,2.70
2011,04,03,01,59,2.50
2011,04,03,02,00,1.10
2011,04,03,02,01,0.30
2011,04,03,02,02,2.10
2011,04,03,02,03,2.30
2011,04,03,02,04,1.60
2011,04,03,02,05,2.30
2011,04,03,02,06,2.30
2011,04,03,02,07,2.10
2011,04,03,02,08,1.30
2011,04,03,02,09,0.50
2011,04,03,02,10,0.00
2011,04,03,02,13,2.30
2011,04,03,02,14,1.70
2011,04,03,02,15,0.00
2011,04,03,02,16,0.30
2011,04,03,02,17,0.70
2011,04,03,02,18,0.00
2011,04,03,02,19,3.00
2011,04,03,02,20,0.90
2011,04,03,02,21,0.80
2011,04,03,02,22,2.90
2011,04,03,02,23,0.00
2011,04,03,02,24,0.00
2011,04,03,02,25,3.00
2011,04,03,02,26,3.60
2011,04,03,02,27,1.90
2011,04,03,02,28,4.30
2011,04,03,02,29,2.70
2011,04,03,02,30,1.80
2011,04,03,02,31,4.20
2011,04,03,02,32,2.10
2011,04,03,02,33,3.40
2011,04,03,02,34,3.40
2011,04,03,02,35,0.30
2011,04,03,02,36,4.40
2011,04,03,02,37,3.40
2011,04,03,02,38,3.50
2011,04,03,02,39,0.00
2011,04,03,02,40,1.20
2011,04,03,02,41,2.50
2011,04,03,02,42,5.30
2011,04,03,02,43,1.80
2011,04,03,02,44,2.70
2011,04,03,02,45,2.30
2011,04,03,02,46,1.40
2011,04,03,02,47,1.20
2011,04,03,02,48,2.10
2011,04,03,02,49,1.00
2011,04,03,02,50,0.80
2011,04,03,02,51,3.90
2011,04,03,02,52,3.80
2011,04,03,02,53,2.30
2011,04,03,02,54,0.20
2011,04,03,02,55,0.20
2011,04,03,02,56,0.50
2011,04,03,02,57,0.40
2011,04,03,02,58,0.10
2011,04,03,02,59,0.00
2011,04,03,03,00,0.50
2011,04,03,03,01,1.20
2011,04,03,03,02,1.30
2011,04,03,03,06,3.30
2011,04,03,03,09,0.00
2011,04,03,03,10,2.60
2011,04,03,03,11,3.00
2011,04,03,03,12,2.10
2011,04,03,03,13,1.40
2011,04,03,03,14,2.50
2011,04,03,03,15,2.40
2011,04,03,03,16,1.50
2011,04,03,03,17,1.90
2011,04,03,03,18,0.40
2011,04,03,03,19,1.80
2011,04,03,03,20,2.90
2011,04,03,03,21,3.40
2011,04,03,03,22,1.20
2011,04,03,03,23,1.60
2011,04,03,03,24,2.30
2011,04,03,03,25,0.80
2011,04,03,03,26,1.00
2011,04,03,03,27,0.20
2011,04,03,03,28,1.50
2011,04,03,03,29,0.20
2011,04,03,03,30,0.10
2011,04,03,03,31,1.70
2011,04,03,03,32,1.70
2011,04,03,03,33,1.40
2011,04,03,03,34,0.10
2011,04,03,03,35,0.00
2011,04,03,03,36,1.20
2011,04,03,03,37,1.70
2011,04,03,03,38,1.80
2011,04,03,03,39,3.00
2011,04,03,03,40,2.80
2011,04,03,03,41,2.70
2011,04,03,03,42,1.10
2011,04,03,03,43,1.00
2011,04,03,03,44,0.50
2011,04,03,03,45,1.50
2011,04,03,03,46,1.90
2011,04,03,03,47,2.30
2011,04,03,03,48,1.80
2011,04,03,03,49,1.00
2011,04,03,03,50,1.60
2011,04,03,03,51,1.40
2011,04,03,03,52,1.50
2011,04,03,03,53,1.50
2011,04,03,03,54,1.60
2011,04,03,03,55,1.80
2011,04,03,03,56,2.00
2011,04,03,03,57,1.80
2011,04,03,03,58,2.40
2011,04,03,03,59,2.60
2011,04,03,04,00,3.30
2011,04,03,04,01,1.90
2011,04,03,04,02,0.40
2011,04,03,04,03,1.80
2011,04,03,04,04,0.50
2011,04,03,04,05,0.20
2011,04,03,04,06,0.20
2011,04,03,04,07,2.20
2011,04,03,04,08,1.30
2011,04,03,04,09,0.10
2011,04,03,04,10,1.40
2011,04,03,04,11,0.10
2011,04,03,04,12,0.70
2011,04,03,04,13,2.50
2011,04,03,04,14,0.60
2011,04,03,04,15,1.90
2011,04,03,04,16,2.10
2011,04,03,04,17,0.30
2011,04,03,04,18,1.20
2011,04,03,04,19,1.10
2011,04,03,04,20,0.30
2011,04,03,04,21,0.60
2011,04,03,04,22,0.30
2011,04,03,04,23,0.00
2011,04,03,04,24,0.20
2011,04,03,04,25,1.20
2011,04,03,04,26,0.00
2011,04,03,04,27,0.00
2011,04,03,04,28,0.10
2011,04,03,04,29,0.00
2011,04,03,04,30,0.00
2011,04,03,04,31,0.00
2011,04,03,04,32,0.00
2011,04,03,04,33,0.00
2011,04,03,04,34,0.00
2011,04,03,04,35,0.80
2011,04,03,04,36,0.00
2011,04,03,04,37,0.00
2011,04,03,04,38,0.60
2011,04,03,04,39,0.70
2011,04,03,04,40,1.30
2011,04,03,04,41,1.40
2011,04,03,04,42,0.40
2011,04,03,04,43,0.60
2011,04,03,04,44,0.30
2011,04,03,04,47,0.20
2011,04,03,04,48,0.90
2011,04,03,04,49,0.10
2011,04,03,04,50,0.20
2011,04,03,04,51,0.20
2011,04,03,04,52,0.10
2011,04,03,04,53,1.60
2011,04,03,04,54,2.90
2011,04,03,04,55,2.50
2011,04,03,04,56,1.50
2011,04,03,04,57,0.80
2011,04,03,04,58,0.40
2011,04,03,04,59,1.60
2011,04,03,05,00,1.60
2011,04,03,05,01,0.60
2011,04,03,05,02,0.10
2011,04,03,05,03,3.70
2011,04,03,05,04,0.80
2011,04,03,05,05,0.10
2011,04,03,05,06,0.40
2011,04,03,05,07,0.00
2011,04,03,05,08,0.00
2011,04,03,05,09,0.00
2011,04,03,05,10,0.00
2011,04,03,05,11,0.00
2011,04,03,05,12,0.30
2011,04,03,05,13,1.90
2011,04,03,05,14,1.50
2011,04,03,05,15,0.20
2011,04,03,05,16,0.40
2011,04,03,05,17,0.00
2011,04,03,05,18,1.00
2011,04,03,05,19,2.00
2011,04,03,05,20,2.00
2011,04,03,05,21,0.70
2011,04,03,05,22,0.00
2011,04,03,05,23,0.00
2011,04,03,05,24,0.00
2011,04,03,05,25,0.10
2011,04,03,05,26,2.40
2011,04,03,05,27,3.10
2011,04,03,05,28,2.70
2011,04,03,05,29,3.10
2011,04,03,05,30,1.90
2011,04,03,05,31,1.80
2011,04,03,05,32,0.60
2011,04,03,05,33,0.60
2011,04,03,05,34,0.00
2011,04,03,05,35,0.00
2011,04,03,05,36,0.10
2011,04,03,05,37,0.00
2011,04,03,05,38,0.00
2011,04,03,05,39,1.10
2011,04,03,05,40,1.90
2011,04,03,05,41,1.00
2011,04,03,05,42,0.10
2011,04,03,05,43,0.00
2011,04,03,05,44,0.00
2011,04,03,05,45,0.00
2011,04,03,05,46,0.60
2011,04,03,05,47,0.50
2011,04,03,05,48,0.00
2011,04,03,05,49,0.00
2011,04,03,05,50,0.50
2011,04,03,05,51,0.80
2011,04,03,05,52,2.20
2011,04,03,05,53,1.80
2011,04,03,05,54,0.40
2011,04,03,05,55,0.20
2011,04,03,05,56,1.50
2011,04,03,05,57,1.00
2011,04,03,05,58,0.30
2011,04,03,05,59,0.30
2011,04,03,06,00,0.90
2011,04,03,06,01,1.40
2011,04,03,06,02,1.00
2011,04,03,06,03,1.90
2011,04,03,06,04,2.40
2011,04,03,06,05,2.10
2011,04,03,06,06,1.10
2011,04,03,06,07,1.90
2011,04,03,06,08,2.40
2011,04,03,06,09,3.10
2011,04,03,06,10,2.60
2011,04,03,06,11,3.40
2011,04,03,06,12,2.70
2011,04,03,06,15,3.00
2011,04,03,06,16,1.90
2011,04,03,06,17,1.90
2011,04,03,06,18,1.40
2011,04,03,06,19,0.60
2011,04,03,06,20,0.20
2011,04,03,06,21,0.00
2011,04,03,06,22,0.00
2011,04,03,06,23,0.00
2011,04,03,06,24,0.20
2011,04,03,06,25,0.00
2011,04,03,06,26,0.10
2011,04,03,06,27,0.00
2011,04,03,06,28,0.00
2011,04,03,06,29,0.00
2011,04,03,06,30,0.00
2011,04,03,06,31,0.00
2011,04,03,06,32,0.00
2011,04,03,06,33,1.40
2011,04,03,06,34,2.00
2011,04,03,06,35,1.00
2011,04,03,06,36,0.60
2011,04,03,06,37,0.00
2011,04,03,06,38,0.00
2011,04,03,06,39,0.00
2011,04,03,06,40,0.70
2011,04,03,06,41,1.20
2011,04,03,06,42,3.10
2011,04,03,06,43,1.30
2011,04,03,06,44,1.90
2011,04,03,06,45,1.70
2011,04,03,06,46,0.60
2011,04,03,06,47,0.20
2011,04,03,06,48,0.00
2011,04,03,06,49,0.00
2011,04,03,06,50,0.00
2011,04,03,06,51,0.00
2011,04,03,06,52,0.00
2011,04,03,06,53,0.00
2011,04,03,06,54,0.00
2011,04,03,06,55,0.00
2011,04,03,06,56,0.00
2011,04,03,06,57,0.00
2011,04,03,06,58,0.50
2011,04,03,06,59,0.30
2011,04,03,07,00,0.40
2011,04,03,07,01,0.80
2011,04,03,07,02,1.10
2011,04,03,07,03,0.90
2011,04,03,07,04,1.40
2011,04,03,07,05,0.40
2011,04,03,07,06,0.60
2011,04,03,07,07,0.20
2011,04,03,07,08,0.30
2011,04,03,07,09,0.00
2011,04,03,07,10,0.00
2011,04,03,07,11,0.00
2011,04,03,07,12,0.00
2011,04,03,07,13,0.00
2011,04,03,07,14,0.00
2011,04,03,07,15,1.00
2011,04,03,07,16,0.40
2011,04,03,07,17,0.00
2011,04,03,07,18,0.00
2011,04,03,07,19,0.00
2011,04,03,07,20,0.00
2011,04,03,07,21,0.00
2011,04,03,07,22,0.00
2011,04,03,07,23,0.00
2011,04,03,07,24,0.00
2011,04,03,07,25,0.00
2011,04,03,07,26,0.00
2011,04,03,07,27,0.00
2011,04,03,07,30,0.00
2011,04,03,07,31,0.00
2011,04,03,07,32,0.00
2011,04,03,07,33,0.20
2011,04,03,07,34,0.00
2011,04,03,07,35,0.00
2011,04,03,07,36,0.00
2011,04,03,07,37,0.20
2011,04,03,07,38,0.20
2011,04,03,07,39,1.10
2011,04,03,07,40,0.00
2011,04,03,07,41,0.00
2011,04,03,07,42,0.00
2011,04,03,07,43,0.00
2011,04,03,07,44,0.00
2011,04,03,07,45,1.70
2011,04,03,07,46,1.20
2011,04,03,07,47,0.60
2011,04,03,07,48,0.60
2011,04,03,07,49,0.20
2011,04,03,07,50,0.50
2011,04,03,07,51,0.00
2011,04,03,07,52,0.00
2011,04,03,07,53,0.00
2011,04,03,07,54,0.00
2011,04,03,07,55,0.00
2011,04,03,07,56,0.10
2011,04,03,07,57,0.10
2011,04,03,07,58,0.00
2011,04,03,07,59,0.00
2011,04,03,08,00,0.00
2011,04,03,08,01,0.00
2011,04,03,08,02,0.00
2011,04,03,08,03,0.00
2011,04,03,08,04,0.00
2011,04,03,08,05,0.00
2011,04,03,08,06,1.50
2011,04,03,08,07,1.70
2011,04,03,08,08,2.70
2011,04,03,08,09,3.00
2011,04,03,08,10,2.60
2011,04,03,08,11,1.80
2011,04,03,08,12,4.50
2011,04,03,08,13,6.30
2011,04,03,08,14,5.00
2011,04,03,08,15,5.00
2011,04,03,08,16,5.20
2011,04,03,08,17,4.30
2011,04,03,08,18,3.50
2011,04,03,08,19,3.40
2011,04,03,08,20,3.40
2011,04,03,08,21,4.20
2011,04,03,08,22,3.50
2011,04,03,08,23,3.60
2011,04,03,08,24,3.50
2011,04,03,08,25,3.70
2011,04,03,08,26,3.90
2011,04,03,08,27,3.50
2011,04,03,08,28,2.40
2011,04,03,08,29,2.00
2011,04,03,08,30,4.10
2011,04,03,08,31,3.00
2011,04,03,08,32,1.50
2011,04,03,08,33,1.70
2011,04,03,08,34,1.60
2011,04,03,08,35,0.20
2011,04,03,08,36,0.00
2011,04,03,08,37,0.10
2011,04,03,08,38,0.00
2011,04,03,08,39,0.00
2011,04,03,08,40,0.00
2011,04,03,08,41,0.00
2011,04,03,08,42,0.00
2011,04,03,08,43,0.00
2011,04,03,08,44,0.00
2011,04,03,08,45,0.10
2011,04,03,08,46,0.10
2011,04,03,08,47,0.00
2011,04,03,08,48,0.00
2011,04,03,08,49,0.00
2011,04,03,08,50,0.00
2011,04,03,08,51,0.80
2011,04,03,08,52,0.30
2011,04,03,08,53,0.60
2011,04,03,08,54,0.20
2011,04,03,08,57,2.00
2011,04,03,08,58,1.80
2011,04,03,08,59,2.00
2011,04,03,09,00,2.30
2011,04,03,09,01,1.70
2011,04,03,09,02,3.00
2011,04,03,09,03,3.30
2011,04,03,09,04,3.60
2011,04,03,09,05,3.00
2011,04,03,09,06,5.00
2011,04,03,09,07,4.30
2011,04,03,09,08,4.50
2011,04,03,09,09,3.20
2011,04,03,09,10,3.90
2011,04,03,09,11,3.40
2011,04,03,09,12,2.70
2011,04,03,09,13,3.80
2011,04,03,09,14,3.10
2011,04,03,09,15,3.50
2011,04,03,09,16,4.10
2011,04,03,09,17,4.00
2011,04,03,09,18,3.30
2011,04,03,09,19,3.70
2011,04,03,09,20,4.80
2011,04,03,09,21,3.10
2011,04,03,09,22,2.60
2011,04,03,09,23,2.60
2011,04,03,09,24,3.50
2011,04,03,09,25,4.20
2011,04,03,09,26,3.00
2011,04,03,09,27,3.00
2011,04,03,09,28,2.80
2011,04,03,09,29,1.10
2011,04,03,09,30,2.20
2011,04,03,09,31,2.40
2011,04,03,09,32,0.20
2011,04,03,09,33,4.90
2011,04,03,09,34,5.00
2011,04,03,09,35,3.90
2011,04,03,09,36,6.80
2011,04,03,09,37,7.10
2011,04,03,09,38,5.30
2011,04,03,09,39,5.50
2011,04,03,09,40,6.70
2011,04,03,09,41,6.50
2011,04,03,09,42,6.80
2011,04,03,09,43,3.60
2011,04,03,09,44,3.10
2011,04,03,09,45,2.70
2011,04,03,09,46,1.60
2011,04,03,09,47,3.80
2011,04,03,09,48,4.90
2011,04,03,09,49,5.60
2011,04,03,09,50,4.80
2011,04,03,09,51,4.20
2011,04,03,09,52,3.40
2011,04,03,09,53,2.60
2011,04,03,09,54,2.60
2011,04,03,09,55,4.00
2011,04,03,09,56,2.90
2011,04,03,09,57,3.40
2011,04,03,09,58,2.10
2011,04,03,09,59,3.90
2011,04,03,10,00,4.60
2011,04,03,10,01,4.40
2011,04,03,10,02,5.80
2011,04,03,10,03,5.30
2011,04,03,10,04,4.40
2011,04,03,10,05,3.40
2011,04,03,10,06,4.90
2011,04,03,10,07,6.10
2011,04,03,10,08,3.90
2011,04,03,10,09,4.60
2011,04,03,10,10,3.40
2011,04,03,10,11,3.10
2011,04,03,10,12,5.60
2011,04,03,10,13,3.50
2011,04,03,10,14,6.00
2011,04,03,10,15,6.00
2011,04,03,10,16,4.00
2011,04,03,10,17,2.20
2011,04,03,10,18,3.70
2011,04,03,10,19,3.80
2011,04,03,10,20,0.70
2011,04,03,10,21,4.00
2011,04,03,10,22,5.80
2011,04,03,10,23,4.70
2011,04,03,10,24,5.80
2011,04,03,10,25,4.80
2011,04,03,10,26,6.00
2011,04,03,10,27,4.60
2011,04,03,10,28,6.70
2011,04,03,10,29,5.80
2011,04,03,10,30,3.80
2011,04,03,10,31,5.00
2011,04,03,10,32,5.20
2011,04,03,10,33,7.20
2011,04,03,10,34,7.00
2011,04,03,10,35,4.70
2011,04,03,10,36,7.10
2011,04,03,10,37,6.00
2011,04,03,10,38,6.40
2011,04,03,10,39,5.50
2011,04,03,10,40,5.50
2011,04,03,10,41,5.00
2011,04,03,10,42,6.10
2011,04,03,10,43,4.70
2011,04,03,10,44,5.20
2011,04,03,10,45,5.30
2011,04,03,10,46,3.20
2011,04,03,10,47,5.60
2011,04,03,10,48,6.20
2011,04,03,10,49,5.90
2011,04,03,10,50,4.70
2011,04,03,10,51,4.80
2011,04,03,10,52,6.60
2011,04,03,10,53,4.60
2011,04,03,10,54,2.70
2011,04,03,10,55,3.50
2011,04,03,10,56,4.70
2011,04,03,10,57,4.90
2011,04,03,10,58,4.10
2011,04,03,10,59,4.30
2011,04,03,11,00,3.80
2011,04,03,11,01,3.70
2011,04,03,11,02,6.80
2011,04,03,11,03,5.10
2011,04,03,11,04,6.40
2011,04,03,11,05,4.50
2011,04,03,11,06,4.90
2011,04,03,11,07,6.40
2011,04,03,11,08,4.10
2011,04,03,11,09,3.70
2011,04,03,11,10,3.90
2011,04,03,11,11,7.70
2011,04,03,11,14,4.30
2011,04,03,11,15,3.10
2011,04,03,11,16,3.10
2011,04,03,11,17,3.60
2011,04,03,11,18,7.00
2011,04,03,11,19,8.40
2011,04,03,11,20,6.70
2011,04,03,11,21,8.40
2011,04,03,11,22,5.00
2011,04,03,11,23,5.90
2011,04,03,11,26,7.10
2011,04,03,11,27,4.70
2011,04,03,11,28,8.40
2011,04,03,11,29,8.20
2011,04,03,11,30,5.30
2011,04,03,11,31,8.50
2011,04,03,11,32,8.70
2011,04,03,11,33,7.60
2011,04,03,11,34,6.10
2011,04,03,11,35,4.00
2011,04,03,11,36,6.00
2011,04,03,11,37,4.30
2011,04,03,11,38,6.30
2011,04,03,11,39,6.90
2011,04,03,11,40,6.30
2011,04,03,11,41,7.10
2011,04,03,11,42,7.10
2011,04,03,11,43,7.40
2011,04,03,11,44,6.00
2011,04,03,11,45,6.60
2011,04,03,11,46,6.60
2011,04,03,11,47,6.00
2011,04,03,11,48,6.20
2011,04,03,11,49,6.20
2011,04,03,11,50,6.30
2011,04,03,11,51,5.30
2011,04,03,11,52,5.50
2011,04,03,11,53,4.50
2011,04,03,11,54,6.20
2011,04,03,11,55,6.50
2011,04,03,11,56,4.70
2011,04,03,11,57,3.40
2011,04,03,11,58,6.60
2011,04,03,11,59,5.10
2011,04,03,12,00,6.10
2011,04,03,12,01,7.60
2011,04,03,12,04,8.90
2011,04,03,12,05,8.80
2011,04,03,12,06,7.70
2011,04,03,12,07,8.20
2011,04,03,12,08,7.90
2011,04,03,12,09,6.60
2011,04,03,12,10,5.30
2011,04,03,12,11,8.20
2011,04,03,12,12,8.10
2011,04,03,12,13,9.00
2011,04,03,12,14,8.10
2011,04,03,12,15,7.60
2011,04,03,12,16,7.40
2011,04,03,12,17,8.60
2011,04,03,12,18,9.30
2011,04,03,12,19,6.90
2011,04,03,12,20,7.20
2011,04,03,12,21,8.70
2011,04,03,12,22,7.80
2011,04,03,12,23,5.40
2011,04,03,12,24,8.40
2011,04,03,12,25,6.80
2011,04,03,12,26,7.80
2011,04,03,12,27,6.70
2011,04,03,12,28,7.20
2011,04,03,12,29,6.00
2011,04,03,12,30,7.80
2011,04,03,12,31,6.20
2011,04,03,12,32,5.90
2011,04,03,12,33,5.60
2011,04,03,12,34,5.30
2011,04,03,12,35,4.80
2011,04,03,12,36,4.70
2011,04,03,12,37,8.00
2011,04,03,12,38,7.20
2011,04,03,12,39,8.00
2011,04,03,12,40,6.20
2011,04,03,12,41,10.40
2011,04,03,12,42,7.70
2011,04,03,12,43,8.10
2011,04,03,12,44,5.50
2011,04,03,12,45,7.70
2011,04,03,12,46,9.70
2011,04,03,12,47,8.20
2011,04,03,12,48,6.90
2011,04,03,12,49,7.60
2011,04,03,12,50,12.30
2011,04,03,12,51,13.30
2011,04,03,12,52,8.40
2011,04,03,12,53,9.30
2011,04,03,12,56,14.70
2011,04,03,12,57,8.90
2011,04,03,12,58,6.40
2011,04,03,12,59,7.30
2011,04,03,13,00,7.30
2011,04,03,13,01,7.50
2011,04,03,13,02,9.70
2011,04,03,13,03,7.40
2011,04,03,13,04,6.00
2011,04,03,13,05,8.70
2011,04,03,13,06,12.50
2011,04,03,13,07,10.40
2011,04,03,13,08,7.70
2011,04,03,13,09,11.40
2011,04,03,13,10,14.30
2011,04,03,13,11,9.80
2011,04,03,13,12,12.20
2011,04,03,13,13,5.60
2011,04,03,13,14,5.50
2011,04,03,13,15,3.80
2011,04,03,13,16,3.90
2011,04,03,13,17,5.70
2011,04,03,13,18,12.90
2011,04,03,13,19,9.50
2011,04,03,13,20,10.10
2011,04,03,13,21,11.80
2011,04,03,13,22,9.50
2011,04,03,13,23,13.70
2011,04,03,13,24,10.10
2011,04,03,13,25,6.70
2011,04,03,13,26,3.90
2011,04,03,13,27,6.80
2011,04,03,13,28,4.10
2011,04,03,13,29,6.20
2011,04,03,13,30,9.70
2011,04,03,13,31,10.80
2011,04,03,13,32,9.70
2011,04,03,13,33,8.80
2011,04,03,13,34,10.60
2011,04,03,13,35,11.70
2011,04,03,13,36,5.90
2011,04,03,13,37,6.20
2011,04,03,13,40,7.40
2011,04,03,13,41,10.20
2011,04,03,13,42,5.10
2011,04,03,13,43,9.30
2011,04,03,13,44,4.50
2011,04,03,13,45,7.90
2011,04,03,13,46,6.80
2011,04,03,13,47,6.00
2011,04,03,13,48,3.40
2011,04,03,13,49,3.90
2011,04,03,13,50,6.90
2011,04,03,13,51,4.20
2011,04,03,13,52,5.50
2011,04,03,13,53,0.70
2011,04,03,13,54,2.70
2011,04,03,13,55,2.30
2011,04,03,13,56,1.00
2011,04,03,13,57,3.10
2011,04,03,13,58,4.90
2011,04,03,13,59,1.80
2011,04,03,14,00,1.40
2011,04,03,14,01,0.40
2011,04,03,14,02,0.90
2011,04,03,14,03,3.10
2011,04,03,14,04,1.00
2011,04,03,14,05,0.10
2011,04,03,14,06,1.40
2011,04,03,14,07,0.60
2011,04,03,14,08,0.90
2011,04,03,14,09,2.30
2011,04,03,14,10,6.30
2011,04,03,14,11,4.30
2011,04,03,14,12,3.90
2011,04,03,14,13,4.80
2011,04,03,14,14,2.20
2011,04,03,14,15,3.70
2011,04,03,14,16,1.90
2011,04,03,14,17,4.40
2011,04,03,14,18,1.10
2011,04,03,14,19,0.30
2011,04,03,14,20,2.60
2011,04,03,14,21,1.50
2011,04,03,14,22,4.30
2011,04,03,14,23,2.10
2011,04,03,14,24,1.80
2011,04,03,14,25,1.00
2011,04,03,14,26,3.80
2011,04,03,14,27,3.80
2011,04,03,14,28,1.80
2011,04,03,14,29,1.90
2011,04,03,14,30,2.30
2011,04,03,14,31,4.20
2011,04,03,14,32,2.70
2011,04,03,14,33,3.60
2011,04,03,14,34,3.40
2011,04,03,14,35,3.90
2011,04,03,14,36,6.40
2011,04,03,14,37,5.10
2011,04,03,14,38,8.50
2011,04,03,14,39,4.40
2011,04,03,14,41,8.10
2011,04,03,14,42,4.80
2011,04,03,14,43,3.10
2011,04,03,14,46,4.70
2011,04,03,14,47,8.90
2011,04,03,14,48,10.50
2011,04,03,14,49,9.00
2011,04,03,14,50,9.30
2011,04,03,14,51,5.20
2011,04,03,14,52,7.40
2011,04,03,14,53,2.20
2011,04,03,14,54,5.70
2011,04,03,14,55,5.10
2011,04,03,14,56,4.10
2011,04,03,14,57,9.50
2011,04,03,14,58,5.90
2011,04,03,14,59,9.20
2011,04,03,15,00,8.10
2011,04,03,15,01,5.50
2011,04,03,15,02,8.90
2011,04,03,15,03,8.00
2011,04,03,15,04,4.70
2011,04,03,15,05,9.10
2011,04,03,15,06,7.20
2011,04,03,15,07,0.70
2011,04,03,15,08,2.90
2011,04,03,15,09,2.70
2011,04,03,15,10,6.90
2011,04,03,15,11,3.40
2011,04,03,15,12,5.60
2011,04,03,15,13,5.60
2011,04,03,15,14,3.80
2011,04,03,15,15,0.60
2011,04,03,15,18,2.70
2011,04,03,15,19,1.20
2011,04,03,15,20,1.80
2011,04,03,15,21,2.20
2011,04,03,15,22,3.40
2011,04,03,15,23,4.30
2011,04,03,15,24,5.10
2011,04,03,15,25,6.90
2011,04,03,15,26,6.80
2011,04,03,15,27,6.40
2011,04,03,15,28,2.20
2011,04,03,15,29,4.90
2011,04,03,15,30,6.60
2011,04,03,15,31,3.70
2011,04,03,15,32,4.80
2011,04,03,15,33,4.90
2011,04,03,15,34,3.00
2011,04,03,15,35,1.70
2011,04,03,15,36,0.60
2011,04,03,15,37,0.00
2011,04,03,15,38,0.10
2011,04,03,15,39,0.20
2011,04,03,15,40,0.00
2011,04,03,15,41,0.00
2011,04,03,15,42,0.20
2011,04,03,15,43,1.00
2011,04,03,15,44,1.90
2011,04,03,15,45,0.90
2011,04,03,15,46,0.30
2011,04,03,15,47,0.00
2011,04,03,15,48,2.50
2011,04,03,15,49,0.20
2011,04,03,15,50,0.70
2011,04,03,15,51,2.00
2011,04,03,15,52,0.60
2011,04,03,15,53,1.40
2011,04,03,15,54,0.00
2011,04,03,15,55,0.20
2011,04,03,15,56,0.80
2011,04,03,15,57,1.10
2011,04,03,15,58,0.60
2011,04,03,15,59,1.40
2011,04,03,16,00,1.50
2011,04,03,16,01,0.60
2011,04,03,16,02,2.70
2011,04,03,16,03,4.90
2011,04,03,16,04,2.80
2011,04,03,16,05,5.10
2011,04,03,16,06,6.80
2011,04,03,16,07,4.90
2011,04,03,16,08,6.20
2011,04,03,16,09,9.70
2011,04,03,16,10,7.00
2011,04,03,16,11,5.00
2011,04,03,16,12,6.90
2011,04,03,16,13,3.50
2011,04,03,16,14,6.40
2011,04,03,16,15,6.40
2011,04,03,16,18,3.90
2011,04,03,16,19,4.70
2011,04,03,16,20,3.00
2011,04,03,16,21,4.60
2011,04,03,16,22,2.50
2011,04,03,16,23,0.30
2011,04,03,16,24,0.30
2011,04,03,16,25,0.90
2011,04,03,16,26,1.60
2011,04,03,16,27,0.30
2011,04,03,16,28,0.60
2011,04,03,16,29,0.90
2011,04,03,16,30,1.10
2011,04,03,16,31,4.80
2011,04,03,16,32,5.30
2011,04,03,16,33,5.20
2011,04,03,16,34,2.60
2011,04,03,16,35,2.70
2011,04,03,16,36,4.70
2011,04,03,16,37,2.90
2011,04,03,16,38,2.10
2011,04,03,16,39,6.40
2011,04,03,16,40,6.90
2011,04,03,16,41,4.80
2011,04,03,16,42,1.80
2011,04,03,16,43,0.60
2011,04,03,16,44,0.00
2011,04,03,16,45,0.00
2011,04,03,16,46,0.00
2011,04,03,16,47,0.00
2011,04,03,16,48,0.10
2011,04,03,16,49,2.70
2011,04,03,16,50,2.70
2011,04,03,16,51,1.00
2011,04,03,16,52,2.50
2011,04,03,16,53,0.60
2011,04,03,16,54,4.20
2011,04,03,16,55,3.90
2011,04,03,16,56,0.80
2011,04,03,16,57,1.70
2011,04,03,16,58,2.20
2011,04,03,16,59,1.00
2011,04,03,17,00,0.90
2011,04,03,17,03,6.00
2011,04,03,17,04,2.30
2011,04,03,17,05,4.70
2011,04,03,17,06,4.60
2011,04,03,17,07,6.80
2011,04,03,17,08,4.40
2011,04,03,17,09,3.00
2011,04,03,17,10,4.20
2011,04,03,17,11,4.20
2011,04,03,17,12,1.60
2011,04,03,17,13,1.90
2011,04,03,17,14,5.50
2011,04,03,17,15,6.00
2011,04,03,17,16,9.50
2011,04,03,17,17,7.90
2011,04,03,17,18,5.40
2011,04,03,17,19,6.30
2011,04,03,17,20,3.90
2011,04,03,17,21,4.00
2011,04,03,17,22,3.10
2011,04,03,17,23,4.50
2011,04,03,17,24,4.10
2011,04,03,17,25,2.80
2011,04,03,17,26,3.50
2011,04,03,17,27,1.00
2011,04,03,17,29,6.40
2011,04,03,17,30,5.50
2011,04,03,17,31,3.90
2011,04,03,17,32,3.20
2011,04,03,17,33,5.30
2011,04,03,17,34,3.50
2011,04,03,17,35,1.70
2011,04,03,17,36,3.50
2011,04,03,17,37,7.40
2011,04,03,17,38,9.80
2011,04,03,17,39,8.30
2011,04,03,17,40,8.70
2011,04,03,17,41,7.30
2011,04,03,17,42,3.50
2011,04,03,17,43,7.00
2011,04,03,17,44,6.80
2011,04,03,17,45,4.30
2011,04,03,17,46,3.80
2011,04,03,17,47,4.90
2011,04,03,17,48,2.90
2011,04,03,17,49,6.20
2011,04,03,17,50,7.20
2011,04,03,17,51,9.00
2011,04,03,17,52,6.80
2011,04,03,17,53,4.80
2011,04,03,17,54,2.20
2011,04,03,17,55,1.50
2011,04,03,17,56,4.30
2011,04,03,17,57,7.50
2011,04,03,17,58,3.60
2011,04,03,17,59,6.90
2011,04,03,18,00,4.40
2011,04,03,18,01,2.20
2011,04,03,18,02,1.10
2011,04,03,18,03,0.90
2011,04,03,18,04,3.60
2011,04,03,18,05,2.10
2011,04,03,18,06,4.30
2011,04,03,18,07,3.60
2011,04,03,18,08,5.50
2011,04,03,18,09,6.00
2011,04,03,18,10,7.20
2011,04,03,18,11,3.10
2011,04,03,18,12,4.40
2011,04,03,18,13,4.60
2011,04,03,18,14,4.60
2011,04,03,18,15,5.70
2011,04,03,18,16,6.90
2011,04,03,18,17,8.50
2011,04,03,18,18,5.60
2011,04,03,18,19,8.80
2011,04,03,18,20,8.70
2011,04,03,18,21,6.80
2011,04,03,18,22,5.60
2011,04,03,18,23,5.40
2011,04,03,18,24,5.20
2011,04,03,18,25,8.00
2011,04,03,18,26,5.20
2011,04,03,18,27,5.90
2011,04,03,18,28,6.20
2011,04,03,18,29,4.90
2011,04,03,18,30,7.00
2011,04,03,18,31,6.80
2011,04,03,18,32,7.60
2011,04,03,18,33,10.30
2011,04,03,18,34,10.00
2011,04,03,18,35,6.10
2011,04,03,18,36,5.90
2011,04,03,18,37,5.60
2011,04,03,18,38,5.70
2011,04,03,18,39,4.50
2011,04,03,18,40,3.80