Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,08,09,00,19,6.40
2018,08,09,00,20,4.80
2018,08,09,00,30,4.80
2018,08,09,00,31,3.20
2018,08,09,00,32,3.20
2018,08,09,00,33,3.20
2018,08,09,00,37,6.40
2018,08,09,00,38,4.80
2018,08,09,00,41,8.10
2018,08,09,00,42,6.40
2018,08,09,00,49,1.60
2018,08,09,00,50,6.40
2018,08,09,00,51,8.10
2018,08,09,00,52,1.60
2018,08,09,00,55,3.20
2018,08,09,00,56,1.60
2018,08,09,00,57,1.60
2018,08,09,00,58,3.20
2018,08,09,00,59,4.80
2018,08,09,01,00,4.80
2018,08,09,01,01,4.80
2018,08,09,01,02,3.20
2018,08,09,01,04,3.20
2018,08,09,01,05,4.80
2018,08,09,01,06,3.20
2018,08,09,01,07,4.80
2018,08,09,01,08,1.60
2018,08,09,01,27,4.80
2018,08,09,01,28,8.10
2018,08,09,01,29,6.40
2018,08,09,01,30,3.20
2018,08,09,01,31,1.60
2018,08,09,01,33,6.40
2018,08,09,01,34,6.40
2018,08,09,01,35,3.20
2018,08,09,01,36,1.60
2018,08,09,01,40,3.20
2018,08,09,01,42,1.60
2018,08,09,01,43,1.60
2018,08,09,01,52,1.60
2018,08,09,01,55,1.60
2018,08,09,01,56,3.20
2018,08,09,01,57,1.60
2018,08,09,02,27,9.60
2018,08,09,02,28,3.20
2018,08,09,02,29,3.20
2018,08,09,02,30,1.60
2018,08,09,02,34,6.40
2018,08,09,02,35,6.40
2018,08,09,02,36,3.20
2018,08,09,02,37,4.80
2018,08,09,02,38,3.20
2018,08,09,02,39,3.20
2018,08,09,02,40,8.10
2018,08,09,02,41,8.10
2018,08,09,02,42,9.60
2018,08,09,02,43,8.10
2018,08,09,02,44,6.40
2018,08,09,02,45,3.20
2018,08,09,02,46,1.60
2018,08,09,02,48,6.40
2018,08,09,02,49,4.80
2018,08,09,02,50,1.60
2018,08,09,02,51,4.80
2018,08,09,02,52,6.40
2018,08,09,02,53,6.40
2018,08,09,02,54,8.10
2018,08,09,02,55,11.30
2018,08,09,02,56,9.60
2018,08,09,02,57,6.40
2018,08,09,02,58,4.80
2018,08,09,02,59,8.10
2018,08,09,03,00,8.10
2018,08,09,03,01,6.40
2018,08,09,03,02,8.10
2018,08,09,03,03,6.40
2018,08,09,03,04,8.10
2018,08,09,03,05,4.80
2018,08,09,03,06,3.20
2018,08,09,03,07,8.10
2018,08,09,03,08,6.40
2018,08,09,03,09,3.20
2018,08,09,03,10,8.10
2018,08,09,03,11,6.40
2018,08,09,03,12,3.20
2018,08,09,03,14,6.40
2018,08,09,03,15,12.90
2018,08,09,03,16,12.90
2018,08,09,03,17,12.90
2018,08,09,03,18,3.20
2018,08,09,03,19,4.80
2018,08,09,03,20,3.20
2018,08,09,03,21,4.80
2018,08,09,03,22,3.20
2018,08,09,03,24,1.60
2018,08,09,03,26,6.40
2018,08,09,03,27,4.80
2018,08,09,03,31,4.80
2018,08,09,03,32,3.20
2018,08,09,03,34,8.10
2018,08,09,03,35,8.10
2018,08,09,03,36,9.60
2018,08,09,03,37,3.20
2018,08,09,03,38,3.20
2018,08,09,03,39,3.20
2018,08,09,03,40,4.80
2018,08,09,03,41,9.60
2018,08,09,03,42,9.60
2018,08,09,03,43,4.80
2018,08,09,03,44,3.20
2018,08,09,03,45,3.20
2018,08,09,03,46,3.20
2018,08,09,03,47,6.40
2018,08,09,03,48,3.20
2018,08,09,03,49,4.80
2018,08,09,03,50,4.80
2018,08,09,03,51,4.80
2018,08,09,03,52,4.80
2018,08,09,03,53,4.80
2018,08,09,03,54,4.80
2018,08,09,03,55,3.20
2018,08,09,03,56,4.80
2018,08,09,03,57,1.60
2018,08,09,03,58,6.40
2018,08,09,03,59,4.80
2018,08,09,04,00,4.80
2018,08,09,04,01,6.40
2018,08,09,04,02,8.10
2018,08,09,04,03,8.10
2018,08,09,04,04,6.40
2018,08,09,04,05,9.60
2018,08,09,04,06,8.10
2018,08,09,04,07,6.40
2018,08,09,04,08,4.80
2018,08,09,04,09,4.80
2018,08,09,04,10,6.40
2018,08,09,04,11,9.60
2018,08,09,04,12,8.10
2018,08,09,04,13,8.10
2018,08,09,04,14,8.10
2018,08,09,04,15,3.20
2018,08,09,04,16,4.80
2018,08,09,04,17,4.80
2018,08,09,04,18,4.80
2018,08,09,04,19,4.80
2018,08,09,04,20,1.60
2018,08,09,04,21,3.20
2018,08,09,04,22,8.10
2018,08,09,04,23,8.10
2018,08,09,04,24,6.40
2018,08,09,04,25,8.10
2018,08,09,04,26,6.40
2018,08,09,04,27,6.40
2018,08,09,04,28,6.40
2018,08,09,04,29,9.60
2018,08,09,04,30,12.90
2018,08,09,04,31,3.20
2018,08,09,04,32,8.10
2018,08,09,04,33,8.10
2018,08,09,04,34,8.10
2018,08,09,04,35,4.80
2018,08,09,04,36,4.80
2018,08,09,04,38,4.80
2018,08,09,04,39,6.40
2018,08,09,04,40,4.80
2018,08,09,04,41,1.60
2018,08,09,04,43,3.20
2018,08,09,04,44,4.80
2018,08,09,04,45,8.10
2018,08,09,04,46,6.40
2018,08,09,04,47,4.80
2018,08,09,04,48,6.40
2018,08,09,04,49,8.10
2018,08,09,04,50,6.40
2018,08,09,04,51,14.50
2018,08,09,04,52,16.10
2018,08,09,04,53,14.50
2018,08,09,04,54,12.90
2018,08,09,04,55,6.40
2018,08,09,04,56,12.90
2018,08,09,04,57,8.10
2018,08,09,04,58,6.40
2018,08,09,04,59,3.20
2018,08,09,05,00,4.80
2018,08,09,05,01,9.60
2018,08,09,05,02,8.10
2018,08,09,05,03,4.80
2018,08,09,05,07,3.20
2018,08,09,05,08,6.40
2018,08,09,05,09,4.80
2018,08,09,05,10,4.80
2018,08,09,05,11,3.20
2018,08,09,05,12,1.60
2018,08,09,05,14,4.80
2018,08,09,05,15,3.20
2018,08,09,05,16,3.20
2018,08,09,05,17,6.40
2018,08,09,05,18,4.80
2018,08,09,05,19,1.60
2018,08,09,05,20,6.40
2018,08,09,05,21,6.40
2018,08,09,05,22,8.10
2018,08,09,05,23,8.10
2018,08,09,05,24,8.10
2018,08,09,05,25,4.80
2018,08,09,05,26,1.60
2018,08,09,05,27,4.80
2018,08,09,05,28,8.10
2018,08,09,05,29,6.40
2018,08,09,05,31,4.80
2018,08,09,05,32,4.80
2018,08,09,05,33,3.20
2018,08,09,05,47,4.80
2018,08,09,05,48,4.80
2018,08,09,05,49,4.80
2018,08,09,05,50,4.80
2018,08,09,05,51,4.80
2018,08,09,05,52,4.80
2018,08,09,05,53,4.80
2018,08,09,05,56,1.60
2018,08,09,05,59,6.40
2018,08,09,06,00,6.40
2018,08,09,06,01,3.20
2018,08,09,06,08,3.20
2018,08,09,06,09,3.20
2018,08,09,06,11,1.60
2018,08,09,06,12,3.20
2018,08,09,06,13,6.40
2018,08,09,06,14,4.80
2018,08,09,06,15,4.80
2018,08,09,06,16,4.80
2018,08,09,06,17,4.80
2018,08,09,06,18,4.80
2018,08,09,06,19,1.60
2018,08,09,06,20,1.60
2018,08,09,06,24,4.80
2018,08,09,06,25,4.80
2018,08,09,06,26,1.60
2018,08,09,06,28,4.80
2018,08,09,06,29,4.80
2018,08,09,06,30,4.80
2018,08,09,06,35,4.80
2018,08,09,06,36,4.80
2018,08,09,06,37,4.80
2018,08,09,06,38,3.20
2018,08,09,06,39,3.20
2018,08,09,06,40,4.80
2018,08,09,06,41,1.60
2018,08,09,06,48,4.80
2018,08,09,06,49,6.40
2018,08,09,06,50,4.80
2018,08,09,06,51,4.80
2018,08,09,06,52,4.80
2018,08,09,07,00,3.20
2018,08,09,07,01,3.20
2018,08,09,07,05,1.60
2018,08,09,07,06,6.40
2018,08,09,07,07,6.40
2018,08,09,07,08,4.80
2018,08,09,07,09,4.80
2018,08,09,07,10,6.40
2018,08,09,07,11,4.80
2018,08,09,07,12,4.80
2018,08,09,07,22,4.80
2018,08,09,07,23,4.80
2018,08,09,07,24,3.20
2018,08,09,07,26,4.80
2018,08,09,07,27,3.20
2018,08,09,07,28,1.60
2018,08,09,07,30,3.20
2018,08,09,07,31,3.20
2018,08,09,07,32,1.60
2018,08,09,07,33,6.40
2018,08,09,07,34,4.80
2018,08,09,07,35,4.80
2018,08,09,07,36,4.80
2018,08,09,07,37,6.40
2018,08,09,07,38,4.80
2018,08,09,07,39,3.20
2018,08,09,08,09,3.20
2018,08,09,08,10,4.80
2018,08,09,08,11,4.80
2018,08,09,08,12,3.20
2018,08,09,08,14,4.80
2018,08,09,08,15,4.80
2018,08,09,08,16,8.10
2018,08,09,08,17,4.80
2018,08,09,08,24,3.20
2018,08,09,08,25,1.60
2018,08,09,08,35,1.60
2018,08,09,08,36,1.60
2018,08,09,08,37,1.60
2018,08,09,08,38,6.40
2018,08,09,08,39,6.40
2018,08,09,08,40,6.40
2018,08,09,08,41,6.40
2018,08,09,08,42,8.10
2018,08,09,08,43,4.80
2018,08,09,08,44,8.10
2018,08,09,08,45,8.10
2018,08,09,08,46,4.80
2018,08,09,08,48,1.60
2018,08,09,08,49,1.60
2018,08,09,08,50,6.40
2018,08,09,08,51,4.80
2018,08,09,08,52,1.60
2018,08,09,08,53,6.40
2018,08,09,08,54,4.80
2018,08,09,08,55,4.80
2018,08,09,08,56,3.20
2018,08,09,09,02,6.40
2018,08,09,09,03,6.40
2018,08,09,09,04,1.60
2018,08,09,09,05,6.40
2018,08,09,09,06,6.40
2018,08,09,09,07,4.80
2018,08,09,09,11,4.80
2018,08,09,09,12,4.80
2018,08,09,09,13,4.80
2018,08,09,09,14,3.20
2018,08,09,09,22,1.60
2018,08,09,09,23,4.80
2018,08,09,09,24,4.80
2018,08,09,09,25,4.80
2018,08,09,09,26,4.80
2018,08,09,09,27,8.10
2018,08,09,09,28,4.80
2018,08,09,09,29,4.80
2018,08,09,09,30,3.20
2018,08,09,09,33,4.80
2018,08,09,09,34,8.10
2018,08,09,09,35,6.40
2018,08,09,09,36,6.40
2018,08,09,09,37,8.10
2018,08,09,09,38,6.40
2018,08,09,09,39,6.40
2018,08,09,09,40,4.80
2018,08,09,09,41,4.80
2018,08,09,09,42,4.80
2018,08,09,09,43,3.20
2018,08,09,09,44,6.40
2018,08,09,09,45,6.40
2018,08,09,09,46,4.80
2018,08,09,09,47,6.40
2018,08,09,09,48,6.40
2018,08,09,09,49,4.80
2018,08,09,09,50,4.80
2018,08,09,09,51,4.80
2018,08,09,09,52,4.80
2018,08,09,09,53,1.60
2018,08,09,09,54,4.80
2018,08,09,09,55,3.20
2018,08,09,09,56,6.40
2018,08,09,09,57,6.40
2018,08,09,09,58,4.80
2018,08,09,09,59,6.40
2018,08,09,10,00,8.10
2018,08,09,10,01,4.80
2018,08,09,10,02,6.40
2018,08,09,10,03,6.40
2018,08,09,10,04,4.80
2018,08,09,10,05,4.80
2018,08,09,10,06,6.40
2018,08,09,10,07,4.80
2018,08,09,10,08,3.20
2018,08,09,10,09,4.80
2018,08,09,10,10,4.80
2018,08,09,10,11,4.80
2018,08,09,10,12,4.80
2018,08,09,10,13,4.80
2018,08,09,10,14,6.40
2018,08,09,10,15,6.40
2018,08,09,10,16,4.80
2018,08,09,10,17,4.80
2018,08,09,10,18,6.40
2018,08,09,10,19,6.40
2018,08,09,10,20,4.80
2018,08,09,10,21,4.80
2018,08,09,10,22,4.80
2018,08,09,10,23,4.80
2018,08,09,10,24,6.40
2018,08,09,10,25,8.10
2018,08,09,10,26,8.10
2018,08,09,10,27,8.10
2018,08,09,10,28,8.10
2018,08,09,10,29,4.80
2018,08,09,10,30,6.40
2018,08,09,10,31,4.80
2018,08,09,10,32,4.80
2018,08,09,10,33,3.20
2018,08,09,10,34,6.40
2018,08,09,10,35,6.40
2018,08,09,10,36,6.40
2018,08,09,10,37,4.80
2018,08,09,10,38,4.80
2018,08,09,10,39,6.40
2018,08,09,10,40,4.80
2018,08,09,10,41,4.80
2018,08,09,10,42,6.40
2018,08,09,10,43,6.40
2018,08,09,10,44,8.10
2018,08,09,10,45,4.80
2018,08,09,10,46,3.20
2018,08,09,10,47,3.20
2018,08,09,10,48,3.20
2018,08,09,10,49,6.40
2018,08,09,10,50,8.10
2018,08,09,10,51,6.40
2018,08,09,10,52,4.80
2018,08,09,10,53,9.60
2018,08,09,10,54,8.10
2018,08,09,10,55,6.40
2018,08,09,10,56,9.60
2018,08,09,10,57,9.60
2018,08,09,10,58,9.60
2018,08,09,10,59,8.10
2018,08,09,11,00,9.60
2018,08,09,11,01,6.40
2018,08,09,11,02,9.60
2018,08,09,11,03,8.10
2018,08,09,11,04,6.40
2018,08,09,11,05,6.40
2018,08,09,11,06,6.40
2018,08,09,11,07,3.20
2018,08,09,11,08,3.20
2018,08,09,11,09,6.40
2018,08,09,11,10,6.40
2018,08,09,11,11,3.20
2018,08,09,11,12,3.20
2018,08,09,11,13,8.10
2018,08,09,11,14,9.60
2018,08,09,11,15,6.40
2018,08,09,11,16,9.60
2018,08,09,11,17,8.10
2018,08,09,11,18,8.10
2018,08,09,11,19,8.10
2018,08,09,11,20,8.10
2018,08,09,11,21,4.80
2018,08,09,11,22,6.40
2018,08,09,11,23,6.40
2018,08,09,11,24,9.60
2018,08,09,11,25,6.40
2018,08,09,11,26,6.40
2018,08,09,11,27,8.10
2018,08,09,11,28,9.60
2018,08,09,11,29,6.40
2018,08,09,11,30,3.20
2018,08,09,11,31,9.60
2018,08,09,11,32,12.90
2018,08,09,11,33,11.30
2018,08,09,11,34,8.10
2018,08,09,11,35,8.10
2018,08,09,11,36,3.20
2018,08,09,11,37,9.60
2018,08,09,11,38,9.60
2018,08,09,11,39,9.60
2018,08,09,11,40,4.80
2018,08,09,11,41,6.40
2018,08,09,11,42,6.40
2018,08,09,11,43,6.40
2018,08,09,11,44,11.30
2018,08,09,11,45,6.40
2018,08,09,11,46,8.10
2018,08,09,11,47,11.30
2018,08,09,11,48,9.60
2018,08,09,11,49,4.80
2018,08,09,11,50,8.10
2018,08,09,11,51,9.60
2018,08,09,11,52,12.90
2018,08,09,11,53,8.10
2018,08,09,11,54,4.80
2018,08,09,11,55,6.40
2018,08,09,11,56,9.60
2018,08,09,11,57,6.40
2018,08,09,11,58,11.30
2018,08,09,11,59,9.60
2018,08,09,12,00,12.90
2018,08,09,12,01,11.30
2018,08,09,12,02,16.10
2018,08,09,12,03,14.50
2018,08,09,12,04,12.90
2018,08,09,12,05,6.40
2018,08,09,12,06,14.50
2018,08,09,12,07,14.50
2018,08,09,12,08,12.90
2018,08,09,12,09,9.60
2018,08,09,12,10,11.30
2018,08,09,12,11,11.30
2018,08,09,12,12,14.50
2018,08,09,12,13,14.50
2018,08,09,12,14,17.70
2018,08,09,12,15,17.70
2018,08,09,12,16,20.90
2018,08,09,12,17,17.70
2018,08,09,12,18,19.30
2018,08,09,12,19,17.70
2018,08,09,12,20,17.70
2018,08,09,12,21,16.10
2018,08,09,12,22,19.30
2018,08,09,12,23,16.10
2018,08,09,12,24,14.50
2018,08,09,12,25,17.70
2018,08,09,12,26,12.90
2018,08,09,12,27,19.30
2018,08,09,12,28,8.10
2018,08,09,12,29,12.90
2018,08,09,12,30,12.90
2018,08,09,12,31,19.30
2018,08,09,12,32,17.70
2018,08,09,12,33,16.10
2018,08,09,12,34,12.90
2018,08,09,12,35,9.60
2018,08,09,12,36,12.90
2018,08,09,12,37,14.50
2018,08,09,12,38,12.90
2018,08,09,12,39,12.90
2018,08,09,12,40,16.10
2018,08,09,12,41,16.10
2018,08,09,12,42,9.60
2018,08,09,12,43,12.90
2018,08,09,12,44,12.90
2018,08,09,12,45,12.90
2018,08,09,12,46,9.60
2018,08,09,12,47,14.50
2018,08,09,12,48,9.60
2018,08,09,12,49,17.70
2018,08,09,12,50,19.30
2018,08,09,12,51,17.70
2018,08,09,12,52,16.10
2018,08,09,12,53,17.70
2018,08,09,12,54,19.30
2018,08,09,12,55,17.70
2018,08,09,12,56,12.90
2018,08,09,12,57,19.30
2018,08,09,12,58,12.90
2018,08,09,12,59,17.70
2018,08,09,13,00,12.90
2018,08,09,13,01,19.30
2018,08,09,13,02,20.90
2018,08,09,13,03,12.90
2018,08,09,13,04,9.60
2018,08,09,13,05,14.50
2018,08,09,13,06,17.70
2018,08,09,13,07,19.30
2018,08,09,13,08,22.50
2018,08,09,13,09,20.90
2018,08,09,13,10,16.10
2018,08,09,13,11,20.90
2018,08,09,13,12,22.50
2018,08,09,13,13,19.30
2018,08,09,13,14,17.70
2018,08,09,13,15,17.70
2018,08,09,13,16,19.30
2018,08,09,13,17,22.50
2018,08,09,13,18,22.50
2018,08,09,13,19,20.90
2018,08,09,13,20,22.50
2018,08,09,13,21,19.30
2018,08,09,13,22,20.90
2018,08,09,13,23,25.70
2018,08,09,13,24,22.50
2018,08,09,13,25,17.70
2018,08,09,13,26,16.10
2018,08,09,13,27,24.20
2018,08,09,13,28,22.50
2018,08,09,13,29,27.40
2018,08,09,13,30,24.20
2018,08,09,13,31,27.40
2018,08,09,13,32,20.90
2018,08,09,13,33,24.20
2018,08,09,13,34,30.60
2018,08,09,13,35,32.20
2018,08,09,13,36,25.70
2018,08,09,13,37,30.60
2018,08,09,13,38,24.20
2018,08,09,13,39,35.40
2018,08,09,13,40,25.70
2018,08,09,13,41,24.20
2018,08,09,13,42,30.60
2018,08,09,13,43,25.70
2018,08,09,13,44,24.20
2018,08,09,13,45,29.00
2018,08,09,13,46,24.20
2018,08,09,13,47,27.40
2018,08,09,13,48,27.40
2018,08,09,13,49,29.00
2018,08,09,13,50,27.40
2018,08,09,13,51,30.60
2018,08,09,13,52,29.00
2018,08,09,13,53,29.00
2018,08,09,13,54,29.00
2018,08,09,13,55,27.40
2018,08,09,13,56,30.60
2018,08,09,13,57,30.60
2018,08,09,13,58,29.00
2018,08,09,13,59,30.60
2018,08,09,14,00,30.60
2018,08,09,14,01,33.80
2018,08,09,14,02,35.40
2018,08,09,14,03,32.20
2018,08,09,14,04,30.60
2018,08,09,14,05,32.20
2018,08,09,14,06,38.60
2018,08,09,14,07,27.40
2018,08,09,14,08,35.40
2018,08,09,14,09,32.20
2018,08,09,14,10,33.80
2018,08,09,14,11,29.00
2018,08,09,14,12,33.80
2018,08,09,14,13,29.00
2018,08,09,14,14,29.00
2018,08,09,14,15,30.60
2018,08,09,14,16,25.70
2018,08,09,14,17,30.60
2018,08,09,14,18,32.20
2018,08,09,14,19,29.00
2018,08,09,14,20,33.80
2018,08,09,14,21,30.60
2018,08,09,14,22,33.80
2018,08,09,14,23,33.80
2018,08,09,14,24,25.70
2018,08,09,14,25,22.50
2018,08,09,14,26,30.60
2018,08,09,14,27,25.70
2018,08,09,14,28,29.00
2018,08,09,14,29,24.20
2018,08,09,14,30,32.20
2018,08,09,14,31,30.60
2018,08,09,14,32,29.00
2018,08,09,14,33,24.20
2018,08,09,14,34,35.40
2018,08,09,14,35,30.60
2018,08,09,14,36,32.20
2018,08,09,14,37,27.40
2018,08,09,14,38,32.20
2018,08,09,14,39,40.20
2018,08,09,14,40,33.80
2018,08,09,14,41,41.80
2018,08,09,14,42,25.70
2018,08,09,14,43,33.80
2018,08,09,14,44,37.00
2018,08,09,14,45,24.20
2018,08,09,14,46,14.50
2018,08,09,14,47,14.50
2018,08,09,14,48,16.10
2018,08,09,14,49,32.20
2018,08,09,14,50,27.40
2018,08,09,14,51,24.20
2018,08,09,14,52,35.40
2018,08,09,14,53,30.60
2018,08,09,14,54,38.60
2018,08,09,14,55,37.00
2018,08,09,14,56,35.40
2018,08,09,14,57,27.40
2018,08,09,14,58,22.50
2018,08,09,14,59,32.20
2018,08,09,15,00,30.60
2018,08,09,15,01,37.00
2018,08,09,15,02,24.20
2018,08,09,15,03,33.80
2018,08,09,15,04,30.60
2018,08,09,15,05,25.70
2018,08,09,15,06,29.00
2018,08,09,15,07,27.40
2018,08,09,15,08,32.20
2018,08,09,15,09,24.20
2018,08,09,15,10,27.40
2018,08,09,15,11,30.60
2018,08,09,15,12,29.00
2018,08,09,15,13,22.50
2018,08,09,15,14,27.40
2018,08,09,15,15,19.30
2018,08,09,15,16,22.50
2018,08,09,15,17,32.20
2018,08,09,15,18,24.20
2018,08,09,15,19,27.40
2018,08,09,15,20,27.40
2018,08,09,15,21,27.40
2018,08,09,15,22,33.80
2018,08,09,15,23,32.20
2018,08,09,15,24,30.60
2018,08,09,15,25,27.40
2018,08,09,15,26,22.50
2018,08,09,15,27,29.00
2018,08,09,15,28,30.60
2018,08,09,15,29,30.60
2018,08,09,15,30,19.30
2018,08,09,15,31,29.00
2018,08,09,15,32,29.00
2018,08,09,15,33,29.00
2018,08,09,15,34,27.40
2018,08,09,15,35,29.00
2018,08,09,15,36,27.40
2018,08,09,15,37,19.30
2018,08,09,15,38,19.30
2018,08,09,15,39,20.90
2018,08,09,15,40,25.70
2018,08,09,15,41,27.40
2018,08,09,15,42,20.90
2018,08,09,15,43,17.70
2018,08,09,15,44,24.20
2018,08,09,15,45,37.00
2018,08,09,15,46,30.60
2018,08,09,15,47,22.50
2018,08,09,15,48,27.40
2018,08,09,15,49,30.60
2018,08,09,15,50,22.50
2018,08,09,15,51,25.70
2018,08,09,15,52,33.80
2018,08,09,15,53,19.30
2018,08,09,15,54,25.70
2018,08,09,15,55,20.90
2018,08,09,15,56,27.40
2018,08,09,15,57,24.20
2018,08,09,15,58,19.30
2018,08,09,15,59,22.50
2018,08,09,16,00,24.20
2018,08,09,16,01,27.40
2018,08,09,16,02,24.20
2018,08,09,16,03,33.80
2018,08,09,16,04,24.20
2018,08,09,16,05,17.70
2018,08,09,16,06,24.20
2018,08,09,16,07,24.20
2018,08,09,16,08,27.40
2018,08,09,16,09,25.70
2018,08,09,16,10,27.40
2018,08,09,16,11,30.60
2018,08,09,16,12,22.50
2018,08,09,16,13,19.30
2018,08,09,16,14,25.70
2018,08,09,16,15,24.20
2018,08,09,16,16,22.50
2018,08,09,16,17,25.70
2018,08,09,16,18,19.30
2018,08,09,16,19,20.90
2018,08,09,16,20,27.40
2018,08,09,16,21,24.20
2018,08,09,16,22,27.40
2018,08,09,16,23,20.90
2018,08,09,16,24,25.70
2018,08,09,16,25,25.70
2018,08,09,16,26,29.00
2018,08,09,16,27,24.20
2018,08,09,16,28,32.20
2018,08,09,16,29,22.50
2018,08,09,16,30,29.00
2018,08,09,16,31,30.60
2018,08,09,16,32,24.20
2018,08,09,16,33,27.40
2018,08,09,16,34,16.10
2018,08,09,16,35,29.00
2018,08,09,16,36,30.60
2018,08,09,16,37,20.90
2018,08,09,16,38,25.70
2018,08,09,16,39,27.40
2018,08,09,16,40,24.20
2018,08,09,16,41,30.60
2018,08,09,16,42,30.60
2018,08,09,16,43,30.60
2018,08,09,16,44,33.80
2018,08,09,16,45,22.50
2018,08,09,16,46,27.40
2018,08,09,16,47,25.70
2018,08,09,16,48,29.00
2018,08,09,16,49,24.20
2018,08,09,16,50,25.70
2018,08,09,16,51,24.20
2018,08,09,16,52,27.40
2018,08,09,16,53,25.70
2018,08,09,16,54,29.00
2018,08,09,16,55,30.60
2018,08,09,16,56,25.70
2018,08,09,16,57,29.00
2018,08,09,16,58,25.70
2018,08,09,16,59,25.70
2018,08,09,17,00,29.00
2018,08,09,17,01,19.30
2018,08,09,17,02,24.20
2018,08,09,17,03,25.70
2018,08,09,17,04,27.40
2018,08,09,17,05,22.50
2018,08,09,17,06,25.70
2018,08,09,17,07,20.90
2018,08,09,17,08,22.50
2018,08,09,17,09,22.50
2018,08,09,17,10,24.20
2018,08,09,17,11,25.70
2018,08,09,17,12,25.70
2018,08,09,17,13,22.50
2018,08,09,17,14,22.50
2018,08,09,17,15,25.70
2018,08,09,17,16,22.50
2018,08,09,17,17,25.70
2018,08,09,17,18,27.40
2018,08,09,17,19,22.50
2018,08,09,17,20,20.90
2018,08,09,17,21,24.20
2018,08,09,17,22,25.70
2018,08,09,17,23,22.50
2018,08,09,17,24,20.90
2018,08,09,17,25,19.30
2018,08,09,17,26,22.50
2018,08,09,17,27,20.90
2018,08,09,17,28,24.20
2018,08,09,17,29,19.30
2018,08,09,17,30,16.10
2018,08,09,17,31,19.30
2018,08,09,17,32,22.50
2018,08,09,17,33,20.90
2018,08,09,17,34,27.40
2018,08,09,17,35,25.70
2018,08,09,17,36,27.40
2018,08,09,17,37,20.90
2018,08,09,17,38,27.40
2018,08,09,17,39,27.40
2018,08,09,17,40,29.00
2018,08,09,17,41,25.70
2018,08,09,17,42,29.00
2018,08,09,17,43,30.60
2018,08,09,17,44,19.30
2018,08,09,17,45,20.90
2018,08,09,17,46,25.70
2018,08,09,17,47,22.50
2018,08,09,17,48,32.20
2018,08,09,17,49,24.20
2018,08,09,17,50,27.40
2018,08,09,17,51,35.40
2018,08,09,17,52,24.20
2018,08,09,17,53,24.20
2018,08,09,17,54,20.90
2018,08,09,17,55,24.20
2018,08,09,17,56,24.20
2018,08,09,17,57,25.70
2018,08,09,17,58,27.40
2018,08,09,17,59,24.20
2018,08,09,18,00,22.50
2018,08,09,18,01,25.70
2018,08,09,18,02,19.30
2018,08,09,18,03,24.20
2018,08,09,18,04,19.30
2018,08,09,18,05,20.90
2018,08,09,18,06,25.70
2018,08,09,18,07,25.70
2018,08,09,18,08,19.30
2018,08,09,18,09,27.40
2018,08,09,18,10,22.50
2018,08,09,18,11,24.20
2018,08,09,18,12,24.20
2018,08,09,18,13,24.20
2018,08,09,18,14,22.50
2018,08,09,18,15,24.20
2018,08,09,18,16,24.20
2018,08,09,18,17,19.30
2018,08,09,18,18,29.00
2018,08,09,18,19,25.70
2018,08,09,18,20,19.30
2018,08,09,18,21,16.10
2018,08,09,18,22,24.20
2018,08,09,18,23,22.50
2018,08,09,18,24,20.90
2018,08,09,18,25,19.30
2018,08,09,18,26,27.40
2018,08,09,18,27,25.70
2018,08,09,18,28,20.90
2018,08,09,18,29,20.90
2018,08,09,18,30,24.20
2018,08,09,18,31,22.50
2018,08,09,18,32,32.20
2018,08,09,18,33,25.70
2018,08,09,18,34,24.20
2018,08,09,18,35,20.90
2018,08,09,18,36,20.90
2018,08,09,18,37,29.00
2018,08,09,18,38,27.40
2018,08,09,18,39,22.50
2018,08,09,18,40,20.90
2018,08,09,18,41,29.00
2018,08,09,18,42,20.90
2018,08,09,18,43,25.70
2018,08,09,18,44,20.90
2018,08,09,18,45,24.20
2018,08,09,18,46,25.70
2018,08,09,18,47,20.90
2018,08,09,18,48,27.40
2018,08,09,18,49,29.00
2018,08,09,18,50,24.20
2018,08,09,18,51,22.50
2018,08,09,18,52,20.90
2018,08,09,18,53,20.90
2018,08,09,18,54,17.70
2018,08,09,18,55,22.50
2018,08,09,18,56,24.20
2018,08,09,18,57,22.50
2018,08,09,18,58,25.70
2018,08,09,18,59,22.50
2018,08,09,19,00,22.50
2018,08,09,19,01,14.50
2018,08,09,19,02,17.70
2018,08,09,19,03,14.50
2018,08,09,19,04,17.70
2018,08,09,19,05,14.50
2018,08,09,19,06,14.50
2018,08,09,19,07,12.90
2018,08,09,19,08,17.70
2018,08,09,19,09,16.10
2018,08,09,19,10,14.50
2018,08,09,19,11,6.40
2018,08,09,19,12,9.60
2018,08,09,19,13,9.60
2018,08,09,19,14,16.10
2018,08,09,19,15,14.50
2018,08,09,19,16,16.10
2018,08,09,19,17,9.60
2018,08,09,19,18,16.10
2018,08,09,19,19,12.90
2018,08,09,19,20,19.30
2018,08,09,19,21,12.90
2018,08,09,19,22,17.70
2018,08,09,19,23,16.10
2018,08,09,19,24,9.60
2018,08,09,19,25,6.40
2018,08,09,19,26,25.70
2018,08,09,19,27,17.70
2018,08,09,19,28,16.10
2018,08,09,19,29,12.90
2018,08,09,19,30,4.80
2018,08,09,19,31,9.60
2018,08,09,19,32,12.90
2018,08,09,19,33,16.10
2018,08,09,19,34,6.40
2018,08,09,19,35,12.90
2018,08,09,19,36,9.60
2018,08,09,19,37,8.10
2018,08,09,19,38,12.90
2018,08,09,19,39,22.50
2018,08,09,19,40,12.90
2018,08,09,19,41,9.60
2018,08,09,19,42,12.90
2018,08,09,19,43,9.60
2018,08,09,19,44,16.10
2018,08,09,19,45,12.90
2018,08,09,19,46,16.10
2018,08,09,19,47,6.40
2018,08,09,19,48,4.80
2018,08,09,19,49,9.60
2018,08,09,19,50,8.10
2018,08,09,19,51,8.10
2018,08,09,19,52,8.10
2018,08,09,19,53,3.20
2018,08,09,19,54,4.80
2018,08,09,19,55,6.40
2018,08,09,19,56,3.20
2018,08,09,19,57,14.50
2018,08,09,19,58,14.50
2018,08,09,19,59,14.50
2018,08,09,20,00,9.60
2018,08,09,20,01,9.60
2018,08,09,20,02,14.50
2018,08,09,20,03,16.10
2018,08,09,20,04,8.10
2018,08,09,20,05,8.10
2018,08,09,20,06,12.90
2018,08,09,20,07,14.50
2018,08,09,20,08,6.40
2018,08,09,20,09,9.60
2018,08,09,20,10,11.30
2018,08,09,20,11,8.10
2018,08,09,20,12,6.40
2018,08,09,20,14,3.20
2018,08,09,20,15,4.80
2018,08,09,20,16,4.80
2018,08,09,20,17,4.80
2018,08,09,20,18,4.80
2018,08,09,20,19,4.80
2018,08,09,20,20,3.20
2018,08,09,20,21,4.80
2018,08,09,20,22,4.80
2018,08,09,20,23,9.60
2018,08,09,20,24,4.80
2018,08,09,20,25,3.20
2018,08,09,20,26,1.60
2018,08,09,21,04,6.40
2018,08,09,21,05,6.40
2018,08,09,21,06,6.40
2018,08,09,21,07,4.80
2018,08,09,21,08,3.20
2018,08,09,21,09,3.20
2018,08,09,21,10,1.60
2018,08,09,21,11,1.60
2018,08,09,21,12,3.20
2018,08,09,21,15,4.80
2018,08,09,21,16,4.80
2018,08,09,21,17,6.40
2018,08,09,21,19,6.40
2018,08,09,21,20,6.40
2018,08,09,21,21,4.80
2018,08,09,21,22,6.40
2018,08,09,21,23,3.20
2018,08,09,21,28,4.80
2018,08,09,21,29,4.80
2018,08,09,21,37,4.80
2018,08,09,21,38,4.80
2018,08,09,21,39,4.80
2018,08,09,21,40,4.80
2018,08,09,21,41,3.20
2018,08,09,21,42,3.20
