Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,02,02,00,00,0.00
2013,02,02,00,01,0.00
2013,02,02,00,02,0.00
2013,02,02,00,03,0.00
2013,02,02,00,04,0.00
2013,02,02,00,05,0.00
2013,02,02,00,06,0.00
2013,02,02,00,07,0.00
2013,02,02,00,08,0.00
2013,02,02,00,09,0.00
2013,02,02,00,10,0.00
2013,02,02,00,11,0.00
2013,02,02,00,12,0.00
2013,02,02,00,13,0.00
2013,02,02,00,14,0.00
2013,02,02,00,15,0.00
2013,02,02,00,16,0.00
2013,02,02,00,17,0.00
2013,02,02,00,18,0.00
2013,02,02,00,19,0.00
2013,02,02,00,20,0.00
2013,02,02,00,21,0.00
2013,02,02,00,22,0.00
2013,02,02,00,23,0.00
2013,02,02,00,24,0.00
2013,02,02,00,25,0.00
2013,02,02,00,26,0.00
2013,02,02,00,27,0.00
2013,02,02,00,28,0.00
2013,02,02,00,29,0.00
2013,02,02,00,30,0.00
2013,02,02,00,31,0.00
2013,02,02,00,32,0.00
2013,02,02,00,33,0.00
2013,02,02,00,34,0.00
2013,02,02,00,35,0.00
2013,02,02,00,36,0.00
2013,02,02,00,37,0.00
2013,02,02,00,38,0.00
2013,02,02,00,39,0.00
2013,02,02,00,40,0.00
2013,02,02,00,41,0.00
2013,02,02,00,42,0.00
2013,02,02,00,43,0.00
2013,02,02,00,44,0.00
2013,02,02,00,45,0.00
2013,02,02,00,46,0.00
2013,02,02,00,47,0.00
2013,02,02,00,48,0.00
2013,02,02,00,49,0.00
2013,02,02,00,50,0.00
2013,02,02,00,51,0.00
2013,02,02,00,52,0.00
2013,02,02,00,53,0.00
2013,02,02,00,54,0.00
2013,02,02,00,55,0.00
2013,02,02,00,56,0.00
2013,02,02,00,57,0.00
2013,02,02,00,58,0.00
2013,02,02,00,59,0.00
2013,02,02,01,00,0.00
2013,02,02,01,01,0.00
2013,02,02,01,02,0.00
2013,02,02,01,03,0.00
2013,02,02,01,04,0.00
2013,02,02,01,05,0.00
2013,02,02,01,06,0.00
2013,02,02,01,07,0.00
2013,02,02,01,08,0.00
2013,02,02,01,09,0.00
2013,02,02,01,10,0.00
2013,02,02,01,11,0.00
2013,02,02,01,12,0.00
2013,02,02,01,13,0.00
2013,02,02,01,14,0.00
2013,02,02,01,15,0.00
2013,02,02,01,16,0.00
2013,02,02,01,17,0.00
2013,02,02,01,18,0.00
2013,02,02,01,19,0.00
2013,02,02,01,20,0.00
2013,02,02,01,21,0.00
2013,02,02,01,22,0.00
2013,02,02,01,23,0.00
2013,02,02,01,24,0.00
2013,02,02,01,25,0.00
2013,02,02,01,26,0.00
2013,02,02,01,27,0.00
2013,02,02,01,28,0.00
2013,02,02,01,29,0.00
2013,02,02,01,30,0.00
2013,02,02,01,31,0.00
2013,02,02,01,32,0.00
2013,02,02,01,33,0.00
2013,02,02,01,34,0.00
2013,02,02,01,35,0.00
2013,02,02,01,36,0.00
2013,02,02,01,37,0.00
2013,02,02,01,38,0.00
2013,02,02,01,39,0.00
2013,02,02,01,40,0.00
2013,02,02,01,41,0.00
2013,02,02,01,42,0.00
2013,02,02,01,43,0.00
2013,02,02,01,44,0.00
2013,02,02,01,45,0.00
2013,02,02,01,46,0.00
2013,02,02,01,47,0.00
2013,02,02,01,48,0.00
2013,02,02,01,49,0.00
2013,02,02,01,50,0.00
2013,02,02,01,51,0.00
2013,02,02,01,52,0.00
2013,02,02,01,53,0.00
2013,02,02,01,54,0.00
2013,02,02,01,55,0.00
2013,02,02,01,56,0.00
2013,02,02,01,57,0.00
2013,02,02,01,58,0.00
2013,02,02,01,59,0.00
2013,02,02,02,00,0.00
2013,02,02,02,01,0.00
2013,02,02,02,02,0.00
2013,02,02,02,03,0.00
2013,02,02,02,04,0.00
2013,02,02,02,05,0.00
2013,02,02,02,06,0.00
2013,02,02,02,07,0.00
2013,02,02,02,08,0.00
2013,02,02,02,09,0.00
2013,02,02,02,10,0.00
2013,02,02,02,11,0.00
2013,02,02,02,12,0.00
2013,02,02,02,13,0.00
2013,02,02,02,14,0.00
2013,02,02,02,15,0.00
2013,02,02,02,16,0.00
2013,02,02,02,17,0.00
2013,02,02,02,18,0.00
2013,02,02,02,19,0.00
2013,02,02,02,20,0.00
2013,02,02,02,21,0.00
2013,02,02,02,22,0.00
2013,02,02,02,23,0.00
2013,02,02,02,24,0.00
2013,02,02,02,25,0.00
2013,02,02,02,26,0.00
2013,02,02,02,27,0.00
2013,02,02,02,28,0.00
2013,02,02,02,29,0.00
2013,02,02,02,30,0.00
2013,02,02,02,31,0.00
2013,02,02,02,32,0.00
2013,02,02,02,33,0.00
2013,02,02,02,34,0.00
2013,02,02,02,35,0.00
2013,02,02,02,36,0.00
2013,02,02,02,37,0.00
2013,02,02,02,38,0.00
2013,02,02,02,39,0.00
2013,02,02,02,40,0.00
2013,02,02,02,41,0.00
2013,02,02,02,42,0.00
2013,02,02,02,43,0.00
2013,02,02,02,44,0.00
2013,02,02,02,45,0.00
2013,02,02,02,46,0.00
2013,02,02,02,47,0.00
2013,02,02,02,48,0.00
2013,02,02,02,49,0.00
2013,02,02,02,50,0.00
2013,02,02,02,51,0.00
2013,02,02,02,52,0.00
2013,02,02,02,53,0.00
2013,02,02,02,54,0.00
2013,02,02,02,55,0.00
2013,02,02,02,56,0.00
2013,02,02,02,57,0.00
2013,02,02,02,58,0.00
2013,02,02,02,59,0.00
2013,02,02,03,00,0.00
2013,02,02,03,01,0.00
2013,02,02,03,02,0.00
2013,02,02,03,03,0.00
2013,02,02,03,04,0.00
2013,02,02,03,05,0.00
2013,02,02,03,06,0.00
2013,02,02,03,07,0.00
2013,02,02,03,08,0.00
2013,02,02,03,09,0.00
2013,02,02,03,10,0.00
2013,02,02,03,11,0.00
2013,02,02,03,12,0.00
2013,02,02,03,13,0.00
2013,02,02,03,14,0.00
2013,02,02,03,15,0.00
2013,02,02,03,16,0.00
2013,02,02,03,17,0.00
2013,02,02,03,18,0.00
2013,02,02,03,19,0.00
2013,02,02,03,20,0.00
2013,02,02,03,21,0.00
2013,02,02,03,22,0.00
2013,02,02,03,23,0.00
2013,02,02,03,24,0.00
2013,02,02,03,25,0.00
2013,02,02,03,26,0.00
2013,02,02,03,27,0.00
2013,02,02,03,28,0.00
2013,02,02,03,29,0.00
2013,02,02,03,30,0.00
2013,02,02,03,31,0.00
2013,02,02,03,32,0.00
2013,02,02,03,33,0.00
2013,02,02,03,34,0.00
2013,02,02,03,35,0.00
2013,02,02,03,36,0.00
2013,02,02,03,37,0.00
2013,02,02,03,38,0.00
2013,02,02,03,39,0.00
2013,02,02,03,40,0.00
2013,02,02,03,41,0.00
2013,02,02,03,42,0.00
2013,02,02,03,43,0.00
2013,02,02,03,44,0.00
2013,02,02,03,45,0.00
2013,02,02,03,46,0.00
2013,02,02,03,47,0.00
2013,02,02,03,48,0.00
2013,02,02,03,49,0.00
2013,02,02,03,50,0.00
2013,02,02,03,51,0.00
2013,02,02,03,52,0.00
2013,02,02,03,53,0.00
2013,02,02,03,54,0.00
2013,02,02,03,55,0.00
2013,02,02,03,56,0.00
2013,02,02,03,57,0.00
2013,02,02,03,58,0.00
2013,02,02,03,59,0.00
2013,02,02,04,00,0.00
2013,02,02,04,01,0.00
2013,02,02,04,02,0.00
2013,02,02,04,03,0.00
2013,02,02,04,04,0.00
2013,02,02,04,05,0.00
2013,02,02,04,06,0.00
2013,02,02,04,07,0.00
2013,02,02,04,08,0.00
2013,02,02,04,09,0.00
2013,02,02,04,10,0.00
2013,02,02,04,11,0.00
2013,02,02,04,12,0.00
2013,02,02,04,13,0.00
2013,02,02,04,14,0.00
2013,02,02,04,15,0.00
2013,02,02,04,16,0.00
2013,02,02,04,17,0.00
2013,02,02,04,18,0.00
2013,02,02,04,19,0.00
2013,02,02,04,20,0.00
2013,02,02,04,21,0.00
2013,02,02,04,22,0.00
2013,02,02,04,23,0.00
2013,02,02,04,24,0.00
2013,02,02,04,25,0.00
2013,02,02,04,26,0.00
2013,02,02,04,27,0.00
2013,02,02,04,28,0.00
2013,02,02,04,29,0.00
2013,02,02,04,30,0.00
2013,02,02,04,31,0.00
2013,02,02,04,32,0.00
2013,02,02,04,33,0.00
2013,02,02,04,34,0.00
2013,02,02,04,35,0.00
2013,02,02,04,36,0.00
2013,02,02,04,37,0.00
2013,02,02,04,38,0.00
2013,02,02,04,39,0.00
2013,02,02,04,40,0.00
2013,02,02,04,41,0.00
2013,02,02,04,42,0.00
2013,02,02,04,43,0.00
2013,02,02,04,44,0.00
2013,02,02,04,45,0.00
2013,02,02,04,46,0.00
2013,02,02,04,47,0.00
2013,02,02,04,48,0.00
2013,02,02,04,49,0.00
2013,02,02,04,50,0.00
2013,02,02,04,51,0.00
2013,02,02,04,52,0.00
2013,02,02,04,53,0.00
2013,02,02,04,54,0.00
2013,02,02,04,55,0.00
2013,02,02,04,56,0.00
2013,02,02,04,57,0.00
2013,02,02,04,58,0.00
2013,02,02,04,59,0.00
2013,02,02,05,00,0.00
2013,02,02,05,01,0.00
2013,02,02,05,02,0.00
2013,02,02,05,03,0.00
2013,02,02,05,04,0.00
2013,02,02,05,05,0.00
2013,02,02,05,06,0.00
2013,02,02,05,07,0.00
2013,02,02,05,08,0.00
2013,02,02,05,09,0.00
2013,02,02,05,10,0.00
2013,02,02,05,11,0.00
2013,02,02,05,12,0.00
2013,02,02,05,13,0.00
2013,02,02,05,14,0.00
2013,02,02,05,15,0.00
2013,02,02,05,16,0.00
2013,02,02,05,17,0.00
2013,02,02,05,18,0.00
2013,02,02,05,19,0.00
2013,02,02,05,20,0.00
2013,02,02,05,21,0.00
2013,02,02,05,22,0.00
2013,02,02,05,23,0.00
2013,02,02,05,24,0.00
2013,02,02,05,25,0.00
2013,02,02,05,26,0.00
2013,02,02,05,27,0.00
2013,02,02,05,28,0.00
2013,02,02,05,29,0.00
2013,02,02,05,30,0.00
2013,02,02,05,31,0.00
2013,02,02,05,32,0.00
2013,02,02,05,33,0.00
2013,02,02,05,34,0.00
2013,02,02,05,35,0.00
2013,02,02,05,36,0.00
2013,02,02,05,37,0.00
2013,02,02,05,38,0.00
2013,02,02,05,39,0.00
2013,02,02,05,40,0.00
2013,02,02,05,41,0.00
2013,02,02,05,42,0.00
2013,02,02,05,43,0.00
2013,02,02,05,44,0.00
2013,02,02,05,45,0.00
2013,02,02,05,46,0.00
2013,02,02,05,47,0.00
2013,02,02,05,48,0.00
2013,02,02,05,49,0.00
2013,02,02,05,50,0.00
2013,02,02,05,51,0.00
2013,02,02,05,52,0.00
2013,02,02,05,53,0.00
2013,02,02,05,54,0.00
2013,02,02,05,55,0.00
2013,02,02,05,56,0.00
2013,02,02,05,57,0.00
2013,02,02,05,58,0.00
2013,02,02,05,59,0.00
2013,02,02,06,00,0.00
2013,02,02,06,01,0.00
2013,02,02,06,02,0.00
2013,02,02,06,03,0.00
2013,02,02,06,04,0.00
2013,02,02,06,05,0.00
2013,02,02,06,06,0.00
2013,02,02,06,07,0.00
2013,02,02,06,08,0.00
2013,02,02,06,09,0.00
2013,02,02,06,10,0.00
2013,02,02,06,11,0.00
2013,02,02,06,12,0.00
2013,02,02,06,13,0.00
2013,02,02,06,14,0.00
2013,02,02,06,15,0.00
2013,02,02,06,16,0.00
2013,02,02,06,17,0.00
2013,02,02,06,18,0.00
2013,02,02,06,19,0.00
2013,02,02,06,20,0.00
2013,02,02,06,21,0.00
2013,02,02,06,22,0.00
2013,02,02,06,23,0.00
2013,02,02,06,24,0.00
2013,02,02,06,25,0.00
2013,02,02,06,26,0.00
2013,02,02,06,27,0.00
2013,02,02,06,28,0.00
2013,02,02,06,29,0.00
2013,02,02,06,30,0.00
2013,02,02,06,31,0.00
2013,02,02,06,32,0.00
2013,02,02,06,33,0.00
2013,02,02,06,34,0.00
2013,02,02,06,35,0.00
2013,02,02,06,36,0.00
2013,02,02,06,37,0.00
2013,02,02,06,38,0.00
2013,02,02,06,39,0.00
2013,02,02,06,40,0.00
2013,02,02,06,41,0.00
2013,02,02,06,42,0.00
2013,02,02,06,43,0.00
2013,02,02,06,44,0.00
2013,02,02,06,45,0.00
2013,02,02,06,46,0.00
2013,02,02,06,47,0.00
2013,02,02,06,48,0.00
2013,02,02,06,49,0.00
2013,02,02,06,50,0.00
2013,02,02,06,51,0.00
2013,02,02,06,52,0.00
2013,02,02,06,53,0.00
2013,02,02,06,54,0.00
2013,02,02,06,55,0.00
2013,02,02,06,56,0.00
2013,02,02,06,57,0.00
2013,02,02,06,58,0.00
2013,02,02,06,59,0.00
2013,02,02,07,00,0.00
2013,02,02,07,01,0.00
2013,02,02,07,02,0.00
2013,02,02,07,03,0.00
2013,02,02,07,04,0.00
2013,02,02,07,05,0.00
2013,02,02,07,06,0.00
2013,02,02,07,07,0.00
2013,02,02,07,08,0.00
2013,02,02,07,09,0.00
2013,02,02,07,10,0.00
2013,02,02,07,11,0.00
2013,02,02,07,12,0.00
2013,02,02,07,13,0.00
2013,02,02,07,14,0.00
2013,02,02,07,15,0.00
2013,02,02,07,16,0.00
2013,02,02,07,17,0.00
2013,02,02,07,18,0.00
2013,02,02,07,19,0.00
2013,02,02,07,20,0.00
2013,02,02,07,21,0.00
2013,02,02,07,22,0.00
2013,02,02,07,23,0.00
2013,02,02,07,24,0.00
2013,02,02,07,25,0.00
2013,02,02,07,26,0.00
2013,02,02,07,27,0.00
2013,02,02,07,28,0.00
2013,02,02,07,29,0.00
2013,02,02,07,30,0.00
2013,02,02,07,31,0.00
2013,02,02,07,32,0.00
2013,02,02,07,33,0.00
2013,02,02,07,34,0.00
2013,02,02,07,35,0.00
2013,02,02,07,36,0.00
2013,02,02,07,37,0.00
2013,02,02,07,38,1.40
2013,02,02,07,39,3.00
2013,02,02,07,40,0.00
2013,02,02,07,41,0.00
2013,02,02,07,42,0.00
2013,02,02,07,43,0.00
2013,02,02,07,44,0.00
2013,02,02,07,45,0.00
2013,02,02,07,46,1.20
2013,02,02,07,47,5.00
2013,02,02,07,48,5.00
2013,02,02,07,49,5.00
2013,02,02,07,50,5.00
2013,02,02,07,51,5.00
2013,02,02,07,52,5.00
2013,02,02,07,53,6.90
2013,02,02,07,54,7.00
2013,02,02,07,55,7.00
2013,02,02,07,56,7.00
2013,02,02,07,57,8.00
2013,02,02,07,58,9.00
2013,02,02,07,59,9.00
2013,02,02,08,00,10.60
2013,02,02,08,01,11.00
2013,02,02,08,02,11.00
2013,02,02,08,03,11.20
2013,02,02,08,04,12.00
2013,02,02,08,05,12.00
2013,02,02,08,06,13.00
2013,02,02,08,07,15.20
2013,02,02,08,08,16.00
2013,02,02,08,09,17.60
2013,02,02,08,10,19.00
2013,02,02,08,11,19.00
2013,02,02,08,12,19.00
2013,02,02,08,13,19.00
2013,02,02,08,14,19.00
2013,02,02,08,15,20.20
2013,02,02,08,16,19.70
2013,02,02,08,17,19.00
2013,02,02,08,18,19.00
2013,02,02,08,19,19.00
2013,02,02,08,20,19.00
2013,02,02,08,21,19.00
2013,02,02,08,22,19.00
2013,02,02,08,23,19.00
2013,02,02,08,24,19.00
2013,02,02,08,25,19.00
2013,02,02,08,26,19.00
2013,02,02,08,27,19.00
2013,02,02,08,28,19.30
2013,02,02,08,29,21.00
2013,02,02,08,30,21.00
2013,02,02,08,31,21.90
2013,02,02,08,32,24.00
2013,02,02,08,33,25.70
2013,02,02,08,34,29.00
2013,02,02,08,35,32.60
2013,02,02,08,36,34.80
2013,02,02,08,37,32.80
2013,02,02,08,38,31.40
2013,02,02,08,39,30.00
2013,02,02,08,40,30.00
2013,02,02,08,41,31.90
2013,02,02,08,42,35.70
2013,02,02,08,43,38.60
2013,02,02,08,44,39.90
2013,02,02,08,45,42.40
2013,02,02,08,46,46.70
2013,02,02,08,47,49.00
2013,02,02,08,48,49.90
2013,02,02,08,49,51.00
2013,02,02,08,50,51.00
2013,02,02,08,51,49.60
2013,02,02,08,52,47.30
2013,02,02,08,53,47.00
2013,02,02,08,54,47.00
2013,02,02,08,55,47.50
2013,02,02,08,56,50.80
2013,02,02,08,57,55.80
2013,02,02,08,58,61.00
2013,02,02,08,59,64.30
2013,02,02,09,00,63.50
2013,02,02,09,01,64.70
2013,02,02,09,02,62.70
2013,02,02,09,03,59.60
2013,02,02,09,04,58.60
2013,02,02,09,05,60.80
2013,02,02,09,06,63.60
2013,02,02,09,07,68.10
2013,02,02,09,08,74.30
2013,02,02,09,09,76.00
2013,02,02,09,10,77.00
2013,02,02,09,11,78.70
2013,02,02,09,12,76.80
2013,02,02,09,13,74.50
2013,02,02,09,14,70.60
2013,02,02,09,15,69.00
2013,02,02,09,16,69.70
2013,02,02,09,17,74.60
2013,02,02,09,18,82.00
2013,02,02,09,19,87.90
2013,02,02,09,20,89.40
2013,02,02,09,21,83.50
2013,02,02,09,22,71.50
2013,02,02,09,23,65.60
2013,02,02,09,24,75.60
2013,02,02,09,25,80.40
2013,02,02,09,26,81.00
2013,02,02,09,27,81.00
2013,02,02,09,28,81.20
2013,02,02,09,29,83.70
2013,02,02,09,30,86.70
2013,02,02,09,31,90.10
2013,02,02,09,32,96.50
2013,02,02,09,33,102.50
2013,02,02,09,34,99.60
2013,02,02,09,35,95.40
2013,02,02,09,36,93.00
2013,02,02,09,37,89.70
2013,02,02,09,38,88.50
2013,02,02,09,39,90.00
2013,02,02,09,40,92.30
2013,02,02,09,41,102.40
2013,02,02,09,42,109.70
2013,02,02,09,43,111.00
2013,02,02,09,44,109.20
2013,02,02,09,45,105.00
2013,02,02,09,46,105.00
2013,02,02,09,47,105.00
2013,02,02,09,48,105.80
2013,02,02,09,49,108.00
2013,02,02,09,50,110.20
2013,02,02,09,51,115.90
2013,02,02,09,52,125.30
2013,02,02,09,53,129.70
2013,02,02,09,54,120.00
2013,02,02,09,55,113.30
2013,02,02,09,56,109.60
2013,02,02,09,57,105.60
2013,02,02,09,58,102.90
2013,02,02,09,59,99.40
2013,02,02,10,00,94.30
2013,02,02,10,01,85.30
2013,02,02,10,02,81.00
2013,02,02,10,03,76.80
2013,02,02,10,04,75.50
2013,02,02,10,05,74.00
2013,02,02,10,06,75.60
2013,02,02,10,07,79.30
2013,02,02,10,08,82.40
2013,02,02,10,09,83.00
2013,02,02,10,10,77.60
2013,02,02,10,11,75.40
2013,02,02,10,12,69.00
2013,02,02,10,13,68.30
2013,02,02,10,14,68.30
2013,02,02,10,15,73.00
2013,02,02,10,16,81.10
2013,02,02,10,17,87.00
2013,02,02,10,18,92.30
2013,02,02,10,19,96.70
2013,02,02,10,20,94.60
2013,02,02,10,21,91.50
2013,02,02,10,22,94.80
2013,02,02,10,23,100.70
2013,02,02,10,24,109.30
2013,02,02,10,25,106.90
2013,02,02,10,26,106.30
2013,02,02,10,27,107.00
2013,02,02,10,28,104.70
2013,02,02,10,29,102.40
2013,02,02,10,30,105.60
2013,02,02,10,31,110.60
2013,02,02,10,32,113.00
2013,02,02,10,33,116.10
2013,02,02,10,34,116.50
2013,02,02,10,35,117.60
2013,02,02,10,36,113.40
2013,02,02,10,37,112.50
2013,02,02,10,38,108.50
2013,02,02,10,39,107.00
2013,02,02,10,40,109.70
2013,02,02,10,41,119.60
2013,02,02,10,42,132.80
2013,02,02,10,43,144.00
2013,02,02,10,44,150.30
2013,02,02,10,45,152.60
2013,02,02,10,46,144.00
2013,02,02,10,47,132.00
2013,02,02,10,48,119.70
2013,02,02,10,49,110.50
2013,02,02,10,50,109.30
2013,02,02,10,51,114.50
2013,02,02,10,52,125.30
2013,02,02,10,53,142.50
2013,02,02,10,54,151.00
2013,02,02,10,55,152.50
2013,02,02,10,56,155.00
2013,02,02,10,57,147.60
2013,02,02,10,58,144.90
2013,02,02,10,59,142.00
2013,02,02,11,00,149.70
2013,02,02,11,01,160.30
2013,02,02,11,02,175.90
2013,02,02,11,03,189.40
2013,02,02,11,04,198.20
2013,02,02,11,05,201.20
2013,02,02,11,06,200.00
2013,02,02,11,07,202.20
2013,02,02,11,08,202.60
2013,02,02,11,09,202.00
2013,02,02,11,10,209.80
2013,02,02,11,11,218.90
2013,02,02,11,12,227.60
2013,02,02,11,13,227.30
2013,02,02,11,14,217.70
2013,02,02,11,15,211.60
2013,02,02,11,16,215.80
2013,02,02,11,17,207.40
2013,02,02,11,18,193.90
2013,02,02,11,19,185.60
2013,02,02,11,20,177.40
2013,02,02,11,21,174.00
2013,02,02,11,22,175.30
2013,02,02,11,23,183.50
2013,02,02,11,24,195.50
2013,02,02,11,25,202.70
2013,02,02,11,26,207.80
2013,02,02,11,27,214.90
2013,02,02,11,28,217.80
2013,02,02,11,29,216.30
2013,02,02,11,30,222.40
2013,02,02,11,31,231.30
2013,02,02,11,32,219.40
2013,02,02,11,33,212.10
2013,02,02,11,34,226.00
2013,02,02,11,35,250.80
2013,02,02,11,36,280.30
2013,02,02,11,37,309.70
2013,02,02,11,38,364.00
2013,02,02,11,39,404.50
2013,02,02,11,40,484.00
2013,02,02,11,41,464.00
2013,02,02,11,42,373.60
2013,02,02,11,43,303.30
2013,02,02,11,44,284.90
2013,02,02,11,45,292.70
2013,02,02,11,46,321.30
2013,02,02,11,47,355.00
2013,02,02,11,48,393.10
2013,02,02,11,49,458.20
2013,02,02,11,50,462.00
2013,02,02,11,51,438.40
2013,02,02,11,52,466.30
2013,02,02,11,53,472.00
2013,02,02,11,54,470.50
2013,02,02,11,55,445.80
2013,02,02,11,56,437.90
2013,02,02,11,57,397.30
2013,02,02,11,58,372.50
2013,02,02,11,59,352.90
2013,02,02,12,00,393.30
2013,02,02,12,01,464.80
2013,02,02,12,02,456.50
2013,02,02,12,03,465.50
2013,02,02,12,04,474.20
2013,02,02,12,05,468.70
2013,02,02,12,06,462.00
2013,02,02,12,07,451.60
2013,02,02,12,08,452.80
2013,02,02,12,09,451.70
2013,02,02,12,10,451.70
2013,02,02,12,11,452.80
2013,02,02,12,12,458.00
2013,02,02,12,13,444.40
2013,02,02,12,14,444.80
2013,02,02,12,15,435.00
2013,02,02,12,16,423.10
2013,02,02,12,17,427.30
2013,02,02,12,18,427.40
2013,02,02,12,19,443.40
2013,02,02,12,20,464.90
2013,02,02,12,21,454.00
2013,02,02,12,22,455.70
2013,02,02,12,23,461.70
2013,02,02,12,24,474.40
2013,02,02,12,25,479.50
2013,02,02,12,26,479.40
2013,02,02,12,27,488.10
2013,02,02,12,28,490.30
2013,02,02,12,29,496.90
2013,02,02,12,30,491.60
2013,02,02,12,31,486.10
2013,02,02,12,32,503.30
2013,02,02,12,33,526.20
2013,02,02,12,34,547.50
2013,02,02,12,35,552.00
2013,02,02,12,36,507.50
2013,02,02,12,37,488.60
2013,02,02,12,38,478.00
2013,02,02,12,39,450.00
2013,02,02,12,40,422.60
2013,02,02,12,41,362.50
2013,02,02,12,42,301.70
2013,02,02,12,43,272.60
2013,02,02,12,44,274.00
2013,02,02,12,45,453.00
2013,02,02,12,46,453.70
2013,02,02,12,47,443.00
2013,02,02,12,48,439.50
2013,02,02,12,49,436.50
2013,02,02,12,50,405.90
2013,02,02,12,51,395.70
2013,02,02,12,52,402.80
2013,02,02,12,53,429.70
2013,02,02,12,54,385.00
2013,02,02,12,55,415.40
2013,02,02,12,56,405.00
2013,02,02,12,57,383.50
2013,02,02,12,58,390.50
2013,02,02,12,59,447.70
2013,02,02,13,00,424.70
2013,02,02,13,01,434.60
2013,02,02,13,02,466.40
2013,02,02,13,03,453.70
2013,02,02,13,04,305.90
2013,02,02,13,05,318.30
2013,02,02,13,06,373.40
2013,02,02,13,07,432.50
2013,02,02,13,08,432.20
2013,02,02,13,09,341.70
2013,02,02,13,10,313.50
2013,02,02,13,11,318.80
2013,02,02,13,12,263.00
2013,02,02,13,13,256.10
2013,02,02,13,14,252.30
2013,02,02,13,15,240.50
2013,02,02,13,16,224.60
2013,02,02,13,17,231.20
2013,02,02,13,18,246.80
2013,02,02,13,19,225.60
2013,02,02,13,20,221.90
2013,02,02,13,21,215.00
2013,02,02,13,22,242.00
2013,02,02,13,23,274.40
2013,02,02,13,24,294.50
2013,02,02,13,25,319.50
2013,02,02,13,26,385.40
2013,02,02,13,27,408.00
2013,02,02,13,28,256.20
2013,02,02,13,29,239.70
2013,02,02,13,30,245.60
2013,02,02,13,31,259.60
2013,02,02,13,32,307.10
2013,02,02,13,33,346.00
2013,02,02,13,34,377.60
2013,02,02,13,35,439.80
2013,02,02,13,36,418.60
2013,02,02,13,37,419.80
2013,02,02,13,38,428.70
2013,02,02,13,39,451.40
2013,02,02,13,40,426.30
2013,02,02,13,41,419.90
2013,02,02,13,42,430.70
2013,02,02,13,43,416.70
2013,02,02,13,44,387.00
2013,02,02,13,45,330.90
2013,02,02,13,46,336.30
2013,02,02,13,47,271.20
2013,02,02,13,48,266.20
2013,02,02,13,49,300.10
2013,02,02,13,50,320.80
2013,02,02,13,51,328.20
2013,02,02,13,52,324.20
2013,02,02,13,53,344.00
2013,02,02,13,54,337.50
2013,02,02,13,55,352.40
2013,02,02,13,56,338.30
2013,02,02,13,57,342.80
2013,02,02,13,58,333.10
2013,02,02,13,59,323.50
2013,02,02,14,00,331.40
2013,02,02,14,01,383.00
2013,02,02,14,02,386.00
2013,02,02,14,03,364.40
2013,02,02,14,04,376.70
2013,02,02,14,05,404.40
2013,02,02,14,06,419.10
2013,02,02,14,07,425.50
2013,02,02,14,08,441.80
2013,02,02,14,09,463.90
2013,02,02,14,10,468.00
2013,02,02,14,11,224.20
2013,02,02,14,12,170.50
2013,02,02,14,13,154.30
2013,02,02,14,14,152.00
2013,02,02,14,15,155.50
2013,02,02,14,16,141.70
2013,02,02,14,17,134.40
2013,02,02,14,18,134.70
2013,02,02,14,19,128.20
2013,02,02,14,20,120.00
2013,02,02,14,21,111.10
2013,02,02,14,22,98.00
2013,02,02,14,23,97.70
2013,02,02,14,24,100.80
2013,02,02,14,25,103.10
2013,02,02,14,26,118.70
2013,02,02,14,27,138.40
2013,02,02,14,28,141.10
2013,02,02,14,29,143.10
2013,02,02,14,30,134.10
2013,02,02,14,31,130.60
2013,02,02,14,32,112.40
2013,02,02,14,33,92.40
2013,02,02,14,34,126.10
2013,02,02,14,35,144.60
2013,02,02,14,36,144.40
2013,02,02,14,37,142.00
2013,02,02,14,38,138.30
2013,02,02,14,39,132.20
2013,02,02,14,40,126.30
2013,02,02,14,41,119.50
2013,02,02,14,42,114.90
2013,02,02,14,43,124.00
2013,02,02,14,44,115.00
2013,02,02,14,45,112.70
2013,02,02,14,46,120.80
2013,02,02,14,47,136.00
2013,02,02,14,48,154.40
2013,02,02,14,49,153.30
2013,02,02,14,50,146.00
2013,02,02,14,51,140.70
2013,02,02,14,52,137.00
2013,02,02,14,53,134.40
2013,02,02,14,54,114.90
2013,02,02,14,55,120.10
2013,02,02,14,56,120.30
2013,02,02,14,57,118.70
2013,02,02,14,58,122.30
2013,02,02,14,59,123.90
2013,02,02,15,00,115.40
2013,02,02,15,01,108.10
2013,02,02,15,02,104.50
2013,02,02,15,03,100.40
2013,02,02,15,04,105.30
2013,02,02,15,05,106.50
2013,02,02,15,06,115.30
2013,02,02,15,07,133.50
2013,02,02,15,08,126.70
2013,02,02,15,09,117.70
2013,02,02,15,10,122.90
2013,02,02,15,11,125.00
2013,02,02,15,12,126.60
2013,02,02,15,13,114.00
2013,02,02,15,14,116.90
2013,02,02,15,15,124.90
2013,02,02,15,16,130.20
2013,02,02,15,17,144.10
2013,02,02,15,18,148.90
2013,02,02,15,19,148.80
2013,02,02,15,20,160.80
2013,02,02,15,21,141.30
2013,02,02,15,22,138.10
2013,02,02,15,23,142.00
2013,02,02,15,24,139.90
2013,02,02,15,25,134.20
2013,02,02,15,26,129.40
2013,02,02,15,27,129.50
2013,02,02,15,28,130.00
2013,02,02,15,29,131.40
2013,02,02,15,30,125.00
2013,02,02,15,31,123.80
2013,02,02,15,32,121.00
2013,02,02,15,33,117.30
2013,02,02,15,34,114.00
2013,02,02,15,35,118.30
2013,02,02,15,36,118.40
2013,02,02,15,37,118.00
2013,02,02,15,38,125.80
2013,02,02,15,39,132.00
2013,02,02,15,40,121.50
2013,02,02,15,41,110.30
2013,02,02,15,42,102.50
2013,02,02,15,43,98.10
2013,02,02,15,44,97.70
2013,02,02,15,45,98.00
2013,02,02,15,46,96.80
2013,02,02,15,47,90.90
2013,02,02,15,48,90.00
2013,02,02,15,49,89.20
2013,02,02,15,50,87.10
2013,02,02,15,51,83.10
2013,02,02,15,52,77.70
2013,02,02,15,53,71.30
2013,02,02,15,54,67.30
2013,02,02,15,55,65.00
2013,02,02,15,56,65.00
2013,02,02,15,57,65.00
2013,02,02,15,58,65.00
2013,02,02,15,59,64.00
2013,02,02,16,00,63.00
2013,02,02,16,01,62.20
2013,02,02,16,02,62.00
2013,02,02,16,03,62.00
2013,02,02,16,04,63.60
2013,02,02,16,05,67.00
2013,02,02,16,06,67.00
2013,02,02,16,07,67.00
2013,02,02,16,08,64.80
2013,02,02,16,09,61.00
2013,02,02,16,10,58.40
2013,02,02,16,11,56.30
2013,02,02,16,12,54.00
2013,02,02,16,13,54.40
2013,02,02,16,14,56.00
2013,02,02,16,15,56.00
2013,02,02,16,16,55.00
2013,02,02,16,17,52.20
2013,02,02,16,18,49.60
2013,02,02,16,19,49.00
2013,02,02,16,20,47.20
2013,02,02,16,21,46.90
2013,02,02,16,22,46.00
2013,02,02,16,23,46.00
2013,02,02,16,24,45.10
2013,02,02,16,25,42.90
2013,02,02,16,26,40.70
2013,02,02,16,27,40.00
2013,02,02,16,28,40.00
2013,02,02,16,29,39.00
2013,02,02,16,30,38.70
2013,02,02,16,31,36.50
2013,02,02,16,32,34.30
2013,02,02,16,33,32.50
2013,02,02,16,34,29.80
2013,02,02,16,35,26.70
2013,02,02,16,36,25.20
2013,02,02,16,37,25.00
2013,02,02,16,38,25.00
2013,02,02,16,39,24.70
2013,02,02,16,40,22.50
2013,02,02,16,41,21.00
2013,02,02,16,42,21.00
2013,02,02,16,43,21.00
2013,02,02,16,44,21.00
2013,02,02,16,45,19.40
2013,02,02,16,46,19.00
2013,02,02,16,47,18.90
2013,02,02,16,48,18.00
2013,02,02,16,49,17.40
2013,02,02,16,50,16.00
2013,02,02,16,51,16.00
2013,02,02,16,52,16.00
2013,02,02,16,53,16.00
2013,02,02,16,54,16.00
2013,02,02,16,55,16.00
2013,02,02,16,56,15.70
2013,02,02,16,57,14.00
2013,02,02,16,58,13.30
2013,02,02,16,59,12.00
2013,02,02,17,00,11.40
2013,02,02,17,01,11.00
2013,02,02,17,02,11.00
2013,02,02,17,03,11.00
2013,02,02,17,04,11.00
2013,02,02,17,05,10.50
2013,02,02,17,06,9.00
2013,02,02,17,07,9.00
2013,02,02,17,08,7.90
2013,02,02,17,09,7.00
2013,02,02,17,10,7.00
2013,02,02,17,11,7.00
2013,02,02,17,12,5.10
2013,02,02,17,13,5.00
2013,02,02,17,14,3.60
2013,02,02,17,15,0.00
2013,02,02,17,16,0.00
2013,02,02,17,17,0.00
2013,02,02,17,18,0.00
2013,02,02,17,19,0.00
2013,02,02,17,20,0.00
2013,02,02,17,21,0.00
2013,02,02,17,22,0.00
2013,02,02,17,23,0.00
2013,02,02,17,24,0.00
2013,02,02,17,25,0.00
2013,02,02,17,26,0.00