Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,24,00,00,4.20
2013,03,24,00,01,4.20
2013,03,24,00,02,4.20
2013,03,24,00,03,4.20
2013,03,24,00,04,4.20
2013,03,24,00,05,4.20
2013,03,24,00,06,4.20
2013,03,24,00,07,4.20
2013,03,24,00,08,4.20
2013,03,24,00,09,4.20
2013,03,24,00,10,4.10
2013,03,24,00,11,4.10
2013,03,24,00,12,4.10
2013,03,24,00,13,4.10
2013,03,24,00,14,4.00
2013,03,24,00,15,4.00
2013,03,24,00,16,4.00
2013,03,24,00,17,4.00
2013,03,24,00,18,3.90
2013,03,24,00,19,3.90
2013,03,24,00,20,3.90
2013,03,24,00,21,3.90
2013,03,24,00,22,3.90
2013,03,24,00,23,3.90
2013,03,24,00,24,3.90
2013,03,24,00,25,3.90
2013,03,24,00,26,3.90
2013,03,24,00,27,3.90
2013,03,24,00,28,3.90
2013,03,24,00,29,3.90
2013,03,24,00,30,3.90
2013,03,24,00,31,3.90
2013,03,24,00,32,3.90
2013,03,24,00,33,3.90
2013,03,24,00,34,3.90
2013,03,24,00,35,3.90
2013,03,24,00,36,3.90
2013,03,24,00,37,3.90
2013,03,24,00,38,3.80
2013,03,24,00,39,3.80
2013,03,24,00,40,3.80
2013,03,24,00,41,3.80
2013,03,24,00,42,3.80
2013,03,24,00,43,3.80
2013,03,24,00,44,3.80
2013,03,24,00,45,3.80
2013,03,24,00,46,3.80
2013,03,24,00,47,3.80
2013,03,24,00,48,3.80
2013,03,24,00,49,3.80
2013,03,24,00,50,3.80
2013,03,24,00,51,3.80
2013,03,24,00,52,3.80
2013,03,24,00,53,3.80
2013,03,24,00,54,3.80
2013,03,24,00,55,3.80
2013,03,24,00,56,3.80
2013,03,24,00,57,3.80
2013,03,24,00,58,3.80
2013,03,24,00,59,3.80
2013,03,24,01,00,3.80
2013,03,24,01,01,3.80
2013,03,24,01,02,3.80
2013,03,24,01,03,3.80
2013,03,24,01,04,3.80
2013,03,24,01,05,3.80
2013,03,24,01,06,3.80
2013,03,24,01,07,3.80
2013,03,24,01,08,3.80
2013,03,24,01,09,3.90
2013,03,24,01,10,3.80
2013,03,24,01,11,3.90
2013,03,24,01,12,3.90
2013,03,24,01,13,3.80
2013,03,24,01,14,3.80
2013,03,24,01,15,3.80
2013,03,24,01,16,3.80
2013,03,24,01,17,3.80
2013,03,24,01,18,3.80
2013,03,24,01,19,3.80
2013,03,24,01,20,3.80
2013,03,24,01,21,3.80
2013,03,24,01,22,3.80
2013,03,24,01,23,3.80
2013,03,24,01,24,3.90
2013,03,24,01,25,3.90
2013,03,24,01,26,3.90
2013,03,24,01,27,3.90
2013,03,24,01,28,3.90
2013,03,24,01,29,3.90
2013,03,24,01,30,3.90
2013,03,24,01,31,3.90
2013,03,24,01,32,3.90
2013,03,24,01,33,4.00
2013,03,24,01,34,4.00
2013,03,24,01,35,4.00
2013,03,24,01,36,4.00
2013,03,24,01,37,4.00
2013,03,24,01,38,4.00
2013,03,24,01,39,4.00
2013,03,24,01,40,4.00
2013,03,24,01,41,4.00
2013,03,24,01,42,4.00
2013,03,24,01,43,4.00
2013,03,24,01,44,4.00
2013,03,24,01,45,4.00
2013,03,24,01,46,4.00
2013,03,24,01,47,4.00
2013,03,24,01,48,4.00
2013,03,24,01,49,4.00
2013,03,24,01,50,4.00
2013,03,24,01,51,4.00
2013,03,24,01,52,4.10
2013,03,24,01,53,4.10
2013,03,24,01,54,4.10
2013,03,24,01,55,4.10
2013,03,24,01,56,4.10
2013,03,24,01,57,4.10
2013,03,24,01,58,4.10
2013,03,24,01,59,4.10
2013,03,24,02,00,4.10
2013,03,24,02,01,4.10
2013,03,24,02,02,4.10
2013,03,24,02,03,4.10
2013,03,24,02,04,4.10
2013,03,24,02,05,4.10
2013,03,24,02,06,4.10
2013,03,24,02,07,4.10
2013,03,24,02,08,4.10
2013,03,24,02,09,4.10
2013,03,24,02,10,4.10
2013,03,24,02,11,4.10
2013,03,24,02,12,4.10
2013,03,24,02,13,4.10
2013,03,24,02,14,4.10
2013,03,24,02,15,4.00
2013,03,24,02,16,4.00
2013,03,24,02,17,4.00
2013,03,24,02,18,4.00
2013,03,24,02,19,4.00
2013,03,24,02,20,4.10
2013,03,24,02,21,4.10
2013,03,24,02,22,4.10
2013,03,24,02,23,4.10
2013,03,24,02,24,4.10
2013,03,24,02,25,4.00
2013,03,24,02,26,4.00
2013,03,24,02,27,4.00
2013,03,24,02,28,4.00
2013,03,24,02,29,4.00
2013,03,24,02,30,4.00
2013,03,24,02,31,4.00
2013,03,24,02,32,4.00
2013,03,24,02,33,4.00
2013,03,24,02,34,4.00
2013,03,24,02,35,3.90
2013,03,24,02,36,3.80
2013,03,24,02,37,3.80
2013,03,24,02,38,3.80
2013,03,24,02,39,3.80
2013,03,24,02,40,3.80
2013,03,24,02,41,3.90
2013,03,24,02,42,3.90
2013,03,24,02,43,3.90
2013,03,24,02,44,3.90
2013,03,24,02,45,3.90
2013,03,24,02,46,3.90
2013,03,24,02,47,4.00
2013,03,24,02,48,4.00
2013,03,24,02,49,4.10
2013,03,24,02,50,4.10
2013,03,24,02,51,4.10
2013,03,24,02,52,4.10
2013,03,24,02,53,4.10
2013,03,24,02,54,4.10
2013,03,24,02,55,4.20
2013,03,24,02,56,4.20
2013,03,24,02,57,4.20
2013,03,24,02,58,4.20
2013,03,24,02,59,4.20
2013,03,24,03,00,4.10
2013,03,24,03,01,4.10
2013,03,24,03,02,4.10
2013,03,24,03,03,4.10
2013,03,24,03,04,4.00
2013,03,24,03,05,4.00
2013,03,24,03,06,4.00
2013,03,24,03,07,4.00
2013,03,24,03,08,4.00
2013,03,24,03,09,4.00
2013,03,24,03,10,4.00
2013,03,24,03,11,3.90
2013,03,24,03,12,3.90
2013,03,24,03,13,3.90
2013,03,24,03,14,3.90
2013,03,24,03,15,3.90
2013,03,24,03,16,3.90
2013,03,24,03,17,3.90
2013,03,24,03,18,3.90
2013,03,24,03,19,3.90
2013,03,24,03,20,4.00
2013,03,24,03,21,4.00
2013,03,24,03,22,4.00
2013,03,24,03,23,4.00
2013,03,24,03,24,4.00
2013,03,24,03,25,4.00
2013,03,24,03,26,4.00
2013,03,24,03,27,4.00
2013,03,24,03,28,4.00
2013,03,24,03,29,3.90
2013,03,24,03,30,4.00
2013,03,24,03,31,4.00
2013,03,24,03,32,4.00
2013,03,24,03,33,4.00
2013,03,24,03,34,4.00
2013,03,24,03,35,4.00
2013,03,24,03,36,4.00
2013,03,24,03,37,4.00
2013,03,24,03,38,4.00
2013,03,24,03,39,4.00
2013,03,24,03,40,4.00
2013,03,24,03,41,4.00
2013,03,24,03,42,4.00
2013,03,24,03,43,4.00
2013,03,24,03,44,4.00
2013,03,24,03,45,4.00
2013,03,24,03,46,4.00
2013,03,24,03,47,4.00
2013,03,24,03,48,3.90
2013,03,24,03,49,3.90
2013,03,24,03,50,3.90
2013,03,24,03,51,3.90
2013,03,24,03,52,3.90
2013,03,24,03,53,4.00
2013,03,24,03,54,4.00
2013,03,24,03,55,4.00
2013,03,24,03,56,4.00
2013,03,24,03,57,4.00
2013,03,24,03,58,4.00
2013,03,24,03,59,4.00
2013,03,24,04,00,4.00
2013,03,24,04,01,4.00
2013,03,24,04,02,4.10
2013,03,24,04,03,4.10
2013,03,24,04,04,4.10
2013,03,24,04,05,4.10
2013,03,24,04,06,4.10
2013,03,24,04,07,4.10
2013,03,24,04,08,4.00
2013,03,24,04,09,4.00
2013,03,24,04,10,4.00
2013,03,24,04,11,3.90
2013,03,24,04,12,3.90
2013,03,24,04,13,3.90
2013,03,24,04,14,3.90
2013,03,24,04,15,3.90
2013,03,24,04,16,3.90
2013,03,24,04,17,3.90
2013,03,24,04,18,3.80
2013,03,24,04,19,3.80
2013,03,24,04,20,3.80
2013,03,24,04,21,3.80
2013,03,24,04,22,3.80
2013,03,24,04,23,3.80
2013,03,24,04,24,3.80
2013,03,24,04,25,3.80
2013,03,24,04,26,3.80
2013,03,24,04,27,3.70
2013,03,24,04,28,3.70
2013,03,24,04,29,3.70
2013,03,24,04,30,3.70
2013,03,24,04,31,3.70
2013,03,24,04,32,3.70
2013,03,24,04,33,3.70
2013,03,24,04,34,3.70
2013,03,24,04,35,3.70
2013,03,24,04,36,3.70
2013,03,24,04,37,3.70
2013,03,24,04,38,3.70
2013,03,24,04,39,3.70
2013,03,24,04,40,3.70
2013,03,24,04,41,3.70
2013,03,24,04,42,3.70
2013,03,24,04,43,3.70
2013,03,24,04,44,3.70
2013,03,24,04,45,3.70
2013,03,24,04,46,3.70
2013,03,24,04,47,3.70
2013,03,24,04,48,3.70
2013,03,24,04,49,3.70
2013,03,24,04,50,3.70
2013,03,24,04,51,3.70
2013,03,24,04,52,3.70
2013,03,24,04,53,3.70
2013,03,24,04,54,3.70
2013,03,24,04,55,3.70
2013,03,24,04,56,3.70
2013,03,24,04,57,3.70
2013,03,24,04,58,3.70
2013,03,24,04,59,3.70
2013,03,24,05,00,3.70
2013,03,24,05,01,3.70
2013,03,24,05,02,3.70
2013,03,24,05,03,3.70
2013,03,24,05,04,3.70
2013,03,24,05,05,3.70
2013,03,24,05,06,3.70
2013,03,24,05,07,3.70
2013,03,24,05,08,3.70
2013,03,24,05,09,3.70
2013,03,24,05,10,3.70
2013,03,24,05,11,3.70
2013,03,24,05,12,3.70
2013,03,24,05,13,3.70
2013,03,24,05,14,3.70
2013,03,24,05,15,3.70
2013,03,24,05,16,3.70
2013,03,24,05,17,3.70
2013,03,24,05,18,3.70
2013,03,24,05,19,3.70
2013,03,24,05,20,3.70
2013,03,24,05,21,3.70
2013,03,24,05,22,3.70
2013,03,24,05,23,3.70
2013,03,24,05,24,3.70
2013,03,24,05,25,3.60
2013,03,24,05,26,3.60
2013,03,24,05,27,3.60
2013,03,24,05,28,3.60
2013,03,24,05,29,3.60
2013,03,24,05,30,3.60
2013,03,24,05,31,3.70
2013,03,24,05,32,3.60
2013,03,24,05,33,3.70
2013,03,24,05,34,3.70
2013,03,24,05,35,3.60
2013,03,24,05,36,3.60
2013,03,24,05,37,3.60
2013,03,24,05,38,3.60
2013,03,24,05,39,3.60
2013,03,24,05,40,3.60
2013,03,24,05,41,3.60
2013,03,24,05,42,3.70
2013,03,24,05,43,3.70
2013,03,24,05,44,3.70
2013,03,24,05,45,3.70
2013,03,24,05,46,3.70
2013,03,24,05,47,3.70
2013,03,24,05,48,3.70
2013,03,24,05,49,3.70
2013,03,24,05,50,3.70
2013,03,24,05,51,3.70
2013,03,24,05,52,3.70
2013,03,24,05,53,3.70
2013,03,24,05,54,3.70
2013,03,24,05,55,3.70
2013,03,24,05,56,3.70
2013,03,24,05,57,3.70
2013,03,24,05,58,3.70
2013,03,24,05,59,3.70
2013,03,24,06,00,3.70
2013,03,24,06,01,3.70
2013,03,24,06,02,3.70
2013,03,24,06,03,3.70
2013,03,24,06,04,3.70
2013,03,24,06,05,3.70
2013,03,24,06,06,3.70
2013,03,24,06,07,3.70
2013,03,24,06,08,3.70
2013,03,24,06,09,3.70
2013,03,24,06,10,3.70
2013,03,24,06,11,3.70
2013,03,24,06,12,3.70
2013,03,24,06,13,3.70
2013,03,24,06,14,3.70
2013,03,24,06,15,3.70
2013,03,24,06,16,3.70
2013,03,24,06,17,3.60
2013,03,24,06,18,3.60
2013,03,24,06,19,3.60
2013,03,24,06,20,3.60
2013,03,24,06,21,3.60
2013,03,24,06,22,3.60
2013,03,24,06,23,3.60
2013,03,24,06,24,3.60
2013,03,24,06,25,3.60
2013,03,24,06,26,3.50
2013,03,24,06,27,3.50
2013,03,24,06,28,3.50
2013,03,24,06,29,3.50
2013,03,24,06,30,3.50
2013,03,24,06,31,3.50
2013,03,24,06,32,3.50
2013,03,24,06,33,3.50
2013,03,24,06,34,3.50
2013,03,24,06,35,3.50
2013,03,24,06,36,3.50
2013,03,24,06,37,3.50
2013,03,24,06,38,3.50
2013,03,24,06,39,3.40
2013,03,24,06,40,3.40
2013,03,24,06,41,3.40
2013,03,24,06,42,3.40
2013,03,24,06,43,3.40
2013,03,24,06,44,3.40
2013,03,24,06,45,3.40
2013,03,24,06,46,3.40
2013,03,24,06,47,3.40
2013,03,24,06,48,3.40
2013,03,24,06,49,3.40
2013,03,24,06,50,3.40
2013,03,24,06,51,3.40
2013,03,24,06,52,3.40
2013,03,24,06,53,3.40
2013,03,24,06,54,3.40
2013,03,24,06,55,3.40
2013,03,24,06,56,3.40
2013,03,24,06,57,3.40
2013,03,24,06,58,3.40
2013,03,24,06,59,3.40
2013,03,24,07,00,3.40
2013,03,24,07,01,3.30
2013,03,24,07,02,3.30
2013,03,24,07,03,3.30
2013,03,24,07,04,3.40
2013,03,24,07,05,3.40
2013,03,24,07,06,3.40
2013,03,24,07,07,3.40
2013,03,24,07,08,3.40
2013,03,24,07,09,3.40
2013,03,24,07,10,3.40
2013,03,24,07,11,3.40
2013,03,24,07,12,3.40
2013,03,24,07,13,3.40
2013,03,24,07,14,3.40
2013,03,24,07,15,3.40
2013,03,24,07,16,3.40
2013,03,24,07,17,3.40
2013,03,24,07,18,3.40
2013,03,24,07,19,3.40
2013,03,24,07,20,3.40
2013,03,24,07,21,3.40
2013,03,24,07,22,3.40
2013,03,24,07,23,3.40
2013,03,24,07,24,3.40
2013,03,24,07,25,3.40
2013,03,24,07,26,3.40
2013,03,24,07,27,3.40
2013,03,24,07,28,3.30
2013,03,24,07,29,3.30
2013,03,24,07,30,3.30
2013,03,24,07,31,3.30
2013,03,24,07,32,3.30
2013,03,24,07,33,3.30
2013,03,24,07,34,3.30
2013,03,24,07,35,3.30
2013,03,24,07,36,3.30
2013,03,24,07,37,3.30
2013,03,24,07,38,3.30
2013,03,24,07,39,3.30
2013,03,24,07,40,3.30
2013,03,24,07,41,3.30
2013,03,24,07,42,3.30
2013,03,24,07,43,3.30
2013,03,24,07,44,3.30
2013,03,24,07,45,3.30
2013,03,24,07,46,3.30
2013,03,24,07,47,3.30
2013,03,24,07,48,3.30
2013,03,24,07,49,3.30
2013,03,24,07,50,3.30
2013,03,24,07,51,3.40
2013,03,24,07,52,3.40
2013,03,24,07,53,3.40
2013,03,24,07,54,3.40
2013,03,24,07,55,3.40
2013,03,24,07,56,3.40
2013,03,24,07,57,3.40
2013,03,24,07,58,3.40
2013,03,24,07,59,3.40
2013,03,24,08,00,3.40
2013,03,24,08,01,3.40
2013,03,24,08,02,3.40
2013,03,24,08,03,3.40
2013,03,24,08,04,3.40
2013,03,24,08,05,3.40
2013,03,24,08,06,3.40
2013,03,24,08,07,3.40
2013,03,24,08,08,3.40
2013,03,24,08,09,3.40
2013,03,24,08,10,3.40
2013,03,24,08,11,3.40
2013,03,24,08,12,3.40
2013,03,24,08,13,3.40
2013,03,24,08,14,3.40
2013,03,24,08,15,3.40
2013,03,24,08,16,3.40
2013,03,24,08,17,3.40
2013,03,24,08,18,3.40
2013,03,24,08,19,3.40
2013,03,24,08,20,3.40
2013,03,24,08,21,3.40
2013,03,24,08,22,3.40
2013,03,24,08,23,3.40
2013,03,24,08,24,3.40
2013,03,24,08,25,3.40
2013,03,24,08,26,3.40
2013,03,24,08,27,3.40
2013,03,24,08,28,3.40
2013,03,24,08,29,3.40
2013,03,24,08,30,3.40
2013,03,24,08,31,3.40
2013,03,24,08,32,3.40
2013,03,24,08,33,3.40
2013,03,24,08,34,3.40
2013,03,24,08,35,3.40
2013,03,24,08,36,3.40
2013,03,24,08,37,3.40
2013,03,24,08,38,3.40
2013,03,24,08,39,3.40
2013,03,24,08,40,3.40
2013,03,24,08,41,3.40
2013,03,24,08,42,3.40
2013,03,24,08,43,3.40
2013,03,24,08,44,3.40
2013,03,24,08,45,3.40
2013,03,24,08,46,3.40
2013,03,24,08,47,3.40
2013,03,24,08,48,3.40
2013,03,24,08,49,3.40
2013,03,24,08,50,3.40
2013,03,24,08,51,3.40
2013,03,24,08,52,3.40
2013,03,24,08,53,3.50
2013,03,24,08,54,3.50
2013,03,24,08,55,3.50
2013,03,24,08,56,3.50
2013,03,24,08,57,3.50
2013,03,24,08,58,3.50
2013,03,24,08,59,3.50
2013,03,24,09,00,3.50
2013,03,24,09,01,3.50
2013,03,24,09,02,3.50
2013,03,24,09,03,3.50
2013,03,24,09,04,3.50
2013,03,24,09,05,3.50
2013,03,24,09,06,3.50
2013,03,24,09,07,3.50
2013,03,24,09,08,3.50
2013,03,24,09,09,3.50
2013,03,24,09,10,3.50
2013,03,24,09,11,3.50
2013,03,24,09,12,3.50
2013,03,24,09,13,3.50
2013,03,24,09,14,3.50
2013,03,24,09,15,3.50
2013,03,24,09,16,3.60
2013,03,24,09,17,3.60
2013,03,24,09,18,3.60
2013,03,24,09,19,3.60
2013,03,24,09,20,3.60
2013,03,24,09,21,3.60
2013,03,24,09,22,3.60
2013,03,24,09,23,3.60
2013,03,24,09,24,3.60
2013,03,24,09,25,3.60
2013,03,24,09,26,3.60
2013,03,24,09,27,3.60
2013,03,24,09,28,3.60
2013,03,24,09,29,3.70
2013,03,24,09,30,3.70
2013,03,24,09,31,3.70
2013,03,24,09,32,3.70
2013,03,24,09,33,3.70
2013,03,24,09,34,3.70
2013,03,24,09,35,3.70
2013,03,24,09,36,3.70
2013,03,24,09,37,3.70
2013,03,24,09,38,3.70
2013,03,24,09,39,3.70
2013,03,24,09,40,3.70
2013,03,24,09,41,3.70
2013,03,24,09,42,3.70
2013,03,24,09,43,3.70
2013,03,24,09,44,3.70
2013,03,24,09,45,3.70
2013,03,24,09,46,3.80
2013,03,24,09,47,3.80
2013,03,24,09,48,3.80
2013,03,24,09,49,3.80
2013,03,24,09,50,3.80
2013,03,24,09,51,3.80
2013,03,24,09,52,3.80
2013,03,24,09,53,3.80
2013,03,24,09,54,3.80
2013,03,24,09,55,3.80
2013,03,24,09,56,3.80
2013,03,24,09,57,3.80
2013,03,24,09,58,3.80
2013,03,24,09,59,3.90
2013,03,24,10,00,3.90
2013,03,24,10,01,3.90
2013,03,24,10,02,3.90
2013,03,24,10,03,3.90
2013,03,24,10,04,3.90
2013,03,24,10,05,3.90
2013,03,24,10,06,3.90
2013,03,24,10,07,3.90
2013,03,24,10,08,3.90
2013,03,24,10,09,3.90
2013,03,24,10,10,3.90
2013,03,24,10,11,3.90
2013,03,24,10,12,3.90
2013,03,24,10,13,3.90
2013,03,24,10,14,3.90
2013,03,24,10,15,3.90
2013,03,24,10,16,3.90
2013,03,24,10,17,3.90
2013,03,24,10,18,4.00
2013,03,24,10,19,4.00
2013,03,24,10,20,4.00
2013,03,24,10,21,4.00
2013,03,24,10,22,4.00
2013,03,24,10,23,4.00
2013,03,24,10,24,4.00
2013,03,24,10,25,4.00
2013,03,24,10,26,4.00
2013,03,24,10,27,4.00
2013,03,24,10,28,4.00
2013,03,24,10,29,4.00
2013,03,24,10,30,4.00
2013,03,24,10,31,4.00
2013,03,24,10,32,4.00
2013,03,24,10,33,4.00
2013,03,24,10,34,4.10
2013,03,24,10,35,4.10
2013,03,24,10,36,4.10
2013,03,24,10,37,4.10
2013,03,24,10,38,4.10
2013,03,24,10,39,4.10
2013,03,24,10,40,4.10
2013,03,24,10,41,4.10
2013,03,24,10,42,4.10
2013,03,24,10,43,4.20
2013,03,24,10,44,4.20
2013,03,24,10,45,4.20
2013,03,24,10,46,4.30
2013,03,24,10,47,4.30
2013,03,24,10,48,4.30
2013,03,24,10,49,4.30
2013,03,24,10,50,4.30
2013,03,24,10,51,4.30
2013,03,24,10,52,4.30
2013,03,24,10,53,4.30
2013,03,24,10,54,4.20
2013,03,24,10,55,4.20
2013,03,24,10,56,4.20
2013,03,24,10,57,4.20
2013,03,24,10,58,4.30
2013,03,24,10,59,4.30
2013,03,24,11,00,4.30
2013,03,24,11,01,4.30
2013,03,24,11,02,4.30
2013,03,24,11,03,4.30
2013,03,24,11,04,4.30
2013,03,24,11,05,4.30
2013,03,24,11,06,4.30
2013,03,24,11,07,4.30
2013,03,24,11,08,4.30
2013,03,24,11,09,4.30
2013,03,24,11,10,4.30
2013,03,24,11,11,4.30
2013,03,24,11,12,4.30
2013,03,24,11,13,4.30
2013,03,24,11,14,4.30
2013,03,24,11,15,4.30
2013,03,24,11,16,4.30
2013,03,24,11,17,4.30
2013,03,24,11,18,4.30
2013,03,24,11,19,4.30
2013,03,24,11,20,4.30
2013,03,24,11,21,4.30
2013,03,24,11,22,4.30
2013,03,24,11,23,4.30
2013,03,24,11,24,4.30
2013,03,24,11,25,4.40
2013,03,24,11,26,4.40
2013,03,24,11,27,4.40
2013,03,24,11,28,4.50
2013,03,24,11,29,4.50
2013,03,24,11,30,4.50
2013,03,24,11,31,4.50
2013,03,24,11,32,4.50
2013,03,24,11,33,4.40
2013,03,24,11,34,4.40
2013,03,24,11,35,4.50
2013,03,24,11,36,4.40
2013,03,24,11,37,4.40
2013,03,24,11,38,4.40
2013,03,24,11,39,4.40
2013,03,24,11,40,4.40
2013,03,24,11,41,4.40
2013,03,24,11,42,4.50
2013,03,24,11,43,4.50
2013,03,24,11,44,4.50
2013,03,24,11,45,4.50
2013,03,24,11,46,4.60
2013,03,24,11,47,4.60
2013,03,24,11,48,4.60
2013,03,24,11,49,4.70
2013,03,24,11,52,4.60
2013,03,24,11,53,4.60
2013,03,24,11,54,4.60
2013,03,24,11,55,4.60
2013,03,24,11,56,4.60
2013,03,24,12,02,4.60
2013,03,24,12,03,4.60
2013,03,24,12,04,4.60
2013,03,24,18,53,7.20
2013,03,24,18,54,7.20
2013,03,24,18,55,7.10
2013,03,24,18,56,7.10
2013,03,24,18,57,7.10
2013,03,24,18,58,7.00
2013,03,24,18,59,7.00
2013,03,24,19,00,7.00
2013,03,24,19,01,6.90
2013,03,24,19,02,6.90
2013,03,24,19,03,6.90
2013,03,24,19,04,6.90
2013,03,24,19,05,6.90
2013,03,24,19,06,6.90
2013,03,24,19,07,6.90
2013,03,24,19,08,6.80
2013,03,24,19,09,6.80
2013,03,24,19,10,6.80
2013,03,24,19,11,6.80
2013,03,24,19,12,6.80
2013,03,24,19,13,6.70
2013,03,24,19,14,6.70
2013,03,24,19,15,6.70
2013,03,24,19,16,6.60
2013,03,24,19,17,6.60
2013,03,24,19,18,6.60
2013,03,24,19,19,6.60
2013,03,24,19,20,6.60
2013,03,24,19,21,6.50
2013,03,24,19,22,6.50
2013,03,24,19,23,6.50
2013,03,24,19,24,6.50
2013,03,24,19,25,6.40
2013,03,24,19,26,6.40
2013,03,24,19,27,6.40
2013,03,24,19,28,6.40
2013,03,24,19,29,6.40
2013,03,24,19,30,6.40
2013,03,24,19,31,6.40
2013,03,24,19,32,6.40
2013,03,24,19,33,6.40
2013,03,24,19,34,6.40
2013,03,24,19,35,6.40
2013,03,24,19,36,6.30
2013,03,24,19,37,6.30
2013,03,24,19,38,6.30
2013,03,24,19,39,6.30
2013,03,24,19,40,6.30
2013,03,24,19,41,6.30
2013,03,24,19,42,6.30
2013,03,24,19,43,6.30
2013,03,24,19,44,6.30
2013,03,24,19,45,6.30
2013,03,24,19,46,6.30
2013,03,24,19,47,6.30
2013,03,24,19,48,6.30
2013,03,24,19,49,6.30
2013,03,24,19,50,6.30
2013,03,24,19,51,6.30
2013,03,24,19,52,6.30
2013,03,24,19,53,6.30
2013,03,24,19,54,6.30
2013,03,24,19,55,6.30
2013,03,24,19,56,6.30
2013,03,24,19,57,6.40
2013,03,24,19,58,6.40
2013,03,24,19,59,6.40
2013,03,24,20,00,6.40
2013,03,24,20,01,6.40
2013,03,24,20,02,6.40
2013,03,24,20,03,6.40
2013,03,24,20,04,6.40
2013,03,24,20,05,6.40
2013,03,24,20,06,6.40
2013,03,24,20,07,6.40
2013,03,24,20,08,6.40
2013,03,24,20,09,6.40
2013,03,24,20,10,6.40
2013,03,24,20,11,6.30
2013,03,24,20,12,6.30
2013,03,24,20,13,6.30
2013,03,24,20,14,6.30
2013,03,24,20,15,6.30
2013,03,24,20,16,6.30
2013,03,24,20,17,6.30
2013,03,24,20,18,6.30
2013,03,24,20,19,6.30
2013,03,24,20,20,6.20
2013,03,24,20,21,6.20
2013,03,24,20,22,6.20
2013,03,24,20,23,6.20
2013,03,24,20,24,6.20
2013,03,24,20,25,6.20
2013,03,24,20,26,6.20
2013,03,24,20,27,6.20
2013,03,24,20,28,6.20
2013,03,24,20,29,6.20
2013,03,24,20,30,6.20
2013,03,24,20,31,6.20
2013,03,24,20,32,6.20
2013,03,24,20,33,6.20
2013,03,24,20,34,6.20
2013,03,24,20,35,6.20
2013,03,24,20,36,6.30
2013,03,24,20,37,6.20
2013,03,24,20,38,6.20
2013,03,24,20,39,6.20
2013,03,24,20,40,6.20
2013,03,24,20,41,6.30
2013,03,24,20,42,6.30
2013,03,24,20,43,6.30
2013,03,24,20,44,6.30
2013,03,24,20,45,6.30
2013,03,24,20,46,6.30
2013,03,24,20,47,6.30
2013,03,24,20,48,6.30
2013,03,24,20,49,6.40
2013,03,24,20,50,6.40
2013,03,24,20,51,6.40
2013,03,24,20,52,6.40
2013,03,24,20,53,6.40
2013,03,24,20,54,6.40
2013,03,24,20,55,6.50
2013,03,24,20,56,6.50
2013,03,24,20,57,6.50
2013,03,24,20,58,6.50
2013,03,24,20,59,6.50
2013,03,24,21,00,6.50
2013,03,24,21,01,6.50
2013,03,24,21,02,6.50
2013,03,24,21,03,6.50
2013,03,24,21,04,6.50
2013,03,24,21,05,6.50
2013,03,24,21,06,6.60
2013,03,24,21,07,6.60
2013,03,24,21,08,6.60
2013,03,24,21,09,6.60
2013,03,24,21,10,6.60
2013,03,24,21,11,6.60
2013,03,24,21,12,6.60
2013,03,24,21,13,6.60
2013,03,24,21,14,6.50
2013,03,24,21,15,6.50
2013,03,24,21,16,6.50
2013,03,24,21,17,6.50
2013,03,24,21,18,6.40
2013,03,24,21,19,6.40
2013,03,24,21,20,6.40
2013,03,24,21,21,6.40
2013,03,24,21,22,6.40
2013,03,24,21,23,6.40
2013,03,24,21,24,6.40
2013,03,24,21,25,6.40
2013,03,24,21,26,6.40
2013,03,24,21,27,6.50
2013,03,24,21,28,6.50
2013,03,24,21,29,6.50
2013,03,24,21,30,6.60
2013,03,24,21,31,6.60
2013,03,24,21,32,6.60
2013,03,24,21,33,6.60
2013,03,24,21,34,6.60
2013,03,24,21,35,6.60
2013,03,24,21,36,6.60
2013,03,24,21,37,6.60
2013,03,24,21,38,6.70
2013,03,24,21,39,6.70
2013,03,24,21,40,6.70
2013,03,24,21,41,6.70
2013,03,24,21,42,6.70
2013,03,24,21,43,6.70
2013,03,24,21,44,6.70
2013,03,24,21,45,6.70
2013,03,24,21,46,6.70
2013,03,24,21,47,6.70
2013,03,24,21,48,6.60
2013,03,24,21,49,6.60
2013,03,24,21,50,6.60
2013,03,24,21,51,6.60
2013,03,24,21,52,6.60
2013,03,24,21,53,6.60
2013,03,24,21,54,6.60
2013,03,24,21,55,6.60
2013,03,24,21,56,6.60
2013,03,24,21,57,6.60
2013,03,24,21,58,6.60
2013,03,24,21,59,6.70
2013,03,24,22,00,6.70
2013,03,24,22,01,6.70
2013,03,24,22,02,6.70
2013,03,24,22,03,6.70
2013,03,24,22,04,6.70
2013,03,24,22,05,6.70
2013,03,24,22,06,6.70
2013,03,24,22,07,6.70
2013,03,24,22,08,6.70
2013,03,24,22,09,6.70
2013,03,24,22,10,6.70
2013,03,24,22,11,6.70
2013,03,24,22,12,6.70
2013,03,24,22,13,6.70
2013,03,24,22,14,6.70
2013,03,24,22,15,6.70
2013,03,24,22,16,6.70
2013,03,24,22,17,6.70
2013,03,24,22,18,6.70
2013,03,24,22,19,6.70
2013,03,24,22,20,6.70
2013,03,24,22,21,6.70
2013,03,24,22,22,6.70
2013,03,24,22,23,6.80
2013,03,24,22,24,6.80
2013,03,24,22,25,6.80
2013,03,24,22,26,6.70
2013,03,24,22,27,6.60
2013,03,24,22,28,6.40
2013,03,24,22,29,6.30
2013,03,24,22,30,6.20
2013,03,24,22,31,6.10
2013,03,24,22,32,6.00
2013,03,24,22,33,5.90
2013,03,24,22,34,5.90
2013,03,24,22,35,5.90
2013,03,24,22,36,5.90
2013,03,24,22,37,5.90
2013,03,24,22,38,5.90
2013,03,24,22,39,6.00
2013,03,24,22,40,6.00
2013,03,24,22,41,6.10
2013,03,24,22,42,6.10
2013,03,24,22,43,6.10
2013,03,24,22,44,6.10
2013,03,24,22,45,6.10
2013,03,24,22,46,6.10
2013,03,24,22,47,6.20
2013,03,24,22,48,6.20
2013,03,24,22,49,6.20
2013,03,24,22,50,6.20
2013,03,24,22,51,6.20
2013,03,24,22,52,6.20
2013,03,24,22,53,6.10
2013,03,24,22,54,6.10
2013,03,24,22,55,6.10
2013,03,24,22,56,6.10
2013,03,24,22,57,6.10
2013,03,24,22,58,6.20
2013,03,24,22,59,6.20
2013,03,24,23,00,6.20
2013,03,24,23,01,6.20
2013,03,24,23,02,6.20
2013,03,24,23,03,6.10
2013,03,24,23,04,6.10
2013,03,24,23,05,6.10
2013,03,24,23,06,6.10
2013,03,24,23,07,6.10
2013,03,24,23,08,6.10
2013,03,24,23,09,6.10
2013,03,24,23,10,6.10
2013,03,24,23,11,6.00
2013,03,24,23,12,6.00
2013,03,24,23,13,6.00
2013,03,24,23,14,6.00
2013,03,24,23,15,6.00
2013,03,24,23,16,6.00
2013,03,24,23,17,6.00
2013,03,24,23,18,6.00
2013,03,24,23,19,6.00
2013,03,24,23,20,6.00
2013,03,24,23,21,6.00
2013,03,24,23,22,6.00
2013,03,24,23,23,6.00
2013,03,24,23,24,6.00
2013,03,24,23,25,6.00
2013,03,24,23,26,6.00
2013,03,24,23,27,6.00
2013,03,24,23,28,5.90
2013,03,24,23,29,5.90
2013,03,24,23,30,5.90
2013,03,24,23,31,5.90
2013,03,24,23,32,5.90
2013,03,24,23,33,5.90
2013,03,24,23,34,5.90
2013,03,24,23,35,5.90
2013,03,24,23,36,5.90
2013,03,24,23,37,5.90
2013,03,24,23,38,6.00
2013,03,24,23,39,6.00
2013,03,24,23,40,6.00
2013,03,24,23,41,6.00
2013,03,24,23,42,6.00
2013,03,24,23,43,6.00
2013,03,24,23,44,6.10
2013,03,24,23,45,6.10
2013,03,24,23,46,6.10
2013,03,24,23,47,6.00
2013,03,24,23,48,6.00
2013,03,24,23,49,6.00
2013,03,24,23,50,6.00
2013,03,24,23,51,5.90
2013,03,24,23,52,5.90
2013,03,24,23,53,5.90
2013,03,24,23,54,5.90
2013,03,24,23,55,5.90
2013,03,24,23,56,5.90
2013,03,24,23,57,5.90
2013,03,24,23,58,5.90
2013,03,24,23,59,5.90
