Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,20,02,02,10.70
2017,09,20,02,03,10.70
2017,09,20,02,04,10.70
2017,09,20,02,05,10.70
2017,09,20,02,06,10.70
2017,09,20,02,07,10.80
2017,09,20,02,08,10.80
2017,09,20,02,09,10.80
2017,09,20,02,10,10.80
2017,09,20,02,11,10.80
2017,09,20,02,12,10.80
2017,09,20,02,13,10.90
2017,09,20,02,14,10.90
2017,09,20,02,15,10.90
2017,09,20,02,16,10.90
2017,09,20,02,17,11.00
2017,09,20,02,18,11.00
2017,09,20,02,19,11.10
2017,09,20,02,20,11.10
2017,09,20,02,21,11.10
2017,09,20,02,22,11.10
2017,09,20,02,23,11.10
2017,09,20,02,24,11.10
2017,09,20,02,25,11.10
2017,09,20,02,26,11.10
2017,09,20,02,27,11.10
2017,09,20,02,28,11.10
2017,09,20,02,29,11.10
2017,09,20,02,30,11.00
2017,09,20,02,31,11.00
2017,09,20,02,32,11.00
2017,09,20,02,33,10.90
2017,09,20,02,34,10.90
2017,09,20,02,35,11.00
2017,09,20,02,36,11.00
2017,09,20,02,37,11.00
2017,09,20,02,38,11.00
2017,09,20,02,39,11.00
2017,09,20,02,40,11.00
2017,09,20,02,41,11.00
2017,09,20,02,42,11.00
2017,09,20,02,43,11.00
2017,09,20,02,44,11.00
2017,09,20,02,45,11.00
2017,09,20,02,46,10.90
2017,09,20,02,47,10.90
2017,09,20,02,48,10.80
2017,09,20,02,49,10.70
2017,09,20,02,50,10.60
2017,09,20,02,51,10.60
2017,09,20,02,52,10.50
2017,09,20,02,53,10.40
2017,09,20,02,54,10.30
2017,09,20,02,55,10.30
2017,09,20,02,56,10.30
2017,09,20,02,57,10.30
2017,09,20,02,58,10.30
2017,09,20,02,59,10.20
2017,09,20,03,00,10.20
2017,09,20,03,01,10.20
2017,09,20,03,02,10.20
2017,09,20,03,03,10.20
2017,09,20,03,04,10.10
2017,09,20,03,05,10.10
2017,09,20,03,06,10.10
2017,09,20,03,07,10.10
2017,09,20,03,08,10.10
2017,09,20,03,09,10.10
2017,09,20,03,10,10.10
2017,09,20,03,11,10.10
2017,09,20,03,12,10.10
2017,09,20,03,13,10.00
2017,09,20,03,14,10.00
2017,09,20,03,15,10.00
2017,09,20,03,16,10.00
2017,09,20,03,17,10.00
2017,09,20,03,18,10.00
2017,09,20,03,19,10.00
2017,09,20,03,20,10.00
2017,09,20,03,21,10.00
2017,09,20,03,22,10.00
2017,09,20,03,23,10.00
2017,09,20,03,24,10.00
2017,09,20,03,25,10.00
2017,09,20,03,26,10.00
2017,09,20,03,27,10.00
2017,09,20,03,28,10.00
2017,09,20,03,29,10.00
2017,09,20,03,30,10.00
2017,09,20,03,31,10.00
2017,09,20,03,32,10.00
2017,09,20,03,33,10.00
2017,09,20,03,34,10.00
2017,09,20,03,35,10.00
2017,09,20,03,36,10.00
2017,09,20,03,37,10.10
2017,09,20,03,38,10.10
2017,09,20,03,39,10.10
2017,09,20,03,40,10.10
2017,09,20,03,41,10.10
2017,09,20,03,42,10.10
2017,09,20,03,43,10.10
2017,09,20,03,44,10.10
2017,09,20,03,45,10.10
2017,09,20,03,46,10.10
2017,09,20,03,47,10.10
2017,09,20,03,48,10.10
2017,09,20,03,49,10.10
2017,09,20,03,50,10.00
2017,09,20,03,51,10.00
2017,09,20,03,52,10.00
2017,09,20,03,53,10.00
2017,09,20,03,54,10.00
2017,09,20,03,55,9.90
2017,09,20,03,56,9.90
2017,09,20,03,57,9.90
2017,09,20,03,58,9.90
2017,09,20,03,59,9.90
2017,09,20,04,00,9.90
2017,09,20,04,01,9.90
2017,09,20,04,02,9.80
2017,09,20,04,03,9.80
2017,09,20,04,04,9.80
2017,09,20,04,05,9.80
2017,09,20,04,06,9.80
2017,09,20,04,07,9.80
2017,09,20,04,08,9.80
2017,09,20,04,09,9.80
2017,09,20,04,10,9.80
2017,09,20,04,11,9.80
2017,09,20,04,12,9.80
2017,09,20,04,13,9.80
2017,09,20,04,14,9.80
2017,09,20,04,15,9.80
2017,09,20,04,16,9.80
2017,09,20,04,17,9.80
2017,09,20,04,18,9.90
2017,09,20,04,19,10.00
2017,09,20,04,20,10.00
2017,09,20,04,21,10.00
2017,09,20,04,22,10.00
2017,09,20,04,23,10.00
2017,09,20,04,24,10.00
2017,09,20,04,25,9.90
2017,09,20,04,26,9.90
2017,09,20,04,27,9.90
2017,09,20,04,28,9.90
2017,09,20,04,29,9.90
2017,09,20,04,30,9.90
2017,09,20,04,31,9.90
2017,09,20,04,32,9.90
2017,09,20,04,33,9.90
2017,09,20,04,34,9.90
2017,09,20,04,35,9.90
2017,09,20,04,36,9.90
2017,09,20,04,37,9.90
2017,09,20,04,38,9.90
2017,09,20,04,39,9.90
2017,09,20,04,40,10.00
2017,09,20,04,41,10.00
2017,09,20,04,42,10.00
2017,09,20,04,43,10.10
2017,09,20,04,44,10.10
2017,09,20,04,45,10.10
2017,09,20,04,46,10.10
2017,09,20,04,47,10.10
2017,09,20,04,48,10.10
2017,09,20,04,49,10.10
2017,09,20,04,50,10.10
2017,09,20,04,51,10.20
2017,09,20,04,52,10.20
2017,09,20,04,53,10.20
2017,09,20,04,54,10.20
2017,09,20,04,55,10.20
2017,09,20,04,56,10.20
2017,09,20,04,57,10.20
2017,09,20,04,58,10.20
2017,09,20,04,59,10.20
2017,09,20,05,00,10.20
2017,09,20,05,01,10.20
2017,09,20,05,02,10.20
2017,09,20,05,03,10.20
2017,09,20,05,04,10.20
2017,09,20,05,05,10.20
2017,09,20,05,06,10.20
2017,09,20,05,07,10.20
2017,09,20,05,08,10.20
2017,09,20,05,09,10.20
2017,09,20,05,10,10.20
2017,09,20,05,11,10.20
2017,09,20,05,12,10.20
2017,09,20,05,13,10.20
2017,09,20,05,14,10.20
2017,09,20,05,15,10.20
2017,09,20,05,16,10.20
2017,09,20,05,17,10.20
2017,09,20,05,18,10.20
2017,09,20,05,19,10.20
2017,09,20,05,20,10.20
2017,09,20,05,21,10.20
2017,09,20,05,22,10.20
2017,09,20,05,23,10.20
2017,09,20,05,24,10.20
2017,09,20,05,25,10.20
2017,09,20,05,26,10.20
2017,09,20,05,27,10.20
2017,09,20,05,28,10.20
2017,09,20,05,29,10.20
2017,09,20,05,30,10.20
2017,09,20,05,31,10.20
2017,09,20,05,32,10.20
2017,09,20,05,33,10.20
2017,09,20,05,34,10.20
2017,09,20,05,35,10.20
2017,09,20,05,36,10.20
2017,09,20,05,37,10.20
2017,09,20,05,38,10.20
2017,09,20,05,39,10.20
2017,09,20,05,40,10.20
2017,09,20,05,41,10.20
2017,09,20,05,42,10.20
2017,09,20,05,43,10.20
2017,09,20,05,44,10.20
2017,09,20,05,45,10.20
2017,09,20,05,46,10.20
2017,09,20,05,47,10.20
2017,09,20,05,48,10.20
2017,09,20,05,49,10.10
2017,09,20,05,50,10.10
2017,09,20,05,51,10.10
2017,09,20,05,52,10.10
2017,09,20,05,53,10.10
2017,09,20,05,54,10.10
2017,09,20,05,55,10.10
2017,09,20,05,56,10.10
2017,09,20,05,57,10.10
2017,09,20,05,58,10.10
2017,09,20,05,59,10.10
2017,09,20,06,00,10.10
2017,09,20,06,01,10.10
2017,09,20,06,02,10.10
2017,09,20,06,03,10.10
2017,09,20,06,04,10.10
2017,09,20,06,05,10.10
2017,09,20,06,06,10.10
2017,09,20,06,07,10.10
2017,09,20,06,08,10.10
2017,09,20,06,09,10.10
2017,09,20,06,10,10.00
2017,09,20,06,11,10.00
2017,09,20,06,12,10.00
2017,09,20,06,13,10.00
2017,09,20,06,14,10.00
2017,09,20,06,15,10.00
2017,09,20,06,16,10.00
2017,09,20,06,17,10.00
2017,09,20,06,18,10.00
2017,09,20,06,19,10.00
2017,09,20,06,20,10.00
2017,09,20,06,21,10.00
2017,09,20,08,54,10.60
2017,09,20,08,55,10.60
2017,09,20,08,56,10.60
2017,09,20,08,57,10.60
2017,09,20,08,58,10.60
2017,09,20,08,59,10.60
2017,09,20,09,00,10.60
2017,09,20,09,01,10.60
2017,09,20,09,02,10.60
2017,09,20,09,03,10.60
2017,09,20,09,04,10.60
2017,09,20,09,05,10.60
2017,09,20,09,06,10.60
2017,09,20,09,07,10.60
2017,09,20,09,08,10.60
2017,09,20,09,09,10.70
2017,09,20,09,10,10.70
2017,09,20,09,11,10.70
2017,09,20,09,12,10.70
2017,09,20,09,13,10.70
2017,09,20,09,14,10.80
2017,09,20,09,15,10.80
2017,09,20,09,16,10.80
2017,09,20,09,17,10.80
2017,09,20,09,18,10.80
2017,09,20,09,19,10.80
2017,09,20,09,20,10.80
2017,09,20,09,21,10.90
2017,09,20,09,22,10.90
2017,09,20,09,23,10.90
2017,09,20,09,24,10.90
2017,09,20,09,25,10.90
2017,09,20,09,26,10.90
2017,09,20,09,27,11.00
2017,09,20,09,28,11.10
2017,09,20,09,29,11.10
2017,09,20,09,30,11.10
2017,09,20,09,31,11.10
2017,09,20,09,32,11.10
2017,09,20,09,33,11.10
2017,09,20,09,34,11.10
2017,09,20,09,35,11.10
2017,09,20,09,36,11.10
2017,09,20,09,37,11.20
2017,09,20,09,38,11.20
2017,09,20,09,39,11.30
2017,09,20,09,40,11.30
2017,09,20,09,41,11.30
2017,09,20,09,42,11.40
2017,09,20,09,43,11.40
2017,09,20,09,44,11.40
2017,09,20,09,45,11.40
2017,09,20,09,46,11.40
2017,09,20,09,47,11.40
2017,09,20,09,48,11.50
2017,09,20,09,49,11.60
2017,09,20,09,50,11.60
2017,09,20,09,51,11.60
2017,09,20,09,52,11.60
2017,09,20,09,53,11.60
2017,09,20,09,54,11.60
2017,09,20,09,55,11.60
2017,09,20,09,56,11.70
2017,09,20,09,57,11.70
2017,09,20,09,58,11.60
2017,09,20,09,59,11.60
2017,09,20,10,00,11.60
2017,09,20,10,01,11.60
2017,09,20,10,02,11.60
2017,09,20,10,03,11.60
2017,09,20,10,04,11.60
2017,09,20,10,05,11.60
2017,09,20,10,06,11.60
2017,09,20,10,07,11.50
2017,09,20,10,08,11.50
2017,09,20,10,09,11.60
2017,09,20,10,10,11.60
2017,09,20,10,11,11.60
2017,09,20,10,12,11.60
2017,09,20,10,13,11.60
2017,09,20,10,14,11.60
2017,09,20,10,15,11.60
2017,09,20,10,16,11.60
2017,09,20,10,17,11.60
2017,09,20,10,18,11.70
2017,09,20,10,19,11.70
2017,09,20,10,20,11.70
2017,09,20,10,21,11.80
2017,09,20,10,22,11.80
2017,09,20,10,23,11.80
2017,09,20,10,24,11.80
2017,09,20,10,25,11.90
2017,09,20,10,26,11.90
2017,09,20,10,27,11.90
2017,09,20,10,28,11.90
2017,09,20,10,29,11.90
2017,09,20,10,30,12.00
2017,09,20,10,31,12.00
2017,09,20,10,32,12.10
2017,09,20,10,33,12.10
2017,09,20,10,34,12.20
2017,09,20,10,35,12.20
2017,09,20,10,36,12.20
2017,09,20,10,37,12.20
2017,09,20,10,38,12.20
2017,09,20,10,39,12.20
2017,09,20,10,40,12.20
2017,09,20,10,41,12.20
2017,09,20,10,42,12.30
2017,09,20,10,43,12.30
2017,09,20,10,44,12.30
2017,09,20,10,45,12.30
2017,09,20,10,46,12.30
2017,09,20,10,47,12.30
2017,09,20,10,48,12.40
2017,09,20,10,49,12.40
2017,09,20,10,50,12.40
2017,09,20,10,51,12.50
2017,09,20,10,52,12.50
2017,09,20,10,53,12.60
2017,09,20,10,54,12.70
2017,09,20,10,55,12.70
2017,09,20,10,56,12.80
2017,09,20,10,57,12.80
2017,09,20,10,58,12.80
2017,09,20,10,59,12.80
2017,09,20,11,00,12.90
2017,09,20,11,01,13.00
2017,09,20,11,02,13.10
2017,09,20,11,03,13.20
2017,09,20,11,04,13.20
2017,09,20,11,05,13.30
2017,09,20,11,06,13.30
2017,09,20,11,07,13.30
2017,09,20,11,08,13.30
2017,09,20,11,09,13.20
2017,09,20,11,10,13.10
2017,09,20,11,11,13.10
2017,09,20,11,12,13.00
2017,09,20,11,13,13.00
2017,09,20,11,14,12.90
2017,09,20,11,15,12.90
2017,09,20,11,16,12.90
2017,09,20,11,17,12.90
2017,09,20,11,18,12.90
2017,09,20,11,19,12.90
2017,09,20,11,20,12.80
2017,09,20,11,21,12.80
2017,09,20,11,22,12.80
2017,09,20,11,23,12.80
2017,09,20,11,24,12.80
2017,09,20,11,25,12.80
2017,09,20,11,26,12.80
2017,09,20,11,27,12.80
2017,09,20,11,28,12.80
2017,09,20,11,29,12.80
2017,09,20,11,30,12.80
2017,09,20,11,31,12.80
2017,09,20,11,32,12.80
2017,09,20,11,33,12.80
2017,09,20,11,34,12.80
2017,09,20,11,35,12.80
2017,09,20,11,36,12.80
2017,09,20,11,37,12.80
2017,09,20,11,38,12.80
2017,09,20,11,39,12.80
2017,09,20,11,40,12.90
2017,09,20,11,41,12.90
2017,09,20,11,42,12.90
2017,09,20,11,43,12.90
2017,09,20,11,44,12.80
2017,09,20,11,45,12.80
2017,09,20,11,46,12.80
2017,09,20,11,47,12.80
2017,09,20,11,48,12.80
2017,09,20,11,49,12.80
2017,09,20,11,50,12.80
2017,09,20,11,51,12.80
2017,09,20,11,52,12.80
2017,09,20,11,53,12.90
2017,09,20,11,54,12.90
2017,09,20,11,55,13.00
2017,09,20,11,56,13.00
2017,09,20,11,57,13.10
2017,09,20,11,58,13.10
2017,09,20,11,59,13.10
2017,09,20,12,00,13.20
2017,09,20,12,01,13.20
2017,09,20,12,02,13.20
2017,09,20,12,03,13.20
2017,09,20,12,04,13.20
2017,09,20,12,05,13.20
2017,09,20,12,06,13.30
2017,09,20,12,07,13.30
2017,09,20,12,08,13.30
2017,09,20,12,09,13.30
2017,09,20,12,10,13.30
2017,09,20,12,11,13.30
2017,09,20,12,12,13.30
2017,09,20,12,13,13.30
2017,09,20,12,14,13.30
2017,09,20,12,15,13.30
2017,09,20,12,16,13.30
2017,09,20,12,17,13.30
2017,09,20,12,18,13.40
2017,09,20,12,19,13.50
2017,09,20,12,20,13.60
2017,09,20,12,21,13.60
2017,09,20,12,22,13.60
2017,09,20,12,23,13.60
2017,09,20,12,24,13.60
2017,09,20,12,25,13.60
2017,09,20,12,26,13.60
2017,09,20,12,27,13.70
2017,09,20,12,28,13.70
2017,09,20,12,29,13.80
2017,09,20,12,30,13.80
2017,09,20,12,31,13.80
2017,09,20,12,32,13.80
2017,09,20,12,33,13.70
2017,09,20,12,34,13.70
2017,09,20,12,35,13.70
2017,09,20,12,36,13.70
2017,09,20,12,37,13.70
2017,09,20,12,38,13.70
2017,09,20,12,39,13.70
2017,09,20,12,40,13.60
2017,09,20,12,41,13.50
2017,09,20,12,42,13.50
2017,09,20,12,43,13.40
2017,09,20,12,44,13.40
2017,09,20,12,45,13.40
2017,09,20,12,46,13.30
2017,09,20,12,47,13.30
2017,09,20,12,48,13.30
2017,09,20,12,49,13.20
2017,09,20,12,50,13.20
2017,09,20,12,51,13.10
2017,09,20,12,52,13.10
2017,09,20,12,53,13.00
2017,09,20,12,54,13.00
2017,09,20,12,55,13.00
2017,09,20,12,56,13.00
2017,09,20,12,57,13.10
2017,09,20,12,58,13.20
2017,09,20,12,59,13.30
2017,09,20,13,00,13.30
2017,09,20,13,01,13.40
2017,09,20,13,02,13.60
2017,09,20,13,03,13.70
2017,09,20,13,04,13.80
2017,09,20,13,05,13.90
2017,09,20,13,06,14.10
2017,09,20,13,07,14.20
2017,09,20,13,08,14.30
2017,09,20,13,09,14.40
2017,09,20,13,10,14.40
2017,09,20,13,11,14.30
2017,09,20,13,12,14.30
2017,09,20,13,13,14.20
2017,09,20,13,14,14.20
2017,09,20,13,15,14.20
2017,09,20,13,16,14.20
2017,09,20,13,17,14.20
2017,09,20,13,18,14.10
2017,09,20,13,19,14.00
2017,09,20,13,20,14.00
2017,09,20,13,21,13.90
2017,09,20,13,22,13.70
2017,09,20,13,23,13.70
2017,09,20,13,24,13.70
2017,09,20,13,25,13.60
2017,09,20,13,26,13.60
2017,09,20,13,27,13.60
2017,09,20,13,28,13.50
2017,09,20,13,29,13.50
2017,09,20,13,30,13.50
2017,09,20,13,31,13.50
2017,09,20,13,32,13.50
2017,09,20,13,33,13.40
2017,09,20,13,34,13.50
2017,09,20,13,35,13.50
2017,09,20,13,36,13.50
2017,09,20,13,37,13.50
2017,09,20,13,38,13.40
2017,09,20,13,39,13.40
2017,09,20,13,40,13.40
2017,09,20,13,41,13.40
2017,09,20,13,42,13.30
2017,09,20,13,43,13.30
2017,09,20,13,44,13.30
2017,09,20,13,45,13.30
2017,09,20,13,46,13.30
2017,09,20,13,47,13.20
2017,09,20,13,48,13.20
2017,09,20,13,49,13.20
2017,09,20,13,50,13.30
2017,09,20,13,51,13.30
2017,09,20,13,52,13.30
2017,09,20,13,53,13.30
2017,09,20,13,54,13.30
2017,09,20,13,55,13.30
2017,09,20,13,56,13.30
2017,09,20,13,57,13.30
2017,09,20,13,58,13.30
2017,09,20,13,59,13.40
2017,09,20,14,00,13.40
2017,09,20,14,01,13.40
2017,09,20,14,02,13.40
2017,09,20,14,03,13.40
2017,09,20,14,04,13.40
2017,09,20,14,05,13.50
2017,09,20,14,06,13.50
2017,09,20,14,07,13.50
2017,09,20,14,08,13.60
2017,09,20,14,09,13.60
2017,09,20,14,10,13.60
2017,09,20,14,11,13.60
2017,09,20,14,12,13.60
2017,09,20,14,13,13.60
2017,09,20,14,14,13.60
2017,09,20,14,15,13.60
2017,09,20,14,16,13.60
2017,09,20,14,17,13.60
2017,09,20,14,18,13.60
2017,09,20,14,19,13.60
2017,09,20,14,20,13.60
2017,09,20,14,21,13.60
2017,09,20,14,22,13.50
2017,09,20,14,23,13.50
2017,09,20,14,24,13.50
2017,09,20,14,25,13.50
2017,09,20,14,26,13.50
2017,09,20,14,27,13.50
2017,09,20,14,28,13.60
2017,09,20,14,29,13.60
2017,09,20,14,30,13.70
2017,09,20,14,31,13.70
2017,09,20,14,32,13.80
2017,09,20,14,33,13.90
2017,09,20,14,34,14.00
2017,09,20,14,35,14.10
2017,09,20,14,36,14.20
2017,09,20,14,37,14.40
2017,09,20,14,38,14.50
2017,09,20,14,39,14.60
2017,09,20,14,40,14.70
2017,09,20,14,41,14.80
2017,09,20,14,42,14.80
2017,09,20,14,43,14.80
2017,09,20,14,44,14.90
2017,09,20,14,45,14.90
2017,09,20,14,46,14.90
2017,09,20,14,47,14.90
2017,09,20,14,48,14.90
2017,09,20,14,49,14.90
2017,09,20,14,50,15.00
2017,09,20,14,51,15.10
2017,09,20,14,52,15.10
2017,09,20,14,53,15.10
2017,09,20,14,54,15.10
2017,09,20,14,55,15.10
2017,09,20,14,56,14.90
2017,09,20,14,57,14.70
2017,09,20,14,58,14.50
2017,09,20,14,59,14.40
2017,09,20,15,00,14.30
2017,09,20,15,01,14.40
2017,09,20,15,02,14.40
2017,09,20,15,03,14.40
2017,09,20,15,04,14.40
2017,09,20,15,05,14.40
2017,09,20,15,06,14.30
2017,09,20,15,07,14.20
2017,09,20,15,08,14.20
2017,09,20,15,09,14.20
2017,09,20,15,10,14.20
2017,09,20,15,11,14.30
2017,09,20,15,12,14.40
2017,09,20,15,13,14.50
2017,09,20,15,14,14.50
2017,09,20,15,15,14.50
2017,09,20,15,16,14.40
2017,09,20,15,17,14.30
2017,09,20,15,18,14.30
2017,09,20,15,19,14.40
2017,09,20,15,20,14.40
2017,09,20,15,21,14.40
2017,09,20,15,22,14.40
2017,09,20,15,23,14.40
2017,09,20,15,24,14.50
2017,09,20,15,25,14.60
2017,09,20,15,26,14.70
2017,09,20,15,27,14.70
2017,09,20,15,28,14.80
2017,09,20,15,29,14.80
2017,09,20,15,30,14.70
2017,09,20,15,31,14.60
2017,09,20,15,32,14.50
2017,09,20,15,33,14.50
2017,09,20,15,34,14.60
2017,09,20,15,35,14.60
2017,09,20,15,36,14.70
2017,09,20,15,37,14.70
2017,09,20,15,38,14.80
2017,09,20,15,39,14.80
2017,09,20,15,40,14.80
2017,09,20,15,41,14.80
2017,09,20,15,42,14.80
2017,09,20,15,43,14.80
2017,09,20,15,44,14.80
2017,09,20,15,45,14.90
2017,09,20,15,46,14.90
2017,09,20,15,47,14.80
2017,09,20,15,48,14.70
2017,09,20,15,49,14.60
2017,09,20,15,50,14.60
2017,09,20,15,51,14.60
2017,09,20,15,52,14.60
2017,09,20,15,53,14.50
2017,09,20,15,54,14.50
2017,09,20,15,55,14.60
2017,09,20,15,56,14.60
2017,09,20,15,57,14.60
2017,09,20,15,58,14.70
2017,09,20,15,59,14.60
2017,09,20,16,00,14.60
2017,09,20,16,01,14.50
2017,09,20,16,02,14.50
2017,09,20,16,03,14.60
2017,09,20,16,04,14.60
2017,09,20,16,05,14.70
2017,09,20,16,06,14.80
2017,09,20,16,07,14.80
2017,09,20,16,08,14.90
2017,09,20,16,09,14.80
2017,09,20,16,10,14.80
2017,09,20,16,11,14.90
2017,09,20,16,12,15.00
2017,09,20,16,13,15.10
2017,09,20,16,14,15.10
2017,09,20,16,15,15.10
2017,09,20,16,16,15.10
2017,09,20,16,17,15.20
2017,09,20,16,18,15.30
2017,09,20,16,19,15.30
2017,09,20,16,20,15.20
2017,09,20,16,21,15.20
2017,09,20,16,22,15.10
2017,09,20,16,23,15.00
2017,09,20,16,24,14.90
2017,09,20,16,25,14.80
2017,09,20,16,26,14.70
2017,09,20,16,27,14.60
2017,09,20,16,28,14.70
2017,09,20,16,29,14.70
2017,09,20,16,30,14.70
2017,09,20,16,31,14.60
2017,09,20,16,32,14.60
2017,09,20,16,33,14.60
2017,09,20,16,34,14.60
2017,09,20,16,35,14.60
2017,09,20,16,36,14.60
2017,09,20,16,37,14.50
2017,09,20,16,38,14.60
2017,09,20,16,39,14.60
2017,09,20,16,40,14.60
2017,09,20,16,41,14.60
2017,09,20,16,42,14.60
2017,09,20,16,43,14.50
2017,09,20,16,44,14.50
2017,09,20,16,45,14.40
2017,09,20,16,46,14.40
2017,09,20,16,47,14.30
2017,09,20,16,48,14.40
2017,09,20,16,49,14.40
2017,09,20,16,50,14.40
2017,09,20,16,51,14.40
2017,09,20,16,52,14.40
2017,09,20,16,53,14.40
2017,09,20,16,54,14.40
2017,09,20,16,55,14.50
2017,09,20,16,56,14.50
2017,09,20,16,57,14.60
2017,09,20,16,58,14.60
2017,09,20,16,59,14.70
2017,09,20,17,00,14.70
2017,09,20,17,01,14.60
2017,09,20,17,02,14.60
2017,09,20,17,03,14.60
2017,09,20,17,04,14.60
2017,09,20,17,05,14.60
2017,09,20,17,06,14.60
2017,09,20,17,07,14.60
2017,09,20,17,08,14.50
2017,09,20,17,09,14.50
2017,09,20,17,10,14.40
2017,09,20,17,11,14.30
2017,09,20,17,12,14.20
2017,09,20,17,13,14.20
2017,09,20,17,14,14.10
2017,09,20,17,15,14.10
2017,09,20,17,16,14.10
2017,09,20,17,17,14.00
2017,09,20,17,18,14.00
2017,09,20,17,19,13.90
2017,09,20,17,20,13.90
2017,09,20,17,21,13.90
2017,09,20,17,22,13.80
2017,09,20,17,23,13.70
2017,09,20,17,24,13.70
2017,09,20,17,25,13.70
2017,09,20,17,26,13.70
2017,09,20,17,27,13.70
2017,09,20,17,28,13.80
2017,09,20,17,29,13.80
2017,09,20,17,30,13.80
2017,09,20,17,31,13.80
2017,09,20,17,32,13.80
2017,09,20,17,33,13.80
2017,09,20,17,34,13.80
2017,09,20,17,35,13.80
2017,09,20,17,36,13.80
2017,09,20,17,37,13.80
2017,09,20,17,38,13.80
2017,09,20,17,39,13.80
2017,09,20,17,40,13.90
2017,09,20,17,41,13.90
2017,09,20,17,42,13.80
2017,09,20,17,43,13.80
2017,09,20,17,44,13.80
2017,09,20,17,45,13.70
2017,09,20,17,46,13.70
2017,09,20,17,47,13.60
2017,09,20,17,48,13.60
2017,09,20,17,49,13.50
2017,09,20,17,50,13.40
2017,09,20,17,51,13.40
2017,09,20,17,52,13.40
2017,09,20,17,53,13.30
2017,09,20,17,54,13.30
2017,09,20,17,55,13.30
2017,09,20,17,56,13.30
2017,09,20,17,57,13.30
2017,09,20,17,58,13.20
2017,09,20,17,59,13.20
2017,09,20,18,00,13.10
2017,09,20,18,01,13.10
2017,09,20,18,02,13.00
2017,09,20,18,03,13.00
2017,09,20,18,04,13.00
2017,09,20,18,05,12.90
2017,09,20,18,06,12.90
2017,09,20,18,07,12.90
2017,09,20,18,08,12.90
2017,09,20,18,09,12.80
2017,09,20,18,10,12.80
2017,09,20,18,11,12.70
2017,09,20,18,12,12.70
2017,09,20,18,13,12.70
2017,09,20,18,14,12.60
2017,09,20,18,15,12.60
2017,09,20,18,16,12.60
2017,09,20,18,17,12.60
2017,09,20,18,18,12.60
2017,09,20,18,19,12.60
2017,09,20,18,20,12.60
2017,09,20,18,21,12.70
2017,09,20,18,22,12.70
2017,09,20,18,23,12.70
2017,09,20,18,24,12.70
2017,09,20,18,25,12.70
2017,09,20,18,26,12.60
2017,09,20,18,27,12.60
2017,09,20,18,28,12.60
2017,09,20,18,29,12.60
2017,09,20,18,30,12.60
2017,09,20,18,31,12.50
2017,09,20,18,32,12.50
2017,09,20,18,33,12.50
2017,09,20,18,34,12.50
2017,09,20,18,35,12.50
2017,09,20,18,36,12.40
2017,09,20,18,37,12.40
2017,09,20,18,38,12.40
2017,09,20,18,39,12.40
2017,09,20,18,40,12.40
2017,09,20,18,41,12.40
2017,09,20,18,42,12.40
2017,09,20,18,43,12.40
2017,09,20,18,44,12.50
2017,09,20,18,45,12.50
2017,09,20,18,46,12.50
2017,09,20,18,47,12.50
2017,09,20,18,48,12.40
2017,09,20,18,49,12.40
2017,09,20,18,50,12.40
2017,09,20,18,51,12.40
2017,09,20,18,52,12.40
2017,09,20,18,53,12.40
2017,09,20,18,54,12.40
2017,09,20,18,55,12.40
2017,09,20,18,56,12.40
2017,09,20,18,57,12.40
2017,09,20,18,58,12.40
2017,09,20,18,59,12.40
2017,09,20,19,00,12.40
2017,09,20,19,01,12.30
2017,09,20,19,02,12.30
2017,09,20,19,03,12.30
2017,09,20,19,04,12.30
2017,09,20,19,05,12.30
2017,09,20,19,06,12.30
2017,09,20,19,07,12.30
2017,09,20,19,08,12.30
2017,09,20,19,09,12.20
2017,09,20,19,10,12.20
2017,09,20,19,11,12.20
2017,09,20,19,12,12.20
2017,09,20,19,13,12.20
2017,09,20,19,14,12.20
2017,09,20,19,15,12.20
2017,09,20,19,16,12.20
2017,09,20,19,17,12.20
2017,09,20,19,18,12.20
2017,09,20,19,19,12.20
2017,09,20,19,20,12.20
2017,09,20,19,21,12.20
2017,09,20,19,22,12.20
