Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,30,00,00,6.00
2011,04,30,00,01,5.90
2011,04,30,00,02,5.90
2011,04,30,00,03,5.90
2011,04,30,00,04,5.80
2011,04,30,00,05,5.80
2011,04,30,00,06,5.70
2011,04,30,00,07,5.70
2011,04,30,00,08,5.70
2011,04,30,00,09,5.70
2011,04,30,00,10,5.70
2011,04,30,00,11,5.60
2011,04,30,00,12,5.60
2011,04,30,00,13,5.60
2011,04,30,00,14,5.60
2011,04,30,00,15,5.60
2011,04,30,00,16,5.70
2011,04,30,00,17,5.70
2011,04,30,00,18,5.70
2011,04,30,00,19,5.70
2011,04,30,00,20,5.70
2011,04,30,00,21,5.70
2011,04,30,00,22,5.70
2011,04,30,00,23,5.70
2011,04,30,00,24,5.80
2011,04,30,00,25,5.80
2011,04,30,00,26,5.80
2011,04,30,00,27,5.90
2011,04,30,00,28,5.90
2011,04,30,00,29,5.90
2011,04,30,00,30,5.90
2011,04,30,00,31,5.80
2011,04,30,00,32,5.80
2011,04,30,00,33,5.80
2011,04,30,00,34,5.80
2011,04,30,00,35,5.70
2011,04,30,00,36,5.70
2011,04,30,00,37,5.70
2011,04,30,00,38,5.70
2011,04,30,00,39,5.70
2011,04,30,00,40,5.70
2011,04,30,00,41,5.70
2011,04,30,00,42,5.70
2011,04,30,00,43,5.70
2011,04,30,00,44,5.70
2011,04,30,00,45,5.60
2011,04,30,00,46,5.60
2011,04,30,00,47,5.50
2011,04,30,00,48,5.50
2011,04,30,00,49,5.50
2011,04,30,00,50,5.40
2011,04,30,00,51,5.40
2011,04,30,00,52,5.40
2011,04,30,00,53,5.40
2011,04,30,00,54,5.30
2011,04,30,00,55,5.30
2011,04,30,00,56,5.30
2011,04,30,00,57,5.30
2011,04,30,00,58,5.30
2011,04,30,00,59,5.40
2011,04,30,01,00,5.40
2011,04,30,01,01,5.40
2011,04,30,01,02,5.40
2011,04,30,01,03,5.40
2011,04,30,01,04,5.40
2011,04,30,01,05,5.40
2011,04,30,01,06,5.40
2011,04,30,01,07,5.40
2011,04,30,01,08,5.40
2011,04,30,01,09,5.40
2011,04,30,01,10,5.40
2011,04,30,01,11,5.40
2011,04,30,01,12,5.40
2011,04,30,01,13,5.40
2011,04,30,01,14,5.40
2011,04,30,01,15,5.40
2011,04,30,01,16,5.40
2011,04,30,01,17,5.40
2011,04,30,01,18,5.40
2011,04,30,01,19,5.40
2011,04,30,01,20,5.40
2011,04,30,01,21,5.40
2011,04,30,01,22,5.40
2011,04,30,01,23,5.40
2011,04,30,01,24,5.30
2011,04,30,01,25,5.30
2011,04,30,01,26,5.30
2011,04,30,01,27,5.30
2011,04,30,01,28,5.30
2011,04,30,01,29,5.30
2011,04,30,01,30,5.30
2011,04,30,01,31,5.30
2011,04,30,01,32,5.30
2011,04,30,01,33,5.30
2011,04,30,01,34,5.30
2011,04,30,01,35,5.20
2011,04,30,01,36,5.20
2011,04,30,01,37,5.20
2011,04,30,01,38,5.20
2011,04,30,01,39,5.20
2011,04,30,01,40,5.10
2011,04,30,01,41,5.10
2011,04,30,01,42,5.10
2011,04,30,01,43,5.10
2011,04,30,01,44,5.10
2011,04,30,01,45,5.10
2011,04,30,01,46,5.10
2011,04,30,01,47,5.10
2011,04,30,01,48,5.10
2011,04,30,01,49,5.00
2011,04,30,01,50,4.90
2011,04,30,01,51,4.90
2011,04,30,01,52,4.90
2011,04,30,01,53,4.80
2011,04,30,01,54,4.80
2011,04,30,01,55,4.80
2011,04,30,01,56,4.70
2011,04,30,01,57,4.70
2011,04,30,01,58,4.70
2011,04,30,01,59,4.70
2011,04,30,02,00,4.60
2011,04,30,02,01,4.60
2011,04,30,02,02,4.60
2011,04,30,02,03,4.60
2011,04,30,02,04,4.60
2011,04,30,02,05,4.60
2011,04,30,02,06,4.60
2011,04,30,02,07,4.50
2011,04,30,02,08,4.50
2011,04,30,02,09,4.50
2011,04,30,02,10,4.40
2011,04,30,02,11,4.40
2011,04,30,02,12,4.40
2011,04,30,02,13,4.30
2011,04,30,02,14,4.30
2011,04,30,02,15,4.30
2011,04,30,02,16,4.30
2011,04,30,02,17,4.20
2011,04,30,02,18,4.20
2011,04,30,02,19,4.20
2011,04,30,02,20,4.20
2011,04,30,02,21,4.20
2011,04,30,02,22,4.20
2011,04,30,02,23,4.10
2011,04,30,02,24,4.10
2011,04,30,02,25,4.10
2011,04,30,02,26,4.10
2011,04,30,02,27,4.00
2011,04,30,02,28,4.00
2011,04,30,02,29,4.00
2011,04,30,02,30,3.90
2011,04,30,02,31,3.90
2011,04,30,02,32,3.90
2011,04,30,02,33,3.90
2011,04,30,02,34,3.80
2011,04,30,02,35,3.80
2011,04,30,02,36,3.80
2011,04,30,02,37,3.80
2011,04,30,02,38,3.80
2011,04,30,02,39,3.80
2011,04,30,02,40,3.80
2011,04,30,02,41,3.80
2011,04,30,02,42,3.80
2011,04,30,02,43,3.80
2011,04,30,02,44,3.80
2011,04,30,02,45,3.70
2011,04,30,02,46,3.70
2011,04,30,02,47,3.70
2011,04,30,02,48,3.70
2011,04,30,02,49,3.70
2011,04,30,02,50,3.60
2011,04,30,02,51,3.60
2011,04,30,02,52,3.60
2011,04,30,02,53,3.60
2011,04,30,02,54,3.60
2011,04,30,02,55,3.60
2011,04,30,02,56,3.60
2011,04,30,02,57,3.60
2011,04,30,02,58,3.50
2011,04,30,02,59,3.50
2011,04,30,03,00,3.50
2011,04,30,03,01,3.50
2011,04,30,03,02,3.50
2011,04,30,03,03,3.50
2011,04,30,03,04,3.50
2011,04,30,03,05,3.50
2011,04,30,03,06,3.50
2011,04,30,03,07,3.50
2011,04,30,03,08,3.50
2011,04,30,03,09,3.50
2011,04,30,03,10,3.50
2011,04,30,03,11,3.50
2011,04,30,03,12,3.50
2011,04,30,03,13,3.50
2011,04,30,03,14,3.50
2011,04,30,03,15,3.50
2011,04,30,03,16,3.50
2011,04,30,03,17,3.50
2011,04,30,03,18,3.50
2011,04,30,03,19,3.50
2011,04,30,03,20,3.50
2011,04,30,03,21,3.50
2011,04,30,03,22,3.50
2011,04,30,03,23,3.50
2011,04,30,03,24,3.50
2011,04,30,03,25,3.50
2011,04,30,03,26,3.50
2011,04,30,03,27,3.50
2011,04,30,03,28,3.50
2011,04,30,03,29,3.50
2011,04,30,03,30,3.50
2011,04,30,03,31,3.50
2011,04,30,03,32,3.50
2011,04,30,03,33,3.50
2011,04,30,03,34,3.50
2011,04,30,03,35,3.50
2011,04,30,03,36,3.50
2011,04,30,03,37,3.60
2011,04,30,03,38,3.60
2011,04,30,03,39,3.60
2011,04,30,03,40,3.60
2011,04,30,03,41,3.60
2011,04,30,03,42,3.60
2011,04,30,03,43,3.60
2011,04,30,03,44,3.60
2011,04,30,03,45,3.60
2011,04,30,03,46,3.60
2011,04,30,03,47,3.60
2011,04,30,03,48,3.60
2011,04,30,03,49,3.60
2011,04,30,03,50,3.60
2011,04,30,03,51,3.60
2011,04,30,03,52,3.60
2011,04,30,03,53,3.60
2011,04,30,03,54,3.60
2011,04,30,03,55,3.60
2011,04,30,03,56,3.60
2011,04,30,03,57,3.70
2011,04,30,03,58,3.70
2011,04,30,03,59,3.70
2011,04,30,04,00,3.70
2011,04,30,04,01,3.70
2011,04,30,04,02,3.70
2011,04,30,04,03,3.70
2011,04,30,04,04,3.70
2011,04,30,04,05,3.70
2011,04,30,04,06,3.70
2011,04,30,04,07,3.70
2011,04,30,04,08,3.80
2011,04,30,04,09,3.80
2011,04,30,04,10,3.80
2011,04,30,04,11,3.80
2011,04,30,04,12,3.80
2011,04,30,04,13,3.80
2011,04,30,04,14,3.80
2011,04,30,04,15,3.80
2011,04,30,04,16,3.80
2011,04,30,04,17,3.80
2011,04,30,04,18,3.80
2011,04,30,04,19,3.80
2011,04,30,04,20,3.80
2011,04,30,04,21,3.80
2011,04,30,04,22,3.80
2011,04,30,04,23,3.90
2011,04,30,04,24,3.90
2011,04,30,04,25,3.90
2011,04,30,04,26,3.90
2011,04,30,04,27,3.90
2011,04,30,04,28,4.00
2011,04,30,04,29,4.00
2011,04,30,04,30,4.00
2011,04,30,04,31,4.00
2011,04,30,04,32,4.00
2011,04,30,04,33,4.00
2011,04,30,04,34,4.00
2011,04,30,04,35,4.00
2011,04,30,04,36,4.10
2011,04,30,04,37,4.10
2011,04,30,04,38,4.10
2011,04,30,04,39,4.10
2011,04,30,04,40,4.10
2011,04,30,04,41,4.10
2011,04,30,04,42,4.10
2011,04,30,04,43,4.10
2011,04,30,04,44,4.10
2011,04,30,04,45,4.10
2011,04,30,04,46,4.20
2011,04,30,04,47,4.20
2011,04,30,04,48,4.20
2011,04,30,04,49,4.20
2011,04,30,04,50,4.20
2011,04,30,04,51,4.20
2011,04,30,04,52,4.20
2011,04,30,04,53,4.20
2011,04,30,04,54,4.20
2011,04,30,04,55,4.20
2011,04,30,04,56,4.20
2011,04,30,04,57,4.20
2011,04,30,04,58,4.20
2011,04,30,04,59,4.20
2011,04,30,05,00,4.20
2011,04,30,05,01,4.20
2011,04,30,05,02,4.20
2011,04,30,05,03,4.20
2011,04,30,05,04,4.20
2011,04,30,05,05,4.20
2011,04,30,05,06,4.20
2011,04,30,05,07,4.20
2011,04,30,05,08,4.20
2011,04,30,05,09,4.20
2011,04,30,05,10,4.20
2011,04,30,05,11,4.20
2011,04,30,05,12,4.20
2011,04,30,05,13,4.20
2011,04,30,05,14,4.20
2011,04,30,05,15,4.20
2011,04,30,05,16,4.20
2011,04,30,05,17,4.20
2011,04,30,05,18,4.20
2011,04,30,05,19,4.20
2011,04,30,05,20,4.20
2011,04,30,05,21,4.20
2011,04,30,05,22,4.20
2011,04,30,05,23,4.20
2011,04,30,05,24,4.20
2011,04,30,05,25,4.20
2011,04,30,05,26,4.20
2011,04,30,05,27,4.20
2011,04,30,05,28,4.20
2011,04,30,05,29,4.20
2011,04,30,05,30,4.20
2011,04,30,05,31,4.20
2011,04,30,05,32,4.20
2011,04,30,05,33,4.20
2011,04,30,05,34,4.20
2011,04,30,05,35,4.20
2011,04,30,05,36,4.10
2011,04,30,05,37,4.10
2011,04,30,05,38,4.10
2011,04,30,05,39,4.10
2011,04,30,05,40,4.10
2011,04,30,05,41,4.10
2011,04,30,05,42,4.10
2011,04,30,05,43,4.10
2011,04,30,05,44,4.10
2011,04,30,05,45,4.10
2011,04,30,05,46,4.10
2011,04,30,05,47,4.00
2011,04,30,05,48,4.00
2011,04,30,05,49,4.00
2011,04,30,05,50,4.00
2011,04,30,05,51,4.00
2011,04,30,05,52,4.00
2011,04,30,05,53,4.00
2011,04,30,05,54,4.00
2011,04,30,05,55,4.00
2011,04,30,05,56,4.00
2011,04,30,05,57,4.00
2011,04,30,05,58,4.00
2011,04,30,05,59,4.00
2011,04,30,06,00,4.00
2011,04,30,06,01,3.90
2011,04,30,06,02,3.90
2011,04,30,06,03,3.90
2011,04,30,06,04,3.90
2011,04,30,06,05,3.90
2011,04,30,06,06,3.90
2011,04,30,06,07,4.00
2011,04,30,06,08,4.00
2011,04,30,06,09,4.00
2011,04,30,06,10,4.00
2011,04,30,06,11,4.00
2011,04,30,06,12,4.00
2011,04,30,06,13,4.00
2011,04,30,06,14,4.00
2011,04,30,06,15,4.00
2011,04,30,06,16,4.00
2011,04,30,06,17,4.00
2011,04,30,06,18,4.00
2011,04,30,06,19,4.10
2011,04,30,06,20,4.10
2011,04,30,06,21,4.10
2011,04,30,06,22,4.10
2011,04,30,06,23,4.10
2011,04,30,06,24,4.10
2011,04,30,06,25,4.10
2011,04,30,06,26,4.10
2011,04,30,06,27,4.10
2011,04,30,06,28,4.10
2011,04,30,06,29,4.10
2011,04,30,06,30,4.10
2011,04,30,06,31,4.10
2011,04,30,06,32,4.10
2011,04,30,06,33,4.10
2011,04,30,06,34,4.10
2011,04,30,06,35,4.10
2011,04,30,06,36,4.10
2011,04,30,06,37,4.10
2011,04,30,06,38,4.10
2011,04,30,06,39,4.10
2011,04,30,06,40,4.10
2011,04,30,06,41,4.10
2011,04,30,06,42,4.10
2011,04,30,06,43,4.20
2011,04,30,06,44,4.20
2011,04,30,06,45,4.20
2011,04,30,06,46,4.20
2011,04,30,06,47,4.20
2011,04,30,06,48,4.20
2011,04,30,06,49,4.20
2011,04,30,06,50,4.20
2011,04,30,06,51,4.20
2011,04,30,06,52,4.20
2011,04,30,06,53,4.20
2011,04,30,06,54,4.20
2011,04,30,06,55,4.30
2011,04,30,06,56,4.30
2011,04,30,06,57,4.30
2011,04,30,06,58,4.30
2011,04,30,06,59,4.40
2011,04,30,07,00,4.40
2011,04,30,07,01,4.40
2011,04,30,07,02,4.40
2011,04,30,07,03,4.40
2011,04,30,07,04,4.50
2011,04,30,07,05,4.50
2011,04,30,07,06,4.50
2011,04,30,07,07,4.50
2011,04,30,07,08,4.50
2011,04,30,07,09,4.50
2011,04,30,07,10,4.50
2011,04,30,07,11,4.60
2011,04,30,07,12,4.60
2011,04,30,07,13,4.60
2011,04,30,07,14,4.60
2011,04,30,07,15,4.60
2011,04,30,07,16,4.60
2011,04,30,07,17,4.60
2011,04,30,07,18,4.60
2011,04,30,07,19,4.60
2011,04,30,07,20,4.70
2011,04,30,07,21,4.70
2011,04,30,07,22,4.70
2011,04,30,07,23,4.80
2011,04,30,07,24,4.80
2011,04,30,07,25,4.80
2011,04,30,07,26,4.90
2011,04,30,07,27,4.90
2011,04,30,07,28,4.90
2011,04,30,07,29,4.90
2011,04,30,07,30,4.90
2011,04,30,07,31,4.90
2011,04,30,07,32,4.90
2011,04,30,07,33,5.00
2011,04,30,07,34,5.10
2011,04,30,07,35,5.10
2011,04,30,07,36,5.10
2011,04,30,07,37,5.10
2011,04,30,07,38,5.10
2011,04,30,07,39,5.10
2011,04,30,07,40,5.10
2011,04,30,07,41,5.10
2011,04,30,07,42,5.10
2011,04,30,07,43,5.10
2011,04,30,07,44,5.20
2011,04,30,07,45,5.20
2011,04,30,07,46,5.20
2011,04,30,07,47,5.20
2011,04,30,07,48,5.30
2011,04,30,07,49,5.30
2011,04,30,07,50,5.30
2011,04,30,07,51,5.30
2011,04,30,07,52,5.30
2011,04,30,07,53,5.40
2011,04,30,07,54,5.40
2011,04,30,07,55,5.40
2011,04,30,07,56,5.50
2011,04,30,07,57,5.50
2011,04,30,07,58,5.50
2011,04,30,07,59,5.60
2011,04,30,08,00,5.60
2011,04,30,08,01,5.70
2011,04,30,08,02,5.70
2011,04,30,08,03,5.70
2011,04,30,08,04,5.70
2011,04,30,08,05,5.80
2011,04,30,08,06,5.80
2011,04,30,08,07,5.90
2011,04,30,08,08,5.90
2011,04,30,08,09,6.00
2011,04,30,08,10,6.00
2011,04,30,08,11,6.10
2011,04,30,08,12,6.10
2011,04,30,08,13,6.20
2011,04,30,08,14,6.20
2011,04,30,08,15,6.20
2011,04,30,08,16,6.20
2011,04,30,08,17,6.30
2011,04,30,08,18,6.30
2011,04,30,08,19,6.40
2011,04,30,08,20,6.40
2011,04,30,08,21,6.40
2011,04,30,08,22,6.40
2011,04,30,08,23,6.50
2011,04,30,08,24,6.60
2011,04,30,08,25,6.60
2011,04,30,08,26,6.60
2011,04,30,08,27,6.60
2011,04,30,08,28,6.60
2011,04,30,08,29,6.60
2011,04,30,08,30,6.70
2011,04,30,08,31,6.70
2011,04,30,08,32,6.70
2011,04,30,08,33,6.80
2011,04,30,08,34,6.80
2011,04,30,08,35,6.80
2011,04,30,08,36,6.80
2011,04,30,08,37,6.80
2011,04,30,08,38,6.80
2011,04,30,08,39,6.80
2011,04,30,08,40,6.80
2011,04,30,08,41,6.90
2011,04,30,08,42,6.90
2011,04,30,08,43,6.90
2011,04,30,08,44,7.00
2011,04,30,08,45,7.00
2011,04,30,08,46,7.10
2011,04,30,08,47,7.10
2011,04,30,08,48,7.10
2011,04,30,08,49,7.10
2011,04,30,08,50,7.20
2011,04,30,08,51,7.20
2011,04,30,08,52,7.20
2011,04,30,08,53,7.30
2011,04,30,08,54,7.30
2011,04,30,08,55,7.30
2011,04,30,08,56,7.40
2011,04,30,08,57,7.40
2011,04,30,08,58,7.50
2011,04,30,08,59,7.50
2011,04,30,09,00,7.60
2011,04,30,09,01,7.60
2011,04,30,09,02,7.70
2011,04,30,09,03,7.70
2011,04,30,09,04,7.80
2011,04,30,09,05,7.80
2011,04,30,09,06,7.80
2011,04,30,09,07,7.80
2011,04,30,09,08,7.90
2011,04,30,09,09,7.90
2011,04,30,09,10,7.90
2011,04,30,09,11,8.00
2011,04,30,09,12,8.00
2011,04,30,09,13,8.10
2011,04,30,09,14,8.10
2011,04,30,09,15,8.20
2011,04,30,09,16,8.20
2011,04,30,09,17,8.20
2011,04,30,09,18,8.30
2011,04,30,09,19,8.30
2011,04,30,09,20,8.30
2011,04,30,09,21,8.20
2011,04,30,09,22,8.20
2011,04,30,09,23,8.30
2011,04,30,09,24,8.30
2011,04,30,09,25,8.30
2011,04,30,09,26,8.30
2011,04,30,09,27,8.40
2011,04,30,09,28,8.40
2011,04,30,09,29,8.40
2011,04,30,09,30,8.40
2011,04,30,09,31,8.50
2011,04,30,09,32,8.50
2011,04,30,09,33,8.60
2011,04,30,09,34,8.60
2011,04,30,09,35,8.70
2011,04,30,09,36,8.70
2011,04,30,09,37,8.70
2011,04,30,09,38,8.80
2011,04,30,09,39,8.80
2011,04,30,09,40,8.90
2011,04,30,09,41,8.90
2011,04,30,09,42,8.90
2011,04,30,09,43,8.90
2011,04,30,09,44,8.80
2011,04,30,09,45,8.80
2011,04,30,09,46,8.80
2011,04,30,09,47,8.80
2011,04,30,09,48,8.70
2011,04,30,09,49,8.70
2011,04,30,09,50,8.70
2011,04,30,09,51,8.70
2011,04,30,09,52,8.70
2011,04,30,09,53,8.70
2011,04,30,09,54,8.70
2011,04,30,09,55,8.70
2011,04,30,09,56,8.70
2011,04,30,09,57,8.80
2011,04,30,09,58,8.80
2011,04,30,09,59,8.90
2011,04,30,10,00,8.90
2011,04,30,10,01,8.90
2011,04,30,10,02,8.90
2011,04,30,10,03,8.90
2011,04,30,10,04,8.90
2011,04,30,10,05,9.00
2011,04,30,10,06,9.00
2011,04,30,10,07,9.00
2011,04,30,10,08,9.00
2011,04,30,10,09,9.10
2011,04,30,10,10,9.20
2011,04,30,10,11,9.30
2011,04,30,10,12,9.30
2011,04,30,10,13,9.30
2011,04,30,10,14,9.40
2011,04,30,10,15,9.50
2011,04,30,10,16,9.60
2011,04,30,10,17,9.70
2011,04,30,10,18,9.80
2011,04,30,10,19,9.90
2011,04,30,10,20,9.90
2011,04,30,10,21,10.10
2011,04,30,10,22,10.20
2011,04,30,10,23,10.40
2011,04,30,10,24,10.50
2011,04,30,10,25,10.70
2011,04,30,10,26,10.90
2011,04,30,10,27,11.10
2011,04,30,10,28,11.30
2011,04,30,10,29,11.40
2011,04,30,10,30,11.50
2011,04,30,10,31,11.60
2011,04,30,10,32,11.60
2011,04,30,10,33,11.60
2011,04,30,10,34,11.70
2011,04,30,10,35,11.70
2011,04,30,10,36,11.70
2011,04,30,10,37,11.60
2011,04,30,10,38,11.60
2011,04,30,10,39,11.60
2011,04,30,10,40,11.60
2011,04,30,10,41,11.70
2011,04,30,10,42,11.70
2011,04,30,10,43,11.70
2011,04,30,10,44,11.80
2011,04,30,10,45,11.80
2011,04,30,10,46,11.80
2011,04,30,10,47,11.80
2011,04,30,10,48,11.80
2011,04,30,10,49,11.70
2011,04,30,10,50,11.70
2011,04,30,10,51,11.60
2011,04,30,10,52,11.60
2011,04,30,10,53,11.60
2011,04,30,10,54,11.70
2011,04,30,10,55,11.80
2011,04,30,10,56,11.90
2011,04,30,10,57,12.10
2011,04,30,10,58,12.20
2011,04,30,10,59,12.30
2011,04,30,11,00,12.40
2011,04,30,11,01,12.50
2011,04,30,11,02,12.60
2011,04,30,11,03,12.70
2011,04,30,11,04,12.80
2011,04,30,11,05,12.80
2011,04,30,11,06,13.00
2011,04,30,11,07,13.10
2011,04,30,11,08,13.20
2011,04,30,11,09,13.30
2011,04,30,11,10,13.50
2011,04,30,11,11,13.60
2011,04,30,11,12,13.70
2011,04,30,11,13,13.50
2011,04,30,11,14,13.30
2011,04,30,11,15,13.00
2011,04,30,11,16,12.70
2011,04,30,11,17,12.50
2011,04,30,11,18,12.40
2011,04,30,11,19,12.40
2011,04,30,11,20,12.40
2011,04,30,11,21,12.30
2011,04,30,11,22,12.20
2011,04,30,11,23,12.20
2011,04,30,11,24,12.20
2011,04,30,11,25,12.20
2011,04,30,11,26,12.30
2011,04,30,11,27,12.40
2011,04,30,11,28,12.50
2011,04,30,11,29,12.60
2011,04,30,11,30,12.70
2011,04,30,11,31,12.70
2011,04,30,11,32,12.60
2011,04,30,11,33,12.50
2011,04,30,11,34,12.50
2011,04,30,11,35,12.60
2011,04,30,11,36,12.60
2011,04,30,11,37,12.70
2011,04,30,11,38,12.70
2011,04,30,11,39,12.70
2011,04,30,11,40,12.60
2011,04,30,11,41,12.60
2011,04,30,11,42,12.60
2011,04,30,11,43,12.50
2011,04,30,11,44,12.50
2011,04,30,11,45,12.60
2011,04,30,11,46,12.60
2011,04,30,11,47,12.70
2011,04,30,11,48,12.80
2011,04,30,11,49,12.80
2011,04,30,11,50,12.60
2011,04,30,11,51,12.40
2011,04,30,11,52,12.30
2011,04,30,11,53,12.40
2011,04,30,11,54,12.30
2011,04,30,11,55,12.30
2011,04,30,11,56,12.20
2011,04,30,11,57,12.10
2011,04,30,11,58,12.10
2011,04,30,11,59,12.10
2011,04,30,12,00,12.20
2011,04,30,12,01,12.20
2011,04,30,12,02,12.40
2011,04,30,12,03,12.50
2011,04,30,12,04,12.50
2011,04,30,12,05,12.50
2011,04,30,12,06,12.50
2011,04,30,12,07,12.40
2011,04,30,12,08,12.40
2011,04,30,12,09,12.50
2011,04,30,12,10,12.60
2011,04,30,12,11,12.70
2011,04,30,12,12,12.90
2011,04,30,12,13,13.10
2011,04,30,12,14,13.10
2011,04,30,12,15,13.30
2011,04,30,12,16,13.40
2011,04,30,12,17,13.50
2011,04,30,12,18,13.50
2011,04,30,12,19,13.50
2011,04,30,12,20,13.50
2011,04,30,12,21,13.50
2011,04,30,12,22,13.30
2011,04,30,12,23,13.00
2011,04,30,12,24,13.00
2011,04,30,12,25,13.00
2011,04,30,12,26,12.90
2011,04,30,12,27,12.70
2011,04,30,12,28,12.60
2011,04,30,12,29,12.50
2011,04,30,12,30,12.30
2011,04,30,12,31,12.20
2011,04,30,12,32,12.20
2011,04,30,12,33,12.20
2011,04,30,12,34,12.30
2011,04,30,12,35,12.30
2011,04,30,12,36,12.10
2011,04,30,12,37,12.00
2011,04,30,12,38,11.90
2011,04,30,12,39,11.80
2011,04,30,12,40,11.80
2011,04,30,12,41,11.70
2011,04,30,12,42,11.60
2011,04,30,12,43,11.60
2011,04,30,12,44,11.60
2011,04,30,12,45,11.70
2011,04,30,12,46,11.80
2011,04,30,12,47,11.80
2011,04,30,12,48,11.90
2011,04,30,12,49,12.00
2011,04,30,12,50,12.00
2011,04,30,12,51,12.00
2011,04,30,12,52,12.00
2011,04,30,12,53,12.00
2011,04,30,12,54,12.00
2011,04,30,12,55,11.90
2011,04,30,12,56,11.90
2011,04,30,12,57,12.00
2011,04,30,12,58,12.00
2011,04,30,12,59,12.10
2011,04,30,13,00,12.10
2011,04,30,13,01,12.10
2011,04,30,13,02,12.00
2011,04,30,13,03,12.00
2011,04,30,13,04,11.90
2011,04,30,13,05,11.80
2011,04,30,13,06,11.80
2011,04,30,13,07,11.80
2011,04,30,13,08,11.80
2011,04,30,13,09,11.80
2011,04,30,13,10,11.80
2011,04,30,13,11,11.80
2011,04,30,13,12,11.80
2011,04,30,13,13,11.90
2011,04,30,13,14,12.00
2011,04,30,13,15,12.10
2011,04,30,13,16,12.10
2011,04,30,13,17,12.20
2011,04,30,13,18,12.20
2011,04,30,13,19,12.20
2011,04,30,13,20,12.30
2011,04,30,13,21,12.40
2011,04,30,13,22,12.40
2011,04,30,13,23,12.20
2011,04,30,13,24,12.10
2011,04,30,13,25,12.10
2011,04,30,13,26,12.20
2011,04,30,13,27,12.10
2011,04,30,13,28,12.00
2011,04,30,13,29,11.90
2011,04,30,13,30,12.00
2011,04,30,13,31,12.00
2011,04,30,13,32,12.10
2011,04,30,13,33,12.20
2011,04,30,13,34,12.20
2011,04,30,13,35,12.20
2011,04,30,13,36,12.30
2011,04,30,13,37,12.30
2011,04,30,13,38,12.40
2011,04,30,13,39,12.50
2011,04,30,13,40,12.60
2011,04,30,13,41,12.60
2011,04,30,13,42,12.60
2011,04,30,13,43,12.70
2011,04,30,13,44,12.70
2011,04,30,13,45,12.80
2011,04,30,13,46,13.00
2011,04,30,13,47,13.00
2011,04,30,13,48,13.00
2011,04,30,13,49,13.00
2011,04,30,13,50,13.10
2011,04,30,13,51,13.10
2011,04,30,13,52,13.10
2011,04,30,13,53,13.00
2011,04,30,13,54,12.80
2011,04,30,13,55,12.80
2011,04,30,13,56,12.80
2011,04,30,13,57,12.80
2011,04,30,13,58,12.90
2011,04,30,13,59,12.90
2011,04,30,14,00,13.00
2011,04,30,14,01,12.90
2011,04,30,14,02,12.80
2011,04,30,14,03,12.70
2011,04,30,14,04,12.60
2011,04,30,14,05,12.60
2011,04,30,14,06,12.60
2011,04,30,14,07,12.50
2011,04,30,14,08,12.50
2011,04,30,14,09,12.60
2011,04,30,14,10,12.70
2011,04,30,14,11,12.80
2011,04,30,14,12,12.80
2011,04,30,14,13,12.90
2011,04,30,14,14,13.00
2011,04,30,14,15,12.90
2011,04,30,14,16,12.90
2011,04,30,14,17,12.90
2011,04,30,14,18,12.90
2011,04,30,14,19,12.90
2011,04,30,14,20,12.90
2011,04,30,14,21,13.00
2011,04,30,14,22,13.10
2011,04,30,14,23,13.20
2011,04,30,14,24,13.30
2011,04,30,14,25,13.20
2011,04,30,14,26,13.10
2011,04,30,14,27,13.10
2011,04,30,14,28,13.10
2011,04,30,14,29,13.10
2011,04,30,14,30,13.00
2011,04,30,14,31,12.90
2011,04,30,14,32,12.90
2011,04,30,14,33,13.00
2011,04,30,14,34,13.10
2011,04,30,14,35,13.20
2011,04,30,14,36,13.20
2011,04,30,14,37,13.30
2011,04,30,14,38,13.40
2011,04,30,14,39,13.40
2011,04,30,14,40,13.30
2011,04,30,14,41,13.20
2011,04,30,14,42,13.10
2011,04,30,14,43,12.90
2011,04,30,14,44,12.80
2011,04,30,14,45,13.00
2011,04,30,14,46,13.10
2011,04,30,14,47,13.20
2011,04,30,14,48,13.30
2011,04,30,14,49,13.40
2011,04,30,14,50,13.30
2011,04,30,14,51,13.30
2011,04,30,14,52,13.30
2011,04,30,14,53,13.30
2011,04,30,14,54,13.30
2011,04,30,14,55,13.40
2011,04,30,14,56,13.60
2011,04,30,14,57,13.70
2011,04,30,14,58,13.70
2011,04,30,14,59,13.70
2011,04,30,15,00,13.80
2011,04,30,15,01,13.90
2011,04,30,15,02,13.90
2011,04,30,15,03,13.80
2011,04,30,15,04,13.80
2011,04,30,15,05,13.70
2011,04,30,15,06,13.60
2011,04,30,15,07,13.60
2011,04,30,15,08,13.40
2011,04,30,15,09,13.30
2011,04,30,15,10,13.20
2011,04,30,15,11,13.10
2011,04,30,15,12,13.10
2011,04,30,15,13,13.20
2011,04,30,15,14,13.10
2011,04,30,15,15,13.20
2011,04,30,15,16,13.30
2011,04,30,15,17,13.30
2011,04,30,15,18,13.30
2011,04,30,15,19,13.30
2011,04,30,15,20,13.30
2011,04,30,15,21,13.30
2011,04,30,15,22,13.30
2011,04,30,15,23,13.30
2011,04,30,15,24,13.20
2011,04,30,15,25,13.20
2011,04,30,15,26,13.20
2011,04,30,15,27,13.30
2011,04,30,15,28,13.30
2011,04,30,15,29,13.20
2011,04,30,15,30,13.20
2011,04,30,15,31,13.20
2011,04,30,15,32,13.30
2011,04,30,15,33,13.30
2011,04,30,15,34,13.30
2011,04,30,15,35,13.40
2011,04,30,15,36,13.30
2011,04,30,15,37,13.30
2011,04,30,15,38,13.30
2011,04,30,15,39,13.20
2011,04,30,15,40,13.10
2011,04,30,15,41,13.00
2011,04,30,15,42,13.00
2011,04,30,15,43,12.90
2011,04,30,15,44,12.90
2011,04,30,15,45,13.00
2011,04,30,15,46,13.10
2011,04,30,15,47,13.10
2011,04,30,15,48,13.30
2011,04,30,15,49,13.30
2011,04,30,15,50,13.30
2011,04,30,15,51,13.30
2011,04,30,15,52,13.30
2011,04,30,15,53,13.30
2011,04,30,15,54,13.20
2011,04,30,15,55,13.10
2011,04,30,15,56,13.10
2011,04,30,15,57,13.10
2011,04,30,15,58,13.10
2011,04,30,15,59,13.20
2011,04,30,16,00,13.20
2011,04,30,16,01,13.20
2011,04,30,16,02,13.20
2011,04,30,16,03,13.20
2011,04,30,16,04,13.20
2011,04,30,16,05,13.10
2011,04,30,16,06,13.00
2011,04,30,16,07,12.90
2011,04,30,16,08,12.90
2011,04,30,16,09,12.90
2011,04,30,16,10,12.90
2011,04,30,16,11,12.80
2011,04,30,16,12,12.60
2011,04,30,16,13,12.60
2011,04,30,16,14,12.70
2011,04,30,16,15,12.70
2011,04,30,16,16,12.80
2011,04,30,16,17,12.90
2011,04,30,16,18,12.90
2011,04,30,16,19,12.80
2011,04,30,16,20,12.60
2011,04,30,16,21,12.60
2011,04,30,16,22,12.50
2011,04,30,16,23,12.40
2011,04,30,16,24,12.40
2011,04,30,16,25,12.50
2011,04,30,16,26,12.50
2011,04,30,16,27,12.50
2011,04,30,16,28,12.60
2011,04,30,16,29,12.70
2011,04,30,16,30,12.80
2011,04,30,16,31,13.00
2011,04,30,16,32,13.00
2011,04,30,16,33,13.10
2011,04,30,16,34,13.10
2011,04,30,16,35,13.00
2011,04,30,16,36,13.00
2011,04,30,16,37,12.90
2011,04,30,16,38,12.80
2011,04,30,16,39,12.70
2011,04,30,16,40,12.60
2011,04,30,16,41,12.50
2011,04,30,16,42,12.50
2011,04,30,16,43,12.50
2011,04,30,16,44,12.50
2011,04,30,16,45,12.50
2011,04,30,16,46,12.50
2011,04,30,16,47,12.60
2011,04,30,16,48,12.50
2011,04,30,16,49,12.60
2011,04,30,16,50,12.50
2011,04,30,16,51,12.50
2011,04,30,16,52,12.50
2011,04,30,16,53,12.60
2011,04,30,16,54,12.60
2011,04,30,16,55,12.70
2011,04,30,16,56,12.80
2011,04,30,16,57,13.00
2011,04,30,16,58,13.00
2011,04,30,16,59,13.00
2011,04,30,17,00,13.10
2011,04,30,17,01,13.10
2011,04,30,17,02,13.10
2011,04,30,17,03,13.10
2011,04,30,17,04,13.10
2011,04,30,17,05,13.10
2011,04,30,17,06,13.00
2011,04,30,17,07,13.10
2011,04,30,17,08,13.10
2011,04,30,17,09,13.10
2011,04,30,17,10,13.10
2011,04,30,17,11,13.10
2011,04,30,17,12,13.20
2011,04,30,17,13,13.20
2011,04,30,17,14,13.30
2011,04,30,17,15,13.30
2011,04,30,17,16,13.50
2011,04,30,17,17,13.50
2011,04,30,17,18,13.50
2011,04,30,17,19,13.50
2011,04,30,17,20,13.60
2011,04,30,17,21,13.60
2011,04,30,17,22,13.60
2011,04,30,17,23,13.60
2011,04,30,17,24,13.60
2011,04,30,17,25,13.60
2011,04,30,17,26,13.60
2011,04,30,17,27,13.60
2011,04,30,17,28,13.60
2011,04,30,17,29,13.60
2011,04,30,17,30,13.70
2011,04,30,17,31,13.70
2011,04,30,17,32,13.70
2011,04,30,17,33,13.80
2011,04,30,17,34,13.90
2011,04,30,17,35,13.90
2011,04,30,17,36,14.00
2011,04,30,17,37,14.20
2011,04,30,17,38,14.30
2011,04,30,17,39,14.30
2011,04,30,17,40,14.40
2011,04,30,17,41,14.40
2011,04,30,17,42,14.40
2011,04,30,17,43,14.50
2011,04,30,17,44,14.50
2011,04,30,17,45,14.60
2011,04,30,17,46,14.60