Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,25,00,00,4.40
2016,02,25,00,01,4.30
2016,02,25,00,02,4.30
2016,02,25,00,03,4.30
2016,02,25,00,04,4.30
2016,02,25,00,05,4.30
2016,02,25,00,06,4.40
2016,02,25,00,07,4.40
2016,02,25,00,08,4.50
2016,02,25,00,09,4.50
2016,02,25,00,10,4.60
2016,02,25,00,11,4.60
2016,02,25,00,12,4.60
2016,02,25,00,13,4.60
2016,02,25,00,14,4.60
2016,02,25,00,15,4.60
2016,02,25,00,16,4.60
2016,02,25,00,17,4.60
2016,02,25,00,18,4.50
2016,02,25,00,19,4.50
2016,02,25,00,20,4.50
2016,02,25,00,21,4.40
2016,02,25,00,22,4.40
2016,02,25,00,23,4.40
2016,02,25,00,24,4.40
2016,02,25,00,25,4.30
2016,02,25,00,26,4.40
2016,02,25,00,27,4.40
2016,02,25,00,28,4.40
2016,02,25,00,29,4.50
2016,02,25,00,30,4.50
2016,02,25,00,31,4.50
2016,02,25,00,32,4.50
2016,02,25,00,33,4.50
2016,02,25,00,34,4.50
2016,02,25,00,35,4.50
2016,02,25,00,36,4.50
2016,02,25,00,37,4.50
2016,02,25,00,38,4.40
2016,02,25,00,39,4.40
2016,02,25,00,40,4.40
2016,02,25,00,41,4.40
2016,02,25,00,42,4.40
2016,02,25,00,43,4.40
2016,02,25,00,44,4.40
2016,02,25,00,45,4.30
2016,02,25,00,46,4.30
2016,02,25,00,47,4.30
2016,02,25,00,48,4.30
2016,02,25,00,49,4.30
2016,02,25,00,50,4.30
2016,02,25,00,51,4.30
2016,02,25,00,52,4.30
2016,02,25,00,53,4.30
2016,02,25,00,54,4.30
2016,02,25,00,55,4.20
2016,02,25,00,56,4.20
2016,02,25,00,57,4.20
2016,02,25,00,58,4.20
2016,02,25,00,59,4.20
2016,02,25,01,00,4.20
2016,02,25,01,01,4.20
2016,02,25,01,02,4.10
2016,02,25,01,03,4.10
2016,02,25,01,04,4.10
2016,02,25,01,05,4.10
2016,02,25,01,06,4.00
2016,02,25,01,07,4.10
2016,02,25,01,08,4.10
2016,02,25,01,09,4.10
2016,02,25,01,10,4.10
2016,02,25,01,11,4.10
2016,02,25,01,12,4.10
2016,02,25,01,13,4.10
2016,02,25,01,14,4.20
2016,02,25,01,15,4.20
2016,02,25,01,16,4.20
2016,02,25,01,17,4.20
2016,02,25,01,18,4.20
2016,02,25,01,19,4.20
2016,02,25,01,20,4.20
2016,02,25,01,21,4.20
2016,02,25,01,22,4.20
2016,02,25,01,23,4.20
2016,02,25,01,24,4.20
2016,02,25,01,25,4.20
2016,02,25,01,26,4.10
2016,02,25,01,27,4.10
2016,02,25,01,28,4.10
2016,02,25,01,29,4.10
2016,02,25,01,30,4.00
2016,02,25,01,31,4.00
2016,02,25,01,32,3.90
2016,02,25,01,33,3.90
2016,02,25,01,34,3.90
2016,02,25,01,35,3.90
2016,02,25,01,36,4.00
2016,02,25,01,37,4.00
2016,02,25,01,38,4.00
2016,02,25,01,39,4.10
2016,02,25,01,40,4.20
2016,02,25,01,41,4.30
2016,02,25,01,42,4.30
2016,02,25,01,43,4.30
2016,02,25,01,44,4.30
2016,02,25,01,45,4.30
2016,02,25,01,46,4.30
2016,02,25,01,47,4.30
2016,02,25,01,48,4.30
2016,02,25,01,49,4.30
2016,02,25,01,50,4.30
2016,02,25,01,51,4.20
2016,02,25,01,52,4.20
2016,02,25,01,53,4.20
2016,02,25,01,54,4.20
2016,02,25,01,55,4.20
2016,02,25,01,56,4.20
2016,02,25,01,57,4.20
2016,02,25,01,58,4.20
2016,02,25,01,59,4.20
2016,02,25,02,00,4.20
2016,02,25,02,01,4.20
2016,02,25,02,02,4.10
2016,02,25,02,03,4.10
2016,02,25,02,04,4.10
2016,02,25,02,05,4.10
2016,02,25,02,06,4.00
2016,02,25,02,07,3.90
2016,02,25,02,08,3.90
2016,02,25,02,09,3.90
2016,02,25,02,10,3.90
2016,02,25,02,11,3.80
2016,02,25,02,12,3.80
2016,02,25,02,13,3.80
2016,02,25,02,14,3.80
2016,02,25,02,15,3.70
2016,02,25,02,16,3.70
2016,02,25,02,17,3.70
2016,02,25,02,18,3.60
2016,02,25,02,19,3.60
2016,02,25,02,20,3.60
2016,02,25,02,21,3.60
2016,02,25,02,22,3.60
2016,02,25,02,23,3.50
2016,02,25,02,24,3.50
2016,02,25,02,25,3.40
2016,02,25,02,26,3.40
2016,02,25,02,27,3.30
2016,02,25,02,28,3.30
2016,02,25,02,29,3.20
2016,02,25,02,30,3.20
2016,02,25,02,31,3.20
2016,02,25,02,32,3.20
2016,02,25,02,33,3.20
2016,02,25,02,34,3.20
2016,02,25,02,35,3.20
2016,02,25,02,36,3.20
2016,02,25,02,37,3.20
2016,02,25,02,38,3.20
2016,02,25,02,39,3.20
2016,02,25,02,40,3.20
2016,02,25,02,41,3.20
2016,02,25,02,42,3.20
2016,02,25,02,43,3.20
2016,02,25,02,44,3.20
2016,02,25,02,45,3.20
2016,02,25,02,46,3.20
2016,02,25,02,47,3.20
2016,02,25,02,48,3.30
2016,02,25,02,49,3.30
2016,02,25,02,50,3.30
2016,02,25,02,51,3.40
2016,02,25,02,52,3.40
2016,02,25,02,53,3.40
2016,02,25,02,54,3.50
2016,02,25,02,55,3.60
2016,02,25,02,56,3.60
2016,02,25,02,57,3.70
2016,02,25,02,58,3.70
2016,02,25,02,59,3.70
2016,02,25,03,00,3.70
2016,02,25,03,01,3.70
2016,02,25,03,02,3.70
2016,02,25,03,03,3.70
2016,02,25,03,04,3.70
2016,02,25,03,05,3.70
2016,02,25,03,06,3.70
2016,02,25,03,07,3.70
2016,02,25,03,08,3.70
2016,02,25,03,09,3.70
2016,02,25,03,10,3.70
2016,02,25,03,11,3.70
2016,02,25,03,12,3.60
2016,02,25,03,13,3.60
2016,02,25,03,14,3.60
2016,02,25,03,15,3.60
2016,02,25,03,16,3.60
2016,02,25,03,17,3.60
2016,02,25,03,18,3.60
2016,02,25,03,19,3.50
2016,02,25,03,20,3.50
2016,02,25,03,21,3.50
2016,02,25,03,22,3.60
2016,02,25,03,23,3.60
2016,02,25,03,24,3.60
2016,02,25,03,25,3.60
2016,02,25,03,26,3.60
2016,02,25,03,27,3.60
2016,02,25,03,28,3.70
2016,02,25,03,29,3.70
2016,02,25,03,30,3.70
2016,02,25,03,31,3.70
2016,02,25,03,32,3.70
2016,02,25,03,33,3.70
2016,02,25,03,34,3.70
2016,02,25,03,35,3.70
2016,02,25,03,36,3.70
2016,02,25,03,37,3.60
2016,02,25,03,38,3.60
2016,02,25,03,39,3.70
2016,02,25,03,40,3.70
2016,02,25,03,41,3.70
2016,02,25,03,42,3.70
2016,02,25,03,43,3.70
2016,02,25,03,44,3.70
2016,02,25,03,45,3.70
2016,02,25,03,46,3.70
2016,02,25,03,47,3.70
2016,02,25,03,48,3.70
2016,02,25,03,49,3.70
2016,02,25,03,50,3.70
2016,02,25,03,51,3.70
2016,02,25,03,52,3.70
2016,02,25,03,53,3.70
2016,02,25,03,54,3.70
2016,02,25,03,55,3.70
2016,02,25,03,56,3.70
2016,02,25,03,57,3.70
2016,02,25,03,58,3.70
2016,02,25,03,59,3.60
2016,02,25,04,00,3.60
2016,02,25,04,01,3.60
2016,02,25,04,02,3.60
2016,02,25,04,03,3.50
2016,02,25,04,04,3.50
2016,02,25,04,05,3.50
2016,02,25,04,06,3.40
2016,02,25,04,07,3.40
2016,02,25,04,08,3.40
2016,02,25,04,09,3.40
2016,02,25,04,10,3.50
2016,02,25,04,11,3.50
2016,02,25,04,12,3.60
2016,02,25,04,13,3.60
2016,02,25,04,14,3.60
2016,02,25,04,15,3.60
2016,02,25,04,16,3.60
2016,02,25,04,17,3.60
2016,02,25,04,18,3.60
2016,02,25,04,19,3.60
2016,02,25,04,20,3.50
2016,02,25,04,21,3.50
2016,02,25,04,22,3.40
2016,02,25,04,23,3.40
2016,02,25,04,24,3.40
2016,02,25,04,25,3.40
2016,02,25,04,26,3.40
2016,02,25,04,27,3.40
2016,02,25,04,28,3.40
2016,02,25,04,29,3.40
2016,02,25,04,30,3.40
2016,02,25,04,31,3.40
2016,02,25,04,32,3.40
2016,02,25,04,33,3.40
2016,02,25,04,34,3.40
2016,02,25,04,35,3.40
2016,02,25,04,36,3.30
2016,02,25,04,37,3.30
2016,02,25,04,38,3.30
2016,02,25,04,39,3.30
2016,02,25,04,40,3.40
2016,02,25,04,41,3.40
2016,02,25,04,42,3.40
2016,02,25,04,43,3.40
2016,02,25,04,44,3.40
2016,02,25,04,45,3.40
2016,02,25,04,46,3.30
2016,02,25,04,47,3.30
2016,02,25,04,48,3.30
2016,02,25,04,49,3.30
2016,02,25,04,50,3.20
2016,02,25,04,51,3.10
2016,02,25,04,52,3.10
2016,02,25,04,53,3.10
2016,02,25,04,54,3.00
2016,02,25,04,55,2.90
2016,02,25,04,56,2.90
2016,02,25,04,57,2.90
2016,02,25,04,58,2.90
2016,02,25,04,59,2.90
2016,02,25,05,00,2.90
2016,02,25,05,01,2.90
2016,02,25,05,02,2.90
2016,02,25,05,03,2.90
2016,02,25,05,04,2.90
2016,02,25,05,05,2.90
2016,02,25,05,06,2.90
2016,02,25,05,07,2.90
2016,02,25,05,08,2.80
2016,02,25,05,09,2.80
2016,02,25,05,10,2.80
2016,02,25,05,11,2.70
2016,02,25,05,12,2.70
2016,02,25,05,13,2.70
2016,02,25,05,14,2.70
2016,02,25,05,15,2.70
2016,02,25,05,16,2.70
2016,02,25,05,17,2.70
2016,02,25,05,18,2.70
2016,02,25,05,19,2.80
2016,02,25,05,20,2.80
2016,02,25,05,21,2.80
2016,02,25,05,22,2.80
2016,02,25,05,23,2.80
2016,02,25,05,24,2.80
2016,02,25,05,25,2.80
2016,02,25,05,26,2.80
2016,02,25,05,27,2.80
2016,02,25,05,28,2.80
2016,02,25,05,29,2.80
2016,02,25,05,30,2.80
2016,02,25,05,31,2.80
2016,02,25,05,32,2.80
2016,02,25,05,33,2.80
2016,02,25,05,34,2.70
2016,02,25,05,35,2.70
2016,02,25,05,36,2.70
2016,02,25,05,37,2.60
2016,02,25,05,38,2.60
2016,02,25,05,39,2.50
2016,02,25,05,40,2.50
2016,02,25,05,41,2.40
2016,02,25,05,42,2.40
2016,02,25,05,43,2.40
2016,02,25,05,44,2.40
2016,02,25,05,45,2.40
2016,02,25,05,46,2.40
2016,02,25,05,47,2.40
2016,02,25,05,48,2.30
2016,02,25,05,49,2.30
2016,02,25,05,50,2.40
2016,02,25,05,51,2.40
2016,02,25,05,52,2.40
2016,02,25,05,53,2.50
2016,02,25,05,54,2.60
2016,02,25,05,55,2.60
2016,02,25,05,56,2.70
2016,02,25,05,57,2.70
2016,02,25,05,58,2.70
2016,02,25,05,59,2.70
2016,02,25,06,00,2.80
2016,02,25,06,01,2.80
2016,02,25,06,02,2.80
2016,02,25,06,03,2.80
2016,02,25,06,04,2.80
2016,02,25,06,05,2.70
2016,02,25,06,06,2.70
2016,02,25,06,07,2.70
2016,02,25,06,08,2.70
2016,02,25,06,09,2.70
2016,02,25,06,10,2.80
2016,02,25,06,11,2.80
2016,02,25,06,12,2.80
2016,02,25,06,13,2.70
2016,02,25,06,14,2.70
2016,02,25,06,15,2.70
2016,02,25,06,16,2.60
2016,02,25,06,17,2.60
2016,02,25,06,18,2.60
2016,02,25,06,19,2.60
2016,02,25,06,20,2.60
2016,02,25,06,21,2.60
2016,02,25,06,22,2.60
2016,02,25,06,23,2.60
2016,02,25,06,24,2.60
2016,02,25,06,25,2.60
2016,02,25,06,26,2.60
2016,02,25,06,27,2.70
2016,02,25,06,28,2.70
2016,02,25,06,29,2.70
2016,02,25,06,30,2.70
2016,02,25,06,31,2.80
2016,02,25,06,32,2.80
2016,02,25,06,33,2.80
2016,02,25,06,34,2.80
2016,02,25,06,35,2.80
2016,02,25,06,36,2.80
2016,02,25,06,37,2.80
2016,02,25,06,38,2.80
2016,02,25,06,39,2.80
2016,02,25,06,40,2.90
2016,02,25,06,41,2.90
2016,02,25,06,42,3.00
2016,02,25,06,43,3.00
2016,02,25,06,44,3.00
2016,02,25,06,45,3.00
2016,02,25,06,46,3.10
2016,02,25,06,47,3.10
2016,02,25,06,48,3.10
2016,02,25,06,49,3.10
2016,02,25,06,50,3.10
2016,02,25,06,51,3.20
2016,02,25,06,52,3.20
2016,02,25,06,53,3.20
2016,02,25,06,54,3.30
2016,02,25,06,55,3.30
2016,02,25,06,56,3.30
2016,02,25,06,57,3.30
2016,02,25,06,58,3.40
2016,02,25,06,59,3.30
2016,02,25,07,00,3.40
2016,02,25,07,01,3.30
2016,02,25,07,02,3.30
2016,02,25,07,03,3.30
2016,02,25,07,04,3.30
2016,02,25,07,05,3.30
2016,02,25,07,06,3.40
2016,02,25,07,07,3.40
2016,02,25,07,08,3.40
2016,02,25,07,09,3.50
2016,02,25,07,10,3.50
2016,02,25,07,11,3.50
2016,02,25,07,12,3.50
2016,02,25,07,13,3.60
2016,02,25,07,14,3.60
2016,02,25,07,15,3.70
2016,02,25,07,16,3.70
2016,02,25,07,17,3.70
2016,02,25,07,18,3.70
2016,02,25,07,19,3.80
2016,02,25,07,20,3.80
2016,02,25,07,21,3.80
2016,02,25,07,22,3.90
2016,02,25,07,23,3.90
2016,02,25,07,24,3.90
2016,02,25,07,25,3.90
2016,02,25,07,26,3.90
2016,02,25,07,27,4.00
2016,02,25,07,28,4.00
2016,02,25,07,29,4.00
2016,02,25,07,30,4.10
2016,02,25,07,31,4.10
2016,02,25,07,32,4.10
2016,02,25,07,33,4.10
2016,02,25,07,34,4.20
2016,02,25,07,35,4.20
2016,02,25,07,36,4.20
2016,02,25,07,37,4.30
2016,02,25,07,38,4.30
2016,02,25,07,39,4.40
2016,02,25,07,40,4.40
2016,02,25,07,41,4.40
2016,02,25,07,42,4.50
2016,02,25,07,43,4.60
2016,02,25,07,44,4.60
2016,02,25,07,45,4.70
2016,02,25,07,46,4.70
2016,02,25,07,47,4.70
2016,02,25,07,48,4.80
2016,02,25,07,49,4.80
2016,02,25,07,50,4.90
2016,02,25,07,51,4.90
2016,02,25,07,52,5.00
2016,02,25,07,53,5.00
2016,02,25,07,54,5.10
2016,02,25,07,55,5.10
2016,02,25,07,56,5.20
2016,02,25,07,57,5.30
2016,02,25,07,58,5.30
2016,02,25,07,59,5.40
2016,02,25,08,00,5.40
2016,02,25,08,01,5.50
2016,02,25,08,02,5.50
2016,02,25,08,03,5.60
2016,02,25,08,04,5.70
2016,02,25,08,05,5.70
2016,02,25,08,06,5.80
2016,02,25,08,07,5.80
2016,02,25,08,08,5.80
2016,02,25,08,09,5.80
2016,02,25,08,10,5.90
2016,02,25,08,11,5.90
2016,02,25,08,12,5.90
2016,02,25,08,13,5.90
2016,02,25,08,14,5.90
2016,02,25,08,15,6.00
2016,02,25,08,16,6.00
2016,02,25,08,17,6.00
2016,02,25,08,18,6.00
2016,02,25,08,19,6.00
2016,02,25,08,20,5.90
2016,02,25,08,21,5.90
2016,02,25,08,22,5.90
2016,02,25,08,23,5.90
2016,02,25,08,24,5.90
2016,02,25,08,25,5.90
2016,02,25,08,26,5.90
2016,02,25,08,27,5.90
2016,02,25,08,28,5.90
2016,02,25,08,29,5.90
2016,02,25,08,30,5.90
2016,02,25,08,31,5.90
2016,02,25,08,32,5.90
2016,02,25,08,33,5.90
2016,02,25,08,34,5.80
2016,02,25,08,35,5.80
2016,02,25,08,36,5.80
2016,02,25,08,37,5.70
2016,02,25,08,38,5.70
2016,02,25,08,39,5.60
2016,02,25,08,40,5.50
2016,02,25,08,41,5.50
2016,02,25,08,42,5.40
2016,02,25,08,43,5.40
2016,02,25,08,44,5.40
2016,02,25,08,45,5.40
2016,02,25,08,46,5.40
2016,02,25,08,47,5.30
2016,02,25,08,48,5.30
2016,02,25,08,49,5.30
2016,02,25,08,50,5.30
2016,02,25,08,51,5.30
2016,02,25,08,52,5.40
2016,02,25,08,53,5.40
2016,02,25,08,54,5.40
2016,02,25,08,55,5.40
2016,02,25,08,56,5.50
2016,02,25,08,57,5.50
2016,02,25,08,58,5.60
2016,02,25,08,59,5.60
2016,02,25,09,00,5.70
2016,02,25,09,01,5.70
2016,02,25,09,02,5.80
2016,02,25,09,03,5.80
2016,02,25,09,04,5.90
2016,02,25,09,05,6.00
2016,02,25,09,06,6.10
2016,02,25,09,07,6.10
2016,02,25,09,08,6.20
2016,02,25,09,09,6.30
2016,02,25,09,10,6.30
2016,02,25,09,11,6.40
2016,02,25,09,12,6.50
2016,02,25,09,13,6.50
2016,02,25,09,14,6.60
2016,02,25,09,15,6.70
2016,02,25,09,16,6.80
2016,02,25,09,17,6.80
2016,02,25,09,18,6.90
2016,02,25,09,19,7.00
2016,02,25,09,20,7.00
2016,02,25,09,21,7.10
2016,02,25,09,22,7.10
2016,02,25,09,23,7.20
2016,02,25,09,24,7.20
2016,02,25,09,25,7.30
2016,02,25,09,26,7.30
2016,02,25,09,27,7.40
2016,02,25,09,28,7.40
2016,02,25,09,29,7.40
2016,02,25,09,30,7.40
2016,02,25,09,31,7.40
2016,02,25,09,32,7.50
2016,02,25,09,33,7.50
2016,02,25,09,34,7.50
2016,02,25,09,35,7.50
2016,02,25,09,36,7.60
2016,02,25,09,37,7.60
2016,02,25,09,38,7.60
2016,02,25,09,39,7.70
2016,02,25,09,40,7.70
2016,02,25,09,41,7.80
2016,02,25,09,42,7.80
2016,02,25,09,43,7.90
2016,02,25,09,44,7.90
2016,02,25,09,45,8.00
2016,02,25,09,46,8.10
2016,02,25,09,47,8.10
2016,02,25,09,48,8.20
2016,02,25,09,49,8.30
2016,02,25,09,50,8.30
2016,02,25,09,51,8.30
2016,02,25,09,52,8.40
2016,02,25,09,53,8.50
2016,02,25,09,54,8.50
2016,02,25,09,55,8.60
2016,02,25,09,56,8.70
2016,02,25,09,57,8.80
2016,02,25,09,58,8.90
2016,02,25,09,59,9.00
2016,02,25,10,00,9.00
2016,02,25,10,01,9.10
2016,02,25,10,02,9.20
2016,02,25,10,03,9.30
2016,02,25,10,04,9.40
2016,02,25,10,05,9.50
2016,02,25,10,06,9.60
2016,02,25,10,07,9.60
2016,02,25,10,08,9.70
2016,02,25,10,09,9.80
2016,02,25,10,10,9.80
2016,02,25,10,11,9.80
2016,02,25,10,12,9.80
2016,02,25,10,13,9.80
2016,02,25,10,14,9.80
2016,02,25,10,15,9.80
2016,02,25,10,16,9.80
2016,02,25,10,17,9.90
2016,02,25,10,18,9.90
2016,02,25,10,19,10.00
2016,02,25,10,20,10.10
2016,02,25,10,21,10.20
2016,02,25,10,22,10.20
2016,02,25,10,23,10.30
2016,02,25,10,24,10.30
2016,02,25,10,25,10.40
2016,02,25,10,26,10.50
2016,02,25,10,27,10.60
2016,02,25,10,28,10.60
2016,02,25,10,29,10.70
2016,02,25,10,30,10.70
2016,02,25,10,31,10.80
2016,02,25,10,32,10.90
2016,02,25,10,33,11.00
2016,02,25,10,34,11.10
2016,02,25,10,35,11.20
2016,02,25,10,36,11.30
2016,02,25,10,37,11.40
2016,02,25,10,38,11.50
2016,02,25,10,39,11.60
2016,02,25,10,40,11.70
2016,02,25,10,41,11.80
2016,02,25,10,42,11.80
2016,02,25,10,43,11.80
2016,02,25,10,44,11.80
2016,02,25,10,45,11.80
2016,02,25,10,46,11.80
2016,02,25,10,47,11.80
2016,02,25,10,48,11.80
2016,02,25,10,49,11.80
2016,02,25,10,50,11.90
2016,02,25,10,51,11.90
2016,02,25,10,52,12.00
2016,02,25,10,53,12.10
2016,02,25,10,54,12.20
2016,02,25,10,55,12.20
2016,02,25,10,56,12.10
2016,02,25,10,57,12.10
2016,02,25,10,58,12.00
2016,02,25,10,59,12.00
2016,02,25,11,00,12.00
2016,02,25,11,01,11.90
2016,02,25,11,02,11.90
2016,02,25,11,03,11.90
2016,02,25,11,04,11.90
2016,02,25,11,05,11.90
2016,02,25,11,06,11.90
2016,02,25,11,07,12.00
2016,02,25,11,08,12.00
2016,02,25,11,09,12.00
2016,02,25,11,10,12.00
2016,02,25,11,11,12.00
2016,02,25,11,12,12.00
2016,02,25,11,13,12.00
2016,02,25,11,14,12.00
2016,02,25,11,15,12.10
2016,02,25,11,16,12.10
2016,02,25,11,17,12.20
2016,02,25,11,18,12.20
2016,02,25,11,19,12.20
2016,02,25,11,20,12.10
2016,02,25,11,21,12.10
2016,02,25,11,22,12.20
2016,02,25,11,23,12.30
2016,02,25,11,24,12.30
2016,02,25,11,25,12.40
2016,02,25,11,26,12.50
2016,02,25,11,27,12.60
2016,02,25,11,28,12.70
2016,02,25,11,29,12.60
2016,02,25,11,30,12.40
2016,02,25,11,31,12.40
2016,02,25,11,32,12.50
2016,02,25,11,33,12.60
2016,02,25,11,34,12.70
2016,02,25,11,35,12.80
2016,02,25,11,36,12.90
2016,02,25,11,37,13.00
2016,02,25,11,38,13.00
2016,02,25,11,39,13.00
2016,02,25,11,40,13.00
2016,02,25,11,41,12.90
2016,02,25,11,42,12.90
2016,02,25,11,43,12.90
2016,02,25,11,44,12.90
2016,02,25,11,45,12.90
2016,02,25,11,46,12.90
2016,02,25,11,47,12.90
2016,02,25,11,48,12.90
2016,02,25,11,49,13.00
2016,02,25,11,50,13.10
2016,02,25,11,51,13.10
2016,02,25,11,52,13.20
2016,02,25,11,53,13.10
2016,02,25,11,54,13.10
2016,02,25,11,55,13.00
2016,02,25,11,56,12.90
2016,02,25,11,57,12.90
2016,02,25,11,58,12.90
2016,02,25,11,59,13.00
2016,02,25,12,00,13.10
2016,02,25,12,01,13.10
2016,02,25,12,02,13.20
2016,02,25,12,03,13.30
2016,02,25,12,04,13.40
2016,02,25,12,05,13.50
2016,02,25,12,06,13.50
2016,02,25,12,07,13.40
2016,02,25,12,08,13.40
2016,02,25,12,09,13.50
2016,02,25,12,10,13.50
2016,02,25,12,11,13.50
2016,02,25,12,12,13.60
2016,02,25,12,13,13.60
2016,02,25,12,14,13.60
2016,02,25,12,15,13.70
2016,02,25,12,16,13.80
2016,02,25,12,17,13.80
2016,02,25,12,18,13.80
2016,02,25,12,19,13.80
2016,02,25,12,20,13.80
2016,02,25,12,21,13.70
2016,02,25,12,22,13.70
2016,02,25,12,23,13.70
2016,02,25,12,24,13.70
2016,02,25,12,25,13.60
2016,02,25,12,26,13.50
2016,02,25,12,27,13.40
2016,02,25,12,28,13.30
2016,02,25,12,29,13.40
2016,02,25,12,30,13.40
2016,02,25,12,31,13.40
2016,02,25,12,32,13.40
2016,02,25,12,33,13.40
2016,02,25,12,34,13.50
2016,02,25,12,35,13.50
2016,02,25,12,36,13.60
2016,02,25,12,37,13.60
2016,02,25,12,38,13.60
2016,02,25,12,39,13.70
2016,02,25,12,40,13.70
2016,02,25,12,41,13.70
2016,02,25,12,42,13.70
2016,02,25,12,43,13.70
2016,02,25,12,44,13.70
2016,02,25,12,45,13.70
2016,02,25,12,46,13.70
2016,02,25,12,47,13.70
2016,02,25,12,48,13.70
2016,02,25,12,49,13.70
2016,02,25,12,50,13.60
2016,02,25,12,51,13.60
2016,02,25,12,52,13.60
2016,02,25,12,53,13.70
2016,02,25,12,54,13.70
2016,02,25,12,55,13.70
2016,02,25,12,56,13.70
2016,02,25,12,57,13.70
2016,02,25,12,58,13.70
2016,02,25,12,59,13.70
2016,02,25,13,00,13.80
2016,02,25,13,01,13.70
2016,02,25,13,02,13.70
2016,02,25,13,03,13.70
2016,02,25,13,04,13.70
2016,02,25,13,05,13.70
2016,02,25,13,06,13.80
2016,02,25,13,07,13.90
2016,02,25,13,08,14.00
2016,02,25,13,09,14.10
2016,02,25,13,10,14.20
2016,02,25,13,11,14.30
2016,02,25,13,12,14.30
2016,02,25,13,13,14.20
2016,02,25,13,14,14.10
2016,02,25,13,15,14.10
2016,02,25,13,16,14.20
2016,02,25,13,17,14.20
2016,02,25,13,18,14.30
2016,02,25,13,19,14.20
2016,02,25,13,20,14.30
2016,02,25,13,21,14.30
2016,02,25,13,22,14.40
2016,02,25,13,23,14.50
2016,02,25,13,24,14.60
2016,02,25,13,25,14.80
2016,02,25,13,26,14.80
2016,02,25,13,27,14.80
2016,02,25,13,28,14.80
2016,02,25,13,29,14.70
2016,02,25,13,30,14.60
2016,02,25,13,31,14.40
2016,02,25,13,32,14.30
2016,02,25,13,33,14.30
2016,02,25,13,34,14.20
2016,02,25,13,35,14.20
2016,02,25,13,36,14.20
2016,02,25,13,37,14.20
2016,02,25,13,38,14.20
2016,02,25,13,39,14.20
2016,02,25,13,40,14.10
2016,02,25,13,41,14.10
2016,02,25,13,42,14.10
2016,02,25,13,43,14.10
2016,02,25,13,44,14.10
2016,02,25,13,45,14.10
2016,02,25,13,46,14.00
2016,02,25,13,47,14.00
2016,02,25,13,48,14.00
2016,02,25,13,49,14.00
2016,02,25,13,50,14.00
2016,02,25,13,51,13.90
2016,02,25,13,52,13.90
2016,02,25,13,53,13.90
2016,02,25,13,54,14.00
2016,02,25,13,55,14.00
2016,02,25,13,56,14.00
2016,02,25,13,57,14.00
2016,02,25,13,58,14.00
2016,02,25,13,59,14.00
2016,02,25,14,00,14.00
2016,02,25,14,01,13.90
2016,02,25,14,02,13.80
2016,02,25,14,03,13.80
2016,02,25,14,04,13.80
2016,02,25,14,05,13.80
2016,02,25,14,06,13.70
2016,02,25,14,07,13.70
2016,02,25,14,08,13.70
2016,02,25,14,09,13.70
2016,02,25,14,10,13.70
2016,02,25,14,11,13.60
2016,02,25,14,12,13.60
2016,02,25,14,13,13.70
2016,02,25,14,14,13.70
2016,02,25,14,15,13.70
2016,02,25,14,16,13.60
2016,02,25,14,17,13.50
2016,02,25,14,18,13.40
2016,02,25,14,19,13.40
2016,02,25,14,20,13.40
2016,02,25,14,21,13.40
2016,02,25,14,22,13.40
2016,02,25,14,23,13.40
2016,02,25,14,24,13.50
2016,02,25,14,25,13.60
2016,02,25,14,26,13.60
2016,02,25,14,27,13.60
2016,02,25,14,28,13.60
2016,02,25,14,29,13.60
2016,02,25,14,30,13.60
2016,02,25,14,31,13.60
2016,02,25,14,32,13.60
2016,02,25,14,33,13.60
2016,02,25,14,34,13.60
2016,02,25,14,35,13.50
2016,02,25,14,36,13.40
2016,02,25,14,37,13.40
2016,02,25,14,38,13.40
2016,02,25,14,39,13.30
2016,02,25,14,40,13.30
2016,02,25,14,41,13.30
2016,02,25,14,42,13.30
2016,02,25,14,43,13.40
2016,02,25,14,44,13.50
2016,02,25,14,45,13.50
2016,02,25,14,46,13.60
2016,02,25,14,47,13.60
2016,02,25,14,48,13.60
2016,02,25,14,49,13.60
2016,02,25,14,50,13.50
2016,02,25,14,51,13.50
2016,02,25,14,52,13.40
2016,02,25,14,53,13.50
2016,02,25,14,54,13.50
2016,02,25,14,55,13.60
2016,02,25,14,56,13.60
2016,02,25,14,57,13.70
2016,02,25,14,58,13.70
2016,02,25,14,59,13.70
2016,02,25,15,00,13.60
2016,02,25,15,01,13.60
2016,02,25,15,02,13.50
2016,02,25,15,03,13.50
2016,02,25,15,04,13.50
2016,02,25,15,05,13.50
2016,02,25,15,06,13.40
2016,02,25,15,07,13.40
2016,02,25,15,08,13.40
2016,02,25,15,09,13.50
2016,02,25,15,10,13.60
2016,02,25,15,11,13.60
2016,02,25,15,12,13.60
2016,02,25,15,13,13.70
2016,02,25,15,14,13.60
2016,02,25,15,15,13.60
2016,02,25,15,16,13.60
2016,02,25,15,17,13.50
2016,02,25,15,18,13.50
2016,02,25,15,19,13.40
2016,02,25,15,20,13.40
2016,02,25,15,21,13.40
2016,02,25,15,22,13.50
2016,02,25,15,23,13.50
2016,02,25,15,24,13.50
2016,02,25,15,25,13.50
2016,02,25,15,26,13.50
2016,02,25,15,27,13.50
2016,02,25,15,28,13.50
2016,02,25,15,29,13.50
2016,02,25,15,30,13.60
2016,02,25,15,31,13.50
2016,02,25,15,32,13.40
2016,02,25,15,33,13.40
2016,02,25,15,34,13.30
2016,02,25,15,35,13.30
2016,02,25,15,36,13.30
2016,02,25,15,37,13.30
2016,02,25,15,38,13.30
2016,02,25,15,39,13.30
2016,02,25,15,40,13.30
2016,02,25,15,41,13.20
2016,02,25,15,42,13.30
2016,02,25,15,43,13.30
2016,02,25,15,44,13.30
2016,02,25,15,45,13.30
2016,02,25,15,46,13.30
2016,02,25,15,47,13.30
2016,02,25,15,48,13.30
2016,02,25,15,49,13.30
2016,02,25,15,50,13.20
2016,02,25,15,51,13.20
2016,02,25,15,52,13.20
2016,02,25,15,53,13.20
2016,02,25,15,54,13.30
2016,02,25,15,55,13.30
2016,02,25,15,56,13.30
2016,02,25,15,57,13.30
2016,02,25,15,58,13.30
2016,02,25,15,59,13.20
2016,02,25,16,00,13.20
2016,02,25,16,01,13.10
2016,02,25,16,02,13.10
2016,02,25,16,03,13.10
2016,02,25,16,04,13.10
2016,02,25,16,05,13.10
2016,02,25,16,06,13.10
2016,02,25,16,07,13.10
2016,02,25,16,08,13.10
2016,02,25,16,09,13.20
2016,02,25,16,10,13.20
2016,02,25,16,11,13.20
2016,02,25,16,12,13.20
2016,02,25,16,13,13.20
2016,02,25,16,14,13.20
2016,02,25,16,15,13.20
2016,02,25,16,16,13.30
2016,02,25,16,17,13.30
2016,02,25,16,18,13.30
2016,02,25,16,19,13.30
2016,02,25,16,20,13.20
2016,02,25,16,21,13.20
2016,02,25,16,22,13.20
2016,02,25,16,23,13.20
2016,02,25,16,24,13.20
2016,02,25,16,25,13.20
2016,02,25,16,26,13.20
2016,02,25,16,27,13.20
2016,02,25,16,28,13.10
2016,02,25,16,29,13.10
2016,02,25,16,30,13.10
2016,02,25,16,31,13.00
2016,02,25,16,32,13.00
2016,02,25,16,33,13.00
2016,02,25,16,34,13.00
2016,02,25,16,35,13.00
2016,02,25,16,36,13.00
2016,02,25,16,37,13.00
2016,02,25,16,38,13.00
2016,02,25,16,39,13.00
2016,02,25,16,40,13.00
2016,02,25,16,41,12.90
2016,02,25,16,42,12.90
2016,02,25,16,43,12.90
2016,02,25,16,44,12.80
2016,02,25,16,45,12.80
2016,02,25,16,46,12.80
2016,02,25,16,47,12.70
2016,02,25,16,48,12.70
2016,02,25,16,49,12.70
2016,02,25,16,50,12.70
2016,02,25,16,51,12.60
2016,02,25,16,52,12.60
2016,02,25,16,53,12.60
2016,02,25,16,54,12.50
2016,02,25,16,55,12.50
2016,02,25,16,56,12.40
2016,02,25,16,57,12.40
2016,02,25,16,58,12.40
2016,02,25,16,59,12.40
2016,02,25,17,00,12.40
2016,02,25,17,01,12.40
2016,02,25,17,02,12.30
2016,02,25,17,03,12.30
2016,02,25,17,04,12.30
2016,02,25,17,05,12.30
2016,02,25,17,06,12.20
2016,02,25,17,07,12.20
2016,02,25,17,08,12.20
2016,02,25,17,09,12.20
2016,02,25,17,10,12.10
2016,02,25,17,11,12.10
2016,02,25,17,12,12.10
2016,02,25,17,13,12.00
2016,02,25,17,14,12.00
2016,02,25,17,15,11.90
2016,02,25,17,16,11.90
2016,02,25,17,17,11.90
2016,02,25,17,18,11.80
2016,02,25,17,19,11.80
2016,02,25,17,20,11.80
2016,02,25,17,21,11.80
2016,02,25,17,22,11.70
2016,02,25,17,23,11.70
2016,02,25,17,24,11.70
2016,02,25,17,25,11.70
2016,02,25,17,26,11.70
2016,02,25,17,27,11.60
2016,02,25,17,28,11.60
2016,02,25,17,29,11.60
2016,02,25,17,30,11.60
2016,02,25,17,31,11.50
2016,02,25,17,32,11.50
2016,02,25,17,33,11.40
2016,02,25,17,34,11.40
2016,02,25,17,35,11.40
2016,02,25,17,36,11.40
2016,02,25,17,37,11.30
2016,02,25,17,38,11.30
2016,02,25,17,39,11.30
2016,02,25,17,40,11.20
2016,02,25,17,41,11.20
2016,02,25,17,42,11.10
2016,02,25,17,43,11.10
2016,02,25,17,44,11.10
2016,02,25,17,45,11.00
2016,02,25,17,46,11.00