Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,08,00,00,0.00
2016,07,08,00,01,0.00
2016,07,08,00,02,0.00
2016,07,08,00,03,0.00
2016,07,08,00,04,0.00
2016,07,08,00,05,0.00
2016,07,08,00,06,0.00
2016,07,08,00,07,0.00
2016,07,08,00,08,0.00
2016,07,08,00,09,0.00
2016,07,08,00,10,0.00
2016,07,08,00,11,0.00
2016,07,08,00,12,0.00
2016,07,08,00,13,0.00
2016,07,08,00,14,0.00
2016,07,08,00,15,0.00
2016,07,08,00,16,0.00
2016,07,08,00,17,0.00
2016,07,08,00,18,0.00
2016,07,08,00,19,0.00
2016,07,08,00,20,0.00
2016,07,08,00,21,0.00
2016,07,08,00,22,0.00
2016,07,08,00,23,0.00
2016,07,08,00,24,0.00
2016,07,08,00,25,0.00
2016,07,08,00,26,0.00
2016,07,08,00,27,0.00
2016,07,08,00,28,0.00
2016,07,08,00,29,0.00
2016,07,08,00,30,0.00
2016,07,08,00,31,0.00
2016,07,08,00,32,0.00
2016,07,08,00,33,0.00
2016,07,08,00,34,0.00
2016,07,08,00,35,0.00
2016,07,08,00,36,0.00
2016,07,08,00,37,0.00
2016,07,08,00,38,0.00
2016,07,08,00,39,0.00
2016,07,08,00,40,0.00
2016,07,08,00,41,0.00
2016,07,08,00,42,0.00
2016,07,08,00,43,0.00
2016,07,08,00,44,0.00
2016,07,08,00,45,0.00
2016,07,08,00,46,0.00
2016,07,08,00,47,0.00
2016,07,08,00,48,0.00
2016,07,08,00,49,0.00
2016,07,08,00,50,0.00
2016,07,08,00,51,0.00
2016,07,08,00,52,0.00
2016,07,08,00,53,0.00
2016,07,08,00,54,0.00
2016,07,08,00,55,0.00
2016,07,08,00,56,0.00
2016,07,08,00,57,0.00
2016,07,08,00,58,0.00
2016,07,08,00,59,0.00
2016,07,08,01,00,0.00
2016,07,08,01,01,0.00
2016,07,08,01,02,0.00
2016,07,08,01,03,0.00
2016,07,08,01,04,0.00
2016,07,08,01,05,0.00
2016,07,08,01,06,0.00
2016,07,08,01,07,0.00
2016,07,08,01,08,0.00
2016,07,08,01,09,0.00
2016,07,08,01,10,0.00
2016,07,08,01,11,0.00
2016,07,08,01,12,0.00
2016,07,08,01,13,0.00
2016,07,08,01,14,0.00
2016,07,08,01,15,0.00
2016,07,08,01,16,0.00
2016,07,08,01,17,0.00
2016,07,08,01,18,0.00
2016,07,08,01,19,0.00
2016,07,08,01,20,0.00
2016,07,08,01,21,0.00
2016,07,08,01,22,0.00
2016,07,08,01,23,0.00
2016,07,08,01,24,0.00
2016,07,08,01,25,0.00
2016,07,08,01,26,0.00
2016,07,08,01,27,0.00
2016,07,08,01,28,0.00
2016,07,08,01,29,0.00
2016,07,08,01,30,0.00
2016,07,08,01,31,0.00
2016,07,08,01,32,0.00
2016,07,08,01,33,0.00
2016,07,08,01,34,0.00
2016,07,08,01,35,0.00
2016,07,08,01,36,0.00
2016,07,08,01,37,0.00
2016,07,08,01,38,0.00
2016,07,08,01,39,0.00
2016,07,08,01,40,0.00
2016,07,08,01,41,0.00
2016,07,08,01,42,0.00
2016,07,08,01,43,0.00
2016,07,08,01,44,0.00
2016,07,08,01,45,0.00
2016,07,08,01,46,0.00
2016,07,08,01,47,0.00
2016,07,08,01,48,0.00
2016,07,08,01,49,0.00
2016,07,08,01,50,0.00
2016,07,08,01,51,0.00
2016,07,08,01,52,0.00
2016,07,08,01,53,0.00
2016,07,08,01,54,0.00
2016,07,08,01,55,0.00
2016,07,08,01,56,0.00
2016,07,08,01,57,0.00
2016,07,08,01,58,0.00
2016,07,08,01,59,0.00
2016,07,08,02,00,0.00
2016,07,08,02,01,0.00
2016,07,08,02,02,0.00
2016,07,08,02,03,0.00
2016,07,08,02,04,0.00
2016,07,08,02,05,0.00
2016,07,08,02,06,0.00
2016,07,08,02,07,0.00
2016,07,08,02,08,0.00
2016,07,08,02,09,0.00
2016,07,08,02,10,0.00
2016,07,08,02,11,0.00
2016,07,08,02,12,0.00
2016,07,08,02,13,0.00
2016,07,08,02,14,0.00
2016,07,08,02,15,0.00
2016,07,08,02,16,0.00
2016,07,08,02,17,0.00
2016,07,08,02,18,0.00
2016,07,08,02,19,0.00
2016,07,08,02,20,0.00
2016,07,08,02,21,0.00
2016,07,08,02,22,0.00
2016,07,08,02,23,0.00
2016,07,08,02,24,0.00
2016,07,08,02,25,0.00
2016,07,08,02,26,0.00
2016,07,08,02,27,0.00
2016,07,08,02,28,0.00
2016,07,08,02,29,0.00
2016,07,08,02,30,0.00
2016,07,08,02,31,0.00
2016,07,08,02,32,0.00
2016,07,08,02,33,0.00
2016,07,08,02,34,0.00
2016,07,08,02,35,0.00
2016,07,08,02,36,0.00
2016,07,08,02,37,0.00
2016,07,08,02,38,0.00
2016,07,08,02,39,0.00
2016,07,08,02,40,0.00
2016,07,08,02,41,0.00
2016,07,08,02,42,0.00
2016,07,08,02,43,0.00
2016,07,08,02,44,0.00
2016,07,08,02,45,0.00
2016,07,08,02,46,0.00
2016,07,08,02,47,0.00
2016,07,08,02,48,0.00
2016,07,08,02,49,0.00
2016,07,08,02,50,0.00
2016,07,08,02,51,0.00
2016,07,08,02,52,0.00
2016,07,08,02,53,0.00
2016,07,08,02,54,0.00
2016,07,08,02,55,0.00
2016,07,08,02,56,0.00
2016,07,08,02,57,0.00
2016,07,08,02,58,0.00
2016,07,08,02,59,0.00
2016,07,08,03,00,0.00
2016,07,08,03,01,0.00
2016,07,08,03,02,0.00
2016,07,08,03,03,0.00
2016,07,08,03,04,0.00
2016,07,08,03,05,0.00
2016,07,08,03,06,0.00
2016,07,08,03,07,0.00
2016,07,08,03,08,0.00
2016,07,08,03,09,0.00
2016,07,08,03,10,0.00
2016,07,08,03,11,0.00
2016,07,08,03,12,0.00
2016,07,08,03,13,0.00
2016,07,08,03,14,0.00
2016,07,08,03,15,0.00
2016,07,08,03,16,0.00
2016,07,08,03,17,0.00
2016,07,08,03,18,0.00
2016,07,08,03,19,0.00
2016,07,08,03,20,0.00
2016,07,08,03,21,0.00
2016,07,08,03,22,0.00
2016,07,08,03,23,0.00
2016,07,08,03,24,0.00
2016,07,08,03,25,0.00
2016,07,08,03,26,0.00
2016,07,08,03,27,0.00
2016,07,08,03,28,0.00
2016,07,08,03,29,0.00
2016,07,08,03,30,0.00
2016,07,08,03,31,0.00
2016,07,08,03,32,0.00
2016,07,08,03,33,0.00
2016,07,08,03,34,0.00
2016,07,08,03,35,0.00
2016,07,08,03,36,0.00
2016,07,08,03,37,0.00
2016,07,08,03,38,0.00
2016,07,08,03,39,0.00
2016,07,08,03,40,0.00
2016,07,08,03,41,0.00
2016,07,08,03,42,0.00
2016,07,08,03,43,0.00
2016,07,08,03,44,0.00
2016,07,08,03,45,0.00
2016,07,08,03,46,0.00
2016,07,08,03,47,0.00
2016,07,08,03,48,0.00
2016,07,08,03,49,0.00
2016,07,08,03,50,0.00
2016,07,08,03,51,0.00
2016,07,08,03,52,0.00
2016,07,08,03,53,0.00
2016,07,08,03,54,0.00
2016,07,08,03,55,0.00
2016,07,08,03,56,0.00
2016,07,08,03,57,0.00
2016,07,08,03,58,0.00
2016,07,08,03,59,0.00
2016,07,08,04,00,0.00
2016,07,08,04,01,0.00
2016,07,08,04,02,0.00
2016,07,08,04,03,0.00
2016,07,08,04,04,0.00
2016,07,08,04,05,0.00
2016,07,08,04,06,0.00
2016,07,08,04,07,0.00
2016,07,08,04,08,0.00
2016,07,08,04,09,0.00
2016,07,08,04,10,0.00
2016,07,08,04,11,0.00
2016,07,08,04,12,0.00
2016,07,08,04,13,0.00
2016,07,08,04,14,0.00
2016,07,08,04,15,0.00
2016,07,08,04,16,0.00
2016,07,08,04,17,0.00
2016,07,08,04,18,0.00
2016,07,08,04,19,0.00
2016,07,08,04,20,0.00
2016,07,08,04,21,0.00
2016,07,08,04,22,0.00
2016,07,08,04,23,0.00
2016,07,08,04,24,0.00
2016,07,08,04,25,0.00
2016,07,08,04,26,0.00
2016,07,08,04,27,0.00
2016,07,08,04,28,0.00
2016,07,08,04,29,0.00
2016,07,08,04,30,0.00
2016,07,08,04,31,0.00
2016,07,08,04,32,0.00
2016,07,08,04,33,0.00
2016,07,08,04,34,0.00
2016,07,08,04,35,0.00
2016,07,08,04,36,0.00
2016,07,08,04,37,0.00
2016,07,08,04,38,0.00
2016,07,08,04,39,0.00
2016,07,08,04,40,0.00
2016,07,08,04,41,0.00
2016,07,08,04,42,0.00
2016,07,08,04,43,0.00
2016,07,08,04,44,0.00
2016,07,08,04,45,0.00
2016,07,08,04,46,0.00
2016,07,08,04,47,0.00
2016,07,08,04,48,0.00
2016,07,08,04,49,0.00
2016,07,08,04,50,0.00
2016,07,08,04,51,0.00
2016,07,08,04,52,0.00
2016,07,08,04,53,0.00
2016,07,08,04,54,0.00
2016,07,08,04,55,0.00
2016,07,08,04,56,0.00
2016,07,08,04,57,0.00
2016,07,08,04,58,0.00
2016,07,08,04,59,0.00
2016,07,08,05,00,0.00
2016,07,08,05,01,0.00
2016,07,08,05,02,0.00
2016,07,08,05,03,0.00
2016,07,08,05,04,0.00
2016,07,08,05,05,0.00
2016,07,08,05,06,0.00
2016,07,08,05,07,0.00
2016,07,08,05,08,0.00
2016,07,08,05,09,0.00
2016,07,08,05,10,0.00
2016,07,08,05,11,0.00
2016,07,08,05,12,0.00
2016,07,08,05,13,0.00
2016,07,08,05,14,0.00
2016,07,08,05,15,0.00
2016,07,08,05,16,0.00
2016,07,08,05,17,0.00
2016,07,08,05,18,0.00
2016,07,08,05,19,0.00
2016,07,08,05,20,0.00
2016,07,08,05,21,0.00
2016,07,08,05,22,0.00
2016,07,08,05,23,0.00
2016,07,08,05,24,0.00
2016,07,08,05,25,0.00
2016,07,08,05,26,0.00
2016,07,08,05,27,0.00
2016,07,08,05,28,0.00
2016,07,08,05,29,0.00
2016,07,08,05,30,0.00
2016,07,08,05,31,0.00
2016,07,08,05,32,1.80
2016,07,08,05,33,5.00
2016,07,08,05,34,6.00
2016,07,08,05,35,7.00
2016,07,08,05,36,7.00
2016,07,08,05,37,8.60
2016,07,08,05,38,9.00
2016,07,08,05,39,10.90
2016,07,08,05,40,11.00
2016,07,08,05,41,11.20
2016,07,08,05,42,12.00
2016,07,08,05,43,12.00
2016,07,08,05,44,12.00
2016,07,08,05,45,11.40
2016,07,08,05,46,11.00
2016,07,08,05,47,8.20
2016,07,08,05,48,5.40
2016,07,08,05,49,5.00
2016,07,08,05,50,6.80
2016,07,08,05,51,5.00
2016,07,08,05,52,5.00
2016,07,08,05,53,5.00
2016,07,08,05,54,5.00
2016,07,08,05,55,5.00
2016,07,08,05,56,5.00
2016,07,08,05,57,5.00
2016,07,08,05,58,5.00
2016,07,08,05,59,5.00
2016,07,08,06,00,5.00
2016,07,08,06,01,5.00
2016,07,08,06,02,5.40
2016,07,08,06,03,9.00
2016,07,08,06,04,9.60
2016,07,08,06,05,11.40
2016,07,08,06,06,12.00
2016,07,08,06,07,12.00
2016,07,08,06,08,13.30
2016,07,08,06,09,15.50
2016,07,08,06,10,16.00
2016,07,08,06,11,14.20
2016,07,08,06,12,12.00
2016,07,08,06,13,11.90
2016,07,08,06,14,11.00
2016,07,08,06,15,11.00
2016,07,08,06,16,10.30
2016,07,08,06,17,9.00
2016,07,08,06,18,9.00
2016,07,08,06,19,9.00
2016,07,08,06,20,9.00
2016,07,08,06,21,9.00
2016,07,08,06,22,9.00
2016,07,08,06,23,9.00
2016,07,08,06,24,9.00
2016,07,08,06,25,9.00
2016,07,08,06,26,9.00
2016,07,08,06,27,9.80
2016,07,08,06,28,11.00
2016,07,08,06,29,11.60
2016,07,08,06,30,12.00
2016,07,08,06,31,12.00
2016,07,08,06,32,12.00
2016,07,08,06,33,12.00
2016,07,08,06,34,14.00
2016,07,08,06,35,16.00
2016,07,08,06,36,17.80
2016,07,08,06,37,26.50
2016,07,08,06,38,31.20
2016,07,08,06,39,34.00
2016,07,08,06,40,35.00
2016,07,08,06,41,37.60
2016,07,08,06,42,39.80
2016,07,08,06,43,41.60
2016,07,08,06,44,43.70
2016,07,08,06,45,45.90
2016,07,08,06,46,46.00
2016,07,08,06,47,45.50
2016,07,08,06,48,43.40
2016,07,08,06,49,42.00
2016,07,08,06,50,41.10
2016,07,08,06,51,39.50
2016,07,08,06,52,37.70
2016,07,08,06,53,38.50
2016,07,08,06,54,39.00
2016,07,08,06,55,37.30
2016,07,08,06,56,37.00
2016,07,08,06,57,34.70
2016,07,08,06,58,33.00
2016,07,08,06,59,33.00
2016,07,08,07,00,35.20
2016,07,08,07,01,39.50
2016,07,08,07,02,41.10
2016,07,08,07,03,44.60
2016,07,08,07,04,48.20
2016,07,08,07,05,54.50
2016,07,08,07,06,56.00
2016,07,08,07,07,59.80
2016,07,08,07,08,60.20
2016,07,08,07,09,62.20
2016,07,08,07,10,63.60
2016,07,08,07,11,65.00
2016,07,08,07,12,65.90
2016,07,08,07,13,68.70
2016,07,08,07,14,70.00
2016,07,08,07,15,67.80
2016,07,08,07,16,68.60
2016,07,08,07,17,69.90
2016,07,08,07,18,68.80
2016,07,08,07,19,64.60
2016,07,08,07,20,62.00
2016,07,08,07,21,62.20
2016,07,08,07,22,63.00
2016,07,08,07,23,62.50
2016,07,08,07,24,58.60
2016,07,08,07,25,54.70
2016,07,08,07,26,53.20
2016,07,08,07,27,53.00
2016,07,08,07,28,53.90
2016,07,08,07,29,58.20
2016,07,08,07,30,62.00
2016,07,08,07,31,62.20
2016,07,08,07,32,64.20
2016,07,08,07,33,66.30
2016,07,08,07,34,65.00
2016,07,08,07,35,67.20
2016,07,08,07,36,70.90
2016,07,08,07,37,74.80
2016,07,08,07,38,78.40
2016,07,08,07,39,79.00
2016,07,08,07,40,77.40
2016,07,08,07,41,84.80
2016,07,08,07,42,98.00
2016,07,08,07,43,110.10
2016,07,08,07,44,120.00
2016,07,08,07,45,122.00
2016,07,08,07,46,121.00
2016,07,08,07,47,116.40
2016,07,08,07,48,114.00
2016,07,08,07,49,106.00
2016,07,08,07,50,108.20
2016,07,08,07,51,117.90
2016,07,08,07,52,125.30
2016,07,08,07,53,127.60
2016,07,08,07,54,130.00
2016,07,08,07,55,128.00
2016,07,08,07,56,125.00
2016,07,08,07,57,126.70
2016,07,08,07,58,130.40
2016,07,08,07,59,133.50
2016,07,08,08,00,134.00
2016,07,08,08,01,130.40
2016,07,08,08,02,135.70
2016,07,08,08,03,148.10
2016,07,08,08,04,148.40
2016,07,08,08,05,144.30
2016,07,08,08,06,138.80
2016,07,08,08,07,132.80
2016,07,08,08,08,128.90
2016,07,08,08,09,128.00
2016,07,08,08,10,127.30
2016,07,08,08,11,125.40
2016,07,08,08,12,125.00
2016,07,08,08,13,123.30
2016,07,08,08,14,127.70
2016,07,08,08,15,135.00
2016,07,08,08,16,139.00
2016,07,08,08,17,137.00
2016,07,08,08,18,130.70
2016,07,08,08,19,127.00
2016,07,08,08,20,121.20
2016,07,08,08,21,118.00
2016,07,08,08,22,119.60
2016,07,08,08,23,120.90
2016,07,08,08,24,125.20
2016,07,08,08,25,135.10
2016,07,08,08,26,146.20
2016,07,08,08,27,155.90
2016,07,08,08,28,157.20
2016,07,08,08,29,155.50
2016,07,08,08,30,155.00
2016,07,08,08,31,153.80
2016,07,08,08,32,153.00
2016,07,08,08,33,158.60
2016,07,08,08,34,158.20
2016,07,08,08,35,150.90
2016,07,08,08,36,141.90
2016,07,08,08,37,142.60
2016,07,08,08,38,150.20
2016,07,08,08,39,155.80
2016,07,08,08,40,162.10
2016,07,08,08,41,165.00
2016,07,08,08,42,175.20
2016,07,08,08,43,187.40
2016,07,08,08,44,186.20
2016,07,08,08,45,179.90
2016,07,08,08,46,171.20
2016,07,08,08,47,167.60
2016,07,08,08,48,171.20
2016,07,08,08,49,172.50
2016,07,08,08,50,174.70
2016,07,08,08,51,176.90
2016,07,08,08,52,179.60
2016,07,08,08,53,179.80
2016,07,08,08,54,176.90
2016,07,08,08,55,174.40
2016,07,08,08,56,172.20
2016,07,08,08,57,173.80
2016,07,08,08,58,171.90
2016,07,08,08,59,171.00
2016,07,08,09,00,172.30
2016,07,08,09,01,177.10
2016,07,08,09,02,180.80
2016,07,08,09,03,185.80
2016,07,08,09,04,185.00
2016,07,08,09,05,180.20
2016,07,08,09,06,179.00
2016,07,08,09,07,180.70
2016,07,08,09,08,181.00
2016,07,08,09,09,181.20
2016,07,08,09,10,183.40
2016,07,08,09,11,186.50
2016,07,08,09,12,191.10
2016,07,08,09,13,197.30
2016,07,08,09,14,206.90
2016,07,08,09,15,215.60
2016,07,08,09,16,216.60
2016,07,08,09,17,217.60
2016,07,08,09,18,216.30
2016,07,08,09,19,209.40
2016,07,08,09,20,210.20
2016,07,08,09,21,224.00
2016,07,08,09,22,242.30
2016,07,08,09,23,267.40
2016,07,08,09,24,278.00
2016,07,08,09,25,280.80
2016,07,08,09,26,283.50
2016,07,08,09,27,283.80
2016,07,08,09,28,285.00
2016,07,08,09,29,310.50
2016,07,08,09,30,315.00
2016,07,08,09,31,315.00
2016,07,08,09,32,340.60
2016,07,08,09,33,456.20
2016,07,08,09,34,482.80
2016,07,08,09,35,475.00
2016,07,08,09,36,475.00
2016,07,08,09,37,402.40
2016,07,08,09,38,338.30
2016,07,08,09,39,340.20
2016,07,08,09,40,343.00
2016,07,08,09,41,343.00
2016,07,08,09,42,370.70
2016,07,08,09,43,322.00
2016,07,08,09,44,314.40
2016,07,08,09,45,302.40
2016,07,08,09,46,297.00
2016,07,08,09,47,305.80
2016,07,08,09,48,287.80
2016,07,08,09,49,261.90
2016,07,08,09,50,254.00
2016,07,08,09,51,251.20
2016,07,08,09,52,250.10
2016,07,08,09,53,251.60
2016,07,08,09,54,258.40
2016,07,08,09,55,266.40
2016,07,08,09,56,273.60
2016,07,08,09,57,274.20
2016,07,08,09,58,270.40
2016,07,08,09,59,270.20
2016,07,08,10,00,275.90
2016,07,08,10,01,297.20
2016,07,08,10,02,295.20
2016,07,08,10,03,303.80
2016,07,08,10,04,312.50
2016,07,08,10,05,330.00
2016,07,08,10,06,322.00
2016,07,08,10,07,323.20
2016,07,08,10,08,328.10
2016,07,08,10,09,327.00
2016,07,08,10,10,333.80
2016,07,08,10,11,341.00
2016,07,08,10,12,341.00
2016,07,08,10,13,341.00
2016,07,08,10,14,449.50
2016,07,08,10,15,459.00
2016,07,08,10,16,459.00
2016,07,08,10,17,459.00
2016,07,08,10,18,459.00
2016,07,08,10,19,437.10
2016,07,08,10,20,404.10
2016,07,08,10,21,401.00
2016,07,08,10,22,401.00
2016,07,08,10,23,401.00
2016,07,08,10,24,401.00
2016,07,08,10,25,382.90
2016,07,08,10,26,396.00
2016,07,08,10,27,378.50
2016,07,08,10,28,385.00
2016,07,08,10,29,389.90
2016,07,08,10,30,366.70
2016,07,08,10,31,359.50
2016,07,08,10,32,368.40
2016,07,08,10,33,374.00
2016,07,08,10,34,374.00
2016,07,08,10,35,397.00
2016,07,08,10,36,381.00
2016,07,08,10,37,359.00
2016,07,08,10,38,405.00
2016,07,08,10,39,589.00
2016,07,08,10,40,505.40
2016,07,08,10,41,350.90
2016,07,08,10,42,352.00
2016,07,08,10,43,356.20
2016,07,08,10,44,359.00
2016,07,08,10,45,585.40
2016,07,08,10,46,642.00
2016,07,08,10,47,634.70
2016,07,08,10,48,491.80
2016,07,08,10,49,454.00
2016,07,08,10,50,499.30
2016,07,08,10,51,619.70
2016,07,08,10,52,662.80
2016,07,08,10,53,682.00
2016,07,08,10,54,682.00
2016,07,08,10,55,682.00
2016,07,08,10,56,706.00
2016,07,08,10,57,719.70
2016,07,08,10,58,721.00
2016,07,08,10,59,718.90
2016,07,08,11,00,688.40
2016,07,08,11,01,642.00
2016,07,08,11,02,642.00
2016,07,08,11,03,645.80
2016,07,08,11,04,649.50
2016,07,08,11,05,627.40
2016,07,08,11,06,618.60
2016,07,08,11,07,612.20
2016,07,08,11,08,610.00
2016,07,08,11,09,617.20
2016,07,08,11,10,628.00
2016,07,08,11,11,632.20
2016,07,08,11,12,647.20
2016,07,08,11,13,643.00
2016,07,08,11,14,668.70
2016,07,08,11,15,680.20
2016,07,08,11,16,682.90
2016,07,08,11,17,724.10
2016,07,08,11,18,737.00
2016,07,08,11,19,545.80
2016,07,08,11,20,431.20
2016,07,08,11,21,427.00
2016,07,08,11,22,427.00
2016,07,08,11,23,418.00
2016,07,08,11,24,397.00
2016,07,08,11,25,397.00
2016,07,08,11,26,460.30
2016,07,08,11,27,513.00
2016,07,08,11,28,666.30
2016,07,08,11,29,728.70
2016,07,08,11,30,792.20
2016,07,08,11,31,792.30
2016,07,08,11,32,765.90
2016,07,08,11,33,729.00
2016,07,08,11,34,729.00
2016,07,08,11,35,683.50
2016,07,08,11,36,619.70
2016,07,08,11,37,645.00
2016,07,08,11,38,793.80
2016,07,08,11,39,926.50
2016,07,08,11,40,939.00
2016,07,08,11,41,939.00
2016,07,08,11,42,911.20
2016,07,08,11,43,389.50
2016,07,08,11,44,437.70
2016,07,08,11,45,459.50
2016,07,08,11,46,461.00
2016,07,08,11,47,461.00
2016,07,08,11,48,781.70
2016,07,08,11,49,1057.40
2016,07,08,11,50,1023.70
2016,07,08,11,51,1022.00
2016,07,08,11,52,1042.80
2016,07,08,11,53,1022.10
2016,07,08,11,54,545.30
2016,07,08,11,55,548.00
2016,07,08,11,56,548.00
2016,07,08,11,57,548.00
2016,07,08,11,58,548.00
2016,07,08,11,59,757.00
2016,07,08,12,00,935.60
2016,07,08,12,01,942.80
2016,07,08,12,02,936.80
2016,07,08,12,03,989.00
2016,07,08,12,04,995.00
2016,07,08,12,05,995.00
2016,07,08,12,06,995.00
2016,07,08,12,07,995.00
2016,07,08,12,08,995.00
2016,07,08,12,09,995.00
2016,07,08,12,10,1112.70
2016,07,08,12,11,1209.00
2016,07,08,12,12,1101.90
2016,07,08,12,13,1056.00
2016,07,08,12,14,962.50
2016,07,08,12,15,946.00
2016,07,08,12,16,897.50
2016,07,08,12,17,452.20
2016,07,08,12,18,409.50
2016,07,08,12,19,397.60
2016,07,08,12,20,436.10
2016,07,08,12,21,473.00
2016,07,08,12,22,473.00
2016,07,08,12,23,797.80
2016,07,08,12,24,937.00
2016,07,08,12,25,1092.60
2016,07,08,12,26,1089.60
2016,07,08,12,27,1088.00
2016,07,08,12,28,1088.00
2016,07,08,12,29,1088.00
2016,07,08,12,30,1088.00
2016,07,08,12,31,1088.00
2016,07,08,12,32,1088.00
2016,07,08,12,33,1088.00
2016,07,08,12,34,1088.00
2016,07,08,12,35,521.60
2016,07,08,12,36,362.00
2016,07,08,12,37,366.00
2016,07,08,12,38,375.20
2016,07,08,12,39,432.00
2016,07,08,12,40,507.40
2016,07,08,12,41,518.20
2016,07,08,12,42,530.20
2016,07,08,12,43,508.20
2016,07,08,12,44,501.00
2016,07,08,12,45,501.00
2016,07,08,12,46,501.00
2016,07,08,12,47,599.60
2016,07,08,12,48,617.00
2016,07,08,12,49,614.90
2016,07,08,12,50,603.00
2016,07,08,12,51,619.80
2016,07,08,12,52,659.80
2016,07,08,12,53,661.00
2016,07,08,12,54,552.70
2016,07,08,12,55,464.00
2016,07,08,12,56,532.40
2016,07,08,12,57,564.00
2016,07,08,12,58,502.80
2016,07,08,12,59,492.10
2016,07,08,13,00,494.00
2016,07,08,13,01,520.90
2016,07,08,13,02,601.90
2016,07,08,13,03,552.20
2016,07,08,13,04,558.80
2016,07,08,13,05,607.10
2016,07,08,13,06,635.00
2016,07,08,13,07,635.00
2016,07,08,13,08,648.10
2016,07,08,13,09,586.50
2016,07,08,13,10,575.00
2016,07,08,13,11,575.00
2016,07,08,13,12,575.00
2016,07,08,13,13,575.00
2016,07,08,13,14,575.00
2016,07,08,13,15,549.80
2016,07,08,13,16,519.00
2016,07,08,13,17,519.00
2016,07,08,13,18,519.00
2016,07,08,13,19,666.00
2016,07,08,13,20,715.00
2016,07,08,13,21,715.00
2016,07,08,13,22,715.00
2016,07,08,13,23,692.20
2016,07,08,13,24,601.00
2016,07,08,13,25,537.40
2016,07,08,13,26,426.40
2016,07,08,13,27,414.80
2016,07,08,13,28,418.90
2016,07,08,13,29,424.10
2016,07,08,13,30,432.20
2016,07,08,13,31,434.00
2016,07,08,13,32,390.40
2016,07,08,13,33,410.40
2016,07,08,13,34,424.00
2016,07,08,13,35,443.80
2016,07,08,13,36,460.00
2016,07,08,13,37,420.40
2016,07,08,13,38,460.00
2016,07,08,13,39,487.00
2016,07,08,13,40,438.00
2016,07,08,13,41,365.80
2016,07,08,13,42,340.40
2016,07,08,13,43,320.40
2016,07,08,13,44,310.30
2016,07,08,13,45,324.40
2016,07,08,13,46,332.80
2016,07,08,13,47,330.00
2016,07,08,13,48,330.00
2016,07,08,13,49,309.10
2016,07,08,13,50,287.60
2016,07,08,13,51,283.60
2016,07,08,13,52,279.80
2016,07,08,13,53,274.80
2016,07,08,13,54,260.10
2016,07,08,13,55,246.40
2016,07,08,13,56,235.60
2016,07,08,13,57,230.00
2016,07,08,13,58,231.60
2016,07,08,13,59,238.50
2016,07,08,14,00,243.00
2016,07,08,14,01,252.00
2016,07,08,14,02,285.30
2016,07,08,14,03,294.60
2016,07,08,14,04,280.40
2016,07,08,14,05,258.10
2016,07,08,14,06,240.40
2016,07,08,14,07,238.90
2016,07,08,14,08,250.80
2016,07,08,14,09,268.80
2016,07,08,14,10,287.50
2016,07,08,14,11,303.60
2016,07,08,14,12,322.80
2016,07,08,14,13,357.90
2016,07,08,14,14,401.80
2016,07,08,14,15,410.00
2016,07,08,14,16,582.90
2016,07,08,14,17,571.00
2016,07,08,14,18,441.40
2016,07,08,14,19,395.40
2016,07,08,14,20,380.60
2016,07,08,14,21,365.60
2016,07,08,14,22,351.70
2016,07,08,14,23,339.10
2016,07,08,14,24,334.60
2016,07,08,14,25,335.60
2016,07,08,14,26,342.00
2016,07,08,14,27,351.50
2016,07,08,14,28,352.30
2016,07,08,14,29,353.60
2016,07,08,14,30,350.70
2016,07,08,14,31,363.80
2016,07,08,14,32,374.00
2016,07,08,14,33,376.20
2016,07,08,14,34,373.50
2016,07,08,14,35,379.60
2016,07,08,14,36,370.20
2016,07,08,14,37,375.10
2016,07,08,14,38,366.50
2016,07,08,14,39,379.10
2016,07,08,14,40,439.40
2016,07,08,14,41,432.40
2016,07,08,14,42,501.00
2016,07,08,14,43,433.00
2016,07,08,14,44,338.00
2016,07,08,14,45,312.00
2016,07,08,14,46,304.00
2016,07,08,14,47,304.00
2016,07,08,14,48,304.00
2016,07,08,14,49,308.50
2016,07,08,14,50,404.00
2016,07,08,14,51,413.30
2016,07,08,14,52,417.00
2016,07,08,14,53,344.00
2016,07,08,14,54,324.80
2016,07,08,14,55,310.50
2016,07,08,14,56,301.60
2016,07,08,14,57,300.40
2016,07,08,14,58,301.80
2016,07,08,14,59,305.60
2016,07,08,15,00,316.60
2016,07,08,15,01,343.00
2016,07,08,15,02,370.00
2016,07,08,15,03,401.20
2016,07,08,15,04,450.00
2016,07,08,15,05,450.00
2016,07,08,15,06,450.00
2016,07,08,15,07,377.20
2016,07,08,15,08,361.10
2016,07,08,15,09,334.20
2016,07,08,15,10,308.00
2016,07,08,15,11,299.50
2016,07,08,15,12,338.50
2016,07,08,15,13,333.40
2016,07,08,15,14,317.90
2016,07,08,15,15,299.00
2016,07,08,15,16,281.10
2016,07,08,15,17,266.30
2016,07,08,15,18,251.20
2016,07,08,15,19,242.70
2016,07,08,15,20,237.80
2016,07,08,15,21,242.40
2016,07,08,15,22,258.60
2016,07,08,15,23,285.00
2016,07,08,15,24,285.00
2016,07,08,15,25,298.50
2016,07,08,15,26,323.20
2016,07,08,15,27,310.90
2016,07,08,15,28,293.50
2016,07,08,15,29,265.80
2016,07,08,15,30,257.00
2016,07,08,15,31,235.40
2016,07,08,15,32,229.10
2016,07,08,15,33,231.70
2016,07,08,15,34,233.30
2016,07,08,15,35,243.10
2016,07,08,15,36,253.50
2016,07,08,15,37,264.00
2016,07,08,15,38,279.60
2016,07,08,15,39,306.40
2016,07,08,15,40,344.00
2016,07,08,15,41,359.10
2016,07,08,15,42,378.40
2016,07,08,15,43,383.00
2016,07,08,15,44,451.40
2016,07,08,15,45,455.00
2016,07,08,15,46,556.00
2016,07,08,15,47,960.00
2016,07,08,15,48,960.00
2016,07,08,15,49,960.00
2016,07,08,15,50,960.00
2016,07,08,15,51,960.00
2016,07,08,15,52,960.00
2016,07,08,15,53,960.00
2016,07,08,15,54,960.00
2016,07,08,15,55,475.10
2016,07,08,15,56,446.90
2016,07,08,15,57,469.00
2016,07,08,15,58,469.00
2016,07,08,15,59,469.00
2016,07,08,16,00,469.00
2016,07,08,16,01,469.00
2016,07,08,16,02,550.20
2016,07,08,16,03,559.10
2016,07,08,16,04,503.20
2016,07,08,16,05,490.00
2016,07,08,16,06,560.30
2016,07,08,16,07,617.00
2016,07,08,16,08,598.00
2016,07,08,16,09,513.30
2016,07,08,16,10,490.30
2016,07,08,16,11,458.60
2016,07,08,16,12,453.10
2016,07,08,16,13,459.00
2016,07,08,16,14,455.50
2016,07,08,16,15,460.20
2016,07,08,16,16,396.50
2016,07,08,16,17,349.90
2016,07,08,16,18,327.70
2016,07,08,16,19,318.10
2016,07,08,16,20,311.00
2016,07,08,16,21,294.80
2016,07,08,16,22,259.40
2016,07,08,16,23,244.50
2016,07,08,16,24,236.00
2016,07,08,16,25,235.40
2016,07,08,16,26,233.00
2016,07,08,16,27,219.40
2016,07,08,16,28,204.10
2016,07,08,16,29,191.50
2016,07,08,16,30,180.50
2016,07,08,16,31,168.70
2016,07,08,16,32,162.60
2016,07,08,16,33,162.40
2016,07,08,16,34,167.40
2016,07,08,16,35,175.40
2016,07,08,16,36,175.20
2016,07,08,16,37,170.00
2016,07,08,16,38,169.00
2016,07,08,16,39,174.00
2016,07,08,16,40,180.10
2016,07,08,16,41,187.50
2016,07,08,16,42,193.60
2016,07,08,16,43,195.00
2016,07,08,16,44,196.70
2016,07,08,16,45,200.60
2016,07,08,16,46,202.00
2016,07,08,16,47,200.70
2016,07,08,16,48,196.00
2016,07,08,16,49,192.30
2016,07,08,16,50,186.30
2016,07,08,16,51,176.90
2016,07,08,16,52,165.60
2016,07,08,16,53,158.80
2016,07,08,16,54,155.60
2016,07,08,16,55,156.40
2016,07,08,16,56,161.50
2016,07,08,16,57,171.60
2016,07,08,16,58,182.30
2016,07,08,16,59,188.80
2016,07,08,17,00,191.70
2016,07,08,17,01,192.10
2016,07,08,17,02,192.70
2016,07,08,17,03,189.00
2016,07,08,17,04,182.10
2016,07,08,17,05,172.90
2016,07,08,17,06,172.40
2016,07,08,17,07,174.00
2016,07,08,17,08,200.50
2016,07,08,17,09,218.60