Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,27,00,00,10.40
2018,09,27,00,01,10.40
2018,09,27,00,02,10.40
2018,09,27,00,03,10.40
2018,09,27,00,04,10.40
2018,09,27,00,05,10.40
2018,09,27,00,06,10.30
2018,09,27,00,07,10.30
2018,09,27,00,08,10.30
2018,09,27,00,09,10.30
2018,09,27,00,10,10.30
2018,09,27,00,11,10.30
2018,09,27,00,12,10.20
2018,09,27,00,13,10.20
2018,09,27,00,14,10.20
2018,09,27,00,15,10.10
2018,09,27,00,16,10.10
2018,09,27,00,17,10.10
2018,09,27,00,18,10.10
2018,09,27,00,19,10.10
2018,09,27,00,20,10.10
2018,09,27,00,21,10.10
2018,09,27,00,22,10.10
2018,09,27,00,23,10.10
2018,09,27,00,24,10.10
2018,09,27,00,25,10.10
2018,09,27,00,26,10.10
2018,09,27,00,27,10.00
2018,09,27,00,28,10.00
2018,09,27,00,29,10.00
2018,09,27,00,30,10.00
2018,09,27,00,31,10.00
2018,09,27,00,32,10.00
2018,09,27,00,33,10.10
2018,09,27,00,34,10.10
2018,09,27,00,35,10.10
2018,09,27,00,36,10.10
2018,09,27,00,37,10.00
2018,09,27,00,38,10.00
2018,09,27,00,39,9.90
2018,09,27,00,40,9.90
2018,09,27,00,41,9.90
2018,09,27,00,42,9.80
2018,09,27,00,43,9.80
2018,09,27,00,44,9.80
2018,09,27,00,45,9.80
2018,09,27,00,46,9.70
2018,09,27,00,47,9.70
2018,09,27,00,48,9.70
2018,09,27,00,49,9.70
2018,09,27,00,50,9.70
2018,09,27,00,51,9.70
2018,09,27,00,52,9.80
2018,09,27,00,53,9.80
2018,09,27,00,54,9.80
2018,09,27,00,55,9.80
2018,09,27,00,56,9.80
2018,09,27,00,57,9.80
2018,09,27,00,58,9.80
2018,09,27,00,59,9.70
2018,09,27,01,00,9.70
2018,09,27,01,01,9.70
2018,09,27,01,02,9.70
2018,09,27,01,03,9.70
2018,09,27,01,04,9.70
2018,09,27,01,05,9.70
2018,09,27,01,06,9.70
2018,09,27,01,07,9.70
2018,09,27,01,08,9.70
2018,09,27,01,09,9.70
2018,09,27,01,10,9.70
2018,09,27,01,11,9.70
2018,09,27,01,12,9.70
2018,09,27,01,13,9.70
2018,09,27,01,14,9.70
2018,09,27,01,15,9.70
2018,09,27,01,16,9.70
2018,09,27,01,17,9.70
2018,09,27,01,18,9.70
2018,09,27,01,19,9.60
2018,09,27,01,20,9.70
2018,09,27,01,21,9.70
2018,09,27,01,22,9.70
2018,09,27,01,23,9.60
2018,09,27,01,24,9.60
2018,09,27,01,25,9.60
2018,09,27,01,26,9.60
2018,09,27,01,27,9.60
2018,09,27,01,28,9.50
2018,09,27,01,29,9.50
2018,09,27,01,30,9.50
2018,09,27,01,31,9.50
2018,09,27,01,32,9.50
2018,09,27,01,33,9.50
2018,09,27,01,34,9.50
2018,09,27,01,35,9.50
2018,09,27,01,36,9.50
2018,09,27,01,37,9.50
2018,09,27,01,38,9.50
2018,09,27,01,39,9.50
2018,09,27,01,40,9.50
2018,09,27,01,41,9.50
2018,09,27,01,42,9.60
2018,09,27,01,43,9.60
2018,09,27,01,44,9.60
2018,09,27,01,45,9.60
2018,09,27,01,46,9.60
2018,09,27,01,47,9.60
2018,09,27,01,48,9.60
2018,09,27,01,49,9.60
2018,09,27,01,50,9.60
2018,09,27,01,51,9.60
2018,09,27,01,52,9.60
2018,09,27,01,53,9.60
2018,09,27,01,54,9.60
2018,09,27,01,55,9.50
2018,09,27,01,56,9.50
2018,09,27,01,57,9.50
2018,09,27,01,58,9.50
2018,09,27,01,59,9.50
2018,09,27,02,00,9.40
2018,09,27,02,01,9.40
2018,09,27,02,02,9.40
2018,09,27,02,03,9.40
2018,09,27,02,04,9.40
2018,09,27,02,05,9.40
2018,09,27,02,06,9.40
2018,09,27,02,07,9.40
2018,09,27,02,08,9.50
2018,09,27,02,09,9.60
2018,09,27,02,10,9.60
2018,09,27,02,11,9.70
2018,09,27,02,12,9.80
2018,09,27,02,13,9.80
2018,09,27,02,14,9.80
2018,09,27,02,15,9.80
2018,09,27,02,16,9.80
2018,09,27,02,17,9.80
2018,09,27,02,18,9.80
2018,09,27,02,19,9.80
2018,09,27,02,20,9.80
2018,09,27,02,21,9.70
2018,09,27,02,22,9.70
2018,09,27,02,23,9.70
2018,09,27,02,24,9.70
2018,09,27,02,25,9.70
2018,09,27,02,26,9.70
2018,09,27,02,27,9.70
2018,09,27,02,28,9.70
2018,09,27,02,29,9.80
2018,09,27,02,30,9.80
2018,09,27,02,31,9.80
2018,09,27,02,32,9.80
2018,09,27,02,33,9.90
2018,09,27,02,34,9.90
2018,09,27,02,35,10.00
2018,09,27,02,36,10.00
2018,09,27,02,37,10.10
2018,09,27,02,38,10.20
2018,09,27,02,39,10.30
2018,09,27,02,40,10.40
2018,09,27,02,41,10.40
2018,09,27,02,42,10.50
2018,09,27,02,43,10.60
2018,09,27,02,44,10.70
2018,09,27,02,45,10.70
2018,09,27,02,46,10.80
2018,09,27,02,47,10.80
2018,09,27,02,48,10.80
2018,09,27,02,49,10.80
2018,09,27,02,50,10.90
2018,09,27,02,51,10.90
2018,09,27,02,52,10.90
2018,09,27,02,53,10.90
2018,09,27,02,54,10.80
2018,09,27,02,55,10.80
2018,09,27,02,56,10.80
2018,09,27,02,57,10.80
2018,09,27,02,58,10.80
2018,09,27,02,59,10.70
2018,09,27,03,00,10.70
2018,09,27,03,01,10.70
2018,09,27,03,02,10.60
2018,09,27,03,03,10.60
2018,09,27,03,04,10.60
2018,09,27,03,05,10.60
2018,09,27,03,06,10.60
2018,09,27,03,07,10.60
2018,09,27,03,08,10.60
2018,09,27,03,09,10.60
2018,09,27,03,10,10.50
2018,09,27,03,11,10.50
2018,09,27,03,12,10.40
2018,09,27,03,13,10.40
2018,09,27,03,14,10.40
2018,09,27,03,15,10.30
2018,09,27,03,16,10.30
2018,09,27,03,17,10.20
2018,09,27,03,18,10.10
2018,09,27,03,19,10.10
2018,09,27,03,20,10.00
2018,09,27,03,21,10.00
2018,09,27,03,22,10.00
2018,09,27,03,23,10.10
2018,09,27,03,24,10.20
2018,09,27,03,25,10.30
2018,09,27,03,26,10.30
2018,09,27,03,27,10.40
2018,09,27,03,28,10.40
2018,09,27,03,29,10.40
2018,09,27,03,30,10.30
2018,09,27,03,31,10.30
2018,09,27,03,32,10.20
2018,09,27,03,33,10.20
2018,09,27,03,34,10.10
2018,09,27,03,35,10.10
2018,09,27,03,36,10.10
2018,09,27,03,37,10.10
2018,09,27,03,38,10.00
2018,09,27,03,39,10.00
2018,09,27,03,40,10.00
2018,09,27,03,41,10.00
2018,09,27,03,42,9.90
2018,09,27,03,43,9.90
2018,09,27,03,44,9.80
2018,09,27,03,45,9.80
2018,09,27,03,46,9.80
2018,09,27,03,47,9.70
2018,09,27,03,48,9.60
2018,09,27,03,49,9.60
2018,09,27,03,50,9.60
2018,09,27,03,51,9.50
2018,09,27,03,52,9.50
2018,09,27,03,53,9.40
2018,09,27,03,54,9.40
2018,09,27,03,55,9.40
2018,09,27,03,56,9.40
2018,09,27,03,57,9.40
2018,09,27,03,58,9.40
2018,09,27,03,59,9.30
2018,09,27,04,00,9.30
2018,09,27,04,01,9.20
2018,09,27,04,02,9.20
2018,09,27,04,03,9.20
2018,09,27,04,04,9.20
2018,09,27,04,05,9.20
2018,09,27,04,06,9.30
2018,09,27,04,07,9.20
2018,09,27,04,08,9.20
2018,09,27,04,09,9.20
2018,09,27,04,10,9.10
2018,09,27,04,11,9.10
2018,09,27,04,12,9.10
2018,09,27,04,13,9.20
2018,09,27,04,14,9.20
2018,09,27,04,15,9.30
2018,09,27,04,16,9.60
2018,09,27,04,17,9.80
2018,09,27,04,18,10.00
2018,09,27,04,19,10.20
2018,09,27,04,20,10.30
2018,09,27,04,21,10.30
2018,09,27,04,22,10.40
2018,09,27,04,23,10.50
2018,09,27,04,24,10.50
2018,09,27,04,25,10.50
2018,09,27,04,26,10.60
2018,09,27,04,27,10.60
2018,09,27,04,28,10.60
2018,09,27,04,29,10.60
2018,09,27,04,30,10.60
2018,09,27,04,31,10.60
2018,09,27,04,32,10.60
2018,09,27,04,33,10.60
2018,09,27,04,34,10.60
2018,09,27,04,35,10.50
2018,09,27,04,36,10.40
2018,09,27,04,37,10.40
2018,09,27,04,38,10.50
2018,09,27,04,39,10.50
2018,09,27,04,40,10.50
2018,09,27,04,41,10.60
2018,09,27,04,42,10.60
2018,09,27,04,43,10.60
2018,09,27,04,44,10.70
2018,09,27,04,45,10.70
2018,09,27,04,46,10.80
2018,09,27,04,47,10.80
2018,09,27,04,48,10.90
2018,09,27,04,49,10.90
2018,09,27,04,50,11.00
2018,09,27,04,51,11.10
2018,09,27,04,52,11.20
2018,09,27,04,53,11.30
2018,09,27,04,54,11.30
2018,09,27,04,55,11.40
2018,09,27,04,56,11.30
2018,09,27,04,57,11.30
2018,09,27,04,58,11.40
2018,09,27,04,59,11.40
2018,09,27,05,00,11.40
2018,09,27,05,01,11.40
2018,09,27,05,02,11.40
2018,09,27,05,03,11.40
2018,09,27,05,04,11.40
2018,09,27,05,05,11.40
2018,09,27,05,06,11.40
2018,09,27,05,07,11.30
2018,09,27,05,08,11.30
2018,09,27,05,09,11.30
2018,09,27,05,10,11.20
2018,09,27,05,11,11.20
2018,09,27,05,12,11.20
2018,09,27,05,13,11.10
2018,09,27,05,14,11.00
2018,09,27,05,15,11.00
2018,09,27,05,16,11.00
2018,09,27,05,17,11.00
2018,09,27,05,18,11.00
2018,09,27,05,19,10.90
2018,09,27,05,20,10.90
2018,09,27,05,21,10.90
2018,09,27,05,22,10.90
2018,09,27,05,23,10.90
2018,09,27,05,24,10.90
2018,09,27,05,25,10.90
2018,09,27,05,26,10.90
2018,09,27,05,27,10.90
2018,09,27,05,28,10.90
2018,09,27,05,29,10.90
2018,09,27,05,30,10.90
2018,09,27,05,31,10.90
2018,09,27,05,32,10.90
2018,09,27,05,33,11.00
2018,09,27,05,34,11.00
2018,09,27,05,35,10.90
2018,09,27,05,36,10.90
2018,09,27,05,37,10.90
2018,09,27,05,38,10.90
2018,09,27,05,39,10.90
2018,09,27,05,40,10.90
2018,09,27,05,41,10.90
2018,09,27,05,42,10.90
2018,09,27,05,43,10.90
2018,09,27,05,44,10.80
2018,09,27,05,45,10.80
2018,09,27,05,46,10.80
2018,09,27,05,47,10.80
2018,09,27,05,48,10.80
2018,09,27,05,49,10.70
2018,09,27,05,50,10.70
2018,09,27,05,51,10.60
2018,09,27,05,52,10.60
2018,09,27,05,53,10.60
2018,09,27,05,54,10.60
2018,09,27,05,55,10.60
2018,09,27,05,56,10.60
2018,09,27,05,57,10.50
2018,09,27,05,58,10.60
2018,09,27,05,59,10.60
2018,09,27,06,00,10.50
2018,09,27,06,01,10.50
2018,09,27,06,02,10.40
2018,09,27,06,03,10.40
2018,09,27,06,04,10.30
2018,09,27,06,05,10.20
2018,09,27,06,06,10.20
2018,09,27,06,07,10.20
2018,09,27,06,08,10.20
2018,09,27,06,09,10.20
2018,09,27,06,10,10.10
2018,09,27,06,11,10.10
2018,09,27,06,12,10.10
2018,09,27,06,13,10.20
2018,09,27,06,14,10.20
2018,09,27,06,15,10.10
2018,09,27,06,16,10.10
2018,09,27,06,17,10.10
2018,09,27,06,18,10.10
2018,09,27,06,19,10.10
2018,09,27,06,20,10.20
2018,09,27,06,21,10.20
2018,09,27,06,22,10.20
2018,09,27,06,23,10.10
2018,09,27,06,24,10.10
2018,09,27,06,25,10.10
2018,09,27,06,26,10.10
2018,09,27,06,27,10.10
2018,09,27,06,28,10.10
2018,09,27,06,29,10.10
2018,09,27,06,30,10.20
2018,09,27,06,31,10.30
2018,09,27,06,32,10.30
2018,09,27,06,33,10.30
2018,09,27,06,34,10.30
2018,09,27,06,35,10.30
2018,09,27,06,36,10.40
2018,09,27,06,37,10.40
2018,09,27,06,38,10.50
2018,09,27,06,39,10.50
2018,09,27,06,40,10.50
2018,09,27,06,41,10.50
2018,09,27,06,42,10.50
2018,09,27,06,43,10.50
2018,09,27,06,44,10.50
2018,09,27,06,45,10.50
2018,09,27,06,46,10.50
2018,09,27,06,47,10.60
2018,09,27,06,48,10.60
2018,09,27,06,49,10.60
2018,09,27,06,50,10.60
2018,09,27,06,51,10.60
2018,09,27,06,52,10.60
2018,09,27,06,53,10.60
2018,09,27,06,54,10.60
2018,09,27,06,55,10.60
2018,09,27,06,56,10.50
2018,09,27,06,57,10.50
2018,09,27,06,58,10.40
2018,09,27,06,59,10.40
2018,09,27,07,00,10.40
2018,09,27,07,01,10.50
2018,09,27,07,02,10.50
2018,09,27,07,03,10.50
2018,09,27,07,04,10.60
2018,09,27,07,05,10.70
2018,09,27,07,06,10.70
2018,09,27,07,07,10.80
2018,09,27,07,08,10.80
2018,09,27,07,09,10.80
2018,09,27,07,10,10.80
2018,09,27,07,11,10.80
2018,09,27,07,12,10.80
2018,09,27,07,13,10.80
2018,09,27,07,14,10.90
2018,09,27,07,15,10.90
2018,09,27,07,16,11.00
2018,09,27,07,17,11.00
2018,09,27,07,18,11.00
2018,09,27,07,19,11.10
2018,09,27,07,20,11.10
2018,09,27,07,21,11.10
2018,09,27,07,22,11.20
2018,09,27,07,23,11.20
2018,09,27,07,24,11.10
2018,09,27,07,25,11.00
2018,09,27,07,26,11.00
2018,09,27,07,27,11.00
2018,09,27,07,28,11.00
2018,09,27,07,29,11.00
2018,09,27,07,30,11.00
2018,09,27,07,31,11.00
2018,09,27,07,32,11.00
2018,09,27,07,33,11.00
2018,09,27,07,34,11.10
2018,09,27,07,35,11.00
2018,09,27,07,36,11.00
2018,09,27,07,37,11.10
2018,09,27,07,38,11.10
2018,09,27,07,39,11.10
2018,09,27,07,40,11.10
2018,09,27,07,41,11.10
2018,09,27,07,42,11.10
2018,09,27,07,43,11.20
2018,09,27,07,44,11.20
2018,09,27,07,45,11.10
2018,09,27,07,46,11.10
2018,09,27,07,47,11.10
2018,09,27,07,48,11.20
2018,09,27,07,49,11.20
2018,09,27,07,50,11.30
2018,09,27,07,51,11.40
2018,09,27,07,52,11.40
2018,09,27,07,53,11.40
2018,09,27,07,54,11.30
2018,09,27,07,55,11.30
2018,09,27,07,56,11.40
2018,09,27,07,57,11.50
2018,09,27,07,58,11.50
2018,09,27,07,59,11.60
2018,09,27,08,00,11.70
2018,09,27,08,01,11.70
2018,09,27,08,02,11.70
2018,09,27,08,03,11.70
2018,09,27,08,04,11.80
2018,09,27,08,05,11.80
2018,09,27,08,06,11.90
2018,09,27,08,07,12.00
2018,09,27,08,08,12.00
2018,09,27,08,09,12.00
2018,09,27,08,10,12.00
2018,09,27,08,11,12.00
2018,09,27,08,12,12.10
2018,09,27,08,13,12.10
2018,09,27,08,14,12.10
2018,09,27,08,15,12.20
2018,09,27,08,16,12.20
2018,09,27,08,17,12.30
2018,09,27,08,18,12.30
2018,09,27,08,19,12.40
2018,09,27,08,20,12.40
2018,09,27,08,21,12.50
2018,09,27,08,22,12.60
2018,09,27,08,23,12.60
2018,09,27,08,24,12.60
2018,09,27,08,25,12.60
2018,09,27,08,26,12.70
2018,09,27,08,27,12.70
2018,09,27,08,28,12.80
2018,09,27,08,29,12.80
2018,09,27,08,30,12.80
2018,09,27,08,31,12.90
2018,09,27,08,32,12.90
2018,09,27,08,33,12.90
2018,09,27,08,34,13.00
2018,09,27,08,35,13.00
2018,09,27,08,36,13.10
2018,09,27,08,37,13.10
2018,09,27,08,38,13.20
2018,09,27,08,39,13.30
2018,09,27,08,40,13.30
2018,09,27,08,41,13.40
2018,09,27,08,42,13.40
2018,09,27,08,43,13.50
2018,09,27,08,44,13.50
2018,09,27,08,45,13.60
2018,09,27,08,46,13.60
2018,09,27,08,47,13.60
2018,09,27,08,48,13.70
2018,09,27,08,49,13.70
2018,09,27,08,50,13.70
2018,09,27,08,51,13.70
2018,09,27,08,52,13.80
2018,09,27,08,53,13.80
2018,09,27,08,54,13.80
2018,09,27,08,55,13.80
2018,09,27,08,56,13.80
2018,09,27,08,57,13.80
2018,09,27,08,58,13.80
2018,09,27,08,59,13.80
2018,09,27,09,00,13.90
2018,09,27,09,01,13.90
2018,09,27,09,02,13.90
2018,09,27,09,03,13.90
2018,09,27,09,04,14.00
2018,09,27,09,05,14.00
2018,09,27,09,06,14.00
2018,09,27,09,07,14.10
2018,09,27,09,08,14.10
2018,09,27,09,09,14.20
2018,09,27,09,10,14.20
2018,09,27,09,11,14.30
2018,09,27,09,12,14.30
2018,09,27,09,13,14.30
2018,09,27,09,14,14.40
2018,09,27,09,15,14.40
2018,09,27,09,16,14.40
2018,09,27,09,17,14.50
2018,09,27,09,18,14.50
2018,09,27,09,19,14.60
2018,09,27,09,20,14.60
2018,09,27,09,21,14.70
2018,09,27,09,22,14.80
2018,09,27,09,23,14.80
2018,09,27,09,24,14.90
2018,09,27,09,25,15.00
2018,09,27,09,26,15.00
2018,09,27,09,27,14.90
2018,09,27,09,28,14.90
2018,09,27,09,29,15.00
2018,09,27,09,30,15.00
2018,09,27,09,31,15.00
2018,09,27,09,32,15.10
2018,09,27,09,33,15.10
2018,09,27,09,34,15.10
2018,09,27,09,35,15.10
2018,09,27,09,36,15.10
2018,09,27,09,37,15.20
2018,09,27,09,38,15.20
2018,09,27,09,39,15.30
2018,09,27,09,40,15.30
2018,09,27,09,41,15.40
2018,09,27,09,42,15.40
2018,09,27,09,43,15.40
2018,09,27,09,44,15.50
2018,09,27,09,45,15.50
2018,09,27,09,46,15.60
2018,09,27,09,47,15.60
2018,09,27,09,48,15.70
2018,09,27,09,49,15.70
2018,09,27,09,50,15.80
2018,09,27,09,51,15.80
2018,09,27,09,52,15.80
2018,09,27,09,53,15.80
2018,09,27,09,54,15.80
2018,09,27,09,55,15.80
2018,09,27,09,56,15.80
2018,09,27,09,57,15.80
2018,09,27,09,58,15.80
2018,09,27,09,59,15.70
2018,09,27,10,00,15.80
2018,09,27,10,01,15.80
2018,09,27,10,02,15.80
2018,09,27,10,03,15.80
2018,09,27,10,04,15.90
2018,09,27,10,05,16.00
2018,09,27,10,06,16.00
2018,09,27,10,07,16.10
2018,09,27,10,08,16.10
2018,09,27,10,09,16.20
2018,09,27,10,10,16.20
2018,09,27,10,11,16.30
2018,09,27,10,12,16.30
2018,09,27,10,13,16.40
2018,09,27,10,14,16.50
2018,09,27,10,15,16.70
2018,09,27,10,16,16.80
2018,09,27,10,17,16.90
2018,09,27,10,18,16.90
2018,09,27,10,19,17.00
2018,09,27,10,20,17.00
2018,09,27,10,21,17.00
2018,09,27,10,22,17.00
2018,09,27,10,23,16.90
2018,09,27,10,24,16.80
2018,09,27,10,25,16.70
2018,09,27,10,26,16.70
2018,09,27,10,27,16.70
2018,09,27,10,28,16.70
2018,09,27,10,29,16.70
2018,09,27,10,30,16.70
2018,09,27,10,31,16.70
2018,09,27,10,32,16.70
2018,09,27,10,33,16.70
2018,09,27,10,34,16.70
2018,09,27,10,35,16.70
2018,09,27,10,36,16.70
2018,09,27,10,37,16.70
2018,09,27,10,38,16.70
2018,09,27,10,39,16.70
2018,09,27,10,40,16.70
2018,09,27,10,41,16.70
2018,09,27,10,42,16.70
2018,09,27,10,43,16.80
2018,09,27,10,44,16.80
2018,09,27,10,45,16.90
2018,09,27,10,46,17.00
2018,09,27,10,47,17.10
2018,09,27,10,48,17.10
2018,09,27,10,49,17.10
2018,09,27,10,50,17.10
2018,09,27,10,51,17.10
2018,09,27,10,52,17.20
2018,09,27,10,53,17.10
2018,09,27,10,54,17.10
2018,09,27,10,55,17.10
2018,09,27,10,56,17.10
2018,09,27,10,57,17.20
2018,09,27,10,58,17.30
2018,09,27,10,59,17.40
2018,09,27,11,00,17.50
2018,09,27,11,01,17.60
2018,09,27,11,02,17.70
2018,09,27,11,03,17.80
2018,09,27,11,04,17.70
2018,09,27,11,05,17.60
2018,09,27,11,06,17.60
2018,09,27,11,07,17.60
2018,09,27,11,08,17.70
2018,09,27,11,09,17.80
2018,09,27,11,10,17.80
2018,09,27,11,11,17.70
2018,09,27,11,12,17.60
2018,09,27,11,13,17.60
2018,09,27,11,14,17.60
2018,09,27,11,15,17.60
2018,09,27,11,16,17.60
2018,09,27,11,17,17.70
2018,09,27,11,18,17.80
2018,09,27,11,19,17.90
2018,09,27,11,20,17.90
2018,09,27,11,21,18.00
2018,09,27,11,22,18.00
2018,09,27,11,23,18.10
2018,09,27,11,24,18.10
2018,09,27,11,25,18.10
2018,09,27,11,26,18.10
2018,09,27,11,27,18.10
2018,09,27,11,28,18.10
2018,09,27,11,29,18.20
2018,09,27,11,30,18.20
2018,09,27,11,31,18.30
2018,09,27,11,32,18.30
2018,09,27,11,33,18.40
2018,09,27,11,34,18.50
2018,09,27,11,35,18.50
2018,09,27,11,36,18.50
2018,09,27,11,37,18.40
2018,09,27,11,38,18.30
2018,09,27,11,39,18.30
2018,09,27,11,40,18.30
2018,09,27,11,41,18.20
2018,09,27,11,42,18.20
2018,09,27,11,43,18.30
2018,09,27,11,44,18.30
2018,09,27,11,45,18.30
2018,09,27,11,46,18.30
2018,09,27,11,47,18.30
2018,09,27,11,48,18.20
2018,09,27,11,49,18.20
2018,09,27,11,50,18.20
2018,09,27,11,51,18.20
2018,09,27,11,52,18.30
2018,09,27,11,53,18.20
2018,09,27,11,54,18.20
2018,09,27,11,55,18.20
2018,09,27,11,56,18.20
2018,09,27,11,57,18.20
2018,09,27,11,58,18.20
2018,09,27,11,59,18.10
2018,09,27,12,00,18.20
2018,09,27,12,01,18.20
2018,09,27,12,02,18.20
2018,09,27,12,03,18.30
2018,09,27,12,04,18.40
2018,09,27,12,05,18.40
2018,09,27,12,06,18.50
2018,09,27,12,07,18.50
2018,09,27,12,08,18.40
2018,09,27,12,09,18.30
2018,09,27,12,10,18.20
2018,09,27,12,11,18.30
2018,09,27,12,12,18.40
2018,09,27,12,13,18.50
2018,09,27,12,14,18.60
2018,09,27,12,15,18.60
2018,09,27,12,16,18.60
2018,09,27,12,17,18.70
2018,09,27,12,18,18.70
2018,09,27,12,19,18.80
2018,09,27,12,20,18.80
2018,09,27,12,21,18.80
2018,09,27,12,22,18.80
2018,09,27,12,23,18.80
2018,09,27,12,24,19.00
2018,09,27,12,25,19.00
2018,09,27,12,26,19.10
2018,09,27,12,27,19.20
2018,09,27,12,28,19.20
2018,09,27,12,29,19.30
2018,09,27,12,30,19.40
2018,09,27,12,31,19.50
2018,09,27,12,32,19.60
2018,09,27,12,33,19.70
2018,09,27,12,34,19.60
2018,09,27,12,35,19.50
2018,09,27,12,36,19.40
2018,09,27,12,37,19.40
2018,09,27,12,38,19.40
2018,09,27,12,39,19.40
2018,09,27,12,40,19.40
2018,09,27,12,41,19.40
2018,09,27,12,42,19.30
2018,09,27,12,43,19.20
2018,09,27,12,44,19.20
2018,09,27,12,45,19.20
2018,09,27,12,46,19.20
2018,09,27,12,47,19.20
2018,09,27,12,48,19.30
2018,09,27,12,49,19.30
2018,09,27,12,50,19.20
2018,09,27,12,51,19.10
2018,09,27,12,52,18.90
2018,09,27,12,53,18.70
2018,09,27,12,54,18.70
2018,09,27,12,55,18.70
2018,09,27,12,56,18.60
2018,09,27,12,57,18.60
2018,09,27,12,58,18.60
2018,09,27,12,59,18.60
2018,09,27,13,00,18.60
2018,09,27,13,01,18.60
2018,09,27,13,02,18.50
2018,09,27,13,03,18.50
2018,09,27,13,04,18.50
2018,09,27,13,05,18.50
2018,09,27,13,06,18.50
2018,09,27,13,07,18.50
2018,09,27,13,08,18.40
2018,09,27,13,09,18.40
2018,09,27,13,10,18.40
2018,09,27,13,11,18.40
2018,09,27,13,12,18.40
2018,09,27,13,13,18.50
2018,09,27,13,14,18.60
2018,09,27,13,15,18.60
2018,09,27,13,16,18.70
2018,09,27,13,17,18.80
2018,09,27,13,18,18.90
2018,09,27,13,19,19.00
2018,09,27,13,20,19.10
2018,09,27,13,21,19.20
2018,09,27,13,22,19.20
2018,09,27,13,23,19.20
2018,09,27,13,24,19.30
2018,09,27,13,25,19.20
2018,09,27,13,26,19.20
2018,09,27,13,27,19.20
2018,09,27,13,28,19.20
2018,09,27,13,29,19.10
2018,09,27,13,30,19.10
2018,09,27,13,31,19.00
2018,09,27,13,32,19.00
2018,09,27,13,33,19.10
2018,09,27,13,34,19.20
2018,09,27,13,35,19.30
2018,09,27,13,36,19.30
2018,09,27,13,37,19.40
2018,09,27,13,38,19.50
2018,09,27,13,39,19.50
2018,09,27,13,40,19.50
2018,09,27,13,41,19.50
2018,09,27,13,42,19.50
2018,09,27,13,43,19.50
2018,09,27,13,44,19.50
2018,09,27,13,45,19.50
2018,09,27,13,46,19.60
2018,09,27,13,47,19.70
2018,09,27,13,48,19.80
2018,09,27,13,49,19.90
2018,09,27,13,50,20.00
2018,09,27,13,51,20.10
2018,09,27,13,52,20.10
2018,09,27,13,53,20.20
2018,09,27,13,54,20.20
2018,09,27,13,55,20.30
2018,09,27,13,56,20.30
2018,09,27,13,57,20.30
2018,09,27,13,58,20.20
2018,09,27,13,59,20.20
2018,09,27,14,00,20.30
2018,09,27,14,01,20.40
2018,09,27,14,02,20.30
2018,09,27,14,03,20.30
2018,09,27,14,04,20.40
2018,09,27,14,05,20.30
2018,09,27,14,06,20.30
2018,09,27,14,07,20.30
2018,09,27,14,08,20.20
2018,09,27,14,09,20.10
2018,09,27,14,10,20.10
2018,09,27,14,11,20.10
2018,09,27,14,12,20.10
2018,09,27,14,13,20.20
2018,09,27,14,14,20.10
2018,09,27,14,15,20.20
2018,09,27,14,16,20.30
2018,09,27,14,17,20.30
2018,09,27,14,18,20.30
2018,09,27,14,19,20.30
2018,09,27,14,20,20.30
2018,09,27,14,21,20.30
2018,09,27,14,22,20.20
2018,09,27,14,23,20.20
2018,09,27,14,24,20.20
2018,09,27,14,25,20.20
2018,09,27,14,26,20.20
2018,09,27,14,27,20.30
2018,09,27,14,28,20.30
2018,09,27,14,29,20.20
2018,09,27,14,30,20.20
2018,09,27,14,31,20.30
2018,09,27,14,32,20.30
2018,09,27,14,33,20.40
2018,09,27,14,34,20.50
2018,09,27,14,35,20.60
2018,09,27,14,36,20.70
2018,09,27,14,37,20.80
2018,09,27,14,38,20.90
2018,09,27,14,39,21.00
2018,09,27,14,40,21.20
2018,09,27,14,41,21.30
2018,09,27,14,42,21.30
2018,09,27,14,43,21.40
2018,09,27,14,44,21.50
2018,09,27,14,45,21.50
2018,09,27,14,46,21.60
2018,09,27,14,47,21.60
2018,09,27,14,48,21.60
2018,09,27,14,49,21.70
2018,09,27,14,50,21.70
2018,09,27,14,51,21.70
2018,09,27,14,52,21.70
2018,09,27,14,53,21.70
2018,09,27,14,54,21.70
2018,09,27,14,55,21.70
2018,09,27,14,56,21.80
2018,09,27,14,57,21.80
2018,09,27,14,58,21.70
2018,09,27,14,59,21.60
2018,09,27,15,00,21.60
2018,09,27,15,01,21.60
2018,09,27,15,02,21.60
2018,09,27,15,03,21.60
2018,09,27,15,04,21.60
2018,09,27,15,05,21.60
2018,09,27,15,06,21.50
2018,09,27,15,07,21.60
2018,09,27,15,08,21.60
2018,09,27,15,09,21.60
2018,09,27,15,10,21.60
2018,09,27,15,11,21.50
2018,09,27,15,12,21.50
2018,09,27,15,13,21.40
2018,09,27,15,14,21.40
2018,09,27,15,15,21.40
2018,09,27,15,16,21.30
2018,09,27,15,17,21.30
2018,09,27,15,18,21.30
2018,09,27,15,19,21.30
2018,09,27,15,20,21.20
2018,09,27,15,21,21.20
2018,09,27,15,22,21.20
2018,09,27,15,23,21.20
2018,09,27,15,24,21.20
2018,09,27,15,25,21.20
2018,09,27,15,26,21.30
2018,09,27,15,27,21.30
2018,09,27,15,28,21.30
2018,09,27,15,29,21.30
2018,09,27,15,30,21.30
2018,09,27,15,31,21.30
2018,09,27,15,32,21.40
2018,09,27,15,33,21.40
2018,09,27,15,34,21.40
2018,09,27,15,35,21.30
2018,09,27,15,36,21.20
2018,09,27,15,37,21.20
2018,09,27,15,38,21.20
2018,09,27,15,39,21.20
2018,09,27,15,40,21.30
2018,09,27,15,41,21.30
2018,09,27,15,42,21.40
2018,09,27,15,43,21.40
2018,09,27,15,44,21.50
2018,09,27,15,45,21.50
2018,09,27,15,46,21.50
2018,09,27,15,47,21.40
2018,09,27,15,48,21.40
2018,09,27,15,49,21.40
2018,09,27,15,50,21.40
2018,09,27,15,51,21.30
2018,09,27,15,52,21.30
2018,09,27,15,53,21.20
2018,09,27,15,54,21.20
2018,09,27,15,55,21.20
2018,09,27,15,56,21.20
2018,09,27,15,57,21.20
2018,09,27,15,58,21.10
2018,09,27,15,59,21.10
2018,09,27,16,00,21.10
2018,09,27,16,01,21.10
2018,09,27,16,02,21.10
2018,09,27,16,03,21.10
2018,09,27,16,04,21.10
2018,09,27,16,05,21.20
2018,09,27,16,06,21.20
2018,09,27,16,07,21.10
2018,09,27,16,08,21.10
2018,09,27,16,09,21.00
2018,09,27,16,10,20.90
2018,09,27,16,11,20.80
2018,09,27,16,12,20.70
2018,09,27,16,13,20.70
2018,09,27,16,14,20.70
2018,09,27,16,15,20.60
2018,09,27,16,16,20.50
2018,09,27,16,17,20.50
2018,09,27,16,18,20.60
2018,09,27,16,19,20.60
2018,09,27,16,20,20.70
2018,09,27,16,21,20.70
2018,09,27,16,22,20.70
2018,09,27,16,23,20.60
2018,09,27,16,24,20.60
2018,09,27,16,25,20.70
2018,09,27,16,26,20.70
2018,09,27,16,27,20.60
2018,09,27,16,28,20.50
2018,09,27,16,29,20.50
2018,09,27,16,30,20.60
2018,09,27,16,31,20.60
2018,09,27,16,32,20.70
2018,09,27,16,33,20.70
2018,09,27,16,34,20.70
2018,09,27,16,35,20.70
2018,09,27,16,36,20.60
2018,09,27,16,37,20.60
2018,09,27,16,38,20.60
2018,09,27,16,39,20.50
2018,09,27,16,40,20.60
2018,09,27,16,41,20.60
2018,09,27,16,42,20.70
2018,09,27,16,43,20.70
2018,09,27,16,44,20.80
2018,09,27,16,45,20.80
2018,09,27,16,46,20.80
2018,09,27,16,47,20.80
2018,09,27,16,48,20.80
2018,09,27,16,49,20.80
2018,09,27,16,50,20.70
2018,09,27,16,51,20.70
2018,09,27,16,52,20.60
2018,09,27,16,53,20.60
2018,09,27,16,54,20.50
2018,09,27,16,55,20.50
2018,09,27,16,56,20.40
2018,09,27,16,57,20.40
2018,09,27,16,58,20.40
2018,09,27,16,59,20.40
2018,09,27,17,00,20.50
2018,09,27,17,01,20.50
2018,09,27,17,02,20.50
2018,09,27,17,03,20.60
2018,09,27,17,04,20.60
2018,09,27,17,05,20.70
2018,09,27,17,06,20.70
2018,09,27,17,07,20.80
2018,09,27,17,08,20.80
2018,09,27,17,09,20.80
2018,09,27,17,10,20.80
2018,09,27,17,11,20.70
2018,09,27,17,12,20.70
2018,09,27,17,13,20.70
2018,09,27,17,14,20.80
2018,09,27,17,15,20.70
2018,09,27,17,16,20.70
2018,09,27,17,17,20.70
2018,09,27,17,18,20.70
2018,09,27,17,19,20.60
2018,09,27,17,20,20.50
2018,09,27,17,21,20.40
2018,09,27,17,22,20.30
2018,09,27,17,23,20.20
2018,09,27,17,24,20.20
2018,09,27,17,25,20.20
2018,09,27,17,26,20.20