Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,27,00,00,18.00
2016,07,27,00,01,18.00
2016,07,27,00,02,18.00
2016,07,27,00,03,18.00
2016,07,27,00,04,17.90
2016,07,27,00,05,17.90
2016,07,27,00,06,17.90
2016,07,27,00,07,17.90
2016,07,27,00,08,17.90
2016,07,27,00,09,17.90
2016,07,27,00,10,17.90
2016,07,27,00,11,17.90
2016,07,27,00,12,17.90
2016,07,27,00,13,17.90
2016,07,27,00,14,17.90
2016,07,27,00,15,17.80
2016,07,27,00,16,17.80
2016,07,27,00,17,17.80
2016,07,27,00,18,17.80
2016,07,27,00,19,17.80
2016,07,27,00,20,17.80
2016,07,27,00,21,17.70
2016,07,27,00,22,17.70
2016,07,27,00,23,17.70
2016,07,27,00,24,17.60
2016,07,27,00,25,17.60
2016,07,27,00,26,17.60
2016,07,27,00,27,17.50
2016,07,27,00,28,17.50
2016,07,27,00,29,17.40
2016,07,27,00,30,17.40
2016,07,27,00,31,17.40
2016,07,27,00,32,17.40
2016,07,27,00,33,17.40
2016,07,27,00,34,17.30
2016,07,27,00,35,17.30
2016,07,27,00,36,17.30
2016,07,27,00,37,17.30
2016,07,27,00,38,17.30
2016,07,27,00,39,17.30
2016,07,27,00,40,17.30
2016,07,27,00,41,17.30
2016,07,27,00,42,17.30
2016,07,27,00,43,17.30
2016,07,27,00,44,17.30
2016,07,27,00,45,17.20
2016,07,27,00,46,17.20
2016,07,27,00,47,17.20
2016,07,27,00,48,17.20
2016,07,27,00,49,17.20
2016,07,27,00,50,17.20
2016,07,27,00,51,17.20
2016,07,27,00,52,17.20
2016,07,27,00,53,17.20
2016,07,27,00,54,17.20
2016,07,27,00,55,17.20
2016,07,27,00,56,17.20
2016,07,27,00,57,17.20
2016,07,27,00,58,17.10
2016,07,27,00,59,17.10
2016,07,27,01,00,17.10
2016,07,27,01,01,17.10
2016,07,27,01,02,17.10
2016,07,27,01,03,17.10
2016,07,27,01,04,17.10
2016,07,27,01,05,17.10
2016,07,27,01,06,17.10
2016,07,27,01,07,17.10
2016,07,27,01,08,17.00
2016,07,27,01,09,17.00
2016,07,27,01,10,17.00
2016,07,27,01,11,16.90
2016,07,27,01,12,16.90
2016,07,27,01,13,16.90
2016,07,27,01,14,16.90
2016,07,27,01,15,16.90
2016,07,27,01,16,16.90
2016,07,27,01,17,16.80
2016,07,27,01,18,16.80
2016,07,27,01,19,16.80
2016,07,27,01,20,16.80
2016,07,27,01,21,16.80
2016,07,27,01,22,16.80
2016,07,27,01,23,16.80
2016,07,27,01,24,16.80
2016,07,27,01,25,16.80
2016,07,27,01,26,16.80
2016,07,27,01,27,16.80
2016,07,27,01,28,16.80
2016,07,27,01,29,16.80
2016,07,27,01,30,16.80
2016,07,27,01,31,16.80
2016,07,27,01,32,16.80
2016,07,27,01,33,16.80
2016,07,27,01,34,16.80
2016,07,27,01,35,16.80
2016,07,27,01,36,16.80
2016,07,27,01,37,16.70
2016,07,27,01,38,16.70
2016,07,27,01,39,16.70
2016,07,27,01,40,16.70
2016,07,27,01,41,16.70
2016,07,27,01,42,16.70
2016,07,27,01,43,16.70
2016,07,27,01,44,16.60
2016,07,27,01,45,16.60
2016,07,27,01,46,16.60
2016,07,27,01,47,16.60
2016,07,27,01,48,16.60
2016,07,27,01,49,16.60
2016,07,27,01,50,16.60
2016,07,27,01,51,16.60
2016,07,27,01,52,16.60
2016,07,27,01,53,16.60
2016,07,27,01,54,16.60
2016,07,27,01,55,16.50
2016,07,27,01,56,16.50
2016,07,27,01,57,16.50
2016,07,27,01,58,16.50
2016,07,27,01,59,16.50
2016,07,27,02,00,16.50
2016,07,27,02,01,16.50
2016,07,27,02,02,16.50
2016,07,27,02,03,16.40
2016,07,27,02,04,16.40
2016,07,27,02,05,16.50
2016,07,27,02,06,16.50
2016,07,27,02,07,16.50
2016,07,27,02,08,16.50
2016,07,27,02,09,16.50
2016,07,27,02,10,16.50
2016,07,27,02,11,16.50
2016,07,27,02,12,16.50
2016,07,27,02,13,16.50
2016,07,27,02,14,16.50
2016,07,27,02,15,16.50
2016,07,27,02,16,16.50
2016,07,27,02,17,16.60
2016,07,27,02,18,16.60
2016,07,27,02,19,16.60
2016,07,27,02,20,16.60
2016,07,27,02,21,16.60
2016,07,27,02,22,16.60
2016,07,27,02,23,16.60
2016,07,27,02,24,16.50
2016,07,27,02,25,16.50
2016,07,27,02,26,16.50
2016,07,27,02,27,16.50
2016,07,27,02,28,16.40
2016,07,27,02,29,16.40
2016,07,27,02,30,16.40
2016,07,27,02,31,16.40
2016,07,27,02,32,16.40
2016,07,27,02,33,16.40
2016,07,27,02,34,16.40
2016,07,27,02,35,16.40
2016,07,27,02,36,16.40
2016,07,27,02,37,16.40
2016,07,27,02,38,16.40
2016,07,27,02,39,16.40
2016,07,27,02,40,16.40
2016,07,27,02,41,16.40
2016,07,27,02,42,16.40
2016,07,27,02,43,16.40
2016,07,27,02,44,16.40
2016,07,27,02,45,16.40
2016,07,27,02,46,16.40
2016,07,27,02,47,16.30
2016,07,27,02,48,16.40
2016,07,27,02,49,16.40
2016,07,27,02,50,16.30
2016,07,27,02,51,16.30
2016,07,27,02,52,16.30
2016,07,27,02,53,16.30
2016,07,27,02,54,16.30
2016,07,27,02,55,16.30
2016,07,27,02,56,16.30
2016,07,27,02,57,16.30
2016,07,27,02,58,16.30
2016,07,27,02,59,16.30
2016,07,27,03,00,16.20
2016,07,27,03,01,16.20
2016,07,27,03,02,16.20
2016,07,27,03,03,16.20
2016,07,27,03,04,16.10
2016,07,27,03,05,16.10
2016,07,27,03,06,16.10
2016,07,27,03,07,16.10
2016,07,27,03,08,16.10
2016,07,27,03,09,16.00
2016,07,27,03,10,16.00
2016,07,27,03,11,16.00
2016,07,27,03,12,16.00
2016,07,27,03,13,16.00
2016,07,27,03,14,16.00
2016,07,27,03,15,16.00
2016,07,27,03,16,16.00
2016,07,27,03,17,16.00
2016,07,27,03,18,16.00
2016,07,27,03,19,16.00
2016,07,27,03,20,16.00
2016,07,27,03,21,16.00
2016,07,27,03,22,16.00
2016,07,27,03,23,16.00
2016,07,27,03,24,16.00
2016,07,27,03,25,16.00
2016,07,27,03,26,16.00
2016,07,27,03,27,16.00
2016,07,27,03,28,16.00
2016,07,27,03,29,16.00
2016,07,27,03,30,15.90
2016,07,27,03,31,15.90
2016,07,27,03,32,15.90
2016,07,27,03,33,15.90
2016,07,27,03,34,15.80
2016,07,27,03,35,15.80
2016,07,27,03,36,15.80
2016,07,27,03,37,15.80
2016,07,27,03,38,15.80
2016,07,27,03,39,15.80
2016,07,27,03,40,15.80
2016,07,27,03,41,15.80
2016,07,27,03,42,15.80
2016,07,27,03,43,15.80
2016,07,27,03,44,15.80
2016,07,27,03,45,15.70
2016,07,27,03,46,15.70
2016,07,27,03,47,15.70
2016,07,27,03,48,15.70
2016,07,27,03,49,15.70
2016,07,27,03,50,15.70
2016,07,27,03,51,15.70
2016,07,27,03,52,15.70
2016,07,27,03,53,15.70
2016,07,27,03,54,15.70
2016,07,27,03,55,15.70
2016,07,27,03,56,15.70
2016,07,27,03,57,15.70
2016,07,27,03,58,15.70
2016,07,27,03,59,15.60
2016,07,27,04,00,15.60
2016,07,27,04,01,15.60
2016,07,27,04,02,15.60
2016,07,27,04,03,15.60
2016,07,27,04,04,15.60
2016,07,27,04,05,15.60
2016,07,27,04,06,15.60
2016,07,27,04,07,15.60
2016,07,27,04,08,15.60
2016,07,27,04,09,15.60
2016,07,27,04,10,15.60
2016,07,27,04,11,15.60
2016,07,27,04,12,15.60
2016,07,27,04,13,15.60
2016,07,27,04,14,15.60
2016,07,27,04,15,15.60
2016,07,27,04,16,15.60
2016,07,27,04,17,15.60
2016,07,27,04,18,15.60
2016,07,27,04,19,15.60
2016,07,27,04,20,15.60
2016,07,27,04,21,15.60
2016,07,27,04,22,15.60
2016,07,27,04,23,15.60
2016,07,27,04,24,15.50
2016,07,27,04,25,15.50
2016,07,27,04,26,15.50
2016,07,27,04,27,15.50
2016,07,27,04,28,15.50
2016,07,27,04,29,15.50
2016,07,27,04,30,15.50
2016,07,27,04,31,15.50
2016,07,27,04,32,15.50
2016,07,27,04,33,15.50
2016,07,27,04,34,15.50
2016,07,27,04,35,15.50
2016,07,27,04,36,15.50
2016,07,27,04,37,15.40
2016,07,27,04,38,15.40
2016,07,27,04,39,15.40
2016,07,27,04,40,15.40
2016,07,27,04,41,15.40
2016,07,27,04,42,15.40
2016,07,27,04,43,15.40
2016,07,27,04,44,15.30
2016,07,27,04,45,15.30
2016,07,27,04,46,15.30
2016,07,27,04,47,15.30
2016,07,27,04,48,15.30
2016,07,27,04,49,15.30
2016,07,27,04,50,15.30
2016,07,27,04,51,15.30
2016,07,27,04,52,15.30
2016,07,27,04,53,15.30
2016,07,27,04,54,15.30
2016,07,27,04,55,15.30
2016,07,27,04,56,15.30
2016,07,27,04,57,15.30
2016,07,27,04,58,15.30
2016,07,27,04,59,15.30
2016,07,27,05,00,15.30
2016,07,27,05,01,15.30
2016,07,27,05,02,15.30
2016,07,27,05,03,15.30
2016,07,27,05,04,15.30
2016,07,27,05,05,15.30
2016,07,27,05,06,15.30
2016,07,27,05,07,15.30
2016,07,27,05,08,15.30
2016,07,27,05,09,15.30
2016,07,27,05,10,15.30
2016,07,27,05,11,15.30
2016,07,27,05,12,15.30
2016,07,27,05,13,15.30
2016,07,27,05,14,15.30
2016,07,27,05,15,15.30
2016,07,27,05,16,15.30
2016,07,27,05,17,15.30
2016,07,27,05,18,15.30
2016,07,27,05,19,15.30
2016,07,27,05,20,15.30
2016,07,27,05,21,15.30
2016,07,27,05,22,15.30
2016,07,27,05,23,15.30
2016,07,27,05,24,15.30
2016,07,27,05,25,15.30
2016,07,27,05,26,15.20
2016,07,27,05,27,15.20
2016,07,27,05,28,15.20
2016,07,27,05,29,15.20
2016,07,27,05,30,15.20
2016,07,27,05,31,15.20
2016,07,27,05,32,15.20
2016,07,27,05,33,15.30
2016,07,27,05,34,15.30
2016,07,27,05,35,15.30
2016,07,27,05,36,15.30
2016,07,27,05,37,15.30
2016,07,27,05,38,15.30
2016,07,27,05,39,15.30
2016,07,27,05,40,15.30
2016,07,27,05,41,15.30
2016,07,27,05,42,15.30
2016,07,27,05,43,15.30
2016,07,27,05,44,15.30
2016,07,27,05,45,15.30
2016,07,27,05,46,15.30
2016,07,27,05,47,15.40
2016,07,27,05,48,15.40
2016,07,27,05,49,15.40
2016,07,27,05,50,15.40
2016,07,27,05,51,15.30
2016,07,27,05,52,15.30
2016,07,27,05,53,15.30
2016,07,27,05,54,15.30
2016,07,27,05,55,15.30
2016,07,27,05,56,15.30
2016,07,27,05,57,15.30
2016,07,27,05,58,15.30
2016,07,27,05,59,15.30
2016,07,27,06,00,15.30
2016,07,27,06,01,15.20
2016,07,27,06,02,15.20
2016,07,27,06,03,15.20
2016,07,27,06,04,15.20
2016,07,27,06,05,15.20
2016,07,27,06,06,15.30
2016,07,27,06,07,15.30
2016,07,27,06,08,15.30
2016,07,27,06,09,15.30
2016,07,27,06,10,15.30
2016,07,27,06,11,15.30
2016,07,27,06,12,15.30
2016,07,27,06,13,15.30
2016,07,27,06,14,15.30
2016,07,27,06,15,15.30
2016,07,27,06,16,15.40
2016,07,27,06,17,15.40
2016,07,27,06,18,15.40
2016,07,27,06,19,15.40
2016,07,27,06,20,15.40
2016,07,27,06,21,15.40
2016,07,27,06,22,15.40
2016,07,27,06,23,15.40
2016,07,27,06,24,15.40
2016,07,27,06,25,15.40
2016,07,27,06,26,15.40
2016,07,27,06,27,15.40
2016,07,27,06,28,15.40
2016,07,27,06,29,15.40
2016,07,27,06,30,15.50
2016,07,27,06,31,15.50
2016,07,27,06,32,15.50
2016,07,27,06,33,15.50
2016,07,27,06,34,15.50
2016,07,27,06,35,15.60
2016,07,27,06,36,15.60
2016,07,27,06,37,15.60
2016,07,27,06,38,15.60
2016,07,27,06,39,15.60
2016,07,27,06,40,15.60
2016,07,27,06,41,15.70
2016,07,27,06,42,15.70
2016,07,27,06,43,15.70
2016,07,27,06,44,15.80
2016,07,27,06,45,15.80
2016,07,27,06,46,15.80
2016,07,27,06,47,15.80
2016,07,27,06,48,15.90
2016,07,27,06,49,15.90
2016,07,27,06,50,15.90
2016,07,27,06,51,15.90
2016,07,27,06,52,15.90
2016,07,27,06,53,16.00
2016,07,27,06,54,16.00
2016,07,27,06,55,16.00
2016,07,27,06,56,16.10
2016,07,27,06,57,16.10
2016,07,27,06,58,16.10
2016,07,27,06,59,16.10
2016,07,27,07,00,16.10
2016,07,27,07,01,16.20
2016,07,27,07,02,16.20
2016,07,27,07,03,16.20
2016,07,27,07,04,16.20
2016,07,27,07,05,16.20
2016,07,27,07,06,16.20
2016,07,27,07,07,16.30
2016,07,27,07,08,16.30
2016,07,27,07,09,16.30
2016,07,27,07,10,16.30
2016,07,27,07,11,16.30
2016,07,27,07,12,16.30
2016,07,27,07,13,16.30
2016,07,27,07,14,16.30
2016,07,27,07,15,16.30
2016,07,27,07,16,16.40
2016,07,27,07,17,16.40
2016,07,27,07,18,16.40
2016,07,27,07,19,16.40
2016,07,27,07,20,16.40
2016,07,27,07,21,16.40
2016,07,27,07,22,16.50
2016,07,27,07,23,16.50
2016,07,27,07,24,16.50
2016,07,27,07,25,16.50
2016,07,27,07,26,16.50
2016,07,27,07,27,16.60
2016,07,27,07,28,16.60
2016,07,27,07,29,16.60
2016,07,27,07,30,16.60
2016,07,27,07,31,16.60
2016,07,27,07,32,16.60
2016,07,27,07,33,16.70
2016,07,27,07,34,16.70
2016,07,27,07,35,16.70
2016,07,27,07,36,16.70
2016,07,27,07,37,16.70
2016,07,27,07,38,16.70
2016,07,27,07,39,16.70
2016,07,27,07,40,16.70
2016,07,27,07,41,16.70
2016,07,27,07,42,16.70
2016,07,27,07,43,16.70
2016,07,27,07,44,16.80
2016,07,27,07,45,16.80
2016,07,27,07,46,16.80
2016,07,27,07,47,16.80
2016,07,27,07,48,16.80
2016,07,27,07,49,16.80
2016,07,27,07,50,16.80
2016,07,27,07,51,16.80
2016,07,27,07,52,16.90
2016,07,27,07,53,16.90
2016,07,27,07,54,17.00
2016,07,27,07,55,17.00
2016,07,27,07,56,17.10
2016,07,27,07,57,17.10
2016,07,27,07,58,17.10
2016,07,27,07,59,17.10
2016,07,27,08,00,17.20
2016,07,27,08,01,17.20
2016,07,27,08,02,17.20
2016,07,27,08,03,17.20
2016,07,27,08,04,17.20
2016,07,27,08,05,17.20
2016,07,27,08,06,17.30
2016,07,27,08,07,17.30
2016,07,27,08,08,17.30
2016,07,27,08,09,17.30
2016,07,27,08,10,17.30
2016,07,27,08,11,17.40
2016,07,27,08,12,17.40
2016,07,27,08,13,17.40
2016,07,27,08,14,17.40
2016,07,27,08,15,17.40
2016,07,27,08,16,17.40
2016,07,27,08,17,17.50
2016,07,27,08,18,17.50
2016,07,27,08,19,17.50
2016,07,27,08,20,17.60
2016,07,27,08,21,17.60
2016,07,27,08,22,17.60
2016,07,27,08,23,17.60
2016,07,27,08,24,17.60
2016,07,27,08,25,17.70
2016,07,27,08,26,17.70
2016,07,27,08,27,17.70
2016,07,27,08,28,17.70
2016,07,27,08,29,17.80
2016,07,27,08,30,17.80
2016,07,27,08,31,17.80
2016,07,27,08,32,17.80
2016,07,27,08,33,17.80
2016,07,27,08,34,17.80
2016,07,27,08,35,17.90
2016,07,27,08,36,17.90
2016,07,27,08,37,17.90
2016,07,27,08,38,17.90
2016,07,27,08,39,17.90
2016,07,27,08,40,17.90
2016,07,27,08,41,17.90
2016,07,27,08,42,17.90
2016,07,27,08,43,17.90
2016,07,27,08,44,17.90
2016,07,27,08,45,17.90
2016,07,27,08,46,17.90
2016,07,27,08,47,17.90
2016,07,27,08,48,17.90
2016,07,27,08,49,17.90
2016,07,27,08,50,17.90
2016,07,27,08,51,18.00
2016,07,27,08,52,18.00
2016,07,27,08,53,18.10
2016,07,27,08,54,18.20
2016,07,27,08,55,18.20
2016,07,27,08,56,18.20
2016,07,27,08,57,18.20
2016,07,27,08,58,18.20
2016,07,27,08,59,18.20
2016,07,27,09,00,18.30
2016,07,27,09,01,18.30
2016,07,27,09,02,18.40
2016,07,27,09,03,18.40
2016,07,27,09,04,18.40
2016,07,27,09,05,18.40
2016,07,27,09,06,18.40
2016,07,27,09,07,18.40
2016,07,27,09,08,18.40
2016,07,27,09,09,18.40
2016,07,27,09,10,18.40
2016,07,27,09,11,18.40
2016,07,27,09,12,18.40
2016,07,27,09,13,18.40
2016,07,27,09,14,18.40
2016,07,27,09,15,18.40
2016,07,27,09,16,18.40
2016,07,27,09,17,18.40
2016,07,27,09,18,18.40
2016,07,27,09,19,18.40
2016,07,27,09,20,18.40
2016,07,27,09,21,18.40
2016,07,27,09,22,18.40
2016,07,27,09,23,18.50
2016,07,27,09,24,18.60
2016,07,27,09,25,18.60
2016,07,27,09,26,18.60
2016,07,27,09,27,18.70
2016,07,27,09,28,18.70
2016,07,27,09,29,18.70
2016,07,27,09,30,18.70
2016,07,27,09,31,18.70
2016,07,27,09,32,18.70
2016,07,27,09,33,18.70
2016,07,27,09,34,18.70
2016,07,27,09,35,18.80
2016,07,27,09,36,18.80
2016,07,27,09,37,18.80
2016,07,27,09,38,18.80
2016,07,27,09,39,18.80
2016,07,27,09,40,18.90
2016,07,27,09,41,18.90
2016,07,27,09,42,18.90
2016,07,27,09,43,19.00
2016,07,27,09,44,19.00
2016,07,27,09,45,19.10
2016,07,27,09,46,19.10
2016,07,27,09,47,19.10
2016,07,27,09,48,19.10
2016,07,27,09,49,19.00
2016,07,27,09,50,19.00
2016,07,27,09,51,19.00
2016,07,27,09,52,19.10
2016,07,27,09,53,19.10
2016,07,27,09,54,19.10
2016,07,27,09,55,19.10
2016,07,27,09,56,19.10
2016,07,27,09,57,19.20
2016,07,27,09,58,19.20
2016,07,27,09,59,19.20
2016,07,27,10,00,19.20
2016,07,27,10,01,19.20
2016,07,27,10,02,19.10
2016,07,27,10,03,19.10
2016,07,27,10,04,19.10
2016,07,27,10,05,19.10
2016,07,27,10,06,19.20
2016,07,27,10,07,19.20
2016,07,27,10,08,19.20
2016,07,27,10,09,19.30
2016,07,27,10,10,19.30
2016,07,27,10,11,19.30
2016,07,27,10,12,19.40
2016,07,27,10,13,19.30
2016,07,27,10,14,19.30
2016,07,27,10,15,19.30
2016,07,27,10,16,19.30
2016,07,27,10,17,19.30
2016,07,27,10,18,19.40
2016,07,27,10,19,19.40
2016,07,27,10,20,19.40
2016,07,27,10,21,19.40
2016,07,27,10,22,19.40
2016,07,27,10,23,19.40
2016,07,27,10,24,19.50
2016,07,27,10,25,19.50
2016,07,27,10,26,19.60
2016,07,27,10,27,19.60
2016,07,27,10,28,19.70
2016,07,27,10,29,19.70
2016,07,27,10,30,19.70
2016,07,27,10,31,19.70
2016,07,27,10,32,19.70
2016,07,27,10,33,19.70
2016,07,27,10,34,19.60
2016,07,27,10,35,19.60
2016,07,27,10,36,19.60
2016,07,27,10,37,19.60
2016,07,27,10,38,19.60
2016,07,27,10,39,19.70
2016,07,27,10,40,19.80
2016,07,27,10,41,19.80
2016,07,27,10,42,19.80
2016,07,27,10,43,19.80
2016,07,27,10,44,19.80
2016,07,27,10,45,19.90
2016,07,27,10,46,19.90
2016,07,27,10,47,20.00
2016,07,27,10,48,20.10
2016,07,27,10,49,20.10
2016,07,27,10,50,20.10
2016,07,27,10,51,20.10
2016,07,27,10,52,20.10
2016,07,27,10,53,20.10
2016,07,27,10,54,20.10
2016,07,27,10,55,20.10
2016,07,27,10,56,20.10
2016,07,27,10,57,20.20
2016,07,27,10,58,20.20
2016,07,27,10,59,20.30
2016,07,27,11,00,20.30
2016,07,27,11,01,20.30
2016,07,27,11,02,20.30
2016,07,27,11,03,20.40
2016,07,27,11,04,20.40
2016,07,27,11,05,20.40
2016,07,27,11,06,20.40
2016,07,27,11,07,20.40
2016,07,27,11,08,20.40
2016,07,27,11,09,20.40
2016,07,27,11,10,20.40
2016,07,27,11,11,20.40
2016,07,27,11,12,20.40
2016,07,27,11,13,20.40
2016,07,27,11,14,20.30
2016,07,27,11,15,20.30
2016,07,27,11,16,20.30
2016,07,27,11,17,20.30
2016,07,27,11,18,20.40
2016,07,27,11,19,20.50
2016,07,27,11,20,20.50
2016,07,27,11,21,20.60
2016,07,27,11,22,20.60
2016,07,27,11,23,20.60
2016,07,27,11,24,20.70
2016,07,27,11,25,20.70
2016,07,27,11,26,20.80
2016,07,27,11,27,20.80
2016,07,27,11,28,20.80
2016,07,27,11,29,20.90
2016,07,27,11,30,20.90
2016,07,27,11,31,20.90
2016,07,27,11,32,20.90
2016,07,27,11,33,20.90
2016,07,27,11,34,20.90
2016,07,27,11,35,20.90
2016,07,27,11,36,21.00
2016,07,27,11,37,21.00
2016,07,27,11,38,21.00
2016,07,27,11,39,21.10
2016,07,27,11,40,21.10
2016,07,27,11,41,21.10
2016,07,27,11,42,21.10
2016,07,27,11,43,21.10
2016,07,27,11,44,21.20
2016,07,27,11,45,21.20
2016,07,27,11,46,21.20
2016,07,27,11,47,21.10
2016,07,27,11,48,21.10
2016,07,27,11,49,21.10
2016,07,27,11,50,21.10
2016,07,27,11,51,21.10
2016,07,27,11,52,21.10
2016,07,27,11,53,21.10
2016,07,27,11,54,21.10
2016,07,27,11,55,21.10
2016,07,27,11,56,21.10
2016,07,27,11,57,21.10
2016,07,27,11,58,21.20
2016,07,27,11,59,21.20
2016,07,27,12,00,21.30
2016,07,27,12,01,21.20
2016,07,27,12,02,21.20
2016,07,27,12,03,21.10
2016,07,27,12,04,21.10
2016,07,27,12,05,21.20
2016,07,27,12,06,21.20
2016,07,27,12,07,21.30
2016,07,27,12,08,21.30
2016,07,27,12,09,21.40
2016,07,27,12,10,21.50
2016,07,27,12,11,21.50
2016,07,27,12,12,21.60
2016,07,27,12,13,21.60
2016,07,27,12,14,21.60
2016,07,27,12,15,21.70
2016,07,27,12,16,21.70
2016,07,27,12,17,21.70
2016,07,27,12,18,21.70
2016,07,27,12,19,21.70
2016,07,27,12,20,21.80
2016,07,27,12,21,21.80
2016,07,27,12,22,21.80
2016,07,27,12,23,21.90
2016,07,27,12,24,21.90
2016,07,27,12,25,21.90
2016,07,27,12,26,21.90
2016,07,27,12,27,21.80
2016,07,27,12,28,21.80
2016,07,27,12,29,21.70
2016,07,27,12,30,21.70
2016,07,27,12,31,21.80
2016,07,27,12,32,21.80
2016,07,27,12,33,21.90
2016,07,27,12,34,21.90
2016,07,27,12,35,21.90
2016,07,27,12,36,22.00
2016,07,27,12,37,22.10
2016,07,27,12,38,22.20
2016,07,27,12,39,22.20
2016,07,27,12,40,22.20
2016,07,27,12,41,22.30
2016,07,27,12,42,22.40
2016,07,27,12,43,22.50
2016,07,27,12,44,22.60
2016,07,27,12,45,22.70
2016,07,27,12,46,22.80
2016,07,27,12,47,22.70
2016,07,27,12,48,22.80
2016,07,27,12,49,22.80
2016,07,27,12,50,22.80
2016,07,27,12,51,22.90
2016,07,27,12,52,22.90
2016,07,27,12,53,23.00
2016,07,27,12,54,23.10
2016,07,27,12,55,23.10
2016,07,27,12,56,23.00
2016,07,27,12,57,23.10
2016,07,27,12,58,23.10
2016,07,27,12,59,23.10
2016,07,27,13,00,23.20
2016,07,27,13,01,23.20
2016,07,27,13,02,23.20
2016,07,27,13,03,23.20
2016,07,27,13,04,23.30
2016,07,27,13,05,23.40
2016,07,27,13,06,23.40
2016,07,27,13,07,23.40
2016,07,27,13,08,23.40
2016,07,27,13,09,23.40
2016,07,27,13,10,23.40
2016,07,27,13,11,23.40
2016,07,27,13,12,23.40
2016,07,27,13,13,23.40
2016,07,27,13,14,23.40
2016,07,27,13,15,23.40
2016,07,27,13,16,23.40
2016,07,27,13,17,23.40
2016,07,27,13,18,23.40
2016,07,27,13,19,23.40
2016,07,27,13,20,23.50
2016,07,27,13,21,23.60
2016,07,27,13,22,23.80
2016,07,27,13,23,23.80
2016,07,27,13,24,23.80
2016,07,27,13,25,23.80
2016,07,27,13,26,23.70
2016,07,27,13,27,23.70
2016,07,27,13,28,23.70
2016,07,27,13,29,23.80
2016,07,27,13,30,23.80
2016,07,27,13,31,23.80
2016,07,27,13,32,23.80
2016,07,27,13,33,23.90
2016,07,27,13,34,23.90
2016,07,27,13,35,23.90
2016,07,27,13,36,24.00
2016,07,27,13,37,24.10
2016,07,27,13,38,24.20
2016,07,27,13,39,24.10
2016,07,27,13,40,24.10
2016,07,27,13,41,24.10
2016,07,27,13,42,24.00
2016,07,27,13,43,24.00
2016,07,27,13,44,24.00
2016,07,27,13,45,24.00
2016,07,27,13,46,24.00
2016,07,27,13,47,24.00
2016,07,27,13,48,24.00
2016,07,27,13,49,24.00
2016,07,27,13,50,24.00
2016,07,27,13,51,24.10
2016,07,27,13,52,24.10
2016,07,27,13,53,24.10
2016,07,27,13,54,24.20
2016,07,27,13,55,24.20
2016,07,27,13,56,24.30
2016,07,27,13,57,24.30
2016,07,27,13,58,24.40
2016,07,27,13,59,24.40
2016,07,27,14,00,24.50
2016,07,27,14,01,24.50
2016,07,27,14,02,24.60
2016,07,27,14,03,24.70
2016,07,27,14,04,24.70
2016,07,27,14,05,24.70
2016,07,27,14,06,24.70
2016,07,27,14,07,24.80
2016,07,27,14,08,24.80
2016,07,27,14,09,24.80
2016,07,27,14,10,24.80
2016,07,27,14,11,24.80
2016,07,27,14,12,24.90
2016,07,27,14,13,24.80
2016,07,27,14,14,24.80
2016,07,27,14,15,24.80
2016,07,27,14,16,24.80
2016,07,27,14,17,24.80
2016,07,27,14,18,24.80
2016,07,27,14,19,24.70
2016,07,27,14,20,24.70
2016,07,27,14,21,24.60
2016,07,27,14,22,24.60
2016,07,27,14,23,24.50
2016,07,27,14,24,24.40
2016,07,27,14,25,24.40
2016,07,27,14,26,24.40
2016,07,27,14,27,24.40
2016,07,27,14,28,24.40
2016,07,27,14,29,24.40
2016,07,27,14,30,24.40
2016,07,27,14,31,24.40
2016,07,27,14,32,24.50
2016,07,27,14,33,24.60
2016,07,27,14,34,24.60
2016,07,27,14,35,24.70
2016,07,27,14,36,24.80
2016,07,27,14,37,24.90
2016,07,27,14,38,25.00
2016,07,27,14,39,25.10
2016,07,27,14,40,25.10
2016,07,27,14,41,25.20
2016,07,27,14,42,25.30
2016,07,27,14,43,25.30
2016,07,27,14,44,25.30
2016,07,27,14,45,25.30
2016,07,27,14,46,25.30
2016,07,27,14,47,25.30
2016,07,27,14,48,25.40
2016,07,27,14,49,25.40
2016,07,27,14,50,25.30
2016,07,27,14,51,25.30
2016,07,27,14,52,25.30
2016,07,27,14,53,25.20
2016,07,27,14,54,25.20
2016,07,27,14,55,25.20
2016,07,27,14,56,25.20
2016,07,27,14,57,25.20
2016,07,27,14,58,25.20
2016,07,27,14,59,25.20
2016,07,27,15,00,25.20
2016,07,27,15,01,25.20
2016,07,27,15,02,25.20
2016,07,27,15,03,25.20
2016,07,27,15,04,25.20
2016,07,27,15,05,25.30
2016,07,27,15,06,25.30
2016,07,27,15,07,25.40
2016,07,27,15,08,25.50
2016,07,27,15,09,25.60
2016,07,27,15,10,25.70
2016,07,27,15,11,25.80
2016,07,27,15,12,25.80
2016,07,27,15,13,25.80
2016,07,27,15,14,25.80
2016,07,27,15,15,25.80
2016,07,27,15,16,25.80
2016,07,27,15,17,25.80
2016,07,27,15,18,25.80
2016,07,27,15,19,25.80
2016,07,27,15,20,25.80
2016,07,27,15,21,25.90
2016,07,27,15,22,25.90
2016,07,27,15,23,25.90
2016,07,27,15,24,25.90
2016,07,27,15,25,25.80
2016,07,27,15,26,25.80
2016,07,27,15,27,25.80
2016,07,27,15,28,25.80
2016,07,27,15,29,25.90
2016,07,27,15,30,25.90
2016,07,27,15,31,25.80
2016,07,27,15,32,25.80
2016,07,27,15,33,25.90
2016,07,27,15,34,26.00
2016,07,27,15,35,26.00
2016,07,27,15,36,26.00
2016,07,27,15,37,26.10
2016,07,27,15,38,26.10
2016,07,27,15,39,26.10
2016,07,27,15,40,26.10
2016,07,27,15,41,26.10
2016,07,27,15,42,26.00
2016,07,27,15,43,26.00
2016,07,27,15,44,26.00
2016,07,27,15,45,26.00
2016,07,27,15,46,26.00
2016,07,27,15,47,26.00
2016,07,27,15,48,26.00
2016,07,27,15,49,26.00
2016,07,27,15,50,26.00
2016,07,27,15,51,26.00
2016,07,27,15,52,26.00
2016,07,27,15,53,26.00
2016,07,27,15,54,26.10
2016,07,27,15,55,26.10
2016,07,27,15,56,26.10
2016,07,27,15,57,26.20
2016,07,27,15,58,26.30
2016,07,27,15,59,26.30
2016,07,27,16,00,26.30
2016,07,27,16,01,26.30
2016,07,27,16,02,26.30
2016,07,27,16,03,26.30
2016,07,27,16,04,26.30
2016,07,27,16,05,26.20
2016,07,27,16,06,26.20
2016,07,27,16,07,26.20
2016,07,27,16,08,26.10
2016,07,27,16,09,26.10
2016,07,27,16,10,26.20
2016,07,27,16,11,26.20
2016,07,27,16,12,26.30
2016,07,27,16,13,26.40
2016,07,27,16,14,26.50
2016,07,27,16,15,26.50
2016,07,27,16,16,26.60
2016,07,27,16,17,26.60
2016,07,27,16,18,26.70
2016,07,27,16,19,26.80
2016,07,27,16,20,26.80
2016,07,27,16,21,26.80
2016,07,27,16,22,26.70
2016,07,27,16,23,26.70
2016,07,27,16,24,26.70
2016,07,27,16,25,26.60
2016,07,27,16,26,26.60
2016,07,27,16,27,26.60
2016,07,27,16,28,26.70
2016,07,27,16,29,26.70
2016,07,27,16,30,26.70
2016,07,27,16,31,26.60
2016,07,27,16,32,26.60
2016,07,27,16,33,26.60
2016,07,27,16,34,26.50
2016,07,27,16,35,26.40
2016,07,27,16,36,26.40
2016,07,27,16,37,26.30
2016,07,27,16,38,26.30
2016,07,27,16,39,26.30
2016,07,27,16,40,26.30
2016,07,27,16,41,26.30
2016,07,27,16,42,26.20
2016,07,27,16,43,26.20
2016,07,27,16,44,26.20
2016,07,27,16,45,26.30
2016,07,27,16,46,26.30
2016,07,27,16,47,26.40
2016,07,27,16,48,26.40
2016,07,27,16,49,26.40
2016,07,27,16,50,26.40
2016,07,27,16,51,26.50
2016,07,27,16,52,26.60
2016,07,27,16,53,26.60
2016,07,27,16,54,26.70
2016,07,27,16,55,26.70
2016,07,27,16,56,26.70
2016,07,27,16,57,26.60
2016,07,27,16,58,26.60
2016,07,27,16,59,26.50
2016,07,27,17,00,26.50
2016,07,27,17,01,26.50
2016,07,27,17,02,26.40
2016,07,27,17,03,26.40
2016,07,27,17,04,26.40
2016,07,27,17,05,26.40
2016,07,27,17,06,26.50
2016,07,27,17,07,26.50
2016,07,27,17,08,26.60
2016,07,27,17,09,26.60
2016,07,27,17,10,26.60
2016,07,27,17,11,26.60
2016,07,27,17,12,26.60
2016,07,27,17,13,26.60
2016,07,27,17,14,26.60
2016,07,27,17,15,26.60
2016,07,27,17,16,26.60
2016,07,27,17,17,26.60
2016,07,27,17,18,26.50
2016,07,27,17,19,26.50