Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,00,00,-4.20
2010,11,23,00,01,-4.20
2010,11,23,00,02,-4.20
2010,11,23,00,03,-4.10
2010,11,23,00,04,-4.10
2010,11,23,00,05,-4.10
2010,11,23,00,06,-4.10
2010,11,23,00,07,-4.10
2010,11,23,00,08,-4.10
2010,11,23,00,09,-4.10
2010,11,23,00,10,-4.10
2010,11,23,00,11,-4.10
2010,11,23,00,12,-4.10
2010,11,23,00,13,-4.00
2010,11,23,00,14,-4.10
2010,11,23,00,15,-4.10
2010,11,23,00,16,-4.10
2010,11,23,00,17,-4.10
2010,11,23,00,18,-4.10
2010,11,23,00,19,-4.10
2010,11,23,00,20,-4.10
2010,11,23,00,21,-4.10
2010,11,23,00,22,-4.00
2010,11,23,00,23,-4.00
2010,11,23,00,24,-4.00
2010,11,23,00,25,-4.00
2010,11,23,00,26,-4.00
2010,11,23,00,27,-4.00
2010,11,23,00,28,-4.00
2010,11,23,00,29,-4.00
2010,11,23,00,30,-4.00
2010,11,23,00,31,-4.00
2010,11,23,00,32,-4.00
2010,11,23,00,33,-4.00
2010,11,23,00,34,-4.10
2010,11,23,00,35,-4.10
2010,11,23,00,36,-4.00
2010,11,23,00,37,-4.00
2010,11,23,00,38,-4.10
2010,11,23,00,39,-4.10
2010,11,23,00,40,-4.10
2010,11,23,00,41,-4.00
2010,11,23,00,42,-4.00
2010,11,23,00,43,-3.90
2010,11,23,00,44,-3.90
2010,11,23,00,45,-3.90
2010,11,23,00,46,-3.90
2010,11,23,00,47,-3.90
2010,11,23,00,48,-3.90
2010,11,23,00,49,-3.90
2010,11,23,00,50,-3.90
2010,11,23,00,51,-3.80
2010,11,23,00,52,-3.80
2010,11,23,00,53,-3.80
2010,11,23,00,54,-3.80
2010,11,23,00,55,-3.90
2010,11,23,00,56,-3.90
2010,11,23,00,57,-3.90
2010,11,23,00,58,-3.80
2010,11,23,00,59,-3.80
2010,11,23,01,00,-3.80
2010,11,23,01,01,-3.80
2010,11,23,01,02,-3.80
2010,11,23,01,03,-3.80
2010,11,23,01,04,-3.80
2010,11,23,01,05,-3.80
2010,11,23,01,06,-3.90
2010,11,23,01,07,-3.80
2010,11,23,01,08,-3.80
2010,11,23,01,09,-3.80
2010,11,23,01,10,-3.80
2010,11,23,01,11,-3.80
2010,11,23,01,12,-3.90
2010,11,23,01,13,-3.90
2010,11,23,01,14,-3.90
2010,11,23,01,15,-3.90
2010,11,23,01,16,-4.00
2010,11,23,01,17,-4.00
2010,11,23,01,18,-4.00
2010,11,23,01,19,-3.90
2010,11,23,01,20,-3.90
2010,11,23,01,21,-4.00
2010,11,23,01,22,-4.00
2010,11,23,01,23,-4.00
2010,11,23,01,24,-4.00
2010,11,23,01,25,-4.00
2010,11,23,01,26,-4.00
2010,11,23,01,27,-4.00
2010,11,23,01,28,-4.10
2010,11,23,01,29,-4.20
2010,11,23,01,30,-4.30
2010,11,23,01,31,-4.30
2010,11,23,01,32,-4.40
2010,11,23,01,33,-4.40
2010,11,23,01,34,-4.30
2010,11,23,01,35,-4.20
2010,11,23,01,36,-4.10
2010,11,23,01,37,-4.00
2010,11,23,01,38,-3.90
2010,11,23,01,39,-3.90
2010,11,23,01,40,-3.90
2010,11,23,01,41,-3.90
2010,11,23,01,42,-3.80
2010,11,23,01,43,-3.80
2010,11,23,01,44,-3.80
2010,11,23,01,45,-3.70
2010,11,23,01,46,-3.70
2010,11,23,01,47,-3.70
2010,11,23,01,48,-3.70
2010,11,23,01,49,-3.70
2010,11,23,01,50,-3.70
2010,11,23,01,51,-3.60
2010,11,23,01,52,-3.60
2010,11,23,01,53,-3.60
2010,11,23,01,54,-3.60
2010,11,23,01,55,-3.60
2010,11,23,01,56,-3.60
2010,11,23,01,57,-3.60
2010,11,23,01,58,-3.60
2010,11,23,01,59,-3.60
2010,11,23,02,00,-3.60
2010,11,23,02,01,-3.60
2010,11,23,02,02,-3.70
2010,11,23,02,03,-3.70
2010,11,23,02,04,-3.70
2010,11,23,02,05,-3.70
2010,11,23,02,06,-3.70
2010,11,23,02,07,-3.70
2010,11,23,02,08,-3.70
2010,11,23,02,09,-3.70
2010,11,23,02,10,-3.60
2010,11,23,02,11,-3.60
2010,11,23,02,12,-3.60
2010,11,23,02,13,-3.60
2010,11,23,02,14,-3.70
2010,11,23,02,15,-3.60
2010,11,23,02,16,-3.60
2010,11,23,02,17,-3.60
2010,11,23,02,18,-3.60
2010,11,23,02,19,-3.60
2010,11,23,02,20,-3.60
2010,11,23,02,21,-3.60
2010,11,23,02,22,-3.50
2010,11,23,02,23,-3.50
2010,11,23,02,24,-3.50
2010,11,23,02,25,-3.50
2010,11,23,02,26,-3.50
2010,11,23,02,27,-3.50
2010,11,23,02,28,-3.60
2010,11,23,02,29,-3.60
2010,11,23,02,30,-3.60
2010,11,23,02,31,-3.60
2010,11,23,02,32,-3.60
2010,11,23,02,33,-3.60
2010,11,23,02,34,-3.70
2010,11,23,02,35,-3.70
2010,11,23,02,36,-3.70
2010,11,23,02,37,-3.70
2010,11,23,02,38,-3.70
2010,11,23,02,39,-3.70
2010,11,23,02,40,-3.70
2010,11,23,02,41,-3.70
2010,11,23,02,42,-3.80
2010,11,23,02,43,-3.80
2010,11,23,02,44,-3.80
2010,11,23,02,45,-3.80
2010,11,23,02,46,-3.80
2010,11,23,02,47,-3.80
2010,11,23,02,48,-3.80
2010,11,23,02,49,-3.80
2010,11,23,02,50,-3.80
2010,11,23,02,51,-3.80
2010,11,23,02,52,-3.90
2010,11,23,02,53,-3.90
2010,11,23,02,54,-3.90
2010,11,23,02,55,-4.00
2010,11,23,02,56,-4.00
2010,11,23,02,57,-4.10
2010,11,23,02,58,-4.10
2010,11,23,02,59,-4.10
2010,11,23,03,00,-4.00
2010,11,23,03,01,-3.90
2010,11,23,03,02,-3.90
2010,11,23,03,03,-3.80
2010,11,23,03,04,-3.80
2010,11,23,03,05,-3.80
2010,11,23,03,06,-3.80
2010,11,23,03,07,-3.80
2010,11,23,03,08,-3.80
2010,11,23,03,09,-3.80
2010,11,23,03,10,-3.70
2010,11,23,03,11,-3.70
2010,11,23,03,12,-3.70
2010,11,23,03,13,-3.70
2010,11,23,03,14,-3.70
2010,11,23,03,15,-3.70
2010,11,23,03,16,-3.70
2010,11,23,03,17,-3.70
2010,11,23,03,18,-3.70
2010,11,23,03,19,-3.70
2010,11,23,03,20,-3.70
2010,11,23,03,21,-3.70
2010,11,23,03,22,-3.70
2010,11,23,03,23,-3.70
2010,11,23,03,24,-3.70
2010,11,23,03,25,-3.70
2010,11,23,03,26,-3.70
2010,11,23,03,27,-3.60
2010,11,23,03,28,-3.60
2010,11,23,03,29,-3.60
2010,11,23,03,30,-3.60
2010,11,23,03,31,-3.60
2010,11,23,03,32,-3.60
2010,11,23,03,33,-3.60
2010,11,23,03,34,-3.60
2010,11,23,03,35,-3.60
2010,11,23,03,36,-3.70
2010,11,23,03,37,-3.70
2010,11,23,03,38,-3.70
2010,11,23,03,39,-3.70
2010,11,23,03,40,-3.80
2010,11,23,03,41,-3.80
2010,11,23,03,42,-3.70
2010,11,23,03,43,-3.70
2010,11,23,03,44,-3.70
2010,11,23,03,45,-3.70
2010,11,23,03,46,-3.70
2010,11,23,03,47,-3.70
2010,11,23,03,48,-3.70
2010,11,23,03,49,-3.70
2010,11,23,03,50,-3.70
2010,11,23,03,51,-3.70
2010,11,23,03,52,-3.70
2010,11,23,03,53,-3.80
2010,11,23,03,54,-3.80
2010,11,23,03,55,-3.80
2010,11,23,03,56,-3.80
2010,11,23,03,57,-3.80
2010,11,23,03,58,-3.80
2010,11,23,03,59,-3.80
2010,11,23,04,00,-3.80
2010,11,23,04,01,-3.80
2010,11,23,04,02,-3.80
2010,11,23,04,03,-3.80
2010,11,23,04,04,-3.80
2010,11,23,04,05,-3.80
2010,11,23,04,06,-3.80
2010,11,23,04,07,-3.80
2010,11,23,04,08,-3.80
2010,11,23,04,09,-3.80
2010,11,23,04,10,-3.80
2010,11,23,04,11,-3.80
2010,11,23,04,12,-3.80
2010,11,23,04,13,-3.80
2010,11,23,04,14,-3.80
2010,11,23,04,15,-3.80
2010,11,23,04,16,-3.80
2010,11,23,04,17,-3.80
2010,11,23,04,18,-3.80
2010,11,23,04,19,-3.80
2010,11,23,04,20,-3.80
2010,11,23,04,21,-3.80
2010,11,23,04,22,-3.80
2010,11,23,04,23,-3.80
2010,11,23,04,24,-3.90
2010,11,23,04,25,-3.90
2010,11,23,04,26,-3.90
2010,11,23,04,27,-3.90
2010,11,23,04,28,-3.90
2010,11,23,04,29,-3.90
2010,11,23,04,30,-3.90
2010,11,23,04,31,-3.90
2010,11,23,04,32,-3.90
2010,11,23,04,33,-3.90
2010,11,23,04,34,-3.90
2010,11,23,04,35,-3.80
2010,11,23,04,36,-3.80
2010,11,23,04,37,-3.80
2010,11,23,04,38,-3.80
2010,11,23,04,39,-3.80
2010,11,23,04,40,-3.80
2010,11,23,04,41,-3.80
2010,11,23,04,42,-3.80
2010,11,23,04,43,-3.80
2010,11,23,04,44,-3.80
2010,11,23,04,45,-3.80
2010,11,23,04,46,-3.80
2010,11,23,04,47,-3.80
2010,11,23,04,48,-3.80
2010,11,23,04,49,-3.80
2010,11,23,04,50,-3.80
2010,11,23,04,51,-3.80
2010,11,23,04,52,-3.80
2010,11,23,04,53,-3.80
2010,11,23,04,54,-3.80
2010,11,23,04,55,-3.80
2010,11,23,04,56,-3.80
2010,11,23,04,57,-3.80
2010,11,23,04,58,-3.80
2010,11,23,04,59,-3.80
2010,11,23,05,00,-3.80
2010,11,23,05,01,-3.80
2010,11,23,05,02,-3.80
2010,11,23,05,03,-3.70
2010,11,23,05,04,-3.70
2010,11,23,05,05,-3.70
2010,11,23,05,06,-3.70
2010,11,23,05,07,-3.70
2010,11,23,05,08,-3.60
2010,11,23,05,09,-3.60
2010,11,23,05,10,-3.60
2010,11,23,05,11,-3.60
2010,11,23,05,12,-3.60
2010,11,23,05,13,-3.60
2010,11,23,05,14,-3.60
2010,11,23,05,15,-3.60
2010,11,23,05,16,-3.60
2010,11,23,05,17,-3.60
2010,11,23,05,18,-3.60
2010,11,23,05,19,-3.60
2010,11,23,05,20,-3.60
2010,11,23,05,21,-3.60
2010,11,23,05,22,-3.60
2010,11,23,05,23,-3.60
2010,11,23,05,24,-3.60
2010,11,23,05,25,-3.60
2010,11,23,05,26,-3.60
2010,11,23,05,27,-3.60
2010,11,23,05,28,-3.60
2010,11,23,05,29,-3.60
2010,11,23,05,30,-3.50
2010,11,23,05,31,-3.50
2010,11,23,05,32,-3.50
2010,11,23,05,33,-3.40
2010,11,23,05,34,-3.40
2010,11,23,05,35,-3.40
2010,11,23,05,36,-3.40
2010,11,23,05,37,-3.40
2010,11,23,05,38,-3.40
2010,11,23,05,39,-3.40
2010,11,23,05,40,-3.40
2010,11,23,05,41,-3.40
2010,11,23,05,42,-3.40
2010,11,23,05,43,-3.40
2010,11,23,05,44,-3.40
2010,11,23,05,45,-3.40
2010,11,23,05,46,-3.40
2010,11,23,05,47,-3.40
2010,11,23,05,48,-3.40
2010,11,23,05,49,-3.40
2010,11,23,05,50,-3.40
2010,11,23,05,51,-3.40
2010,11,23,05,52,-3.30
2010,11,23,05,53,-3.30
2010,11,23,05,54,-3.30
2010,11,23,05,55,-3.30
2010,11,23,05,56,-3.30
2010,11,23,05,57,-3.30
2010,11,23,05,58,-3.30
2010,11,23,05,59,-3.30
2010,11,23,06,00,-3.30
2010,11,23,06,01,-3.30
2010,11,23,06,02,-3.30
2010,11,23,06,03,-3.30
2010,11,23,06,04,-3.30
2010,11,23,06,05,-3.30
2010,11,23,06,06,-3.30
2010,11,23,06,07,-3.30
2010,11,23,06,08,-3.30
2010,11,23,06,09,-3.30
2010,11,23,06,10,-3.30
2010,11,23,06,11,-3.30
2010,11,23,06,12,-3.30
2010,11,23,06,13,-3.30
2010,11,23,06,14,-3.30
2010,11,23,06,15,-3.30
2010,11,23,06,16,-3.30
2010,11,23,06,17,-3.30
2010,11,23,06,18,-3.30
2010,11,23,06,19,-3.30
2010,11,23,06,20,-3.30
2010,11,23,06,21,-3.30
2010,11,23,06,22,-3.30
2010,11,23,06,23,-3.30
2010,11,23,06,24,-3.30
2010,11,23,06,25,-3.30
2010,11,23,06,26,-3.30
2010,11,23,06,27,-3.30
2010,11,23,06,28,-3.30
2010,11,23,06,29,-3.30
2010,11,23,06,30,-3.30
2010,11,23,06,31,-3.30
2010,11,23,06,32,-3.20
2010,11,23,06,33,-3.20
2010,11,23,06,34,-3.20
2010,11,23,06,35,-3.20
2010,11,23,06,36,-3.20
2010,11,23,06,37,-3.20
2010,11,23,06,38,-3.20
2010,11,23,06,39,-3.20
2010,11,23,06,40,-3.20
2010,11,23,06,41,-3.20
2010,11,23,06,42,-3.30
2010,11,23,06,43,-3.30
2010,11,23,06,44,-3.30
2010,11,23,06,45,-3.30
2010,11,23,06,46,-3.30
2010,11,23,06,47,-3.30
2010,11,23,06,48,-3.30
2010,11,23,06,49,-3.30
2010,11,23,06,50,-3.30
2010,11,23,06,51,-3.30
2010,11,23,06,52,-3.30
2010,11,23,06,53,-3.30
2010,11,23,06,54,-3.30
2010,11,23,06,55,-3.30
2010,11,23,06,56,-3.30
2010,11,23,06,57,-3.30
2010,11,23,06,58,-3.30
2010,11,23,06,59,-3.30
2010,11,23,07,00,-3.30
2010,11,23,07,01,-3.30
2010,11,23,07,02,-3.30
2010,11,23,07,03,-3.30
2010,11,23,07,04,-3.30
2010,11,23,07,05,-3.30
2010,11,23,07,06,-3.30
2010,11,23,07,07,-3.30
2010,11,23,07,08,-3.30
2010,11,23,07,09,-3.30
2010,11,23,07,10,-3.30
2010,11,23,07,11,-3.40
2010,11,23,07,12,-3.40
2010,11,23,07,13,-3.40
2010,11,23,07,14,-3.40
2010,11,23,07,15,-3.40
2010,11,23,07,16,-3.40
2010,11,23,07,17,-3.40
2010,11,23,07,18,-3.40
2010,11,23,07,19,-3.40
2010,11,23,07,20,-3.40
2010,11,23,07,21,-3.40
2010,11,23,07,22,-3.40
2010,11,23,07,23,-3.40
2010,11,23,07,24,-3.40
2010,11,23,07,25,-3.40
2010,11,23,07,26,-3.40
2010,11,23,07,27,-3.40
2010,11,23,07,28,-3.30
2010,11,23,07,29,-3.30
2010,11,23,07,30,-3.30
2010,11,23,07,31,-3.30
2010,11,23,07,32,-3.30
2010,11,23,07,33,-3.30
2010,11,23,07,34,-3.30
2010,11,23,07,35,-3.20
2010,11,23,07,36,-3.20
2010,11,23,07,37,-3.20
2010,11,23,07,38,-3.20
2010,11,23,07,39,-3.20
2010,11,23,07,40,-3.20
2010,11,23,07,41,-3.20
2010,11,23,07,42,-3.30
2010,11,23,07,43,-3.30
2010,11,23,07,44,-3.30
2010,11,23,07,45,-3.30
2010,11,23,07,46,-3.30
2010,11,23,07,47,-3.30
2010,11,23,07,48,-3.30
2010,11,23,07,49,-3.30
2010,11,23,07,50,-3.30
2010,11,23,07,51,-3.30
2010,11,23,07,52,-3.30
2010,11,23,07,53,-3.30
2010,11,23,07,54,-3.30
2010,11,23,07,55,-3.30
2010,11,23,07,56,-3.30
2010,11,23,07,57,-3.30
2010,11,23,07,58,-3.30
2010,11,23,07,59,-3.30
2010,11,23,08,00,-3.30
2010,11,23,08,01,-3.30
2010,11,23,08,02,-3.30
2010,11,23,08,03,-3.30
2010,11,23,08,04,-3.30
2010,11,23,08,05,-3.30
2010,11,23,08,06,-3.30
2010,11,23,08,07,-3.30
2010,11,23,08,08,-3.30
2010,11,23,08,09,-3.30
2010,11,23,08,10,-3.30
2010,11,23,08,11,-3.30
2010,11,23,08,12,-3.30
2010,11,23,08,13,-3.30
2010,11,23,08,14,-3.30
2010,11,23,08,15,-3.30
2010,11,23,08,16,-3.30
2010,11,23,08,17,-3.30
2010,11,23,08,18,-3.30
2010,11,23,08,19,-3.30
2010,11,23,08,20,-3.30
2010,11,23,08,21,-3.30
2010,11,23,08,22,-3.30
2010,11,23,08,23,-3.30
2010,11,23,08,24,-3.30
2010,11,23,08,25,-3.30
2010,11,23,08,26,-3.30
2010,11,23,08,27,-3.30
2010,11,23,08,28,-3.30
2010,11,23,08,29,-3.30
2010,11,23,08,30,-3.30
2010,11,23,08,31,-3.30
2010,11,23,08,32,-3.30
2010,11,23,08,33,-3.30
2010,11,23,08,34,-3.30
2010,11,23,08,35,-3.30
2010,11,23,08,36,-3.30
2010,11,23,08,37,-3.30
2010,11,23,08,38,-3.30
2010,11,23,08,39,-3.30
2010,11,23,08,40,-3.30
2010,11,23,08,41,-3.30
2010,11,23,08,42,-3.20
2010,11,23,08,43,-3.20
2010,11,23,08,44,-3.20
2010,11,23,08,45,-3.20
2010,11,23,08,46,-3.10
2010,11,23,08,47,-3.10
2010,11,23,08,48,-3.10
2010,11,23,08,49,-3.00
2010,11,23,08,50,-3.00
2010,11,23,08,51,-3.00
2010,11,23,08,52,-2.90
2010,11,23,08,53,-2.90
2010,11,23,08,54,-2.90
2010,11,23,08,55,-2.90
2010,11,23,08,56,-2.90
2010,11,23,08,57,-2.90
2010,11,23,08,58,-2.90
2010,11,23,08,59,-2.90
2010,11,23,09,00,-2.80
2010,11,23,09,01,-2.80
2010,11,23,09,02,-2.80
2010,11,23,09,03,-2.80
2010,11,23,09,04,-2.80
2010,11,23,09,05,-2.80
2010,11,23,09,06,-2.80
2010,11,23,09,07,-2.80
2010,11,23,09,08,-2.70
2010,11,23,09,09,-2.70
2010,11,23,09,10,-2.70
2010,11,23,09,11,-2.70
2010,11,23,09,12,-2.70
2010,11,23,09,13,-2.70
2010,11,23,09,14,-2.70
2010,11,23,09,15,-2.60
2010,11,23,09,16,-2.60
2010,11,23,09,17,-2.60
2010,11,23,09,18,-2.60
2010,11,23,09,19,-2.60
2010,11,23,09,20,-2.60
2010,11,23,09,21,-2.60
2010,11,23,09,22,-2.60
2010,11,23,09,23,-2.50
2010,11,23,09,24,-2.50
2010,11,23,09,25,-2.50
2010,11,23,09,26,-2.50
2010,11,23,09,27,-2.50
2010,11,23,09,28,-2.50
2010,11,23,09,29,-2.50
2010,11,23,09,30,-2.50
2010,11,23,09,31,-2.50
2010,11,23,09,32,-2.50
2010,11,23,09,33,-2.50
2010,11,23,09,34,-2.50
2010,11,23,09,35,-2.50
2010,11,23,09,36,-2.50
2010,11,23,09,37,-2.50
2010,11,23,09,38,-2.40
2010,11,23,09,39,-2.40
2010,11,23,09,40,-2.40
2010,11,23,09,41,-2.40
2010,11,23,09,42,-2.40
2010,11,23,09,43,-2.40
2010,11,23,09,44,-2.40
2010,11,23,09,45,-2.40
2010,11,23,09,46,-2.40
2010,11,23,09,47,-2.40
2010,11,23,09,48,-2.40
2010,11,23,09,49,-2.40
2010,11,23,09,50,-2.40
2010,11,23,09,51,-2.40
2010,11,23,09,52,-2.40
2010,11,23,09,53,-2.40
2010,11,23,09,54,-2.50
2010,11,23,09,55,-2.50
2010,11,23,09,56,-2.60
2010,11,23,09,57,-2.60
2010,11,23,09,58,-2.60
2010,11,23,09,59,-2.60
2010,11,23,10,00,-2.60
2010,11,23,10,01,-2.60
2010,11,23,10,02,-2.60
2010,11,23,10,03,-2.60
2010,11,23,10,04,-2.50
2010,11,23,10,05,-2.60
2010,11,23,10,06,-2.50
2010,11,23,10,07,-2.50
2010,11,23,10,08,-2.50
2010,11,23,10,09,-2.50
2010,11,23,10,10,-2.50
2010,11,23,10,11,-2.40
2010,11,23,10,12,-2.40
2010,11,23,10,13,-2.40
2010,11,23,10,14,-2.40
2010,11,23,10,15,-2.40
2010,11,23,10,16,-2.30
2010,11,23,10,17,-2.30
2010,11,23,10,18,-2.20
2010,11,23,10,19,-2.20
2010,11,23,10,20,-2.20
2010,11,23,10,21,-2.20
2010,11,23,10,22,-2.10
2010,11,23,10,23,-2.10
2010,11,23,10,24,-2.00
2010,11,23,10,25,-2.00
2010,11,23,10,26,-2.00
2010,11,23,10,27,-1.90
2010,11,23,10,28,-1.90
2010,11,23,10,29,-1.90
2010,11,23,10,30,-1.90
2010,11,23,10,31,-1.80
2010,11,23,10,32,-1.80
2010,11,23,10,33,-1.80
2010,11,23,10,34,-1.80
2010,11,23,10,35,-1.80
2010,11,23,10,36,-1.70
2010,11,23,10,37,-1.70
2010,11,23,10,38,-1.70
2010,11,23,10,39,-1.70
2010,11,23,10,40,-1.70
2010,11,23,10,41,-1.70
2010,11,23,10,42,-1.70
2010,11,23,10,43,-1.70
2010,11,23,10,44,-1.70
2010,11,23,10,45,-1.70
2010,11,23,10,46,-1.70
2010,11,23,10,47,-1.70
2010,11,23,10,48,-1.70
2010,11,23,10,49,-1.70
2010,11,23,10,50,-1.60
2010,11,23,10,51,-1.70
2010,11,23,10,52,-1.60
2010,11,23,10,53,-1.60
2010,11,23,10,54,-1.60
2010,11,23,10,55,-1.60
2010,11,23,10,56,-1.60
2010,11,23,10,57,-1.60
2010,11,23,10,58,-1.60
2010,11,23,10,59,-1.50
2010,11,23,11,00,-1.50
2010,11,23,11,01,-1.50
2010,11,23,11,02,-1.50
2010,11,23,11,03,-1.50
2010,11,23,11,04,-1.50
2010,11,23,11,05,-1.50
2010,11,23,11,06,-1.50
2010,11,23,11,07,-1.40
2010,11,23,11,08,-1.40
2010,11,23,11,09,-1.40
2010,11,23,11,10,-1.40
2010,11,23,11,11,-1.40
2010,11,23,11,12,-1.40
2010,11,23,11,13,-1.40
2010,11,23,11,14,-1.40
2010,11,23,11,15,-1.40
2010,11,23,11,16,-1.40
2010,11,23,11,17,-1.40
2010,11,23,11,18,-1.40
2010,11,23,11,19,-1.30
2010,11,23,11,20,-1.30
2010,11,23,11,21,-1.30
2010,11,23,11,22,-1.30
2010,11,23,11,23,-1.30
2010,11,23,11,24,-1.30
2010,11,23,11,25,-1.30
2010,11,23,11,26,-1.20
2010,11,23,11,27,-1.20
2010,11,23,11,28,-1.20
2010,11,23,11,29,-1.20
2010,11,23,11,30,-1.20
2010,11,23,11,31,-1.20
2010,11,23,11,32,-1.20
2010,11,23,11,33,-1.20
2010,11,23,11,34,-1.20
2010,11,23,11,35,-1.20
2010,11,23,11,36,-1.10
2010,11,23,11,37,-1.10
2010,11,23,11,38,-1.10
2010,11,23,11,39,-1.10
2010,11,23,11,40,-1.00
2010,11,23,11,41,-1.00
2010,11,23,11,42,-1.00
2010,11,23,11,43,-0.90
2010,11,23,11,44,-1.00
2010,11,23,11,45,-0.90
2010,11,23,11,46,-0.90
2010,11,23,11,47,-0.90
2010,11,23,11,48,-0.90
2010,11,23,11,49,-0.90
2010,11,23,11,50,-0.80
2010,11,23,11,51,-0.80
2010,11,23,11,52,-0.80
2010,11,23,11,53,-0.80
2010,11,23,11,54,-0.80
2010,11,23,11,55,-0.80
2010,11,23,11,56,-0.80
2010,11,23,11,57,-0.80
2010,11,23,11,58,-0.80
2010,11,23,11,59,-0.70
2010,11,23,12,00,-0.70
2010,11,23,12,01,-0.70
2010,11,23,12,02,-0.70
2010,11,23,12,03,-0.70
2010,11,23,12,04,-0.70
2010,11,23,12,05,-0.70
2010,11,23,12,06,-0.70
2010,11,23,12,07,-0.70
2010,11,23,12,08,-0.70
2010,11,23,12,09,-0.70
2010,11,23,12,10,-0.70
2010,11,23,12,11,-0.70
2010,11,23,12,12,-0.70
2010,11,23,12,13,-0.70
2010,11,23,12,14,-0.70
2010,11,23,12,15,-0.70
2010,11,23,12,16,-0.70
2010,11,23,12,17,-0.70
2010,11,23,12,18,-0.70
2010,11,23,12,19,-0.70
2010,11,23,12,20,-0.70
2010,11,23,12,21,-0.70
2010,11,23,12,22,-0.70
2010,11,23,12,23,-0.70
2010,11,23,12,24,-0.70
2010,11,23,12,25,-0.70
2010,11,23,12,26,-0.60
2010,11,23,12,27,-0.60
2010,11,23,12,28,-0.60
2010,11,23,12,29,-0.60
2010,11,23,12,30,-0.60
2010,11,23,12,31,-0.60
2010,11,23,12,32,-0.60
2010,11,23,12,33,-0.60
2010,11,23,12,34,-0.60
2010,11,23,12,35,-0.60
2010,11,23,12,36,-0.60
2010,11,23,12,37,-0.60
2010,11,23,12,38,-0.60
2010,11,23,12,39,-0.60
2010,11,23,12,40,-0.60
2010,11,23,12,41,-0.60
2010,11,23,12,42,-0.60
2010,11,23,12,43,-0.60
2010,11,23,12,44,-0.50
2010,11,23,12,45,-0.50
2010,11,23,12,46,-0.60
2010,11,23,12,47,-0.60
2010,11,23,12,48,-0.60
2010,11,23,12,49,-0.50
2010,11,23,12,50,-0.50
2010,11,23,12,51,-0.50
2010,11,23,12,52,-0.50
2010,11,23,12,53,-0.50
2010,11,23,12,54,-0.50
2010,11,23,12,55,-0.50
2010,11,23,12,56,-0.50
2010,11,23,12,57,-0.50
2010,11,23,12,58,-0.50
2010,11,23,12,59,-0.50
2010,11,23,13,00,-0.50
2010,11,23,13,01,-0.50
2010,11,23,13,02,-0.50
2010,11,23,13,03,-0.50
2010,11,23,13,04,-0.50
2010,11,23,13,05,-0.60
2010,11,23,13,06,-0.60
2010,11,23,13,07,-0.60
2010,11,23,13,08,-0.60
2010,11,23,13,09,-0.60
2010,11,23,13,10,-0.60
2010,11,23,13,11,-0.60
2010,11,23,13,12,-0.50
2010,11,23,13,13,-0.50
2010,11,23,13,14,-0.50
2010,11,23,13,15,-0.50
2010,11,23,13,16,-0.50
2010,11,23,13,17,-0.40
2010,11,23,13,18,-0.40
2010,11,23,13,19,-0.40
2010,11,23,13,20,-0.40
2010,11,23,13,21,-0.40
2010,11,23,13,22,-0.40
2010,11,23,13,23,-0.50
2010,11,23,13,24,-0.50
2010,11,23,13,25,-0.50
2010,11,23,13,26,-0.50
2010,11,23,13,27,-0.60
2010,11,23,13,28,-0.60
2010,11,23,13,29,-0.60
2010,11,23,13,30,-0.60
2010,11,23,13,31,-0.60
2010,11,23,13,32,-0.50
2010,11,23,13,33,-0.50
2010,11,23,13,34,-0.50
2010,11,23,13,35,-0.50
2010,11,23,13,36,-0.50
2010,11,23,13,37,-0.50
2010,11,23,13,38,-0.50
2010,11,23,13,39,-0.50
2010,11,23,13,40,-0.60
2010,11,23,13,41,-0.50
2010,11,23,13,42,-0.50
2010,11,23,13,43,-0.50
2010,11,23,13,44,-0.50
2010,11,23,13,45,-0.50
2010,11,23,13,46,-0.50
2010,11,23,13,47,-0.50
2010,11,23,13,48,-0.50
2010,11,23,13,49,-0.50
2010,11,23,13,50,-0.50
2010,11,23,13,51,-0.50
2010,11,23,13,52,-0.50
2010,11,23,13,53,-0.40
2010,11,23,13,54,-0.40
2010,11,23,13,55,-0.40
2010,11,23,13,56,-0.40
2010,11,23,13,57,-0.40
2010,11,23,13,58,-0.40
2010,11,23,13,59,-0.40
2010,11,23,14,00,-0.30
2010,11,23,14,01,-0.30
2010,11,23,14,02,-0.30
2010,11,23,14,03,-0.30
2010,11,23,14,04,-0.30
2010,11,23,14,05,-0.30
2010,11,23,14,06,-0.20
2010,11,23,14,07,-0.20
2010,11,23,14,08,-0.20
2010,11,23,14,09,-0.30
2010,11,23,14,10,-0.30
2010,11,23,14,11,-0.30
2010,11,23,14,12,-0.30
2010,11,23,14,13,-0.30
2010,11,23,14,14,-0.30
2010,11,23,14,15,-0.30
2010,11,23,14,16,-0.30
2010,11,23,14,17,-0.40
2010,11,23,14,18,-0.40
2010,11,23,14,19,-0.40
2010,11,23,14,20,-0.40
2010,11,23,14,21,-0.40
2010,11,23,14,22,-0.40
2010,11,23,14,23,-0.40
2010,11,23,14,24,-0.40
2010,11,23,14,25,-0.40
2010,11,23,14,26,-0.40
2010,11,23,14,27,-0.40
2010,11,23,14,28,-0.40
2010,11,23,14,29,-0.40
2010,11,23,14,30,-0.40
2010,11,23,14,31,-0.40
2010,11,23,14,32,-0.40
2010,11,23,14,33,-0.40
2010,11,23,14,34,-0.40
2010,11,23,14,35,-0.40
2010,11,23,14,36,-0.30
2010,11,23,14,37,-0.30
2010,11,23,14,38,-0.30
2010,11,23,14,39,-0.30
2010,11,23,14,40,-0.30
2010,11,23,14,41,-0.30
2010,11,23,14,42,-0.30
2010,11,23,14,43,-0.30
2010,11,23,14,44,-0.30
2010,11,23,14,45,-0.30
2010,11,23,14,46,-0.30
2010,11,23,14,47,-0.30
2010,11,23,14,48,-0.30
2010,11,23,14,49,-0.30
2010,11,23,14,50,-0.30
2010,11,23,14,51,-0.30
2010,11,23,14,52,-0.30
2010,11,23,14,53,-0.30
2010,11,23,14,54,-0.30
2010,11,23,14,55,-0.30
2010,11,23,14,56,-0.30
2010,11,23,14,57,-0.30
2010,11,23,14,58,-0.30
2010,11,23,14,59,-0.30
2010,11,23,15,00,-0.30
2010,11,23,15,01,-0.30
2010,11,23,15,02,-0.30
2010,11,23,15,03,-0.30
2010,11,23,15,04,-0.30
2010,11,23,15,05,-0.30
2010,11,23,15,06,-0.30
2010,11,23,15,07,-0.30
2010,11,23,15,08,-0.30
2010,11,23,15,09,-0.30
2010,11,23,15,10,-0.30
2010,11,23,15,11,-0.20
2010,11,23,15,12,-0.20
2010,11,23,15,13,-0.20
2010,11,23,15,14,-0.20
2010,11,23,15,15,-0.20
2010,11,23,15,16,-0.20
2010,11,23,15,17,-0.20
2010,11,23,15,18,-0.20
2010,11,23,15,19,-0.20
2010,11,23,15,20,-0.20
2010,11,23,15,21,-0.20
2010,11,23,15,22,-0.20
2010,11,23,15,23,-0.20
2010,11,23,15,24,-0.20
2010,11,23,15,25,-0.20
2010,11,23,15,26,-0.20
2010,11,23,15,27,-0.20
2010,11,23,15,28,-0.20
2010,11,23,15,29,-0.20
2010,11,23,15,30,-0.20
2010,11,23,15,31,-0.20
2010,11,23,15,32,-0.20
2010,11,23,15,33,-0.20
2010,11,23,15,34,-0.20
2010,11,23,15,35,-0.20
2010,11,23,15,36,-0.20
2010,11,23,15,37,-0.20
2010,11,23,15,38,-0.20
2010,11,23,15,39,-0.20
2010,11,23,15,40,-0.20
2010,11,23,15,41,-0.20
2010,11,23,15,42,-0.20
2010,11,23,15,43,-0.20
2010,11,23,15,44,-0.20
2010,11,23,15,45,-0.20
2010,11,23,15,46,-0.20
2010,11,23,15,47,-0.20
2010,11,23,15,48,-0.20
2010,11,23,15,49,-0.20
2010,11,23,15,50,-0.20
2010,11,23,15,51,-0.20
2010,11,23,15,52,-0.20
2010,11,23,15,53,-0.20
2010,11,23,15,54,-0.20
2010,11,23,15,55,-0.20
2010,11,23,15,56,-0.20
2010,11,23,15,57,-0.20
2010,11,23,15,58,-0.20
2010,11,23,15,59,-0.20
2010,11,23,16,00,-0.20
2010,11,23,16,01,-0.20
2010,11,23,16,02,-0.20
2010,11,23,16,03,-0.30
2010,11,23,16,04,-0.30
2010,11,23,16,05,-0.30
2010,11,23,16,06,-0.30
2010,11,23,16,07,-0.30
2010,11,23,16,08,-0.30
2010,11,23,16,09,-0.30
2010,11,23,16,10,-0.30
2010,11,23,16,11,-0.30
2010,11,23,16,12,-0.30
2010,11,23,16,13,-0.30
2010,11,23,16,14,-0.30
2010,11,23,16,15,-0.30
2010,11,23,16,16,-0.30
2010,11,23,16,17,-0.30
2010,11,23,16,18,-0.30
2010,11,23,16,19,-0.30
2010,11,23,16,20,-0.30
2010,11,23,16,21,-0.30
2010,11,23,16,22,-0.30
2010,11,23,16,23,-0.30
2010,11,23,16,24,-0.30
2010,11,23,16,25,-0.30
2010,11,23,16,26,-0.30
2010,11,23,16,27,-0.30
2010,11,23,16,28,-0.30
2010,11,23,16,29,-0.30
2010,11,23,16,30,-0.30
2010,11,23,16,31,-0.30
2010,11,23,16,46,-0.40
2010,11,23,16,47,-0.50
2010,11,23,16,48,-0.50
2010,11,23,16,49,-0.50
2010,11,23,16,50,-0.50
2010,11,23,16,51,-0.50
2010,11,23,16,52,-0.50
2010,11,23,16,53,-0.50
2010,11,23,16,54,-0.50
2010,11,23,16,55,-0.50
2010,11,23,16,56,-0.50
2010,11,23,16,57,-0.50
2010,11,23,16,58,-0.50
2010,11,23,16,59,-0.60
2010,11,23,17,00,-0.60
2010,11,23,17,01,-0.60
2010,11,23,17,02,-0.60
2010,11,23,17,03,-0.60
2010,11,23,17,04,-0.60
2010,11,23,17,05,-0.60
2010,11,23,17,06,-0.60
2010,11,23,17,07,-0.60
2010,11,23,17,08,-0.60
2010,11,23,17,09,-0.60
2010,11,23,17,10,-0.60
2010,11,23,17,11,-0.60
2010,11,23,17,12,-0.60
2010,11,23,17,13,-0.60
2010,11,23,17,14,-0.60
2010,11,23,17,15,-0.60
2010,11,23,17,16,-0.60
2010,11,23,17,17,-0.60
2010,11,23,17,18,-0.60
2010,11,23,17,19,-0.60
2010,11,23,17,20,-0.60
2010,11,23,17,21,-0.60
2010,11,23,17,22,-0.60
2010,11,23,17,23,-0.60
2010,11,23,17,24,-0.60
2010,11,23,17,25,-0.60
2010,11,23,17,26,-0.60
2010,11,23,17,27,-0.60
2010,11,23,17,28,-0.60
2010,11,23,17,29,-0.60
2010,11,23,17,30,-0.60
2010,11,23,17,31,-0.60
2010,11,23,17,32,-0.60
2010,11,23,17,33,-0.60