Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,18.20
2013,05,05,00,01,18.10
2013,05,05,00,02,18.00
2013,05,05,00,03,17.90
2013,05,05,00,04,17.90
2013,05,05,00,05,17.80
2013,05,05,00,06,17.80
2013,05,05,00,07,17.70
2013,05,05,00,08,17.70
2013,05,05,00,09,17.60
2013,05,05,00,10,17.50
2013,05,05,00,11,17.40
2013,05,05,00,12,17.40
2013,05,05,00,13,17.30
2013,05,05,00,14,17.30
2013,05,05,00,15,17.30
2013,05,05,00,16,17.30
2013,05,05,00,17,17.20
2013,05,05,00,18,17.20
2013,05,05,00,19,17.20
2013,05,05,00,20,17.20
2013,05,05,00,21,17.20
2013,05,05,00,22,17.10
2013,05,05,00,23,17.10
2013,05,05,00,24,17.00
2013,05,05,00,25,17.00
2013,05,05,00,26,17.00
2013,05,05,00,27,16.90
2013,05,05,00,28,17.00
2013,05,05,00,29,16.90
2013,05,05,00,30,16.90
2013,05,05,00,31,16.90
2013,05,05,00,32,16.90
2013,05,05,00,33,16.90
2013,05,05,00,34,16.90
2013,05,05,00,35,16.90
2013,05,05,00,36,16.90
2013,05,05,00,37,17.10
2013,05,05,00,38,17.30
2013,05,05,00,39,17.40
2013,05,05,00,40,17.50
2013,05,05,00,41,17.60
2013,05,05,00,42,17.70
2013,05,05,00,43,17.80
2013,05,05,00,44,18.00
2013,05,05,00,45,18.10
2013,05,05,00,46,18.20
2013,05,05,00,47,18.20
2013,05,05,00,48,18.30
2013,05,05,00,49,18.40
2013,05,05,00,50,18.40
2013,05,05,00,51,18.40
2013,05,05,00,52,18.40
2013,05,05,00,53,18.50
2013,05,05,00,54,18.40
2013,05,05,00,55,18.40
2013,05,05,00,56,18.40
2013,05,05,00,57,18.30
2013,05,05,00,58,18.20
2013,05,05,00,59,18.10
2013,05,05,01,00,18.00
2013,05,05,01,01,17.90
2013,05,05,01,02,17.90
2013,05,05,01,03,17.80
2013,05,05,01,04,17.80
2013,05,05,01,05,17.70
2013,05,05,01,06,17.70
2013,05,05,01,07,17.60
2013,05,05,01,08,17.60
2013,05,05,01,09,17.60
2013,05,05,01,10,17.50
2013,05,05,01,11,17.50
2013,05,05,01,12,17.50
2013,05,05,01,13,17.40
2013,05,05,01,14,17.30
2013,05,05,01,15,17.30
2013,05,05,01,16,17.30
2013,05,05,01,17,17.20
2013,05,05,01,18,17.20
2013,05,05,01,19,17.10
2013,05,05,01,20,17.10
2013,05,05,01,21,17.10
2013,05,05,01,22,17.10
2013,05,05,01,23,17.10
2013,05,05,01,24,17.10
2013,05,05,01,25,17.10
2013,05,05,01,26,17.10
2013,05,05,01,27,17.10
2013,05,05,01,28,17.20
2013,05,05,01,29,17.20
2013,05,05,01,30,17.20
2013,05,05,01,31,17.30
2013,05,05,01,32,17.30
2013,05,05,01,33,17.30
2013,05,05,01,34,17.30
2013,05,05,01,35,17.30
2013,05,05,01,36,17.40
2013,05,05,01,37,17.40
2013,05,05,01,38,17.40
2013,05,05,01,39,17.50
2013,05,05,01,40,17.50
2013,05,05,01,41,17.50
2013,05,05,01,42,17.50
2013,05,05,01,43,17.50
2013,05,05,01,44,17.50
2013,05,05,01,45,17.50
2013,05,05,01,46,17.60
2013,05,05,01,47,17.60
2013,05,05,01,48,17.60
2013,05,05,01,49,17.60
2013,05,05,01,50,17.60
2013,05,05,01,51,17.60
2013,05,05,01,52,17.60
2013,05,05,01,53,17.60
2013,05,05,01,54,17.50
2013,05,05,01,55,17.50
2013,05,05,01,56,17.50
2013,05,05,01,57,17.50
2013,05,05,01,58,17.50
2013,05,05,01,59,17.50
2013,05,05,02,00,17.50
2013,05,05,02,01,17.40
2013,05,05,02,02,17.40
2013,05,05,02,03,17.40
2013,05,05,02,04,17.30
2013,05,05,02,05,17.30
2013,05,05,02,06,17.30
2013,05,05,02,07,17.30
2013,05,05,02,08,17.30
2013,05,05,02,09,17.30
2013,05,05,02,10,17.30
2013,05,05,02,11,17.30
2013,05,05,02,12,17.30
2013,05,05,02,13,17.30
2013,05,05,02,14,17.20
2013,05,05,02,15,17.20
2013,05,05,02,16,17.20
2013,05,05,02,17,17.20
2013,05,05,02,18,17.20
2013,05,05,02,19,17.20
2013,05,05,02,20,17.20
2013,05,05,02,21,17.10
2013,05,05,02,22,17.10
2013,05,05,02,23,17.00
2013,05,05,02,24,17.00
2013,05,05,02,25,16.90
2013,05,05,02,26,16.90
2013,05,05,02,27,16.80
2013,05,05,02,28,16.80
2013,05,05,02,29,16.80
2013,05,05,02,30,16.70
2013,05,05,02,31,16.80
2013,05,05,02,32,16.80
2013,05,05,02,33,16.80
2013,05,05,02,34,16.90
2013,05,05,02,35,16.90
2013,05,05,02,36,17.00
2013,05,05,02,37,17.00
2013,05,05,02,38,17.00
2013,05,05,02,39,17.10
2013,05,05,02,40,17.10
2013,05,05,02,41,17.10
2013,05,05,02,42,17.10
2013,05,05,02,43,17.10
2013,05,05,02,44,17.10
2013,05,05,02,45,17.20
2013,05,05,02,46,17.20
2013,05,05,02,47,17.20
2013,05,05,02,48,17.20
2013,05,05,02,49,17.20
2013,05,05,02,50,17.20
2013,05,05,02,51,17.20
2013,05,05,02,52,17.20
2013,05,05,02,53,17.10
2013,05,05,02,54,17.10
2013,05,05,02,55,17.10
2013,05,05,02,56,17.00
2013,05,05,02,57,17.00
2013,05,05,02,58,17.00
2013,05,05,02,59,16.90
2013,05,05,03,00,16.80
2013,05,05,03,01,16.70
2013,05,05,03,02,16.70
2013,05,05,03,06,17.40
2013,05,05,03,07,17.40
2013,05,05,03,08,17.40
2013,05,05,03,09,17.40
2013,05,05,03,10,17.40
2013,05,05,03,11,17.40
2013,05,05,03,12,17.40
2013,05,05,03,13,17.40
2013,05,05,03,14,17.40
2013,05,05,03,15,17.30
2013,05,05,03,16,17.30
2013,05,05,03,17,17.30
2013,05,05,03,18,17.30
2013,05,05,03,19,17.30
2013,05,05,03,20,17.30
2013,05,05,03,21,17.30
2013,05,05,03,22,17.30
2013,05,05,03,23,17.30
2013,05,05,03,24,17.30
2013,05,05,03,25,17.30
2013,05,05,03,26,17.30
2013,05,05,03,27,17.30
2013,05,05,03,28,17.30
2013,05,05,03,29,17.30
2013,05,05,03,30,17.30
2013,05,05,03,31,17.30
2013,05,05,03,32,17.30
2013,05,05,03,33,17.20
2013,05,05,03,34,17.20
2013,05,05,03,35,17.20
2013,05,05,03,36,17.20
2013,05,05,03,37,17.20
2013,05,05,03,38,17.10
2013,05,05,03,39,17.10
2013,05,05,03,40,17.00
2013,05,05,03,41,17.00
2013,05,05,03,42,17.00
2013,05,05,03,43,17.00
2013,05,05,03,44,17.00
2013,05,05,03,45,17.00
2013,05,05,03,46,17.00
2013,05,05,03,47,17.00
2013,05,05,03,48,17.10
2013,05,05,03,49,17.10
2013,05,05,03,50,17.10
2013,05,05,03,51,17.10
2013,05,05,03,52,17.10
2013,05,05,03,53,17.10
2013,05,05,03,54,17.10
2013,05,05,03,55,17.10
2013,05,05,03,56,17.20
2013,05,05,03,57,17.20
2013,05,05,03,58,17.20
2013,05,05,03,59,17.20
2013,05,05,04,00,17.20
2013,05,05,04,01,17.20
2013,05,05,04,02,17.20
2013,05,05,04,03,17.20
2013,05,05,04,04,17.20
2013,05,05,04,05,17.20
2013,05,05,04,06,17.20
2013,05,05,04,07,17.20
2013,05,05,04,08,17.30
2013,05,05,04,09,17.30
2013,05,05,04,10,17.30
2013,05,05,04,11,17.30
2013,05,05,04,12,17.30
2013,05,05,04,13,17.30
2013,05,05,04,14,17.30
2013,05,05,04,15,17.20
2013,05,05,04,16,17.20
2013,05,05,04,17,17.20
2013,05,05,04,18,17.20
2013,05,05,04,19,17.20
2013,05,05,04,20,17.30
2013,05,05,04,21,17.30
2013,05,05,04,22,17.30
2013,05,05,04,23,17.30
2013,05,05,04,24,17.30
2013,05,05,04,25,17.30
2013,05,05,04,26,17.30
2013,05,05,04,27,17.20
2013,05,05,04,28,17.10
2013,05,05,04,29,17.10
2013,05,05,04,30,17.10
2013,05,05,04,31,17.00
2013,05,05,04,32,16.90
2013,05,05,04,33,16.90
2013,05,05,04,34,16.80
2013,05,05,04,35,16.80
2013,05,05,04,36,16.80
2013,05,05,04,37,16.80
2013,05,05,04,38,16.90
2013,05,05,04,39,16.90
2013,05,05,04,40,17.00
2013,05,05,04,41,17.00
2013,05,05,04,42,17.00
2013,05,05,04,43,17.00
2013,05,05,04,44,17.00
2013,05,05,04,45,17.00
2013,05,05,04,46,17.10
2013,05,05,04,47,17.10
2013,05,05,04,48,17.20
2013,05,05,04,49,17.30
2013,05,05,04,50,17.30
2013,05,05,04,51,17.20
2013,05,05,04,52,17.20
2013,05,05,04,53,17.10
2013,05,05,04,54,17.10
2013,05,05,04,55,17.00
2013,05,05,04,56,17.00
2013,05,05,04,57,16.90
2013,05,05,04,58,16.90
2013,05,05,04,59,16.80
2013,05,05,05,00,16.80
2013,05,05,05,01,16.80
2013,05,05,05,02,16.80
2013,05,05,05,03,16.80
2013,05,05,05,04,16.70
2013,05,05,05,05,16.70
2013,05,05,05,06,16.70
2013,05,05,05,07,16.70
2013,05,05,05,08,16.70
2013,05,05,05,09,16.70
2013,05,05,05,10,16.70
2013,05,05,05,11,16.70
2013,05,05,05,12,16.70
2013,05,05,05,13,16.70
2013,05,05,05,14,16.70
2013,05,05,05,15,16.70
2013,05,05,05,16,16.70
2013,05,05,05,17,16.70
2013,05,05,05,18,16.70
2013,05,05,05,19,16.70
2013,05,05,05,20,16.60
2013,05,05,05,21,16.60
2013,05,05,05,22,16.60
2013,05,05,05,23,16.60
2013,05,05,05,24,16.60
2013,05,05,05,25,16.60
2013,05,05,05,26,16.60
2013,05,05,05,27,16.60
2013,05,05,05,28,16.60
2013,05,05,05,29,16.60
2013,05,05,05,30,16.60
2013,05,05,05,31,16.60
2013,05,05,05,32,16.60
2013,05,05,05,33,16.60
2013,05,05,05,34,16.50
2013,05,05,05,35,16.40
2013,05,05,05,36,16.40
2013,05,05,05,37,16.40
2013,05,05,05,38,16.40
2013,05,05,05,39,16.30
2013,05,05,05,40,16.20
2013,05,05,05,41,16.20
2013,05,05,05,42,16.20
2013,05,05,05,43,16.10
2013,05,05,05,44,16.10
2013,05,05,05,45,16.10
2013,05,05,05,46,16.00
2013,05,05,05,47,15.90
2013,05,05,05,48,15.90
2013,05,05,05,49,15.90
2013,05,05,05,50,15.90
2013,05,05,05,51,15.90
2013,05,05,05,52,15.80
2013,05,05,05,53,15.80
2013,05,05,05,54,15.80
2013,05,05,05,55,15.80
2013,05,05,05,56,15.80
2013,05,05,05,57,15.80
2013,05,05,05,58,15.80
2013,05,05,05,59,15.80
2013,05,05,06,00,15.70
2013,05,05,06,01,15.70
2013,05,05,06,02,15.70
2013,05,05,06,03,15.60
2013,05,05,06,04,15.60
2013,05,05,06,05,15.50
2013,05,05,06,06,15.40
2013,05,05,06,07,15.30
2013,05,05,06,08,15.20
2013,05,05,06,09,15.10
2013,05,05,06,10,15.00
2013,05,05,06,11,14.90
2013,05,05,06,12,14.80
2013,05,05,06,13,14.70
2013,05,05,06,14,14.70
2013,05,05,06,15,14.60
2013,05,05,06,16,14.60
2013,05,05,06,17,14.60
2013,05,05,06,18,14.60
2013,05,05,06,19,14.60
2013,05,05,06,20,14.60
2013,05,05,06,21,14.50
2013,05,05,06,22,14.50
2013,05,05,06,23,14.50
2013,05,05,06,24,14.50
2013,05,05,06,25,14.40
2013,05,05,06,26,14.40
2013,05,05,06,27,14.40
2013,05,05,06,28,14.40
2013,05,05,06,29,14.30
2013,05,05,06,30,14.30
2013,05,05,06,31,14.20
2013,05,05,06,32,14.20
2013,05,05,06,33,14.20
2013,05,05,06,34,14.20
2013,05,05,06,35,14.20
2013,05,05,06,36,14.10
2013,05,05,06,37,14.00
2013,05,05,06,38,13.90
2013,05,05,06,39,13.90
2013,05,05,06,40,13.80
2013,05,05,06,41,13.80
2013,05,05,06,42,13.80
2013,05,05,06,43,13.80
2013,05,05,06,44,13.80
2013,05,05,06,45,13.80
2013,05,05,06,46,13.90
2013,05,05,06,47,13.90
2013,05,05,06,48,14.00
2013,05,05,06,49,14.00
2013,05,05,06,50,14.00
2013,05,05,06,51,14.10
2013,05,05,06,52,14.10
2013,05,05,06,53,14.20
2013,05,05,06,54,14.20
2013,05,05,06,55,14.20
2013,05,05,06,56,14.30
2013,05,05,06,57,14.40
2013,05,05,06,58,14.50
2013,05,05,06,59,14.60
2013,05,05,07,00,14.70
2013,05,05,07,01,14.80
2013,05,05,07,02,14.90
2013,05,05,07,03,15.00
2013,05,05,07,04,15.10
2013,05,05,07,05,15.10
2013,05,05,07,06,15.20
2013,05,05,07,07,15.30
2013,05,05,07,08,15.30
2013,05,05,07,09,15.40
2013,05,05,07,10,15.40
2013,05,05,07,11,15.50
2013,05,05,07,12,15.50
2013,05,05,07,13,15.50
2013,05,05,07,14,15.50
2013,05,05,07,15,15.50
2013,05,05,07,16,15.50
2013,05,05,07,17,15.50
2013,05,05,07,18,15.50
2013,05,05,07,19,15.50
2013,05,05,07,20,15.60
2013,05,05,07,21,15.60
2013,05,05,07,22,15.70
2013,05,05,07,23,15.80
2013,05,05,07,24,15.80
2013,05,05,07,25,15.90
2013,05,05,07,26,16.10
2013,05,05,07,27,16.10
2013,05,05,07,28,16.20
2013,05,05,07,29,16.30
2013,05,05,07,30,16.40
2013,05,05,07,31,16.60
2013,05,05,07,32,16.70
2013,05,05,07,33,16.70
2013,05,05,07,34,16.90
2013,05,05,07,35,17.00
2013,05,05,07,36,17.00
2013,05,05,07,37,17.10
2013,05,05,07,38,17.30
2013,05,05,07,39,17.40
2013,05,05,07,40,17.50
2013,05,05,07,41,17.60
2013,05,05,07,42,17.70
2013,05,05,07,43,17.70
2013,05,05,07,44,17.80
2013,05,05,07,45,17.80
2013,05,05,07,46,17.90
2013,05,05,07,47,17.90
2013,05,05,07,48,18.10
2013,05,05,07,49,18.20
2013,05,05,07,50,18.30
2013,05,05,07,51,18.40
2013,05,05,07,52,18.50
2013,05,05,07,53,18.50
2013,05,05,07,54,18.60
2013,05,05,07,55,18.60
2013,05,05,07,56,18.50
2013,05,05,07,57,18.50
2013,05,05,07,58,18.40
2013,05,05,07,59,18.40
2013,05,05,08,00,18.50
2013,05,05,08,01,18.50
2013,05,05,08,02,18.60
2013,05,05,08,03,18.60
2013,05,05,08,04,18.70
2013,05,05,08,05,18.70
2013,05,05,08,06,18.70
2013,05,05,08,07,18.80
2013,05,05,08,08,18.90
2013,05,05,08,09,18.80
2013,05,05,08,10,18.80
2013,05,05,08,11,18.80
2013,05,05,08,12,18.80
2013,05,05,08,13,18.90
2013,05,05,08,14,18.90
2013,05,05,08,15,18.90
2013,05,05,08,16,18.90
2013,05,05,08,17,18.90
2013,05,05,08,18,18.90
2013,05,05,08,19,19.00
2013,05,05,08,20,19.00
2013,05,05,08,21,18.90
2013,05,05,08,22,18.90
2013,05,05,08,23,18.80
2013,05,05,08,24,18.70
2013,05,05,08,25,18.70
2013,05,05,08,26,18.70
2013,05,05,08,27,18.80
2013,05,05,08,28,18.80
2013,05,05,08,29,18.90
2013,05,05,08,30,18.90
2013,05,05,08,31,18.90
2013,05,05,08,32,18.90
2013,05,05,08,33,18.90
2013,05,05,08,34,18.90
2013,05,05,08,35,18.90
2013,05,05,08,36,18.90
2013,05,05,08,37,18.90
2013,05,05,08,38,18.90
2013,05,05,08,39,18.90
2013,05,05,08,40,18.90
2013,05,05,08,41,18.90
2013,05,05,08,42,18.90
2013,05,05,08,43,18.90
2013,05,05,08,44,19.10
2013,05,05,08,45,19.10
2013,05,05,08,46,19.10
2013,05,05,08,47,19.10
2013,05,05,08,48,19.10
2013,05,05,08,49,19.10
2013,05,05,08,50,19.20
2013,05,05,08,51,19.20
2013,05,05,08,52,19.20
2013,05,05,08,53,19.20
2013,05,05,08,54,19.20
2013,05,05,08,55,19.20
2013,05,05,08,56,19.20
2013,05,05,08,57,19.20
2013,05,05,08,58,19.20
2013,05,05,08,59,19.20
2013,05,05,09,00,19.20
2013,05,05,09,01,19.30
2013,05,05,09,02,19.30
2013,05,05,09,03,19.30
2013,05,05,09,04,19.40
2013,05,05,09,05,19.40
2013,05,05,09,06,19.40
2013,05,05,09,07,19.40
2013,05,05,09,08,19.40
2013,05,05,09,09,19.40
2013,05,05,09,10,19.50
2013,05,05,09,11,19.50
2013,05,05,09,12,19.50
2013,05,05,09,13,19.50
2013,05,05,09,14,19.50
2013,05,05,09,15,19.60
2013,05,05,09,16,19.60
2013,05,05,09,17,19.70
2013,05,05,09,18,19.80
2013,05,05,09,19,19.80
2013,05,05,09,20,19.90
2013,05,05,09,21,19.90
2013,05,05,09,22,19.90
2013,05,05,09,23,19.90
2013,05,05,09,24,19.90
2013,05,05,09,25,19.90
2013,05,05,09,26,19.90
2013,05,05,09,27,19.90
2013,05,05,09,28,19.90
2013,05,05,09,29,19.90
2013,05,05,09,30,19.80
2013,05,05,09,31,19.80
2013,05,05,09,32,19.80
2013,05,05,09,33,19.80
2013,05,05,09,34,19.80
2013,05,05,09,35,19.90
2013,05,05,09,36,19.90
2013,05,05,09,37,19.90
2013,05,05,09,38,19.90
2013,05,05,09,39,19.90
2013,05,05,09,40,19.90
2013,05,05,09,41,19.90
2013,05,05,09,42,19.90
2013,05,05,09,43,20.00
2013,05,05,09,44,20.10
2013,05,05,09,45,20.20
2013,05,05,09,46,20.20
2013,05,05,09,47,20.30
2013,05,05,09,48,20.30
2013,05,05,09,49,20.30
2013,05,05,09,50,20.30
2013,05,05,09,51,20.30
2013,05,05,09,52,20.20
2013,05,05,09,53,20.20
2013,05,05,09,54,20.20
2013,05,05,09,55,20.20
2013,05,05,09,56,20.20
2013,05,05,09,57,20.20
2013,05,05,09,58,20.20
2013,05,05,09,59,20.20
2013,05,05,10,00,20.20
2013,05,05,10,01,20.20
2013,05,05,10,02,20.20
2013,05,05,10,03,20.20
2013,05,05,10,04,20.20
2013,05,05,10,05,20.20
2013,05,05,10,06,20.20
2013,05,05,10,07,20.20
2013,05,05,10,08,20.20
2013,05,05,10,09,20.20
2013,05,05,10,10,20.30
2013,05,05,10,11,20.30
2013,05,05,10,12,20.40
2013,05,05,10,13,20.50
2013,05,05,10,14,20.50
2013,05,05,10,15,20.50
2013,05,05,10,16,20.50
2013,05,05,10,17,20.50
2013,05,05,10,18,20.50
2013,05,05,10,19,20.40
2013,05,05,10,20,20.30
2013,05,05,10,21,20.40
2013,05,05,10,22,20.40
2013,05,05,10,23,20.40
2013,05,05,10,24,20.50
2013,05,05,10,25,20.60
2013,05,05,10,26,20.60
2013,05,05,10,27,20.70
2013,05,05,10,28,20.70
2013,05,05,10,29,20.70
2013,05,05,10,30,20.70
2013,05,05,10,31,20.80
2013,05,05,10,32,20.80
2013,05,05,10,33,20.80
2013,05,05,10,34,20.80
2013,05,05,10,35,20.80
2013,05,05,10,36,20.80
2013,05,05,10,37,20.80
2013,05,05,10,38,20.70
2013,05,05,10,39,20.60
2013,05,05,10,40,20.60
2013,05,05,10,41,20.60
2013,05,05,10,42,20.60
2013,05,05,10,43,20.60
2013,05,05,10,44,20.70
2013,05,05,10,45,20.70
2013,05,05,10,46,20.80
2013,05,05,10,47,20.90
2013,05,05,10,48,20.90
2013,05,05,10,49,20.80
2013,05,05,10,50,20.90
2013,05,05,10,51,20.90
2013,05,05,10,52,21.00
2013,05,05,10,53,21.00
2013,05,05,10,54,21.10
2013,05,05,10,55,21.10
2013,05,05,10,56,21.10
2013,05,05,10,57,21.20
2013,05,05,10,58,21.30
2013,05,05,10,59,21.30
2013,05,05,11,00,21.30
2013,05,05,11,01,21.30
2013,05,05,11,02,21.30
2013,05,05,11,03,21.30
2013,05,05,11,04,21.30
2013,05,05,11,05,21.30
2013,05,05,11,06,21.30
2013,05,05,11,07,21.30
2013,05,05,11,08,21.30
2013,05,05,11,09,21.30
2013,05,05,11,10,21.20
2013,05,05,11,11,21.30
2013,05,05,11,12,21.30
2013,05,05,11,13,21.30
2013,05,05,11,14,21.30
2013,05,05,11,15,21.30
2013,05,05,11,16,21.30
2013,05,05,11,17,21.20
2013,05,05,11,18,21.20
2013,05,05,11,19,21.30
2013,05,05,11,20,21.30
2013,05,05,11,21,21.30
2013,05,05,11,22,21.30
2013,05,05,11,23,21.30
2013,05,05,11,24,21.30
2013,05,05,11,25,21.30
2013,05,05,11,26,21.30
2013,05,05,11,27,21.40
2013,05,05,11,28,21.40
2013,05,05,11,29,21.40
2013,05,05,11,30,21.30
2013,05,05,11,31,21.30
2013,05,05,11,32,21.30
2013,05,05,11,33,21.30
2013,05,05,11,34,21.30
2013,05,05,11,35,21.30
2013,05,05,11,36,21.30
2013,05,05,11,37,21.40
2013,05,05,11,38,21.50
2013,05,05,11,39,21.60
2013,05,05,11,40,21.60
2013,05,05,11,41,21.60
2013,05,05,11,42,21.60
2013,05,05,11,43,21.60
2013,05,05,11,44,21.60
2013,05,05,11,45,21.60
2013,05,05,11,46,21.60
2013,05,05,11,47,21.60
2013,05,05,11,48,21.60
2013,05,05,11,49,21.60
2013,05,05,11,50,21.60
2013,05,05,11,51,21.60
2013,05,05,11,52,21.60
2013,05,05,11,53,21.70
2013,05,05,11,54,21.80
2013,05,05,11,55,22.00
2013,05,05,11,56,22.00
2013,05,05,11,57,22.10
2013,05,05,11,58,22.20
2013,05,05,11,59,22.20
2013,05,05,12,00,22.30
2013,05,05,12,01,22.30
2013,05,05,12,02,22.30
2013,05,05,12,03,22.20
2013,05,05,12,04,22.20
2013,05,05,12,05,22.20
2013,05,05,12,06,22.10
2013,05,05,12,07,22.10
2013,05,05,12,08,22.10
2013,05,05,12,09,22.10
2013,05,05,12,10,22.20
2013,05,05,12,11,22.30
2013,05,05,12,12,22.30
2013,05,05,12,13,22.40
2013,05,05,12,14,22.50
2013,05,05,12,15,22.50
2013,05,05,12,16,22.60
2013,05,05,12,17,22.60
2013,05,05,12,18,22.60
2013,05,05,12,19,22.60
2013,05,05,12,20,22.70
2013,05,05,12,21,22.70
2013,05,05,12,22,22.70
2013,05,05,12,23,22.70
2013,05,05,12,24,22.70
2013,05,05,12,25,22.70
2013,05,05,12,26,22.70
2013,05,05,12,27,22.70
2013,05,05,12,28,22.60
2013,05,05,12,29,22.60
2013,05,05,12,30,22.60
2013,05,05,12,31,22.60
2013,05,05,12,32,22.50
2013,05,05,12,33,22.50
2013,05,05,12,34,22.50
2013,05,05,12,35,22.60
2013,05,05,12,36,22.60
2013,05,05,12,37,22.60
2013,05,05,12,38,22.70
2013,05,05,12,39,22.80
2013,05,05,12,40,22.90
2013,05,05,12,41,22.90
2013,05,05,12,42,23.00
2013,05,05,12,43,23.10
2013,05,05,12,44,23.30
2013,05,05,12,45,23.30
2013,05,05,12,46,23.30
2013,05,05,12,47,23.40
2013,05,05,12,48,23.40
2013,05,05,12,49,23.30
2013,05,05,12,50,23.30
2013,05,05,12,51,23.40
2013,05,05,12,52,23.40
2013,05,05,12,53,23.40
2013,05,05,12,54,23.40
2013,05,05,12,55,23.40
2013,05,05,12,56,23.40
2013,05,05,12,57,23.40
2013,05,05,12,58,23.40
2013,05,05,12,59,23.40
2013,05,05,13,00,23.40
2013,05,05,13,01,23.50
2013,05,05,13,02,23.60
2013,05,05,13,03,23.60
2013,05,05,13,04,23.70
2013,05,05,13,05,23.70
2013,05,05,13,06,23.80
2013,05,05,13,07,23.90
2013,05,05,13,08,23.90
2013,05,05,13,09,24.00
2013,05,05,13,10,24.10
2013,05,05,13,11,24.10
2013,05,05,13,12,24.10
2013,05,05,13,13,24.10
2013,05,05,13,14,24.10
2013,05,05,13,15,24.10
2013,05,05,13,16,24.20
2013,05,05,13,17,24.30
2013,05,05,13,18,24.30
2013,05,05,13,19,24.40
2013,05,05,13,20,24.40
2013,05,05,13,21,24.40
2013,05,05,13,22,24.50
2013,05,05,13,23,24.50
2013,05,05,13,24,24.60
2013,05,05,13,25,24.60
2013,05,05,13,26,24.70
2013,05,05,13,27,24.70
2013,05,05,13,28,24.70
2013,05,05,13,29,24.60
2013,05,05,13,30,24.60
2013,05,05,13,31,24.60
2013,05,05,13,32,24.60
2013,05,05,13,33,24.50
2013,05,05,13,34,24.60
2013,05,05,13,35,24.60
2013,05,05,13,36,24.60
2013,05,05,13,37,24.70
2013,05,05,13,38,24.70
2013,05,05,13,39,24.80
2013,05,05,13,40,24.90
2013,05,05,13,41,24.90
2013,05,05,13,42,24.90
2013,05,05,13,43,24.90
2013,05,05,13,44,24.90
2013,05,05,13,45,24.90
2013,05,05,13,46,24.90
2013,05,05,13,47,25.00
2013,05,05,13,48,25.00
2013,05,05,13,49,25.10
2013,05,05,13,50,25.20
2013,05,05,13,51,25.20
2013,05,05,13,52,25.20
2013,05,05,13,53,25.20
2013,05,05,13,54,25.30
2013,05,05,13,55,25.30
2013,05,05,13,56,25.40
2013,05,05,13,57,25.50
2013,05,05,13,58,25.50
2013,05,05,13,59,25.60
2013,05,05,14,00,25.60
2013,05,05,14,01,25.60
2013,05,05,14,02,25.60
2013,05,05,14,03,25.60
2013,05,05,14,04,25.50
2013,05,05,14,05,25.40
2013,05,05,14,06,25.40
2013,05,05,14,07,25.40
2013,05,05,14,08,25.40
2013,05,05,14,09,25.30
2013,05,05,14,10,25.30
2013,05,05,14,11,25.20
2013,05,05,14,12,25.20
2013,05,05,14,13,25.20
2013,05,05,14,14,25.20
2013,05,05,14,15,25.30
2013,05,05,14,16,25.30
2013,05,05,14,17,25.30
2013,05,05,14,18,25.40
2013,05,05,14,19,25.40
2013,05,05,14,20,25.50
2013,05,05,14,21,25.60
2013,05,05,14,22,25.60
2013,05,05,14,23,25.60
2013,05,05,14,24,25.60
2013,05,05,14,25,25.60
2013,05,05,14,26,25.60
2013,05,05,14,27,25.60
2013,05,05,14,28,25.60
2013,05,05,14,29,25.70
2013,05,05,14,30,25.70
2013,05,05,14,31,25.70
2013,05,05,14,32,25.70
2013,05,05,14,33,25.70
2013,05,05,14,34,25.60
2013,05,05,14,35,25.50
2013,05,05,14,36,25.50
2013,05,05,14,37,25.50
2013,05,05,14,38,25.50
2013,05,05,14,39,25.60
2013,05,05,14,40,25.60
2013,05,05,14,41,25.60
2013,05,05,14,42,25.60
2013,05,05,14,43,25.70
2013,05,05,14,44,25.80
2013,05,05,14,45,26.00
2013,05,05,14,46,26.10
2013,05,05,14,47,26.20
2013,05,05,14,48,26.30
2013,05,05,14,49,26.30
2013,05,05,14,50,26.30
2013,05,05,14,51,26.30
2013,05,05,14,52,26.40
2013,05,05,14,53,26.40
2013,05,05,14,54,26.40
2013,05,05,14,55,26.40
2013,05,05,14,56,26.40
2013,05,05,14,57,26.40
2013,05,05,14,58,26.40
2013,05,05,14,59,26.30
2013,05,05,15,00,26.30
2013,05,05,15,01,26.30
2013,05,05,15,02,26.40
2013,05,05,15,03,26.50
2013,05,05,15,04,26.60
2013,05,05,15,05,26.70
2013,05,05,15,06,26.80
2013,05,05,15,07,26.80
2013,05,05,15,08,26.80
2013,05,05,15,09,26.90
2013,05,05,15,10,26.90
2013,05,05,15,11,26.90
2013,05,05,15,12,26.90
2013,05,05,15,13,26.80
2013,05,05,15,14,26.70
2013,05,05,15,15,26.70
2013,05,05,15,16,26.70
2013,05,05,15,17,26.70
2013,05,05,15,18,26.70
2013,05,05,15,19,26.80
2013,05,05,15,20,26.90
2013,05,05,15,21,27.00
2013,05,05,15,22,27.10
2013,05,05,15,23,26.90
2013,05,05,15,24,26.90
2013,05,05,15,25,26.80
2013,05,05,15,26,26.90
2013,05,05,15,27,26.90
2013,05,05,15,28,27.00
2013,05,05,15,29,27.10
2013,05,05,15,30,27.10
2013,05,05,15,31,27.20
2013,05,05,15,32,27.20
2013,05,05,15,33,27.30
2013,05,05,15,34,27.30
2013,05,05,15,35,27.30
2013,05,05,15,36,27.30
2013,05,05,15,37,27.30
2013,05,05,15,38,27.30
2013,05,05,15,39,27.30
2013,05,05,15,40,27.30
2013,05,05,15,41,27.30
2013,05,05,15,42,27.40
2013,05,05,15,43,27.50
2013,05,05,15,44,27.60
2013,05,05,15,45,27.60
2013,05,05,15,46,27.70
2013,05,05,15,47,27.70
2013,05,05,15,48,27.80
2013,05,05,15,49,27.80
2013,05,05,15,50,27.90
2013,05,05,15,51,27.80
2013,05,05,15,52,27.60
2013,05,05,15,53,27.40
2013,05,05,15,54,27.30
2013,05,05,15,55,27.30
2013,05,05,15,56,27.40
2013,05,05,15,57,27.40
2013,05,05,15,58,27.50
2013,05,05,15,59,27.60
2013,05,05,16,00,27.60
2013,05,05,16,01,27.60
2013,05,05,16,02,27.70
2013,05,05,16,03,27.80
2013,05,05,16,04,27.90
2013,05,05,16,05,28.00
2013,05,05,16,06,28.00
2013,05,05,16,07,28.00
2013,05,05,16,08,27.90
2013,05,05,16,09,27.90
2013,05,05,16,10,27.70
2013,05,05,16,11,27.60
2013,05,05,16,12,27.50
2013,05,05,16,13,27.40
2013,05,05,16,14,27.30
2013,05,05,16,15,27.40
2013,05,05,16,16,27.50
2013,05,05,16,17,27.60
2013,05,05,16,18,27.70
2013,05,05,16,19,27.80
2013,05,05,16,20,27.80
2013,05,05,16,21,27.70
2013,05,05,16,22,27.80
2013,05,05,16,23,27.90
2013,05,05,16,24,28.00
2013,05,05,16,25,28.10
2013,05,05,16,26,28.20
2013,05,05,16,27,28.30
2013,05,05,16,28,28.30
2013,05,05,16,29,28.30
2013,05,05,16,30,28.20
2013,05,05,16,31,28.10
2013,05,05,16,32,28.00
2013,05,05,16,33,28.00
2013,05,05,16,34,28.00
2013,05,05,16,35,28.00
2013,05,05,16,36,28.10
2013,05,05,16,37,28.10
2013,05,05,16,38,28.20
2013,05,05,16,39,28.30
2013,05,05,16,40,28.20
2013,05,05,16,41,28.20
2013,05,05,16,42,28.20
2013,05,05,16,43,28.10
2013,05,05,16,44,28.10
2013,05,05,16,45,28.20
2013,05,05,16,46,28.20
2013,05,05,16,47,28.20
2013,05,05,16,48,28.30
2013,05,05,16,49,28.40
2013,05,05,16,50,28.40
2013,05,05,16,51,28.40
2013,05,05,16,52,28.40
2013,05,05,16,53,28.40
2013,05,05,16,54,28.60
2013,05,05,16,55,28.60
2013,05,05,16,56,28.60
2013,05,05,16,57,28.60
2013,05,05,16,58,28.50
2013,05,05,16,59,28.40
2013,05,05,17,00,28.40
2013,05,05,17,01,28.30
2013,05,05,17,02,28.20
2013,05,05,17,03,28.10
2013,05,05,17,04,28.20
2013,05,05,17,05,28.20
2013,05,05,17,06,28.20
2013,05,05,17,07,28.10
2013,05,05,17,08,28.00
2013,05,05,17,09,28.00
2013,05,05,17,10,28.00
2013,05,05,17,11,28.10
2013,05,05,17,12,28.20
2013,05,05,17,13,28.20
2013,05,05,17,14,28.20
2013,05,05,17,15,28.20
2013,05,05,17,16,28.20
2013,05,05,17,17,28.20
2013,05,05,17,18,28.10
2013,05,05,17,19,28.00
2013,05,05,17,20,28.00
2013,05,05,17,21,28.00
2013,05,05,17,22,28.00