Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,17.20
2017,09,03,00,01,17.20
2017,09,03,00,02,17.10
2017,09,03,00,03,17.10
2017,09,03,00,04,17.10
2017,09,03,00,05,17.10
2017,09,03,00,06,17.00
2017,09,03,00,07,17.00
2017,09,03,00,08,17.00
2017,09,03,00,09,17.10
2017,09,03,00,10,17.10
2017,09,03,00,11,17.10
2017,09,03,00,12,17.10
2017,09,03,00,13,17.10
2017,09,03,00,14,17.10
2017,09,03,00,15,17.20
2017,09,03,00,16,17.20
2017,09,03,00,17,17.20
2017,09,03,00,18,17.20
2017,09,03,00,19,17.20
2017,09,03,00,20,17.20
2017,09,03,00,21,17.20
2017,09,03,00,22,17.20
2017,09,03,00,23,17.20
2017,09,03,00,24,17.20
2017,09,03,00,25,17.30
2017,09,03,00,26,17.30
2017,09,03,00,27,17.30
2017,09,03,00,28,17.30
2017,09,03,00,29,17.20
2017,09,03,00,30,17.20
2017,09,03,00,31,17.20
2017,09,03,00,32,17.20
2017,09,03,00,33,17.20
2017,09,03,00,34,17.20
2017,09,03,00,35,17.10
2017,09,03,00,36,17.10
2017,09,03,00,37,17.10
2017,09,03,00,38,17.10
2017,09,03,00,39,17.10
2017,09,03,00,40,17.10
2017,09,03,00,41,17.10
2017,09,03,00,42,17.10
2017,09,03,00,43,17.00
2017,09,03,00,44,17.00
2017,09,03,00,45,16.90
2017,09,03,00,46,16.90
2017,09,03,00,47,16.90
2017,09,03,00,48,16.90
2017,09,03,00,49,16.80
2017,09,03,00,50,16.70
2017,09,03,00,51,16.70
2017,09,03,00,52,16.70
2017,09,03,00,53,16.70
2017,09,03,00,54,16.60
2017,09,03,00,55,16.60
2017,09,03,00,56,16.60
2017,09,03,00,57,16.50
2017,09,03,00,58,16.50
2017,09,03,00,59,16.40
2017,09,03,01,00,16.40
2017,09,03,01,01,16.40
2017,09,03,01,02,16.40
2017,09,03,01,03,16.40
2017,09,03,01,04,16.30
2017,09,03,01,05,16.30
2017,09,03,01,06,16.30
2017,09,03,01,07,16.30
2017,09,03,01,08,16.30
2017,09,03,01,09,16.30
2017,09,03,01,10,16.30
2017,09,03,01,11,16.30
2017,09,03,01,12,16.30
2017,09,03,01,13,16.30
2017,09,03,01,14,16.30
2017,09,03,01,15,16.30
2017,09,03,01,16,16.30
2017,09,03,01,17,16.30
2017,09,03,01,18,16.30
2017,09,03,01,19,16.30
2017,09,03,01,20,16.30
2017,09,03,01,21,16.30
2017,09,03,01,22,16.30
2017,09,03,01,23,16.20
2017,09,03,01,24,16.20
2017,09,03,01,25,16.20
2017,09,03,01,26,16.20
2017,09,03,01,27,16.20
2017,09,03,01,28,16.20
2017,09,03,01,29,16.20
2017,09,03,01,30,16.20
2017,09,03,01,31,16.20
2017,09,03,01,32,16.10
2017,09,03,01,33,16.10
2017,09,03,01,34,16.10
2017,09,03,01,35,16.10
2017,09,03,01,36,16.00
2017,09,03,01,37,16.00
2017,09,03,01,38,16.00
2017,09,03,01,39,16.00
2017,09,03,01,40,16.00
2017,09,03,01,41,16.00
2017,09,03,01,42,16.00
2017,09,03,01,43,16.00
2017,09,03,01,44,16.00
2017,09,03,01,45,16.00
2017,09,03,01,46,16.00
2017,09,03,01,47,16.00
2017,09,03,01,48,15.90
2017,09,03,01,49,15.90
2017,09,03,01,50,15.90
2017,09,03,01,51,15.90
2017,09,03,01,52,15.90
2017,09,03,01,53,15.80
2017,09,03,01,54,15.80
2017,09,03,01,55,15.80
2017,09,03,01,56,15.80
2017,09,03,01,57,15.80
2017,09,03,01,58,15.80
2017,09,03,01,59,15.80
2017,09,03,02,00,15.80
2017,09,03,02,01,15.80
2017,09,03,02,02,15.80
2017,09,03,02,03,15.80
2017,09,03,02,04,15.80
2017,09,03,02,05,15.70
2017,09,03,02,06,15.70
2017,09,03,02,07,15.70
2017,09,03,02,08,15.70
2017,09,03,02,09,15.70
2017,09,03,02,10,15.70
2017,09,03,02,11,15.70
2017,09,03,02,12,15.70
2017,09,03,02,13,15.70
2017,09,03,02,14,15.60
2017,09,03,02,15,15.60
2017,09,03,02,16,15.60
2017,09,03,02,17,15.60
2017,09,03,02,18,15.60
2017,09,03,02,19,15.50
2017,09,03,02,20,15.50
2017,09,03,02,21,15.50
2017,09,03,02,22,15.50
2017,09,03,02,23,15.40
2017,09,03,02,24,15.40
2017,09,03,02,25,15.40
2017,09,03,02,26,15.40
2017,09,03,02,27,15.40
2017,09,03,02,28,15.40
2017,09,03,02,29,15.40
2017,09,03,02,30,15.40
2017,09,03,02,31,15.40
2017,09,03,02,32,15.40
2017,09,03,02,33,15.40
2017,09,03,02,34,15.40
2017,09,03,02,35,15.40
2017,09,03,02,36,15.30
2017,09,03,02,37,15.30
2017,09,03,02,38,15.30
2017,09,03,02,39,15.30
2017,09,03,02,40,15.30
2017,09,03,02,41,15.20
2017,09,03,02,42,15.20
2017,09,03,02,43,15.20
2017,09,03,02,44,15.20
2017,09,03,02,45,15.20
2017,09,03,02,46,15.20
2017,09,03,02,47,15.20
2017,09,03,02,48,15.20
2017,09,03,02,49,15.20
2017,09,03,02,50,15.10
2017,09,03,02,51,15.10
2017,09,03,02,52,15.10
2017,09,03,02,53,15.10
2017,09,03,02,54,15.10
2017,09,03,02,55,15.10
2017,09,03,02,56,15.10
2017,09,03,02,57,15.10
2017,09,03,02,58,15.10
2017,09,03,02,59,15.10
2017,09,03,03,00,15.10
2017,09,03,03,01,15.10
2017,09,03,03,02,15.10
2017,09,03,03,03,15.00
2017,09,03,03,04,15.00
2017,09,03,03,05,15.00
2017,09,03,03,06,15.00
2017,09,03,03,07,15.00
2017,09,03,03,08,15.00
2017,09,03,03,09,14.90
2017,09,03,03,10,14.90
2017,09,03,03,11,14.90
2017,09,03,03,12,14.90
2017,09,03,03,13,14.90
2017,09,03,03,14,14.90
2017,09,03,03,15,14.90
2017,09,03,03,16,14.90
2017,09,03,03,17,14.90
2017,09,03,03,18,14.90
2017,09,03,03,19,14.90
2017,09,03,03,20,14.90
2017,09,03,03,21,14.90
2017,09,03,03,22,14.90
2017,09,03,03,23,14.80
2017,09,03,03,24,14.80
2017,09,03,03,25,14.80
2017,09,03,03,26,14.80
2017,09,03,03,27,14.80
2017,09,03,03,28,14.70
2017,09,03,03,29,14.70
2017,09,03,03,30,14.70
2017,09,03,03,31,14.70
2017,09,03,03,32,14.70
2017,09,03,03,33,14.70
2017,09,03,03,34,14.70
2017,09,03,03,35,14.70
2017,09,03,03,36,14.80
2017,09,03,03,37,14.80
2017,09,03,03,38,14.80
2017,09,03,03,39,14.80
2017,09,03,03,40,14.80
2017,09,03,03,41,14.70
2017,09,03,03,42,14.70
2017,09,03,03,43,14.70
2017,09,03,03,44,14.70
2017,09,03,03,45,14.70
2017,09,03,03,46,14.70
2017,09,03,03,47,14.70
2017,09,03,03,48,14.70
2017,09,03,03,49,14.70
2017,09,03,03,50,14.70
2017,09,03,03,51,14.70
2017,09,03,03,52,14.70
2017,09,03,03,53,14.70
2017,09,03,03,54,14.70
2017,09,03,03,55,14.60
2017,09,03,03,56,14.60
2017,09,03,03,57,14.60
2017,09,03,03,58,14.60
2017,09,03,03,59,14.60
2017,09,03,04,00,14.50
2017,09,03,04,01,14.50
2017,09,03,04,02,14.50
2017,09,03,04,03,14.50
2017,09,03,04,04,14.50
2017,09,03,04,05,14.60
2017,09,03,04,06,14.60
2017,09,03,04,07,14.50
2017,09,03,04,08,14.50
2017,09,03,04,09,14.50
2017,09,03,04,10,14.50
2017,09,03,04,11,14.40
2017,09,03,04,12,14.40
2017,09,03,04,13,14.40
2017,09,03,04,14,14.40
2017,09,03,04,15,14.40
2017,09,03,04,16,14.40
2017,09,03,04,17,14.40
2017,09,03,04,18,14.40
2017,09,03,04,19,14.40
2017,09,03,04,20,14.40
2017,09,03,04,21,14.40
2017,09,03,04,22,14.40
2017,09,03,04,23,14.40
2017,09,03,04,24,14.50
2017,09,03,04,25,14.50
2017,09,03,04,26,14.50
2017,09,03,04,27,14.50
2017,09,03,04,28,14.50
2017,09,03,04,29,14.50
2017,09,03,04,30,14.50
2017,09,03,04,31,14.50
2017,09,03,04,32,14.50
2017,09,03,04,33,14.50
2017,09,03,04,34,14.40
2017,09,03,04,35,14.40
2017,09,03,04,36,14.40
2017,09,03,04,37,14.40
2017,09,03,04,38,14.40
2017,09,03,04,39,14.30
2017,09,03,04,40,14.30
2017,09,03,04,41,14.40
2017,09,03,04,42,14.40
2017,09,03,04,43,14.40
2017,09,03,04,44,14.40
2017,09,03,04,45,14.30
2017,09,03,04,46,14.30
2017,09,03,04,47,14.30
2017,09,03,04,48,14.30
2017,09,03,04,49,14.20
2017,09,03,04,50,14.20
2017,09,03,04,51,14.20
2017,09,03,04,52,14.20
2017,09,03,04,53,14.10
2017,09,03,04,54,14.10
2017,09,03,04,55,14.10
2017,09,03,04,56,14.10
2017,09,03,04,57,14.10
2017,09,03,04,58,14.20
2017,09,03,04,59,14.20
2017,09,03,05,00,14.20
2017,09,03,05,01,14.20
2017,09,03,05,02,14.20
2017,09,03,05,03,14.20
2017,09,03,05,04,14.20
2017,09,03,05,05,14.20
2017,09,03,05,06,14.20
2017,09,03,05,07,14.20
2017,09,03,05,08,14.20
2017,09,03,05,09,14.10
2017,09,03,05,10,14.10
2017,09,03,05,11,14.10
2017,09,03,05,12,14.10
2017,09,03,05,13,14.00
2017,09,03,05,14,14.00
2017,09,03,05,15,14.00
2017,09,03,05,16,13.90
2017,09,03,05,17,13.90
2017,09,03,05,18,13.90
2017,09,03,05,19,13.90
2017,09,03,05,20,13.90
2017,09,03,05,21,13.90
2017,09,03,05,22,13.90
2017,09,03,05,23,13.90
2017,09,03,05,24,13.80
2017,09,03,05,25,13.80
2017,09,03,05,26,13.80
2017,09,03,05,27,13.80
2017,09,03,05,28,13.80
2017,09,03,05,29,13.80
2017,09,03,05,30,13.80
2017,09,03,05,31,13.80
2017,09,03,05,32,13.70
2017,09,03,05,33,13.70
2017,09,03,05,34,13.70
2017,09,03,05,35,13.70
2017,09,03,05,36,13.70
2017,09,03,05,37,13.70
2017,09,03,05,38,13.70
2017,09,03,05,39,13.70
2017,09,03,05,40,13.60
2017,09,03,05,41,13.60
2017,09,03,05,42,13.60
2017,09,03,05,43,13.60
2017,09,03,05,44,13.60
2017,09,03,05,45,13.60
2017,09,03,05,46,13.60
2017,09,03,05,47,13.50
2017,09,03,05,48,13.50
2017,09,03,05,49,13.50
2017,09,03,05,50,13.50
2017,09,03,05,51,13.50
2017,09,03,05,52,13.50
2017,09,03,05,53,13.50
2017,09,03,05,54,13.50
2017,09,03,05,55,13.50
2017,09,03,05,56,13.50
2017,09,03,05,57,13.50
2017,09,03,05,58,13.50
2017,09,03,05,59,13.50
2017,09,03,06,00,13.50
2017,09,03,06,01,13.50
2017,09,03,06,02,13.50
2017,09,03,06,03,13.50
2017,09,03,06,04,13.50
2017,09,03,06,05,13.50
2017,09,03,06,06,13.50
2017,09,03,06,07,13.40
2017,09,03,06,08,13.40
2017,09,03,06,09,13.40
2017,09,03,06,10,13.40
2017,09,03,06,11,13.40
2017,09,03,06,12,13.40
2017,09,03,06,13,13.40
2017,09,03,06,14,13.40
2017,09,03,06,15,13.40
2017,09,03,06,16,13.40
2017,09,03,06,17,13.40
2017,09,03,06,18,13.40
2017,09,03,06,19,13.40
2017,09,03,06,20,13.40
2017,09,03,06,21,13.40
2017,09,03,06,22,13.40
2017,09,03,06,23,13.30
2017,09,03,06,24,13.30
2017,09,03,06,25,13.30
2017,09,03,06,26,13.30
2017,09,03,06,27,13.30
2017,09,03,06,28,13.30
2017,09,03,06,29,13.30
2017,09,03,06,30,13.30
2017,09,03,06,31,13.20
2017,09,03,06,32,13.20
2017,09,03,06,33,13.20
2017,09,03,06,34,13.20
2017,09,03,06,35,13.20
2017,09,03,06,36,13.20
2017,09,03,06,37,13.20
2017,09,03,06,38,13.20
2017,09,03,06,39,13.20
2017,09,03,06,40,13.20
2017,09,03,06,41,13.20
2017,09,03,06,42,13.20
2017,09,03,06,43,13.20
2017,09,03,06,44,13.20
2017,09,03,06,45,13.20
2017,09,03,06,46,13.20
2017,09,03,06,47,13.20
2017,09,03,06,48,13.20
2017,09,03,06,49,13.20
2017,09,03,06,50,13.20
2017,09,03,06,51,13.20
2017,09,03,06,52,13.20
2017,09,03,06,53,13.20
2017,09,03,06,54,13.10
2017,09,03,06,55,13.10
2017,09,03,06,56,13.10
2017,09,03,06,57,13.10
2017,09,03,06,58,13.10
2017,09,03,06,59,13.00
2017,09,03,07,00,13.00
2017,09,03,07,01,13.00
2017,09,03,07,02,13.00
2017,09,03,07,03,13.00
2017,09,03,07,04,13.10
2017,09,03,07,05,13.00
2017,09,03,07,06,13.10
2017,09,03,07,07,13.10
2017,09,03,07,08,13.10
2017,09,03,07,09,13.10
2017,09,03,07,10,13.10
2017,09,03,07,11,13.10
2017,09,03,07,12,13.10
2017,09,03,07,13,13.10
2017,09,03,07,14,13.20
2017,09,03,07,15,13.20
2017,09,03,07,16,13.20
2017,09,03,07,17,13.30
2017,09,03,07,18,13.30
2017,09,03,07,19,13.30
2017,09,03,07,20,13.30
2017,09,03,07,21,13.40
2017,09,03,07,22,13.40
2017,09,03,07,23,13.50
2017,09,03,07,24,13.50
2017,09,03,07,25,13.60
2017,09,03,07,26,13.60
2017,09,03,07,27,13.70
2017,09,03,07,28,13.70
2017,09,03,07,29,13.70
2017,09,03,07,30,13.80
2017,09,03,07,31,13.80
2017,09,03,07,32,13.80
2017,09,03,07,33,13.90
2017,09,03,07,34,13.90
2017,09,03,07,35,13.90
2017,09,03,07,36,13.90
2017,09,03,07,37,13.90
2017,09,03,07,38,13.90
2017,09,03,07,39,14.00
2017,09,03,07,40,14.00
2017,09,03,07,41,14.00
2017,09,03,07,42,14.10
2017,09,03,07,43,14.10
2017,09,03,07,44,14.10
2017,09,03,07,45,14.20
2017,09,03,07,46,14.20
2017,09,03,07,47,14.20
2017,09,03,07,48,14.30
2017,09,03,07,49,14.30
2017,09,03,07,50,14.30
2017,09,03,07,51,14.30
2017,09,03,07,52,14.40
2017,09,03,07,53,14.40
2017,09,03,07,54,14.40
2017,09,03,07,55,14.50
2017,09,03,07,56,14.50
2017,09,03,07,57,14.60
2017,09,03,07,58,14.60
2017,09,03,07,59,14.70
2017,09,03,08,00,14.70
2017,09,03,08,01,14.80
2017,09,03,08,02,14.80
2017,09,03,08,03,14.90
2017,09,03,08,04,14.90
2017,09,03,08,05,15.00
2017,09,03,08,06,15.00
2017,09,03,08,07,15.10
2017,09,03,08,08,15.10
2017,09,03,08,09,15.10
2017,09,03,08,10,15.20
2017,09,03,08,11,15.20
2017,09,03,08,12,15.30
2017,09,03,08,13,15.30
2017,09,03,08,14,15.40
2017,09,03,08,15,15.40
2017,09,03,08,16,15.50
2017,09,03,08,17,15.60
2017,09,03,08,18,15.60
2017,09,03,08,19,15.70
2017,09,03,08,20,15.70
2017,09,03,08,21,15.80
2017,09,03,08,22,15.80
2017,09,03,08,23,15.80
2017,09,03,08,24,15.90
2017,09,03,08,25,15.90
2017,09,03,08,26,16.00
2017,09,03,08,27,16.10
2017,09,03,08,28,16.10
2017,09,03,08,29,16.20
2017,09,03,08,30,16.20
2017,09,03,08,31,16.30
2017,09,03,08,32,16.30
2017,09,03,08,33,16.40
2017,09,03,08,34,16.40
2017,09,03,08,35,16.50
2017,09,03,08,36,16.50
2017,09,03,08,37,16.60
2017,09,03,08,38,16.70
2017,09,03,08,39,16.80
2017,09,03,08,40,16.80
2017,09,03,08,41,16.90
2017,09,03,08,42,17.00
2017,09,03,08,43,17.10
2017,09,03,08,44,17.20
2017,09,03,08,45,17.20
2017,09,03,08,46,17.30
2017,09,03,08,47,17.40
2017,09,03,08,48,17.50
2017,09,03,08,49,17.60
2017,09,03,08,50,17.60
2017,09,03,08,51,17.70
2017,09,03,08,52,17.90
2017,09,03,08,53,18.00
2017,09,03,08,54,18.10
2017,09,03,08,55,18.30
2017,09,03,08,56,18.40
2017,09,03,08,57,18.60
2017,09,03,08,58,18.70
2017,09,03,08,59,18.80
2017,09,03,09,00,19.00
2017,09,03,09,01,19.10
2017,09,03,09,02,19.20
2017,09,03,09,03,19.40
2017,09,03,09,04,19.50
2017,09,03,09,05,19.70
2017,09,03,09,06,19.80
2017,09,03,09,07,20.00
2017,09,03,09,08,20.10
2017,09,03,09,09,20.20
2017,09,03,09,10,20.20
2017,09,03,09,11,20.30
2017,09,03,09,12,20.30
2017,09,03,09,13,20.40
2017,09,03,09,14,20.40
2017,09,03,09,15,20.50
2017,09,03,09,16,20.50
2017,09,03,09,17,20.60
2017,09,03,09,18,20.60
2017,09,03,09,19,20.70
2017,09,03,09,20,20.70
2017,09,03,09,21,20.70
2017,09,03,09,22,20.70
2017,09,03,09,23,20.80
2017,09,03,09,24,20.80
2017,09,03,09,25,20.80
2017,09,03,09,26,20.80
2017,09,03,09,27,20.80
2017,09,03,09,28,20.80
2017,09,03,09,29,20.80
2017,09,03,09,30,20.80
2017,09,03,09,31,20.80
2017,09,03,09,32,20.80
2017,09,03,09,33,20.80
2017,09,03,09,34,20.80
2017,09,03,09,35,20.80
2017,09,03,09,36,20.90
2017,09,03,09,37,20.90
2017,09,03,09,38,20.90
2017,09,03,09,39,20.80
2017,09,03,09,40,20.80
2017,09,03,09,41,20.80
2017,09,03,09,42,20.80
2017,09,03,09,43,20.80
2017,09,03,09,44,20.70
2017,09,03,09,45,20.70
2017,09,03,09,46,20.70
2017,09,03,09,47,20.70
2017,09,03,09,48,20.70
2017,09,03,09,49,20.70
2017,09,03,09,50,20.70
2017,09,03,09,51,20.80
2017,09,03,09,52,20.80
2017,09,03,09,53,20.80
2017,09,03,09,54,20.80
2017,09,03,09,55,20.80
2017,09,03,09,56,20.80
2017,09,03,09,57,20.80
2017,09,03,09,58,20.80
2017,09,03,09,59,20.90
2017,09,03,10,00,20.90
2017,09,03,10,01,20.90
2017,09,03,10,02,20.90
2017,09,03,10,03,20.90
2017,09,03,10,04,20.90
2017,09,03,10,05,21.00
2017,09,03,10,06,21.00
2017,09,03,10,07,21.00
2017,09,03,10,08,21.00
2017,09,03,10,09,21.00
2017,09,03,10,10,21.00
2017,09,03,10,11,21.10
2017,09,03,10,12,21.10
2017,09,03,10,13,21.10
2017,09,03,10,14,21.10
2017,09,03,10,15,21.20
2017,09,03,10,16,21.20
2017,09,03,10,17,21.20
2017,09,03,10,18,21.20
2017,09,03,10,19,21.30
2017,09,03,10,20,21.30
2017,09,03,10,21,21.40
2017,09,03,10,22,21.50
2017,09,03,10,23,21.50
2017,09,03,10,24,21.60
2017,09,03,10,25,21.70
2017,09,03,10,26,21.80
2017,09,03,10,27,21.90
2017,09,03,10,28,22.00
2017,09,03,10,29,22.20
2017,09,03,10,30,22.30
2017,09,03,10,31,22.40
2017,09,03,10,32,22.40
2017,09,03,10,33,22.50
2017,09,03,10,34,22.60
2017,09,03,10,35,22.70
2017,09,03,10,36,22.80
2017,09,03,10,37,22.80
2017,09,03,10,38,22.90
2017,09,03,10,39,23.00
2017,09,03,10,40,23.10
2017,09,03,10,41,23.20
2017,09,03,10,42,23.20
2017,09,03,10,43,23.30
2017,09,03,10,44,23.30
2017,09,03,10,45,23.40
2017,09,03,10,46,23.40
2017,09,03,10,47,23.30
2017,09,03,10,48,23.30
2017,09,03,10,49,23.20
2017,09,03,10,50,23.20
2017,09,03,10,51,23.20
2017,09,03,10,52,23.20
2017,09,03,10,53,23.10
2017,09,03,10,54,23.10
2017,09,03,10,55,23.10
2017,09,03,10,56,23.10
2017,09,03,10,57,23.20
2017,09,03,10,58,23.20
2017,09,03,10,59,23.30
2017,09,03,11,00,23.30
2017,09,03,11,01,23.30
2017,09,03,11,02,23.40
2017,09,03,11,03,23.40
2017,09,03,11,04,23.50
2017,09,03,11,05,23.50
2017,09,03,11,06,23.60
2017,09,03,11,07,23.60
2017,09,03,11,08,23.60
2017,09,03,11,09,23.70
2017,09,03,11,10,23.70
2017,09,03,11,11,23.70
2017,09,03,11,12,23.70
2017,09,03,11,13,23.80
2017,09,03,11,14,23.80
2017,09,03,11,15,23.80
2017,09,03,11,16,23.80
2017,09,03,11,17,23.80
2017,09,03,11,18,23.80
2017,09,03,11,19,23.80
2017,09,03,11,20,23.70
2017,09,03,11,21,23.70
2017,09,03,11,22,23.60
2017,09,03,11,23,23.60
2017,09,03,11,24,23.60
2017,09,03,11,25,23.60
2017,09,03,11,26,23.70
2017,09,03,11,27,23.70
2017,09,03,11,28,23.70
2017,09,03,11,29,23.70
2017,09,03,11,30,23.70
2017,09,03,11,31,23.70
2017,09,03,11,32,23.70
2017,09,03,11,33,23.70
2017,09,03,11,34,23.80
2017,09,03,11,35,23.80
2017,09,03,11,36,23.80
2017,09,03,11,37,23.80
2017,09,03,11,38,23.80
2017,09,03,11,39,23.90
2017,09,03,11,40,23.90
2017,09,03,11,41,24.00
2017,09,03,11,42,24.00
2017,09,03,11,43,24.10
2017,09,03,11,44,24.10
2017,09,03,11,45,24.10
2017,09,03,11,46,24.10
2017,09,03,11,47,24.10
2017,09,03,11,48,24.10
2017,09,03,11,49,24.20
2017,09,03,11,50,24.20
2017,09,03,11,51,24.20
2017,09,03,11,52,24.20
2017,09,03,11,53,24.20
2017,09,03,11,54,24.30
2017,09,03,11,55,24.30
2017,09,03,11,56,24.30
2017,09,03,11,57,24.30
2017,09,03,11,58,24.30
2017,09,03,11,59,24.30
2017,09,03,12,00,24.20
2017,09,03,12,01,24.20
2017,09,03,12,02,24.20
2017,09,03,12,03,24.20
2017,09,03,12,04,24.20
2017,09,03,12,05,24.20
2017,09,03,12,06,24.20
2017,09,03,12,07,24.20
2017,09,03,12,08,24.20
2017,09,03,12,09,24.20
2017,09,03,12,10,24.20
2017,09,03,12,11,24.20
2017,09,03,12,12,24.10
2017,09,03,12,13,24.10
2017,09,03,12,14,24.00
2017,09,03,12,15,23.90
2017,09,03,12,16,23.90
2017,09,03,12,17,23.80
2017,09,03,12,18,23.70
2017,09,03,12,19,23.70
2017,09,03,12,20,23.70
2017,09,03,12,21,23.70
2017,09,03,12,22,23.70
2017,09,03,12,23,23.70
2017,09,03,12,24,23.70
2017,09,03,12,25,23.60
2017,09,03,12,26,23.60
2017,09,03,12,27,23.60
2017,09,03,12,28,23.60
2017,09,03,12,29,23.50
2017,09,03,12,30,23.50
2017,09,03,12,31,23.50
2017,09,03,12,32,23.50
2017,09,03,12,33,23.40
2017,09,03,12,34,23.40
2017,09,03,12,35,23.40
2017,09,03,12,36,23.40
2017,09,03,12,37,23.50
2017,09,03,12,38,23.50
2017,09,03,12,39,23.60
2017,09,03,12,40,23.70
2017,09,03,12,41,23.80
2017,09,03,12,42,23.90
2017,09,03,12,43,24.00
2017,09,03,12,44,24.00
2017,09,03,12,45,24.10
2017,09,03,12,46,24.20
2017,09,03,12,47,24.20
2017,09,03,12,48,24.30
2017,09,03,12,49,24.30
2017,09,03,12,50,24.30
2017,09,03,12,51,24.40
2017,09,03,12,52,24.50
2017,09,03,12,53,24.60
2017,09,03,12,54,24.60
2017,09,03,12,55,24.60
2017,09,03,12,56,24.60
2017,09,03,12,57,24.50
2017,09,03,12,58,24.40
2017,09,03,12,59,24.40
2017,09,03,13,00,24.40
2017,09,03,13,01,24.40
2017,09,03,13,02,24.50
2017,09,03,13,03,24.50
2017,09,03,13,04,24.50
2017,09,03,13,05,24.60
2017,09,03,13,06,24.60
2017,09,03,13,07,24.70
2017,09,03,13,08,24.70
2017,09,03,13,09,24.70
2017,09,03,13,10,24.70
2017,09,03,13,11,24.70
2017,09,03,13,12,24.70
2017,09,03,13,13,24.70
2017,09,03,13,14,24.80
2017,09,03,13,15,24.80
2017,09,03,13,16,24.80
2017,09,03,13,17,24.90
2017,09,03,13,18,25.00
2017,09,03,13,19,25.10
2017,09,03,13,20,25.10
2017,09,03,13,21,25.10
2017,09,03,13,22,25.10
2017,09,03,13,23,25.10
2017,09,03,13,24,25.10
2017,09,03,13,25,25.10
2017,09,03,13,26,25.10
2017,09,03,13,27,25.10
2017,09,03,13,28,25.10
2017,09,03,13,29,25.10
2017,09,03,13,30,25.00
2017,09,03,13,31,24.90
2017,09,03,13,32,24.90
2017,09,03,13,33,24.90
2017,09,03,13,34,24.90
2017,09,03,13,35,24.80
2017,09,03,13,36,24.80
2017,09,03,13,37,24.80
2017,09,03,13,38,24.80
2017,09,03,13,39,24.80
2017,09,03,13,40,24.80
2017,09,03,13,41,24.80
2017,09,03,13,42,24.80
2017,09,03,13,43,24.90
2017,09,03,13,44,25.00
2017,09,03,13,45,25.00
2017,09,03,13,46,25.10
2017,09,03,13,47,25.20
2017,09,03,13,48,25.30
2017,09,03,13,49,25.30
2017,09,03,13,50,25.20
2017,09,03,13,51,25.20
2017,09,03,13,52,25.20
2017,09,03,13,53,25.10
2017,09,03,13,54,25.10
2017,09,03,13,55,25.10
2017,09,03,13,56,25.10
2017,09,03,13,57,25.10
2017,09,03,13,58,25.20
2017,09,03,13,59,25.20
2017,09,03,14,00,25.30
2017,09,03,14,01,25.30
2017,09,03,14,02,25.40
2017,09,03,14,03,25.50
2017,09,03,14,04,25.60
2017,09,03,14,05,25.70
2017,09,03,14,06,25.70
2017,09,03,14,07,25.80
2017,09,03,14,08,25.80
2017,09,03,14,09,25.90
2017,09,03,14,10,25.90
2017,09,03,14,11,26.00
2017,09,03,14,12,26.10
2017,09,03,14,13,26.20
2017,09,03,14,14,26.30
2017,09,03,14,15,26.30
2017,09,03,14,16,26.40
2017,09,03,14,17,26.50
2017,09,03,14,18,26.50
2017,09,03,14,19,26.60
2017,09,03,14,20,26.70
2017,09,03,14,21,26.70
2017,09,03,14,22,26.70
2017,09,03,14,23,26.80
2017,09,03,14,24,26.80
2017,09,03,14,25,26.80
2017,09,03,14,26,26.80
2017,09,03,14,27,26.80
2017,09,03,14,28,26.80
2017,09,03,14,29,26.80
2017,09,03,14,30,26.80
2017,09,03,14,31,26.70
2017,09,03,14,32,26.70
2017,09,03,14,33,26.70
2017,09,03,14,34,26.60
2017,09,03,14,35,26.60
2017,09,03,14,36,26.50
2017,09,03,14,37,26.40
2017,09,03,14,38,26.30
2017,09,03,14,39,26.30
2017,09,03,14,40,26.20
2017,09,03,14,41,26.10
2017,09,03,14,42,26.10
2017,09,03,14,43,26.00
2017,09,03,14,44,25.90
2017,09,03,14,45,25.80
2017,09,03,14,46,25.80
2017,09,03,14,47,25.70
2017,09,03,14,48,25.60
2017,09,03,14,49,25.50
2017,09,03,14,50,25.40
2017,09,03,14,51,25.40
2017,09,03,14,52,25.30
2017,09,03,14,53,25.20
2017,09,03,14,54,25.10
2017,09,03,14,55,25.00
2017,09,03,14,56,24.90
2017,09,03,14,57,24.90
2017,09,03,14,58,24.80
2017,09,03,14,59,24.80
2017,09,03,15,00,24.80
2017,09,03,15,01,24.80
2017,09,03,15,02,24.80
2017,09,03,15,03,24.80
2017,09,03,15,04,24.80
2017,09,03,15,05,24.80
2017,09,03,15,06,24.90
2017,09,03,15,07,24.90
2017,09,03,15,08,24.90
2017,09,03,15,09,25.00
2017,09,03,15,10,25.00
2017,09,03,15,11,25.10
2017,09,03,15,12,25.10
2017,09,03,15,13,25.20
2017,09,03,15,14,25.20
2017,09,03,15,15,25.20
2017,09,03,15,16,25.30
2017,09,03,15,17,25.40
2017,09,03,15,18,25.50
2017,09,03,15,19,25.60
2017,09,03,15,20,25.70
2017,09,03,15,21,25.80
2017,09,03,15,22,26.00
2017,09,03,15,23,26.10
2017,09,03,15,24,26.20
2017,09,03,15,25,26.30
2017,09,03,15,26,26.40
2017,09,03,15,27,26.40
2017,09,03,15,28,26.50
2017,09,03,15,29,26.60
2017,09,03,15,30,26.60
2017,09,03,15,31,26.70
2017,09,03,15,32,26.70
2017,09,03,15,33,26.80
2017,09,03,15,34,26.80
2017,09,03,15,35,26.90
2017,09,03,15,36,27.00
2017,09,03,15,37,27.10
2017,09,03,15,38,27.10
2017,09,03,15,39,27.20
2017,09,03,15,40,27.20
2017,09,03,15,41,27.20
2017,09,03,15,42,27.10
2017,09,03,15,43,27.00
2017,09,03,15,44,26.90
2017,09,03,15,45,26.80
2017,09,03,15,46,26.70
2017,09,03,15,47,26.60
2017,09,03,15,48,26.50
2017,09,03,15,49,26.40
2017,09,03,15,50,26.40
2017,09,03,15,51,26.40
2017,09,03,15,52,26.40
2017,09,03,15,53,26.50
2017,09,03,15,54,26.50
2017,09,03,15,55,26.60
2017,09,03,15,56,26.60
2017,09,03,15,57,26.50
2017,09,03,15,58,26.50
2017,09,03,15,59,26.40
2017,09,03,16,00,26.40
2017,09,03,16,01,26.40
2017,09,03,16,02,26.40
2017,09,03,16,03,26.30
2017,09,03,16,04,26.30
2017,09,03,16,05,26.30
2017,09,03,16,06,26.20
2017,09,03,16,07,26.20
2017,09,03,16,08,26.20
2017,09,03,16,09,26.20
2017,09,03,16,10,26.20
2017,09,03,16,11,26.10
2017,09,03,16,12,26.10
2017,09,03,16,13,26.10
2017,09,03,16,14,26.10
2017,09,03,16,15,26.10
2017,09,03,16,16,26.10
2017,09,03,16,17,26.10
2017,09,03,16,18,26.10
2017,09,03,16,19,26.10
2017,09,03,16,20,26.10
2017,09,03,16,21,26.10
2017,09,03,16,22,26.10
2017,09,03,16,23,26.10
2017,09,03,16,24,26.10
2017,09,03,16,25,26.10
2017,09,03,16,26,26.10
2017,09,03,16,27,26.00
2017,09,03,16,28,26.00
2017,09,03,16,29,26.00
2017,09,03,16,30,26.00
2017,09,03,16,31,26.00
2017,09,03,16,32,26.00
2017,09,03,16,33,26.00
2017,09,03,16,34,25.90
2017,09,03,16,35,25.90
2017,09,03,16,36,25.90
2017,09,03,16,37,25.90
2017,09,03,16,38,26.00
2017,09,03,16,39,26.00
2017,09,03,16,40,26.00
2017,09,03,16,41,26.00
2017,09,03,16,42,26.00
2017,09,03,16,43,26.00
2017,09,03,16,44,26.00
2017,09,03,16,45,26.10
2017,09,03,16,46,26.10
2017,09,03,16,47,26.10
2017,09,03,16,48,26.20
2017,09,03,16,49,26.30
2017,09,03,16,50,26.40
2017,09,03,16,51,26.40
2017,09,03,16,52,26.50
2017,09,03,16,53,26.60
2017,09,03,16,54,26.60
2017,09,03,16,55,26.70
2017,09,03,16,56,26.80
2017,09,03,16,57,26.90
2017,09,03,16,58,27.00
2017,09,03,16,59,27.10
2017,09,03,17,00,27.10
2017,09,03,17,01,27.20
2017,09,03,17,02,27.30
2017,09,03,17,03,27.30
2017,09,03,17,04,27.40
2017,09,03,17,05,27.40
2017,09,03,17,06,27.40
2017,09,03,17,07,27.50
2017,09,03,17,08,27.50
2017,09,03,17,09,27.60
2017,09,03,17,10,27.60
2017,09,03,17,11,27.70
2017,09,03,17,12,27.70
2017,09,03,17,13,27.80
2017,09,03,17,14,27.80
2017,09,03,17,15,27.90
2017,09,03,17,16,27.90
2017,09,03,17,17,27.90
2017,09,03,17,18,28.00
2017,09,03,17,19,28.00