Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,12.70
2015,09,23,00,01,12.70
2015,09,23,00,02,12.70
2015,09,23,00,03,12.70
2015,09,23,00,04,12.70
2015,09,23,00,05,12.70
2015,09,23,00,06,12.70
2015,09,23,00,07,12.70
2015,09,23,00,08,12.70
2015,09,23,00,09,12.70
2015,09,23,00,10,12.70
2015,09,23,00,11,12.70
2015,09,23,00,12,12.70
2015,09,23,00,13,12.70
2015,09,23,00,14,12.70
2015,09,23,00,15,12.70
2015,09,23,00,16,12.70
2015,09,23,00,17,12.70
2015,09,23,00,18,12.70
2015,09,23,00,19,12.70
2015,09,23,00,20,12.70
2015,09,23,00,21,12.70
2015,09,23,00,22,12.70
2015,09,23,00,23,12.70
2015,09,23,00,24,12.70
2015,09,23,00,25,12.80
2015,09,23,00,26,12.80
2015,09,23,00,27,12.70
2015,09,23,00,28,12.70
2015,09,23,00,29,12.70
2015,09,23,00,30,12.70
2015,09,23,00,31,12.70
2015,09,23,00,32,12.70
2015,09,23,00,33,12.70
2015,09,23,00,34,12.70
2015,09,23,00,35,12.70
2015,09,23,00,36,12.70
2015,09,23,00,37,12.70
2015,09,23,00,38,12.70
2015,09,23,00,39,12.60
2015,09,23,00,40,12.70
2015,09,23,00,41,12.70
2015,09,23,00,42,12.70
2015,09,23,00,43,12.70
2015,09,23,00,44,12.70
2015,09,23,00,45,12.70
2015,09,23,00,46,12.70
2015,09,23,00,47,12.80
2015,09,23,00,48,12.80
2015,09,23,00,49,12.80
2015,09,23,00,50,12.80
2015,09,23,00,51,12.80
2015,09,23,00,52,12.80
2015,09,23,00,53,12.90
2015,09,23,00,54,12.90
2015,09,23,00,55,12.90
2015,09,23,00,56,12.90
2015,09,23,00,57,12.90
2015,09,23,00,58,12.90
2015,09,23,00,59,12.90
2015,09,23,01,00,12.90
2015,09,23,01,01,12.90
2015,09,23,01,02,12.90
2015,09,23,01,03,12.90
2015,09,23,01,04,12.90
2015,09,23,01,05,12.80
2015,09,23,01,06,12.80
2015,09,23,01,07,12.80
2015,09,23,01,08,12.80
2015,09,23,01,09,12.80
2015,09,23,01,10,12.80
2015,09,23,01,11,12.80
2015,09,23,01,12,12.80
2015,09,23,01,13,12.80
2015,09,23,01,14,12.80
2015,09,23,01,15,12.80
2015,09,23,01,16,12.80
2015,09,23,01,17,12.80
2015,09,23,01,18,12.80
2015,09,23,01,19,12.80
2015,09,23,01,20,12.80
2015,09,23,01,21,12.80
2015,09,23,01,22,12.80
2015,09,23,01,23,12.80
2015,09,23,01,24,12.80
2015,09,23,01,25,12.80
2015,09,23,01,26,12.80
2015,09,23,01,27,12.80
2015,09,23,01,28,12.80
2015,09,23,01,29,12.90
2015,09,23,01,30,12.90
2015,09,23,01,31,12.90
2015,09,23,01,32,12.90
2015,09,23,01,33,12.90
2015,09,23,01,34,12.90
2015,09,23,01,35,12.90
2015,09,23,01,36,12.90
2015,09,23,01,37,12.90
2015,09,23,01,38,12.90
2015,09,23,01,39,12.90
2015,09,23,01,40,12.90
2015,09,23,01,41,12.90
2015,09,23,01,42,13.00
2015,09,23,01,43,13.00
2015,09,23,01,44,13.00
2015,09,23,01,45,13.00
2015,09,23,01,46,13.00
2015,09,23,01,47,13.00
2015,09,23,01,48,13.00
2015,09,23,01,49,13.00
2015,09,23,01,50,12.90
2015,09,23,01,51,12.90
2015,09,23,01,52,12.90
2015,09,23,01,53,12.90
2015,09,23,01,54,12.90
2015,09,23,01,55,12.90
2015,09,23,01,56,12.90
2015,09,23,01,57,12.90
2015,09,23,01,58,12.90
2015,09,23,01,59,12.90
2015,09,23,02,00,12.80
2015,09,23,02,01,12.80
2015,09,23,02,02,12.80
2015,09,23,02,03,12.80
2015,09,23,02,04,12.80
2015,09,23,02,05,12.80
2015,09,23,02,06,12.80
2015,09,23,02,07,12.80
2015,09,23,02,08,12.80
2015,09,23,02,09,12.80
2015,09,23,02,10,12.80
2015,09,23,02,11,12.80
2015,09,23,02,12,12.80
2015,09,23,02,13,12.80
2015,09,23,02,14,12.80
2015,09,23,02,15,12.80
2015,09,23,02,16,12.80
2015,09,23,02,17,12.80
2015,09,23,02,18,12.80
2015,09,23,02,19,12.80
2015,09,23,02,20,12.80
2015,09,23,02,21,12.80
2015,09,23,02,22,12.80
2015,09,23,02,23,12.80
2015,09,23,02,24,12.80
2015,09,23,02,25,12.80
2015,09,23,02,26,12.80
2015,09,23,02,27,12.80
2015,09,23,02,28,12.80
2015,09,23,02,29,12.80
2015,09,23,02,30,12.90
2015,09,23,02,31,12.90
2015,09,23,02,32,12.90
2015,09,23,02,33,12.90
2015,09,23,02,34,12.90
2015,09,23,02,35,12.90
2015,09,23,02,36,12.90
2015,09,23,02,37,12.90
2015,09,23,02,38,12.90
2015,09,23,02,39,12.90
2015,09,23,02,40,12.90
2015,09,23,02,41,12.90
2015,09,23,02,42,12.90
2015,09,23,02,43,12.90
2015,09,23,02,44,12.90
2015,09,23,02,45,12.90
2015,09,23,02,46,12.90
2015,09,23,02,47,12.90
2015,09,23,02,48,12.90
2015,09,23,02,49,12.80
2015,09,23,02,50,12.80
2015,09,23,02,51,12.80
2015,09,23,02,52,12.80
2015,09,23,02,53,12.80
2015,09,23,02,54,12.80
2015,09,23,02,55,12.80
2015,09,23,02,56,12.80
2015,09,23,02,57,12.80
2015,09,23,02,58,12.80
2015,09,23,02,59,12.80
2015,09,23,03,00,12.80
2015,09,23,03,01,12.80
2015,09,23,03,02,12.80
2015,09,23,03,03,12.90
2015,09,23,03,04,12.90
2015,09,23,03,05,12.90
2015,09,23,03,06,12.90
2015,09,23,03,07,12.90
2015,09,23,03,08,13.00
2015,09,23,03,09,13.00
2015,09,23,03,10,13.00
2015,09,23,03,11,13.00
2015,09,23,03,12,13.00
2015,09,23,03,13,13.00
2015,09,23,03,14,13.00
2015,09,23,03,15,13.00
2015,09,23,03,16,13.00
2015,09,23,03,17,13.00
2015,09,23,03,18,12.90
2015,09,23,03,19,12.90
2015,09,23,03,20,12.90
2015,09,23,03,21,12.90
2015,09,23,03,22,12.90
2015,09,23,03,23,12.90
2015,09,23,03,24,12.90
2015,09,23,03,25,12.90
2015,09,23,03,26,12.90
2015,09,23,03,27,12.90
2015,09,23,03,28,12.90
2015,09,23,03,29,12.90
2015,09,23,03,30,12.90
2015,09,23,03,31,12.80
2015,09,23,03,32,12.80
2015,09,23,03,33,12.80
2015,09,23,03,34,12.80
2015,09,23,03,35,12.80
2015,09,23,03,36,12.80
2015,09,23,03,37,12.80
2015,09,23,03,38,12.80
2015,09,23,03,39,12.80
2015,09,23,03,40,12.80
2015,09,23,03,41,12.80
2015,09,23,03,42,12.80
2015,09,23,03,43,12.80
2015,09,23,03,44,12.80
2015,09,23,03,45,12.80
2015,09,23,03,46,12.80
2015,09,23,03,47,12.70
2015,09,23,03,48,12.70
2015,09,23,03,49,12.70
2015,09,23,03,50,12.70
2015,09,23,03,51,12.70
2015,09,23,03,52,12.70
2015,09,23,03,53,12.70
2015,09,23,03,54,12.70
2015,09,23,03,55,12.70
2015,09,23,03,56,12.70
2015,09,23,03,57,12.70
2015,09,23,03,58,12.70
2015,09,23,03,59,12.70
2015,09,23,04,00,12.70
2015,09,23,04,01,12.70
2015,09,23,04,02,12.70
2015,09,23,04,03,12.70
2015,09,23,04,04,12.70
2015,09,23,04,05,12.70
2015,09,23,04,06,12.70
2015,09,23,04,07,12.70
2015,09,23,04,08,12.70
2015,09,23,04,09,12.70
2015,09,23,04,10,12.70
2015,09,23,04,11,12.70
2015,09,23,04,12,12.70
2015,09,23,04,13,12.70
2015,09,23,04,14,12.70
2015,09,23,04,15,12.70
2015,09,23,04,16,12.70
2015,09,23,04,17,12.70
2015,09,23,04,18,12.70
2015,09,23,04,19,12.70
2015,09,23,04,20,12.70
2015,09,23,04,21,12.70
2015,09,23,04,22,12.70
2015,09,23,04,23,12.70
2015,09,23,04,24,12.70
2015,09,23,04,25,12.70
2015,09,23,04,26,12.70
2015,09,23,04,27,12.70
2015,09,23,04,28,12.80
2015,09,23,04,29,12.80
2015,09,23,04,30,12.80
2015,09,23,04,31,12.80
2015,09,23,04,32,12.80
2015,09,23,04,33,12.80
2015,09,23,04,34,12.80
2015,09,23,04,35,12.80
2015,09,23,04,36,12.70
2015,09,23,04,37,12.70
2015,09,23,04,38,12.70
2015,09,23,04,39,12.70
2015,09,23,04,40,12.70
2015,09,23,04,41,12.70
2015,09,23,04,42,12.70
2015,09,23,04,43,12.70
2015,09,23,04,44,12.70
2015,09,23,04,45,12.70
2015,09,23,04,46,12.70
2015,09,23,04,47,12.70
2015,09,23,04,48,12.70
2015,09,23,04,49,12.60
2015,09,23,04,50,12.60
2015,09,23,04,51,12.60
2015,09,23,04,52,12.60
2015,09,23,04,53,12.60
2015,09,23,04,54,12.60
2015,09,23,04,55,12.60
2015,09,23,04,56,12.60
2015,09,23,04,57,12.60
2015,09,23,04,58,12.60
2015,09,23,04,59,12.60
2015,09,23,05,00,12.60
2015,09,23,05,01,12.60
2015,09,23,05,02,12.60
2015,09,23,05,03,12.60
2015,09,23,05,04,12.60
2015,09,23,05,05,12.60
2015,09,23,05,06,12.60
2015,09,23,05,07,12.60
2015,09,23,05,08,12.70
2015,09,23,05,09,12.70
2015,09,23,05,10,12.70
2015,09,23,05,11,12.70
2015,09,23,05,12,12.70
2015,09,23,05,13,12.70
2015,09,23,05,14,12.70
2015,09,23,05,15,12.70
2015,09,23,05,16,12.70
2015,09,23,05,17,12.70
2015,09,23,05,18,12.70
2015,09,23,05,19,12.70
2015,09,23,05,20,12.60
2015,09,23,05,21,12.70
2015,09,23,05,22,12.60
2015,09,23,05,23,12.60
2015,09,23,05,24,12.60
2015,09,23,05,25,12.60
2015,09,23,05,26,12.60
2015,09,23,05,27,12.60
2015,09,23,05,28,12.60
2015,09,23,05,29,12.60
2015,09,23,05,30,12.60
2015,09,23,05,31,12.60
2015,09,23,05,32,12.60
2015,09,23,05,33,12.60
2015,09,23,05,34,12.60
2015,09,23,05,35,12.60
2015,09,23,05,36,12.60
2015,09,23,05,37,12.60
2015,09,23,05,38,12.60
2015,09,23,05,39,12.70
2015,09,23,05,40,12.60
2015,09,23,05,41,12.60
2015,09,23,05,42,12.60
2015,09,23,05,43,12.60
2015,09,23,05,44,12.60
2015,09,23,05,45,12.60
2015,09,23,05,46,12.60
2015,09,23,05,47,12.60
2015,09,23,05,48,12.60
2015,09,23,05,49,12.60
2015,09,23,05,50,12.60
2015,09,23,05,51,12.60
2015,09,23,05,52,12.60
2015,09,23,05,53,12.60
2015,09,23,05,54,12.60
2015,09,23,05,55,12.60
2015,09,23,05,56,12.60
2015,09,23,05,57,12.60
2015,09,23,05,58,12.50
2015,09,23,05,59,12.50
2015,09,23,06,00,12.50
2015,09,23,06,01,12.40
2015,09,23,06,02,12.40
2015,09,23,06,03,12.40
2015,09,23,06,04,12.50
2015,09,23,06,05,12.50
2015,09,23,06,06,12.50
2015,09,23,06,07,12.40
2015,09,23,06,08,12.40
2015,09,23,06,09,12.40
2015,09,23,06,10,12.40
2015,09,23,06,11,12.40
2015,09,23,06,12,12.40
2015,09,23,06,13,12.40
2015,09,23,06,14,12.40
2015,09,23,06,15,12.40
2015,09,23,06,16,12.40
2015,09,23,06,17,12.40
2015,09,23,06,18,12.40
2015,09,23,06,19,12.40
2015,09,23,06,20,12.40
2015,09,23,06,21,12.40
2015,09,23,06,22,12.40
2015,09,23,06,23,12.40
2015,09,23,06,24,12.40
2015,09,23,06,25,12.40
2015,09,23,06,26,12.50
2015,09,23,06,27,12.50
2015,09,23,06,28,12.50
2015,09,23,06,29,12.50
2015,09,23,06,30,12.50
2015,09,23,06,31,12.50
2015,09,23,06,32,12.40
2015,09,23,06,33,12.40
2015,09,23,06,34,12.40
2015,09,23,06,35,12.40
2015,09,23,06,36,12.40
2015,09,23,06,37,12.40
2015,09,23,06,38,12.40
2015,09,23,06,39,12.40
2015,09,23,06,40,12.40
2015,09,23,06,41,12.40
2015,09,23,06,42,12.40
2015,09,23,06,43,12.40
2015,09,23,06,44,12.40
2015,09,23,06,45,12.50
2015,09,23,06,46,12.50
2015,09,23,06,47,12.50
2015,09,23,06,48,12.50
2015,09,23,06,49,12.50
2015,09,23,06,50,12.50
2015,09,23,06,51,12.50
2015,09,23,06,52,12.50
2015,09,23,06,53,12.50
2015,09,23,06,54,12.50
2015,09,23,06,55,12.50
2015,09,23,06,56,12.50
2015,09,23,06,57,12.50
2015,09,23,06,58,12.50
2015,09,23,06,59,12.50
2015,09,23,07,00,12.50
2015,09,23,07,01,12.50
2015,09,23,07,02,12.50
2015,09,23,07,03,12.50
2015,09,23,07,04,12.50
2015,09,23,07,05,12.50
2015,09,23,07,06,12.50
2015,09,23,07,07,12.50
2015,09,23,07,08,12.50
2015,09,23,07,09,12.40
2015,09,23,07,10,12.40
2015,09,23,07,11,12.40
2015,09,23,07,12,12.40
2015,09,23,07,13,12.40
2015,09,23,07,14,12.40
2015,09,23,07,15,12.40
2015,09,23,07,16,12.30
2015,09,23,07,17,12.30
2015,09,23,07,18,12.30
2015,09,23,07,19,12.30
2015,09,23,07,20,12.30
2015,09,23,07,21,12.30
2015,09,23,07,22,12.30
2015,09,23,07,23,12.30
2015,09,23,07,24,12.30
2015,09,23,07,25,12.30
2015,09,23,07,26,12.30
2015,09,23,07,27,12.30
2015,09,23,07,28,12.30
2015,09,23,07,29,12.30
2015,09,23,07,30,12.30
2015,09,23,07,31,12.30
2015,09,23,07,32,12.30
2015,09,23,07,33,12.30
2015,09,23,07,34,12.30
2015,09,23,07,35,12.30
2015,09,23,07,36,12.30
2015,09,23,07,37,12.30
2015,09,23,07,38,12.30
2015,09,23,07,39,12.30
2015,09,23,07,40,12.30
2015,09,23,07,41,12.30
2015,09,23,07,42,12.30
2015,09,23,07,43,12.30
2015,09,23,07,44,12.30
2015,09,23,07,45,12.30
2015,09,23,07,46,12.30
2015,09,23,07,47,12.30
2015,09,23,07,48,12.30
2015,09,23,07,49,12.30
2015,09,23,07,50,12.30
2015,09,23,07,51,12.30
2015,09,23,07,52,12.30
2015,09,23,07,53,12.30
2015,09,23,07,54,12.30
2015,09,23,07,55,12.30
2015,09,23,07,56,12.30
2015,09,23,07,57,12.30
2015,09,23,07,58,12.30
2015,09,23,07,59,12.30
2015,09,23,08,00,12.30
2015,09,23,08,01,12.30
2015,09,23,08,02,12.30
2015,09,23,08,03,12.30
2015,09,23,08,04,12.30
2015,09,23,08,05,12.30
2015,09,23,08,06,12.30
2015,09,23,08,07,12.30
2015,09,23,08,08,12.30
2015,09,23,08,09,12.40
2015,09,23,08,10,12.40
2015,09,23,08,11,12.40
2015,09,23,08,12,12.40
2015,09,23,08,13,12.40
2015,09,23,08,14,12.40
2015,09,23,08,15,12.40
2015,09,23,08,16,12.40
2015,09,23,08,17,12.40
2015,09,23,08,18,12.40
2015,09,23,08,19,12.40
2015,09,23,08,20,12.40
2015,09,23,08,21,12.40
2015,09,23,08,22,12.40
2015,09,23,08,23,12.40
2015,09,23,08,24,12.40
2015,09,23,08,25,12.40
2015,09,23,08,26,12.40
2015,09,23,08,27,12.40
2015,09,23,08,28,12.40
2015,09,23,08,29,12.40
2015,09,23,08,30,12.40
2015,09,23,08,31,12.30
2015,09,23,08,32,12.30
2015,09,23,08,33,12.30
2015,09,23,08,34,12.30
2015,09,23,08,35,12.30
2015,09,23,08,36,12.30
2015,09,23,08,37,12.30
2015,09,23,08,38,12.30
2015,09,23,08,39,12.20
2015,09,23,08,40,12.20
2015,09,23,08,41,12.20
2015,09,23,08,42,12.20
2015,09,23,08,43,12.30
2015,09,23,08,44,12.20
2015,09,23,08,45,12.30
2015,09,23,08,46,12.20
2015,09,23,08,47,12.20
2015,09,23,08,48,12.20
2015,09,23,08,49,12.20
2015,09,23,08,50,12.20
2015,09,23,08,51,12.20
2015,09,23,08,52,12.20
2015,09,23,08,53,12.20
2015,09,23,08,54,12.20
2015,09,23,08,55,12.20
2015,09,23,08,56,12.20
2015,09,23,08,57,12.20
2015,09,23,08,58,12.30
2015,09,23,08,59,12.30
2015,09,23,09,00,12.30
2015,09,23,09,01,12.30
2015,09,23,09,02,12.30
2015,09,23,09,03,12.30
2015,09,23,09,04,12.30
2015,09,23,09,05,12.30
2015,09,23,09,06,12.30
2015,09,23,09,07,12.30
2015,09,23,09,08,12.20
2015,09,23,09,09,12.20
2015,09,23,09,10,12.20
2015,09,23,09,11,12.20
2015,09,23,09,12,12.20
2015,09,23,09,13,12.20
2015,09,23,09,14,12.20
2015,09,23,09,15,12.20
2015,09,23,09,16,12.20
2015,09,23,09,17,12.20
2015,09,23,09,18,12.10
2015,09,23,09,19,12.10
2015,09,23,09,20,12.10
2015,09,23,09,21,12.10
2015,09,23,09,22,12.10
2015,09,23,09,23,12.10
2015,09,23,09,24,12.10
2015,09,23,09,25,12.10
2015,09,23,09,26,12.10
2015,09,23,09,27,12.10
2015,09,23,09,28,12.10
2015,09,23,09,29,12.10
2015,09,23,09,30,12.10
2015,09,23,09,31,12.00
2015,09,23,09,32,12.00
2015,09,23,09,33,12.00
2015,09,23,09,34,12.00
2015,09,23,09,35,12.00
2015,09,23,09,36,12.00
2015,09,23,09,37,12.00
2015,09,23,09,38,12.00
2015,09,23,09,39,12.00
2015,09,23,09,40,12.00
2015,09,23,09,41,12.00
2015,09,23,09,42,12.00
2015,09,23,09,43,12.00
2015,09,23,09,44,12.00
2015,09,23,09,45,12.00
2015,09,23,09,46,12.00
2015,09,23,09,47,12.00
2015,09,23,09,48,12.00
2015,09,23,09,49,12.00
2015,09,23,09,50,12.00
2015,09,23,09,51,12.00
2015,09,23,09,52,12.00
2015,09,23,09,53,12.00
2015,09,23,09,54,12.00
2015,09,23,09,55,12.00
2015,09,23,09,56,12.00
2015,09,23,09,57,12.00
2015,09,23,09,58,12.00
2015,09,23,09,59,12.00
2015,09,23,10,00,12.00
2015,09,23,10,01,12.00
2015,09,23,10,02,12.00
2015,09,23,10,03,12.00
2015,09,23,10,04,12.00
2015,09,23,10,05,12.00
2015,09,23,10,06,12.00
2015,09,23,10,07,12.10
2015,09,23,10,08,12.10
2015,09,23,10,09,12.10
2015,09,23,10,10,12.10
2015,09,23,10,11,12.10
2015,09,23,10,12,12.10
2015,09,23,10,13,12.10
2015,09,23,10,14,12.20
2015,09,23,10,15,12.20
2015,09,23,10,16,12.20
2015,09,23,10,17,12.20
2015,09,23,10,18,12.20
2015,09,23,10,19,12.20
2015,09,23,10,20,12.20
2015,09,23,10,21,12.20
2015,09,23,10,22,12.20
2015,09,23,10,23,12.20
2015,09,23,10,24,12.20
2015,09,23,10,25,12.20
2015,09,23,10,26,12.20
2015,09,23,10,27,12.20
2015,09,23,10,28,12.20
2015,09,23,10,29,12.20
2015,09,23,10,30,12.20
2015,09,23,10,31,12.20
2015,09,23,10,32,12.20
2015,09,23,10,33,12.20
2015,09,23,10,34,12.20
2015,09,23,10,35,12.30
2015,09,23,10,36,12.30
2015,09,23,10,37,12.30
2015,09,23,10,38,12.30
2015,09,23,10,39,12.30
2015,09,23,10,40,12.30
2015,09,23,10,41,12.40
2015,09,23,10,42,12.40
2015,09,23,10,43,12.40
2015,09,23,10,44,12.40
2015,09,23,10,45,12.50
2015,09,23,10,46,12.50
2015,09,23,10,47,12.50
2015,09,23,10,48,12.50
2015,09,23,10,49,12.50
2015,09,23,10,50,12.50
2015,09,23,10,51,12.50
2015,09,23,10,52,12.50
2015,09,23,10,53,12.50
2015,09,23,10,54,12.40
2015,09,23,10,55,12.40
2015,09,23,10,56,12.40
2015,09,23,10,57,12.40
2015,09,23,10,58,12.30
2015,09,23,10,59,12.30
2015,09,23,11,00,12.30
2015,09,23,11,01,12.30
2015,09,23,11,02,12.20
2015,09,23,11,03,12.20
2015,09,23,11,04,12.20
2015,09,23,11,05,12.20
2015,09,23,11,06,12.20
2015,09,23,11,07,12.20
2015,09,23,11,08,12.20
2015,09,23,11,09,12.20
2015,09,23,11,10,12.20
2015,09,23,11,11,12.20
2015,09,23,11,12,12.20
2015,09,23,11,13,12.20
2015,09,23,11,14,12.30
2015,09,23,11,15,12.30
2015,09,23,11,16,12.40
2015,09,23,11,17,12.40
2015,09,23,11,18,12.40
2015,09,23,11,19,12.50
2015,09,23,11,20,12.50
2015,09,23,11,21,12.60
2015,09,23,11,22,12.60
2015,09,23,11,23,12.70
2015,09,23,11,24,12.80
2015,09,23,11,25,12.80
2015,09,23,11,26,12.80
2015,09,23,11,27,12.80
2015,09,23,11,28,12.80
2015,09,23,11,29,12.70
2015,09,23,11,30,12.80
2015,09,23,11,31,12.80
2015,09,23,11,32,12.80
2015,09,23,11,33,12.80
2015,09,23,11,34,12.80
2015,09,23,11,35,12.80
2015,09,23,11,36,12.80
2015,09,23,11,37,12.80
2015,09,23,11,38,12.80
2015,09,23,11,39,12.80
2015,09,23,11,40,12.80
2015,09,23,11,41,12.80
2015,09,23,11,42,12.80
2015,09,23,11,43,12.90
2015,09,23,11,44,12.90
2015,09,23,11,45,12.90
2015,09,23,11,46,12.90
2015,09,23,11,47,12.90
2015,09,23,11,48,13.00
2015,09,23,11,49,13.00
2015,09,23,11,50,13.10
2015,09,23,11,51,13.00
2015,09,23,11,52,13.00
2015,09,23,11,53,13.10
2015,09,23,11,54,13.00
2015,09,23,11,55,13.00
2015,09,23,11,56,13.00
2015,09,23,11,57,12.90
2015,09,23,11,58,12.90
2015,09,23,11,59,12.90
2015,09,23,12,00,12.90
2015,09,23,12,01,12.90
2015,09,23,12,02,12.90
2015,09,23,12,03,12.90
2015,09,23,12,04,12.90
2015,09,23,12,05,12.80
2015,09,23,12,06,12.90
2015,09,23,12,07,12.80
2015,09,23,12,08,12.80
2015,09,23,12,09,12.80
2015,09,23,12,10,12.80
2015,09,23,12,11,12.80
2015,09,23,12,12,12.80
2015,09,23,12,13,12.80
2015,09,23,12,14,12.80
2015,09,23,12,15,12.80
2015,09,23,12,16,12.80
2015,09,23,12,17,12.80
2015,09,23,12,18,12.80
2015,09,23,12,19,12.80
2015,09,23,12,20,12.80
2015,09,23,12,21,12.80
2015,09,23,12,22,12.80
2015,09,23,12,23,12.80
2015,09,23,12,24,12.70
2015,09,23,12,25,12.70
2015,09,23,12,26,12.70
2015,09,23,12,27,12.70
2015,09,23,12,28,12.70
2015,09,23,12,29,12.70
2015,09,23,12,30,12.70
2015,09,23,12,31,12.70
2015,09,23,12,32,12.70
2015,09,23,12,33,12.70
2015,09,23,12,34,12.70
2015,09,23,12,35,12.70
2015,09,23,12,36,12.70
2015,09,23,12,37,12.70
2015,09,23,12,38,12.60
2015,09,23,12,39,12.60
2015,09,23,12,40,12.60
2015,09,23,12,41,12.60
2015,09,23,12,42,12.60
2015,09,23,12,43,12.60
2015,09,23,12,44,12.60
2015,09,23,12,45,12.60
2015,09,23,12,46,12.60
2015,09,23,12,47,12.60
2015,09,23,12,48,12.50
2015,09,23,12,49,12.50
2015,09,23,12,50,12.50
2015,09,23,12,51,12.50
2015,09,23,12,52,12.50
2015,09,23,12,53,12.50
2015,09,23,12,54,12.50
2015,09,23,12,55,12.50
2015,09,23,12,56,12.50
2015,09,23,12,57,12.40
2015,09,23,12,58,12.40
2015,09,23,12,59,12.40
2015,09,23,13,00,12.40
2015,09,23,13,01,12.40
2015,09,23,13,02,12.40
2015,09,23,13,03,12.40
2015,09,23,13,04,12.40
2015,09,23,13,05,12.40
2015,09,23,13,06,12.40
2015,09,23,13,07,12.40
2015,09,23,13,08,12.40
2015,09,23,13,09,12.40
2015,09,23,13,10,12.40
2015,09,23,13,11,12.40
2015,09,23,13,12,12.40
2015,09,23,13,13,12.40
2015,09,23,13,14,12.40
2015,09,23,13,15,12.40
2015,09,23,13,16,12.40
2015,09,23,13,17,12.40
2015,09,23,13,18,12.40
2015,09,23,13,19,12.40
2015,09,23,13,20,12.40
2015,09,23,13,21,12.40
2015,09,23,13,22,12.40
2015,09,23,13,23,12.40
2015,09,23,13,24,12.40
2015,09,23,13,25,12.40
2015,09,23,13,26,12.40
2015,09,23,13,27,12.40
2015,09,23,13,28,12.40
2015,09,23,13,29,12.40
2015,09,23,13,30,12.40
2015,09,23,13,31,12.40
2015,09,23,13,32,12.40
2015,09,23,13,33,12.40
2015,09,23,13,34,12.40
2015,09,23,13,35,12.40
2015,09,23,13,36,12.40
2015,09,23,13,37,12.40
2015,09,23,13,38,12.40
2015,09,23,13,39,12.40
2015,09,23,13,40,12.40
2015,09,23,13,41,12.40
2015,09,23,13,42,12.40
2015,09,23,13,43,12.40
2015,09,23,13,44,12.40
2015,09,23,13,45,12.40
2015,09,23,13,46,12.40
2015,09,23,13,47,12.40
2015,09,23,13,48,12.40
2015,09,23,13,49,12.30
2015,09,23,13,50,12.30
2015,09,23,13,51,12.30
2015,09,23,13,52,12.30
2015,09,23,13,53,12.30
2015,09,23,13,54,12.30
2015,09,23,13,55,12.30
2015,09,23,13,56,12.30
2015,09,23,13,57,12.30
2015,09,23,13,58,12.30
2015,09,23,13,59,12.30
2015,09,23,14,00,12.30
2015,09,23,14,01,12.30
2015,09,23,14,02,12.30
2015,09,23,14,03,12.30
2015,09,23,14,04,12.30
2015,09,23,14,05,12.30
2015,09,23,14,06,12.30
2015,09,23,14,07,12.30
2015,09,23,14,08,12.30
2015,09,23,14,09,12.30
2015,09,23,14,10,12.30
2015,09,23,14,11,12.30
2015,09,23,14,12,12.30
2015,09,23,14,13,12.30
2015,09,23,14,14,12.30
2015,09,23,14,15,12.20
2015,09,23,14,16,12.20
2015,09,23,14,17,12.20
2015,09,23,14,18,12.20
2015,09,23,14,19,12.20
2015,09,23,14,20,12.20
2015,09,23,14,21,12.20
2015,09,23,14,22,12.20
2015,09,23,14,23,12.20
2015,09,23,14,24,12.20
2015,09,23,14,25,12.20
2015,09,23,14,26,12.20
2015,09,23,14,27,12.20
2015,09,23,14,28,12.20
2015,09,23,14,29,12.20
2015,09,23,14,30,12.20
2015,09,23,14,31,12.30
2015,09,23,14,32,12.30
2015,09,23,14,33,12.30
2015,09,23,14,34,12.30
2015,09,23,14,35,12.30
2015,09,23,14,36,12.30
2015,09,23,14,37,12.30
2015,09,23,14,38,12.30
2015,09,23,14,39,12.30
2015,09,23,14,40,12.30
2015,09,23,14,41,12.30
2015,09,23,14,42,12.30
2015,09,23,14,43,12.30
2015,09,23,14,44,12.30
2015,09,23,14,45,12.30
2015,09,23,14,46,12.30
2015,09,23,14,47,12.30
2015,09,23,14,48,12.30
2015,09,23,14,49,12.30
2015,09,23,14,50,12.30
2015,09,23,14,51,12.30
2015,09,23,14,52,12.30
2015,09,23,14,53,12.30
2015,09,23,14,54,12.30
2015,09,23,14,55,12.30
2015,09,23,14,56,12.30
2015,09,23,14,57,12.30
2015,09,23,14,58,12.30
2015,09,23,14,59,12.30
2015,09,23,15,00,12.30
2015,09,23,15,01,12.30
2015,09,23,15,02,12.30
2015,09,23,15,03,12.30
2015,09,23,15,04,12.30
2015,09,23,15,05,12.30
2015,09,23,15,06,12.30
2015,09,23,15,07,12.20
2015,09,23,15,08,12.20
2015,09,23,15,09,12.20
2015,09,23,15,10,12.20
2015,09,23,15,11,12.20
2015,09,23,15,12,12.20
2015,09,23,15,13,12.20
2015,09,23,15,14,12.20
2015,09,23,15,15,12.20
2015,09,23,15,16,12.20
2015,09,23,15,17,12.20
2015,09,23,15,18,12.20
2015,09,23,15,19,12.20
2015,09,23,15,20,12.20
2015,09,23,15,21,12.20
2015,09,23,15,22,12.20
2015,09,23,15,23,12.20
2015,09,23,15,24,12.20
2015,09,23,15,25,12.20
2015,09,23,15,26,12.10
2015,09,23,15,27,12.10
2015,09,23,15,28,12.10
2015,09,23,15,29,12.10
2015,09,23,15,30,12.10
2015,09,23,15,31,12.10
2015,09,23,15,32,12.10
2015,09,23,15,33,12.10
2015,09,23,15,34,12.10
2015,09,23,15,35,12.10
2015,09,23,15,36,12.10
2015,09,23,15,37,12.10
2015,09,23,15,38,12.00
2015,09,23,15,39,12.00
2015,09,23,15,40,12.00
2015,09,23,15,41,12.00
2015,09,23,15,42,12.00
2015,09,23,15,43,12.00
2015,09,23,15,44,12.00
2015,09,23,15,45,12.00
2015,09,23,15,46,12.00
2015,09,23,15,47,11.90
2015,09,23,15,48,11.90
2015,09,23,15,49,11.90
2015,09,23,15,50,11.90
2015,09,23,15,51,11.90
2015,09,23,15,52,11.90
2015,09,23,15,53,11.90
2015,09,23,15,54,11.90
2015,09,23,15,55,11.90
2015,09,23,15,56,11.90
2015,09,23,15,57,11.90
2015,09,23,15,58,11.90
2015,09,23,15,59,11.90
2015,09,23,16,00,12.00
2015,09,23,16,01,12.00
2015,09,23,16,02,12.00
2015,09,23,16,03,12.00
2015,09,23,16,04,12.00
2015,09,23,16,05,12.10
2015,09,23,16,06,12.10
2015,09,23,16,07,12.10
2015,09,23,16,08,12.10
2015,09,23,16,09,12.10
2015,09,23,16,10,12.10
2015,09,23,16,11,12.00
2015,09,23,16,12,12.00
2015,09,23,16,13,12.00
2015,09,23,16,14,12.00
2015,09,23,16,15,11.90
2015,09,23,16,16,11.90
2015,09,23,16,17,11.90
2015,09,23,16,18,11.90
2015,09,23,16,19,11.90
2015,09,23,16,20,11.90
2015,09,23,16,21,11.90
2015,09,23,16,22,11.90
2015,09,23,16,23,11.90
2015,09,23,16,24,11.80
2015,09,23,16,25,11.80
2015,09,23,16,26,11.80
2015,09,23,16,27,11.80
2015,09,23,16,28,11.80
2015,09,23,16,29,11.80
2015,09,23,16,30,11.80
2015,09,23,16,31,11.80
2015,09,23,16,32,11.80
2015,09,23,16,33,11.80
2015,09,23,16,34,11.80
2015,09,23,16,35,11.80
2015,09,23,16,36,11.80
2015,09,23,16,37,11.80
2015,09,23,16,38,11.80
2015,09,23,16,39,11.80
2015,09,23,16,40,11.80
2015,09,23,16,41,11.80
2015,09,23,16,42,11.80
2015,09,23,16,43,11.80
2015,09,23,16,44,11.80
2015,09,23,16,45,11.80
2015,09,23,16,46,11.80
2015,09,23,16,47,11.80
2015,09,23,16,48,11.80
2015,09,23,16,49,11.80
2015,09,23,16,50,11.80
2015,09,23,16,51,11.80
2015,09,23,16,52,11.80
2015,09,23,16,53,11.80
2015,09,23,16,54,11.80
2015,09,23,16,55,11.80
2015,09,23,16,56,11.80
2015,09,23,16,57,11.80
2015,09,23,16,58,11.80
2015,09,23,16,59,11.80
2015,09,23,17,00,11.80
2015,09,23,17,01,11.80
2015,09,23,17,02,11.80
2015,09,23,17,03,11.80
2015,09,23,17,04,11.80
2015,09,23,17,05,11.80
2015,09,23,17,06,11.80
2015,09,23,17,07,11.80
2015,09,23,17,08,11.80
2015,09,23,17,09,11.80
2015,09,23,17,10,11.80
2015,09,23,17,11,11.80
2015,09,23,17,12,11.80
2015,09,23,17,13,11.80
2015,09,23,17,14,11.80
2015,09,23,17,15,11.80
2015,09,23,17,16,11.80
2015,09,23,17,17,11.80
2015,09,23,17,18,11.80
2015,09,23,17,19,11.80