Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,00,00,7.50
2015,04,18,00,01,7.50
2015,04,18,00,02,7.50
2015,04,18,00,03,7.50
2015,04,18,00,04,7.50
2015,04,18,00,05,7.50
2015,04,18,00,06,7.50
2015,04,18,00,07,7.40
2015,04,18,00,08,7.40
2015,04,18,00,09,7.40
2015,04,18,00,10,7.30
2015,04,18,00,11,7.30
2015,04,18,00,12,7.20
2015,04,18,00,13,7.20
2015,04,18,00,14,7.20
2015,04,18,00,15,7.20
2015,04,18,00,16,7.20
2015,04,18,00,17,7.20
2015,04,18,00,18,7.20
2015,04,18,00,19,7.20
2015,04,18,00,20,7.20
2015,04,18,00,21,7.20
2015,04,18,00,22,7.20
2015,04,18,00,23,7.20
2015,04,18,00,24,7.20
2015,04,18,00,25,7.20
2015,04,18,00,26,7.20
2015,04,18,00,27,7.20
2015,04,18,00,28,7.20
2015,04,18,00,29,7.20
2015,04,18,00,30,7.20
2015,04,18,00,31,7.10
2015,04,18,00,32,7.10
2015,04,18,00,33,7.10
2015,04,18,00,34,7.10
2015,04,18,00,35,7.10
2015,04,18,00,36,7.10
2015,04,18,00,37,7.10
2015,04,18,00,38,7.10
2015,04,18,00,39,7.10
2015,04,18,00,40,7.10
2015,04,18,00,41,7.10
2015,04,18,00,42,7.00
2015,04,18,00,43,7.00
2015,04,18,00,44,6.90
2015,04,18,00,45,6.90
2015,04,18,00,46,6.90
2015,04,18,00,47,6.80
2015,04,18,00,48,6.80
2015,04,18,00,49,6.80
2015,04,18,00,50,6.80
2015,04,18,00,51,6.80
2015,04,18,00,52,6.80
2015,04,18,00,53,6.80
2015,04,18,00,54,6.80
2015,04,18,00,55,6.80
2015,04,18,00,56,6.80
2015,04,18,00,57,6.80
2015,04,18,00,58,6.80
2015,04,18,00,59,6.80
2015,04,18,01,00,6.80
2015,04,18,01,01,6.80
2015,04,18,01,02,6.80
2015,04,18,01,03,6.70
2015,04,18,01,04,6.70
2015,04,18,01,05,6.70
2015,04,18,01,06,6.70
2015,04,18,01,07,6.70
2015,04,18,01,08,6.60
2015,04,18,01,09,6.60
2015,04,18,01,10,6.60
2015,04,18,01,11,6.60
2015,04,18,01,12,6.60
2015,04,18,01,13,6.60
2015,04,18,01,14,6.60
2015,04,18,01,15,6.60
2015,04,18,01,16,6.60
2015,04,18,01,17,6.60
2015,04,18,01,18,6.60
2015,04,18,01,19,6.60
2015,04,18,01,20,6.60
2015,04,18,01,21,6.60
2015,04,18,01,22,6.60
2015,04,18,01,23,6.60
2015,04,18,01,24,6.60
2015,04,18,01,25,6.60
2015,04,18,01,26,6.50
2015,04,18,01,27,6.50
2015,04,18,01,28,6.50
2015,04,18,01,29,6.50
2015,04,18,01,30,6.50
2015,04,18,01,31,6.40
2015,04,18,01,32,6.40
2015,04,18,01,33,6.30
2015,04,18,01,34,6.30
2015,04,18,01,35,6.30
2015,04,18,01,36,6.30
2015,04,18,01,37,6.30
2015,04,18,01,38,6.20
2015,04,18,01,39,6.20
2015,04,18,01,40,6.20
2015,04,18,01,41,6.20
2015,04,18,01,42,6.20
2015,04,18,01,43,6.20
2015,04,18,01,44,6.20
2015,04,18,01,45,6.20
2015,04,18,01,46,6.20
2015,04,18,01,47,6.20
2015,04,18,01,48,6.20
2015,04,18,01,49,6.20
2015,04,18,01,50,6.20
2015,04,18,01,51,6.20
2015,04,18,01,52,6.20
2015,04,18,01,53,6.20
2015,04,18,01,54,6.20
2015,04,18,01,55,6.20
2015,04,18,01,56,6.20
2015,04,18,01,57,6.20
2015,04,18,01,58,6.20
2015,04,18,01,59,6.20
2015,04,18,02,00,6.30
2015,04,18,02,01,6.20
2015,04,18,02,02,6.20
2015,04,18,02,03,6.20
2015,04,18,02,04,6.20
2015,04,18,02,05,6.20
2015,04,18,02,06,6.20
2015,04,18,02,07,6.20
2015,04,18,02,08,6.20
2015,04,18,02,09,6.20
2015,04,18,02,10,6.20
2015,04,18,02,11,6.20
2015,04,18,02,12,6.10
2015,04,18,02,13,6.10
2015,04,18,02,14,6.10
2015,04,18,02,15,6.10
2015,04,18,02,16,6.10
2015,04,18,02,17,6.10
2015,04,18,02,18,6.10
2015,04,18,02,19,6.10
2015,04,18,02,20,6.00
2015,04,18,02,21,6.00
2015,04,18,02,22,6.00
2015,04,18,02,23,5.90
2015,04,18,02,24,5.90
2015,04,18,02,25,5.90
2015,04,18,02,26,5.90
2015,04,18,02,27,5.90
2015,04,18,02,28,5.90
2015,04,18,02,29,5.90
2015,04,18,02,30,5.90
2015,04,18,02,31,5.90
2015,04,18,02,32,5.90
2015,04,18,02,33,5.90
2015,04,18,02,34,5.90
2015,04,18,02,35,5.80
2015,04,18,02,36,5.80
2015,04,18,02,37,5.80
2015,04,18,02,38,5.90
2015,04,18,02,39,5.90
2015,04,18,02,40,5.90
2015,04,18,02,41,5.90
2015,04,18,02,42,5.90
2015,04,18,02,43,5.90
2015,04,18,02,44,5.90
2015,04,18,02,45,5.90
2015,04,18,02,46,5.90
2015,04,18,02,47,5.90
2015,04,18,02,48,5.90
2015,04,18,02,49,5.80
2015,04,18,02,50,5.80
2015,04,18,02,51,5.80
2015,04,18,02,52,5.80
2015,04,18,02,53,5.80
2015,04,18,02,54,5.80
2015,04,18,02,55,5.80
2015,04,18,02,56,5.80
2015,04,18,02,57,5.80
2015,04,18,02,58,5.70
2015,04,18,02,59,5.70
2015,04,18,03,00,5.60
2015,04,18,03,01,5.60
2015,04,18,03,02,5.60
2015,04,18,03,03,5.60
2015,04,18,03,04,5.60
2015,04,18,03,05,5.60
2015,04,18,03,06,5.60
2015,04,18,03,07,5.60
2015,04,18,03,08,5.60
2015,04,18,03,09,5.60
2015,04,18,03,10,5.60
2015,04,18,03,11,5.70
2015,04,18,03,12,5.70
2015,04,18,03,13,5.70
2015,04,18,03,14,5.70
2015,04,18,03,15,5.70
2015,04,18,03,16,5.70
2015,04,18,03,17,5.70
2015,04,18,03,18,5.70
2015,04,18,03,19,5.70
2015,04,18,03,20,5.70
2015,04,18,03,21,5.70
2015,04,18,03,22,5.70
2015,04,18,03,23,5.70
2015,04,18,03,24,5.70
2015,04,18,03,25,5.70
2015,04,18,03,26,5.70
2015,04,18,03,27,5.70
2015,04,18,03,28,5.70
2015,04,18,03,29,5.70
2015,04,18,03,30,5.70
2015,04,18,03,31,5.70
2015,04,18,03,32,5.70
2015,04,18,03,33,5.70
2015,04,18,03,34,5.70
2015,04,18,03,35,5.70
2015,04,18,03,36,5.70
2015,04,18,03,37,5.70
2015,04,18,03,38,5.70
2015,04,18,03,39,5.70
2015,04,18,03,40,5.70
2015,04,18,03,41,5.70
2015,04,18,03,42,5.70
2015,04,18,03,43,5.70
2015,04,18,03,44,5.70
2015,04,18,03,45,5.60
2015,04,18,03,46,5.60
2015,04,18,03,47,5.60
2015,04,18,03,48,5.60
2015,04,18,03,49,5.60
2015,04,18,03,50,5.60
2015,04,18,03,51,5.50
2015,04,18,03,52,5.50
2015,04,18,03,53,5.50
2015,04,18,03,54,5.50
2015,04,18,03,55,5.50
2015,04,18,03,56,5.50
2015,04,18,03,57,5.40
2015,04,18,03,58,5.40
2015,04,18,03,59,5.40
2015,04,18,04,00,5.40
2015,04,18,04,01,5.40
2015,04,18,04,02,5.40
2015,04,18,04,03,5.40
2015,04,18,04,04,5.40
2015,04,18,04,05,5.40
2015,04,18,04,06,5.40
2015,04,18,04,07,5.40
2015,04,18,04,08,5.40
2015,04,18,04,09,5.40
2015,04,18,04,10,5.30
2015,04,18,04,11,5.30
2015,04,18,04,12,5.30
2015,04,18,04,13,5.30
2015,04,18,04,14,5.30
2015,04,18,04,15,5.30
2015,04,18,04,16,5.30
2015,04,18,04,17,5.30
2015,04,18,04,18,5.20
2015,04,18,04,19,5.20
2015,04,18,04,20,5.20
2015,04,18,04,21,5.20
2015,04,18,04,22,5.20
2015,04,18,04,23,5.20
2015,04,18,04,24,5.20
2015,04,18,04,25,5.20
2015,04,18,04,26,5.20
2015,04,18,04,27,5.20
2015,04,18,04,28,5.20
2015,04,18,04,29,5.10
2015,04,18,04,30,5.10
2015,04,18,04,31,5.10
2015,04,18,04,32,5.10
2015,04,18,04,33,5.10
2015,04,18,04,34,5.10
2015,04,18,04,35,5.10
2015,04,18,04,36,5.00
2015,04,18,04,37,5.00
2015,04,18,04,38,5.00
2015,04,18,04,39,4.90
2015,04,18,04,40,4.90
2015,04,18,04,41,4.90
2015,04,18,04,42,4.90
2015,04,18,04,43,4.90
2015,04,18,04,44,4.90
2015,04,18,04,45,4.90
2015,04,18,04,46,4.80
2015,04,18,04,47,4.80
2015,04,18,04,48,4.80
2015,04,18,04,49,4.80
2015,04,18,04,50,4.80
2015,04,18,04,51,4.80
2015,04,18,04,52,4.80
2015,04,18,04,53,4.80
2015,04,18,04,54,4.80
2015,04,18,04,55,4.80
2015,04,18,04,56,4.80
2015,04,18,04,57,4.80
2015,04,18,04,58,4.80
2015,04,18,04,59,4.80
2015,04,18,05,00,4.80
2015,04,18,05,01,4.80
2015,04,18,05,02,4.80
2015,04,18,05,03,4.80
2015,04,18,05,04,4.80
2015,04,18,05,05,4.70
2015,04,18,05,06,4.70
2015,04,18,05,07,4.70
2015,04,18,05,08,4.60
2015,04,18,05,09,4.60
2015,04,18,05,10,4.60
2015,04,18,05,11,4.60
2015,04,18,05,12,4.60
2015,04,18,05,13,4.60
2015,04,18,05,14,4.50
2015,04,18,05,15,4.50
2015,04,18,05,16,4.50
2015,04,18,05,17,4.50
2015,04,18,05,18,4.50
2015,04,18,05,19,4.50
2015,04,18,05,20,4.50
2015,04,18,05,21,4.50
2015,04,18,05,22,4.40
2015,04,18,05,23,4.40
2015,04,18,05,24,4.40
2015,04,18,05,25,4.40
2015,04,18,05,26,4.40
2015,04,18,05,27,4.30
2015,04,18,05,28,4.30
2015,04,18,05,29,4.30
2015,04,18,05,30,4.30
2015,04,18,05,31,4.30
2015,04,18,05,32,4.30
2015,04,18,05,33,4.30
2015,04,18,05,34,4.40
2015,04,18,05,35,4.40
2015,04,18,05,36,4.40
2015,04,18,05,37,4.40
2015,04,18,05,38,4.40
2015,04,18,05,39,4.40
2015,04,18,05,40,4.40
2015,04,18,05,41,4.30
2015,04,18,05,42,4.30
2015,04,18,05,43,4.30
2015,04,18,05,44,4.30
2015,04,18,05,45,4.30
2015,04,18,05,46,4.30
2015,04,18,05,47,4.30
2015,04,18,05,48,4.30
2015,04,18,05,49,4.30
2015,04,18,05,50,4.30
2015,04,18,05,51,4.30
2015,04,18,05,52,4.30
2015,04,18,05,53,4.20
2015,04,18,05,54,4.20
2015,04,18,05,55,4.20
2015,04,18,05,56,4.20
2015,04,18,05,57,4.20
2015,04,18,05,58,4.10
2015,04,18,05,59,4.10
2015,04,18,06,00,4.10
2015,04,18,06,01,4.10
2015,04,18,06,02,4.10
2015,04,18,06,03,4.10
2015,04,18,06,04,4.10
2015,04,18,06,05,4.10
2015,04,18,06,06,4.10
2015,04,18,06,07,4.10
2015,04,18,06,08,4.10
2015,04,18,06,09,4.20
2015,04,18,06,10,4.20
2015,04,18,06,11,4.20
2015,04,18,06,12,4.20
2015,04,18,06,13,4.20
2015,04,18,06,14,4.20
2015,04,18,06,15,4.20
2015,04,18,06,16,4.20
2015,04,18,06,17,4.20
2015,04,18,06,18,4.10
2015,04,18,06,19,4.10
2015,04,18,06,20,4.10
2015,04,18,06,21,4.10
2015,04,18,06,22,4.10
2015,04,18,06,23,4.10
2015,04,18,06,24,4.10
2015,04,18,06,25,4.10
2015,04,18,06,26,4.00
2015,04,18,06,27,4.00
2015,04,18,06,28,4.00
2015,04,18,06,29,4.00
2015,04,18,06,30,3.90
2015,04,18,06,31,3.90
2015,04,18,06,32,3.90
2015,04,18,06,33,3.90
2015,04,18,06,34,3.90
2015,04,18,06,35,3.90
2015,04,18,06,36,3.90
2015,04,18,06,37,3.90
2015,04,18,06,38,4.00
2015,04,18,06,39,4.00
2015,04,18,06,40,4.10
2015,04,18,06,41,4.10
2015,04,18,06,42,4.10
2015,04,18,06,43,4.10
2015,04,18,06,44,4.00
2015,04,18,06,45,4.00
2015,04,18,06,46,4.00
2015,04,18,06,47,4.00
2015,04,18,06,48,3.90
2015,04,18,06,49,3.90
2015,04,18,06,50,3.90
2015,04,18,06,51,3.90
2015,04,18,06,52,3.90
2015,04,18,06,53,3.90
2015,04,18,06,54,3.90
2015,04,18,06,55,3.90
2015,04,18,06,56,3.90
2015,04,18,06,57,3.90
2015,04,18,06,58,4.00
2015,04,18,06,59,3.90
2015,04,18,07,00,3.90
2015,04,18,07,01,4.00
2015,04,18,07,02,4.00
2015,04,18,07,03,4.00
2015,04,18,07,04,4.00
2015,04,18,07,05,4.10
2015,04,18,07,06,4.10
2015,04,18,07,07,4.10
2015,04,18,07,08,4.10
2015,04,18,07,09,4.10
2015,04,18,07,10,4.10
2015,04,18,07,11,4.20
2015,04,18,07,12,4.20
2015,04,18,07,13,4.20
2015,04,18,07,14,4.20
2015,04,18,07,15,4.30
2015,04,18,07,16,4.30
2015,04,18,07,17,4.30
2015,04,18,07,18,4.30
2015,04,18,07,19,4.30
2015,04,18,07,20,4.40
2015,04,18,07,21,4.40
2015,04,18,07,22,4.50
2015,04,18,07,23,4.60
2015,04,18,07,24,4.60
2015,04,18,07,25,4.70
2015,04,18,07,26,4.70
2015,04,18,07,27,4.80
2015,04,18,07,28,4.80
2015,04,18,07,29,4.90
2015,04,18,07,30,5.00
2015,04,18,07,31,5.00
2015,04,18,07,32,5.10
2015,04,18,07,33,5.20
2015,04,18,07,34,5.30
2015,04,18,07,35,5.40
2015,04,18,07,36,5.50
2015,04,18,07,37,5.60
2015,04,18,07,38,5.70
2015,04,18,07,39,5.80
2015,04,18,07,40,5.90
2015,04,18,07,41,5.90
2015,04,18,07,42,6.00
2015,04,18,07,43,6.00
2015,04,18,07,44,6.10
2015,04,18,07,45,6.10
2015,04,18,07,46,6.20
2015,04,18,07,47,6.20
2015,04,18,07,48,6.30
2015,04,18,07,49,6.40
2015,04,18,07,50,6.50
2015,04,18,07,51,6.60
2015,04,18,07,52,6.70
2015,04,18,07,53,6.80
2015,04,18,07,54,6.90
2015,04,18,07,55,7.10
2015,04,18,07,56,7.20
2015,04,18,07,57,7.30
2015,04,18,07,58,7.50
2015,04,18,07,59,7.60
2015,04,18,08,00,7.70
2015,04,18,08,01,7.80
2015,04,18,08,02,7.80
2015,04,18,08,03,7.90
2015,04,18,08,04,7.90
2015,04,18,08,05,7.90
2015,04,18,08,06,8.00
2015,04,18,08,07,8.00
2015,04,18,08,08,8.10
2015,04,18,08,09,8.20
2015,04,18,08,10,8.30
2015,04,18,08,11,8.40
2015,04,18,08,12,8.50
2015,04,18,08,13,8.70
2015,04,18,08,14,8.80
2015,04,18,08,15,9.00
2015,04,18,08,16,9.10
2015,04,18,08,17,9.20
2015,04,18,08,18,9.40
2015,04,18,08,19,9.50
2015,04,18,08,20,9.60
2015,04,18,08,21,9.70
2015,04,18,08,22,9.70
2015,04,18,08,23,9.80
2015,04,18,08,24,9.90
2015,04,18,08,25,9.90
2015,04,18,08,26,10.00
2015,04,18,08,27,10.00
2015,04,18,08,28,10.10
2015,04,18,08,29,10.10
2015,04,18,08,30,10.20
2015,04,18,08,31,10.20
2015,04,18,08,32,10.30
2015,04,18,08,33,10.30
2015,04,18,08,34,10.30
2015,04,18,08,35,10.40
2015,04,18,08,36,10.40
2015,04,18,08,37,10.30
2015,04,18,08,38,10.30
2015,04,18,08,39,10.40
2015,04,18,08,40,10.50
2015,04,18,08,41,10.50
2015,04,18,08,42,10.60
2015,04,18,08,43,10.70
2015,04,18,08,44,10.70
2015,04,18,08,45,10.80
2015,04,18,08,46,10.80
2015,04,18,08,47,11.00
2015,04,18,08,48,11.10
2015,04,18,08,49,11.20
2015,04,18,08,50,11.30
2015,04,18,08,51,11.40
2015,04,18,08,52,11.40
2015,04,18,08,53,11.40
2015,04,18,08,54,11.40
2015,04,18,08,55,11.50
2015,04,18,08,56,11.50
2015,04,18,08,57,11.60
2015,04,18,08,58,11.70
2015,04,18,08,59,11.70
2015,04,18,09,00,11.70
2015,04,18,09,01,11.70
2015,04,18,09,02,11.70
2015,04,18,09,03,11.70
2015,04,18,09,04,11.80
2015,04,18,09,05,11.90
2015,04,18,09,06,11.90
2015,04,18,09,07,12.00
2015,04,18,09,08,12.10
2015,04,18,09,09,12.10
2015,04,18,09,10,12.20
2015,04,18,09,11,12.30
2015,04,18,09,12,12.40
2015,04,18,09,13,12.50
2015,04,18,09,14,12.50
2015,04,18,09,15,12.50
2015,04,18,09,16,12.40
2015,04,18,09,17,12.40
2015,04,18,09,18,12.30
2015,04,18,09,19,12.30
2015,04,18,09,20,12.40
2015,04,18,09,21,12.40
2015,04,18,09,22,12.40
2015,04,18,09,23,12.40
2015,04,18,09,24,12.40
2015,04,18,09,25,12.30
2015,04,18,09,26,12.20
2015,04,18,09,27,12.10
2015,04,18,09,28,12.10
2015,04,18,09,29,12.00
2015,04,18,09,30,12.00
2015,04,18,09,31,11.90
2015,04,18,09,32,11.80
2015,04,18,09,33,11.80
2015,04,18,09,34,11.80
2015,04,18,09,35,11.80
2015,04,18,09,36,11.80
2015,04,18,09,37,11.80
2015,04,18,09,38,11.80
2015,04,18,09,39,11.80
2015,04,18,09,40,11.80
2015,04,18,09,41,11.80
2015,04,18,09,42,11.90
2015,04,18,09,43,11.90
2015,04,18,09,44,12.00
2015,04,18,09,45,12.10
2015,04,18,09,46,12.20
2015,04,18,09,47,12.30
2015,04,18,09,48,12.30
2015,04,18,09,49,12.40
2015,04,18,09,50,12.40
2015,04,18,09,51,12.50
2015,04,18,09,52,12.60
2015,04,18,09,53,12.70
2015,04,18,09,54,12.70
2015,04,18,09,55,12.80
2015,04,18,09,56,12.90
2015,04,18,09,57,12.90
2015,04,18,09,58,12.90
2015,04,18,09,59,12.90
2015,04,18,10,00,13.00
2015,04,18,10,01,13.00
2015,04,18,10,02,12.90
2015,04,18,10,03,12.90
2015,04,18,10,04,12.80
2015,04,18,10,05,12.90
2015,04,18,10,06,13.00
2015,04,18,10,07,13.10
2015,04,18,10,08,13.20
2015,04,18,10,09,13.20
2015,04,18,10,10,13.20
2015,04,18,10,11,13.20
2015,04,18,10,12,13.20
2015,04,18,10,13,13.20
2015,04,18,10,14,13.30
2015,04,18,10,15,13.30
2015,04,18,10,16,13.30
2015,04,18,10,17,13.30
2015,04,18,10,18,13.40
2015,04,18,10,19,13.40
2015,04,18,10,20,13.50
2015,04,18,10,21,13.60
2015,04,18,10,22,13.70
2015,04,18,10,23,13.70
2015,04,18,10,24,13.70
2015,04,18,10,25,13.80
2015,04,18,10,26,13.80
2015,04,18,10,27,13.80
2015,04,18,10,28,13.80
2015,04,18,10,29,13.80
2015,04,18,10,30,13.90
2015,04,18,10,31,13.90
2015,04,18,10,32,13.90
2015,04,18,10,33,13.90
2015,04,18,10,34,13.90
2015,04,18,10,35,13.80
2015,04,18,10,36,13.80
2015,04,18,10,37,13.80
2015,04,18,10,38,13.80
2015,04,18,10,39,13.80
2015,04,18,10,40,13.80
2015,04,18,10,41,13.80
2015,04,18,10,42,13.80
2015,04,18,10,43,13.80
2015,04,18,10,44,13.90
2015,04,18,10,45,14.00
2015,04,18,10,46,14.00
2015,04,18,10,47,14.10
2015,04,18,10,48,14.10
2015,04,18,10,49,14.10
2015,04,18,10,50,14.20
2015,04,18,10,51,14.20
2015,04,18,10,52,14.30
2015,04,18,10,53,14.20
2015,04,18,10,54,14.20
2015,04,18,10,55,14.20
2015,04,18,10,56,14.20
2015,04,18,10,57,14.20
2015,04,18,10,58,14.20
2015,04,18,10,59,14.20
2015,04,18,11,00,14.30
2015,04,18,11,01,14.30
2015,04,18,11,02,14.40
2015,04,18,11,03,14.40
2015,04,18,11,04,14.30
2015,04,18,11,05,14.30
2015,04,18,11,06,14.30
2015,04,18,11,07,14.30
2015,04,18,11,08,14.30
2015,04,18,11,09,14.40
2015,04,18,11,10,14.40
2015,04,18,11,11,14.40
2015,04,18,11,12,14.50
2015,04,18,11,13,14.60
2015,04,18,11,14,14.60
2015,04,18,11,15,14.60
2015,04,18,11,16,14.70
2015,04,18,11,17,14.70
2015,04,18,11,18,14.80
2015,04,18,11,19,14.80
2015,04,18,11,20,14.90
2015,04,18,11,21,15.00
2015,04,18,11,22,15.10
2015,04,18,11,23,15.10
2015,04,18,11,24,15.10
2015,04,18,11,25,15.10
2015,04,18,11,26,15.10
2015,04,18,11,27,15.10
2015,04,18,11,28,15.10
2015,04,18,11,29,15.10
2015,04,18,11,30,15.00
2015,04,18,11,31,15.00
2015,04,18,11,32,15.00
2015,04,18,11,33,15.10
2015,04,18,11,34,15.10
2015,04,18,11,35,15.00
2015,04,18,11,36,15.00
2015,04,18,11,37,15.10
2015,04,18,11,38,15.20
2015,04,18,11,39,15.20
2015,04,18,11,40,15.20
2015,04,18,11,41,15.20
2015,04,18,11,42,15.20
2015,04,18,11,43,15.10
2015,04,18,11,44,15.10
2015,04,18,11,45,15.20
2015,04,18,11,46,15.20
2015,04,18,11,47,15.20
2015,04,18,11,48,15.20
2015,04,18,11,49,15.00
2015,04,18,11,50,15.00
2015,04,18,11,51,15.00
2015,04,18,11,52,15.10
2015,04,18,11,53,15.20
2015,04,18,11,54,15.20
2015,04,18,11,55,15.30
2015,04,18,11,56,15.30
2015,04,18,11,57,15.40
2015,04,18,11,58,15.50
2015,04,18,11,59,15.60
2015,04,18,12,00,15.60
2015,04,18,12,01,15.70
2015,04,18,12,02,15.60
2015,04,18,12,03,15.60
2015,04,18,12,04,15.60
2015,04,18,12,05,15.70
2015,04,18,12,06,15.70
2015,04,18,12,07,15.70
2015,04,18,12,08,15.80
2015,04,18,12,09,15.80
2015,04,18,12,10,15.90
2015,04,18,12,11,15.80
2015,04,18,12,12,15.70
2015,04,18,12,13,15.70
2015,04,18,12,14,15.70
2015,04,18,12,15,15.70
2015,04,18,12,16,15.70
2015,04,18,12,17,15.80
2015,04,18,12,18,15.80
2015,04,18,12,19,15.70
2015,04,18,12,20,15.70
2015,04,18,12,21,15.60
2015,04,18,12,22,15.60
2015,04,18,12,23,15.60
2015,04,18,12,24,15.60
2015,04,18,12,25,15.50
2015,04,18,12,26,15.60
2015,04,18,12,27,15.50
2015,04,18,12,28,15.50
2015,04,18,12,29,15.50
2015,04,18,12,30,15.60
2015,04,18,12,31,15.60
2015,04,18,12,32,15.60
2015,04,18,12,33,15.70
2015,04,18,12,34,15.80
2015,04,18,12,35,15.80
2015,04,18,12,36,15.80
2015,04,18,12,37,15.70
2015,04,18,12,38,15.70
2015,04,18,12,39,15.70
2015,04,18,12,40,15.80
2015,04,18,12,41,15.90
2015,04,18,12,42,15.90
2015,04,18,12,43,15.90
2015,04,18,12,44,15.90
2015,04,18,12,45,15.90
2015,04,18,12,46,15.90
2015,04,18,12,47,15.80
2015,04,18,12,48,15.80
2015,04,18,12,49,15.80
2015,04,18,12,50,15.90
2015,04,18,12,51,16.00
2015,04,18,12,52,16.00
2015,04,18,12,53,15.90
2015,04,18,12,54,15.90
2015,04,18,12,55,15.90
2015,04,18,12,56,15.90
2015,04,18,12,57,15.90
2015,04,18,12,58,15.90
2015,04,18,12,59,15.80
2015,04,18,13,00,15.80
2015,04,18,13,01,15.80
2015,04,18,13,02,15.70
2015,04,18,13,03,15.80
2015,04,18,13,04,15.80
2015,04,18,13,05,15.90
2015,04,18,13,06,15.90
2015,04,18,13,07,15.90
2015,04,18,13,08,15.90
2015,04,18,13,09,15.90
2015,04,18,13,10,15.90
2015,04,18,13,11,15.80
2015,04,18,13,12,15.80
2015,04,18,13,13,15.80
2015,04,18,13,14,15.80
2015,04,18,13,15,15.80
2015,04,18,13,16,15.90
2015,04,18,13,17,16.00
2015,04,18,13,18,16.00
2015,04,18,13,19,16.10
2015,04,18,13,20,16.10
2015,04,18,13,21,16.10
2015,04,18,13,22,16.20
2015,04,18,13,23,16.30
2015,04,18,13,24,16.30
2015,04,18,13,25,16.30
2015,04,18,13,26,16.30
2015,04,18,13,27,16.40
2015,04,18,13,28,16.30
2015,04,18,13,29,16.30
2015,04,18,13,30,16.30
2015,04,18,13,31,16.30
2015,04,18,13,32,16.30
2015,04,18,13,33,16.30
2015,04,18,13,34,16.30
2015,04,18,13,35,16.30
2015,04,18,13,36,16.40
2015,04,18,13,37,16.50
2015,04,18,13,38,16.60
2015,04,18,13,39,16.70
2015,04,18,13,40,16.70
2015,04,18,13,41,16.70
2015,04,18,13,42,16.80
2015,04,18,13,43,16.80
2015,04,18,13,44,16.80
2015,04,18,13,45,16.80
2015,04,18,13,46,16.80
2015,04,18,13,47,16.80
2015,04,18,13,48,16.90
2015,04,18,13,49,17.00
2015,04,18,13,50,17.10
2015,04,18,13,51,17.30
2015,04,18,13,52,17.40
2015,04,18,13,53,17.50
2015,04,18,13,54,17.60
2015,04,18,13,55,17.60
2015,04,18,13,56,17.60
2015,04,18,13,57,17.60
2015,04,18,13,58,17.60
2015,04,18,13,59,17.60
2015,04,18,14,00,17.60
2015,04,18,14,01,17.60
2015,04,18,14,02,17.40
2015,04,18,14,03,17.40
2015,04,18,14,04,17.40
2015,04,18,14,05,17.40
2015,04,18,14,06,17.50
2015,04,18,14,07,17.50
2015,04,18,14,08,17.60
2015,04,18,14,09,17.50
2015,04,18,14,10,17.40
2015,04,18,14,11,17.40
2015,04,18,14,12,17.30
2015,04,18,14,13,17.30
2015,04,18,14,14,17.30
2015,04,18,14,15,17.30
2015,04,18,14,16,17.30
2015,04,18,14,17,17.50
2015,04,18,14,18,17.60
2015,04,18,14,19,17.70
2015,04,18,14,20,17.80
2015,04,18,14,21,17.80
2015,04,18,14,22,17.80
2015,04,18,14,23,17.90
2015,04,18,14,24,17.90
2015,04,18,14,25,17.90
2015,04,18,14,26,17.90
2015,04,18,14,27,17.90
2015,04,18,14,28,17.90
2015,04,18,14,29,18.00
2015,04,18,14,30,18.10
2015,04,18,14,31,18.10
2015,04,18,14,32,18.20
2015,04,18,14,33,18.10
2015,04,18,14,34,18.10
2015,04,18,14,35,18.20
2015,04,18,14,36,18.10
2015,04,18,14,37,18.20
2015,04,18,14,38,18.20
2015,04,18,14,39,18.20
2015,04,18,14,40,18.20
2015,04,18,14,41,18.30
2015,04,18,14,42,18.40
2015,04,18,14,43,18.50
2015,04,18,14,44,18.50
2015,04,18,14,45,18.50
2015,04,18,14,46,18.60
2015,04,18,14,47,18.60
2015,04,18,14,48,18.70
2015,04,18,14,49,18.60
2015,04,18,14,50,18.50
2015,04,18,14,51,18.40
2015,04,18,14,52,18.30
2015,04,18,14,53,18.30
2015,04,18,14,54,18.30
2015,04,18,14,55,18.30
2015,04,18,14,56,18.30
2015,04,18,14,57,18.40
2015,04,18,14,58,18.40
2015,04,18,14,59,18.40
2015,04,18,15,00,18.40
2015,04,18,15,01,18.50
2015,04,18,15,02,18.50
2015,04,18,15,03,18.60
2015,04,18,15,04,18.60
2015,04,18,15,05,18.70
2015,04,18,15,06,18.70
2015,04,18,15,07,18.70
2015,04,18,15,08,18.70
2015,04,18,15,09,18.80
2015,04,18,15,10,18.80
2015,04,18,15,11,18.80
2015,04,18,15,12,18.90
2015,04,18,15,13,19.00
2015,04,18,15,14,19.00
2015,04,18,15,15,19.10
2015,04,18,15,16,19.00
2015,04,18,15,17,18.80
2015,04,18,15,18,18.70
2015,04,18,15,19,18.70
2015,04,18,15,20,18.70
2015,04,18,15,21,18.70
2015,04,18,15,22,18.70
2015,04,18,15,23,18.80
2015,04,18,15,24,18.80
2015,04,18,15,25,18.90
2015,04,18,15,26,19.00
2015,04,18,15,27,19.00
2015,04,18,15,28,19.10
2015,04,18,15,29,19.10
2015,04,18,15,30,19.20
2015,04,18,15,31,19.30
2015,04,18,15,32,19.40
2015,04,18,15,33,19.50
2015,04,18,15,34,19.50
2015,04,18,15,35,19.40
2015,04,18,15,36,19.40
2015,04,18,15,37,19.30
2015,04,18,15,38,19.30
2015,04,18,15,39,19.20
2015,04,18,15,40,19.10
2015,04,18,15,41,19.10
2015,04,18,15,42,19.10
2015,04,18,15,43,19.00
2015,04,18,15,44,18.90
2015,04,18,15,45,18.80
2015,04,18,15,46,18.70
2015,04,18,15,47,18.70
2015,04,18,15,48,18.60
2015,04,18,15,49,18.50
2015,04,18,15,50,18.40
2015,04,18,15,51,18.40
2015,04,18,15,52,18.30
2015,04,18,15,53,18.30
2015,04,18,15,54,18.20
2015,04,18,15,55,18.30
2015,04,18,15,56,18.20
2015,04,18,15,57,18.20
2015,04,18,15,58,18.20
2015,04,18,15,59,18.20
2015,04,18,16,00,18.20
2015,04,18,16,01,18.30
2015,04,18,16,02,18.30
2015,04,18,16,03,18.20
2015,04,18,16,04,18.20
2015,04,18,16,05,18.20
2015,04,18,16,06,18.10
2015,04,18,16,07,18.10
2015,04,18,16,08,18.00
2015,04,18,16,09,18.00
2015,04,18,16,10,18.00
2015,04,18,16,11,18.00
2015,04,18,16,12,18.00
2015,04,18,16,13,17.90
2015,04,18,16,14,17.90
2015,04,18,16,15,17.90
2015,04,18,16,16,17.90
2015,04,18,16,17,17.90
2015,04,18,16,18,17.90
2015,04,18,16,19,18.00
2015,04,18,16,20,18.00
2015,04,18,16,21,17.90
2015,04,18,16,22,18.00
2015,04,18,16,23,18.00
2015,04,18,16,24,18.10
2015,04,18,16,25,18.10
2015,04,18,16,26,18.10
2015,04,18,16,27,18.00
2015,04,18,16,28,17.90
2015,04,18,16,29,17.90
2015,04,18,16,30,17.90
2015,04,18,16,31,17.90
2015,04,18,16,32,17.80
2015,04,18,16,33,17.80
2015,04,18,16,34,17.80
2015,04,18,16,35,17.80
2015,04,18,16,36,17.80
2015,04,18,16,37,17.80
2015,04,18,16,38,17.80
2015,04,18,16,39,17.80
2015,04,18,16,40,17.80
2015,04,18,16,41,17.80
2015,04,18,16,42,17.70
2015,04,18,16,43,17.70
2015,04,18,16,44,17.70
2015,04,18,16,45,17.70
2015,04,18,16,46,17.70
2015,04,18,16,47,17.70
2015,04,18,16,48,17.80
2015,04,18,16,49,17.90
2015,04,18,16,50,17.90
2015,04,18,16,51,17.80
2015,04,18,16,52,17.80
2015,04,18,16,53,17.70
2015,04,18,16,54,17.70
2015,04,18,16,55,17.80
2015,04,18,16,56,17.80
2015,04,18,16,57,17.80
2015,04,18,16,58,17.80
2015,04,18,16,59,17.80
2015,04,18,17,00,17.70
2015,04,18,17,01,17.70
2015,04,18,17,02,17.70
2015,04,18,17,03,17.70
2015,04,18,17,04,17.70
2015,04,18,17,05,17.70
2015,04,18,17,06,17.70
2015,04,18,17,07,17.70
2015,04,18,17,08,17.70
2015,04,18,17,09,17.70
2015,04,18,17,10,17.60
2015,04,18,17,11,17.60
2015,04,18,17,12,17.60
2015,04,18,17,13,17.60
2015,04,18,17,14,17.70
2015,04,18,17,15,17.70
2015,04,18,17,16,17.70
2015,04,18,17,17,17.60
2015,04,18,17,18,17.60
2015,04,18,17,19,17.60
2015,04,18,17,20,17.70
2015,04,18,17,21,17.70
2015,04,18,17,22,17.70
2015,04,18,17,23,17.80
2015,04,18,17,24,17.80
2015,04,18,17,25,17.90
2015,04,18,17,26,17.90
2015,04,18,17,27,18.00
2015,04,18,17,28,18.10
2015,04,18,17,29,18.10
2015,04,18,17,30,18.10
2015,04,18,17,31,18.00
2015,04,18,17,32,18.00
2015,04,18,17,33,18.00
2015,04,18,17,34,17.90
2015,04,18,17,35,17.80
2015,04,18,17,36,17.70
2015,04,18,17,37,17.70
2015,04,18,17,38,17.70
2015,04,18,17,39,17.70
2015,04,18,17,40,17.70
2015,04,18,17,41,17.70