Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,15,00,00,13.80
2009,07,15,00,01,13.80
2009,07,15,00,02,13.80
2009,07,15,00,03,13.70
2009,07,15,00,04,13.70
2009,07,15,00,05,13.70
2009,07,15,00,06,13.70
2009,07,15,00,07,13.70
2009,07,15,00,08,13.70
2009,07,15,00,09,13.70
2009,07,15,00,10,13.70
2009,07,15,00,11,13.70
2009,07,15,00,12,13.70
2009,07,15,00,13,13.70
2009,07,15,00,14,13.70
2009,07,15,00,15,13.70
2009,07,15,00,16,13.70
2009,07,15,00,17,13.70
2009,07,15,00,18,13.70
2009,07,15,00,19,13.60
2009,07,15,00,20,13.60
2009,07,15,00,21,13.60
2009,07,15,00,22,13.60
2009,07,15,00,23,13.60
2009,07,15,00,24,13.50
2009,07,15,00,25,13.50
2009,07,15,00,26,13.50
2009,07,15,00,27,13.50
2009,07,15,00,28,13.50
2009,07,15,00,29,13.40
2009,07,15,00,30,13.40
2009,07,15,00,31,13.30
2009,07,15,00,32,13.30
2009,07,15,00,33,13.30
2009,07,15,00,34,13.30
2009,07,15,00,35,13.30
2009,07,15,00,36,13.20
2009,07,15,00,37,13.20
2009,07,15,00,38,13.10
2009,07,15,00,39,13.10
2009,07,15,00,40,13.10
2009,07,15,00,41,13.00
2009,07,15,00,42,13.00
2009,07,15,00,43,12.90
2009,07,15,00,44,12.90
2009,07,15,00,45,12.80
2009,07,15,00,46,12.80
2009,07,15,00,47,12.80
2009,07,15,00,48,12.80
2009,07,15,00,49,12.80
2009,07,15,00,50,12.80
2009,07,15,00,51,12.70
2009,07,15,00,52,12.70
2009,07,15,00,53,12.70
2009,07,15,00,54,12.60
2009,07,15,00,55,12.60
2009,07,15,00,56,12.50
2009,07,15,00,57,12.50
2009,07,15,00,58,12.40
2009,07,15,00,59,12.40
2009,07,15,01,00,12.40
2009,07,15,01,01,12.30
2009,07,15,01,02,12.30
2009,07,15,01,03,12.30
2009,07,15,01,04,12.30
2009,07,15,01,05,12.30
2009,07,15,01,06,12.20
2009,07,15,01,07,12.20
2009,07,15,01,08,12.20
2009,07,15,01,09,12.20
2009,07,15,01,10,12.10
2009,07,15,01,11,12.10
2009,07,15,01,12,12.10
2009,07,15,01,13,12.10
2009,07,15,01,14,12.10
2009,07,15,01,15,12.00
2009,07,15,01,16,12.00
2009,07,15,01,17,11.90
2009,07,15,01,18,11.90
2009,07,15,01,19,11.90
2009,07,15,01,20,11.80
2009,07,15,01,21,11.80
2009,07,15,01,22,11.80
2009,07,15,01,23,11.80
2009,07,15,01,24,11.80
2009,07,15,01,25,11.80
2009,07,15,01,26,11.70
2009,07,15,01,27,11.70
2009,07,15,01,28,11.70
2009,07,15,01,29,11.70
2009,07,15,01,30,11.70
2009,07,15,01,31,11.60
2009,07,15,01,32,11.60
2009,07,15,01,33,11.60
2009,07,15,01,34,11.60
2009,07,15,01,35,11.60
2009,07,15,01,36,11.60
2009,07,15,01,37,11.60
2009,07,15,01,38,11.60
2009,07,15,01,39,11.60
2009,07,15,01,40,11.60
2009,07,15,01,41,11.60
2009,07,15,01,42,11.60
2009,07,15,01,43,11.60
2009,07,15,01,44,11.60
2009,07,15,01,45,11.60
2009,07,15,01,46,11.60
2009,07,15,01,47,11.60
2009,07,15,01,48,11.60
2009,07,15,01,49,11.60
2009,07,15,01,50,11.60
2009,07,15,01,51,11.60
2009,07,15,01,52,11.60
2009,07,15,01,53,11.60
2009,07,15,01,54,11.60
2009,07,15,01,55,11.60
2009,07,15,01,56,11.60
2009,07,15,01,57,11.60
2009,07,15,01,58,11.60
2009,07,15,01,59,11.60
2009,07,15,02,00,11.60
2009,07,15,02,01,11.60
2009,07,15,02,02,11.60
2009,07,15,02,03,11.60
2009,07,15,02,04,11.60
2009,07,15,02,05,11.60
2009,07,15,02,06,11.50
2009,07,15,02,07,11.50
2009,07,15,02,08,11.50
2009,07,15,02,09,11.40
2009,07,15,02,10,11.40
2009,07,15,02,11,11.40
2009,07,15,02,12,11.40
2009,07,15,02,13,11.40
2009,07,15,02,14,11.40
2009,07,15,02,15,11.40
2009,07,15,02,16,11.40
2009,07,15,02,17,11.40
2009,07,15,02,18,11.40
2009,07,15,02,19,11.40
2009,07,15,02,20,11.40
2009,07,15,02,21,11.40
2009,07,15,02,22,11.40
2009,07,15,02,23,11.40
2009,07,15,02,24,11.40
2009,07,15,02,25,11.40
2009,07,15,02,26,11.40
2009,07,15,02,27,11.40
2009,07,15,02,28,11.40
2009,07,15,02,29,11.40
2009,07,15,02,30,11.40
2009,07,15,02,31,11.40
2009,07,15,02,32,11.40
2009,07,15,02,33,11.40
2009,07,15,02,34,11.40
2009,07,15,02,35,11.40
2009,07,15,02,36,11.40
2009,07,15,02,37,11.40
2009,07,15,02,38,11.30
2009,07,15,02,39,11.30
2009,07,15,02,40,11.30
2009,07,15,02,41,11.30
2009,07,15,02,42,11.30
2009,07,15,02,43,11.30
2009,07,15,02,44,11.30
2009,07,15,02,45,11.30
2009,07,15,02,46,11.30
2009,07,15,02,47,11.30
2009,07,15,02,48,11.30
2009,07,15,02,49,11.40
2009,07,15,02,50,11.40
2009,07,15,02,51,11.40
2009,07,15,02,52,11.40
2009,07,15,02,53,11.40
2009,07,15,02,54,11.40
2009,07,15,02,55,11.40
2009,07,15,02,56,11.40
2009,07,15,02,57,11.40
2009,07,15,02,58,11.50
2009,07,15,02,59,11.60
2009,07,15,03,00,11.60
2009,07,15,03,01,11.60
2009,07,15,03,02,11.70
2009,07,15,03,03,11.80
2009,07,15,03,04,11.90
2009,07,15,03,05,11.90
2009,07,15,03,06,12.00
2009,07,15,03,07,12.10
2009,07,15,03,08,12.10
2009,07,15,03,09,12.10
2009,07,15,03,10,12.20
2009,07,15,03,11,12.20
2009,07,15,03,12,12.20
2009,07,15,03,13,12.20
2009,07,15,03,14,12.20
2009,07,15,03,15,12.20
2009,07,15,03,16,12.20
2009,07,15,03,17,12.20
2009,07,15,03,18,12.20
2009,07,15,03,19,12.20
2009,07,15,03,20,12.30
2009,07,15,03,21,12.20
2009,07,15,03,22,12.20
2009,07,15,03,23,12.20
2009,07,15,03,24,12.10
2009,07,15,03,25,12.00
2009,07,15,03,26,12.00
2009,07,15,03,27,11.90
2009,07,15,03,28,11.90
2009,07,15,03,29,11.90
2009,07,15,03,30,11.80
2009,07,15,03,31,11.80
2009,07,15,03,32,11.80
2009,07,15,03,33,11.80
2009,07,15,03,34,11.80
2009,07,15,03,35,11.80
2009,07,15,03,36,11.80
2009,07,15,03,37,11.80
2009,07,15,03,38,11.80
2009,07,15,03,39,11.80
2009,07,15,03,40,11.80
2009,07,15,03,41,11.80
2009,07,15,03,42,11.80
2009,07,15,03,43,11.80
2009,07,15,03,44,11.80
2009,07,15,03,45,11.80
2009,07,15,03,46,11.80
2009,07,15,03,47,11.80
2009,07,15,03,48,11.80
2009,07,15,03,49,11.80
2009,07,15,03,50,11.80
2009,07,15,03,51,11.80
2009,07,15,03,52,11.80
2009,07,15,03,53,11.80
2009,07,15,03,54,11.80
2009,07,15,03,55,11.80
2009,07,15,03,56,11.80
2009,07,15,03,57,11.80
2009,07,15,03,58,11.80
2009,07,15,03,59,11.80
2009,07,15,04,00,11.80
2009,07,15,04,01,11.80
2009,07,15,04,02,11.80
2009,07,15,04,03,11.80
2009,07,15,04,04,11.80
2009,07,15,04,05,11.80
2009,07,15,04,06,11.80
2009,07,15,04,07,11.80
2009,07,15,04,08,11.80
2009,07,15,04,09,11.80
2009,07,15,04,10,11.80
2009,07,15,04,11,11.80
2009,07,15,04,12,11.70
2009,07,15,04,13,11.70
2009,07,15,04,14,11.70
2009,07,15,04,15,11.70
2009,07,15,04,16,11.70
2009,07,15,04,17,11.60
2009,07,15,04,18,11.60
2009,07,15,04,19,11.60
2009,07,15,04,20,11.60
2009,07,15,04,21,11.60
2009,07,15,04,22,11.60
2009,07,15,04,23,11.60
2009,07,15,04,24,11.60
2009,07,15,04,25,11.60
2009,07,15,04,26,11.60
2009,07,15,04,27,11.60
2009,07,15,04,28,11.50
2009,07,15,04,29,11.40
2009,07,15,04,30,11.40
2009,07,15,04,31,11.40
2009,07,15,04,32,11.40
2009,07,15,04,33,11.30
2009,07,15,04,34,11.30
2009,07,15,04,35,11.30
2009,07,15,04,36,11.20
2009,07,15,04,37,11.20
2009,07,15,04,38,11.10
2009,07,15,04,39,11.10
2009,07,15,04,40,11.10
2009,07,15,04,41,11.10
2009,07,15,04,42,11.10
2009,07,15,04,43,11.10
2009,07,15,04,44,11.00
2009,07,15,04,45,10.90
2009,07,15,04,46,10.90
2009,07,15,04,47,10.90
2009,07,15,04,48,10.90
2009,07,15,04,49,10.90
2009,07,15,04,50,10.80
2009,07,15,04,51,10.80
2009,07,15,04,52,10.70
2009,07,15,04,53,10.70
2009,07,15,04,54,10.60
2009,07,15,04,55,10.60
2009,07,15,04,56,10.60
2009,07,15,04,57,10.60
2009,07,15,04,58,10.50
2009,07,15,04,59,10.40
2009,07,15,05,00,10.40
2009,07,15,05,01,10.40
2009,07,15,05,02,10.40
2009,07,15,05,03,10.40
2009,07,15,05,04,10.40
2009,07,15,05,05,10.30
2009,07,15,05,06,10.30
2009,07,15,05,07,10.30
2009,07,15,05,08,10.20
2009,07,15,05,09,10.20
2009,07,15,05,10,10.20
2009,07,15,05,11,10.20
2009,07,15,05,12,10.20
2009,07,15,05,13,10.10
2009,07,15,05,14,10.10
2009,07,15,05,15,10.10
2009,07,15,05,16,10.10
2009,07,15,05,17,10.10
2009,07,15,05,18,10.10
2009,07,15,05,19,10.20
2009,07,15,05,20,10.10
2009,07,15,05,21,10.10
2009,07,15,05,22,10.10
2009,07,15,05,23,10.10
2009,07,15,05,24,10.10
2009,07,15,05,25,10.10
2009,07,15,05,26,10.10
2009,07,15,05,27,10.10
2009,07,15,05,28,10.10
2009,07,15,05,29,10.10
2009,07,15,05,30,9.90
2009,07,15,05,31,9.90
2009,07,15,05,32,9.90
2009,07,15,05,33,9.90
2009,07,15,05,34,9.90
2009,07,15,05,35,9.90
2009,07,15,05,36,9.90
2009,07,15,05,37,9.90
2009,07,15,05,38,9.90
2009,07,15,05,39,9.90
2009,07,15,05,40,9.90
2009,07,15,05,41,9.90
2009,07,15,05,42,9.90
2009,07,15,05,43,9.90
2009,07,15,05,44,9.90
2009,07,15,05,45,9.90
2009,07,15,05,46,9.90
2009,07,15,05,47,9.90
2009,07,15,05,48,9.90
2009,07,15,05,49,9.90
2009,07,15,05,50,9.90
2009,07,15,05,51,9.90
2009,07,15,05,52,9.80
2009,07,15,05,53,9.80
2009,07,15,05,54,9.80
2009,07,15,05,55,9.80
2009,07,15,05,56,9.80
2009,07,15,05,57,9.80
2009,07,15,05,58,9.80
2009,07,15,05,59,9.80
2009,07,15,06,00,9.80
2009,07,15,06,01,9.80
2009,07,15,06,02,9.80
2009,07,15,06,03,9.80
2009,07,15,06,04,9.80
2009,07,15,06,05,9.80
2009,07,15,06,06,9.80
2009,07,15,06,07,9.90
2009,07,15,06,08,9.80
2009,07,15,06,09,9.80
2009,07,15,06,10,9.80
2009,07,15,06,11,9.80
2009,07,15,06,12,9.80
2009,07,15,06,13,9.80
2009,07,15,06,14,9.80
2009,07,15,06,15,9.80
2009,07,15,06,16,9.90
2009,07,15,06,17,9.90
2009,07,15,06,18,9.90
2009,07,15,06,19,9.90
2009,07,15,06,20,9.90
2009,07,15,06,21,9.90
2009,07,15,06,22,9.90
2009,07,15,06,23,9.90
2009,07,15,06,24,9.90
2009,07,15,06,25,10.00
2009,07,15,06,26,10.10
2009,07,15,06,27,10.10
2009,07,15,06,28,10.10
2009,07,15,06,29,10.10
2009,07,15,06,30,10.10
2009,07,15,06,31,10.10
2009,07,15,06,32,10.20
2009,07,15,06,33,10.20
2009,07,15,06,34,10.20
2009,07,15,06,35,10.20
2009,07,15,06,36,10.30
2009,07,15,06,37,10.30
2009,07,15,06,38,10.30
2009,07,15,06,39,10.30
2009,07,15,06,40,10.30
2009,07,15,06,41,10.20
2009,07,15,06,42,10.20
2009,07,15,06,43,10.20
2009,07,15,06,44,10.20
2009,07,15,06,45,10.10
2009,07,15,06,46,10.10
2009,07,15,06,47,10.10
2009,07,15,06,48,10.10
2009,07,15,06,49,10.10
2009,07,15,06,50,10.10
2009,07,15,06,51,10.20
2009,07,15,06,52,10.20
2009,07,15,06,53,10.20
2009,07,15,06,54,10.20
2009,07,15,06,55,10.20
2009,07,15,06,56,10.20
2009,07,15,06,57,10.20
2009,07,15,06,58,10.20
2009,07,15,06,59,10.20
2009,07,15,07,00,10.20
2009,07,15,07,01,10.10
2009,07,15,07,02,10.10
2009,07,15,07,03,10.10
2009,07,15,07,04,10.10
2009,07,15,07,05,10.10
2009,07,15,07,06,10.10
2009,07,15,07,07,10.10
2009,07,15,07,08,10.10
2009,07,15,07,09,9.90
2009,07,15,07,10,9.90
2009,07,15,07,11,9.90
2009,07,15,07,12,9.90
2009,07,15,07,13,9.90
2009,07,15,07,14,9.90
2009,07,15,07,15,9.90
2009,07,15,07,16,9.90
2009,07,15,07,17,9.90
2009,07,15,07,18,9.90
2009,07,15,07,19,9.90
2009,07,15,07,20,9.90
2009,07,15,07,21,9.90
2009,07,15,07,22,9.90
2009,07,15,07,23,9.90
2009,07,15,07,24,9.90
2009,07,15,07,25,9.90
2009,07,15,07,26,9.90
2009,07,15,07,27,9.90
2009,07,15,07,28,10.00
2009,07,15,07,29,10.10
2009,07,15,07,30,10.10
2009,07,15,07,31,10.10
2009,07,15,07,32,10.10
2009,07,15,07,33,10.10
2009,07,15,07,34,10.20
2009,07,15,07,35,10.20
2009,07,15,07,36,10.20
2009,07,15,07,37,10.20
2009,07,15,07,38,10.20
2009,07,15,07,39,10.30
2009,07,15,07,40,10.20
2009,07,15,07,41,10.10
2009,07,15,07,42,10.10
2009,07,15,07,43,10.10
2009,07,15,07,44,10.20
2009,07,15,07,45,10.20
2009,07,15,07,46,10.30
2009,07,15,07,47,10.30
2009,07,15,07,48,10.20
2009,07,15,07,49,10.10
2009,07,15,07,50,10.00
2009,07,15,07,51,9.90
2009,07,15,07,52,9.90
2009,07,15,07,53,10.00
2009,07,15,07,54,10.10
2009,07,15,07,55,10.10
2009,07,15,07,56,10.10
2009,07,15,07,57,10.10
2009,07,15,07,58,10.10
2009,07,15,07,59,10.10
2009,07,15,08,00,10.10
2009,07,15,08,01,10.10
2009,07,15,08,02,10.20
2009,07,15,08,03,10.30
2009,07,15,08,04,10.40
2009,07,15,08,05,10.40
2009,07,15,08,06,10.60
2009,07,15,08,07,10.50
2009,07,15,08,08,10.40
2009,07,15,08,09,10.30
2009,07,15,08,10,10.30
2009,07,15,08,11,10.20
2009,07,15,08,12,10.20
2009,07,15,08,13,10.30
2009,07,15,08,14,10.30
2009,07,15,08,15,10.20
2009,07,15,08,16,10.20
2009,07,15,08,17,10.30
2009,07,15,08,18,10.40
2009,07,15,08,19,10.40
2009,07,15,08,20,10.40
2009,07,15,08,21,10.40
2009,07,15,08,22,10.30
2009,07,15,08,23,10.30
2009,07,15,08,24,10.20
2009,07,15,08,25,10.20
2009,07,15,08,26,10.20
2009,07,15,08,27,10.20
2009,07,15,08,28,10.30
2009,07,15,08,29,10.30
2009,07,15,08,30,10.20
2009,07,15,08,31,10.30
2009,07,15,08,32,10.40
2009,07,15,08,33,10.30
2009,07,15,08,34,10.30
2009,07,15,08,35,10.30
2009,07,15,08,36,10.40
2009,07,15,08,37,10.40
2009,07,15,08,38,10.40
2009,07,15,08,39,10.40
2009,07,15,08,40,10.40
2009,07,15,08,41,10.50
2009,07,15,08,42,10.60
2009,07,15,08,43,10.70
2009,07,15,08,44,10.80
2009,07,15,08,45,10.90
2009,07,15,08,46,10.90
2009,07,15,08,47,11.00
2009,07,15,08,48,11.20
2009,07,15,08,49,11.30
2009,07,15,08,50,11.20
2009,07,15,08,51,11.20
2009,07,15,08,52,11.30
2009,07,15,08,53,11.30
2009,07,15,08,54,11.40
2009,07,15,08,55,11.40
2009,07,15,08,56,11.40
2009,07,15,08,57,11.30
2009,07,15,08,58,11.40
2009,07,15,08,59,11.40
2009,07,15,09,00,11.40
2009,07,15,09,01,11.40
2009,07,15,09,02,11.50
2009,07,15,09,03,11.60
2009,07,15,09,04,11.60
2009,07,15,09,05,11.60
2009,07,15,09,06,11.60
2009,07,15,09,07,11.70
2009,07,15,09,08,11.70
2009,07,15,09,09,11.80
2009,07,15,09,10,11.80
2009,07,15,09,11,11.90
2009,07,15,09,12,12.00
2009,07,15,09,13,12.00
2009,07,15,09,14,12.10
2009,07,15,09,15,12.20
2009,07,15,09,16,12.30
2009,07,15,09,17,12.30
2009,07,15,09,18,12.50
2009,07,15,09,19,12.60
2009,07,15,09,20,12.60
2009,07,15,09,21,12.60
2009,07,15,09,22,12.50
2009,07,15,09,23,12.60
2009,07,15,09,24,12.60
2009,07,15,09,25,12.60
2009,07,15,09,26,12.70
2009,07,15,09,27,12.70
2009,07,15,09,28,12.70
2009,07,15,09,29,12.80
2009,07,15,09,30,12.80
2009,07,15,09,31,12.80
2009,07,15,09,32,12.90
2009,07,15,09,33,12.90
2009,07,15,09,34,13.00
2009,07,15,09,35,13.10
2009,07,15,09,36,13.20
2009,07,15,09,37,13.20
2009,07,15,09,38,13.20
2009,07,15,09,39,13.20
2009,07,15,09,40,13.30
2009,07,15,09,41,13.50
2009,07,15,09,42,13.60
2009,07,15,09,43,13.60
2009,07,15,09,44,13.70
2009,07,15,09,45,13.70
2009,07,15,09,46,13.80
2009,07,15,09,47,13.90
2009,07,15,09,48,14.00
2009,07,15,09,49,14.00
2009,07,15,09,50,14.10
2009,07,15,09,51,14.10
2009,07,15,09,52,14.10
2009,07,15,09,53,14.10
2009,07,15,09,54,14.10
2009,07,15,09,55,14.20
2009,07,15,09,56,14.20
2009,07,15,09,57,14.30
2009,07,15,09,58,14.40
2009,07,15,09,59,14.40
2009,07,15,10,00,14.40
2009,07,15,10,01,14.50
2009,07,15,10,02,14.50
2009,07,15,10,03,14.60
2009,07,15,10,04,14.70
2009,07,15,10,05,14.80
2009,07,15,10,06,14.90
2009,07,15,10,07,15.00
2009,07,15,10,08,15.10
2009,07,15,10,09,15.10
2009,07,15,10,10,15.20
2009,07,15,10,11,15.10
2009,07,15,10,12,15.20
2009,07,15,10,13,15.10
2009,07,15,10,14,15.00
2009,07,15,10,15,14.90
2009,07,15,10,16,14.90
2009,07,15,10,17,14.90
2009,07,15,10,18,14.90
2009,07,15,10,19,14.90
2009,07,15,10,20,15.00
2009,07,15,10,21,15.00
2009,07,15,10,22,15.00
2009,07,15,10,23,14.90
2009,07,15,10,24,14.90
2009,07,15,10,25,14.90
2009,07,15,10,26,14.90
2009,07,15,10,27,14.90
2009,07,15,10,28,15.00
2009,07,15,10,29,15.10
2009,07,15,10,30,15.30
2009,07,15,10,31,15.40
2009,07,15,10,32,15.40
2009,07,15,10,33,15.40
2009,07,15,10,34,15.50
2009,07,15,10,35,15.50
2009,07,15,10,36,15.60
2009,07,15,10,37,15.60
2009,07,15,10,38,15.60
2009,07,15,10,39,15.50
2009,07,15,10,40,15.50
2009,07,15,10,41,15.60
2009,07,15,10,42,15.70
2009,07,15,10,43,15.80
2009,07,15,10,44,15.80
2009,07,15,10,45,15.70
2009,07,15,10,46,15.70
2009,07,15,10,47,15.50
2009,07,15,10,48,15.50
2009,07,15,10,49,15.50
2009,07,15,10,50,15.50
2009,07,15,10,51,15.40
2009,07,15,10,52,15.30
2009,07,15,10,53,15.30
2009,07,15,10,54,15.30
2009,07,15,10,55,15.50
2009,07,15,10,56,15.60
2009,07,15,10,57,15.70
2009,07,15,10,58,15.80
2009,07,15,10,59,15.80
2009,07,15,11,00,15.80
2009,07,15,11,01,15.80
2009,07,15,11,02,15.80
2009,07,15,11,03,15.80
2009,07,15,11,04,15.90
2009,07,15,11,05,16.00
2009,07,15,11,06,16.10
2009,07,15,11,07,16.00
2009,07,15,11,08,15.80
2009,07,15,11,09,15.70
2009,07,15,11,10,15.70
2009,07,15,11,11,15.70
2009,07,15,11,12,15.60
2009,07,15,11,13,15.50
2009,07,15,11,14,15.50
2009,07,15,11,15,15.60
2009,07,15,11,16,15.60
2009,07,15,11,17,15.60
2009,07,15,11,18,15.70
2009,07,15,11,19,15.80
2009,07,15,11,20,15.80
2009,07,15,11,21,15.80
2009,07,15,11,22,15.80
2009,07,15,11,23,15.80
2009,07,15,11,24,15.90
2009,07,15,11,25,16.00
2009,07,15,11,26,16.20
2009,07,15,11,27,16.20
2009,07,15,11,28,16.10
2009,07,15,11,29,16.10
2009,07,15,11,30,16.20
2009,07,15,11,31,16.30
2009,07,15,11,32,16.30
2009,07,15,11,33,16.40
2009,07,15,11,34,16.50
2009,07,15,11,35,16.70
2009,07,15,11,36,16.80
2009,07,15,11,37,16.90
2009,07,15,11,38,17.00
2009,07,15,11,39,17.10
2009,07,15,11,40,17.30
2009,07,15,11,41,17.30
2009,07,15,11,42,17.40
2009,07,15,11,43,17.50
2009,07,15,11,44,17.50
2009,07,15,11,45,17.40
2009,07,15,11,46,17.30
2009,07,15,11,47,17.30
2009,07,15,11,48,17.20
2009,07,15,11,49,17.20
2009,07,15,11,50,17.10
2009,07,15,11,51,17.10
2009,07,15,11,52,17.10
2009,07,15,11,53,17.30
2009,07,15,11,54,17.40
2009,07,15,11,55,17.50
2009,07,15,11,56,17.70
2009,07,15,11,57,17.80
2009,07,15,11,58,17.80
2009,07,15,11,59,17.70
2009,07,15,12,00,17.80
2009,07,15,12,01,17.80
2009,07,15,12,02,17.80
2009,07,15,12,03,17.80
2009,07,15,12,04,17.80
2009,07,15,12,05,17.80
2009,07,15,12,06,17.80
2009,07,15,12,07,17.70
2009,07,15,12,08,17.50
2009,07,15,12,09,17.30
2009,07,15,12,10,17.20
2009,07,15,12,11,17.20
2009,07,15,12,12,17.20
2009,07,15,12,13,17.30
2009,07,15,12,14,17.30
2009,07,15,12,15,17.40
2009,07,15,12,16,17.40
2009,07,15,12,17,17.40
2009,07,15,12,18,17.40
2009,07,15,12,19,17.50
2009,07,15,12,20,17.60
2009,07,15,12,21,17.60
2009,07,15,12,22,17.60
2009,07,15,12,23,17.50
2009,07,15,12,24,17.40
2009,07,15,12,25,17.50
2009,07,15,12,26,17.60
2009,07,15,12,27,17.80
2009,07,15,12,28,17.90
2009,07,15,12,29,18.10
2009,07,15,12,30,18.30
2009,07,15,12,31,18.50
2009,07,15,12,32,18.60
2009,07,15,12,33,18.80
2009,07,15,12,34,18.80
2009,07,15,12,35,18.90
2009,07,15,12,36,18.90
2009,07,15,12,37,18.90
2009,07,15,12,38,19.00
2009,07,15,12,39,19.10
2009,07,15,12,40,19.30
2009,07,15,12,41,19.30
2009,07,15,12,42,19.40
2009,07,15,12,43,19.60
2009,07,15,12,44,19.60
2009,07,15,12,45,19.60
2009,07,15,12,46,19.40
2009,07,15,12,47,19.40
2009,07,15,12,48,19.40
2009,07,15,12,49,19.40
2009,07,15,12,50,19.50
2009,07,15,12,51,19.50
2009,07,15,12,52,19.50
2009,07,15,12,53,19.50
2009,07,15,12,54,19.40
2009,07,15,12,55,19.40
2009,07,15,12,56,19.40
2009,07,15,12,57,19.30
2009,07,15,12,58,19.00
2009,07,15,12,59,18.70
2009,07,15,13,00,18.50
2009,07,15,13,01,18.40
2009,07,15,13,02,18.30
2009,07,15,13,03,18.20
2009,07,15,13,04,18.10
2009,07,15,13,05,18.00
2009,07,15,13,06,17.90
2009,07,15,13,07,18.00
2009,07,15,13,08,18.20
2009,07,15,13,09,18.20
2009,07,15,13,10,18.30
2009,07,15,13,11,18.40
2009,07,15,13,12,18.50
2009,07,15,13,13,18.60
2009,07,15,13,14,18.70
2009,07,15,13,15,18.80
2009,07,15,13,16,18.90
2009,07,15,13,17,19.00
2009,07,15,13,18,19.10
2009,07,15,13,19,19.30
2009,07,15,13,20,19.40
2009,07,15,13,21,19.50
2009,07,15,13,22,19.50
2009,07,15,13,23,19.50
2009,07,15,13,24,19.50
2009,07,15,13,25,19.50
2009,07,15,13,26,19.40
2009,07,15,13,27,19.30
2009,07,15,13,28,19.30
2009,07,15,13,29,19.20
2009,07,15,13,30,19.30
2009,07,15,13,31,19.30
2009,07,15,13,32,19.50
2009,07,15,13,33,19.70
2009,07,15,13,34,19.80
2009,07,15,13,35,19.90
2009,07,15,13,36,19.90
2009,07,15,13,37,19.90
2009,07,15,13,38,19.90
2009,07,15,13,39,19.90
2009,07,15,13,40,19.80
2009,07,15,13,41,19.80
2009,07,15,13,42,19.80
2009,07,15,13,43,19.80
2009,07,15,13,44,19.90
2009,07,15,13,45,19.90
2009,07,15,13,46,19.90
2009,07,15,13,47,19.90
2009,07,15,13,48,20.00
2009,07,15,13,49,20.10
2009,07,15,13,50,20.10
2009,07,15,13,51,20.20
2009,07,15,13,52,20.20
2009,07,15,13,53,20.20
2009,07,15,13,54,20.20
2009,07,15,13,55,20.20
2009,07,15,13,56,20.10
2009,07,15,13,57,20.00
2009,07,15,13,58,19.90
2009,07,15,13,59,19.80
2009,07,15,14,00,19.80
2009,07,15,14,01,19.90
2009,07,15,14,02,20.00
2009,07,15,14,03,20.10
2009,07,15,14,04,20.30
2009,07,15,14,05,20.50
2009,07,15,14,06,20.70
2009,07,15,14,07,20.80
2009,07,15,14,08,20.90
2009,07,15,14,09,20.90
2009,07,15,14,10,20.90
2009,07,15,14,11,20.90
2009,07,15,14,12,20.90
2009,07,15,14,13,20.90
2009,07,15,14,14,21.00
2009,07,15,14,15,21.00
2009,07,15,14,16,20.90
2009,07,15,14,17,20.90
2009,07,15,14,18,21.00
2009,07,15,14,19,21.00
2009,07,15,14,20,21.10
2009,07,15,14,21,21.20
2009,07,15,14,22,21.20
2009,07,15,14,23,21.10
2009,07,15,14,24,21.00
2009,07,15,14,25,20.90
2009,07,15,14,26,20.80
2009,07,15,14,27,20.70
2009,07,15,14,28,20.60
2009,07,15,14,29,20.60
2009,07,15,14,30,20.50
2009,07,15,14,31,20.40
2009,07,15,14,32,20.50
2009,07,15,14,33,20.50
2009,07,15,14,34,20.50
2009,07,15,14,35,20.60
2009,07,15,14,36,20.60
2009,07,15,14,37,20.60
2009,07,15,14,38,20.70
2009,07,15,14,39,20.80
2009,07,15,14,40,20.90
2009,07,15,14,41,21.00
2009,07,15,14,42,21.10
2009,07,15,14,43,21.10
2009,07,15,14,44,21.10
2009,07,15,14,45,21.20
2009,07,15,14,46,21.30
2009,07,15,14,47,21.40
2009,07,15,14,48,21.50
2009,07,15,14,49,21.60
2009,07,15,14,50,21.60
2009,07,15,14,51,21.60
2009,07,15,14,52,21.40
2009,07,15,14,53,21.30
2009,07,15,14,54,21.40
2009,07,15,14,55,21.50
2009,07,15,14,56,21.60
2009,07,15,14,57,21.70
2009,07,15,14,58,21.80
2009,07,15,14,59,21.80
2009,07,15,15,00,21.80
2009,07,15,15,01,21.70
2009,07,15,15,02,21.90
2009,07,15,15,03,22.00
2009,07,15,15,04,22.00
2009,07,15,15,05,21.90
2009,07,15,15,06,21.70
2009,07,15,15,07,21.70
2009,07,15,15,08,21.60
2009,07,15,15,09,21.60
2009,07,15,15,10,21.60
2009,07,15,15,11,21.80
2009,07,15,15,12,21.90
2009,07,15,15,13,22.00
2009,07,15,15,14,22.00
2009,07,15,15,15,22.00
2009,07,15,15,16,21.90
2009,07,15,15,17,21.70
2009,07,15,15,18,21.70
2009,07,15,15,19,21.70
2009,07,15,15,20,21.70
2009,07,15,15,21,21.80
2009,07,15,15,22,21.90
2009,07,15,15,23,22.00
2009,07,15,15,24,22.10
2009,07,15,15,25,22.20
2009,07,15,15,26,22.20
2009,07,15,15,27,22.20
2009,07,15,15,28,22.20
2009,07,15,15,29,22.20
2009,07,15,15,30,22.10
2009,07,15,15,31,22.10
2009,07,15,15,32,22.20
2009,07,15,15,33,22.30
2009,07,15,15,34,22.30
2009,07,15,15,35,22.40
2009,07,15,15,36,22.30
2009,07,15,15,37,22.20
2009,07,15,15,38,22.10
2009,07,15,15,39,22.10
2009,07,15,15,40,22.00
2009,07,15,15,41,21.90
2009,07,15,15,42,21.80
2009,07,15,15,43,21.90
2009,07,15,15,44,21.90
2009,07,15,15,45,22.00
2009,07,15,15,46,22.10
2009,07,15,15,47,22.20
2009,07,15,15,48,22.30
2009,07,15,15,49,22.30
2009,07,15,15,50,22.20
2009,07,15,15,51,22.20
2009,07,15,15,52,22.20
2009,07,15,15,53,22.30
2009,07,15,15,54,22.40
2009,07,15,15,55,22.60
2009,07,15,15,56,22.60
2009,07,15,15,57,22.50
2009,07,15,15,58,22.40
2009,07,15,15,59,22.30
2009,07,15,16,00,22.20
2009,07,15,16,01,22.10
2009,07,15,16,02,22.00
2009,07,15,16,03,22.00
2009,07,15,16,04,22.00
2009,07,15,16,05,22.00
2009,07,15,16,06,22.00
2009,07,15,16,07,22.10
2009,07,15,16,08,22.10
2009,07,15,16,09,22.20
2009,07,15,16,10,22.30
2009,07,15,16,11,22.40
2009,07,15,16,12,22.40
2009,07,15,16,13,22.30
2009,07,15,16,14,22.20
2009,07,15,16,15,22.20
2009,07,15,16,16,22.20
2009,07,15,16,17,22.20
2009,07,15,16,18,22.30
2009,07,15,16,19,22.40
2009,07,15,16,20,22.40
2009,07,15,16,21,22.30
2009,07,15,16,22,22.20
2009,07,15,16,23,22.20
2009,07,15,16,24,22.20
2009,07,15,16,25,22.30
2009,07,15,16,26,22.30
2009,07,15,16,27,22.40
2009,07,15,16,28,22.50
2009,07,15,16,29,22.60
2009,07,15,16,30,22.70
2009,07,15,16,31,22.90
2009,07,15,16,32,22.90
2009,07,15,16,33,22.90
2009,07,15,16,34,22.90
2009,07,15,16,35,22.90
2009,07,15,16,36,22.90
2009,07,15,16,37,22.90
2009,07,15,16,38,22.90
2009,07,15,16,39,22.90
2009,07,15,16,40,22.90
2009,07,15,16,41,22.90
2009,07,15,16,42,22.90
2009,07,15,16,43,22.90
2009,07,15,16,44,22.90
2009,07,15,16,45,23.00
2009,07,15,16,46,23.10
2009,07,15,16,47,23.00
2009,07,15,16,48,22.90
2009,07,15,16,49,22.90
2009,07,15,16,50,22.80
2009,07,15,16,51,22.70
2009,07,15,16,52,22.60
2009,07,15,16,53,22.60
2009,07,15,16,54,22.40
2009,07,15,16,55,22.30
2009,07,15,16,56,22.30
2009,07,15,16,57,22.30
2009,07,15,16,58,22.30
2009,07,15,16,59,22.30
2009,07,15,17,00,22.40
2009,07,15,17,01,22.40
2009,07,15,17,02,22.50
2009,07,15,17,03,22.60
2009,07,15,17,04,22.50
2009,07,15,17,05,22.50
2009,07,15,17,06,22.40
2009,07,15,17,07,22.40
2009,07,15,17,08,22.30
2009,07,15,17,09,22.30
2009,07,15,17,10,22.20
2009,07,15,17,11,22.20
2009,07,15,17,12,22.10
2009,07,15,17,13,22.20
2009,07,15,17,14,22.20
2009,07,15,17,15,22.30
2009,07,15,17,16,22.40
2009,07,15,17,17,22.30
2009,07,15,17,18,22.30
2009,07,15,17,19,22.30
2009,07,15,17,20,22.40
2009,07,15,17,21,22.50
2009,07,15,17,22,22.60