Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,18.10
2015,06,23,00,01,18.10
2015,06,23,00,02,18.10
2015,06,23,00,03,18.10
2015,06,23,00,04,18.00
2015,06,23,00,05,18.00
2015,06,23,00,06,17.90
2015,06,23,00,07,17.90
2015,06,23,00,08,17.90
2015,06,23,00,09,17.90
2015,06,23,00,10,17.90
2015,06,23,00,11,17.90
2015,06,23,00,12,17.80
2015,06,23,00,13,17.80
2015,06,23,00,14,17.80
2015,06,23,00,15,17.80
2015,06,23,00,16,17.80
2015,06,23,00,17,17.80
2015,06,23,00,18,17.70
2015,06,23,00,19,17.70
2015,06,23,00,20,17.70
2015,06,23,00,21,17.70
2015,06,23,00,22,17.70
2015,06,23,00,23,17.70
2015,06,23,00,24,17.60
2015,06,23,00,25,17.60
2015,06,23,00,26,17.60
2015,06,23,00,27,17.60
2015,06,23,00,28,17.50
2015,06,23,00,29,17.50
2015,06,23,00,30,17.50
2015,06,23,00,31,17.50
2015,06,23,00,32,17.50
2015,06,23,00,33,17.40
2015,06,23,00,34,17.40
2015,06,23,00,35,17.40
2015,06,23,00,36,17.40
2015,06,23,00,37,17.40
2015,06,23,00,38,17.40
2015,06,23,00,39,17.40
2015,06,23,00,40,17.40
2015,06,23,00,41,17.30
2015,06,23,00,42,17.30
2015,06,23,00,43,17.30
2015,06,23,00,44,17.30
2015,06,23,00,45,17.20
2015,06,23,00,46,17.20
2015,06,23,00,47,17.20
2015,06,23,00,48,17.20
2015,06,23,00,49,17.10
2015,06,23,00,50,17.10
2015,06,23,00,51,17.10
2015,06,23,00,52,17.00
2015,06,23,00,53,17.00
2015,06,23,00,54,17.00
2015,06,23,00,55,16.90
2015,06,23,00,56,16.90
2015,06,23,00,57,16.90
2015,06,23,00,58,16.90
2015,06,23,00,59,16.90
2015,06,23,01,00,16.90
2015,06,23,01,01,16.90
2015,06,23,01,02,16.80
2015,06,23,01,03,16.80
2015,06,23,01,04,16.80
2015,06,23,01,05,16.80
2015,06,23,01,06,16.80
2015,06,23,01,07,16.80
2015,06,23,01,08,16.70
2015,06,23,01,09,16.70
2015,06,23,01,10,16.60
2015,06,23,01,11,16.50
2015,06,23,01,12,16.50
2015,06,23,01,13,16.40
2015,06,23,01,14,16.30
2015,06,23,01,15,16.30
2015,06,23,01,16,16.30
2015,06,23,01,17,16.30
2015,06,23,01,18,16.20
2015,06,23,01,19,16.20
2015,06,23,01,20,16.20
2015,06,23,01,21,16.20
2015,06,23,01,22,16.10
2015,06,23,01,23,16.10
2015,06,23,01,24,16.10
2015,06,23,01,25,16.10
2015,06,23,01,26,16.10
2015,06,23,01,27,16.10
2015,06,23,01,28,16.10
2015,06,23,01,29,16.10
2015,06,23,01,30,16.10
2015,06,23,01,31,16.10
2015,06,23,01,32,16.10
2015,06,23,01,33,16.20
2015,06,23,01,34,16.20
2015,06,23,01,35,16.30
2015,06,23,01,36,16.30
2015,06,23,01,37,16.40
2015,06,23,01,38,16.40
2015,06,23,01,39,16.40
2015,06,23,01,40,16.50
2015,06,23,01,41,16.50
2015,06,23,01,42,16.50
2015,06,23,01,43,16.50
2015,06,23,01,44,16.50
2015,06,23,01,45,16.50
2015,06,23,01,46,16.50
2015,06,23,01,47,16.50
2015,06,23,01,48,16.40
2015,06,23,01,49,16.40
2015,06,23,01,50,16.30
2015,06,23,01,51,16.20
2015,06,23,01,52,16.10
2015,06,23,01,53,16.00
2015,06,23,01,54,15.90
2015,06,23,01,55,15.80
2015,06,23,01,56,15.70
2015,06,23,01,57,15.60
2015,06,23,01,58,15.50
2015,06,23,01,59,15.40
2015,06,23,02,00,15.30
2015,06,23,02,01,15.20
2015,06,23,02,02,15.10
2015,06,23,02,03,15.00
2015,06,23,02,04,15.00
2015,06,23,02,05,15.00
2015,06,23,02,06,15.00
2015,06,23,02,07,14.90
2015,06,23,02,08,14.80
2015,06,23,02,09,14.70
2015,06,23,02,10,14.70
2015,06,23,02,11,14.60
2015,06,23,02,12,14.60
2015,06,23,02,13,14.50
2015,06,23,02,14,14.50
2015,06,23,02,15,14.40
2015,06,23,02,16,14.40
2015,06,23,02,17,14.30
2015,06,23,02,18,14.30
2015,06,23,02,19,14.20
2015,06,23,02,20,14.10
2015,06,23,02,21,14.10
2015,06,23,02,22,14.00
2015,06,23,02,23,14.00
2015,06,23,02,24,13.90
2015,06,23,02,25,14.00
2015,06,23,02,26,14.00
2015,06,23,02,27,14.10
2015,06,23,02,28,14.30
2015,06,23,02,29,14.40
2015,06,23,02,30,14.60
2015,06,23,02,31,14.80
2015,06,23,02,32,14.90
2015,06,23,02,33,14.90
2015,06,23,02,34,14.90
2015,06,23,02,35,14.90
2015,06,23,02,36,14.90
2015,06,23,02,37,14.80
2015,06,23,02,38,14.80
2015,06,23,02,39,14.80
2015,06,23,02,40,14.70
2015,06,23,02,41,14.70
2015,06,23,02,42,14.70
2015,06,23,02,43,14.70
2015,06,23,02,44,14.70
2015,06,23,02,45,14.60
2015,06,23,02,46,14.60
2015,06,23,02,47,14.60
2015,06,23,02,48,14.60
2015,06,23,02,49,14.60
2015,06,23,02,50,14.50
2015,06,23,02,51,14.50
2015,06,23,02,52,14.40
2015,06,23,02,53,14.40
2015,06,23,02,54,14.40
2015,06,23,02,55,14.30
2015,06,23,02,56,14.30
2015,06,23,02,57,14.30
2015,06,23,02,58,14.30
2015,06,23,02,59,14.20
2015,06,23,03,00,14.20
2015,06,23,03,01,14.20
2015,06,23,03,02,14.20
2015,06,23,03,06,14.30
2015,06,23,03,07,14.30
2015,06,23,03,08,14.30
2015,06,23,03,09,14.30
2015,06,23,03,10,14.30
2015,06,23,03,11,14.30
2015,06,23,03,12,14.20
2015,06,23,03,13,14.20
2015,06,23,03,14,14.20
2015,06,23,03,15,14.20
2015,06,23,03,16,14.20
2015,06,23,03,17,14.30
2015,06,23,03,18,14.30
2015,06,23,03,19,14.30
2015,06,23,03,20,14.30
2015,06,23,03,21,14.30
2015,06,23,03,22,14.30
2015,06,23,03,23,14.30
2015,06,23,03,24,14.20
2015,06,23,03,25,14.10
2015,06,23,03,26,14.10
2015,06,23,03,27,14.00
2015,06,23,03,28,13.90
2015,06,23,03,29,13.80
2015,06,23,03,30,13.80
2015,06,23,03,31,13.70
2015,06,23,03,32,13.60
2015,06,23,03,33,13.50
2015,06,23,03,34,13.40
2015,06,23,03,35,13.30
2015,06,23,03,36,13.20
2015,06,23,03,37,13.10
2015,06,23,03,38,13.00
2015,06,23,03,39,12.90
2015,06,23,03,40,12.90
2015,06,23,03,41,12.80
2015,06,23,03,42,12.70
2015,06,23,03,43,12.60
2015,06,23,03,44,12.50
2015,06,23,03,45,12.40
2015,06,23,03,46,12.40
2015,06,23,03,47,12.30
2015,06,23,03,48,12.30
2015,06,23,03,49,12.20
2015,06,23,03,50,12.20
2015,06,23,03,51,12.10
2015,06,23,03,52,12.10
2015,06,23,03,53,12.00
2015,06,23,03,54,12.00
2015,06,23,03,55,11.90
2015,06,23,03,56,11.90
2015,06,23,03,57,11.80
2015,06,23,03,58,11.80
2015,06,23,03,59,11.80
2015,06,23,04,00,11.70
2015,06,23,04,01,11.70
2015,06,23,04,02,11.60
2015,06,23,04,03,11.60
2015,06,23,04,04,11.50
2015,06,23,04,05,11.50
2015,06,23,04,06,11.40
2015,06,23,04,07,11.40
2015,06,23,04,08,11.30
2015,06,23,04,09,11.30
2015,06,23,04,10,11.30
2015,06,23,04,11,11.20
2015,06,23,04,12,11.20
2015,06,23,04,13,11.20
2015,06,23,04,14,11.10
2015,06,23,04,15,11.10
2015,06,23,04,16,11.10
2015,06,23,04,17,11.10
2015,06,23,04,18,11.00
2015,06,23,04,19,11.00
2015,06,23,04,20,11.00
2015,06,23,04,21,10.90
2015,06,23,04,22,10.90
2015,06,23,04,23,10.90
2015,06,23,04,24,10.80
2015,06,23,04,25,10.80
2015,06,23,04,26,10.80
2015,06,23,04,27,10.70
2015,06,23,04,28,10.70
2015,06,23,04,29,10.70
2015,06,23,04,30,10.70
2015,06,23,04,31,10.60
2015,06,23,04,32,10.60
2015,06,23,04,33,10.60
2015,06,23,04,34,10.60
2015,06,23,04,35,10.50
2015,06,23,04,36,10.50
2015,06,23,04,37,10.50
2015,06,23,04,38,10.40
2015,06,23,04,39,10.40
2015,06,23,04,40,10.40
2015,06,23,04,41,10.30
2015,06,23,04,42,10.30
2015,06,23,04,43,10.30
2015,06,23,04,44,10.30
2015,06,23,04,45,10.30
2015,06,23,04,46,10.20
2015,06,23,04,47,10.20
2015,06,23,04,48,10.20
2015,06,23,04,49,10.20
2015,06,23,04,50,10.10
2015,06,23,04,51,10.10
2015,06,23,04,52,10.10
2015,06,23,04,53,10.10
2015,06,23,04,54,10.00
2015,06,23,04,55,10.00
2015,06,23,04,56,9.90
2015,06,23,04,57,9.90
2015,06,23,04,58,9.90
2015,06,23,04,59,9.80
2015,06,23,05,00,9.80
2015,06,23,05,01,9.80
2015,06,23,05,02,9.70
2015,06,23,05,03,9.70
2015,06,23,05,04,9.70
2015,06,23,05,05,9.70
2015,06,23,05,06,9.60
2015,06,23,05,07,9.60
2015,06,23,05,08,9.60
2015,06,23,05,09,9.60
2015,06,23,05,10,9.50
2015,06,23,05,11,9.50
2015,06,23,05,12,9.40
2015,06,23,05,13,9.40
2015,06,23,05,14,9.40
2015,06,23,05,15,9.30
2015,06,23,05,16,9.30
2015,06,23,05,17,9.30
2015,06,23,05,18,9.30
2015,06,23,05,19,9.20
2015,06,23,05,20,9.20
2015,06,23,05,21,9.10
2015,06,23,05,22,9.10
2015,06,23,05,23,9.10
2015,06,23,05,24,9.00
2015,06,23,05,25,9.00
2015,06,23,05,26,8.90
2015,06,23,05,27,8.90
2015,06,23,05,28,8.90
2015,06,23,05,29,8.80
2015,06,23,05,30,8.80
2015,06,23,05,31,8.80
2015,06,23,05,32,8.80
2015,06,23,05,33,8.80
2015,06,23,05,34,8.80
2015,06,23,05,35,8.80
2015,06,23,05,36,8.80
2015,06,23,05,37,8.80
2015,06,23,05,38,8.80
2015,06,23,05,39,8.80
2015,06,23,05,40,8.80
2015,06,23,05,41,8.80
2015,06,23,05,42,8.70
2015,06,23,05,43,8.80
2015,06,23,05,44,8.70
2015,06,23,05,45,8.70
2015,06,23,05,46,8.70
2015,06,23,05,47,8.70
2015,06,23,05,48,8.70
2015,06,23,05,49,8.80
2015,06,23,05,50,8.80
2015,06,23,05,51,8.80
2015,06,23,05,52,8.80
2015,06,23,05,53,8.80
2015,06,23,05,54,8.80
2015,06,23,05,55,8.80
2015,06,23,05,56,8.80
2015,06,23,05,57,8.80
2015,06,23,05,58,8.80
2015,06,23,05,59,8.90
2015,06,23,06,00,8.90
2015,06,23,06,01,8.90
2015,06,23,06,02,8.90
2015,06,23,06,03,8.90
2015,06,23,06,04,8.90
2015,06,23,06,05,8.90
2015,06,23,06,06,8.90
2015,06,23,06,07,8.80
2015,06,23,06,08,8.80
2015,06,23,06,09,8.80
2015,06,23,06,10,8.90
2015,06,23,06,11,8.90
2015,06,23,06,12,8.90
2015,06,23,06,13,8.90
2015,06,23,06,14,8.90
2015,06,23,06,15,9.00
2015,06,23,06,16,9.00
2015,06,23,06,17,9.10
2015,06,23,06,18,9.10
2015,06,23,06,19,9.10
2015,06,23,06,20,9.20
2015,06,23,06,21,9.20
2015,06,23,06,22,9.20
2015,06,23,06,23,9.20
2015,06,23,06,24,9.20
2015,06,23,06,25,9.20
2015,06,23,06,26,9.20
2015,06,23,06,27,9.20
2015,06,23,06,28,9.20
2015,06,23,06,29,9.20
2015,06,23,06,30,9.20
2015,06,23,06,31,9.20
2015,06,23,06,32,9.20
2015,06,23,06,33,9.30
2015,06,23,06,34,9.30
2015,06,23,06,35,9.30
2015,06,23,06,36,9.40
2015,06,23,06,37,9.40
2015,06,23,06,38,9.50
2015,06,23,06,39,9.50
2015,06,23,06,40,9.60
2015,06,23,06,41,9.60
2015,06,23,06,42,9.70
2015,06,23,06,43,9.80
2015,06,23,06,44,9.80
2015,06,23,06,45,9.90
2015,06,23,06,46,10.00
2015,06,23,06,47,10.10
2015,06,23,06,48,10.20
2015,06,23,06,49,10.30
2015,06,23,06,50,10.50
2015,06,23,06,51,10.60
2015,06,23,06,52,10.80
2015,06,23,06,53,10.90
2015,06,23,06,54,11.10
2015,06,23,06,55,11.20
2015,06,23,06,56,11.30
2015,06,23,06,57,11.40
2015,06,23,06,58,11.60
2015,06,23,06,59,11.70
2015,06,23,07,00,11.80
2015,06,23,07,01,11.90
2015,06,23,07,02,12.00
2015,06,23,07,03,12.00
2015,06,23,07,04,12.10
2015,06,23,07,05,12.20
2015,06,23,07,06,12.30
2015,06,23,07,07,12.40
2015,06,23,07,08,12.50
2015,06,23,07,09,12.70
2015,06,23,07,10,12.80
2015,06,23,07,11,12.90
2015,06,23,07,12,13.10
2015,06,23,07,13,13.20
2015,06,23,07,14,13.30
2015,06,23,07,15,13.40
2015,06,23,07,16,13.60
2015,06,23,07,17,13.70
2015,06,23,07,18,13.80
2015,06,23,07,19,13.90
2015,06,23,07,20,14.00
2015,06,23,07,21,14.10
2015,06,23,07,22,14.20
2015,06,23,07,23,14.30
2015,06,23,07,24,14.40
2015,06,23,07,25,14.50
2015,06,23,07,26,14.60
2015,06,23,07,27,14.70
2015,06,23,07,28,14.80
2015,06,23,07,29,14.80
2015,06,23,07,30,14.90
2015,06,23,07,31,15.00
2015,06,23,07,32,15.00
2015,06,23,07,33,15.00
2015,06,23,07,34,15.00
2015,06,23,07,35,15.00
2015,06,23,07,36,15.10
2015,06,23,07,37,15.20
2015,06,23,07,38,15.20
2015,06,23,07,39,15.30
2015,06,23,07,40,15.30
2015,06,23,07,41,15.40
2015,06,23,07,42,15.40
2015,06,23,07,43,15.50
2015,06,23,07,44,15.60
2015,06,23,07,45,15.60
2015,06,23,07,46,15.70
2015,06,23,07,47,15.80
2015,06,23,07,48,15.90
2015,06,23,07,49,15.90
2015,06,23,07,50,15.90
2015,06,23,07,51,16.00
2015,06,23,07,52,16.00
2015,06,23,07,53,16.00
2015,06,23,07,54,16.10
2015,06,23,07,55,16.10
2015,06,23,07,56,16.10
2015,06,23,07,57,16.10
2015,06,23,07,58,16.10
2015,06,23,07,59,16.10
2015,06,23,08,00,16.00
2015,06,23,08,01,15.90
2015,06,23,08,02,15.90
2015,06,23,08,03,15.90
2015,06,23,08,04,15.90
2015,06,23,08,05,15.90
2015,06,23,08,06,15.90
2015,06,23,08,07,16.00
2015,06,23,08,08,16.10
2015,06,23,08,09,16.20
2015,06,23,08,10,16.30
2015,06,23,08,11,16.30
2015,06,23,08,12,16.40
2015,06,23,08,13,16.40
2015,06,23,08,14,16.50
2015,06,23,08,15,16.50
2015,06,23,08,16,16.60
2015,06,23,08,17,16.60
2015,06,23,08,18,16.70
2015,06,23,08,19,16.70
2015,06,23,08,20,16.70
2015,06,23,08,21,16.60
2015,06,23,08,22,16.50
2015,06,23,08,23,16.40
2015,06,23,08,24,16.40
2015,06,23,08,25,16.30
2015,06,23,08,26,16.30
2015,06,23,08,27,16.40
2015,06,23,08,28,16.40
2015,06,23,08,29,16.50
2015,06,23,08,30,16.60
2015,06,23,08,31,16.60
2015,06,23,08,32,16.60
2015,06,23,08,33,16.60
2015,06,23,08,34,16.60
2015,06,23,08,35,16.60
2015,06,23,08,36,16.60
2015,06,23,08,37,16.60
2015,06,23,08,38,16.60
2015,06,23,08,39,16.60
2015,06,23,08,40,16.60
2015,06,23,08,41,16.60
2015,06,23,08,42,16.70
2015,06,23,08,43,16.70
2015,06,23,08,44,16.70
2015,06,23,08,45,16.70
2015,06,23,08,46,16.70
2015,06,23,08,47,16.80
2015,06,23,08,48,16.80
2015,06,23,08,49,16.90
2015,06,23,08,50,17.00
2015,06,23,08,51,17.00
2015,06,23,08,52,17.10
2015,06,23,08,53,17.10
2015,06,23,08,54,17.10
2015,06,23,08,55,17.10
2015,06,23,08,56,17.20
2015,06,23,08,57,17.20
2015,06,23,08,58,17.20
2015,06,23,08,59,17.30
2015,06,23,09,00,17.40
2015,06,23,09,01,17.50
2015,06,23,09,02,17.60
2015,06,23,09,03,17.70
2015,06,23,09,04,17.80
2015,06,23,09,05,17.90
2015,06,23,09,06,17.90
2015,06,23,09,07,17.90
2015,06,23,09,08,18.00
2015,06,23,09,09,18.10
2015,06,23,09,10,18.20
2015,06,23,09,11,18.20
2015,06,23,09,12,18.20
2015,06,23,09,13,18.20
2015,06,23,09,14,18.10
2015,06,23,09,15,18.10
2015,06,23,09,16,18.10
2015,06,23,09,17,18.10
2015,06,23,09,18,18.00
2015,06,23,09,19,18.00
2015,06,23,09,20,17.90
2015,06,23,09,21,17.90
2015,06,23,09,22,17.90
2015,06,23,09,23,17.90
2015,06,23,09,24,18.00
2015,06,23,09,25,18.10
2015,06,23,09,26,18.00
2015,06,23,09,27,18.00
2015,06,23,09,28,17.90
2015,06,23,09,29,17.90
2015,06,23,09,30,18.00
2015,06,23,09,31,17.90
2015,06,23,09,32,17.90
2015,06,23,09,33,17.80
2015,06,23,09,34,17.70
2015,06,23,09,35,17.70
2015,06,23,09,36,17.80
2015,06,23,09,37,17.70
2015,06,23,09,38,17.70
2015,06,23,09,39,17.80
2015,06,23,09,40,17.80
2015,06,23,09,41,17.90
2015,06,23,09,42,18.00
2015,06,23,09,43,18.00
2015,06,23,09,44,18.10
2015,06,23,09,45,18.20
2015,06,23,09,46,18.20
2015,06,23,09,47,18.30
2015,06,23,09,48,18.30
2015,06,23,09,49,18.40
2015,06,23,09,50,18.30
2015,06,23,09,51,18.20
2015,06,23,09,52,18.20
2015,06,23,09,53,18.10
2015,06,23,09,54,18.10
2015,06,23,09,55,18.20
2015,06,23,09,56,18.20
2015,06,23,09,57,18.20
2015,06,23,09,58,18.30
2015,06,23,09,59,18.40
2015,06,23,10,00,18.50
2015,06,23,10,01,18.50
2015,06,23,10,02,18.50
2015,06,23,10,03,18.40
2015,06,23,10,04,18.40
2015,06,23,10,05,18.40
2015,06,23,10,06,18.40
2015,06,23,10,07,18.40
2015,06,23,10,08,18.60
2015,06,23,10,09,18.60
2015,06,23,10,10,18.60
2015,06,23,10,11,18.70
2015,06,23,10,12,18.80
2015,06,23,10,13,18.80
2015,06,23,10,14,18.80
2015,06,23,10,15,18.80
2015,06,23,10,16,18.80
2015,06,23,10,17,18.80
2015,06,23,10,18,18.90
2015,06,23,10,19,19.00
2015,06,23,10,20,19.10
2015,06,23,10,21,19.10
2015,06,23,10,22,19.10
2015,06,23,10,23,19.00
2015,06,23,10,24,18.90
2015,06,23,10,25,18.70
2015,06,23,10,26,18.60
2015,06,23,10,27,18.60
2015,06,23,10,28,18.60
2015,06,23,10,29,18.70
2015,06,23,10,30,18.80
2015,06,23,10,31,18.90
2015,06,23,10,32,18.90
2015,06,23,10,33,18.90
2015,06,23,10,34,18.80
2015,06,23,10,35,18.90
2015,06,23,10,36,18.90
2015,06,23,10,37,19.10
2015,06,23,10,38,19.10
2015,06,23,10,39,19.10
2015,06,23,10,40,19.00
2015,06,23,10,41,19.10
2015,06,23,10,42,19.20
2015,06,23,10,43,19.20
2015,06,23,10,44,19.20
2015,06,23,10,45,19.30
2015,06,23,10,46,19.30
2015,06,23,10,47,19.40
2015,06,23,10,48,19.60
2015,06,23,10,49,19.70
2015,06,23,10,50,19.60
2015,06,23,10,51,19.60
2015,06,23,10,52,19.60
2015,06,23,10,53,19.60
2015,06,23,10,54,19.70
2015,06,23,10,55,19.80
2015,06,23,10,56,19.90
2015,06,23,10,57,20.00
2015,06,23,10,58,20.10
2015,06,23,10,59,20.00
2015,06,23,11,00,20.00
2015,06,23,11,01,19.80
2015,06,23,11,02,19.70
2015,06,23,11,03,19.60
2015,06,23,11,04,19.60
2015,06,23,11,05,19.50
2015,06,23,11,06,19.40
2015,06,23,11,07,19.40
2015,06,23,11,08,19.40
2015,06,23,11,09,19.40
2015,06,23,11,10,19.40
2015,06,23,11,11,19.40
2015,06,23,11,12,19.30
2015,06,23,11,13,19.30
2015,06,23,11,14,19.20
2015,06,23,11,15,19.10
2015,06,23,11,16,19.00
2015,06,23,11,17,19.00
2015,06,23,11,18,18.90
2015,06,23,11,19,18.90
2015,06,23,11,20,18.90
2015,06,23,11,21,19.00
2015,06,23,11,22,18.90
2015,06,23,11,23,18.90
2015,06,23,11,24,19.00
2015,06,23,11,25,19.10
2015,06,23,11,26,19.20
2015,06,23,11,27,19.30
2015,06,23,11,28,19.30
2015,06,23,11,29,19.30
2015,06,23,11,30,19.20
2015,06,23,11,31,19.10
2015,06,23,11,32,19.10
2015,06,23,11,33,19.20
2015,06,23,11,34,19.30
2015,06,23,11,35,19.40
2015,06,23,11,36,19.50
2015,06,23,11,37,19.70
2015,06,23,11,38,19.80
2015,06,23,11,39,19.90
2015,06,23,11,40,20.00
2015,06,23,11,41,20.10
2015,06,23,11,42,20.20
2015,06,23,11,43,20.40
2015,06,23,11,44,20.50
2015,06,23,11,45,20.40
2015,06,23,11,46,20.20
2015,06,23,11,47,20.20
2015,06,23,11,48,20.30
2015,06,23,11,49,20.20
2015,06,23,11,50,20.20
2015,06,23,11,51,20.20
2015,06,23,11,52,20.20
2015,06,23,11,53,20.20
2015,06,23,11,54,20.10
2015,06,23,11,55,20.00
2015,06,23,11,56,19.90
2015,06,23,11,57,19.90
2015,06,23,11,58,19.90
2015,06,23,11,59,19.90
2015,06,23,12,00,19.90
2015,06,23,12,01,20.00
2015,06,23,12,02,20.00
2015,06,23,12,03,20.10
2015,06,23,12,04,20.20
2015,06,23,12,05,20.30
2015,06,23,12,06,20.40
2015,06,23,12,07,20.60
2015,06,23,12,08,20.70
2015,06,23,12,09,20.60
2015,06,23,12,10,20.60
2015,06,23,12,11,20.60
2015,06,23,12,12,20.60
2015,06,23,12,13,20.50
2015,06,23,12,14,20.40
2015,06,23,12,15,20.40
2015,06,23,12,16,20.50
2015,06,23,12,17,20.40
2015,06,23,12,18,20.30
2015,06,23,12,19,20.20
2015,06,23,12,20,20.20
2015,06,23,12,21,20.20
2015,06,23,12,22,20.30
2015,06,23,12,23,20.30
2015,06,23,12,24,20.40
2015,06,23,12,25,20.50
2015,06,23,12,26,20.70
2015,06,23,12,27,20.80
2015,06,23,12,28,20.90
2015,06,23,12,29,21.00
2015,06,23,12,30,21.10
2015,06,23,12,31,21.30
2015,06,23,12,32,21.40
2015,06,23,12,33,21.40
2015,06,23,12,34,21.40
2015,06,23,12,35,21.40
2015,06,23,12,36,21.20
2015,06,23,12,37,21.10
2015,06,23,12,38,21.00
2015,06,23,12,39,20.80
2015,06,23,12,40,20.60
2015,06,23,12,41,20.50
2015,06,23,12,42,20.50
2015,06,23,12,43,20.60
2015,06,23,12,44,20.70
2015,06,23,12,45,20.90
2015,06,23,12,46,20.90
2015,06,23,12,47,20.90
2015,06,23,12,48,21.00
2015,06,23,12,49,21.00
2015,06,23,12,50,21.10
2015,06,23,12,51,20.90
2015,06,23,12,52,20.80
2015,06,23,12,53,20.80
2015,06,23,12,54,20.80
2015,06,23,12,55,20.90
2015,06,23,12,56,21.00
2015,06,23,12,57,21.20
2015,06,23,12,58,21.10
2015,06,23,12,59,21.20
2015,06,23,13,00,21.30
2015,06,23,13,01,21.40
2015,06,23,13,02,21.40
2015,06,23,13,03,21.40
2015,06,23,13,04,21.30
2015,06,23,13,05,21.40
2015,06,23,13,06,21.50
2015,06,23,13,07,21.50
2015,06,23,13,08,21.50
2015,06,23,13,09,21.40
2015,06,23,13,10,21.40
2015,06,23,13,11,21.40
2015,06,23,13,12,21.30
2015,06,23,13,13,21.30
2015,06,23,13,14,21.30
2015,06,23,13,15,21.10
2015,06,23,13,16,21.00
2015,06,23,13,17,20.90
2015,06,23,13,18,20.90
2015,06,23,13,19,21.00
2015,06,23,13,20,21.00
2015,06,23,13,21,20.90
2015,06,23,13,22,20.90
2015,06,23,13,23,20.80
2015,06,23,13,24,20.80
2015,06,23,13,25,20.80
2015,06,23,13,26,20.90
2015,06,23,13,27,21.00
2015,06,23,13,28,21.00
2015,06,23,13,29,21.10
2015,06,23,13,30,21.20
2015,06,23,13,31,21.30
2015,06,23,13,32,21.30
2015,06,23,13,33,21.20
2015,06,23,13,34,21.20
2015,06,23,13,35,21.10
2015,06,23,13,36,21.00
2015,06,23,13,37,20.80
2015,06,23,13,38,20.60
2015,06,23,13,39,20.60
2015,06,23,13,40,20.60
2015,06,23,13,41,20.60
2015,06,23,13,42,20.70
2015,06,23,13,43,20.70
2015,06,23,13,44,20.90
2015,06,23,13,45,20.90
2015,06,23,13,46,21.00
2015,06,23,13,47,21.00
2015,06,23,13,48,21.00
2015,06,23,13,49,21.00
2015,06,23,13,50,21.10
2015,06,23,13,51,21.10
2015,06,23,13,52,21.00
2015,06,23,13,53,20.90
2015,06,23,13,54,20.90
2015,06,23,13,55,20.90
2015,06,23,13,56,20.80
2015,06,23,13,57,20.90
2015,06,23,13,58,20.90
2015,06,23,13,59,21.00
2015,06,23,14,00,21.10
2015,06,23,14,01,21.20
2015,06,23,14,02,21.40
2015,06,23,14,03,21.50
2015,06,23,14,04,21.70
2015,06,23,14,05,21.80
2015,06,23,14,06,22.00
2015,06,23,14,07,22.10
2015,06,23,14,08,22.20
2015,06,23,14,09,22.10
2015,06,23,14,10,22.00
2015,06,23,14,11,21.80
2015,06,23,14,12,21.60
2015,06,23,14,13,21.60
2015,06,23,14,14,21.60
2015,06,23,14,15,21.60
2015,06,23,14,16,21.60
2015,06,23,14,17,21.60
2015,06,23,14,18,21.60
2015,06,23,14,19,21.70
2015,06,23,14,20,21.80
2015,06,23,14,21,21.80
2015,06,23,14,22,21.80
2015,06,23,14,23,21.80
2015,06,23,14,24,21.80
2015,06,23,14,25,21.80
2015,06,23,14,26,21.80
2015,06,23,14,27,21.90
2015,06,23,14,28,21.90
2015,06,23,14,29,22.00
2015,06,23,14,30,22.00
2015,06,23,14,31,22.10
2015,06,23,14,32,22.00
2015,06,23,14,33,21.90
2015,06,23,14,34,21.70
2015,06,23,14,35,21.60
2015,06,23,14,36,21.50
2015,06,23,14,37,21.40
2015,06,23,14,38,21.50
2015,06,23,14,39,21.40
2015,06,23,14,40,21.40
2015,06,23,14,41,21.40
2015,06,23,14,42,21.50
2015,06,23,14,43,21.60
2015,06,23,14,44,21.70
2015,06,23,14,45,21.80
2015,06,23,14,46,21.80
2015,06,23,14,47,21.90
2015,06,23,14,48,22.10
2015,06,23,14,49,22.20
2015,06,23,14,50,22.30
2015,06,23,14,51,22.20
2015,06,23,14,52,22.10
2015,06,23,14,53,22.10
2015,06,23,14,54,22.20
2015,06,23,14,55,22.20
2015,06,23,14,56,22.40
2015,06,23,14,57,22.50
2015,06,23,14,58,22.50
2015,06,23,14,59,22.40
2015,06,23,15,00,22.40
2015,06,23,15,01,22.40
2015,06,23,15,02,22.40
2015,06,23,15,03,22.40
2015,06,23,15,04,22.40
2015,06,23,15,05,22.50
2015,06,23,15,06,22.60
2015,06,23,15,07,22.60
2015,06,23,15,08,22.40
2015,06,23,15,09,22.30
2015,06,23,15,10,22.30
2015,06,23,15,11,22.30
2015,06,23,15,12,22.30
2015,06,23,15,13,22.40
2015,06,23,15,14,22.60
2015,06,23,15,15,22.80
2015,06,23,15,16,22.90
2015,06,23,15,17,22.90
2015,06,23,15,18,22.90
2015,06,23,15,19,22.80
2015,06,23,15,20,22.70
2015,06,23,15,21,22.70
2015,06,23,15,22,22.80
2015,06,23,15,23,22.90
2015,06,23,15,24,23.10
2015,06,23,15,25,23.20
2015,06,23,15,26,23.30
2015,06,23,15,27,23.40
2015,06,23,15,28,23.60
2015,06,23,15,29,23.70
2015,06,23,15,30,23.70
2015,06,23,15,31,23.80
2015,06,23,15,32,23.80
2015,06,23,15,33,23.90
2015,06,23,15,34,24.00
2015,06,23,15,35,23.80
2015,06,23,15,36,23.60
2015,06,23,15,37,23.50
2015,06,23,15,38,23.30
2015,06,23,15,39,23.10
2015,06,23,15,40,22.90
2015,06,23,15,41,22.80
2015,06,23,15,42,22.90
2015,06,23,15,43,23.00
2015,06,23,15,44,23.20
2015,06,23,15,45,23.50
2015,06,23,15,46,23.70
2015,06,23,15,47,23.90
2015,06,23,15,48,24.00
2015,06,23,15,49,24.10
2015,06,23,15,50,24.20
2015,06,23,15,51,24.20
2015,06,23,15,52,24.30
2015,06,23,15,53,24.30
2015,06,23,15,54,24.20
2015,06,23,15,55,24.10
2015,06,23,15,56,24.10
2015,06,23,15,57,24.00
2015,06,23,15,58,23.90
2015,06,23,15,59,23.80
2015,06,23,16,00,23.80
2015,06,23,16,01,23.80
2015,06,23,16,02,23.90
2015,06,23,16,03,23.80
2015,06,23,16,04,23.70
2015,06,23,16,05,23.80
2015,06,23,16,06,23.90
2015,06,23,16,07,23.90
2015,06,23,16,08,23.80
2015,06,23,16,09,23.80
2015,06,23,16,10,23.80
2015,06,23,16,11,23.80
2015,06,23,16,12,23.80
2015,06,23,16,13,23.80
2015,06,23,16,14,23.90
2015,06,23,16,15,24.10
2015,06,23,16,16,24.30
2015,06,23,16,17,24.40
2015,06,23,16,18,24.40
2015,06,23,16,19,24.30
2015,06,23,16,20,24.30
2015,06,23,16,21,24.30
2015,06,23,16,22,24.40
2015,06,23,16,23,24.40
2015,06,23,16,24,24.40
2015,06,23,16,25,24.40
2015,06,23,16,26,24.30
2015,06,23,16,27,24.20
2015,06,23,16,28,24.30
2015,06,23,16,29,24.40
2015,06,23,16,30,24.40
2015,06,23,16,31,24.40
2015,06,23,16,32,24.50
2015,06,23,16,33,24.60
2015,06,23,16,34,24.60
2015,06,23,16,35,24.50
2015,06,23,16,36,24.50
2015,06,23,16,37,24.60
2015,06,23,16,38,24.50
2015,06,23,16,39,24.50
2015,06,23,16,40,24.40
2015,06,23,16,41,24.50
2015,06,23,16,42,24.40
2015,06,23,16,43,24.40
2015,06,23,16,44,24.40
2015,06,23,16,45,24.50
2015,06,23,16,46,24.60
2015,06,23,16,47,24.70
2015,06,23,16,48,24.80
2015,06,23,16,49,24.80
2015,06,23,16,50,24.80
2015,06,23,16,51,24.70
2015,06,23,16,52,24.80
2015,06,23,16,53,24.90
2015,06,23,16,54,24.90
2015,06,23,16,55,24.90
2015,06,23,16,56,24.80
2015,06,23,16,57,24.70
2015,06,23,16,58,24.60
2015,06,23,16,59,24.40
2015,06,23,17,00,24.40
2015,06,23,17,01,24.40
2015,06,23,17,02,24.50
2015,06,23,17,03,24.60
2015,06,23,17,04,24.60
2015,06,23,17,05,24.60
2015,06,23,17,06,24.60
2015,06,23,17,07,24.50
2015,06,23,17,08,24.40
2015,06,23,17,09,24.30
2015,06,23,17,10,24.30
2015,06,23,17,11,24.30
2015,06,23,17,12,24.30
2015,06,23,17,13,24.40
2015,06,23,17,14,24.50
2015,06,23,17,15,24.50
2015,06,23,17,16,24.50
2015,06,23,17,17,24.60
2015,06,23,17,18,24.60
2015,06,23,17,19,24.80
2015,06,23,17,20,24.80
2015,06,23,17,21,24.90
2015,06,23,17,22,24.90
2015,06,23,17,23,24.80
2015,06,23,17,24,24.80
2015,06,23,17,25,24.80
2015,06,23,17,26,24.80
2015,06,23,17,27,24.70