Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,03,05,00,00,23.20
2009,03,05,00,01,15.40
2009,03,05,00,02,14.40
2009,03,05,00,03,20.00
2009,03,05,00,04,28.20
2009,03,05,00,05,26.90
2009,03,05,00,06,20.50
2009,03,05,00,07,13.60
2009,03,05,00,08,14.30
2009,03,05,00,09,12.30
2009,03,05,00,10,11.00
2009,03,05,00,11,22.00
2009,03,05,00,12,15.20
2009,03,05,00,13,23.40
2009,03,05,00,14,17.30
2009,03,05,00,15,28.60
2009,03,05,00,16,14.10
2009,03,05,00,17,22.20
2009,03,05,00,18,18.00
2009,03,05,00,19,21.60
2009,03,05,00,20,16.60
2009,03,05,00,21,10.80
2009,03,05,00,22,11.40
2009,03,05,00,23,24.10
2009,03,05,00,24,20.50
2009,03,05,00,25,21.60
2009,03,05,00,26,24.40
2009,03,05,00,27,16.30
2009,03,05,00,28,22.70
2009,03,05,00,29,15.70
2009,03,05,00,30,14.20
2009,03,05,00,31,17.80
2009,03,05,00,32,23.50
2009,03,05,00,33,13.70
2009,03,05,00,34,17.20
2009,03,05,00,35,18.80
2009,03,05,00,36,9.20
2009,03,05,00,37,13.60
2009,03,05,00,38,26.10
2009,03,05,00,39,18.60
2009,03,05,00,40,21.50
2009,03,05,00,41,14.10
2009,03,05,00,42,17.40
2009,03,05,00,43,12.60
2009,03,05,00,44,19.60
2009,03,05,00,45,16.50
2009,03,05,00,46,10.40
2009,03,05,00,47,17.80
2009,03,05,00,48,20.20
2009,03,05,00,49,9.20
2009,03,05,00,50,12.00
2009,03,05,00,51,9.10
2009,03,05,00,52,10.80
2009,03,05,00,53,12.00
2009,03,05,00,54,8.00
2009,03,05,00,55,12.50
2009,03,05,00,56,7.20
2009,03,05,00,57,12.50
2009,03,05,00,58,7.90
2009,03,05,00,59,17.70
2009,03,05,01,00,9.50
2009,03,05,01,01,12.10
2009,03,05,01,02,12.90
2009,03,05,01,03,14.30
2009,03,05,01,04,14.70
2009,03,05,01,05,10.80
2009,03,05,01,06,15.80
2009,03,05,01,07,9.70
2009,03,05,01,08,13.10
2009,03,05,01,09,10.70
2009,03,05,01,10,17.40
2009,03,05,01,11,12.90
2009,03,05,01,12,15.80
2009,03,05,01,13,15.40
2009,03,05,01,14,9.70
2009,03,05,01,15,16.30
2009,03,05,01,16,18.10
2009,03,05,01,17,10.30
2009,03,05,01,18,15.60
2009,03,05,01,19,16.10
2009,03,05,01,20,8.00
2009,03,05,01,21,9.80
2009,03,05,01,22,13.00
2009,03,05,01,23,14.70
2009,03,05,01,24,13.50
2009,03,05,01,25,12.40
2009,03,05,01,26,21.30
2009,03,05,01,27,19.30
2009,03,05,01,28,16.10
2009,03,05,01,29,9.50
2009,03,05,01,30,15.30
2009,03,05,01,31,12.40
2009,03,05,01,32,11.90
2009,03,05,01,33,18.00
2009,03,05,01,34,20.40
2009,03,05,01,35,9.00
2009,03,05,01,36,13.20
2009,03,05,01,37,16.90
2009,03,05,01,38,10.80
2009,03,05,01,39,13.40
2009,03,05,01,40,13.00
2009,03,05,01,41,11.40
2009,03,05,01,42,14.80
2009,03,05,01,43,7.40
2009,03,05,01,44,7.00
2009,03,05,01,45,13.20
2009,03,05,01,46,10.30
2009,03,05,01,47,16.60
2009,03,05,01,48,10.20
2009,03,05,01,49,13.20
2009,03,05,01,50,16.30
2009,03,05,01,51,16.40
2009,03,05,01,52,17.50
2009,03,05,01,53,17.40
2009,03,05,01,54,14.10
2009,03,05,01,55,10.80
2009,03,05,01,56,10.10
2009,03,05,01,57,15.50
2009,03,05,01,58,13.80
2009,03,05,01,59,11.90
2009,03,05,02,00,16.90
2009,03,05,02,01,15.80
2009,03,05,02,02,15.50
2009,03,05,02,03,15.50
2009,03,05,02,04,17.30
2009,03,05,02,05,21.30
2009,03,05,02,06,22.10
2009,03,05,02,07,20.20
2009,03,05,02,08,14.60
2009,03,05,02,09,8.50
2009,03,05,02,10,15.80
2009,03,05,02,11,13.90
2009,03,05,02,12,14.60
2009,03,05,02,13,13.00
2009,03,05,02,14,13.00
2009,03,05,02,15,15.80
2009,03,05,02,16,11.90
2009,03,05,02,17,19.60
2009,03,05,02,18,13.50
2009,03,05,02,19,21.40
2009,03,05,02,20,11.90
2009,03,05,02,21,8.10
2009,03,05,02,22,8.40
2009,03,05,02,23,9.40
2009,03,05,02,24,11.90
2009,03,05,02,25,10.10
2009,03,05,02,26,13.10
2009,03,05,02,27,10.50
2009,03,05,02,28,7.90
2009,03,05,02,29,9.80
2009,03,05,02,30,6.90
2009,03,05,02,31,6.80
2009,03,05,02,32,8.60
2009,03,05,02,33,9.30
2009,03,05,02,34,8.20
2009,03,05,02,35,10.90
2009,03,05,02,36,10.80
2009,03,05,02,37,7.70
2009,03,05,02,38,5.50
2009,03,05,02,39,10.30
2009,03,05,02,40,21.30
2009,03,05,02,41,15.70
2009,03,05,02,42,13.10
2009,03,05,02,43,10.40
2009,03,05,02,44,15.10
2009,03,05,02,45,15.30
2009,03,05,02,46,14.40
2009,03,05,02,47,9.10
2009,03,05,02,48,13.00
2009,03,05,02,49,13.80
2009,03,05,02,50,11.80
2009,03,05,02,51,4.90
2009,03,05,02,52,13.70
2009,03,05,02,53,14.20
2009,03,05,02,54,5.30
2009,03,05,02,55,6.90
2009,03,05,02,56,12.20
2009,03,05,02,57,13.80
2009,03,05,02,58,6.70
2009,03,05,02,59,8.60
2009,03,05,03,00,8.60
2009,03,05,03,01,6.20
2009,03,05,03,02,5.90
2009,03,05,03,03,12.40
2009,03,05,03,04,9.00
2009,03,05,03,05,12.80
2009,03,05,03,06,7.80
2009,03,05,03,07,14.00
2009,03,05,03,08,9.70
2009,03,05,03,09,11.10
2009,03,05,03,10,13.30
2009,03,05,03,11,7.60
2009,03,05,03,12,8.30
2009,03,05,03,13,13.90
2009,03,05,03,14,11.40
2009,03,05,03,15,11.00
2009,03,05,03,16,10.00
2009,03,05,03,17,13.80
2009,03,05,03,18,6.80
2009,03,05,03,19,8.70
2009,03,05,03,20,13.10
2009,03,05,03,21,12.30
2009,03,05,03,22,9.00
2009,03,05,03,23,8.00
2009,03,05,03,24,6.00
2009,03,05,03,25,3.00
2009,03,05,03,26,10.70
2009,03,05,03,27,8.00
2009,03,05,03,28,3.40
2009,03,05,03,29,2.20
2009,03,05,03,30,8.60
2009,03,05,03,31,7.30
2009,03,05,03,32,6.20
2009,03,05,03,33,2.70
2009,03,05,03,34,8.10
2009,03,05,03,35,6.40
2009,03,05,03,36,6.90
2009,03,05,03,37,6.90
2009,03,05,03,38,3.70
2009,03,05,03,39,4.20
2009,03,05,03,40,8.60
2009,03,05,03,41,4.40
2009,03,05,03,42,3.50
2009,03,05,03,43,3.30
2009,03,05,03,44,3.10
2009,03,05,03,45,6.30
2009,03,05,03,46,6.80
2009,03,05,03,47,6.70
2009,03,05,03,48,4.50
2009,03,05,03,49,6.10
2009,03,05,03,50,3.60
2009,03,05,03,51,4.80
2009,03,05,03,52,4.40
2009,03,05,03,53,5.10
2009,03,05,03,54,3.50
2009,03,05,03,55,3.40
2009,03,05,03,56,8.80
2009,03,05,03,57,9.20
2009,03,05,03,58,12.90
2009,03,05,03,59,6.70
2009,03,05,04,00,7.00
2009,03,05,04,01,13.60
2009,03,05,04,02,13.60
2009,03,05,04,03,9.30
2009,03,05,04,04,12.20
2009,03,05,04,05,20.00
2009,03,05,04,06,11.80
2009,03,05,04,07,11.20
2009,03,05,04,08,11.30
2009,03,05,04,09,13.00
2009,03,05,04,10,13.80
2009,03,05,04,11,5.80
2009,03,05,04,12,17.20
2009,03,05,04,13,11.90
2009,03,05,04,14,7.60
2009,03,05,04,15,10.70
2009,03,05,04,16,3.00
2009,03,05,04,17,3.80
2009,03,05,04,18,7.50
2009,03,05,04,19,5.90
2009,03,05,04,20,3.90
2009,03,05,04,21,6.40
2009,03,05,04,22,2.30
2009,03,05,04,23,0.30
2009,03,05,04,24,5.70
2009,03,05,04,25,7.40
2009,03,05,04,26,1.50
2009,03,05,04,27,1.60
2009,03,05,04,28,1.80
2009,03,05,04,29,4.40
2009,03,05,04,30,0.10
2009,03,05,04,31,2.10
2009,03,05,04,32,4.20
2009,03,05,04,33,2.10
2009,03,05,04,34,2.60
2009,03,05,04,35,0.70
2009,03,05,04,36,2.30
2009,03,05,04,37,5.40
2009,03,05,04,38,3.90
2009,03,05,04,39,1.10
2009,03,05,04,40,0.20
2009,03,05,04,41,1.60
2009,03,05,04,42,0.60
2009,03,05,04,43,1.00
2009,03,05,04,44,0.60
2009,03,05,04,45,3.50
2009,03,05,04,46,0.40
2009,03,05,04,47,0.80
2009,03,05,04,48,0.00
2009,03,05,04,49,0.00
2009,03,05,04,50,0.10
2009,03,05,04,51,0.20
2009,03,05,04,52,0.20
2009,03,05,04,53,0.00
2009,03,05,04,54,0.20
2009,03,05,04,55,0.00
2009,03,05,04,56,0.00
2009,03,05,04,57,1.00
2009,03,05,04,58,0.10
2009,03,05,04,59,0.00
2009,03,05,05,00,0.20
2009,03,05,05,01,0.20
2009,03,05,05,02,0.60
2009,03,05,05,03,0.20
2009,03,05,05,04,2.10
2009,03,05,05,05,1.70
2009,03,05,05,06,2.20
2009,03,05,05,07,1.90
2009,03,05,05,08,1.60
2009,03,05,05,09,0.50
2009,03,05,05,10,1.30
2009,03,05,05,11,0.20
2009,03,05,05,12,0.20
2009,03,05,05,13,0.10
2009,03,05,05,14,0.00
2009,03,05,05,15,0.10
2009,03,05,05,16,0.10
2009,03,05,05,17,0.00
2009,03,05,05,18,0.00
2009,03,05,05,19,0.00
2009,03,05,05,20,1.00
2009,03,05,05,21,0.30
2009,03,05,05,22,0.10
2009,03,05,05,23,0.10
2009,03,05,05,24,0.10
2009,03,05,05,25,0.00
2009,03,05,05,26,0.00
2009,03,05,05,27,0.00
2009,03,05,05,28,0.00
2009,03,05,05,29,0.10
2009,03,05,05,30,0.30
2009,03,05,05,31,0.00
2009,03,05,05,32,0.00
2009,03,05,05,33,0.30
2009,03,05,05,34,0.00
2009,03,05,05,35,0.20
2009,03,05,05,36,0.40
2009,03,05,05,37,1.50
2009,03,05,05,38,5.90
2009,03,05,05,39,4.10
2009,03,05,05,40,3.80
2009,03,05,05,41,2.60
2009,03,05,05,42,1.70
2009,03,05,05,43,0.50
2009,03,05,05,44,4.00
2009,03,05,05,45,0.40
2009,03,05,05,46,3.00
2009,03,05,05,47,0.90
2009,03,05,05,48,0.00
2009,03,05,05,49,0.20
2009,03,05,05,50,0.10
2009,03,05,05,51,0.50
2009,03,05,05,52,0.00
2009,03,05,05,53,0.10
2009,03,05,05,54,0.00
2009,03,05,05,55,0.00
2009,03,05,05,56,0.00
2009,03,05,05,57,0.00
2009,03,05,05,58,0.00
2009,03,05,05,59,0.00
2009,03,05,06,00,0.00
2009,03,05,06,01,0.00
2009,03,05,06,02,0.00
2009,03,05,06,03,0.00
2009,03,05,06,04,0.00
2009,03,05,06,05,0.00
2009,03,05,06,06,0.00
2009,03,05,06,07,0.00
2009,03,05,06,08,0.00
2009,03,05,06,09,0.00
2009,03,05,06,10,0.00
2009,03,05,06,11,0.00
2009,03,05,06,12,0.00
2009,03,05,06,13,0.00
2009,03,05,06,14,0.00
2009,03,05,06,15,0.00
2009,03,05,06,16,0.00
2009,03,05,06,17,0.00
2009,03,05,06,18,0.00
2009,03,05,06,19,0.00
2009,03,05,06,20,0.00
2009,03,05,06,21,0.00
2009,03,05,06,22,0.00
2009,03,05,06,23,0.00
2009,03,05,06,24,0.80
2009,03,05,06,25,0.50
2009,03,05,06,26,0.30
2009,03,05,06,27,0.00
2009,03,05,06,28,0.00
2009,03,05,06,29,0.00
2009,03,05,06,30,0.00
2009,03,05,06,31,0.00
2009,03,05,06,32,0.00
2009,03,05,06,33,0.00
2009,03,05,06,34,0.00
2009,03,05,06,35,0.00
2009,03,05,06,36,0.00
2009,03,05,06,37,0.00
2009,03,05,06,38,0.00
2009,03,05,06,39,0.00
2009,03,05,06,40,0.00
2009,03,05,06,41,0.00
2009,03,05,06,42,0.00
2009,03,05,06,43,0.00
2009,03,05,06,44,0.00
2009,03,05,06,45,0.00
2009,03,05,06,46,0.00
2009,03,05,06,47,0.00
2009,03,05,06,48,0.10
2009,03,05,06,49,0.90
2009,03,05,06,50,0.00
2009,03,05,06,51,0.00
2009,03,05,06,52,0.00
2009,03,05,06,53,0.00
2009,03,05,06,54,0.00
2009,03,05,06,55,0.80
2009,03,05,06,56,0.40
2009,03,05,06,57,0.20
2009,03,05,06,58,0.00
2009,03,05,06,59,0.00
2009,03,05,07,00,0.00
2009,03,05,07,01,0.00
2009,03,05,07,02,0.00
2009,03,05,07,03,0.00
2009,03,05,07,04,0.00
2009,03,05,07,05,0.00
2009,03,05,07,06,0.00
2009,03,05,07,07,0.00
2009,03,05,07,08,0.00
2009,03,05,07,09,0.00
2009,03,05,07,10,0.00
2009,03,05,07,11,0.00
2009,03,05,07,12,0.10
2009,03,05,07,13,0.00
2009,03,05,07,14,0.00
2009,03,05,07,15,0.40
2009,03,05,07,16,0.10
2009,03,05,07,17,0.10
2009,03,05,07,18,1.70
2009,03,05,07,19,2.20
2009,03,05,07,20,1.80
2009,03,05,07,21,2.10
2009,03,05,07,22,0.90
2009,03,05,07,23,0.10
2009,03,05,07,24,0.00
2009,03,05,07,25,0.00
2009,03,05,07,26,0.00
2009,03,05,07,27,0.00
2009,03,05,07,28,0.00
2009,03,05,07,29,0.00
2009,03,05,07,30,0.00
2009,03,05,07,31,0.00
2009,03,05,07,32,0.00
2009,03,05,07,33,0.00
2009,03,05,07,34,0.00
2009,03,05,07,35,0.00
2009,03,05,07,36,0.30
2009,03,05,07,37,0.90
2009,03,05,07,38,1.30
2009,03,05,07,39,0.70
2009,03,05,07,40,0.40
2009,03,05,07,41,0.20
2009,03,05,07,42,1.60
2009,03,05,07,43,1.10
2009,03,05,07,44,0.20
2009,03,05,07,45,0.00
2009,03,05,07,46,0.00
2009,03,05,07,47,0.00
2009,03,05,07,48,0.00
2009,03,05,07,49,0.00
2009,03,05,07,50,1.10
2009,03,05,07,51,0.90
2009,03,05,07,52,0.70
2009,03,05,07,53,2.70
2009,03,05,07,54,0.40
2009,03,05,07,55,0.20
2009,03,05,07,56,3.20
2009,03,05,07,57,0.80
2009,03,05,07,58,0.80
2009,03,05,07,59,0.90
2009,03,05,08,00,1.60
2009,03,05,08,01,1.20
2009,03,05,08,02,1.10
2009,03,05,08,03,0.10
2009,03,05,08,04,0.20
2009,03,05,08,05,0.00
2009,03,05,08,06,0.80
2009,03,05,08,07,1.20
2009,03,05,08,08,0.40
2009,03,05,08,09,0.10
2009,03,05,08,10,0.00
2009,03,05,08,11,0.00
2009,03,05,08,12,0.00
2009,03,05,08,13,0.00
2009,03,05,08,14,0.00
2009,03,05,08,15,0.10
2009,03,05,08,16,0.00
2009,03,05,08,17,0.30
2009,03,05,08,18,0.90
2009,03,05,08,19,0.00
2009,03,05,08,20,0.00
2009,03,05,08,21,0.00
2009,03,05,08,22,0.00
2009,03,05,08,23,0.00
2009,03,05,08,24,0.10
2009,03,05,08,25,0.00
2009,03,05,08,26,0.00
2009,03,05,08,27,0.00
2009,03,05,08,28,0.00
2009,03,05,08,29,0.00
2009,03,05,08,30,0.00
2009,03,05,08,31,0.00
2009,03,05,08,32,0.10
2009,03,05,08,33,0.00
2009,03,05,08,34,0.00
2009,03,05,08,35,0.90
2009,03,05,08,36,0.50
2009,03,05,08,37,0.00
2009,03,05,08,38,0.10
2009,03,05,08,39,0.30
2009,03,05,08,40,0.30
2009,03,05,08,41,0.00
2009,03,05,08,42,0.30
2009,03,05,08,43,0.30
2009,03,05,08,44,0.00
2009,03,05,08,45,0.00
2009,03,05,08,46,0.30
2009,03,05,08,47,0.00
2009,03,05,08,48,0.00
2009,03,05,08,49,0.00
2009,03,05,08,50,0.10
2009,03,05,08,51,0.10
2009,03,05,08,52,0.00
2009,03,05,08,53,0.00
2009,03,05,08,54,0.00
2009,03,05,08,55,0.00
2009,03,05,08,56,1.30
2009,03,05,08,57,0.10
2009,03,05,08,58,0.00
2009,03,05,08,59,0.20
2009,03,05,09,00,1.10
2009,03,05,09,01,0.10
2009,03,05,09,02,0.00
2009,03,05,09,03,0.00
2009,03,05,09,04,0.00
2009,03,05,09,05,0.00
2009,03,05,09,06,0.00
2009,03,05,09,07,0.20
2009,03,05,09,08,0.00
2009,03,05,09,09,0.00
2009,03,05,09,10,0.10
2009,03,05,09,11,3.20
2009,03,05,09,12,2.50
2009,03,05,09,13,0.10
2009,03,05,09,14,0.30
2009,03,05,09,15,0.10
2009,03,05,09,16,0.00
2009,03,05,09,17,0.10
2009,03,05,09,18,0.00
2009,03,05,09,19,0.00
2009,03,05,09,20,0.00
2009,03,05,09,21,0.00
2009,03,05,09,22,0.10
2009,03,05,09,23,0.10
2009,03,05,09,24,0.00
2009,03,05,09,25,0.30
2009,03,05,09,26,0.60
2009,03,05,09,27,0.40
2009,03,05,09,28,0.90
2009,03,05,09,29,1.00
2009,03,05,09,30,0.40
2009,03,05,09,31,0.00
2009,03,05,09,32,0.00
2009,03,05,09,33,1.00
2009,03,05,09,34,0.70
2009,03,05,09,35,0.60
2009,03,05,09,36,0.00
2009,03,05,09,37,0.00
2009,03,05,09,38,1.00
2009,03,05,09,39,0.30
2009,03,05,09,40,0.30
2009,03,05,09,41,0.10
2009,03,05,09,42,0.70
2009,03,05,09,43,0.00
2009,03,05,09,44,0.10
2009,03,05,09,45,0.00
2009,03,05,09,46,1.00
2009,03,05,09,47,1.70
2009,03,05,09,48,0.20
2009,03,05,09,49,0.30
2009,03,05,09,50,2.60
2009,03,05,09,51,0.90
2009,03,05,09,52,2.20
2009,03,05,09,53,0.60
2009,03,05,09,54,1.80
2009,03,05,09,55,0.20
2009,03,05,09,56,0.10
2009,03,05,09,57,0.20
2009,03,05,09,58,0.10
2009,03,05,09,59,0.30
2009,03,05,10,00,1.20
2009,03,05,10,01,1.60
2009,03,05,10,02,2.60
2009,03,05,10,03,0.60
2009,03,05,10,04,0.40
2009,03,05,10,05,0.00
2009,03,05,10,06,0.00
2009,03,05,10,07,0.00
2009,03,05,10,08,0.60
2009,03,05,10,09,0.20
2009,03,05,10,10,0.90
2009,03,05,10,11,1.80
2009,03,05,10,12,0.10
2009,03,05,10,13,1.40
2009,03,05,10,14,1.60
2009,03,05,10,15,3.50
2009,03,05,10,16,1.00
2009,03,05,10,17,0.00
2009,03,05,10,18,0.90
2009,03,05,10,19,0.20
2009,03,05,10,20,0.70
2009,03,05,10,21,1.00
2009,03,05,10,22,1.70
2009,03,05,10,23,0.40
2009,03,05,10,24,0.00
2009,03,05,10,25,1.00
2009,03,05,10,26,3.70
2009,03,05,10,27,0.30
2009,03,05,10,28,0.30
2009,03,05,10,29,0.30
2009,03,05,10,30,0.10
2009,03,05,10,31,4.20
2009,03,05,10,32,4.80
2009,03,05,10,33,0.90
2009,03,05,10,34,0.60
2009,03,05,10,35,0.30
2009,03,05,10,36,1.10
2009,03,05,10,37,3.00
2009,03,05,10,38,1.50
2009,03,05,10,39,1.10
2009,03,05,10,40,2.60
2009,03,05,10,41,3.30
2009,03,05,10,42,1.60
2009,03,05,10,43,0.30
2009,03,05,10,44,0.00
2009,03,05,10,45,0.10
2009,03,05,10,46,0.00
2009,03,05,10,47,0.20
2009,03,05,10,48,0.00
2009,03,05,10,49,0.00
2009,03,05,10,50,0.10
2009,03,05,10,51,0.60
2009,03,05,10,52,1.20
2009,03,05,10,53,0.30
2009,03,05,10,54,2.00
2009,03,05,10,55,0.80
2009,03,05,10,56,0.50
2009,03,05,10,57,0.10
2009,03,05,10,58,3.10
2009,03,05,10,59,3.50
2009,03,05,11,00,1.80
2009,03,05,11,01,2.90
2009,03,05,11,02,1.40
2009,03,05,11,03,0.80
2009,03,05,11,04,2.00
2009,03,05,11,05,2.90
2009,03,05,11,06,6.40
2009,03,05,11,07,2.90
2009,03,05,11,08,2.00
2009,03,05,11,09,4.60
2009,03,05,11,10,0.40
2009,03,05,11,11,2.00
2009,03,05,11,12,1.30
2009,03,05,11,13,0.80
2009,03,05,11,14,2.20
2009,03,05,11,15,0.20
2009,03,05,11,16,3.40
2009,03,05,11,17,2.30
2009,03,05,11,18,0.90
2009,03,05,11,19,0.20
2009,03,05,11,20,0.50
2009,03,05,11,21,0.50
2009,03,05,11,22,0.80
2009,03,05,11,23,0.00
2009,03,05,11,24,1.40
2009,03,05,11,25,3.40
2009,03,05,11,26,1.40
2009,03,05,11,27,1.40
2009,03,05,11,28,1.50
2009,03,05,11,29,1.10
2009,03,05,11,30,1.70
2009,03,05,11,31,1.40
2009,03,05,11,32,4.00
2009,03,05,11,33,0.80
2009,03,05,11,34,1.40
2009,03,05,11,35,0.20
2009,03,05,11,36,0.00
2009,03,05,11,37,0.00
2009,03,05,11,38,0.00
2009,03,05,11,39,0.10
2009,03,05,11,40,2.00
2009,03,05,11,41,3.40
2009,03,05,11,42,2.30
2009,03,05,11,43,0.10
2009,03,05,11,44,0.70
2009,03,05,11,45,0.00
2009,03,05,11,46,0.30
2009,03,05,11,47,0.00
2009,03,05,11,48,0.00
2009,03,05,11,49,0.20
2009,03,05,11,50,1.60
2009,03,05,11,51,2.30
2009,03,05,11,52,3.00
2009,03,05,11,53,0.20
2009,03,05,11,54,0.80
2009,03,05,11,55,4.60
2009,03,05,11,56,4.70
2009,03,05,11,57,6.00
2009,03,05,11,58,1.60
2009,03,05,11,59,2.10
2009,03,05,12,00,2.50
2009,03,05,12,01,5.50
2009,03,05,12,02,3.80
2009,03,05,12,03,3.10
2009,03,05,12,04,6.30
2009,03,05,12,05,3.50
2009,03,05,12,06,2.10
2009,03,05,12,07,0.60
2009,03,05,12,08,1.90
2009,03,05,12,09,0.20
2009,03,05,12,10,1.10
2009,03,05,12,11,0.00
2009,03,05,12,12,0.00
2009,03,05,12,13,0.00
2009,03,05,12,14,0.30
2009,03,05,12,15,0.10
2009,03,05,12,16,0.00
2009,03,05,12,17,0.60
2009,03,05,12,18,0.00
2009,03,05,12,19,0.00
2009,03,05,12,20,0.30
2009,03,05,12,21,1.20
2009,03,05,12,22,0.30
2009,03,05,12,23,0.40
2009,03,05,12,24,2.90
2009,03,05,12,25,2.60
2009,03,05,12,26,0.10
2009,03,05,12,27,1.80
2009,03,05,12,28,0.90
2009,03,05,12,29,0.40
2009,03,05,12,30,0.90
2009,03,05,12,31,0.00
2009,03,05,12,32,0.00
2009,03,05,12,33,0.00
2009,03,05,12,34,0.10
2009,03,05,12,35,0.10
2009,03,05,12,36,0.00
2009,03,05,12,37,1.00
2009,03,05,12,38,0.30
2009,03,05,12,39,1.20
2009,03,05,12,40,0.80
2009,03,05,12,41,0.20
2009,03,05,12,42,3.00
2009,03,05,12,43,2.90
2009,03,05,12,44,0.90
2009,03,05,12,45,0.00
2009,03,05,12,46,0.50
2009,03,05,12,47,1.50
2009,03,05,12,48,1.50
2009,03,05,12,49,0.50
2009,03,05,12,50,0.80
2009,03,05,12,51,1.50
2009,03,05,12,52,0.00
2009,03,05,12,53,1.50
2009,03,05,12,54,1.40
2009,03,05,12,55,1.10
2009,03,05,12,56,0.90
2009,03,05,12,57,0.40
2009,03,05,12,58,1.40
2009,03,05,12,59,3.20
2009,03,05,13,00,1.50
2009,03,05,13,01,2.00
2009,03,05,13,02,1.40
2009,03,05,13,03,2.70
2009,03,05,13,04,1.00
2009,03,05,13,05,3.30
2009,03,05,13,06,1.00
2009,03,05,13,07,1.00
2009,03,05,13,08,3.00
2009,03,05,13,09,0.30
2009,03,05,13,10,0.00
2009,03,05,13,11,0.60
2009,03,05,13,12,2.60
2009,03,05,13,13,1.00
2009,03,05,13,14,2.80
2009,03,05,13,15,0.40
2009,03,05,13,16,0.10
2009,03,05,13,17,0.00
2009,03,05,13,18,0.30
2009,03,05,13,19,0.40
2009,03,05,13,20,0.10
2009,03,05,13,21,0.60
2009,03,05,13,22,0.00
2009,03,05,13,23,0.00
2009,03,05,13,24,0.80
2009,03,05,13,25,1.40
2009,03,05,13,26,0.90
2009,03,05,13,27,0.30
2009,03,05,13,28,0.20
2009,03,05,13,29,0.60
2009,03,05,13,30,0.10
2009,03,05,13,31,0.40
2009,03,05,13,32,0.30
2009,03,05,13,33,0.40
2009,03,05,13,34,0.90
2009,03,05,13,35,1.10
2009,03,05,13,36,1.60
2009,03,05,13,37,1.10
2009,03,05,13,38,0.60
2009,03,05,13,39,1.00
2009,03,05,13,40,4.70
2009,03,05,13,41,1.80
2009,03,05,13,42,2.20
2009,03,05,13,43,3.10
2009,03,05,13,44,5.50
2009,03,05,13,45,5.60
2009,03,05,13,46,1.70
2009,03,05,13,47,0.40
2009,03,05,13,48,0.20
2009,03,05,13,49,2.40
2009,03,05,13,50,1.90
2009,03,05,13,51,3.10
2009,03,05,13,52,3.60
2009,03,05,13,53,7.00
2009,03,05,13,54,5.00
2009,03,05,13,55,3.10
2009,03,05,13,56,2.20
2009,03,05,13,57,2.40
2009,03,05,13,58,2.00
2009,03,05,13,59,0.30
2009,03,05,14,00,2.70
2009,03,05,14,01,4.00
2009,03,05,14,02,5.20
2009,03,05,14,03,1.70
2009,03,05,14,04,1.00
2009,03,05,14,05,4.70
2009,03,05,14,06,4.60
2009,03,05,14,07,2.00
2009,03,05,14,08,1.50
2009,03,05,14,09,5.90
2009,03,05,14,10,3.50
2009,03,05,14,11,5.20
2009,03,05,14,12,4.80
2009,03,05,14,13,4.60
2009,03,05,14,14,4.10
2009,03,05,14,15,0.40
2009,03,05,14,16,0.60
2009,03,05,14,17,0.30
2009,03,05,14,18,3.60
2009,03,05,14,19,4.10
2009,03,05,14,20,2.30
2009,03,05,14,21,0.50
2009,03,05,14,22,0.30
2009,03,05,14,23,0.10
2009,03,05,14,24,1.10
2009,03,05,14,25,0.10
2009,03,05,14,26,1.30
2009,03,05,14,27,1.40
2009,03,05,14,28,0.30
2009,03,05,14,29,1.50
2009,03,05,14,30,3.40
2009,03,05,14,31,3.60
2009,03,05,14,32,2.10
2009,03,05,14,33,1.60
2009,03,05,14,34,0.00
2009,03,05,14,35,0.00
2009,03,05,14,36,0.00
2009,03,05,14,37,0.80
2009,03,05,14,38,4.10
2009,03,05,14,39,2.10
2009,03,05,14,40,0.20
2009,03,05,14,41,0.70
2009,03,05,14,42,2.50
2009,03,05,14,43,0.30
2009,03,05,14,44,0.90
2009,03,05,14,45,3.00
2009,03,05,14,46,3.00
2009,03,05,14,47,1.50
2009,03,05,14,48,0.60
2009,03,05,14,49,0.80
2009,03,05,14,50,1.50
2009,03,05,14,51,2.00
2009,03,05,14,52,5.40
2009,03,05,14,53,4.60
2009,03,05,14,54,5.70
2009,03,05,14,55,0.60
2009,03,05,14,56,0.50
2009,03,05,14,57,2.00
2009,03,05,14,58,0.50
2009,03,05,14,59,0.00
2009,03,05,15,00,0.00
2009,03,05,15,01,0.00
2009,03,05,15,02,0.60
2009,03,05,15,03,0.90
2009,03,05,15,04,1.60
2009,03,05,15,05,1.30
2009,03,05,15,06,1.00
2009,03,05,15,07,0.20
2009,03,05,15,08,0.00
2009,03,05,15,09,0.50
2009,03,05,15,10,2.90
2009,03,05,15,11,2.00
2009,03,05,15,12,0.30
2009,03,05,15,13,2.40
2009,03,05,15,14,5.40
2009,03,05,15,15,3.60
2009,03,05,15,16,0.10
2009,03,05,15,17,0.10
2009,03,05,15,18,0.70
2009,03,05,15,19,0.10
2009,03,05,15,20,1.10
2009,03,05,15,21,1.30
2009,03,05,15,22,3.30
2009,03,05,15,23,1.90
2009,03,05,15,24,0.90
2009,03,05,15,25,1.00
2009,03,05,15,26,3.20
2009,03,05,15,27,1.70
2009,03,05,15,28,0.30
2009,03,05,15,29,1.40
2009,03,05,15,30,0.50
2009,03,05,15,31,0.80
2009,03,05,15,32,0.20
2009,03,05,15,33,3.00
2009,03,05,15,34,2.80
2009,03,05,15,35,0.20
2009,03,05,15,36,3.70
2009,03,05,15,37,5.30
2009,03,05,15,38,3.20
2009,03,05,15,39,4.30
2009,03,05,15,40,5.90
2009,03,05,15,41,4.50
2009,03,05,15,42,4.10
2009,03,05,15,43,5.00
2009,03,05,15,44,2.10
2009,03,05,15,45,3.10
2009,03,05,15,46,4.00
2009,03,05,15,47,0.90
2009,03,05,15,48,5.40
2009,03,05,15,49,5.50
2009,03,05,15,50,3.20
2009,03,05,15,51,4.40
2009,03,05,15,52,3.00
2009,03,05,15,53,6.40
2009,03,05,15,54,6.00
2009,03,05,15,55,7.50
2009,03,05,15,56,15.60
2009,03,05,15,57,4.40
2009,03,05,15,58,3.30
2009,03,05,15,59,1.90
2009,03,05,16,00,2.90
2009,03,05,16,01,2.70
2009,03,05,16,02,1.00
2009,03,05,16,03,0.00
2009,03,05,16,04,0.00
2009,03,05,16,05,0.00
2009,03,05,16,06,0.40
2009,03,05,16,07,0.00
2009,03,05,16,08,0.00
2009,03,05,16,09,2.50
2009,03,05,16,10,0.40
2009,03,05,16,11,3.90
2009,03,05,16,12,5.20
2009,03,05,16,13,1.40
2009,03,05,16,14,0.80
2009,03,05,16,15,0.10
2009,03,05,16,16,2.40
2009,03,05,16,17,2.40
2009,03,05,16,18,2.50
2009,03,05,16,19,3.50
2009,03,05,16,20,3.90
2009,03,05,16,21,5.30
2009,03,05,16,22,0.70
2009,03,05,16,23,1.20
2009,03,05,16,24,4.30
2009,03,05,16,25,1.70
2009,03,05,16,26,2.50
2009,03,05,16,27,2.60
2009,03,05,16,28,9.70
2009,03,05,16,29,4.90
2009,03,05,16,30,0.80
2009,03,05,16,31,2.00
2009,03,05,16,32,3.60
2009,03,05,16,33,3.90
2009,03,05,16,34,6.10
2009,03,05,16,35,5.20
2009,03,05,16,36,4.70
2009,03,05,16,37,5.90
2009,03,05,16,38,4.30
2009,03,05,16,39,4.10
2009,03,05,16,40,4.20
2009,03,05,16,41,4.60
2009,03,05,16,42,2.50
2009,03,05,16,43,5.10
2009,03,05,16,44,7.60
2009,03,05,16,45,6.70
2009,03,05,16,46,7.20
2009,03,05,16,47,4.20
2009,03,05,16,48,5.80
2009,03,05,16,49,0.90
2009,03,05,16,50,0.80
2009,03,05,16,51,5.80
2009,03,05,16,52,2.20
2009,03,05,16,53,3.10
2009,03,05,16,54,4.50
2009,03,05,16,55,6.30
2009,03,05,16,56,5.50
2009,03,05,16,57,6.50
2009,03,05,16,58,4.70
2009,03,05,16,59,0.00
2009,03,05,17,00,0.80
2009,03,05,17,01,4.20
2009,03,05,17,02,1.40
2009,03,05,17,03,0.70
2009,03,05,17,04,2.40
2009,03,05,17,05,2.40
2009,03,05,17,06,4.40
2009,03,05,17,07,3.40
2009,03,05,17,08,2.00
2009,03,05,17,09,3.70
2009,03,05,17,10,1.50
2009,03,05,17,11,1.70
2009,03,05,17,12,1.10
2009,03,05,17,13,0.30
2009,03,05,17,14,0.30
2009,03,05,17,15,1.40
2009,03,05,17,16,3.90
2009,03,05,17,17,1.00
2009,03,05,17,18,9.40
2009,03,05,17,19,1.80
2009,03,05,17,20,0.20
2009,03,05,17,21,2.50
2009,03,05,17,22,6.00
2009,03,05,17,23,2.30
2009,03,05,17,24,0.00
2009,03,05,17,25,2.00
2009,03,05,17,26,3.20
2009,03,05,17,27,2.10
2009,03,05,17,28,1.20
2009,03,05,17,29,1.90
2009,03,05,17,30,0.90
2009,03,05,17,31,0.90
2009,03,05,17,32,0.20
2009,03,05,17,33,1.10
2009,03,05,17,34,2.80
2009,03,05,17,35,0.00
2009,03,05,17,36,0.40
2009,03,05,17,37,0.40
2009,03,05,17,38,1.40
2009,03,05,17,39,1.10
2009,03,05,17,40,0.70
2009,03,05,17,41,0.00
2009,03,05,17,42,1.60
2009,03,05,17,43,0.30
2009,03,05,17,44,2.70
2009,03,05,17,45,1.40
2009,03,05,17,46,2.40
2009,03,05,17,47,1.40
2009,03,05,17,48,0.40
2009,03,05,17,49,0.20
2009,03,05,17,50,0.00
2009,03,05,17,51,0.10
2009,03,05,17,52,0.90
2009,03,05,17,53,0.00
2009,03,05,17,54,0.10
2009,03,05,17,55,0.10
2009,03,05,17,56,1.20
2009,03,05,17,57,0.20
2009,03,05,17,58,1.90