Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,998.51
2016,10,15,00,01,998.51
2016,10,15,00,02,998.51
2016,10,15,00,03,998.51
2016,10,15,00,04,998.54
2016,10,15,00,05,998.61
2016,10,15,00,06,998.61
2016,10,15,00,07,998.65
2016,10,15,00,08,998.68
2016,10,15,00,09,998.71
2016,10,15,00,10,998.71
2016,10,15,00,11,998.68
2016,10,15,00,12,998.68
2016,10,15,00,13,998.65
2016,10,15,00,14,998.61
2016,10,15,00,15,998.68
2016,10,15,00,16,998.68
2016,10,15,00,17,998.68
2016,10,15,00,18,998.71
2016,10,15,00,19,998.71
2016,10,15,00,20,998.65
2016,10,15,00,21,998.77
2016,10,15,00,22,998.75
2016,10,15,00,23,998.82
2016,10,15,00,24,998.82
2016,10,15,00,25,998.85
2016,10,15,00,26,998.85
2016,10,15,00,27,998.85
2016,10,15,00,28,998.88
2016,10,15,00,29,998.88
2016,10,15,00,30,998.82
2016,10,15,00,31,998.85
2016,10,15,00,32,998.85
2016,10,15,00,33,998.88
2016,10,15,00,34,998.85
2016,10,15,00,35,998.78
2016,10,15,00,36,998.75
2016,10,15,00,37,998.78
2016,10,15,00,38,998.78
2016,10,15,00,39,998.78
2016,10,15,00,40,998.85
2016,10,15,00,41,998.88
2016,10,15,00,42,998.85
2016,10,15,00,43,998.85
2016,10,15,00,44,998.82
2016,10,15,00,45,998.78
2016,10,15,00,46,998.85
2016,10,15,00,47,998.82
2016,10,15,00,48,998.85
2016,10,15,00,49,998.85
2016,10,15,00,50,998.82
2016,10,15,00,51,998.78
2016,10,15,00,52,998.85
2016,10,15,00,53,998.85
2016,10,15,00,54,998.88
2016,10,15,00,55,998.92
2016,10,15,00,56,998.92
2016,10,15,00,57,998.92
2016,10,15,00,58,998.92
2016,10,15,00,59,998.92
2016,10,15,01,00,998.92
2016,10,15,01,01,998.92
2016,10,15,01,02,998.92
2016,10,15,01,03,998.95
2016,10,15,01,04,998.95
2016,10,15,01,05,998.99
2016,10,15,01,06,998.99
2016,10,15,01,07,998.95
2016,10,15,01,08,998.92
2016,10,15,01,09,998.92
2016,10,15,01,10,998.92
2016,10,15,01,11,998.99
2016,10,15,01,12,998.89
2016,10,15,01,13,998.88
2016,10,15,01,14,998.92
2016,10,15,01,15,998.95
2016,10,15,01,16,999.02
2016,10,15,01,17,999.02
2016,10,15,01,18,999.02
2016,10,15,01,19,998.99
2016,10,15,01,20,998.95
2016,10,15,01,21,998.95
2016,10,15,01,22,998.92
2016,10,15,01,23,998.92
2016,10,15,01,24,998.95
2016,10,15,01,25,998.99
2016,10,15,01,26,998.99
2016,10,15,01,27,998.95
2016,10,15,01,28,998.92
2016,10,15,01,29,998.95
2016,10,15,01,30,998.92
2016,10,15,01,31,998.99
2016,10,15,01,32,998.95
2016,10,15,01,33,998.99
2016,10,15,01,34,999.02
2016,10,15,01,35,999.05
2016,10,15,01,36,999.05
2016,10,15,01,37,999.02
2016,10,15,01,38,999.02
2016,10,15,01,39,999.02
2016,10,15,01,40,999.02
2016,10,15,01,41,998.99
2016,10,15,01,42,998.95
2016,10,15,01,43,998.95
2016,10,15,01,44,998.95
2016,10,15,01,45,998.95
2016,10,15,01,46,998.95
2016,10,15,01,47,999.02
2016,10,15,01,48,999.02
2016,10,15,01,49,998.99
2016,10,15,01,50,998.99
2016,10,15,01,51,999.02
2016,10,15,01,52,998.99
2016,10,15,01,53,999.02
2016,10,15,01,54,999.02
2016,10,15,01,55,999.09
2016,10,15,01,56,999.09
2016,10,15,01,57,999.12
2016,10,15,01,58,999.12
2016,10,15,01,59,999.12
2016,10,15,02,00,999.19
2016,10,15,02,01,999.19
2016,10,15,02,02,999.19
2016,10,15,02,03,999.22
2016,10,15,02,04,999.19
2016,10,15,02,05,999.22
2016,10,15,02,06,999.22
2016,10,15,02,07,999.19
2016,10,15,02,08,999.26
2016,10,15,02,09,999.26
2016,10,15,02,10,999.32
2016,10,15,02,11,999.32
2016,10,15,02,12,999.36
2016,10,15,02,13,999.39
2016,10,15,02,14,999.39
2016,10,15,02,15,999.43
2016,10,15,02,16,999.43
2016,10,15,02,17,999.43
2016,10,15,02,18,999.43
2016,10,15,02,19,999.39
2016,10,15,02,20,999.32
2016,10,15,02,21,999.36
2016,10,15,02,22,999.32
2016,10,15,02,23,999.32
2016,10,15,02,24,999.36
2016,10,15,02,25,999.36
2016,10,15,02,26,999.32
2016,10,15,02,27,999.36
2016,10,15,02,28,999.39
2016,10,15,02,29,999.36
2016,10,15,02,30,999.36
2016,10,15,02,31,999.39
2016,10,15,02,32,999.46
2016,10,15,02,33,999.49
2016,10,15,02,34,999.43
2016,10,15,02,35,999.43
2016,10,15,02,36,999.46
2016,10,15,02,37,999.43
2016,10,15,02,38,999.46
2016,10,15,02,39,999.43
2016,10,15,02,40,999.39
2016,10,15,02,41,999.43
2016,10,15,02,42,999.46
2016,10,15,02,43,999.46
2016,10,15,02,44,999.46
2016,10,15,02,45,999.49
2016,10,15,02,46,999.53
2016,10,15,02,47,999.46
2016,10,15,02,48,999.49
2016,10,15,02,49,999.53
2016,10,15,02,50,999.49
2016,10,15,02,51,999.46
2016,10,15,02,52,999.46
2016,10,15,02,53,999.49
2016,10,15,02,54,999.46
2016,10,15,02,55,999.46
2016,10,15,02,56,999.46
2016,10,15,02,57,999.46
2016,10,15,02,58,999.46
2016,10,15,02,59,999.53
2016,10,15,03,00,999.56
2016,10,15,03,01,999.59
2016,10,15,03,02,999.59
2016,10,15,03,03,999.59
2016,10,15,03,04,999.59
2016,10,15,03,05,999.59
2016,10,15,03,06,999.56
2016,10,15,03,07,999.53
2016,10,15,03,08,999.53
2016,10,15,03,09,999.53
2016,10,15,03,10,999.53
2016,10,15,03,11,999.56
2016,10,15,03,12,999.59
2016,10,15,03,13,999.56
2016,10,15,03,14,999.59
2016,10,15,03,15,999.56
2016,10,15,03,16,999.56
2016,10,15,03,17,999.59
2016,10,15,03,18,999.59
2016,10,15,03,19,999.59
2016,10,15,03,20,999.59
2016,10,15,03,21,999.59
2016,10,15,03,22,999.56
2016,10,15,03,23,999.53
2016,10,15,03,24,999.53
2016,10,15,03,25,999.49
2016,10,15,03,26,999.46
2016,10,15,03,27,999.46
2016,10,15,03,28,999.43
2016,10,15,03,29,999.46
2016,10,15,03,30,999.39
2016,10,15,03,31,999.39
2016,10,15,03,32,999.32
2016,10,15,03,33,999.32
2016,10,15,03,34,999.32
2016,10,15,03,35,999.32
2016,10,15,03,36,999.26
2016,10,15,03,37,999.32
2016,10,15,03,38,999.32
2016,10,15,03,39,999.29
2016,10,15,03,40,999.29
2016,10,15,03,41,999.32
2016,10,15,03,42,999.32
2016,10,15,03,43,999.32
2016,10,15,03,44,999.29
2016,10,15,03,45,999.26
2016,10,15,03,46,999.29
2016,10,15,03,47,999.26
2016,10,15,03,48,999.29
2016,10,15,03,49,999.22
2016,10,15,03,50,999.22
2016,10,15,03,51,999.26
2016,10,15,03,52,999.26
2016,10,15,03,53,999.22
2016,10,15,03,54,999.19
2016,10,15,03,55,999.15
2016,10,15,03,56,999.12
2016,10,15,03,57,999.12
2016,10,15,03,58,999.15
2016,10,15,03,59,999.15
2016,10,15,04,00,999.15
2016,10,15,04,01,999.15
2016,10,15,04,02,999.15
2016,10,15,04,03,999.05
2016,10,15,04,04,999.15
2016,10,15,04,05,999.12
2016,10,15,04,06,999.05
2016,10,15,04,07,999.09
2016,10,15,04,08,999.02
2016,10,15,04,09,999.05
2016,10,15,04,10,999.05
2016,10,15,04,11,999.02
2016,10,15,04,12,999.02
2016,10,15,04,13,999.02
2016,10,15,04,14,998.99
2016,10,15,04,15,998.95
2016,10,15,04,16,998.92
2016,10,15,04,17,998.92
2016,10,15,04,18,998.88
2016,10,15,04,19,998.85
2016,10,15,04,20,998.88
2016,10,15,04,21,998.85
2016,10,15,04,22,998.85
2016,10,15,04,23,998.88
2016,10,15,04,24,998.82
2016,10,15,04,25,998.82
2016,10,15,04,26,998.85
2016,10,15,04,27,998.85
2016,10,15,04,28,998.82
2016,10,15,04,29,998.82
2016,10,15,04,30,998.78
2016,10,15,04,31,998.78
2016,10,15,04,32,998.75
2016,10,15,04,33,998.75
2016,10,15,04,34,998.75
2016,10,15,04,35,998.75
2016,10,15,04,36,998.75
2016,10,15,04,37,998.68
2016,10,15,04,38,998.65
2016,10,15,04,39,998.65
2016,10,15,04,40,998.65
2016,10,15,04,41,998.58
2016,10,15,04,42,998.61
2016,10,15,04,43,998.58
2016,10,15,04,44,998.58
2016,10,15,04,45,998.54
2016,10,15,04,46,998.58
2016,10,15,04,47,998.61
2016,10,15,04,48,998.58
2016,10,15,04,49,998.61
2016,10,15,04,50,998.61
2016,10,15,04,51,998.61
2016,10,15,04,52,998.65
2016,10,15,04,53,998.58
2016,10,15,04,54,998.61
2016,10,15,04,55,998.61
2016,10,15,04,56,998.61
2016,10,15,04,57,998.65
2016,10,15,04,58,998.61
2016,10,15,04,59,998.54
2016,10,15,05,00,998.51
2016,10,15,05,01,998.51
2016,10,15,05,02,998.44
2016,10,15,05,03,998.48
2016,10,15,05,04,998.41
2016,10,15,05,05,998.41
2016,10,15,05,06,998.38
2016,10,15,05,07,998.38
2016,10,15,05,08,998.38
2016,10,15,05,09,998.38
2016,10,15,05,10,998.34
2016,10,15,05,11,998.38
2016,10,15,05,12,998.41
2016,10,15,05,13,998.38
2016,10,15,05,14,998.38
2016,10,15,05,15,998.34
2016,10,15,05,16,998.38
2016,10,15,05,17,998.31
2016,10,15,05,18,998.31
2016,10,15,05,19,998.31
2016,10,15,05,20,998.27
2016,10,15,05,21,998.27
2016,10,15,05,22,998.24
2016,10,15,05,23,998.24
2016,10,15,05,24,998.24
2016,10,15,05,25,998.27
2016,10,15,05,26,998.24
2016,10,15,05,27,998.17
2016,10,15,05,28,998.21
2016,10,15,05,29,998.17
2016,10,15,05,30,998.21
2016,10,15,05,31,998.21
2016,10,15,05,32,998.21
2016,10,15,05,33,998.21
2016,10,15,05,34,998.24
2016,10,15,05,35,998.21
2016,10,15,05,36,998.21
2016,10,15,05,37,998.24
2016,10,15,05,38,998.21
2016,10,15,05,39,998.21
2016,10,15,05,40,998.14
2016,10,15,05,41,998.14
2016,10,15,05,42,998.10
2016,10,15,05,43,998.07
2016,10,15,05,44,998.10
2016,10,15,05,45,998.10
2016,10,15,05,46,998.07
2016,10,15,05,47,998.14
2016,10,15,05,48,998.07
2016,10,15,05,49,998.07
2016,10,15,05,50,998.07
2016,10,15,05,51,998.10
2016,10,15,05,52,998.04
2016,10,15,05,53,998.00
2016,10,15,05,54,998.04
2016,10,15,05,55,998.04
2016,10,15,05,56,998.00
2016,10,15,05,57,998.07
2016,10,15,05,58,998.00
2016,10,15,05,59,998.04
2016,10,15,06,00,998.00
2016,10,15,06,01,997.97
2016,10,15,06,02,997.97
2016,10,15,06,03,997.90
2016,10,15,06,04,997.87
2016,10,15,06,05,997.83
2016,10,15,06,06,997.83
2016,10,15,06,07,997.87
2016,10,15,06,08,997.90
2016,10,15,06,09,997.87
2016,10,15,06,10,997.83
2016,10,15,06,11,997.87
2016,10,15,06,12,997.83
2016,10,15,06,13,997.83
2016,10,15,06,14,997.87
2016,10,15,06,15,997.80
2016,10,15,06,16,997.83
2016,10,15,06,17,997.83
2016,10,15,06,18,997.80
2016,10,15,06,19,997.83
2016,10,15,06,20,997.83
2016,10,15,06,21,997.83
2016,10,15,06,22,997.77
2016,10,15,06,23,997.80
2016,10,15,06,24,997.80
2016,10,15,06,25,997.77
2016,10,15,06,26,997.70
2016,10,15,06,27,997.70
2016,10,15,06,28,997.60
2016,10,15,06,29,997.56
2016,10,15,06,30,997.50
2016,10,15,06,31,997.50
2016,10,15,06,32,997.46
2016,10,15,06,33,997.46
2016,10,15,06,34,997.43
2016,10,15,06,35,997.43
2016,10,15,06,36,997.46
2016,10,15,06,37,997.43
2016,10,15,06,38,997.43
2016,10,15,06,39,997.46
2016,10,15,06,40,997.43
2016,10,15,06,41,997.50
2016,10,15,06,42,997.43
2016,10,15,06,43,997.46
2016,10,15,06,44,997.46
2016,10,15,06,45,997.43
2016,10,15,06,46,997.46
2016,10,15,06,47,997.43
2016,10,15,06,48,997.39
2016,10,15,06,49,997.43
2016,10,15,06,50,997.36
2016,10,15,06,51,997.29
2016,10,15,06,52,997.29
2016,10,15,06,53,997.29
2016,10,15,06,54,997.29
2016,10,15,06,55,997.19
2016,10,15,06,56,997.16
2016,10,15,06,57,997.09
2016,10,15,06,58,997.05
2016,10,15,06,59,997.02
2016,10,15,07,00,996.99
2016,10,15,07,01,996.92
2016,10,15,07,02,996.92
2016,10,15,07,03,996.92
2016,10,15,07,04,996.89
2016,10,15,07,05,996.89
2016,10,15,07,06,996.85
2016,10,15,07,07,996.89
2016,10,15,07,08,996.99
2016,10,15,07,09,996.99
2016,10,15,07,10,997.05
2016,10,15,07,11,997.09
2016,10,15,07,12,997.02
2016,10,15,07,13,996.95
2016,10,15,07,14,996.92
2016,10,15,07,15,996.89
2016,10,15,07,16,996.92
2016,10,15,07,17,996.89
2016,10,15,07,18,996.85
2016,10,15,07,19,996.85
2016,10,15,07,20,996.78
2016,10,15,07,21,996.82
2016,10,15,07,22,996.85
2016,10,15,07,23,996.78
2016,10,15,07,24,996.82
2016,10,15,07,25,996.85
2016,10,15,07,26,996.82
2016,10,15,07,27,996.82
2016,10,15,07,28,996.78
2016,10,15,07,29,996.72
2016,10,15,07,30,996.72
2016,10,15,07,31,996.72
2016,10,15,07,32,996.75
2016,10,15,07,33,996.72
2016,10,15,07,34,996.72
2016,10,15,07,35,996.72
2016,10,15,07,36,996.68
2016,10,15,07,37,996.72
2016,10,15,07,38,996.68
2016,10,15,07,39,996.61
2016,10,15,07,40,996.61
2016,10,15,07,41,996.58
2016,10,15,07,42,996.55
2016,10,15,07,43,996.55
2016,10,15,07,44,996.51
2016,10,15,07,45,996.48
2016,10,15,07,46,996.45
2016,10,15,07,47,996.38
2016,10,15,07,48,996.34
2016,10,15,07,49,996.34
2016,10,15,07,50,996.34
2016,10,15,07,51,996.34
2016,10,15,07,52,996.38
2016,10,15,07,53,996.38
2016,10,15,07,54,996.34
2016,10,15,07,55,996.31
2016,10,15,07,56,996.34
2016,10,15,07,57,996.31
2016,10,15,07,58,996.24
2016,10,15,07,59,996.28
2016,10,15,08,00,996.24
2016,10,15,08,01,996.24
2016,10,15,08,02,996.28
2016,10,15,08,03,996.28
2016,10,15,08,04,996.31
2016,10,15,08,05,996.28
2016,10,15,08,06,996.24
2016,10,15,08,07,996.28
2016,10,15,08,08,996.28
2016,10,15,08,09,996.24
2016,10,15,08,10,996.15
2016,10,15,08,11,996.14
2016,10,15,08,12,996.17
2016,10,15,08,13,996.24
2016,10,15,08,14,996.17
2016,10,15,08,15,996.17
2016,10,15,08,16,996.17
2016,10,15,08,17,996.24
2016,10,15,08,18,996.17
2016,10,15,08,19,996.17
2016,10,15,08,20,996.17
2016,10,15,08,21,996.07
2016,10,15,08,22,996.11
2016,10,15,08,23,996.07
2016,10,15,08,24,996.04
2016,10,15,08,25,996.11
2016,10,15,08,26,996.01
2016,10,15,08,27,996.04
2016,10,15,08,28,996.01
2016,10,15,08,29,995.94
2016,10,15,08,30,995.94
2016,10,15,08,31,995.90
2016,10,15,08,32,995.84
2016,10,15,08,33,995.90
2016,10,15,08,34,995.87
2016,10,15,08,35,995.84
2016,10,15,08,36,995.80
2016,10,15,08,37,995.77
2016,10,15,08,38,995.73
2016,10,15,08,39,995.80
2016,10,15,08,40,995.80
2016,10,15,08,41,995.80
2016,10,15,08,42,995.87
2016,10,15,08,43,995.84
2016,10,15,08,44,995.73
2016,10,15,08,45,995.73
2016,10,15,08,46,995.70
2016,10,15,08,47,995.70
2016,10,15,08,48,995.70
2016,10,15,08,49,995.70
2016,10,15,08,50,995.70
2016,10,15,08,51,995.60
2016,10,15,08,52,995.63
2016,10,15,08,53,995.60
2016,10,15,08,54,995.63
2016,10,15,08,55,995.60
2016,10,15,08,56,995.53
2016,10,15,08,57,995.56
2016,10,15,08,58,995.50
2016,10,15,08,59,995.46
2016,10,15,09,00,995.46
2016,10,15,09,01,995.43
2016,10,15,09,02,995.46
2016,10,15,09,03,995.43
2016,10,15,09,04,995.40
2016,10,15,09,05,995.40
2016,10,15,09,06,995.33
2016,10,15,09,07,995.29
2016,10,15,09,08,995.29
2016,10,15,09,09,995.33
2016,10,15,09,10,995.23
2016,10,15,09,11,995.23
2016,10,15,09,12,995.16
2016,10,15,09,13,995.16
2016,10,15,09,14,995.12
2016,10,15,09,15,995.16
2016,10,15,09,16,995.09
2016,10,15,09,17,995.09
2016,10,15,09,18,995.02
2016,10,15,09,19,994.99
2016,10,15,09,20,994.96
2016,10,15,09,21,994.92
2016,10,15,09,22,994.92
2016,10,15,09,23,994.92
2016,10,15,09,24,994.89
2016,10,15,09,25,994.89
2016,10,15,09,26,994.92
2016,10,15,09,27,994.83
2016,10,15,09,28,994.82
2016,10,15,09,29,994.79
2016,10,15,09,30,994.75
2016,10,15,09,31,994.75
2016,10,15,09,32,994.68
2016,10,15,09,33,994.65
2016,10,15,09,34,994.62
2016,10,15,09,35,994.62
2016,10,15,09,36,994.58
2016,10,15,09,37,994.52
2016,10,15,09,38,994.45
2016,10,15,09,39,994.41
2016,10,15,09,40,994.35
2016,10,15,09,41,994.35
2016,10,15,09,42,994.28
2016,10,15,09,43,994.31
2016,10,15,09,44,994.28
2016,10,15,09,45,994.24
2016,10,15,09,46,994.28
2016,10,15,09,47,994.24
2016,10,15,09,48,994.18
2016,10,15,09,49,994.21
2016,10,15,09,50,994.21
2016,10,15,09,51,994.21
2016,10,15,09,52,994.21
2016,10,15,09,53,994.11
2016,10,15,09,54,994.07
2016,10,15,09,55,994.07
2016,10,15,09,56,994.04
2016,10,15,09,57,993.94
2016,10,15,09,58,993.91
2016,10,15,09,59,993.91
2016,10,15,10,00,993.94
2016,10,15,10,01,993.91
2016,10,15,10,02,993.87
2016,10,15,10,03,993.84
2016,10,15,10,04,993.84
2016,10,15,10,05,993.80
2016,10,15,10,06,993.74
2016,10,15,10,07,993.74
2016,10,15,10,08,993.67
2016,10,15,10,09,993.60
2016,10,15,10,10,993.53
2016,10,15,10,11,993.50
2016,10,15,10,12,993.50
2016,10,15,10,13,993.53
2016,10,15,10,14,993.53
2016,10,15,10,15,993.40
2016,10,15,10,16,993.33
2016,10,15,10,17,993.26
2016,10,15,10,18,993.23
2016,10,15,10,19,993.19
2016,10,15,10,20,993.09
2016,10,15,10,21,993.16
2016,10,15,10,22,993.16
2016,10,15,10,23,993.13
2016,10,15,10,24,993.16
2016,10,15,10,25,993.13
2016,10,15,10,26,993.06
2016,10,15,10,27,993.03
2016,10,15,10,28,993.03
2016,10,15,10,29,993.03
2016,10,15,10,30,993.06
2016,10,15,10,31,992.99
2016,10,15,10,32,992.99
2016,10,15,10,33,992.96
2016,10,15,10,34,992.92
2016,10,15,10,35,992.89
2016,10,15,10,36,992.82
2016,10,15,10,37,992.79
2016,10,15,10,38,992.79
2016,10,15,10,39,992.75
2016,10,15,10,40,992.69
2016,10,15,10,41,992.72
2016,10,15,10,42,992.69
2016,10,15,10,43,992.65
2016,10,15,10,44,992.65
2016,10,15,10,45,992.65
2016,10,15,10,46,992.55
2016,10,15,10,47,992.52
2016,10,15,10,48,992.52
2016,10,15,10,49,992.45
2016,10,15,10,50,992.45
2016,10,15,10,51,992.42
2016,10,15,10,52,992.42
2016,10,15,10,53,992.45
2016,10,15,10,54,992.42
2016,10,15,10,55,992.35
2016,10,15,10,56,992.35
2016,10,15,10,57,992.28
2016,10,15,10,58,992.21
2016,10,15,10,59,992.18
2016,10,15,11,00,992.11
2016,10,15,11,01,992.04
2016,10,15,11,02,991.98
2016,10,15,11,03,991.94
2016,10,15,11,04,991.91
2016,10,15,11,05,991.87
2016,10,15,11,06,991.84
2016,10,15,11,07,991.81
2016,10,15,11,08,991.74
2016,10,15,11,09,991.77
2016,10,15,11,10,991.77
2016,10,15,11,11,991.67
2016,10,15,11,12,991.64
2016,10,15,11,13,991.60
2016,10,15,11,14,991.64
2016,10,15,11,15,991.53
2016,10,15,11,16,991.57
2016,10,15,11,17,991.50
2016,10,15,11,18,991.47
2016,10,15,11,19,991.43
2016,10,15,11,20,991.37
2016,10,15,11,21,991.30
2016,10,15,11,22,991.30
2016,10,15,11,23,991.30
2016,10,15,11,24,991.33
2016,10,15,11,25,991.26
2016,10,15,11,26,991.26
2016,10,15,11,27,991.20
2016,10,15,11,28,991.20
2016,10,15,11,29,991.16
2016,10,15,11,30,991.16
2016,10,15,11,31,991.09
2016,10,15,11,32,990.99
2016,10,15,11,33,990.96
2016,10,15,11,34,990.86
2016,10,15,11,35,990.86
2016,10,15,11,36,990.76
2016,10,15,11,37,990.72
2016,10,15,11,38,990.72
2016,10,15,11,39,990.72
2016,10,15,11,40,990.72
2016,10,15,11,41,990.65
2016,10,15,11,42,990.59
2016,10,15,11,43,990.59
2016,10,15,11,44,990.59
2016,10,15,11,45,990.59
2016,10,15,11,46,990.52
2016,10,15,11,47,990.49
2016,10,15,11,48,990.42
2016,10,15,11,49,990.35
2016,10,15,11,50,990.28
2016,10,15,11,51,990.21
2016,10,15,11,52,990.15
2016,10,15,11,53,990.11
2016,10,15,11,54,990.04
2016,10,15,11,55,990.01
2016,10,15,11,56,990.01
2016,10,15,11,57,989.94
2016,10,15,11,58,989.94
2016,10,15,11,59,989.88
2016,10,15,12,00,989.91
2016,10,15,12,01,989.88
2016,10,15,12,02,989.84
2016,10,15,12,03,989.81
2016,10,15,12,04,989.74
2016,10,15,12,05,989.71
2016,10,15,12,06,989.67
2016,10,15,12,07,989.60
2016,10,15,12,08,989.50
2016,10,15,12,09,989.50
2016,10,15,12,10,989.47
2016,10,15,12,11,989.44
2016,10,15,12,12,989.44
2016,10,15,12,13,989.47
2016,10,15,12,14,989.37
2016,10,15,12,15,989.33
2016,10,15,12,16,989.27
2016,10,15,12,17,989.20
2016,10,15,12,18,989.16
2016,10,15,12,19,989.13
2016,10,15,12,20,989.13
2016,10,15,12,21,989.10
2016,10,15,12,22,989.06
2016,10,15,12,23,988.96
2016,10,15,12,24,988.93
2016,10,15,12,25,988.96
2016,10,15,12,26,988.96
2016,10,15,12,27,988.93
2016,10,15,12,28,988.89
2016,10,15,12,29,988.76
2016,10,15,12,30,988.76
2016,10,15,12,31,988.72
2016,10,15,12,32,988.69
2016,10,15,12,33,988.66
2016,10,15,12,34,988.66
2016,10,15,12,35,988.59
2016,10,15,12,36,988.55
2016,10,15,12,37,988.52
2016,10,15,12,38,988.52
2016,10,15,12,39,988.45
2016,10,15,12,40,988.45
2016,10,15,12,41,988.39
2016,10,15,12,42,988.32
2016,10,15,12,43,988.28
2016,10,15,12,44,988.25
2016,10,15,12,45,988.22
2016,10,15,12,46,988.18
2016,10,15,12,47,988.18
2016,10,15,12,48,988.11
2016,10,15,12,49,988.11
2016,10,15,12,50,988.05
2016,10,15,12,51,987.98
2016,10,15,12,52,987.95
2016,10,15,12,53,987.91
2016,10,15,12,54,987.91
2016,10,15,12,55,987.88
2016,10,15,12,56,987.81
2016,10,15,12,57,987.81
2016,10,15,12,58,987.78
2016,10,15,12,59,987.71
2016,10,15,13,00,987.67
2016,10,15,13,01,987.64
2016,10,15,13,02,987.61
2016,10,15,13,03,987.61
2016,10,15,13,04,987.51
2016,10,15,13,05,987.47
2016,10,15,13,06,987.44
2016,10,15,13,07,987.40
2016,10,15,13,08,987.30
2016,10,15,13,09,987.23
2016,10,15,13,10,987.17
2016,10,15,13,11,987.13
2016,10,15,13,12,987.10
2016,10,15,13,13,987.06
2016,10,15,13,14,987.00
2016,10,15,13,15,987.00
2016,10,15,13,16,986.93
2016,10,15,13,17,986.83
2016,10,15,13,18,986.79
2016,10,15,13,19,986.76
2016,10,15,13,20,986.69
2016,10,15,13,21,986.66
2016,10,15,13,22,986.62
2016,10,15,13,23,986.59
2016,10,15,13,24,986.56
2016,10,15,13,25,986.49
2016,10,15,13,26,986.49
2016,10,15,13,27,986.46
2016,10,15,13,28,986.42
2016,10,15,13,29,986.52
2016,10,15,13,30,986.46
2016,10,15,13,31,986.42
2016,10,15,13,32,986.42
2016,10,15,13,33,986.42
2016,10,15,13,34,986.35
2016,10,15,13,35,986.29
2016,10,15,13,36,986.18
2016,10,15,13,37,986.22
2016,10,15,13,38,986.18
2016,10,15,13,39,986.12
2016,10,15,13,40,986.15
2016,10,15,13,41,986.12
2016,10,15,13,42,986.15
2016,10,15,13,43,986.18
2016,10,15,13,44,986.05
2016,10,15,13,45,986.05
2016,10,15,13,46,986.02
2016,10,15,13,47,985.95
2016,10,15,13,48,985.91
2016,10,15,13,49,985.82
2016,10,15,13,50,985.81
2016,10,15,13,51,985.71
2016,10,15,13,52,985.68
2016,10,15,13,53,985.64
2016,10,15,13,54,985.61
2016,10,15,13,55,985.57
2016,10,15,13,56,985.54
2016,10,15,13,57,985.54
2016,10,15,13,58,985.47
2016,10,15,13,59,985.44
2016,10,15,14,00,985.47
2016,10,15,14,01,985.51
2016,10,15,14,02,985.47
2016,10,15,14,03,985.44
2016,10,15,14,04,985.51
2016,10,15,14,05,985.44
2016,10,15,14,06,985.41
2016,10,15,14,07,985.30
2016,10,15,14,08,985.24
2016,10,15,14,09,985.17
2016,10,15,14,10,985.17
2016,10,15,14,11,985.10
2016,10,15,14,12,985.07
2016,10,15,14,13,984.94
2016,10,15,14,14,984.83
2016,10,15,14,15,984.76
2016,10,15,14,16,984.73
2016,10,15,14,17,984.69
2016,10,15,14,18,984.63
2016,10,15,14,19,984.59
2016,10,15,14,20,984.63
2016,10,15,14,21,984.63
2016,10,15,14,22,984.56
2016,10,15,14,23,984.46
2016,10,15,14,24,984.42
2016,10,15,14,25,984.46
2016,10,15,14,26,984.46
2016,10,15,14,27,984.39
2016,10,15,14,28,984.32
2016,10,15,14,29,984.29
2016,10,15,14,30,984.25
2016,10,15,14,31,984.25
2016,10,15,14,32,984.19
2016,10,15,14,33,984.08
2016,10,15,14,34,983.95
2016,10,15,14,35,983.85
2016,10,15,14,36,983.92
2016,10,15,14,37,983.88
2016,10,15,14,38,983.78
2016,10,15,14,39,983.58
2016,10,15,14,40,983.61
2016,10,15,14,41,983.48
2016,10,15,14,42,983.51
2016,10,15,14,43,983.51
2016,10,15,14,44,983.48
2016,10,15,14,45,983.48
2016,10,15,14,46,983.27
2016,10,15,14,47,983.20
2016,10,15,14,48,983.27
2016,10,15,14,49,983.24
2016,10,15,14,50,983.20
2016,10,15,14,51,983.31
2016,10,15,14,52,983.27
2016,10,15,14,53,983.07
2016,10,15,14,54,983.07
2016,10,15,14,55,983.07
2016,10,15,14,56,983.10
2016,10,15,14,57,982.93
2016,10,15,14,58,982.87
2016,10,15,14,59,982.80
2016,10,15,15,00,982.83
2016,10,15,15,01,982.87
2016,10,15,15,02,982.83
2016,10,15,15,03,982.70
2016,10,15,15,04,982.66
2016,10,15,15,05,982.70
2016,10,15,15,06,982.70
2016,10,15,15,07,982.63
2016,10,15,15,08,982.49
2016,10,15,15,09,982.43
2016,10,15,15,10,982.49
2016,10,15,15,11,982.43
2016,10,15,15,12,982.49
2016,10,15,15,13,982.43
2016,10,15,15,14,982.36
2016,10,15,15,15,982.42
2016,10,15,15,16,982.29
2016,10,15,15,17,982.22
2016,10,15,15,18,982.09
2016,10,15,15,19,982.22
2016,10,15,15,20,981.85
2016,10,15,15,21,982.12
2016,10,15,15,22,982.02
2016,10,15,15,23,981.85
2016,10,15,15,24,981.85
2016,10,15,15,25,981.75
2016,10,15,15,26,981.75
2016,10,15,15,27,981.61
2016,10,15,15,28,981.58
2016,10,15,15,29,981.55
2016,10,15,15,30,981.48
2016,10,15,15,31,981.55
2016,10,15,15,32,981.48
2016,10,15,15,33,981.48
2016,10,15,15,34,981.48
2016,10,15,15,35,981.38
2016,10,15,15,36,981.34
2016,10,15,15,37,981.34
2016,10,15,15,38,981.38
2016,10,15,15,39,981.41
2016,10,15,15,40,981.38
2016,10,15,15,41,981.34
2016,10,15,15,42,981.27
2016,10,15,15,43,981.17
2016,10,15,15,44,981.24
2016,10,15,15,45,981.24
2016,10,15,15,46,981.14
2016,10,15,15,47,981.01
2016,10,15,15,48,980.97
2016,10,15,15,49,980.94
2016,10,15,15,50,981.07
2016,10,15,15,51,980.97
2016,10,15,15,52,981.07
2016,10,15,15,53,981.07
2016,10,15,15,54,981.00
2016,10,15,15,55,980.94
2016,10,15,15,56,980.90
2016,10,15,15,57,981.00
2016,10,15,15,58,980.83
2016,10,15,15,59,980.70
2016,10,15,16,00,980.60
2016,10,15,16,01,980.53
2016,10,15,16,02,980.63
2016,10,15,16,03,980.56
2016,10,15,16,04,980.47
2016,10,15,16,05,980.53
2016,10,15,16,06,980.33
2016,10,15,16,07,980.43
2016,10,15,16,08,980.27
2016,10,15,16,09,980.19
2016,10,15,16,10,980.09
2016,10,15,16,11,980.12
2016,10,15,16,12,980.19
2016,10,15,16,13,980.06
2016,10,15,16,14,979.95
2016,10,15,16,15,979.85
2016,10,15,16,16,979.89
2016,10,15,16,17,979.75
2016,10,15,16,18,979.78
2016,10,15,16,19,979.59
2016,10,15,16,20,979.58
2016,10,15,16,21,979.24
2016,10,15,16,22,979.31
2016,10,15,16,23,979.34
2016,10,15,16,24,979.24
2016,10,15,16,25,979.17
2016,10,15,16,26,979.24
2016,10,15,16,27,979.24
2016,10,15,16,28,979.21
2016,10,15,16,29,979.33
2016,10,15,16,30,979.41
2016,10,15,16,31,979.38
2016,10,15,16,32,979.31
2016,10,15,16,33,979.34
2016,10,15,16,34,979.45
2016,10,15,16,35,979.51
2016,10,15,16,36,979.31