Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,08,00,00,0.00
2018,09,08,00,01,0.00
2018,09,08,00,02,0.00
2018,09,08,00,03,0.00
2018,09,08,00,04,0.00
2018,09,08,00,05,0.00
2018,09,08,00,06,0.00
2018,09,08,00,07,0.00
2018,09,08,00,08,0.00
2018,09,08,00,09,0.00
2018,09,08,00,10,0.00
2018,09,08,00,11,0.00
2018,09,08,00,12,0.00
2018,09,08,00,13,0.00
2018,09,08,00,14,0.00
2018,09,08,00,15,0.00
2018,09,08,00,16,0.00
2018,09,08,00,17,0.00
2018,09,08,00,18,0.00
2018,09,08,00,19,0.00
2018,09,08,00,20,0.00
2018,09,08,00,21,0.00
2018,09,08,00,22,0.00
2018,09,08,00,23,0.00
2018,09,08,00,24,0.00
2018,09,08,00,25,0.00
2018,09,08,00,26,0.00
2018,09,08,00,27,0.00
2018,09,08,00,28,0.00
2018,09,08,00,29,0.00
2018,09,08,00,30,0.00
2018,09,08,00,31,0.00
2018,09,08,00,32,0.00
2018,09,08,00,33,0.00
2018,09,08,00,34,0.00
2018,09,08,00,35,0.00
2018,09,08,00,36,0.00
2018,09,08,00,37,0.00
2018,09,08,00,38,0.00
2018,09,08,00,39,0.00
2018,09,08,00,40,0.00
2018,09,08,00,41,0.00
2018,09,08,00,42,0.00
2018,09,08,00,43,0.00
2018,09,08,00,44,0.00
2018,09,08,00,45,0.00
2018,09,08,00,46,0.00
2018,09,08,00,47,0.00
2018,09,08,00,48,0.00
2018,09,08,00,49,0.00
2018,09,08,00,50,0.00
2018,09,08,00,51,0.00
2018,09,08,00,52,0.00
2018,09,08,00,53,0.00
2018,09,08,00,54,0.00
2018,09,08,00,55,0.00
2018,09,08,00,56,0.00
2018,09,08,00,57,0.00
2018,09,08,00,58,0.00
2018,09,08,00,59,0.00
2018,09,08,01,00,0.00
2018,09,08,01,01,0.00
2018,09,08,01,02,0.00
2018,09,08,01,03,0.00
2018,09,08,01,04,0.00
2018,09,08,01,05,0.00
2018,09,08,01,06,0.00
2018,09,08,01,07,0.00
2018,09,08,01,08,0.00
2018,09,08,01,09,0.00
2018,09,08,01,10,0.00
2018,09,08,01,11,0.00
2018,09,08,01,12,0.00
2018,09,08,01,13,0.00
2018,09,08,01,14,0.00
2018,09,08,01,15,0.00
2018,09,08,01,16,0.00
2018,09,08,01,17,0.00
2018,09,08,01,18,0.00
2018,09,08,01,19,0.00
2018,09,08,01,20,0.00
2018,09,08,01,21,0.00
2018,09,08,01,22,0.00
2018,09,08,01,23,0.00
2018,09,08,01,24,0.00
2018,09,08,01,25,0.00
2018,09,08,01,26,0.00
2018,09,08,01,27,0.00
2018,09,08,01,28,0.00
2018,09,08,01,29,0.00
2018,09,08,01,30,0.00
2018,09,08,01,31,0.00
2018,09,08,01,32,0.00
2018,09,08,01,33,0.00
2018,09,08,01,34,0.00
2018,09,08,01,35,0.00
2018,09,08,01,36,0.00
2018,09,08,01,37,0.00
2018,09,08,01,38,0.00
2018,09,08,01,39,0.00
2018,09,08,01,40,0.00
2018,09,08,01,41,0.00
2018,09,08,01,42,0.00
2018,09,08,01,43,0.00
2018,09,08,01,44,0.00
2018,09,08,01,45,0.00
2018,09,08,01,46,0.00
2018,09,08,01,47,0.00
2018,09,08,01,48,0.00
2018,09,08,01,49,0.00
2018,09,08,01,50,0.00
2018,09,08,01,51,0.00
2018,09,08,01,52,0.00
2018,09,08,01,53,0.00
2018,09,08,01,54,0.00
2018,09,08,01,55,0.00
2018,09,08,01,56,0.00
2018,09,08,01,57,0.00
2018,09,08,01,58,0.00
2018,09,08,01,59,0.00
2018,09,08,02,00,0.00
2018,09,08,02,01,0.00
2018,09,08,02,02,0.00
2018,09,08,02,03,0.00
2018,09,08,02,04,0.00
2018,09,08,02,05,0.00
2018,09,08,02,06,0.00
2018,09,08,02,07,0.00
2018,09,08,02,08,0.00
2018,09,08,02,09,0.00
2018,09,08,02,10,0.00
2018,09,08,02,11,0.00
2018,09,08,02,12,0.00
2018,09,08,02,13,0.00
2018,09,08,02,14,0.00
2018,09,08,02,15,0.00
2018,09,08,02,16,0.00
2018,09,08,02,17,0.00
2018,09,08,02,18,0.00
2018,09,08,02,19,0.00
2018,09,08,02,20,0.00
2018,09,08,02,21,0.00
2018,09,08,02,22,0.00
2018,09,08,02,23,0.00
2018,09,08,02,24,0.00
2018,09,08,02,25,0.00
2018,09,08,02,26,0.00
2018,09,08,02,27,0.00
2018,09,08,02,28,0.00
2018,09,08,02,29,0.00
2018,09,08,02,30,0.00
2018,09,08,02,31,0.00
2018,09,08,02,32,0.00
2018,09,08,02,33,0.00
2018,09,08,02,34,0.00
2018,09,08,02,35,0.00
2018,09,08,02,36,0.00
2018,09,08,02,37,0.00
2018,09,08,02,38,0.00
2018,09,08,02,39,0.00
2018,09,08,02,40,0.00
2018,09,08,02,41,0.00
2018,09,08,02,42,0.00
2018,09,08,02,43,0.00
2018,09,08,02,44,0.00
2018,09,08,02,45,0.00
2018,09,08,02,46,0.00
2018,09,08,02,47,0.00
2018,09,08,02,48,0.00
2018,09,08,02,49,0.00
2018,09,08,02,50,0.00
2018,09,08,02,51,0.00
2018,09,08,02,52,0.00
2018,09,08,02,53,0.00
2018,09,08,02,54,0.00
2018,09,08,02,55,0.00
2018,09,08,02,56,0.00
2018,09,08,02,57,0.00
2018,09,08,02,58,0.00
2018,09,08,02,59,0.00
2018,09,08,03,00,0.00
2018,09,08,03,01,0.00
2018,09,08,03,02,0.00
2018,09,08,03,03,0.00
2018,09,08,03,04,0.00
2018,09,08,03,05,0.00
2018,09,08,03,06,0.00
2018,09,08,03,07,0.00
2018,09,08,03,08,0.00
2018,09,08,03,09,0.00
2018,09,08,03,10,0.00
2018,09,08,03,11,0.00
2018,09,08,03,12,0.00
2018,09,08,03,13,0.00
2018,09,08,03,14,0.00
2018,09,08,03,15,0.00
2018,09,08,03,16,0.00
2018,09,08,03,17,0.00
2018,09,08,03,18,0.00
2018,09,08,03,19,0.00
2018,09,08,03,20,0.00
2018,09,08,03,21,0.00
2018,09,08,03,22,0.00
2018,09,08,03,23,0.00
2018,09,08,03,24,0.00
2018,09,08,03,25,0.00
2018,09,08,03,26,0.00
2018,09,08,03,27,0.00
2018,09,08,03,28,0.00
2018,09,08,03,29,0.00
2018,09,08,03,30,0.00
2018,09,08,03,31,0.00
2018,09,08,03,32,0.00
2018,09,08,03,33,0.00
2018,09,08,03,34,0.00
2018,09,08,03,35,0.00
2018,09,08,03,36,0.00
2018,09,08,03,37,0.00
2018,09,08,03,38,0.00
2018,09,08,03,39,0.00
2018,09,08,03,40,0.00
2018,09,08,03,41,0.00
2018,09,08,03,42,0.00
2018,09,08,03,43,0.00
2018,09,08,03,44,0.00
2018,09,08,03,45,0.00
2018,09,08,03,46,0.00
2018,09,08,03,47,0.00
2018,09,08,03,48,0.00
2018,09,08,03,49,0.00
2018,09,08,03,50,0.00
2018,09,08,03,51,0.00
2018,09,08,03,52,0.00
2018,09,08,03,53,0.00
2018,09,08,03,54,0.00
2018,09,08,03,55,0.00
2018,09,08,03,56,0.00
2018,09,08,03,57,0.00
2018,09,08,03,58,0.00
2018,09,08,03,59,0.00
2018,09,08,04,00,0.00
2018,09,08,04,01,0.00
2018,09,08,04,02,0.00
2018,09,08,04,03,0.00
2018,09,08,04,04,0.00
2018,09,08,04,05,0.00
2018,09,08,04,06,0.00
2018,09,08,04,07,0.00
2018,09,08,04,08,0.00
2018,09,08,04,09,0.00
2018,09,08,04,10,0.00
2018,09,08,04,11,0.00
2018,09,08,04,12,0.00
2018,09,08,04,13,0.00
2018,09,08,04,14,0.00
2018,09,08,04,15,0.00
2018,09,08,04,16,0.00
2018,09,08,04,17,0.00
2018,09,08,04,18,0.00
2018,09,08,04,19,0.00
2018,09,08,04,20,0.00
2018,09,08,04,21,0.00
2018,09,08,04,22,0.00
2018,09,08,04,23,0.00
2018,09,08,04,24,0.00
2018,09,08,04,25,0.00
2018,09,08,04,26,0.00
2018,09,08,04,27,0.00
2018,09,08,04,28,0.00
2018,09,08,04,29,0.00
2018,09,08,04,30,0.00
2018,09,08,04,31,0.00
2018,09,08,04,32,0.00
2018,09,08,04,33,0.00
2018,09,08,04,34,0.00
2018,09,08,04,35,0.00
2018,09,08,04,36,0.00
2018,09,08,04,37,0.00
2018,09,08,04,38,0.00
2018,09,08,04,39,0.00
2018,09,08,04,40,0.00
2018,09,08,04,41,0.00
2018,09,08,04,42,0.00
2018,09,08,04,43,0.00
2018,09,08,04,44,0.00
2018,09,08,04,45,0.00
2018,09,08,04,46,0.00
2018,09,08,04,47,0.00
2018,09,08,04,48,0.00
2018,09,08,04,49,0.00
2018,09,08,04,50,0.00
2018,09,08,04,51,0.00
2018,09,08,04,52,0.00
2018,09,08,04,53,0.00
2018,09,08,04,54,0.00
2018,09,08,04,55,0.00
2018,09,08,04,56,0.00
2018,09,08,04,57,0.00
2018,09,08,04,58,0.00
2018,09,08,04,59,0.00
2018,09,08,05,00,0.00
2018,09,08,05,01,0.00
2018,09,08,05,02,0.00
2018,09,08,05,03,0.00
2018,09,08,05,04,0.00
2018,09,08,05,05,0.00
2018,09,08,05,06,0.00
2018,09,08,05,07,0.00
2018,09,08,05,08,0.00
2018,09,08,05,09,0.00
2018,09,08,05,10,0.00
2018,09,08,05,11,0.00
2018,09,08,05,12,0.00
2018,09,08,05,13,0.00
2018,09,08,05,14,0.00
2018,09,08,05,15,0.00
2018,09,08,05,16,0.00
2018,09,08,05,17,0.00
2018,09,08,05,18,0.00
2018,09,08,05,19,0.00
2018,09,08,05,20,0.00
2018,09,08,05,21,0.00
2018,09,08,05,22,0.00
2018,09,08,05,23,0.00
2018,09,08,05,24,0.00
2018,09,08,05,25,0.00
2018,09,08,05,26,0.00
2018,09,08,05,27,0.00
2018,09,08,05,28,0.00
2018,09,08,05,29,0.00
2018,09,08,05,30,0.00
2018,09,08,05,31,0.00
2018,09,08,05,32,0.00
2018,09,08,05,33,0.00
2018,09,08,05,34,0.00
2018,09,08,05,35,0.00
2018,09,08,05,36,0.00
2018,09,08,05,37,0.00
2018,09,08,05,38,0.00
2018,09,08,05,39,0.00
2018,09,08,05,40,0.00
2018,09,08,05,41,0.00
2018,09,08,05,42,0.00
2018,09,08,05,43,0.00
2018,09,08,05,44,0.00
2018,09,08,05,45,0.00
2018,09,08,05,46,0.00
2018,09,08,05,47,0.00
2018,09,08,05,48,0.00
2018,09,08,05,49,0.00
2018,09,08,05,50,0.00
2018,09,08,05,51,0.00
2018,09,08,05,52,0.00
2018,09,08,05,53,0.00
2018,09,08,05,54,0.00
2018,09,08,05,55,0.00
2018,09,08,05,56,0.00
2018,09,08,05,57,0.00
2018,09,08,05,58,0.00
2018,09,08,05,59,0.00
2018,09,08,06,00,0.00
2018,09,08,06,01,0.00
2018,09,08,06,02,0.00
2018,09,08,06,03,0.00
2018,09,08,06,04,0.00
2018,09,08,06,05,0.00
2018,09,08,06,06,0.00
2018,09,08,06,07,0.00
2018,09,08,06,08,0.00
2018,09,08,06,09,0.00
2018,09,08,06,10,0.00
2018,09,08,06,11,0.00
2018,09,08,06,12,0.00
2018,09,08,06,13,0.00
2018,09,08,06,14,0.00
2018,09,08,06,15,0.00
2018,09,08,06,16,0.00
2018,09,08,06,17,0.00
2018,09,08,06,18,0.00
2018,09,08,06,19,0.00
2018,09,08,06,20,0.00
2018,09,08,06,21,0.00
2018,09,08,06,22,0.00
2018,09,08,06,23,0.00
2018,09,08,06,24,0.00
2018,09,08,06,25,0.00
2018,09,08,06,26,0.00
2018,09,08,06,27,0.00
2018,09,08,06,28,0.00
2018,09,08,06,29,0.00
2018,09,08,06,30,0.00
2018,09,08,06,31,0.00
2018,09,08,06,32,0.00
2018,09,08,06,33,0.00
2018,09,08,06,34,0.00
2018,09,08,06,35,0.00
2018,09,08,06,36,0.00
2018,09,08,06,37,0.00
2018,09,08,06,38,0.00
2018,09,08,06,39,0.00
2018,09,08,06,40,0.00
2018,09,08,06,41,0.00
2018,09,08,06,42,0.00
2018,09,08,06,43,0.00
2018,09,08,06,44,0.00
2018,09,08,06,45,0.00
2018,09,08,06,46,0.00
2018,09,08,06,47,0.00
2018,09,08,06,48,0.00
2018,09,08,06,49,0.00
2018,09,08,06,50,0.00
2018,09,08,06,51,0.00
2018,09,08,06,52,0.00
2018,09,08,06,53,0.80
2018,09,08,06,54,5.00
2018,09,08,06,55,5.00
2018,09,08,06,56,5.90
2018,09,08,06,57,8.20
2018,09,08,06,58,10.40
2018,09,08,06,59,11.00
2018,09,08,07,00,11.90
2018,09,08,07,01,12.20
2018,09,08,07,02,14.50
2018,09,08,07,03,16.00
2018,09,08,07,04,16.80
2018,09,08,07,05,16.90
2018,09,08,07,06,16.00
2018,09,08,07,07,16.00
2018,09,08,07,08,16.00
2018,09,08,07,09,16.00
2018,09,08,07,10,16.30
2018,09,08,07,11,18.00
2018,09,08,07,12,18.00
2018,09,08,07,13,18.00
2018,09,08,07,14,18.60
2018,09,08,07,15,19.00
2018,09,08,07,16,20.50
2018,09,08,07,17,21.00
2018,09,08,07,18,23.20
2018,09,08,07,19,25.20
2018,09,08,07,20,26.60
2018,09,08,07,21,28.00
2018,09,08,07,22,29.00
2018,09,08,07,23,30.00
2018,09,08,07,24,30.00
2018,09,08,07,25,31.70
2018,09,08,07,26,30.10
2018,09,08,07,27,29.70
2018,09,08,07,28,27.50
2018,09,08,07,29,26.00
2018,09,08,07,30,25.50
2018,09,08,07,31,25.00
2018,09,08,07,32,25.00
2018,09,08,07,33,25.80
2018,09,08,07,34,26.00
2018,09,08,07,35,26.20
2018,09,08,07,36,28.30
2018,09,08,07,37,30.60
2018,09,08,07,38,32.00
2018,09,08,07,39,32.50
2018,09,08,07,40,34.20
2018,09,08,07,41,36.40
2018,09,08,07,42,38.60
2018,09,08,07,43,39.00
2018,09,08,07,44,39.00
2018,09,08,07,45,39.70
2018,09,08,07,46,42.00
2018,09,08,07,47,42.00
2018,09,08,07,48,43.10
2018,09,08,07,49,47.20
2018,09,08,07,50,51.80
2018,09,08,07,51,55.50
2018,09,08,07,52,56.20
2018,09,08,07,53,60.00
2018,09,08,07,54,60.00
2018,09,08,07,55,60.00
2018,09,08,07,56,62.50
2018,09,08,07,57,67.40
2018,09,08,07,58,69.00
2018,09,08,07,59,71.40
2018,09,08,08,00,75.60
2018,09,08,08,01,77.00
2018,09,08,08,02,77.50
2018,09,08,08,03,79.00
2018,09,08,08,04,78.20
2018,09,08,08,05,77.00
2018,09,08,08,06,75.10
2018,09,08,08,07,74.00
2018,09,08,08,08,70.60
2018,09,08,08,09,69.00
2018,09,08,08,10,67.30
2018,09,08,08,11,69.00
2018,09,08,08,12,69.30
2018,09,08,08,13,71.90
2018,09,08,08,14,75.10
2018,09,08,08,15,76.70
2018,09,08,08,16,78.60
2018,09,08,08,17,79.00
2018,09,08,08,18,84.10
2018,09,08,08,19,86.60
2018,09,08,08,20,90.00
2018,09,08,08,21,93.20
2018,09,08,08,22,99.90
2018,09,08,08,23,103.80
2018,09,08,08,24,106.40
2018,09,08,08,25,103.00
2018,09,08,08,26,100.10
2018,09,08,08,27,100.70
2018,09,08,08,28,105.80
2018,09,08,08,29,108.30
2018,09,08,08,30,107.00
2018,09,08,08,31,109.00
2018,09,08,08,32,111.00
2018,09,08,08,33,120.00
2018,09,08,08,34,124.70
2018,09,08,08,35,128.20
2018,09,08,08,36,135.60
2018,09,08,08,37,142.50
2018,09,08,08,38,142.90
2018,09,08,08,39,141.50
2018,09,08,08,40,142.00
2018,09,08,08,41,142.00
2018,09,08,08,42,145.20
2018,09,08,08,43,147.70
2018,09,08,08,44,148.00
2018,09,08,08,45,147.00
2018,09,08,08,46,142.20
2018,09,08,08,47,138.20
2018,09,08,08,48,139.00
2018,09,08,08,49,144.00
2018,09,08,08,50,144.50
2018,09,08,08,51,148.20
2018,09,08,08,52,152.60
2018,09,08,08,53,153.00
2018,09,08,08,54,152.50
2018,09,08,08,55,153.40
2018,09,08,08,56,157.10
2018,09,08,08,57,156.00
2018,09,08,08,58,159.90
2018,09,08,08,59,169.90
2018,09,08,09,00,179.70
2018,09,08,09,01,181.20
2018,09,08,09,02,185.00
2018,09,08,09,03,188.00
2018,09,08,09,04,192.20
2018,09,08,09,05,186.60
2018,09,08,09,06,187.80
2018,09,08,09,07,185.10
2018,09,08,09,08,174.20
2018,09,08,09,09,165.40
2018,09,08,09,10,161.60
2018,09,08,09,11,159.40
2018,09,08,09,12,162.90
2018,09,08,09,13,156.60
2018,09,08,09,14,153.90
2018,09,08,09,15,147.30
2018,09,08,09,16,144.00
2018,09,08,09,17,133.80
2018,09,08,09,18,131.90
2018,09,08,09,19,131.00
2018,09,08,09,20,135.50
2018,09,08,09,21,140.10
2018,09,08,09,22,162.50
2018,09,08,09,23,184.20
2018,09,08,09,24,186.70
2018,09,08,09,25,213.20
2018,09,08,09,26,220.00
2018,09,08,09,27,218.90
2018,09,08,09,28,215.00
2018,09,08,09,29,233.00
2018,09,08,09,30,215.10
2018,09,08,09,31,201.00
2018,09,08,09,32,193.20
2018,09,08,09,33,211.50
2018,09,08,09,34,195.60
2018,09,08,09,35,193.40
2018,09,08,09,36,222.90
2018,09,08,09,37,209.70
2018,09,08,09,38,227.00
2018,09,08,09,39,269.00
2018,09,08,09,40,269.00
2018,09,08,09,41,326.50
2018,09,08,09,42,356.00
2018,09,08,09,43,400.40
2018,09,08,09,44,439.50
2018,09,08,09,45,389.70
2018,09,08,09,46,434.50
2018,09,08,09,47,413.50
2018,09,08,09,48,381.00
2018,09,08,09,49,343.20
2018,09,08,09,50,384.00
2018,09,08,09,51,406.00
2018,09,08,09,52,406.00
2018,09,08,09,53,326.90
2018,09,08,09,54,369.80
2018,09,08,09,55,384.50
2018,09,08,09,56,373.20
2018,09,08,09,57,345.00
2018,09,08,09,58,353.80
2018,09,08,09,59,347.80
2018,09,08,10,00,414.40
2018,09,08,10,01,427.00
2018,09,08,10,02,406.00
2018,09,08,10,03,309.70
2018,09,08,10,04,276.80
2018,09,08,10,05,284.70
2018,09,08,10,06,306.10
2018,09,08,10,07,305.80
2018,09,08,10,08,307.20
2018,09,08,10,09,352.10
2018,09,08,10,10,341.10
2018,09,08,10,11,387.00
2018,09,08,10,12,387.00
2018,09,08,10,13,349.80
2018,09,08,10,14,323.00
2018,09,08,10,15,328.60
2018,09,08,10,16,311.60
2018,09,08,10,17,302.50
2018,09,08,10,18,293.00
2018,09,08,10,19,337.40
2018,09,08,10,20,338.50
2018,09,08,10,21,370.20
2018,09,08,10,22,410.60
2018,09,08,10,23,377.90
2018,09,08,10,24,345.00
2018,09,08,10,25,345.00
2018,09,08,10,26,345.00
2018,09,08,10,27,312.80
2018,09,08,10,28,268.80
2018,09,08,10,29,257.00
2018,09,08,10,30,241.00
2018,09,08,10,31,227.90
2018,09,08,10,32,225.80
2018,09,08,10,33,222.20
2018,09,08,10,34,221.00
2018,09,08,10,35,248.30
2018,09,08,10,36,271.60
2018,09,08,10,37,258.00
2018,09,08,10,38,283.20
2018,09,08,10,39,330.00
2018,09,08,10,40,365.30
2018,09,08,10,41,353.70
2018,09,08,10,42,357.50
2018,09,08,10,43,366.00
2018,09,08,10,44,362.50
2018,09,08,10,45,295.00
2018,09,08,10,46,295.00
2018,09,08,10,47,295.00
2018,09,08,10,48,352.10
2018,09,08,10,49,415.00
2018,09,08,10,50,430.00
2018,09,08,10,51,424.30
2018,09,08,10,52,401.20
2018,09,08,10,53,362.70
2018,09,08,10,54,318.80
2018,09,08,10,55,379.00
2018,09,08,10,56,435.30
2018,09,08,10,57,452.00
2018,09,08,10,58,438.00
2018,09,08,10,59,438.00
2018,09,08,11,00,420.10
2018,09,08,11,01,417.00
2018,09,08,11,02,425.30
2018,09,08,11,03,443.40
2018,09,08,11,04,439.00
2018,09,08,11,05,439.00
2018,09,08,11,06,455.20
2018,09,08,11,07,442.10
2018,09,08,11,08,464.50
2018,09,08,11,09,444.40
2018,09,08,11,10,434.00
2018,09,08,11,11,434.00
2018,09,08,11,12,422.90
2018,09,08,11,13,391.40
2018,09,08,11,14,380.20
2018,09,08,11,15,372.10
2018,09,08,11,16,366.90
2018,09,08,11,17,366.00
2018,09,08,11,18,357.90
2018,09,08,11,19,347.50
2018,09,08,11,20,343.70
2018,09,08,11,21,337.50
2018,09,08,11,22,331.80
2018,09,08,11,23,329.00
2018,09,08,11,24,326.40
2018,09,08,11,25,326.60
2018,09,08,11,26,323.80
2018,09,08,11,27,320.30
2018,09,08,11,28,323.00
2018,09,08,11,29,326.90
2018,09,08,11,30,338.60
2018,09,08,11,31,345.20
2018,09,08,11,32,348.00
2018,09,08,11,33,348.00
2018,09,08,11,34,370.40
2018,09,08,11,35,376.00
2018,09,08,11,36,388.20
2018,09,08,11,37,399.40
2018,09,08,11,38,412.00
2018,09,08,11,39,415.90
2018,09,08,11,40,424.00
2018,09,08,11,41,424.60
2018,09,08,11,42,419.80
2018,09,08,11,43,417.10
2018,09,08,11,44,418.70
2018,09,08,11,45,445.80
2018,09,08,11,46,428.50
2018,09,08,11,47,448.70
2018,09,08,11,48,448.20
2018,09,08,11,49,445.50
2018,09,08,11,50,451.50
2018,09,08,11,51,455.00
2018,09,08,11,52,434.30
2018,09,08,11,53,405.30
2018,09,08,11,54,396.50
2018,09,08,11,55,385.10
2018,09,08,11,56,382.70
2018,09,08,11,57,373.00
2018,09,08,11,58,377.20
2018,09,08,11,59,403.10
2018,09,08,12,00,400.20
2018,09,08,12,01,370.00
2018,09,08,12,02,370.30
2018,09,08,12,03,386.00
2018,09,08,12,04,392.50
2018,09,08,12,05,368.40
2018,09,08,12,06,358.40
2018,09,08,12,07,369.40
2018,09,08,12,08,377.50
2018,09,08,12,09,378.00
2018,09,08,12,10,355.90
2018,09,08,12,11,351.20
2018,09,08,12,12,348.00
2018,09,08,12,13,348.00
2018,09,08,12,14,348.00
2018,09,08,12,15,345.00
2018,09,08,12,16,336.80
2018,09,08,12,17,316.50
2018,09,08,12,18,311.00
2018,09,08,12,19,311.00
2018,09,08,12,20,311.00
2018,09,08,12,21,311.00
2018,09,08,12,22,311.00
2018,09,08,12,23,328.00
2018,09,08,12,24,354.00
2018,09,08,12,25,369.80
2018,09,08,12,26,378.70
2018,09,08,12,27,380.70
2018,09,08,12,28,377.40
2018,09,08,12,29,385.00
2018,09,08,12,30,382.50
2018,09,08,12,31,383.40
2018,09,08,12,32,396.00
2018,09,08,12,33,398.40
2018,09,08,12,34,409.60
2018,09,08,12,35,420.60
2018,09,08,12,36,446.90
2018,09,08,12,37,478.80
2018,09,08,12,38,498.40
2018,09,08,12,39,513.60
2018,09,08,12,40,524.50
2018,09,08,12,41,535.40
2018,09,08,12,42,558.50
2018,09,08,12,43,566.00
2018,09,08,12,44,591.20
2018,09,08,12,45,601.30
2018,09,08,12,46,541.00
2018,09,08,12,47,466.70
2018,09,08,12,48,488.10
2018,09,08,12,49,520.00
2018,09,08,12,50,622.00
2018,09,08,12,51,683.80
2018,09,08,12,52,652.80
2018,09,08,12,53,637.70
2018,09,08,12,54,633.00
2018,09,08,12,55,633.00
2018,09,08,12,56,629.20
2018,09,08,12,57,622.00
2018,09,08,12,58,510.60
2018,09,08,12,59,427.00
2018,09,08,13,00,393.40
2018,09,08,13,01,339.10
2018,09,08,13,02,323.40
2018,09,08,13,03,304.60
2018,09,08,13,04,284.50
2018,09,08,13,05,277.80
2018,09,08,13,06,275.00
2018,09,08,13,07,274.00
2018,09,08,13,08,275.50
2018,09,08,13,09,280.20
2018,09,08,13,10,288.30
2018,09,08,13,11,302.80
2018,09,08,13,12,316.50
2018,09,08,13,13,330.10
2018,09,08,13,14,336.90
2018,09,08,13,15,338.00
2018,09,08,13,16,336.60
2018,09,08,13,17,333.00
2018,09,08,13,18,326.00
2018,09,08,13,19,313.70
2018,09,08,13,20,299.20
2018,09,08,13,21,285.00
2018,09,08,13,22,273.60
2018,09,08,13,23,265.50
2018,09,08,13,24,264.00
2018,09,08,13,25,267.50
2018,09,08,13,26,276.20
2018,09,08,13,27,284.30
2018,09,08,13,28,287.00
2018,09,08,13,29,285.50
2018,09,08,13,30,279.20
2018,09,08,13,31,273.60
2018,09,08,13,32,267.10
2018,09,08,13,33,260.10
2018,09,08,13,34,255.80
2018,09,08,13,35,255.00
2018,09,08,13,36,258.90
2018,09,08,13,37,267.00
2018,09,08,13,38,273.80
2018,09,08,13,39,298.90
2018,09,08,13,40,308.00
2018,09,08,13,41,318.50
2018,09,08,13,42,330.50
2018,09,08,13,43,335.20
2018,09,08,13,44,337.90
2018,09,08,13,45,338.10
2018,09,08,13,46,339.00
2018,09,08,13,47,339.60
2018,09,08,13,48,341.80
2018,09,08,13,49,343.00
2018,09,08,13,50,341.80
2018,09,08,13,51,341.00
2018,09,08,13,52,339.40
2018,09,08,13,53,341.40
2018,09,08,13,54,351.00
2018,09,08,13,55,356.00
2018,09,08,13,56,353.70
2018,09,08,13,57,354.10
2018,09,08,13,58,358.00
2018,09,08,13,59,360.70
2018,09,08,14,00,359.20
2018,09,08,14,01,355.60
2018,09,08,14,02,350.20
2018,09,08,14,03,345.40
2018,09,08,14,04,323.40
2018,09,08,14,05,310.30
2018,09,08,14,06,301.40
2018,09,08,14,07,294.80
2018,09,08,14,08,283.80
2018,09,08,14,09,275.00
2018,09,08,14,10,271.10
2018,09,08,14,11,266.50
2018,09,08,14,12,261.00
2018,09,08,14,13,257.70
2018,09,08,14,14,254.60
2018,09,08,14,15,249.50
2018,09,08,14,16,246.70
2018,09,08,14,17,246.00
2018,09,08,14,18,246.00
2018,09,08,14,19,246.10
2018,09,08,14,20,248.00
2018,09,08,14,21,248.60
2018,09,08,14,22,250.40
2018,09,08,14,23,252.00
2018,09,08,14,24,255.30
2018,09,08,14,25,259.10
2018,09,08,14,26,260.00
2018,09,08,14,27,268.10
2018,09,08,14,28,274.50
2018,09,08,14,29,282.20
2018,09,08,14,30,287.00
2018,09,08,14,31,287.00
2018,09,08,14,32,291.20
2018,09,08,14,33,296.20
2018,09,08,14,34,298.50
2018,09,08,14,35,299.00
2018,09,08,14,36,297.00
2018,09,08,14,37,295.00
2018,09,08,14,38,295.00
2018,09,08,14,39,296.40
2018,09,08,14,40,299.00
2018,09,08,14,41,300.70
2018,09,08,14,42,305.90
2018,09,08,14,43,305.00
2018,09,08,14,44,305.70
2018,09,08,14,45,307.80
2018,09,08,14,46,303.70
2018,09,08,14,47,302.60
2018,09,08,14,48,304.00
2018,09,08,14,49,302.50
2018,09,08,14,50,298.60
2018,09,08,14,51,305.10
2018,09,08,14,52,303.20
2018,09,08,14,53,299.50
2018,09,08,14,54,305.00
2018,09,08,14,55,321.20
2018,09,08,14,56,320.10
2018,09,08,14,57,325.00
2018,09,08,14,58,323.90
2018,09,08,14,59,326.90
2018,09,08,15,00,332.80
2018,09,08,15,01,322.00
2018,09,08,15,02,321.10
2018,09,08,15,03,301.90
2018,09,08,15,04,286.40
2018,09,08,15,05,274.70
2018,09,08,15,06,265.00
2018,09,08,15,07,257.20
2018,09,08,15,08,255.00
2018,09,08,15,09,255.00
2018,09,08,15,10,255.00
2018,09,08,15,11,251.00
2018,09,08,15,12,249.60
2018,09,08,15,13,243.70
2018,09,08,15,14,242.20
2018,09,08,15,15,241.00
2018,09,08,15,16,241.00
2018,09,08,15,17,234.20
2018,09,08,15,18,229.60
2018,09,08,15,19,225.10
2018,09,08,15,20,219.40
2018,09,08,15,21,214.70
2018,09,08,15,22,209.60
2018,09,08,15,23,205.60
2018,09,08,15,24,201.20
2018,09,08,15,25,195.10
2018,09,08,15,26,189.20
2018,09,08,15,27,180.40
2018,09,08,15,28,169.10
2018,09,08,15,29,160.20
2018,09,08,15,30,151.50
2018,09,08,15,31,146.30
2018,09,08,15,32,143.00
2018,09,08,15,33,142.00
2018,09,08,15,34,142.00
2018,09,08,15,35,142.00
2018,09,08,15,36,143.80
2018,09,08,15,37,146.20
2018,09,08,15,38,148.00
2018,09,08,15,39,148.40
2018,09,08,15,40,148.60
2018,09,08,15,41,148.00
2018,09,08,15,42,146.70
2018,09,08,15,43,146.00
2018,09,08,15,44,144.30
2018,09,08,15,45,144.20
2018,09,08,15,46,146.00
2018,09,08,15,47,146.50
2018,09,08,15,48,148.40
2018,09,08,15,49,149.00
2018,09,08,15,50,151.40
2018,09,08,15,51,154.40
2018,09,08,15,52,155.00
2018,09,08,15,53,155.90
2018,09,08,15,54,156.20
2018,09,08,15,55,158.40
2018,09,08,15,56,160.60
2018,09,08,15,57,162.00
2018,09,08,15,58,166.50
2018,09,08,15,59,174.20
2018,09,08,16,00,179.70
2018,09,08,16,01,181.00
2018,09,08,16,02,181.90
2018,09,08,16,03,199.80
2018,09,08,16,04,205.80
2018,09,08,16,05,213.60
2018,09,08,16,06,221.10
2018,09,08,16,07,229.20
2018,09,08,16,08,236.80
2018,09,08,16,09,242.80
2018,09,08,16,10,247.40
2018,09,08,16,11,247.60
2018,09,08,16,12,242.60
2018,09,08,16,13,233.80
2018,09,08,16,14,221.40
2018,09,08,16,15,205.00
2018,09,08,16,16,188.60
2018,09,08,16,17,175.30
2018,09,08,16,18,163.50
2018,09,08,16,19,153.50
2018,09,08,16,20,145.70
2018,09,08,16,21,143.20
2018,09,08,16,22,139.70
2018,09,08,16,23,135.70
2018,09,08,16,24,132.80
2018,09,08,16,25,129.40
2018,09,08,16,26,127.20
2018,09,08,16,27,127.00
2018,09,08,16,28,124.60
2018,09,08,16,29,120.80
2018,09,08,16,30,118.20
2018,09,08,16,31,112.00
2018,09,08,16,32,104.70
2018,09,08,16,33,95.80
2018,09,08,16,34,89.50
2018,09,08,16,35,88.00
2018,09,08,16,36,78.10
2018,09,08,16,37,69.50
2018,09,08,16,38,64.00
2018,09,08,16,39,58.80
2018,09,08,16,40,55.20
2018,09,08,16,41,54.00
2018,09,08,16,42,53.40
2018,09,08,16,43,53.00
2018,09,08,16,44,53.00
2018,09,08,16,45,46.60
2018,09,08,16,46,43.70
2018,09,08,16,47,42.00
2018,09,08,16,48,42.00
2018,09,08,16,49,41.10
2018,09,08,16,50,40.00
2018,09,08,16,51,40.00
2018,09,08,16,52,41.60
2018,09,08,16,53,42.00
2018,09,08,16,54,42.00
2018,09,08,16,55,42.00
2018,09,08,16,56,42.00
2018,09,08,16,57,42.00
2018,09,08,16,58,40.50
2018,09,08,16,59,37.80
2018,09,08,17,00,35.60
2018,09,08,17,01,35.00
2018,09,08,17,02,34.90
2018,09,08,17,03,33.30
2018,09,08,17,04,35.00
2018,09,08,17,05,35.00
2018,09,08,17,06,35.90
2018,09,08,17,07,38.10
2018,09,08,17,08,39.00
2018,09,08,17,09,39.80
2018,09,08,17,10,41.80
2018,09,08,17,11,42.10
2018,09,08,17,12,44.00
2018,09,08,17,13,44.00
2018,09,08,17,14,44.00
2018,09,08,17,15,45.00
2018,09,08,17,16,47.70