Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,09,29,00,00,0.00
2007,09,29,00,01,0.00
2007,09,29,00,02,0.00
2007,09,29,00,03,0.00
2007,09,29,00,04,0.00
2007,09,29,00,05,0.00
2007,09,29,00,06,0.00
2007,09,29,00,07,0.00
2007,09,29,00,08,0.00
2007,09,29,00,09,0.00
2007,09,29,00,10,0.00
2007,09,29,00,11,0.00
2007,09,29,00,12,0.00
2007,09,29,00,13,0.00
2007,09,29,00,14,0.00
2007,09,29,00,15,0.00
2007,09,29,00,16,0.00
2007,09,29,00,17,0.00
2007,09,29,00,18,0.00
2007,09,29,00,19,0.00
2007,09,29,00,20,0.00
2007,09,29,00,21,0.00
2007,09,29,00,22,0.00
2007,09,29,00,23,0.00
2007,09,29,00,24,0.00
2007,09,29,00,25,0.00
2007,09,29,00,26,0.00
2007,09,29,00,27,0.00
2007,09,29,00,28,0.00
2007,09,29,00,29,0.00
2007,09,29,00,30,0.00
2007,09,29,00,31,0.00
2007,09,29,00,32,0.00
2007,09,29,00,33,0.00
2007,09,29,00,34,0.00
2007,09,29,00,35,0.00
2007,09,29,00,36,0.00
2007,09,29,00,37,0.00
2007,09,29,00,38,0.00
2007,09,29,00,39,0.00
2007,09,29,00,40,0.00
2007,09,29,00,41,0.00
2007,09,29,00,42,0.00
2007,09,29,00,43,0.00
2007,09,29,00,44,0.00
2007,09,29,00,45,0.00
2007,09,29,00,46,0.00
2007,09,29,00,47,0.00
2007,09,29,00,48,0.00
2007,09,29,00,49,0.00
2007,09,29,00,50,0.00
2007,09,29,00,51,0.00
2007,09,29,00,52,0.00
2007,09,29,00,53,0.00
2007,09,29,00,54,0.00
2007,09,29,00,55,0.00
2007,09,29,00,56,0.00
2007,09,29,00,57,0.00
2007,09,29,00,58,0.00
2007,09,29,00,59,0.00
2007,09,29,01,00,0.00
2007,09,29,01,01,0.00
2007,09,29,01,02,0.00
2007,09,29,01,03,0.00
2007,09,29,01,04,0.00
2007,09,29,01,05,0.00
2007,09,29,01,06,0.00
2007,09,29,01,07,0.00
2007,09,29,01,08,0.00
2007,09,29,01,09,0.00
2007,09,29,01,10,0.00
2007,09,29,01,11,0.00
2007,09,29,01,12,0.00
2007,09,29,01,13,0.00
2007,09,29,01,14,0.00
2007,09,29,01,15,0.00
2007,09,29,01,16,0.00
2007,09,29,01,17,0.00
2007,09,29,01,18,0.00
2007,09,29,01,19,0.00
2007,09,29,01,20,0.00
2007,09,29,01,21,0.00
2007,09,29,01,22,0.00
2007,09,29,01,23,0.00
2007,09,29,01,24,0.00
2007,09,29,01,25,0.00
2007,09,29,01,26,0.00
2007,09,29,01,27,0.00
2007,09,29,01,28,0.00
2007,09,29,01,29,0.00
2007,09,29,01,30,0.00
2007,09,29,01,31,0.00
2007,09,29,01,32,0.00
2007,09,29,01,33,0.00
2007,09,29,01,34,0.00
2007,09,29,01,35,0.00
2007,09,29,01,36,0.00
2007,09,29,01,37,0.00
2007,09,29,01,38,0.00
2007,09,29,01,39,0.00
2007,09,29,01,40,0.00
2007,09,29,01,41,0.00
2007,09,29,01,42,0.00
2007,09,29,01,43,0.00
2007,09,29,01,44,0.00
2007,09,29,01,45,0.00
2007,09,29,01,46,0.00
2007,09,29,01,47,0.00
2007,09,29,01,48,0.00
2007,09,29,01,49,0.00
2007,09,29,01,50,0.00
2007,09,29,01,51,0.00
2007,09,29,01,52,0.00
2007,09,29,01,53,0.00
2007,09,29,01,54,0.00
2007,09,29,01,55,0.00
2007,09,29,01,56,0.00
2007,09,29,01,57,0.00
2007,09,29,01,58,0.00
2007,09,29,01,59,0.00
2007,09,29,02,00,0.00
2007,09,29,02,01,0.00
2007,09,29,02,02,0.00
2007,09,29,02,03,0.00
2007,09,29,02,04,0.00
2007,09,29,02,05,0.00
2007,09,29,02,06,0.00
2007,09,29,02,07,0.00
2007,09,29,02,08,0.00
2007,09,29,02,09,0.00
2007,09,29,02,10,0.00
2007,09,29,02,11,0.00
2007,09,29,02,12,0.00
2007,09,29,02,13,0.00
2007,09,29,02,14,0.00
2007,09,29,02,15,0.00
2007,09,29,02,16,0.00
2007,09,29,02,17,0.00
2007,09,29,02,18,0.00
2007,09,29,02,19,0.00
2007,09,29,02,20,0.00
2007,09,29,02,21,0.00
2007,09,29,02,22,0.00
2007,09,29,02,23,0.00
2007,09,29,02,24,0.00
2007,09,29,02,25,0.00
2007,09,29,02,26,0.00
2007,09,29,02,27,0.00
2007,09,29,02,28,0.00
2007,09,29,02,29,0.00
2007,09,29,02,30,0.00
2007,09,29,02,31,0.00
2007,09,29,02,32,0.00
2007,09,29,02,33,0.00
2007,09,29,02,34,0.00
2007,09,29,02,35,0.00
2007,09,29,02,36,0.00
2007,09,29,02,37,0.00
2007,09,29,02,38,0.00
2007,09,29,02,39,0.00
2007,09,29,02,40,0.00
2007,09,29,02,41,0.00
2007,09,29,02,42,0.00
2007,09,29,02,43,0.00
2007,09,29,02,44,0.00
2007,09,29,02,45,0.00
2007,09,29,02,46,0.00
2007,09,29,02,47,0.00
2007,09,29,02,48,0.00
2007,09,29,02,49,0.00
2007,09,29,02,50,0.00
2007,09,29,02,51,0.00
2007,09,29,02,52,0.00
2007,09,29,02,53,0.00
2007,09,29,02,54,0.00
2007,09,29,02,55,0.00
2007,09,29,02,56,0.00
2007,09,29,02,57,0.00
2007,09,29,02,58,0.00
2007,09,29,02,59,0.00
2007,09,29,03,00,0.00
2007,09,29,03,01,0.00
2007,09,29,03,02,0.00
2007,09,29,03,03,0.00
2007,09,29,03,04,0.00
2007,09,29,03,05,0.00
2007,09,29,03,06,0.00
2007,09,29,03,07,0.00
2007,09,29,03,08,0.00
2007,09,29,03,09,0.00
2007,09,29,03,10,0.00
2007,09,29,03,11,0.00
2007,09,29,03,12,0.00
2007,09,29,03,13,0.00
2007,09,29,03,14,0.00
2007,09,29,03,15,0.00
2007,09,29,03,16,0.00
2007,09,29,03,17,0.00
2007,09,29,03,18,0.00
2007,09,29,03,19,0.00
2007,09,29,03,20,0.00
2007,09,29,03,21,0.00
2007,09,29,03,22,0.00
2007,09,29,03,23,0.00
2007,09,29,03,24,0.00
2007,09,29,03,25,0.00
2007,09,29,03,26,0.00
2007,09,29,03,27,0.00
2007,09,29,03,28,0.00
2007,09,29,03,29,0.00
2007,09,29,03,30,0.00
2007,09,29,03,31,0.00
2007,09,29,03,32,0.00
2007,09,29,03,33,0.00
2007,09,29,03,34,0.00
2007,09,29,03,35,0.00
2007,09,29,03,36,0.00
2007,09,29,03,37,0.00
2007,09,29,03,38,0.00
2007,09,29,03,39,0.00
2007,09,29,03,40,0.00
2007,09,29,03,41,0.00
2007,09,29,03,42,0.00
2007,09,29,03,43,0.00
2007,09,29,03,44,0.00
2007,09,29,03,45,0.00
2007,09,29,03,46,0.00
2007,09,29,03,47,0.00
2007,09,29,03,48,0.00
2007,09,29,03,49,0.00
2007,09,29,03,50,0.00
2007,09,29,03,51,0.00
2007,09,29,03,52,0.00
2007,09,29,03,53,0.00
2007,09,29,03,54,0.00
2007,09,29,03,55,0.00
2007,09,29,03,56,0.00
2007,09,29,03,57,0.00
2007,09,29,03,58,0.00
2007,09,29,03,59,0.00
2007,09,29,04,00,0.00
2007,09,29,04,01,0.00
2007,09,29,04,02,0.00
2007,09,29,04,03,0.00
2007,09,29,04,04,0.00
2007,09,29,04,05,0.00
2007,09,29,04,06,0.00
2007,09,29,04,07,0.00
2007,09,29,04,08,0.00
2007,09,29,04,09,0.00
2007,09,29,04,10,0.00
2007,09,29,04,11,0.00
2007,09,29,04,12,0.00
2007,09,29,04,13,0.00
2007,09,29,04,14,0.00
2007,09,29,04,15,0.00
2007,09,29,04,16,0.00
2007,09,29,04,17,0.00
2007,09,29,04,18,0.00
2007,09,29,04,19,0.00
2007,09,29,04,20,0.00
2007,09,29,04,21,0.00
2007,09,29,04,22,0.00
2007,09,29,04,23,0.00
2007,09,29,04,24,0.00
2007,09,29,04,25,0.00
2007,09,29,04,26,0.00
2007,09,29,04,27,0.00
2007,09,29,04,28,0.00
2007,09,29,04,29,0.00
2007,09,29,04,30,0.00
2007,09,29,04,31,0.00
2007,09,29,04,32,0.00
2007,09,29,04,33,0.00
2007,09,29,04,34,0.00
2007,09,29,04,35,0.00
2007,09,29,04,36,0.00
2007,09,29,04,37,0.00
2007,09,29,04,38,0.00
2007,09,29,04,39,0.00
2007,09,29,04,40,0.00
2007,09,29,04,41,0.00
2007,09,29,04,42,0.00
2007,09,29,04,43,0.00
2007,09,29,04,44,0.00
2007,09,29,04,45,0.00
2007,09,29,04,46,0.00
2007,09,29,04,47,0.00
2007,09,29,04,48,0.00
2007,09,29,04,49,0.00
2007,09,29,04,50,0.00
2007,09,29,04,51,0.00
2007,09,29,04,52,0.00
2007,09,29,04,53,0.00
2007,09,29,04,54,0.00
2007,09,29,04,55,0.00
2007,09,29,04,56,0.00
2007,09,29,04,57,0.00
2007,09,29,04,58,0.00
2007,09,29,04,59,0.00
2007,09,29,05,00,0.00
2007,09,29,05,01,0.00
2007,09,29,05,02,0.00
2007,09,29,05,03,0.00
2007,09,29,05,04,0.00
2007,09,29,05,05,0.00
2007,09,29,05,06,0.00
2007,09,29,05,07,0.00
2007,09,29,05,08,0.00
2007,09,29,05,09,0.00
2007,09,29,05,10,0.00
2007,09,29,05,11,0.00
2007,09,29,05,12,0.00
2007,09,29,05,13,0.00
2007,09,29,05,14,0.00
2007,09,29,05,15,0.00
2007,09,29,05,16,0.00
2007,09,29,05,17,0.00
2007,09,29,05,18,0.00
2007,09,29,05,19,0.00
2007,09,29,05,20,0.00
2007,09,29,05,21,0.00
2007,09,29,05,22,0.00
2007,09,29,05,23,0.00
2007,09,29,05,24,0.00
2007,09,29,05,25,0.00
2007,09,29,05,26,0.00
2007,09,29,05,27,0.00
2007,09,29,05,28,0.00
2007,09,29,05,29,0.00
2007,09,29,05,30,0.00
2007,09,29,05,31,0.00
2007,09,29,05,32,0.00
2007,09,29,05,33,0.00
2007,09,29,05,34,0.00
2007,09,29,05,35,0.00
2007,09,29,05,36,0.00
2007,09,29,05,37,0.00
2007,09,29,05,38,0.00
2007,09,29,05,39,0.00
2007,09,29,05,40,0.00
2007,09,29,05,41,0.00
2007,09,29,05,42,0.00
2007,09,29,05,43,0.00
2007,09,29,05,44,0.00
2007,09,29,05,45,0.00
2007,09,29,05,46,0.00
2007,09,29,05,47,0.00
2007,09,29,05,48,0.00
2007,09,29,05,49,0.00
2007,09,29,05,50,0.00
2007,09,29,05,51,0.00
2007,09,29,05,52,0.00
2007,09,29,05,53,0.00
2007,09,29,05,54,0.00
2007,09,29,05,55,0.00
2007,09,29,05,56,0.00
2007,09,29,05,57,0.00
2007,09,29,05,58,0.00
2007,09,29,05,59,0.00
2007,09,29,06,00,0.00
2007,09,29,06,01,0.00
2007,09,29,06,02,0.00
2007,09,29,06,03,0.00
2007,09,29,06,04,0.00
2007,09,29,06,05,0.00
2007,09,29,06,06,0.00
2007,09,29,06,07,0.00
2007,09,29,06,08,0.00
2007,09,29,06,09,0.00
2007,09,29,06,10,0.00
2007,09,29,06,11,0.00
2007,09,29,06,12,0.00
2007,09,29,06,13,0.00
2007,09,29,06,14,0.00
2007,09,29,06,15,0.00
2007,09,29,06,16,0.00
2007,09,29,06,17,0.00
2007,09,29,06,18,0.00
2007,09,29,06,19,0.00
2007,09,29,06,20,0.00
2007,09,29,06,21,0.00
2007,09,29,06,22,0.00
2007,09,29,06,23,0.00
2007,09,29,06,24,0.00
2007,09,29,06,25,0.00
2007,09,29,06,26,0.00
2007,09,29,06,27,0.00
2007,09,29,06,28,0.00
2007,09,29,06,29,0.00
2007,09,29,06,30,0.00
2007,09,29,06,31,0.00
2007,09,29,06,32,0.00
2007,09,29,06,33,0.00
2007,09,29,06,34,0.00
2007,09,29,06,35,0.00
2007,09,29,06,36,0.00
2007,09,29,06,37,0.00
2007,09,29,06,38,0.00
2007,09,29,06,39,0.00
2007,09,29,06,40,0.00
2007,09,29,06,41,0.00
2007,09,29,06,42,0.00
2007,09,29,06,43,0.00
2007,09,29,06,44,0.00
2007,09,29,06,45,0.00
2007,09,29,06,46,0.00
2007,09,29,06,47,0.00
2007,09,29,06,48,0.00
2007,09,29,06,49,0.00
2007,09,29,06,50,0.00
2007,09,29,06,51,0.00
2007,09,29,06,52,0.00
2007,09,29,06,53,0.00
2007,09,29,06,54,0.00
2007,09,29,06,55,0.00
2007,09,29,06,56,0.00
2007,09,29,06,57,0.00
2007,09,29,06,58,0.00
2007,09,29,06,59,0.00
2007,09,29,07,00,0.00
2007,09,29,07,01,0.00
2007,09,29,07,02,0.00
2007,09,29,07,03,0.00
2007,09,29,07,04,0.00
2007,09,29,07,05,0.60
2007,09,29,07,06,5.00
2007,09,29,07,07,5.00
2007,09,29,07,08,5.00
2007,09,29,07,09,5.00
2007,09,29,07,10,5.00
2007,09,29,07,11,5.00
2007,09,29,07,12,0.80
2007,09,29,07,13,0.00
2007,09,29,07,14,0.00
2007,09,29,07,15,0.00
2007,09,29,07,16,0.00
2007,09,29,07,17,0.00
2007,09,29,07,18,0.00
2007,09,29,07,19,0.00
2007,09,29,07,20,0.00
2007,09,29,07,21,0.00
2007,09,29,07,22,0.00
2007,09,29,07,23,0.00
2007,09,29,07,24,0.00
2007,09,29,07,25,0.00
2007,09,29,07,26,0.00
2007,09,29,07,27,0.00
2007,09,29,07,28,0.00
2007,09,29,07,29,4.70
2007,09,29,07,30,5.00
2007,09,29,07,31,5.00
2007,09,29,07,32,5.00
2007,09,29,07,33,5.00
2007,09,29,07,34,5.00
2007,09,29,07,35,6.10
2007,09,29,07,36,7.00
2007,09,29,07,37,8.80
2007,09,29,07,38,9.00
2007,09,29,07,39,11.00
2007,09,29,07,40,11.00
2007,09,29,07,41,11.40
2007,09,29,07,42,12.00
2007,09,29,07,43,13.20
2007,09,29,07,44,14.00
2007,09,29,07,45,15.40
2007,09,29,07,46,16.00
2007,09,29,07,47,16.00
2007,09,29,07,48,16.00
2007,09,29,07,49,16.40
2007,09,29,07,50,18.00
2007,09,29,07,51,18.50
2007,09,29,07,52,19.00
2007,09,29,07,53,20.50
2007,09,29,07,54,22.80
2007,09,29,07,55,23.00
2007,09,29,07,56,23.10
2007,09,29,07,57,25.00
2007,09,29,07,58,25.00
2007,09,29,07,59,25.40
2007,09,29,08,00,26.00
2007,09,29,08,01,26.00
2007,09,29,08,02,26.00
2007,09,29,08,03,26.00
2007,09,29,08,04,26.00
2007,09,29,08,05,26.00
2007,09,29,08,06,26.50
2007,09,29,08,07,28.00
2007,09,29,08,08,28.00
2007,09,29,08,09,29.20
2007,09,29,08,10,30.00
2007,09,29,08,11,31.60
2007,09,29,08,12,32.00
2007,09,29,08,13,33.00
2007,09,29,08,14,33.30
2007,09,29,08,15,35.00
2007,09,29,08,16,35.80
2007,09,29,08,17,37.90
2007,09,29,08,18,39.60
2007,09,29,08,19,41.30
2007,09,29,08,20,42.00
2007,09,29,08,21,42.00
2007,09,29,08,22,41.90
2007,09,29,08,23,40.00
2007,09,29,08,24,40.00
2007,09,29,08,25,40.00
2007,09,29,08,26,40.00
2007,09,29,08,27,40.00
2007,09,29,08,28,40.00
2007,09,29,08,29,40.00
2007,09,29,08,30,39.00
2007,09,29,08,31,39.00
2007,09,29,08,32,39.00
2007,09,29,08,33,39.00
2007,09,29,08,34,39.40
2007,09,29,08,35,40.00
2007,09,29,08,36,41.30
2007,09,29,08,37,42.00
2007,09,29,08,38,42.00
2007,09,29,08,39,42.00
2007,09,29,08,40,42.00
2007,09,29,08,41,42.00
2007,09,29,08,42,43.60
2007,09,29,08,43,46.50
2007,09,29,08,44,48.30
2007,09,29,08,45,50.30
2007,09,29,08,46,51.00
2007,09,29,08,47,51.00
2007,09,29,08,48,49.00
2007,09,29,08,49,49.40
2007,09,29,08,50,52.10
2007,09,29,08,51,54.00
2007,09,29,08,52,59.30
2007,09,29,08,53,63.00
2007,09,29,08,54,67.20
2007,09,29,08,55,71.80
2007,09,29,08,56,78.30
2007,09,29,08,57,83.80
2007,09,29,08,58,89.10
2007,09,29,08,59,94.80
2007,09,29,09,00,101.20
2007,09,29,09,01,105.70
2007,09,29,09,02,108.50
2007,09,29,09,03,112.00
2007,09,29,09,04,115.60
2007,09,29,09,05,113.90
2007,09,29,09,06,113.00
2007,09,29,09,07,112.30
2007,09,29,09,08,108.20
2007,09,29,09,09,98.70
2007,09,29,09,10,88.60
2007,09,29,09,11,81.90
2007,09,29,09,12,77.80
2007,09,29,09,13,76.00
2007,09,29,09,14,75.80
2007,09,29,09,15,73.50
2007,09,29,09,16,72.00
2007,09,29,09,17,72.80
2007,09,29,09,18,75.10
2007,09,29,09,19,74.60
2007,09,29,09,20,74.00
2007,09,29,09,21,75.90
2007,09,29,09,22,73.90
2007,09,29,09,23,71.60
2007,09,29,09,24,70.60
2007,09,29,09,25,74.10
2007,09,29,09,26,78.10
2007,09,29,09,27,79.00
2007,09,29,09,28,80.40
2007,09,29,09,29,86.20
2007,09,29,09,30,100.00
2007,09,29,09,31,100.00
2007,09,29,09,32,102.10
2007,09,29,09,33,109.60
2007,09,29,09,34,111.90
2007,09,29,09,35,111.80
2007,09,29,09,36,104.60
2007,09,29,09,37,94.60
2007,09,29,09,38,88.30
2007,09,29,09,39,86.00
2007,09,29,09,40,86.30
2007,09,29,09,41,88.90
2007,09,29,09,42,92.40
2007,09,29,09,43,95.00
2007,09,29,09,44,96.30
2007,09,29,09,45,97.00
2007,09,29,09,46,95.20
2007,09,29,09,47,96.70
2007,09,29,09,48,109.40
2007,09,29,09,49,116.30
2007,09,29,09,50,119.70
2007,09,29,09,51,123.70
2007,09,29,09,52,125.90
2007,09,29,09,53,124.60
2007,09,29,09,54,120.90
2007,09,29,09,55,113.80
2007,09,29,09,56,109.40
2007,09,29,09,57,104.80
2007,09,29,09,58,104.00
2007,09,29,09,59,103.30
2007,09,29,10,00,102.00
2007,09,29,10,01,100.90
2007,09,29,10,02,101.30
2007,09,29,10,03,103.80
2007,09,29,10,04,104.00
2007,09,29,10,05,102.00
2007,09,29,10,06,101.40
2007,09,29,10,07,96.50
2007,09,29,10,08,91.80
2007,09,29,10,09,90.00
2007,09,29,10,10,86.10
2007,09,29,10,11,83.20
2007,09,29,10,12,77.70
2007,09,29,10,13,74.30
2007,09,29,10,14,70.10
2007,09,29,10,15,69.00
2007,09,29,10,16,69.30
2007,09,29,10,17,70.00
2007,09,29,10,18,71.20
2007,09,29,10,19,72.00
2007,09,29,10,20,72.00
2007,09,29,10,21,72.00
2007,09,29,10,22,72.00
2007,09,29,10,23,74.30
2007,09,29,10,24,76.20
2007,09,29,10,25,79.40
2007,09,29,10,26,86.10
2007,09,29,10,27,88.00
2007,09,29,10,28,91.80
2007,09,29,10,29,93.00
2007,09,29,10,30,86.00
2007,09,29,10,31,87.70
2007,09,29,10,32,85.50
2007,09,29,10,33,84.00
2007,09,29,10,34,82.60
2007,09,29,10,35,81.00
2007,09,29,10,36,82.80
2007,09,29,10,37,84.00
2007,09,29,10,38,85.60
2007,09,29,10,39,91.40
2007,09,29,10,40,98.20
2007,09,29,10,41,99.50
2007,09,29,10,42,96.90
2007,09,29,10,43,92.40
2007,09,29,10,44,84.20
2007,09,29,10,45,79.70
2007,09,29,10,46,80.60
2007,09,29,10,47,82.60
2007,09,29,10,48,79.00
2007,09,29,10,49,79.80
2007,09,29,10,50,86.80
2007,09,29,10,51,95.70
2007,09,29,10,52,97.60
2007,09,29,10,53,99.30
2007,09,29,10,54,100.00
2007,09,29,10,55,100.00
2007,09,29,10,56,100.00
2007,09,29,10,57,104.30
2007,09,29,10,58,108.10
2007,09,29,10,59,104.70
2007,09,29,11,00,106.40
2007,09,29,11,01,110.20
2007,09,29,11,02,111.00
2007,09,29,11,03,107.70
2007,09,29,11,04,100.40
2007,09,29,11,05,101.80
2007,09,29,11,06,110.70
2007,09,29,11,07,120.80
2007,09,29,11,08,123.00
2007,09,29,11,09,116.40
2007,09,29,11,10,109.00
2007,09,29,11,11,98.60
2007,09,29,11,12,82.30
2007,09,29,11,13,74.70
2007,09,29,11,14,69.90
2007,09,29,11,15,68.30
2007,09,29,11,16,65.70
2007,09,29,11,17,69.10
2007,09,29,11,18,74.40
2007,09,29,11,19,73.20
2007,09,29,11,20,72.00
2007,09,29,11,21,75.80
2007,09,29,11,22,82.40
2007,09,29,11,23,83.00
2007,09,29,11,24,83.20
2007,09,29,11,25,87.80
2007,09,29,11,26,99.50
2007,09,29,11,27,108.30
2007,09,29,11,28,111.00
2007,09,29,11,29,115.10
2007,09,29,11,30,123.00
2007,09,29,11,31,130.00
2007,09,29,11,32,128.90
2007,09,29,11,33,122.40
2007,09,29,11,34,125.60
2007,09,29,11,35,141.10
2007,09,29,11,36,147.30
2007,09,29,11,37,138.90
2007,09,29,11,38,130.30
2007,09,29,11,39,127.40
2007,09,29,11,40,127.40
2007,09,29,11,41,130.00
2007,09,29,11,42,133.10
2007,09,29,11,43,141.00
2007,09,29,11,44,141.00
2007,09,29,11,45,141.70
2007,09,29,11,46,152.70
2007,09,29,11,47,155.90
2007,09,29,11,48,163.00
2007,09,29,11,49,162.60
2007,09,29,11,50,159.40
2007,09,29,11,51,161.10
2007,09,29,11,52,170.70
2007,09,29,11,53,176.40
2007,09,29,11,54,178.00
2007,09,29,11,55,172.70
2007,09,29,11,56,167.00
2007,09,29,11,57,160.00
2007,09,29,11,58,153.00
2007,09,29,11,59,153.00
2007,09,29,12,00,153.70
2007,09,29,12,01,155.00
2007,09,29,12,02,155.70
2007,09,29,12,03,156.00
2007,09,29,12,04,159.80
2007,09,29,12,05,161.70
2007,09,29,12,06,160.00
2007,09,29,12,07,157.70
2007,09,29,12,08,148.00
2007,09,29,12,09,149.20
2007,09,29,12,10,153.10
2007,09,29,12,11,155.00
2007,09,29,12,12,152.00
2007,09,29,12,13,148.20
2007,09,29,12,14,141.70
2007,09,29,12,15,136.60
2007,09,29,12,16,135.00
2007,09,29,12,17,135.00
2007,09,29,12,18,135.00
2007,09,29,12,19,134.30
2007,09,29,12,20,132.50
2007,09,29,12,21,132.00
2007,09,29,12,22,132.00
2007,09,29,12,23,132.20
2007,09,29,12,24,134.00
2007,09,29,12,25,134.00
2007,09,29,12,26,134.00
2007,09,29,12,27,134.60
2007,09,29,12,28,135.00
2007,09,29,12,29,135.00
2007,09,29,12,30,134.20
2007,09,29,12,31,133.90
2007,09,29,12,32,131.30
2007,09,29,12,33,127.80
2007,09,29,12,34,127.00
2007,09,29,12,35,127.00
2007,09,29,12,36,127.00
2007,09,29,12,37,125.50
2007,09,29,12,38,125.00
2007,09,29,12,39,123.30
2007,09,29,12,40,122.90
2007,09,29,12,41,121.00
2007,09,29,12,42,119.90
2007,09,29,12,43,117.30
2007,09,29,12,44,114.90
2007,09,29,12,45,114.00
2007,09,29,12,46,113.20
2007,09,29,12,47,113.00
2007,09,29,12,48,113.00
2007,09,29,12,49,113.20
2007,09,29,12,50,114.50
2007,09,29,12,51,116.70
2007,09,29,12,52,118.90
2007,09,29,12,53,121.80
2007,09,29,12,54,124.50
2007,09,29,12,55,126.70
2007,09,29,12,56,127.00
2007,09,29,12,57,127.90
2007,09,29,12,58,128.40
2007,09,29,12,59,130.00
2007,09,29,13,00,129.10
2007,09,29,13,01,128.00
2007,09,29,13,02,126.10
2007,09,29,13,03,125.00
2007,09,29,13,04,120.60
2007,09,29,13,05,116.40
2007,09,29,13,06,114.00
2007,09,29,13,07,114.00
2007,09,29,13,08,114.00
2007,09,29,13,09,114.80
2007,09,29,13,10,116.00
2007,09,29,13,11,117.20
2007,09,29,13,12,119.60
2007,09,29,13,13,120.80
2007,09,29,13,14,122.90
2007,09,29,13,15,125.50
2007,09,29,13,16,129.50
2007,09,29,13,17,136.10
2007,09,29,13,18,141.80
2007,09,29,13,19,146.20
2007,09,29,13,20,148.00
2007,09,29,13,21,152.40
2007,09,29,13,22,155.00
2007,09,29,13,23,155.10
2007,09,29,13,24,156.00
2007,09,29,13,25,156.00
2007,09,29,13,26,156.00
2007,09,29,13,27,156.00
2007,09,29,13,28,155.40
2007,09,29,13,29,155.00
2007,09,29,13,30,153.40
2007,09,29,13,31,153.00
2007,09,29,13,32,152.80
2007,09,29,13,33,151.00
2007,09,29,13,34,151.00
2007,09,29,13,35,149.90
2007,09,29,13,36,148.40
2007,09,29,13,37,145.20
2007,09,29,13,38,141.90
2007,09,29,13,39,137.00
2007,09,29,13,40,131.80
2007,09,29,13,41,127.80
2007,09,29,13,42,126.40
2007,09,29,13,43,124.20
2007,09,29,13,44,123.00
2007,09,29,13,45,124.30
2007,09,29,13,46,125.00
2007,09,29,13,47,126.80
2007,09,29,13,48,127.80
2007,09,29,13,49,132.20
2007,09,29,13,50,134.60
2007,09,29,13,51,138.40
2007,09,29,13,52,142.40
2007,09,29,13,53,146.40
2007,09,29,13,54,148.60
2007,09,29,13,55,150.60
2007,09,29,13,56,151.00
2007,09,29,13,57,151.00
2007,09,29,13,58,150.80
2007,09,29,13,59,149.00
2007,09,29,14,00,149.00
2007,09,29,14,01,149.00
2007,09,29,14,02,149.00
2007,09,29,14,03,149.00
2007,09,29,14,04,149.00
2007,09,29,14,05,149.00
2007,09,29,14,06,148.90
2007,09,29,14,07,148.00
2007,09,29,14,08,147.30
2007,09,29,14,09,146.00
2007,09,29,14,10,146.00
2007,09,29,14,11,146.00
2007,09,29,14,12,147.40
2007,09,29,14,13,148.00
2007,09,29,14,14,148.00
2007,09,29,14,15,148.00
2007,09,29,14,16,147.40
2007,09,29,14,17,146.00
2007,09,29,14,18,146.00
2007,09,29,14,19,146.00
2007,09,29,14,20,146.00
2007,09,29,14,21,144.20
2007,09,29,14,22,144.00
2007,09,29,14,23,146.20
2007,09,29,14,24,149.40
2007,09,29,14,25,151.60
2007,09,29,14,26,153.80
2007,09,29,14,27,155.00
2007,09,29,14,28,155.60
2007,09,29,14,29,157.30
2007,09,29,14,30,158.00
2007,09,29,14,31,158.00
2007,09,29,14,32,155.90
2007,09,29,14,33,154.10
2007,09,29,14,34,149.90
2007,09,29,14,35,147.10
2007,09,29,14,36,143.60
2007,09,29,14,37,139.90
2007,09,29,14,38,137.50
2007,09,29,14,39,135.40
2007,09,29,14,40,137.00
2007,09,29,14,41,137.20
2007,09,29,14,42,139.60
2007,09,29,14,43,141.40
2007,09,29,14,44,142.00
2007,09,29,14,45,143.10
2007,09,29,14,46,144.00
2007,09,29,14,47,144.00
2007,09,29,14,48,144.00
2007,09,29,14,49,146.00
2007,09,29,14,50,145.70
2007,09,29,14,51,143.10
2007,09,29,14,52,139.20
2007,09,29,14,53,135.50
2007,09,29,14,54,131.20
2007,09,29,14,55,127.50
2007,09,29,14,56,123.50
2007,09,29,14,57,123.00
2007,09,29,14,58,118.00
2007,09,29,14,59,115.40
2007,09,29,15,00,107.50
2007,09,29,15,01,103.10
2007,09,29,15,02,99.80
2007,09,29,15,03,97.20
2007,09,29,15,04,97.00
2007,09,29,15,05,97.00
2007,09,29,15,06,102.20
2007,09,29,15,07,105.60
2007,09,29,15,08,109.50
2007,09,29,15,09,111.80
2007,09,29,15,10,113.00
2007,09,29,15,11,113.70
2007,09,29,15,12,115.30
2007,09,29,15,13,120.00
2007,09,29,15,14,124.60
2007,09,29,15,15,127.10
2007,09,29,15,16,127.80
2007,09,29,15,17,127.00
2007,09,29,15,18,126.30
2007,09,29,15,19,125.00
2007,09,29,15,20,125.00
2007,09,29,15,21,125.00
2007,09,29,15,22,123.10
2007,09,29,15,23,120.90
2007,09,29,15,24,120.00
2007,09,29,15,25,120.00
2007,09,29,15,26,120.40
2007,09,29,15,27,121.90
2007,09,29,15,28,123.00
2007,09,29,15,29,124.50
2007,09,29,15,30,125.00
2007,09,29,15,31,125.00
2007,09,29,15,32,125.00
2007,09,29,15,33,125.00
2007,09,29,15,34,125.00
2007,09,29,15,35,126.20
2007,09,29,15,36,129.10
2007,09,29,15,37,131.40
2007,09,29,15,38,133.60
2007,09,29,15,39,134.00
2007,09,29,15,40,135.00
2007,09,29,15,41,135.00
2007,09,29,15,42,135.00
2007,09,29,15,43,135.60
2007,09,29,15,44,137.80
2007,09,29,15,45,141.90
2007,09,29,15,46,147.10
2007,09,29,15,47,150.60
2007,09,29,15,48,155.70
2007,09,29,15,49,159.90
2007,09,29,15,50,162.50
2007,09,29,15,51,166.20
2007,09,29,15,52,169.80
2007,09,29,15,53,171.00
2007,09,29,15,54,171.00
2007,09,29,15,55,171.60
2007,09,29,15,56,172.00
2007,09,29,15,57,172.00
2007,09,29,15,58,170.80
2007,09,29,15,59,168.20
2007,09,29,16,00,163.90
2007,09,29,16,01,160.40
2007,09,29,16,02,156.20
2007,09,29,16,03,152.60
2007,09,29,16,04,149.60
2007,09,29,16,05,146.20
2007,09,29,16,06,142.20
2007,09,29,16,07,138.50
2007,09,29,16,08,134.80
2007,09,29,16,09,134.00
2007,09,29,16,10,134.00
2007,09,29,16,11,134.00
2007,09,29,16,12,134.00
2007,09,29,16,13,134.00
2007,09,29,16,14,134.00
2007,09,29,16,15,131.90
2007,09,29,16,16,129.40
2007,09,29,16,17,126.30
2007,09,29,16,18,123.50
2007,09,29,16,19,119.40
2007,09,29,16,20,115.00
2007,09,29,16,21,111.40
2007,09,29,16,22,111.00
2007,09,29,16,23,111.00
2007,09,29,16,24,111.00
2007,09,29,16,25,110.50
2007,09,29,16,26,108.40
2007,09,29,16,27,105.60
2007,09,29,16,28,103.00
2007,09,29,16,29,99.20
2007,09,29,16,30,95.40
2007,09,29,16,31,91.00
2007,09,29,16,32,88.00
2007,09,29,16,33,83.80
2007,09,29,16,34,83.20
2007,09,29,16,35,84.00
2007,09,29,16,36,84.00
2007,09,29,16,37,84.00
2007,09,29,16,38,83.30
2007,09,29,16,39,81.20
2007,09,29,16,40,79.20
2007,09,29,16,41,75.80
2007,09,29,16,42,74.00
2007,09,29,16,43,74.00
2007,09,29,16,44,74.00
2007,09,29,16,45,75.00
2007,09,29,16,46,76.70
2007,09,29,16,47,78.60
2007,09,29,16,48,82.80
2007,09,29,16,49,85.80
2007,09,29,16,50,88.30
2007,09,29,16,51,90.20
2007,09,29,16,52,91.00
2007,09,29,16,53,92.80
2007,09,29,16,54,96.30
2007,09,29,16,55,97.00
2007,09,29,16,56,97.00
2007,09,29,16,57,95.00
2007,09,29,16,58,94.80
2007,09,29,16,59,93.00
2007,09,29,17,00,92.40
2007,09,29,17,01,91.00
2007,09,29,17,02,90.50
2007,09,29,17,03,88.60
2007,09,29,17,04,86.60
2007,09,29,17,05,84.20
2007,09,29,17,06,84.00
2007,09,29,17,07,83.00
2007,09,29,17,08,83.00
2007,09,29,17,09,82.30
2007,09,29,17,10,79.90
2007,09,29,17,11,77.20
2007,09,29,17,12,74.70
2007,09,29,17,13,70.70
2007,09,29,17,14,70.00
2007,09,29,17,15,65.00
2007,09,29,17,16,63.70
2007,09,29,17,17,55.30
2007,09,29,17,18,53.60
2007,09,29,17,19,51.90
2007,09,29,17,20,49.90
2007,09,29,17,21,47.50
2007,09,29,17,22,47.00
2007,09,29,17,23,46.00
2007,09,29,17,24,44.00