Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,02,00,00,12.60
2022,10,02,00,01,12.60
2022,10,02,00,02,12.60
2022,10,02,00,03,12.60
2022,10,02,00,04,12.60
2022,10,02,00,05,12.50
2022,10,02,00,06,12.50
2022,10,02,00,07,12.50
2022,10,02,00,08,12.40
2022,10,02,00,09,12.50
2022,10,02,00,10,12.50
2022,10,02,00,11,12.60
2022,10,02,00,12,12.50
2022,10,02,00,13,12.50
2022,10,02,00,14,12.50
2022,10,02,00,15,12.40
2022,10,02,00,16,12.40
2022,10,02,00,17,12.40
2022,10,02,00,18,12.40
2022,10,02,00,19,12.30
2022,10,02,00,20,12.30
2022,10,02,00,21,12.30
2022,10,02,00,22,12.30
2022,10,02,00,23,12.30
2022,10,02,00,24,12.30
2022,10,02,00,25,12.30
2022,10,02,00,26,12.30
2022,10,02,00,27,12.30
2022,10,02,00,28,12.30
2022,10,02,00,29,12.30
2022,10,02,00,30,12.30
2022,10,02,00,31,12.40
2022,10,02,00,32,12.40
2022,10,02,00,33,12.30
2022,10,02,00,34,12.30
2022,10,02,00,35,12.30
2022,10,02,00,36,12.30
2022,10,02,00,37,12.30
2022,10,02,00,38,12.30
2022,10,02,00,39,12.30
2022,10,02,00,40,12.30
2022,10,02,00,41,12.30
2022,10,02,00,42,12.30
2022,10,02,00,43,12.30
2022,10,02,00,44,12.30
2022,10,02,00,45,12.20
2022,10,02,00,46,12.20
2022,10,02,00,47,12.30
2022,10,02,00,48,12.30
2022,10,02,00,49,12.30
2022,10,02,00,50,12.30
2022,10,02,00,51,12.30
2022,10,02,00,52,12.30
2022,10,02,00,53,12.30
2022,10,02,00,54,12.30
2022,10,02,00,55,12.30
2022,10,02,00,56,12.30
2022,10,02,00,57,12.20
2022,10,02,00,58,12.20
2022,10,02,00,59,12.20
2022,10,02,01,00,12.20
2022,10,02,01,01,12.20
2022,10,02,01,02,12.20
2022,10,02,01,03,12.20
2022,10,02,01,04,12.20
2022,10,02,01,05,12.30
2022,10,02,01,06,12.30
2022,10,02,01,07,12.30
2022,10,02,01,08,12.30
2022,10,02,01,09,12.40
2022,10,02,01,10,12.40
2022,10,02,01,11,12.50
2022,10,02,01,12,12.60
2022,10,02,01,13,12.60
2022,10,02,01,14,12.50
2022,10,02,01,15,12.50
2022,10,02,01,16,12.50
2022,10,02,01,17,12.50
2022,10,02,01,18,12.60
2022,10,02,01,19,12.60
2022,10,02,01,20,12.60
2022,10,02,01,21,12.60
2022,10,02,01,22,12.50
2022,10,02,01,23,12.50
2022,10,02,01,24,12.50
2022,10,02,01,25,12.50
2022,10,02,01,26,12.60
2022,10,02,01,27,12.60
2022,10,02,01,28,12.60
2022,10,02,01,29,12.60
2022,10,02,01,30,12.60
2022,10,02,01,31,12.60
2022,10,02,01,32,12.60
2022,10,02,01,33,12.60
2022,10,02,01,34,12.70
2022,10,02,01,35,12.70
2022,10,02,01,36,12.70
2022,10,02,01,37,12.70
2022,10,02,01,38,12.70
2022,10,02,01,39,12.70
2022,10,02,01,40,12.70
2022,10,02,01,41,12.70
2022,10,02,01,42,12.70
2022,10,02,01,43,12.70
2022,10,02,01,44,12.70
2022,10,02,01,45,12.60
2022,10,02,01,46,12.60
2022,10,02,01,47,12.60
2022,10,02,01,48,12.60
2022,10,02,01,49,12.70
2022,10,02,01,50,12.70
2022,10,02,01,51,12.70
2022,10,02,01,52,12.60
2022,10,02,01,53,12.60
2022,10,02,01,54,12.70
2022,10,02,01,55,12.70
2022,10,02,01,56,12.70
2022,10,02,01,57,12.70
2022,10,02,01,58,12.70
2022,10,02,01,59,12.70
2022,10,02,02,00,12.70
2022,10,02,02,01,12.70
2022,10,02,02,02,12.70
2022,10,02,02,03,12.70
2022,10,02,02,04,12.70
2022,10,02,02,05,12.70
2022,10,02,02,06,12.70
2022,10,02,02,07,12.70
2022,10,02,02,08,12.70
2022,10,02,02,09,12.70
2022,10,02,02,10,12.70
2022,10,02,02,11,12.70
2022,10,02,02,12,12.70
2022,10,02,02,13,12.80
2022,10,02,02,14,12.80
2022,10,02,02,15,12.80
2022,10,02,02,16,12.90
2022,10,02,02,17,12.90
2022,10,02,02,18,13.00
2022,10,02,02,19,13.00
2022,10,02,02,20,13.00
2022,10,02,02,21,13.00
2022,10,02,02,22,13.00
2022,10,02,02,23,13.10
2022,10,02,02,24,13.10
2022,10,02,02,25,13.10
2022,10,02,02,26,13.20
2022,10,02,02,27,13.10
2022,10,02,02,28,13.10
2022,10,02,02,29,13.10
2022,10,02,02,30,13.10
2022,10,02,02,31,13.10
2022,10,02,02,32,13.20
2022,10,02,02,33,13.20
2022,10,02,02,34,13.10
2022,10,02,02,35,13.10
2022,10,02,02,36,13.20
2022,10,02,02,37,13.20
2022,10,02,02,38,13.30
2022,10,02,02,39,13.20
2022,10,02,02,40,13.30
2022,10,02,02,41,13.30
2022,10,02,02,42,13.30
2022,10,02,02,43,13.30
2022,10,02,02,44,13.30
2022,10,02,02,45,13.20
2022,10,02,02,46,13.30
2022,10,02,02,47,13.30
2022,10,02,02,48,13.30
2022,10,02,02,49,13.40
2022,10,02,02,50,13.40
2022,10,02,02,51,13.40
2022,10,02,02,52,13.40
2022,10,02,02,53,13.40
2022,10,02,02,54,13.40
2022,10,02,02,55,13.40
2022,10,02,02,56,13.40
2022,10,02,02,57,13.40
2022,10,02,02,58,13.30
2022,10,02,02,59,13.30
2022,10,02,03,00,13.20
2022,10,02,03,01,13.20
2022,10,02,03,02,13.10
2022,10,02,03,03,13.10
2022,10,02,03,04,13.10
2022,10,02,03,05,13.10
2022,10,02,03,06,13.00
2022,10,02,03,07,13.00
2022,10,02,03,08,13.00
2022,10,02,03,09,13.00
2022,10,02,03,10,13.00
2022,10,02,03,11,13.10
2022,10,02,03,12,13.10
2022,10,02,03,13,13.00
2022,10,02,03,14,13.10
2022,10,02,03,15,13.10
2022,10,02,03,16,13.10
2022,10,02,03,17,13.10
2022,10,02,03,18,13.20
2022,10,02,03,19,13.30
2022,10,02,03,20,13.30
2022,10,02,03,21,13.40
2022,10,02,03,22,13.40
2022,10,02,03,23,13.40
2022,10,02,03,24,13.40
2022,10,02,03,25,13.40
2022,10,02,03,26,13.40
2022,10,02,03,27,13.30
2022,10,02,03,28,13.30
2022,10,02,03,29,13.40
2022,10,02,03,30,13.30
2022,10,02,03,31,13.30
2022,10,02,03,32,13.30
2022,10,02,03,33,13.30
2022,10,02,03,34,13.30
2022,10,02,03,35,13.20
2022,10,02,03,36,13.20
2022,10,02,03,37,13.20
2022,10,02,03,38,13.10
2022,10,02,03,39,13.10
2022,10,02,03,40,13.10
2022,10,02,03,41,13.20
2022,10,02,03,42,13.20
2022,10,02,03,43,13.20
2022,10,02,03,44,13.20
2022,10,02,03,45,13.20
2022,10,02,03,46,13.30
2022,10,02,03,47,13.30
2022,10,02,03,48,13.30
2022,10,02,03,49,13.30
2022,10,02,03,50,13.30
2022,10,02,03,51,13.30
2022,10,02,03,52,13.20
2022,10,02,03,53,13.20
2022,10,02,03,54,13.20
2022,10,02,03,55,13.20
2022,10,02,03,56,13.10
2022,10,02,03,57,13.10
2022,10,02,03,58,13.00
2022,10,02,03,59,13.00
2022,10,02,04,00,13.00
2022,10,02,04,01,13.00
2022,10,02,04,02,13.00
2022,10,02,04,03,12.90
2022,10,02,04,04,12.90
2022,10,02,04,05,12.80
2022,10,02,04,06,12.80
2022,10,02,04,07,12.90
2022,10,02,04,08,12.90
2022,10,02,04,09,13.00
2022,10,02,04,10,13.10
2022,10,02,04,11,13.10
2022,10,02,04,12,13.20
2022,10,02,04,13,13.20
2022,10,02,04,14,13.20
2022,10,02,04,15,13.10
2022,10,02,04,16,13.10
2022,10,02,04,17,13.10
2022,10,02,04,18,13.10
2022,10,02,04,19,13.00
2022,10,02,04,20,13.00
2022,10,02,04,21,13.00
2022,10,02,04,22,13.00
2022,10,02,04,23,13.00
2022,10,02,04,24,13.00
2022,10,02,04,25,13.00
2022,10,02,04,26,13.00
2022,10,02,04,27,13.00
2022,10,02,04,28,13.00
2022,10,02,04,29,13.10
2022,10,02,04,30,13.10
2022,10,02,04,31,13.10
2022,10,02,04,32,13.10
2022,10,02,04,33,13.10
2022,10,02,04,34,13.00
2022,10,02,04,35,13.00
2022,10,02,04,36,13.00
2022,10,02,04,37,13.00
2022,10,02,04,38,13.10
2022,10,02,04,39,13.10
2022,10,02,04,40,13.00
2022,10,02,04,41,13.00
2022,10,02,04,42,13.10
2022,10,02,04,43,13.30
2022,10,02,04,44,13.30
2022,10,02,04,45,13.20
2022,10,02,04,46,13.20
2022,10,02,04,47,13.20
2022,10,02,04,48,13.10
2022,10,02,04,49,13.10
2022,10,02,04,50,13.10
2022,10,02,04,51,13.10
2022,10,02,04,52,13.10
2022,10,02,04,53,13.00
2022,10,02,04,54,13.00
2022,10,02,04,55,13.00
2022,10,02,04,56,13.00
2022,10,02,04,57,13.00
2022,10,02,04,58,13.00
2022,10,02,04,59,12.90
2022,10,02,05,00,13.00
2022,10,02,05,01,13.00
2022,10,02,05,02,13.10
2022,10,02,05,03,13.10
2022,10,02,05,04,13.10
2022,10,02,05,05,13.20
2022,10,02,05,06,13.10
2022,10,02,05,07,13.10
2022,10,02,05,08,13.20
2022,10,02,05,09,13.20
2022,10,02,05,10,13.10
2022,10,02,05,11,13.10
2022,10,02,05,12,13.10
2022,10,02,05,13,13.20
2022,10,02,05,14,13.20
2022,10,02,05,15,13.20
2022,10,02,05,16,13.10
2022,10,02,05,17,13.10
2022,10,02,05,18,13.10
2022,10,02,05,19,13.10
2022,10,02,05,20,13.10
2022,10,02,05,21,13.10
2022,10,02,05,22,13.10
2022,10,02,05,23,13.00
2022,10,02,05,24,13.00
2022,10,02,05,25,12.90
2022,10,02,05,26,12.90
2022,10,02,05,27,12.90
2022,10,02,05,28,12.90
2022,10,02,05,29,12.90
2022,10,02,05,30,13.00
2022,10,02,05,31,13.00
2022,10,02,05,32,13.00
2022,10,02,05,33,13.00
2022,10,02,05,34,12.90
2022,10,02,05,35,12.90
2022,10,02,05,36,12.90
2022,10,02,05,37,12.90
2022,10,02,05,38,12.90
2022,10,02,05,39,12.90
2022,10,02,05,40,12.90
2022,10,02,05,41,13.00
2022,10,02,05,42,13.00
2022,10,02,05,43,13.10
2022,10,02,05,44,13.10
2022,10,02,05,45,13.10
2022,10,02,05,46,13.00
2022,10,02,05,47,13.00
2022,10,02,05,48,13.00
2022,10,02,05,49,13.00
2022,10,02,05,50,12.90
2022,10,02,05,51,12.90
2022,10,02,05,52,12.90
2022,10,02,05,53,12.80
2022,10,02,05,54,12.80
2022,10,02,05,55,12.80
2022,10,02,05,56,12.80
2022,10,02,05,57,12.80
2022,10,02,05,58,12.80
2022,10,02,05,59,12.80
2022,10,02,06,00,12.80
2022,10,02,06,01,12.90
2022,10,02,06,02,12.90
2022,10,02,06,03,13.00
2022,10,02,06,04,13.10
2022,10,02,06,05,13.10
2022,10,02,06,06,13.10
2022,10,02,06,07,13.10
2022,10,02,06,08,13.10
2022,10,02,06,09,13.00
2022,10,02,06,10,12.90
2022,10,02,06,11,13.00
2022,10,02,06,12,13.00
2022,10,02,06,13,12.90
2022,10,02,06,14,12.90
2022,10,02,06,15,12.90
2022,10,02,06,16,13.00
2022,10,02,06,17,12.90
2022,10,02,06,18,12.90
2022,10,02,06,19,12.90
2022,10,02,06,20,12.90
2022,10,02,06,21,12.90
2022,10,02,06,22,12.90
2022,10,02,06,23,12.90
2022,10,02,06,24,12.90
2022,10,02,06,25,12.90
2022,10,02,06,26,12.90
2022,10,02,06,27,12.80
2022,10,02,06,28,12.80
2022,10,02,06,29,12.70
2022,10,02,06,30,12.70
2022,10,02,06,31,12.60
2022,10,02,06,32,12.60
2022,10,02,06,33,12.60
2022,10,02,06,34,12.60
2022,10,02,06,35,12.60
2022,10,02,06,36,12.60
2022,10,02,06,37,12.60
2022,10,02,06,38,12.50
2022,10,02,06,39,12.50
2022,10,02,06,40,12.50
2022,10,02,06,41,12.60
2022,10,02,06,42,12.60
2022,10,02,06,43,12.50
2022,10,02,06,44,12.50
2022,10,02,06,45,12.50
2022,10,02,06,46,12.50
2022,10,02,06,47,12.60
2022,10,02,06,48,12.70
2022,10,02,06,49,12.70
2022,10,02,06,50,12.70
2022,10,02,06,51,12.60
2022,10,02,06,52,12.60
2022,10,02,06,53,12.60
2022,10,02,06,54,12.60
2022,10,02,06,55,12.60
2022,10,02,06,56,12.70
2022,10,02,06,57,12.60
2022,10,02,06,58,12.60
2022,10,02,06,59,12.60
2022,10,02,07,00,12.50
2022,10,02,07,01,12.50
2022,10,02,07,02,12.60
2022,10,02,07,03,12.60
2022,10,02,07,04,12.60
2022,10,02,07,05,12.60
2022,10,02,07,06,12.60
2022,10,02,07,07,12.50
2022,10,02,07,08,12.50
2022,10,02,07,09,12.40
2022,10,02,07,10,12.40
2022,10,02,07,11,12.40
2022,10,02,07,12,12.40
2022,10,02,07,13,12.40
2022,10,02,07,14,12.40
2022,10,02,07,15,12.30
2022,10,02,07,16,12.30
2022,10,02,07,17,12.30
2022,10,02,07,18,12.30
2022,10,02,07,19,12.30
2022,10,02,07,20,12.30
2022,10,02,07,21,12.30
2022,10,02,07,22,12.40
2022,10,02,07,23,12.40
2022,10,02,07,24,12.40
2022,10,02,07,25,12.40
2022,10,02,07,26,12.40
2022,10,02,07,27,12.30
2022,10,02,07,28,12.40
2022,10,02,07,29,12.40
2022,10,02,07,30,12.40
2022,10,02,07,31,12.30
2022,10,02,07,32,12.40
2022,10,02,07,33,12.40
2022,10,02,07,34,12.50
2022,10,02,07,35,12.60
2022,10,02,07,36,12.70
2022,10,02,07,37,12.70
2022,10,02,07,38,12.70
2022,10,02,07,39,12.70
2022,10,02,07,40,12.70
2022,10,02,07,41,12.70
2022,10,02,07,42,12.70
2022,10,02,07,43,12.70
2022,10,02,07,44,12.70
2022,10,02,07,45,12.70
2022,10,02,07,46,12.70
2022,10,02,07,47,12.70
2022,10,02,07,48,12.70
2022,10,02,07,49,12.80
2022,10,02,07,50,12.80
2022,10,02,07,51,12.80
2022,10,02,07,52,12.80
2022,10,02,07,53,12.80
2022,10,02,07,54,12.90
2022,10,02,07,55,12.90
2022,10,02,07,56,12.90
2022,10,02,07,57,12.90
2022,10,02,07,58,12.80
2022,10,02,07,59,12.80
2022,10,02,08,00,12.90
2022,10,02,08,01,12.90
2022,10,02,08,02,13.10
2022,10,02,08,03,13.20
2022,10,02,08,04,13.20
2022,10,02,08,05,13.20
2022,10,02,08,06,13.20
2022,10,02,08,07,13.20
2022,10,02,08,08,13.20
2022,10,02,08,09,13.30
2022,10,02,08,10,13.30
2022,10,02,08,11,13.40
2022,10,02,08,12,13.50
2022,10,02,08,13,13.50
2022,10,02,08,14,13.50
2022,10,02,08,15,13.60
2022,10,02,08,16,13.70
2022,10,02,08,17,13.70
2022,10,02,08,18,13.80
2022,10,02,08,19,13.90
2022,10,02,08,20,13.90
2022,10,02,08,21,14.00
2022,10,02,08,22,14.00
2022,10,02,08,23,14.10
2022,10,02,08,24,14.10
2022,10,02,08,25,14.20
2022,10,02,08,26,14.20
2022,10,02,08,27,14.20
2022,10,02,08,28,14.30
2022,10,02,08,29,14.30
2022,10,02,08,30,14.40
2022,10,02,08,31,14.40
2022,10,02,08,32,14.50
2022,10,02,08,33,14.60
2022,10,02,08,34,14.70
2022,10,02,08,35,14.80
2022,10,02,08,36,14.90
2022,10,02,08,37,14.90
2022,10,02,08,38,15.00
2022,10,02,08,39,15.10
2022,10,02,08,40,15.20
2022,10,02,08,41,15.30
2022,10,02,08,42,15.40
2022,10,02,08,43,15.40
2022,10,02,08,44,15.50
2022,10,02,08,45,15.60
2022,10,02,08,46,15.60
2022,10,02,08,47,15.70
2022,10,02,08,48,15.80
2022,10,02,08,49,15.80
2022,10,02,08,50,15.90
2022,10,02,08,51,16.00
2022,10,02,08,52,16.10
2022,10,02,08,53,16.20
2022,10,02,08,54,16.30
2022,10,02,08,55,16.40
2022,10,02,08,56,16.50
2022,10,02,08,57,16.50
2022,10,02,08,58,16.60
2022,10,02,08,59,16.60
2022,10,02,09,00,16.70
2022,10,02,09,01,16.70
2022,10,02,09,02,16.80
2022,10,02,09,03,16.80
2022,10,02,09,04,16.90
2022,10,02,09,05,16.90
2022,10,02,09,06,17.00
2022,10,02,09,07,17.10
2022,10,02,09,08,17.10
2022,10,02,09,09,17.20
2022,10,02,09,10,17.20
2022,10,02,09,11,17.20
2022,10,02,09,12,17.30
2022,10,02,09,13,17.30
2022,10,02,09,14,17.30
2022,10,02,09,15,17.40
2022,10,02,09,16,17.40
2022,10,02,09,17,17.40
2022,10,02,09,18,17.50
2022,10,02,09,19,17.50
2022,10,02,09,20,17.50
2022,10,02,09,21,17.50
2022,10,02,09,22,17.50
2022,10,02,09,23,17.60
2022,10,02,09,24,17.60
2022,10,02,09,25,17.60
2022,10,02,09,26,17.60
2022,10,02,09,27,17.60
2022,10,02,09,28,17.60
2022,10,02,09,29,17.70
2022,10,02,09,30,17.70
2022,10,02,09,31,17.80
2022,10,02,09,32,17.80
2022,10,02,09,33,17.90
2022,10,02,09,34,17.90
2022,10,02,09,35,18.00
2022,10,02,09,36,18.00
2022,10,02,09,37,18.00
2022,10,02,09,38,18.00
2022,10,02,09,39,18.10
2022,10,02,09,40,18.10
2022,10,02,09,41,18.10
2022,10,02,09,42,18.20
2022,10,02,09,43,18.30
2022,10,02,09,44,18.30
2022,10,02,09,45,18.30
2022,10,02,09,46,18.40
2022,10,02,09,47,18.40
2022,10,02,09,48,18.40
2022,10,02,09,49,18.40
2022,10,02,09,50,18.40
2022,10,02,09,51,18.40
2022,10,02,09,52,18.50
2022,10,02,09,53,18.60
2022,10,02,09,54,18.60
2022,10,02,09,55,18.60
2022,10,02,09,56,18.60
2022,10,02,09,57,18.60
2022,10,02,09,58,18.60
2022,10,02,09,59,18.60
2022,10,02,10,00,18.60
2022,10,02,10,01,18.60
2022,10,02,10,02,18.60
2022,10,02,10,03,18.60
2022,10,02,10,04,18.60
2022,10,02,10,05,18.50
2022,10,02,10,06,18.50
2022,10,02,10,07,18.50
2022,10,02,10,08,18.50
2022,10,02,10,09,18.50
2022,10,02,10,10,18.40
2022,10,02,10,11,18.40
2022,10,02,10,12,18.40
2022,10,02,10,13,18.40
2022,10,02,10,14,18.40
2022,10,02,10,15,18.40
2022,10,02,10,16,18.40
2022,10,02,10,17,18.40
2022,10,02,10,18,18.40
2022,10,02,10,19,18.50
2022,10,02,10,20,18.50
2022,10,02,10,21,18.60
2022,10,02,10,22,18.60
2022,10,02,10,23,18.60
2022,10,02,10,24,18.60
2022,10,02,10,25,18.60
2022,10,02,10,26,18.60
2022,10,02,10,27,18.70
2022,10,02,10,28,18.80
2022,10,02,10,29,18.80
2022,10,02,10,30,18.90
2022,10,02,10,31,18.90
2022,10,02,10,32,18.90
2022,10,02,10,33,19.00
2022,10,02,10,34,19.10
2022,10,02,10,35,19.10
2022,10,02,10,36,19.20
2022,10,02,10,37,19.30
2022,10,02,10,38,19.30
2022,10,02,10,39,19.30
2022,10,02,10,40,19.30
2022,10,02,10,41,19.30
2022,10,02,10,42,19.30
2022,10,02,10,43,19.30
2022,10,02,10,44,19.30
2022,10,02,10,45,19.30
2022,10,02,10,46,19.40
2022,10,02,10,47,19.40
2022,10,02,10,48,19.40
2022,10,02,10,49,19.30
2022,10,02,10,50,19.30
2022,10,02,10,51,19.20
2022,10,02,10,52,19.20
2022,10,02,10,53,19.20
2022,10,02,10,54,19.20
2022,10,02,10,55,19.20
2022,10,02,10,56,19.10
2022,10,02,10,57,19.10
2022,10,02,10,58,19.00
2022,10,02,10,59,19.00
2022,10,02,11,00,18.90
2022,10,02,11,01,18.90
2022,10,02,11,02,18.90
2022,10,02,11,03,19.00
2022,10,02,11,04,19.10
2022,10,02,11,05,19.10
2022,10,02,11,06,19.10
2022,10,02,11,07,19.20
2022,10,02,11,08,19.20
2022,10,02,11,09,19.20
2022,10,02,11,10,19.20
2022,10,02,11,11,19.30
2022,10,02,11,12,19.30
2022,10,02,11,13,19.30
2022,10,02,11,14,19.40
2022,10,02,11,15,19.40
2022,10,02,11,16,19.50
2022,10,02,11,17,19.60
2022,10,02,11,18,19.60
2022,10,02,11,19,19.60
2022,10,02,11,20,19.70
2022,10,02,11,21,19.70
2022,10,02,11,22,19.70
2022,10,02,11,23,19.70
2022,10,02,11,24,19.70
2022,10,02,11,25,19.70
2022,10,02,11,26,19.70
2022,10,02,11,27,19.60
2022,10,02,11,28,19.60
2022,10,02,11,29,19.60
2022,10,02,11,30,19.50
2022,10,02,11,31,19.50
2022,10,02,11,32,19.40
2022,10,02,11,33,19.40
2022,10,02,11,34,19.40
2022,10,02,11,35,19.40
2022,10,02,11,36,19.40
2022,10,02,11,37,19.50
2022,10,02,11,38,19.50
2022,10,02,11,39,19.50
2022,10,02,11,40,19.60
2022,10,02,11,41,19.60
2022,10,02,11,42,19.70
2022,10,02,11,43,19.70
2022,10,02,11,44,19.70
2022,10,02,11,45,19.80
2022,10,02,11,46,19.80
2022,10,02,11,47,19.90
2022,10,02,11,48,19.90
2022,10,02,11,49,20.00
2022,10,02,11,50,20.10
2022,10,02,11,51,20.10
2022,10,02,11,52,20.10
2022,10,02,11,53,20.10
2022,10,02,11,54,20.20
2022,10,02,11,55,20.20
2022,10,02,11,56,20.20
2022,10,02,11,57,20.10
2022,10,02,11,58,20.00
2022,10,02,11,59,20.00
2022,10,02,12,00,19.90
2022,10,02,12,01,19.90
2022,10,02,12,02,19.90
2022,10,02,12,03,19.90
2022,10,02,12,04,19.90
2022,10,02,12,05,19.80
2022,10,02,12,06,19.80
2022,10,02,12,07,19.80
2022,10,02,12,08,19.90
2022,10,02,12,09,19.90
2022,10,02,12,10,20.00
2022,10,02,12,11,19.90
2022,10,02,12,12,19.90
2022,10,02,12,13,19.90
2022,10,02,12,14,19.90
2022,10,02,12,15,19.80
2022,10,02,12,16,19.80
2022,10,02,12,17,19.90
2022,10,02,12,18,19.90
2022,10,02,12,19,19.90
2022,10,02,12,20,20.00
2022,10,02,12,21,20.00
2022,10,02,12,22,20.00
2022,10,02,12,23,20.10
2022,10,02,12,24,20.10
2022,10,02,12,25,20.10
2022,10,02,12,26,20.10
2022,10,02,12,27,20.10
2022,10,02,12,28,20.10
2022,10,02,12,29,20.10
2022,10,02,12,30,20.10
2022,10,02,12,31,20.20
2022,10,02,12,32,20.20
2022,10,02,12,33,20.20
2022,10,02,12,34,20.20
2022,10,02,12,35,20.20
2022,10,02,12,36,20.20
2022,10,02,12,37,20.20
2022,10,02,12,38,20.10
2022,10,02,12,39,20.20
2022,10,02,12,40,20.20
2022,10,02,12,41,20.30
2022,10,02,12,42,20.30
2022,10,02,12,43,20.40
2022,10,02,12,44,20.40
2022,10,02,12,45,20.50
2022,10,02,12,46,20.60
2022,10,02,12,47,20.70
2022,10,02,12,48,20.70
2022,10,02,12,49,20.80
2022,10,02,12,50,20.90
2022,10,02,12,51,21.00
2022,10,02,12,52,21.10
2022,10,02,12,53,21.10
2022,10,02,12,54,21.10
2022,10,02,12,55,21.00
2022,10,02,12,56,21.00
2022,10,02,12,57,20.80
2022,10,02,12,58,20.80
2022,10,02,12,59,20.80
2022,10,02,13,00,20.80
2022,10,02,13,01,20.80
2022,10,02,13,02,20.90
2022,10,02,13,03,20.90
2022,10,02,13,04,20.90
2022,10,02,13,05,20.80
2022,10,02,13,06,20.80
2022,10,02,13,07,20.80
2022,10,02,13,08,20.80
2022,10,02,13,09,20.80
2022,10,02,13,10,20.80
2022,10,02,13,11,20.80
2022,10,02,13,12,20.90
2022,10,02,13,13,20.80
2022,10,02,13,14,20.90
2022,10,02,13,15,21.00
2022,10,02,13,16,21.00
2022,10,02,13,17,21.20
2022,10,02,13,18,21.20
2022,10,02,13,19,21.30
2022,10,02,13,20,21.30
2022,10,02,13,21,21.40
2022,10,02,13,22,21.40
2022,10,02,13,23,21.40
2022,10,02,13,24,21.40
2022,10,02,13,25,21.30
2022,10,02,13,26,21.30
2022,10,02,13,27,21.30
2022,10,02,13,28,21.30
2022,10,02,13,29,21.30
2022,10,02,13,30,21.30
2022,10,02,13,31,21.40
2022,10,02,13,32,21.40
2022,10,02,13,33,21.50
2022,10,02,13,34,21.50
2022,10,02,13,35,21.40
2022,10,02,13,36,21.30
2022,10,02,13,37,21.30
2022,10,02,13,38,21.30
2022,10,02,13,39,21.30
2022,10,02,13,40,21.40
2022,10,02,13,41,21.40
2022,10,02,13,42,21.50
2022,10,02,13,43,21.50
2022,10,02,13,44,21.50
2022,10,02,13,45,21.50
2022,10,02,13,46,21.50
2022,10,02,13,47,21.50
2022,10,02,13,48,21.60
2022,10,02,13,49,21.60
2022,10,02,13,50,21.70
2022,10,02,13,51,21.70
2022,10,02,13,52,21.70
2022,10,02,13,53,21.70
2022,10,02,13,54,21.70
2022,10,02,13,55,21.70
2022,10,02,13,56,21.60
2022,10,02,13,57,21.60
2022,10,02,13,58,21.60
2022,10,02,13,59,21.50
2022,10,02,14,00,21.50
2022,10,02,14,01,21.50
2022,10,02,14,02,21.60
2022,10,02,14,03,21.50
2022,10,02,14,04,21.40
2022,10,02,14,05,21.40
2022,10,02,14,06,21.30
2022,10,02,14,07,21.30
2022,10,02,14,08,21.30
2022,10,02,14,09,21.30
2022,10,02,14,10,21.30
2022,10,02,14,11,21.30
2022,10,02,14,12,21.30
2022,10,02,14,13,21.40
2022,10,02,14,14,21.40
2022,10,02,14,15,21.50
2022,10,02,14,16,21.60
2022,10,02,14,17,21.60
2022,10,02,14,18,21.60
2022,10,02,14,19,21.60
2022,10,02,14,20,21.60
2022,10,02,14,21,21.60
2022,10,02,14,22,21.60
2022,10,02,14,23,21.70
2022,10,02,14,24,21.70
2022,10,02,14,25,21.70
2022,10,02,14,26,21.70
2022,10,02,14,27,21.70
2022,10,02,14,28,21.70
2022,10,02,14,29,21.70
2022,10,02,14,30,21.70
2022,10,02,14,31,21.70
2022,10,02,14,32,21.80
2022,10,02,14,33,21.80
2022,10,02,14,34,21.80
2022,10,02,14,35,21.80
2022,10,02,14,36,21.90
2022,10,02,14,37,21.90
2022,10,02,14,38,21.90
2022,10,02,14,39,22.00
2022,10,02,14,40,22.00
2022,10,02,14,41,22.10
2022,10,02,14,42,22.10
2022,10,02,14,43,22.10
2022,10,02,14,44,22.10
2022,10,02,14,45,22.00
2022,10,02,14,46,21.90
2022,10,02,14,47,21.90
2022,10,02,14,48,21.90
2022,10,02,14,49,21.90
2022,10,02,14,50,22.00
2022,10,02,14,51,22.00
2022,10,02,14,52,22.10
2022,10,02,14,53,22.10
2022,10,02,14,54,22.20
2022,10,02,14,55,22.20
2022,10,02,14,56,22.20
2022,10,02,14,57,22.20
2022,10,02,14,58,22.20
2022,10,02,14,59,22.20
2022,10,02,15,00,22.20
2022,10,02,15,01,22.20
2022,10,02,15,02,22.20
2022,10,02,15,03,22.20
2022,10,02,15,04,22.20
2022,10,02,15,05,22.20
2022,10,02,15,06,22.30
2022,10,02,15,07,22.20
2022,10,02,15,08,22.30
2022,10,02,15,09,22.20
2022,10,02,15,10,22.20
2022,10,02,15,11,22.10
2022,10,02,15,12,22.10
2022,10,02,15,13,22.10
2022,10,02,15,14,22.10
2022,10,02,15,15,22.10
2022,10,02,15,16,22.20
2022,10,02,15,17,22.20
2022,10,02,15,18,22.30
2022,10,02,15,19,22.30
2022,10,02,15,20,22.40
2022,10,02,15,21,22.40
2022,10,02,15,22,22.50
2022,10,02,15,23,22.60
2022,10,02,15,24,22.60
2022,10,02,15,25,22.60
2022,10,02,15,26,22.70
2022,10,02,15,27,22.70
2022,10,02,15,28,22.70
2022,10,02,15,29,22.70
2022,10,02,15,30,22.70
2022,10,02,15,31,22.70
2022,10,02,15,32,22.70
2022,10,02,15,33,22.70
2022,10,02,15,34,22.70
2022,10,02,15,35,22.70
2022,10,02,15,36,22.70
2022,10,02,15,37,22.70
2022,10,02,15,38,22.70
2022,10,02,15,39,22.70
2022,10,02,15,40,22.70
2022,10,02,15,41,22.80
2022,10,02,15,42,22.80
2022,10,02,15,43,22.80
2022,10,02,15,44,22.90
2022,10,02,15,45,22.90
2022,10,02,15,46,22.90
2022,10,02,15,47,22.90
2022,10,02,15,48,22.90
2022,10,02,15,49,22.90
2022,10,02,15,50,22.90
2022,10,02,15,51,22.90
2022,10,02,15,52,22.90
2022,10,02,15,53,22.90
2022,10,02,15,54,22.90
2022,10,02,15,55,22.80
2022,10,02,15,56,22.80
2022,10,02,15,57,22.80
2022,10,02,15,58,22.80
2022,10,02,15,59,22.80
2022,10,02,16,00,22.70
2022,10,02,16,01,22.60
2022,10,02,16,02,22.60
2022,10,02,16,03,22.50
2022,10,02,16,04,22.50
2022,10,02,16,05,22.50
2022,10,02,16,06,22.50
2022,10,02,16,07,22.50
2022,10,02,16,08,22.50
2022,10,02,16,09,22.50
2022,10,02,16,10,22.50
2022,10,02,16,11,22.60
2022,10,02,16,12,22.60
2022,10,02,16,13,22.60
2022,10,02,16,14,22.70
2022,10,02,16,15,22.70
2022,10,02,16,16,22.70
2022,10,02,16,17,22.80
2022,10,02,16,18,22.70
2022,10,02,16,19,22.70
2022,10,02,16,20,22.60
2022,10,02,16,21,22.60
2022,10,02,16,22,22.60
2022,10,02,16,23,22.50
2022,10,02,16,24,22.50
2022,10,02,16,25,22.40
2022,10,02,16,26,22.40
2022,10,02,16,27,22.30
2022,10,02,16,28,22.30
2022,10,02,16,29,22.30
2022,10,02,16,30,22.20
2022,10,02,16,31,22.20
2022,10,02,16,32,22.20
2022,10,02,16,33,22.20
2022,10,02,16,34,22.20
2022,10,02,16,35,22.20
2022,10,02,16,36,22.20
2022,10,02,16,37,22.20
2022,10,02,16,38,22.20
2022,10,02,16,39,22.20
2022,10,02,16,40,22.20
2022,10,02,16,41,22.20
2022,10,02,16,42,22.20
2022,10,02,16,43,22.20
2022,10,02,16,44,22.20
2022,10,02,16,45,22.20
2022,10,02,16,46,22.20
2022,10,02,16,47,22.20
2022,10,02,16,48,22.20
2022,10,02,16,49,22.10
2022,10,02,16,50,22.10
2022,10,02,16,51,22.10
2022,10,02,16,52,22.10
2022,10,02,16,53,22.20
2022,10,02,16,54,22.30
2022,10,02,16,55,22.40
2022,10,02,16,56,22.50
2022,10,02,16,57,22.50
2022,10,02,16,58,22.60
2022,10,02,16,59,22.60
2022,10,02,17,00,22.60
2022,10,02,17,01,22.60
2022,10,02,17,02,22.50
2022,10,02,17,03,22.40
2022,10,02,17,04,22.40
2022,10,02,17,05,22.30
2022,10,02,17,06,22.30
2022,10,02,17,07,22.20
2022,10,02,17,08,22.10
2022,10,02,17,09,21.90
2022,10,02,17,10,21.90
2022,10,02,17,11,21.80
2022,10,02,17,12,21.70
2022,10,02,17,13,21.70
2022,10,02,17,14,21.70
2022,10,02,17,15,21.70
2022,10,02,17,16,21.70
2022,10,02,17,17,21.70
2022,10,02,17,18,21.70
2022,10,02,17,19,21.70