Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,8.10
2019,05,26,00,01,8.10
2019,05,26,00,02,8.10
2019,05,26,00,03,8.10
2019,05,26,00,04,8.10
2019,05,26,00,05,8.10
2019,05,26,00,06,8.00
2019,05,26,00,07,8.00
2019,05,26,00,08,7.90
2019,05,26,00,09,7.90
2019,05,26,00,10,7.90
2019,05,26,00,11,7.90
2019,05,26,00,12,7.90
2019,05,26,00,13,7.90
2019,05,26,00,14,7.90
2019,05,26,00,15,7.90
2019,05,26,00,16,7.90
2019,05,26,00,17,7.90
2019,05,26,00,18,8.00
2019,05,26,00,19,8.00
2019,05,26,00,20,8.00
2019,05,26,00,21,8.00
2019,05,26,00,22,8.00
2019,05,26,00,23,8.00
2019,05,26,00,24,8.00
2019,05,26,00,25,7.90
2019,05,26,00,26,7.90
2019,05,26,00,27,7.90
2019,05,26,00,28,7.90
2019,05,26,00,29,7.90
2019,05,26,00,30,7.90
2019,05,26,00,31,7.90
2019,05,26,00,32,7.80
2019,05,26,00,33,7.80
2019,05,26,00,34,7.80
2019,05,26,00,35,7.80
2019,05,26,00,36,7.80
2019,05,26,00,37,7.80
2019,05,26,00,38,7.80
2019,05,26,00,39,7.80
2019,05,26,00,40,7.80
2019,05,26,00,41,7.80
2019,05,26,00,42,7.80
2019,05,26,00,43,7.80
2019,05,26,00,44,7.80
2019,05,26,00,45,7.80
2019,05,26,00,46,7.80
2019,05,26,00,47,7.80
2019,05,26,00,48,7.80
2019,05,26,00,49,7.80
2019,05,26,00,50,7.80
2019,05,26,00,51,7.80
2019,05,26,00,52,7.80
2019,05,26,00,53,7.80
2019,05,26,00,54,7.80
2019,05,26,00,55,7.80
2019,05,26,00,56,7.80
2019,05,26,00,57,7.80
2019,05,26,00,58,7.80
2019,05,26,00,59,7.80
2019,05,26,01,00,7.80
2019,05,26,01,01,7.80
2019,05,26,01,02,7.80
2019,05,26,01,03,7.80
2019,05,26,01,04,7.80
2019,05,26,01,05,7.80
2019,05,26,01,06,7.80
2019,05,26,01,07,7.80
2019,05,26,01,08,7.80
2019,05,26,01,09,7.80
2019,05,26,01,10,7.80
2019,05,26,01,11,7.80
2019,05,26,01,12,7.80
2019,05,26,01,13,7.80
2019,05,26,01,14,7.70
2019,05,26,01,15,7.70
2019,05,26,01,16,7.70
2019,05,26,01,17,7.70
2019,05,26,01,18,7.70
2019,05,26,01,19,7.70
2019,05,26,01,20,7.70
2019,05,26,01,21,7.70
2019,05,26,01,22,7.70
2019,05,26,01,23,7.70
2019,05,26,01,24,7.70
2019,05,26,01,25,7.70
2019,05,26,01,26,7.70
2019,05,26,01,27,7.70
2019,05,26,01,28,7.70
2019,05,26,01,29,7.70
2019,05,26,01,30,7.70
2019,05,26,01,31,7.60
2019,05,26,01,32,7.70
2019,05,26,01,33,7.70
2019,05,26,01,34,7.70
2019,05,26,01,35,7.70
2019,05,26,01,36,7.70
2019,05,26,01,37,7.70
2019,05,26,01,38,7.70
2019,05,26,01,39,7.70
2019,05,26,01,40,7.70
2019,05,26,01,41,7.70
2019,05,26,01,42,7.70
2019,05,26,01,43,7.70
2019,05,26,01,44,7.70
2019,05,26,01,45,7.70
2019,05,26,01,46,7.70
2019,05,26,01,47,7.60
2019,05,26,01,48,7.60
2019,05,26,01,49,7.60
2019,05,26,01,50,7.60
2019,05,26,01,51,7.60
2019,05,26,01,52,7.70
2019,05,26,01,53,7.60
2019,05,26,01,54,7.60
2019,05,26,01,55,7.60
2019,05,26,01,56,7.60
2019,05,26,01,57,7.60
2019,05,26,01,58,7.60
2019,05,26,01,59,7.60
2019,05,26,02,00,7.70
2019,05,26,02,01,7.70
2019,05,26,02,02,7.70
2019,05,26,02,03,7.70
2019,05,26,02,04,7.70
2019,05,26,02,05,7.70
2019,05,26,02,06,7.70
2019,05,26,02,07,7.70
2019,05,26,02,08,7.70
2019,05,26,02,09,7.70
2019,05,26,02,10,7.70
2019,05,26,02,11,7.70
2019,05,26,02,12,7.70
2019,05,26,02,13,7.70
2019,05,26,02,14,7.70
2019,05,26,02,15,7.70
2019,05,26,02,16,7.70
2019,05,26,02,17,7.70
2019,05,26,02,18,7.70
2019,05,26,02,19,7.60
2019,05,26,02,20,7.60
2019,05,26,02,21,7.60
2019,05,26,02,22,7.60
2019,05,26,02,23,7.60
2019,05,26,02,24,7.60
2019,05,26,02,25,7.50
2019,05,26,02,26,7.50
2019,05,26,02,27,7.50
2019,05,26,02,28,7.50
2019,05,26,02,29,7.50
2019,05,26,02,30,7.50
2019,05,26,02,31,7.60
2019,05,26,02,32,7.60
2019,05,26,02,33,7.60
2019,05,26,02,34,7.60
2019,05,26,02,35,7.60
2019,05,26,02,36,7.60
2019,05,26,02,37,7.60
2019,05,26,02,38,7.60
2019,05,26,02,39,7.60
2019,05,26,02,40,7.60
2019,05,26,02,41,7.60
2019,05,26,02,42,7.60
2019,05,26,02,43,7.60
2019,05,26,02,44,7.60
2019,05,26,02,45,7.60
2019,05,26,02,46,7.50
2019,05,26,02,47,7.60
2019,05,26,02,48,7.50
2019,05,26,02,49,7.50
2019,05,26,02,50,7.50
2019,05,26,02,51,7.50
2019,05,26,02,52,7.60
2019,05,26,02,53,7.50
2019,05,26,02,54,7.50
2019,05,26,02,55,7.50
2019,05,26,02,56,7.60
2019,05,26,02,57,7.60
2019,05,26,02,58,7.60
2019,05,26,02,59,7.60
2019,05,26,03,00,7.60
2019,05,26,03,01,7.60
2019,05,26,03,02,7.60
2019,05,26,03,03,7.60
2019,05,26,03,04,7.50
2019,05,26,03,05,7.50
2019,05,26,03,06,7.50
2019,05,26,03,07,7.50
2019,05,26,03,08,7.50
2019,05,26,03,09,7.50
2019,05,26,03,10,7.50
2019,05,26,03,11,7.50
2019,05,26,03,12,7.50
2019,05,26,03,13,7.50
2019,05,26,03,14,7.50
2019,05,26,03,15,7.60
2019,05,26,03,16,7.60
2019,05,26,03,17,7.60
2019,05,26,03,18,7.60
2019,05,26,03,19,7.60
2019,05,26,03,20,7.60
2019,05,26,03,21,7.60
2019,05,26,03,22,7.60
2019,05,26,03,23,7.60
2019,05,26,03,24,7.60
2019,05,26,03,25,7.50
2019,05,26,03,26,7.50
2019,05,26,03,27,7.50
2019,05,26,03,28,7.50
2019,05,26,03,29,7.50
2019,05,26,03,30,7.60
2019,05,26,03,31,7.60
2019,05,26,03,32,7.60
2019,05,26,03,33,7.60
2019,05,26,03,34,7.60
2019,05,26,03,35,7.70
2019,05,26,03,36,7.60
2019,05,26,03,37,7.60
2019,05,26,03,38,7.50
2019,05,26,03,39,7.40
2019,05,26,03,40,7.40
2019,05,26,03,41,7.50
2019,05,26,03,42,7.50
2019,05,26,03,43,7.40
2019,05,26,03,44,7.40
2019,05,26,03,45,7.40
2019,05,26,03,46,7.40
2019,05,26,03,47,7.40
2019,05,26,03,48,7.40
2019,05,26,03,49,7.50
2019,05,26,03,50,7.40
2019,05,26,03,51,7.50
2019,05,26,03,52,7.50
2019,05,26,03,53,7.50
2019,05,26,03,54,7.60
2019,05,26,03,55,7.60
2019,05,26,03,56,7.60
2019,05,26,03,57,7.50
2019,05,26,03,58,7.50
2019,05,26,03,59,7.50
2019,05,26,04,00,7.50
2019,05,26,04,01,7.50
2019,05,26,04,02,7.50
2019,05,26,04,03,7.40
2019,05,26,04,04,7.40
2019,05,26,04,05,7.50
2019,05,26,04,06,7.50
2019,05,26,04,07,7.50
2019,05,26,04,08,7.50
2019,05,26,04,09,7.50
2019,05,26,04,10,7.50
2019,05,26,04,11,7.50
2019,05,26,04,12,7.60
2019,05,26,04,13,7.60
2019,05,26,04,14,7.60
2019,05,26,04,15,7.60
2019,05,26,04,16,7.60
2019,05,26,04,17,7.60
2019,05,26,04,18,7.60
2019,05,26,04,19,7.60
2019,05,26,04,20,7.60
2019,05,26,04,21,7.60
2019,05,26,04,22,7.60
2019,05,26,04,23,7.60
2019,05,26,04,24,7.60
2019,05,26,04,25,7.60
2019,05,26,04,26,7.50
2019,05,26,04,27,7.50
2019,05,26,04,28,7.40
2019,05,26,04,29,7.40
2019,05,26,04,30,7.30
2019,05,26,04,31,7.30
2019,05,26,04,32,7.30
2019,05,26,04,33,7.30
2019,05,26,04,34,7.40
2019,05,26,04,35,7.40
2019,05,26,04,36,7.40
2019,05,26,04,37,7.40
2019,05,26,04,38,7.30
2019,05,26,04,39,7.30
2019,05,26,04,40,7.30
2019,05,26,04,41,7.30
2019,05,26,04,42,7.30
2019,05,26,04,43,7.30
2019,05,26,04,44,7.30
2019,05,26,04,45,7.30
2019,05,26,04,46,7.30
2019,05,26,04,47,7.40
2019,05,26,04,48,7.30
2019,05,26,04,49,7.30
2019,05,26,04,50,7.30
2019,05,26,04,51,7.40
2019,05,26,04,52,7.40
2019,05,26,04,53,7.40
2019,05,26,04,54,7.40
2019,05,26,04,55,7.40
2019,05,26,04,56,7.40
2019,05,26,04,57,7.40
2019,05,26,04,58,7.40
2019,05,26,04,59,7.40
2019,05,26,05,00,7.30
2019,05,26,05,01,7.30
2019,05,26,05,02,7.30
2019,05,26,05,03,7.40
2019,05,26,05,04,7.40
2019,05,26,05,05,7.40
2019,05,26,05,06,7.40
2019,05,26,05,07,7.40
2019,05,26,05,08,7.30
2019,05,26,05,09,7.30
2019,05,26,05,10,7.30
2019,05,26,05,11,7.30
2019,05,26,05,12,7.30
2019,05,26,05,13,7.30
2019,05,26,05,14,7.30
2019,05,26,05,15,7.30
2019,05,26,05,16,7.30
2019,05,26,05,17,7.30
2019,05,26,05,18,7.30
2019,05,26,05,19,7.20
2019,05,26,05,20,7.20
2019,05,26,05,21,7.20
2019,05,26,05,22,7.20
2019,05,26,05,23,7.20
2019,05,26,05,24,7.20
2019,05,26,05,25,7.20
2019,05,26,05,26,7.20
2019,05,26,05,27,7.30
2019,05,26,05,28,7.30
2019,05,26,05,29,7.30
2019,05,26,05,30,7.30
2019,05,26,05,31,7.30
2019,05,26,05,32,7.30
2019,05,26,05,33,7.30
2019,05,26,05,34,7.30
2019,05,26,05,35,7.30
2019,05,26,05,36,7.30
2019,05,26,05,37,7.30
2019,05,26,05,38,7.40
2019,05,26,05,39,7.40
2019,05,26,05,40,7.40
2019,05,26,05,41,7.40
2019,05,26,05,42,7.40
2019,05,26,05,43,7.40
2019,05,26,05,44,7.40
2019,05,26,05,45,7.40
2019,05,26,05,46,7.40
2019,05,26,05,47,7.40
2019,05,26,05,48,7.40
2019,05,26,05,49,7.40
2019,05,26,05,50,7.40
2019,05,26,05,51,7.40
2019,05,26,05,52,7.40
2019,05,26,05,53,7.40
2019,05,26,05,54,7.50
2019,05,26,05,55,7.60
2019,05,26,05,56,7.50
2019,05,26,05,57,7.50
2019,05,26,05,58,7.50
2019,05,26,05,59,7.50
2019,05,26,06,00,7.60
2019,05,26,06,01,7.60
2019,05,26,06,02,7.50
2019,05,26,06,03,7.50
2019,05,26,06,04,7.50
2019,05,26,06,05,7.50
2019,05,26,06,06,7.50
2019,05,26,06,07,7.50
2019,05,26,06,08,7.50
2019,05,26,06,09,7.50
2019,05,26,06,10,7.50
2019,05,26,06,11,7.60
2019,05,26,06,12,7.60
2019,05,26,06,13,7.60
2019,05,26,06,14,7.60
2019,05,26,06,15,7.60
2019,05,26,06,16,7.70
2019,05,26,06,17,7.70
2019,05,26,06,18,7.70
2019,05,26,06,19,7.70
2019,05,26,06,20,7.70
2019,05,26,06,21,7.70
2019,05,26,06,22,7.70
2019,05,26,06,23,7.70
2019,05,26,06,24,7.70
2019,05,26,06,25,7.70
2019,05,26,06,26,7.70
2019,05,26,06,27,7.70
2019,05,26,06,28,7.70
2019,05,26,06,29,7.70
2019,05,26,06,30,7.70
2019,05,26,06,31,7.70
2019,05,26,06,32,7.70
2019,05,26,06,33,7.80
2019,05,26,06,34,7.80
2019,05,26,06,35,7.80
2019,05,26,06,36,7.80
2019,05,26,06,37,7.80
2019,05,26,06,38,7.80
2019,05,26,06,39,7.80
2019,05,26,06,40,7.80
2019,05,26,06,41,7.80
2019,05,26,06,42,7.80
2019,05,26,06,43,7.80
2019,05,26,06,44,7.80
2019,05,26,06,45,7.80
2019,05,26,06,46,7.80
2019,05,26,06,47,7.90
2019,05,26,06,48,7.90
2019,05,26,06,49,7.90
2019,05,26,06,50,7.90
2019,05,26,06,51,7.90
2019,05,26,06,52,7.90
2019,05,26,06,53,7.90
2019,05,26,06,54,7.90
2019,05,26,06,55,7.90
2019,05,26,06,56,7.90
2019,05,26,06,57,7.90
2019,05,26,06,58,7.90
2019,05,26,06,59,7.90
2019,05,26,07,00,7.90
2019,05,26,07,01,8.00
2019,05,26,07,02,8.00
2019,05,26,07,03,8.00
2019,05,26,07,04,8.00
2019,05,26,07,05,8.10
2019,05,26,07,06,8.20
2019,05,26,07,07,8.30
2019,05,26,07,08,8.40
2019,05,26,07,09,8.40
2019,05,26,07,10,8.40
2019,05,26,07,11,8.40
2019,05,26,07,12,8.50
2019,05,26,07,13,8.50
2019,05,26,07,14,8.60
2019,05,26,07,15,8.60
2019,05,26,07,16,8.60
2019,05,26,07,17,8.60
2019,05,26,07,18,8.70
2019,05,26,07,19,8.80
2019,05,26,07,20,9.00
2019,05,26,07,21,9.10
2019,05,26,07,22,9.10
2019,05,26,07,23,9.20
2019,05,26,07,24,9.30
2019,05,26,07,25,9.30
2019,05,26,07,26,9.30
2019,05,26,07,27,9.30
2019,05,26,07,28,9.30
2019,05,26,07,29,9.30
2019,05,26,07,30,9.30
2019,05,26,07,31,9.40
2019,05,26,07,32,9.50
2019,05,26,07,33,9.60
2019,05,26,07,34,9.60
2019,05,26,07,35,9.70
2019,05,26,07,36,9.90
2019,05,26,07,37,10.00
2019,05,26,07,38,10.00
2019,05,26,07,39,10.10
2019,05,26,07,40,10.20
2019,05,26,07,41,10.20
2019,05,26,07,42,10.20
2019,05,26,07,43,10.20
2019,05,26,07,44,10.20
2019,05,26,07,45,10.30
2019,05,26,07,46,10.40
2019,05,26,07,47,10.50
2019,05,26,07,48,10.60
2019,05,26,07,49,10.70
2019,05,26,07,50,10.70
2019,05,26,07,51,10.80
2019,05,26,07,52,10.90
2019,05,26,07,53,10.90
2019,05,26,07,54,10.90
2019,05,26,07,55,10.80
2019,05,26,07,56,10.80
2019,05,26,07,57,10.80
2019,05,26,07,58,10.80
2019,05,26,07,59,10.80
2019,05,26,08,00,10.90
2019,05,26,08,01,10.90
2019,05,26,08,02,11.00
2019,05,26,08,03,11.10
2019,05,26,08,04,11.10
2019,05,26,08,05,11.10
2019,05,26,08,06,11.10
2019,05,26,08,07,11.20
2019,05,26,08,08,11.30
2019,05,26,08,09,11.30
2019,05,26,08,10,11.30
2019,05,26,08,11,11.30
2019,05,26,08,12,11.40
2019,05,26,08,13,11.40
2019,05,26,08,14,11.50
2019,05,26,08,15,11.60
2019,05,26,08,16,11.60
2019,05,26,08,17,11.70
2019,05,26,08,18,11.70
2019,05,26,08,19,11.70
2019,05,26,08,20,11.70
2019,05,26,08,21,11.80
2019,05,26,08,22,11.80
2019,05,26,08,23,11.80
2019,05,26,08,24,11.90
2019,05,26,08,25,11.90
2019,05,26,08,26,12.00
2019,05,26,08,27,12.10
2019,05,26,08,28,12.10
2019,05,26,08,29,12.10
2019,05,26,08,30,12.20
2019,05,26,08,31,12.20
2019,05,26,08,32,12.20
2019,05,26,08,33,12.20
2019,05,26,08,34,12.20
2019,05,26,08,35,12.20
2019,05,26,08,36,12.20
2019,05,26,08,37,12.20
2019,05,26,08,38,12.30
2019,05,26,08,39,12.30
2019,05,26,08,40,12.30
2019,05,26,08,41,12.30
2019,05,26,08,42,12.30
2019,05,26,08,43,12.30
2019,05,26,08,44,12.40
2019,05,26,08,45,12.40
2019,05,26,08,46,12.40
2019,05,26,08,47,12.40
2019,05,26,08,48,12.30
2019,05,26,08,49,12.30
2019,05,26,08,50,12.30
2019,05,26,08,51,12.40
2019,05,26,08,52,12.50
2019,05,26,08,53,12.60
2019,05,26,08,54,12.70
2019,05,26,08,55,12.70
2019,05,26,08,56,12.70
2019,05,26,08,57,12.70
2019,05,26,08,58,12.70
2019,05,26,08,59,12.80
2019,05,26,09,00,12.80
2019,05,26,09,01,12.90
2019,05,26,09,02,13.00
2019,05,26,09,03,13.10
2019,05,26,09,04,13.20
2019,05,26,09,05,13.10
2019,05,26,09,06,13.10
2019,05,26,09,07,13.10
2019,05,26,09,08,13.10
2019,05,26,09,09,13.10
2019,05,26,09,10,13.20
2019,05,26,09,11,13.20
2019,05,26,09,12,13.30
2019,05,26,09,13,13.40
2019,05,26,09,14,13.40
2019,05,26,09,15,13.40
2019,05,26,09,16,13.40
2019,05,26,09,17,13.50
2019,05,26,09,18,13.50
2019,05,26,09,19,13.60
2019,05,26,09,20,13.60
2019,05,26,09,21,13.50
2019,05,26,09,22,13.50
2019,05,26,09,23,13.40
2019,05,26,09,24,13.50
2019,05,26,09,25,13.60
2019,05,26,09,26,13.70
2019,05,26,09,27,13.80
2019,05,26,09,28,13.80
2019,05,26,09,29,13.90
2019,05,26,09,30,13.90
2019,05,26,09,31,13.90
2019,05,26,09,32,14.00
2019,05,26,09,33,14.10
2019,05,26,09,34,14.10
2019,05,26,09,35,14.20
2019,05,26,09,36,14.30
2019,05,26,09,37,14.40
2019,05,26,09,38,14.40
2019,05,26,09,39,14.40
2019,05,26,09,40,14.40
2019,05,26,09,41,14.50
2019,05,26,09,42,14.60
2019,05,26,09,43,14.70
2019,05,26,09,44,14.80
2019,05,26,09,45,14.90
2019,05,26,09,46,15.00
2019,05,26,09,47,15.10
2019,05,26,09,48,15.10
2019,05,26,09,49,15.20
2019,05,26,09,50,15.10
2019,05,26,09,51,15.20
2019,05,26,09,52,15.20
2019,05,26,09,53,15.30
2019,05,26,09,54,15.40
2019,05,26,09,55,15.50
2019,05,26,09,56,15.60
2019,05,26,09,57,15.70
2019,05,26,09,58,15.70
2019,05,26,09,59,15.80
2019,05,26,10,00,15.80
2019,05,26,10,01,15.90
2019,05,26,10,02,15.80
2019,05,26,10,03,15.80
2019,05,26,10,04,15.70
2019,05,26,10,05,15.60
2019,05,26,10,06,15.40
2019,05,26,10,07,15.40
2019,05,26,10,08,15.40
2019,05,26,10,09,15.40
2019,05,26,10,10,15.40
2019,05,26,10,11,15.50
2019,05,26,10,12,15.50
2019,05,26,10,13,15.50
2019,05,26,10,14,15.50
2019,05,26,10,15,15.60
2019,05,26,10,16,15.60
2019,05,26,10,17,15.60
2019,05,26,10,18,15.70
2019,05,26,10,19,15.70
2019,05,26,10,20,15.70
2019,05,26,10,21,15.80
2019,05,26,10,22,15.80
2019,05,26,10,23,15.80
2019,05,26,10,24,15.90
2019,05,26,10,25,15.90
2019,05,26,10,26,15.90
2019,05,26,10,27,15.90
2019,05,26,10,28,15.90
2019,05,26,10,29,16.00
2019,05,26,10,30,16.00
2019,05,26,10,31,16.00
2019,05,26,10,32,16.00
2019,05,26,10,33,16.00
2019,05,26,10,34,16.10
2019,05,26,10,35,16.20
2019,05,26,10,36,16.20
2019,05,26,10,37,16.20
2019,05,26,10,38,16.20
2019,05,26,10,39,16.20
2019,05,26,10,40,16.30
2019,05,26,10,41,16.30
2019,05,26,10,42,16.30
2019,05,26,10,43,16.40
2019,05,26,10,44,16.40
2019,05,26,10,45,16.40
2019,05,26,10,46,16.40
2019,05,26,10,47,16.30
2019,05,26,10,48,16.20
2019,05,26,10,49,16.20
2019,05,26,10,50,16.20
2019,05,26,10,51,16.10
2019,05,26,10,52,16.10
2019,05,26,10,53,16.10
2019,05,26,10,54,16.10
2019,05,26,10,55,16.10
2019,05,26,10,56,16.10
2019,05,26,10,57,16.10
2019,05,26,10,58,16.10
2019,05,26,10,59,16.20
2019,05,26,11,00,16.20
2019,05,26,11,01,16.20
2019,05,26,11,02,16.30
2019,05,26,11,03,16.30
2019,05,26,11,04,16.20
2019,05,26,11,05,16.20
2019,05,26,11,06,16.20
2019,05,26,11,07,16.30
2019,05,26,11,08,16.40
2019,05,26,11,09,16.40
2019,05,26,11,10,16.40
2019,05,26,11,11,16.40
2019,05,26,11,12,16.30
2019,05,26,11,13,16.30
2019,05,26,11,14,16.30
2019,05,26,11,15,16.40
2019,05,26,11,16,16.50
2019,05,26,11,17,16.60
2019,05,26,11,18,16.70
2019,05,26,11,19,16.70
2019,05,26,11,20,16.70
2019,05,26,11,21,16.70
2019,05,26,11,22,16.70
2019,05,26,11,23,16.80
2019,05,26,11,24,16.90
2019,05,26,11,25,16.90
2019,05,26,11,26,17.00
2019,05,26,11,27,17.00
2019,05,26,11,28,17.10
2019,05,26,11,29,17.20
2019,05,26,11,30,17.20
2019,05,26,11,31,17.20
2019,05,26,11,32,17.20
2019,05,26,11,33,17.20
2019,05,26,11,34,17.10
2019,05,26,11,35,17.10
2019,05,26,11,36,17.10
2019,05,26,11,37,17.10
2019,05,26,11,38,17.10
2019,05,26,11,39,17.10
2019,05,26,11,40,17.10
2019,05,26,11,41,17.10
2019,05,26,11,42,17.10
2019,05,26,11,43,17.10
2019,05,26,11,44,17.10
2019,05,26,11,45,17.10
2019,05,26,11,46,17.20
2019,05,26,11,47,17.20
2019,05,26,11,48,17.30
2019,05,26,11,49,17.30
2019,05,26,11,50,17.30
2019,05,26,11,51,17.30
2019,05,26,11,52,17.30
2019,05,26,11,53,17.20
2019,05,26,11,54,17.20
2019,05,26,11,55,17.20
2019,05,26,11,56,17.10
2019,05,26,11,57,17.10
2019,05,26,11,58,17.00
2019,05,26,11,59,17.00
2019,05,26,12,00,16.90
2019,05,26,12,01,16.80
2019,05,26,12,02,16.80
2019,05,26,12,03,16.90
2019,05,26,12,04,16.90
2019,05,26,12,05,16.80
2019,05,26,12,06,16.80
2019,05,26,12,07,16.80
2019,05,26,12,08,16.80
2019,05,26,12,09,16.80
2019,05,26,12,10,16.80
2019,05,26,12,11,16.90
2019,05,26,12,12,17.00
2019,05,26,12,13,17.00
2019,05,26,12,14,16.90
2019,05,26,12,15,16.90
2019,05,26,12,16,16.90
2019,05,26,12,17,17.00
2019,05,26,12,18,17.10
2019,05,26,12,19,17.20
2019,05,26,12,20,17.30
2019,05,26,12,21,17.40
2019,05,26,12,22,17.40
2019,05,26,12,23,17.40
2019,05,26,12,24,17.40
2019,05,26,12,25,17.40
2019,05,26,12,26,17.40
2019,05,26,12,27,17.30
2019,05,26,12,28,17.30
2019,05,26,12,29,17.30
2019,05,26,12,30,17.40
2019,05,26,12,31,17.40
2019,05,26,12,32,17.50
2019,05,26,12,33,17.50
2019,05,26,12,34,17.50
2019,05,26,12,35,17.50
2019,05,26,12,36,17.40
2019,05,26,12,37,17.40
2019,05,26,12,38,17.30
2019,05,26,12,39,17.30
2019,05,26,12,40,17.30
2019,05,26,12,41,17.40
2019,05,26,12,42,17.40
2019,05,26,12,43,17.50
2019,05,26,12,44,17.70
2019,05,26,12,45,17.70
2019,05,26,12,46,17.80
2019,05,26,12,47,17.80
2019,05,26,12,48,17.80
2019,05,26,12,49,17.80
2019,05,26,12,50,17.70
2019,05,26,12,51,17.70
2019,05,26,12,52,17.70
2019,05,26,12,53,17.70
2019,05,26,12,54,17.70
2019,05,26,12,55,17.70
2019,05,26,12,56,17.80
2019,05,26,12,57,17.80
2019,05,26,12,58,17.80
2019,05,26,12,59,17.80
2019,05,26,13,00,17.80
2019,05,26,13,01,17.90
2019,05,26,13,02,17.90
2019,05,26,13,03,17.90
2019,05,26,13,04,17.90
2019,05,26,13,05,17.90
2019,05,26,13,06,18.00
2019,05,26,13,07,18.10
2019,05,26,13,08,18.20
2019,05,26,13,09,18.30
2019,05,26,13,10,18.40
2019,05,26,13,11,18.60
2019,05,26,13,12,18.70
2019,05,26,13,13,18.80
2019,05,26,13,14,18.80
2019,05,26,13,15,18.90
2019,05,26,13,16,18.90
2019,05,26,13,17,18.90
2019,05,26,13,18,18.90
2019,05,26,13,19,18.90
2019,05,26,13,20,18.90
2019,05,26,13,21,18.90
2019,05,26,13,22,18.80
2019,05,26,13,23,18.70
2019,05,26,13,24,18.60
2019,05,26,13,25,18.50
2019,05,26,13,26,18.50
2019,05,26,13,27,18.40
2019,05,26,13,28,18.40
2019,05,26,13,29,18.40
2019,05,26,13,30,18.40
2019,05,26,13,31,18.40
2019,05,26,13,32,18.50
2019,05,26,13,33,18.50
2019,05,26,13,34,18.60
2019,05,26,13,35,18.60
2019,05,26,13,36,18.60
2019,05,26,13,37,18.60
2019,05,26,13,38,18.60
2019,05,26,13,39,18.60
2019,05,26,13,40,18.60
2019,05,26,13,41,18.50
2019,05,26,13,42,18.50
2019,05,26,13,43,18.50
2019,05,26,13,44,18.50
2019,05,26,13,45,18.50
2019,05,26,13,46,18.50
2019,05,26,13,47,18.50
2019,05,26,13,48,18.40
2019,05,26,13,49,18.40
2019,05,26,13,50,18.40
2019,05,26,13,51,18.40
2019,05,26,13,52,18.50
2019,05,26,13,53,18.60
2019,05,26,13,54,18.70
2019,05,26,13,55,18.70
2019,05,26,13,56,18.80
2019,05,26,13,57,18.90
2019,05,26,13,58,18.90
2019,05,26,13,59,18.90
2019,05,26,14,00,18.90
2019,05,26,14,01,18.80
2019,05,26,14,02,18.80
2019,05,26,14,03,18.90
2019,05,26,14,04,18.90
2019,05,26,14,05,18.90
2019,05,26,14,06,19.00
2019,05,26,14,07,19.00
2019,05,26,14,08,19.00
2019,05,26,14,09,19.10
2019,05,26,14,10,19.10
2019,05,26,14,11,19.10
2019,05,26,14,12,19.10
2019,05,26,14,13,19.10
2019,05,26,14,14,19.10
2019,05,26,14,15,19.20
2019,05,26,14,16,19.20
2019,05,26,14,17,19.20
2019,05,26,14,18,19.20
2019,05,26,14,19,19.30
2019,05,26,14,20,19.30
2019,05,26,14,21,19.40
2019,05,26,14,22,19.50
2019,05,26,14,23,19.60
2019,05,26,14,24,19.70
2019,05,26,14,25,19.80
2019,05,26,14,26,19.90
2019,05,26,14,27,20.00
2019,05,26,14,28,20.10
2019,05,26,14,29,20.00
2019,05,26,14,30,20.00
2019,05,26,14,31,20.00
2019,05,26,14,32,20.00
2019,05,26,14,33,20.20
2019,05,26,14,34,20.30
2019,05,26,14,35,20.50
2019,05,26,14,36,20.60
2019,05,26,14,37,20.70
2019,05,26,14,38,20.80
2019,05,26,14,39,20.90
2019,05,26,14,40,20.90
2019,05,26,14,41,20.90
2019,05,26,14,42,20.80
2019,05,26,14,43,20.80
2019,05,26,14,44,20.70
2019,05,26,14,45,20.70
2019,05,26,14,46,20.70
2019,05,26,14,47,20.70
2019,05,26,14,48,20.70
2019,05,26,14,49,20.70
2019,05,26,14,50,20.70
2019,05,26,14,51,20.70
2019,05,26,14,52,20.70
2019,05,26,14,53,20.70
2019,05,26,14,54,20.60
2019,05,26,14,55,20.50
2019,05,26,14,56,20.40
2019,05,26,14,57,20.20
2019,05,26,14,58,20.10
2019,05,26,14,59,19.90
2019,05,26,15,00,19.80
2019,05,26,15,01,19.60
2019,05,26,15,02,19.50
2019,05,26,15,03,19.40
2019,05,26,15,04,19.40
2019,05,26,15,05,19.40
2019,05,26,15,06,19.40
2019,05,26,15,07,19.40
2019,05,26,15,08,19.50
2019,05,26,15,09,19.50
2019,05,26,15,10,19.50
2019,05,26,15,11,19.40
2019,05,26,15,12,19.40
2019,05,26,15,13,19.30
2019,05,26,15,14,19.40
2019,05,26,15,15,19.40
2019,05,26,15,16,19.40
2019,05,26,15,17,19.40
2019,05,26,15,18,19.50
2019,05,26,15,19,19.50
2019,05,26,15,20,19.60
2019,05,26,15,21,19.60
2019,05,26,15,22,19.60
2019,05,26,15,23,19.60
2019,05,26,15,24,19.60
2019,05,26,15,25,19.60
2019,05,26,15,26,19.60
2019,05,26,15,27,19.60
2019,05,26,15,28,19.60
2019,05,26,15,29,19.60
2019,05,26,15,30,19.60
2019,05,26,15,31,19.60
2019,05,26,15,32,19.60
2019,05,26,15,33,19.60
2019,05,26,15,34,19.60
2019,05,26,15,35,19.60
2019,05,26,15,36,19.70
2019,05,26,15,37,19.70
2019,05,26,15,38,19.70
2019,05,26,15,39,19.80
2019,05,26,15,40,19.80
2019,05,26,15,41,19.80
2019,05,26,15,42,19.80
2019,05,26,15,43,19.80
2019,05,26,15,44,19.80
2019,05,26,15,45,19.80
2019,05,26,15,46,19.70
2019,05,26,15,47,19.70
2019,05,26,15,48,19.70
2019,05,26,15,49,19.60
2019,05,26,15,50,19.60
2019,05,26,15,51,19.60
2019,05,26,15,52,19.60
2019,05,26,15,53,19.60
2019,05,26,15,54,19.60
2019,05,26,15,55,19.60
2019,05,26,15,56,19.50
2019,05,26,15,57,19.50
2019,05,26,15,58,19.50
2019,05,26,15,59,19.40
2019,05,26,16,00,19.30
2019,05,26,16,01,19.10
2019,05,26,16,02,19.00
2019,05,26,16,03,19.00
2019,05,26,16,04,18.90
2019,05,26,16,05,18.80
2019,05,26,16,06,18.80
2019,05,26,16,07,18.80
2019,05,26,16,08,18.80
2019,05,26,16,09,18.90
2019,05,26,16,10,18.90
2019,05,26,16,11,19.00
2019,05,26,16,12,19.10
2019,05,26,16,13,19.20
2019,05,26,16,14,19.30
2019,05,26,16,15,19.40
2019,05,26,16,16,19.50
2019,05,26,16,17,19.60
2019,05,26,16,18,19.60
2019,05,26,16,19,19.50
2019,05,26,16,20,19.50
2019,05,26,16,21,19.50
2019,05,26,16,22,19.50
2019,05,26,16,23,19.50
2019,05,26,16,24,19.50
2019,05,26,16,25,19.50
2019,05,26,16,26,19.50
2019,05,26,16,27,19.60
2019,05,26,16,28,19.60
2019,05,26,16,29,19.70
2019,05,26,16,30,19.80
2019,05,26,16,31,19.90
2019,05,26,16,32,19.90
2019,05,26,16,33,20.00
2019,05,26,16,34,20.00
2019,05,26,16,35,20.00
2019,05,26,16,36,20.10
2019,05,26,16,37,20.10
2019,05,26,16,38,20.10
2019,05,26,16,39,20.20
2019,05,26,16,40,20.30
2019,05,26,16,41,20.30
2019,05,26,16,42,20.40
2019,05,26,16,43,20.40
2019,05,26,16,44,20.50
2019,05,26,16,45,20.50
2019,05,26,16,46,20.60
2019,05,26,16,47,20.60
2019,05,26,16,48,20.60
2019,05,26,16,49,20.50
2019,05,26,16,50,20.50
2019,05,26,16,51,20.40
2019,05,26,16,52,20.40
2019,05,26,16,53,20.40
2019,05,26,16,54,20.40
2019,05,26,16,55,20.40
2019,05,26,16,56,20.40
2019,05,26,16,57,20.40
2019,05,26,16,58,20.50
2019,05,26,16,59,20.50
2019,05,26,17,00,20.50
2019,05,26,17,01,20.50
2019,05,26,17,02,20.50
2019,05,26,17,03,20.50
2019,05,26,17,04,20.50
2019,05,26,17,05,20.60
2019,05,26,17,06,20.70
2019,05,26,17,07,20.80
2019,05,26,17,08,20.80
2019,05,26,17,09,20.80
2019,05,26,17,10,20.80
2019,05,26,17,11,20.80
2019,05,26,17,12,20.80
2019,05,26,17,13,20.80
2019,05,26,17,14,20.80
2019,05,26,17,15,20.90
2019,05,26,17,16,20.90
2019,05,26,17,17,20.90
2019,05,26,17,18,20.90
2019,05,26,17,19,20.90
2019,05,26,17,20,20.80
2019,05,26,17,21,20.80
2019,05,26,17,22,20.80
2019,05,26,17,23,20.80
2019,05,26,17,24,20.80
2019,05,26,17,25,20.80
2019,05,26,17,26,20.80
2019,05,26,17,27,20.80
2019,05,26,17,28,20.70
2019,05,26,17,29,20.70
2019,05,26,17,30,20.70
2019,05,26,17,31,20.70
2019,05,26,17,32,20.70
2019,05,26,17,33,20.70
2019,05,26,17,34,20.70
2019,05,26,17,35,20.70
2019,05,26,17,36,20.70
2019,05,26,17,37,20.60
2019,05,26,17,38,20.60
2019,05,26,17,39,20.60