Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,18,12,43,7.60
2011,01,18,12,44,6.70
2011,01,18,12,45,6.70
2011,01,18,12,46,6.70
2011,01,18,12,47,6.70
2011,01,18,12,48,6.70
2011,01,18,12,49,6.70
2011,01,18,12,50,6.70
2011,01,18,12,51,6.70
2011,01,18,12,52,6.70
2011,01,18,12,53,6.70
2011,01,18,12,54,6.70
2011,01,18,12,55,6.70
2011,01,18,12,56,6.80
2011,01,18,12,57,6.80
2011,01,18,12,58,6.80
2011,01,18,12,59,6.80
2011,01,18,13,00,6.80
2011,01,18,13,01,6.70
2011,01,18,13,02,6.60
2011,01,18,13,03,6.60
2011,01,18,13,04,6.50
2011,01,18,13,05,6.50
2011,01,18,13,06,6.40
2011,01,18,13,07,6.40
2011,01,18,13,08,6.30
2011,01,18,13,09,6.30
2011,01,18,13,10,6.20
2011,01,18,13,11,6.20
2011,01,18,13,12,6.10
2011,01,18,13,13,6.10
2011,01,18,13,14,6.00
2011,01,18,13,15,6.00
2011,01,18,13,16,6.00
2011,01,18,13,17,5.90
2011,01,18,13,18,5.80
2011,01,18,13,19,5.80
2011,01,18,13,20,5.70
2011,01,18,13,21,5.70
2011,01,18,13,22,5.70
2011,01,18,13,23,5.70
2011,01,18,13,24,5.70
2011,01,18,13,25,5.70
2011,01,18,13,26,5.60
2011,01,18,13,27,5.60
2011,01,18,13,28,5.60
2011,01,18,13,29,5.60
2011,01,18,13,30,5.60
2011,01,18,13,31,5.70
2011,01,18,13,32,5.70
2011,01,18,13,33,5.70
2011,01,18,13,34,5.70
2011,01,18,13,35,5.70
2011,01,18,13,36,5.60
2011,01,18,13,37,5.60
2011,01,18,13,38,5.60
2011,01,18,13,39,5.50
2011,01,18,13,40,5.50
2011,01,18,13,41,5.40
2011,01,18,13,42,5.40
2011,01,18,13,43,5.30
2011,01,18,13,44,5.30
2011,01,18,13,45,5.30
2011,01,18,13,46,5.30
2011,01,18,13,47,5.30
2011,01,18,13,48,5.30
2011,01,18,13,49,5.30
2011,01,18,13,50,5.30
2011,01,18,13,51,5.30
2011,01,18,13,52,5.30
2011,01,18,13,53,5.20
2011,01,18,13,54,5.20
2011,01,18,13,55,5.20
2011,01,18,13,56,5.20
2011,01,18,13,57,5.10
2011,01,18,13,58,5.10
2011,01,18,13,59,5.10
2011,01,18,14,00,5.00
2011,01,18,14,01,5.00
2011,01,18,14,02,4.90
2011,01,18,14,03,4.90
2011,01,18,14,04,4.80
2011,01,18,14,05,4.80
2011,01,18,14,06,4.80
2011,01,18,14,07,4.80
2011,01,18,14,08,4.80
2011,01,18,14,09,4.80
2011,01,18,14,10,4.70
2011,01,18,14,11,4.70
2011,01,18,14,12,4.70
2011,01,18,14,13,4.70
2011,01,18,14,14,4.70
2011,01,18,14,15,4.60
2011,01,18,14,16,4.60
2011,01,18,14,17,4.60
2011,01,18,14,18,4.60
2011,01,18,14,19,4.60
2011,01,18,14,20,4.50
2011,01,18,14,21,4.50
2011,01,18,14,22,4.50
2011,01,18,14,23,4.50
2011,01,18,14,24,4.50
2011,01,18,14,25,4.50
2011,01,18,14,26,4.50
2011,01,18,14,27,4.40
2011,01,18,14,28,4.40
2011,01,18,14,29,4.40
2011,01,18,14,30,4.40
2011,01,18,14,31,4.40
2011,01,18,14,32,4.40
2011,01,18,14,33,4.40
2011,01,18,14,34,4.40
2011,01,18,14,35,4.40
2011,01,18,14,36,4.40
2011,01,18,14,37,4.40
2011,01,18,14,38,4.40
2011,01,18,14,39,4.40
2011,01,18,14,40,4.40
2011,01,18,14,41,4.40
2011,01,18,14,42,4.40
2011,01,18,14,43,4.30
2011,01,18,14,44,4.30
2011,01,18,14,45,4.30
2011,01,18,14,46,4.30
2011,01,18,14,47,4.30
2011,01,18,14,48,4.30
2011,01,18,14,49,4.30
2011,01,18,14,50,4.30
2011,01,18,14,51,4.30
2011,01,18,14,52,4.30
2011,01,18,14,53,4.30
2011,01,18,14,54,4.30
2011,01,18,14,55,4.30
2011,01,18,14,56,4.30
2011,01,18,14,57,4.30
2011,01,18,14,58,4.30
2011,01,18,14,59,4.30
2011,01,18,15,00,4.30
2011,01,18,15,01,4.30
2011,01,18,15,02,4.30
2011,01,18,15,03,4.30
2011,01,18,15,04,4.30
2011,01,18,15,05,4.30
2011,01,18,15,06,4.30
2011,01,18,15,07,4.30
2011,01,18,15,08,4.40
2011,01,18,15,09,4.40
2011,01,18,15,10,4.40
2011,01,18,15,11,4.40
2011,01,18,15,12,4.40
2011,01,18,15,13,4.40
2011,01,18,15,14,4.40
2011,01,18,15,15,4.40
2011,01,18,15,16,4.40
2011,01,18,15,17,4.40
2011,01,18,15,18,4.40
2011,01,18,15,19,4.40
2011,01,18,15,20,4.40
2011,01,18,15,21,4.40
2011,01,18,15,22,4.40
2011,01,18,15,23,4.40
2011,01,18,15,24,4.40
2011,01,18,15,25,4.40
2011,01,18,15,26,4.50
2011,01,18,15,27,4.50
2011,01,18,15,28,4.50
2011,01,18,15,29,4.50
2011,01,18,15,30,4.50
2011,01,18,15,31,4.50
2011,01,18,15,32,4.50
2011,01,18,15,33,4.50
2011,01,18,15,34,4.50
2011,01,18,15,35,4.50
2011,01,18,15,36,4.50
2011,01,18,15,37,4.50
2011,01,18,15,38,4.50
2011,01,18,15,39,4.50
2011,01,18,15,40,4.50
2011,01,18,15,41,4.50
2011,01,18,15,42,4.50
2011,01,18,15,43,4.50
2011,01,18,15,44,4.60
2011,01,18,15,45,4.60
2011,01,18,15,46,4.60
2011,01,18,15,47,4.60
2011,01,18,15,48,4.60
2011,01,18,15,49,4.60
2011,01,18,15,50,4.60
2011,01,18,15,51,4.60
2011,01,18,15,52,4.60
2011,01,18,15,53,4.60
2011,01,18,15,54,4.60
2011,01,18,15,55,4.60
2011,01,18,15,56,4.60
2011,01,18,15,57,4.60
2011,01,18,15,58,4.60
2011,01,18,15,59,4.60
2011,01,18,16,00,4.60
2011,01,18,16,01,4.50
2011,01,18,16,02,4.50
2011,01,18,16,03,4.50
2011,01,18,16,04,4.50
2011,01,18,16,05,4.50
2011,01,18,16,06,4.50
2011,01,18,16,07,4.60
2011,01,18,16,08,4.60
2011,01,18,16,09,4.60
2011,01,18,16,10,4.60
2011,01,18,16,11,4.60
2011,01,18,16,12,4.60
2011,01,18,16,13,4.60
2011,01,18,16,14,4.50
2011,01,18,16,15,4.50
2011,01,18,16,16,4.50
2011,01,18,16,17,4.50
2011,01,18,16,18,4.50
2011,01,18,16,19,4.50
2011,01,18,16,20,4.50
2011,01,18,16,21,4.50
2011,01,18,16,22,4.50
2011,01,18,16,23,4.50
2011,01,18,16,24,4.50
2011,01,18,16,25,4.50
2011,01,18,16,26,4.50
2011,01,18,16,27,4.50
2011,01,18,16,28,4.50
2011,01,18,16,29,4.50
2011,01,18,16,30,4.50
2011,01,18,16,31,4.50
2011,01,18,16,32,4.40
2011,01,18,16,33,4.40
2011,01,18,16,34,4.40
2011,01,18,16,35,4.40
2011,01,18,16,36,4.40
2011,01,18,16,37,4.40
2011,01,18,16,38,4.40
2011,01,18,16,39,4.40
2011,01,18,16,40,4.40
2011,01,18,16,41,4.40
2011,01,18,16,42,4.40
2011,01,18,16,43,4.30
2011,01,18,16,44,4.30
2011,01,18,16,45,4.30
2011,01,18,16,46,4.30
2011,01,18,16,47,4.30
2011,01,18,16,48,4.30
2011,01,18,16,49,4.30
2011,01,18,16,50,4.30
2011,01,18,16,51,4.30
2011,01,18,16,52,4.30
2011,01,18,16,53,4.30
2011,01,18,16,54,4.20
2011,01,18,16,55,4.20
2011,01,18,16,56,4.20
2011,01,18,16,57,4.20
2011,01,18,16,58,4.20
2011,01,18,16,59,4.20
2011,01,18,17,00,4.20
2011,01,18,17,01,4.20
2011,01,18,17,02,4.20
2011,01,18,17,03,4.20
2011,01,18,17,04,4.20
2011,01,18,17,05,4.20
2011,01,18,17,06,4.10
2011,01,18,17,07,4.10
2011,01,18,17,08,4.10
2011,01,18,17,09,4.10
2011,01,18,17,10,4.10
2011,01,18,17,11,4.10
2011,01,18,17,12,4.00
2011,01,18,17,13,4.00
2011,01,18,17,14,4.00
2011,01,18,17,15,3.90
2011,01,18,17,16,3.90
2011,01,18,17,17,3.90
2011,01,18,17,18,3.90
2011,01,18,17,19,3.90
2011,01,18,17,20,3.90
2011,01,18,17,21,3.90
2011,01,18,17,22,3.90
2011,01,18,17,23,3.80
2011,01,18,17,24,3.80
2011,01,18,17,25,3.80
2011,01,18,17,26,3.80
2011,01,18,17,27,3.80
2011,01,18,17,28,3.80
2011,01,18,17,29,3.80
2011,01,18,17,30,3.80
2011,01,18,17,31,3.70
2011,01,18,17,32,3.70
2011,01,18,17,33,3.70
2011,01,18,17,34,3.70
2011,01,18,17,35,3.70
2011,01,18,17,36,3.70
2011,01,18,17,37,3.70
2011,01,18,17,38,3.70
2011,01,18,17,39,3.60
2011,01,18,17,40,3.60
2011,01,18,17,41,3.60
2011,01,18,17,42,3.60
2011,01,18,17,43,3.60
2011,01,18,17,44,3.60
2011,01,18,17,45,3.60
2011,01,18,17,46,3.60
2011,01,18,17,47,3.60
2011,01,18,17,48,3.60
2011,01,18,17,49,3.60
2011,01,18,17,50,3.60
2011,01,18,17,51,3.60
2011,01,18,17,52,3.60
2011,01,18,17,53,3.60
2011,01,18,17,54,3.50
2011,01,18,17,55,3.50
2011,01,18,17,56,3.50
2011,01,18,17,57,3.50
2011,01,18,17,58,3.40
2011,01,18,17,59,3.40
2011,01,18,18,00,3.40
2011,01,18,18,01,3.40
2011,01,18,18,02,3.40
2011,01,18,18,03,3.40
2011,01,18,18,04,3.40
2011,01,18,18,05,3.30
2011,01,18,18,06,3.30
2011,01,18,18,07,3.30
2011,01,18,18,08,3.30
2011,01,18,18,09,3.30
2011,01,18,18,10,3.20
2011,01,18,18,11,3.20
2011,01,18,18,12,3.20
2011,01,18,18,13,3.20
2011,01,18,18,14,3.20
2011,01,18,18,15,3.20
2011,01,18,18,16,3.10
2011,01,18,18,17,3.10
2011,01,18,18,18,3.10
2011,01,18,18,19,3.10
2011,01,18,18,20,3.10
2011,01,18,18,21,3.00
2011,01,18,18,22,3.00
2011,01,18,18,23,3.00
2011,01,18,18,24,2.90
2011,01,18,18,25,2.90
2011,01,18,18,26,2.90
2011,01,18,18,27,2.90
2011,01,18,18,28,2.90
2011,01,18,18,29,2.90
2011,01,18,18,30,2.80
2011,01,18,18,31,2.80
2011,01,18,18,32,2.80
2011,01,18,18,33,2.80
2011,01,18,18,34,2.80
2011,01,18,18,35,2.80
2011,01,18,18,36,2.80
2011,01,18,18,37,2.80
2011,01,18,18,38,2.80
2011,01,18,18,39,2.80
2011,01,18,18,40,2.80
2011,01,18,18,41,2.80
2011,01,18,18,42,2.80
2011,01,18,18,43,2.80
2011,01,18,18,44,2.80
2011,01,18,18,45,2.70
2011,01,18,18,46,2.70
2011,01,18,18,47,2.70
2011,01,18,18,48,2.70
2011,01,18,18,49,2.70
2011,01,18,18,50,2.70
2011,01,18,18,51,2.60
2011,01,18,18,52,2.60
2011,01,18,18,53,2.60
2011,01,18,18,54,2.60
2011,01,18,18,55,2.60
2011,01,18,18,56,2.50
2011,01,18,18,57,2.50
2011,01,18,18,58,2.40
2011,01,18,18,59,2.40
2011,01,18,19,00,2.40
2011,01,18,19,01,2.30
2011,01,18,19,02,2.30
2011,01,18,19,03,2.30
2011,01,18,19,04,2.30
2011,01,18,19,05,2.30
2011,01,18,19,06,2.20
2011,01,18,19,07,2.20
2011,01,18,19,08,2.20
2011,01,18,19,09,2.20
2011,01,18,19,10,2.20
2011,01,18,19,11,2.10
2011,01,18,19,12,2.10
2011,01,18,19,13,2.10
2011,01,18,19,14,2.10
2011,01,18,19,15,2.00
2011,01,18,19,16,2.00
2011,01,18,19,17,2.00
2011,01,18,19,18,1.90
2011,01,18,19,19,1.90
2011,01,18,19,20,1.90
2011,01,18,19,21,1.90
2011,01,18,19,22,1.90
2011,01,18,19,23,1.90
2011,01,18,19,24,1.90
2011,01,18,19,25,1.80
2011,01,18,19,26,1.80
2011,01,18,19,27,1.80
2011,01,18,19,28,1.80
2011,01,18,19,29,1.80
2011,01,18,19,30,1.80
2011,01,18,19,31,1.80
2011,01,18,19,32,1.80
2011,01,18,19,33,1.80
2011,01,18,19,34,1.80
2011,01,18,19,35,1.80
2011,01,18,19,36,1.70
2011,01,18,19,37,1.70
2011,01,18,19,38,1.70
2011,01,18,19,39,1.70
2011,01,18,19,40,1.70
2011,01,18,19,41,1.70
2011,01,18,19,42,1.70
2011,01,18,19,43,1.70
2011,01,18,19,44,1.70
2011,01,18,19,45,1.70
2011,01,18,19,46,1.70
2011,01,18,19,47,1.70
2011,01,18,19,48,1.70
2011,01,18,19,49,1.70
2011,01,18,19,50,1.70
2011,01,18,19,51,1.70
2011,01,18,19,52,1.70
2011,01,18,19,53,1.70
2011,01,18,19,54,1.70
2011,01,18,19,55,1.70
2011,01,18,19,56,1.60
2011,01,18,19,57,1.60
2011,01,18,19,58,1.60
2011,01,18,19,59,1.60
2011,01,18,20,00,1.60
2011,01,18,20,01,1.60
2011,01,18,20,02,1.60
2011,01,18,20,03,1.50
2011,01,18,20,04,1.50
2011,01,18,20,05,1.50
2011,01,18,20,06,1.40
2011,01,18,20,07,1.40
2011,01,18,20,08,1.40
2011,01,18,20,09,1.30
2011,01,18,20,10,1.30
2011,01,18,20,11,1.30
2011,01,18,20,12,1.30
2011,01,18,20,13,1.30
2011,01,18,20,14,1.30
2011,01,18,20,15,1.30
2011,01,18,20,16,1.30
2011,01,18,20,17,1.30
2011,01,18,20,18,1.30
2011,01,18,20,19,1.30
2011,01,18,20,20,1.30
2011,01,18,20,21,1.30
2011,01,18,20,22,1.30
2011,01,18,20,23,1.30
2011,01,18,20,24,1.20
2011,01,18,20,25,1.20
2011,01,18,20,26,1.20
2011,01,18,20,27,1.20
2011,01,18,20,28,1.20
2011,01,18,20,29,1.10
2011,01,18,20,30,1.10
2011,01,18,20,31,1.10
2011,01,18,20,32,1.10
2011,01,18,20,33,1.10
2011,01,18,20,34,1.10
2011,01,18,20,35,1.10
2011,01,18,20,36,1.10
2011,01,18,20,37,1.10
2011,01,18,20,38,1.10
2011,01,18,20,39,1.10
2011,01,18,20,40,1.10
2011,01,18,20,41,1.00
2011,01,18,20,42,1.00
2011,01,18,20,43,1.00
2011,01,18,20,44,1.00
2011,01,18,20,45,1.00
2011,01,18,20,46,1.00
2011,01,18,20,47,1.00
2011,01,18,20,48,1.00
2011,01,18,20,49,1.00
2011,01,18,20,50,1.00
2011,01,18,20,51,1.10
2011,01,18,20,52,1.00
2011,01,18,20,53,1.00
2011,01,18,20,54,1.00
2011,01,18,20,55,0.90
2011,01,18,20,56,0.90
2011,01,18,20,57,0.90
2011,01,18,20,58,0.90
2011,01,18,20,59,0.90
2011,01,18,21,00,0.80
2011,01,18,21,01,0.80
2011,01,18,21,02,0.80
2011,01,18,21,03,0.80
2011,01,18,21,04,0.70
2011,01,18,21,05,0.70
2011,01,18,21,06,0.70
2011,01,18,21,07,0.70
2011,01,18,21,08,0.60
2011,01,18,21,09,0.60
2011,01,18,21,10,0.60
2011,01,18,21,11,0.50
2011,01,18,21,12,0.50
2011,01,18,21,13,0.50
2011,01,18,21,14,0.40
2011,01,18,21,15,0.40
2011,01,18,21,16,0.40
2011,01,18,21,17,0.50
2011,01,18,21,18,0.40
2011,01,18,21,19,0.40
2011,01,18,21,20,0.50
2011,01,18,21,21,0.40
2011,01,18,21,22,0.40
2011,01,18,21,23,0.40
2011,01,18,21,24,0.40
2011,01,18,21,25,0.40
2011,01,18,21,26,0.40
2011,01,18,21,27,0.30
2011,01,18,21,28,0.30
2011,01,18,21,29,0.30
2011,01,18,21,30,0.30
2011,01,18,21,31,0.30
2011,01,18,21,32,0.30
2011,01,18,21,33,0.30
2011,01,18,21,34,0.30
2011,01,18,21,35,0.30
2011,01,18,21,36,0.30
2011,01,18,21,37,0.30
2011,01,18,21,38,0.20
2011,01,18,21,39,0.20
2011,01,18,21,40,0.20
2011,01,18,21,41,0.20
2011,01,18,21,42,0.20
2011,01,18,21,43,0.20
2011,01,18,21,44,0.20
2011,01,18,21,45,0.10
2011,01,18,21,46,0.10
2011,01,18,21,47,0.10
2011,01,18,21,48,0.10
2011,01,18,21,49,0.10
2011,01,18,21,50,0.10
2011,01,18,21,51,0.00
2011,01,18,21,52,0.00
2011,01,18,21,53,0.00
2011,01,18,21,54,0.00
2011,01,18,21,55,0.00
2011,01,18,21,56,0.00
2011,01,18,21,57,0.00
2011,01,18,21,58,-0.10
2011,01,18,21,59,-0.10
2011,01,18,22,00,-0.10
2011,01,18,22,01,-0.10
2011,01,18,22,02,-0.10
2011,01,18,22,03,-0.10
2011,01,18,22,04,-0.10
2011,01,18,22,05,-0.10
2011,01,18,22,06,-0.10
2011,01,18,22,07,-0.10
2011,01,18,22,08,-0.10
2011,01,18,22,09,-0.10
2011,01,18,22,10,-0.10
2011,01,18,22,11,0.00
2011,01,18,22,12,-0.10
2011,01,18,22,13,-0.10
2011,01,18,22,14,0.00
2011,01,18,22,15,0.00
2011,01,18,22,16,0.00
2011,01,18,22,17,0.00
2011,01,18,22,18,0.00
2011,01,18,22,19,-0.10
2011,01,18,22,20,-0.10
2011,01,18,22,21,-0.10
2011,01,18,22,22,-0.10
2011,01,18,22,23,-0.10
2011,01,18,22,24,-0.10
2011,01,18,22,25,-0.10
2011,01,18,22,26,-0.10
2011,01,18,22,27,-0.10
2011,01,18,22,28,-0.10
2011,01,18,22,29,-0.10
2011,01,18,22,30,-0.10
2011,01,18,22,31,-0.10
2011,01,18,22,32,-0.10
2011,01,18,22,33,-0.10
2011,01,18,22,34,-0.10
2011,01,18,22,35,-0.10
2011,01,18,22,36,-0.10
2011,01,18,22,37,-0.10
2011,01,18,22,38,-0.10
2011,01,18,22,39,-0.10
2011,01,18,22,40,-0.10
2011,01,18,22,41,-0.10
2011,01,18,22,42,-0.10
2011,01,18,22,43,-0.10
2011,01,18,22,44,-0.10
2011,01,18,22,45,-0.10
2011,01,18,22,46,-0.10
2011,01,18,22,47,-0.20
2011,01,18,22,48,-0.20
2011,01,18,22,49,-0.20
2011,01,18,22,50,-0.20
2011,01,18,22,51,-0.20
2011,01,18,22,52,-0.20
2011,01,18,22,53,-0.20
2011,01,18,22,54,-0.20
2011,01,18,22,55,-0.20
2011,01,18,22,56,-0.20
2011,01,18,22,57,-0.20
2011,01,18,22,58,-0.20
2011,01,18,22,59,-0.30
2011,01,18,23,00,-0.30
2011,01,18,23,01,-0.30
2011,01,18,23,02,-0.30
2011,01,18,23,03,-0.30
2011,01,18,23,04,-0.30
2011,01,18,23,05,-0.30
2011,01,18,23,06,-0.30
2011,01,18,23,07,-0.40
2011,01,18,23,08,-0.40
2011,01,18,23,09,-0.40
2011,01,18,23,10,-0.40
2011,01,18,23,11,-0.40
2011,01,18,23,12,-0.40
2011,01,18,23,13,-0.40
2011,01,18,23,14,-0.40
2011,01,18,23,15,-0.40
2011,01,18,23,16,-0.30
2011,01,18,23,17,-0.30
2011,01,18,23,18,-0.30
2011,01,18,23,19,-0.30
2011,01,18,23,20,-0.30
2011,01,18,23,21,-0.30
2011,01,18,23,22,-0.40
2011,01,18,23,23,-0.40
2011,01,18,23,24,-0.40
2011,01,18,23,25,-0.40
2011,01,18,23,26,-0.40
2011,01,18,23,27,-0.40
2011,01,18,23,28,-0.40
2011,01,18,23,29,-0.40
2011,01,18,23,30,-0.50
2011,01,18,23,31,-0.50
2011,01,18,23,32,-0.50
2011,01,18,23,33,-0.50
2011,01,18,23,34,-0.60
2011,01,18,23,35,-0.60
2011,01,18,23,36,-0.60
2011,01,18,23,37,-0.60
2011,01,18,23,38,-0.60
2011,01,18,23,39,-0.60
2011,01,18,23,40,-0.60
2011,01,18,23,41,-0.60
2011,01,18,23,42,-0.60
2011,01,18,23,43,-0.60
2011,01,18,23,44,-0.60
2011,01,18,23,45,-0.70
2011,01,18,23,46,-0.70
2011,01,18,23,47,-0.70
2011,01,18,23,48,-0.60
2011,01,18,23,49,-0.60
2011,01,18,23,50,-0.60
2011,01,18,23,51,-0.60
2011,01,18,23,52,-0.60
2011,01,18,23,53,-0.60
2011,01,18,23,54,-0.60
2011,01,18,23,55,-0.60
2011,01,18,23,56,-0.60
2011,01,18,23,57,-0.70
2011,01,18,23,58,-0.70
2011,01,18,23,59,-0.70
