Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,17,00,00,15.80
2009,06,17,00,01,15.80
2009,06,17,00,02,15.80
2009,06,17,00,03,15.80
2009,06,17,00,04,15.80
2009,06,17,00,05,15.80
2009,06,17,00,06,15.80
2009,06,17,00,07,15.80
2009,06,17,00,08,15.90
2009,06,17,00,09,15.90
2009,06,17,00,10,15.90
2009,06,17,00,11,15.90
2009,06,17,00,12,15.90
2009,06,17,00,13,15.90
2009,06,17,00,14,15.90
2009,06,17,00,15,15.90
2009,06,17,00,16,15.90
2009,06,17,00,17,15.90
2009,06,17,00,18,15.90
2009,06,17,00,19,16.00
2009,06,17,00,20,16.00
2009,06,17,00,21,16.00
2009,06,17,00,22,15.90
2009,06,17,00,23,15.90
2009,06,17,00,24,15.90
2009,06,17,00,25,15.90
2009,06,17,00,26,15.90
2009,06,17,00,27,15.90
2009,06,17,00,28,15.90
2009,06,17,00,29,16.00
2009,06,17,00,30,16.00
2009,06,17,00,31,16.00
2009,06,17,00,32,16.00
2009,06,17,00,33,16.00
2009,06,17,00,34,16.00
2009,06,17,00,35,16.00
2009,06,17,00,36,16.10
2009,06,17,00,37,16.10
2009,06,17,00,38,16.10
2009,06,17,00,39,16.10
2009,06,17,00,40,16.10
2009,06,17,00,41,16.10
2009,06,17,00,42,16.10
2009,06,17,00,43,16.10
2009,06,17,00,44,16.20
2009,06,17,00,45,16.20
2009,06,17,00,46,16.20
2009,06,17,00,47,16.20
2009,06,17,00,48,16.30
2009,06,17,00,49,16.30
2009,06,17,00,50,16.30
2009,06,17,00,51,16.30
2009,06,17,00,52,16.40
2009,06,17,00,53,16.40
2009,06,17,00,54,16.40
2009,06,17,00,55,16.40
2009,06,17,00,56,16.50
2009,06,17,00,57,16.50
2009,06,17,00,58,16.50
2009,06,17,00,59,16.60
2009,06,17,01,00,16.60
2009,06,17,01,01,16.60
2009,06,17,01,02,16.70
2009,06,17,01,03,16.70
2009,06,17,01,04,16.70
2009,06,17,01,05,16.80
2009,06,17,01,06,16.80
2009,06,17,01,07,16.80
2009,06,17,01,08,16.80
2009,06,17,01,09,16.80
2009,06,17,01,10,16.80
2009,06,17,01,11,16.80
2009,06,17,01,12,16.80
2009,06,17,01,13,16.80
2009,06,17,01,14,16.90
2009,06,17,01,15,16.90
2009,06,17,01,16,16.90
2009,06,17,01,17,16.90
2009,06,17,01,18,16.90
2009,06,17,01,19,16.90
2009,06,17,01,20,16.90
2009,06,17,01,21,16.90
2009,06,17,01,22,16.90
2009,06,17,01,23,16.90
2009,06,17,01,24,16.80
2009,06,17,01,25,16.80
2009,06,17,01,26,16.80
2009,06,17,01,27,16.80
2009,06,17,01,28,16.80
2009,06,17,01,29,16.80
2009,06,17,01,30,16.80
2009,06,17,01,31,16.80
2009,06,17,01,32,16.70
2009,06,17,01,33,16.70
2009,06,17,01,34,16.70
2009,06,17,01,35,16.70
2009,06,17,01,36,16.60
2009,06,17,01,37,16.60
2009,06,17,01,38,16.60
2009,06,17,01,39,16.60
2009,06,17,01,40,16.60
2009,06,17,01,41,16.60
2009,06,17,01,42,16.50
2009,06,17,01,43,16.50
2009,06,17,01,44,16.50
2009,06,17,01,45,16.50
2009,06,17,01,46,16.40
2009,06,17,01,47,16.40
2009,06,17,01,48,16.40
2009,06,17,01,49,16.40
2009,06,17,01,50,16.30
2009,06,17,01,51,16.30
2009,06,17,01,52,16.20
2009,06,17,01,53,16.20
2009,06,17,01,54,16.10
2009,06,17,01,55,16.10
2009,06,17,01,56,16.00
2009,06,17,01,57,15.90
2009,06,17,01,58,15.90
2009,06,17,01,59,15.80
2009,06,17,02,00,15.70
2009,06,17,02,01,15.70
2009,06,17,02,02,15.60
2009,06,17,02,03,15.60
2009,06,17,02,04,15.60
2009,06,17,02,05,15.50
2009,06,17,02,06,15.50
2009,06,17,02,07,15.40
2009,06,17,02,08,15.30
2009,06,17,02,09,15.30
2009,06,17,02,10,15.30
2009,06,17,02,11,15.20
2009,06,17,02,12,15.20
2009,06,17,02,13,15.20
2009,06,17,02,14,15.10
2009,06,17,02,15,15.10
2009,06,17,02,16,15.00
2009,06,17,02,17,15.00
2009,06,17,02,18,15.00
2009,06,17,02,19,15.00
2009,06,17,02,20,15.00
2009,06,17,02,21,15.00
2009,06,17,02,22,15.00
2009,06,17,02,23,15.00
2009,06,17,02,24,15.00
2009,06,17,02,25,15.00
2009,06,17,02,26,15.00
2009,06,17,02,27,15.00
2009,06,17,02,28,15.00
2009,06,17,02,29,15.00
2009,06,17,02,30,15.00
2009,06,17,02,31,15.00
2009,06,17,02,32,15.00
2009,06,17,02,33,15.00
2009,06,17,02,34,15.00
2009,06,17,02,35,14.90
2009,06,17,02,36,14.90
2009,06,17,02,37,14.80
2009,06,17,02,38,14.80
2009,06,17,02,39,14.70
2009,06,17,02,40,14.70
2009,06,17,02,41,14.60
2009,06,17,02,42,14.60
2009,06,17,02,43,14.50
2009,06,17,02,44,14.50
2009,06,17,02,45,14.50
2009,06,17,02,46,14.50
2009,06,17,02,47,14.40
2009,06,17,02,48,14.50
2009,06,17,02,49,14.40
2009,06,17,02,50,14.40
2009,06,17,02,51,14.40
2009,06,17,02,52,14.40
2009,06,17,02,53,14.40
2009,06,17,02,54,14.40
2009,06,17,02,55,14.40
2009,06,17,02,56,14.40
2009,06,17,02,57,14.40
2009,06,17,02,58,14.40
2009,06,17,02,59,14.40
2009,06,17,03,00,14.40
2009,06,17,03,01,14.40
2009,06,17,03,02,14.40
2009,06,17,03,03,14.40
2009,06,17,03,04,14.40
2009,06,17,03,05,14.40
2009,06,17,03,06,14.30
2009,06,17,03,07,14.30
2009,06,17,03,08,14.30
2009,06,17,03,09,14.30
2009,06,17,03,10,14.30
2009,06,17,03,11,14.30
2009,06,17,03,12,14.30
2009,06,17,03,13,14.30
2009,06,17,03,14,14.30
2009,06,17,03,15,14.30
2009,06,17,03,16,14.30
2009,06,17,03,17,14.30
2009,06,17,03,18,14.30
2009,06,17,03,19,14.30
2009,06,17,03,20,14.30
2009,06,17,03,21,14.30
2009,06,17,03,22,14.30
2009,06,17,03,23,14.30
2009,06,17,03,24,14.30
2009,06,17,03,25,14.30
2009,06,17,03,26,14.30
2009,06,17,03,27,14.30
2009,06,17,03,28,14.30
2009,06,17,03,29,14.30
2009,06,17,03,30,14.30
2009,06,17,03,31,14.30
2009,06,17,03,32,14.30
2009,06,17,03,33,14.30
2009,06,17,03,34,14.30
2009,06,17,03,35,14.30
2009,06,17,03,36,14.30
2009,06,17,03,37,14.30
2009,06,17,03,38,14.30
2009,06,17,03,39,14.30
2009,06,17,03,40,14.30
2009,06,17,03,41,14.30
2009,06,17,03,42,14.30
2009,06,17,03,43,14.30
2009,06,17,03,44,14.30
2009,06,17,03,45,14.30
2009,06,17,03,46,14.30
2009,06,17,03,47,14.30
2009,06,17,03,48,14.30
2009,06,17,03,49,14.30
2009,06,17,03,50,14.30
2009,06,17,03,51,14.30
2009,06,17,03,52,14.30
2009,06,17,03,53,14.30
2009,06,17,03,54,14.30
2009,06,17,03,55,14.30
2009,06,17,03,56,14.30
2009,06,17,03,57,14.30
2009,06,17,03,58,14.30
2009,06,17,03,59,14.30
2009,06,17,04,00,14.30
2009,06,17,04,01,14.30
2009,06,17,04,02,14.30
2009,06,17,04,03,14.30
2009,06,17,04,04,14.30
2009,06,17,04,05,14.30
2009,06,17,04,06,14.30
2009,06,17,04,07,14.30
2009,06,17,04,08,14.30
2009,06,17,04,09,14.30
2009,06,17,04,10,14.30
2009,06,17,04,11,14.30
2009,06,17,04,12,14.30
2009,06,17,04,13,14.30
2009,06,17,04,14,14.30
2009,06,17,04,15,14.30
2009,06,17,04,16,14.30
2009,06,17,04,17,14.30
2009,06,17,04,18,14.30
2009,06,17,04,19,14.30
2009,06,17,04,20,14.30
2009,06,17,04,21,14.30
2009,06,17,04,22,14.30
2009,06,17,04,23,14.30
2009,06,17,04,24,14.30
2009,06,17,04,25,14.30
2009,06,17,04,26,14.30
2009,06,17,04,27,14.30
2009,06,17,04,28,14.30
2009,06,17,04,29,14.30
2009,06,17,04,30,14.30
2009,06,17,04,31,14.30
2009,06,17,04,32,14.30
2009,06,17,04,33,14.30
2009,06,17,04,34,14.30
2009,06,17,04,35,14.30
2009,06,17,04,36,14.30
2009,06,17,04,37,14.30
2009,06,17,04,38,14.30
2009,06,17,04,39,14.30
2009,06,17,04,40,14.30
2009,06,17,04,41,14.30
2009,06,17,04,42,14.30
2009,06,17,04,43,14.30
2009,06,17,04,44,14.30
2009,06,17,04,45,14.30
2009,06,17,04,46,14.30
2009,06,17,04,47,14.30
2009,06,17,04,48,14.30
2009,06,17,04,49,14.30
2009,06,17,04,50,14.30
2009,06,17,04,51,14.40
2009,06,17,04,52,14.40
2009,06,17,04,53,14.40
2009,06,17,04,54,14.40
2009,06,17,04,55,14.40
2009,06,17,04,56,14.50
2009,06,17,04,57,14.50
2009,06,17,04,58,14.50
2009,06,17,04,59,14.50
2009,06,17,05,00,14.50
2009,06,17,05,01,14.50
2009,06,17,05,02,14.50
2009,06,17,05,03,14.50
2009,06,17,05,04,14.50
2009,06,17,05,05,14.50
2009,06,17,05,06,14.40
2009,06,17,05,07,14.40
2009,06,17,05,08,14.40
2009,06,17,05,09,14.40
2009,06,17,05,10,14.40
2009,06,17,05,11,14.40
2009,06,17,05,12,14.40
2009,06,17,05,13,14.40
2009,06,17,05,14,14.40
2009,06,17,05,15,14.40
2009,06,17,05,16,14.40
2009,06,17,05,17,14.40
2009,06,17,05,18,14.40
2009,06,17,05,19,14.40
2009,06,17,05,20,14.40
2009,06,17,05,21,14.40
2009,06,17,05,22,14.40
2009,06,17,05,23,14.40
2009,06,17,05,24,14.40
2009,06,17,05,25,14.40
2009,06,17,05,26,14.40
2009,06,17,05,27,14.40
2009,06,17,05,28,14.40
2009,06,17,05,29,14.40
2009,06,17,05,30,14.40
2009,06,17,05,31,14.40
2009,06,17,05,32,14.40
2009,06,17,05,33,14.40
2009,06,17,05,34,14.40
2009,06,17,05,35,14.40
2009,06,17,05,36,14.40
2009,06,17,05,37,14.40
2009,06,17,05,38,14.40
2009,06,17,05,39,14.40
2009,06,17,05,40,14.40
2009,06,17,05,41,14.40
2009,06,17,05,42,14.40
2009,06,17,05,43,14.40
2009,06,17,05,44,14.40
2009,06,17,05,45,14.40
2009,06,17,05,46,14.40
2009,06,17,05,47,14.40
2009,06,17,05,48,14.40
2009,06,17,05,49,14.40
2009,06,17,05,50,14.40
2009,06,17,05,51,14.40
2009,06,17,05,52,14.40
2009,06,17,05,53,14.40
2009,06,17,05,54,14.40
2009,06,17,05,55,14.40
2009,06,17,05,56,14.40
2009,06,17,05,57,14.40
2009,06,17,05,58,14.40
2009,06,17,05,59,14.40
2009,06,17,06,00,14.40
2009,06,17,06,01,14.40
2009,06,17,06,02,14.40
2009,06,17,06,03,14.40
2009,06,17,06,04,14.40
2009,06,17,06,05,14.40
2009,06,17,06,06,14.40
2009,06,17,06,07,14.40
2009,06,17,06,08,14.40
2009,06,17,06,09,14.40
2009,06,17,06,10,14.40
2009,06,17,06,11,14.50
2009,06,17,06,12,14.50
2009,06,17,06,13,14.50
2009,06,17,06,14,14.50
2009,06,17,06,15,14.50
2009,06,17,06,16,14.50
2009,06,17,06,17,14.50
2009,06,17,06,18,14.50
2009,06,17,06,19,14.50
2009,06,17,06,20,14.50
2009,06,17,06,21,14.60
2009,06,17,06,22,14.60
2009,06,17,06,23,14.60
2009,06,17,06,24,14.60
2009,06,17,06,25,14.60
2009,06,17,06,26,14.60
2009,06,17,06,27,14.60
2009,06,17,06,28,14.60
2009,06,17,06,29,14.60
2009,06,17,06,30,14.60
2009,06,17,06,31,14.60
2009,06,17,06,32,14.60
2009,06,17,06,33,14.60
2009,06,17,06,34,14.60
2009,06,17,06,35,14.60
2009,06,17,06,36,14.60
2009,06,17,06,37,14.60
2009,06,17,06,38,14.60
2009,06,17,06,39,14.60
2009,06,17,06,40,14.60
2009,06,17,06,41,14.60
2009,06,17,06,42,14.60
2009,06,17,06,43,14.60
2009,06,17,06,44,14.60
2009,06,17,06,45,14.70
2009,06,17,06,46,14.70
2009,06,17,06,47,14.70
2009,06,17,06,48,14.70
2009,06,17,06,49,14.70
2009,06,17,06,50,14.70
2009,06,17,06,51,14.70
2009,06,17,06,52,14.70
2009,06,17,06,53,14.70
2009,06,17,06,54,14.70
2009,06,17,06,55,14.70
2009,06,17,06,56,14.70
2009,06,17,06,57,14.70
2009,06,17,06,58,14.70
2009,06,17,06,59,14.70
2009,06,17,07,00,14.70
2009,06,17,07,01,14.70
2009,06,17,07,02,14.70
2009,06,17,07,03,14.70
2009,06,17,07,04,14.70
2009,06,17,07,05,14.70
2009,06,17,07,06,14.70
2009,06,17,07,07,14.70
2009,06,17,07,08,14.70
2009,06,17,07,09,14.70
2009,06,17,07,10,14.70
2009,06,17,07,11,14.70
2009,06,17,07,12,14.70
2009,06,17,07,13,14.70
2009,06,17,07,14,14.70
2009,06,17,07,15,14.70
2009,06,17,07,16,14.80
2009,06,17,07,17,14.80
2009,06,17,07,18,14.80
2009,06,17,07,19,14.80
2009,06,17,07,20,14.80
2009,06,17,07,21,14.80
2009,06,17,07,22,14.80
2009,06,17,07,23,14.80
2009,06,17,07,24,14.80
2009,06,17,07,25,14.80
2009,06,17,07,26,14.80
2009,06,17,07,27,14.80
2009,06,17,07,28,14.80
2009,06,17,07,29,14.80
2009,06,17,07,30,14.80
2009,06,17,07,31,14.80
2009,06,17,07,32,14.80
2009,06,17,07,33,14.80
2009,06,17,07,34,14.80
2009,06,17,07,35,14.80
2009,06,17,07,36,14.80
2009,06,17,07,37,14.80
2009,06,17,07,38,14.80
2009,06,17,07,39,14.80
2009,06,17,07,40,14.80
2009,06,17,07,41,14.80
2009,06,17,07,42,14.80
2009,06,17,07,43,14.80
2009,06,17,07,44,14.80
2009,06,17,07,45,14.80
2009,06,17,07,46,14.80
2009,06,17,07,47,14.90
2009,06,17,07,48,14.90
2009,06,17,07,49,14.90
2009,06,17,07,50,14.90
2009,06,17,07,51,14.90
2009,06,17,07,52,14.90
2009,06,17,07,53,14.90
2009,06,17,07,54,14.90
2009,06,17,07,55,15.00
2009,06,17,07,56,15.00
2009,06,17,07,57,15.00
2009,06,17,07,58,15.00
2009,06,17,07,59,15.00
2009,06,17,08,00,15.00
2009,06,17,08,01,15.00
2009,06,17,08,02,15.00
2009,06,17,08,03,15.00
2009,06,17,08,04,15.00
2009,06,17,08,05,15.00
2009,06,17,08,06,15.00
2009,06,17,08,07,15.00
2009,06,17,08,08,15.00
2009,06,17,08,09,15.00
2009,06,17,08,10,15.00
2009,06,17,08,11,15.00
2009,06,17,08,12,15.00
2009,06,17,08,13,14.90
2009,06,17,08,14,14.90
2009,06,17,08,15,14.90
2009,06,17,08,16,14.90
2009,06,17,08,17,15.00
2009,06,17,08,18,15.00
2009,06,17,08,19,15.00
2009,06,17,08,20,15.00
2009,06,17,08,21,15.00
2009,06,17,08,22,15.00
2009,06,17,08,23,15.00
2009,06,17,08,24,15.00
2009,06,17,08,25,15.00
2009,06,17,08,26,15.00
2009,06,17,08,27,15.00
2009,06,17,08,28,15.00
2009,06,17,08,29,15.00
2009,06,17,08,30,15.00
2009,06,17,08,31,15.00
2009,06,17,08,32,15.00
2009,06,17,08,33,15.00
2009,06,17,08,34,15.00
2009,06,17,08,35,15.10
2009,06,17,08,36,15.10
2009,06,17,08,37,15.10
2009,06,17,08,38,15.20
2009,06,17,08,39,15.20
2009,06,17,08,40,15.20
2009,06,17,08,41,15.30
2009,06,17,08,42,15.30
2009,06,17,08,43,15.30
2009,06,17,08,44,15.40
2009,06,17,08,45,15.40
2009,06,17,08,46,15.40
2009,06,17,08,47,15.50
2009,06,17,08,48,15.50
2009,06,17,08,49,15.50
2009,06,17,08,50,15.60
2009,06,17,08,51,15.60
2009,06,17,08,52,15.60
2009,06,17,08,53,15.70
2009,06,17,08,54,15.70
2009,06,17,08,55,15.80
2009,06,17,08,56,15.80
2009,06,17,08,57,15.80
2009,06,17,08,58,15.80
2009,06,17,08,59,15.90
2009,06,17,09,00,15.90
2009,06,17,09,01,16.00
2009,06,17,09,02,16.00
2009,06,17,09,03,16.10
2009,06,17,09,04,16.10
2009,06,17,09,05,16.20
2009,06,17,09,06,16.30
2009,06,17,09,07,16.30
2009,06,17,09,08,16.40
2009,06,17,09,09,16.50
2009,06,17,09,10,16.60
2009,06,17,09,11,16.60
2009,06,17,09,12,16.70
2009,06,17,09,13,16.80
2009,06,17,09,14,16.80
2009,06,17,09,15,16.90
2009,06,17,09,16,17.00
2009,06,17,09,17,17.00
2009,06,17,09,18,17.10
2009,06,17,09,19,17.20
2009,06,17,09,20,17.20
2009,06,17,09,21,17.30
2009,06,17,09,22,17.40
2009,06,17,09,23,17.50
2009,06,17,09,24,17.60
2009,06,17,09,25,17.60
2009,06,17,09,26,17.70
2009,06,17,09,27,17.80
2009,06,17,09,28,17.90
2009,06,17,09,29,18.00
2009,06,17,09,30,18.10
2009,06,17,09,31,18.20
2009,06,17,09,32,18.40
2009,06,17,09,33,18.50
2009,06,17,09,34,18.50
2009,06,17,09,35,18.60
2009,06,17,09,36,18.60
2009,06,17,09,37,18.70
2009,06,17,09,38,18.70
2009,06,17,09,39,18.80
2009,06,17,09,40,18.80
2009,06,17,09,41,18.90
2009,06,17,09,42,18.90
2009,06,17,09,43,18.90
2009,06,17,09,44,18.90
2009,06,17,09,45,19.00
2009,06,17,09,46,19.00
2009,06,17,09,47,19.00
2009,06,17,09,48,19.00
2009,06,17,09,49,18.80
2009,06,17,09,50,18.80
2009,06,17,09,51,18.80
2009,06,17,09,52,18.80
2009,06,17,09,53,18.80
2009,06,17,09,54,18.80
2009,06,17,09,55,18.70
2009,06,17,09,56,18.70
2009,06,17,09,57,18.70
2009,06,17,09,58,18.70
2009,06,17,09,59,18.70
2009,06,17,10,00,18.80
2009,06,17,10,01,18.90
2009,06,17,10,02,19.00
2009,06,17,10,03,19.00
2009,06,17,10,04,19.10
2009,06,17,10,05,19.20
2009,06,17,10,06,19.20
2009,06,17,10,07,19.20
2009,06,17,10,08,19.20
2009,06,17,10,09,19.30
2009,06,17,10,10,19.20
2009,06,17,10,11,19.20
2009,06,17,10,12,19.20
2009,06,17,10,13,19.20
2009,06,17,10,14,19.20
2009,06,17,10,15,19.20
2009,06,17,10,16,19.20
2009,06,17,10,17,19.30
2009,06,17,10,18,19.30
2009,06,17,10,19,19.30
2009,06,17,10,20,19.30
2009,06,17,10,21,19.30
2009,06,17,10,22,19.30
2009,06,17,10,23,19.40
2009,06,17,10,24,19.40
2009,06,17,10,25,19.30
2009,06,17,10,26,19.30
2009,06,17,10,27,19.20
2009,06,17,10,28,19.20
2009,06,17,10,29,19.20
2009,06,17,10,30,19.20
2009,06,17,10,31,19.10
2009,06,17,10,32,19.10
2009,06,17,10,33,19.10
2009,06,17,10,34,19.10
2009,06,17,10,35,19.10
2009,06,17,10,36,19.10
2009,06,17,10,37,19.10
2009,06,17,10,38,19.00
2009,06,17,10,39,19.00
2009,06,17,10,40,19.00
2009,06,17,10,41,19.10
2009,06,17,10,42,19.10
2009,06,17,10,43,19.10
2009,06,17,10,44,19.20
2009,06,17,10,45,19.20
2009,06,17,10,46,19.20
2009,06,17,10,47,19.20
2009,06,17,10,48,19.20
2009,06,17,10,49,19.20
2009,06,17,10,50,19.30
2009,06,17,10,51,19.30
2009,06,17,10,52,19.30
2009,06,17,10,53,19.30
2009,06,17,10,54,19.30
2009,06,17,10,55,19.30
2009,06,17,10,56,19.30
2009,06,17,10,57,19.30
2009,06,17,10,58,19.40
2009,06,17,10,59,19.40
2009,06,17,11,00,19.40
2009,06,17,11,01,19.40
2009,06,17,11,02,19.40
2009,06,17,11,03,19.40
2009,06,17,11,04,19.30
2009,06,17,11,05,19.30
2009,06,17,11,06,19.30
2009,06,17,11,07,19.20
2009,06,17,11,08,19.20
2009,06,17,11,09,19.10
2009,06,17,11,10,19.10
2009,06,17,11,11,19.10
2009,06,17,11,12,19.10
2009,06,17,11,13,19.10
2009,06,17,11,14,19.10
2009,06,17,11,15,19.10
2009,06,17,11,16,19.10
2009,06,17,11,17,19.10
2009,06,17,11,18,19.10
2009,06,17,11,19,19.10
2009,06,17,11,20,19.10
2009,06,17,11,21,19.10
2009,06,17,11,22,19.10
2009,06,17,11,23,19.10
2009,06,17,11,24,19.20
2009,06,17,11,25,19.20
2009,06,17,11,26,19.20
2009,06,17,11,27,19.20
2009,06,17,11,28,19.30
2009,06,17,11,29,19.30
2009,06,17,11,30,19.30
2009,06,17,11,31,19.30
2009,06,17,11,32,19.30
2009,06,17,11,33,19.30
2009,06,17,11,34,19.30
2009,06,17,11,35,19.30
2009,06,17,11,36,19.40
2009,06,17,11,37,19.40
2009,06,17,11,38,19.40
2009,06,17,11,39,19.40
2009,06,17,11,40,19.30
2009,06,17,11,41,19.30
2009,06,17,11,42,19.30
2009,06,17,11,43,19.30
2009,06,17,11,44,19.30
2009,06,17,11,45,19.40
2009,06,17,11,46,19.40
2009,06,17,11,47,19.40
2009,06,17,11,48,19.40
2009,06,17,11,49,19.50
2009,06,17,11,50,19.50
2009,06,17,11,51,19.60
2009,06,17,11,52,19.70
2009,06,17,11,53,19.70
2009,06,17,11,54,19.80
2009,06,17,11,55,19.90
2009,06,17,11,56,20.00
2009,06,17,11,57,20.10
2009,06,17,11,58,20.20
2009,06,17,11,59,20.30
2009,06,17,12,00,20.30
2009,06,17,12,01,20.50
2009,06,17,12,02,20.60
2009,06,17,12,03,20.70
2009,06,17,12,04,20.70
2009,06,17,12,05,20.80
2009,06,17,12,06,20.80
2009,06,17,12,07,20.90
2009,06,17,12,08,21.00
2009,06,17,12,09,21.10
2009,06,17,12,10,21.10
2009,06,17,12,11,21.20
2009,06,17,12,12,21.30
2009,06,17,12,13,21.30
2009,06,17,12,14,21.30
2009,06,17,12,15,21.30
2009,06,17,12,16,21.30
2009,06,17,12,17,21.30
2009,06,17,12,18,21.30
2009,06,17,12,19,21.40
2009,06,17,12,20,21.50
2009,06,17,12,21,21.60
2009,06,17,12,22,21.60
2009,06,17,12,23,21.60
2009,06,17,12,24,21.50
2009,06,17,12,25,21.50
2009,06,17,12,26,21.40
2009,06,17,12,27,21.50
2009,06,17,12,28,21.40
2009,06,17,12,29,21.40
2009,06,17,12,30,21.40
2009,06,17,12,31,21.30
2009,06,17,12,32,21.40
2009,06,17,12,33,21.40
2009,06,17,12,34,21.40
2009,06,17,12,35,21.50
2009,06,17,12,36,21.50
2009,06,17,12,37,21.60
2009,06,17,12,38,21.60
2009,06,17,12,39,21.40
2009,06,17,12,40,21.30
2009,06,17,12,41,21.20
2009,06,17,12,42,21.20
2009,06,17,12,43,21.20
2009,06,17,12,44,21.20
2009,06,17,12,45,21.30
2009,06,17,12,46,21.50
2009,06,17,12,47,21.70
2009,06,17,12,48,21.80
2009,06,17,12,49,22.00
2009,06,17,12,50,22.10
2009,06,17,12,51,22.10
2009,06,17,12,52,22.10
2009,06,17,12,53,22.20
2009,06,17,12,54,22.30
2009,06,17,12,55,22.40
2009,06,17,12,56,22.50
2009,06,17,12,57,22.50
2009,06,17,12,58,22.60
2009,06,17,12,59,22.60
2009,06,17,13,00,22.70
2009,06,17,13,01,22.70
2009,06,17,13,02,22.70
2009,06,17,13,03,22.70
2009,06,17,13,04,22.70
2009,06,17,13,05,22.60
2009,06,17,13,06,22.70
2009,06,17,13,07,22.60
2009,06,17,13,08,22.60
2009,06,17,13,09,22.60
2009,06,17,13,10,22.70
2009,06,17,13,11,22.80
2009,06,17,13,12,22.80
2009,06,17,13,13,22.90
2009,06,17,13,14,22.90
2009,06,17,13,15,22.90
2009,06,17,13,16,22.90
2009,06,17,13,17,22.90
2009,06,17,13,18,22.90
2009,06,17,13,19,23.00
2009,06,17,13,20,23.10
2009,06,17,13,21,23.20
2009,06,17,13,22,23.20
2009,06,17,13,23,23.20
2009,06,17,13,24,23.30
2009,06,17,13,25,23.30
2009,06,17,13,26,23.30
2009,06,17,13,27,23.30
2009,06,17,13,28,23.20
2009,06,17,13,29,23.10
2009,06,17,13,30,23.00
2009,06,17,13,31,23.00
2009,06,17,13,32,23.00
2009,06,17,13,33,22.90
2009,06,17,13,34,22.80
2009,06,17,13,35,22.70
2009,06,17,13,36,22.70
2009,06,17,13,37,22.70
2009,06,17,13,38,22.60
2009,06,17,13,39,22.60
2009,06,17,13,40,22.70
2009,06,17,13,41,22.80
2009,06,17,13,42,22.90
2009,06,17,13,43,22.90
2009,06,17,13,44,22.90
2009,06,17,13,45,23.00
2009,06,17,13,46,23.10
2009,06,17,13,47,23.20
2009,06,17,13,48,23.20
2009,06,17,13,49,23.40
2009,06,17,13,50,23.40
2009,06,17,13,51,23.30
2009,06,17,13,52,23.30
2009,06,17,13,53,23.30
2009,06,17,13,54,23.20
2009,06,17,13,55,23.30
2009,06,17,13,56,23.30
2009,06,17,13,57,23.30
2009,06,17,13,58,23.30
2009,06,17,13,59,23.30
2009,06,17,14,00,23.30
2009,06,17,14,01,23.30
2009,06,17,14,02,23.30
2009,06,17,14,03,23.30
2009,06,17,14,04,23.30
2009,06,17,14,05,23.40
2009,06,17,14,06,23.40
2009,06,17,14,07,23.50
2009,06,17,14,08,23.50
2009,06,17,14,09,23.40
2009,06,17,14,10,23.30
2009,06,17,14,11,23.40
2009,06,17,14,12,23.40
2009,06,17,14,13,23.50
2009,06,17,14,14,23.50
2009,06,17,14,15,23.50
2009,06,17,14,16,23.50
2009,06,17,14,17,23.50
2009,06,17,14,18,23.60
2009,06,17,14,19,23.60
2009,06,17,14,20,23.50
2009,06,17,14,21,23.50
2009,06,17,14,22,23.50
2009,06,17,14,23,23.40
2009,06,17,14,24,23.40
2009,06,17,14,25,23.50
2009,06,17,14,26,23.60
2009,06,17,14,27,23.70
2009,06,17,14,28,23.70
2009,06,17,14,29,23.60
2009,06,17,14,30,23.60
2009,06,17,14,31,23.50
2009,06,17,14,32,23.50
2009,06,17,14,33,23.40
2009,06,17,14,34,23.40
2009,06,17,14,35,23.40
2009,06,17,14,36,23.30
2009,06,17,14,37,23.40
2009,06,17,14,38,23.50
2009,06,17,14,39,23.60
2009,06,17,14,40,23.70
2009,06,17,14,41,23.80
2009,06,17,14,42,23.80
2009,06,17,14,43,23.80
2009,06,17,14,44,23.70
2009,06,17,14,45,23.70
2009,06,17,14,46,23.60
2009,06,17,14,47,23.60
2009,06,17,14,48,23.70
2009,06,17,14,49,23.70
2009,06,17,14,50,23.70
2009,06,17,14,51,23.70
2009,06,17,14,52,23.70
2009,06,17,14,53,23.80
2009,06,17,14,54,23.80
2009,06,17,14,55,23.80
2009,06,17,14,56,23.80
2009,06,17,14,57,23.80
2009,06,17,14,58,23.80
2009,06,17,14,59,23.80
2009,06,17,15,00,23.80
2009,06,17,15,01,23.80
2009,06,17,15,02,23.70
2009,06,17,15,03,23.60
2009,06,17,15,04,23.50
2009,06,17,15,05,23.50
2009,06,17,15,06,23.50
2009,06,17,15,07,23.50
2009,06,17,15,08,23.50
2009,06,17,15,09,23.50
2009,06,17,15,10,23.60
2009,06,17,15,11,23.60
2009,06,17,15,12,23.70
2009,06,17,15,13,23.80
2009,06,17,15,14,23.90
2009,06,17,15,15,23.90
2009,06,17,15,16,23.90
2009,06,17,15,17,23.90
2009,06,17,15,18,24.00
2009,06,17,15,19,23.90
2009,06,17,15,20,23.80
2009,06,17,15,21,23.70
2009,06,17,15,22,23.60
2009,06,17,15,23,23.60
2009,06,17,15,24,23.70
2009,06,17,15,25,23.80
2009,06,17,15,26,23.90
2009,06,17,15,27,23.90
2009,06,17,15,28,24.00
2009,06,17,15,29,24.00
2009,06,17,15,30,23.90
2009,06,17,15,31,23.80
2009,06,17,15,32,23.70
2009,06,17,15,33,23.50
2009,06,17,15,34,23.50
2009,06,17,15,35,23.50
2009,06,17,15,36,23.50
2009,06,17,15,37,23.50
2009,06,17,15,38,23.50
2009,06,17,15,39,23.50
2009,06,17,15,40,23.40
2009,06,17,15,41,23.50
2009,06,17,15,42,23.50
2009,06,17,15,43,23.40
2009,06,17,15,44,23.30
2009,06,17,15,45,23.30
2009,06,17,15,46,23.20
2009,06,17,15,47,23.30
2009,06,17,15,48,23.30
2009,06,17,15,49,23.40
2009,06,17,15,50,23.50
2009,06,17,15,51,23.50
2009,06,17,15,52,23.50
2009,06,17,15,53,23.50
2009,06,17,15,54,23.40
2009,06,17,15,55,23.40
2009,06,17,15,56,23.40
2009,06,17,15,57,23.30
2009,06,17,15,58,23.30
2009,06,17,15,59,23.30
2009,06,17,16,00,23.20
2009,06,17,16,01,23.20
2009,06,17,16,02,23.20
2009,06,17,16,03,23.30
2009,06,17,16,04,23.30
2009,06,17,16,05,23.30
2009,06,17,16,06,23.20
2009,06,17,16,07,23.10
2009,06,17,16,08,23.10
2009,06,17,16,09,23.10
2009,06,17,16,10,23.20
2009,06,17,16,11,23.20
2009,06,17,16,12,23.20
2009,06,17,16,13,23.10
2009,06,17,16,14,23.10
2009,06,17,16,15,23.10
2009,06,17,16,16,23.20
2009,06,17,16,17,23.20
2009,06,17,16,18,23.30
2009,06,17,16,19,23.40
2009,06,17,16,20,23.40
2009,06,17,16,21,23.50
2009,06,17,16,22,23.60
2009,06,17,16,23,23.60
2009,06,17,16,24,23.60
2009,06,17,16,25,23.60
2009,06,17,16,26,23.60
2009,06,17,16,27,23.70
2009,06,17,16,28,23.70
2009,06,17,16,29,23.70
2009,06,17,16,30,23.80
2009,06,17,16,31,23.80
2009,06,17,16,32,23.70
2009,06,17,16,33,23.60
2009,06,17,16,34,23.60
2009,06,17,16,35,23.60
2009,06,17,16,36,23.50
2009,06,17,16,37,23.40
2009,06,17,16,38,23.40
2009,06,17,16,39,23.40
2009,06,17,16,40,23.50
2009,06,17,16,41,23.60
2009,06,17,16,42,23.60
2009,06,17,16,43,23.70
2009,06,17,16,44,23.80
2009,06,17,16,45,23.80
2009,06,17,16,46,23.60
2009,06,17,16,47,23.40
2009,06,17,16,48,23.30
2009,06,17,16,49,23.30
2009,06,17,16,50,23.20
2009,06,17,16,51,23.20
2009,06,17,16,52,23.20
2009,06,17,16,53,23.20
2009,06,17,16,54,23.20
2009,06,17,16,55,23.20
2009,06,17,16,56,23.20
2009,06,17,16,57,23.20
2009,06,17,16,58,23.20
2009,06,17,16,59,23.10
2009,06,17,17,00,23.20
2009,06,17,17,01,23.10
2009,06,17,17,02,23.10
2009,06,17,17,03,23.10
2009,06,17,17,04,23.20
2009,06,17,17,05,23.20
2009,06,17,17,06,23.20
2009,06,17,17,07,23.20
2009,06,17,17,08,23.30
2009,06,17,17,09,23.20
2009,06,17,17,10,23.20
2009,06,17,17,11,23.20
2009,06,17,17,12,23.20
2009,06,17,17,13,23.20
2009,06,17,17,14,23.20
2009,06,17,17,15,23.20
2009,06,17,17,16,23.30
2009,06,17,17,17,23.20
2009,06,17,17,18,23.20
2009,06,17,17,19,23.20