Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,16,00,00,0.00
2016,07,16,00,01,0.00
2016,07,16,00,02,0.00
2016,07,16,00,03,0.00
2016,07,16,00,04,0.00
2016,07,16,00,05,0.00
2016,07,16,00,06,0.00
2016,07,16,00,07,0.00
2016,07,16,00,08,0.00
2016,07,16,00,09,0.00
2016,07,16,00,10,0.00
2016,07,16,00,11,0.00
2016,07,16,00,12,0.00
2016,07,16,00,13,0.00
2016,07,16,00,14,0.00
2016,07,16,00,15,0.00
2016,07,16,00,16,0.00
2016,07,16,00,17,0.00
2016,07,16,00,18,0.00
2016,07,16,00,19,0.00
2016,07,16,00,20,0.00
2016,07,16,00,21,0.00
2016,07,16,00,22,0.00
2016,07,16,00,23,0.00
2016,07,16,00,24,0.00
2016,07,16,00,25,0.00
2016,07,16,00,26,0.00
2016,07,16,00,27,0.00
2016,07,16,00,28,0.00
2016,07,16,00,29,0.00
2016,07,16,00,30,0.00
2016,07,16,00,31,0.00
2016,07,16,00,32,0.00
2016,07,16,00,33,0.00
2016,07,16,00,34,0.00
2016,07,16,00,35,0.00
2016,07,16,00,36,0.00
2016,07,16,00,37,0.00
2016,07,16,00,38,0.00
2016,07,16,00,39,0.00
2016,07,16,00,40,0.00
2016,07,16,00,41,0.00
2016,07,16,00,42,0.00
2016,07,16,00,43,0.00
2016,07,16,00,44,0.00
2016,07,16,00,45,0.00
2016,07,16,00,46,0.00
2016,07,16,00,47,0.00
2016,07,16,00,48,0.00
2016,07,16,00,49,0.00
2016,07,16,00,50,0.00
2016,07,16,00,51,0.00
2016,07,16,00,52,0.00
2016,07,16,00,53,0.00
2016,07,16,00,54,0.00
2016,07,16,00,55,0.00
2016,07,16,00,56,0.00
2016,07,16,00,57,0.00
2016,07,16,00,58,0.00
2016,07,16,00,59,0.00
2016,07,16,01,00,0.00
2016,07,16,01,01,0.00
2016,07,16,01,02,0.00
2016,07,16,01,03,0.00
2016,07,16,01,04,0.00
2016,07,16,01,05,0.00
2016,07,16,01,06,0.00
2016,07,16,01,07,0.00
2016,07,16,01,08,0.00
2016,07,16,01,09,0.00
2016,07,16,01,10,0.00
2016,07,16,01,11,0.00
2016,07,16,01,12,0.00
2016,07,16,01,13,0.00
2016,07,16,01,14,0.00
2016,07,16,01,15,0.00
2016,07,16,01,16,0.00
2016,07,16,01,17,0.00
2016,07,16,01,18,0.00
2016,07,16,01,19,0.00
2016,07,16,01,20,0.00
2016,07,16,01,21,0.00
2016,07,16,01,22,0.00
2016,07,16,01,23,0.00
2016,07,16,01,24,0.00
2016,07,16,01,25,0.00
2016,07,16,01,26,0.00
2016,07,16,01,27,0.00
2016,07,16,01,28,0.00
2016,07,16,01,29,0.00
2016,07,16,01,30,0.00
2016,07,16,01,31,0.00
2016,07,16,01,32,0.00
2016,07,16,01,33,0.00
2016,07,16,01,34,0.00
2016,07,16,01,35,0.00
2016,07,16,01,36,0.00
2016,07,16,01,37,0.00
2016,07,16,01,38,0.00
2016,07,16,01,39,0.00
2016,07,16,01,40,0.00
2016,07,16,01,41,0.00
2016,07,16,01,42,0.00
2016,07,16,01,43,0.00
2016,07,16,01,44,0.00
2016,07,16,01,45,0.00
2016,07,16,01,46,0.00
2016,07,16,01,47,0.00
2016,07,16,01,48,0.00
2016,07,16,01,49,0.00
2016,07,16,01,50,0.00
2016,07,16,01,51,0.00
2016,07,16,01,52,0.00
2016,07,16,01,53,0.00
2016,07,16,01,54,0.00
2016,07,16,01,55,0.00
2016,07,16,01,56,0.00
2016,07,16,01,57,0.00
2016,07,16,01,58,0.00
2016,07,16,01,59,0.00
2016,07,16,02,00,0.00
2016,07,16,02,01,0.00
2016,07,16,02,02,0.00
2016,07,16,02,03,0.00
2016,07,16,02,04,0.00
2016,07,16,02,05,0.00
2016,07,16,02,06,0.00
2016,07,16,02,07,0.00
2016,07,16,02,08,0.00
2016,07,16,02,09,0.00
2016,07,16,02,10,0.00
2016,07,16,02,11,0.00
2016,07,16,02,12,0.00
2016,07,16,02,13,0.00
2016,07,16,02,14,0.00
2016,07,16,02,15,0.00
2016,07,16,02,16,0.00
2016,07,16,02,17,0.00
2016,07,16,02,18,0.00
2016,07,16,02,19,0.00
2016,07,16,02,20,0.00
2016,07,16,02,21,0.00
2016,07,16,02,22,0.00
2016,07,16,02,23,0.00
2016,07,16,02,24,0.00
2016,07,16,02,25,0.00
2016,07,16,02,26,0.00
2016,07,16,02,27,0.00
2016,07,16,02,28,0.00
2016,07,16,02,29,0.00
2016,07,16,02,30,0.00
2016,07,16,02,31,0.00
2016,07,16,02,32,0.00
2016,07,16,02,33,0.00
2016,07,16,02,34,0.00
2016,07,16,02,35,0.00
2016,07,16,02,36,0.00
2016,07,16,02,37,0.00
2016,07,16,02,38,0.00
2016,07,16,02,39,0.00
2016,07,16,02,40,0.00
2016,07,16,02,41,0.00
2016,07,16,02,42,0.00
2016,07,16,02,43,0.00
2016,07,16,02,44,0.00
2016,07,16,02,45,0.00
2016,07,16,02,46,0.00
2016,07,16,02,47,0.00
2016,07,16,02,48,0.00
2016,07,16,02,49,0.00
2016,07,16,02,50,0.00
2016,07,16,02,51,0.00
2016,07,16,02,52,0.00
2016,07,16,02,53,0.00
2016,07,16,02,54,0.00
2016,07,16,02,55,0.00
2016,07,16,02,56,0.00
2016,07,16,02,57,0.00
2016,07,16,02,58,0.00
2016,07,16,02,59,0.00
2016,07,16,03,00,0.00
2016,07,16,03,01,0.00
2016,07,16,03,02,0.00
2016,07,16,03,03,0.00
2016,07,16,03,04,0.00
2016,07,16,03,05,0.00
2016,07,16,03,06,0.00
2016,07,16,03,07,0.00
2016,07,16,03,08,0.00
2016,07,16,03,09,0.00
2016,07,16,03,10,0.00
2016,07,16,03,11,0.00
2016,07,16,03,12,0.00
2016,07,16,03,13,0.00
2016,07,16,03,14,0.00
2016,07,16,03,15,0.00
2016,07,16,03,16,0.00
2016,07,16,03,17,0.00
2016,07,16,03,18,0.00
2016,07,16,03,19,0.00
2016,07,16,03,20,0.00
2016,07,16,03,21,0.00
2016,07,16,03,22,0.00
2016,07,16,03,23,0.00
2016,07,16,03,24,0.00
2016,07,16,03,25,0.00
2016,07,16,03,26,0.00
2016,07,16,03,27,0.00
2016,07,16,03,28,0.00
2016,07,16,03,29,0.00
2016,07,16,03,30,0.00
2016,07,16,03,31,0.00
2016,07,16,03,32,0.00
2016,07,16,03,33,0.00
2016,07,16,03,34,0.00
2016,07,16,03,35,0.00
2016,07,16,03,36,0.00
2016,07,16,03,37,0.00
2016,07,16,03,38,0.00
2016,07,16,03,39,0.00
2016,07,16,03,40,0.00
2016,07,16,03,41,0.00
2016,07,16,03,42,0.00
2016,07,16,03,43,0.00
2016,07,16,03,44,0.00
2016,07,16,03,45,0.00
2016,07,16,03,46,0.00
2016,07,16,03,47,0.00
2016,07,16,03,48,0.00
2016,07,16,03,49,0.00
2016,07,16,03,50,0.00
2016,07,16,03,51,0.00
2016,07,16,03,52,0.00
2016,07,16,03,53,0.00
2016,07,16,03,54,0.00
2016,07,16,03,55,0.00
2016,07,16,03,56,0.00
2016,07,16,03,57,0.00
2016,07,16,03,58,0.00
2016,07,16,03,59,0.00
2016,07,16,04,00,0.00
2016,07,16,04,01,0.00
2016,07,16,04,02,0.00
2016,07,16,04,03,0.00
2016,07,16,04,04,0.00
2016,07,16,04,05,0.00
2016,07,16,04,06,0.00
2016,07,16,04,07,0.00
2016,07,16,04,08,0.00
2016,07,16,04,09,0.00
2016,07,16,04,10,0.00
2016,07,16,04,11,0.00
2016,07,16,04,12,0.00
2016,07,16,04,13,0.00
2016,07,16,04,14,0.00
2016,07,16,04,15,0.00
2016,07,16,04,16,0.00
2016,07,16,04,17,0.00
2016,07,16,04,18,0.00
2016,07,16,04,19,0.00
2016,07,16,04,20,0.00
2016,07,16,04,21,0.00
2016,07,16,04,22,0.00
2016,07,16,04,23,0.00
2016,07,16,04,24,0.00
2016,07,16,04,25,0.00
2016,07,16,04,26,0.00
2016,07,16,04,27,0.00
2016,07,16,04,28,0.00
2016,07,16,04,29,0.00
2016,07,16,04,30,0.00
2016,07,16,04,31,0.00
2016,07,16,04,32,0.00
2016,07,16,04,33,0.00
2016,07,16,04,34,0.00
2016,07,16,04,35,0.00
2016,07,16,04,36,0.00
2016,07,16,04,37,0.00
2016,07,16,04,38,0.00
2016,07,16,04,39,0.00
2016,07,16,04,40,0.00
2016,07,16,04,41,0.00
2016,07,16,04,42,0.00
2016,07,16,04,43,0.00
2016,07,16,04,44,0.00
2016,07,16,04,45,0.00
2016,07,16,04,46,0.00
2016,07,16,04,47,0.00
2016,07,16,04,48,0.00
2016,07,16,04,49,0.00
2016,07,16,04,50,0.00
2016,07,16,04,51,0.00
2016,07,16,04,52,0.00
2016,07,16,04,53,0.00
2016,07,16,04,54,0.00
2016,07,16,04,55,0.00
2016,07,16,04,56,0.00
2016,07,16,04,57,0.00
2016,07,16,04,58,0.00
2016,07,16,04,59,0.00
2016,07,16,05,00,0.00
2016,07,16,05,01,0.00
2016,07,16,05,02,0.00
2016,07,16,05,03,0.00
2016,07,16,05,04,0.00
2016,07,16,05,05,0.00
2016,07,16,05,06,0.00
2016,07,16,05,07,0.00
2016,07,16,05,08,0.00
2016,07,16,05,09,0.00
2016,07,16,05,10,0.00
2016,07,16,05,11,0.00
2016,07,16,05,12,0.00
2016,07,16,05,13,0.00
2016,07,16,05,14,0.00
2016,07,16,05,15,0.00
2016,07,16,05,16,0.00
2016,07,16,05,17,0.00
2016,07,16,05,18,0.00
2016,07,16,05,19,0.00
2016,07,16,05,20,0.00
2016,07,16,05,21,0.00
2016,07,16,05,22,0.00
2016,07,16,05,23,0.00
2016,07,16,05,24,0.00
2016,07,16,05,25,0.00
2016,07,16,05,26,0.00
2016,07,16,05,27,0.00
2016,07,16,05,28,0.00
2016,07,16,05,29,0.00
2016,07,16,05,30,0.00
2016,07,16,05,31,0.00
2016,07,16,05,32,0.00
2016,07,16,05,33,0.00
2016,07,16,05,34,0.00
2016,07,16,05,35,0.00
2016,07,16,05,36,0.00
2016,07,16,05,37,0.00
2016,07,16,05,38,0.00
2016,07,16,05,39,0.00
2016,07,16,05,40,0.00
2016,07,16,05,41,0.00
2016,07,16,05,42,0.00
2016,07,16,05,43,0.00
2016,07,16,05,44,0.00
2016,07,16,05,45,0.00
2016,07,16,05,46,0.00
2016,07,16,05,47,0.00
2016,07,16,05,48,4.80
2016,07,16,05,49,5.00
2016,07,16,05,50,5.00
2016,07,16,05,51,5.00
2016,07,16,05,52,5.00
2016,07,16,05,53,5.00
2016,07,16,05,54,6.60
2016,07,16,05,55,6.90
2016,07,16,05,56,5.40
2016,07,16,05,57,7.00
2016,07,16,05,58,7.00
2016,07,16,05,59,8.20
2016,07,16,06,00,10.40
2016,07,16,06,01,11.00
2016,07,16,06,02,11.00
2016,07,16,06,03,11.20
2016,07,16,06,04,12.00
2016,07,16,06,05,12.00
2016,07,16,06,06,12.00
2016,07,16,06,07,12.00
2016,07,16,06,08,12.00
2016,07,16,06,09,13.90
2016,07,16,06,10,14.00
2016,07,16,06,11,14.00
2016,07,16,06,12,14.90
2016,07,16,06,13,16.00
2016,07,16,06,14,16.00
2016,07,16,06,15,16.00
2016,07,16,06,16,18.00
2016,07,16,06,17,19.00
2016,07,16,06,18,19.70
2016,07,16,06,19,21.00
2016,07,16,06,20,21.00
2016,07,16,06,21,21.00
2016,07,16,06,22,21.00
2016,07,16,06,23,21.00
2016,07,16,06,24,21.40
2016,07,16,06,25,23.00
2016,07,16,06,26,23.00
2016,07,16,06,27,23.00
2016,07,16,06,28,23.00
2016,07,16,06,29,23.00
2016,07,16,06,30,23.00
2016,07,16,06,31,23.40
2016,07,16,06,32,25.00
2016,07,16,06,33,25.40
2016,07,16,06,34,27.20
2016,07,16,06,35,28.00
2016,07,16,06,36,29.70
2016,07,16,06,37,30.00
2016,07,16,06,38,30.00
2016,07,16,06,39,30.00
2016,07,16,06,40,30.00
2016,07,16,06,41,30.00
2016,07,16,06,42,30.00
2016,07,16,06,43,31.70
2016,07,16,06,44,32.10
2016,07,16,06,45,33.00
2016,07,16,06,46,33.00
2016,07,16,06,47,33.90
2016,07,16,06,48,36.20
2016,07,16,06,49,37.00
2016,07,16,06,50,38.70
2016,07,16,06,51,40.00
2016,07,16,06,52,40.40
2016,07,16,06,53,42.00
2016,07,16,06,54,42.90
2016,07,16,06,55,44.00
2016,07,16,06,56,45.40
2016,07,16,06,57,46.80
2016,07,16,06,58,47.20
2016,07,16,06,59,49.00
2016,07,16,07,00,49.60
2016,07,16,07,01,51.00
2016,07,16,07,02,52.10
2016,07,16,07,03,53.70
2016,07,16,07,04,55.70
2016,07,16,07,05,57.90
2016,07,16,07,06,58.40
2016,07,16,07,07,60.00
2016,07,16,07,08,59.00
2016,07,16,07,09,58.00
2016,07,16,07,10,58.00
2016,07,16,07,11,59.70
2016,07,16,07,12,60.00
2016,07,16,07,13,60.40
2016,07,16,07,14,62.30
2016,07,16,07,15,63.90
2016,07,16,07,16,66.20
2016,07,16,07,17,68.40
2016,07,16,07,18,69.80
2016,07,16,07,19,72.10
2016,07,16,07,20,74.40
2016,07,16,07,21,76.30
2016,07,16,07,22,77.90
2016,07,16,07,23,79.00
2016,07,16,07,24,82.60
2016,07,16,07,25,87.30
2016,07,16,07,26,91.30
2016,07,16,07,27,95.60
2016,07,16,07,28,98.70
2016,07,16,07,29,100.90
2016,07,16,07,30,103.20
2016,07,16,07,31,104.70
2016,07,16,07,32,106.70
2016,07,16,07,33,109.10
2016,07,16,07,34,111.00
2016,07,16,07,35,111.60
2016,07,16,07,36,113.40
2016,07,16,07,37,114.00
2016,07,16,07,38,113.30
2016,07,16,07,39,109.70
2016,07,16,07,40,104.80
2016,07,16,07,41,101.10
2016,07,16,07,42,97.70
2016,07,16,07,43,97.40
2016,07,16,07,44,99.20
2016,07,16,07,45,101.40
2016,07,16,07,46,103.70
2016,07,16,07,47,105.20
2016,07,16,07,48,107.00
2016,07,16,07,49,107.60
2016,07,16,07,50,109.00
2016,07,16,07,51,110.20
2016,07,16,07,52,112.40
2016,07,16,07,53,113.80
2016,07,16,07,54,118.40
2016,07,16,07,55,123.90
2016,07,16,07,56,128.60
2016,07,16,07,57,133.30
2016,07,16,07,58,136.20
2016,07,16,07,59,137.00
2016,07,16,08,00,135.30
2016,07,16,08,01,135.10
2016,07,16,08,02,137.00
2016,07,16,08,03,137.70
2016,07,16,08,04,140.40
2016,07,16,08,05,145.60
2016,07,16,08,06,152.80
2016,07,16,08,07,155.80
2016,07,16,08,08,159.90
2016,07,16,08,09,160.00
2016,07,16,08,10,160.00
2016,07,16,08,11,161.00
2016,07,16,08,12,162.00
2016,07,16,08,13,162.70
2016,07,16,08,14,163.00
2016,07,16,08,15,162.90
2016,07,16,08,16,162.00
2016,07,16,08,17,161.30
2016,07,16,08,18,158.20
2016,07,16,08,19,153.10
2016,07,16,08,20,149.60
2016,07,16,08,21,149.00
2016,07,16,08,22,151.20
2016,07,16,08,23,156.00
2016,07,16,08,24,162.80
2016,07,16,08,25,173.50
2016,07,16,08,26,185.40
2016,07,16,08,27,200.10
2016,07,16,08,28,220.30
2016,07,16,08,29,269.70
2016,07,16,08,30,282.20
2016,07,16,08,31,306.00
2016,07,16,08,32,391.20
2016,07,16,08,33,466.70
2016,07,16,08,34,446.00
2016,07,16,08,35,284.90
2016,07,16,08,36,279.00
2016,07,16,08,37,248.10
2016,07,16,08,38,239.80
2016,07,16,08,39,236.60
2016,07,16,08,40,234.80
2016,07,16,08,41,234.00
2016,07,16,08,42,236.50
2016,07,16,08,43,238.90
2016,07,16,08,44,238.40
2016,07,16,08,45,235.30
2016,07,16,08,46,234.00
2016,07,16,08,47,235.80
2016,07,16,08,48,238.40
2016,07,16,08,49,245.00
2016,07,16,08,50,251.40
2016,07,16,08,51,264.90
2016,07,16,08,52,275.30
2016,07,16,08,53,277.20
2016,07,16,08,54,275.70
2016,07,16,08,55,269.90
2016,07,16,08,56,269.00
2016,07,16,08,57,267.50
2016,07,16,08,58,272.10
2016,07,16,08,59,276.90
2016,07,16,09,00,277.70
2016,07,16,09,01,270.70
2016,07,16,09,02,258.70
2016,07,16,09,03,247.60
2016,07,16,09,04,246.30
2016,07,16,09,05,251.80
2016,07,16,09,06,255.60
2016,07,16,09,07,260.60
2016,07,16,09,08,270.30
2016,07,16,09,09,319.70
2016,07,16,09,10,369.40
2016,07,16,09,11,371.00
2016,07,16,09,12,341.00
2016,07,16,09,13,341.00
2016,07,16,09,14,341.00
2016,07,16,09,15,341.00
2016,07,16,09,16,341.00
2016,07,16,09,17,538.80
2016,07,16,09,18,486.20
2016,07,16,09,19,499.80
2016,07,16,09,20,568.00
2016,07,16,09,21,568.00
2016,07,16,09,22,568.00
2016,07,16,09,23,449.40
2016,07,16,09,24,396.00
2016,07,16,09,25,311.20
2016,07,16,09,26,283.80
2016,07,16,09,27,279.60
2016,07,16,09,28,308.80
2016,07,16,09,29,343.00
2016,07,16,09,30,356.10
2016,07,16,09,31,375.20
2016,07,16,09,32,355.80
2016,07,16,09,33,401.60
2016,07,16,09,34,580.00
2016,07,16,09,35,487.70
2016,07,16,09,36,402.10
2016,07,16,09,37,350.30
2016,07,16,09,38,323.00
2016,07,16,09,39,490.60
2016,07,16,09,40,493.30
2016,07,16,09,41,498.60
2016,07,16,09,42,466.00
2016,07,16,09,43,445.00
2016,07,16,09,44,389.30
2016,07,16,09,45,319.00
2016,07,16,09,46,393.10
2016,07,16,09,47,339.00
2016,07,16,09,48,405.20
2016,07,16,09,49,494.70
2016,07,16,09,50,450.00
2016,07,16,09,51,331.40
2016,07,16,09,52,309.40
2016,07,16,09,53,304.20
2016,07,16,09,54,378.90
2016,07,16,09,55,448.00
2016,07,16,09,56,421.90
2016,07,16,09,57,374.60
2016,07,16,09,58,411.00
2016,07,16,09,59,426.60
2016,07,16,10,00,449.90
2016,07,16,10,01,531.20
2016,07,16,10,02,555.50
2016,07,16,10,03,555.20
2016,07,16,10,04,568.10
2016,07,16,10,05,571.00
2016,07,16,10,06,580.10
2016,07,16,10,07,592.30
2016,07,16,10,08,599.40
2016,07,16,10,09,607.60
2016,07,16,10,10,617.30
2016,07,16,10,11,625.60
2016,07,16,10,12,633.10
2016,07,16,10,13,641.90
2016,07,16,10,14,640.00
2016,07,16,10,15,657.10
2016,07,16,10,16,664.10
2016,07,16,10,17,674.80
2016,07,16,10,18,688.00
2016,07,16,10,19,703.70
2016,07,16,10,20,728.70
2016,07,16,10,21,767.20
2016,07,16,10,22,797.10
2016,07,16,10,23,771.20
2016,07,16,10,24,743.10
2016,07,16,10,25,747.00
2016,07,16,10,26,827.70
2016,07,16,10,27,860.00
2016,07,16,10,28,669.40
2016,07,16,10,29,652.60
2016,07,16,10,30,638.00
2016,07,16,10,31,645.00
2016,07,16,10,32,650.00
2016,07,16,10,33,676.00
2016,07,16,10,34,624.50
2016,07,16,10,35,684.40
2016,07,16,10,36,695.60
2016,07,16,10,37,644.50
2016,07,16,10,38,586.30
2016,07,16,10,39,615.70
2016,07,16,10,40,621.00
2016,07,16,10,41,632.70
2016,07,16,10,42,629.10
2016,07,16,10,43,670.60
2016,07,16,10,44,696.00
2016,07,16,10,45,621.10
2016,07,16,10,46,561.80
2016,07,16,10,47,566.40
2016,07,16,10,48,563.10
2016,07,16,10,49,604.50
2016,07,16,10,50,647.80
2016,07,16,10,51,666.00
2016,07,16,10,52,666.00
2016,07,16,10,53,666.00
2016,07,16,10,54,725.30
2016,07,16,10,55,749.00
2016,07,16,10,56,754.40
2016,07,16,10,57,824.00
2016,07,16,10,58,824.00
2016,07,16,10,59,888.50
2016,07,16,11,00,950.70
2016,07,16,11,01,942.00
2016,07,16,11,02,789.70
2016,07,16,11,03,716.20
2016,07,16,11,04,621.80
2016,07,16,11,05,571.00
2016,07,16,11,06,571.00
2016,07,16,11,07,768.00
2016,07,16,11,08,900.60
2016,07,16,11,09,898.00
2016,07,16,11,10,627.70
2016,07,16,11,11,689.00
2016,07,16,11,12,689.00
2016,07,16,11,13,829.20
2016,07,16,11,14,994.50
2016,07,16,11,15,1004.10
2016,07,16,11,16,1007.00
2016,07,16,11,17,668.20
2016,07,16,11,18,595.60
2016,07,16,11,19,627.60
2016,07,16,11,20,676.70
2016,07,16,11,21,720.20
2016,07,16,11,22,699.60
2016,07,16,11,23,662.90
2016,07,16,11,24,676.50
2016,07,16,11,25,712.70
2016,07,16,11,26,752.70
2016,07,16,11,27,754.40
2016,07,16,11,28,774.00
2016,07,16,11,29,817.30
2016,07,16,11,30,854.40
2016,07,16,11,31,842.70
2016,07,16,11,32,842.00
2016,07,16,11,33,848.60
2016,07,16,11,34,861.00
2016,07,16,11,35,861.00
2016,07,16,11,36,861.00
2016,07,16,11,37,894.90
2016,07,16,11,38,886.70
2016,07,16,11,39,886.60
2016,07,16,11,40,881.00
2016,07,16,11,41,878.20
2016,07,16,11,42,872.10
2016,07,16,11,43,867.90
2016,07,16,11,44,869.50
2016,07,16,11,45,870.20
2016,07,16,11,46,872.00
2016,07,16,11,47,863.00
2016,07,16,11,48,817.20
2016,07,16,11,49,796.30
2016,07,16,11,50,851.40
2016,07,16,11,51,868.30
2016,07,16,11,52,868.60
2016,07,16,11,53,872.10
2016,07,16,11,54,843.60
2016,07,16,11,55,796.00
2016,07,16,11,56,853.10
2016,07,16,11,57,900.10
2016,07,16,11,58,906.10
2016,07,16,11,59,883.40
2016,07,16,12,00,891.70
2016,07,16,12,01,898.10
2016,07,16,12,02,895.30
2016,07,16,12,03,884.20
2016,07,16,12,04,904.40
2016,07,16,12,05,858.60
2016,07,16,12,06,827.70
2016,07,16,12,07,892.60
2016,07,16,12,08,889.40
2016,07,16,12,09,882.90
2016,07,16,12,10,883.00
2016,07,16,12,11,886.00
2016,07,16,12,12,886.00
2016,07,16,12,13,867.20
2016,07,16,12,14,886.60
2016,07,16,12,15,889.00
2016,07,16,12,16,889.00
2016,07,16,12,17,889.00
2016,07,16,12,18,890.40
2016,07,16,12,19,894.30
2016,07,16,12,20,895.80
2016,07,16,12,21,893.00
2016,07,16,12,22,893.00
2016,07,16,12,23,898.40
2016,07,16,12,24,906.10
2016,07,16,12,25,918.00
2016,07,16,12,26,923.00
2016,07,16,12,27,923.00
2016,07,16,12,28,923.00
2016,07,16,12,29,951.30
2016,07,16,12,30,1011.00
2016,07,16,12,31,995.60
2016,07,16,12,32,988.80
2016,07,16,12,33,991.00
2016,07,16,12,34,960.70
2016,07,16,12,35,698.00
2016,07,16,12,36,618.00
2016,07,16,12,37,486.30
2016,07,16,12,38,508.00
2016,07,16,12,39,911.30
2016,07,16,12,40,1065.00
2016,07,16,12,41,1070.80
2016,07,16,12,42,1119.30
2016,07,16,12,43,1089.90
2016,07,16,12,44,1046.00
2016,07,16,12,45,1046.00
2016,07,16,12,46,1046.00
2016,07,16,12,47,1137.70
2016,07,16,12,48,1133.60
2016,07,16,12,49,965.00
2016,07,16,12,50,965.00
2016,07,16,12,51,965.00
2016,07,16,12,52,965.00
2016,07,16,12,53,894.80
2016,07,16,12,54,855.10
2016,07,16,12,55,900.30
2016,07,16,12,56,902.00
2016,07,16,12,57,857.50
2016,07,16,12,58,773.00
2016,07,16,12,59,773.00
2016,07,16,13,00,896.80
2016,07,16,13,01,966.30
2016,07,16,13,02,912.50
2016,07,16,13,03,881.00
2016,07,16,13,04,881.00
2016,07,16,13,05,881.00
2016,07,16,13,06,881.00
2016,07,16,13,07,881.00
2016,07,16,13,08,881.00
2016,07,16,13,09,881.00
2016,07,16,13,10,911.20
2016,07,16,13,11,1006.30
2016,07,16,13,12,967.00
2016,07,16,13,13,967.00
2016,07,16,13,14,814.90
2016,07,16,13,15,754.00
2016,07,16,13,16,999.90
2016,07,16,13,17,1044.60
2016,07,16,13,18,1187.80
2016,07,16,13,19,1202.00
2016,07,16,13,20,1102.30
2016,07,16,13,21,1032.00
2016,07,16,13,22,1032.00
2016,07,16,13,23,1032.00
2016,07,16,13,24,1032.00
2016,07,16,13,25,1032.00
2016,07,16,13,26,1048.60
2016,07,16,13,27,1069.00
2016,07,16,13,28,1069.00
2016,07,16,13,29,1069.00
2016,07,16,13,30,1035.20
2016,07,16,13,31,1034.00
2016,07,16,13,32,1034.00
2016,07,16,13,33,1034.00
2016,07,16,13,34,1034.00
2016,07,16,13,35,1034.00
2016,07,16,13,36,1034.00
2016,07,16,13,37,1011.40
2016,07,16,13,38,731.70
2016,07,16,13,39,788.00
2016,07,16,13,40,910.80
2016,07,16,13,41,1047.30
2016,07,16,13,42,1037.00
2016,07,16,13,43,1037.00
2016,07,16,13,44,1025.10
2016,07,16,13,45,1018.10
2016,07,16,13,46,1007.00
2016,07,16,13,47,1000.70
2016,07,16,13,48,987.70
2016,07,16,13,49,974.00
2016,07,16,13,50,963.40
2016,07,16,13,51,963.10
2016,07,16,13,52,968.70
2016,07,16,13,53,985.60
2016,07,16,13,54,993.70
2016,07,16,13,55,999.90
2016,07,16,13,56,1003.50
2016,07,16,13,57,1004.00
2016,07,16,13,58,1001.60
2016,07,16,13,59,987.40
2016,07,16,14,00,1001.30
2016,07,16,14,01,1000.20
2016,07,16,14,02,1020.00
2016,07,16,14,03,930.70
2016,07,16,14,04,903.30
2016,07,16,14,05,962.00
2016,07,16,14,06,905.40
2016,07,16,14,07,851.90
2016,07,16,14,08,810.00
2016,07,16,14,09,950.10
2016,07,16,14,10,977.60
2016,07,16,14,11,1031.80
2016,07,16,14,12,1090.40
2016,07,16,14,13,1078.00
2016,07,16,14,14,1078.00
2016,07,16,14,15,1078.00
2016,07,16,14,16,1129.00
2016,07,16,14,17,1182.90
2016,07,16,14,18,1216.50
2016,07,16,14,19,1222.00
2016,07,16,14,20,1222.00
2016,07,16,14,21,1090.20
2016,07,16,14,22,812.00
2016,07,16,14,23,812.00
2016,07,16,14,24,1222.70
2016,07,16,14,25,1387.00
2016,07,16,14,26,1321.00
2016,07,16,14,27,746.60
2016,07,16,14,28,719.40
2016,07,16,14,29,723.90
2016,07,16,14,30,767.10
2016,07,16,14,31,765.00
2016,07,16,14,32,675.60
2016,07,16,14,33,630.40
2016,07,16,14,34,616.60
2016,07,16,14,35,625.30
2016,07,16,14,36,667.80
2016,07,16,14,37,694.00
2016,07,16,14,38,694.00
2016,07,16,14,39,620.30
2016,07,16,14,40,579.50
2016,07,16,14,41,593.90
2016,07,16,14,42,606.50
2016,07,16,14,43,591.00
2016,07,16,14,44,553.40
2016,07,16,14,45,544.40
2016,07,16,14,46,543.00
2016,07,16,14,47,545.10
2016,07,16,14,48,547.00
2016,07,16,14,49,547.00
2016,07,16,14,50,547.50
2016,07,16,14,51,545.10
2016,07,16,14,52,535.90
2016,07,16,14,53,525.60
2016,07,16,14,54,522.20
2016,07,16,14,55,523.00
2016,07,16,14,56,516.90
2016,07,16,14,57,513.00
2016,07,16,14,58,515.30
2016,07,16,14,59,527.00
2016,07,16,15,00,550.00
2016,07,16,15,01,551.30
2016,07,16,15,02,565.90
2016,07,16,15,03,584.30
2016,07,16,15,04,566.40
2016,07,16,15,05,566.70
2016,07,16,15,06,607.00
2016,07,16,15,07,603.80
2016,07,16,15,08,557.50
2016,07,16,15,09,490.10
2016,07,16,15,10,485.10
2016,07,16,15,11,496.90
2016,07,16,15,12,522.40
2016,07,16,15,13,554.70
2016,07,16,15,14,600.00
2016,07,16,15,15,608.00
2016,07,16,15,16,582.10
2016,07,16,15,17,493.60
2016,07,16,15,18,506.00
2016,07,16,15,19,506.00
2016,07,16,15,20,506.00
2016,07,16,15,21,506.00
2016,07,16,15,22,506.00
2016,07,16,15,23,506.00
2016,07,16,15,24,602.60
2016,07,16,15,25,830.10
2016,07,16,15,26,881.00
2016,07,16,15,27,881.00
2016,07,16,15,28,731.20
2016,07,16,15,29,745.40
2016,07,16,15,30,701.40
2016,07,16,15,31,545.70
2016,07,16,15,32,559.60
2016,07,16,15,33,572.30
2016,07,16,15,34,535.90
2016,07,16,15,35,565.40
2016,07,16,15,36,627.20
2016,07,16,15,37,629.00
2016,07,16,15,38,625.60
2016,07,16,15,39,646.90
2016,07,16,15,40,679.00
2016,07,16,15,41,679.00
2016,07,16,15,42,679.00
2016,07,16,15,43,446.80
2016,07,16,15,44,461.90
2016,07,16,15,45,407.90
2016,07,16,15,46,449.90
2016,07,16,15,47,548.20
2016,07,16,15,48,580.00
2016,07,16,15,49,580.00
2016,07,16,15,50,611.40
2016,07,16,15,51,897.30
2016,07,16,15,52,977.40
2016,07,16,15,53,1037.00
2016,07,16,15,54,810.50
2016,07,16,15,55,664.00
2016,07,16,15,56,508.00
2016,07,16,15,57,482.00
2016,07,16,15,58,482.00
2016,07,16,15,59,482.00
2016,07,16,16,00,482.00
2016,07,16,16,01,482.00
2016,07,16,16,02,482.00
2016,07,16,16,03,482.00
2016,07,16,16,04,482.00
2016,07,16,16,05,578.60
2016,07,16,16,06,933.00
2016,07,16,16,07,933.00
2016,07,16,16,08,962.10
2016,07,16,16,09,981.00
2016,07,16,16,10,871.30
2016,07,16,16,11,894.80
2016,07,16,16,12,904.40
2016,07,16,16,13,908.10
2016,07,16,16,14,940.70
2016,07,16,16,15,951.40
2016,07,16,16,16,956.60
2016,07,16,16,17,958.00
2016,07,16,16,18,958.00
2016,07,16,16,19,955.40
2016,07,16,16,20,943.90
2016,07,16,16,21,941.90
2016,07,16,16,22,948.20
2016,07,16,16,23,953.20
2016,07,16,16,24,961.70
2016,07,16,16,25,869.40
2016,07,16,16,26,811.90
2016,07,16,16,27,791.60
2016,07,16,16,28,826.70
2016,07,16,16,29,911.30
2016,07,16,16,30,940.00
2016,07,16,16,31,940.00
2016,07,16,16,32,908.00
2016,07,16,16,33,629.90
2016,07,16,16,34,658.10
2016,07,16,16,35,719.00
2016,07,16,16,36,884.10
2016,07,16,16,37,950.40
2016,07,16,16,38,935.00
2016,07,16,16,39,536.50
2016,07,16,16,40,466.00
2016,07,16,16,41,470.80
2016,07,16,16,42,467.90
2016,07,16,16,43,446.50
2016,07,16,16,44,439.60
2016,07,16,16,45,476.70
2016,07,16,16,46,496.30
2016,07,16,16,47,533.30
2016,07,16,16,48,597.20
2016,07,16,16,49,588.30
2016,07,16,16,50,548.00
2016,07,16,16,51,548.00
2016,07,16,16,52,497.40
2016,07,16,16,53,463.20
2016,07,16,16,54,444.40
2016,07,16,16,55,430.30
2016,07,16,16,56,425.60
2016,07,16,16,57,429.30
2016,07,16,16,58,425.30
2016,07,16,16,59,423.70
2016,07,16,17,00,444.50
2016,07,16,17,01,462.50
2016,07,16,17,02,440.80
2016,07,16,17,03,400.70
2016,07,16,17,04,380.60
2016,07,16,17,05,366.80
2016,07,16,17,06,358.00
2016,07,16,17,07,353.00