Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,10,06,00,00,0.00
2019,10,06,00,01,0.00
2019,10,06,00,02,0.00
2019,10,06,00,03,0.00
2019,10,06,00,04,0.00
2019,10,06,00,05,0.00
2019,10,06,00,06,0.00
2019,10,06,00,07,0.00
2019,10,06,00,08,0.00
2019,10,06,00,09,0.00
2019,10,06,00,10,0.00
2019,10,06,00,11,0.00
2019,10,06,00,12,0.00
2019,10,06,00,13,0.00
2019,10,06,00,14,0.00
2019,10,06,00,15,0.00
2019,10,06,00,16,0.00
2019,10,06,00,17,0.00
2019,10,06,00,18,0.00
2019,10,06,00,19,0.00
2019,10,06,00,20,0.00
2019,10,06,00,21,0.00
2019,10,06,00,22,0.00
2019,10,06,00,23,0.00
2019,10,06,00,24,0.00
2019,10,06,00,25,0.00
2019,10,06,00,26,0.00
2019,10,06,00,27,0.00
2019,10,06,00,28,0.00
2019,10,06,00,29,0.00
2019,10,06,00,30,0.00
2019,10,06,00,31,0.00
2019,10,06,00,32,0.00
2019,10,06,00,33,0.00
2019,10,06,00,34,0.00
2019,10,06,00,35,0.00
2019,10,06,00,36,0.00
2019,10,06,00,37,0.00
2019,10,06,00,38,0.00
2019,10,06,00,39,0.00
2019,10,06,00,40,0.00
2019,10,06,00,41,0.00
2019,10,06,00,42,0.00
2019,10,06,00,43,0.00
2019,10,06,00,44,0.00
2019,10,06,00,45,0.00
2019,10,06,00,46,0.00
2019,10,06,00,47,0.00
2019,10,06,00,48,0.00
2019,10,06,00,49,0.00
2019,10,06,00,50,0.00
2019,10,06,00,51,0.00
2019,10,06,00,52,0.00
2019,10,06,00,53,0.00
2019,10,06,00,54,0.00
2019,10,06,00,55,0.00
2019,10,06,00,56,0.00
2019,10,06,00,57,0.00
2019,10,06,00,58,0.00
2019,10,06,00,59,0.00
2019,10,06,01,00,0.00
2019,10,06,01,01,0.00
2019,10,06,01,02,0.00
2019,10,06,01,03,0.00
2019,10,06,01,04,0.00
2019,10,06,01,05,0.00
2019,10,06,01,06,0.00
2019,10,06,01,07,0.00
2019,10,06,01,08,0.00
2019,10,06,01,09,0.00
2019,10,06,01,10,0.00
2019,10,06,01,11,0.00
2019,10,06,01,12,0.00
2019,10,06,01,13,0.00
2019,10,06,01,14,0.00
2019,10,06,01,15,0.00
2019,10,06,01,16,0.00
2019,10,06,01,17,0.00
2019,10,06,01,18,0.00
2019,10,06,01,19,0.00
2019,10,06,01,20,0.00
2019,10,06,01,21,0.00
2019,10,06,01,22,0.00
2019,10,06,01,23,0.00
2019,10,06,01,24,0.00
2019,10,06,01,25,0.00
2019,10,06,01,26,0.00
2019,10,06,01,27,0.00
2019,10,06,01,28,0.00
2019,10,06,01,29,0.00
2019,10,06,01,30,0.00
2019,10,06,01,31,0.00
2019,10,06,01,32,0.00
2019,10,06,01,33,0.00
2019,10,06,01,34,0.00
2019,10,06,01,35,0.00
2019,10,06,01,36,0.00
2019,10,06,01,37,0.00
2019,10,06,01,38,0.00
2019,10,06,01,39,0.00
2019,10,06,01,40,0.00
2019,10,06,01,41,0.00
2019,10,06,01,42,0.00
2019,10,06,01,43,0.00
2019,10,06,01,44,0.00
2019,10,06,01,45,0.00
2019,10,06,01,46,0.00
2019,10,06,01,47,0.00
2019,10,06,01,48,0.00
2019,10,06,01,49,0.00
2019,10,06,01,50,0.00
2019,10,06,01,51,0.00
2019,10,06,01,52,0.00
2019,10,06,01,53,0.00
2019,10,06,01,54,0.00
2019,10,06,01,55,0.00
2019,10,06,01,56,0.00
2019,10,06,01,57,0.00
2019,10,06,01,58,0.00
2019,10,06,01,59,0.00
2019,10,06,02,00,0.00
2019,10,06,02,01,0.00
2019,10,06,02,02,0.00
2019,10,06,02,03,0.00
2019,10,06,02,04,0.00
2019,10,06,02,05,0.00
2019,10,06,02,06,0.00
2019,10,06,02,07,0.00
2019,10,06,02,08,0.00
2019,10,06,02,09,0.00
2019,10,06,02,10,0.00
2019,10,06,02,11,0.00
2019,10,06,02,12,0.00
2019,10,06,02,13,0.00
2019,10,06,02,14,0.00
2019,10,06,02,15,0.00
2019,10,06,02,16,0.00
2019,10,06,02,17,0.00
2019,10,06,02,18,0.00
2019,10,06,02,19,0.00
2019,10,06,02,20,0.00
2019,10,06,02,21,0.00
2019,10,06,02,22,0.00
2019,10,06,02,23,0.00
2019,10,06,02,24,0.00
2019,10,06,02,25,0.00
2019,10,06,02,26,0.00
2019,10,06,02,27,0.00
2019,10,06,02,28,0.00
2019,10,06,02,29,0.00
2019,10,06,02,30,0.00
2019,10,06,02,31,0.00
2019,10,06,02,32,0.00
2019,10,06,02,33,0.00
2019,10,06,02,34,0.00
2019,10,06,02,35,0.00
2019,10,06,02,36,0.00
2019,10,06,02,37,0.00
2019,10,06,02,38,0.00
2019,10,06,02,39,0.00
2019,10,06,02,40,0.00
2019,10,06,02,41,0.00
2019,10,06,02,42,0.00
2019,10,06,02,43,0.00
2019,10,06,02,44,0.00
2019,10,06,02,45,0.00
2019,10,06,02,46,0.00
2019,10,06,02,47,0.00
2019,10,06,02,48,0.00
2019,10,06,02,49,0.00
2019,10,06,02,50,0.00
2019,10,06,02,51,0.00
2019,10,06,02,52,0.00
2019,10,06,02,53,0.00
2019,10,06,02,54,0.00
2019,10,06,02,55,0.00
2019,10,06,02,56,0.00
2019,10,06,02,57,0.00
2019,10,06,02,58,0.00
2019,10,06,02,59,0.00
2019,10,06,03,00,0.00
2019,10,06,03,01,0.00
2019,10,06,03,02,0.00
2019,10,06,03,03,0.00
2019,10,06,03,04,0.00
2019,10,06,03,05,0.00
2019,10,06,03,06,0.00
2019,10,06,03,07,0.00
2019,10,06,03,08,0.00
2019,10,06,03,09,0.00
2019,10,06,03,10,0.00
2019,10,06,03,11,0.00
2019,10,06,03,12,0.00
2019,10,06,03,13,0.00
2019,10,06,03,14,0.00
2019,10,06,03,15,0.00
2019,10,06,03,16,0.00
2019,10,06,03,17,0.00
2019,10,06,03,18,0.00
2019,10,06,03,19,0.00
2019,10,06,03,20,0.00
2019,10,06,03,21,0.00
2019,10,06,03,22,0.00
2019,10,06,03,23,0.00
2019,10,06,03,24,0.00
2019,10,06,03,25,0.00
2019,10,06,03,26,0.00
2019,10,06,03,27,0.00
2019,10,06,03,28,0.00
2019,10,06,03,29,0.00
2019,10,06,03,30,0.00
2019,10,06,03,31,0.00
2019,10,06,03,32,0.00
2019,10,06,03,33,0.00
2019,10,06,03,34,0.00
2019,10,06,03,35,0.00
2019,10,06,03,36,0.00
2019,10,06,03,37,0.00
2019,10,06,03,38,0.00
2019,10,06,03,39,0.00
2019,10,06,03,40,0.00
2019,10,06,03,41,0.00
2019,10,06,03,42,0.00
2019,10,06,03,43,0.00
2019,10,06,03,44,0.00
2019,10,06,03,45,0.00
2019,10,06,03,46,0.00
2019,10,06,03,47,0.00
2019,10,06,03,48,0.00
2019,10,06,03,49,0.00
2019,10,06,03,50,0.00
2019,10,06,03,51,0.00
2019,10,06,03,52,0.00
2019,10,06,03,53,0.00
2019,10,06,03,54,0.00
2019,10,06,03,55,0.00
2019,10,06,03,56,0.00
2019,10,06,03,57,0.00
2019,10,06,03,58,0.00
2019,10,06,03,59,0.00
2019,10,06,04,00,0.00
2019,10,06,04,01,0.00
2019,10,06,04,02,0.00
2019,10,06,04,03,0.00
2019,10,06,04,04,0.00
2019,10,06,04,05,0.00
2019,10,06,04,06,0.00
2019,10,06,04,07,0.00
2019,10,06,04,08,0.00
2019,10,06,04,09,0.00
2019,10,06,04,10,0.00
2019,10,06,04,11,0.00
2019,10,06,04,12,0.00
2019,10,06,04,13,0.00
2019,10,06,04,14,0.00
2019,10,06,04,15,0.00
2019,10,06,04,16,0.00
2019,10,06,04,17,0.00
2019,10,06,04,18,0.00
2019,10,06,04,19,0.00
2019,10,06,04,20,0.00
2019,10,06,04,21,0.00
2019,10,06,04,22,0.00
2019,10,06,04,23,0.00
2019,10,06,04,24,0.00
2019,10,06,04,25,0.00
2019,10,06,04,26,0.00
2019,10,06,04,27,0.00
2019,10,06,04,28,0.00
2019,10,06,04,29,0.00
2019,10,06,04,30,0.00
2019,10,06,04,31,0.00
2019,10,06,04,32,0.00
2019,10,06,04,33,0.00
2019,10,06,04,34,0.00
2019,10,06,04,35,0.00
2019,10,06,04,36,0.00
2019,10,06,04,37,0.00
2019,10,06,04,38,0.00
2019,10,06,04,39,0.00
2019,10,06,04,40,0.00
2019,10,06,04,41,0.00
2019,10,06,04,42,0.00
2019,10,06,04,43,0.00
2019,10,06,04,44,0.00
2019,10,06,04,45,0.00
2019,10,06,04,46,0.00
2019,10,06,04,47,0.00
2019,10,06,04,48,0.00
2019,10,06,04,49,0.00
2019,10,06,04,50,0.00
2019,10,06,04,51,0.00
2019,10,06,04,52,0.00
2019,10,06,04,53,0.00
2019,10,06,04,54,0.00
2019,10,06,04,55,0.00
2019,10,06,04,56,0.00
2019,10,06,04,57,0.00
2019,10,06,04,58,0.00
2019,10,06,04,59,0.00
2019,10,06,05,00,0.00
2019,10,06,05,01,0.00
2019,10,06,05,02,0.00
2019,10,06,05,03,0.00
2019,10,06,05,04,0.00
2019,10,06,05,05,0.00
2019,10,06,05,06,0.00
2019,10,06,05,07,0.00
2019,10,06,05,08,0.00
2019,10,06,05,09,0.00
2019,10,06,05,10,0.00
2019,10,06,05,11,0.00
2019,10,06,05,12,0.00
2019,10,06,05,13,0.00
2019,10,06,05,14,0.00
2019,10,06,05,15,0.00
2019,10,06,05,16,0.00
2019,10,06,05,17,0.00
2019,10,06,05,18,0.00
2019,10,06,05,19,0.00
2019,10,06,05,20,0.00
2019,10,06,05,21,0.00
2019,10,06,05,22,0.00
2019,10,06,05,23,0.00
2019,10,06,05,24,0.00
2019,10,06,05,25,0.00
2019,10,06,05,26,0.00
2019,10,06,05,27,0.00
2019,10,06,05,28,0.00
2019,10,06,05,29,0.00
2019,10,06,05,30,0.00
2019,10,06,05,31,0.00
2019,10,06,05,32,0.00
2019,10,06,05,33,0.00
2019,10,06,05,34,0.00
2019,10,06,05,35,0.00
2019,10,06,05,36,0.00
2019,10,06,05,37,0.00
2019,10,06,05,38,0.00
2019,10,06,05,39,0.00
2019,10,06,05,40,0.00
2019,10,06,05,41,0.00
2019,10,06,05,42,0.00
2019,10,06,05,43,0.00
2019,10,06,05,44,0.00
2019,10,06,05,45,0.00
2019,10,06,05,46,0.00
2019,10,06,05,47,0.00
2019,10,06,05,48,0.00
2019,10,06,05,49,0.00
2019,10,06,05,50,0.00
2019,10,06,05,51,0.00
2019,10,06,05,52,0.00
2019,10,06,05,53,0.00
2019,10,06,05,54,0.00
2019,10,06,05,55,0.00
2019,10,06,05,56,0.00
2019,10,06,05,57,0.00
2019,10,06,05,58,0.00
2019,10,06,05,59,0.00
2019,10,06,06,00,0.00
2019,10,06,06,01,0.00
2019,10,06,06,02,0.00
2019,10,06,06,03,0.00
2019,10,06,06,04,0.00
2019,10,06,06,05,0.00
2019,10,06,06,06,0.00
2019,10,06,06,07,0.00
2019,10,06,06,08,0.00
2019,10,06,06,09,0.00
2019,10,06,06,10,0.00
2019,10,06,06,11,0.00
2019,10,06,06,12,0.00
2019,10,06,06,13,0.00
2019,10,06,06,14,0.00
2019,10,06,06,15,0.00
2019,10,06,06,16,0.00
2019,10,06,06,17,0.00
2019,10,06,06,18,0.00
2019,10,06,06,19,0.00
2019,10,06,06,20,0.00
2019,10,06,06,21,0.00
2019,10,06,06,22,0.00
2019,10,06,06,23,0.00
2019,10,06,06,24,0.00
2019,10,06,06,25,0.00
2019,10,06,06,26,0.00
2019,10,06,06,27,0.00
2019,10,06,06,28,0.00
2019,10,06,06,29,0.00
2019,10,06,06,30,0.00
2019,10,06,06,31,0.00
2019,10,06,06,32,0.00
2019,10,06,06,33,0.00
2019,10,06,06,34,0.00
2019,10,06,06,35,0.00
2019,10,06,06,36,0.00
2019,10,06,06,37,0.00
2019,10,06,06,38,0.00
2019,10,06,06,39,0.00
2019,10,06,06,40,0.00
2019,10,06,06,41,0.00
2019,10,06,06,42,0.00
2019,10,06,06,43,0.00
2019,10,06,06,44,0.00
2019,10,06,06,45,0.00
2019,10,06,06,46,0.00
2019,10,06,06,47,0.00
2019,10,06,06,48,0.00
2019,10,06,06,49,0.00
2019,10,06,06,50,0.00
2019,10,06,06,51,0.00
2019,10,06,06,52,0.00
2019,10,06,06,53,0.00
2019,10,06,06,54,0.00
2019,10,06,06,55,0.00
2019,10,06,06,56,0.00
2019,10,06,06,57,0.00
2019,10,06,06,58,0.00
2019,10,06,06,59,0.00
2019,10,06,07,00,0.00
2019,10,06,07,01,0.00
2019,10,06,07,02,0.00
2019,10,06,07,03,0.00
2019,10,06,07,04,0.00
2019,10,06,07,05,0.00
2019,10,06,07,06,0.00
2019,10,06,07,07,0.00
2019,10,06,07,08,0.00
2019,10,06,07,09,0.00
2019,10,06,07,10,0.00
2019,10,06,07,11,0.00
2019,10,06,07,12,0.00
2019,10,06,07,13,0.00
2019,10,06,07,14,0.00
2019,10,06,07,15,0.00
2019,10,06,07,16,0.00
2019,10,06,07,17,0.00
2019,10,06,07,18,2.60
2019,10,06,07,19,5.00
2019,10,06,07,20,5.00
2019,10,06,07,21,5.10
2019,10,06,07,22,7.00
2019,10,06,07,23,7.60
2019,10,06,07,24,9.00
2019,10,06,07,25,10.10
2019,10,06,07,26,11.00
2019,10,06,07,27,11.00
2019,10,06,07,28,11.90
2019,10,06,07,29,12.40
2019,10,06,07,30,14.00
2019,10,06,07,31,14.90
2019,10,06,07,32,16.00
2019,10,06,07,33,17.40
2019,10,06,07,34,18.00
2019,10,06,07,35,18.90
2019,10,06,07,36,19.40
2019,10,06,07,37,21.00
2019,10,06,07,38,21.00
2019,10,06,07,39,22.10
2019,10,06,07,40,23.00
2019,10,06,07,41,24.70
2019,10,06,07,42,25.00
2019,10,06,07,43,26.40
2019,10,06,07,44,29.20
2019,10,06,07,45,32.00
2019,10,06,07,46,35.00
2019,10,06,07,47,41.90
2019,10,06,07,48,48.00
2019,10,06,07,49,50.90
2019,10,06,07,50,51.00
2019,10,06,07,51,51.60
2019,10,06,07,52,53.00
2019,10,06,07,53,50.60
2019,10,06,07,54,47.60
2019,10,06,07,55,47.00
2019,10,06,07,56,47.90
2019,10,06,07,57,65.30
2019,10,06,07,58,67.00
2019,10,06,07,59,68.30
2019,10,06,08,00,70.00
2019,10,06,08,01,71.40
2019,10,06,08,02,68.00
2019,10,06,08,03,65.20
2019,10,06,08,04,68.10
2019,10,06,08,05,74.90
2019,10,06,08,06,79.50
2019,10,06,08,07,86.80
2019,10,06,08,08,90.70
2019,10,06,08,09,91.00
2019,10,06,08,10,93.10
2019,10,06,08,11,97.20
2019,10,06,08,12,97.10
2019,10,06,08,13,94.10
2019,10,06,08,14,97.10
2019,10,06,08,15,101.30
2019,10,06,08,16,104.40
2019,10,06,08,17,103.70
2019,10,06,08,18,98.00
2019,10,06,08,19,105.50
2019,10,06,08,20,124.80
2019,10,06,08,21,127.60
2019,10,06,08,22,129.40
2019,10,06,08,23,131.70
2019,10,06,08,24,133.90
2019,10,06,08,25,133.70
2019,10,06,08,26,129.70
2019,10,06,08,27,123.20
2019,10,06,08,28,121.00
2019,10,06,08,29,121.00
2019,10,06,08,30,121.00
2019,10,06,08,31,121.00
2019,10,06,08,32,122.20
2019,10,06,08,33,128.50
2019,10,06,08,34,129.90
2019,10,06,08,35,123.70
2019,10,06,08,36,112.60
2019,10,06,08,37,109.00
2019,10,06,08,38,109.40
2019,10,06,08,39,118.00
2019,10,06,08,40,118.00
2019,10,06,08,41,127.40
2019,10,06,08,42,143.90
2019,10,06,08,43,148.00
2019,10,06,08,44,148.00
2019,10,06,08,45,148.10
2019,10,06,08,46,149.60
2019,10,06,08,47,157.80
2019,10,06,08,48,174.40
2019,10,06,08,49,182.10
2019,10,06,08,50,183.00
2019,10,06,08,51,179.10
2019,10,06,08,52,178.40
2019,10,06,08,53,185.00
2019,10,06,08,54,185.00
2019,10,06,08,55,177.80
2019,10,06,08,56,169.00
2019,10,06,08,57,169.00
2019,10,06,08,58,197.00
2019,10,06,08,59,212.60
2019,10,06,09,00,214.40
2019,10,06,09,01,216.70
2019,10,06,09,02,218.90
2019,10,06,09,03,220.60
2019,10,06,09,04,207.70
2019,10,06,09,05,210.70
2019,10,06,09,06,213.10
2019,10,06,09,07,211.60
2019,10,06,09,08,202.00
2019,10,06,09,09,205.80
2019,10,06,09,10,213.80
2019,10,06,09,11,216.00
2019,10,06,09,12,214.30
2019,10,06,09,13,214.00
2019,10,06,09,14,214.00
2019,10,06,09,15,224.80
2019,10,06,09,16,250.00
2019,10,06,09,17,262.70
2019,10,06,09,18,278.00
2019,10,06,09,19,285.80
2019,10,06,09,20,287.40
2019,10,06,09,21,294.00
2019,10,06,09,22,297.60
2019,10,06,09,23,304.30
2019,10,06,09,24,302.00
2019,10,06,09,25,320.90
2019,10,06,09,26,315.50
2019,10,06,09,27,241.90
2019,10,06,09,28,237.80
2019,10,06,09,29,253.00
2019,10,06,09,30,245.00
2019,10,06,09,31,234.00
2019,10,06,09,32,217.90
2019,10,06,09,33,225.40
2019,10,06,09,34,207.90
2019,10,06,09,35,187.60
2019,10,06,09,36,185.10
2019,10,06,09,37,180.80
2019,10,06,09,38,178.00
2019,10,06,09,39,178.00
2019,10,06,09,40,180.50
2019,10,06,09,41,181.00
2019,10,06,09,42,179.60
2019,10,06,09,43,173.40
2019,10,06,09,44,169.80
2019,10,06,09,45,165.80
2019,10,06,09,46,165.00
2019,10,06,09,47,166.70
2019,10,06,09,48,167.70
2019,10,06,09,49,174.80
2019,10,06,09,50,182.30
2019,10,06,09,51,186.90
2019,10,06,09,52,183.00
2019,10,06,09,53,179.50
2019,10,06,09,54,178.00
2019,10,06,09,55,179.10
2019,10,06,09,56,181.40
2019,10,06,09,57,183.60
2019,10,06,09,58,185.00
2019,10,06,09,59,185.00
2019,10,06,10,00,185.00
2019,10,06,10,01,185.00
2019,10,06,10,02,198.70
2019,10,06,10,03,208.40
2019,10,06,10,04,218.70
2019,10,06,10,05,232.60
2019,10,06,10,06,237.00
2019,10,06,10,07,246.10
2019,10,06,10,08,255.60
2019,10,06,10,09,257.00
2019,10,06,10,10,256.20
2019,10,06,10,11,270.90
2019,10,06,10,12,304.00
2019,10,06,10,13,288.00
2019,10,06,10,14,276.00
2019,10,06,10,15,262.50
2019,10,06,10,16,263.80
2019,10,06,10,17,286.40
2019,10,06,10,18,337.80
2019,10,06,10,19,295.60
2019,10,06,10,20,295.30
2019,10,06,10,21,281.00
2019,10,06,10,22,304.80
2019,10,06,10,23,308.30
2019,10,06,10,24,309.40
2019,10,06,10,25,295.00
2019,10,06,10,26,295.00
2019,10,06,10,27,284.80
2019,10,06,10,28,273.10
2019,10,06,10,29,267.60
2019,10,06,10,30,273.10
2019,10,06,10,31,271.20
2019,10,06,10,32,277.20
2019,10,06,10,33,283.20
2019,10,06,10,34,278.60
2019,10,06,10,35,284.60
2019,10,06,10,36,282.20
2019,10,06,10,37,286.20
2019,10,06,10,38,276.80
2019,10,06,10,39,272.00
2019,10,06,10,40,269.80
2019,10,06,10,41,261.60
2019,10,06,10,42,257.30
2019,10,06,10,43,257.00
2019,10,06,10,44,256.60
2019,10,06,10,45,253.00
2019,10,06,10,46,253.00
2019,10,06,10,47,249.90
2019,10,06,10,48,252.60
2019,10,06,10,49,252.20
2019,10,06,10,50,248.40
2019,10,06,10,51,248.00
2019,10,06,10,52,250.40
2019,10,06,10,53,260.00
2019,10,06,10,54,262.20
2019,10,06,10,55,266.20
2019,10,06,10,56,267.00
2019,10,06,10,57,270.20
2019,10,06,10,58,273.90
2019,10,06,10,59,275.10
2019,10,06,11,00,281.00
2019,10,06,11,01,286.00
2019,10,06,11,02,289.60
2019,10,06,11,03,287.30
2019,10,06,11,04,292.60
2019,10,06,11,05,287.40
2019,10,06,11,06,288.00
2019,10,06,11,07,290.80
2019,10,06,11,08,287.50
2019,10,06,11,09,287.00
2019,10,06,11,10,287.00
2019,10,06,11,11,287.00
2019,10,06,11,12,274.60
2019,10,06,11,13,274.00
2019,10,06,11,14,269.60
2019,10,06,11,15,263.60
2019,10,06,11,16,260.20
2019,10,06,11,17,253.00
2019,10,06,11,18,251.40
2019,10,06,11,19,250.20
2019,10,06,11,20,253.80
2019,10,06,11,21,259.10
2019,10,06,11,22,265.30
2019,10,06,11,23,267.00
2019,10,06,11,24,267.00
2019,10,06,11,25,282.30
2019,10,06,11,26,284.80
2019,10,06,11,27,282.20
2019,10,06,11,28,287.00
2019,10,06,11,29,293.30
2019,10,06,11,30,301.00
2019,10,06,11,31,309.40
2019,10,06,11,32,333.80
2019,10,06,11,33,324.60
2019,10,06,11,34,305.80
2019,10,06,11,35,313.00
2019,10,06,11,36,313.00
2019,10,06,11,37,324.50
2019,10,06,11,38,334.00
2019,10,06,11,39,311.60
2019,10,06,11,40,309.00
2019,10,06,11,41,329.00
2019,10,06,11,42,329.00
2019,10,06,11,43,329.00
2019,10,06,11,44,447.10
2019,10,06,11,45,533.00
2019,10,06,11,46,572.20
2019,10,06,11,47,582.00
2019,10,06,11,48,536.00
2019,10,06,11,49,352.00
2019,10,06,11,50,356.50
2019,10,06,11,51,346.60
2019,10,06,11,52,392.80
2019,10,06,11,53,347.60
2019,10,06,11,54,406.00
2019,10,06,11,55,410.00
2019,10,06,11,56,390.80
2019,10,06,11,57,355.00
2019,10,06,11,58,336.90
2019,10,06,11,59,322.00
2019,10,06,12,00,322.80
2019,10,06,12,01,310.30
2019,10,06,12,02,309.00
2019,10,06,12,03,309.00
2019,10,06,12,04,305.40
2019,10,06,12,05,301.00
2019,10,06,12,06,308.80
2019,10,06,12,07,321.00
2019,10,06,12,08,323.00
2019,10,06,12,09,317.80
2019,10,06,12,10,305.20
2019,10,06,12,11,335.00
2019,10,06,12,12,353.00
2019,10,06,12,13,353.00
2019,10,06,12,14,392.10
2019,10,06,12,15,405.90
2019,10,06,12,16,468.00
2019,10,06,12,17,462.90
2019,10,06,12,18,452.00
2019,10,06,12,19,493.20
2019,10,06,12,20,527.00
2019,10,06,12,21,527.00
2019,10,06,12,22,545.90
2019,10,06,12,23,545.80
2019,10,06,12,24,550.50
2019,10,06,12,25,546.00
2019,10,06,12,26,519.00
2019,10,06,12,27,556.80
2019,10,06,12,28,573.00
2019,10,06,12,29,573.00
2019,10,06,12,30,574.40
2019,10,06,12,31,581.50
2019,10,06,12,32,585.00
2019,10,06,12,33,585.00
2019,10,06,12,34,585.00
2019,10,06,12,35,551.40
2019,10,06,12,36,539.70
2019,10,06,12,37,508.00
2019,10,06,12,38,461.70
2019,10,06,12,39,369.00
2019,10,06,12,40,369.00
2019,10,06,12,41,369.00
2019,10,06,12,42,548.30
2019,10,06,12,43,580.00
2019,10,06,12,44,580.00
2019,10,06,12,45,524.90
2019,10,06,12,46,387.00
2019,10,06,12,47,387.00
2019,10,06,12,48,387.00
2019,10,06,12,49,497.50
2019,10,06,12,50,606.70
2019,10,06,12,51,626.60
2019,10,06,12,52,573.00
2019,10,06,12,53,573.00
2019,10,06,12,54,588.40
2019,10,06,12,55,597.50
2019,10,06,12,56,596.00
2019,10,06,12,57,596.00
2019,10,06,12,58,596.00
2019,10,06,12,59,596.00
2019,10,06,13,00,596.00
2019,10,06,13,01,523.40
2019,10,06,13,02,503.00
2019,10,06,13,03,515.00
2019,10,06,13,04,543.50
2019,10,06,13,05,545.00
2019,10,06,13,06,560.40
2019,10,06,13,07,589.00
2019,10,06,13,08,592.80
2019,10,06,13,09,581.30
2019,10,06,13,10,538.20
2019,10,06,13,11,532.80
2019,10,06,13,12,605.00
2019,10,06,13,13,605.90
2019,10,06,13,14,608.00
2019,10,06,13,15,611.00
2019,10,06,13,16,617.20
2019,10,06,13,17,614.20
2019,10,06,13,18,616.80
2019,10,06,13,19,617.00
2019,10,06,13,20,617.00
2019,10,06,13,21,617.00
2019,10,06,13,22,632.10
2019,10,06,13,23,643.00
2019,10,06,13,24,643.00
2019,10,06,13,25,645.10
2019,10,06,13,26,667.60
2019,10,06,13,27,682.00
2019,10,06,13,28,682.00
2019,10,06,13,29,682.00
2019,10,06,13,30,682.00
2019,10,06,13,31,410.00
2019,10,06,13,32,339.40
2019,10,06,13,33,340.20
2019,10,06,13,34,340.20
2019,10,06,13,35,337.50
2019,10,06,13,36,378.30
2019,10,06,13,37,388.40
2019,10,06,13,38,377.00
2019,10,06,13,39,376.00
2019,10,06,13,40,376.00
2019,10,06,13,41,376.00
2019,10,06,13,42,376.00
2019,10,06,13,43,382.40
2019,10,06,13,44,387.00
2019,10,06,13,45,433.40
2019,10,06,13,46,407.60
2019,10,06,13,47,490.00
2019,10,06,13,48,490.00
2019,10,06,13,49,490.00
2019,10,06,13,50,490.00
2019,10,06,13,51,448.70
2019,10,06,13,52,431.00
2019,10,06,13,53,495.60
2019,10,06,13,54,548.20
2019,10,06,13,55,745.00
2019,10,06,13,56,764.80
2019,10,06,13,57,789.00
2019,10,06,13,58,798.80
2019,10,06,13,59,803.00
2019,10,06,14,00,786.20
2019,10,06,14,01,617.80
2019,10,06,14,02,565.10
2019,10,06,14,03,562.10
2019,10,06,14,04,561.00
2019,10,06,14,05,411.90
2019,10,06,14,06,333.60
2019,10,06,14,07,345.00
2019,10,06,14,08,360.00
2019,10,06,14,09,360.00
2019,10,06,14,10,350.70
2019,10,06,14,11,338.00
2019,10,06,14,12,338.00
2019,10,06,14,13,338.00
2019,10,06,14,14,343.40
2019,10,06,14,15,392.00
2019,10,06,14,16,392.00
2019,10,06,14,17,392.00
2019,10,06,14,18,453.60
2019,10,06,14,19,549.20
2019,10,06,14,20,546.80
2019,10,06,14,21,534.70
2019,10,06,14,22,417.80
2019,10,06,14,23,438.60
2019,10,06,14,24,436.60
2019,10,06,14,25,419.00
2019,10,06,14,26,385.80
2019,10,06,14,27,366.00
2019,10,06,14,28,390.60
2019,10,06,14,29,388.00
2019,10,06,14,30,371.00
2019,10,06,14,31,371.00
2019,10,06,14,32,367.10
2019,10,06,14,33,375.90
2019,10,06,14,34,381.00
2019,10,06,14,35,382.10
2019,10,06,14,36,404.00
2019,10,06,14,37,404.00
2019,10,06,14,38,392.20
2019,10,06,14,39,353.10
2019,10,06,14,40,336.00
2019,10,06,14,41,330.40
2019,10,06,14,42,329.00
2019,10,06,14,43,329.00
2019,10,06,14,44,300.60
2019,10,06,14,45,260.00
2019,10,06,14,46,312.20
2019,10,06,14,47,356.50
2019,10,06,14,48,351.20
2019,10,06,14,49,329.00
2019,10,06,14,50,344.60
2019,10,06,14,51,328.10
2019,10,06,14,52,295.90
2019,10,06,14,53,274.10
2019,10,06,14,54,269.00
2019,10,06,14,55,330.20
2019,10,06,14,56,323.00
2019,10,06,14,57,322.00
2019,10,06,14,58,306.20
2019,10,06,14,59,265.20
2019,10,06,15,00,257.00
2019,10,06,15,01,255.60
2019,10,06,15,02,257.40
2019,10,06,15,03,280.40
2019,10,06,15,04,288.40
2019,10,06,15,05,272.20
2019,10,06,15,06,269.00
2019,10,06,15,07,269.00
2019,10,06,15,08,280.20
2019,10,06,15,09,269.70
2019,10,06,15,10,267.00
2019,10,06,15,11,267.00
2019,10,06,15,12,272.70
2019,10,06,15,13,285.00
2019,10,06,15,14,294.40
2019,10,06,15,15,297.10
2019,10,06,15,16,300.10
2019,10,06,15,17,303.90
2019,10,06,15,18,304.00
2019,10,06,15,19,304.00
2019,10,06,15,20,301.90
2019,10,06,15,21,299.00
2019,10,06,15,22,286.40
2019,10,06,15,23,273.80
2019,10,06,15,24,262.50
2019,10,06,15,25,262.00
2019,10,06,15,26,262.00
2019,10,06,15,27,263.40
2019,10,06,15,28,265.00
2019,10,06,15,29,271.30
2019,10,06,15,30,283.30
2019,10,06,15,31,301.50
2019,10,06,15,32,308.20
2019,10,06,15,33,302.10
2019,10,06,15,34,282.30
2019,10,06,15,35,274.80
2019,10,06,15,36,274.00
2019,10,06,15,37,281.60
2019,10,06,15,38,283.00
2019,10,06,15,39,285.40
2019,10,06,15,40,297.50
2019,10,06,15,41,302.00
2019,10,06,15,42,279.80
2019,10,06,15,43,255.20
2019,10,06,15,44,240.80
2019,10,06,15,45,239.00
2019,10,06,15,46,238.40
2019,10,06,15,47,234.10
2019,10,06,15,48,228.60
2019,10,06,15,49,223.40
2019,10,06,15,50,215.50
2019,10,06,15,51,209.80
2019,10,06,15,52,206.10
2019,10,06,15,53,206.00
2019,10,06,15,54,206.00
2019,10,06,15,55,206.00
2019,10,06,15,56,206.00
2019,10,06,15,57,214.40
2019,10,06,15,58,218.00
2019,10,06,15,59,212.90
2019,10,06,16,00,206.40
2019,10,06,16,01,202.20
2019,10,06,16,02,197.30
2019,10,06,16,03,195.00
2019,10,06,16,04,195.00
2019,10,06,16,05,190.80
2019,10,06,16,06,189.60
2019,10,06,16,07,186.00
2019,10,06,16,08,186.00
2019,10,06,16,09,186.00
2019,10,06,16,10,188.30
2019,10,06,16,11,190.00
2019,10,06,16,12,195.90
2019,10,06,16,13,197.30
2019,10,06,16,14,202.40
2019,10,06,16,15,206.30
2019,10,06,16,16,217.30
2019,10,06,16,17,225.00
2019,10,06,16,18,213.80
2019,10,06,16,19,210.70
2019,10,06,16,20,198.90
2019,10,06,16,21,190.50
2019,10,06,16,22,183.20
2019,10,06,16,23,179.00
2019,10,06,16,24,177.20
2019,10,06,16,25,176.00
2019,10,06,16,26,176.00
2019,10,06,16,27,175.50
2019,10,06,16,28,170.60
2019,10,06,16,29,169.00
2019,10,06,16,30,169.00
2019,10,06,16,31,160.60
2019,10,06,16,32,150.10
2019,10,06,16,33,146.30
2019,10,06,16,34,145.80
2019,10,06,16,35,143.40
2019,10,06,16,36,139.70
2019,10,06,16,37,135.70
2019,10,06,16,38,131.70
2019,10,06,16,39,128.60
2019,10,06,16,40,128.00
2019,10,06,16,41,128.20
2019,10,06,16,42,130.00
2019,10,06,16,43,129.30
2019,10,06,16,44,126.60
2019,10,06,16,45,122.80
2019,10,06,16,46,121.00
2019,10,06,16,47,116.80
2019,10,06,16,48,116.00
2019,10,06,16,49,114.60
2019,10,06,16,50,109.00
2019,10,06,16,51,109.00
2019,10,06,16,52,107.80
2019,10,06,16,53,107.00
2019,10,06,16,54,107.00
2019,10,06,16,55,105.10
2019,10,06,16,56,104.40
2019,10,06,16,57,102.00
2019,10,06,16,58,101.10
2019,10,06,16,59,98.80
2019,10,06,17,00,97.30
2019,10,06,17,01,95.40
2019,10,06,17,02,92.90
2019,10,06,17,03,90.80
2019,10,06,17,04,90.00
2019,10,06,17,05,89.10
2019,10,06,17,06,86.80
2019,10,06,17,07,84.60
2019,10,06,17,08,83.20
2019,10,06,17,09,82.80
2019,10,06,17,10,81.00
2019,10,06,17,11,80.30
2019,10,06,17,12,79.00
2019,10,06,17,13,77.80
2019,10,06,17,14,77.00
2019,10,06,17,15,77.00