Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,03,00,00,0.00
2016,09,03,00,01,0.00
2016,09,03,00,02,0.00
2016,09,03,00,03,0.00
2016,09,03,00,04,0.00
2016,09,03,00,05,0.00
2016,09,03,00,06,0.00
2016,09,03,00,07,0.00
2016,09,03,00,08,0.00
2016,09,03,00,09,0.00
2016,09,03,00,10,0.00
2016,09,03,00,11,0.00
2016,09,03,00,12,0.00
2016,09,03,00,13,0.00
2016,09,03,00,14,0.00
2016,09,03,00,15,0.00
2016,09,03,00,16,0.00
2016,09,03,00,17,0.00
2016,09,03,00,18,0.00
2016,09,03,00,19,0.00
2016,09,03,00,20,0.00
2016,09,03,00,21,0.00
2016,09,03,00,22,0.00
2016,09,03,00,23,0.00
2016,09,03,00,24,0.00
2016,09,03,00,25,0.00
2016,09,03,00,26,0.00
2016,09,03,00,27,0.00
2016,09,03,00,28,0.00
2016,09,03,00,29,0.00
2016,09,03,00,30,0.00
2016,09,03,00,31,0.00
2016,09,03,00,32,0.00
2016,09,03,00,33,0.00
2016,09,03,00,34,0.00
2016,09,03,00,35,0.00
2016,09,03,00,36,0.00
2016,09,03,00,37,0.00
2016,09,03,00,38,0.00
2016,09,03,00,39,0.00
2016,09,03,00,40,0.00
2016,09,03,00,41,0.00
2016,09,03,00,42,0.00
2016,09,03,00,43,0.00
2016,09,03,00,44,0.00
2016,09,03,00,45,0.00
2016,09,03,00,46,0.00
2016,09,03,00,47,0.00
2016,09,03,00,48,0.00
2016,09,03,00,49,0.00
2016,09,03,00,50,0.00
2016,09,03,00,51,0.00
2016,09,03,00,52,0.00
2016,09,03,00,53,0.00
2016,09,03,00,54,0.00
2016,09,03,00,55,0.00
2016,09,03,00,56,0.00
2016,09,03,00,57,0.00
2016,09,03,00,58,0.00
2016,09,03,00,59,0.00
2016,09,03,01,00,0.00
2016,09,03,01,01,0.00
2016,09,03,01,02,0.00
2016,09,03,01,03,0.00
2016,09,03,01,04,0.00
2016,09,03,01,05,0.00
2016,09,03,01,06,0.00
2016,09,03,01,07,0.00
2016,09,03,01,08,0.00
2016,09,03,01,09,0.00
2016,09,03,01,10,0.00
2016,09,03,01,11,0.00
2016,09,03,01,12,0.00
2016,09,03,01,13,0.00
2016,09,03,01,14,0.00
2016,09,03,01,15,0.00
2016,09,03,01,16,0.00
2016,09,03,01,17,0.00
2016,09,03,01,18,0.00
2016,09,03,01,19,0.00
2016,09,03,01,20,0.00
2016,09,03,01,21,0.00
2016,09,03,01,22,0.00
2016,09,03,01,23,0.00
2016,09,03,01,24,0.00
2016,09,03,01,25,0.00
2016,09,03,01,26,0.00
2016,09,03,01,27,0.00
2016,09,03,01,28,0.00
2016,09,03,01,29,0.00
2016,09,03,01,30,0.00
2016,09,03,01,31,0.00
2016,09,03,01,32,0.00
2016,09,03,01,33,0.00
2016,09,03,01,34,0.00
2016,09,03,01,35,0.00
2016,09,03,01,36,0.00
2016,09,03,01,37,0.00
2016,09,03,01,38,0.00
2016,09,03,01,39,0.00
2016,09,03,01,40,0.00
2016,09,03,01,41,0.00
2016,09,03,01,42,0.00
2016,09,03,01,43,0.00
2016,09,03,01,44,0.00
2016,09,03,01,45,0.00
2016,09,03,01,46,0.00
2016,09,03,01,47,0.00
2016,09,03,01,48,0.00
2016,09,03,01,49,0.00
2016,09,03,01,50,0.00
2016,09,03,01,51,0.00
2016,09,03,01,52,0.00
2016,09,03,01,53,0.00
2016,09,03,01,54,0.00
2016,09,03,01,55,0.00
2016,09,03,01,56,0.00
2016,09,03,01,57,0.00
2016,09,03,01,58,0.00
2016,09,03,01,59,0.00
2016,09,03,02,00,0.00
2016,09,03,02,01,0.00
2016,09,03,02,02,0.00
2016,09,03,02,03,0.00
2016,09,03,02,04,0.00
2016,09,03,02,05,0.00
2016,09,03,02,06,0.00
2016,09,03,02,07,0.00
2016,09,03,02,08,0.00
2016,09,03,02,09,0.00
2016,09,03,02,10,0.00
2016,09,03,02,11,0.00
2016,09,03,02,12,0.00
2016,09,03,02,13,0.00
2016,09,03,02,14,0.00
2016,09,03,02,15,0.00
2016,09,03,02,16,0.00
2016,09,03,02,17,0.00
2016,09,03,02,18,0.00
2016,09,03,02,19,0.00
2016,09,03,02,20,0.00
2016,09,03,02,21,0.00
2016,09,03,02,22,0.00
2016,09,03,02,23,0.00
2016,09,03,02,24,0.00
2016,09,03,02,25,0.00
2016,09,03,02,26,0.00
2016,09,03,02,27,0.00
2016,09,03,02,28,0.00
2016,09,03,02,29,0.00
2016,09,03,02,30,0.00
2016,09,03,02,31,0.00
2016,09,03,02,32,0.00
2016,09,03,02,33,0.00
2016,09,03,02,34,0.00
2016,09,03,02,35,0.00
2016,09,03,02,36,0.00
2016,09,03,02,37,0.00
2016,09,03,02,38,0.00
2016,09,03,02,39,0.00
2016,09,03,02,40,0.00
2016,09,03,02,41,0.00
2016,09,03,02,42,0.00
2016,09,03,02,43,0.00
2016,09,03,02,44,0.00
2016,09,03,02,45,0.00
2016,09,03,02,46,0.00
2016,09,03,02,47,0.00
2016,09,03,02,48,0.00
2016,09,03,02,49,0.00
2016,09,03,02,50,0.00
2016,09,03,02,51,0.00
2016,09,03,02,52,0.00
2016,09,03,02,53,0.00
2016,09,03,02,54,0.00
2016,09,03,02,55,0.00
2016,09,03,02,56,0.00
2016,09,03,02,57,0.00
2016,09,03,02,58,0.00
2016,09,03,02,59,0.00
2016,09,03,03,00,0.00
2016,09,03,03,01,0.00
2016,09,03,03,02,0.00
2016,09,03,03,03,0.00
2016,09,03,03,04,0.00
2016,09,03,03,05,0.00
2016,09,03,03,06,0.00
2016,09,03,03,07,0.00
2016,09,03,03,08,0.00
2016,09,03,03,09,0.00
2016,09,03,03,10,0.00
2016,09,03,03,11,0.00
2016,09,03,03,12,0.00
2016,09,03,03,13,0.00
2016,09,03,03,14,0.00
2016,09,03,03,15,0.00
2016,09,03,03,16,0.00
2016,09,03,03,17,0.00
2016,09,03,03,18,0.00
2016,09,03,03,19,0.00
2016,09,03,03,20,0.00
2016,09,03,03,21,0.00
2016,09,03,03,22,0.00
2016,09,03,03,23,0.00
2016,09,03,03,24,0.00
2016,09,03,03,25,0.00
2016,09,03,03,26,0.00
2016,09,03,03,27,0.00
2016,09,03,03,28,0.00
2016,09,03,03,29,0.00
2016,09,03,03,30,0.00
2016,09,03,03,31,0.00
2016,09,03,03,32,0.00
2016,09,03,03,33,0.00
2016,09,03,03,34,0.00
2016,09,03,03,35,0.00
2016,09,03,03,36,0.00
2016,09,03,03,37,0.00
2016,09,03,03,38,0.00
2016,09,03,03,39,0.00
2016,09,03,03,40,0.00
2016,09,03,03,41,0.00
2016,09,03,03,42,0.00
2016,09,03,03,43,0.00
2016,09,03,03,44,0.00
2016,09,03,03,45,0.00
2016,09,03,03,46,0.00
2016,09,03,03,47,0.00
2016,09,03,03,48,0.00
2016,09,03,03,49,0.00
2016,09,03,03,50,0.00
2016,09,03,03,51,0.00
2016,09,03,03,52,0.00
2016,09,03,03,53,0.00
2016,09,03,03,54,0.00
2016,09,03,03,55,0.00
2016,09,03,03,56,0.00
2016,09,03,03,57,0.00
2016,09,03,03,58,0.00
2016,09,03,03,59,0.00
2016,09,03,04,00,0.00
2016,09,03,04,01,0.00
2016,09,03,04,02,0.00
2016,09,03,04,03,0.00
2016,09,03,04,04,0.00
2016,09,03,04,05,0.00
2016,09,03,04,06,0.00
2016,09,03,04,07,0.00
2016,09,03,04,08,0.00
2016,09,03,04,09,0.00
2016,09,03,04,10,0.00
2016,09,03,04,11,0.00
2016,09,03,04,12,0.00
2016,09,03,04,13,0.00
2016,09,03,04,14,0.00
2016,09,03,04,15,0.00
2016,09,03,04,16,0.00
2016,09,03,04,17,0.00
2016,09,03,04,18,0.00
2016,09,03,04,19,0.00
2016,09,03,04,20,0.00
2016,09,03,04,21,0.00
2016,09,03,04,22,0.00
2016,09,03,04,23,0.00
2016,09,03,04,24,0.00
2016,09,03,04,25,0.00
2016,09,03,04,26,0.00
2016,09,03,04,27,0.00
2016,09,03,04,28,0.00
2016,09,03,04,29,0.00
2016,09,03,04,30,0.00
2016,09,03,04,31,0.00
2016,09,03,04,32,0.00
2016,09,03,04,33,0.00
2016,09,03,04,34,0.00
2016,09,03,04,35,0.00
2016,09,03,04,36,0.00
2016,09,03,04,37,0.00
2016,09,03,04,38,0.00
2016,09,03,04,39,0.00
2016,09,03,04,40,0.00
2016,09,03,04,41,0.00
2016,09,03,04,42,0.00
2016,09,03,04,43,0.00
2016,09,03,04,44,0.00
2016,09,03,04,45,0.00
2016,09,03,04,46,0.00
2016,09,03,04,47,0.00
2016,09,03,04,48,0.00
2016,09,03,04,49,0.00
2016,09,03,04,50,0.00
2016,09,03,04,51,0.00
2016,09,03,04,52,0.00
2016,09,03,04,53,0.00
2016,09,03,04,54,0.00
2016,09,03,04,55,0.00
2016,09,03,04,56,0.00
2016,09,03,04,57,0.00
2016,09,03,04,58,0.00
2016,09,03,04,59,0.00
2016,09,03,05,00,0.00
2016,09,03,05,01,0.00
2016,09,03,05,02,0.00
2016,09,03,05,03,0.00
2016,09,03,05,04,0.00
2016,09,03,05,05,0.00
2016,09,03,05,06,0.00
2016,09,03,05,07,0.00
2016,09,03,05,08,0.00
2016,09,03,05,09,0.00
2016,09,03,05,10,0.00
2016,09,03,05,11,0.00
2016,09,03,05,12,0.00
2016,09,03,05,13,0.00
2016,09,03,05,14,0.00
2016,09,03,05,15,0.00
2016,09,03,05,16,0.00
2016,09,03,05,17,0.00
2016,09,03,05,18,0.00
2016,09,03,05,19,0.00
2016,09,03,05,20,0.00
2016,09,03,05,21,0.00
2016,09,03,05,22,0.00
2016,09,03,05,23,0.00
2016,09,03,05,24,0.00
2016,09,03,05,25,0.00
2016,09,03,05,26,0.00
2016,09,03,05,27,0.00
2016,09,03,05,28,0.00
2016,09,03,05,29,0.00
2016,09,03,05,30,0.00
2016,09,03,05,31,0.00
2016,09,03,05,32,0.00
2016,09,03,05,33,0.00
2016,09,03,05,34,0.00
2016,09,03,05,35,0.00
2016,09,03,05,36,0.00
2016,09,03,05,37,0.00
2016,09,03,05,38,0.00
2016,09,03,05,39,0.00
2016,09,03,05,40,0.00
2016,09,03,05,41,0.00
2016,09,03,05,42,0.00
2016,09,03,05,43,0.00
2016,09,03,05,44,0.00
2016,09,03,05,45,0.00
2016,09,03,05,46,0.00
2016,09,03,05,47,0.00
2016,09,03,05,48,0.00
2016,09,03,05,49,0.00
2016,09,03,05,50,0.00
2016,09,03,05,51,0.00
2016,09,03,05,52,0.00
2016,09,03,05,53,0.00
2016,09,03,05,54,0.00
2016,09,03,05,55,0.00
2016,09,03,05,56,0.00
2016,09,03,05,57,0.00
2016,09,03,05,58,0.00
2016,09,03,05,59,0.00
2016,09,03,06,00,0.00
2016,09,03,06,01,0.00
2016,09,03,06,02,0.00
2016,09,03,06,03,0.00
2016,09,03,06,04,0.00
2016,09,03,06,05,0.00
2016,09,03,06,06,0.00
2016,09,03,06,07,0.00
2016,09,03,06,08,0.00
2016,09,03,06,09,0.00
2016,09,03,06,10,0.00
2016,09,03,06,11,0.00
2016,09,03,06,12,0.00
2016,09,03,06,13,0.00
2016,09,03,06,14,0.00
2016,09,03,06,15,0.00
2016,09,03,06,16,0.00
2016,09,03,06,17,0.00
2016,09,03,06,18,0.00
2016,09,03,06,19,0.00
2016,09,03,06,20,0.00
2016,09,03,06,21,0.00
2016,09,03,06,22,0.00
2016,09,03,06,23,0.00
2016,09,03,06,24,0.00
2016,09,03,06,25,0.00
2016,09,03,06,26,0.00
2016,09,03,06,27,0.00
2016,09,03,06,28,0.00
2016,09,03,06,29,0.00
2016,09,03,06,30,0.00
2016,09,03,06,31,0.00
2016,09,03,06,32,0.00
2016,09,03,06,33,0.00
2016,09,03,06,34,0.00
2016,09,03,06,35,0.00
2016,09,03,06,36,0.00
2016,09,03,06,37,0.00
2016,09,03,06,38,0.00
2016,09,03,06,39,0.00
2016,09,03,06,40,0.00
2016,09,03,06,41,0.00
2016,09,03,06,42,0.00
2016,09,03,06,43,0.00
2016,09,03,06,44,0.00
2016,09,03,06,45,0.00
2016,09,03,06,46,0.00
2016,09,03,06,47,0.00
2016,09,03,06,48,0.00
2016,09,03,06,49,0.00
2016,09,03,06,50,0.00
2016,09,03,06,51,0.00
2016,09,03,06,52,0.00
2016,09,03,06,53,0.00
2016,09,03,06,54,0.00
2016,09,03,06,55,0.00
2016,09,03,06,56,0.00
2016,09,03,06,57,0.00
2016,09,03,06,58,0.00
2016,09,03,06,59,1.00
2016,09,03,07,00,5.00
2016,09,03,07,01,5.00
2016,09,03,07,02,5.00
2016,09,03,07,03,5.00
2016,09,03,07,04,0.80
2016,09,03,07,05,5.00
2016,09,03,07,06,5.00
2016,09,03,07,07,5.00
2016,09,03,07,08,5.00
2016,09,03,07,09,5.00
2016,09,03,07,10,6.90
2016,09,03,07,11,7.50
2016,09,03,07,12,9.00
2016,09,03,07,13,9.00
2016,09,03,07,14,9.00
2016,09,03,07,15,9.00
2016,09,03,07,16,9.00
2016,09,03,07,17,9.00
2016,09,03,07,18,9.80
2016,09,03,07,19,11.00
2016,09,03,07,20,11.00
2016,09,03,07,21,11.00
2016,09,03,07,22,11.00
2016,09,03,07,23,11.30
2016,09,03,07,24,12.00
2016,09,03,07,25,12.00
2016,09,03,07,26,12.00
2016,09,03,07,27,11.10
2016,09,03,07,28,11.00
2016,09,03,07,29,11.30
2016,09,03,07,30,12.00
2016,09,03,07,31,13.20
2016,09,03,07,32,15.50
2016,09,03,07,33,17.80
2016,09,03,07,34,19.00
2016,09,03,07,35,19.70
2016,09,03,07,36,21.00
2016,09,03,07,37,21.00
2016,09,03,07,38,21.00
2016,09,03,07,39,20.90
2016,09,03,07,40,19.00
2016,09,03,07,41,18.60
2016,09,03,07,42,18.00
2016,09,03,07,43,18.00
2016,09,03,07,44,18.00
2016,09,03,07,45,19.00
2016,09,03,07,46,19.00
2016,09,03,07,47,19.00
2016,09,03,07,48,20.10
2016,09,03,07,49,21.00
2016,09,03,07,50,21.00
2016,09,03,07,51,21.00
2016,09,03,07,52,21.50
2016,09,03,07,53,23.00
2016,09,03,07,54,23.00
2016,09,03,07,55,23.00
2016,09,03,07,56,24.70
2016,09,03,07,57,25.10
2016,09,03,07,58,26.00
2016,09,03,07,59,25.60
2016,09,03,08,00,25.50
2016,09,03,08,01,26.00
2016,09,03,08,02,26.00
2016,09,03,08,03,27.90
2016,09,03,08,04,29.10
2016,09,03,08,05,32.40
2016,09,03,08,06,34.20
2016,09,03,08,07,33.60
2016,09,03,08,08,33.00
2016,09,03,08,09,29.70
2016,09,03,08,10,28.00
2016,09,03,08,11,28.00
2016,09,03,08,12,29.30
2016,09,03,08,13,30.00
2016,09,03,08,14,32.90
2016,09,03,08,15,37.70
2016,09,03,08,16,30.70
2016,09,03,08,17,29.00
2016,09,03,08,18,31.20
2016,09,03,08,19,34.30
2016,09,03,08,20,32.90
2016,09,03,08,21,27.50
2016,09,03,08,22,26.70
2016,09,03,08,23,29.00
2016,09,03,08,24,30.00
2016,09,03,08,25,30.00
2016,09,03,08,26,33.10
2016,09,03,08,27,37.50
2016,09,03,08,28,37.50
2016,09,03,08,29,33.50
2016,09,03,08,30,28.00
2016,09,03,08,31,25.10
2016,09,03,08,32,23.10
2016,09,03,08,33,23.00
2016,09,03,08,34,23.80
2016,09,03,08,35,25.50
2016,09,03,08,36,27.40
2016,09,03,08,37,28.00
2016,09,03,08,38,28.00
2016,09,03,08,39,27.50
2016,09,03,08,40,26.00
2016,09,03,08,41,25.40
2016,09,03,08,42,25.00
2016,09,03,08,43,25.00
2016,09,03,08,44,26.50
2016,09,03,08,45,30.60
2016,09,03,08,46,32.00
2016,09,03,08,47,32.00
2016,09,03,08,48,32.70
2016,09,03,08,49,33.00
2016,09,03,08,50,35.30
2016,09,03,08,51,37.80
2016,09,03,08,52,41.60
2016,09,03,08,53,45.70
2016,09,03,08,54,48.50
2016,09,03,08,55,52.70
2016,09,03,08,56,59.00
2016,09,03,08,57,64.30
2016,09,03,08,58,68.40
2016,09,03,08,59,72.40
2016,09,03,09,00,76.30
2016,09,03,09,01,80.70
2016,09,03,09,02,83.20
2016,09,03,09,03,84.70
2016,09,03,09,04,88.00
2016,09,03,09,05,90.00
2016,09,03,09,06,90.00
2016,09,03,09,07,91.00
2016,09,03,09,08,91.00
2016,09,03,09,09,91.00
2016,09,03,09,10,92.00
2016,09,03,09,11,94.20
2016,09,03,09,12,96.50
2016,09,03,09,13,97.90
2016,09,03,09,14,96.50
2016,09,03,09,15,95.00
2016,09,03,09,16,94.00
2016,09,03,09,17,94.40
2016,09,03,09,18,96.70
2016,09,03,09,19,100.60
2016,09,03,09,20,104.00
2016,09,03,09,21,104.00
2016,09,03,09,22,102.80
2016,09,03,09,23,102.00
2016,09,03,09,24,100.40
2016,09,03,09,25,100.00
2016,09,03,09,26,100.50
2016,09,03,09,27,102.80
2016,09,03,09,28,104.60
2016,09,03,09,29,105.00
2016,09,03,09,30,105.00
2016,09,03,09,31,107.00
2016,09,03,09,32,107.60
2016,09,03,09,33,109.00
2016,09,03,09,34,109.00
2016,09,03,09,35,109.00
2016,09,03,09,36,107.20
2016,09,03,09,37,107.00
2016,09,03,09,38,107.60
2016,09,03,09,39,110.00
2016,09,03,09,40,112.20
2016,09,03,09,41,115.20
2016,09,03,09,42,119.70
2016,09,03,09,43,121.00
2016,09,03,09,44,121.00
2016,09,03,09,45,121.00
2016,09,03,09,46,122.30
2016,09,03,09,47,123.00
2016,09,03,09,48,122.80
2016,09,03,09,49,121.00
2016,09,03,09,50,121.00
2016,09,03,09,51,121.00
2016,09,03,09,52,121.00
2016,09,03,09,53,121.00
2016,09,03,09,54,121.00
2016,09,03,09,55,121.40
2016,09,03,09,56,123.00
2016,09,03,09,57,125.20
2016,09,03,09,58,127.70
2016,09,03,09,59,129.70
2016,09,03,10,00,132.00
2016,09,03,10,01,132.60
2016,09,03,10,02,134.40
2016,09,03,10,03,137.30
2016,09,03,10,04,141.00
2016,09,03,10,05,146.90
2016,09,03,10,06,154.00
2016,09,03,10,07,163.10
2016,09,03,10,08,173.70
2016,09,03,10,09,182.70
2016,09,03,10,10,191.10
2016,09,03,10,11,196.40
2016,09,03,10,12,190.90
2016,09,03,10,13,183.00
2016,09,03,10,14,170.30
2016,09,03,10,15,158.00
2016,09,03,10,16,152.00
2016,09,03,10,17,156.10
2016,09,03,10,18,141.10
2016,09,03,10,19,135.30
2016,09,03,10,20,130.10
2016,09,03,10,21,126.00
2016,09,03,10,22,121.90
2016,09,03,10,23,118.20
2016,09,03,10,24,116.00
2016,09,03,10,25,116.00
2016,09,03,10,26,118.00
2016,09,03,10,27,121.90
2016,09,03,10,28,127.00
2016,09,03,10,29,132.10
2016,09,03,10,30,139.10
2016,09,03,10,31,150.40
2016,09,03,10,32,175.70
2016,09,03,10,33,255.30
2016,09,03,10,34,258.00
2016,09,03,10,35,232.90
2016,09,03,10,36,228.40
2016,09,03,10,37,215.20
2016,09,03,10,38,216.20
2016,09,03,10,39,221.30
2016,09,03,10,40,220.60
2016,09,03,10,41,210.60
2016,09,03,10,42,195.30
2016,09,03,10,43,185.10
2016,09,03,10,44,182.00
2016,09,03,10,45,177.30
2016,09,03,10,46,174.00
2016,09,03,10,47,172.30
2016,09,03,10,48,175.30
2016,09,03,10,49,180.10
2016,09,03,10,50,186.00
2016,09,03,10,51,191.80
2016,09,03,10,52,196.60
2016,09,03,10,53,200.90
2016,09,03,10,54,207.50
2016,09,03,10,55,213.00
2016,09,03,10,56,219.00
2016,09,03,10,57,224.00
2016,09,03,10,58,226.80
2016,09,03,10,59,229.90
2016,09,03,11,00,234.00
2016,09,03,11,01,235.00
2016,09,03,11,02,239.00
2016,09,03,11,03,253.40
2016,09,03,11,04,247.70
2016,09,03,11,05,236.00
2016,09,03,11,06,237.80
2016,09,03,11,07,245.70
2016,09,03,11,08,254.50
2016,09,03,11,09,257.80
2016,09,03,11,10,268.30
2016,09,03,11,11,272.00
2016,09,03,11,12,288.00
2016,09,03,11,13,294.20
2016,09,03,11,14,284.30
2016,09,03,11,15,262.70
2016,09,03,11,16,255.10
2016,09,03,11,17,255.80
2016,09,03,11,18,261.70
2016,09,03,11,19,281.90
2016,09,03,11,20,270.00
2016,09,03,11,21,257.20
2016,09,03,11,22,261.20
2016,09,03,11,23,279.00
2016,09,03,11,24,300.00
2016,09,03,11,25,281.60
2016,09,03,11,26,278.00
2016,09,03,11,27,278.80
2016,09,03,11,28,279.90
2016,09,03,11,29,286.50
2016,09,03,11,30,291.70
2016,09,03,11,31,296.70
2016,09,03,11,32,300.50
2016,09,03,11,33,301.00
2016,09,03,11,34,301.60
2016,09,03,11,35,299.00
2016,09,03,11,36,300.30
2016,09,03,11,37,302.00
2016,09,03,11,38,305.00
2016,09,03,11,39,307.90
2016,09,03,11,40,312.90
2016,09,03,11,41,320.50
2016,09,03,11,42,318.00
2016,09,03,11,43,312.70
2016,09,03,11,44,303.70
2016,09,03,11,45,299.10
2016,09,03,11,46,300.40
2016,09,03,11,47,306.70
2016,09,03,11,48,314.40
2016,09,03,11,49,320.80
2016,09,03,11,50,343.20
2016,09,03,11,51,308.00
2016,09,03,11,52,278.90
2016,09,03,11,53,250.70
2016,09,03,11,54,234.30
2016,09,03,11,55,228.00
2016,09,03,11,56,229.30
2016,09,03,11,57,240.70
2016,09,03,11,58,269.30
2016,09,03,11,59,333.10
2016,09,03,12,00,400.30
2016,09,03,12,01,422.40
2016,09,03,12,02,434.60
2016,09,03,12,03,493.10
2016,09,03,12,04,872.10
2016,09,03,12,05,867.00
2016,09,03,12,06,867.00
2016,09,03,12,07,867.00
2016,09,03,12,08,867.00
2016,09,03,12,09,1035.00
2016,09,03,12,10,871.30
2016,09,03,12,11,426.30
2016,09,03,12,12,368.00
2016,09,03,12,13,344.40
2016,09,03,12,14,306.60
2016,09,03,12,15,285.50
2016,09,03,12,16,267.30
2016,09,03,12,17,246.70
2016,09,03,12,18,231.70
2016,09,03,12,19,220.50
2016,09,03,12,20,214.10
2016,09,03,12,21,207.40
2016,09,03,12,22,198.90
2016,09,03,12,23,196.00
2016,09,03,12,24,191.70
2016,09,03,12,25,179.30
2016,09,03,12,26,219.10
2016,09,03,12,27,233.90
2016,09,03,12,28,247.20
2016,09,03,12,29,261.70
2016,09,03,12,30,275.50
2016,09,03,12,31,286.00
2016,09,03,12,32,293.60
2016,09,03,12,33,298.70
2016,09,03,12,34,309.70
2016,09,03,12,35,317.00
2016,09,03,12,36,317.40
2016,09,03,12,37,326.60
2016,09,03,12,38,350.60
2016,09,03,12,39,372.20
2016,09,03,12,40,393.10
2016,09,03,12,41,411.90
2016,09,03,12,42,450.00
2016,09,03,12,43,462.00
2016,09,03,12,44,456.70
2016,09,03,12,45,393.00
2016,09,03,12,46,357.30
2016,09,03,12,47,330.10
2016,09,03,12,48,310.00
2016,09,03,12,49,290.10
2016,09,03,12,50,264.60
2016,09,03,12,51,244.70
2016,09,03,12,52,226.80
2016,09,03,12,53,215.20
2016,09,03,12,54,213.00
2016,09,03,12,55,212.60
2016,09,03,12,56,207.00
2016,09,03,12,57,231.80
2016,09,03,12,58,278.90
2016,09,03,12,59,313.00
2016,09,03,13,00,313.00
2016,09,03,13,01,591.00
2016,09,03,13,02,705.00
2016,09,03,13,03,705.00
2016,09,03,13,04,760.20
2016,09,03,13,05,821.00
2016,09,03,13,06,1055.80
2016,09,03,13,07,1111.00
2016,09,03,13,08,1009.90
2016,09,03,13,09,666.00
2016,09,03,13,10,568.40
2016,09,03,13,11,419.60
2016,09,03,13,12,377.40
2016,09,03,13,13,338.10
2016,09,03,13,14,332.80
2016,09,03,13,15,330.20
2016,09,03,13,16,261.60
2016,09,03,13,17,248.20
2016,09,03,13,18,240.40
2016,09,03,13,19,233.20
2016,09,03,13,20,227.00
2016,09,03,13,21,225.40
2016,09,03,13,22,220.30
2016,09,03,13,23,214.60
2016,09,03,13,24,209.60
2016,09,03,13,25,205.30
2016,09,03,13,26,199.20
2016,09,03,13,27,195.00
2016,09,03,13,28,188.00
2016,09,03,13,29,178.60
2016,09,03,13,30,176.00
2016,09,03,13,31,170.40
2016,09,03,13,32,160.70
2016,09,03,13,33,149.90
2016,09,03,13,34,164.50
2016,09,03,13,35,165.20
2016,09,03,13,36,164.80
2016,09,03,13,37,169.50
2016,09,03,13,38,173.80
2016,09,03,13,39,179.40
2016,09,03,13,40,175.30
2016,09,03,13,41,174.90
2016,09,03,13,42,166.90
2016,09,03,13,43,206.90
2016,09,03,13,44,205.00
2016,09,03,13,45,191.00
2016,09,03,13,46,190.00
2016,09,03,13,47,187.10
2016,09,03,13,48,188.00
2016,09,03,13,49,190.00
2016,09,03,13,50,189.20
2016,09,03,13,51,206.30
2016,09,03,13,52,224.30
2016,09,03,13,53,226.60
2016,09,03,13,54,227.00
2016,09,03,13,55,227.50
2016,09,03,13,56,225.80
2016,09,03,13,57,218.50
2016,09,03,13,58,214.00
2016,09,03,13,59,210.00
2016,09,03,14,00,193.50
2016,09,03,14,01,186.70
2016,09,03,14,02,186.20
2016,09,03,14,03,200.90
2016,09,03,14,04,200.00
2016,09,03,14,05,204.90
2016,09,03,14,06,196.50
2016,09,03,14,07,192.70
2016,09,03,14,08,191.20
2016,09,03,14,09,190.00
2016,09,03,14,10,192.10
2016,09,03,14,11,197.90
2016,09,03,14,12,189.60
2016,09,03,14,13,196.40
2016,09,03,14,14,202.50
2016,09,03,14,15,211.10
2016,09,03,14,16,215.40
2016,09,03,14,17,227.90
2016,09,03,14,18,244.50
2016,09,03,14,19,257.70
2016,09,03,14,20,274.60
2016,09,03,14,21,314.00
2016,09,03,14,22,349.10
2016,09,03,14,23,352.00
2016,09,03,14,24,355.50
2016,09,03,14,25,367.00
2016,09,03,14,26,367.00
2016,09,03,14,27,335.40
2016,09,03,14,28,310.80
2016,09,03,14,29,309.00
2016,09,03,14,30,305.20
2016,09,03,14,31,283.10
2016,09,03,14,32,267.60
2016,09,03,14,33,252.40
2016,09,03,14,34,239.50
2016,09,03,14,35,226.90
2016,09,03,14,36,214.00
2016,09,03,14,37,204.50
2016,09,03,14,38,196.30
2016,09,03,14,39,191.00
2016,09,03,14,40,186.90
2016,09,03,14,41,185.00
2016,09,03,14,42,184.50
2016,09,03,14,43,182.20
2016,09,03,14,44,181.00
2016,09,03,14,45,179.60
2016,09,03,14,46,180.70
2016,09,03,14,47,183.70
2016,09,03,14,48,190.60
2016,09,03,14,49,203.00
2016,09,03,14,50,221.70
2016,09,03,14,51,245.70
2016,09,03,14,52,272.90
2016,09,03,14,53,297.30
2016,09,03,14,54,319.80
2016,09,03,14,55,341.00
2016,09,03,14,56,341.00
2016,09,03,14,57,802.00
2016,09,03,14,58,946.00
2016,09,03,14,59,299.90
2016,09,03,15,00,264.40
2016,09,03,15,01,239.40
2016,09,03,15,02,220.00
2016,09,03,15,03,198.90
2016,09,03,15,04,181.80
2016,09,03,15,05,166.80
2016,09,03,15,06,155.70
2016,09,03,15,07,147.70
2016,09,03,15,08,138.50
2016,09,03,15,09,132.70
2016,09,03,15,10,128.10
2016,09,03,15,11,124.10
2016,09,03,15,12,121.00
2016,09,03,15,13,120.50
2016,09,03,15,14,120.00
2016,09,03,15,15,120.00
2016,09,03,15,16,122.70
2016,09,03,15,17,124.20
2016,09,03,15,18,130.70
2016,09,03,15,19,138.50
2016,09,03,15,20,146.60
2016,09,03,15,21,154.70
2016,09,03,15,22,165.20
2016,09,03,15,23,173.50
2016,09,03,15,24,179.10
2016,09,03,15,25,183.20
2016,09,03,15,26,187.10
2016,09,03,15,27,189.60
2016,09,03,15,28,192.10
2016,09,03,15,29,193.50
2016,09,03,15,30,195.90
2016,09,03,15,31,198.10
2016,09,03,15,32,201.10
2016,09,03,15,33,205.40
2016,09,03,15,34,209.50
2016,09,03,15,35,214.40
2016,09,03,15,36,220.30
2016,09,03,15,37,227.00
2016,09,03,15,38,233.00
2016,09,03,15,39,236.00
2016,09,03,15,40,243.90
2016,09,03,15,41,250.30
2016,09,03,15,42,257.20
2016,09,03,15,43,286.60
2016,09,03,15,44,301.00
2016,09,03,15,45,284.60
2016,09,03,15,46,359.00
2016,09,03,15,47,359.00
2016,09,03,15,48,359.00
2016,09,03,15,49,566.50
2016,09,03,15,50,691.00
2016,09,03,15,51,601.40
2016,09,03,15,52,601.00
2016,09,03,15,53,601.00
2016,09,03,15,54,601.00
2016,09,03,15,55,601.00
2016,09,03,15,56,291.90
2016,09,03,15,57,191.60
2016,09,03,15,58,178.50
2016,09,03,15,59,167.10
2016,09,03,16,00,154.20
2016,09,03,16,01,144.30
2016,09,03,16,02,136.30
2016,09,03,16,03,130.00
2016,09,03,16,04,127.80
2016,09,03,16,05,126.20
2016,09,03,16,06,122.90
2016,09,03,16,07,117.40
2016,09,03,16,08,114.30
2016,09,03,16,09,114.40
2016,09,03,16,10,118.50
2016,09,03,16,11,120.40
2016,09,03,16,12,122.20
2016,09,03,16,13,124.40
2016,09,03,16,14,127.60
2016,09,03,16,15,134.10
2016,09,03,16,16,137.00
2016,09,03,16,17,137.00
2016,09,03,16,18,141.10
2016,09,03,16,19,202.70
2016,09,03,16,20,158.80
2016,09,03,16,21,153.00
2016,09,03,16,22,153.00
2016,09,03,16,23,332.60
2016,09,03,16,24,561.70
2016,09,03,16,25,555.90
2016,09,03,16,26,552.20
2016,09,03,16,27,550.80
2016,09,03,16,28,552.70
2016,09,03,16,29,549.00
2016,09,03,16,30,549.20
2016,09,03,16,31,551.50
2016,09,03,16,32,546.50
2016,09,03,16,33,513.00
2016,09,03,16,34,513.00
2016,09,03,16,35,513.00
2016,09,03,16,36,513.00
2016,09,03,16,37,458.90
2016,09,03,16,38,443.00
2016,09,03,16,39,443.00
2016,09,03,16,40,428.10
2016,09,03,16,41,404.00
2016,09,03,16,42,527.20
2016,09,03,16,43,563.10
2016,09,03,16,44,562.50
2016,09,03,16,45,599.00
2016,09,03,16,46,599.00
2016,09,03,16,47,428.80
2016,09,03,16,48,274.00
2016,09,03,16,49,472.80
2016,09,03,16,50,501.80
2016,09,03,16,51,486.50
2016,09,03,16,52,473.50
2016,09,03,16,53,463.80
2016,09,03,16,54,458.10
2016,09,03,16,55,455.30
2016,09,03,16,56,453.70
2016,09,03,16,57,451.40
2016,09,03,16,58,449.10
2016,09,03,16,59,448.00
2016,09,03,17,00,448.00
2016,09,03,17,01,448.00
2016,09,03,17,02,445.90
2016,09,03,17,03,445.00
2016,09,03,17,04,445.00
2016,09,03,17,05,447.90
2016,09,03,17,06,447.00
2016,09,03,17,07,405.20
2016,09,03,17,08,448.00
2016,09,03,17,09,318.90
2016,09,03,17,10,94.00
2016,09,03,17,11,95.00
2016,09,03,17,12,218.40
2016,09,03,17,13,273.60
2016,09,03,17,14,448.00
2016,09,03,17,15,329.40
2016,09,03,17,16,112.70
2016,09,03,17,17,118.00