Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,01,08,43,7.20
2012,12,01,08,44,7.20
2012,12,01,08,45,7.20
2012,12,01,08,46,7.20
2012,12,01,08,47,7.20
2012,12,01,08,48,7.20
2012,12,01,08,49,7.20
2012,12,01,08,50,7.20
2012,12,01,08,51,7.20
2012,12,01,08,52,7.20
2012,12,01,08,53,7.20
2012,12,01,08,54,7.20
2012,12,01,08,55,7.30
2012,12,01,08,56,7.40
2012,12,01,08,57,7.40
2012,12,01,08,58,7.40
2012,12,01,08,59,7.40
2012,12,01,09,00,7.40
2012,12,01,09,01,7.40
2012,12,01,09,02,7.30
2012,12,01,09,03,7.30
2012,12,01,09,04,7.30
2012,12,01,09,05,7.30
2012,12,01,09,06,7.30
2012,12,01,09,07,7.30
2012,12,01,09,08,7.30
2012,12,01,09,09,7.30
2012,12,01,09,10,7.30
2012,12,01,09,11,7.30
2012,12,01,09,12,7.30
2012,12,01,09,13,7.30
2012,12,01,09,14,7.30
2012,12,01,10,21,6.80
2012,12,01,10,22,6.80
2012,12,01,10,23,6.80
2012,12,01,10,24,6.80
2012,12,01,10,25,6.80
2012,12,01,10,26,6.80
2012,12,01,10,27,6.80
2012,12,01,10,28,6.80
2012,12,01,10,29,6.80
2012,12,01,10,30,6.80
2012,12,01,10,31,6.80
2012,12,01,10,32,6.80
2012,12,01,10,33,6.80
2012,12,01,10,34,6.80
2012,12,01,10,35,6.80
2012,12,01,10,36,6.80
2012,12,01,10,37,6.80
2012,12,01,11,44,6.70
2012,12,01,11,45,6.80
2012,12,01,11,46,6.80
2012,12,01,11,47,6.80
2012,12,01,11,48,6.80
2012,12,01,11,49,6.80
2012,12,01,11,50,6.80
2012,12,01,11,51,6.80
2012,12,01,11,52,6.80
2012,12,01,11,53,6.80
2012,12,01,11,54,6.80
2012,12,01,11,55,6.80
2012,12,01,11,56,6.80
2012,12,01,11,57,6.80
2012,12,01,11,58,6.90
2012,12,01,11,59,6.90
2012,12,01,12,00,6.90
2012,12,01,12,01,6.90
2012,12,01,12,02,7.00
2012,12,01,12,03,7.00
2012,12,01,12,04,7.00
2012,12,01,12,05,7.10
2012,12,01,12,06,7.10
2012,12,01,12,07,7.10
2012,12,01,12,08,7.10
2012,12,01,12,09,7.20
2012,12,01,12,10,7.20
2012,12,01,12,11,7.20
2012,12,01,12,12,7.20
2012,12,01,12,13,7.20
2012,12,01,12,14,7.20
2012,12,01,12,15,7.20
2012,12,01,12,16,7.20
2012,12,01,12,17,7.20
2012,12,01,12,18,7.20
2012,12,01,12,19,7.20
2012,12,01,12,20,7.30
2012,12,01,12,21,7.30
2012,12,01,12,22,7.30
2012,12,01,12,23,7.30
2012,12,01,12,24,7.30
2012,12,01,12,25,7.30
2012,12,01,12,26,7.30
2012,12,01,12,27,7.20
2012,12,01,12,28,7.30
2012,12,01,12,29,7.20
2012,12,01,12,30,7.20
2012,12,01,12,31,7.20
2012,12,01,12,32,7.20
2012,12,01,12,33,7.20
2012,12,01,12,34,7.20
2012,12,01,12,35,7.20
2012,12,01,12,36,7.20
2012,12,01,12,37,7.20
2012,12,01,12,38,7.20
2012,12,01,12,39,7.20
2012,12,01,12,40,7.20
2012,12,01,12,41,7.20
2012,12,01,12,42,7.20
2012,12,01,12,43,7.20
2012,12,01,12,44,7.20
2012,12,01,12,45,7.20
2012,12,01,12,46,7.20
2012,12,01,12,47,7.20
2012,12,01,12,48,7.20
2012,12,01,12,49,7.20
2012,12,01,12,50,7.20
2012,12,01,12,51,7.20
2012,12,01,12,52,7.20
2012,12,01,12,53,7.20
2012,12,01,12,54,7.20
2012,12,01,12,55,7.20
2012,12,01,12,56,7.20
2012,12,01,12,57,7.20
2012,12,01,12,58,7.20
2012,12,01,12,59,7.20
2012,12,01,13,00,7.20
2012,12,01,13,01,7.20
2012,12,01,13,02,7.20
2012,12,01,13,03,7.20
2012,12,01,13,04,7.20
2012,12,01,13,05,7.20
2012,12,01,13,06,7.20
2012,12,01,13,07,7.20
2012,12,01,13,08,7.20
2012,12,01,13,09,7.20
2012,12,01,13,10,7.20
2012,12,01,13,11,7.20
2012,12,01,13,12,7.20
2012,12,01,13,13,7.20
2012,12,01,13,14,7.20
2012,12,01,13,15,7.20
2012,12,01,13,16,7.20
2012,12,01,13,17,7.20
2012,12,01,13,18,7.20
2012,12,01,13,19,7.20
2012,12,01,13,20,7.20
2012,12,01,13,21,7.20
2012,12,01,13,22,7.20
2012,12,01,13,23,7.20
2012,12,01,13,24,7.20
