Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,17.20
2016,08,24,00,01,17.10
2016,08,24,00,02,17.10
2016,08,24,00,03,17.10
2016,08,24,00,04,17.20
2016,08,24,00,05,17.30
2016,08,24,00,06,17.40
2016,08,24,00,07,17.50
2016,08,24,00,08,17.50
2016,08,24,00,09,17.50
2016,08,24,00,10,17.50
2016,08,24,00,11,17.50
2016,08,24,00,12,17.40
2016,08,24,00,13,17.40
2016,08,24,00,14,17.30
2016,08,24,00,15,17.30
2016,08,24,00,16,17.20
2016,08,24,00,17,17.20
2016,08,24,00,18,17.10
2016,08,24,00,19,17.00
2016,08,24,00,20,16.90
2016,08,24,00,21,16.80
2016,08,24,00,22,16.70
2016,08,24,00,23,16.60
2016,08,24,00,24,16.50
2016,08,24,00,25,16.40
2016,08,24,00,26,16.40
2016,08,24,00,27,16.30
2016,08,24,00,28,16.30
2016,08,24,00,29,16.20
2016,08,24,00,30,16.20
2016,08,24,00,31,16.20
2016,08,24,00,32,16.20
2016,08,24,00,33,16.20
2016,08,24,00,34,16.20
2016,08,24,00,35,16.20
2016,08,24,00,36,16.20
2016,08,24,00,37,16.20
2016,08,24,00,38,16.10
2016,08,24,00,39,16.00
2016,08,24,00,40,16.00
2016,08,24,00,41,15.90
2016,08,24,00,42,15.90
2016,08,24,00,43,15.80
2016,08,24,00,44,15.80
2016,08,24,00,45,15.70
2016,08,24,00,46,15.70
2016,08,24,00,47,15.60
2016,08,24,00,48,15.60
2016,08,24,00,49,15.50
2016,08,24,00,50,15.40
2016,08,24,00,51,15.40
2016,08,24,00,52,15.30
2016,08,24,00,53,15.30
2016,08,24,00,54,15.20
2016,08,24,00,55,15.20
2016,08,24,00,56,15.20
2016,08,24,00,57,15.10
2016,08,24,00,58,15.10
2016,08,24,00,59,15.10
2016,08,24,01,00,15.10
2016,08,24,01,01,15.10
2016,08,24,01,02,15.10
2016,08,24,01,03,15.10
2016,08,24,01,04,15.10
2016,08,24,01,05,15.20
2016,08,24,01,06,15.20
2016,08,24,01,07,15.20
2016,08,24,01,08,15.20
2016,08,24,01,09,15.30
2016,08,24,01,10,15.30
2016,08,24,01,11,15.40
2016,08,24,01,12,15.50
2016,08,24,01,13,15.50
2016,08,24,01,14,15.60
2016,08,24,01,15,15.60
2016,08,24,01,16,15.60
2016,08,24,01,17,15.70
2016,08,24,01,18,15.70
2016,08,24,01,19,15.70
2016,08,24,01,20,15.70
2016,08,24,01,21,15.70
2016,08,24,01,22,15.70
2016,08,24,01,23,15.80
2016,08,24,01,24,15.80
2016,08,24,01,25,16.00
2016,08,24,01,26,16.10
2016,08,24,01,27,16.20
2016,08,24,01,28,16.30
2016,08,24,01,29,16.50
2016,08,24,01,30,16.60
2016,08,24,01,31,16.60
2016,08,24,01,32,16.70
2016,08,24,01,33,16.70
2016,08,24,01,34,16.80
2016,08,24,01,35,16.80
2016,08,24,01,36,16.90
2016,08,24,01,37,16.90
2016,08,24,01,38,16.90
2016,08,24,01,39,16.90
2016,08,24,01,40,16.90
2016,08,24,01,41,16.90
2016,08,24,01,42,16.90
2016,08,24,01,43,16.80
2016,08,24,01,44,16.90
2016,08,24,01,45,16.90
2016,08,24,01,46,16.90
2016,08,24,01,47,16.90
2016,08,24,01,48,16.90
2016,08,24,01,49,16.90
2016,08,24,01,50,16.90
2016,08,24,01,51,16.80
2016,08,24,01,52,16.80
2016,08,24,01,53,16.70
2016,08,24,01,54,16.70
2016,08,24,01,55,16.60
2016,08,24,01,56,16.60
2016,08,24,01,57,16.50
2016,08,24,01,58,16.40
2016,08,24,01,59,16.40
2016,08,24,02,00,16.30
2016,08,24,02,01,16.30
2016,08,24,02,02,16.20
2016,08,24,02,03,16.20
2016,08,24,02,04,16.10
2016,08,24,02,05,16.00
2016,08,24,02,06,15.90
2016,08,24,02,07,15.90
2016,08,24,02,08,15.80
2016,08,24,02,09,15.80
2016,08,24,02,10,15.80
2016,08,24,02,11,15.70
2016,08,24,02,12,15.70
2016,08,24,02,13,15.70
2016,08,24,02,14,15.70
2016,08,24,02,15,15.70
2016,08,24,02,16,15.80
2016,08,24,02,17,15.80
2016,08,24,02,18,15.80
2016,08,24,02,19,15.80
2016,08,24,02,20,15.80
2016,08,24,02,21,15.80
2016,08,24,02,22,15.90
2016,08,24,02,23,15.90
2016,08,24,02,24,15.90
2016,08,24,02,25,16.00
2016,08,24,02,26,16.00
2016,08,24,02,27,16.00
2016,08,24,02,28,16.10
2016,08,24,02,29,16.20
2016,08,24,02,30,16.30
2016,08,24,02,31,16.30
2016,08,24,02,32,16.40
2016,08,24,02,33,16.50
2016,08,24,02,34,16.60
2016,08,24,02,35,16.70
2016,08,24,02,36,16.70
2016,08,24,02,37,16.70
2016,08,24,02,38,16.70
2016,08,24,02,39,16.70
2016,08,24,02,40,16.60
2016,08,24,02,41,16.60
2016,08,24,02,42,16.50
2016,08,24,02,43,16.50
2016,08,24,02,44,16.40
2016,08,24,02,45,16.40
2016,08,24,02,46,16.30
2016,08,24,02,47,16.30
2016,08,24,02,48,16.30
2016,08,24,02,49,16.40
2016,08,24,02,50,16.40
2016,08,24,02,51,16.40
2016,08,24,02,52,16.50
2016,08,24,02,53,16.50
2016,08,24,02,54,16.60
2016,08,24,02,55,16.60
2016,08,24,02,56,16.60
2016,08,24,02,57,16.60
2016,08,24,02,58,16.50
2016,08,24,02,59,16.50
2016,08,24,03,00,16.40
2016,08,24,03,01,16.40
2016,08,24,03,02,16.30
2016,08,24,03,03,16.30
2016,08,24,03,04,16.30
2016,08,24,03,05,16.30
2016,08,24,03,06,16.30
2016,08,24,03,07,16.30
2016,08,24,03,08,16.30
2016,08,24,03,09,16.30
2016,08,24,03,10,16.30
2016,08,24,03,11,16.30
2016,08,24,03,12,16.30
2016,08,24,03,13,16.30
2016,08,24,03,14,16.30
2016,08,24,03,15,16.40
2016,08,24,03,16,16.40
2016,08,24,03,17,16.40
2016,08,24,03,18,16.40
2016,08,24,03,19,16.40
2016,08,24,03,20,16.50
2016,08,24,03,21,16.50
2016,08,24,03,22,16.50
2016,08,24,03,23,16.60
2016,08,24,03,24,16.60
2016,08,24,03,25,16.70
2016,08,24,03,26,16.70
2016,08,24,03,27,16.80
2016,08,24,03,28,16.80
2016,08,24,03,29,16.80
2016,08,24,03,30,16.80
2016,08,24,03,31,16.80
2016,08,24,03,32,16.90
2016,08,24,03,33,16.90
2016,08,24,03,34,16.90
2016,08,24,03,35,16.90
2016,08,24,03,36,17.00
2016,08,24,03,37,17.00
2016,08,24,03,38,17.00
2016,08,24,03,39,17.00
2016,08,24,03,40,16.90
2016,08,24,03,41,16.90
2016,08,24,03,42,17.00
2016,08,24,03,43,17.00
2016,08,24,03,44,17.00
2016,08,24,03,45,17.00
2016,08,24,03,46,17.00
2016,08,24,03,47,17.00
2016,08,24,03,48,17.00
2016,08,24,03,49,17.00
2016,08,24,03,50,16.90
2016,08,24,03,51,16.90
2016,08,24,03,52,16.90
2016,08,24,03,53,16.90
2016,08,24,03,54,16.90
2016,08,24,03,55,16.90
2016,08,24,03,56,16.90
2016,08,24,03,57,16.80
2016,08,24,03,58,16.80
2016,08,24,03,59,16.80
2016,08,24,04,00,16.80
2016,08,24,04,01,16.80
2016,08,24,04,02,16.80
2016,08,24,04,03,16.80
2016,08,24,04,04,16.80
2016,08,24,04,05,16.80
2016,08,24,04,06,16.80
2016,08,24,04,07,16.80
2016,08,24,04,08,16.80
2016,08,24,04,09,16.90
2016,08,24,04,10,16.90
2016,08,24,04,11,16.90
2016,08,24,04,12,16.90
2016,08,24,04,13,16.90
2016,08,24,04,14,16.90
2016,08,24,04,15,16.90
2016,08,24,04,16,16.90
2016,08,24,04,17,16.90
2016,08,24,04,18,16.90
2016,08,24,04,19,16.90
2016,08,24,04,20,16.90
2016,08,24,04,21,16.90
2016,08,24,04,22,16.80
2016,08,24,04,23,16.80
2016,08,24,04,24,16.80
2016,08,24,04,25,16.80
2016,08,24,04,26,16.80
2016,08,24,04,27,16.80
2016,08,24,04,28,16.80
2016,08,24,04,29,16.70
2016,08,24,04,30,16.70
2016,08,24,04,31,16.70
2016,08,24,04,32,16.70
2016,08,24,04,33,16.70
2016,08,24,04,34,16.70
2016,08,24,04,35,16.70
2016,08,24,04,36,16.70
2016,08,24,04,37,16.70
2016,08,24,04,38,16.70
2016,08,24,04,39,16.70
2016,08,24,04,40,16.70
2016,08,24,04,41,16.70
2016,08,24,04,42,16.70
2016,08,24,04,43,16.70
2016,08,24,04,44,16.80
2016,08,24,04,45,16.80
2016,08,24,04,46,16.80
2016,08,24,04,47,16.80
2016,08,24,04,48,16.80
2016,08,24,04,49,16.80
2016,08,24,04,50,16.80
2016,08,24,04,51,16.80
2016,08,24,04,52,16.90
2016,08,24,04,53,16.90
2016,08,24,04,54,16.90
2016,08,24,04,55,16.90
2016,08,24,04,56,16.90
2016,08,24,04,57,16.90
2016,08,24,04,58,16.90
2016,08,24,04,59,16.90
2016,08,24,05,00,16.90
2016,08,24,05,01,16.90
2016,08,24,05,02,16.90
2016,08,24,05,03,16.90
2016,08,24,05,04,16.90
2016,08,24,05,05,16.90
2016,08,24,05,06,16.90
2016,08,24,05,07,16.90
2016,08,24,05,08,16.90
2016,08,24,05,09,16.90
2016,08,24,05,10,16.90
2016,08,24,05,11,17.00
2016,08,24,05,12,17.00
2016,08,24,05,13,17.00
2016,08,24,05,14,16.90
2016,08,24,05,15,16.90
2016,08,24,05,16,16.90
2016,08,24,05,17,16.90
2016,08,24,05,18,16.90
2016,08,24,05,19,16.90
2016,08,24,05,20,16.90
2016,08,24,05,21,16.90
2016,08,24,05,22,16.90
2016,08,24,05,23,16.90
2016,08,24,05,24,16.90
2016,08,24,05,25,16.90
2016,08,24,05,26,16.90
2016,08,24,05,27,16.90
2016,08,24,05,28,16.90
2016,08,24,05,29,16.90
2016,08,24,05,30,16.90
2016,08,24,05,31,16.90
2016,08,24,05,32,16.80
2016,08,24,05,33,16.90
2016,08,24,05,34,16.90
2016,08,24,05,35,16.80
2016,08,24,05,36,16.80
2016,08,24,05,37,16.80
2016,08,24,05,38,16.80
2016,08,24,05,39,16.80
2016,08,24,05,40,16.80
2016,08,24,05,41,16.80
2016,08,24,05,42,16.80
2016,08,24,05,43,16.80
2016,08,24,05,44,16.80
2016,08,24,05,45,16.80
2016,08,24,05,46,16.80
2016,08,24,05,47,16.80
2016,08,24,05,48,16.80
2016,08,24,05,49,16.80
2016,08,24,05,50,16.90
2016,08,24,05,51,16.90
2016,08,24,05,52,16.90
2016,08,24,05,53,16.90
2016,08,24,05,54,17.00
2016,08,24,05,55,17.00
2016,08,24,05,56,17.10
2016,08,24,05,57,17.10
2016,08,24,05,58,17.10
2016,08,24,05,59,17.10
2016,08,24,06,00,17.00
2016,08,24,06,01,17.00
2016,08,24,06,02,17.00
2016,08,24,06,03,16.90
2016,08,24,06,04,16.90
2016,08,24,06,05,16.90
2016,08,24,06,06,16.90
2016,08,24,06,07,16.90
2016,08,24,06,08,16.90
2016,08,24,06,09,16.90
2016,08,24,06,10,16.90
2016,08,24,06,11,16.90
2016,08,24,06,12,16.90
2016,08,24,06,13,16.90
2016,08,24,06,14,16.90
2016,08,24,06,15,17.00
2016,08,24,06,16,17.00
2016,08,24,06,17,17.00
2016,08,24,06,18,17.00
2016,08,24,06,19,17.00
2016,08,24,06,20,17.10
2016,08,24,06,21,17.10
2016,08,24,06,22,17.20
2016,08,24,06,23,17.20
2016,08,24,06,24,17.20
2016,08,24,06,25,17.20
2016,08,24,06,26,17.20
2016,08,24,06,27,17.20
2016,08,24,06,28,17.20
2016,08,24,06,29,17.20
2016,08,24,06,30,17.20
2016,08,24,06,31,17.20
2016,08,24,06,32,17.10
2016,08,24,06,33,17.10
2016,08,24,06,34,17.10
2016,08,24,06,35,17.10
2016,08,24,06,36,17.10
2016,08,24,06,37,17.20
2016,08,24,06,38,17.20
2016,08,24,06,39,17.10
2016,08,24,06,40,17.10
2016,08,24,06,41,17.10
2016,08,24,06,42,17.10
2016,08,24,06,43,17.00
2016,08,24,06,44,17.00
2016,08,24,06,45,17.00
2016,08,24,06,46,17.00
2016,08,24,06,47,17.00
2016,08,24,06,48,17.00
2016,08,24,06,49,17.00
2016,08,24,06,50,17.00
2016,08,24,06,51,17.00
2016,08,24,06,52,17.00
2016,08,24,06,53,17.00
2016,08,24,06,54,17.00
2016,08,24,06,55,17.00
2016,08,24,06,56,17.00
2016,08,24,06,57,17.10
2016,08,24,06,58,17.10
2016,08,24,06,59,17.10
2016,08,24,07,00,17.10
2016,08,24,07,01,17.20
2016,08,24,07,02,17.20
2016,08,24,07,03,17.20
2016,08,24,07,04,17.20
2016,08,24,07,05,17.20
2016,08,24,07,06,17.20
2016,08,24,07,07,17.30
2016,08,24,07,08,17.30
2016,08,24,07,09,17.30
2016,08,24,07,10,17.30
2016,08,24,07,11,17.30
2016,08,24,07,12,17.30
2016,08,24,07,13,17.30
2016,08,24,07,14,17.30
2016,08,24,07,15,17.40
2016,08,24,07,16,17.40
2016,08,24,07,17,17.40
2016,08,24,07,18,17.40
2016,08,24,07,19,17.40
2016,08,24,07,20,17.40
2016,08,24,07,21,17.40
2016,08,24,07,22,17.40
2016,08,24,07,23,17.40
2016,08,24,07,24,17.40
2016,08,24,07,25,17.40
2016,08,24,07,26,17.50
2016,08,24,07,27,17.50
2016,08,24,07,28,17.60
2016,08,24,07,29,17.60
2016,08,24,07,30,17.70
2016,08,24,07,31,17.70
2016,08,24,07,32,17.80
2016,08,24,07,33,17.80
2016,08,24,07,34,17.80
2016,08,24,07,35,17.90
2016,08,24,07,36,17.90
2016,08,24,07,37,17.90
2016,08,24,07,38,17.90
2016,08,24,07,39,17.90
2016,08,24,07,40,17.90
2016,08,24,07,41,17.90
2016,08,24,07,42,18.00
2016,08,24,07,43,18.00
2016,08,24,07,44,18.00
2016,08,24,07,45,18.10
2016,08,24,07,46,18.10
2016,08,24,07,47,18.10
2016,08,24,07,48,18.10
2016,08,24,07,49,18.20
2016,08,24,07,50,18.20
2016,08,24,07,51,18.20
2016,08,24,07,52,18.30
2016,08,24,07,53,18.30
2016,08,24,07,54,18.30
2016,08,24,07,55,18.40
2016,08,24,07,56,18.40
2016,08,24,07,57,18.40
2016,08,24,07,58,18.50
2016,08,24,07,59,18.50
2016,08,24,08,00,18.50
2016,08,24,08,01,18.50
2016,08,24,08,02,18.50
2016,08,24,08,03,18.60
2016,08,24,08,04,18.60
2016,08,24,08,05,18.60
2016,08,24,08,06,18.60
2016,08,24,08,07,18.60
2016,08,24,08,08,18.70
2016,08,24,08,09,18.70
2016,08,24,08,10,18.70
2016,08,24,08,11,18.70
2016,08,24,08,12,18.70
2016,08,24,08,13,18.70
2016,08,24,08,14,18.70
2016,08,24,08,15,18.70
2016,08,24,08,16,18.70
2016,08,24,08,17,18.70
2016,08,24,08,18,18.70
2016,08,24,08,19,18.70
2016,08,24,08,20,18.70
2016,08,24,08,21,18.80
2016,08,24,08,22,18.80
2016,08,24,08,23,18.80
2016,08,24,08,24,18.80
2016,08,24,08,25,18.80
2016,08,24,08,26,18.80
2016,08,24,08,27,18.90
2016,08,24,08,28,18.90
2016,08,24,08,29,18.90
2016,08,24,08,30,18.90
2016,08,24,08,31,18.90
2016,08,24,08,32,18.90
2016,08,24,08,33,18.90
2016,08,24,08,34,18.90
2016,08,24,08,35,18.90
2016,08,24,08,36,18.90
2016,08,24,08,37,18.90
2016,08,24,08,38,18.90
2016,08,24,08,39,18.90
2016,08,24,08,40,18.90
2016,08,24,08,41,19.00
2016,08,24,08,42,19.00
2016,08,24,08,43,19.00
2016,08,24,08,44,19.00
2016,08,24,08,45,19.00
2016,08,24,08,46,19.10
2016,08,24,08,47,19.10
2016,08,24,08,48,19.10
2016,08,24,08,49,19.20
2016,08,24,08,50,19.20
2016,08,24,08,51,19.20
2016,08,24,08,52,19.30
2016,08,24,08,53,19.30
2016,08,24,08,54,19.40
2016,08,24,08,55,19.40
2016,08,24,08,56,19.40
2016,08,24,08,57,19.40
2016,08,24,08,58,19.40
2016,08,24,08,59,19.40
2016,08,24,09,00,19.40
2016,08,24,09,01,19.40
2016,08,24,09,02,19.40
2016,08,24,09,03,19.40
2016,08,24,09,04,19.40
2016,08,24,09,05,19.50
2016,08,24,09,06,19.50
2016,08,24,09,07,19.50
2016,08,24,09,08,19.60
2016,08,24,09,09,19.60
2016,08,24,09,10,19.60
2016,08,24,09,11,19.70
2016,08,24,09,12,19.70
2016,08,24,09,13,19.80
2016,08,24,09,14,19.90
2016,08,24,09,15,19.90
2016,08,24,09,16,19.90
2016,08,24,09,17,19.90
2016,08,24,09,18,19.90
2016,08,24,09,19,19.90
2016,08,24,09,20,20.00
2016,08,24,09,21,20.00
2016,08,24,09,22,20.10
2016,08,24,09,23,20.10
2016,08,24,09,24,20.20
2016,08,24,09,25,20.20
2016,08,24,09,26,20.20
2016,08,24,09,27,20.30
2016,08,24,09,28,20.30
2016,08,24,09,29,20.30
2016,08,24,09,30,20.30
2016,08,24,09,31,20.40
2016,08,24,09,32,20.40
2016,08,24,09,33,20.40
2016,08,24,09,34,20.40
2016,08,24,09,35,20.40
2016,08,24,09,36,20.40
2016,08,24,09,37,20.40
2016,08,24,09,38,20.50
2016,08,24,09,39,20.50
2016,08,24,09,40,20.50
2016,08,24,09,41,20.50
2016,08,24,09,42,20.60
2016,08,24,09,43,20.60
2016,08,24,09,44,20.60
2016,08,24,09,45,20.70
2016,08,24,09,46,20.70
2016,08,24,09,47,20.70
2016,08,24,09,48,20.70
2016,08,24,09,49,20.80
2016,08,24,09,50,20.80
2016,08,24,09,51,20.80
2016,08,24,09,52,20.80
2016,08,24,09,53,20.80
2016,08,24,09,54,20.90
2016,08,24,09,55,20.90
2016,08,24,09,56,20.90
2016,08,24,09,57,20.90
2016,08,24,09,58,20.90
2016,08,24,09,59,20.90
2016,08,24,10,00,20.80
2016,08,24,10,01,20.80
2016,08,24,10,02,20.80
2016,08,24,10,03,20.90
2016,08,24,10,04,21.00
2016,08,24,10,05,21.10
2016,08,24,10,06,21.10
2016,08,24,10,07,21.10
2016,08,24,10,08,21.10
2016,08,24,10,09,21.20
2016,08,24,10,10,21.30
2016,08,24,10,11,21.30
2016,08,24,10,12,21.30
2016,08,24,10,13,21.30
2016,08,24,10,14,21.30
2016,08,24,10,15,21.40
2016,08,24,10,16,21.40
2016,08,24,10,17,21.40
2016,08,24,10,18,21.30
2016,08,24,10,19,21.40
2016,08,24,10,20,21.40
2016,08,24,10,21,21.50
2016,08,24,10,22,21.50
2016,08,24,10,23,21.50
2016,08,24,10,24,21.50
2016,08,24,10,25,21.50
2016,08,24,10,26,21.50
2016,08,24,10,27,21.50
2016,08,24,10,28,21.60
2016,08,24,10,29,21.70
2016,08,24,10,30,21.80
2016,08,24,10,31,21.90
2016,08,24,10,32,21.90
2016,08,24,10,33,21.90
2016,08,24,10,34,21.90
2016,08,24,10,35,21.80
2016,08,24,10,36,21.80
2016,08,24,10,37,21.80
2016,08,24,10,38,21.80
2016,08,24,10,39,21.80
2016,08,24,10,40,21.90
2016,08,24,10,41,21.90
2016,08,24,10,42,21.90
2016,08,24,10,43,21.90
2016,08,24,10,44,21.90
2016,08,24,10,45,21.90
2016,08,24,10,46,21.90
2016,08,24,10,47,21.90
2016,08,24,10,48,21.90
2016,08,24,10,49,22.00
2016,08,24,10,50,22.10
2016,08,24,10,51,22.20
2016,08,24,10,52,22.30
2016,08,24,10,53,22.30
2016,08,24,10,54,22.20
2016,08,24,10,55,22.20
2016,08,24,10,56,22.20
2016,08,24,10,57,22.20
2016,08,24,10,58,22.20
2016,08,24,10,59,22.20
2016,08,24,11,00,22.10
2016,08,24,11,01,22.10
2016,08,24,11,02,22.10
2016,08,24,11,03,22.20
2016,08,24,11,04,22.20
2016,08,24,11,05,22.20
2016,08,24,11,06,22.10
2016,08,24,11,07,22.00
2016,08,24,11,08,22.00
2016,08,24,11,09,22.00
2016,08,24,11,10,22.00
2016,08,24,11,11,22.00
2016,08,24,11,12,22.10
2016,08,24,11,13,22.10
2016,08,24,11,14,22.20
2016,08,24,11,15,22.20
2016,08,24,11,16,22.30
2016,08,24,11,17,22.40
2016,08,24,11,18,22.50
2016,08,24,11,19,22.60
2016,08,24,11,20,22.70
2016,08,24,11,21,22.80
2016,08,24,11,22,22.90
2016,08,24,11,23,23.00
2016,08,24,11,24,23.00
2016,08,24,11,25,23.00
2016,08,24,11,26,23.10
2016,08,24,11,27,23.00
2016,08,24,11,28,23.00
2016,08,24,11,29,23.10
2016,08,24,11,30,23.20
2016,08,24,11,31,23.20
2016,08,24,11,32,23.30
2016,08,24,11,33,23.40
2016,08,24,11,34,23.40
2016,08,24,11,35,23.40
2016,08,24,11,36,23.50
2016,08,24,11,37,23.50
2016,08,24,11,38,23.60
2016,08,24,11,39,23.60
2016,08,24,11,40,23.60
2016,08,24,11,41,23.60
2016,08,24,11,42,23.60
2016,08,24,11,43,23.50
2016,08,24,11,44,23.40
2016,08,24,11,45,23.40
2016,08,24,11,46,23.40
2016,08,24,11,47,23.50
2016,08,24,11,48,23.50
2016,08,24,11,49,23.50
2016,08,24,11,50,23.60
2016,08,24,11,51,23.50
2016,08,24,11,52,23.50
2016,08,24,11,53,23.50
2016,08,24,11,54,23.50
2016,08,24,11,55,23.50
2016,08,24,11,56,23.40
2016,08,24,11,57,23.40
2016,08,24,11,58,23.50
2016,08,24,11,59,23.50
2016,08,24,12,00,23.50
2016,08,24,12,01,23.40
2016,08,24,12,02,23.50
2016,08,24,12,03,23.50
2016,08,24,12,04,23.60
2016,08,24,12,05,23.70
2016,08,24,12,06,23.80
2016,08,24,12,07,23.80
2016,08,24,12,08,23.90
2016,08,24,12,09,23.90
2016,08,24,12,10,23.90
2016,08,24,12,11,24.00
2016,08,24,12,12,24.00
2016,08,24,12,13,24.10
2016,08,24,12,14,24.10
2016,08,24,12,15,24.10
2016,08,24,12,16,24.00
2016,08,24,12,17,23.90
2016,08,24,12,18,23.90
2016,08,24,12,19,24.00
2016,08,24,12,20,24.00
2016,08,24,12,21,24.10
2016,08,24,12,22,24.10
2016,08,24,12,23,24.10
2016,08,24,12,24,24.20
2016,08,24,12,25,24.20
2016,08,24,12,26,24.20
2016,08,24,12,27,24.20
2016,08,24,12,28,24.20
2016,08,24,12,29,24.20
2016,08,24,12,30,24.20
2016,08,24,12,31,24.20
2016,08,24,12,32,24.20
2016,08,24,12,33,24.20
2016,08,24,12,34,24.20
2016,08,24,12,35,24.20
2016,08,24,12,36,24.30
2016,08,24,12,37,24.40
2016,08,24,12,38,24.50
2016,08,24,12,39,24.60
2016,08,24,12,40,24.60
2016,08,24,12,41,24.50
2016,08,24,12,42,24.40
2016,08,24,12,43,24.40
2016,08,24,12,44,24.40
2016,08,24,12,45,24.50
2016,08,24,12,46,24.50
2016,08,24,12,47,24.60
2016,08,24,12,48,24.70
2016,08,24,12,49,24.80
2016,08,24,12,50,24.80
2016,08,24,12,51,24.80
2016,08,24,12,52,24.70
2016,08,24,12,53,24.70
2016,08,24,12,54,24.70
2016,08,24,12,55,24.70
2016,08,24,12,56,24.80
2016,08,24,12,57,24.80
2016,08,24,12,58,24.80
2016,08,24,12,59,24.70
2016,08,24,13,00,24.70
2016,08,24,13,01,24.70
2016,08,24,13,02,24.80
2016,08,24,13,03,24.90
2016,08,24,13,04,24.90
2016,08,24,13,05,24.90
2016,08,24,13,06,24.90
2016,08,24,13,07,24.80
2016,08,24,13,08,24.80
2016,08,24,13,09,24.90
2016,08,24,13,10,25.00
2016,08,24,13,11,25.00
2016,08,24,13,12,25.00
2016,08,24,13,13,25.00
2016,08,24,13,14,25.10
2016,08,24,13,15,25.00
2016,08,24,13,16,24.90
2016,08,24,13,17,24.90
2016,08,24,13,18,24.80
2016,08,24,13,19,24.70
2016,08,24,13,20,24.70
2016,08,24,13,21,24.70
2016,08,24,13,22,24.70
2016,08,24,13,23,24.70
2016,08,24,13,24,24.70
2016,08,24,13,25,24.70
2016,08,24,13,26,24.70
2016,08,24,13,27,24.70
2016,08,24,13,28,24.80
2016,08,24,13,29,24.90
2016,08,24,13,30,24.90
2016,08,24,13,31,25.00
2016,08,24,13,32,25.10
2016,08,24,13,33,25.20
2016,08,24,13,34,25.30
2016,08,24,13,35,25.40
2016,08,24,13,36,25.50
2016,08,24,13,37,25.50
2016,08,24,13,38,25.50
2016,08,24,13,39,25.40
2016,08,24,13,40,25.40
2016,08,24,13,41,25.40
2016,08,24,13,42,25.50
2016,08,24,13,43,25.60
2016,08,24,13,44,25.60
2016,08,24,13,45,25.70
2016,08,24,13,46,25.70
2016,08,24,13,47,25.70
2016,08,24,13,48,25.70
2016,08,24,13,49,25.70
2016,08,24,13,50,25.80
2016,08,24,13,51,25.80
2016,08,24,13,52,25.80
2016,08,24,13,53,25.90
2016,08,24,13,54,25.90
2016,08,24,13,55,26.00
2016,08,24,13,56,26.10
2016,08,24,13,57,26.20
2016,08,24,13,58,26.30
2016,08,24,13,59,26.30
2016,08,24,14,00,26.40
2016,08,24,14,01,26.40
2016,08,24,14,02,26.40
2016,08,24,14,03,26.40
2016,08,24,14,04,26.40
2016,08,24,14,05,26.40
2016,08,24,14,06,26.40
2016,08,24,14,07,26.40
2016,08,24,14,08,26.50
2016,08,24,14,09,26.50
2016,08,24,14,10,26.50
2016,08,24,14,11,26.50
2016,08,24,14,12,26.50
2016,08,24,14,13,26.60
2016,08,24,14,14,26.60
2016,08,24,14,15,26.70
2016,08,24,14,16,26.70
2016,08,24,14,17,26.70
2016,08,24,14,18,26.70
2016,08,24,14,19,26.70
2016,08,24,14,20,26.80
2016,08,24,14,21,26.80
2016,08,24,14,22,26.90
2016,08,24,14,23,27.00
2016,08,24,14,24,27.10
2016,08,24,14,25,27.10
2016,08,24,14,26,27.10
2016,08,24,14,27,27.10
2016,08,24,14,28,27.10
2016,08,24,14,29,27.10
2016,08,24,14,30,27.10
2016,08,24,14,31,27.10
2016,08,24,14,32,27.10
2016,08,24,14,33,27.10
2016,08,24,14,34,27.10
2016,08,24,14,35,27.20
2016,08,24,14,36,27.20
2016,08,24,14,37,27.30
2016,08,24,14,38,27.30
2016,08,24,14,39,27.40
2016,08,24,14,40,27.40
2016,08,24,14,41,27.50
2016,08,24,14,42,27.50
2016,08,24,14,43,27.60
2016,08,24,14,44,27.60
2016,08,24,14,45,27.60
2016,08,24,14,46,27.60
2016,08,24,14,47,27.60
2016,08,24,14,48,27.60
2016,08,24,14,49,27.70
2016,08,24,14,50,27.80
2016,08,24,14,51,28.00
2016,08,24,14,52,28.00
2016,08,24,14,53,28.00
2016,08,24,14,54,28.10
2016,08,24,14,55,28.10
2016,08,24,14,56,28.10
2016,08,24,14,57,28.20
2016,08,24,14,58,28.30
2016,08,24,14,59,28.20
2016,08,24,15,00,28.00
2016,08,24,15,01,27.90
2016,08,24,15,02,27.80
2016,08,24,15,03,27.80
2016,08,24,15,04,27.80
2016,08,24,15,05,27.90
2016,08,24,15,06,28.10
2016,08,24,15,07,28.10
2016,08,24,15,08,28.10
2016,08,24,15,09,28.10
2016,08,24,15,10,28.00
2016,08,24,15,11,27.80
2016,08,24,15,12,27.80
2016,08,24,15,13,27.80
2016,08,24,15,14,27.70
2016,08,24,15,15,27.70
2016,08,24,15,16,27.80
2016,08,24,15,17,27.80
2016,08,24,15,18,27.90
2016,08,24,15,19,28.00
2016,08,24,15,20,28.00
2016,08,24,15,21,28.00
2016,08,24,15,22,28.10
2016,08,24,15,23,28.00
2016,08,24,15,24,28.00
2016,08,24,15,25,27.90
2016,08,24,15,26,27.80
2016,08,24,15,27,27.70
2016,08,24,15,28,27.70
2016,08,24,15,29,27.60
2016,08,24,15,30,27.60
2016,08,24,15,31,27.60
2016,08,24,15,32,27.70
2016,08,24,15,33,27.70
2016,08,24,15,34,27.70
2016,08,24,15,35,27.70
2016,08,24,15,36,27.70
2016,08,24,15,37,27.70
2016,08,24,15,38,27.70
2016,08,24,15,39,27.70
2016,08,24,15,40,27.70
2016,08,24,15,41,27.70
2016,08,24,15,42,27.70
2016,08,24,15,43,27.70
2016,08,24,15,44,27.80
2016,08,24,15,45,27.80
2016,08,24,15,46,27.80
2016,08,24,15,47,27.90
2016,08,24,15,48,27.90
2016,08,24,15,49,27.90
2016,08,24,15,50,27.90
2016,08,24,15,51,27.90
2016,08,24,15,52,28.00
2016,08,24,15,53,28.20
2016,08,24,15,54,28.30
2016,08,24,15,55,28.30
2016,08,24,15,56,28.30
2016,08,24,15,57,28.40
2016,08,24,15,58,28.40
2016,08,24,15,59,28.40
2016,08,24,16,00,28.40
2016,08,24,16,01,28.40
2016,08,24,16,02,28.40
2016,08,24,16,03,28.40
2016,08,24,16,04,28.40
2016,08,24,16,05,28.40
2016,08,24,16,06,28.40
2016,08,24,16,07,28.40
2016,08,24,16,08,28.40
2016,08,24,16,09,28.40
2016,08,24,16,10,28.40
2016,08,24,16,11,28.50
2016,08,24,16,12,28.60
2016,08,24,16,13,28.60
2016,08,24,16,14,28.60
2016,08,24,16,15,28.60
2016,08,24,16,16,28.70
2016,08,24,16,17,28.80
2016,08,24,16,18,28.80
2016,08,24,16,19,28.80
2016,08,24,16,20,28.80
2016,08,24,16,21,28.80
2016,08,24,16,22,28.80
2016,08,24,16,23,28.90
2016,08,24,16,24,29.00
2016,08,24,16,25,29.00
2016,08,24,16,26,29.10
2016,08,24,16,27,29.20
2016,08,24,16,28,29.20
2016,08,24,16,29,29.20
2016,08,24,16,30,29.20
2016,08,24,16,31,29.20
2016,08,24,16,32,29.20
2016,08,24,16,33,29.20
2016,08,24,16,34,29.30
2016,08,24,16,35,29.40
2016,08,24,16,36,29.40
2016,08,24,16,37,29.40
2016,08,24,16,38,29.40
2016,08,24,16,39,29.40
2016,08,24,16,40,29.30
2016,08,24,16,41,29.30
2016,08,24,16,42,29.30
2016,08,24,16,43,29.30
2016,08,24,16,44,29.30
2016,08,24,16,45,29.30
2016,08,24,16,46,29.30
2016,08,24,16,47,29.40
2016,08,24,16,48,29.40
2016,08,24,16,49,29.40
2016,08,24,16,50,29.40
2016,08,24,16,51,29.40
2016,08,24,16,52,29.50
2016,08,24,16,53,29.50
2016,08,24,16,54,29.50
2016,08,24,16,55,29.50
2016,08,24,16,56,29.40
2016,08,24,16,57,29.40
2016,08,24,16,58,29.40
2016,08,24,16,59,29.40
2016,08,24,17,00,29.40
2016,08,24,17,01,29.30
2016,08,24,17,02,29.30
2016,08,24,17,03,29.30
2016,08,24,17,04,29.30
2016,08,24,17,05,29.40
2016,08,24,17,06,29.40
2016,08,24,17,07,29.50
2016,08,24,17,08,29.50
2016,08,24,17,09,29.50
2016,08,24,17,10,29.50
2016,08,24,17,11,29.50
2016,08,24,17,12,29.60
2016,08,24,17,13,29.60
2016,08,24,17,14,29.60
2016,08,24,17,15,29.70
2016,08,24,17,16,29.70
2016,08,24,17,17,29.70
2016,08,24,17,18,29.80
2016,08,24,17,19,29.80