Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,4.10
2020,04,12,00,01,4.10
2020,04,12,00,02,4.10
2020,04,12,00,03,4.10
2020,04,12,00,04,4.00
2020,04,12,00,05,4.00
2020,04,12,00,06,4.00
2020,04,12,00,07,4.00
2020,04,12,00,08,4.00
2020,04,12,00,09,4.00
2020,04,12,00,10,4.00
2020,04,12,00,11,4.00
2020,04,12,00,12,4.10
2020,04,12,00,13,4.10
2020,04,12,00,14,4.10
2020,04,12,00,15,4.10
2020,04,12,00,16,4.10
2020,04,12,00,17,4.10
2020,04,12,00,18,4.10
2020,04,12,00,19,4.10
2020,04,12,00,20,4.10
2020,04,12,00,21,4.10
2020,04,12,00,22,4.10
2020,04,12,00,23,4.00
2020,04,12,00,24,4.00
2020,04,12,00,25,4.00
2020,04,12,00,26,3.90
2020,04,12,00,27,3.90
2020,04,12,00,28,3.90
2020,04,12,00,29,3.90
2020,04,12,00,30,3.80
2020,04,12,00,31,3.70
2020,04,12,00,32,3.60
2020,04,12,00,33,3.60
2020,04,12,00,34,3.50
2020,04,12,00,35,3.50
2020,04,12,00,36,3.40
2020,04,12,00,37,3.40
2020,04,12,00,38,3.40
2020,04,12,00,39,3.40
2020,04,12,00,40,3.30
2020,04,12,00,41,3.30
2020,04,12,00,42,3.30
2020,04,12,00,43,3.30
2020,04,12,00,44,3.30
2020,04,12,00,45,3.30
2020,04,12,00,46,3.20
2020,04,12,00,47,3.20
2020,04,12,00,48,3.20
2020,04,12,00,49,3.20
2020,04,12,00,50,3.20
2020,04,12,00,51,3.20
2020,04,12,00,52,3.20
2020,04,12,00,53,3.20
2020,04,12,00,54,3.20
2020,04,12,00,55,3.20
2020,04,12,00,56,3.30
2020,04,12,00,57,3.30
2020,04,12,00,58,3.30
2020,04,12,00,59,3.30
2020,04,12,01,00,3.20
2020,04,12,01,01,3.20
2020,04,12,01,02,3.20
2020,04,12,01,03,3.10
2020,04,12,01,04,3.10
2020,04,12,01,05,3.00
2020,04,12,01,06,2.90
2020,04,12,01,07,2.80
2020,04,12,01,08,2.80
2020,04,12,01,09,2.80
2020,04,12,01,10,2.70
2020,04,12,01,11,2.70
2020,04,12,01,12,2.70
2020,04,12,01,13,2.60
2020,04,12,01,14,2.60
2020,04,12,01,15,2.60
2020,04,12,01,16,2.70
2020,04,12,01,17,2.60
2020,04,12,01,18,2.60
2020,04,12,01,19,2.60
2020,04,12,01,20,2.60
2020,04,12,01,21,2.50
2020,04,12,01,22,2.50
2020,04,12,01,23,2.50
2020,04,12,01,24,2.50
2020,04,12,01,25,2.50
2020,04,12,01,26,2.50
2020,04,12,01,27,2.50
2020,04,12,01,28,2.50
2020,04,12,01,29,2.50
2020,04,12,01,30,2.50
2020,04,12,01,31,2.50
2020,04,12,01,32,2.50
2020,04,12,01,33,2.60
2020,04,12,01,34,2.60
2020,04,12,01,35,2.60
2020,04,12,01,36,2.60
2020,04,12,01,37,2.60
2020,04,12,01,38,2.60
2020,04,12,01,39,2.60
2020,04,12,01,40,2.60
2020,04,12,01,41,2.50
2020,04,12,01,42,2.50
2020,04,12,01,43,2.50
2020,04,12,01,44,2.40
2020,04,12,01,45,2.40
2020,04,12,01,46,2.40
2020,04,12,01,47,2.40
2020,04,12,01,48,2.40
2020,04,12,01,49,2.30
2020,04,12,01,50,2.30
2020,04,12,01,51,2.30
2020,04,12,01,52,2.30
2020,04,12,01,53,2.30
2020,04,12,01,54,2.30
2020,04,12,01,55,2.30
2020,04,12,01,56,2.30
2020,04,12,01,57,2.30
2020,04,12,01,58,2.30
2020,04,12,01,59,2.30
2020,04,12,02,00,2.30
2020,04,12,02,01,2.30
2020,04,12,02,02,2.20
2020,04,12,02,03,2.20
2020,04,12,02,04,2.10
2020,04,12,02,05,2.10
2020,04,12,02,06,2.00
2020,04,12,02,07,2.00
2020,04,12,02,08,2.00
2020,04,12,02,09,2.00
2020,04,12,02,10,2.00
2020,04,12,02,11,2.10
2020,04,12,02,12,2.20
2020,04,12,02,13,2.30
2020,04,12,02,14,2.50
2020,04,12,02,15,2.60
2020,04,12,02,16,2.70
2020,04,12,02,17,2.80
2020,04,12,02,18,2.80
2020,04,12,02,19,2.70
2020,04,12,02,20,2.70
2020,04,12,02,21,2.60
2020,04,12,02,22,2.60
2020,04,12,02,23,2.50
2020,04,12,02,24,2.50
2020,04,12,02,25,2.50
2020,04,12,02,26,2.40
2020,04,12,02,27,2.40
2020,04,12,02,28,2.40
2020,04,12,02,29,2.40
2020,04,12,02,30,2.40
2020,04,12,02,31,2.40
2020,04,12,02,32,2.40
2020,04,12,02,33,2.40
2020,04,12,02,34,2.40
2020,04,12,02,35,2.40
2020,04,12,02,36,2.40
2020,04,12,02,37,2.30
2020,04,12,02,38,2.30
2020,04,12,02,39,2.30
2020,04,12,02,40,2.30
2020,04,12,02,41,2.30
2020,04,12,02,42,2.30
2020,04,12,02,43,2.30
2020,04,12,02,44,2.30
2020,04,12,02,45,2.30
2020,04,12,02,46,2.30
2020,04,12,02,47,2.30
2020,04,12,02,48,2.30
2020,04,12,02,49,2.30
2020,04,12,02,50,2.30
2020,04,12,02,51,2.30
2020,04,12,02,52,2.30
2020,04,12,02,53,2.30
2020,04,12,02,54,2.40
2020,04,12,02,55,2.40
2020,04,12,02,56,2.40
2020,04,12,02,57,2.40
2020,04,12,02,58,2.40
2020,04,12,02,59,2.40
2020,04,12,03,00,2.30
2020,04,12,03,01,2.30
2020,04,12,03,02,2.30
2020,04,12,03,03,2.30
2020,04,12,03,04,2.30
2020,04,12,03,05,2.20
2020,04,12,03,06,2.20
2020,04,12,03,07,2.20
2020,04,12,03,08,2.10
2020,04,12,03,09,2.10
2020,04,12,03,10,2.10
2020,04,12,03,11,2.00
2020,04,12,03,12,2.00
2020,04,12,03,13,1.90
2020,04,12,03,14,1.90
2020,04,12,03,15,1.80
2020,04,12,03,16,1.80
2020,04,12,03,17,1.80
2020,04,12,03,18,1.80
2020,04,12,03,19,1.80
2020,04,12,03,20,1.80
2020,04,12,03,21,1.80
2020,04,12,03,22,1.90
2020,04,12,03,23,2.00
2020,04,12,03,24,2.20
2020,04,12,03,25,2.30
2020,04,12,03,26,2.50
2020,04,12,03,27,2.70
2020,04,12,03,28,2.80
2020,04,12,03,29,2.90
2020,04,12,03,30,3.00
2020,04,12,03,31,3.10
2020,04,12,03,32,3.20
2020,04,12,03,33,3.30
2020,04,12,03,34,3.40
2020,04,12,03,35,3.50
2020,04,12,03,36,3.60
2020,04,12,03,37,3.60
2020,04,12,03,38,3.70
2020,04,12,03,39,3.80
2020,04,12,03,40,3.90
2020,04,12,03,41,4.00
2020,04,12,03,42,4.10
2020,04,12,03,43,4.20
2020,04,12,03,44,4.40
2020,04,12,03,45,4.50
2020,04,12,03,46,4.70
2020,04,12,03,47,4.80
2020,04,12,03,48,5.00
2020,04,12,03,49,5.20
2020,04,12,03,50,5.30
2020,04,12,03,51,5.50
2020,04,12,03,52,5.60
2020,04,12,03,53,5.70
2020,04,12,03,54,5.80
2020,04,12,03,55,5.90
2020,04,12,03,56,5.90
2020,04,12,03,57,5.90
2020,04,12,03,58,5.90
2020,04,12,03,59,5.90
2020,04,12,04,00,5.90
2020,04,12,04,01,5.90
2020,04,12,04,02,5.90
2020,04,12,04,03,5.90
2020,04,12,04,04,6.00
2020,04,12,04,05,6.00
2020,04,12,04,06,6.10
2020,04,12,04,07,6.20
2020,04,12,04,08,6.20
2020,04,12,04,09,6.20
2020,04,12,04,10,6.30
2020,04,12,04,11,6.30
2020,04,12,04,12,6.30
2020,04,12,04,13,6.30
2020,04,12,04,14,6.30
2020,04,12,04,15,6.30
2020,04,12,04,16,6.40
2020,04,12,04,17,6.40
2020,04,12,04,18,6.40
2020,04,12,04,19,6.40
2020,04,12,04,20,6.40
2020,04,12,04,21,6.40
2020,04,12,04,22,6.40
2020,04,12,04,23,6.40
2020,04,12,04,24,6.40
2020,04,12,04,25,6.50
2020,04,12,04,26,6.40
2020,04,12,04,27,6.40
2020,04,12,04,28,6.40
2020,04,12,04,29,6.40
2020,04,12,04,30,6.40
2020,04,12,04,31,6.40
2020,04,12,04,32,6.30
2020,04,12,04,33,6.30
2020,04,12,04,34,6.30
2020,04,12,04,35,6.30
2020,04,12,04,36,6.30
2020,04,12,04,37,6.30
2020,04,12,04,38,6.30
2020,04,12,04,39,6.30
2020,04,12,04,40,6.30
2020,04,12,04,41,6.20
2020,04,12,04,42,6.20
2020,04,12,04,43,6.20
2020,04,12,04,44,6.20
2020,04,12,04,45,6.20
2020,04,12,04,46,6.20
2020,04,12,04,47,6.30
2020,04,12,04,48,6.30
2020,04,12,04,49,6.30
2020,04,12,04,50,6.30
2020,04,12,04,51,6.30
2020,04,12,04,52,6.30
2020,04,12,04,53,6.30
2020,04,12,04,54,6.30
2020,04,12,04,55,6.30
2020,04,12,04,56,6.30
2020,04,12,04,57,6.40
2020,04,12,04,58,6.40
2020,04,12,04,59,6.50
2020,04,12,05,00,6.50
2020,04,12,05,01,6.50
2020,04,12,05,02,6.60
2020,04,12,05,03,6.60
2020,04,12,05,04,6.60
2020,04,12,05,05,6.70
2020,04,12,05,06,6.70
2020,04,12,05,07,6.70
2020,04,12,05,08,6.70
2020,04,12,05,09,6.70
2020,04,12,05,10,6.80
2020,04,12,05,11,6.80
2020,04,12,05,12,6.80
2020,04,12,05,13,6.80
2020,04,12,05,14,6.80
2020,04,12,05,15,6.80
2020,04,12,05,16,6.80
2020,04,12,05,17,6.80
2020,04,12,05,18,6.80
2020,04,12,05,19,6.80
2020,04,12,05,20,6.80
2020,04,12,05,21,6.80
2020,04,12,05,22,6.80
2020,04,12,05,23,6.80
2020,04,12,05,24,6.80
2020,04,12,05,25,6.80
2020,04,12,05,26,6.80
2020,04,12,05,27,6.80
2020,04,12,05,28,6.80
2020,04,12,05,29,6.90
2020,04,12,05,30,6.90
2020,04,12,05,31,7.00
2020,04,12,05,32,7.00
2020,04,12,05,33,7.10
2020,04,12,05,34,7.10
2020,04,12,05,35,7.10
2020,04,12,05,36,7.10
2020,04,12,05,37,7.10
2020,04,12,05,38,7.10
2020,04,12,05,39,7.10
2020,04,12,05,40,7.10
2020,04,12,05,41,7.10
2020,04,12,05,42,7.10
2020,04,12,05,43,7.00
2020,04,12,05,44,7.00
2020,04,12,05,45,7.00
2020,04,12,05,46,7.00
2020,04,12,05,47,7.10
2020,04,12,05,48,7.10
2020,04,12,05,49,7.10
2020,04,12,05,50,7.10
2020,04,12,05,51,7.20
2020,04,12,05,52,7.10
2020,04,12,05,53,7.10
2020,04,12,05,54,7.10
2020,04,12,05,55,7.10
2020,04,12,05,56,7.10
2020,04,12,05,57,7.20
2020,04,12,05,58,7.20
2020,04,12,05,59,7.20
2020,04,12,06,00,7.20
2020,04,12,06,01,7.20
2020,04,12,06,02,7.20
2020,04,12,06,03,7.20
2020,04,12,06,04,7.20
2020,04,12,06,05,7.20
2020,04,12,06,06,7.20
2020,04,12,06,07,7.20
2020,04,12,06,08,7.10
2020,04,12,06,09,7.10
2020,04,12,06,10,7.10
2020,04,12,06,11,7.10
2020,04,12,06,12,7.10
2020,04,12,06,13,7.10
2020,04,12,06,14,7.10
2020,04,12,06,15,7.20
2020,04,12,06,16,7.20
2020,04,12,06,17,7.20
2020,04,12,06,18,7.20
2020,04,12,06,19,7.20
2020,04,12,06,20,7.20
2020,04,12,06,21,7.20
2020,04,12,06,22,7.20
2020,04,12,06,23,7.10
2020,04,12,06,24,7.10
2020,04,12,06,25,7.10
2020,04,12,06,26,7.10
2020,04,12,06,27,7.00
2020,04,12,06,28,7.00
2020,04,12,06,29,7.00
2020,04,12,06,30,7.00
2020,04,12,06,31,7.00
2020,04,12,06,32,7.00
2020,04,12,06,33,7.00
2020,04,12,06,34,7.00
2020,04,12,06,35,6.90
2020,04,12,06,36,6.90
2020,04,12,06,37,6.90
2020,04,12,06,38,7.00
2020,04,12,06,39,7.00
2020,04,12,06,40,7.00
2020,04,12,06,41,7.00
2020,04,12,06,42,7.10
2020,04,12,06,43,7.10
2020,04,12,06,44,7.10
2020,04,12,06,45,7.10
2020,04,12,06,46,7.10
2020,04,12,06,47,7.10
2020,04,12,06,48,7.10
2020,04,12,06,49,7.10
2020,04,12,06,50,7.10
2020,04,12,06,51,7.10
2020,04,12,06,52,7.10
2020,04,12,06,53,7.10
2020,04,12,06,54,7.10
2020,04,12,06,55,7.10
2020,04,12,06,56,7.10
2020,04,12,06,57,7.10
2020,04,12,06,58,7.10
2020,04,12,06,59,7.10
2020,04,12,07,00,7.10
2020,04,12,07,01,7.10
2020,04,12,07,02,7.10
2020,04,12,07,03,7.10
2020,04,12,07,04,7.10
2020,04,12,07,05,7.20
2020,04,12,07,06,7.20
2020,04,12,07,07,7.20
2020,04,12,07,08,7.20
2020,04,12,07,09,7.20
2020,04,12,07,10,7.30
2020,04,12,07,11,7.30
2020,04,12,07,12,7.30
2020,04,12,07,13,7.40
2020,04,12,07,14,7.40
2020,04,12,07,15,7.40
2020,04,12,07,16,7.40
2020,04,12,07,17,7.50
2020,04,12,07,18,7.50
2020,04,12,07,19,7.50
2020,04,12,07,20,7.60
2020,04,12,07,21,7.60
2020,04,12,07,22,7.70
2020,04,12,07,23,7.70
2020,04,12,07,24,7.70
2020,04,12,07,25,7.70
2020,04,12,07,26,7.80
2020,04,12,07,27,7.80
2020,04,12,07,28,7.80
2020,04,12,07,29,7.80
2020,04,12,07,30,7.90
2020,04,12,07,31,7.90
2020,04,12,07,32,7.90
2020,04,12,07,33,8.00
2020,04,12,07,34,8.00
2020,04,12,07,35,8.00
2020,04,12,07,36,8.10
2020,04,12,07,37,8.10
2020,04,12,07,38,8.20
2020,04,12,07,39,8.20
2020,04,12,07,40,8.20
2020,04,12,07,41,8.20
2020,04,12,07,42,8.30
2020,04,12,07,43,8.30
2020,04,12,07,44,8.30
2020,04,12,07,45,8.30
2020,04,12,07,46,8.30
2020,04,12,07,47,8.40
2020,04,12,07,48,8.40
2020,04,12,07,49,8.40
2020,04,12,07,50,8.50
2020,04,12,07,51,8.50
2020,04,12,07,52,8.50
2020,04,12,07,53,8.60
2020,04,12,07,54,8.60
2020,04,12,07,55,8.60
2020,04,12,07,56,8.60
2020,04,12,07,57,8.70
2020,04,12,07,58,8.70
2020,04,12,07,59,8.70
2020,04,12,08,00,8.70
2020,04,12,08,01,8.70
2020,04,12,08,02,8.80
2020,04,12,08,03,8.80
2020,04,12,08,04,8.80
2020,04,12,08,05,8.80
2020,04,12,08,06,8.80
2020,04,12,08,07,8.80
2020,04,12,08,08,8.90
2020,04,12,08,09,8.90
2020,04,12,08,10,8.90
2020,04,12,08,11,8.90
2020,04,12,08,12,9.00
2020,04,12,08,13,9.00
2020,04,12,08,14,9.00
2020,04,12,08,15,9.00
2020,04,12,08,16,9.10
2020,04,12,08,17,9.10
2020,04,12,08,18,9.10
2020,04,12,08,19,9.10
2020,04,12,08,20,9.20
2020,04,12,08,21,9.20
2020,04,12,08,22,9.20
2020,04,12,08,23,9.20
2020,04,12,08,24,9.20
2020,04,12,08,25,9.20
2020,04,12,08,26,9.20
2020,04,12,08,27,9.20
2020,04,12,08,28,9.30
2020,04,12,08,29,9.30
2020,04,12,08,30,9.30
2020,04,12,08,31,9.30
2020,04,12,08,32,9.30
2020,04,12,08,33,9.40
2020,04,12,08,34,9.40
2020,04,12,08,35,9.40
2020,04,12,08,36,9.40
2020,04,12,08,37,9.50
2020,04,12,08,38,9.50
2020,04,12,08,39,9.50
2020,04,12,08,40,9.50
2020,04,12,08,41,9.60
2020,04,12,08,42,9.60
2020,04,12,08,43,9.60
2020,04,12,08,44,9.60
2020,04,12,08,45,9.60
2020,04,12,08,46,9.60
2020,04,12,08,47,9.60
2020,04,12,08,48,9.60
2020,04,12,08,49,9.70
2020,04,12,08,50,9.70
2020,04,12,08,51,9.70
2020,04,12,08,52,9.70
2020,04,12,08,53,9.70
2020,04,12,08,54,9.70
2020,04,12,08,55,9.80
2020,04,12,08,56,9.80
2020,04,12,08,57,9.80
2020,04,12,08,58,9.80
2020,04,12,08,59,9.80
2020,04,12,09,00,9.80
2020,04,12,09,01,9.90
2020,04,12,09,02,9.90
2020,04,12,09,03,9.90
2020,04,12,09,04,9.90
2020,04,12,09,05,10.00
2020,04,12,09,06,10.00
2020,04,12,09,07,10.10
2020,04,12,09,08,10.10
2020,04,12,09,09,10.10
2020,04,12,09,10,10.10
2020,04,12,09,11,10.10
2020,04,12,09,12,10.10
2020,04,12,09,13,10.10
2020,04,12,09,14,10.10
2020,04,12,09,15,10.10
2020,04,12,09,16,10.20
2020,04,12,09,17,10.20
2020,04,12,09,18,10.10
2020,04,12,09,19,10.10
2020,04,12,09,20,10.20
2020,04,12,09,21,10.20
2020,04,12,09,22,10.20
2020,04,12,09,23,10.20
2020,04,12,09,24,10.20
2020,04,12,09,25,10.30
2020,04,12,09,26,10.30
2020,04,12,09,27,10.40
2020,04,12,09,28,10.40
2020,04,12,09,29,10.50
2020,04,12,09,30,10.50
2020,04,12,09,31,10.50
2020,04,12,09,32,10.60
2020,04,12,09,33,10.60
2020,04,12,09,34,10.50
2020,04,12,09,35,10.40
2020,04,12,09,36,10.40
2020,04,12,09,37,10.30
2020,04,12,09,38,10.30
2020,04,12,09,39,10.40
2020,04,12,09,40,10.40
2020,04,12,09,41,10.50
2020,04,12,09,42,10.60
2020,04,12,09,43,10.60
2020,04,12,09,44,10.70
2020,04,12,09,45,10.70
2020,04,12,09,46,10.70
2020,04,12,09,47,10.60
2020,04,12,09,48,10.60
2020,04,12,09,49,10.60
2020,04,12,09,50,10.60
2020,04,12,09,51,10.60
2020,04,12,09,52,10.60
2020,04,12,09,53,10.60
2020,04,12,09,54,10.70
2020,04,12,09,55,10.70
2020,04,12,09,56,10.80
2020,04,12,09,57,10.80
2020,04,12,09,58,10.90
2020,04,12,09,59,10.90
2020,04,12,10,00,10.90
2020,04,12,10,01,10.90
2020,04,12,10,02,10.80
2020,04,12,10,03,10.90
2020,04,12,10,04,10.90
2020,04,12,10,05,11.00
2020,04,12,10,06,11.00
2020,04,12,10,07,11.10
2020,04,12,10,08,11.00
2020,04,12,10,09,10.90
2020,04,12,10,10,10.90
2020,04,12,10,11,10.80
2020,04,12,10,12,10.80
2020,04,12,10,13,10.80
2020,04,12,10,14,10.80
2020,04,12,10,15,10.90
2020,04,12,10,16,11.00
2020,04,12,10,17,11.10
2020,04,12,10,18,11.10
2020,04,12,10,19,11.10
2020,04,12,10,20,11.10
2020,04,12,10,21,11.00
2020,04,12,10,22,11.00
2020,04,12,10,23,11.00
2020,04,12,10,24,10.90
2020,04,12,10,25,10.80
2020,04,12,10,26,10.80
2020,04,12,10,27,10.90
2020,04,12,10,28,10.90
2020,04,12,10,29,10.90
2020,04,12,10,30,10.90
2020,04,12,10,31,11.00
2020,04,12,10,32,11.00
2020,04,12,10,33,10.90
2020,04,12,10,34,10.90
2020,04,12,10,35,10.90
2020,04,12,10,36,10.90
2020,04,12,10,37,10.90
2020,04,12,10,38,10.90
2020,04,12,10,39,10.90
2020,04,12,10,40,11.00
2020,04,12,10,41,11.00
2020,04,12,10,42,11.00
2020,04,12,10,43,11.10
2020,04,12,10,44,11.10
2020,04,12,10,45,11.20
2020,04,12,10,46,11.20
2020,04,12,10,47,11.20
2020,04,12,10,48,11.20
2020,04,12,10,49,11.30
2020,04,12,10,50,11.20
2020,04,12,10,51,11.30
2020,04,12,10,52,11.30
2020,04,12,10,53,11.30
2020,04,12,10,54,11.30
2020,04,12,10,55,11.30
2020,04,12,10,56,11.20
2020,04,12,10,57,11.20
2020,04,12,10,58,11.30
2020,04,12,10,59,11.30
2020,04,12,11,00,11.30
2020,04,12,11,01,11.30
2020,04,12,11,02,11.40
2020,04,12,11,03,11.40
2020,04,12,11,04,11.30
2020,04,12,11,05,11.30
2020,04,12,11,06,11.40
2020,04,12,11,07,11.40
2020,04,12,11,08,11.40
2020,04,12,11,09,11.40
2020,04,12,11,10,11.30
2020,04,12,11,11,11.30
2020,04,12,11,12,11.30
2020,04,12,11,13,11.30
2020,04,12,11,14,11.30
2020,04,12,11,15,11.40
2020,04,12,11,16,11.40
2020,04,12,11,17,11.40
2020,04,12,11,18,11.40
2020,04,12,11,19,11.40
2020,04,12,11,20,11.40
2020,04,12,11,21,11.40
2020,04,12,11,22,11.40
2020,04,12,11,23,11.50
2020,04,12,11,24,11.50
2020,04,12,11,25,11.50
2020,04,12,11,26,11.50
2020,04,12,11,27,11.60
2020,04,12,11,28,11.60
2020,04,12,11,29,11.70
2020,04,12,11,30,11.70
2020,04,12,11,31,11.70
2020,04,12,11,32,11.70
2020,04,12,11,33,11.70
2020,04,12,11,34,11.80
2020,04,12,11,35,11.80
2020,04,12,11,36,11.80
2020,04,12,11,37,11.80
2020,04,12,11,38,11.80
2020,04,12,11,39,11.80
2020,04,12,11,40,11.80
2020,04,12,11,41,11.80
2020,04,12,11,42,11.80
2020,04,12,11,43,11.80
2020,04,12,11,44,11.90
2020,04,12,11,45,11.80
2020,04,12,11,46,11.80
2020,04,12,11,47,11.90
2020,04,12,11,48,11.90
2020,04,12,11,49,11.80
2020,04,12,11,50,11.80
2020,04,12,11,51,11.80
2020,04,12,11,52,11.80
2020,04,12,11,53,11.80
2020,04,12,11,54,11.80
2020,04,12,11,55,11.90
2020,04,12,11,56,11.90
2020,04,12,11,57,11.90
2020,04,12,11,58,11.90
2020,04,12,11,59,11.90
2020,04,12,12,00,11.90
2020,04,12,12,01,11.90
2020,04,12,12,02,12.00
2020,04,12,12,03,12.00
2020,04,12,12,04,12.00
2020,04,12,12,05,12.10
2020,04,12,12,06,12.20
2020,04,12,12,07,12.30
2020,04,12,12,08,12.30
2020,04,12,12,09,12.30
2020,04,12,12,10,12.30
2020,04,12,12,11,12.20
2020,04,12,12,12,12.20
2020,04,12,12,13,12.20
2020,04,12,12,14,12.20
2020,04,12,12,15,12.20
2020,04,12,12,16,12.20
2020,04,12,12,17,12.10
2020,04,12,12,18,12.10
2020,04,12,12,19,12.10
2020,04,12,12,20,12.10
2020,04,12,12,21,12.10
2020,04,12,12,22,12.00
2020,04,12,12,23,12.00
2020,04,12,12,24,12.10
2020,04,12,12,25,12.10
2020,04,12,12,26,12.20
2020,04,12,12,27,12.20
2020,04,12,12,28,12.20
2020,04,12,12,29,12.10
2020,04,12,12,30,12.10
2020,04,12,12,31,12.10
2020,04,12,12,32,12.10
2020,04,12,12,33,12.10
2020,04,12,12,34,12.10
2020,04,12,12,35,12.10
2020,04,12,12,36,12.20
2020,04,12,12,37,12.30
2020,04,12,12,38,12.30
2020,04,12,12,39,12.30
2020,04,12,12,40,12.30
2020,04,12,12,41,12.20
2020,04,12,12,42,12.20
2020,04,12,12,43,12.20
2020,04,12,12,44,12.20
2020,04,12,12,45,12.20
2020,04,12,12,46,12.20
2020,04,12,12,47,12.30
2020,04,12,12,48,12.30
2020,04,12,12,49,12.40
2020,04,12,12,50,12.50
2020,04,12,12,51,12.50
2020,04,12,12,52,12.60
2020,04,12,12,53,12.60
2020,04,12,12,54,12.60
2020,04,12,12,55,12.60
2020,04,12,12,56,12.70
2020,04,12,12,57,12.60
2020,04,12,12,58,12.60
2020,04,12,12,59,12.60
2020,04,12,13,00,12.60
2020,04,12,13,01,12.60
2020,04,12,13,02,12.50
2020,04,12,13,03,12.50
2020,04,12,13,04,12.50
2020,04,12,13,05,12.50
2020,04,12,13,06,12.50
2020,04,12,13,07,12.60
2020,04,12,13,08,12.70
2020,04,12,13,09,12.70
2020,04,12,13,10,12.80
2020,04,12,13,11,12.80
2020,04,12,13,12,12.80
2020,04,12,13,13,12.90
2020,04,12,13,14,12.90
2020,04,12,13,15,12.90
2020,04,12,13,16,12.80
2020,04,12,13,17,12.80
2020,04,12,13,18,12.80
2020,04,12,13,19,12.90
2020,04,12,13,20,12.90
2020,04,12,13,21,13.00
2020,04,12,13,22,13.10
2020,04,12,13,23,13.10
2020,04,12,13,24,13.20
2020,04,12,13,25,13.30
2020,04,12,13,26,13.30
2020,04,12,13,27,13.40
2020,04,12,13,28,13.40
2020,04,12,13,29,13.40
2020,04,12,13,30,13.50
2020,04,12,13,31,13.50
2020,04,12,13,32,13.50
2020,04,12,13,33,13.50
2020,04,12,13,34,13.60
2020,04,12,13,35,13.60
2020,04,12,13,36,13.60
2020,04,12,13,37,13.70
2020,04,12,13,38,13.80
2020,04,12,13,39,13.80
2020,04,12,13,40,13.80
2020,04,12,13,41,13.90
2020,04,12,13,42,13.90
2020,04,12,13,43,13.90
2020,04,12,13,44,13.90
2020,04,12,13,45,13.80
2020,04,12,13,46,13.80
2020,04,12,13,47,13.80
2020,04,12,13,48,13.80
2020,04,12,13,49,13.80
2020,04,12,13,50,13.80
2020,04,12,13,51,13.80
2020,04,12,13,52,13.80
2020,04,12,13,53,13.80
2020,04,12,13,54,13.80
2020,04,12,13,55,13.80
2020,04,12,13,56,13.80
2020,04,12,13,57,13.80
2020,04,12,13,58,13.80
2020,04,12,13,59,13.80
2020,04,12,14,00,13.80
2020,04,12,14,01,13.80
2020,04,12,14,02,13.70
2020,04,12,14,03,13.70
2020,04,12,14,04,13.80
2020,04,12,14,05,13.80
2020,04,12,14,06,13.80
2020,04,12,14,07,13.80
2020,04,12,14,08,13.80
2020,04,12,14,09,13.80
2020,04,12,14,10,13.80
2020,04,12,14,11,13.80
2020,04,12,14,12,13.90
2020,04,12,14,13,14.00
2020,04,12,14,14,14.10
2020,04,12,14,15,14.10
2020,04,12,14,16,14.10
2020,04,12,14,17,14.20
2020,04,12,14,18,14.30
2020,04,12,14,19,14.30
2020,04,12,14,20,14.40
2020,04,12,14,21,14.40
2020,04,12,14,22,14.40
2020,04,12,14,23,14.40
2020,04,12,14,24,14.40
2020,04,12,14,25,14.40
2020,04,12,14,26,14.30
2020,04,12,14,27,14.30
2020,04,12,14,28,14.20
2020,04,12,14,29,14.20
2020,04,12,14,30,14.20
2020,04,12,14,31,14.20
2020,04,12,14,32,14.20
2020,04,12,14,33,14.20
2020,04,12,14,34,14.20
2020,04,12,14,35,14.20
2020,04,12,14,36,14.10
2020,04,12,14,37,14.10
2020,04,12,14,38,14.10
2020,04,12,14,39,14.20
2020,04,12,14,40,14.30
2020,04,12,14,41,14.40
2020,04,12,14,42,14.50
2020,04,12,14,43,14.50
2020,04,12,14,44,14.50
2020,04,12,14,45,14.50
2020,04,12,14,46,14.40
2020,04,12,14,47,14.40
2020,04,12,14,48,14.40
2020,04,12,14,49,14.40
2020,04,12,14,50,14.40
2020,04,12,14,51,14.40
2020,04,12,14,52,14.30
2020,04,12,14,53,14.30
2020,04,12,14,54,14.40
2020,04,12,14,55,14.50
2020,04,12,14,56,14.60
2020,04,12,14,57,14.60
2020,04,12,14,58,14.60
2020,04,12,14,59,14.50
2020,04,12,15,00,14.40
2020,04,12,15,01,14.30
2020,04,12,15,02,14.30
2020,04,12,15,03,14.30
2020,04,12,15,04,14.30
2020,04,12,15,05,14.30
2020,04,12,15,06,14.30
2020,04,12,15,07,14.30
2020,04,12,15,08,14.30
2020,04,12,15,09,14.30
2020,04,12,15,10,14.30
2020,04,12,15,11,14.40
2020,04,12,15,12,14.40
2020,04,12,15,13,14.30
2020,04,12,15,14,14.30
2020,04,12,15,15,14.30
2020,04,12,15,16,14.30
2020,04,12,15,17,14.30
2020,04,12,15,18,14.40
2020,04,12,15,19,14.50
2020,04,12,15,20,14.50
2020,04,12,15,21,14.50
2020,04,12,15,22,14.40
2020,04,12,15,23,14.40
2020,04,12,15,24,14.40
2020,04,12,15,25,14.50
2020,04,12,15,26,14.50
2020,04,12,15,27,14.50
2020,04,12,15,28,14.50
2020,04,12,15,29,14.40
2020,04,12,15,30,14.40
2020,04,12,15,31,14.30
2020,04,12,15,32,14.30
2020,04,12,15,33,14.30
2020,04,12,15,34,14.30
2020,04,12,15,35,14.40
2020,04,12,15,36,14.40
2020,04,12,15,37,14.40
2020,04,12,15,38,14.40
2020,04,12,15,39,14.40
2020,04,12,15,40,14.40
2020,04,12,15,41,14.50
2020,04,12,15,42,14.50
2020,04,12,15,43,14.60
2020,04,12,15,44,14.60
2020,04,12,15,45,14.60
2020,04,12,15,46,14.60
2020,04,12,15,47,14.50
2020,04,12,15,48,14.40
2020,04,12,15,49,14.40
2020,04,12,15,50,14.40
2020,04,12,15,51,14.40
2020,04,12,15,52,14.40
2020,04,12,15,53,14.40
2020,04,12,15,54,14.40
2020,04,12,15,55,14.40
2020,04,12,15,56,14.30
2020,04,12,15,57,14.30
2020,04,12,15,58,14.30
2020,04,12,15,59,14.30
2020,04,12,16,00,14.30
2020,04,12,16,01,14.30
2020,04,12,16,02,14.30
2020,04,12,16,03,14.30
2020,04,12,16,04,14.30
2020,04,12,16,05,14.30
2020,04,12,16,06,14.30
2020,04,12,16,07,14.30
2020,04,12,16,08,14.40
2020,04,12,16,09,14.40
2020,04,12,16,10,14.40
2020,04,12,16,11,14.40
2020,04,12,16,12,14.40
2020,04,12,16,13,14.40
2020,04,12,16,14,14.40
2020,04,12,16,15,14.50
2020,04,12,16,16,14.50
2020,04,12,16,17,14.60
2020,04,12,16,18,14.60
2020,04,12,16,19,14.60
2020,04,12,16,20,14.60
2020,04,12,16,21,14.70
2020,04,12,16,22,14.70
2020,04,12,16,23,14.80
2020,04,12,16,24,14.80
2020,04,12,16,25,14.80
2020,04,12,16,26,14.70
2020,04,12,16,27,14.70
2020,04,12,16,28,14.70
2020,04,12,16,29,14.70
2020,04,12,16,30,14.60
2020,04,12,16,31,14.50
2020,04,12,16,32,14.50
2020,04,12,16,33,14.50
2020,04,12,16,34,14.40
2020,04,12,16,35,14.40
2020,04,12,16,36,14.40
2020,04,12,16,37,14.30
2020,04,12,16,38,14.40
2020,04,12,16,39,14.40
2020,04,12,16,40,14.40
2020,04,12,16,41,14.40
2020,04,12,16,42,14.40
2020,04,12,16,43,14.40
2020,04,12,16,44,14.40
2020,04,12,16,45,14.40
2020,04,12,16,46,14.40
2020,04,12,16,47,14.40
2020,04,12,16,48,14.40
2020,04,12,16,49,14.40
2020,04,12,16,50,14.40
2020,04,12,16,51,14.40
2020,04,12,16,52,14.40
2020,04,12,16,53,14.40
2020,04,12,16,54,14.40
2020,04,12,16,55,14.40
2020,04,12,16,56,14.40
2020,04,12,16,57,14.40
2020,04,12,16,58,14.50
2020,04,12,16,59,14.50
2020,04,12,17,00,14.50
2020,04,12,17,01,14.50
2020,04,12,17,02,14.50
2020,04,12,17,03,14.40
2020,04,12,17,04,14.40
2020,04,12,17,05,14.30
2020,04,12,17,06,14.30
2020,04,12,17,07,14.30
2020,04,12,17,08,14.30
2020,04,12,17,09,14.30
2020,04,12,17,10,14.30
2020,04,12,17,11,14.20
2020,04,12,17,12,14.30
2020,04,12,17,13,14.30
2020,04,12,17,14,14.40
2020,04,12,17,15,14.40
2020,04,12,17,16,14.40
2020,04,12,17,17,14.40
2020,04,12,17,18,14.50
2020,04,12,17,19,14.60
2020,04,12,17,20,14.60
2020,04,12,17,21,14.60
2020,04,12,17,22,14.50
2020,04,12,17,23,14.50
2020,04,12,17,24,14.40
2020,04,12,17,25,14.40
2020,04,12,17,26,14.30
2020,04,12,17,27,14.30
2020,04,12,17,28,14.30
2020,04,12,17,29,14.30
2020,04,12,17,30,14.30
2020,04,12,17,31,14.30
2020,04,12,17,32,14.30
2020,04,12,17,33,14.30
2020,04,12,17,34,14.30
2020,04,12,17,35,14.30
2020,04,12,17,36,14.30
2020,04,12,17,37,14.30
2020,04,12,17,38,14.30
2020,04,12,17,39,14.30
2020,04,12,17,40,14.40
2020,04,12,17,41,14.40
2020,04,12,17,42,14.40
2020,04,12,17,43,14.40