Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,19,00,00,15.80
2013,07,19,00,01,15.80
2013,07,19,00,02,15.80
2013,07,19,00,03,15.80
2013,07,19,00,04,15.80
2013,07,19,00,05,15.80
2013,07,19,00,06,15.80
2013,07,19,00,07,15.80
2013,07,19,00,08,15.80
2013,07,19,00,09,15.70
2013,07,19,00,10,15.70
2013,07,19,00,11,15.70
2013,07,19,00,12,15.70
2013,07,19,00,13,15.60
2013,07,19,00,14,15.60
2013,07,19,00,15,15.60
2013,07,19,00,16,15.50
2013,07,19,00,17,15.50
2013,07,19,00,18,15.50
2013,07,19,00,19,15.50
2013,07,19,00,20,15.40
2013,07,19,00,21,15.40
2013,07,19,00,22,15.40
2013,07,19,00,23,15.30
2013,07,19,00,24,15.30
2013,07,19,00,25,15.30
2013,07,19,00,26,15.30
2013,07,19,00,27,15.30
2013,07,19,00,28,15.30
2013,07,19,00,29,15.20
2013,07,19,00,30,15.20
2013,07,19,00,31,15.20
2013,07,19,00,32,15.20
2013,07,19,00,33,15.20
2013,07,19,00,34,15.20
2013,07,19,00,35,15.10
2013,07,19,00,36,15.10
2013,07,19,00,37,15.10
2013,07,19,00,38,15.10
2013,07,19,00,39,15.10
2013,07,19,00,40,15.10
2013,07,19,00,41,15.10
2013,07,19,00,42,15.00
2013,07,19,00,43,15.00
2013,07,19,00,44,15.00
2013,07,19,00,45,15.00
2013,07,19,00,46,15.00
2013,07,19,00,47,15.00
2013,07,19,00,48,14.90
2013,07,19,00,49,14.90
2013,07,19,00,50,14.90
2013,07,19,00,51,14.90
2013,07,19,00,52,14.90
2013,07,19,00,53,14.90
2013,07,19,00,54,14.80
2013,07,19,00,55,14.80
2013,07,19,00,56,14.80
2013,07,19,00,57,14.80
2013,07,19,00,58,14.80
2013,07,19,00,59,14.80
2013,07,19,01,00,14.80
2013,07,19,01,01,14.80
2013,07,19,01,02,14.80
2013,07,19,01,03,14.80
2013,07,19,01,04,14.80
2013,07,19,01,05,14.80
2013,07,19,01,06,14.80
2013,07,19,01,07,14.80
2013,07,19,01,08,14.80
2013,07,19,01,09,14.70
2013,07,19,01,10,14.70
2013,07,19,01,11,14.70
2013,07,19,01,12,14.70
2013,07,19,01,13,14.60
2013,07,19,01,14,14.60
2013,07,19,01,15,14.60
2013,07,19,01,16,14.60
2013,07,19,01,17,14.60
2013,07,19,01,18,14.50
2013,07,19,01,19,14.50
2013,07,19,01,20,14.50
2013,07,19,01,21,14.50
2013,07,19,01,22,14.40
2013,07,19,01,23,14.40
2013,07,19,01,24,14.40
2013,07,19,01,25,14.40
2013,07,19,01,26,14.40
2013,07,19,01,27,14.40
2013,07,19,01,28,14.30
2013,07,19,01,29,14.30
2013,07,19,01,30,14.30
2013,07,19,01,31,14.30
2013,07,19,01,32,14.30
2013,07,19,01,33,14.30
2013,07,19,01,34,14.30
2013,07,19,01,35,14.30
2013,07,19,01,36,14.30
2013,07,19,01,37,14.20
2013,07,19,01,38,14.20
2013,07,19,01,39,14.20
2013,07,19,01,40,14.20
2013,07,19,01,41,14.20
2013,07,19,01,42,14.20
2013,07,19,01,43,14.20
2013,07,19,01,44,14.20
2013,07,19,01,45,14.10
2013,07,19,01,46,14.10
2013,07,19,01,47,14.10
2013,07,19,01,48,14.10
2013,07,19,01,49,14.10
2013,07,19,01,50,14.00
2013,07,19,01,51,14.00
2013,07,19,01,52,14.00
2013,07,19,01,53,14.00
2013,07,19,01,54,14.00
2013,07,19,01,55,14.00
2013,07,19,01,56,14.00
2013,07,19,01,57,14.00
2013,07,19,01,58,14.00
2013,07,19,01,59,14.00
2013,07,19,02,00,14.00
2013,07,19,02,01,14.00
2013,07,19,02,02,14.00
2013,07,19,02,03,13.90
2013,07,19,02,04,13.90
2013,07,19,02,05,13.90
2013,07,19,02,06,13.90
2013,07,19,02,07,13.90
2013,07,19,02,08,13.90
2013,07,19,02,09,13.90
2013,07,19,02,10,13.90
2013,07,19,02,11,13.90
2013,07,19,02,12,13.80
2013,07,19,02,13,13.80
2013,07,19,02,14,13.80
2013,07,19,02,15,13.80
2013,07,19,02,16,13.80
2013,07,19,02,17,13.80
2013,07,19,02,18,13.80
2013,07,19,02,19,13.80
2013,07,19,02,20,13.80
2013,07,19,02,21,13.80
2013,07,19,02,22,13.80
2013,07,19,02,23,13.80
2013,07,19,02,24,13.80
2013,07,19,02,25,13.80
2013,07,19,02,26,13.80
2013,07,19,02,27,13.70
2013,07,19,02,28,13.70
2013,07,19,02,29,13.70
2013,07,19,02,30,13.70
2013,07,19,02,31,13.70
2013,07,19,02,32,13.70
2013,07,19,02,33,13.70
2013,07,19,02,34,13.70
2013,07,19,02,35,13.70
2013,07,19,02,36,13.70
2013,07,19,02,37,13.70
2013,07,19,02,38,13.70
2013,07,19,02,39,13.70
2013,07,19,02,40,13.70
2013,07,19,02,41,13.60
2013,07,19,02,42,13.60
2013,07,19,02,43,13.60
2013,07,19,02,44,13.60
2013,07,19,02,45,13.60
2013,07,19,02,46,13.60
2013,07,19,02,47,13.50
2013,07,19,02,48,13.50
2013,07,19,02,49,13.50
2013,07,19,02,50,13.50
2013,07,19,02,51,13.50
2013,07,19,02,52,13.50
2013,07,19,02,53,13.40
2013,07,19,02,54,13.40
2013,07,19,02,55,13.40
2013,07,19,02,56,13.40
2013,07,19,02,57,13.30
2013,07,19,02,58,13.30
2013,07,19,02,59,13.30
2013,07,19,03,00,13.30
2013,07,19,03,01,13.30
2013,07,19,03,02,13.30
2013,07,19,03,03,13.30
2013,07,19,03,04,13.30
2013,07,19,03,05,13.30
2013,07,19,03,06,13.30
2013,07,19,03,07,13.30
2013,07,19,03,08,13.30
2013,07,19,03,09,13.30
2013,07,19,03,10,13.30
2013,07,19,03,11,13.20
2013,07,19,03,12,13.20
2013,07,19,03,13,13.20
2013,07,19,03,14,13.20
2013,07,19,03,15,13.20
2013,07,19,03,16,13.20
2013,07,19,03,17,13.20
2013,07,19,03,18,13.20
2013,07,19,03,19,13.20
2013,07,19,03,20,13.20
2013,07,19,03,21,13.20
2013,07,19,03,22,13.10
2013,07,19,03,23,13.10
2013,07,19,03,24,13.10
2013,07,19,03,25,13.10
2013,07,19,03,26,13.10
2013,07,19,03,27,13.10
2013,07,19,03,28,13.10
2013,07,19,03,29,13.10
2013,07,19,03,30,13.10
2013,07,19,03,31,13.10
2013,07,19,03,32,13.00
2013,07,19,03,33,13.00
2013,07,19,03,34,13.00
2013,07,19,03,35,13.00
2013,07,19,03,36,13.00
2013,07,19,03,37,13.00
2013,07,19,03,38,12.90
2013,07,19,03,39,12.90
2013,07,19,03,40,12.90
2013,07,19,03,41,12.90
2013,07,19,03,42,12.90
2013,07,19,03,43,12.90
2013,07,19,03,44,12.90
2013,07,19,03,45,12.90
2013,07,19,03,46,12.90
2013,07,19,03,47,12.90
2013,07,19,03,48,12.90
2013,07,19,03,49,13.00
2013,07,19,03,50,13.00
2013,07,19,03,51,13.00
2013,07,19,03,52,12.90
2013,07,19,03,53,12.90
2013,07,19,03,54,12.90
2013,07,19,03,55,12.90
2013,07,19,03,56,12.90
2013,07,19,03,57,12.90
2013,07,19,03,58,12.80
2013,07,19,03,59,12.80
2013,07,19,04,00,12.80
2013,07,19,04,01,12.80
2013,07,19,04,02,12.80
2013,07,19,04,03,12.80
2013,07,19,04,04,12.80
2013,07,19,04,05,12.80
2013,07,19,04,06,12.80
2013,07,19,04,07,12.70
2013,07,19,04,08,12.70
2013,07,19,04,09,12.80
2013,07,19,04,10,12.70
2013,07,19,04,11,12.70
2013,07,19,04,12,12.70
2013,07,19,04,13,12.70
2013,07,19,04,14,12.70
2013,07,19,04,15,12.70
2013,07,19,04,16,12.70
2013,07,19,04,17,12.70
2013,07,19,04,18,12.70
2013,07,19,04,19,12.60
2013,07,19,04,20,12.60
2013,07,19,04,21,12.60
2013,07,19,04,22,12.60
2013,07,19,04,23,12.50
2013,07,19,04,24,12.50
2013,07,19,04,25,12.50
2013,07,19,04,26,12.50
2013,07,19,04,27,12.50
2013,07,19,04,28,12.40
2013,07,19,04,29,12.40
2013,07,19,04,30,12.40
2013,07,19,04,31,12.40
2013,07,19,04,32,12.40
2013,07,19,04,33,12.40
2013,07,19,04,34,12.40
2013,07,19,04,35,12.40
2013,07,19,04,36,12.40
2013,07,19,04,37,12.40
2013,07,19,04,38,12.40
2013,07,19,04,39,12.40
2013,07,19,04,40,12.40
2013,07,19,04,41,12.40
2013,07,19,04,42,12.40
2013,07,19,04,43,12.40
2013,07,19,04,44,12.40
2013,07,19,04,45,12.40
2013,07,19,04,46,12.30
2013,07,19,04,47,12.30
2013,07,19,04,48,12.30
2013,07,19,04,49,12.30
2013,07,19,04,50,12.30
2013,07,19,04,51,12.30
2013,07,19,04,52,12.30
2013,07,19,04,53,12.30
2013,07,19,04,54,12.30
2013,07,19,04,55,12.30
2013,07,19,04,56,12.30
2013,07,19,04,57,12.30
2013,07,19,04,58,12.30
2013,07,19,04,59,12.30
2013,07,19,05,00,12.30
2013,07,19,05,01,12.30
2013,07,19,05,02,12.30
2013,07,19,05,03,12.30
2013,07,19,05,04,12.30
2013,07,19,05,05,12.30
2013,07,19,05,06,12.30
2013,07,19,05,07,12.30
2013,07,19,05,08,12.30
2013,07,19,05,09,12.30
2013,07,19,05,10,12.30
2013,07,19,05,11,12.30
2013,07,19,05,12,12.30
2013,07,19,05,13,12.30
2013,07,19,05,14,12.30
2013,07,19,05,15,12.30
2013,07,19,05,16,12.30
2013,07,19,05,17,12.30
2013,07,19,05,18,12.30
2013,07,19,05,19,12.30
2013,07,19,05,20,12.30
2013,07,19,05,21,12.30
2013,07,19,05,22,12.30
2013,07,19,05,23,12.30
2013,07,19,05,24,12.30
2013,07,19,05,25,12.30
2013,07,19,05,26,12.20
2013,07,19,05,27,12.20
2013,07,19,05,28,12.20
2013,07,19,05,29,12.20
2013,07,19,05,30,12.20
2013,07,19,05,31,12.20
2013,07,19,05,32,12.20
2013,07,19,05,33,12.20
2013,07,19,05,34,12.20
2013,07,19,05,35,12.20
2013,07,19,05,36,12.20
2013,07,19,05,37,12.20
2013,07,19,05,38,12.20
2013,07,19,05,39,12.20
2013,07,19,05,40,12.10
2013,07,19,05,41,12.10
2013,07,19,05,42,12.10
2013,07,19,05,43,12.10
2013,07,19,05,44,12.10
2013,07,19,05,45,12.10
2013,07,19,05,46,12.10
2013,07,19,05,47,12.10
2013,07,19,05,48,12.20
2013,07,19,05,49,12.20
2013,07,19,05,50,12.20
2013,07,19,05,51,12.20
2013,07,19,05,52,12.20
2013,07,19,05,53,12.20
2013,07,19,05,54,12.20
2013,07,19,05,55,12.20
2013,07,19,05,56,12.20
2013,07,19,05,57,12.20
2013,07,19,05,58,12.20
2013,07,19,05,59,12.20
2013,07,19,06,00,12.20
2013,07,19,06,01,12.20
2013,07,19,06,02,12.20
2013,07,19,06,03,12.20
2013,07,19,06,04,12.20
2013,07,19,06,05,12.20
2013,07,19,06,06,12.20
2013,07,19,06,07,12.20
2013,07,19,06,08,12.20
2013,07,19,06,09,12.20
2013,07,19,06,10,12.20
2013,07,19,06,11,12.20
2013,07,19,06,12,12.20
2013,07,19,06,13,12.20
2013,07,19,06,14,12.20
2013,07,19,06,15,12.20
2013,07,19,06,16,12.20
2013,07,19,06,17,12.20
2013,07,19,06,18,12.20
2013,07,19,06,19,12.10
2013,07,19,06,20,12.10
2013,07,19,06,21,12.10
2013,07,19,06,22,12.10
2013,07,19,06,23,12.10
2013,07,19,06,24,12.10
2013,07,19,06,25,12.10
2013,07,19,06,26,12.10
2013,07,19,06,27,12.10
2013,07,19,06,28,12.10
2013,07,19,06,29,12.20
2013,07,19,06,30,12.20
2013,07,19,06,31,12.20
2013,07,19,06,32,12.20
2013,07,19,06,33,12.20
2013,07,19,06,34,12.20
2013,07,19,06,35,12.30
2013,07,19,06,36,12.30
2013,07,19,06,37,12.30
2013,07,19,06,38,12.30
2013,07,19,06,39,12.30
2013,07,19,06,40,12.30
2013,07,19,06,41,12.30
2013,07,19,06,42,12.30
2013,07,19,06,43,12.30
2013,07,19,06,44,12.40
2013,07,19,06,45,12.40
2013,07,19,06,46,12.50
2013,07,19,06,47,12.50
2013,07,19,06,48,12.60
2013,07,19,06,49,12.60
2013,07,19,06,50,12.70
2013,07,19,06,51,12.70
2013,07,19,06,52,12.80
2013,07,19,06,53,12.80
2013,07,19,06,54,12.80
2013,07,19,06,55,12.80
2013,07,19,06,56,12.90
2013,07,19,06,57,12.90
2013,07,19,06,58,12.90
2013,07,19,06,59,13.00
2013,07,19,07,00,13.00
2013,07,19,07,01,13.10
2013,07,19,07,02,13.10
2013,07,19,07,03,13.20
2013,07,19,07,04,13.30
2013,07,19,07,05,13.30
2013,07,19,07,06,13.30
2013,07,19,07,07,13.40
2013,07,19,07,08,13.50
2013,07,19,07,09,13.60
2013,07,19,07,10,13.70
2013,07,19,07,11,13.80
2013,07,19,07,12,13.80
2013,07,19,07,13,13.90
2013,07,19,07,14,14.00
2013,07,19,07,15,14.00
2013,07,19,07,16,14.10
2013,07,19,07,17,14.20
2013,07,19,07,18,14.20
2013,07,19,07,19,14.40
2013,07,19,07,20,14.50
2013,07,19,07,21,14.60
2013,07,19,07,22,14.60
2013,07,19,07,23,14.70
2013,07,19,07,24,14.80
2013,07,19,07,25,14.80
2013,07,19,07,26,14.90
2013,07,19,07,27,15.00
2013,07,19,07,28,15.10
2013,07,19,07,29,15.20
2013,07,19,07,30,15.30
2013,07,19,07,31,15.40
2013,07,19,07,32,15.50
2013,07,19,07,33,15.60
2013,07,19,07,34,15.60
2013,07,19,07,35,15.70
2013,07,19,07,36,15.80
2013,07,19,07,37,15.80
2013,07,19,07,38,15.90
2013,07,19,07,39,16.00
2013,07,19,07,40,16.10
2013,07,19,07,41,16.20
2013,07,19,07,42,16.30
2013,07,19,07,43,16.40
2013,07,19,07,44,16.40
2013,07,19,07,45,16.40
2013,07,19,07,46,16.40
2013,07,19,07,47,16.40
2013,07,19,07,48,16.40
2013,07,19,07,49,16.40
2013,07,19,07,50,16.40
2013,07,19,07,51,16.50
2013,07,19,07,52,16.60
2013,07,19,07,53,16.60
2013,07,19,07,54,16.70
2013,07,19,07,55,16.70
2013,07,19,07,56,16.80
2013,07,19,07,57,16.70
2013,07,19,07,58,16.80
2013,07,19,07,59,16.70
2013,07,19,08,00,16.70
2013,07,19,08,01,16.80
2013,07,19,08,02,16.80
2013,07,19,08,03,16.80
2013,07,19,08,04,16.80
2013,07,19,08,05,16.80
2013,07,19,08,06,16.90
2013,07,19,08,07,17.00
2013,07,19,08,08,16.90
2013,07,19,08,09,16.90
2013,07,19,08,10,17.00
2013,07,19,08,11,17.00
2013,07,19,08,12,17.10
2013,07,19,08,13,17.10
2013,07,19,08,14,17.20
2013,07,19,08,15,17.20
2013,07,19,08,16,17.20
2013,07,19,08,17,17.20
2013,07,19,08,18,17.20
2013,07,19,08,19,17.20
2013,07,19,08,20,17.30
2013,07,19,08,21,17.30
2013,07,19,08,22,17.30
2013,07,19,08,23,17.20
2013,07,19,08,24,17.20
2013,07,19,08,25,17.20
2013,07,19,08,26,17.20
2013,07,19,08,27,17.20
2013,07,19,08,28,17.20
2013,07,19,08,29,17.30
2013,07,19,08,30,17.30
2013,07,19,08,31,17.40
2013,07,19,08,32,17.50
2013,07,19,08,33,17.50
2013,07,19,08,34,17.50
2013,07,19,08,35,17.50
2013,07,19,08,36,17.50
2013,07,19,08,37,17.60
2013,07,19,08,38,17.60
2013,07,19,08,39,17.60
2013,07,19,08,40,17.60
2013,07,19,08,41,17.70
2013,07,19,08,42,17.70
2013,07,19,08,43,17.70
2013,07,19,08,44,17.80
2013,07,19,08,45,17.80
2013,07,19,08,46,17.80
2013,07,19,08,47,17.80
2013,07,19,08,48,17.80
2013,07,19,08,49,17.90
2013,07,19,08,50,17.90
2013,07,19,08,51,17.90
2013,07,19,08,52,17.90
2013,07,19,08,53,18.00
2013,07,19,08,54,18.10
2013,07,19,08,55,18.10
2013,07,19,08,56,18.10
2013,07,19,08,57,18.10
2013,07,19,08,58,18.10
2013,07,19,08,59,18.10
2013,07,19,09,00,18.00
2013,07,19,09,01,17.90
2013,07,19,09,02,17.90
2013,07,19,09,03,18.00
2013,07,19,09,04,18.10
2013,07,19,09,05,18.10
2013,07,19,09,06,18.20
2013,07,19,09,07,18.20
2013,07,19,09,08,18.30
2013,07,19,09,09,18.30
2013,07,19,09,10,18.30
2013,07,19,09,11,18.30
2013,07,19,09,12,18.30
2013,07,19,09,13,18.40
2013,07,19,09,14,18.30
2013,07,19,09,15,18.30
2013,07,19,09,16,18.40
2013,07,19,09,17,18.40
2013,07,19,09,18,18.40
2013,07,19,09,19,18.50
2013,07,19,09,20,18.50
2013,07,19,09,21,18.50
2013,07,19,09,22,18.50
2013,07,19,09,23,18.50
2013,07,19,09,24,18.60
2013,07,19,09,25,18.60
2013,07,19,09,26,18.70
2013,07,19,09,27,18.80
2013,07,19,09,28,18.90
2013,07,19,09,29,18.90
2013,07,19,09,30,18.90
2013,07,19,09,31,18.90
2013,07,19,09,32,18.90
2013,07,19,09,33,18.90
2013,07,19,09,34,19.00
2013,07,19,09,35,19.10
2013,07,19,09,36,19.20
2013,07,19,09,37,19.20
2013,07,19,09,38,19.30
2013,07,19,09,39,19.30
2013,07,19,09,40,19.30
2013,07,19,09,41,19.20
2013,07,19,09,42,19.10
2013,07,19,09,43,19.10
2013,07,19,09,44,19.10
2013,07,19,09,45,19.10
2013,07,19,09,46,19.10
2013,07,19,09,47,19.10
2013,07,19,09,48,19.20
2013,07,19,09,49,19.20
2013,07,19,09,50,19.20
2013,07,19,09,51,19.20
2013,07,19,09,52,19.20
2013,07,19,09,53,19.20
2013,07,19,09,54,19.20
2013,07,19,09,55,19.30
2013,07,19,09,56,19.30
2013,07,19,09,57,19.30
2013,07,19,09,58,19.40
2013,07,19,09,59,19.50
2013,07,19,10,00,19.50
2013,07,19,10,01,19.50
2013,07,19,10,02,19.50
2013,07,19,10,03,19.60
2013,07,19,10,04,19.60
2013,07,19,10,05,19.60
2013,07,19,10,06,19.70
2013,07,19,10,07,19.70
2013,07,19,10,08,19.60
2013,07,19,10,09,19.60
2013,07,19,10,10,19.70
2013,07,19,10,11,19.70
2013,07,19,10,12,19.80
2013,07,19,10,13,19.90
2013,07,19,10,14,19.90
2013,07,19,10,15,20.00
2013,07,19,10,16,20.10
2013,07,19,10,17,20.10
2013,07,19,10,18,20.00
2013,07,19,10,19,20.10
2013,07,19,10,20,20.20
2013,07,19,10,21,20.20
2013,07,19,10,22,20.20
2013,07,19,10,23,20.20
2013,07,19,10,24,20.20
2013,07,19,10,25,20.30
2013,07,19,10,26,20.30
2013,07,19,10,27,20.50
2013,07,19,10,28,20.60
2013,07,19,10,29,20.50
2013,07,19,10,30,20.50
2013,07,19,10,31,20.50
2013,07,19,10,32,20.50
2013,07,19,10,33,20.40
2013,07,19,10,34,20.30
2013,07,19,10,35,20.20
2013,07,19,10,36,20.20
2013,07,19,10,37,20.30
2013,07,19,10,38,20.40
2013,07,19,10,39,20.50
2013,07,19,10,40,20.50
2013,07,19,10,41,20.40
2013,07,19,10,42,20.40
2013,07,19,10,43,20.50
2013,07,19,10,44,20.50
2013,07,19,10,45,20.50
2013,07,19,10,46,20.30
2013,07,19,10,47,20.20
2013,07,19,10,48,20.20
2013,07,19,10,49,20.20
2013,07,19,10,50,20.10
2013,07,19,10,51,20.20
2013,07,19,10,52,20.20
2013,07,19,10,53,20.20
2013,07,19,10,54,20.20
2013,07,19,10,55,20.20
2013,07,19,10,56,20.20
2013,07,19,10,57,20.20
2013,07,19,10,58,20.20
2013,07,19,10,59,20.10
2013,07,19,11,00,20.10
2013,07,19,11,01,20.20
2013,07,19,11,02,20.20
2013,07,19,11,03,20.20
2013,07,19,11,04,20.20
2013,07,19,11,05,20.20
2013,07,19,11,06,20.20
2013,07,19,11,07,20.20
2013,07,19,11,08,20.20
2013,07,19,11,09,20.20
2013,07,19,11,10,20.30
2013,07,19,11,11,20.30
2013,07,19,11,12,20.20
2013,07,19,11,13,20.30
2013,07,19,11,14,20.40
2013,07,19,11,15,20.50
2013,07,19,11,16,20.50
2013,07,19,11,17,20.50
2013,07,19,11,18,20.40
2013,07,19,11,19,20.40
2013,07,19,11,20,20.50
2013,07,19,11,21,20.70
2013,07,19,11,22,20.80
2013,07,19,11,23,20.90
2013,07,19,11,24,21.00
2013,07,19,11,25,21.10
2013,07,19,11,26,21.00
2013,07,19,11,27,21.00
2013,07,19,11,28,20.90
2013,07,19,11,29,20.90
2013,07,19,11,30,21.00
2013,07,19,11,31,21.10
2013,07,19,11,32,21.10
2013,07,19,11,33,21.20
2013,07,19,11,34,21.00
2013,07,19,11,35,20.80
2013,07,19,11,36,20.70
2013,07,19,11,37,20.70
2013,07,19,11,38,20.70
2013,07,19,11,39,20.60
2013,07,19,11,40,20.50
2013,07,19,11,41,20.40
2013,07,19,11,42,20.30
2013,07,19,11,43,20.10
2013,07,19,11,44,20.10
2013,07,19,11,45,20.10
2013,07,19,11,46,20.20
2013,07,19,11,47,20.20
2013,07,19,11,48,20.20
2013,07,19,11,49,20.30
2013,07,19,11,50,20.40
2013,07,19,11,51,20.50
2013,07,19,11,52,20.60
2013,07,19,11,53,20.60
2013,07,19,11,54,20.60
2013,07,19,11,55,20.60
2013,07,19,11,56,20.50
2013,07,19,11,57,20.50
2013,07,19,11,58,20.60
2013,07,19,11,59,20.80
2013,07,19,12,00,20.90
2013,07,19,12,01,21.00
2013,07,19,12,02,21.10
2013,07,19,12,03,21.30
2013,07,19,12,04,21.30
2013,07,19,12,05,21.30
2013,07,19,12,06,21.30
2013,07,19,12,07,21.30
2013,07,19,12,08,21.30
2013,07,19,12,09,21.30
2013,07,19,12,10,21.20
2013,07,19,12,11,21.00
2013,07,19,12,12,20.80
2013,07,19,12,13,20.60
2013,07,19,12,14,20.50
2013,07,19,12,15,20.50
2013,07,19,12,16,20.60
2013,07,19,12,17,20.70
2013,07,19,12,18,20.80
2013,07,19,12,19,20.90
2013,07,19,12,20,20.90
2013,07,19,12,21,21.00
2013,07,19,12,22,21.10
2013,07,19,12,23,21.30
2013,07,19,12,24,21.30
2013,07,19,12,25,21.30
2013,07,19,12,26,21.20
2013,07,19,12,27,21.10
2013,07,19,12,28,21.10
2013,07,19,12,29,21.10
2013,07,19,12,30,21.30
2013,07,19,12,31,21.40
2013,07,19,12,32,21.60
2013,07,19,12,33,21.60
2013,07,19,12,34,21.60
2013,07,19,12,35,21.60
2013,07,19,12,36,21.70
2013,07,19,12,37,21.70
2013,07,19,12,38,21.80
2013,07,19,12,39,22.00
2013,07,19,12,40,22.20
2013,07,19,12,41,22.20
2013,07,19,12,42,22.20
2013,07,19,12,43,21.90
2013,07,19,12,44,21.80
2013,07,19,12,45,21.80
2013,07,19,12,46,21.90
2013,07,19,12,47,21.90
2013,07,19,12,48,21.90
2013,07,19,12,49,21.80
2013,07,19,12,50,21.80
2013,07,19,12,51,21.80
2013,07,19,12,52,21.80
2013,07,19,12,53,21.70
2013,07,19,12,54,21.60
2013,07,19,12,55,21.70
2013,07,19,12,56,21.80
2013,07,19,12,57,21.70
2013,07,19,12,58,21.60
2013,07,19,12,59,21.50
2013,07,19,13,00,21.40
2013,07,19,13,01,21.50
2013,07,19,13,02,21.70
2013,07,19,13,03,21.90
2013,07,19,13,04,21.90
2013,07,19,13,05,21.90
2013,07,19,13,06,21.90
2013,07,19,13,07,21.90
2013,07,19,13,08,21.90
2013,07,19,13,09,21.80
2013,07,19,13,10,21.90
2013,07,19,13,11,21.90
2013,07,19,13,12,21.90
2013,07,19,13,13,21.90
2013,07,19,13,14,22.00
2013,07,19,13,15,22.20
2013,07,19,13,16,22.30
2013,07,19,13,17,22.40
2013,07,19,13,18,22.50
2013,07,19,13,19,22.60
2013,07,19,13,20,22.60
2013,07,19,13,21,22.60
2013,07,19,13,22,22.40
2013,07,19,13,23,22.30
2013,07,19,13,24,22.30
2013,07,19,13,25,22.40
2013,07,19,13,26,22.60
2013,07,19,13,27,22.70
2013,07,19,13,28,22.80
2013,07,19,13,29,22.90
2013,07,19,13,30,22.90
2013,07,19,13,31,22.80
2013,07,19,13,32,22.50
2013,07,19,13,33,22.20
2013,07,19,13,34,22.10
2013,07,19,13,35,22.00
2013,07,19,13,36,22.10
2013,07,19,13,37,22.30
2013,07,19,13,38,22.40
2013,07,19,13,39,22.50
2013,07,19,13,40,22.50
2013,07,19,13,41,22.60
2013,07,19,13,42,22.60
2013,07,19,13,43,22.70
2013,07,19,13,44,22.90
2013,07,19,13,45,23.10
2013,07,19,13,46,23.20
2013,07,19,13,47,23.30
2013,07,19,13,48,23.30
2013,07,19,13,49,23.30
2013,07,19,13,50,23.30
2013,07,19,13,51,23.20
2013,07,19,13,52,23.20
2013,07,19,13,53,23.30
2013,07,19,13,54,23.10
2013,07,19,13,55,22.90
2013,07,19,13,56,22.90
2013,07,19,13,57,22.80
2013,07,19,13,58,22.80
2013,07,19,13,59,22.80
2013,07,19,14,00,22.80
2013,07,19,14,01,22.70
2013,07,19,14,02,22.60
2013,07,19,14,03,22.50
2013,07,19,14,04,22.60
2013,07,19,14,05,22.80
2013,07,19,14,06,23.00
2013,07,19,14,07,23.20
2013,07,19,14,08,23.30
2013,07,19,14,09,23.40
2013,07,19,14,10,23.50
2013,07,19,14,11,23.60
2013,07,19,14,12,23.60
2013,07,19,14,13,23.40
2013,07,19,14,14,23.40
2013,07,19,14,15,23.20
2013,07,19,14,16,23.20
2013,07,19,14,17,23.20
2013,07,19,14,18,23.20
2013,07,19,14,19,23.20
2013,07,19,14,20,23.30
2013,07,19,14,21,23.30
2013,07,19,14,22,23.20
2013,07,19,14,23,23.30
2013,07,19,14,24,23.30
2013,07,19,14,25,23.30
2013,07,19,14,26,23.30
2013,07,19,14,27,23.30
2013,07,19,14,28,23.30
2013,07,19,14,29,23.40
2013,07,19,14,30,23.60
2013,07,19,14,31,23.70
2013,07,19,14,32,23.80
2013,07,19,14,33,23.70
2013,07,19,14,34,23.60
2013,07,19,14,35,23.50
2013,07,19,14,36,23.30
2013,07,19,14,37,23.30
2013,07,19,14,38,23.30
2013,07,19,14,39,23.20
2013,07,19,14,40,23.30
2013,07,19,14,41,23.30
2013,07,19,14,42,23.30
2013,07,19,14,43,23.40
2013,07,19,14,44,23.50
2013,07,19,14,45,23.60
2013,07,19,14,46,23.70
2013,07,19,14,47,23.60
2013,07,19,14,48,23.50
2013,07,19,14,49,23.30
2013,07,19,14,50,23.30
2013,07,19,14,51,23.10
2013,07,19,14,52,22.90
2013,07,19,14,53,22.90
2013,07,19,14,54,22.90
2013,07,19,14,55,22.70
2013,07,19,14,56,22.70
2013,07,19,14,57,22.80
2013,07,19,14,58,22.90
2013,07,19,14,59,22.90
2013,07,19,15,00,23.00
2013,07,19,15,01,23.20
2013,07,19,15,02,23.30
2013,07,19,15,03,23.40
2013,07,19,15,04,23.40
2013,07,19,15,05,23.50
2013,07,19,15,06,23.70
2013,07,19,15,07,23.70
2013,07,19,15,08,23.80
2013,07,19,15,09,23.70
2013,07,19,15,10,23.80
2013,07,19,15,11,24.00
2013,07,19,15,12,24.20
2013,07,19,15,13,24.40
2013,07,19,15,14,24.50
2013,07,19,15,15,24.50
2013,07,19,15,16,24.40
2013,07,19,15,17,24.40
2013,07,19,15,18,24.40
2013,07,19,15,19,24.10
2013,07,19,15,20,24.10
2013,07,19,15,21,24.10
2013,07,19,15,22,24.10
2013,07,19,15,23,24.00
2013,07,19,15,24,23.80
2013,07,19,15,25,23.70
2013,07,19,15,26,23.50
2013,07,19,15,27,23.30
2013,07,19,15,28,23.30
2013,07,19,15,29,23.30
2013,07,19,15,30,23.30
2013,07,19,15,31,23.40
2013,07,19,15,32,23.40
2013,07,19,15,33,23.60
2013,07,19,15,34,23.60
2013,07,19,15,35,23.80
2013,07,19,15,36,23.90
2013,07,19,15,37,24.00
2013,07,19,15,38,24.10
2013,07,19,15,39,23.90
2013,07,19,15,40,23.80
2013,07,19,15,41,23.90
2013,07,19,15,42,24.10
2013,07,19,15,43,24.00
2013,07,19,15,44,23.90
2013,07,19,15,45,23.80
2013,07,19,15,46,23.90
2013,07,19,15,47,24.00
2013,07,19,15,48,24.20
2013,07,19,15,49,24.40
2013,07,19,15,50,24.40
2013,07,19,15,51,24.30
2013,07,19,15,52,24.20
2013,07,19,15,53,24.20
2013,07,19,15,54,24.10
2013,07,19,15,55,24.10
2013,07,19,15,56,24.10
2013,07,19,15,57,24.10
2013,07,19,15,58,24.10
2013,07,19,15,59,24.20
2013,07,19,16,00,24.20
2013,07,19,16,01,24.30
2013,07,19,16,02,24.30
2013,07,19,16,03,24.20
2013,07,19,16,04,24.10
2013,07,19,16,05,24.00
2013,07,19,16,06,23.90
2013,07,19,16,07,23.90
2013,07,19,16,08,24.00
2013,07,19,16,09,24.00
2013,07,19,16,10,24.00
2013,07,19,16,11,24.10
2013,07,19,16,12,23.90
2013,07,19,16,13,23.80
2013,07,19,16,14,23.80
2013,07,19,16,15,23.80
2013,07,19,16,16,23.90
2013,07,19,16,17,24.00
2013,07,19,16,18,24.10
2013,07,19,16,19,24.10
2013,07,19,16,20,24.10
2013,07,19,16,21,24.10
2013,07,19,16,22,24.10
2013,07,19,16,23,24.10
2013,07,19,16,24,24.20
2013,07,19,16,25,24.30
2013,07,19,16,26,24.40
2013,07,19,16,27,24.40
2013,07,19,16,28,24.40
2013,07,19,16,29,24.40
2013,07,19,16,30,24.50
2013,07,19,16,31,24.40
2013,07,19,16,32,24.40
2013,07,19,16,33,24.20
2013,07,19,16,34,24.20
2013,07,19,16,35,24.30
2013,07,19,16,36,24.50
2013,07,19,16,37,24.50
2013,07,19,16,38,24.50
2013,07,19,16,39,24.50
2013,07,19,16,40,24.50
2013,07,19,16,41,24.60
2013,07,19,16,42,24.70
2013,07,19,16,43,24.70
2013,07,19,16,44,24.70
2013,07,19,16,45,24.80
2013,07,19,16,46,24.90
2013,07,19,16,47,24.90
2013,07,19,16,48,24.90
2013,07,19,16,49,24.90
2013,07,19,16,50,24.90
2013,07,19,16,51,24.80
2013,07,19,16,52,24.90
2013,07,19,16,53,24.90
2013,07,19,16,54,24.90
2013,07,19,16,55,25.00
2013,07,19,16,56,25.00
2013,07,19,16,57,25.20
2013,07,19,16,58,25.30
2013,07,19,16,59,25.40
2013,07,19,17,00,25.50
2013,07,19,17,01,25.60
2013,07,19,17,02,25.70
2013,07,19,17,03,25.80
2013,07,19,17,04,25.90
2013,07,19,17,05,26.00
2013,07,19,17,06,26.10
2013,07,19,17,07,26.10
2013,07,19,17,08,26.20
2013,07,19,17,09,26.20
2013,07,19,17,10,26.10
2013,07,19,17,11,26.10
2013,07,19,17,12,26.10
2013,07,19,17,13,26.00
2013,07,19,17,14,26.00
2013,07,19,17,15,26.00
2013,07,19,17,16,26.10
2013,07,19,17,17,25.90
2013,07,19,17,18,25.80
2013,07,19,17,19,25.60