Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,15,08,43,9.00
2012,10,15,08,44,9.10
2012,10,15,08,45,9.20
2012,10,15,08,46,9.20
2012,10,15,08,47,9.20
2012,10,15,08,48,9.30
2012,10,15,08,49,9.30
2012,10,15,08,50,9.40
2012,10,15,08,51,9.50
2012,10,15,08,52,9.60
2012,10,15,08,53,9.70
2012,10,15,08,54,9.80
2012,10,15,08,55,9.90
2012,10,15,08,56,10.00
2012,10,15,08,57,10.10
2012,10,15,08,58,10.10
2012,10,15,08,59,10.10
2012,10,15,09,00,10.20
2012,10,15,09,01,10.30
2012,10,15,09,02,10.30
2012,10,15,09,03,10.40
2012,10,15,09,04,10.40
2012,10,15,09,05,10.40
2012,10,15,09,06,10.40
2012,10,15,09,07,10.50
2012,10,15,09,08,10.60
2012,10,15,09,09,10.60
2012,10,15,09,10,10.60
2012,10,15,09,11,10.60
2012,10,15,09,12,10.70
2012,10,15,09,13,10.70
2012,10,15,09,14,10.80
2012,10,15,09,15,10.80
2012,10,15,09,16,10.90
2012,10,15,09,17,10.90
2012,10,15,09,18,10.90
2012,10,15,09,19,10.90
2012,10,15,09,20,10.90
2012,10,15,09,21,11.00
2012,10,15,09,22,11.10
2012,10,15,09,23,11.10
2012,10,15,09,24,11.10
2012,10,15,09,25,11.10
2012,10,15,09,26,11.10
2012,10,15,09,27,11.10
2012,10,15,09,28,11.10
2012,10,15,09,29,11.20
2012,10,15,09,30,11.30
2012,10,15,09,31,11.30
2012,10,15,09,32,11.30
2012,10,15,09,33,11.30
2012,10,15,09,34,11.30
2012,10,15,09,35,11.20
2012,10,15,09,36,11.20
2012,10,15,09,37,11.20
2012,10,15,09,38,11.10
2012,10,15,09,39,11.10
2012,10,15,09,40,11.10
2012,10,15,09,41,11.10
2012,10,15,09,42,11.10
2012,10,15,09,43,11.10
2012,10,15,09,44,11.10
2012,10,15,09,45,11.10
2012,10,15,09,46,11.10
2012,10,15,09,47,11.20
2012,10,15,09,48,11.30
2012,10,15,09,49,11.40
2012,10,15,09,50,11.40
2012,10,15,09,51,11.30
2012,10,15,09,52,11.30
2012,10,15,09,53,11.40
2012,10,15,09,54,11.40
2012,10,15,09,55,11.40
2012,10,15,09,56,11.40
2012,10,15,09,57,11.30
2012,10,15,09,58,11.30
2012,10,15,09,59,11.30
2012,10,15,10,00,11.30
2012,10,15,10,01,11.40
2012,10,15,10,02,11.30
2012,10,15,10,03,11.30
2012,10,15,10,04,11.30
2012,10,15,10,05,11.30
2012,10,15,10,06,11.40
2012,10,15,10,07,11.40
2012,10,15,10,08,11.50
2012,10,15,10,09,11.60
2012,10,15,10,10,11.60
2012,10,15,10,11,11.60
2012,10,15,10,12,11.70
2012,10,15,10,13,11.80
2012,10,15,10,14,11.80
2012,10,15,10,15,11.90
2012,10,15,10,16,12.00
2012,10,15,10,17,12.10
2012,10,15,10,18,12.20
2012,10,15,10,19,12.20
2012,10,15,10,20,12.30
2012,10,15,10,21,12.40
2012,10,15,10,22,12.50
2012,10,15,10,23,12.50
2012,10,15,10,24,12.60
2012,10,15,10,25,12.60
2012,10,15,10,26,12.70
2012,10,15,10,27,12.70
2012,10,15,10,28,12.80
2012,10,15,10,29,12.80
2012,10,15,10,30,12.90
2012,10,15,10,31,13.00
2012,10,15,10,32,13.10
2012,10,15,10,33,13.10
2012,10,15,10,34,13.20
2012,10,15,10,35,13.20
2012,10,15,10,36,13.20
2012,10,15,10,37,13.20
2012,10,15,10,38,13.20
2012,10,15,10,39,13.30
2012,10,15,10,40,13.30
2012,10,15,10,41,13.40
2012,10,15,10,42,13.50
2012,10,15,10,43,13.50
2012,10,15,10,44,13.40
2012,10,15,10,45,13.30
2012,10,15,10,46,13.30
2012,10,15,10,47,13.30
2012,10,15,10,48,13.30
2012,10,15,10,49,13.30
2012,10,15,10,50,13.30
2012,10,15,10,51,13.30
2012,10,15,10,52,13.30
2012,10,15,10,53,13.30
2012,10,15,10,54,13.20
2012,10,15,10,55,13.20
2012,10,15,10,56,13.20
2012,10,15,10,57,13.10
2012,10,15,10,58,13.10
2012,10,15,10,59,13.10
2012,10,15,11,00,13.00
2012,10,15,11,01,13.00
2012,10,15,11,02,13.00
2012,10,15,11,03,12.90
2012,10,15,11,04,12.90
2012,10,15,11,05,12.90
2012,10,15,11,06,12.80
2012,10,15,11,07,12.80
2012,10,15,11,08,12.60
2012,10,15,11,09,12.50
2012,10,15,11,10,12.40
2012,10,15,11,11,12.30
2012,10,15,11,12,12.30
2012,10,15,11,13,12.20
2012,10,15,11,14,12.10
2012,10,15,11,15,12.00
2012,10,15,11,16,12.00
2012,10,15,11,17,11.90
2012,10,15,11,18,11.90
2012,10,15,11,19,11.80
2012,10,15,11,20,11.80
2012,10,15,11,21,11.80
2012,10,15,11,22,11.80
2012,10,15,11,23,11.80
2012,10,15,11,24,11.80
2012,10,15,11,25,11.80
2012,10,15,11,26,11.80
2012,10,15,11,27,11.70
2012,10,15,11,28,11.70
2012,10,15,11,29,11.70
2012,10,15,11,30,11.70
2012,10,15,11,31,11.70
2012,10,15,11,32,11.70
2012,10,15,11,33,11.80
2012,10,15,11,34,11.80
2012,10,15,11,35,11.80
2012,10,15,11,36,11.80
2012,10,15,11,37,11.80
2012,10,15,11,38,11.90
2012,10,15,11,39,11.90
2012,10,15,11,40,12.00
2012,10,15,11,41,12.00
2012,10,15,11,42,12.00
2012,10,15,11,43,12.10
2012,10,15,11,44,12.10
2012,10,15,11,45,12.20
2012,10,15,11,46,12.20
2012,10,15,11,47,12.20
2012,10,15,11,48,12.20
2012,10,15,11,49,12.20
2012,10,15,11,50,12.20
2012,10,15,11,51,12.20
2012,10,15,11,52,12.20
2012,10,15,11,53,12.30
2012,10,15,11,54,12.30
2012,10,15,11,55,12.30
2012,10,15,11,56,12.30
2012,10,15,11,57,12.30
2012,10,15,11,58,12.40
2012,10,15,11,59,12.40
2012,10,15,12,00,12.40
2012,10,15,12,01,12.40
2012,10,15,12,02,12.50
2012,10,15,12,03,12.50
2012,10,15,12,04,12.50
2012,10,15,12,05,12.50
2012,10,15,12,06,12.50
2012,10,15,12,07,12.60
2012,10,15,12,08,12.60
2012,10,15,12,09,12.60
2012,10,15,12,10,12.60
2012,10,15,12,11,12.50
2012,10,15,12,12,12.50
2012,10,15,12,13,12.50
2012,10,15,12,14,12.50
2012,10,15,12,15,12.50
2012,10,15,12,16,12.40
2012,10,15,12,17,12.40
2012,10,15,12,18,12.40
2012,10,15,12,19,12.40
2012,10,15,12,20,12.40
2012,10,15,12,21,12.40
2012,10,15,12,22,12.40
2012,10,15,12,23,12.40
2012,10,15,12,24,12.40
2012,10,15,12,25,12.40
2012,10,15,12,26,12.50
2012,10,15,12,27,12.50
2012,10,15,12,28,12.50
2012,10,15,12,29,12.50
2012,10,15,12,30,12.40
2012,10,15,12,31,12.40
2012,10,15,12,32,12.40
2012,10,15,12,33,12.30
2012,10,15,12,34,12.30
2012,10,15,12,35,12.30
2012,10,15,12,36,12.30
2012,10,15,12,37,12.30
2012,10,15,12,38,12.30
2012,10,15,12,39,12.30
2012,10,15,12,40,12.30
2012,10,15,12,41,12.30
2012,10,15,12,42,12.30
2012,10,15,12,43,12.30
2012,10,15,12,44,12.30
2012,10,15,12,45,12.30
2012,10,15,12,46,12.30
2012,10,15,12,47,12.30
2012,10,15,12,48,12.30
2012,10,15,12,49,12.30
2012,10,15,12,50,12.30
2012,10,15,12,51,12.30
2012,10,15,12,52,12.30
2012,10,15,12,53,12.30
2012,10,15,12,54,12.30
2012,10,15,12,55,12.30
2012,10,15,12,56,12.30
2012,10,15,12,57,12.30
2012,10,15,12,58,12.30
2012,10,15,12,59,12.30
2012,10,15,13,00,12.30
2012,10,15,13,01,12.30
2012,10,15,13,02,12.30
2012,10,15,13,03,12.30
2012,10,15,13,04,12.30
2012,10,15,13,05,12.30
2012,10,15,13,06,12.30
2012,10,15,13,07,12.30
2012,10,15,13,08,12.30
2012,10,15,13,09,12.30
2012,10,15,13,10,12.30
2012,10,15,13,11,12.30
2012,10,15,13,12,12.30
2012,10,15,13,13,12.30
2012,10,15,13,14,12.30
2012,10,15,13,15,12.30
2012,10,15,13,16,12.30
2012,10,15,13,17,12.30
2012,10,15,13,18,12.30
2012,10,15,13,19,12.30
2012,10,15,13,20,12.30
2012,10,15,13,21,12.30
2012,10,15,13,22,12.30
2012,10,15,13,23,12.30
2012,10,15,13,24,12.30
2012,10,15,13,25,12.30
2012,10,15,13,26,12.30
2012,10,15,13,27,12.30
2012,10,15,13,28,12.30
2012,10,15,13,29,12.30
2012,10,15,13,30,12.30
2012,10,15,13,31,12.30
2012,10,15,13,32,12.30
2012,10,15,13,33,12.30
2012,10,15,13,34,12.30
2012,10,15,13,35,12.30
2012,10,15,13,36,12.40
2012,10,15,13,37,12.40
2012,10,15,13,38,12.40
2012,10,15,13,39,12.40
2012,10,15,13,40,12.30
2012,10,15,13,41,12.30
2012,10,15,13,42,12.30
2012,10,15,13,43,12.30
2012,10,15,13,44,12.30
2012,10,15,13,45,12.30
2012,10,15,13,46,12.30
2012,10,15,13,47,12.30
2012,10,15,13,48,12.30
2012,10,15,13,49,12.30
2012,10,15,13,50,12.30
2012,10,15,13,51,12.30
2012,10,15,13,52,12.30
2012,10,15,13,53,12.30
2012,10,15,13,54,12.30
2012,10,15,13,55,12.30
2012,10,15,13,56,12.30
2012,10,15,13,57,12.30
2012,10,15,13,58,12.30
2012,10,15,13,59,12.30
2012,10,15,14,00,12.30
2012,10,15,14,01,12.30
2012,10,15,14,02,12.30
2012,10,15,14,03,12.30
2012,10,15,14,04,12.30
2012,10,15,14,05,12.30
2012,10,15,14,06,12.30
2012,10,15,14,07,12.30
2012,10,15,14,08,12.30
2012,10,15,14,09,12.30
2012,10,15,14,10,12.30
2012,10,15,14,11,12.30
2012,10,15,14,12,12.30
2012,10,15,14,13,12.30
2012,10,15,14,14,12.20
2012,10,15,14,15,12.20
2012,10,15,14,16,12.20
2012,10,15,14,17,12.20
2012,10,15,14,18,12.20
2012,10,15,14,19,12.20
2012,10,15,14,20,12.20
2012,10,15,14,21,12.20
2012,10,15,14,22,12.20
2012,10,15,14,23,12.10
2012,10,15,14,24,12.10
2012,10,15,14,25,12.10
2012,10,15,14,26,12.10
2012,10,15,14,27,12.10
2012,10,15,14,28,12.10
2012,10,15,14,29,12.10
2012,10,15,14,30,12.10
2012,10,15,14,31,12.10
2012,10,15,14,32,12.10
2012,10,15,14,33,12.10
2012,10,15,14,34,12.10
2012,10,15,14,35,12.10
2012,10,15,14,36,12.10
2012,10,15,14,37,12.10
2012,10,15,14,38,12.10
2012,10,15,14,39,12.00
2012,10,15,14,40,12.00
2012,10,15,14,41,12.00
2012,10,15,14,42,12.00
2012,10,15,14,43,12.00
2012,10,15,14,44,12.00
2012,10,15,14,45,12.00
2012,10,15,14,46,12.00
2012,10,15,14,47,12.00
2012,10,15,14,48,12.00
2012,10,15,14,49,12.00
2012,10,15,14,50,12.00
2012,10,15,14,51,12.00
2012,10,15,14,52,12.00
2012,10,15,14,53,12.00
