Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,00,00,3.50
2013,04,15,00,01,3.50
2013,04,15,00,02,3.50
2013,04,15,00,03,3.50
2013,04,15,00,04,3.40
2013,04,15,00,05,3.40
2013,04,15,00,06,3.40
2013,04,15,00,07,3.30
2013,04,15,00,08,3.30
2013,04,15,00,09,3.30
2013,04,15,00,10,3.30
2013,04,15,00,11,3.30
2013,04,15,00,12,3.30
2013,04,15,00,13,3.30
2013,04,15,00,14,3.30
2013,04,15,00,15,3.30
2013,04,15,00,16,3.20
2013,04,15,00,17,3.20
2013,04,15,00,18,3.20
2013,04,15,00,19,3.10
2013,04,15,00,20,3.10
2013,04,15,00,21,3.10
2013,04,15,00,22,3.10
2013,04,15,00,23,3.10
2013,04,15,00,24,3.10
2013,04,15,00,25,3.10
2013,04,15,00,26,3.10
2013,04,15,00,27,3.10
2013,04,15,00,28,2.90
2013,04,15,00,29,2.90
2013,04,15,00,30,2.90
2013,04,15,00,31,2.90
2013,04,15,00,32,2.90
2013,04,15,00,33,2.90
2013,04,15,00,34,2.90
2013,04,15,00,35,2.90
2013,04,15,00,36,2.90
2013,04,15,00,37,2.90
2013,04,15,00,38,2.90
2013,04,15,00,39,2.90
2013,04,15,00,40,2.80
2013,04,15,00,41,2.80
2013,04,15,00,42,2.80
2013,04,15,00,43,2.80
2013,04,15,00,44,2.80
2013,04,15,00,45,2.70
2013,04,15,00,46,2.70
2013,04,15,00,47,2.70
2013,04,15,00,48,2.70
2013,04,15,00,49,2.70
2013,04,15,00,50,2.70
2013,04,15,00,51,2.70
2013,04,15,00,52,2.70
2013,04,15,00,53,2.70
2013,04,15,00,54,2.70
2013,04,15,00,55,2.60
2013,04,15,00,56,2.60
2013,04,15,00,57,2.60
2013,04,15,00,58,2.60
2013,04,15,00,59,2.50
2013,04,15,01,00,2.50
2013,04,15,01,01,2.50
2013,04,15,01,02,2.50
2013,04,15,01,03,2.50
2013,04,15,01,04,2.50
2013,04,15,01,05,2.50
2013,04,15,01,06,2.50
2013,04,15,01,07,2.50
2013,04,15,01,08,2.50
2013,04,15,01,09,2.50
2013,04,15,01,10,2.50
2013,04,15,01,11,2.50
2013,04,15,01,12,2.50
2013,04,15,01,13,2.50
2013,04,15,01,14,2.40
2013,04,15,01,15,2.40
2013,04,15,01,16,2.40
2013,04,15,01,17,2.30
2013,04,15,01,18,2.30
2013,04,15,01,19,2.30
2013,04,15,01,20,2.20
2013,04,15,01,21,2.20
2013,04,15,01,22,2.20
2013,04,15,01,23,2.20
2013,04,15,01,24,2.20
2013,04,15,01,25,2.20
2013,04,15,01,26,2.20
2013,04,15,01,27,2.20
2013,04,15,01,28,2.20
2013,04,15,01,29,2.20
2013,04,15,01,30,2.20
2013,04,15,01,31,2.20
2013,04,15,01,32,2.20
2013,04,15,01,33,2.20
2013,04,15,01,34,2.20
2013,04,15,01,35,2.20
2013,04,15,01,36,2.20
2013,04,15,01,37,2.20
2013,04,15,01,38,2.20
2013,04,15,01,39,2.20
2013,04,15,01,40,2.20
2013,04,15,01,41,2.20
2013,04,15,01,42,2.20
2013,04,15,01,43,2.20
2013,04,15,01,44,2.20
2013,04,15,01,45,2.20
2013,04,15,01,46,2.20
2013,04,15,01,47,2.20
2013,04,15,01,48,2.20
2013,04,15,01,49,2.10
2013,04,15,01,50,2.10
2013,04,15,01,51,2.10
2013,04,15,01,52,2.10
2013,04,15,01,53,2.10
2013,04,15,01,54,2.10
2013,04,15,01,55,2.10
2013,04,15,01,56,2.10
2013,04,15,01,57,2.10
2013,04,15,01,58,2.10
2013,04,15,01,59,2.10
2013,04,15,02,00,2.10
2013,04,15,02,01,2.10
2013,04,15,02,02,2.10
2013,04,15,02,03,2.10
2013,04,15,02,04,2.00
2013,04,15,02,05,2.00
2013,04,15,02,06,2.00
2013,04,15,02,07,2.00
2013,04,15,02,08,2.00
2013,04,15,02,09,2.00
2013,04,15,02,10,2.00
2013,04,15,02,11,1.90
2013,04,15,02,12,1.90
2013,04,15,02,13,1.90
2013,04,15,02,14,1.90
2013,04,15,02,15,1.90
2013,04,15,02,16,1.90
2013,04,15,02,17,1.90
2013,04,15,02,18,1.90
2013,04,15,02,19,2.00
2013,04,15,02,20,2.00
2013,04,15,02,21,2.00
2013,04,15,02,22,2.00
2013,04,15,02,23,2.00
2013,04,15,02,24,2.00
2013,04,15,02,25,2.00
2013,04,15,02,26,2.00
2013,04,15,02,27,2.00
2013,04,15,02,28,2.00
2013,04,15,02,29,1.90
2013,04,15,02,30,1.90
2013,04,15,02,31,1.90
2013,04,15,02,32,1.90
2013,04,15,02,33,1.90
2013,04,15,02,34,1.90
2013,04,15,02,35,1.90
2013,04,15,02,36,1.90
2013,04,15,02,37,1.90
2013,04,15,02,38,1.90
2013,04,15,02,39,1.90
2013,04,15,02,40,2.00
2013,04,15,02,41,2.00
2013,04,15,02,42,2.00
2013,04,15,02,43,2.00
2013,04,15,02,44,2.00
2013,04,15,02,45,2.00
2013,04,15,02,46,2.00
2013,04,15,02,47,2.00
2013,04,15,02,48,2.00
2013,04,15,02,49,2.00
2013,04,15,02,50,2.00
2013,04,15,02,51,2.00
2013,04,15,02,52,2.00
2013,04,15,02,53,2.00
2013,04,15,02,54,2.00
2013,04,15,02,55,2.00
2013,04,15,02,56,2.00
2013,04,15,02,57,2.00
2013,04,15,02,58,2.00
2013,04,15,02,59,2.00
2013,04,15,03,00,2.00
2013,04,15,03,01,2.00
2013,04,15,03,02,1.90
2013,04,15,03,03,1.90
2013,04,15,03,04,1.90
2013,04,15,03,05,1.90
2013,04,15,03,06,1.90
2013,04,15,03,07,1.90
2013,04,15,03,08,1.90
2013,04,15,03,09,1.90
2013,04,15,03,10,2.00
2013,04,15,03,11,2.00
2013,04,15,03,12,2.00
2013,04,15,03,13,2.10
2013,04,15,03,14,2.10
2013,04,15,03,15,2.10
2013,04,15,03,16,2.10
2013,04,15,03,17,2.10
2013,04,15,03,18,2.20
2013,04,15,03,19,2.20
2013,04,15,03,20,2.20
2013,04,15,03,21,2.20
2013,04,15,03,22,2.20
2013,04,15,03,23,2.20
2013,04,15,03,24,2.20
2013,04,15,03,25,2.20
2013,04,15,03,26,2.20
2013,04,15,03,27,2.20
2013,04,15,03,28,2.20
2013,04,15,03,29,2.20
2013,04,15,03,30,2.20
2013,04,15,03,31,2.20
2013,04,15,03,32,2.20
2013,04,15,03,33,2.20
2013,04,15,03,34,2.20
2013,04,15,03,35,2.20
2013,04,15,03,36,2.30
2013,04,15,03,37,2.30
2013,04,15,03,38,2.30
2013,04,15,03,39,2.30
2013,04,15,03,40,2.30
2013,04,15,03,41,2.30
2013,04,15,03,42,2.30
2013,04,15,03,43,2.30
2013,04,15,03,44,2.30
2013,04,15,03,45,2.30
2013,04,15,03,46,2.30
2013,04,15,03,47,2.30
2013,04,15,03,48,2.30
2013,04,15,03,49,2.30
2013,04,15,03,50,2.30
2013,04,15,03,51,2.30
2013,04,15,03,52,2.30
2013,04,15,03,53,2.30
2013,04,15,03,54,2.30
2013,04,15,03,55,2.30
2013,04,15,03,56,2.30
2013,04,15,03,57,2.30
2013,04,15,03,58,2.30
2013,04,15,03,59,2.30
2013,04,15,04,00,2.30
2013,04,15,04,01,2.30
2013,04,15,04,02,2.30
2013,04,15,04,03,2.30
2013,04,15,04,04,2.30
2013,04,15,04,05,2.30
2013,04,15,04,06,2.30
2013,04,15,04,07,2.30
2013,04,15,04,08,2.30
2013,04,15,04,09,2.30
2013,04,15,04,10,2.30
2013,04,15,04,11,2.30
2013,04,15,04,12,2.30
2013,04,15,04,13,2.30
2013,04,15,04,14,2.30
2013,04,15,04,15,2.30
2013,04,15,04,16,2.30
2013,04,15,04,17,2.30
2013,04,15,04,18,2.30
2013,04,15,04,19,2.40
2013,04,15,04,20,2.40
2013,04,15,04,21,2.40
2013,04,15,04,22,2.40
2013,04,15,04,23,2.40
2013,04,15,04,24,2.40
2013,04,15,04,25,2.40
2013,04,15,04,26,2.50
2013,04,15,04,27,2.50
2013,04,15,04,28,2.50
2013,04,15,04,29,2.50
2013,04,15,04,30,2.50
2013,04,15,04,31,2.50
2013,04,15,04,32,2.40
2013,04,15,04,33,2.40
2013,04,15,04,34,2.40
2013,04,15,04,35,2.40
2013,04,15,04,36,2.40
2013,04,15,04,37,2.40
2013,04,15,04,38,2.40
2013,04,15,04,39,2.40
2013,04,15,04,40,2.40
2013,04,15,04,41,2.40
2013,04,15,04,42,2.40
2013,04,15,04,43,2.30
2013,04,15,04,44,2.30
2013,04,15,04,45,2.30
2013,04,15,04,46,2.30
2013,04,15,04,47,2.30
2013,04,15,04,48,2.30
2013,04,15,04,49,2.30
2013,04,15,04,50,2.30
2013,04,15,04,51,2.30
2013,04,15,04,52,2.30
2013,04,15,04,53,2.30
2013,04,15,04,54,2.30
2013,04,15,04,55,2.30
2013,04,15,04,56,2.30
2013,04,15,04,57,2.30
2013,04,15,04,58,2.30
2013,04,15,04,59,2.30
2013,04,15,05,00,2.30
2013,04,15,05,01,2.30
2013,04,15,05,02,2.30
2013,04,15,05,03,2.30
2013,04,15,05,04,2.30
2013,04,15,05,05,2.30
2013,04,15,05,06,2.30
2013,04,15,05,07,2.30
2013,04,15,05,08,2.30
2013,04,15,05,09,2.40
2013,04,15,05,10,2.40
2013,04,15,05,11,2.40
2013,04,15,05,12,2.40
2013,04,15,05,13,2.40
2013,04,15,05,14,2.50
2013,04,15,05,15,2.50
2013,04,15,05,16,2.50
2013,04,15,05,17,2.50
2013,04,15,05,18,2.50
2013,04,15,05,19,2.50
2013,04,15,05,20,2.60
2013,04,15,05,21,2.60
2013,04,15,05,22,2.60
2013,04,15,05,23,2.60
2013,04,15,05,24,2.60
2013,04,15,05,25,2.60
2013,04,15,05,26,2.70
2013,04,15,05,27,2.70
2013,04,15,05,28,2.70
2013,04,15,05,29,2.70
2013,04,15,05,30,2.70
2013,04,15,05,31,2.70
2013,04,15,05,32,2.70
2013,04,15,05,33,2.70
2013,04,15,05,34,2.70
2013,04,15,05,35,2.70
2013,04,15,05,36,2.80
2013,04,15,05,37,2.80
2013,04,15,05,38,2.80
2013,04,15,05,39,2.80
2013,04,15,05,40,2.80
2013,04,15,05,41,2.80
2013,04,15,05,42,2.90
2013,04,15,05,43,2.90
2013,04,15,05,44,2.90
2013,04,15,05,45,2.90
2013,04,15,05,46,2.90
2013,04,15,05,47,2.90
2013,04,15,05,48,2.90
2013,04,15,05,49,2.90
2013,04,15,05,50,2.90
2013,04,15,05,51,2.90
2013,04,15,05,52,2.90
2013,04,15,05,53,2.90
2013,04,15,05,54,2.90
2013,04,15,05,55,2.90
2013,04,15,05,56,2.90
2013,04,15,05,57,3.00
2013,04,15,05,58,3.10
2013,04,15,05,59,3.10
2013,04,15,06,00,3.10
2013,04,15,06,01,3.10
2013,04,15,06,02,3.10
2013,04,15,06,03,3.10
2013,04,15,06,04,3.10
2013,04,15,06,05,3.10
2013,04,15,06,06,3.10
2013,04,15,06,07,3.10
2013,04,15,06,08,3.20
2013,04,15,06,09,3.20
2013,04,15,06,10,3.20
2013,04,15,06,11,3.20
2013,04,15,06,12,3.20
2013,04,15,06,13,3.20
2013,04,15,06,14,3.30
2013,04,15,06,15,3.30
2013,04,15,06,16,3.30
2013,04,15,06,17,3.30
2013,04,15,06,18,3.30
2013,04,15,06,19,3.30
2013,04,15,06,20,3.40
2013,04,15,06,21,3.40
2013,04,15,06,22,3.40
2013,04,15,06,23,3.40
2013,04,15,06,24,3.50
2013,04,15,06,25,3.50
2013,04,15,06,26,3.50
2013,04,15,06,27,3.50
2013,04,15,06,28,3.50
2013,04,15,06,29,3.60
2013,04,15,06,30,3.60
2013,04,15,06,31,3.60
2013,04,15,06,32,3.70
2013,04,15,06,33,3.70
2013,04,15,06,34,3.80
2013,04,15,06,35,3.80
2013,04,15,06,36,3.90
2013,04,15,06,37,4.00
2013,04,15,06,38,4.00
2013,04,15,06,39,4.20
2013,04,15,06,40,4.30
2013,04,15,06,41,4.40
2013,04,15,06,42,4.50
2013,04,15,06,43,4.60
2013,04,15,06,44,4.70
2013,04,15,06,45,4.70
2013,04,15,06,46,4.80
2013,04,15,06,47,4.80
2013,04,15,06,48,4.90
2013,04,15,06,49,4.90
2013,04,15,06,50,4.90
2013,04,15,06,51,4.90
2013,04,15,06,52,4.90
2013,04,15,06,53,4.90
2013,04,15,06,54,4.90
2013,04,15,06,55,4.90
2013,04,15,06,56,4.90
2013,04,15,06,57,4.90
2013,04,15,06,58,4.90
2013,04,15,06,59,4.90
2013,04,15,07,00,4.90
2013,04,15,07,01,4.90
2013,04,15,07,02,4.80
2013,04,15,07,03,4.80
2013,04,15,07,04,4.80
2013,04,15,07,05,4.80
2013,04,15,07,06,4.80
2013,04,15,07,07,4.70
2013,04,15,07,08,4.70
2013,04,15,07,09,4.70
2013,04,15,07,10,4.70
2013,04,15,07,11,4.70
2013,04,15,07,12,4.70
2013,04,15,07,13,4.70
2013,04,15,07,14,4.70
2013,04,15,07,15,4.70
2013,04,15,07,16,4.70
2013,04,15,07,17,4.70
2013,04,15,07,18,4.70
2013,04,15,07,19,4.70
2013,04,15,07,20,4.70
2013,04,15,07,21,4.70
2013,04,15,07,22,4.60
2013,04,15,07,23,4.60
2013,04,15,07,24,4.60
2013,04,15,07,25,4.60
2013,04,15,07,26,4.60
2013,04,15,07,27,4.60
2013,04,15,07,28,4.60
2013,04,15,07,29,4.60
2013,04,15,07,30,4.60
2013,04,15,07,31,4.60
2013,04,15,07,32,4.60
2013,04,15,07,33,4.60
2013,04,15,07,34,4.60
2013,04,15,07,35,4.60
2013,04,15,07,36,4.60
2013,04,15,07,37,4.60
2013,04,15,07,38,4.60
2013,04,15,07,39,4.60
2013,04,15,07,40,4.60
2013,04,15,07,41,4.60
2013,04,15,07,42,4.60
2013,04,15,07,43,4.70
2013,04,15,07,44,4.70
2013,04,15,07,45,4.70
2013,04,15,07,46,4.70
2013,04,15,07,47,4.70
2013,04,15,07,48,4.70
2013,04,15,07,49,4.70
2013,04,15,07,50,4.70
2013,04,15,07,51,4.70
2013,04,15,07,52,4.70
2013,04,15,07,53,4.70
2013,04,15,07,54,4.70
2013,04,15,07,55,4.70
2013,04,15,07,56,4.70
2013,04,15,07,57,4.70
2013,04,15,07,58,4.70
2013,04,15,07,59,4.70
2013,04,15,08,00,4.70
2013,04,15,08,01,4.80
2013,04,15,08,02,4.80
2013,04,15,08,03,4.80
2013,04,15,08,04,4.80
2013,04,15,08,05,4.80
2013,04,15,08,06,4.90
2013,04,15,08,07,4.90
2013,04,15,08,08,4.90
2013,04,15,08,09,4.90
2013,04,15,08,10,4.90
2013,04,15,08,11,4.90
2013,04,15,08,12,4.90
2013,04,15,08,13,4.90
2013,04,15,08,14,4.90
2013,04,15,08,15,4.80
2013,04,15,08,16,4.80
2013,04,15,08,17,4.90
2013,04,15,08,18,4.90
2013,04,15,08,19,4.90
2013,04,15,08,20,4.90
2013,04,15,08,21,4.90
2013,04,15,08,22,4.90
2013,04,15,08,23,4.90
2013,04,15,08,24,4.90
2013,04,15,08,25,4.90
2013,04,15,08,26,4.90
2013,04,15,08,27,4.90
2013,04,15,08,28,4.90
2013,04,15,08,29,4.90
2013,04,15,08,30,4.90
2013,04,15,08,31,4.90
2013,04,15,08,32,4.90
2013,04,15,08,33,4.90
2013,04,15,08,34,4.90
2013,04,15,08,35,4.90
2013,04,15,08,36,4.90
2013,04,15,08,37,4.90
2013,04,15,08,38,4.90
2013,04,15,08,39,4.90
2013,04,15,08,40,4.90
2013,04,15,08,41,4.90
2013,04,15,08,42,4.90
2013,04,15,08,43,4.90
2013,04,15,08,44,4.90
2013,04,15,08,45,4.90
2013,04,15,08,46,4.90
2013,04,15,08,47,4.90
2013,04,15,08,48,4.90
2013,04,15,08,49,4.90
2013,04,15,08,50,4.90
2013,04,15,08,51,4.90
2013,04,15,08,52,4.90
2013,04,15,08,53,4.90
2013,04,15,08,54,4.90
2013,04,15,08,55,4.90
2013,04,15,08,56,4.90
2013,04,15,08,57,4.90
2013,04,15,08,58,4.90
2013,04,15,08,59,4.90
2013,04,15,09,00,4.90
2013,04,15,09,01,4.90
2013,04,15,09,02,5.00
2013,04,15,09,03,5.10
2013,04,15,09,04,5.10
2013,04,15,09,05,5.10
2013,04,15,09,06,5.10
2013,04,15,09,07,5.10
2013,04,15,09,08,5.10
2013,04,15,09,09,5.10
2013,04,15,09,10,5.10
2013,04,15,09,11,5.10
2013,04,15,09,12,5.10
2013,04,15,09,13,5.10
2013,04,15,09,14,5.10
2013,04,15,09,15,5.10
2013,04,15,09,16,5.10
2013,04,15,09,17,5.10
2013,04,15,09,18,5.10
2013,04,15,09,19,5.10
2013,04,15,09,20,5.10
2013,04,15,09,21,5.10
2013,04,15,09,22,5.10
2013,04,15,09,23,5.10
2013,04,15,09,24,5.20
2013,04,15,09,25,5.20
2013,04,15,09,26,5.20
2013,04,15,09,27,5.20
2013,04,15,09,28,5.30
2013,04,15,09,29,5.30
2013,04,15,09,30,5.30
2013,04,15,09,31,5.30
2013,04,15,09,32,5.30
2013,04,15,09,33,5.30
2013,04,15,09,34,5.30
2013,04,15,09,35,5.30
2013,04,15,09,36,5.30
2013,04,15,09,37,5.30
2013,04,15,09,38,5.40
2013,04,15,09,39,5.40
2013,04,15,09,40,5.40
2013,04,15,09,41,5.50
2013,04,15,09,42,5.50
2013,04,15,09,43,5.50
2013,04,15,09,44,5.50
2013,04,15,09,45,5.50
2013,04,15,09,46,5.40
2013,04,15,09,47,5.40
2013,04,15,09,48,5.40
2013,04,15,09,49,5.40
2013,04,15,09,50,5.40
2013,04,15,09,51,5.40
2013,04,15,09,52,5.40
2013,04,15,09,53,5.40
2013,04,15,09,54,5.40
2013,04,15,09,55,5.40
2013,04,15,09,56,5.40
2013,04,15,09,57,5.40
2013,04,15,09,58,5.40
2013,04,15,09,59,5.40
2013,04,15,10,00,5.40
2013,04,15,10,01,5.40
2013,04,15,10,02,5.40
2013,04,15,10,03,5.50
2013,04,15,10,04,5.50
2013,04,15,10,05,5.50
2013,04,15,10,06,5.50
2013,04,15,10,07,5.60
2013,04,15,10,08,5.60
2013,04,15,10,09,5.60
2013,04,15,10,10,5.60
2013,04,15,10,11,5.60
2013,04,15,10,12,5.60
2013,04,15,10,13,5.60
2013,04,15,10,14,5.60
2013,04,15,10,15,5.60
2013,04,15,10,16,5.70
2013,04,15,10,17,5.70
2013,04,15,10,18,5.70
2013,04,15,10,19,5.70
2013,04,15,10,20,5.70
2013,04,15,10,21,5.70
2013,04,15,10,22,5.80
2013,04,15,10,23,5.80
2013,04,15,10,24,5.80
2013,04,15,10,25,5.80
2013,04,15,10,26,5.80
2013,04,15,10,27,5.80
2013,04,15,10,28,5.80
2013,04,15,10,29,5.80
2013,04,15,10,30,5.80
2013,04,15,10,31,5.80
2013,04,15,10,32,5.80
2013,04,15,10,33,5.80
2013,04,15,10,34,5.70
2013,04,15,10,35,5.70
2013,04,15,10,36,5.70
2013,04,15,10,37,5.70
2013,04,15,10,38,5.70
2013,04,15,10,39,5.70
2013,04,15,10,40,5.70
2013,04,15,10,41,5.70
2013,04,15,10,42,5.70
2013,04,15,10,43,5.80
2013,04,15,10,44,5.90
2013,04,15,10,45,5.90
2013,04,15,10,46,6.00
2013,04,15,10,47,6.00
2013,04,15,10,48,6.10
2013,04,15,10,49,6.10
2013,04,15,10,50,6.20
2013,04,15,10,51,6.20
2013,04,15,10,52,6.20
2013,04,15,10,53,6.20
2013,04,15,10,54,6.30
2013,04,15,10,55,6.30
2013,04,15,10,56,6.30
2013,04,15,10,57,6.40
2013,04,15,10,58,6.30
2013,04,15,10,59,6.30
2013,04,15,11,00,6.30
2013,04,15,11,01,6.30
2013,04,15,11,02,6.40
2013,04,15,11,03,6.40
2013,04,15,11,04,6.40
2013,04,15,11,05,6.50
2013,04,15,11,06,6.60
2013,04,15,11,07,6.60
2013,04,15,11,08,6.60
2013,04,15,11,09,6.70
2013,04,15,11,10,6.70
2013,04,15,11,11,6.70
2013,04,15,11,12,6.70
2013,04,15,11,13,6.70
2013,04,15,11,14,6.80
2013,04,15,11,15,6.80
2013,04,15,11,16,6.80
2013,04,15,11,17,6.80
2013,04,15,11,18,6.90
2013,04,15,11,19,6.90
2013,04,15,11,20,7.00
2013,04,15,11,21,7.00
2013,04,15,11,22,7.10
2013,04,15,11,23,7.20
2013,04,15,11,24,7.30
2013,04,15,11,25,7.30
2013,04,15,11,26,7.30
2013,04,15,11,27,7.30
2013,04,15,11,28,7.30
2013,04,15,11,29,7.40
2013,04,15,11,30,7.50
2013,04,15,11,31,7.60
2013,04,15,11,32,7.60
2013,04,15,11,33,7.60
2013,04,15,11,34,7.70
2013,04,15,11,35,7.70
2013,04,15,11,36,7.70
2013,04,15,11,37,7.80
2013,04,15,11,38,7.80
2013,04,15,11,39,7.90
2013,04,15,11,40,7.90
2013,04,15,11,41,7.90
2013,04,15,11,42,8.00
2013,04,15,11,43,8.00
2013,04,15,11,44,8.00
2013,04,15,11,45,8.10
2013,04,15,11,46,8.10
2013,04,15,11,47,8.20
2013,04,15,11,48,8.20
2013,04,15,11,49,8.20
2013,04,15,11,50,8.30
2013,04,15,11,51,8.30
2013,04,15,11,52,8.40
2013,04,15,11,53,8.40
2013,04,15,11,54,8.40
2013,04,15,11,55,8.50
2013,04,15,11,56,8.50
2013,04,15,11,57,8.70
2013,04,15,11,58,8.70
2013,04,15,11,59,8.80
2013,04,15,12,00,8.90
2013,04,15,12,01,9.00
2013,04,15,12,02,9.00
2013,04,15,12,03,9.10
2013,04,15,12,04,9.20
2013,04,15,12,05,9.20
2013,04,15,12,06,9.20
2013,04,15,12,07,9.20
2013,04,15,12,08,9.20
2013,04,15,12,09,9.30
2013,04,15,12,10,9.30
2013,04,15,12,11,9.30
2013,04,15,12,12,9.30
2013,04,15,12,13,9.30
2013,04,15,12,14,9.30
2013,04,15,12,15,9.30
2013,04,15,12,16,9.40
2013,04,15,12,17,9.40
2013,04,15,12,18,9.40
2013,04,15,12,19,9.50
2013,04,15,12,20,9.50
2013,04,15,12,21,9.60
2013,04,15,12,22,9.60
2013,04,15,12,23,9.70
2013,04,15,12,24,9.70
2013,04,15,12,25,9.70
2013,04,15,12,26,9.70
2013,04,15,12,27,9.70
2013,04,15,12,28,9.70
2013,04,15,12,29,9.70
2013,04,15,12,30,9.70
2013,04,15,12,31,9.70
2013,04,15,12,32,9.70
2013,04,15,12,33,9.70
2013,04,15,12,34,9.80
2013,04,15,12,35,9.80
2013,04,15,12,36,9.80
2013,04,15,12,37,9.80
2013,04,15,12,38,9.80
2013,04,15,12,39,9.80
2013,04,15,12,40,9.80
2013,04,15,12,41,9.90
2013,04,15,12,42,9.90
2013,04,15,12,43,9.90
2013,04,15,12,44,9.90
2013,04,15,12,45,9.90
2013,04,15,12,46,9.90
2013,04,15,12,47,9.90
2013,04,15,12,48,10.00
2013,04,15,12,49,10.10
2013,04,15,12,50,10.10
2013,04,15,12,51,10.10
2013,04,15,12,52,10.00
2013,04,15,12,53,9.90
2013,04,15,12,54,9.90
2013,04,15,12,55,10.00
2013,04,15,12,56,10.10
2013,04,15,12,57,10.10
2013,04,15,12,58,10.10
2013,04,15,12,59,10.10
2013,04,15,13,00,10.10
2013,04,15,13,01,10.20
2013,04,15,13,02,10.20
2013,04,15,13,03,10.20
2013,04,15,13,04,10.30
2013,04,15,13,05,10.40
2013,04,15,13,06,10.50
2013,04,15,13,07,10.60
2013,04,15,13,08,10.60
2013,04,15,13,09,10.60
2013,04,15,13,10,10.70
2013,04,15,13,11,10.90
2013,04,15,13,12,10.90
2013,04,15,13,13,10.90
2013,04,15,13,14,10.80
2013,04,15,13,15,10.80
2013,04,15,13,16,10.70
2013,04,15,13,17,10.60
2013,04,15,13,18,10.60
2013,04,15,13,19,10.60
2013,04,15,13,20,10.60
2013,04,15,13,21,10.60
2013,04,15,13,22,10.60
2013,04,15,13,23,10.70
2013,04,15,13,24,10.70
2013,04,15,13,25,10.70
2013,04,15,13,26,10.60
2013,04,15,13,27,10.60
2013,04,15,13,28,10.60
2013,04,15,13,29,10.70
2013,04,15,13,30,10.70
2013,04,15,13,31,10.70
2013,04,15,13,32,10.70
2013,04,15,13,33,10.80
2013,04,15,13,34,10.80
2013,04,15,13,35,10.90
2013,04,15,13,36,10.90
2013,04,15,13,37,11.00
2013,04,15,13,38,11.00
2013,04,15,13,39,10.90
2013,04,15,13,40,10.90
2013,04,15,13,41,10.90
2013,04,15,13,42,10.90
2013,04,15,13,43,10.80
2013,04,15,13,44,10.80
2013,04,15,13,45,10.80
2013,04,15,13,46,10.70
2013,04,15,13,47,10.70
2013,04,15,13,48,10.70
2013,04,15,13,49,10.80
2013,04,15,13,50,10.80
2013,04,15,13,51,10.90
2013,04,15,13,52,10.90
2013,04,15,13,53,10.90
2013,04,15,13,54,11.00
2013,04,15,13,55,11.10
2013,04,15,13,56,11.00
2013,04,15,13,57,10.90
2013,04,15,13,58,10.90
2013,04,15,13,59,10.90
2013,04,15,14,00,10.90
2013,04,15,14,01,10.90
2013,04,15,14,02,10.90
2013,04,15,14,03,11.00
2013,04,15,14,04,11.10
2013,04,15,14,05,11.10
2013,04,15,14,06,11.10
2013,04,15,14,07,11.10
2013,04,15,14,08,11.20
2013,04,15,14,09,11.10
2013,04,15,14,10,11.00
2013,04,15,14,11,10.90
2013,04,15,14,12,10.80
2013,04,15,14,13,10.60
2013,04,15,14,14,10.40
2013,04,15,14,15,10.20
2013,04,15,14,16,10.20
2013,04,15,14,17,10.10
2013,04,15,14,18,10.20
2013,04,15,14,19,10.20
2013,04,15,14,20,10.20
2013,04,15,14,21,10.30
2013,04,15,14,22,10.30
2013,04,15,14,23,10.30
2013,04,15,14,24,10.30
2013,04,15,14,25,10.40
2013,04,15,14,26,10.40
2013,04,15,14,27,10.40
2013,04,15,14,28,10.30
2013,04,15,14,29,10.20
2013,04,15,14,30,10.20
2013,04,15,14,31,10.10
2013,04,15,14,32,10.10
2013,04,15,14,33,10.10
2013,04,15,14,34,10.10
2013,04,15,14,35,10.10
2013,04,15,14,36,10.10
2013,04,15,14,37,10.10
2013,04,15,14,38,10.10
2013,04,15,14,39,10.10
2013,04,15,14,40,10.20
2013,04,15,14,41,10.30
2013,04,15,14,42,10.40
2013,04,15,14,43,10.50
2013,04,15,14,44,10.60
2013,04,15,14,45,10.80
2013,04,15,14,46,10.80
2013,04,15,14,47,10.80
2013,04,15,14,48,10.90
2013,04,15,14,49,10.90
2013,04,15,14,50,10.90
2013,04,15,14,51,10.90
2013,04,15,14,52,10.90
2013,04,15,14,53,10.80
2013,04,15,14,54,10.80
2013,04,15,14,55,10.70
2013,04,15,14,56,10.70
2013,04,15,14,57,10.70
2013,04,15,14,58,10.70
2013,04,15,14,59,10.80
2013,04,15,15,00,10.90
2013,04,15,15,01,10.90
2013,04,15,15,02,11.00
2013,04,15,15,03,11.10
2013,04,15,15,04,11.10
2013,04,15,15,05,11.00
2013,04,15,15,06,10.90
2013,04,15,15,07,10.90
2013,04,15,15,08,10.90
2013,04,15,15,09,10.90
2013,04,15,15,10,10.90
2013,04,15,15,11,10.90
2013,04,15,15,12,10.90
2013,04,15,15,13,10.80
2013,04,15,15,14,10.80
2013,04,15,15,15,10.70
2013,04,15,15,16,10.70
2013,04,15,15,17,10.80
2013,04,15,15,18,10.90
2013,04,15,15,19,10.90
2013,04,15,15,20,10.90
2013,04,15,15,21,11.00
2013,04,15,15,22,11.10
2013,04,15,15,23,11.10
2013,04,15,15,24,11.10
2013,04,15,15,25,11.10
2013,04,15,15,26,11.00
2013,04,15,15,27,10.90
2013,04,15,15,28,11.00
2013,04,15,15,29,11.10
2013,04,15,15,30,11.10
2013,04,15,15,31,11.10
2013,04,15,15,32,11.20
2013,04,15,15,33,11.30
2013,04,15,15,34,11.30
2013,04,15,15,35,11.20
2013,04,15,15,36,11.10
2013,04,15,15,37,11.10
2013,04,15,15,38,11.00
2013,04,15,15,39,10.90
2013,04,15,15,40,10.90
2013,04,15,15,41,11.00
2013,04,15,15,42,11.10
2013,04,15,15,43,11.20
2013,04,15,15,44,11.30
2013,04,15,15,45,11.30
2013,04,15,15,46,11.40
2013,04,15,15,47,11.50
2013,04,15,15,48,11.60
2013,04,15,15,49,11.70
2013,04,15,15,50,11.80
2013,04,15,15,51,11.80
2013,04,15,15,52,11.90
2013,04,15,15,53,11.90
2013,04,15,15,54,11.90
2013,04,15,15,55,11.80
2013,04,15,15,56,11.80
2013,04,15,15,57,11.80
2013,04,15,15,58,11.80
2013,04,15,15,59,11.80
2013,04,15,16,00,11.80
2013,04,15,16,01,11.80
2013,04,15,16,02,11.80
2013,04,15,16,03,11.80
2013,04,15,16,04,11.70
2013,04,15,16,05,11.70
2013,04,15,16,06,11.70
2013,04,15,16,07,11.70
2013,04,15,16,08,11.70
2013,04,15,16,09,11.60
2013,04,15,16,10,11.60
2013,04,15,16,11,11.60
2013,04,15,16,12,11.60
2013,04,15,16,13,11.60
2013,04,15,16,14,11.60
2013,04,15,16,15,11.60
2013,04,15,16,16,11.60
2013,04,15,16,17,11.60
2013,04,15,16,18,11.70
2013,04,15,16,19,11.70
2013,04,15,16,20,11.60
2013,04,15,16,21,11.70
2013,04,15,16,22,11.70
2013,04,15,16,23,11.80
2013,04,15,16,24,11.80
2013,04,15,16,25,11.80
2013,04,15,16,26,11.80
2013,04,15,16,27,11.80
2013,04,15,16,28,11.80
2013,04,15,16,29,11.80
2013,04,15,16,30,11.90
2013,04,15,16,31,12.00
2013,04,15,16,32,12.00
2013,04,15,16,33,12.10
2013,04,15,16,34,12.10
2013,04,15,16,35,12.10
2013,04,15,16,36,12.00
2013,04,15,16,37,12.00
2013,04,15,16,38,11.90
2013,04,15,16,39,11.80
2013,04,15,16,40,11.80
2013,04,15,16,41,11.80
2013,04,15,16,42,11.90
2013,04,15,16,43,11.90
2013,04,15,16,44,12.00
2013,04,15,16,45,12.00
2013,04,15,16,46,12.00
2013,04,15,16,47,12.00
2013,04,15,16,48,12.00
2013,04,15,16,49,12.00
2013,04,15,16,50,12.00
2013,04,15,16,51,12.00
2013,04,15,16,52,12.10
2013,04,15,16,53,12.10
2013,04,15,16,54,12.10
2013,04,15,16,55,12.20
2013,04,15,16,56,12.20
2013,04,15,16,57,12.30
2013,04,15,16,58,12.30
2013,04,15,16,59,12.30
2013,04,15,17,00,12.30
2013,04,15,17,01,12.30
2013,04,15,17,02,12.30
2013,04,15,17,03,12.30
2013,04,15,17,04,12.30
2013,04,15,17,05,12.20
2013,04,15,17,06,12.00
2013,04,15,17,07,12.00
2013,04,15,17,08,11.90
2013,04,15,17,09,11.90
2013,04,15,17,10,11.80
2013,04,15,17,11,11.80
2013,04,15,17,12,11.80
2013,04,15,17,13,11.80
2013,04,15,17,14,11.80
2013,04,15,17,15,11.80
2013,04,15,17,16,11.80
2013,04,15,17,17,11.80
2013,04,15,17,18,11.80
2013,04,15,17,19,11.80
2013,04,15,17,20,11.80
2013,04,15,17,21,11.90
2013,04,15,17,22,11.90
2013,04,15,17,23,12.00
2013,04,15,17,24,12.10
2013,04,15,17,25,12.10
2013,04,15,17,26,12.10
2013,04,15,17,27,12.10
2013,04,15,17,28,12.20
2013,04,15,17,29,12.10
2013,04,15,17,30,12.10
2013,04,15,17,31,12.10
2013,04,15,17,32,12.10
2013,04,15,17,33,12.20
2013,04,15,17,34,12.30
2013,04,15,17,35,12.30
2013,04,15,17,36,12.30
2013,04,15,17,37,12.30
2013,04,15,17,38,12.40
2013,04,15,17,39,12.50
2013,04,15,17,40,12.50
2013,04,15,17,41,12.60
2013,04,15,17,42,12.70
2013,04,15,17,43,12.80
2013,04,15,17,44,12.80
2013,04,15,17,45,12.80
2013,04,15,17,46,12.80
2013,04,15,17,47,12.80
2013,04,15,17,48,12.80
2013,04,15,17,49,12.90
2013,04,15,17,50,12.90
2013,04,15,17,51,12.90
2013,04,15,17,52,12.90