Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,11.10
2016,06,16,00,01,11.10
2016,06,16,00,02,11.10
2016,06,16,00,03,11.00
2016,06,16,00,04,11.00
2016,06,16,00,05,11.00
2016,06,16,00,06,10.90
2016,06,16,00,07,10.90
2016,06,16,00,08,10.90
2016,06,16,00,09,10.90
2016,06,16,00,10,10.80
2016,06,16,00,11,10.80
2016,06,16,00,12,10.80
2016,06,16,00,13,10.80
2016,06,16,00,14,10.70
2016,06,16,00,15,10.70
2016,06,16,00,16,10.70
2016,06,16,00,17,10.70
2016,06,16,00,18,10.70
2016,06,16,00,19,10.60
2016,06,16,00,20,10.60
2016,06,16,00,21,10.60
2016,06,16,00,22,10.60
2016,06,16,00,23,10.50
2016,06,16,00,24,10.50
2016,06,16,00,25,10.50
2016,06,16,00,26,10.40
2016,06,16,00,27,10.40
2016,06,16,00,28,10.40
2016,06,16,00,29,10.40
2016,06,16,00,30,10.30
2016,06,16,00,31,10.30
2016,06,16,00,32,10.30
2016,06,16,00,33,10.30
2016,06,16,00,34,10.20
2016,06,16,00,35,10.20
2016,06,16,00,36,10.20
2016,06,16,00,37,10.20
2016,06,16,00,38,10.10
2016,06,16,00,39,10.10
2016,06,16,00,40,10.10
2016,06,16,00,41,10.10
2016,06,16,00,42,10.10
2016,06,16,00,43,10.10
2016,06,16,00,44,10.10
2016,06,16,00,45,10.10
2016,06,16,00,46,10.10
2016,06,16,00,47,10.10
2016,06,16,00,48,10.10
2016,06,16,00,49,10.10
2016,06,16,00,50,10.10
2016,06,16,00,51,10.10
2016,06,16,00,52,10.10
2016,06,16,00,53,10.10
2016,06,16,00,54,10.10
2016,06,16,00,55,10.10
2016,06,16,00,56,10.00
2016,06,16,00,57,10.00
2016,06,16,00,58,10.00
2016,06,16,00,59,10.00
2016,06,16,01,00,10.00
2016,06,16,01,01,10.00
2016,06,16,01,02,10.00
2016,06,16,01,03,10.00
2016,06,16,01,04,10.00
2016,06,16,01,05,10.00
2016,06,16,01,06,10.00
2016,06,16,01,07,9.90
2016,06,16,01,08,9.90
2016,06,16,01,09,9.90
2016,06,16,01,10,9.90
2016,06,16,01,11,9.90
2016,06,16,01,12,9.90
2016,06,16,01,13,9.90
2016,06,16,01,14,9.90
2016,06,16,01,15,9.90
2016,06,16,01,16,9.90
2016,06,16,01,17,9.90
2016,06,16,01,18,9.90
2016,06,16,01,19,9.90
2016,06,16,01,20,9.90
2016,06,16,01,21,9.90
2016,06,16,01,22,9.90
2016,06,16,01,23,9.80
2016,06,16,01,24,9.80
2016,06,16,01,25,9.80
2016,06,16,01,26,9.80
2016,06,16,01,27,9.90
2016,06,16,01,28,9.80
2016,06,16,01,29,9.90
2016,06,16,01,30,9.90
2016,06,16,01,31,9.90
2016,06,16,01,32,9.90
2016,06,16,01,33,9.90
2016,06,16,01,34,9.90
2016,06,16,01,35,9.90
2016,06,16,01,36,9.90
2016,06,16,01,37,9.90
2016,06,16,01,38,9.90
2016,06,16,01,39,9.90
2016,06,16,01,40,9.90
2016,06,16,01,41,9.90
2016,06,16,01,42,9.90
2016,06,16,01,43,9.90
2016,06,16,01,44,9.90
2016,06,16,01,45,9.90
2016,06,16,01,46,9.90
2016,06,16,01,47,9.90
2016,06,16,01,48,10.00
2016,06,16,01,49,10.00
2016,06,16,01,50,10.00
2016,06,16,01,51,10.00
2016,06,16,01,52,10.10
2016,06,16,01,53,10.10
2016,06,16,01,54,10.10
2016,06,16,01,55,10.10
2016,06,16,01,56,10.10
2016,06,16,01,57,10.10
2016,06,16,01,58,10.10
2016,06,16,01,59,10.10
2016,06,16,02,00,10.10
2016,06,16,02,01,10.10
2016,06,16,02,02,10.10
2016,06,16,02,03,10.10
2016,06,16,02,04,10.00
2016,06,16,02,05,10.00
2016,06,16,02,06,10.00
2016,06,16,02,07,10.00
2016,06,16,02,08,10.00
2016,06,16,02,09,10.00
2016,06,16,02,10,10.00
2016,06,16,02,11,10.00
2016,06,16,02,12,10.00
2016,06,16,02,13,10.00
2016,06,16,02,14,10.00
2016,06,16,02,15,10.00
2016,06,16,02,16,10.00
2016,06,16,02,17,10.00
2016,06,16,02,18,10.00
2016,06,16,02,19,10.00
2016,06,16,02,20,10.00
2016,06,16,02,21,10.00
2016,06,16,02,22,10.00
2016,06,16,02,23,10.00
2016,06,16,02,24,10.00
2016,06,16,02,25,10.00
2016,06,16,02,26,10.00
2016,06,16,02,27,10.00
2016,06,16,02,28,10.00
2016,06,16,02,29,10.00
2016,06,16,02,30,10.00
2016,06,16,02,31,10.00
2016,06,16,02,32,10.00
2016,06,16,02,33,10.00
2016,06,16,02,34,10.00
2016,06,16,02,35,10.00
2016,06,16,02,36,10.10
2016,06,16,02,37,10.00
2016,06,16,02,38,10.10
2016,06,16,02,39,10.00
2016,06,16,02,40,10.00
2016,06,16,02,41,10.00
2016,06,16,02,42,10.00
2016,06,16,02,43,10.00
2016,06,16,02,44,10.00
2016,06,16,02,45,10.00
2016,06,16,02,46,10.00
2016,06,16,02,47,10.00
2016,06,16,02,48,9.90
2016,06,16,02,49,9.90
2016,06,16,02,50,9.90
2016,06,16,02,51,9.90
2016,06,16,02,52,9.90
2016,06,16,02,53,9.90
2016,06,16,02,54,9.90
2016,06,16,02,55,9.90
2016,06,16,02,56,9.90
2016,06,16,02,57,9.80
2016,06,16,02,58,9.80
2016,06,16,02,59,9.80
2016,06,16,03,00,9.80
2016,06,16,03,01,9.80
2016,06,16,03,02,9.80
2016,06,16,03,03,9.80
2016,06,16,03,04,9.80
2016,06,16,03,05,9.80
2016,06,16,03,06,9.80
2016,06,16,03,07,9.90
2016,06,16,03,08,9.90
2016,06,16,03,09,9.90
2016,06,16,03,10,9.90
2016,06,16,03,11,9.90
2016,06,16,03,12,9.90
2016,06,16,03,13,9.90
2016,06,16,03,14,9.90
2016,06,16,03,15,9.90
2016,06,16,03,16,9.90
2016,06,16,03,17,9.90
2016,06,16,03,18,9.90
2016,06,16,03,19,9.90
2016,06,16,03,20,9.90
2016,06,16,03,21,9.90
2016,06,16,03,22,9.90
2016,06,16,03,23,9.90
2016,06,16,03,24,9.90
2016,06,16,03,25,9.90
2016,06,16,03,26,9.90
2016,06,16,03,27,9.90
2016,06,16,03,28,9.90
2016,06,16,03,29,9.90
2016,06,16,03,30,9.90
2016,06,16,03,31,9.90
2016,06,16,03,32,9.90
2016,06,16,03,33,9.90
2016,06,16,03,34,9.90
2016,06,16,03,35,9.90
2016,06,16,03,36,9.90
2016,06,16,03,37,9.90
2016,06,16,03,38,9.90
2016,06,16,03,39,9.90
2016,06,16,03,40,9.90
2016,06,16,03,41,9.90
2016,06,16,03,42,9.90
2016,06,16,03,43,9.90
2016,06,16,03,44,10.00
2016,06,16,03,45,10.00
2016,06,16,03,46,10.00
2016,06,16,03,47,10.00
2016,06,16,03,48,10.00
2016,06,16,03,49,9.90
2016,06,16,03,50,9.90
2016,06,16,03,51,9.90
2016,06,16,03,52,9.90
2016,06,16,03,53,9.90
2016,06,16,03,54,9.90
2016,06,16,03,55,9.80
2016,06,16,03,56,9.80
2016,06,16,03,57,9.80
2016,06,16,03,58,9.80
2016,06,16,03,59,9.80
2016,06,16,04,00,9.80
2016,06,16,04,01,9.80
2016,06,16,04,02,9.80
2016,06,16,04,03,9.80
2016,06,16,04,04,9.80
2016,06,16,04,05,9.80
2016,06,16,04,06,9.80
2016,06,16,04,07,9.80
2016,06,16,04,08,9.80
2016,06,16,04,09,9.80
2016,06,16,04,10,9.80
2016,06,16,04,11,9.90
2016,06,16,04,12,9.90
2016,06,16,04,13,9.90
2016,06,16,04,14,9.90
2016,06,16,04,15,9.90
2016,06,16,04,16,9.90
2016,06,16,04,17,9.90
2016,06,16,04,18,9.90
2016,06,16,04,19,9.90
2016,06,16,04,20,9.90
2016,06,16,04,21,9.90
2016,06,16,04,22,9.90
2016,06,16,04,23,9.90
2016,06,16,04,24,9.90
2016,06,16,04,25,9.90
2016,06,16,04,26,9.90
2016,06,16,04,27,9.90
2016,06,16,04,28,9.80
2016,06,16,04,29,9.80
2016,06,16,04,30,9.80
2016,06,16,04,31,9.80
2016,06,16,04,32,9.80
2016,06,16,04,33,9.80
2016,06,16,04,34,9.80
2016,06,16,04,35,9.80
2016,06,16,04,36,9.80
2016,06,16,04,37,9.80
2016,06,16,04,38,9.80
2016,06,16,04,39,9.80
2016,06,16,04,40,9.80
2016,06,16,04,41,9.80
2016,06,16,04,42,9.80
2016,06,16,04,43,9.80
2016,06,16,04,44,9.90
2016,06,16,04,45,9.90
2016,06,16,04,46,9.90
2016,06,16,04,47,9.90
2016,06,16,04,48,9.90
2016,06,16,04,49,9.90
2016,06,16,04,50,9.90
2016,06,16,04,51,9.90
2016,06,16,04,52,10.00
2016,06,16,04,53,10.00
2016,06,16,04,54,10.00
2016,06,16,04,55,10.00
2016,06,16,04,56,10.00
2016,06,16,04,57,10.00
2016,06,16,04,58,10.00
2016,06,16,04,59,10.00
2016,06,16,05,00,9.90
2016,06,16,05,01,9.90
2016,06,16,05,02,9.90
2016,06,16,05,03,9.90
2016,06,16,05,04,9.80
2016,06,16,05,05,9.80
2016,06,16,05,06,9.80
2016,06,16,05,07,9.70
2016,06,16,05,08,9.70
2016,06,16,05,09,9.70
2016,06,16,05,10,9.60
2016,06,16,05,11,9.60
2016,06,16,05,12,9.60
2016,06,16,05,13,9.60
2016,06,16,05,14,9.60
2016,06,16,05,15,9.60
2016,06,16,05,16,9.60
2016,06,16,05,17,9.60
2016,06,16,05,18,9.60
2016,06,16,05,19,9.50
2016,06,16,05,20,9.50
2016,06,16,05,21,9.50
2016,06,16,05,22,9.50
2016,06,16,05,23,9.40
2016,06,16,05,24,9.40
2016,06,16,05,25,9.40
2016,06,16,05,26,9.30
2016,06,16,05,27,9.30
2016,06,16,05,28,9.30
2016,06,16,05,29,9.30
2016,06,16,05,30,9.30
2016,06,16,05,31,9.20
2016,06,16,05,32,9.20
2016,06,16,05,33,9.20
2016,06,16,05,34,9.20
2016,06,16,05,35,9.20
2016,06,16,05,36,9.20
2016,06,16,05,37,9.20
2016,06,16,05,38,9.20
2016,06,16,05,39,9.10
2016,06,16,05,40,9.10
2016,06,16,05,41,9.10
2016,06,16,05,42,9.10
2016,06,16,05,43,9.10
2016,06,16,05,44,9.10
2016,06,16,05,45,9.00
2016,06,16,05,46,9.00
2016,06,16,05,47,9.00
2016,06,16,05,48,8.90
2016,06,16,05,49,8.90
2016,06,16,05,50,8.90
2016,06,16,05,51,8.90
2016,06,16,05,52,8.90
2016,06,16,05,53,8.90
2016,06,16,05,54,8.90
2016,06,16,05,55,8.90
2016,06,16,05,56,8.90
2016,06,16,05,57,8.90
2016,06,16,05,58,8.90
2016,06,16,05,59,8.90
2016,06,16,06,00,8.90
2016,06,16,06,01,8.90
2016,06,16,06,02,8.90
2016,06,16,06,03,8.90
2016,06,16,06,04,8.90
2016,06,16,06,05,8.90
2016,06,16,06,06,8.90
2016,06,16,06,07,8.90
2016,06,16,06,08,8.90
2016,06,16,06,09,8.90
2016,06,16,06,10,8.90
2016,06,16,06,11,8.90
2016,06,16,06,12,8.90
2016,06,16,06,13,8.90
2016,06,16,06,14,8.90
2016,06,16,06,15,8.90
2016,06,16,06,16,9.00
2016,06,16,06,17,9.00
2016,06,16,06,18,9.00
2016,06,16,06,19,9.00
2016,06,16,06,20,9.00
2016,06,16,06,21,9.00
2016,06,16,06,22,9.10
2016,06,16,06,23,9.10
2016,06,16,06,24,9.10
2016,06,16,06,25,9.10
2016,06,16,06,26,9.10
2016,06,16,06,27,9.10
2016,06,16,06,28,9.10
2016,06,16,06,29,9.10
2016,06,16,06,30,9.10
2016,06,16,06,31,9.10
2016,06,16,06,32,9.10
2016,06,16,06,33,9.10
2016,06,16,06,34,9.20
2016,06,16,06,35,9.20
2016,06,16,06,36,9.20
2016,06,16,06,37,9.20
2016,06,16,06,38,9.20
2016,06,16,06,39,9.20
2016,06,16,06,40,9.20
2016,06,16,06,41,9.20
2016,06,16,06,42,9.20
2016,06,16,06,43,9.20
2016,06,16,06,44,9.20
2016,06,16,06,45,9.20
2016,06,16,06,46,9.20
2016,06,16,06,47,9.20
2016,06,16,06,48,9.20
2016,06,16,06,49,9.20
2016,06,16,06,50,9.20
2016,06,16,06,51,9.20
2016,06,16,06,52,9.20
2016,06,16,06,53,9.20
2016,06,16,06,54,9.20
2016,06,16,06,55,9.20
2016,06,16,06,56,9.20
2016,06,16,06,57,9.20
2016,06,16,06,58,9.20
2016,06,16,06,59,9.20
2016,06,16,07,00,9.20
2016,06,16,07,01,9.30
2016,06,16,07,02,9.30
2016,06,16,07,03,9.30
2016,06,16,07,04,9.30
2016,06,16,07,05,9.30
2016,06,16,07,06,9.40
2016,06,16,07,07,9.40
2016,06,16,07,08,9.40
2016,06,16,07,09,9.40
2016,06,16,07,10,9.40
2016,06,16,07,11,9.40
2016,06,16,07,12,9.40
2016,06,16,07,13,9.50
2016,06,16,07,14,9.50
2016,06,16,07,15,9.50
2016,06,16,07,16,9.50
2016,06,16,07,17,9.50
2016,06,16,07,18,9.50
2016,06,16,07,19,9.50
2016,06,16,07,20,9.60
2016,06,16,07,21,9.60
2016,06,16,07,22,9.60
2016,06,16,07,23,9.60
2016,06,16,07,24,9.60
2016,06,16,07,25,9.70
2016,06,16,07,26,9.70
2016,06,16,07,27,9.70
2016,06,16,07,28,9.70
2016,06,16,07,29,9.80
2016,06,16,07,30,9.80
2016,06,16,07,31,9.90
2016,06,16,07,32,9.90
2016,06,16,07,33,10.00
2016,06,16,07,34,10.10
2016,06,16,07,35,10.10
2016,06,16,07,36,10.20
2016,06,16,07,37,10.30
2016,06,16,07,38,10.30
2016,06,16,07,39,10.30
2016,06,16,07,40,10.40
2016,06,16,07,41,10.40
2016,06,16,07,42,10.40
2016,06,16,07,43,10.40
2016,06,16,07,44,10.50
2016,06,16,07,45,10.50
2016,06,16,07,46,10.50
2016,06,16,07,47,10.50
2016,06,16,07,48,10.50
2016,06,16,07,49,10.60
2016,06,16,07,50,10.60
2016,06,16,07,51,10.60
2016,06,16,07,52,10.60
2016,06,16,07,53,10.60
2016,06,16,07,54,10.70
2016,06,16,07,55,10.70
2016,06,16,07,56,10.70
2016,06,16,07,57,10.70
2016,06,16,07,58,10.70
2016,06,16,07,59,10.70
2016,06,16,08,00,10.70
2016,06,16,08,01,10.70
2016,06,16,08,02,10.70
2016,06,16,08,03,10.70
2016,06,16,08,04,10.70
2016,06,16,08,05,10.70
2016,06,16,08,06,10.70
2016,06,16,08,07,10.70
2016,06,16,08,08,10.60
2016,06,16,08,09,10.60
2016,06,16,08,10,10.60
2016,06,16,08,11,10.60
2016,06,16,08,12,10.60
2016,06,16,08,13,10.60
2016,06,16,08,14,10.60
2016,06,16,08,15,10.70
2016,06,16,08,16,10.70
2016,06,16,08,17,10.80
2016,06,16,08,18,10.80
2016,06,16,08,19,10.90
2016,06,16,08,20,10.90
2016,06,16,08,21,11.00
2016,06,16,08,22,11.10
2016,06,16,08,23,11.10
2016,06,16,08,24,11.20
2016,06,16,08,25,11.20
2016,06,16,08,26,11.30
2016,06,16,08,27,11.30
2016,06,16,08,28,11.30
2016,06,16,08,29,11.30
2016,06,16,08,30,11.30
2016,06,16,08,31,11.30
2016,06,16,08,32,11.20
2016,06,16,08,33,11.20
2016,06,16,08,34,11.20
2016,06,16,08,35,11.20
2016,06,16,08,36,11.20
2016,06,16,08,37,11.20
2016,06,16,08,38,11.20
2016,06,16,08,39,11.20
2016,06,16,08,40,11.20
2016,06,16,08,41,11.20
2016,06,16,08,42,11.30
2016,06,16,08,43,11.30
2016,06,16,08,44,11.40
2016,06,16,08,45,11.50
2016,06,16,08,46,11.50
2016,06,16,08,47,11.60
2016,06,16,08,48,11.70
2016,06,16,08,49,11.70
2016,06,16,08,50,11.80
2016,06,16,08,51,11.90
2016,06,16,08,52,11.90
2016,06,16,08,53,12.00
2016,06,16,08,54,12.10
2016,06,16,08,55,12.20
2016,06,16,08,56,12.30
2016,06,16,08,57,12.40
2016,06,16,08,58,12.50
2016,06,16,08,59,12.60
2016,06,16,09,00,12.70
2016,06,16,09,01,12.80
2016,06,16,09,02,12.90
2016,06,16,09,03,13.00
2016,06,16,09,04,13.00
2016,06,16,09,05,13.10
2016,06,16,09,06,13.20
2016,06,16,09,07,13.20
2016,06,16,09,08,13.20
2016,06,16,09,09,13.20
2016,06,16,09,10,13.20
2016,06,16,09,11,13.20
2016,06,16,09,12,13.20
2016,06,16,09,13,13.30
2016,06,16,09,14,13.30
2016,06,16,09,15,13.30
2016,06,16,09,16,13.40
2016,06,16,09,17,13.50
2016,06,16,09,18,13.60
2016,06,16,09,19,13.70
2016,06,16,09,20,13.80
2016,06,16,09,21,13.90
2016,06,16,09,22,14.00
2016,06,16,09,23,14.10
2016,06,16,09,24,14.20
2016,06,16,09,25,14.30
2016,06,16,09,26,14.40
2016,06,16,09,27,14.50
2016,06,16,09,28,14.50
2016,06,16,09,29,14.60
2016,06,16,09,30,14.70
2016,06,16,09,31,14.70
2016,06,16,09,32,14.80
2016,06,16,09,33,14.80
2016,06,16,09,34,14.80
2016,06,16,09,35,14.80
2016,06,16,09,36,14.80
2016,06,16,09,37,14.80
2016,06,16,09,38,14.80
2016,06,16,09,39,14.80
2016,06,16,09,40,14.80
2016,06,16,09,41,14.80
2016,06,16,09,42,14.70
2016,06,16,09,43,14.60
2016,06,16,09,44,14.60
2016,06,16,09,45,14.60
2016,06,16,09,46,14.60
2016,06,16,09,47,14.50
2016,06,16,09,48,14.50
2016,06,16,09,49,14.60
2016,06,16,09,50,14.60
2016,06,16,09,51,14.70
2016,06,16,09,52,14.80
2016,06,16,09,53,14.90
2016,06,16,09,54,15.00
2016,06,16,09,55,15.10
2016,06,16,09,56,15.10
2016,06,16,09,57,15.20
2016,06,16,09,58,15.20
2016,06,16,09,59,15.30
2016,06,16,10,00,15.40
2016,06,16,10,01,15.40
2016,06,16,10,02,15.50
2016,06,16,10,03,15.60
2016,06,16,10,04,15.60
2016,06,16,10,05,15.50
2016,06,16,10,06,15.40
2016,06,16,10,07,15.40
2016,06,16,10,08,15.30
2016,06,16,10,09,15.10
2016,06,16,10,10,15.00
2016,06,16,10,11,14.80
2016,06,16,10,12,14.60
2016,06,16,10,13,14.40
2016,06,16,10,14,14.30
2016,06,16,10,15,14.30
2016,06,16,10,16,14.20
2016,06,16,10,17,14.00
2016,06,16,10,18,13.90
2016,06,16,10,19,13.80
2016,06,16,10,20,13.60
2016,06,16,10,21,13.50
2016,06,16,10,22,13.40
2016,06,16,10,23,13.30
2016,06,16,10,24,13.10
2016,06,16,10,25,12.90
2016,06,16,10,26,12.80
2016,06,16,10,27,12.70
2016,06,16,10,28,12.50
2016,06,16,10,29,12.40
2016,06,16,10,30,12.30
2016,06,16,10,31,12.20
2016,06,16,10,32,12.10
2016,06,16,10,33,12.00
2016,06,16,10,34,11.90
2016,06,16,10,35,11.80
2016,06,16,10,36,11.80
2016,06,16,10,37,11.80
2016,06,16,10,38,11.80
2016,06,16,10,39,11.80
2016,06,16,10,40,11.80
2016,06,16,10,41,11.80
2016,06,16,10,42,11.80
2016,06,16,10,43,11.80
2016,06,16,10,44,11.80
2016,06,16,10,45,11.90
2016,06,16,10,46,11.90
2016,06,16,10,47,11.80
2016,06,16,10,48,11.80
2016,06,16,10,49,11.70
2016,06,16,10,50,11.60
2016,06,16,10,51,11.50
2016,06,16,10,52,11.50
2016,06,16,10,53,11.30
2016,06,16,10,54,11.20
2016,06,16,10,55,11.10
2016,06,16,10,56,11.00
2016,06,16,10,57,10.90
2016,06,16,10,58,10.80
2016,06,16,10,59,10.80
2016,06,16,11,00,10.70
2016,06,16,11,01,10.70
2016,06,16,11,02,10.60
2016,06,16,11,03,10.60
2016,06,16,11,04,10.50
2016,06,16,11,05,10.40
2016,06,16,11,06,10.40
2016,06,16,11,07,10.30
2016,06,16,11,08,10.30
2016,06,16,11,09,10.20
2016,06,16,11,10,10.20
2016,06,16,11,11,10.20
2016,06,16,11,12,10.20
2016,06,16,11,13,10.10
2016,06,16,11,14,10.10
2016,06,16,11,15,10.10
2016,06,16,11,16,10.10
2016,06,16,11,17,10.10
2016,06,16,11,18,10.10
2016,06,16,11,19,10.20
2016,06,16,11,20,10.20
2016,06,16,11,21,10.20
2016,06,16,11,22,10.20
2016,06,16,11,23,10.30
2016,06,16,11,24,10.30
2016,06,16,11,25,10.40
2016,06,16,11,26,10.40
2016,06,16,11,27,10.50
2016,06,16,11,28,10.60
2016,06,16,11,29,10.60
2016,06,16,11,30,10.70
2016,06,16,11,31,10.70
2016,06,16,11,32,10.70
2016,06,16,11,33,10.80
2016,06,16,11,34,10.80
2016,06,16,11,35,10.80
2016,06,16,11,36,10.90
2016,06,16,11,37,10.90
2016,06,16,11,38,10.90
2016,06,16,11,39,11.00
2016,06,16,11,40,11.10
2016,06,16,11,41,11.20
2016,06,16,11,42,11.20
2016,06,16,11,43,11.30
2016,06,16,11,44,11.40
2016,06,16,11,45,11.50
2016,06,16,11,46,11.60
2016,06,16,11,47,11.70
2016,06,16,11,48,11.70
2016,06,16,11,49,11.80
2016,06,16,11,50,11.90
2016,06,16,11,51,12.00
2016,06,16,11,52,12.10
2016,06,16,11,53,12.20
2016,06,16,11,54,12.30
2016,06,16,11,55,12.40
2016,06,16,11,56,12.50
2016,06,16,11,57,12.60
2016,06,16,11,58,12.70
2016,06,16,11,59,12.80
2016,06,16,12,00,12.90
2016,06,16,12,01,13.00
2016,06,16,12,02,13.20
2016,06,16,12,03,13.30
2016,06,16,12,04,13.30
2016,06,16,12,05,13.30
2016,06,16,12,06,13.40
2016,06,16,12,07,13.50
2016,06,16,12,08,13.50
2016,06,16,12,09,13.60
2016,06,16,12,10,13.60
2016,06,16,12,11,13.70
2016,06,16,12,12,13.80
2016,06,16,12,13,13.90
2016,06,16,12,14,14.00
2016,06,16,12,15,14.00
2016,06,16,12,16,14.10
2016,06,16,12,17,14.20
2016,06,16,12,18,14.20
2016,06,16,12,19,14.10
2016,06,16,12,20,14.20
2016,06,16,12,21,14.20
2016,06,16,12,22,14.20
2016,06,16,12,23,14.30
2016,06,16,12,24,14.30
2016,06,16,12,25,14.30
2016,06,16,12,26,14.30
2016,06,16,12,27,14.20
2016,06,16,12,28,14.10
2016,06,16,12,29,14.10
2016,06,16,12,30,14.00
2016,06,16,12,31,14.00
2016,06,16,12,32,14.00
2016,06,16,12,33,14.00
2016,06,16,12,34,14.00
2016,06,16,12,35,14.00
2016,06,16,12,36,14.00
2016,06,16,12,37,14.00
2016,06,16,12,38,13.90
2016,06,16,12,39,13.90
2016,06,16,12,40,13.90
2016,06,16,12,41,13.80
2016,06,16,12,42,13.80
2016,06,16,12,43,13.70
2016,06,16,12,44,13.60
2016,06,16,12,45,13.50
2016,06,16,12,46,13.40
2016,06,16,12,47,13.30
2016,06,16,12,48,13.20
2016,06,16,12,49,13.10
2016,06,16,12,50,13.00
2016,06,16,12,51,12.90
2016,06,16,12,52,12.80
2016,06,16,12,53,12.70
2016,06,16,12,54,12.70
2016,06,16,12,55,12.70
2016,06,16,12,56,12.80
2016,06,16,12,57,12.80
2016,06,16,12,58,12.90
2016,06,16,12,59,13.00
2016,06,16,13,00,13.00
2016,06,16,13,01,13.10
2016,06,16,13,02,13.20
2016,06,16,13,03,13.30
2016,06,16,13,04,13.40
2016,06,16,13,05,13.50
2016,06,16,13,06,13.60
2016,06,16,13,07,13.70
2016,06,16,13,08,13.80
2016,06,16,13,09,13.90
2016,06,16,13,10,13.90
2016,06,16,13,11,13.90
2016,06,16,13,12,14.00
2016,06,16,13,13,14.10
2016,06,16,13,14,14.10
2016,06,16,13,15,14.10
2016,06,16,13,16,14.10
2016,06,16,13,17,14.20
2016,06,16,13,18,14.20
2016,06,16,13,19,14.30
2016,06,16,13,20,14.40
2016,06,16,13,21,14.40
2016,06,16,13,22,14.50
2016,06,16,13,23,14.70
2016,06,16,13,24,14.80
2016,06,16,13,25,14.80
2016,06,16,13,26,14.90
2016,06,16,13,27,14.90
2016,06,16,13,28,14.90
2016,06,16,13,29,14.90
2016,06,16,13,30,15.10
2016,06,16,13,31,15.10
2016,06,16,13,32,15.30
2016,06,16,13,33,15.40
2016,06,16,13,34,15.50
2016,06,16,13,35,15.60
2016,06,16,13,36,15.70
2016,06,16,13,37,15.80
2016,06,16,13,38,15.80
2016,06,16,13,39,15.80
2016,06,16,13,40,15.80
2016,06,16,13,41,15.80
2016,06,16,13,42,15.80
2016,06,16,13,43,15.90
2016,06,16,13,44,15.90
2016,06,16,13,45,16.00
2016,06,16,13,46,16.10
2016,06,16,13,47,16.20
2016,06,16,13,48,16.20
2016,06,16,13,49,16.30
2016,06,16,13,50,16.30
2016,06,16,13,51,16.30
2016,06,16,13,52,16.30
2016,06,16,13,53,16.30
2016,06,16,13,54,16.30
2016,06,16,13,55,16.30
2016,06,16,13,56,16.20
2016,06,16,13,57,16.30
2016,06,16,13,58,16.40
2016,06,16,13,59,16.40
2016,06,16,14,00,16.50
2016,06,16,14,01,16.50
2016,06,16,14,02,16.50
2016,06,16,14,03,16.60
2016,06,16,14,04,16.60
2016,06,16,14,05,16.70
2016,06,16,14,06,16.70
2016,06,16,14,07,16.80
2016,06,16,14,08,16.80
2016,06,16,14,09,16.90
2016,06,16,14,10,16.90
2016,06,16,14,11,16.90
2016,06,16,14,12,17.00
2016,06,16,14,13,17.10
2016,06,16,14,14,17.10
2016,06,16,14,15,17.20
2016,06,16,14,16,17.20
2016,06,16,14,17,17.20
2016,06,16,14,18,17.20
2016,06,16,14,19,17.30
2016,06,16,14,20,17.30
2016,06,16,14,21,17.40
2016,06,16,14,22,17.30
2016,06,16,14,23,17.30
2016,06,16,14,24,17.20
2016,06,16,14,25,17.20
2016,06,16,14,26,17.20
2016,06,16,14,27,17.10
2016,06,16,14,28,17.10
2016,06,16,14,29,17.10
2016,06,16,14,30,17.10
2016,06,16,14,31,17.10
2016,06,16,14,32,17.10
2016,06,16,14,33,17.10
2016,06,16,14,34,17.10
2016,06,16,14,35,17.10
2016,06,16,14,36,17.10
2016,06,16,14,37,17.10
2016,06,16,14,38,17.10
2016,06,16,14,39,17.10
2016,06,16,14,40,17.20
2016,06,16,14,41,17.30
2016,06,16,14,42,17.40
2016,06,16,14,43,17.40
2016,06,16,14,44,17.50
2016,06,16,14,45,17.50
2016,06,16,14,46,17.50
2016,06,16,14,47,17.60
2016,06,16,14,48,17.60
2016,06,16,14,49,17.50
2016,06,16,14,50,17.50
2016,06,16,14,51,17.40
2016,06,16,14,52,17.40
2016,06,16,14,53,17.40
2016,06,16,14,54,17.50
2016,06,16,14,55,17.50
2016,06,16,14,56,17.60
2016,06,16,14,57,17.60
2016,06,16,14,58,17.70
2016,06,16,14,59,17.70
2016,06,16,15,00,17.70
2016,06,16,15,01,17.70
2016,06,16,15,02,17.70
2016,06,16,15,03,17.70
2016,06,16,15,04,17.60
2016,06,16,15,05,17.60
2016,06,16,15,06,17.50
2016,06,16,15,07,17.50
2016,06,16,15,08,17.40
2016,06,16,15,09,17.30
2016,06,16,15,10,17.20
2016,06,16,15,11,17.20
2016,06,16,15,12,17.10
2016,06,16,15,13,17.00
2016,06,16,15,14,17.00
2016,06,16,15,15,16.90
2016,06,16,15,16,16.90
2016,06,16,15,17,16.90
2016,06,16,15,18,16.90
2016,06,16,15,19,16.90
2016,06,16,15,20,17.00
2016,06,16,15,21,17.00
2016,06,16,15,22,17.20
2016,06,16,15,23,17.30
2016,06,16,15,24,17.30
2016,06,16,15,25,17.40
2016,06,16,15,26,17.40
2016,06,16,15,27,17.50
2016,06,16,15,28,17.50
2016,06,16,15,29,17.60
2016,06,16,15,30,17.60
2016,06,16,15,31,17.60
2016,06,16,15,32,17.70
2016,06,16,15,33,17.80
2016,06,16,15,34,17.90
2016,06,16,15,35,18.10
2016,06,16,15,36,18.20
2016,06,16,15,37,18.20
2016,06,16,15,38,18.20
2016,06,16,15,39,18.20
2016,06,16,15,40,18.20
2016,06,16,15,41,18.10
2016,06,16,15,42,18.10
2016,06,16,15,43,18.00
2016,06,16,15,44,17.90
2016,06,16,15,45,17.80
2016,06,16,15,46,17.70
2016,06,16,15,47,17.50
2016,06,16,15,48,17.40
2016,06,16,15,49,17.30
2016,06,16,15,50,17.30
2016,06,16,15,51,17.30
2016,06,16,15,52,17.40
2016,06,16,15,53,17.50
2016,06,16,15,54,17.60
2016,06,16,15,55,17.70
2016,06,16,15,56,17.80
2016,06,16,15,57,18.10
2016,06,16,15,58,18.20
2016,06,16,15,59,18.30
2016,06,16,16,00,18.40
2016,06,16,16,01,18.60
2016,06,16,16,02,18.70
2016,06,16,16,03,18.80
2016,06,16,16,04,18.80
2016,06,16,16,05,18.80
2016,06,16,16,06,18.70
2016,06,16,16,07,18.70
2016,06,16,16,08,18.60
2016,06,16,16,09,18.60
2016,06,16,16,10,18.50
2016,06,16,16,11,18.40
2016,06,16,16,12,18.40
2016,06,16,16,13,18.40
2016,06,16,16,14,18.30
2016,06,16,16,15,18.30
2016,06,16,16,16,18.20
2016,06,16,16,17,18.10
2016,06,16,16,18,18.00
2016,06,16,16,19,17.90
2016,06,16,16,20,17.90
2016,06,16,16,21,18.00
2016,06,16,16,22,18.10
2016,06,16,16,23,18.20
2016,06,16,16,24,18.30
2016,06,16,16,25,18.30
2016,06,16,16,26,18.40
2016,06,16,16,27,18.30
2016,06,16,16,28,18.30
2016,06,16,16,29,18.30
2016,06,16,16,30,18.20
2016,06,16,16,31,18.20
2016,06,16,16,32,18.30
2016,06,16,16,33,18.30
2016,06,16,16,34,18.20
2016,06,16,16,35,18.10
2016,06,16,16,36,18.10
2016,06,16,16,37,18.10
2016,06,16,16,38,18.10
2016,06,16,16,39,18.20
2016,06,16,16,40,18.20
2016,06,16,16,41,18.20
2016,06,16,16,42,18.10
2016,06,16,16,43,18.20
2016,06,16,16,44,18.20
2016,06,16,16,45,18.30
2016,06,16,16,46,18.30
2016,06,16,16,47,18.30
2016,06,16,16,48,18.40
2016,06,16,16,49,18.40
2016,06,16,16,50,18.40
2016,06,16,16,51,18.50
2016,06,16,16,52,18.50
2016,06,16,16,53,18.60
2016,06,16,16,54,18.70
2016,06,16,16,55,18.70
2016,06,16,16,56,18.70
2016,06,16,16,57,18.70
2016,06,16,16,58,18.70
2016,06,16,16,59,18.70
2016,06,16,17,00,18.70
2016,06,16,17,01,18.70
2016,06,16,17,02,18.80
2016,06,16,17,03,18.90
2016,06,16,17,04,18.90
2016,06,16,17,05,19.00
2016,06,16,17,06,18.90
2016,06,16,17,07,18.90
2016,06,16,17,08,18.90
2016,06,16,17,09,19.00
2016,06,16,17,10,19.00
2016,06,16,17,11,19.10
2016,06,16,17,12,19.10
2016,06,16,17,13,19.10
2016,06,16,17,14,19.10
2016,06,16,17,15,19.00
2016,06,16,17,16,18.90
2016,06,16,17,17,18.80
2016,06,16,17,18,18.80
2016,06,16,17,19,18.80
2016,06,16,17,20,18.80
2016,06,16,17,21,18.80
2016,06,16,17,22,18.90
2016,06,16,17,23,19.00
2016,06,16,17,24,19.10
2016,06,16,17,25,19.10
2016,06,16,17,26,19.10
2016,06,16,17,27,19.10
2016,06,16,17,28,19.20
2016,06,16,17,29,19.20
2016,06,16,17,30,19.10
2016,06,16,17,31,19.00
2016,06,16,17,32,18.90
2016,06,16,17,33,18.80