Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,25,00,00,16.60
2009,07,25,00,01,16.60
2009,07,25,00,02,16.60
2009,07,25,00,03,16.60
2009,07,25,00,04,16.70
2009,07,25,00,05,16.80
2009,07,25,00,06,16.90
2009,07,25,00,07,16.90
2009,07,25,00,08,17.00
2009,07,25,00,09,17.00
2009,07,25,00,10,17.10
2009,07,25,00,11,17.20
2009,07,25,00,12,17.20
2009,07,25,00,13,17.30
2009,07,25,00,14,17.30
2009,07,25,00,15,17.30
2009,07,25,00,16,17.30
2009,07,25,00,17,17.30
2009,07,25,00,18,17.40
2009,07,25,00,19,17.40
2009,07,25,00,20,17.40
2009,07,25,00,21,17.40
2009,07,25,00,22,17.50
2009,07,25,00,23,17.50
2009,07,25,00,24,17.50
2009,07,25,00,25,17.60
2009,07,25,00,26,17.60
2009,07,25,00,27,17.70
2009,07,25,00,28,17.70
2009,07,25,00,29,17.70
2009,07,25,00,30,17.70
2009,07,25,00,31,17.80
2009,07,25,00,32,17.80
2009,07,25,00,33,17.80
2009,07,25,00,34,17.80
2009,07,25,00,35,17.80
2009,07,25,00,36,17.80
2009,07,25,00,37,17.80
2009,07,25,00,38,17.80
2009,07,25,00,39,17.80
2009,07,25,00,40,17.80
2009,07,25,00,41,17.80
2009,07,25,00,42,17.80
2009,07,25,00,43,17.70
2009,07,25,00,44,17.70
2009,07,25,00,45,17.60
2009,07,25,00,46,17.60
2009,07,25,00,47,17.50
2009,07,25,00,48,17.40
2009,07,25,00,49,17.30
2009,07,25,00,50,17.30
2009,07,25,00,51,17.20
2009,07,25,00,52,17.10
2009,07,25,00,53,17.00
2009,07,25,00,54,16.90
2009,07,25,00,55,16.90
2009,07,25,00,56,16.80
2009,07,25,00,57,16.70
2009,07,25,00,58,16.70
2009,07,25,00,59,16.70
2009,07,25,01,00,16.70
2009,07,25,01,01,16.70
2009,07,25,01,02,16.70
2009,07,25,01,03,16.70
2009,07,25,01,04,16.70
2009,07,25,01,05,16.70
2009,07,25,01,06,16.70
2009,07,25,01,07,16.70
2009,07,25,01,08,16.60
2009,07,25,01,09,16.60
2009,07,25,01,10,16.60
2009,07,25,01,11,16.60
2009,07,25,01,12,16.50
2009,07,25,01,13,16.40
2009,07,25,01,14,16.40
2009,07,25,01,15,16.40
2009,07,25,01,16,16.40
2009,07,25,01,17,16.40
2009,07,25,01,18,16.40
2009,07,25,01,19,16.30
2009,07,25,01,20,16.20
2009,07,25,01,21,16.10
2009,07,25,01,22,16.10
2009,07,25,01,23,16.10
2009,07,25,01,24,15.90
2009,07,25,01,25,15.90
2009,07,25,01,26,15.80
2009,07,25,01,27,15.80
2009,07,25,01,28,15.80
2009,07,25,01,29,15.60
2009,07,25,01,30,15.60
2009,07,25,01,31,15.50
2009,07,25,01,32,15.40
2009,07,25,01,33,15.30
2009,07,25,01,34,15.20
2009,07,25,01,35,15.10
2009,07,25,01,36,15.10
2009,07,25,01,37,15.00
2009,07,25,01,38,14.90
2009,07,25,01,39,14.80
2009,07,25,01,40,14.80
2009,07,25,01,41,14.80
2009,07,25,01,42,14.80
2009,07,25,01,43,14.70
2009,07,25,01,44,14.70
2009,07,25,01,45,14.50
2009,07,25,01,46,14.40
2009,07,25,01,47,14.40
2009,07,25,01,48,14.20
2009,07,25,01,49,14.00
2009,07,25,01,50,13.80
2009,07,25,01,51,13.70
2009,07,25,01,52,13.60
2009,07,25,01,53,13.40
2009,07,25,01,54,13.30
2009,07,25,01,55,13.20
2009,07,25,01,56,13.10
2009,07,25,01,57,13.00
2009,07,25,01,58,12.90
2009,07,25,01,59,12.70
2009,07,25,02,00,12.60
2009,07,25,02,01,12.50
2009,07,25,02,02,12.50
2009,07,25,02,03,12.40
2009,07,25,02,04,12.30
2009,07,25,02,05,12.30
2009,07,25,02,06,12.20
2009,07,25,02,07,12.10
2009,07,25,02,08,12.10
2009,07,25,02,09,12.00
2009,07,25,02,10,12.00
2009,07,25,02,11,11.90
2009,07,25,02,12,11.90
2009,07,25,02,13,11.80
2009,07,25,02,14,11.80
2009,07,25,02,15,11.80
2009,07,25,02,16,11.80
2009,07,25,02,17,11.70
2009,07,25,02,18,11.70
2009,07,25,02,19,11.60
2009,07,25,02,20,11.60
2009,07,25,02,21,11.60
2009,07,25,02,22,11.60
2009,07,25,02,23,11.60
2009,07,25,02,24,11.60
2009,07,25,02,25,11.60
2009,07,25,02,26,11.60
2009,07,25,02,27,11.60
2009,07,25,02,28,11.60
2009,07,25,02,29,11.60
2009,07,25,02,30,11.60
2009,07,25,02,31,11.60
2009,07,25,02,32,11.60
2009,07,25,02,33,11.50
2009,07,25,02,34,11.40
2009,07,25,02,35,11.40
2009,07,25,02,36,11.40
2009,07,25,02,37,11.40
2009,07,25,02,38,11.40
2009,07,25,02,39,11.30
2009,07,25,02,40,11.30
2009,07,25,02,41,11.30
2009,07,25,02,42,11.30
2009,07,25,02,43,11.30
2009,07,25,02,44,11.20
2009,07,25,02,45,11.20
2009,07,25,02,46,11.20
2009,07,25,02,47,11.20
2009,07,25,02,48,11.20
2009,07,25,02,49,11.20
2009,07,25,02,50,11.20
2009,07,25,02,51,11.20
2009,07,25,02,52,11.20
2009,07,25,02,53,11.20
2009,07,25,02,54,11.20
2009,07,25,02,55,11.20
2009,07,25,02,56,11.20
2009,07,25,02,57,11.20
2009,07,25,02,58,11.20
2009,07,25,02,59,11.20
2009,07,25,03,00,11.20
2009,07,25,03,01,11.20
2009,07,25,03,02,11.20
2009,07,25,03,03,11.20
2009,07,25,03,04,11.10
2009,07,25,03,05,11.10
2009,07,25,03,06,11.10
2009,07,25,03,07,11.10
2009,07,25,03,08,11.10
2009,07,25,03,09,11.10
2009,07,25,03,10,11.10
2009,07,25,03,11,11.10
2009,07,25,03,12,11.10
2009,07,25,03,13,11.10
2009,07,25,03,14,11.10
2009,07,25,03,15,11.10
2009,07,25,03,16,11.10
2009,07,25,03,17,11.10
2009,07,25,03,18,11.10
2009,07,25,03,19,11.10
2009,07,25,03,20,11.10
2009,07,25,03,21,11.10
2009,07,25,03,22,11.10
2009,07,25,03,23,11.20
2009,07,25,03,24,11.20
2009,07,25,03,25,11.20
2009,07,25,03,26,11.20
2009,07,25,03,27,11.20
2009,07,25,03,28,11.20
2009,07,25,03,29,11.20
2009,07,25,03,30,11.30
2009,07,25,03,31,11.30
2009,07,25,03,32,11.30
2009,07,25,03,33,11.30
2009,07,25,03,34,11.30
2009,07,25,03,35,11.40
2009,07,25,03,36,11.40
2009,07,25,03,37,11.40
2009,07,25,03,38,11.40
2009,07,25,03,39,11.40
2009,07,25,03,40,11.40
2009,07,25,03,41,11.40
2009,07,25,03,42,11.50
2009,07,25,03,43,11.60
2009,07,25,03,44,11.60
2009,07,25,03,45,11.60
2009,07,25,03,46,11.70
2009,07,25,03,47,11.70
2009,07,25,03,48,11.80
2009,07,25,03,49,11.80
2009,07,25,03,50,11.80
2009,07,25,03,51,11.90
2009,07,25,03,52,11.90
2009,07,25,03,53,12.00
2009,07,25,03,54,12.10
2009,07,25,03,55,12.10
2009,07,25,03,56,12.20
2009,07,25,03,57,12.30
2009,07,25,03,58,12.30
2009,07,25,03,59,12.30
2009,07,25,04,00,12.40
2009,07,25,04,01,12.50
2009,07,25,04,02,12.50
2009,07,25,04,03,12.60
2009,07,25,04,04,12.60
2009,07,25,04,05,12.70
2009,07,25,04,06,12.80
2009,07,25,04,07,12.80
2009,07,25,04,08,12.80
2009,07,25,04,09,12.90
2009,07,25,04,10,12.90
2009,07,25,04,11,12.90
2009,07,25,04,12,12.90
2009,07,25,04,13,12.90
2009,07,25,04,14,13.00
2009,07,25,04,15,12.90
2009,07,25,04,16,12.90
2009,07,25,04,17,12.90
2009,07,25,04,18,12.90
2009,07,25,04,19,12.90
2009,07,25,04,20,13.00
2009,07,25,04,21,13.00
2009,07,25,04,22,13.00
2009,07,25,04,23,13.10
2009,07,25,04,24,13.10
2009,07,25,04,25,13.10
2009,07,25,04,26,13.10
2009,07,25,04,27,13.20
2009,07,25,04,28,13.20
2009,07,25,04,29,13.20
2009,07,25,04,30,13.20
2009,07,25,04,31,13.20
2009,07,25,04,32,13.30
2009,07,25,04,33,13.30
2009,07,25,04,34,13.30
2009,07,25,04,35,13.30
2009,07,25,04,36,13.30
2009,07,25,04,37,13.30
2009,07,25,04,38,13.30
2009,07,25,04,39,13.30
2009,07,25,04,40,13.20
2009,07,25,04,41,13.20
2009,07,25,04,42,13.10
2009,07,25,04,43,13.10
2009,07,25,04,44,13.00
2009,07,25,04,45,12.90
2009,07,25,04,46,12.90
2009,07,25,04,47,12.80
2009,07,25,04,48,12.80
2009,07,25,04,49,12.80
2009,07,25,04,50,12.80
2009,07,25,04,51,12.80
2009,07,25,04,52,12.70
2009,07,25,04,53,12.70
2009,07,25,04,54,12.70
2009,07,25,04,55,12.70
2009,07,25,04,56,12.60
2009,07,25,04,57,12.60
2009,07,25,04,58,12.60
2009,07,25,04,59,12.60
2009,07,25,05,00,12.60
2009,07,25,05,01,12.60
2009,07,25,05,02,12.50
2009,07,25,05,03,12.50
2009,07,25,05,04,12.50
2009,07,25,05,05,12.50
2009,07,25,05,06,12.60
2009,07,25,05,07,12.60
2009,07,25,05,08,12.60
2009,07,25,05,09,12.60
2009,07,25,05,10,12.60
2009,07,25,05,11,12.60
2009,07,25,05,12,12.60
2009,07,25,05,13,12.60
2009,07,25,05,14,12.70
2009,07,25,05,15,12.70
2009,07,25,05,16,12.70
2009,07,25,05,17,12.70
2009,07,25,05,18,12.70
2009,07,25,05,19,12.70
2009,07,25,05,20,12.70
2009,07,25,05,21,12.70
2009,07,25,05,22,12.80
2009,07,25,05,23,12.80
2009,07,25,05,24,12.80
2009,07,25,05,25,12.80
2009,07,25,05,26,12.80
2009,07,25,05,27,12.80
2009,07,25,05,28,12.90
2009,07,25,05,29,12.90
2009,07,25,05,30,13.00
2009,07,25,05,31,13.00
2009,07,25,05,32,13.00
2009,07,25,05,33,13.00
2009,07,25,05,34,13.10
2009,07,25,05,35,13.10
2009,07,25,05,36,13.10
2009,07,25,05,37,13.20
2009,07,25,05,38,13.20
2009,07,25,05,39,13.20
2009,07,25,05,40,13.20
2009,07,25,05,41,13.20
2009,07,25,05,42,13.30
2009,07,25,05,43,13.30
2009,07,25,05,44,13.30
2009,07,25,05,45,13.20
2009,07,25,05,46,13.20
2009,07,25,05,47,13.20
2009,07,25,05,48,13.10
2009,07,25,05,49,13.10
2009,07,25,05,50,13.10
2009,07,25,05,51,13.10
2009,07,25,05,52,13.20
2009,07,25,05,53,13.20
2009,07,25,05,54,13.20
2009,07,25,05,55,13.20
2009,07,25,05,56,13.20
2009,07,25,05,57,13.20
2009,07,25,05,58,13.20
2009,07,25,05,59,13.20
2009,07,25,06,00,13.20
2009,07,25,06,01,13.30
2009,07,25,06,02,13.30
2009,07,25,06,03,13.30
2009,07,25,06,04,13.30
2009,07,25,06,05,13.30
2009,07,25,06,06,13.30
2009,07,25,06,07,13.40
2009,07,25,06,08,13.50
2009,07,25,06,09,13.50
2009,07,25,06,10,13.50
2009,07,25,06,11,13.60
2009,07,25,06,12,13.60
2009,07,25,06,13,13.70
2009,07,25,06,14,13.70
2009,07,25,06,15,13.70
2009,07,25,06,16,13.70
2009,07,25,06,17,13.70
2009,07,25,06,18,13.70
2009,07,25,06,19,13.70
2009,07,25,06,20,13.80
2009,07,25,06,21,13.80
2009,07,25,06,22,13.80
2009,07,25,06,23,13.80
2009,07,25,06,24,13.90
2009,07,25,06,25,13.90
2009,07,25,06,26,13.90
2009,07,25,06,27,13.90
2009,07,25,06,28,13.90
2009,07,25,06,29,13.90
2009,07,25,06,30,14.00
2009,07,25,06,31,14.00
2009,07,25,06,32,14.00
2009,07,25,06,33,14.00
2009,07,25,06,34,14.10
2009,07,25,06,35,14.10
2009,07,25,06,36,14.10
2009,07,25,06,37,14.10
2009,07,25,06,38,14.00
2009,07,25,06,39,14.00
2009,07,25,06,40,14.00
2009,07,25,06,41,14.00
2009,07,25,06,42,13.90
2009,07,25,06,43,13.90
2009,07,25,06,44,13.90
2009,07,25,06,45,13.90
2009,07,25,06,46,13.80
2009,07,25,06,47,13.80
2009,07,25,06,48,13.80
2009,07,25,06,49,13.80
2009,07,25,06,50,13.90
2009,07,25,06,51,13.90
2009,07,25,06,52,13.90
2009,07,25,06,53,13.90
2009,07,25,06,54,14.00
2009,07,25,06,55,14.00
2009,07,25,06,56,14.00
2009,07,25,06,57,14.10
2009,07,25,06,58,14.20
2009,07,25,06,59,14.20
2009,07,25,07,00,14.20
2009,07,25,07,01,14.30
2009,07,25,07,02,14.30
2009,07,25,07,03,14.40
2009,07,25,07,04,14.50
2009,07,25,07,05,14.50
2009,07,25,07,06,14.60
2009,07,25,07,07,14.60
2009,07,25,07,08,14.60
2009,07,25,07,09,14.70
2009,07,25,07,10,14.70
2009,07,25,07,11,14.70
2009,07,25,07,12,14.70
2009,07,25,07,13,14.80
2009,07,25,07,14,14.80
2009,07,25,07,15,14.80
2009,07,25,07,16,14.80
2009,07,25,07,17,14.80
2009,07,25,07,18,14.90
2009,07,25,07,19,14.90
2009,07,25,07,20,14.90
2009,07,25,07,21,14.70
2009,07,25,07,22,14.60
2009,07,25,07,23,14.40
2009,07,25,07,24,14.20
2009,07,25,07,25,14.10
2009,07,25,07,26,14.00
2009,07,25,07,27,13.90
2009,07,25,07,28,13.90
2009,07,25,07,29,13.90
2009,07,25,07,30,13.80
2009,07,25,07,31,13.80
2009,07,25,07,32,13.80
2009,07,25,07,33,13.80
2009,07,25,07,34,13.80
2009,07,25,07,35,13.70
2009,07,25,07,36,13.60
2009,07,25,07,37,13.50
2009,07,25,07,38,13.50
2009,07,25,07,39,13.40
2009,07,25,07,40,13.40
2009,07,25,07,41,13.30
2009,07,25,07,42,13.30
2009,07,25,07,43,13.30
2009,07,25,07,44,13.30
2009,07,25,07,45,13.20
2009,07,25,07,46,13.20
2009,07,25,07,47,13.20
2009,07,25,07,48,13.20
2009,07,25,07,49,13.20
2009,07,25,07,50,13.20
2009,07,25,07,51,13.20
2009,07,25,07,52,13.20
2009,07,25,07,53,13.30
2009,07,25,07,54,13.40
2009,07,25,07,55,13.50
2009,07,25,07,56,13.50
2009,07,25,07,57,13.60
2009,07,25,07,58,13.70
2009,07,25,07,59,13.70
2009,07,25,08,00,13.80
2009,07,25,08,01,13.90
2009,07,25,08,02,14.00
2009,07,25,08,03,14.20
2009,07,25,08,04,14.30
2009,07,25,08,05,14.40
2009,07,25,08,06,14.50
2009,07,25,08,07,14.60
2009,07,25,08,08,14.70
2009,07,25,08,09,14.80
2009,07,25,08,10,14.80
2009,07,25,08,11,14.90
2009,07,25,08,12,14.90
2009,07,25,08,13,15.00
2009,07,25,08,14,15.00
2009,07,25,08,15,15.10
2009,07,25,08,16,15.20
2009,07,25,08,17,15.20
2009,07,25,08,18,15.30
2009,07,25,08,19,15.30
2009,07,25,08,20,15.30
2009,07,25,08,21,15.40
2009,07,25,08,22,15.40
2009,07,25,08,23,15.50
2009,07,25,08,24,15.50
2009,07,25,08,25,15.50
2009,07,25,08,26,15.50
2009,07,25,08,27,15.50
2009,07,25,08,28,15.40
2009,07,25,08,29,15.30
2009,07,25,08,30,15.30
2009,07,25,08,31,15.30
2009,07,25,08,32,15.20
2009,07,25,08,33,15.20
2009,07,25,08,34,15.20
2009,07,25,08,35,15.30
2009,07,25,08,36,15.30
2009,07,25,08,37,15.30
2009,07,25,08,38,15.10
2009,07,25,08,39,15.00
2009,07,25,08,40,15.10
2009,07,25,08,41,15.10
2009,07,25,08,42,15.30
2009,07,25,08,43,15.40
2009,07,25,08,44,15.50
2009,07,25,08,45,15.70
2009,07,25,08,46,15.80
2009,07,25,08,47,16.00
2009,07,25,08,48,16.10
2009,07,25,08,49,16.10
2009,07,25,08,50,16.10
2009,07,25,08,51,16.10
2009,07,25,08,52,16.10
2009,07,25,08,53,16.10
2009,07,25,08,54,16.10
2009,07,25,08,55,16.20
2009,07,25,08,56,16.20
2009,07,25,08,57,16.30
2009,07,25,08,58,16.30
2009,07,25,08,59,16.40
2009,07,25,09,00,16.40
2009,07,25,09,01,16.40
2009,07,25,09,02,16.30
2009,07,25,09,03,16.10
2009,07,25,09,04,15.90
2009,07,25,09,05,15.70
2009,07,25,09,06,15.60
2009,07,25,09,07,15.60
2009,07,25,09,08,15.60
2009,07,25,09,09,15.60
2009,07,25,09,10,15.70
2009,07,25,09,11,15.80
2009,07,25,09,12,15.90
2009,07,25,09,13,16.00
2009,07,25,09,14,16.10
2009,07,25,09,15,16.20
2009,07,25,09,16,16.30
2009,07,25,09,17,16.30
2009,07,25,09,18,16.40
2009,07,25,09,19,16.40
2009,07,25,09,20,16.40
2009,07,25,09,21,16.30
2009,07,25,09,22,16.00
2009,07,25,09,23,15.70
2009,07,25,09,24,15.40
2009,07,25,09,25,15.20
2009,07,25,09,26,15.00
2009,07,25,09,27,14.80
2009,07,25,09,28,14.60
2009,07,25,09,29,14.60
2009,07,25,09,30,14.50
2009,07,25,09,31,14.30
2009,07,25,09,32,14.20
2009,07,25,09,33,14.20
2009,07,25,09,34,14.20
2009,07,25,09,35,14.20
2009,07,25,09,36,14.20
2009,07,25,09,37,14.20
2009,07,25,09,38,14.30
2009,07,25,09,39,14.30
2009,07,25,09,40,14.30
2009,07,25,09,41,14.40
2009,07,25,09,42,14.40
2009,07,25,09,43,14.50
2009,07,25,09,44,14.60
2009,07,25,09,45,14.60
2009,07,25,09,46,14.70
2009,07,25,09,47,14.80
2009,07,25,09,48,14.80
2009,07,25,09,49,14.90
2009,07,25,09,50,15.00
2009,07,25,09,51,15.10
2009,07,25,09,52,15.10
2009,07,25,09,53,15.20
2009,07,25,09,54,15.30
2009,07,25,09,55,15.30
2009,07,25,09,56,15.40
2009,07,25,09,57,15.50
2009,07,25,09,58,15.60
2009,07,25,09,59,15.70
2009,07,25,10,00,15.80
2009,07,25,10,01,15.80
2009,07,25,10,02,16.00
2009,07,25,10,03,16.10
2009,07,25,10,04,16.20
2009,07,25,10,05,16.30
2009,07,25,10,06,16.40
2009,07,25,10,07,16.40
2009,07,25,10,08,16.50
2009,07,25,10,09,16.70
2009,07,25,10,10,16.80
2009,07,25,10,11,16.90
2009,07,25,10,12,16.90
2009,07,25,10,13,17.10
2009,07,25,10,14,17.20
2009,07,25,10,15,17.30
2009,07,25,10,16,17.30
2009,07,25,10,17,17.30
2009,07,25,10,18,17.20
2009,07,25,10,19,16.90
2009,07,25,10,20,16.70
2009,07,25,10,21,16.50
2009,07,25,10,22,16.40
2009,07,25,10,23,16.30
2009,07,25,10,24,16.20
2009,07,25,10,25,16.10
2009,07,25,10,26,16.00
2009,07,25,10,27,15.90
2009,07,25,10,28,15.80
2009,07,25,10,29,15.80
2009,07,25,10,30,15.80
2009,07,25,10,31,16.00
2009,07,25,10,32,16.10
2009,07,25,10,33,16.10
2009,07,25,10,34,16.20
2009,07,25,10,35,16.30
2009,07,25,10,36,16.40
2009,07,25,10,37,16.50
2009,07,25,10,38,16.70
2009,07,25,10,39,16.70
2009,07,25,10,40,16.80
2009,07,25,10,41,16.90
2009,07,25,10,42,17.10
2009,07,25,10,43,17.30
2009,07,25,10,44,17.40
2009,07,25,10,45,17.50
2009,07,25,10,46,17.60
2009,07,25,10,47,17.60
2009,07,25,10,48,17.60
2009,07,25,10,49,17.70
2009,07,25,10,50,17.80
2009,07,25,10,51,17.80
2009,07,25,10,52,17.90
2009,07,25,10,53,18.00
2009,07,25,10,54,18.20
2009,07,25,10,55,18.20
2009,07,25,10,56,18.20
2009,07,25,10,57,18.40
2009,07,25,10,58,18.50
2009,07,25,10,59,18.50
2009,07,25,11,00,18.50
2009,07,25,11,01,18.60
2009,07,25,11,02,18.70
2009,07,25,11,03,18.70
2009,07,25,11,04,18.80
2009,07,25,11,05,18.90
2009,07,25,11,06,19.10
2009,07,25,11,07,19.20
2009,07,25,11,08,19.40
2009,07,25,11,09,19.40
2009,07,25,11,10,19.50
2009,07,25,11,11,19.60
2009,07,25,11,12,19.80
2009,07,25,11,13,19.90
2009,07,25,11,14,20.00
2009,07,25,11,15,20.10
2009,07,25,11,16,20.10
2009,07,25,11,17,20.00
2009,07,25,11,18,19.80
2009,07,25,11,19,19.50
2009,07,25,11,20,19.40
2009,07,25,11,21,19.20
2009,07,25,11,22,19.10
2009,07,25,11,23,19.00
2009,07,25,11,24,19.00
2009,07,25,11,25,19.20
2009,07,25,11,26,19.50
2009,07,25,11,27,19.60
2009,07,25,11,28,19.70
2009,07,25,11,29,19.90
2009,07,25,11,30,19.90
2009,07,25,11,31,19.90
2009,07,25,11,32,20.00
2009,07,25,11,33,20.20
2009,07,25,11,34,20.20
2009,07,25,11,35,20.30
2009,07,25,11,36,20.40
2009,07,25,11,37,20.40
2009,07,25,11,38,20.50
2009,07,25,11,39,20.30
2009,07,25,11,40,20.30
2009,07,25,11,41,20.00
2009,07,25,11,42,19.70
2009,07,25,11,43,19.60
2009,07,25,11,44,19.60
2009,07,25,11,45,19.50
2009,07,25,11,46,19.40
2009,07,25,11,47,19.40
2009,07,25,11,48,19.40
2009,07,25,11,49,19.40
2009,07,25,11,50,19.30
2009,07,25,11,51,19.20
2009,07,25,11,52,19.30
2009,07,25,11,53,19.40
2009,07,25,11,54,19.50
2009,07,25,11,55,19.50
2009,07,25,11,56,19.60
2009,07,25,11,57,19.80
2009,07,25,11,58,20.00
2009,07,25,11,59,20.20
2009,07,25,12,00,20.20
2009,07,25,12,01,20.30
2009,07,25,12,02,20.30
2009,07,25,12,03,20.30
2009,07,25,12,04,20.20
2009,07,25,12,05,20.30
2009,07,25,12,06,20.50
2009,07,25,12,07,20.70
2009,07,25,12,08,20.90
2009,07,25,12,09,21.10
2009,07,25,12,10,21.30
2009,07,25,12,11,21.50
2009,07,25,12,12,21.70
2009,07,25,12,13,21.80
2009,07,25,12,14,21.90
2009,07,25,12,15,21.90
2009,07,25,12,16,21.80
2009,07,25,12,17,21.60
2009,07,25,12,18,21.50
2009,07,25,12,19,21.40
2009,07,25,12,20,21.50
2009,07,25,12,21,21.60
2009,07,25,12,22,21.70
2009,07,25,12,23,21.70
2009,07,25,12,24,21.70
2009,07,25,12,25,21.80
2009,07,25,12,26,22.00
2009,07,25,12,27,22.00
2009,07,25,12,28,22.10
2009,07,25,12,29,22.20
2009,07,25,12,30,22.30
2009,07,25,12,31,22.30
2009,07,25,12,32,22.40
2009,07,25,12,33,22.30
2009,07,25,12,34,22.30
2009,07,25,12,35,22.30
2009,07,25,12,36,22.30
2009,07,25,12,37,22.00
2009,07,25,12,38,21.80
2009,07,25,12,39,21.60
2009,07,25,12,40,21.60
2009,07,25,12,41,21.40
2009,07,25,12,42,21.10
2009,07,25,12,43,20.80
2009,07,25,12,44,20.60
2009,07,25,12,45,20.30
2009,07,25,12,46,20.10
2009,07,25,12,47,19.80
2009,07,25,12,48,19.80
2009,07,25,12,49,19.80
2009,07,25,12,50,19.70
2009,07,25,12,51,19.70
2009,07,25,12,52,19.70
2009,07,25,12,53,19.50
2009,07,25,12,54,19.40
2009,07,25,12,55,19.40
2009,07,25,12,56,19.50
2009,07,25,12,57,19.60
2009,07,25,12,58,19.70
2009,07,25,12,59,19.80
2009,07,25,13,00,19.90
2009,07,25,13,01,19.90
2009,07,25,13,02,19.80
2009,07,25,13,03,19.70
2009,07,25,13,04,19.70
2009,07,25,13,05,19.70
2009,07,25,13,06,19.80
2009,07,25,13,07,20.00
2009,07,25,13,08,20.20
2009,07,25,13,09,20.20
2009,07,25,13,10,20.20
2009,07,25,13,11,20.20
2009,07,25,13,12,20.40
2009,07,25,13,13,20.40
2009,07,25,13,14,20.40
2009,07,25,13,15,20.40
2009,07,25,13,16,20.60
2009,07,25,13,17,20.80
2009,07,25,13,18,21.00
2009,07,25,13,19,21.20
2009,07,25,13,20,21.30
2009,07,25,13,21,21.40
2009,07,25,13,22,21.40
2009,07,25,13,23,21.20
2009,07,25,13,24,21.00
2009,07,25,13,25,20.70
2009,07,25,13,26,20.40
2009,07,25,13,27,20.10
2009,07,25,13,28,19.80
2009,07,25,13,29,19.70
2009,07,25,13,30,19.60
2009,07,25,13,31,19.50
2009,07,25,13,32,19.40
2009,07,25,13,33,19.40
2009,07,25,13,34,19.50
2009,07,25,13,35,19.50
2009,07,25,13,36,19.50
2009,07,25,13,37,19.60
2009,07,25,13,38,19.70
2009,07,25,13,39,19.80
2009,07,25,13,40,19.90
2009,07,25,13,41,19.90
2009,07,25,13,42,19.90
2009,07,25,13,43,19.90
2009,07,25,13,44,19.90
2009,07,25,13,45,19.90
2009,07,25,13,46,19.90
2009,07,25,13,47,20.00
2009,07,25,13,48,20.00
2009,07,25,13,49,19.90
2009,07,25,13,50,19.60
2009,07,25,13,51,19.40
2009,07,25,13,52,19.30
2009,07,25,13,53,19.20
2009,07,25,13,54,19.30
2009,07,25,13,55,19.40
2009,07,25,13,56,19.50
2009,07,25,13,57,19.40
2009,07,25,13,58,19.30
2009,07,25,13,59,19.30
2009,07,25,14,00,19.20
2009,07,25,14,01,19.30
2009,07,25,14,02,19.30
2009,07,25,14,03,19.40
2009,07,25,14,04,19.40
2009,07,25,14,05,19.40
2009,07,25,14,06,19.50
2009,07,25,14,07,19.60
2009,07,25,14,08,19.60
2009,07,25,14,09,19.80
2009,07,25,14,10,19.90
2009,07,25,14,11,19.90
2009,07,25,14,12,19.90
2009,07,25,14,13,19.90
2009,07,25,14,14,20.10
2009,07,25,14,15,20.30
2009,07,25,14,16,20.40
2009,07,25,14,17,20.40
2009,07,25,14,18,20.50
2009,07,25,14,19,20.60
2009,07,25,14,20,20.70
2009,07,25,14,21,20.80
2009,07,25,14,22,20.90
2009,07,25,14,23,20.90
2009,07,25,14,24,21.00
2009,07,25,14,25,21.10
2009,07,25,14,26,21.30
2009,07,25,14,27,21.30
2009,07,25,14,28,21.30
2009,07,25,14,29,21.30
2009,07,25,14,30,21.30
2009,07,25,14,31,21.30
2009,07,25,14,32,21.30
2009,07,25,14,33,21.30
2009,07,25,14,34,21.30
2009,07,25,14,35,21.30
2009,07,25,14,36,21.30
2009,07,25,14,37,21.20
2009,07,25,14,38,21.10
2009,07,25,14,39,20.90
2009,07,25,14,40,20.70
2009,07,25,14,41,20.50
2009,07,25,14,42,20.50
2009,07,25,14,43,20.60
2009,07,25,14,44,20.60
2009,07,25,14,45,20.50
2009,07,25,14,46,20.50
2009,07,25,14,47,20.60
2009,07,25,14,48,20.80
2009,07,25,14,49,21.00
2009,07,25,14,50,21.30
2009,07,25,14,51,21.50
2009,07,25,14,52,21.80
2009,07,25,14,53,21.90
2009,07,25,14,54,22.00
2009,07,25,14,55,22.10
2009,07,25,14,56,22.00
2009,07,25,14,57,21.90
2009,07,25,14,58,21.70
2009,07,25,14,59,21.60
2009,07,25,15,00,21.30
2009,07,25,15,01,21.10
2009,07,25,15,02,21.00
2009,07,25,15,03,21.00
2009,07,25,15,04,20.90
2009,07,25,15,05,20.90
2009,07,25,15,06,20.80
2009,07,25,15,07,20.70
2009,07,25,15,08,20.50
2009,07,25,15,09,20.60
2009,07,25,15,10,20.50
2009,07,25,15,11,20.50
2009,07,25,15,12,20.60
2009,07,25,15,13,20.70
2009,07,25,15,14,20.90
2009,07,25,15,15,21.10
2009,07,25,15,16,21.20
2009,07,25,15,17,21.20
2009,07,25,15,18,21.20
2009,07,25,15,19,21.30
2009,07,25,15,20,21.20
2009,07,25,15,21,21.10
2009,07,25,15,22,21.00
2009,07,25,15,23,21.10
2009,07,25,15,24,21.20
2009,07,25,15,25,21.30
2009,07,25,15,26,21.50
2009,07,25,15,27,21.60
2009,07,25,15,28,21.70
2009,07,25,15,29,21.80
2009,07,25,15,30,21.80
2009,07,25,15,31,21.70
2009,07,25,15,32,21.70
2009,07,25,15,33,21.60
2009,07,25,15,34,21.60
2009,07,25,15,35,21.70
2009,07,25,15,36,21.80
2009,07,25,15,37,22.00
2009,07,25,15,38,22.20
2009,07,25,15,39,22.30
2009,07,25,15,40,22.50
2009,07,25,15,41,22.60
2009,07,25,15,42,22.80
2009,07,25,15,43,22.90
2009,07,25,15,44,23.10
2009,07,25,15,45,23.20
2009,07,25,15,46,23.30
2009,07,25,15,47,23.30
2009,07,25,15,48,23.30
2009,07,25,15,49,23.30
2009,07,25,15,50,23.30
2009,07,25,15,51,23.40
2009,07,25,15,52,23.40
2009,07,25,15,53,23.20
2009,07,25,15,54,23.10
2009,07,25,15,55,23.20
2009,07,25,15,56,23.20
2009,07,25,15,57,23.30
2009,07,25,15,58,23.20
2009,07,25,15,59,23.10
2009,07,25,16,00,23.00
2009,07,25,16,01,22.80
2009,07,25,16,02,22.70
2009,07,25,16,03,22.60
2009,07,25,16,04,22.50
2009,07,25,16,05,22.30
2009,07,25,16,06,22.10
2009,07,25,16,07,22.00
2009,07,25,16,08,21.90
2009,07,25,16,09,21.80
2009,07,25,16,10,21.60
2009,07,25,16,11,21.40
2009,07,25,16,12,21.20
2009,07,25,16,13,21.10
2009,07,25,16,14,21.00
2009,07,25,16,15,20.90
2009,07,25,16,16,20.80
2009,07,25,16,17,20.70
2009,07,25,16,18,20.50
2009,07,25,16,19,20.40
2009,07,25,16,20,20.30
2009,07,25,16,21,20.20
2009,07,25,16,22,20.20
2009,07,25,16,23,20.20
2009,07,25,16,24,20.30
2009,07,25,16,25,20.30
2009,07,25,16,26,20.30
2009,07,25,16,27,20.30
2009,07,25,16,28,20.30
2009,07,25,16,29,20.40
2009,07,25,16,30,20.50
2009,07,25,16,31,20.60
2009,07,25,16,32,20.70
2009,07,25,16,33,20.80
2009,07,25,16,34,20.90
2009,07,25,16,35,21.00
2009,07,25,16,36,20.90
2009,07,25,16,37,20.80
2009,07,25,16,38,20.80
2009,07,25,16,39,20.70
2009,07,25,16,40,20.60
2009,07,25,16,41,20.60
2009,07,25,16,42,20.50
2009,07,25,16,43,20.50
2009,07,25,16,44,20.50
2009,07,25,16,45,20.50
2009,07,25,16,46,20.50
2009,07,25,16,47,20.40
2009,07,25,16,48,20.40
2009,07,25,16,49,20.40
2009,07,25,16,50,20.30
2009,07,25,16,51,20.30
2009,07,25,16,52,20.20
2009,07,25,16,53,20.20
2009,07,25,16,54,20.10
2009,07,25,16,55,20.10
2009,07,25,16,56,20.10
2009,07,25,16,57,20.00
2009,07,25,16,58,19.90
2009,07,25,16,59,19.90
2009,07,25,17,00,19.90
2009,07,25,17,01,19.90
2009,07,25,17,02,19.80
2009,07,25,17,03,19.80
2009,07,25,17,04,19.80
2009,07,25,17,05,19.80
2009,07,25,17,06,19.80
2009,07,25,17,07,19.80
2009,07,25,17,08,19.80
2009,07,25,17,09,19.80
2009,07,25,17,10,19.70
2009,07,25,17,11,19.70
2009,07,25,17,12,19.70
2009,07,25,17,13,19.60
2009,07,25,17,14,19.60
2009,07,25,17,15,19.60
2009,07,25,17,16,19.60
2009,07,25,17,17,19.60
2009,07,25,17,18,19.60
2009,07,25,17,19,19.60