Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,05,26,00,00,0.00
2021,05,26,00,01,0.00
2021,05,26,00,02,0.00
2021,05,26,00,03,0.00
2021,05,26,00,04,0.00
2021,05,26,00,05,0.00
2021,05,26,00,06,0.00
2021,05,26,00,07,0.00
2021,05,26,00,08,0.00
2021,05,26,00,09,0.00
2021,05,26,00,10,0.00
2021,05,26,00,11,0.00
2021,05,26,00,12,0.00
2021,05,26,00,13,0.00
2021,05,26,00,14,0.00
2021,05,26,00,15,0.00
2021,05,26,00,16,0.00
2021,05,26,00,17,0.00
2021,05,26,00,18,0.00
2021,05,26,00,19,0.00
2021,05,26,00,20,0.00
2021,05,26,00,21,0.00
2021,05,26,00,22,0.00
2021,05,26,00,23,0.00
2021,05,26,00,24,0.00
2021,05,26,00,25,0.00
2021,05,26,00,26,0.00
2021,05,26,00,27,0.00
2021,05,26,00,28,0.00
2021,05,26,00,29,0.00
2021,05,26,00,30,0.00
2021,05,26,00,31,0.00
2021,05,26,00,32,0.00
2021,05,26,00,33,0.00
2021,05,26,00,34,0.00
2021,05,26,00,35,0.00
2021,05,26,00,36,0.00
2021,05,26,00,37,0.00
2021,05,26,00,38,0.00
2021,05,26,00,39,0.00
2021,05,26,00,40,0.00
2021,05,26,00,41,0.00
2021,05,26,00,42,0.00
2021,05,26,00,43,0.00
2021,05,26,00,44,0.00
2021,05,26,00,45,0.00
2021,05,26,00,46,0.00
2021,05,26,00,47,0.00
2021,05,26,00,48,0.00
2021,05,26,00,49,0.00
2021,05,26,00,50,0.00
2021,05,26,00,51,0.00
2021,05,26,00,52,0.00
2021,05,26,00,53,0.00
2021,05,26,00,54,0.00
2021,05,26,00,55,0.00
2021,05,26,00,56,0.00
2021,05,26,00,57,0.00
2021,05,26,00,58,0.00
2021,05,26,00,59,0.00
2021,05,26,01,00,0.00
2021,05,26,01,01,0.00
2021,05,26,01,02,0.00
2021,05,26,01,03,0.00
2021,05,26,01,04,0.00
2021,05,26,01,05,0.00
2021,05,26,01,06,0.00
2021,05,26,01,07,0.00
2021,05,26,01,08,0.00
2021,05,26,01,09,0.00
2021,05,26,01,10,0.00
2021,05,26,01,11,0.00
2021,05,26,01,12,0.00
2021,05,26,01,13,0.00
2021,05,26,01,14,0.00
2021,05,26,01,15,0.00
2021,05,26,01,16,0.00
2021,05,26,01,17,0.00
2021,05,26,01,18,0.00
2021,05,26,01,19,0.00
2021,05,26,01,20,0.00
2021,05,26,01,21,0.00
2021,05,26,01,22,0.00
2021,05,26,01,23,0.00
2021,05,26,01,24,0.00
2021,05,26,01,25,0.00
2021,05,26,01,26,0.00
2021,05,26,01,27,0.00
2021,05,26,01,28,0.00
2021,05,26,01,29,0.00
2021,05,26,01,30,0.00
2021,05,26,01,31,0.00
2021,05,26,01,32,0.00
2021,05,26,01,33,0.00
2021,05,26,01,34,0.00
2021,05,26,01,35,0.00
2021,05,26,01,36,0.00
2021,05,26,01,37,0.00
2021,05,26,01,38,0.00
2021,05,26,01,39,0.00
2021,05,26,01,40,0.00
2021,05,26,01,41,0.00
2021,05,26,01,42,0.00
2021,05,26,01,43,0.00
2021,05,26,01,44,0.00
2021,05,26,01,45,0.00
2021,05,26,01,46,0.00
2021,05,26,01,47,0.00
2021,05,26,01,48,0.00
2021,05,26,01,49,0.00
2021,05,26,01,50,0.00
2021,05,26,01,51,0.00
2021,05,26,01,52,0.00
2021,05,26,01,53,0.00
2021,05,26,01,54,0.00
2021,05,26,01,55,0.00
2021,05,26,01,56,0.00
2021,05,26,01,57,0.00
2021,05,26,01,58,0.00
2021,05,26,01,59,0.00
2021,05,26,02,00,0.00
2021,05,26,02,01,0.00
2021,05,26,02,02,0.00
2021,05,26,02,03,0.00
2021,05,26,02,04,0.00
2021,05,26,02,05,0.00
2021,05,26,02,06,0.00
2021,05,26,02,07,0.00
2021,05,26,02,08,0.00
2021,05,26,02,09,0.00
2021,05,26,02,10,0.00
2021,05,26,02,11,0.00
2021,05,26,02,12,0.00
2021,05,26,02,13,0.00
2021,05,26,02,14,0.00
2021,05,26,02,15,0.00
2021,05,26,02,16,0.00
2021,05,26,02,17,0.00
2021,05,26,02,18,0.00
2021,05,26,02,19,0.00
2021,05,26,02,20,0.00
2021,05,26,02,21,0.00
2021,05,26,02,22,0.00
2021,05,26,02,23,0.00
2021,05,26,02,24,0.00
2021,05,26,02,25,0.00
2021,05,26,02,26,0.00
2021,05,26,02,27,0.00
2021,05,26,02,28,0.00
2021,05,26,02,29,0.00
2021,05,26,02,30,0.00
2021,05,26,02,31,0.00
2021,05,26,02,32,0.00
2021,05,26,02,33,0.00
2021,05,26,02,34,0.00
2021,05,26,02,35,0.00
2021,05,26,02,36,0.00
2021,05,26,02,37,0.00
2021,05,26,02,38,0.00
2021,05,26,02,39,0.00
2021,05,26,02,40,0.00
2021,05,26,02,41,0.00
2021,05,26,02,42,0.00
2021,05,26,02,43,0.00
2021,05,26,02,44,0.00
2021,05,26,02,45,0.00
2021,05,26,02,46,0.00
2021,05,26,02,47,0.00
2021,05,26,02,48,0.00
2021,05,26,02,49,0.00
2021,05,26,02,50,0.00
2021,05,26,02,51,0.00
2021,05,26,02,52,0.00
2021,05,26,02,53,0.00
2021,05,26,02,54,0.00
2021,05,26,02,55,0.00
2021,05,26,02,56,0.00
2021,05,26,02,57,0.00
2021,05,26,02,58,0.00
2021,05,26,02,59,0.00
2021,05,26,03,00,0.00
2021,05,26,03,01,0.00
2021,05,26,03,02,0.00
2021,05,26,03,03,0.00
2021,05,26,03,04,0.00
2021,05,26,03,05,0.00
2021,05,26,03,06,0.00
2021,05,26,03,07,0.00
2021,05,26,03,08,0.00
2021,05,26,03,09,0.00
2021,05,26,03,10,0.00
2021,05,26,03,11,0.00
2021,05,26,03,12,0.00
2021,05,26,03,13,0.00
2021,05,26,03,14,0.00
2021,05,26,03,15,0.00
2021,05,26,03,16,0.00
2021,05,26,03,17,0.00
2021,05,26,03,18,0.00
2021,05,26,03,19,0.00
2021,05,26,03,20,0.00
2021,05,26,03,21,0.00
2021,05,26,03,22,0.00
2021,05,26,03,23,0.00
2021,05,26,03,24,0.00
2021,05,26,03,25,0.00
2021,05,26,03,26,0.00
2021,05,26,03,27,0.00
2021,05,26,03,28,0.00
2021,05,26,03,29,0.00
2021,05,26,03,30,0.00
2021,05,26,03,31,0.00
2021,05,26,03,32,0.00
2021,05,26,03,33,0.00
2021,05,26,03,34,0.00
2021,05,26,03,35,0.00
2021,05,26,03,36,0.00
2021,05,26,03,37,0.00
2021,05,26,03,38,0.00
2021,05,26,03,39,0.00
2021,05,26,03,40,0.00
2021,05,26,03,41,0.00
2021,05,26,03,42,0.00
2021,05,26,03,43,0.00
2021,05,26,03,44,0.00
2021,05,26,03,45,0.00
2021,05,26,03,46,0.00
2021,05,26,03,47,0.00
2021,05,26,03,48,0.00
2021,05,26,03,49,0.00
2021,05,26,03,50,0.00
2021,05,26,03,51,0.00
2021,05,26,03,52,0.00
2021,05,26,03,53,0.00
2021,05,26,03,54,0.00
2021,05,26,03,55,0.00
2021,05,26,03,56,0.00
2021,05,26,03,57,0.00
2021,05,26,03,58,0.00
2021,05,26,03,59,0.00
2021,05,26,04,00,0.00
2021,05,26,04,01,0.00
2021,05,26,04,02,0.00
2021,05,26,04,03,0.00
2021,05,26,04,04,0.00
2021,05,26,04,05,0.00
2021,05,26,04,06,0.00
2021,05,26,04,07,0.00
2021,05,26,04,08,0.00
2021,05,26,04,09,0.00
2021,05,26,04,10,0.00
2021,05,26,04,11,0.00
2021,05,26,04,12,0.00
2021,05,26,04,13,0.00
2021,05,26,04,14,0.00
2021,05,26,04,15,0.00
2021,05,26,04,16,0.00
2021,05,26,04,17,0.00
2021,05,26,04,18,0.00
2021,05,26,04,19,0.00
2021,05,26,04,20,0.00
2021,05,26,04,21,0.00
2021,05,26,04,22,0.00
2021,05,26,04,23,0.00
2021,05,26,04,24,0.00
2021,05,26,04,25,0.00
2021,05,26,04,26,0.00
2021,05,26,04,27,0.00
2021,05,26,04,28,0.00
2021,05,26,04,29,0.00
2021,05,26,04,30,0.00
2021,05,26,04,31,0.00
2021,05,26,04,32,0.00
2021,05,26,04,33,0.00
2021,05,26,04,34,0.00
2021,05,26,04,35,0.00
2021,05,26,04,36,0.00
2021,05,26,04,37,0.00
2021,05,26,04,38,0.00
2021,05,26,04,39,0.00
2021,05,26,04,40,0.00
2021,05,26,04,41,0.00
2021,05,26,04,42,0.00
2021,05,26,04,43,0.00
2021,05,26,04,44,0.00
2021,05,26,04,45,0.00
2021,05,26,04,46,0.00
2021,05,26,04,47,0.00
2021,05,26,04,48,0.00
2021,05,26,04,49,0.00
2021,05,26,04,50,0.00
2021,05,26,04,51,0.00
2021,05,26,04,52,0.00
2021,05,26,04,53,0.00
2021,05,26,04,54,0.00
2021,05,26,04,55,0.00
2021,05,26,04,56,0.00
2021,05,26,04,57,0.00
2021,05,26,04,58,0.00
2021,05,26,04,59,0.00
2021,05,26,05,00,0.00
2021,05,26,05,01,0.00
2021,05,26,05,02,0.00
2021,05,26,05,03,0.00
2021,05,26,05,04,0.00
2021,05,26,05,05,0.00
2021,05,26,05,06,0.00
2021,05,26,05,07,0.00
2021,05,26,05,08,0.00
2021,05,26,05,09,0.00
2021,05,26,05,10,0.00
2021,05,26,05,11,0.00
2021,05,26,05,12,0.00
2021,05,26,05,13,0.00
2021,05,26,05,14,0.00
2021,05,26,05,15,0.00
2021,05,26,05,16,0.00
2021,05,26,05,17,0.00
2021,05,26,05,18,0.00
2021,05,26,05,19,0.00
2021,05,26,05,20,0.00
2021,05,26,05,21,0.00
2021,05,26,05,22,0.00
2021,05,26,05,23,0.00
2021,05,26,05,24,0.00
2021,05,26,05,25,0.00
2021,05,26,05,26,0.00
2021,05,26,05,27,0.00
2021,05,26,05,28,0.00
2021,05,26,05,29,0.00
2021,05,26,05,30,0.00
2021,05,26,05,31,0.00
2021,05,26,05,32,2.00
2021,05,26,05,33,5.00
2021,05,26,05,34,5.00
2021,05,26,05,35,5.00
2021,05,26,05,36,6.50
2021,05,26,05,37,7.00
2021,05,26,05,38,8.80
2021,05,26,05,39,9.20
2021,05,26,05,40,11.00
2021,05,26,05,41,11.30
2021,05,26,05,42,12.00
2021,05,26,05,43,12.80
2021,05,26,05,44,14.00
2021,05,26,05,45,14.00
2021,05,26,05,46,14.00
2021,05,26,05,47,15.50
2021,05,26,05,48,16.00
2021,05,26,05,49,17.80
2021,05,26,05,50,18.10
2021,05,26,05,51,19.30
2021,05,26,05,52,21.50
2021,05,26,05,53,24.00
2021,05,26,05,54,26.80
2021,05,26,05,55,29.00
2021,05,26,05,56,31.20
2021,05,26,05,57,32.00
2021,05,26,05,58,34.20
2021,05,26,05,59,35.00
2021,05,26,06,00,36.90
2021,05,26,06,01,39.00
2021,05,26,06,02,39.60
2021,05,26,06,03,42.50
2021,05,26,06,04,44.70
2021,05,26,06,05,46.40
2021,05,26,06,06,47.00
2021,05,26,06,07,48.10
2021,05,26,06,08,49.00
2021,05,26,06,09,50.50
2021,05,26,06,10,52.60
2021,05,26,06,11,53.00
2021,05,26,06,12,53.20
2021,05,26,06,13,56.00
2021,05,26,06,14,56.00
2021,05,26,06,15,55.40
2021,05,26,06,16,54.00
2021,05,26,06,17,56.00
2021,05,26,06,18,60.40
2021,05,26,06,19,62.70
2021,05,26,06,20,64.50
2021,05,26,06,21,66.70
2021,05,26,06,22,67.00
2021,05,26,06,23,67.00
2021,05,26,06,24,67.00
2021,05,26,06,25,67.00
2021,05,26,06,26,67.00
2021,05,26,06,27,67.00
2021,05,26,06,28,65.00
2021,05,26,06,29,63.00
2021,05,26,06,30,63.00
2021,05,26,06,31,63.00
2021,05,26,06,32,63.00
2021,05,26,06,33,63.00
2021,05,26,06,34,61.90
2021,05,26,06,35,59.70
2021,05,26,06,36,58.00
2021,05,26,06,37,58.00
2021,05,26,06,38,59.70
2021,05,26,06,39,62.50
2021,05,26,06,40,65.50
2021,05,26,06,41,68.30
2021,05,26,06,42,69.70
2021,05,26,06,43,70.00
2021,05,26,06,44,70.00
2021,05,26,06,45,67.10
2021,05,26,06,46,65.90
2021,05,26,06,47,59.00
2021,05,26,06,48,56.00
2021,05,26,06,49,54.10
2021,05,26,06,50,51.00
2021,05,26,06,51,51.00
2021,05,26,06,52,51.00
2021,05,26,06,53,49.50
2021,05,26,06,54,49.00
2021,05,26,06,55,49.00
2021,05,26,06,56,47.00
2021,05,26,06,57,47.00
2021,05,26,06,58,47.00
2021,05,26,06,59,47.00
2021,05,26,07,00,47.00
2021,05,26,07,01,47.00
2021,05,26,07,02,45.20
2021,05,26,07,03,44.00
2021,05,26,07,04,44.00
2021,05,26,07,05,44.00
2021,05,26,07,06,45.80
2021,05,26,07,07,46.10
2021,05,26,07,08,47.00
2021,05,26,07,09,47.90
2021,05,26,07,10,51.00
2021,05,26,07,11,51.80
2021,05,26,07,12,53.00
2021,05,26,07,13,53.60
2021,05,26,07,14,54.00
2021,05,26,07,15,56.90
2021,05,26,07,16,58.00
2021,05,26,07,17,58.00
2021,05,26,07,18,58.10
2021,05,26,07,19,60.00
2021,05,26,07,20,60.70
2021,05,26,07,21,63.70
2021,05,26,07,22,65.80
2021,05,26,07,23,67.00
2021,05,26,07,24,68.20
2021,05,26,07,25,71.00
2021,05,26,07,26,75.10
2021,05,26,07,27,78.40
2021,05,26,07,28,82.70
2021,05,26,07,29,86.40
2021,05,26,07,30,91.00
2021,05,26,07,31,95.10
2021,05,26,07,32,107.00
2021,05,26,07,33,112.50
2021,05,26,07,34,121.50
2021,05,26,07,35,123.00
2021,05,26,07,36,129.20
2021,05,26,07,37,132.00
2021,05,26,07,38,130.40
2021,05,26,07,39,128.20
2021,05,26,07,40,124.90
2021,05,26,07,41,122.50
2021,05,26,07,42,119.00
2021,05,26,07,43,113.60
2021,05,26,07,44,109.00
2021,05,26,07,45,109.00
2021,05,26,07,46,102.10
2021,05,26,07,47,97.00
2021,05,26,07,48,97.00
2021,05,26,07,49,97.00
2021,05,26,07,50,95.20
2021,05,26,07,51,97.00
2021,05,26,07,52,97.00
2021,05,26,07,53,97.00
2021,05,26,07,54,97.00
2021,05,26,07,55,97.40
2021,05,26,07,56,100.00
2021,05,26,07,57,103.70
2021,05,26,07,58,106.30
2021,05,26,07,59,107.00
2021,05,26,08,00,108.60
2021,05,26,08,01,110.80
2021,05,26,08,02,108.80
2021,05,26,08,03,106.70
2021,05,26,08,04,104.30
2021,05,26,08,05,100.70
2021,05,26,08,06,97.60
2021,05,26,08,07,97.00
2021,05,26,08,08,97.00
2021,05,26,08,09,97.70
2021,05,26,08,10,98.00
2021,05,26,08,11,97.20
2021,05,26,08,12,97.00
2021,05,26,08,13,97.10
2021,05,26,08,14,98.00
2021,05,26,08,15,99.80
2021,05,26,08,16,107.50
2021,05,26,08,17,115.90
2021,05,26,08,18,122.50
2021,05,26,08,19,125.00
2021,05,26,08,20,123.70
2021,05,26,08,21,117.60
2021,05,26,08,22,111.90
2021,05,26,08,23,105.50
2021,05,26,08,24,104.50
2021,05,26,08,25,98.00
2021,05,26,08,26,98.50
2021,05,26,08,27,101.30
2021,05,26,08,28,104.40
2021,05,26,08,29,103.40
2021,05,26,08,30,99.10
2021,05,26,08,31,94.40
2021,05,26,08,32,90.80
2021,05,26,08,33,90.00
2021,05,26,08,34,90.00
2021,05,26,08,35,89.80
2021,05,26,08,36,88.70
2021,05,26,08,37,94.60
2021,05,26,08,38,100.70
2021,05,26,08,39,102.80
2021,05,26,08,40,102.00
2021,05,26,08,41,98.80
2021,05,26,08,42,97.30
2021,05,26,08,43,95.50
2021,05,26,08,44,95.00
2021,05,26,08,45,97.80
2021,05,26,08,46,98.50
2021,05,26,08,47,105.00
2021,05,26,08,48,105.50
2021,05,26,08,49,107.00
2021,05,26,08,50,106.20
2021,05,26,08,51,105.00
2021,05,26,08,52,107.40
2021,05,26,08,53,109.00
2021,05,26,08,54,106.10
2021,05,26,08,55,100.90
2021,05,26,08,56,100.00
2021,05,26,08,57,99.10
2021,05,26,08,58,88.00
2021,05,26,08,59,88.00
2021,05,26,09,00,88.00
2021,05,26,09,01,88.00
2021,05,26,09,02,88.00
2021,05,26,09,03,88.00
2021,05,26,09,04,88.00
2021,05,26,09,05,88.00
2021,05,26,09,06,88.00
2021,05,26,09,07,89.80
2021,05,26,09,08,84.00
2021,05,26,09,09,85.00
2021,05,26,09,10,93.50
2021,05,26,09,11,103.70
2021,05,26,09,12,104.90
2021,05,26,09,13,98.60
2021,05,26,09,14,92.10
2021,05,26,09,15,90.00
2021,05,26,09,16,95.40
2021,05,26,09,17,101.20
2021,05,26,09,18,102.00
2021,05,26,09,19,98.00
2021,05,26,09,20,98.00
2021,05,26,09,21,101.00
2021,05,26,09,22,111.80
2021,05,26,09,23,118.80
2021,05,26,09,24,119.00
2021,05,26,09,25,115.60
2021,05,26,09,26,115.30
2021,05,26,09,27,119.70
2021,05,26,09,28,121.00
2021,05,26,09,29,124.70
2021,05,26,09,30,125.20
2021,05,26,09,31,128.00
2021,05,26,09,32,127.30
2021,05,26,09,33,125.70
2021,05,26,09,34,127.00
2021,05,26,09,35,124.00
2021,05,26,09,36,119.20
2021,05,26,09,37,115.40
2021,05,26,09,38,114.00
2021,05,26,09,39,114.00
2021,05,26,09,40,114.00
2021,05,26,09,41,118.00
2021,05,26,09,42,118.90
2021,05,26,09,43,124.10
2021,05,26,09,44,126.40
2021,05,26,09,45,124.20
2021,05,26,09,46,125.00
2021,05,26,09,47,128.70
2021,05,26,09,48,130.00
2021,05,26,09,49,131.50
2021,05,26,09,50,136.00
2021,05,26,09,51,137.00
2021,05,26,09,52,148.00
2021,05,26,09,53,148.00
2021,05,26,09,54,148.00
2021,05,26,09,55,150.40
2021,05,26,09,56,157.90
2021,05,26,09,57,162.00
2021,05,26,09,58,164.80
2021,05,26,09,59,167.00
2021,05,26,10,00,168.50
2021,05,26,10,01,169.00
2021,05,26,10,02,171.80
2021,05,26,10,03,172.00
2021,05,26,10,04,171.40
2021,05,26,10,05,169.00
2021,05,26,10,06,169.00
2021,05,26,10,07,169.00
2021,05,26,10,08,169.00
2021,05,26,10,09,165.40
2021,05,26,10,10,165.60
2021,05,26,10,11,169.90
2021,05,26,10,12,167.70
2021,05,26,10,13,162.40
2021,05,26,10,14,163.00
2021,05,26,10,15,161.10
2021,05,26,10,16,153.00
2021,05,26,10,17,153.00
2021,05,26,10,18,154.30
2021,05,26,10,19,160.30
2021,05,26,10,20,167.30
2021,05,26,10,21,169.00
2021,05,26,10,22,186.70
2021,05,26,10,23,192.00
2021,05,26,10,24,214.20
2021,05,26,10,25,219.80
2021,05,26,10,26,217.70
2021,05,26,10,27,216.00
2021,05,26,10,28,215.30
2021,05,26,10,29,213.60
2021,05,26,10,30,213.00
2021,05,26,10,31,213.60
2021,05,26,10,32,214.00
2021,05,26,10,33,215.50
2021,05,26,10,34,216.00
2021,05,26,10,35,216.00
2021,05,26,10,36,216.60
2021,05,26,10,37,221.00
2021,05,26,10,38,221.90
2021,05,26,10,39,225.70
2021,05,26,10,40,227.80
2021,05,26,10,41,228.00
2021,05,26,10,42,225.80
2021,05,26,10,43,223.70
2021,05,26,10,44,223.00
2021,05,26,10,45,217.10
2021,05,26,10,46,214.20
2021,05,26,10,47,210.80
2021,05,26,10,48,206.80
2021,05,26,10,49,205.50
2021,05,26,10,50,203.40
2021,05,26,10,51,202.00
2021,05,26,10,52,202.00
2021,05,26,10,53,196.70
2021,05,26,10,54,191.00
2021,05,26,10,55,190.00
2021,05,26,10,56,182.70
2021,05,26,10,57,178.20
2021,05,26,10,58,174.00
2021,05,26,10,59,173.60
2021,05,26,11,00,170.50
2021,05,26,11,01,169.70
2021,05,26,11,02,172.30
2021,05,26,11,03,174.00
2021,05,26,11,04,178.00
2021,05,26,11,05,181.00
2021,05,26,11,06,181.00
2021,05,26,11,07,179.30
2021,05,26,11,08,179.00
2021,05,26,11,09,181.00
2021,05,26,11,10,181.00
2021,05,26,11,11,181.00
2021,05,26,11,12,180.30
2021,05,26,11,13,179.00
2021,05,26,11,14,179.00
2021,05,26,11,15,169.80
2021,05,26,11,16,159.70
2021,05,26,11,17,154.20
2021,05,26,11,18,149.60
2021,05,26,11,19,149.00
2021,05,26,11,20,148.00
2021,05,26,11,21,148.00
2021,05,26,11,22,148.00
2021,05,26,11,23,148.00
2021,05,26,11,24,148.00
2021,05,26,11,25,148.00
2021,05,26,11,26,148.00
2021,05,26,11,27,156.00
2021,05,26,11,28,161.50
2021,05,26,11,29,162.00
2021,05,26,11,30,158.30
2021,05,26,11,31,154.60
2021,05,26,11,32,148.00
2021,05,26,11,33,144.40
2021,05,26,11,34,134.00
2021,05,26,11,35,130.30
2021,05,26,11,36,125.00
2021,05,26,11,37,122.60
2021,05,26,11,38,121.00
2021,05,26,11,39,121.00
2021,05,26,11,40,121.00
2021,05,26,11,41,121.00
2021,05,26,11,42,121.50
2021,05,26,11,43,127.90
2021,05,26,11,44,127.00
2021,05,26,11,45,127.00
2021,05,26,11,46,127.00
2021,05,26,11,47,128.40
2021,05,26,11,48,132.30
2021,05,26,11,49,134.70
2021,05,26,11,50,135.00
2021,05,26,11,51,135.00
2021,05,26,11,52,135.00
2021,05,26,11,53,153.20
2021,05,26,11,54,156.00
2021,05,26,11,55,155.80
2021,05,26,11,56,155.00
2021,05,26,11,57,155.00
2021,05,26,11,58,154.00
2021,05,26,11,59,153.00
2021,05,26,12,00,153.00
2021,05,26,12,01,150.00
2021,05,26,12,02,149.00
2021,05,26,12,03,141.90
2021,05,26,12,04,134.00
2021,05,26,12,05,134.00
2021,05,26,12,06,134.00
2021,05,26,12,07,130.00
2021,05,26,12,08,119.80
2021,05,26,12,09,117.00
2021,05,26,12,10,114.80
2021,05,26,12,11,114.00
2021,05,26,12,12,114.00
2021,05,26,12,13,114.00
2021,05,26,12,14,114.00
2021,05,26,12,15,117.90
2021,05,26,12,16,118.30
2021,05,26,12,17,120.00
2021,05,26,12,18,120.00
2021,05,26,12,19,120.00
2021,05,26,12,20,120.50
2021,05,26,12,21,123.30
2021,05,26,12,22,125.00
2021,05,26,12,23,131.90
2021,05,26,12,24,136.40
2021,05,26,12,25,138.80
2021,05,26,12,26,139.00
2021,05,26,12,27,139.00
2021,05,26,12,28,140.80
2021,05,26,12,29,146.90
2021,05,26,12,30,149.00
2021,05,26,12,31,150.00
2021,05,26,12,32,152.20
2021,05,26,12,33,153.00
2021,05,26,12,34,158.20
2021,05,26,12,35,160.00
2021,05,26,12,36,162.80
2021,05,26,12,37,162.90
2021,05,26,12,38,162.50
2021,05,26,12,39,165.00
2021,05,26,12,40,166.30
2021,05,26,12,41,170.30
2021,05,26,12,42,175.00
2021,05,26,12,43,181.90
2021,05,26,12,44,189.70
2021,05,26,12,45,195.80
2021,05,26,12,46,198.60
2021,05,26,12,47,201.80
2021,05,26,12,48,201.90
2021,05,26,12,49,199.50
2021,05,26,12,50,197.00
2021,05,26,12,51,197.00
2021,05,26,12,52,197.00
2021,05,26,12,53,197.00
2021,05,26,12,54,201.10
2021,05,26,12,55,206.10
2021,05,26,12,56,206.30
2021,05,26,12,57,206.00
2021,05,26,12,58,197.70
2021,05,26,12,59,193.10
2021,05,26,13,00,193.00
2021,05,26,13,01,192.70
2021,05,26,13,02,192.00
2021,05,26,13,03,192.00
2021,05,26,13,04,192.00
2021,05,26,13,05,186.80
2021,05,26,13,06,183.00
2021,05,26,13,07,177.60
2021,05,26,13,08,176.00
2021,05,26,13,09,186.70
2021,05,26,13,10,199.40
2021,05,26,13,11,204.00
2021,05,26,13,12,205.60
2021,05,26,13,13,211.00
2021,05,26,13,14,217.80
2021,05,26,13,15,227.00
2021,05,26,13,16,227.00
2021,05,26,13,17,227.00
2021,05,26,13,18,227.00
2021,05,26,13,19,227.00
2021,05,26,13,20,227.00
2021,05,26,13,21,227.00
2021,05,26,13,22,237.00
2021,05,26,13,23,292.00
2021,05,26,13,24,292.00
2021,05,26,13,25,292.00
2021,05,26,13,26,292.00
2021,05,26,13,27,290.80
2021,05,26,13,28,282.20
2021,05,26,13,29,271.30
2021,05,26,13,30,263.10
2021,05,26,13,31,258.30
2021,05,26,13,32,258.00
2021,05,26,13,33,258.00
2021,05,26,13,34,257.20
2021,05,26,13,35,255.00
2021,05,26,13,36,249.90
2021,05,26,13,37,243.00
2021,05,26,13,38,229.70
2021,05,26,13,39,217.40
2021,05,26,13,40,216.00
2021,05,26,13,41,220.20
2021,05,26,13,42,221.00
2021,05,26,13,43,230.00
2021,05,26,13,44,233.10
2021,05,26,13,45,252.30
2021,05,26,13,46,263.00
2021,05,26,13,47,272.00
2021,05,26,13,48,276.00
2021,05,26,13,49,282.90
2021,05,26,13,50,288.00
2021,05,26,13,51,276.10
2021,05,26,13,52,260.20
2021,05,26,13,53,258.00
2021,05,26,13,54,246.90
2021,05,26,13,55,258.00
2021,05,26,13,56,258.00
2021,05,26,13,57,262.50
2021,05,26,13,58,271.00
2021,05,26,13,59,255.00
2021,05,26,14,00,226.60
2021,05,26,14,01,218.00
2021,05,26,14,02,218.00
2021,05,26,14,03,204.40
2021,05,26,14,04,202.00
2021,05,26,14,05,202.00
2021,05,26,14,06,202.60
2021,05,26,14,07,206.80
2021,05,26,14,08,209.00
2021,05,26,14,09,209.00
2021,05,26,14,10,209.00
2021,05,26,14,11,209.00
2021,05,26,14,12,196.60
2021,05,26,14,13,190.00
2021,05,26,14,14,178.20
2021,05,26,14,15,171.60
2021,05,26,14,16,169.00
2021,05,26,14,17,169.00
2021,05,26,14,18,169.50
2021,05,26,14,19,171.00
2021,05,26,14,20,176.90
2021,05,26,14,21,188.60
2021,05,26,14,22,194.90
2021,05,26,14,23,199.00
2021,05,26,14,24,200.00
2021,05,26,14,25,207.30
2021,05,26,14,26,209.00
2021,05,26,14,27,211.00
2021,05,26,14,28,227.00
2021,05,26,14,29,227.50
2021,05,26,14,30,229.00
2021,05,26,14,31,225.20
2021,05,26,14,32,220.00
2021,05,26,14,33,221.70
2021,05,26,14,34,225.70
2021,05,26,14,35,228.50
2021,05,26,14,36,227.40
2021,05,26,14,37,227.00
2021,05,26,14,38,227.20
2021,05,26,14,39,229.80
2021,05,26,14,40,229.00
2021,05,26,14,41,226.20
2021,05,26,14,42,220.00
2021,05,26,14,43,221.50
2021,05,26,14,44,226.50
2021,05,26,14,45,229.00
2021,05,26,14,46,231.20
2021,05,26,14,47,227.90
2021,05,26,14,48,227.00
2021,05,26,14,49,219.70
2021,05,26,14,50,215.50
2021,05,26,14,51,211.40
2021,05,26,14,52,206.00
2021,05,26,14,53,203.20
2021,05,26,14,54,201.00
2021,05,26,14,55,200.00
2021,05,26,14,56,195.30
2021,05,26,14,57,189.20
2021,05,26,14,58,185.50
2021,05,26,14,59,185.00
2021,05,26,15,00,185.00
2021,05,26,15,01,183.00
2021,05,26,15,02,173.30
2021,05,26,15,03,171.00
2021,05,26,15,04,170.20
2021,05,26,15,05,168.00
2021,05,26,15,06,167.00
2021,05,26,15,07,167.00
2021,05,26,15,08,167.00
2021,05,26,15,09,167.00
2021,05,26,15,10,167.00
2021,05,26,15,11,164.80
2021,05,26,15,12,162.00
2021,05,26,15,13,161.10
2021,05,26,15,14,158.70
2021,05,26,15,15,160.00
2021,05,26,15,16,165.30
2021,05,26,15,17,171.00
2021,05,26,15,18,175.70
2021,05,26,15,19,178.00
2021,05,26,15,20,178.00
2021,05,26,15,21,176.10
2021,05,26,15,22,176.00
2021,05,26,15,23,176.40
2021,05,26,15,24,178.00
2021,05,26,15,25,179.70
2021,05,26,15,26,184.20
2021,05,26,15,27,186.00
2021,05,26,15,28,190.10
2021,05,26,15,29,193.00
2021,05,26,15,30,192.30
2021,05,26,15,31,192.00
2021,05,26,15,32,184.00
2021,05,26,15,33,181.00
2021,05,26,15,34,180.20
2021,05,26,15,35,176.00
2021,05,26,15,36,175.30
2021,05,26,15,37,174.00
2021,05,26,15,38,173.00
2021,05,26,15,39,172.00
2021,05,26,15,40,173.30
2021,05,26,15,41,177.00
2021,05,26,15,42,178.00
2021,05,26,15,43,184.20
2021,05,26,15,44,188.20
2021,05,26,15,45,190.00
2021,05,26,15,46,190.70
2021,05,26,15,47,193.70
2021,05,26,15,48,195.00
2021,05,26,15,49,196.00
2021,05,26,15,50,198.20
2021,05,26,15,51,199.00
2021,05,26,15,52,199.00
2021,05,26,15,53,197.40
2021,05,26,15,54,197.00
2021,05,26,15,55,195.20
2021,05,26,15,56,197.40
2021,05,26,15,57,201.40
2021,05,26,15,58,207.00
2021,05,26,15,59,209.00
2021,05,26,16,00,209.00
2021,05,26,16,01,205.00
2021,05,26,16,02,198.70
2021,05,26,16,03,197.00
2021,05,26,16,04,197.00
2021,05,26,16,05,193.40
2021,05,26,16,06,190.00
2021,05,26,16,07,187.60
2021,05,26,16,08,172.40
2021,05,26,16,09,165.70
2021,05,26,16,10,160.90
2021,05,26,16,11,154.60
2021,05,26,16,12,147.00
2021,05,26,16,13,140.70
2021,05,26,16,14,137.50
2021,05,26,16,15,137.00
2021,05,26,16,16,135.20
2021,05,26,16,17,139.40
2021,05,26,16,18,145.30
2021,05,26,16,19,151.00
2021,05,26,16,20,155.70
2021,05,26,16,21,167.50
2021,05,26,16,22,171.00
2021,05,26,16,23,171.00
2021,05,26,16,24,171.00
2021,05,26,16,25,171.00
2021,05,26,16,26,167.60
2021,05,26,16,27,162.60
2021,05,26,16,28,156.00
2021,05,26,16,29,154.70
2021,05,26,16,30,148.30
2021,05,26,16,31,146.00
2021,05,26,16,32,146.00
2021,05,26,16,33,147.00
2021,05,26,16,34,148.00
2021,05,26,16,35,148.00
2021,05,26,16,36,148.00
2021,05,26,16,37,144.80
2021,05,26,16,38,139.60
2021,05,26,16,39,134.00
2021,05,26,16,40,132.60
2021,05,26,16,41,124.50
2021,05,26,16,42,123.00
2021,05,26,16,43,123.00
2021,05,26,16,44,123.00
2021,05,26,16,45,123.00
2021,05,26,16,46,123.00
2021,05,26,16,47,121.50
2021,05,26,16,48,121.00
2021,05,26,16,49,120.10
2021,05,26,16,50,120.20
2021,05,26,16,51,123.90
2021,05,26,16,52,128.90
2021,05,26,16,53,132.00
2021,05,26,16,54,132.00
2021,05,26,16,55,130.10
2021,05,26,16,56,127.40
2021,05,26,16,57,124.30
2021,05,26,16,58,121.50
2021,05,26,16,59,120.20
2021,05,26,17,00,120.00
2021,05,26,17,01,119.80
2021,05,26,17,02,117.40
2021,05,26,17,03,112.70
2021,05,26,17,04,107.60
2021,05,26,17,05,103.80
2021,05,26,17,06,102.00
2021,05,26,17,07,102.00
2021,05,26,17,08,102.00
2021,05,26,17,09,102.00
2021,05,26,17,10,93.00
2021,05,26,17,11,92.80