Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,06,24,00,00,1002.03
2013,06,24,00,01,1002.00
2013,06,24,00,02,1002.00
2013,06,24,00,03,1002.00
2013,06,24,00,04,1001.97
2013,06,24,00,05,1001.97
2013,06,24,00,06,1001.93
2013,06,24,00,07,1001.90
2013,06,24,00,08,1001.93
2013,06,24,00,09,1001.90
2013,06,24,00,10,1001.90
2013,06,24,00,11,1001.90
2013,06,24,00,12,1001.90
2013,06,24,00,13,1001.86
2013,06,24,00,14,1001.86
2013,06,24,00,15,1001.83
2013,06,24,00,16,1001.80
2013,06,24,00,17,1001.83
2013,06,24,00,18,1001.83
2013,06,24,00,19,1001.86
2013,06,24,00,20,1001.80
2013,06,24,00,21,1001.80
2013,06,24,00,22,1001.80
2013,06,24,00,23,1001.80
2013,06,24,00,24,1001.76
2013,06,24,00,25,1001.73
2013,06,24,00,26,1001.80
2013,06,24,00,27,1001.76
2013,06,24,00,28,1001.76
2013,06,24,00,29,1001.73
2013,06,24,00,30,1001.69
2013,06,24,00,31,1001.69
2013,06,24,00,32,1001.69
2013,06,24,00,33,1001.66
2013,06,24,00,34,1001.69
2013,06,24,00,35,1001.66
2013,06,24,00,36,1001.69
2013,06,24,00,37,1001.59
2013,06,24,00,38,1001.63
2013,06,24,00,39,1001.63
2013,06,24,00,40,1001.63
2013,06,24,00,41,1001.63
2013,06,24,00,42,1001.56
2013,06,24,00,43,1001.59
2013,06,24,00,44,1001.59
2013,06,24,00,45,1001.59
2013,06,24,00,46,1001.63
2013,06,24,00,47,1001.59
2013,06,24,00,48,1001.56
2013,06,24,00,49,1001.56
2013,06,24,00,50,1001.56
2013,06,24,00,51,1001.49
2013,06,24,00,52,1001.49
2013,06,24,00,53,1001.52
2013,06,24,00,54,1001.46
2013,06,24,00,55,1001.46
2013,06,24,00,56,1001.42
2013,06,24,00,57,1001.46
2013,06,24,00,58,1001.42
2013,06,24,00,59,1001.39
2013,06,24,01,00,1001.39
2013,06,24,01,01,1001.39
2013,06,24,01,02,1001.39
2013,06,24,01,03,1001.42
2013,06,24,01,04,1001.39
2013,06,24,01,05,1001.36
2013,06,24,01,06,1001.36
2013,06,24,01,07,1001.36
2013,06,24,01,08,1001.36
2013,06,24,01,09,1001.32
2013,06,24,01,10,1001.32
2013,06,24,01,11,1001.32
2013,06,24,01,12,1001.36
2013,06,24,01,13,1001.32
2013,06,24,01,14,1001.29
2013,06,24,01,15,1001.29
2013,06,24,01,16,1001.32
2013,06,24,01,17,1001.29
2013,06,24,01,18,1001.22
2013,06,24,01,19,1001.25
2013,06,24,01,20,1001.22
2013,06,24,01,21,1001.22
2013,06,24,01,22,1001.25
2013,06,24,01,23,1001.29
2013,06,24,01,24,1001.29
2013,06,24,01,25,1001.29
2013,06,24,01,26,1001.29
2013,06,24,01,27,1001.32
2013,06,24,01,28,1001.32
2013,06,24,01,29,1001.29
2013,06,24,01,30,1001.29
2013,06,24,01,31,1001.25
2013,06,24,01,32,1001.25
2013,06,24,01,33,1001.22
2013,06,24,01,34,1001.22
2013,06,24,01,35,1001.22
2013,06,24,01,36,1001.19
2013,06,24,01,37,1001.19
2013,06,24,01,38,1001.22
2013,06,24,01,39,1001.19
2013,06,24,01,40,1001.19
2013,06,24,01,41,1001.25
2013,06,24,01,42,1001.19
2013,06,24,01,43,1001.19
2013,06,24,01,44,1001.15
2013,06,24,01,45,1001.15
2013,06,24,01,46,1001.15
2013,06,24,01,47,1001.15
2013,06,24,01,48,1001.19
2013,06,24,01,49,1001.12
2013,06,24,01,50,1001.08
2013,06,24,01,51,1001.05
2013,06,24,01,52,1001.05
2013,06,24,01,53,1001.05
2013,06,24,01,54,1001.05
2013,06,24,01,55,1001.02
2013,06,24,01,56,1001.02
2013,06,24,01,57,1001.02
2013,06,24,01,58,1001.05
2013,06,24,01,59,1000.98
2013,06,24,02,00,1000.95
2013,06,24,02,01,1000.95
2013,06,24,02,02,1000.92
2013,06,24,02,03,1000.88
2013,06,24,02,04,1000.92
2013,06,24,02,05,1000.88
2013,06,24,02,06,1000.92
2013,06,24,02,07,1000.88
2013,06,24,02,08,1000.85
2013,06,24,02,09,1000.85
2013,06,24,02,10,1000.81
2013,06,24,02,11,1000.81
2013,06,24,02,12,1000.85
2013,06,24,02,13,1000.78
2013,06,24,02,14,1000.81
2013,06,24,02,15,1000.81
2013,06,24,02,16,1000.78
2013,06,24,02,17,1000.81
2013,06,24,02,18,1000.75
2013,06,24,02,19,1000.78
2013,06,24,02,20,1000.75
2013,06,24,02,21,1000.71
2013,06,24,02,22,1000.75
2013,06,24,02,23,1000.71
2013,06,24,02,24,1000.68
2013,06,24,02,25,1000.64
2013,06,24,02,26,1000.64
2013,06,24,02,27,1000.64
2013,06,24,02,28,1000.61
2013,06,24,02,29,1000.61
2013,06,24,02,30,1000.61
2013,06,24,02,31,1000.58
2013,06,24,02,32,1000.54
2013,06,24,02,33,1000.58
2013,06,24,02,34,1000.51
2013,06,24,02,35,1000.54
2013,06,24,02,36,1000.51
2013,06,24,02,37,1000.51
2013,06,24,02,38,1000.51
2013,06,24,02,39,1000.48
2013,06,24,02,40,1000.44
2013,06,24,02,41,1000.44
2013,06,24,02,42,1000.48
2013,06,24,02,43,1000.44
2013,06,24,02,44,1000.44
2013,06,24,02,45,1000.44
2013,06,24,02,46,1000.41
2013,06,24,02,47,1000.37
2013,06,24,02,48,1000.34
2013,06,24,02,49,1000.34
2013,06,24,02,50,1000.34
2013,06,24,02,51,1000.37
2013,06,24,02,52,1000.37
2013,06,24,02,53,1000.37
2013,06,24,02,54,1000.34
2013,06,24,02,55,1000.34
2013,06,24,02,56,1000.31
2013,06,24,02,57,1000.27
2013,06,24,02,58,1000.27
2013,06,24,02,59,1000.24
2013,06,24,03,00,1000.27
2013,06,24,03,01,1000.27
2013,06,24,03,02,1000.27
2013,06,24,03,03,1000.24
2013,06,24,03,04,1000.24
2013,06,24,03,05,1000.27
2013,06,24,03,06,1000.27
2013,06,24,03,07,1000.27
2013,06,24,03,08,1000.31
2013,06,24,03,09,1000.27
2013,06,24,03,10,1000.31
2013,06,24,03,11,1000.34
2013,06,24,03,12,1000.24
2013,06,24,03,13,1000.27
2013,06,24,03,14,1000.27
2013,06,24,03,15,1000.27
2013,06,24,03,16,1000.27
2013,06,24,03,17,1000.27
2013,06,24,03,18,1000.27
2013,06,24,03,19,1000.27
2013,06,24,03,20,1000.24
2013,06,24,03,21,1000.24
2013,06,24,03,22,1000.24
2013,06,24,03,23,1000.24
2013,06,24,03,24,1000.20
2013,06,24,03,25,1000.24
2013,06,24,03,26,1000.20
2013,06,24,03,27,1000.17
2013,06,24,03,28,1000.17
2013,06,24,03,29,1000.17
2013,06,24,03,30,1000.20
2013,06,24,03,31,1000.17
2013,06,24,03,32,1000.14
2013,06,24,03,33,1000.17
2013,06,24,03,34,1000.14
2013,06,24,03,35,1000.14
2013,06,24,03,36,1000.10
2013,06,24,03,37,1000.10
2013,06,24,03,38,1000.07
2013,06,24,03,39,1000.07
2013,06,24,03,40,1000.03
2013,06,24,03,41,1000.00
2013,06,24,03,42,999.97
2013,06,24,03,43,1000.00
2013,06,24,03,44,1000.00
2013,06,24,03,45,999.93
2013,06,24,03,46,999.97
2013,06,24,03,47,999.97
2013,06,24,03,48,999.93
2013,06,24,03,49,999.90
2013,06,24,03,50,999.90
2013,06,24,03,51,999.93
2013,06,24,03,52,999.90
2013,06,24,03,53,999.93
2013,06,24,03,54,999.93
2013,06,24,03,55,999.97
2013,06,24,03,56,999.97
2013,06,24,03,57,999.93
2013,06,24,03,58,999.97
2013,06,24,03,59,999.97
2013,06,24,04,00,999.97
2013,06,24,04,01,999.97
2013,06,24,04,02,1000.00
2013,06,24,04,03,999.97
2013,06,24,04,04,999.97
2013,06,24,04,05,1000.00
2013,06,24,04,06,999.97
2013,06,24,04,07,999.93
2013,06,24,04,08,999.93
2013,06,24,04,09,999.90
2013,06,24,04,10,999.90
2013,06,24,04,11,999.87
2013,06,24,04,12,999.90
2013,06,24,04,13,999.93
2013,06,24,04,14,999.90
2013,06,24,04,15,999.90
2013,06,24,04,16,999.90
2013,06,24,04,17,999.90
2013,06,24,04,18,999.90
2013,06,24,04,19,999.90
2013,06,24,04,20,999.87
2013,06,24,04,21,999.90
2013,06,24,04,22,999.87
2013,06,24,04,23,999.90
2013,06,24,04,24,999.90
2013,06,24,04,25,999.87
2013,06,24,04,26,999.90
2013,06,24,04,27,999.87
2013,06,24,04,28,999.87
2013,06,24,04,29,999.83
2013,06,24,04,30,999.87
2013,06,24,04,31,999.83
2013,06,24,04,32,999.90
2013,06,24,04,33,999.87
2013,06,24,04,34,999.87
2013,06,24,04,35,999.87
2013,06,24,04,36,999.83
2013,06,24,04,37,999.87
2013,06,24,04,38,999.83
2013,06,24,04,39,999.83
2013,06,24,04,40,999.83
2013,06,24,04,41,999.83
2013,06,24,04,42,999.83
2013,06,24,04,43,999.83
2013,06,24,04,44,999.80
2013,06,24,04,45,999.80
2013,06,24,04,46,999.80
2013,06,24,04,47,999.80
2013,06,24,04,48,999.76
2013,06,24,04,49,999.80
2013,06,24,04,50,999.73
2013,06,24,04,51,999.73
2013,06,24,04,52,999.73
2013,06,24,04,53,999.70
2013,06,24,04,54,999.73
2013,06,24,04,55,999.70
2013,06,24,04,56,999.66
2013,06,24,04,57,999.70
2013,06,24,04,58,999.66
2013,06,24,04,59,999.66
2013,06,24,05,00,999.63
2013,06,24,05,01,999.63
2013,06,24,05,02,999.66
2013,06,24,05,03,999.63
2013,06,24,05,04,999.59
2013,06,24,05,05,999.63
2013,06,24,05,06,999.63
2013,06,24,05,07,999.59
2013,06,24,05,08,999.59
2013,06,24,05,09,999.56
2013,06,24,05,10,999.56
2013,06,24,05,11,999.56
2013,06,24,05,12,999.59
2013,06,24,05,13,999.59
2013,06,24,05,14,999.56
2013,06,24,05,15,999.63
2013,06,24,05,16,999.59
2013,06,24,05,17,999.56
2013,06,24,05,18,999.56
2013,06,24,05,19,999.56
2013,06,24,05,20,999.56
2013,06,24,05,21,999.59
2013,06,24,05,22,999.59
2013,06,24,05,23,999.56
2013,06,24,05,24,999.53
2013,06,24,05,25,999.56
2013,06,24,05,26,999.53
2013,06,24,05,27,999.56
2013,06,24,05,28,999.56
2013,06,24,05,29,999.56
2013,06,24,05,30,999.56
2013,06,24,05,31,999.53
2013,06,24,05,32,999.56
2013,06,24,05,33,999.59
2013,06,24,05,34,999.59
2013,06,24,05,35,999.56
2013,06,24,05,36,999.56
2013,06,24,05,37,999.59
2013,06,24,05,38,999.59
2013,06,24,05,39,999.53
2013,06,24,05,40,999.56
2013,06,24,05,41,999.56
2013,06,24,05,42,999.53
2013,06,24,05,43,999.53
2013,06,24,05,44,999.56
2013,06,24,05,45,999.56
2013,06,24,05,46,999.53
2013,06,24,05,47,999.56
2013,06,24,05,48,999.56
2013,06,24,05,49,999.59
2013,06,24,05,50,999.56
2013,06,24,05,51,999.59
2013,06,24,05,52,999.59
2013,06,24,05,53,999.59
2013,06,24,05,54,999.59
2013,06,24,05,55,999.59
2013,06,24,05,56,999.59
2013,06,24,05,57,999.63
2013,06,24,05,58,999.66
2013,06,24,05,59,999.63
2013,06,24,06,00,999.63
2013,06,24,06,01,999.66
2013,06,24,06,02,999.66
2013,06,24,06,03,999.70
2013,06,24,06,04,999.70
2013,06,24,06,05,999.73
2013,06,24,06,06,999.70
2013,06,24,06,07,999.73
2013,06,24,06,08,999.76
2013,06,24,06,09,999.76
2013,06,24,06,10,999.73
2013,06,24,06,11,999.73
2013,06,24,06,12,999.76
2013,06,24,06,13,999.73
2013,06,24,06,14,999.76
2013,06,24,06,15,999.76
2013,06,24,06,16,999.73
2013,06,24,06,17,999.76
2013,06,24,06,18,999.73
2013,06,24,06,19,999.70
2013,06,24,06,20,999.73
2013,06,24,06,21,999.80
2013,06,24,06,22,999.80
2013,06,24,06,23,999.76
2013,06,24,06,24,999.80
2013,06,24,06,25,999.80
2013,06,24,06,26,999.83
2013,06,24,06,27,999.83
2013,06,24,06,28,999.87
2013,06,24,06,29,999.83
2013,06,24,06,30,999.83
2013,06,24,06,31,999.83
2013,06,24,06,32,999.80
2013,06,24,06,33,999.76
2013,06,24,06,34,999.80
2013,06,24,06,35,999.76
2013,06,24,06,36,999.80
2013,06,24,06,37,999.80
2013,06,24,06,38,999.80
2013,06,24,06,39,999.76
2013,06,24,06,40,999.76
2013,06,24,06,41,999.80
2013,06,24,06,42,999.83
2013,06,24,06,43,999.76
2013,06,24,06,44,999.80
2013,06,24,06,45,999.83
2013,06,24,06,46,999.87
2013,06,24,06,47,999.87
2013,06,24,06,48,999.90
2013,06,24,06,49,999.90
2013,06,24,06,50,999.93
2013,06,24,06,51,999.90
2013,06,24,06,52,999.87
2013,06,24,06,53,999.87
2013,06,24,06,54,999.90
2013,06,24,06,55,999.97
2013,06,24,06,56,999.90
2013,06,24,06,57,999.90
2013,06,24,06,58,999.93
2013,06,24,06,59,999.90
2013,06,24,07,00,999.93
2013,06,24,07,01,1000.00
2013,06,24,07,02,999.97
2013,06,24,07,03,999.97
2013,06,24,07,04,1000.03
2013,06,24,07,05,1000.00
2013,06,24,07,06,1000.00
2013,06,24,07,07,1000.07
2013,06,24,07,08,1000.03
2013,06,24,07,09,1000.03
2013,06,24,07,10,1000.00
2013,06,24,07,11,1000.03
2013,06,24,07,12,1000.00
2013,06,24,07,13,1000.03
2013,06,24,07,14,1000.07
2013,06,24,07,15,1000.00
2013,06,24,07,16,1000.07
2013,06,24,07,17,1000.07
2013,06,24,07,18,1000.07
2013,06,24,07,19,1000.03
2013,06,24,07,20,1000.03
2013,06,24,07,21,1000.07
2013,06,24,07,22,1000.10
2013,06,24,07,23,1000.10
2013,06,24,07,24,1000.07
2013,06,24,07,25,1000.10
2013,06,24,07,26,1000.03
2013,06,24,07,27,1000.10
2013,06,24,07,28,1000.10
2013,06,24,07,29,1000.10
2013,06,24,07,30,1000.14
2013,06,24,07,31,1000.10
2013,06,24,07,32,1000.17
2013,06,24,07,33,1000.17
2013,06,24,07,34,1000.14
2013,06,24,07,35,1000.17
2013,06,24,07,36,1000.17
2013,06,24,07,37,1000.24
2013,06,24,07,38,1000.17
2013,06,24,07,39,1000.24
2013,06,24,07,40,1000.20
2013,06,24,07,41,1000.20
2013,06,24,07,42,1000.20
2013,06,24,07,43,1000.24
2013,06,24,07,44,1000.24
2013,06,24,07,45,1000.20
2013,06,24,07,46,1000.20
2013,06,24,07,47,1000.24
2013,06,24,07,48,1000.20
2013,06,24,07,49,1000.17
2013,06,24,07,50,1000.20
2013,06,24,07,51,1000.24
2013,06,24,07,52,1000.24
2013,06,24,07,53,1000.20
2013,06,24,07,54,1000.24
2013,06,24,07,55,1000.27
2013,06,24,07,56,1000.27
2013,06,24,07,57,1000.24
2013,06,24,07,58,1000.31
2013,06,24,07,59,1000.24
2013,06,24,08,00,1000.31
2013,06,24,08,01,1000.21
2013,06,24,08,02,1000.27
2013,06,24,08,03,1000.27
2013,06,24,08,04,1000.34
2013,06,24,08,05,1000.34
2013,06,24,08,06,1000.31
2013,06,24,08,07,1000.27
2013,06,24,08,08,1000.31
2013,06,24,08,09,1000.34
2013,06,24,08,10,1000.34
2013,06,24,08,11,1000.41
2013,06,24,08,12,1000.31
2013,06,24,08,13,1000.27
2013,06,24,08,14,1000.34
2013,06,24,08,15,1000.31
2013,06,24,08,16,1000.31
2013,06,24,08,17,1000.31
2013,06,24,08,18,1000.34
2013,06,24,08,19,1000.34
2013,06,24,08,20,1000.37
2013,06,24,08,21,1000.37
2013,06,24,08,22,1000.41
2013,06,24,08,23,1000.41
2013,06,24,08,24,1000.37
2013,06,24,08,25,1000.41
2013,06,24,08,26,1000.48
2013,06,24,08,27,1000.41
2013,06,24,08,28,1000.41
2013,06,24,08,29,1000.48
2013,06,24,08,30,1000.51
2013,06,24,08,31,1000.48
2013,06,24,08,32,1000.48
2013,06,24,08,33,1000.48
2013,06,24,08,34,1000.48
2013,06,24,08,35,1000.54
2013,06,24,08,36,1000.51
2013,06,24,08,37,1000.58
2013,06,24,08,38,1000.54
2013,06,24,08,39,1000.54
2013,06,24,08,40,1000.54
2013,06,24,08,41,1000.58
2013,06,24,08,42,1000.54
2013,06,24,08,43,1000.51
2013,06,24,08,44,1000.51
2013,06,24,08,45,1000.54
2013,06,24,08,46,1000.58
2013,06,24,08,47,1000.54
2013,06,24,08,48,1000.51
2013,06,24,08,49,1000.58
2013,06,24,08,50,1000.54
2013,06,24,08,51,1000.51
2013,06,24,08,52,1000.54
2013,06,24,08,53,1000.58
2013,06,24,08,54,1000.58
2013,06,24,08,55,1000.58
2013,06,24,08,56,1000.64
2013,06,24,08,57,1000.64
2013,06,24,08,58,1000.64
2013,06,24,08,59,1000.64
2013,06,24,09,00,1000.68
2013,06,24,09,01,1000.68
2013,06,24,09,02,1000.71
2013,06,24,09,03,1000.71
2013,06,24,09,04,1000.75
2013,06,24,09,05,1000.78
2013,06,24,09,06,1000.78
2013,06,24,09,07,1000.78
2013,06,24,09,08,1000.81
2013,06,24,09,09,1000.78
2013,06,24,09,10,1000.85
2013,06,24,09,11,1000.81
2013,06,24,09,12,1000.81
2013,06,24,09,13,1000.85
2013,06,24,09,14,1000.85
2013,06,24,09,15,1000.88
2013,06,24,09,16,1000.88
2013,06,24,09,17,1000.85
2013,06,24,09,18,1000.88
2013,06,24,09,19,1000.88
2013,06,24,09,20,1000.92
2013,06,24,09,21,1000.95
2013,06,24,09,22,1000.88
2013,06,24,09,23,1000.95
2013,06,24,09,24,1000.98
2013,06,24,09,25,1001.02
2013,06,24,09,26,1000.95
2013,06,24,09,27,1000.95
2013,06,24,09,28,1000.98
2013,06,24,09,29,1000.98
2013,06,24,09,30,1000.98
2013,06,24,09,31,1000.95
2013,06,24,09,32,1000.98
2013,06,24,09,33,1000.98
2013,06,24,09,34,1000.95
2013,06,24,09,35,1000.98
2013,06,24,09,36,1000.98
2013,06,24,09,37,1000.95
2013,06,24,09,38,1000.95
2013,06,24,09,39,1001.02
2013,06,24,09,40,1000.98
2013,06,24,09,41,1001.02
2013,06,24,09,42,1000.98
2013,06,24,09,43,1001.05
2013,06,24,09,44,1001.08
2013,06,24,09,45,1001.05
2013,06,24,09,46,1001.05
2013,06,24,09,47,1001.05
2013,06,24,09,48,1001.08
2013,06,24,09,49,1001.12
2013,06,24,09,50,1001.05
2013,06,24,09,51,1001.08
2013,06,24,09,52,1001.08
2013,06,24,09,53,1001.05
2013,06,24,09,54,1001.12
2013,06,24,09,55,1001.08
2013,06,24,09,56,1001.05
2013,06,24,09,57,1001.12
2013,06,24,09,58,1001.08
2013,06,24,09,59,1001.15
2013,06,24,10,00,1001.12
2013,06,24,10,01,1001.15
2013,06,24,10,02,1001.19
2013,06,24,10,03,1001.19
2013,06,24,10,04,1001.19
2013,06,24,10,05,1001.25
2013,06,24,10,06,1001.22
2013,06,24,10,07,1001.25
2013,06,24,10,08,1001.22
2013,06,24,10,09,1001.19
2013,06,24,10,10,1001.22
2013,06,24,10,11,1001.22
2013,06,24,10,12,1001.22
2013,06,24,10,13,1001.22
2013,06,24,10,14,1001.25
2013,06,24,10,15,1001.22
2013,06,24,10,16,1001.19
2013,06,24,10,17,1001.25
2013,06,24,10,18,1001.22
2013,06,24,10,19,1001.29
2013,06,24,10,20,1001.29
2013,06,24,10,21,1001.25
2013,06,24,10,22,1001.29
2013,06,24,10,23,1001.29
2013,06,24,10,24,1001.36
2013,06,24,10,25,1001.36
2013,06,24,10,26,1001.32
2013,06,24,10,27,1001.36
2013,06,24,10,28,1001.32
2013,06,24,10,29,1001.36
2013,06,24,10,30,1001.39
2013,06,24,10,31,1001.42
2013,06,24,10,32,1001.39
2013,06,24,10,33,1001.39
2013,06,24,10,34,1001.39
2013,06,24,10,35,1001.39
2013,06,24,10,36,1001.42
2013,06,24,10,37,1001.39
2013,06,24,10,38,1001.42
2013,06,24,10,39,1001.46
2013,06,24,10,40,1001.49
2013,06,24,10,41,1001.49
2013,06,24,10,42,1001.49
2013,06,24,10,43,1001.52
2013,06,24,10,44,1001.56
2013,06,24,10,45,1001.56
2013,06,24,10,46,1001.59
2013,06,24,10,47,1001.59
2013,06,24,10,48,1001.59
2013,06,24,10,49,1001.63
2013,06,24,10,50,1001.63
2013,06,24,10,51,1001.59
2013,06,24,10,52,1001.66
2013,06,24,10,53,1001.69
2013,06,24,10,54,1001.66
2013,06,24,10,55,1001.69
2013,06,24,10,56,1001.69
2013,06,24,10,57,1001.73
2013,06,24,10,58,1001.63
2013,06,24,10,59,1001.66
2013,06,24,11,00,1001.66
2013,06,24,11,01,1001.66
2013,06,24,11,02,1001.76
2013,06,24,11,03,1001.73
2013,06,24,11,04,1001.76
2013,06,24,11,05,1001.76
2013,06,24,11,06,1001.76
2013,06,24,11,07,1001.86
2013,06,24,11,08,1001.86
2013,06,24,11,09,1001.86
2013,06,24,11,10,1001.86
2013,06,24,11,11,1001.80
2013,06,24,11,12,1001.80
2013,06,24,11,13,1001.86
2013,06,24,11,14,1001.90
2013,06,24,11,15,1001.90
2013,06,24,11,16,1001.93
2013,06,24,11,17,1001.97
2013,06,24,11,18,1002.00
2013,06,24,11,19,1001.93
2013,06,24,11,20,1001.93
2013,06,24,11,21,1002.03
2013,06,24,11,22,1002.00
2013,06,24,11,23,1002.00
2013,06,24,11,24,1001.97
2013,06,24,11,25,1002.00
2013,06,24,11,26,1002.03
2013,06,24,11,27,1002.03
2013,06,24,11,28,1002.00
2013,06,24,11,29,1002.00
2013,06,24,11,30,1002.03
2013,06,24,11,31,1002.03
2013,06,24,11,32,1002.10
2013,06,24,11,33,1002.07
2013,06,24,11,34,1002.03
2013,06,24,11,35,1002.03
2013,06,24,11,36,1002.07
2013,06,24,11,37,1002.03
2013,06,24,11,38,1002.03
2013,06,24,11,39,1002.03
2013,06,24,11,40,1002.07
2013,06,24,11,41,1002.07
2013,06,24,11,42,1002.07
2013,06,24,11,43,1002.17
2013,06,24,11,44,1002.17
2013,06,24,11,45,1002.13
2013,06,24,11,46,1002.13
2013,06,24,11,47,1002.13
2013,06,24,11,48,1002.17
2013,06,24,11,49,1002.17
2013,06,24,11,50,1002.13
2013,06,24,11,51,1002.20
2013,06,24,11,52,1002.20
2013,06,24,11,53,1002.20
2013,06,24,11,54,1002.24
2013,06,24,11,55,1002.17
2013,06,24,11,56,1002.20
2013,06,24,11,57,1002.17
2013,06,24,11,58,1002.17
2013,06,24,11,59,1002.17
2013,06,24,12,00,1002.17
2013,06,24,12,01,1002.17
2013,06,24,12,02,1002.17
2013,06,24,12,03,1002.20
2013,06,24,12,04,1002.20
2013,06,24,12,05,1002.24
2013,06,24,12,06,1002.24
2013,06,24,12,07,1002.20
2013,06,24,12,08,1002.20
2013,06,24,12,09,1002.20
2013,06,24,12,10,1002.20
2013,06,24,12,11,1002.13
2013,06,24,12,12,1002.20
2013,06,24,12,13,1002.20
2013,06,24,12,14,1002.20
2013,06,24,12,15,1002.20
2013,06,24,12,16,1002.20
2013,06,24,12,17,1002.17
2013,06,24,12,18,1002.20
2013,06,24,12,19,1002.17
2013,06,24,12,20,1002.17
2013,06,24,12,21,1002.27
2013,06,24,12,22,1002.20
2013,06,24,12,23,1002.17
2013,06,24,12,24,1002.20
2013,06,24,12,25,1002.17
2013,06,24,12,26,1002.24
2013,06,24,12,27,1002.17
2013,06,24,12,28,1002.24
2013,06,24,12,29,1002.20
2013,06,24,12,30,1002.24
2013,06,24,12,31,1002.24
2013,06,24,12,32,1002.24
2013,06,24,12,33,1002.24
2013,06,24,12,34,1002.20
2013,06,24,12,35,1002.24
2013,06,24,12,36,1002.17
2013,06,24,12,37,1002.17
2013,06,24,12,38,1002.20
2013,06,24,12,39,1002.27
2013,06,24,12,40,1002.20
2013,06,24,12,41,1002.20
2013,06,24,12,42,1002.20
2013,06,24,12,43,1002.20
2013,06,24,12,44,1002.27
2013,06,24,12,45,1002.30
2013,06,24,12,46,1002.27
2013,06,24,12,47,1002.30
2013,06,24,12,48,1002.27
2013,06,24,12,49,1002.30
2013,06,24,12,50,1002.34
2013,06,24,12,51,1002.37
2013,06,24,12,52,1002.37
2013,06,24,12,53,1002.30
2013,06,24,12,54,1002.37
2013,06,24,12,55,1002.37
2013,06,24,12,56,1002.37
2013,06,24,12,57,1002.34
2013,06,24,12,58,1002.37
2013,06,24,12,59,1002.41
2013,06,24,13,00,1002.41
2013,06,24,13,01,1002.37
2013,06,24,13,02,1002.44
2013,06,24,13,03,1002.41
2013,06,24,13,04,1002.41
2013,06,24,13,05,1002.44
2013,06,24,13,06,1002.41
2013,06,24,13,07,1002.41
2013,06,24,13,08,1002.44
2013,06,24,13,09,1002.47
2013,06,24,13,10,1002.44
2013,06,24,13,11,1002.41
2013,06,24,13,12,1002.47
2013,06,24,13,13,1002.51
2013,06,24,13,14,1002.51
2013,06,24,13,15,1002.47
2013,06,24,13,16,1002.47
2013,06,24,13,17,1002.54
2013,06,24,13,18,1002.54
2013,06,24,13,19,1002.51
2013,06,24,13,20,1002.61
2013,06,24,13,21,1002.64
2013,06,24,13,22,1002.61
2013,06,24,13,23,1002.61
2013,06,24,13,24,1002.61
2013,06,24,13,25,1002.57
2013,06,24,13,26,1002.64
2013,06,24,13,27,1002.64
2013,06,24,13,28,1002.61
2013,06,24,13,29,1002.61
2013,06,24,13,30,1002.64
2013,06,24,13,31,1002.68
2013,06,24,13,32,1002.68
2013,06,24,13,33,1002.68
2013,06,24,13,34,1002.68
2013,06,24,13,35,1002.68
2013,06,24,13,36,1002.71
2013,06,24,13,37,1002.71
2013,06,24,13,38,1002.74
2013,06,24,13,39,1002.74
2013,06,24,13,40,1002.71
2013,06,24,13,41,1002.78
2013,06,24,13,42,1002.81
2013,06,24,13,43,1002.88
2013,06,24,13,44,1002.88
2013,06,24,13,45,1002.81
2013,06,24,13,46,1002.88
2013,06,24,13,47,1002.88
2013,06,24,13,48,1002.91
2013,06,24,13,49,1002.88
2013,06,24,13,50,1002.91
2013,06,24,13,51,1002.95
2013,06,24,13,52,1002.95
2013,06,24,13,53,1002.95
2013,06,24,13,54,1002.95
2013,06,24,13,55,1002.95
2013,06,24,13,56,1002.91
2013,06,24,13,57,1002.91
2013,06,24,13,58,1002.91
2013,06,24,13,59,1002.95
2013,06,24,14,00,1003.01
2013,06,24,14,01,1002.98
2013,06,24,14,02,1002.98
2013,06,24,14,03,1002.98
2013,06,24,14,04,1002.98
2013,06,24,14,05,1003.01
2013,06,24,14,06,1003.01
2013,06,24,14,07,1003.08
2013,06,24,14,08,1003.01
2013,06,24,14,09,1003.05
2013,06,24,14,10,1003.05
2013,06,24,14,11,1003.05
2013,06,24,14,12,1003.05
2013,06,24,14,13,1003.05
2013,06,24,14,14,1003.05
2013,06,24,14,15,1003.08
2013,06,24,14,16,1003.05
2013,06,24,14,17,1003.05
2013,06,24,14,18,1003.08
2013,06,24,14,19,1003.08
2013,06,24,14,20,1003.05
2013,06,24,14,21,1003.08
2013,06,24,14,22,1003.08
2013,06,24,14,23,1003.08
2013,06,24,14,24,1002.98
2013,06,24,14,25,1003.01
2013,06,24,14,26,1003.05
2013,06,24,14,27,1003.01
2013,06,24,14,28,1002.98
2013,06,24,14,29,1003.05
2013,06,24,14,30,1002.98
2013,06,24,14,31,1003.01
2013,06,24,14,32,1003.01
2013,06,24,14,33,1002.98
2013,06,24,14,34,1003.08
2013,06,24,14,35,1003.05
2013,06,24,14,36,1003.05
2013,06,24,14,37,1003.01
2013,06,24,14,38,1003.05
2013,06,24,14,39,1003.01
2013,06,24,14,40,1003.01
2013,06,24,14,41,1003.05
2013,06,24,14,42,1003.12
2013,06,24,14,43,1003.05
2013,06,24,14,44,1003.12
2013,06,24,14,45,1003.08
2013,06,24,14,46,1003.12
2013,06,24,14,47,1003.12
2013,06,24,14,48,1003.12
2013,06,24,14,49,1003.08
2013,06,24,14,50,1003.12
2013,06,24,14,51,1003.12
2013,06,24,14,52,1003.08
2013,06,24,14,53,1003.12
2013,06,24,14,54,1003.15
2013,06,24,14,55,1003.18
2013,06,24,14,56,1003.18
2013,06,24,14,57,1003.12
2013,06,24,14,58,1003.12
2013,06,24,14,59,1003.18
2013,06,24,15,00,1003.18
2013,06,24,15,01,1003.18
2013,06,24,15,02,1003.18
2013,06,24,15,03,1003.18
2013,06,24,15,04,1003.22
2013,06,24,15,05,1003.22
2013,06,24,15,06,1003.18
2013,06,24,15,07,1003.25
2013,06,24,15,08,1003.18
2013,06,24,15,09,1003.22
2013,06,24,15,10,1003.29
2013,06,24,15,11,1003.18
2013,06,24,15,12,1003.22
2013,06,24,15,13,1003.22
2013,06,24,15,14,1003.18
2013,06,24,15,15,1003.18
2013,06,24,15,16,1003.15
2013,06,24,15,17,1003.18
2013,06,24,15,18,1003.18
2013,06,24,15,19,1003.15
2013,06,24,15,20,1003.22
2013,06,24,15,21,1003.18
2013,06,24,15,22,1003.22
2013,06,24,15,23,1003.25
2013,06,24,15,24,1003.22
2013,06,24,15,25,1003.32
2013,06,24,15,26,1003.29
2013,06,24,15,27,1003.25
2013,06,24,15,28,1003.29
2013,06,24,15,29,1003.29
2013,06,24,15,30,1003.35
2013,06,24,15,31,1003.32
2013,06,24,15,32,1003.39
2013,06,24,15,33,1003.35
2013,06,24,15,34,1003.42
2013,06,24,15,35,1003.39
2013,06,24,15,36,1003.42
2013,06,24,15,37,1003.46
2013,06,24,15,38,1003.49
2013,06,24,15,39,1003.46
2013,06,24,15,40,1003.46
2013,06,24,15,41,1003.46
2013,06,24,15,42,1003.39
2013,06,24,15,43,1003.46
2013,06,24,15,44,1003.49
2013,06,24,15,45,1003.56
2013,06,24,15,46,1003.52
2013,06,24,15,47,1003.56
2013,06,24,15,48,1003.52
2013,06,24,15,49,1003.56
2013,06,24,15,50,1003.59
2013,06,24,15,51,1003.59
2013,06,24,15,52,1003.59
2013,06,24,15,53,1003.59
2013,06,24,15,54,1003.59
2013,06,24,15,55,1003.69
2013,06,24,15,56,1003.76
2013,06,24,15,57,1003.73
2013,06,24,15,58,1003.69
2013,06,24,15,59,1003.73
2013,06,24,16,00,1003.79
2013,06,24,16,01,1003.76
2013,06,24,16,02,1003.79
2013,06,24,16,03,1003.83
2013,06,24,16,04,1003.83