Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,12,00,00,-7.20
2007,01,12,00,01,-7.10
2007,01,12,00,02,-7.10
2007,01,12,00,03,-7.00
2007,01,12,00,04,-7.00
2007,01,12,00,05,-6.90
2007,01,12,00,06,-6.90
2007,01,12,00,07,-7.00
2007,01,12,00,08,-7.10
2007,01,12,00,09,-7.10
2007,01,12,00,10,-7.10
2007,01,12,00,11,-7.10
2007,01,12,00,12,-7.20
2007,01,12,00,13,-7.20
2007,01,12,00,14,-7.20
2007,01,12,00,15,-7.20
2007,01,12,00,16,-7.20
2007,01,12,00,17,-7.20
2007,01,12,00,18,-7.20
2007,01,12,00,19,-7.30
2007,01,12,00,20,-7.30
2007,01,12,00,21,-7.30
2007,01,12,00,22,-7.30
2007,01,12,00,23,-7.30
2007,01,12,00,24,-7.30
2007,01,12,00,25,-7.30
2007,01,12,00,26,-7.30
2007,01,12,00,27,-7.20
2007,01,12,00,28,-7.10
2007,01,12,00,29,-7.00
2007,01,12,00,30,-6.90
2007,01,12,00,31,-6.80
2007,01,12,00,32,-6.80
2007,01,12,00,33,-6.80
2007,01,12,00,34,-6.80
2007,01,12,00,35,-6.90
2007,01,12,00,36,-7.00
2007,01,12,00,37,-7.10
2007,01,12,00,38,-7.20
2007,01,12,00,39,-7.20
2007,01,12,00,40,-7.30
2007,01,12,00,41,-7.30
2007,01,12,00,42,-7.30
2007,01,12,00,43,-7.40
2007,01,12,00,44,-7.40
2007,01,12,00,45,-7.40
2007,01,12,00,46,-7.40
2007,01,12,00,47,-7.50
2007,01,12,00,48,-7.60
2007,01,12,00,49,-7.40
2007,01,12,00,50,-7.40
2007,01,12,00,51,-7.40
2007,01,12,00,52,-7.40
2007,01,12,00,53,-7.40
2007,01,12,00,54,-7.30
2007,01,12,00,55,-7.30
2007,01,12,00,56,-7.30
2007,01,12,00,57,-7.20
2007,01,12,00,58,-7.20
2007,01,12,00,59,-7.10
2007,01,12,01,00,-7.00
2007,01,12,01,01,-6.80
2007,01,12,01,02,-6.70
2007,01,12,01,03,-6.70
2007,01,12,01,04,-6.70
2007,01,12,01,05,-6.70
2007,01,12,01,06,-6.70
2007,01,12,01,07,-6.90
2007,01,12,01,08,-7.00
2007,01,12,01,09,-7.10
2007,01,12,01,10,-7.20
2007,01,12,01,11,-7.30
2007,01,12,01,12,-7.30
2007,01,12,01,13,-7.30
2007,01,12,01,14,-7.30
2007,01,12,01,15,-7.30
2007,01,12,01,16,-7.30
2007,01,12,01,17,-7.30
2007,01,12,01,18,-7.30
2007,01,12,01,19,-7.30
2007,01,12,01,20,-7.30
2007,01,12,01,21,-7.30
2007,01,12,01,22,-7.30
2007,01,12,01,23,-7.30
2007,01,12,01,24,-7.30
2007,01,12,01,25,-7.30
2007,01,12,01,26,-7.30
2007,01,12,01,27,-7.30
2007,01,12,01,28,-7.30
2007,01,12,01,29,-7.30
2007,01,12,01,30,-7.30
2007,01,12,01,31,-7.30
2007,01,12,01,32,-7.20
2007,01,12,01,33,-7.20
2007,01,12,01,34,-7.20
2007,01,12,01,35,-7.20
2007,01,12,01,36,-7.30
2007,01,12,01,37,-7.30
2007,01,12,01,38,-7.30
2007,01,12,01,39,-7.30
2007,01,12,01,40,-7.30
2007,01,12,01,41,-7.30
2007,01,12,01,42,-7.40
2007,01,12,01,43,-7.40
2007,01,12,01,44,-7.30
2007,01,12,01,45,-7.30
2007,01,12,01,46,-7.30
2007,01,12,01,47,-7.30
2007,01,12,01,48,-7.30
2007,01,12,01,49,-7.40
2007,01,12,01,50,-7.40
2007,01,12,01,51,-7.60
2007,01,12,01,52,-7.60
2007,01,12,01,53,-7.60
2007,01,12,01,54,-7.60
2007,01,12,01,55,-7.60
2007,01,12,01,56,-7.70
2007,01,12,01,57,-7.70
2007,01,12,01,58,-7.70
2007,01,12,01,59,-7.80
2007,01,12,02,00,-7.80
2007,01,12,02,01,-7.80
2007,01,12,02,02,-7.80
2007,01,12,02,03,-7.90
2007,01,12,02,04,-7.90
2007,01,12,02,05,-7.90
2007,01,12,02,06,-7.90
2007,01,12,02,07,-7.80
2007,01,12,02,08,-7.80
2007,01,12,02,09,-7.70
2007,01,12,02,10,-7.70
2007,01,12,02,11,-7.70
2007,01,12,02,12,-7.60
2007,01,12,02,13,-7.60
2007,01,12,02,14,-7.60
2007,01,12,02,15,-7.70
2007,01,12,02,16,-7.70
2007,01,12,02,17,-7.70
2007,01,12,02,18,-7.70
2007,01,12,02,19,-7.70
2007,01,12,02,20,-7.60
2007,01,12,02,21,-7.60
2007,01,12,02,22,-7.60
2007,01,12,02,23,-7.60
2007,01,12,02,24,-7.70
2007,01,12,02,25,-7.70
2007,01,12,02,26,-7.60
2007,01,12,02,27,-7.60
2007,01,12,02,28,-7.60
2007,01,12,02,29,-7.60
2007,01,12,02,30,-7.60
2007,01,12,02,31,-7.60
2007,01,12,02,32,-7.60
2007,01,12,02,33,-7.60
2007,01,12,02,34,-7.60
2007,01,12,02,35,-7.60
2007,01,12,02,36,-7.60
2007,01,12,02,37,-7.60
2007,01,12,02,38,-7.60
2007,01,12,02,39,-7.60
2007,01,12,02,40,-7.60
2007,01,12,02,41,-7.60
2007,01,12,02,42,-7.60
2007,01,12,02,43,-7.60
2007,01,12,02,44,-7.60
2007,01,12,02,45,-7.60
2007,01,12,02,46,-7.60
2007,01,12,02,47,-7.40
2007,01,12,02,48,-7.40
2007,01,12,02,49,-7.40
2007,01,12,02,50,-7.40
2007,01,12,02,51,-7.40
2007,01,12,02,52,-7.40
2007,01,12,02,53,-7.40
2007,01,12,02,54,-7.40
2007,01,12,02,55,-7.40
2007,01,12,02,56,-7.40
2007,01,12,02,57,-7.40
2007,01,12,02,58,-7.30
2007,01,12,02,59,-7.30
2007,01,12,03,00,-7.30
2007,01,12,03,01,-7.30
2007,01,12,03,02,-7.30
2007,01,12,03,03,-7.30
2007,01,12,03,04,-7.30
2007,01,12,03,05,-7.30
2007,01,12,03,06,-7.40
2007,01,12,03,07,-7.50
2007,01,12,03,08,-7.60
2007,01,12,03,09,-7.70
2007,01,12,03,10,-7.80
2007,01,12,03,11,-7.90
2007,01,12,03,12,-7.90
2007,01,12,03,13,-7.90
2007,01,12,03,14,-7.90
2007,01,12,03,15,-7.90
2007,01,12,03,16,-7.90
2007,01,12,03,17,-7.90
2007,01,12,03,18,-7.90
2007,01,12,03,19,-7.90
2007,01,12,03,20,-7.90
2007,01,12,03,21,-7.90
2007,01,12,03,22,-7.90
2007,01,12,03,23,-7.90
2007,01,12,03,24,-7.90
2007,01,12,03,25,-7.90
2007,01,12,03,26,-7.90
2007,01,12,03,27,-7.90
2007,01,12,03,28,-7.90
2007,01,12,03,29,-7.90
2007,01,12,03,30,-7.90
2007,01,12,03,31,-7.90
2007,01,12,03,32,-7.90
2007,01,12,03,33,-7.90
2007,01,12,03,34,-7.90
2007,01,12,03,35,-7.90
2007,01,12,03,36,-7.80
2007,01,12,03,37,-7.80
2007,01,12,03,38,-7.80
2007,01,12,03,39,-7.80
2007,01,12,03,40,-7.90
2007,01,12,03,41,-7.90
2007,01,12,03,42,-7.90
2007,01,12,03,43,-7.90
2007,01,12,03,44,-7.90
2007,01,12,03,45,-7.90
2007,01,12,03,46,-8.00
2007,01,12,03,47,-8.10
2007,01,12,03,48,-8.10
2007,01,12,03,49,-8.10
2007,01,12,03,50,-8.00
2007,01,12,03,51,-7.90
2007,01,12,03,52,-8.00
2007,01,12,03,53,-8.00
2007,01,12,03,54,-8.10
2007,01,12,03,55,-8.10
2007,01,12,03,56,-8.10
2007,01,12,03,57,-8.10
2007,01,12,03,58,-7.90
2007,01,12,03,59,-7.90
2007,01,12,04,00,-7.90
2007,01,12,04,01,-7.90
2007,01,12,04,02,-7.90
2007,01,12,04,03,-7.90
2007,01,12,04,04,-7.90
2007,01,12,04,05,-7.90
2007,01,12,04,06,-7.90
2007,01,12,04,07,-7.90
2007,01,12,04,08,-7.90
2007,01,12,04,09,-7.90
2007,01,12,04,10,-7.90
2007,01,12,04,11,-7.90
2007,01,12,04,12,-8.00
2007,01,12,04,13,-8.10
2007,01,12,04,14,-8.10
2007,01,12,04,15,-8.10
2007,01,12,04,16,-8.10
2007,01,12,04,17,-8.20
2007,01,12,04,18,-8.20
2007,01,12,04,19,-8.20
2007,01,12,04,20,-8.20
2007,01,12,04,21,-8.20
2007,01,12,04,22,-8.20
2007,01,12,04,23,-8.20
2007,01,12,04,24,-8.20
2007,01,12,04,25,-8.20
2007,01,12,04,26,-8.20
2007,01,12,04,27,-8.10
2007,01,12,04,28,-8.10
2007,01,12,04,29,-8.10
2007,01,12,04,30,-8.10
2007,01,12,04,31,-8.10
2007,01,12,04,32,-8.10
2007,01,12,04,33,-8.10
2007,01,12,04,34,-8.10
2007,01,12,04,35,-8.10
2007,01,12,04,36,-8.10
2007,01,12,04,37,-8.10
2007,01,12,04,38,-8.20
2007,01,12,04,39,-8.20
2007,01,12,04,40,-8.20
2007,01,12,04,41,-8.20
2007,01,12,04,42,-8.20
2007,01,12,04,43,-8.20
2007,01,12,04,44,-8.20
2007,01,12,04,45,-8.20
2007,01,12,04,46,-8.20
2007,01,12,04,47,-8.20
2007,01,12,04,48,-8.30
2007,01,12,04,49,-8.30
2007,01,12,04,50,-8.30
2007,01,12,04,51,-8.40
2007,01,12,04,52,-8.40
2007,01,12,04,53,-8.40
2007,01,12,04,54,-8.40
2007,01,12,04,55,-8.40
2007,01,12,04,56,-8.40
2007,01,12,04,57,-8.40
2007,01,12,04,58,-8.40
2007,01,12,04,59,-8.40
2007,01,12,05,00,-8.40
2007,01,12,05,01,-8.40
2007,01,12,05,02,-8.40
2007,01,12,05,03,-8.40
2007,01,12,05,04,-8.40
2007,01,12,05,05,-8.30
2007,01,12,05,06,-8.30
2007,01,12,05,07,-8.30
2007,01,12,05,08,-8.30
2007,01,12,05,09,-8.30
2007,01,12,05,10,-8.30
2007,01,12,05,11,-8.30
2007,01,12,05,12,-8.30
2007,01,12,05,13,-8.30
2007,01,12,05,14,-8.30
2007,01,12,05,15,-8.30
2007,01,12,05,16,-8.30
2007,01,12,05,17,-8.30
2007,01,12,05,18,-8.30
2007,01,12,05,19,-8.30
2007,01,12,05,20,-8.30
2007,01,12,05,21,-8.30
2007,01,12,05,22,-8.40
2007,01,12,05,23,-8.40
2007,01,12,05,24,-8.40
2007,01,12,05,25,-8.40
2007,01,12,05,26,-8.40
2007,01,12,05,27,-8.40
2007,01,12,05,28,-8.40
2007,01,12,05,29,-8.30
2007,01,12,05,30,-8.30
2007,01,12,05,31,-8.30
2007,01,12,05,32,-8.30
2007,01,12,05,33,-8.30
2007,01,12,05,34,-8.30
2007,01,12,05,35,-8.30
2007,01,12,05,36,-8.20
2007,01,12,05,37,-8.20
2007,01,12,05,38,-8.20
2007,01,12,05,39,-8.30
2007,01,12,05,40,-8.30
2007,01,12,05,41,-8.30
2007,01,12,05,42,-8.40
2007,01,12,05,43,-8.30
2007,01,12,05,44,-8.40
2007,01,12,05,45,-8.40
2007,01,12,05,46,-8.30
2007,01,12,05,47,-8.30
2007,01,12,05,48,-8.30
2007,01,12,05,49,-8.30
2007,01,12,05,50,-8.30
2007,01,12,05,51,-8.30
2007,01,12,05,52,-8.30
2007,01,12,05,53,-8.30
2007,01,12,05,54,-8.30
2007,01,12,05,55,-8.40
2007,01,12,05,56,-8.40
2007,01,12,05,57,-8.40
2007,01,12,05,58,-8.50
2007,01,12,05,59,-8.50
2007,01,12,06,00,-8.60
2007,01,12,06,01,-8.60
2007,01,12,06,02,-8.60
2007,01,12,06,03,-8.60
2007,01,12,06,04,-8.60
2007,01,12,06,05,-8.70
2007,01,12,06,06,-8.70
2007,01,12,06,07,-8.70
2007,01,12,06,08,-8.70
2007,01,12,06,09,-8.70
2007,01,12,06,10,-8.70
2007,01,12,06,11,-8.60
2007,01,12,06,12,-8.60
2007,01,12,06,13,-8.60
2007,01,12,06,14,-8.60
2007,01,12,06,15,-8.60
2007,01,12,06,16,-8.60
2007,01,12,06,17,-8.60
2007,01,12,06,18,-8.60
2007,01,12,06,19,-8.60
2007,01,12,06,20,-8.60
2007,01,12,06,21,-8.60
2007,01,12,06,22,-8.60
2007,01,12,06,23,-8.70
2007,01,12,06,24,-8.70
2007,01,12,06,25,-8.70
2007,01,12,06,26,-8.70
2007,01,12,06,27,-8.80
2007,01,12,06,28,-8.80
2007,01,12,06,29,-8.80
2007,01,12,06,30,-8.80
2007,01,12,06,31,-8.80
2007,01,12,06,32,-8.80
2007,01,12,06,33,-8.80
2007,01,12,06,34,-8.70
2007,01,12,06,35,-8.70
2007,01,12,06,36,-8.70
2007,01,12,06,37,-8.70
2007,01,12,06,38,-8.70
2007,01,12,06,39,-8.70
2007,01,12,06,40,-8.70
2007,01,12,06,41,-8.70
2007,01,12,06,42,-8.70
2007,01,12,06,43,-8.70
2007,01,12,06,44,-8.70
2007,01,12,06,45,-8.70
2007,01,12,06,46,-8.60
2007,01,12,06,47,-8.60
2007,01,12,06,48,-8.60
2007,01,12,06,49,-8.60
2007,01,12,06,50,-8.50
2007,01,12,06,51,-8.50
2007,01,12,06,52,-8.50
2007,01,12,06,53,-8.50
2007,01,12,06,54,-8.60
2007,01,12,06,55,-8.50
2007,01,12,06,56,-8.50
2007,01,12,06,57,-8.50
2007,01,12,06,58,-8.50
2007,01,12,06,59,-8.60
2007,01,12,07,00,-8.60
2007,01,12,07,01,-8.60
2007,01,12,07,02,-8.60
2007,01,12,07,03,-8.60
2007,01,12,07,04,-8.60
2007,01,12,07,05,-8.60
2007,01,12,07,06,-8.60
2007,01,12,07,07,-8.60
2007,01,12,07,08,-8.60
2007,01,12,07,09,-8.60
2007,01,12,07,10,-8.60
2007,01,12,07,11,-8.60
2007,01,12,07,12,-8.60
2007,01,12,07,13,-8.60
2007,01,12,07,14,-8.60
2007,01,12,07,15,-8.60
2007,01,12,07,16,-8.50
2007,01,12,07,17,-8.40
2007,01,12,07,18,-8.40
2007,01,12,07,19,-8.30
2007,01,12,07,20,-8.30
2007,01,12,07,21,-8.20
2007,01,12,07,22,-8.20
2007,01,12,07,23,-8.20
2007,01,12,07,24,-8.20
2007,01,12,07,25,-8.20
2007,01,12,07,26,-8.20
2007,01,12,07,27,-8.10
2007,01,12,07,28,-8.10
2007,01,12,07,29,-8.10
2007,01,12,07,30,-8.10
2007,01,12,07,31,-8.10
2007,01,12,07,32,-8.10
2007,01,12,07,33,-8.10
2007,01,12,07,34,-8.10
2007,01,12,07,35,-8.10
2007,01,12,07,36,-8.10
2007,01,12,07,37,-8.20
2007,01,12,07,38,-8.20
2007,01,12,07,39,-8.20
2007,01,12,07,40,-8.20
2007,01,12,07,41,-8.20
2007,01,12,07,42,-8.20
2007,01,12,07,43,-8.20
2007,01,12,07,44,-8.20
2007,01,12,07,45,-8.20
2007,01,12,07,46,-8.20
2007,01,12,07,47,-8.20
2007,01,12,07,48,-8.20
2007,01,12,07,49,-8.20
2007,01,12,07,50,-8.20
2007,01,12,07,51,-8.30
2007,01,12,07,52,-8.30
2007,01,12,07,53,-8.20
2007,01,12,07,54,-8.20
2007,01,12,07,55,-8.20
2007,01,12,07,56,-8.20
2007,01,12,07,57,-8.30
2007,01,12,07,58,-8.30
2007,01,12,07,59,-8.30
2007,01,12,08,00,-8.30
2007,01,12,08,01,-8.30
2007,01,12,08,02,-8.40
2007,01,12,08,03,-8.40
2007,01,12,08,04,-8.40
2007,01,12,08,05,-8.40
2007,01,12,08,06,-8.40
2007,01,12,08,07,-8.40
2007,01,12,08,08,-8.40
2007,01,12,08,09,-8.40
2007,01,12,08,10,-8.30
2007,01,12,08,11,-8.30
2007,01,12,08,12,-8.30
2007,01,12,08,13,-8.20
2007,01,12,08,14,-8.20
2007,01,12,08,15,-8.20
2007,01,12,08,16,-8.20
2007,01,12,08,17,-8.10
2007,01,12,08,18,-8.10
2007,01,12,08,19,-8.00
2007,01,12,08,20,-7.90
2007,01,12,08,21,-7.90
2007,01,12,08,22,-7.90
2007,01,12,08,23,-7.90
2007,01,12,08,24,-7.90
2007,01,12,08,25,-7.90
2007,01,12,08,26,-7.90
2007,01,12,08,27,-7.90
2007,01,12,08,28,-7.90
2007,01,12,08,29,-7.90
2007,01,12,08,30,-7.90
2007,01,12,08,31,-7.90
2007,01,12,08,32,-7.90
2007,01,12,08,33,-7.90
2007,01,12,08,34,-7.90
2007,01,12,08,35,-7.90
2007,01,12,08,36,-7.90
2007,01,12,08,37,-7.90
2007,01,12,08,38,-7.80
2007,01,12,08,39,-7.80
2007,01,12,08,40,-7.80
2007,01,12,08,41,-7.70
2007,01,12,08,42,-7.70
2007,01,12,08,43,-7.60
2007,01,12,08,44,-7.60
2007,01,12,08,45,-7.60
2007,01,12,08,46,-7.60
2007,01,12,08,47,-7.50
2007,01,12,08,48,-7.40
2007,01,12,08,49,-7.40
2007,01,12,08,50,-7.40
2007,01,12,08,51,-7.30
2007,01,12,08,52,-7.30
2007,01,12,08,53,-7.20
2007,01,12,08,54,-7.10
2007,01,12,08,55,-7.00
2007,01,12,08,56,-7.00
2007,01,12,08,57,-6.80
2007,01,12,08,58,-6.70
2007,01,12,08,59,-6.60
2007,01,12,09,00,-6.50
2007,01,12,09,01,-6.50
2007,01,12,09,02,-6.40
2007,01,12,09,03,-6.30
2007,01,12,09,04,-6.20
2007,01,12,09,05,-6.10
2007,01,12,09,06,-6.10
2007,01,12,09,07,-6.10
2007,01,12,09,08,-6.00
2007,01,12,09,09,-5.90
2007,01,12,09,10,-5.80
2007,01,12,09,11,-5.70
2007,01,12,09,12,-5.70
2007,01,12,09,13,-5.60
2007,01,12,09,14,-5.50
2007,01,12,09,15,-5.50
2007,01,12,09,16,-5.50
2007,01,12,09,17,-5.50
2007,01,12,09,18,-5.40
2007,01,12,09,19,-5.40
2007,01,12,09,20,-5.30
2007,01,12,09,21,-5.30
2007,01,12,09,22,-5.20
2007,01,12,09,23,-5.20
2007,01,12,09,24,-5.20
2007,01,12,09,25,-5.20
2007,01,12,09,26,-5.20
2007,01,12,09,27,-5.20
2007,01,12,09,28,-5.30
2007,01,12,09,29,-5.20
2007,01,12,09,30,-5.20
2007,01,12,09,31,-5.10
2007,01,12,09,32,-5.00
2007,01,12,09,33,-5.00
2007,01,12,09,34,-4.90
2007,01,12,09,35,-4.80
2007,01,12,09,36,-4.70
2007,01,12,09,37,-4.70
2007,01,12,09,38,-4.60
2007,01,12,09,39,-4.60
2007,01,12,09,40,-4.60
2007,01,12,09,41,-4.60
2007,01,12,09,42,-4.50
2007,01,12,09,43,-4.50
2007,01,12,09,44,-4.50
2007,01,12,09,45,-4.50
2007,01,12,09,46,-4.40
2007,01,12,09,47,-4.40
2007,01,12,09,48,-4.40
2007,01,12,09,49,-4.30
2007,01,12,09,50,-4.30
2007,01,12,09,51,-4.20
2007,01,12,09,52,-4.20
2007,01,12,09,53,-4.20
2007,01,12,09,54,-4.20
2007,01,12,09,55,-4.10
2007,01,12,09,56,-4.00
2007,01,12,09,57,-4.00
2007,01,12,09,58,-3.90
2007,01,12,09,59,-3.80
2007,01,12,10,00,-3.70
2007,01,12,10,01,-3.60
2007,01,12,10,02,-3.50
2007,01,12,10,03,-3.40
2007,01,12,10,04,-3.20
2007,01,12,10,05,-3.10
2007,01,12,10,06,-2.90
2007,01,12,10,07,-2.80
2007,01,12,10,08,-2.70
2007,01,12,10,09,-2.50
2007,01,12,10,10,-2.40
2007,01,12,10,11,-2.30
2007,01,12,10,12,-2.20
2007,01,12,10,13,-2.20
2007,01,12,10,14,-2.10
2007,01,12,10,15,-2.00
2007,01,12,10,16,-2.00
2007,01,12,10,17,-1.80
2007,01,12,10,18,-1.70
2007,01,12,10,19,-1.60
2007,01,12,10,20,-1.50
2007,01,12,10,21,-1.40
2007,01,12,10,22,-1.30
2007,01,12,10,23,-1.20
2007,01,12,10,24,-1.10
2007,01,12,10,25,-1.10
2007,01,12,10,26,-1.10
2007,01,12,10,27,-1.10
2007,01,12,10,28,-1.10
2007,01,12,10,29,-1.10
2007,01,12,10,30,-1.20
2007,01,12,10,31,-1.10
2007,01,12,10,32,-1.10
2007,01,12,10,33,-1.10
2007,01,12,10,34,-1.10
2007,01,12,10,35,-1.10
2007,01,12,10,36,-1.00
2007,01,12,10,37,-0.90
2007,01,12,10,38,-0.90
2007,01,12,10,39,-0.90
2007,01,12,10,40,-0.90
2007,01,12,10,41,-0.80
2007,01,12,10,42,-0.70
2007,01,12,10,43,-0.70
2007,01,12,10,44,-0.60
2007,01,12,10,45,-0.60
2007,01,12,10,46,-0.50
2007,01,12,10,47,-0.40
2007,01,12,10,48,-0.30
2007,01,12,10,49,-0.20
2007,01,12,10,50,-0.10
2007,01,12,10,51,0.00
2007,01,12,10,52,0.10
2007,01,12,10,53,0.20
2007,01,12,10,54,0.20
2007,01,12,10,55,0.20
2007,01,12,10,56,0.20
2007,01,12,10,57,0.20
2007,01,12,10,58,0.20
2007,01,12,10,59,0.20
2007,01,12,11,00,0.30
2007,01,12,11,01,0.30
2007,01,12,11,02,0.30
2007,01,12,11,03,0.30
2007,01,12,11,04,0.30
2007,01,12,11,05,0.30
2007,01,12,11,06,0.30
2007,01,12,11,07,0.20
2007,01,12,11,08,0.20
2007,01,12,11,09,0.20
2007,01,12,11,10,0.20
2007,01,12,11,11,0.20
2007,01,12,11,12,0.30
2007,01,12,11,13,0.30
2007,01,12,11,14,0.30
2007,01,12,11,15,0.30
2007,01,12,11,16,0.30
2007,01,12,11,17,0.30
2007,01,12,11,18,0.20
2007,01,12,11,19,0.10
2007,01,12,11,20,0.10
2007,01,12,11,21,0.10
2007,01,12,11,22,0.10
2007,01,12,11,23,0.10
2007,01,12,11,24,0.10
2007,01,12,11,25,0.10
2007,01,12,11,26,0.10
2007,01,12,11,27,0.10
2007,01,12,11,28,0.10
2007,01,12,11,29,0.20
2007,01,12,11,30,0.20
2007,01,12,11,31,0.40
2007,01,12,11,32,0.50
2007,01,12,11,33,0.60
2007,01,12,11,34,0.70
2007,01,12,11,35,0.80
2007,01,12,11,36,0.80
2007,01,12,11,37,0.90
2007,01,12,11,38,1.00
2007,01,12,11,39,1.00
2007,01,12,11,40,1.00
2007,01,12,11,41,0.90
2007,01,12,11,42,0.80
2007,01,12,11,43,0.80
2007,01,12,11,44,0.80
2007,01,12,11,45,0.90
2007,01,12,11,46,0.90
2007,01,12,11,47,0.90
2007,01,12,11,48,0.90
2007,01,12,11,49,0.80
2007,01,12,11,50,0.80
2007,01,12,11,51,0.80
2007,01,12,11,52,0.90
2007,01,12,11,53,1.00
2007,01,12,11,54,1.10
2007,01,12,11,55,1.20
2007,01,12,11,56,1.30
2007,01,12,11,57,1.50
2007,01,12,11,58,1.50
2007,01,12,11,59,1.60
2007,01,12,12,00,1.50
2007,01,12,12,01,1.40
2007,01,12,12,02,1.30
2007,01,12,12,03,1.20
2007,01,12,12,04,1.10
2007,01,12,12,05,1.10
2007,01,12,12,06,1.10
2007,01,12,12,07,1.10
2007,01,12,12,08,1.00
2007,01,12,12,09,1.00
2007,01,12,12,10,1.00
2007,01,12,12,11,0.90
2007,01,12,12,12,0.80
2007,01,12,12,13,0.80
2007,01,12,12,14,0.70
2007,01,12,12,15,0.70
2007,01,12,12,16,0.70
2007,01,12,12,17,0.60
2007,01,12,12,18,0.60
2007,01,12,12,19,0.60
2007,01,12,12,20,0.60
2007,01,12,12,21,0.60
2007,01,12,12,22,0.60
2007,01,12,12,23,0.60
2007,01,12,12,24,0.60
2007,01,12,12,25,0.50
2007,01,12,12,26,0.40
2007,01,12,12,27,0.40
2007,01,12,12,28,0.40
2007,01,12,12,29,0.40
2007,01,12,12,30,0.30
2007,01,12,12,31,0.30
2007,01,12,12,32,0.30
2007,01,12,12,33,0.30
2007,01,12,12,34,0.30
2007,01,12,12,35,0.40
2007,01,12,12,36,0.40
2007,01,12,12,37,0.40
2007,01,12,12,38,0.40
2007,01,12,12,39,0.40
2007,01,12,12,40,0.40
2007,01,12,12,41,0.40
2007,01,12,12,42,0.50
2007,01,12,12,43,0.50
2007,01,12,12,44,0.50
2007,01,12,12,45,0.60
2007,01,12,12,46,0.60
2007,01,12,12,47,0.60
2007,01,12,12,48,0.60
2007,01,12,12,49,0.60
2007,01,12,12,50,0.50
2007,01,12,12,51,0.40
2007,01,12,12,52,0.40
2007,01,12,12,53,0.40
2007,01,12,12,54,0.40
2007,01,12,12,55,0.40
2007,01,12,12,56,0.40
2007,01,12,12,57,0.40
2007,01,12,12,58,0.50
2007,01,12,12,59,0.60
2007,01,12,13,00,0.60
2007,01,12,13,01,0.60
2007,01,12,13,02,0.60
2007,01,12,13,03,0.60
2007,01,12,13,04,0.60
2007,01,12,13,05,0.60
2007,01,12,13,06,0.60
2007,01,12,13,07,0.60
2007,01,12,13,08,0.50
2007,01,12,13,09,0.50
2007,01,12,13,10,0.50
2007,01,12,13,11,0.40
2007,01,12,13,12,0.40
2007,01,12,13,13,0.30
2007,01,12,13,14,0.30
2007,01,12,13,15,0.30
2007,01,12,13,16,0.30
2007,01,12,13,17,0.30
2007,01,12,13,18,0.30
2007,01,12,13,19,0.30
2007,01,12,13,20,0.30
2007,01,12,13,21,0.30
2007,01,12,13,22,0.30
2007,01,12,13,23,0.40
2007,01,12,13,24,0.40
2007,01,12,13,25,0.40
2007,01,12,13,26,0.40
2007,01,12,13,27,0.40
2007,01,12,13,28,0.40
2007,01,12,13,29,0.40
2007,01,12,13,30,0.40
2007,01,12,13,31,0.40
2007,01,12,13,32,0.40
2007,01,12,13,33,0.40
2007,01,12,13,34,0.40
2007,01,12,13,35,0.40
2007,01,12,13,36,0.40
2007,01,12,13,37,0.40
2007,01,12,13,38,0.40
2007,01,12,13,39,0.40
2007,01,12,13,40,0.30
2007,01,12,13,41,0.30
2007,01,12,13,42,0.30
2007,01,12,13,43,0.30
2007,01,12,13,44,0.30
2007,01,12,13,45,0.30
2007,01,12,13,46,0.30
2007,01,12,13,47,0.40
2007,01,12,13,48,0.40
2007,01,12,13,49,0.40
2007,01,12,13,50,0.40
2007,01,12,13,51,0.40
2007,01,12,13,52,0.40
2007,01,12,13,53,0.50
2007,01,12,13,54,0.50
2007,01,12,13,55,0.50
2007,01,12,13,56,0.50
2007,01,12,13,57,0.50
2007,01,12,13,58,0.50
2007,01,12,13,59,0.50
2007,01,12,14,00,0.50
2007,01,12,14,01,0.50
2007,01,12,14,02,0.50
2007,01,12,14,03,0.50
2007,01,12,14,04,0.50
2007,01,12,14,05,0.50
2007,01,12,14,06,0.50
2007,01,12,14,07,0.50
2007,01,12,14,08,0.50
2007,01,12,14,09,0.50
2007,01,12,14,10,0.50
2007,01,12,14,11,0.50
2007,01,12,14,12,0.50
2007,01,12,14,13,0.50
2007,01,12,14,14,0.50
2007,01,12,14,15,0.40
2007,01,12,14,16,0.40
2007,01,12,14,17,0.40
2007,01,12,14,18,0.40
2007,01,12,14,19,0.40
2007,01,12,14,20,0.40
2007,01,12,14,21,0.40
2007,01,12,14,22,0.40
2007,01,12,14,23,0.40
2007,01,12,14,24,0.40
2007,01,12,14,25,0.40
2007,01,12,14,26,0.40
2007,01,12,14,27,0.40
2007,01,12,14,28,0.40
2007,01,12,14,29,0.40
2007,01,12,14,30,0.40
2007,01,12,14,31,0.40
2007,01,12,14,32,0.40
2007,01,12,14,33,0.40
2007,01,12,14,34,0.40
2007,01,12,14,35,0.40
2007,01,12,14,36,0.40
2007,01,12,14,37,0.40
2007,01,12,14,38,0.50
2007,01,12,14,39,0.50
2007,01,12,14,40,0.50
2007,01,12,14,41,0.60
2007,01,12,14,42,0.60
2007,01,12,14,43,0.70
2007,01,12,14,44,0.70
2007,01,12,14,45,0.80
2007,01,12,14,46,0.80
2007,01,12,14,47,0.80
2007,01,12,14,48,0.80
2007,01,12,14,49,0.90
2007,01,12,14,50,0.90
2007,01,12,14,51,0.90
2007,01,12,14,52,0.80
2007,01,12,14,53,0.90
2007,01,12,14,54,0.90
2007,01,12,14,55,0.90
2007,01,12,14,56,0.90
2007,01,12,14,57,0.90
2007,01,12,14,58,0.90
2007,01,12,14,59,0.90
2007,01,12,15,00,0.90
2007,01,12,15,01,0.90
2007,01,12,15,02,0.90
2007,01,12,15,03,1.00
2007,01,12,15,04,1.00
2007,01,12,15,05,1.00
2007,01,12,15,06,1.00
2007,01,12,15,07,1.00
2007,01,12,15,08,1.00
2007,01,12,15,09,1.00
2007,01,12,15,10,1.00
2007,01,12,15,11,1.00
2007,01,12,15,12,0.90
2007,01,12,15,13,0.90
2007,01,12,15,14,0.90
2007,01,12,15,15,0.90
2007,01,12,15,16,0.90
2007,01,12,15,17,0.90
2007,01,12,15,18,0.90
2007,01,12,15,19,0.90
2007,01,12,15,20,0.90
2007,01,12,15,21,0.90
2007,01,12,15,22,0.90
2007,01,12,15,23,1.00
2007,01,12,15,24,0.90
2007,01,12,15,25,0.90
2007,01,12,15,26,0.90
2007,01,12,15,27,0.90
2007,01,12,15,28,0.80
2007,01,12,15,29,0.80
2007,01,12,15,30,0.70
2007,01,12,15,31,0.70
2007,01,12,15,32,0.60
2007,01,12,15,33,0.60
2007,01,12,15,34,0.50
2007,01,12,15,35,0.50
2007,01,12,15,36,0.40
2007,01,12,15,37,0.40
2007,01,12,15,38,0.40
2007,01,12,15,39,0.40
2007,01,12,15,40,0.40
2007,01,12,15,41,0.40
2007,01,12,15,42,0.30
2007,01,12,15,43,0.30
2007,01,12,15,44,0.30
2007,01,12,15,45,0.30
2007,01,12,15,46,0.30
2007,01,12,15,47,0.30
2007,01,12,15,48,0.30
2007,01,12,15,49,0.30
2007,01,12,15,50,0.30
2007,01,12,15,51,0.20
2007,01,12,15,52,0.20
2007,01,12,15,53,0.20
2007,01,12,15,54,0.20
2007,01,12,15,55,0.20
2007,01,12,15,56,0.20
2007,01,12,15,57,0.20
2007,01,12,15,58,0.20
2007,01,12,15,59,0.20
2007,01,12,16,00,0.20
2007,01,12,16,01,0.20
2007,01,12,16,02,0.20
2007,01,12,16,03,0.20
2007,01,12,16,04,0.20
2007,01,12,16,05,0.20
2007,01,12,16,06,0.20
2007,01,12,16,07,0.20
2007,01,12,16,08,0.20
2007,01,12,16,09,0.20
2007,01,12,16,10,0.20
2007,01,12,16,11,0.10
2007,01,12,16,12,0.10
2007,01,12,16,13,0.10
2007,01,12,16,14,0.10
2007,01,12,16,15,0.10
2007,01,12,16,16,0.10
2007,01,12,16,17,0.20
2007,01,12,16,18,0.20
2007,01,12,16,19,0.20
2007,01,12,16,20,0.20
2007,01,12,16,21,0.20
2007,01,12,16,22,0.20
2007,01,12,16,23,0.20
2007,01,12,16,24,0.10
2007,01,12,16,25,0.10
2007,01,12,16,26,0.10
2007,01,12,16,27,0.10
2007,01,12,16,28,0.10
2007,01,12,16,29,0.10
2007,01,12,16,30,0.10
2007,01,12,16,31,0.10
2007,01,12,16,32,0.10
2007,01,12,16,33,0.00
2007,01,12,16,34,-0.10
2007,01,12,16,35,-0.10
2007,01,12,16,36,-0.10
2007,01,12,16,37,-0.10
2007,01,12,16,38,-0.20
2007,01,12,16,39,-0.20
2007,01,12,16,40,-0.30
2007,01,12,16,41,-0.30
2007,01,12,16,42,-0.30
2007,01,12,16,43,-0.40
2007,01,12,16,44,-0.40
2007,01,12,16,45,-0.40
2007,01,12,16,46,-0.40
2007,01,12,16,47,-0.40
2007,01,12,16,48,-0.40
2007,01,12,16,49,-0.40
2007,01,12,16,50,-0.40
2007,01,12,16,51,-0.40
2007,01,12,16,52,-0.40
2007,01,12,16,53,-0.40
2007,01,12,16,54,-0.50
2007,01,12,16,55,-0.60
2007,01,12,16,56,-0.60
2007,01,12,16,57,-0.60
2007,01,12,16,58,-0.60
2007,01,12,16,59,-0.60
2007,01,12,17,00,-0.70
2007,01,12,17,01,-0.70
2007,01,12,17,02,-0.80
2007,01,12,17,03,-0.80
2007,01,12,17,04,-0.90
2007,01,12,17,05,-0.90
2007,01,12,17,06,-1.00
2007,01,12,17,07,-1.10
2007,01,12,17,08,-1.10
2007,01,12,17,09,-1.20
2007,01,12,17,10,-1.20
2007,01,12,17,11,-1.20
2007,01,12,17,12,-1.30
2007,01,12,17,13,-1.30
2007,01,12,17,14,-1.30
2007,01,12,17,15,-1.30
2007,01,12,17,16,-1.30
2007,01,12,17,17,-1.40
2007,01,12,17,18,-1.40
2007,01,12,17,19,-1.40
2007,01,12,17,20,-1.40
2007,01,12,17,21,-1.40
2007,01,12,17,22,-1.40
2007,01,12,17,23,-1.40
2007,01,12,17,24,-1.40
2007,01,12,17,25,-1.50
2007,01,12,17,26,-1.50
2007,01,12,17,27,-1.50
2007,01,12,17,28,-1.60
2007,01,12,17,29,-1.60
2007,01,12,17,30,-1.70
2007,01,12,17,31,-1.70
2007,01,12,17,32,-1.70
2007,01,12,17,33,-1.80
2007,01,12,17,34,-1.80