Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,10,27,00,00,1.90
2013,10,27,00,01,1.10
2013,10,27,00,02,1.50
2013,10,27,00,03,2.00
2013,10,27,00,04,1.50
2013,10,27,00,05,1.90
2013,10,27,00,06,4.10
2013,10,27,00,07,2.70
2013,10,27,00,08,2.20
2013,10,27,00,09,2.20
2013,10,27,00,10,2.40
2013,10,27,00,11,2.80
2013,10,27,00,12,2.60
2013,10,27,00,13,3.10
2013,10,27,00,14,3.60
2013,10,27,00,15,2.70
2013,10,27,00,16,2.40
2013,10,27,00,17,2.30
2013,10,27,00,18,3.40
2013,10,27,00,19,3.60
2013,10,27,00,20,2.70
2013,10,27,00,21,2.00
2013,10,27,00,22,2.10
2013,10,27,00,23,3.40
2013,10,27,00,24,2.30
2013,10,27,00,25,2.60
2013,10,27,00,26,2.60
2013,10,27,00,27,3.50
2013,10,27,00,28,4.00
2013,10,27,00,29,3.10
2013,10,27,00,30,3.10
2013,10,27,00,31,3.40
2013,10,27,00,32,2.30
2013,10,27,00,33,0.90
2013,10,27,00,34,0.60
2013,10,27,00,35,1.60
2013,10,27,00,36,1.70
2013,10,27,00,37,1.30
2013,10,27,00,38,0.70
2013,10,27,00,39,0.90
2013,10,27,00,40,1.50
2013,10,27,00,41,1.50
2013,10,27,00,42,1.60
2013,10,27,00,43,2.00
2013,10,27,00,44,1.90
2013,10,27,00,45,2.30
2013,10,27,00,46,2.60
2013,10,27,00,47,3.50
2013,10,27,00,48,3.90
2013,10,27,00,49,5.10
2013,10,27,00,50,4.70
2013,10,27,00,51,4.20
2013,10,27,00,52,3.30
2013,10,27,00,53,3.30
2013,10,27,00,54,2.70
2013,10,27,00,55,2.30
2013,10,27,00,56,3.00
2013,10,27,00,57,3.40
2013,10,27,00,58,3.10
2013,10,27,00,59,3.30
2013,10,27,01,00,3.10
2013,10,27,01,01,2.90
2013,10,27,01,02,2.60
2013,10,27,01,03,3.80
2013,10,27,01,04,2.80
2013,10,27,01,05,3.40
2013,10,27,01,06,1.90
2013,10,27,01,07,2.50
2013,10,27,01,08,3.90
2013,10,27,01,09,2.70
2013,10,27,01,10,3.30
2013,10,27,01,11,2.60
2013,10,27,01,12,3.10
2013,10,27,01,13,3.20
2013,10,27,01,14,1.50
2013,10,27,01,15,2.40
2013,10,27,01,16,3.30
2013,10,27,01,17,3.60
2013,10,27,01,18,3.40
2013,10,27,01,19,2.20
2013,10,27,01,20,3.30
2013,10,27,01,21,3.10
2013,10,27,01,22,8.10
2013,10,27,01,23,6.10
2013,10,27,01,24,3.50
2013,10,27,01,25,6.70
2013,10,27,01,26,4.80
2013,10,27,01,27,6.30
2013,10,27,01,28,4.40
2013,10,27,01,29,4.70
2013,10,27,01,30,2.80
2013,10,27,01,31,2.30
2013,10,27,01,32,3.10
2013,10,27,01,33,3.00
2013,10,27,01,34,2.10
2013,10,27,01,35,3.20
2013,10,27,01,36,2.80
2013,10,27,01,37,3.90
2013,10,27,01,38,3.70
2013,10,27,01,39,1.30
2013,10,27,01,40,3.20
2013,10,27,01,41,2.90
2013,10,27,01,42,4.00
2013,10,27,01,43,6.80
2013,10,27,01,44,4.30
2013,10,27,01,45,1.70
2013,10,27,01,46,0.80
2013,10,27,01,47,1.30
2013,10,27,01,48,1.70
2013,10,27,01,49,7.00
2013,10,27,01,50,6.40
2013,10,27,01,51,4.50
2013,10,27,01,52,5.50
2013,10,27,01,53,4.30
2013,10,27,01,54,4.90
2013,10,27,01,55,5.60
2013,10,27,01,56,6.20
2013,10,27,01,57,4.30
2013,10,27,01,58,4.70
2013,10,27,01,59,6.90
2013,10,27,02,00,8.70
2013,10,27,02,01,6.80
2013,10,27,02,02,4.90
2013,10,27,02,03,3.00
2013,10,27,02,04,2.60
2013,10,27,02,05,7.40
2013,10,27,02,06,4.80
2013,10,27,02,07,2.70
2013,10,27,02,08,4.30
2013,10,27,02,09,4.30
2013,10,27,02,10,3.90
2013,10,27,02,11,7.40
2013,10,27,02,12,6.70
2013,10,27,02,13,5.70
2013,10,27,02,14,4.10
2013,10,27,02,15,3.30
2013,10,27,02,16,3.50
2013,10,27,02,17,3.40
2013,10,27,02,18,6.80
2013,10,27,02,19,3.80
2013,10,27,02,20,1.80
2013,10,27,02,21,4.30
2013,10,27,02,22,4.50
2013,10,27,02,23,4.80
2013,10,27,02,24,6.50
2013,10,27,02,25,2.90
2013,10,27,02,26,7.40
2013,10,27,02,27,4.70
2013,10,27,02,28,6.30
2013,10,27,02,29,5.60
2013,10,27,02,30,5.40
2013,10,27,02,31,5.90
2013,10,27,02,32,5.30
2013,10,27,02,33,5.80
2013,10,27,02,34,6.80
2013,10,27,02,35,6.00
2013,10,27,02,36,8.10
2013,10,27,02,37,5.70
2013,10,27,02,38,7.50
2013,10,27,02,39,6.30
2013,10,27,02,40,6.10
2013,10,27,02,41,8.00
2013,10,27,02,42,13.20
2013,10,27,02,43,6.40
2013,10,27,02,44,3.50
2013,10,27,02,45,4.70
2013,10,27,02,46,5.50
2013,10,27,02,47,5.10
2013,10,27,02,48,4.10
2013,10,27,02,49,4.70
2013,10,27,02,50,4.30
2013,10,27,02,51,3.80
2013,10,27,02,52,4.50
2013,10,27,02,53,10.30
2013,10,27,02,54,7.00
2013,10,27,02,55,6.40
2013,10,27,02,56,6.80
2013,10,27,02,57,6.30
2013,10,27,02,58,10.50
2013,10,27,02,59,8.20
2013,10,27,03,00,9.10
2013,10,27,03,01,6.70
2013,10,27,03,02,6.20
2013,10,27,03,03,6.30
2013,10,27,03,04,5.70
2013,10,27,03,05,4.60
2013,10,27,03,06,7.10
2013,10,27,03,07,8.40
2013,10,27,03,08,6.80
2013,10,27,03,09,7.20
2013,10,27,03,10,6.20
2013,10,27,03,11,5.00
2013,10,27,03,12,7.90
2013,10,27,03,13,6.10
2013,10,27,03,14,3.80
2013,10,27,03,15,5.00
2013,10,27,03,16,5.10
2013,10,27,03,17,4.90
2013,10,27,03,18,6.20
2013,10,27,03,19,3.10
2013,10,27,03,20,3.30
2013,10,27,03,21,3.90
2013,10,27,03,22,2.30
2013,10,27,03,23,2.20
2013,10,27,03,24,4.50
2013,10,27,03,25,3.50
2013,10,27,03,26,2.40
2013,10,27,03,27,3.20
2013,10,27,03,28,3.50
2013,10,27,03,29,3.40
2013,10,27,03,30,2.40
2013,10,27,03,31,2.80
2013,10,27,03,32,1.50
2013,10,27,03,33,3.80
2013,10,27,03,34,5.50
2013,10,27,03,35,2.90
2013,10,27,03,36,4.80
2013,10,27,03,37,3.60
2013,10,27,03,38,5.00
2013,10,27,03,39,3.80
2013,10,27,03,40,4.60
2013,10,27,03,41,3.70
2013,10,27,03,42,8.60
2013,10,27,03,43,5.10
2013,10,27,03,44,8.00
2013,10,27,03,45,3.60
2013,10,27,03,46,6.20
2013,10,27,03,47,5.80
2013,10,27,03,48,4.60
2013,10,27,03,49,5.30
2013,10,27,03,50,5.60
2013,10,27,03,51,4.80
2013,10,27,03,52,3.60
2013,10,27,03,53,5.10
2013,10,27,03,54,5.30
2013,10,27,03,55,3.50
2013,10,27,03,56,3.20
2013,10,27,03,57,4.50
2013,10,27,03,58,2.90
2013,10,27,03,59,2.50
2013,10,27,04,00,5.00
2013,10,27,04,01,3.50
2013,10,27,04,02,6.60
2013,10,27,04,03,8.20
2013,10,27,04,04,7.00
2013,10,27,04,05,8.70
2013,10,27,04,06,9.50
2013,10,27,04,07,10.90
2013,10,27,04,08,5.40
2013,10,27,04,09,6.10
2013,10,27,04,10,2.30
2013,10,27,04,11,0.80
2013,10,27,04,12,3.90
2013,10,27,04,13,4.70
2013,10,27,04,14,2.50
2013,10,27,04,15,4.40
2013,10,27,04,16,7.50
2013,10,27,04,17,9.30
2013,10,27,04,18,11.40
2013,10,27,04,19,9.30
2013,10,27,04,20,8.10
2013,10,27,04,21,9.00
2013,10,27,04,22,8.80
2013,10,27,04,23,7.80
2013,10,27,04,24,9.80
2013,10,27,04,25,12.60
2013,10,27,04,26,13.00
2013,10,27,04,27,7.40
2013,10,27,04,28,5.60
2013,10,27,04,29,9.30
2013,10,27,04,30,10.50
2013,10,27,04,31,10.10
2013,10,27,04,32,12.30
2013,10,27,04,33,10.90
2013,10,27,04,34,8.60
2013,10,27,04,35,8.00
2013,10,27,04,36,7.00
2013,10,27,04,37,7.70
2013,10,27,04,38,9.90
2013,10,27,04,39,14.60
2013,10,27,04,40,13.30
2013,10,27,04,41,15.60
2013,10,27,04,42,15.30
2013,10,27,04,43,16.70
2013,10,27,04,44,13.00
2013,10,27,04,45,19.20
2013,10,27,04,46,16.30
2013,10,27,04,47,13.30
2013,10,27,04,48,15.70
2013,10,27,04,49,23.70
2013,10,27,04,50,17.60
2013,10,27,04,51,13.70
2013,10,27,04,52,11.20
2013,10,27,04,53,8.90
2013,10,27,04,54,9.10
2013,10,27,04,55,12.50
2013,10,27,04,56,13.70
2013,10,27,04,57,11.20
2013,10,27,04,58,15.30
2013,10,27,04,59,16.20
2013,10,27,05,00,14.90
2013,10,27,05,01,16.40
2013,10,27,05,02,19.10
2013,10,27,05,03,17.50
2013,10,27,05,04,14.80
2013,10,27,05,05,16.00
2013,10,27,05,06,13.00
2013,10,27,05,07,11.70
2013,10,27,05,08,12.60
2013,10,27,05,09,18.70
2013,10,27,05,10,12.60
2013,10,27,05,11,10.30
2013,10,27,05,12,13.50
2013,10,27,05,13,12.10
2013,10,27,05,14,13.10
2013,10,27,05,15,12.70
2013,10,27,05,16,17.60
2013,10,27,05,17,17.90
2013,10,27,05,18,13.90
2013,10,27,05,19,13.70
2013,10,27,05,20,20.70
2013,10,27,05,21,20.20
2013,10,27,05,22,18.50
2013,10,27,05,23,16.10
2013,10,27,05,24,16.20
2013,10,27,05,25,16.90
2013,10,27,05,26,16.80
2013,10,27,05,27,16.60
2013,10,27,05,28,16.20
2013,10,27,05,29,18.30
2013,10,27,05,30,18.80
2013,10,27,05,31,18.90
2013,10,27,05,32,15.70
2013,10,27,05,33,13.50
2013,10,27,05,34,12.10
2013,10,27,05,35,12.80
2013,10,27,05,36,10.80
2013,10,27,05,37,18.30
2013,10,27,05,38,19.90
2013,10,27,05,39,17.50
2013,10,27,05,40,16.80
2013,10,27,05,41,19.40
2013,10,27,05,42,14.90
2013,10,27,05,43,12.90
2013,10,27,05,44,14.60
2013,10,27,05,45,16.10
2013,10,27,05,46,15.30
2013,10,27,05,47,21.10
2013,10,27,05,48,19.10
2013,10,27,05,49,16.50
2013,10,27,05,50,11.70
2013,10,27,05,51,17.90
2013,10,27,05,52,17.10
2013,10,27,05,53,19.60
2013,10,27,05,54,15.40
2013,10,27,05,55,18.50
2013,10,27,05,56,18.70
2013,10,27,05,57,17.90
2013,10,27,05,58,15.00
2013,10,27,05,59,20.30
2013,10,27,06,00,31.20
2013,10,27,06,01,20.40
2013,10,27,06,02,19.40
2013,10,27,06,03,21.60
2013,10,27,06,04,17.10
2013,10,27,06,05,20.80
2013,10,27,06,06,16.40
2013,10,27,06,07,20.50
2013,10,27,06,08,19.50
2013,10,27,06,09,15.20
2013,10,27,06,10,18.40
2013,10,27,06,11,14.90
2013,10,27,06,12,17.10
2013,10,27,06,13,22.50
2013,10,27,06,14,17.20
2013,10,27,06,15,17.50
2013,10,27,06,16,19.10
2013,10,27,06,17,17.00
2013,10,27,06,18,17.70
2013,10,27,06,19,16.80
2013,10,27,06,20,17.20
2013,10,27,06,21,20.30
2013,10,27,06,22,17.30
2013,10,27,06,23,16.70
2013,10,27,06,24,25.10
2013,10,27,06,25,16.20
2013,10,27,06,26,22.90
2013,10,27,06,27,23.70
2013,10,27,06,28,16.70
2013,10,27,06,29,20.30
2013,10,27,06,30,18.30
2013,10,27,06,31,16.90
2013,10,27,06,32,20.30
2013,10,27,06,33,17.90
2013,10,27,06,34,16.30
2013,10,27,06,35,17.40
2013,10,27,06,36,15.20
2013,10,27,06,37,16.90
2013,10,27,06,38,20.80
2013,10,27,06,39,21.60
2013,10,27,06,40,19.60
2013,10,27,06,41,12.20
2013,10,27,06,42,12.90
2013,10,27,06,43,10.50
2013,10,27,06,44,14.40
2013,10,27,06,45,20.80
2013,10,27,06,46,17.50
2013,10,27,06,47,13.00
2013,10,27,06,48,12.40
2013,10,27,06,49,10.70
2013,10,27,06,50,17.20
2013,10,27,06,51,19.60
2013,10,27,06,52,12.70
2013,10,27,06,53,15.90
2013,10,27,06,54,17.20
2013,10,27,06,55,13.90
2013,10,27,06,56,16.80
2013,10,27,06,57,20.20
2013,10,27,06,58,17.20
2013,10,27,06,59,17.10
2013,10,27,07,00,12.30
2013,10,27,07,01,8.70
2013,10,27,07,02,10.90
2013,10,27,07,03,16.70
2013,10,27,07,04,19.50
2013,10,27,07,05,20.70
2013,10,27,07,06,21.40
2013,10,27,07,07,18.80
2013,10,27,07,08,16.70
2013,10,27,07,09,16.50
2013,10,27,07,10,15.00
2013,10,27,07,11,10.20
2013,10,27,07,12,13.10
2013,10,27,07,13,9.60
2013,10,27,07,14,11.70
2013,10,27,07,15,13.80
2013,10,27,07,16,14.30
2013,10,27,07,17,8.30
2013,10,27,07,18,6.70
2013,10,27,07,19,8.40
2013,10,27,07,20,7.80
2013,10,27,07,21,11.70
2013,10,27,07,22,18.80
2013,10,27,07,23,16.20
2013,10,27,07,24,15.10
2013,10,27,07,25,22.30
2013,10,27,07,26,15.50
2013,10,27,07,27,15.40
2013,10,27,07,28,15.60
2013,10,27,07,29,16.60
2013,10,27,07,30,21.50
2013,10,27,07,31,19.80
2013,10,27,07,32,24.60
2013,10,27,07,33,18.80
2013,10,27,07,34,18.80
2013,10,27,07,35,13.90
2013,10,27,07,36,15.60
2013,10,27,07,37,11.10
2013,10,27,07,38,11.30
2013,10,27,07,39,13.90
2013,10,27,07,40,16.40
2013,10,27,07,41,10.70
2013,10,27,07,42,13.40
2013,10,27,07,43,8.20
2013,10,27,07,44,16.20
2013,10,27,07,45,11.90
2013,10,27,07,46,12.50
2013,10,27,07,47,10.80
2013,10,27,07,48,14.20
2013,10,27,07,49,12.70
2013,10,27,07,50,14.70
2013,10,27,07,51,16.70
2013,10,27,07,52,16.50
2013,10,27,07,53,9.70
2013,10,27,07,54,12.70
2013,10,27,07,55,16.00
2013,10,27,07,56,20.30
2013,10,27,07,57,17.50
2013,10,27,07,58,21.60
2013,10,27,07,59,14.20
2013,10,27,08,00,10.20
2013,10,27,08,01,11.70
2013,10,27,08,02,11.90
2013,10,27,08,03,11.70
2013,10,27,08,04,16.80
2013,10,27,08,05,18.80
2013,10,27,08,06,12.90
2013,10,27,08,07,16.70
2013,10,27,08,08,20.40
2013,10,27,08,09,19.20
2013,10,27,08,10,21.90
2013,10,27,08,11,19.30
2013,10,27,08,12,17.90
2013,10,27,08,13,15.60
2013,10,27,08,14,15.50
2013,10,27,08,15,20.40
2013,10,27,08,16,14.20
2013,10,27,08,17,20.50
2013,10,27,08,18,19.20
2013,10,27,08,19,15.00
2013,10,27,08,20,15.80
2013,10,27,08,21,17.30
2013,10,27,08,22,19.00
2013,10,27,08,23,15.90
2013,10,27,08,24,16.00
2013,10,27,08,25,16.70
2013,10,27,08,26,16.70
2013,10,27,08,27,17.00
2013,10,27,08,28,15.30
2013,10,27,08,29,20.00
2013,10,27,08,30,13.00
2013,10,27,08,31,16.10
2013,10,27,08,32,12.70
2013,10,27,08,33,16.30
2013,10,27,08,34,14.60
2013,10,27,08,35,19.00
2013,10,27,08,36,13.40
2013,10,27,08,37,17.20
2013,10,27,08,38,12.30
2013,10,27,08,39,16.50
2013,10,27,08,40,9.40
2013,10,27,08,41,9.70
2013,10,27,08,42,12.10
2013,10,27,08,43,12.40
2013,10,27,08,44,16.70
2013,10,27,08,45,12.50
2013,10,27,08,46,10.80
2013,10,27,08,47,11.80
2013,10,27,08,48,14.30
2013,10,27,08,49,17.70
2013,10,27,08,50,15.70
2013,10,27,08,51,17.30
2013,10,27,08,52,22.50
2013,10,27,08,53,20.30
2013,10,27,08,54,16.70
2013,10,27,08,55,18.20
2013,10,27,08,56,17.90
2013,10,27,08,57,15.10
2013,10,27,08,58,13.40
2013,10,27,08,59,14.40
2013,10,27,09,00,16.90
2013,10,27,09,01,11.60
2013,10,27,09,02,9.70
2013,10,27,09,03,15.80
2013,10,27,09,04,16.20
2013,10,27,09,05,18.70
2013,10,27,09,06,11.80
2013,10,27,09,07,12.50
2013,10,27,09,08,13.20
2013,10,27,09,09,18.10
2013,10,27,09,10,14.40
2013,10,27,09,11,16.60
2013,10,27,09,12,15.60
2013,10,27,09,13,15.30
2013,10,27,09,14,15.00
2013,10,27,09,15,20.50
2013,10,27,09,16,19.70
2013,10,27,09,17,21.30
2013,10,27,09,18,19.80
2013,10,27,09,19,17.40
2013,10,27,09,20,15.70
2013,10,27,09,21,16.70
2013,10,27,09,22,23.00
2013,10,27,09,23,19.20
2013,10,27,09,24,13.20
2013,10,27,09,25,14.60
2013,10,27,09,26,18.30
2013,10,27,09,27,17.50
2013,10,27,09,28,15.90
2013,10,27,09,29,7.30
2013,10,27,09,30,16.70
2013,10,27,09,31,19.80
2013,10,27,09,32,14.80
2013,10,27,09,33,7.80
2013,10,27,09,34,7.40
2013,10,27,09,35,11.80
2013,10,27,09,36,14.00
2013,10,27,09,37,9.40
2013,10,27,09,38,17.90
2013,10,27,09,39,10.60
2013,10,27,09,40,10.00
2013,10,27,09,41,7.30
2013,10,27,09,42,9.90
2013,10,27,09,43,20.50
2013,10,27,09,44,16.50
2013,10,27,09,45,16.40
2013,10,27,09,46,16.70
2013,10,27,09,47,14.50
2013,10,27,09,48,15.80
2013,10,27,09,49,13.60
2013,10,27,09,50,17.50
2013,10,27,09,51,13.40
2013,10,27,09,52,13.20
2013,10,27,09,53,13.30
2013,10,27,09,54,14.60
2013,10,27,09,55,22.30
2013,10,27,09,56,12.60
2013,10,27,09,57,8.30
2013,10,27,09,58,17.30
2013,10,27,09,59,11.40
2013,10,27,10,00,15.90
2013,10,27,10,01,12.70
2013,10,27,10,02,16.30
2013,10,27,10,03,20.00
2013,10,27,10,04,9.40
2013,10,27,10,05,12.90
2013,10,27,10,06,17.80
2013,10,27,10,07,15.40
2013,10,27,10,08,18.80
2013,10,27,10,09,16.50
2013,10,27,10,10,12.50
2013,10,27,10,11,20.20
2013,10,27,10,12,17.50
2013,10,27,10,13,11.70
2013,10,27,10,14,20.40
2013,10,27,10,15,10.50
2013,10,27,10,16,12.20
2013,10,27,10,17,25.50
2013,10,27,10,18,16.80
2013,10,27,10,19,15.30
2013,10,27,10,20,20.40
2013,10,27,10,21,23.50
2013,10,27,10,22,18.90
2013,10,27,10,23,21.10
2013,10,27,10,24,19.80
2013,10,27,10,25,20.30
2013,10,27,10,26,15.80
2013,10,27,10,27,19.30
2013,10,27,10,28,11.20
2013,10,27,10,29,9.20
2013,10,27,10,30,27.60
2013,10,27,10,31,16.30
2013,10,27,10,32,22.00
2013,10,27,10,33,14.20
2013,10,27,10,34,19.20
2013,10,27,10,35,22.40
2013,10,27,10,36,24.20
2013,10,27,10,37,18.50
2013,10,27,10,38,17.40
2013,10,27,10,39,15.70
2013,10,27,10,40,20.90
2013,10,27,10,41,17.60
2013,10,27,10,42,11.80
2013,10,27,10,43,18.00
2013,10,27,10,44,20.10
2013,10,27,10,45,14.60
2013,10,27,10,46,10.00
2013,10,27,10,47,12.30
2013,10,27,10,48,19.70
2013,10,27,10,49,22.90
2013,10,27,10,50,22.00
2013,10,27,10,51,26.80
2013,10,27,10,52,28.10
2013,10,27,10,53,25.80
2013,10,27,10,54,28.90
2013,10,27,10,55,16.50
2013,10,27,10,56,21.20
2013,10,27,10,57,21.60
2013,10,27,10,58,22.90
2013,10,27,10,59,18.30
2013,10,27,11,00,15.60
2013,10,27,11,01,17.50
2013,10,27,11,02,17.60
2013,10,27,11,03,19.00
2013,10,27,11,04,25.40
2013,10,27,11,05,21.80
2013,10,27,11,06,19.70
2013,10,27,11,07,22.80
2013,10,27,11,08,15.90
2013,10,27,11,09,14.60
2013,10,27,11,10,24.30
2013,10,27,11,11,23.60
2013,10,27,11,12,19.20
2013,10,27,11,13,18.80
2013,10,27,11,14,18.10
2013,10,27,11,15,18.50
2013,10,27,11,16,24.60
2013,10,27,11,17,14.20
2013,10,27,11,18,24.00
2013,10,27,11,19,20.40
2013,10,27,11,20,15.10
2013,10,27,11,21,23.30
2013,10,27,11,22,24.50
2013,10,27,11,23,19.70
2013,10,27,11,24,22.30
2013,10,27,11,25,19.60
2013,10,27,11,26,18.50
2013,10,27,11,27,20.20
2013,10,27,11,28,16.10
2013,10,27,11,29,23.90
2013,10,27,11,30,26.00
2013,10,27,11,31,21.20
2013,10,27,11,32,24.40
2013,10,27,11,33,15.00
2013,10,27,11,34,17.70
2013,10,27,11,35,22.80
2013,10,27,11,36,22.30
2013,10,27,11,37,18.60
2013,10,27,11,38,22.90
2013,10,27,11,39,25.80
2013,10,27,11,40,28.60
2013,10,27,11,41,28.00
2013,10,27,11,42,21.80
2013,10,27,11,43,23.00
2013,10,27,11,44,29.90
2013,10,27,11,45,23.30
2013,10,27,11,46,23.70
2013,10,27,11,47,27.60
2013,10,27,11,48,20.40
2013,10,27,11,49,17.50
2013,10,27,11,50,22.90
2013,10,27,11,51,25.40
2013,10,27,11,52,19.90
2013,10,27,11,53,16.60
2013,10,27,11,54,18.70
2013,10,27,11,55,26.00
2013,10,27,11,56,23.30
2013,10,27,11,57,23.70
2013,10,27,11,58,20.40
2013,10,27,11,59,20.80
2013,10,27,12,00,20.80
2013,10,27,12,01,25.20
2013,10,27,12,02,22.20
2013,10,27,12,03,23.90
2013,10,27,12,04,25.00
2013,10,27,12,05,20.80
2013,10,27,12,06,16.40
2013,10,27,12,07,23.40
2013,10,27,12,08,19.60
2013,10,27,12,09,25.30
2013,10,27,12,10,31.80
2013,10,27,12,11,31.90
2013,10,27,12,12,22.90
2013,10,27,12,13,26.10
2013,10,27,12,14,28.10
2013,10,27,12,15,21.00
2013,10,27,12,16,20.80
2013,10,27,12,17,25.90
2013,10,27,12,18,19.30
2013,10,27,12,19,24.50
2013,10,27,12,20,18.40
2013,10,27,12,21,22.00
2013,10,27,12,22,21.10
2013,10,27,12,23,27.50
2013,10,27,12,24,22.80
2013,10,27,12,25,27.60
2013,10,27,12,26,23.80
2013,10,27,12,27,23.90
2013,10,27,12,28,26.30
2013,10,27,12,29,19.10
2013,10,27,12,30,16.10
2013,10,27,12,31,20.00
2013,10,27,12,32,20.70
2013,10,27,12,33,23.40
2013,10,27,12,34,22.60
2013,10,27,12,35,19.60
2013,10,27,12,36,21.90
2013,10,27,12,37,22.40
2013,10,27,12,38,16.20
2013,10,27,12,39,18.10
2013,10,27,12,40,23.50
2013,10,27,12,41,16.70
2013,10,27,12,42,22.50
2013,10,27,12,43,21.80
2013,10,27,12,44,27.50
2013,10,27,12,45,20.30
2013,10,27,12,46,20.20
2013,10,27,12,47,17.50
2013,10,27,12,48,16.30
2013,10,27,12,49,16.20
2013,10,27,12,50,18.60
2013,10,27,12,51,18.50
2013,10,27,12,52,20.90
2013,10,27,12,53,23.00
2013,10,27,12,54,18.70
2013,10,27,12,55,26.70
2013,10,27,12,56,23.90
2013,10,27,12,57,23.40
2013,10,27,12,58,16.60
2013,10,27,12,59,18.40
2013,10,27,13,00,19.60
2013,10,27,13,01,16.00
2013,10,27,13,02,22.50
2013,10,27,13,03,23.30
2013,10,27,13,04,23.00
2013,10,27,13,05,17.50
2013,10,27,13,06,24.50
2013,10,27,13,07,19.70
2013,10,27,13,08,18.70
2013,10,27,13,09,24.80
2013,10,27,13,10,21.80
2013,10,27,13,11,17.40
2013,10,27,13,12,21.10
2013,10,27,13,13,30.30
2013,10,27,13,14,22.50
2013,10,27,13,15,21.40
2013,10,27,13,16,15.40
2013,10,27,13,17,18.30
2013,10,27,13,18,21.90
2013,10,27,13,19,24.50
2013,10,27,13,20,19.60
2013,10,27,13,21,24.80
2013,10,27,13,22,23.90
2013,10,27,13,23,30.00
2013,10,27,13,24,25.50
2013,10,27,13,25,20.80
2013,10,27,13,26,23.70
2013,10,27,13,27,24.10
2013,10,27,13,28,23.10
2013,10,27,13,29,17.10
2013,10,27,13,30,25.60
2013,10,27,13,31,21.90
2013,10,27,13,32,17.90
2013,10,27,13,33,24.80
2013,10,27,13,34,23.20
2013,10,27,13,35,23.30
2013,10,27,13,36,19.10
2013,10,27,13,37,23.10
2013,10,27,13,38,20.90
2013,10,27,13,39,16.80
2013,10,27,13,40,27.90
2013,10,27,13,41,26.40
2013,10,27,13,42,24.70
2013,10,27,13,43,23.30
2013,10,27,13,44,22.70
2013,10,27,13,45,22.40
2013,10,27,13,46,21.20
2013,10,27,13,47,29.00
2013,10,27,13,48,32.30
2013,10,27,13,49,29.30
2013,10,27,13,50,21.00
2013,10,27,13,51,30.50
2013,10,27,13,52,33.70
2013,10,27,13,53,21.30
2013,10,27,13,54,16.40
2013,10,27,13,55,20.80
2013,10,27,13,56,22.80
2013,10,27,13,57,20.20
2013,10,27,13,58,18.50
2013,10,27,13,59,23.60
2013,10,27,14,00,22.00
2013,10,27,14,01,23.00
2013,10,27,14,02,21.60
2013,10,27,14,03,22.40
2013,10,27,14,04,21.10
2013,10,27,14,05,19.50
2013,10,27,14,06,16.00
2013,10,27,14,07,22.90
2013,10,27,14,08,24.50
2013,10,27,14,09,26.20
2013,10,27,14,10,21.30
2013,10,27,14,11,21.10
2013,10,27,14,12,21.60
2013,10,27,14,13,15.90
2013,10,27,14,14,14.60
2013,10,27,14,15,16.20
2013,10,27,14,16,27.10
2013,10,27,14,17,19.10
2013,10,27,14,18,19.00
2013,10,27,14,19,19.10
2013,10,27,14,20,17.30
2013,10,27,14,21,18.70
2013,10,27,14,22,18.40
2013,10,27,14,23,16.50
2013,10,27,14,24,29.00
2013,10,27,14,25,24.10
2013,10,27,14,26,12.90
2013,10,27,14,27,18.50
2013,10,27,14,28,20.30
2013,10,27,14,29,17.70
2013,10,27,14,30,17.90
2013,10,27,14,31,15.60
2013,10,27,14,32,11.40
2013,10,27,14,33,26.40
2013,10,27,14,34,17.10
2013,10,27,14,35,20.70
2013,10,27,14,36,20.40
2013,10,27,14,37,19.10
2013,10,27,14,38,20.70
2013,10,27,14,39,21.10
2013,10,27,14,40,19.50
2013,10,27,14,41,14.90
2013,10,27,14,42,15.70
2013,10,27,14,43,19.80
2013,10,27,14,44,12.10
2013,10,27,14,45,15.50
2013,10,27,14,46,13.10
2013,10,27,14,47,16.30
2013,10,27,14,48,23.30
2013,10,27,14,49,22.90
2013,10,27,14,50,23.40
2013,10,27,14,51,18.80
2013,10,27,14,52,21.50
2013,10,27,14,53,17.30
2013,10,27,14,54,20.30
2013,10,27,14,55,19.60
2013,10,27,14,56,22.10
2013,10,27,14,57,20.30
2013,10,27,14,58,19.50
2013,10,27,14,59,25.60
2013,10,27,15,00,19.00
2013,10,27,15,01,27.00
2013,10,27,15,02,24.50
2013,10,27,15,03,21.10
2013,10,27,15,04,16.90
2013,10,27,15,05,33.10
2013,10,27,15,06,21.40
2013,10,27,15,07,23.00
2013,10,27,15,08,20.60
2013,10,27,15,09,22.70
2013,10,27,15,10,21.20
2013,10,27,15,11,18.30
2013,10,27,15,12,17.90
2013,10,27,15,13,24.80
2013,10,27,15,14,22.40
2013,10,27,15,15,21.20
2013,10,27,15,16,16.60
2013,10,27,15,17,15.60
2013,10,27,15,18,13.40
2013,10,27,15,19,19.30
2013,10,27,15,20,15.40
2013,10,27,15,21,23.00
2013,10,27,15,22,19.50
2013,10,27,15,23,16.70
2013,10,27,15,24,15.40
2013,10,27,15,25,20.00
2013,10,27,15,26,20.60
2013,10,27,15,27,19.10
2013,10,27,15,28,19.10
2013,10,27,15,29,22.40
2013,10,27,15,30,27.10
2013,10,27,15,31,19.80
2013,10,27,15,32,13.90
2013,10,27,15,33,17.30
2013,10,27,15,34,22.00
2013,10,27,15,35,17.50
2013,10,27,15,36,22.20
2013,10,27,15,37,21.00
2013,10,27,15,38,16.00
2013,10,27,15,39,16.40
2013,10,27,15,40,19.30
2013,10,27,15,41,20.30
2013,10,27,15,42,17.50
2013,10,27,15,43,17.90
2013,10,27,15,44,21.60
2013,10,27,15,45,16.80
2013,10,27,15,46,23.60
2013,10,27,15,47,21.10
2013,10,27,15,48,22.70
2013,10,27,15,49,23.90
2013,10,27,15,50,20.80
2013,10,27,15,51,18.70
2013,10,27,15,52,22.40
2013,10,27,15,53,16.20
2013,10,27,15,54,18.00
2013,10,27,15,55,22.80
2013,10,27,15,56,18.30
2013,10,27,15,57,16.20
2013,10,27,15,58,18.10
2013,10,27,15,59,17.80
2013,10,27,16,00,23.70
2013,10,27,16,01,18.40
2013,10,27,16,02,18.10
2013,10,27,16,03,11.30
2013,10,27,16,04,14.10
2013,10,27,16,05,17.80
2013,10,27,16,06,19.80
2013,10,27,16,07,18.30
2013,10,27,16,08,20.50
2013,10,27,16,09,19.80
2013,10,27,16,10,23.10
2013,10,27,16,11,19.80
2013,10,27,16,12,18.90
2013,10,27,16,13,18.50
2013,10,27,16,14,14.20
2013,10,27,16,15,19.10
2013,10,27,16,16,22.00
2013,10,27,16,17,22.90
2013,10,27,16,18,23.30
2013,10,27,16,19,11.60
2013,10,27,16,20,10.50
2013,10,27,16,21,22.00
2013,10,27,16,22,18.20
2013,10,27,16,23,19.80
2013,10,27,16,24,18.80
2013,10,27,16,25,22.80
2013,10,27,16,26,17.10
2013,10,27,16,27,13.30
2013,10,27,16,28,18.00
2013,10,27,16,29,21.20
2013,10,27,16,30,20.30
2013,10,27,16,31,17.90
2013,10,27,16,32,14.60
2013,10,27,16,33,14.90
2013,10,27,16,34,19.70
2013,10,27,16,35,20.50
2013,10,27,16,36,16.80
2013,10,27,16,37,13.30
2013,10,27,16,38,20.80
2013,10,27,16,39,20.20
2013,10,27,16,40,19.60
2013,10,27,16,41,18.80
2013,10,27,16,42,17.90
2013,10,27,16,43,14.80
2013,10,27,16,44,16.80
2013,10,27,16,45,13.10
2013,10,27,16,46,19.30
2013,10,27,16,47,15.40
2013,10,27,16,48,18.00
2013,10,27,16,49,20.70
2013,10,27,16,50,23.70
2013,10,27,16,51,17.10
2013,10,27,16,52,17.90
2013,10,27,16,53,18.50
2013,10,27,16,54,24.10
2013,10,27,16,55,23.60
2013,10,27,16,56,15.90
2013,10,27,16,57,15.20
2013,10,27,16,58,18.30
2013,10,27,16,59,14.60
2013,10,27,17,00,18.40
2013,10,27,17,01,15.60
2013,10,27,17,02,15.00
2013,10,27,17,03,18.70
2013,10,27,17,04,15.40
2013,10,27,17,05,18.30
2013,10,27,17,06,15.80
2013,10,27,17,07,16.80
2013,10,27,17,08,17.10
2013,10,27,17,09,11.40
2013,10,27,17,10,13.00
2013,10,27,17,11,14.30
2013,10,27,17,12,18.60
2013,10,27,17,13,16.40
2013,10,27,17,14,14.70
2013,10,27,17,15,13.80
2013,10,27,17,16,14.30
2013,10,27,17,17,12.70
2013,10,27,17,18,14.50
2013,10,27,17,19,13.10
2013,10,27,17,20,12.60
2013,10,27,17,21,14.90
2013,10,27,17,22,14.40
2013,10,27,17,23,19.20
2013,10,27,17,24,15.90
2013,10,27,17,25,11.10
2013,10,27,17,26,17.20
2013,10,27,17,27,17.20
2013,10,27,17,28,20.40
2013,10,27,17,29,17.30
2013,10,27,17,30,11.80
2013,10,27,17,31,15.90