Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,08,25,00,00,1.00
2019,08,25,00,01,0.40
2019,08,25,00,02,0.60
2019,08,25,00,03,0.80
2019,08,25,00,04,0.20
2019,08,25,00,05,0.00
2019,08,25,00,06,0.20
2019,08,25,00,07,0.00
2019,08,25,00,08,0.00
2019,08,25,00,09,0.00
2019,08,25,00,10,0.00
2019,08,25,00,11,0.20
2019,08,25,00,12,0.00
2019,08,25,00,13,0.10
2019,08,25,00,14,0.30
2019,08,25,00,15,1.60
2019,08,25,00,16,1.80
2019,08,25,00,17,0.80
2019,08,25,00,18,1.60
2019,08,25,00,19,2.00
2019,08,25,00,20,1.40
2019,08,25,00,21,0.90
2019,08,25,00,22,0.80
2019,08,25,00,23,0.90
2019,08,25,00,24,0.00
2019,08,25,00,25,1.70
2019,08,25,00,26,2.10
2019,08,25,00,27,1.30
2019,08,25,00,28,1.50
2019,08,25,00,29,2.10
2019,08,25,00,30,2.30
2019,08,25,00,31,1.30
2019,08,25,00,32,1.00
2019,08,25,00,33,1.20
2019,08,25,00,34,0.10
2019,08,25,00,35,0.00
2019,08,25,00,36,0.00
2019,08,25,00,37,0.50
2019,08,25,00,38,0.00
2019,08,25,00,39,0.00
2019,08,25,00,40,0.00
2019,08,25,00,41,0.10
2019,08,25,00,42,1.10
2019,08,25,00,43,1.80
2019,08,25,00,44,1.40
2019,08,25,00,45,1.60
2019,08,25,00,46,1.40
2019,08,25,00,47,1.00
2019,08,25,00,48,0.10
2019,08,25,00,49,0.00
2019,08,25,00,50,0.00
2019,08,25,00,51,0.10
2019,08,25,00,52,0.00
2019,08,25,00,53,0.00
2019,08,25,00,54,0.00
2019,08,25,00,55,0.00
2019,08,25,00,56,0.00
2019,08,25,00,57,0.00
2019,08,25,00,58,0.30
2019,08,25,00,59,0.00
2019,08,25,01,00,0.00
2019,08,25,01,01,0.40
2019,08,25,01,02,2.00
2019,08,25,01,03,1.80
2019,08,25,01,04,2.10
2019,08,25,01,05,2.30
2019,08,25,01,06,3.00
2019,08,25,01,07,3.20
2019,08,25,01,08,4.30
2019,08,25,01,09,4.80
2019,08,25,01,10,3.80
2019,08,25,01,11,2.40
2019,08,25,01,12,2.90
2019,08,25,01,13,2.50
2019,08,25,01,14,3.40
2019,08,25,01,15,2.40
2019,08,25,01,16,2.20
2019,08,25,01,17,2.80
2019,08,25,01,18,1.70
2019,08,25,01,19,2.10
2019,08,25,01,20,1.50
2019,08,25,01,21,0.80
2019,08,25,01,22,0.10
2019,08,25,01,23,0.00
2019,08,25,01,24,0.00
2019,08,25,01,25,0.00
2019,08,25,01,26,0.00
2019,08,25,01,27,0.00
2019,08,25,01,28,0.00
2019,08,25,01,29,0.00
2019,08,25,01,30,0.00
2019,08,25,01,31,0.00
2019,08,25,01,32,0.00
2019,08,25,01,33,0.00
2019,08,25,01,34,0.00
2019,08,25,01,35,0.30
2019,08,25,01,36,0.10
2019,08,25,01,37,0.00
2019,08,25,01,38,0.30
2019,08,25,01,39,0.00
2019,08,25,01,40,0.00
2019,08,25,01,41,0.00
2019,08,25,01,42,0.00
2019,08,25,01,43,0.80
2019,08,25,01,44,0.00
2019,08,25,01,45,0.00
2019,08,25,01,46,0.00
2019,08,25,01,47,0.20
2019,08,25,01,48,0.90
2019,08,25,01,49,0.80
2019,08,25,01,50,2.60
2019,08,25,01,51,1.00
2019,08,25,01,52,0.60
2019,08,25,01,53,0.40
2019,08,25,01,54,1.30
2019,08,25,01,55,1.30
2019,08,25,01,56,0.30
2019,08,25,01,57,1.30
2019,08,25,01,58,1.00
2019,08,25,01,59,4.50
2019,08,25,02,00,2.20
2019,08,25,02,01,2.90
2019,08,25,02,02,1.90
2019,08,25,02,03,2.10
2019,08,25,02,04,4.10
2019,08,25,02,05,3.30
2019,08,25,02,06,1.70
2019,08,25,02,07,2.30
2019,08,25,02,08,0.80
2019,08,25,02,09,1.40
2019,08,25,02,10,2.10
2019,08,25,02,11,1.30
2019,08,25,02,12,1.70
2019,08,25,02,13,0.60
2019,08,25,02,14,1.90
2019,08,25,02,15,1.30
2019,08,25,02,16,0.50
2019,08,25,02,17,0.80
2019,08,25,02,18,0.50
2019,08,25,02,19,3.20
2019,08,25,02,20,1.10
2019,08,25,02,21,0.90
2019,08,25,02,22,2.50
2019,08,25,02,23,1.20
2019,08,25,02,24,2.40
2019,08,25,02,25,1.30
2019,08,25,02,26,0.10
2019,08,25,02,27,0.00
2019,08,25,02,28,0.00
2019,08,25,02,29,0.00
2019,08,25,02,30,0.00
2019,08,25,02,31,0.70
2019,08,25,02,32,0.00
2019,08,25,02,33,0.00
2019,08,25,02,34,0.00
2019,08,25,02,35,0.50
2019,08,25,02,36,0.60
2019,08,25,02,37,0.50
2019,08,25,02,38,0.70
2019,08,25,02,39,0.50
2019,08,25,02,40,0.00
2019,08,25,02,41,0.30
2019,08,25,02,42,1.10
2019,08,25,02,43,0.10
2019,08,25,02,44,0.70
2019,08,25,02,45,2.10
2019,08,25,02,46,0.20
2019,08,25,02,47,0.80
2019,08,25,02,48,0.20
2019,08,25,02,49,0.00
2019,08,25,02,50,0.00
2019,08,25,02,51,0.10
2019,08,25,02,52,0.00
2019,08,25,02,53,0.00
2019,08,25,02,54,0.00
2019,08,25,02,55,0.20
2019,08,25,02,56,0.80
2019,08,25,02,57,1.60
2019,08,25,02,58,0.20
2019,08,25,02,59,0.70
2019,08,25,03,00,0.50
2019,08,25,03,01,1.30
2019,08,25,03,02,0.60
2019,08,25,03,03,0.10
2019,08,25,03,04,0.00
2019,08,25,03,05,0.70
2019,08,25,03,06,1.00
2019,08,25,03,07,1.10
2019,08,25,03,08,1.20
2019,08,25,03,09,0.30
2019,08,25,03,10,0.00
2019,08,25,03,11,0.00
2019,08,25,03,12,0.00
2019,08,25,03,13,0.20
2019,08,25,03,14,0.10
2019,08,25,03,15,0.10
2019,08,25,03,16,1.00
2019,08,25,03,17,0.60
2019,08,25,03,18,1.00
2019,08,25,03,19,0.40
2019,08,25,03,20,0.10
2019,08,25,03,21,0.00
2019,08,25,03,22,0.00
2019,08,25,03,23,0.00
2019,08,25,03,24,0.10
2019,08,25,03,25,0.10
2019,08,25,03,26,0.00
2019,08,25,03,27,0.00
2019,08,25,03,28,0.00
2019,08,25,03,29,1.30
2019,08,25,03,30,1.00
2019,08,25,03,31,0.50
2019,08,25,03,32,1.70
2019,08,25,03,33,0.20
2019,08,25,03,34,0.00
2019,08,25,03,35,0.00
2019,08,25,03,36,0.00
2019,08,25,03,37,0.00
2019,08,25,03,38,0.40
2019,08,25,03,39,0.20
2019,08,25,03,40,0.30
2019,08,25,03,41,0.10
2019,08,25,03,42,0.00
2019,08,25,03,43,0.00
2019,08,25,03,44,0.00
2019,08,25,03,45,0.30
2019,08,25,03,46,0.00
2019,08,25,03,47,0.90
2019,08,25,03,48,1.70
2019,08,25,03,49,0.40
2019,08,25,03,50,0.10
2019,08,25,03,51,1.70
2019,08,25,03,52,0.50
2019,08,25,03,53,0.00
2019,08,25,03,54,0.00
2019,08,25,03,55,0.70
2019,08,25,03,56,1.30
2019,08,25,03,57,0.80
2019,08,25,03,58,0.30
2019,08,25,03,59,0.00
2019,08,25,04,00,0.00
2019,08,25,04,01,0.80
2019,08,25,04,02,1.10
2019,08,25,04,03,0.20
2019,08,25,04,04,1.10
2019,08,25,04,05,0.70
2019,08,25,04,06,1.60
2019,08,25,04,07,2.40
2019,08,25,04,08,1.30
2019,08,25,04,09,0.20
2019,08,25,04,10,0.10
2019,08,25,04,11,0.50
2019,08,25,04,12,1.00
2019,08,25,04,13,0.80
2019,08,25,04,14,0.00
2019,08,25,04,15,0.00
2019,08,25,04,16,0.20
2019,08,25,04,17,0.30
2019,08,25,04,18,0.00
2019,08,25,04,19,1.10
2019,08,25,04,20,0.30
2019,08,25,04,21,0.00
2019,08,25,04,22,0.50
2019,08,25,04,23,1.20
2019,08,25,04,24,1.20
2019,08,25,04,25,1.30
2019,08,25,04,26,1.70
2019,08,25,04,27,0.50
2019,08,25,04,28,0.00
2019,08,25,04,29,0.50
2019,08,25,04,30,0.00
2019,08,25,04,31,0.00
2019,08,25,04,32,0.60
2019,08,25,04,33,0.90
2019,08,25,04,34,0.50
2019,08,25,04,35,0.50
2019,08,25,04,36,0.90
2019,08,25,04,37,1.70
2019,08,25,04,38,1.10
2019,08,25,04,39,1.20
2019,08,25,04,40,0.70
2019,08,25,04,41,0.00
2019,08,25,04,42,1.10
2019,08,25,04,43,2.20
2019,08,25,04,44,1.40
2019,08,25,04,45,0.40
2019,08,25,04,46,0.80
2019,08,25,04,47,0.10
2019,08,25,04,48,0.40
2019,08,25,04,49,0.10
2019,08,25,04,50,1.60
2019,08,25,04,51,2.10
2019,08,25,04,52,1.50
2019,08,25,04,53,0.80
2019,08,25,04,54,1.50
2019,08,25,04,55,1.30
2019,08,25,04,56,0.70
2019,08,25,04,57,1.30
2019,08,25,04,58,1.90
2019,08,25,04,59,1.00
2019,08,25,05,00,1.00
2019,08,25,05,01,2.20
2019,08,25,05,02,2.60
2019,08,25,05,03,0.50
2019,08,25,05,04,2.50
2019,08,25,05,05,1.20
2019,08,25,05,06,0.20
2019,08,25,05,07,0.50
2019,08,25,05,08,0.30
2019,08,25,05,09,2.10
2019,08,25,05,10,3.40
2019,08,25,05,11,2.10
2019,08,25,05,12,2.90
2019,08,25,05,13,2.20
2019,08,25,05,14,2.40
2019,08,25,05,15,1.40
2019,08,25,05,16,3.30
2019,08,25,05,17,2.60
2019,08,25,05,18,1.80
2019,08,25,05,19,2.70
2019,08,25,05,20,3.20
2019,08,25,05,21,2.00
2019,08,25,05,22,0.60
2019,08,25,05,23,1.40
2019,08,25,05,24,2.00
2019,08,25,05,25,1.60
2019,08,25,05,26,0.00
2019,08,25,05,27,0.20
2019,08,25,05,28,2.90
2019,08,25,05,29,2.40
2019,08,25,05,30,3.20
2019,08,25,05,31,1.50
2019,08,25,05,32,0.20
2019,08,25,05,33,1.60
2019,08,25,05,34,3.20
2019,08,25,05,35,3.40
2019,08,25,05,36,1.60
2019,08,25,05,37,0.80
2019,08,25,05,38,1.30
2019,08,25,05,39,3.00
2019,08,25,05,40,2.00
2019,08,25,05,41,0.30
2019,08,25,05,42,2.10
2019,08,25,05,43,1.40
2019,08,25,05,44,2.70
2019,08,25,05,45,1.00
2019,08,25,05,46,1.50
2019,08,25,05,47,1.00
2019,08,25,05,48,2.00
2019,08,25,05,49,4.00
2019,08,25,05,50,1.70
2019,08,25,05,51,0.10
2019,08,25,05,52,0.60
2019,08,25,05,53,2.40
2019,08,25,05,54,1.40
2019,08,25,05,55,1.50
2019,08,25,05,56,1.80
2019,08,25,05,57,2.50
2019,08,25,05,58,2.30
2019,08,25,05,59,3.60
2019,08,25,06,00,1.60
2019,08,25,06,01,1.70
2019,08,25,06,02,2.60
2019,08,25,06,03,2.30
2019,08,25,06,04,2.50
2019,08,25,06,05,3.80
2019,08,25,06,06,3.10
2019,08,25,06,07,3.40
2019,08,25,06,08,3.30
2019,08,25,06,09,1.40
2019,08,25,06,10,1.80
2019,08,25,06,11,1.80
2019,08,25,06,12,0.20
2019,08,25,06,13,0.40
2019,08,25,06,14,0.10
2019,08,25,06,15,0.80
2019,08,25,06,16,1.00
2019,08,25,06,17,0.40
2019,08,25,06,18,0.10
2019,08,25,06,19,0.60
2019,08,25,06,20,1.40
2019,08,25,06,21,1.70
2019,08,25,06,22,2.90
2019,08,25,06,23,2.00
2019,08,25,06,24,1.80
2019,08,25,06,25,1.40
2019,08,25,06,26,2.20
2019,08,25,06,27,2.60
2019,08,25,06,28,2.00
2019,08,25,06,29,1.80
2019,08,25,06,30,1.10
2019,08,25,06,31,1.20
2019,08,25,06,32,1.10
2019,08,25,06,33,1.70
2019,08,25,06,34,0.30
2019,08,25,06,35,0.40
2019,08,25,06,36,0.00
2019,08,25,06,37,0.10
2019,08,25,06,38,0.00
2019,08,25,06,39,0.20
2019,08,25,06,40,0.70
2019,08,25,06,41,1.30
2019,08,25,06,42,1.60
2019,08,25,06,43,0.80
2019,08,25,06,44,0.10
2019,08,25,06,45,0.70
2019,08,25,06,46,3.00
2019,08,25,06,47,1.10
2019,08,25,06,48,1.40
2019,08,25,06,49,1.40
2019,08,25,06,50,0.30
2019,08,25,06,51,1.00
2019,08,25,06,52,1.80
2019,08,25,06,53,1.00
2019,08,25,06,54,0.70
2019,08,25,06,55,1.40
2019,08,25,06,56,2.50
2019,08,25,06,57,1.30
2019,08,25,06,58,2.60
2019,08,25,06,59,2.10
2019,08,25,07,00,4.40
2019,08,25,07,01,4.30
2019,08,25,07,02,3.20
2019,08,25,07,03,2.30
2019,08,25,07,04,2.60
2019,08,25,07,05,1.30
2019,08,25,07,06,2.00
2019,08,25,07,07,2.60
2019,08,25,07,08,3.90
2019,08,25,07,09,3.70
2019,08,25,07,10,3.20
2019,08,25,07,11,2.60
2019,08,25,07,12,2.20
2019,08,25,07,13,2.10
2019,08,25,07,14,2.00
2019,08,25,07,15,1.40
2019,08,25,07,16,2.00
2019,08,25,07,17,0.50
2019,08,25,07,18,1.20
2019,08,25,07,19,1.60
2019,08,25,07,20,3.40
2019,08,25,07,21,2.70
2019,08,25,07,22,1.80
2019,08,25,07,23,2.50
2019,08,25,07,24,2.40
2019,08,25,07,25,1.60
2019,08,25,07,26,2.00
2019,08,25,07,27,2.50
2019,08,25,07,28,2.00
2019,08,25,07,29,4.20
2019,08,25,07,30,3.70
2019,08,25,07,31,3.00
2019,08,25,07,32,1.90
2019,08,25,07,33,2.40
2019,08,25,07,34,0.90
2019,08,25,07,35,0.50
2019,08,25,07,36,0.20
2019,08,25,07,37,1.30
2019,08,25,07,38,1.20
2019,08,25,07,39,0.00
2019,08,25,07,40,0.50
2019,08,25,07,41,0.10
2019,08,25,07,42,0.90
2019,08,25,07,43,0.00
2019,08,25,07,44,0.50
2019,08,25,07,45,1.30
2019,08,25,07,46,0.70
2019,08,25,07,47,0.60
2019,08,25,07,48,0.00
2019,08,25,07,49,0.10
2019,08,25,07,50,0.30
2019,08,25,07,51,2.00
2019,08,25,07,52,2.20
2019,08,25,07,53,3.30
2019,08,25,07,54,3.40
2019,08,25,07,55,1.40
2019,08,25,07,56,2.70
2019,08,25,07,57,2.70
2019,08,25,07,58,2.70
2019,08,25,07,59,3.00
2019,08,25,08,00,2.50
2019,08,25,08,01,1.10
2019,08,25,08,02,3.00
2019,08,25,08,03,1.40
2019,08,25,08,04,1.10
2019,08,25,08,05,1.00
2019,08,25,08,06,1.50
2019,08,25,08,07,1.40
2019,08,25,08,08,2.00
2019,08,25,08,09,2.80
2019,08,25,08,10,4.20
2019,08,25,08,11,2.20
2019,08,25,08,12,2.50
2019,08,25,08,13,4.90
2019,08,25,08,14,2.30
2019,08,25,08,15,2.50
2019,08,25,08,16,2.10
2019,08,25,08,17,1.20
2019,08,25,08,18,0.80
2019,08,25,08,19,0.50
2019,08,25,08,20,0.00
2019,08,25,08,21,0.10
2019,08,25,08,22,1.60
2019,08,25,08,23,1.00
2019,08,25,08,24,2.90
2019,08,25,08,25,1.30
2019,08,25,08,26,2.10
2019,08,25,08,27,2.20
2019,08,25,08,28,2.10
2019,08,25,08,29,1.20
2019,08,25,08,30,1.50
2019,08,25,08,31,0.80
2019,08,25,08,32,0.00
2019,08,25,08,33,0.20
2019,08,25,08,34,0.90
2019,08,25,08,35,0.10
2019,08,25,08,36,0.10
2019,08,25,08,37,0.30
2019,08,25,08,38,1.00
2019,08,25,08,39,0.60
2019,08,25,08,40,0.80
2019,08,25,08,41,0.50
2019,08,25,08,42,1.20
2019,08,25,08,43,1.00
2019,08,25,08,44,1.40
2019,08,25,08,45,1.80
2019,08,25,08,46,0.30
2019,08,25,08,47,1.10
2019,08,25,08,48,0.10
2019,08,25,08,49,0.00
2019,08,25,08,50,0.50
2019,08,25,08,51,1.40
2019,08,25,08,52,1.60
2019,08,25,08,53,1.70
2019,08,25,08,54,0.70
2019,08,25,08,55,0.30
2019,08,25,08,56,0.60
2019,08,25,08,57,0.60
2019,08,25,08,58,0.90
2019,08,25,08,59,0.80
2019,08,25,09,00,1.10
2019,08,25,09,01,1.00
2019,08,25,09,02,1.00
2019,08,25,09,03,0.10
2019,08,25,09,04,1.50
2019,08,25,09,05,1.90
2019,08,25,09,06,3.20
2019,08,25,09,07,1.40
2019,08,25,09,08,5.30
2019,08,25,09,09,5.00
2019,08,25,09,10,2.80
2019,08,25,09,11,1.10
2019,08,25,09,12,2.00
2019,08,25,09,13,1.70
2019,08,25,09,14,5.00
2019,08,25,09,15,2.00
2019,08,25,09,16,2.30
2019,08,25,09,17,4.30
2019,08,25,09,18,3.30
2019,08,25,09,19,2.10
2019,08,25,09,20,1.20
2019,08,25,09,21,3.70
2019,08,25,09,22,3.20
2019,08,25,09,23,1.60
2019,08,25,09,24,2.60
2019,08,25,09,25,4.10
2019,08,25,09,26,1.70
2019,08,25,09,27,5.10
2019,08,25,09,28,3.30
2019,08,25,09,29,4.90
2019,08,25,09,30,2.60
2019,08,25,09,31,1.70
2019,08,25,09,32,1.30
2019,08,25,09,33,1.90
2019,08,25,09,34,3.90
2019,08,25,09,35,2.90
2019,08,25,09,36,3.40
2019,08,25,09,37,5.10
2019,08,25,09,38,3.80
2019,08,25,09,39,1.60
2019,08,25,09,40,5.30
2019,08,25,09,41,4.50
2019,08,25,09,42,3.30
2019,08,25,09,43,6.70
2019,08,25,09,44,4.10
2019,08,25,09,45,3.90
2019,08,25,09,46,3.00
2019,08,25,09,47,1.70
2019,08,25,09,48,3.20
2019,08,25,09,49,3.90
2019,08,25,09,50,5.00
2019,08,25,09,51,2.40
2019,08,25,09,52,1.70
2019,08,25,09,53,3.00
2019,08,25,09,54,3.80
2019,08,25,09,55,4.10
2019,08,25,09,56,6.30
2019,08,25,09,57,4.60
2019,08,25,09,58,3.60
2019,08,25,09,59,6.10
2019,08,25,10,00,4.10
2019,08,25,10,01,10.20
2019,08,25,10,02,13.20
2019,08,25,10,03,4.70
2019,08,25,10,04,3.90
2019,08,25,10,05,2.90
2019,08,25,10,06,6.00
2019,08,25,10,07,2.70
2019,08,25,10,08,5.00
2019,08,25,10,09,5.20
2019,08,25,10,10,5.50
2019,08,25,10,11,8.40
2019,08,25,10,12,8.30
2019,08,25,10,13,7.50
2019,08,25,10,14,5.20
2019,08,25,10,15,8.60
2019,08,25,10,16,4.20
2019,08,25,10,17,5.90
2019,08,25,10,18,4.90
2019,08,25,10,19,7.00
2019,08,25,10,20,3.20
2019,08,25,10,21,6.60
2019,08,25,10,22,9.70
2019,08,25,10,23,5.50
2019,08,25,10,24,3.70
2019,08,25,10,25,2.20
2019,08,25,10,26,6.10
2019,08,25,10,27,9.50
2019,08,25,10,28,5.10
2019,08,25,10,29,6.40
2019,08,25,10,30,7.30
2019,08,25,10,31,3.10
2019,08,25,10,32,2.10
2019,08,25,10,33,4.80
2019,08,25,10,34,5.70
2019,08,25,10,35,4.50
2019,08,25,10,36,4.10
2019,08,25,10,37,5.60
2019,08,25,10,38,6.00
2019,08,25,10,39,3.10
2019,08,25,10,40,2.40
2019,08,25,10,41,3.20
2019,08,25,10,42,2.30
2019,08,25,10,43,3.70
2019,08,25,10,44,2.60
2019,08,25,10,45,4.30
2019,08,25,10,46,4.70
2019,08,25,10,47,4.40
2019,08,25,10,48,5.40
2019,08,25,10,49,5.10
2019,08,25,10,50,3.00
2019,08,25,10,51,5.10
2019,08,25,10,52,5.20
2019,08,25,10,53,6.50
2019,08,25,10,54,4.70
2019,08,25,10,55,6.40
2019,08,25,10,56,3.30
2019,08,25,10,57,4.40
2019,08,25,10,58,3.20
2019,08,25,10,59,2.90
2019,08,25,11,00,4.50
2019,08,25,11,01,1.20
2019,08,25,11,02,7.80
2019,08,25,11,03,4.90
2019,08,25,11,04,9.00
2019,08,25,11,05,4.40
2019,08,25,11,06,1.50
2019,08,25,11,07,3.50
2019,08,25,11,08,5.30
2019,08,25,11,09,2.00
2019,08,25,11,10,3.50
2019,08,25,11,11,4.10
2019,08,25,11,12,6.10
2019,08,25,11,13,4.10
2019,08,25,11,14,3.90
2019,08,25,11,15,2.20
2019,08,25,11,16,4.00
2019,08,25,11,17,4.40
2019,08,25,11,18,4.60
2019,08,25,11,19,4.60
2019,08,25,11,20,3.60
2019,08,25,11,21,3.70
2019,08,25,11,22,5.30
2019,08,25,11,23,3.80
2019,08,25,11,24,4.20
2019,08,25,11,25,8.30
2019,08,25,11,26,4.10
2019,08,25,11,27,6.10
2019,08,25,11,28,7.30
2019,08,25,11,29,7.90
2019,08,25,11,30,8.90
2019,08,25,11,31,4.10
2019,08,25,11,32,4.50
2019,08,25,11,33,4.90
2019,08,25,11,34,8.20
2019,08,25,11,35,11.30
2019,08,25,11,36,7.20
2019,08,25,11,37,2.10
2019,08,25,11,38,8.00
2019,08,25,11,39,5.60
2019,08,25,11,40,5.50
2019,08,25,11,41,8.30
2019,08,25,11,42,8.70
2019,08,25,11,43,8.30
2019,08,25,11,44,2.30
2019,08,25,11,45,7.80
2019,08,25,11,46,7.40
2019,08,25,11,47,6.40
2019,08,25,11,48,8.40
2019,08,25,11,49,8.20
2019,08,25,11,50,5.40
2019,08,25,11,51,3.00
2019,08,25,11,52,6.40
2019,08,25,11,53,5.20
2019,08,25,11,54,4.60
2019,08,25,11,55,5.30
2019,08,25,11,56,4.60
2019,08,25,11,57,4.50
2019,08,25,11,58,5.90
2019,08,25,11,59,5.40
2019,08,25,12,00,6.80
2019,08,25,12,01,4.90
2019,08,25,12,02,4.30
2019,08,25,12,03,4.50
2019,08,25,12,04,6.90
2019,08,25,12,05,7.60
2019,08,25,12,06,5.50
2019,08,25,12,07,8.30
2019,08,25,12,08,4.10
2019,08,25,12,09,4.30
2019,08,25,12,10,5.10
2019,08,25,12,11,4.70
2019,08,25,12,12,4.20
2019,08,25,12,13,8.60
2019,08,25,12,14,6.00
2019,08,25,12,15,5.80
2019,08,25,12,16,2.80
2019,08,25,12,17,4.10
2019,08,25,12,18,9.50
2019,08,25,12,19,6.70
2019,08,25,12,20,7.30
2019,08,25,12,21,8.90
2019,08,25,12,22,9.40
2019,08,25,12,23,5.30
2019,08,25,12,24,6.90
2019,08,25,12,25,5.20
2019,08,25,12,26,7.30
2019,08,25,12,27,7.50
2019,08,25,12,28,4.80
2019,08,25,12,29,3.70
2019,08,25,12,30,8.00
2019,08,25,12,31,5.60
2019,08,25,12,32,7.30
2019,08,25,12,33,4.10
2019,08,25,12,34,8.60
2019,08,25,12,35,7.70
2019,08,25,12,36,7.60
2019,08,25,12,37,5.80
2019,08,25,12,38,9.20
2019,08,25,12,39,8.00
2019,08,25,12,40,8.10
2019,08,25,12,41,5.30
2019,08,25,12,42,7.00
2019,08,25,12,43,9.70
2019,08,25,12,44,7.30
2019,08,25,12,45,7.10
2019,08,25,12,46,8.30
2019,08,25,12,47,6.80
2019,08,25,12,48,6.30
2019,08,25,12,49,8.50
2019,08,25,12,50,4.20
2019,08,25,12,51,5.10
2019,08,25,12,52,6.40
2019,08,25,12,53,10.00
2019,08,25,12,54,9.50
2019,08,25,12,55,11.60
2019,08,25,12,56,6.90
2019,08,25,12,57,7.80
2019,08,25,12,58,7.00
2019,08,25,12,59,8.70
2019,08,25,13,00,8.20
2019,08,25,13,01,12.50
2019,08,25,13,02,4.30
2019,08,25,13,03,10.30
2019,08,25,13,04,12.30
2019,08,25,13,05,9.50
2019,08,25,13,06,4.80
2019,08,25,13,07,4.50
2019,08,25,13,08,8.00
2019,08,25,13,09,4.50
2019,08,25,13,10,5.20
2019,08,25,13,11,12.40
2019,08,25,13,12,10.40
2019,08,25,13,13,11.30
2019,08,25,13,14,9.80
2019,08,25,13,15,9.30
2019,08,25,13,16,7.60
2019,08,25,13,17,9.50
2019,08,25,13,18,10.90
2019,08,25,13,19,8.00
2019,08,25,13,20,3.20
2019,08,25,13,21,4.80
2019,08,25,13,22,9.50
2019,08,25,13,23,5.60
2019,08,25,13,24,4.00
2019,08,25,13,25,5.10
2019,08,25,13,26,7.10
2019,08,25,13,27,7.70
2019,08,25,13,28,10.70
2019,08,25,13,29,4.30
2019,08,25,13,30,3.90
2019,08,25,13,31,6.60
2019,08,25,13,32,6.90
2019,08,25,13,33,4.40
2019,08,25,13,34,3.90
2019,08,25,13,35,9.20
2019,08,25,13,36,4.30
2019,08,25,13,37,5.30
2019,08,25,13,38,4.00
2019,08,25,13,39,6.70
2019,08,25,13,40,4.40
2019,08,25,13,41,3.90
2019,08,25,13,42,1.90
2019,08,25,13,43,1.90
2019,08,25,13,44,5.70
2019,08,25,13,45,4.20
2019,08,25,13,46,0.20
2019,08,25,13,47,1.10
2019,08,25,13,48,3.00
2019,08,25,13,49,2.90
2019,08,25,13,50,4.90
2019,08,25,13,51,4.00
2019,08,25,13,52,2.60
2019,08,25,13,53,0.80
2019,08,25,13,54,1.60
2019,08,25,13,55,3.10
2019,08,25,13,56,3.60
2019,08,25,13,57,4.20
2019,08,25,13,58,3.00
2019,08,25,13,59,4.30
2019,08,25,14,00,3.70
2019,08,25,14,01,6.10
2019,08,25,14,02,11.20
2019,08,25,14,03,6.40
2019,08,25,14,04,3.60
2019,08,25,14,05,5.80
2019,08,25,14,06,10.40
2019,08,25,14,07,4.60
2019,08,25,14,08,4.70
2019,08,25,14,09,6.00
2019,08,25,14,10,1.40
2019,08,25,14,11,6.40
2019,08,25,14,12,9.80
2019,08,25,14,13,6.60
2019,08,25,14,14,6.00
2019,08,25,14,15,3.00
2019,08,25,14,16,0.40
2019,08,25,14,17,2.20
2019,08,25,14,18,1.70
2019,08,25,14,19,3.40
2019,08,25,14,20,4.50
2019,08,25,14,21,5.30
2019,08,25,14,22,4.50
2019,08,25,14,23,4.20
2019,08,25,14,24,4.80
2019,08,25,14,25,5.60
2019,08,25,14,26,9.70
2019,08,25,14,27,10.30
2019,08,25,14,28,5.50
2019,08,25,14,29,4.30
2019,08,25,14,30,4.90
2019,08,25,14,31,1.50
2019,08,25,14,32,8.00
2019,08,25,14,33,4.50
2019,08,25,14,34,8.20
2019,08,25,14,35,2.50
2019,08,25,14,36,2.40
2019,08,25,14,37,5.40
2019,08,25,14,38,5.80
2019,08,25,14,39,2.60
2019,08,25,14,40,6.60
2019,08,25,14,41,5.10
2019,08,25,14,42,7.60
2019,08,25,14,43,8.40
2019,08,25,14,44,12.20
2019,08,25,14,45,13.60
2019,08,25,14,46,9.20
2019,08,25,14,47,5.30
2019,08,25,14,48,8.10
2019,08,25,14,49,7.40
2019,08,25,14,50,5.50
2019,08,25,14,51,8.30
2019,08,25,14,52,4.00
2019,08,25,14,53,5.70
2019,08,25,14,54,4.20
2019,08,25,14,55,6.60
2019,08,25,14,56,6.90
2019,08,25,14,57,8.30
2019,08,25,14,58,3.60
2019,08,25,14,59,4.00
2019,08,25,15,00,7.90
2019,08,25,15,01,8.30
2019,08,25,15,02,4.70
2019,08,25,15,03,3.20
2019,08,25,15,04,3.60
2019,08,25,15,05,2.80
2019,08,25,15,06,5.70
2019,08,25,15,07,11.80
2019,08,25,15,08,7.60
2019,08,25,15,09,9.10
2019,08,25,15,10,4.80
2019,08,25,15,11,1.90
2019,08,25,15,12,4.80
2019,08,25,15,13,5.20
2019,08,25,15,14,2.70
2019,08,25,15,15,5.10
2019,08,25,15,16,3.30
2019,08,25,15,17,3.70
2019,08,25,15,18,2.10
2019,08,25,15,19,2.30
2019,08,25,15,20,5.40
2019,08,25,15,21,4.00
2019,08,25,15,22,4.10
2019,08,25,15,23,4.20
2019,08,25,15,24,7.40
2019,08,25,15,25,2.90
2019,08,25,15,26,4.20
2019,08,25,15,27,5.10
2019,08,25,15,28,3.80
2019,08,25,15,29,3.30
2019,08,25,15,30,5.20
2019,08,25,15,31,5.50
2019,08,25,15,32,5.70
2019,08,25,15,33,6.30
2019,08,25,15,34,2.90
2019,08,25,15,35,6.60
2019,08,25,15,36,5.20
2019,08,25,15,37,8.00
2019,08,25,15,38,1.00
2019,08,25,15,39,2.40
2019,08,25,15,40,3.80
2019,08,25,15,41,7.70
2019,08,25,15,42,4.20
2019,08,25,15,43,4.00
2019,08,25,15,44,2.90
2019,08,25,15,45,2.40
2019,08,25,15,46,7.20
2019,08,25,15,47,6.10
2019,08,25,15,48,5.10
2019,08,25,15,49,3.60
2019,08,25,15,50,3.40
2019,08,25,15,51,2.60
2019,08,25,15,52,2.20
2019,08,25,15,53,3.10
2019,08,25,15,54,3.20
2019,08,25,15,55,5.70
2019,08,25,15,56,2.30
2019,08,25,15,57,4.70
2019,08,25,15,58,6.70
2019,08,25,15,59,8.00
2019,08,25,16,00,5.50
2019,08,25,16,01,5.70
2019,08,25,16,02,5.30
2019,08,25,16,03,4.20
2019,08,25,16,04,5.00
2019,08,25,16,05,2.50
2019,08,25,16,06,1.60
2019,08,25,16,07,4.10
2019,08,25,16,08,5.20
2019,08,25,16,09,4.10
2019,08,25,16,10,10.20
2019,08,25,16,11,3.60
2019,08,25,16,12,5.80
2019,08,25,16,13,6.60
2019,08,25,16,14,3.90
2019,08,25,16,15,1.80
2019,08,25,16,16,3.00
2019,08,25,16,17,6.70
2019,08,25,16,18,7.20
2019,08,25,16,19,7.20
2019,08,25,16,20,6.30
2019,08,25,16,21,8.80
2019,08,25,16,22,5.40
2019,08,25,16,23,3.20
2019,08,25,16,24,4.20
2019,08,25,16,25,3.70
2019,08,25,16,26,4.40
2019,08,25,16,27,4.20
2019,08,25,16,28,5.10
2019,08,25,16,29,5.60
2019,08,25,16,30,7.10
2019,08,25,16,31,5.60
2019,08,25,16,32,5.00
2019,08,25,16,33,4.30
2019,08,25,16,34,3.30
2019,08,25,16,35,4.10
2019,08,25,16,36,5.80
2019,08,25,16,37,2.40
2019,08,25,16,38,5.80
2019,08,25,16,39,7.40
2019,08,25,16,40,2.70
2019,08,25,16,41,3.40
2019,08,25,16,42,2.50
2019,08,25,16,43,4.80
2019,08,25,16,44,6.90
2019,08,25,16,45,4.80
2019,08,25,16,46,4.90
2019,08,25,16,47,4.20
2019,08,25,16,48,4.00
2019,08,25,16,49,3.60
2019,08,25,16,50,4.30
2019,08,25,16,51,4.20
2019,08,25,16,52,4.60
2019,08,25,16,53,4.70
2019,08,25,16,54,3.80
2019,08,25,16,55,6.40
2019,08,25,16,56,4.90
2019,08,25,16,57,6.40
2019,08,25,16,58,7.70
2019,08,25,16,59,3.60
2019,08,25,17,00,3.30
2019,08,25,17,01,1.30
2019,08,25,17,02,1.80
2019,08,25,17,03,3.30
2019,08,25,17,04,4.60
2019,08,25,17,05,3.00
2019,08,25,17,06,2.90
2019,08,25,17,07,3.00
2019,08,25,17,08,3.50
2019,08,25,17,09,6.40
2019,08,25,17,10,3.20
2019,08,25,17,11,4.40
2019,08,25,17,12,4.00
2019,08,25,17,13,2.90
2019,08,25,17,14,1.60
2019,08,25,17,15,2.10
2019,08,25,17,16,3.20
2019,08,25,17,17,3.40
2019,08,25,17,18,2.40
2019,08,25,17,19,2.20
2019,08,25,17,20,2.90
2019,08,25,17,21,2.20
2019,08,25,17,22,4.00
2019,08,25,17,23,3.20
2019,08,25,17,24,2.20
2019,08,25,17,25,3.40
2019,08,25,17,26,2.20
2019,08,25,17,27,3.10
2019,08,25,17,28,2.40
2019,08,25,17,29,2.40
2019,08,25,17,30,2.50
2019,08,25,17,31,1.60
2019,08,25,17,32,2.00
2019,08,25,17,33,2.10
2019,08,25,17,34,3.10
2019,08,25,17,35,2.60
2019,08,25,17,36,3.20
2019,08,25,17,37,4.00
2019,08,25,17,38,2.50
2019,08,25,17,39,1.50
2019,08,25,17,40,1.10
2019,08,25,17,41,3.00
2019,08,25,17,42,2.60
2019,08,25,17,43,2.40
2019,08,25,17,44,3.30
2019,08,25,17,45,1.90
2019,08,25,17,46,2.30
2019,08,25,17,47,2.40
2019,08,25,17,48,1.90
2019,08,25,17,49,2.00
2019,08,25,17,50,1.70
2019,08,25,17,51,1.40
2019,08,25,17,52,2.10
2019,08,25,17,53,2.20
2019,08,25,17,54,2.10
2019,08,25,17,55,1.40
2019,08,25,17,56,2.50
2019,08,25,17,57,2.20
2019,08,25,17,58,1.90
2019,08,25,17,59,2.60
2019,08,25,18,00,2.10
2019,08,25,18,01,1.40
2019,08,25,18,02,0.10
2019,08,25,18,03,1.20
2019,08,25,18,04,1.90
2019,08,25,18,05,1.50