Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,16.50
2012,08,17,00,01,16.50
2012,08,17,00,02,16.40
2012,08,17,00,03,16.40
2012,08,17,00,04,16.40
2012,08,17,00,05,16.30
2012,08,17,00,06,16.30
2012,08,17,00,07,16.30
2012,08,17,00,08,16.30
2012,08,17,00,09,16.30
2012,08,17,00,10,16.30
2012,08,17,00,11,16.30
2012,08,17,00,12,16.30
2012,08,17,00,13,16.40
2012,08,17,00,14,16.40
2012,08,17,00,15,16.40
2012,08,17,00,16,16.40
2012,08,17,00,17,16.50
2012,08,17,00,18,16.50
2012,08,17,00,19,16.50
2012,08,17,00,20,16.50
2012,08,17,00,21,16.50
2012,08,17,00,22,16.50
2012,08,17,00,23,16.50
2012,08,17,00,24,16.50
2012,08,17,00,25,16.50
2012,08,17,00,26,16.50
2012,08,17,00,27,16.50
2012,08,17,00,28,16.40
2012,08,17,00,29,16.40
2012,08,17,00,30,16.40
2012,08,17,00,31,16.40
2012,08,17,00,32,16.40
2012,08,17,00,33,16.40
2012,08,17,00,34,16.40
2012,08,17,00,35,16.40
2012,08,17,00,36,16.40
2012,08,17,00,37,16.30
2012,08,17,00,38,16.30
2012,08,17,00,39,16.30
2012,08,17,00,40,16.30
2012,08,17,00,41,16.30
2012,08,17,00,42,16.20
2012,08,17,00,43,16.20
2012,08,17,00,44,16.20
2012,08,17,00,45,16.20
2012,08,17,00,46,16.20
2012,08,17,00,47,16.20
2012,08,17,00,48,16.20
2012,08,17,00,49,16.20
2012,08,17,00,50,16.20
2012,08,17,00,51,16.20
2012,08,17,00,52,16.20
2012,08,17,00,53,16.10
2012,08,17,00,54,16.10
2012,08,17,00,55,16.10
2012,08,17,00,56,16.10
2012,08,17,00,57,16.10
2012,08,17,00,58,16.00
2012,08,17,00,59,16.00
2012,08,17,01,00,16.00
2012,08,17,01,01,16.00
2012,08,17,01,02,16.00
2012,08,17,01,03,16.00
2012,08,17,01,04,16.00
2012,08,17,01,05,16.00
2012,08,17,01,06,16.00
2012,08,17,01,07,16.00
2012,08,17,01,08,16.00
2012,08,17,01,09,16.00
2012,08,17,01,10,16.00
2012,08,17,01,11,16.00
2012,08,17,01,12,16.00
2012,08,17,01,13,16.00
2012,08,17,01,14,15.90
2012,08,17,01,15,15.90
2012,08,17,01,16,15.90
2012,08,17,01,17,15.90
2012,08,17,01,18,15.90
2012,08,17,01,19,15.90
2012,08,17,01,20,15.90
2012,08,17,01,21,15.90
2012,08,17,01,22,15.90
2012,08,17,01,23,15.90
2012,08,17,01,24,15.80
2012,08,17,01,25,15.80
2012,08,17,01,26,15.80
2012,08,17,01,27,15.80
2012,08,17,01,28,15.80
2012,08,17,01,29,15.80
2012,08,17,01,30,15.80
2012,08,17,01,31,15.80
2012,08,17,01,32,15.80
2012,08,17,01,33,15.80
2012,08,17,01,34,15.80
2012,08,17,01,35,15.80
2012,08,17,01,36,15.80
2012,08,17,01,37,15.80
2012,08,17,01,38,15.70
2012,08,17,01,39,15.70
2012,08,17,01,40,15.70
2012,08,17,01,41,15.70
2012,08,17,01,42,15.70
2012,08,17,01,43,15.70
2012,08,17,01,44,15.70
2012,08,17,01,45,15.70
2012,08,17,01,46,15.70
2012,08,17,01,47,15.60
2012,08,17,01,48,15.60
2012,08,17,01,49,15.60
2012,08,17,01,50,15.60
2012,08,17,01,51,15.60
2012,08,17,01,52,15.60
2012,08,17,01,53,15.60
2012,08,17,01,54,15.60
2012,08,17,01,55,15.60
2012,08,17,01,56,15.60
2012,08,17,01,57,15.60
2012,08,17,01,58,15.60
2012,08,17,01,59,15.60
2012,08,17,02,00,15.60
2012,08,17,02,01,15.60
2012,08,17,02,02,15.60
2012,08,17,02,03,15.50
2012,08,17,02,04,15.50
2012,08,17,02,05,15.50
2012,08,17,02,06,15.50
2012,08,17,02,07,15.50
2012,08,17,02,08,15.50
2012,08,17,02,09,15.50
2012,08,17,02,10,15.50
2012,08,17,02,11,15.50
2012,08,17,02,12,15.50
2012,08,17,02,13,15.50
2012,08,17,02,14,15.50
2012,08,17,02,15,15.50
2012,08,17,02,16,15.60
2012,08,17,02,17,15.60
2012,08,17,02,18,15.60
2012,08,17,02,19,15.60
2012,08,17,02,20,15.60
2012,08,17,02,21,15.60
2012,08,17,02,22,15.60
2012,08,17,02,23,15.60
2012,08,17,02,24,15.60
2012,08,17,02,25,15.60
2012,08,17,02,26,15.60
2012,08,17,02,27,15.50
2012,08,17,02,28,15.50
2012,08,17,02,29,15.40
2012,08,17,02,30,15.40
2012,08,17,02,31,15.40
2012,08,17,02,32,15.40
2012,08,17,02,33,15.40
2012,08,17,02,34,15.30
2012,08,17,02,35,15.30
2012,08,17,02,36,15.30
2012,08,17,02,37,15.30
2012,08,17,02,38,15.30
2012,08,17,02,39,15.30
2012,08,17,02,40,15.30
2012,08,17,02,41,15.30
2012,08,17,02,42,15.30
2012,08,17,02,43,15.30
2012,08,17,02,44,15.30
2012,08,17,02,45,15.20
2012,08,17,02,46,15.20
2012,08,17,02,47,15.20
2012,08,17,02,48,15.30
2012,08,17,02,49,15.30
2012,08,17,02,50,15.30
2012,08,17,02,51,15.30
2012,08,17,02,52,15.30
2012,08,17,02,53,15.30
2012,08,17,02,54,15.30
2012,08,17,02,55,15.30
2012,08,17,02,56,15.30
2012,08,17,02,57,15.30
2012,08,17,02,58,15.30
2012,08,17,02,59,15.30
2012,08,17,03,00,15.30
2012,08,17,03,01,15.30
2012,08,17,03,02,15.30
2012,08,17,03,03,15.30
2012,08,17,03,04,15.30
2012,08,17,03,05,15.30
2012,08,17,03,06,15.30
2012,08,17,03,07,15.30
2012,08,17,03,08,15.20
2012,08,17,03,09,15.20
2012,08,17,03,10,15.20
2012,08,17,03,11,15.20
2012,08,17,03,12,15.20
2012,08,17,03,13,15.30
2012,08,17,03,14,15.30
2012,08,17,03,15,15.30
2012,08,17,03,16,15.30
2012,08,17,03,17,15.30
2012,08,17,03,18,15.30
2012,08,17,03,19,15.30
2012,08,17,03,20,15.20
2012,08,17,03,21,15.20
2012,08,17,03,22,15.20
2012,08,17,03,23,15.20
2012,08,17,03,24,15.20
2012,08,17,03,25,15.20
2012,08,17,03,26,15.20
2012,08,17,03,27,15.20
2012,08,17,03,28,15.20
2012,08,17,03,29,15.20
2012,08,17,03,30,15.20
2012,08,17,03,31,15.20
2012,08,17,03,32,15.20
2012,08,17,03,33,15.10
2012,08,17,03,34,15.10
2012,08,17,03,35,15.00
2012,08,17,03,36,15.00
2012,08,17,03,37,15.00
2012,08,17,03,38,15.00
2012,08,17,03,39,15.00
2012,08,17,03,40,15.00
2012,08,17,03,41,15.00
2012,08,17,03,42,15.00
2012,08,17,03,43,15.00
2012,08,17,03,44,15.00
2012,08,17,03,45,15.00
2012,08,17,03,46,15.00
2012,08,17,03,47,15.00
2012,08,17,03,48,15.00
2012,08,17,03,49,15.00
2012,08,17,03,50,15.00
2012,08,17,03,51,15.00
2012,08,17,03,52,15.00
2012,08,17,03,53,15.00
2012,08,17,03,54,15.00
2012,08,17,03,55,15.00
2012,08,17,03,56,15.00
2012,08,17,03,57,15.00
2012,08,17,03,58,15.00
2012,08,17,03,59,15.00
2012,08,17,04,00,15.00
2012,08,17,04,01,15.00
2012,08,17,04,02,15.00
2012,08,17,04,03,15.00
2012,08,17,04,04,15.10
2012,08,17,04,05,15.10
2012,08,17,04,06,15.10
2012,08,17,04,07,15.10
2012,08,17,04,08,15.00
2012,08,17,04,09,15.00
2012,08,17,04,10,15.00
2012,08,17,04,11,15.00
2012,08,17,04,12,15.00
2012,08,17,04,13,15.00
2012,08,17,04,14,15.00
2012,08,17,04,15,15.00
2012,08,17,04,16,15.00
2012,08,17,04,17,15.00
2012,08,17,04,18,15.00
2012,08,17,04,19,15.00
2012,08,17,04,20,15.00
2012,08,17,04,21,15.00
2012,08,17,04,22,15.00
2012,08,17,04,23,15.00
2012,08,17,04,24,15.00
2012,08,17,04,25,15.00
2012,08,17,04,26,15.00
2012,08,17,04,27,15.00
2012,08,17,04,28,15.00
2012,08,17,04,29,15.00
2012,08,17,04,30,15.00
2012,08,17,04,31,15.00
2012,08,17,04,32,15.00
2012,08,17,04,33,15.00
2012,08,17,04,34,15.00
2012,08,17,04,35,15.00
2012,08,17,04,36,15.00
2012,08,17,04,37,15.00
2012,08,17,04,38,15.00
2012,08,17,04,39,15.00
2012,08,17,04,40,15.00
2012,08,17,04,41,15.00
2012,08,17,04,42,15.00
2012,08,17,04,43,15.00
2012,08,17,04,44,15.00
2012,08,17,04,45,15.00
2012,08,17,04,46,15.00
2012,08,17,04,47,15.00
2012,08,17,04,48,15.00
2012,08,17,04,49,15.00
2012,08,17,04,50,15.00
2012,08,17,04,51,15.00
2012,08,17,04,52,15.00
2012,08,17,04,53,15.00
2012,08,17,04,54,15.00
2012,08,17,04,55,15.00
2012,08,17,04,56,15.00
2012,08,17,04,57,15.00
2012,08,17,04,58,15.00
2012,08,17,04,59,15.00
2012,08,17,05,00,15.00
2012,08,17,05,01,14.90
2012,08,17,05,02,14.90
2012,08,17,05,03,14.80
2012,08,17,05,04,14.70
2012,08,17,05,05,14.70
2012,08,17,05,06,14.70
2012,08,17,05,07,14.60
2012,08,17,05,08,14.60
2012,08,17,05,09,14.60
2012,08,17,05,10,14.60
2012,08,17,05,11,14.60
2012,08,17,05,12,14.60
2012,08,17,05,13,14.50
2012,08,17,05,14,14.50
2012,08,17,05,15,14.40
2012,08,17,05,16,14.40
2012,08,17,05,17,14.40
2012,08,17,05,18,14.40
2012,08,17,05,19,14.30
2012,08,17,05,20,14.30
2012,08,17,05,21,14.30
2012,08,17,05,22,14.30
2012,08,17,05,23,14.30
2012,08,17,05,24,14.20
2012,08,17,05,25,14.20
2012,08,17,05,26,14.20
2012,08,17,05,27,14.20
2012,08,17,05,28,14.10
2012,08,17,05,29,14.10
2012,08,17,05,30,14.10
2012,08,17,05,31,14.10
2012,08,17,05,32,14.10
2012,08,17,05,33,14.10
2012,08,17,05,34,14.10
2012,08,17,05,35,14.00
2012,08,17,05,36,14.00
2012,08,17,05,37,14.00
2012,08,17,05,38,13.90
2012,08,17,05,39,13.90
2012,08,17,05,40,13.90
2012,08,17,05,41,13.90
2012,08,17,05,42,13.90
2012,08,17,05,43,13.90
2012,08,17,05,44,13.90
2012,08,17,05,45,13.90
2012,08,17,05,46,13.90
2012,08,17,05,47,13.90
2012,08,17,05,48,13.90
2012,08,17,05,49,14.00
2012,08,17,05,50,14.00
2012,08,17,05,51,14.00
2012,08,17,05,52,14.00
2012,08,17,05,53,14.00
2012,08,17,05,54,14.00
2012,08,17,05,55,14.00
2012,08,17,05,56,14.00
2012,08,17,05,57,13.90
2012,08,17,05,58,13.90
2012,08,17,05,59,13.90
2012,08,17,06,00,13.90
2012,08,17,06,01,13.90
2012,08,17,06,02,13.90
2012,08,17,06,03,13.80
2012,08,17,06,04,13.80
2012,08,17,06,05,13.80
2012,08,17,06,06,13.80
2012,08,17,06,07,13.80
2012,08,17,06,08,13.80
2012,08,17,06,09,13.80
2012,08,17,06,10,13.80
2012,08,17,06,11,13.80
2012,08,17,06,12,13.80
2012,08,17,06,13,13.90
2012,08,17,06,14,13.90
2012,08,17,06,15,13.90
2012,08,17,06,16,13.90
2012,08,17,06,17,14.00
2012,08,17,06,18,14.00
2012,08,17,06,19,14.10
2012,08,17,06,20,14.20
2012,08,17,06,21,14.20
2012,08,17,06,22,14.20
2012,08,17,06,23,14.20
2012,08,17,06,24,14.20
2012,08,17,06,25,14.20
2012,08,17,06,26,14.20
2012,08,17,06,27,14.20
2012,08,17,06,28,14.20
2012,08,17,06,29,14.20
2012,08,17,06,30,14.20
2012,08,17,06,31,14.20
2012,08,17,06,32,14.20
2012,08,17,06,33,14.20
2012,08,17,06,34,14.20
2012,08,17,06,35,14.20
2012,08,17,06,36,14.20
2012,08,17,06,37,14.20
2012,08,17,06,38,14.20
2012,08,17,06,39,14.20
2012,08,17,06,40,14.10
2012,08,17,06,41,14.10
2012,08,17,06,42,14.10
2012,08,17,06,43,14.10
2012,08,17,06,44,14.10
2012,08,17,06,45,14.20
2012,08,17,06,46,14.20
2012,08,17,06,47,14.30
2012,08,17,06,48,14.30
2012,08,17,06,49,14.40
2012,08,17,06,50,14.40
2012,08,17,06,51,14.40
2012,08,17,06,52,14.40
2012,08,17,06,53,14.30
2012,08,17,06,54,14.30
2012,08,17,06,55,14.30
2012,08,17,06,56,14.30
2012,08,17,06,57,14.20
2012,08,17,06,58,14.30
2012,08,17,06,59,14.30
2012,08,17,07,00,14.30
2012,08,17,07,01,14.30
2012,08,17,07,02,14.30
2012,08,17,07,03,14.30
2012,08,17,07,04,14.40
2012,08,17,07,05,14.40
2012,08,17,07,06,14.40
2012,08,17,07,07,14.40
2012,08,17,07,08,14.40
2012,08,17,07,09,14.40
2012,08,17,07,10,14.40
2012,08,17,07,11,14.40
2012,08,17,07,12,14.40
2012,08,17,07,13,14.40
2012,08,17,07,14,14.40
2012,08,17,07,15,14.40
2012,08,17,07,16,14.40
2012,08,17,07,17,14.40
2012,08,17,07,18,14.50
2012,08,17,07,19,14.50
2012,08,17,07,20,14.40
2012,08,17,07,21,14.40
2012,08,17,07,22,14.40
2012,08,17,07,23,14.40
2012,08,17,07,24,14.40
2012,08,17,07,25,14.40
2012,08,17,07,26,14.40
2012,08,17,07,27,14.40
2012,08,17,07,28,14.50
2012,08,17,07,29,14.60
2012,08,17,07,30,14.60
2012,08,17,07,31,14.70
2012,08,17,07,32,14.70
2012,08,17,07,33,14.80
2012,08,17,07,34,14.90
2012,08,17,07,35,15.00
2012,08,17,07,36,15.00
2012,08,17,07,37,15.00
2012,08,17,07,38,15.00
2012,08,17,07,39,15.10
2012,08,17,07,40,15.10
2012,08,17,07,41,15.20
2012,08,17,07,42,15.30
2012,08,17,07,43,15.30
2012,08,17,07,44,15.40
2012,08,17,07,45,15.40
2012,08,17,07,46,15.50
2012,08,17,07,47,15.60
2012,08,17,07,48,15.60
2012,08,17,07,49,15.70
2012,08,17,07,50,15.80
2012,08,17,07,51,15.80
2012,08,17,07,52,15.90
2012,08,17,07,53,16.00
2012,08,17,07,54,16.10
2012,08,17,07,55,16.10
2012,08,17,07,56,16.20
2012,08,17,07,57,16.20
2012,08,17,07,58,16.30
2012,08,17,07,59,16.30
2012,08,17,08,00,16.30
2012,08,17,08,01,16.40
2012,08,17,08,02,16.40
2012,08,17,08,03,16.50
2012,08,17,08,04,16.50
2012,08,17,08,05,16.60
2012,08,17,08,06,16.60
2012,08,17,08,07,16.70
2012,08,17,08,08,16.70
2012,08,17,08,09,16.80
2012,08,17,08,10,16.80
2012,08,17,08,11,16.90
2012,08,17,08,12,17.00
2012,08,17,08,13,17.00
2012,08,17,08,14,17.10
2012,08,17,08,15,17.10
2012,08,17,08,16,17.20
2012,08,17,08,17,17.20
2012,08,17,08,18,17.30
2012,08,17,08,19,17.30
2012,08,17,08,20,17.40
2012,08,17,08,21,17.50
2012,08,17,08,22,17.50
2012,08,17,08,23,17.60
2012,08,17,08,24,17.70
2012,08,17,08,25,17.80
2012,08,17,08,26,17.80
2012,08,17,08,27,17.90
2012,08,17,08,28,17.90
2012,08,17,08,29,18.00
2012,08,17,08,30,18.10
2012,08,17,08,31,18.10
2012,08,17,08,32,18.20
2012,08,17,08,33,18.30
2012,08,17,08,34,18.30
2012,08,17,08,35,18.40
2012,08,17,08,36,18.50
2012,08,17,08,37,18.70
2012,08,17,08,38,18.80
2012,08,17,08,39,18.90
2012,08,17,08,40,19.10
2012,08,17,08,41,19.20
2012,08,17,08,42,19.40
2012,08,17,08,43,19.50
2012,08,17,08,44,19.70
2012,08,17,08,45,19.80
2012,08,17,08,46,19.90
2012,08,17,08,47,20.00
2012,08,17,08,48,20.10
2012,08,17,08,49,20.20
2012,08,17,08,50,20.30
2012,08,17,08,51,20.30
2012,08,17,08,52,20.40
2012,08,17,08,53,20.40
2012,08,17,08,54,20.40
2012,08,17,08,55,20.50
2012,08,17,08,56,20.50
2012,08,17,08,57,20.60
2012,08,17,08,58,20.60
2012,08,17,08,59,20.70
2012,08,17,09,00,20.70
2012,08,17,09,01,20.70
2012,08,17,09,02,20.80
2012,08,17,09,03,20.80
2012,08,17,09,04,20.80
2012,08,17,09,05,20.90
2012,08,17,09,06,20.90
2012,08,17,09,07,21.00
2012,08,17,09,08,21.10
2012,08,17,09,09,21.10
2012,08,17,09,10,21.20
2012,08,17,09,11,21.20
2012,08,17,09,12,21.30
2012,08,17,09,13,21.30
2012,08,17,09,14,21.30
2012,08,17,09,15,21.30
2012,08,17,09,16,21.30
2012,08,17,09,17,21.40
2012,08,17,09,18,21.40
2012,08,17,09,19,21.40
2012,08,17,09,20,21.40
2012,08,17,09,21,21.50
2012,08,17,09,22,21.50
2012,08,17,09,23,21.60
2012,08,17,09,24,21.60
2012,08,17,09,25,21.60
2012,08,17,09,26,21.60
2012,08,17,09,27,21.70
2012,08,17,09,28,21.70
2012,08,17,09,29,21.80
2012,08,17,09,30,21.80
2012,08,17,09,31,21.90
2012,08,17,09,32,22.00
2012,08,17,09,33,22.10
2012,08,17,09,34,22.10
2012,08,17,09,35,22.10
2012,08,17,09,36,22.20
2012,08,17,09,37,22.20
2012,08,17,09,38,22.30
2012,08,17,09,39,22.30
2012,08,17,09,40,22.30
2012,08,17,09,41,22.30
2012,08,17,09,42,22.30
2012,08,17,09,43,22.30
2012,08,17,09,44,22.40
2012,08,17,09,45,22.40
2012,08,17,09,46,22.40
2012,08,17,09,47,22.50
2012,08,17,09,48,22.50
2012,08,17,09,49,22.60
2012,08,17,09,50,22.60
2012,08,17,09,51,22.60
2012,08,17,09,52,22.70
2012,08,17,09,53,22.70
2012,08,17,09,54,22.70
2012,08,17,09,55,22.80
2012,08,17,09,56,22.80
2012,08,17,09,57,22.80
2012,08,17,09,58,22.80
2012,08,17,09,59,22.90
2012,08,17,10,00,22.90
2012,08,17,10,01,22.90
2012,08,17,10,02,23.00
2012,08,17,10,03,23.00
2012,08,17,10,04,23.10
2012,08,17,10,05,23.10
2012,08,17,10,06,23.10
2012,08,17,10,07,23.10
2012,08,17,10,08,23.10
2012,08,17,10,09,23.20
2012,08,17,10,10,23.20
2012,08,17,10,11,23.30
2012,08,17,10,12,23.40
2012,08,17,10,13,23.40
2012,08,17,10,14,23.40
2012,08,17,10,15,23.50
2012,08,17,10,16,23.60
2012,08,17,10,17,23.60
2012,08,17,10,18,23.60
2012,08,17,10,19,23.60
2012,08,17,10,20,23.70
2012,08,17,10,21,23.70
2012,08,17,10,22,23.80
2012,08,17,10,23,23.80
2012,08,17,10,24,23.80
2012,08,17,10,25,23.90
2012,08,17,10,26,23.90
2012,08,17,10,27,23.90
2012,08,17,10,28,23.90
2012,08,17,10,29,23.90
2012,08,17,10,30,23.80
2012,08,17,10,31,23.80
2012,08,17,10,32,23.70
2012,08,17,10,33,23.60
2012,08,17,10,34,23.60
2012,08,17,10,35,23.60
2012,08,17,10,36,23.50
2012,08,17,10,37,23.50
2012,08,17,10,38,23.50
2012,08,17,10,39,23.50
2012,08,17,10,40,23.40
2012,08,17,10,41,23.40
2012,08,17,10,42,23.30
2012,08,17,10,43,23.30
2012,08,17,10,44,23.30
2012,08,17,10,45,23.30
2012,08,17,10,46,23.30
2012,08,17,10,47,23.30
2012,08,17,10,48,23.30
2012,08,17,10,49,23.30
2012,08,17,10,50,23.30
2012,08,17,10,51,23.30
2012,08,17,10,52,23.30
2012,08,17,10,53,23.40
2012,08,17,10,54,23.40
2012,08,17,10,55,23.40
2012,08,17,10,56,23.50
2012,08,17,10,57,23.60
2012,08,17,10,58,23.60
2012,08,17,10,59,23.60
2012,08,17,11,00,23.60
2012,08,17,11,01,23.60
2012,08,17,11,02,23.60
2012,08,17,11,03,23.60
2012,08,17,11,04,23.70
2012,08,17,11,05,23.70
2012,08,17,11,06,23.80
2012,08,17,11,07,23.90
2012,08,17,11,08,23.90
2012,08,17,11,09,24.00
2012,08,17,11,10,24.10
2012,08,17,11,11,24.10
2012,08,17,11,12,24.20
2012,08,17,11,13,24.20
2012,08,17,11,14,24.20
2012,08,17,11,15,24.20
2012,08,17,11,16,24.20
2012,08,17,11,17,24.20
2012,08,17,11,18,24.30
2012,08,17,11,19,24.30
2012,08,17,11,20,24.40
2012,08,17,11,21,24.40
2012,08,17,11,22,24.40
2012,08,17,11,23,24.40
2012,08,17,11,24,24.40
2012,08,17,11,25,24.40
2012,08,17,11,26,24.40
2012,08,17,11,27,24.50
2012,08,17,11,28,24.50
2012,08,17,11,29,24.50
2012,08,17,11,30,24.60
2012,08,17,11,31,24.60
2012,08,17,11,32,24.60
2012,08,17,11,33,24.70
2012,08,17,11,34,24.70
2012,08,17,11,35,24.70
2012,08,17,11,36,24.70
2012,08,17,11,37,24.60
2012,08,17,11,38,24.60
2012,08,17,11,39,24.60
2012,08,17,11,40,24.60
2012,08,17,11,41,24.60
2012,08,17,11,42,24.60
2012,08,17,11,43,24.60
2012,08,17,11,44,24.70
2012,08,17,11,45,24.80
2012,08,17,11,46,24.80
2012,08,17,11,47,24.80
2012,08,17,11,48,24.90
2012,08,17,11,49,24.90
2012,08,17,11,50,25.00
2012,08,17,11,51,25.00
2012,08,17,11,52,25.10
2012,08,17,11,53,25.10
2012,08,17,11,54,25.20
2012,08,17,11,55,25.20
2012,08,17,11,56,25.30
2012,08,17,11,57,25.40
2012,08,17,11,58,25.50
2012,08,17,11,59,25.60
2012,08,17,12,00,25.60
2012,08,17,12,01,25.70
2012,08,17,12,02,25.70
2012,08,17,12,03,25.60
2012,08,17,12,04,25.50
2012,08,17,12,05,25.40
2012,08,17,12,06,25.40
2012,08,17,12,07,25.50
2012,08,17,12,08,25.50
2012,08,17,12,09,25.60
2012,08,17,12,10,25.70
2012,08,17,12,11,25.80
2012,08,17,12,12,25.80
2012,08,17,12,13,25.80
2012,08,17,12,14,25.90
2012,08,17,12,15,25.90
2012,08,17,12,16,25.90
2012,08,17,12,17,25.90
2012,08,17,12,18,25.90
2012,08,17,12,19,25.90
2012,08,17,12,20,25.90
2012,08,17,12,21,26.00
2012,08,17,12,22,26.10
2012,08,17,12,23,26.10
2012,08,17,12,24,26.20
2012,08,17,12,25,26.30
2012,08,17,12,26,26.40
2012,08,17,12,27,26.50
2012,08,17,12,28,26.50
2012,08,17,12,29,26.50
2012,08,17,12,30,26.50
2012,08,17,12,31,26.40
2012,08,17,12,32,26.50
2012,08,17,12,33,26.50
2012,08,17,12,34,26.60
2012,08,17,12,35,26.60
2012,08,17,12,36,26.70
2012,08,17,12,37,26.70
2012,08,17,12,38,26.70
2012,08,17,12,39,26.70
2012,08,17,12,40,26.70
2012,08,17,12,41,26.80
2012,08,17,12,42,26.80
2012,08,17,12,43,26.90
2012,08,17,12,44,27.00
2012,08,17,12,45,27.10
2012,08,17,12,46,27.10
2012,08,17,12,47,27.10
2012,08,17,12,48,27.10
2012,08,17,12,49,27.10
2012,08,17,12,50,27.20
2012,08,17,12,51,27.20
2012,08,17,12,52,27.20
2012,08,17,12,53,27.20
2012,08,17,12,54,27.20
2012,08,17,12,55,27.20
2012,08,17,12,56,27.20
2012,08,17,12,57,27.20
2012,08,17,12,58,27.20
2012,08,17,12,59,27.20
2012,08,17,13,00,27.30
2012,08,17,13,01,27.30
2012,08,17,13,02,27.40
2012,08,17,13,03,27.50
2012,08,17,13,04,27.60
2012,08,17,13,05,27.70
2012,08,17,13,06,27.80
2012,08,17,13,07,27.90
2012,08,17,13,08,27.90
2012,08,17,13,09,27.90
2012,08,17,13,10,28.00
2012,08,17,13,11,28.10
2012,08,17,13,12,28.10
2012,08,17,13,13,28.10
2012,08,17,13,14,28.10
2012,08,17,13,15,28.00
2012,08,17,13,16,27.90
2012,08,17,13,17,27.90
2012,08,17,13,18,27.80
2012,08,17,13,19,27.80
2012,08,17,13,20,27.80
2012,08,17,13,21,27.70
2012,08,17,13,22,27.70
2012,08,17,13,23,27.60
2012,08,17,13,24,27.60
2012,08,17,13,25,27.50
2012,08,17,13,26,27.40
2012,08,17,13,27,27.30
2012,08,17,13,28,27.30
2012,08,17,13,29,27.20
2012,08,17,13,30,27.20
2012,08,17,13,31,27.10
2012,08,17,13,32,27.10
2012,08,17,13,33,27.10
2012,08,17,13,34,27.10
2012,08,17,13,35,27.10
2012,08,17,13,36,27.10
2012,08,17,13,37,27.10
2012,08,17,13,38,27.00
2012,08,17,13,39,27.00
2012,08,17,13,40,27.00
2012,08,17,13,41,26.90
2012,08,17,13,42,26.90
2012,08,17,13,43,27.00
2012,08,17,13,44,27.00
2012,08,17,13,45,27.10
2012,08,17,13,46,27.10
2012,08,17,13,47,27.10
2012,08,17,13,48,27.10
2012,08,17,13,49,27.20
2012,08,17,13,50,27.20
2012,08,17,13,51,27.30
2012,08,17,13,52,27.40
2012,08,17,13,53,27.40
2012,08,17,13,54,27.40
2012,08,17,13,55,27.40
2012,08,17,13,56,27.40
2012,08,17,13,57,27.40
2012,08,17,13,58,27.50
2012,08,17,13,59,27.50
2012,08,17,14,00,27.50
2012,08,17,14,01,27.40
2012,08,17,14,02,27.40
2012,08,17,14,03,27.30
2012,08,17,14,04,27.30
2012,08,17,14,05,27.20
2012,08,17,14,06,27.20
2012,08,17,14,07,27.20
2012,08,17,14,08,27.00
2012,08,17,14,09,26.90
2012,08,17,14,10,26.90
2012,08,17,14,11,26.80
2012,08,17,14,12,26.80
2012,08,17,14,13,26.80
2012,08,17,14,14,26.70
2012,08,17,14,15,26.70
2012,08,17,14,16,26.70
2012,08,17,14,17,26.60
2012,08,17,14,18,26.50
2012,08,17,14,19,26.40
2012,08,17,14,20,26.30
2012,08,17,14,21,26.30
2012,08,17,14,22,26.30
2012,08,17,14,23,26.30
2012,08,17,14,24,26.30
2012,08,17,14,25,26.30
2012,08,17,14,26,26.30
2012,08,17,14,27,26.40
2012,08,17,14,28,26.40
2012,08,17,14,29,26.50
2012,08,17,14,30,26.50
2012,08,17,14,31,26.40
2012,08,17,14,32,26.40
2012,08,17,14,33,26.40
2012,08,17,14,34,26.40
2012,08,17,14,35,26.40
2012,08,17,14,36,26.40
2012,08,17,14,37,26.40
2012,08,17,14,38,26.40
2012,08,17,14,39,26.30
2012,08,17,14,40,26.30
2012,08,17,14,41,26.20
2012,08,17,14,42,26.20
2012,08,17,14,43,26.10
2012,08,17,14,44,26.10
2012,08,17,14,45,26.00
2012,08,17,14,46,26.00
2012,08,17,14,47,25.90
2012,08,17,14,48,25.90
2012,08,17,14,49,25.90
2012,08,17,14,50,25.90
2012,08,17,14,51,25.90
2012,08,17,14,52,25.90
2012,08,17,14,53,25.90
2012,08,17,14,54,25.90
2012,08,17,14,55,26.00
2012,08,17,14,56,25.90
2012,08,17,14,57,26.00
2012,08,17,14,58,25.90
2012,08,17,14,59,25.90
2012,08,17,15,00,25.90
2012,08,17,15,01,25.90
2012,08,17,15,02,25.90
2012,08,17,15,03,25.90
2012,08,17,15,04,25.90
2012,08,17,15,05,25.90
2012,08,17,15,06,25.80
2012,08,17,15,07,25.90
2012,08,17,15,08,25.90
2012,08,17,15,09,25.90
2012,08,17,15,10,25.90
2012,08,17,15,11,25.90
2012,08,17,15,12,25.90
2012,08,17,15,13,25.90
2012,08,17,15,14,25.90
2012,08,17,15,15,25.90
2012,08,17,15,16,25.90
2012,08,17,15,17,25.90
2012,08,17,15,18,26.00
2012,08,17,15,19,26.10
2012,08,17,15,20,26.20
2012,08,17,15,21,26.30
2012,08,17,15,22,26.40
2012,08,17,15,23,26.40
2012,08,17,15,24,26.40
2012,08,17,15,25,26.40
2012,08,17,15,26,26.40
2012,08,17,15,27,26.40
2012,08,17,15,28,26.40
2012,08,17,15,29,26.40
2012,08,17,15,30,26.50
2012,08,17,15,31,26.60
2012,08,17,15,32,26.60
2012,08,17,15,33,26.70
2012,08,17,15,34,26.80
2012,08,17,15,35,26.90
2012,08,17,15,36,26.90
2012,08,17,15,37,27.00
2012,08,17,15,38,27.10
2012,08,17,15,39,27.10
2012,08,17,15,40,27.00
2012,08,17,15,41,27.10
2012,08,17,15,42,27.10
2012,08,17,15,43,27.10
2012,08,17,15,44,27.10
2012,08,17,15,45,27.10
2012,08,17,15,46,27.10
2012,08,17,15,47,27.10
2012,08,17,15,48,27.10
2012,08,17,15,49,27.10
2012,08,17,15,50,27.00
2012,08,17,15,51,27.00
2012,08,17,15,52,27.00
2012,08,17,15,53,26.90
2012,08,17,15,54,26.90
2012,08,17,15,55,26.90
2012,08,17,15,56,26.80
2012,08,17,15,57,26.70
2012,08,17,15,58,26.70
2012,08,17,15,59,26.60
2012,08,17,16,00,26.60
2012,08,17,16,01,26.60
2012,08,17,16,02,26.60
2012,08,17,16,03,26.60
2012,08,17,16,04,26.60
2012,08,17,16,05,26.60
2012,08,17,16,06,26.50
2012,08,17,16,07,26.50
2012,08,17,16,08,26.50
2012,08,17,16,09,26.50
2012,08,17,16,10,26.50
2012,08,17,16,11,26.60
2012,08,17,16,12,26.60
2012,08,17,16,13,26.60
2012,08,17,16,14,26.70
2012,08,17,16,15,26.70
2012,08,17,16,16,26.80
2012,08,17,16,17,26.80
2012,08,17,16,18,26.80
2012,08,17,16,19,26.80
2012,08,17,16,20,26.80
2012,08,17,16,21,26.80
2012,08,17,16,22,26.70
2012,08,17,16,23,26.70
2012,08,17,16,24,26.70
2012,08,17,16,25,26.70
2012,08,17,16,26,26.70
2012,08,17,16,27,26.70
2012,08,17,16,28,26.80
2012,08,17,16,29,26.90
2012,08,17,16,30,27.00
2012,08,17,16,31,27.10
2012,08,17,16,32,27.20
2012,08,17,16,33,27.30
2012,08,17,16,34,27.40
2012,08,17,16,35,27.40
2012,08,17,16,36,27.50
2012,08,17,16,37,27.50
2012,08,17,16,38,27.50
2012,08,17,16,39,27.50
2012,08,17,16,40,27.60
2012,08,17,16,41,27.60
2012,08,17,16,42,27.70
2012,08,17,16,43,27.80
2012,08,17,16,44,27.90
2012,08,17,16,45,28.00
2012,08,17,16,46,28.10
2012,08,17,16,47,28.30
2012,08,17,16,48,28.40
2012,08,17,16,49,28.60
2012,08,17,16,50,28.70
2012,08,17,16,51,28.70
2012,08,17,16,52,28.80
2012,08,17,16,53,28.80
2012,08,17,16,54,28.90
2012,08,17,16,55,29.00
2012,08,17,16,56,29.10
2012,08,17,16,57,29.10
2012,08,17,16,58,29.20
2012,08,17,16,59,29.20
2012,08,17,17,00,29.30
2012,08,17,17,01,29.30
2012,08,17,17,02,29.30
2012,08,17,17,03,29.40
2012,08,17,17,04,29.40
2012,08,17,17,05,29.40
2012,08,17,17,06,29.40
2012,08,17,17,07,29.40
2012,08,17,17,08,29.40
2012,08,17,17,09,29.40
2012,08,17,17,10,29.40
2012,08,17,17,11,29.40
2012,08,17,17,12,29.40
2012,08,17,17,13,29.40
2012,08,17,17,14,29.40
2012,08,17,17,15,29.50
2012,08,17,17,16,29.50
2012,08,17,17,17,29.50
2012,08,17,17,18,29.50
2012,08,17,17,19,29.50