Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,21,00,00,0.00
2013,06,21,00,01,0.00
2013,06,21,00,02,0.00
2013,06,21,00,03,0.00
2013,06,21,00,04,0.00
2013,06,21,00,05,0.00
2013,06,21,00,06,0.00
2013,06,21,00,07,0.00
2013,06,21,00,08,0.00
2013,06,21,00,09,0.00
2013,06,21,00,10,0.00
2013,06,21,00,11,0.00
2013,06,21,00,12,0.00
2013,06,21,00,13,0.00
2013,06,21,00,14,0.00
2013,06,21,00,15,0.00
2013,06,21,00,16,0.00
2013,06,21,00,17,0.00
2013,06,21,00,18,0.00
2013,06,21,00,19,0.00
2013,06,21,00,20,0.00
2013,06,21,00,21,0.00
2013,06,21,00,22,0.00
2013,06,21,00,23,0.00
2013,06,21,00,24,0.00
2013,06,21,00,25,0.00
2013,06,21,00,26,0.00
2013,06,21,00,27,0.00
2013,06,21,00,28,0.00
2013,06,21,00,29,0.00
2013,06,21,00,30,0.00
2013,06,21,00,31,0.00
2013,06,21,00,32,0.00
2013,06,21,00,33,0.00
2013,06,21,00,34,0.00
2013,06,21,00,35,0.00
2013,06,21,00,36,0.00
2013,06,21,00,37,0.00
2013,06,21,00,38,0.00
2013,06,21,00,39,0.00
2013,06,21,00,40,0.00
2013,06,21,00,41,0.00
2013,06,21,00,42,0.00
2013,06,21,00,43,0.00
2013,06,21,00,44,0.00
2013,06,21,00,45,0.00
2013,06,21,00,46,0.00
2013,06,21,00,47,0.00
2013,06,21,00,48,0.00
2013,06,21,00,49,0.00
2013,06,21,00,50,0.00
2013,06,21,00,51,0.00
2013,06,21,00,52,0.00
2013,06,21,00,53,0.00
2013,06,21,00,54,0.00
2013,06,21,00,55,0.00
2013,06,21,00,56,0.00
2013,06,21,00,57,0.00
2013,06,21,00,58,0.00
2013,06,21,00,59,0.00
2013,06,21,01,00,0.00
2013,06,21,01,01,0.00
2013,06,21,01,02,0.00
2013,06,21,01,03,0.00
2013,06,21,01,04,0.00
2013,06,21,01,05,0.00
2013,06,21,01,06,0.00
2013,06,21,01,07,0.00
2013,06,21,01,08,0.00
2013,06,21,01,09,0.00
2013,06,21,01,10,0.00
2013,06,21,01,11,0.00
2013,06,21,01,12,0.00
2013,06,21,01,13,0.00
2013,06,21,01,14,0.00
2013,06,21,01,15,0.00
2013,06,21,01,16,0.00
2013,06,21,01,17,0.00
2013,06,21,01,18,0.00
2013,06,21,01,19,0.00
2013,06,21,01,20,0.00
2013,06,21,01,21,0.00
2013,06,21,01,22,0.00
2013,06,21,01,23,0.00
2013,06,21,01,24,0.00
2013,06,21,01,25,0.00
2013,06,21,01,26,0.00
2013,06,21,01,27,0.00
2013,06,21,01,28,0.00
2013,06,21,01,29,0.00
2013,06,21,01,30,0.00
2013,06,21,01,31,0.00
2013,06,21,01,32,0.00
2013,06,21,01,33,0.00
2013,06,21,01,34,0.00
2013,06,21,01,35,0.00
2013,06,21,01,36,0.00
2013,06,21,01,37,0.00
2013,06,21,01,38,0.00
2013,06,21,01,39,0.00
2013,06,21,01,40,0.00
2013,06,21,01,41,0.00
2013,06,21,01,42,0.00
2013,06,21,01,43,0.00
2013,06,21,01,44,0.00
2013,06,21,01,45,0.00
2013,06,21,01,46,0.00
2013,06,21,01,47,0.00
2013,06,21,01,48,0.00
2013,06,21,01,49,0.00
2013,06,21,01,50,0.00
2013,06,21,01,51,0.00
2013,06,21,01,52,0.00
2013,06,21,01,53,0.00
2013,06,21,01,54,0.00
2013,06,21,01,55,0.00
2013,06,21,01,56,0.00
2013,06,21,01,57,0.00
2013,06,21,01,58,0.00
2013,06,21,01,59,0.00
2013,06,21,02,00,0.00
2013,06,21,02,01,0.00
2013,06,21,02,02,0.00
2013,06,21,02,03,0.00
2013,06,21,02,04,0.00
2013,06,21,02,05,0.00
2013,06,21,02,06,0.00
2013,06,21,02,07,0.00
2013,06,21,02,08,0.00
2013,06,21,02,09,0.00
2013,06,21,02,10,0.00
2013,06,21,02,11,0.00
2013,06,21,02,12,0.00
2013,06,21,02,13,0.00
2013,06,21,02,14,0.00
2013,06,21,02,15,0.00
2013,06,21,02,16,0.00
2013,06,21,02,17,0.00
2013,06,21,02,18,0.00
2013,06,21,02,19,0.00
2013,06,21,02,20,0.00
2013,06,21,02,21,0.00
2013,06,21,02,22,0.00
2013,06,21,02,23,0.00
2013,06,21,02,24,0.00
2013,06,21,02,25,0.00
2013,06,21,02,26,0.00
2013,06,21,02,27,0.00
2013,06,21,02,28,0.00
2013,06,21,02,29,0.00
2013,06,21,02,30,0.00
2013,06,21,02,31,0.00
2013,06,21,02,32,0.00
2013,06,21,02,33,0.00
2013,06,21,02,34,0.00
2013,06,21,02,35,0.00
2013,06,21,02,36,0.00
2013,06,21,02,37,0.00
2013,06,21,02,38,0.00
2013,06,21,02,39,0.00
2013,06,21,02,40,0.00
2013,06,21,02,41,0.00
2013,06,21,02,42,0.00
2013,06,21,02,43,0.00
2013,06,21,02,44,0.00
2013,06,21,02,45,0.00
2013,06,21,02,46,0.00
2013,06,21,02,47,0.00
2013,06,21,02,48,0.00
2013,06,21,02,49,0.00
2013,06,21,02,50,0.00
2013,06,21,02,51,0.00
2013,06,21,02,52,0.00
2013,06,21,02,53,0.00
2013,06,21,02,54,0.00
2013,06,21,02,55,0.00
2013,06,21,02,56,0.00
2013,06,21,02,57,0.00
2013,06,21,02,58,0.00
2013,06,21,02,59,0.00
2013,06,21,03,00,0.00
2013,06,21,03,01,0.00
2013,06,21,03,02,0.00
2013,06,21,03,03,0.00
2013,06,21,03,04,0.00
2013,06,21,03,05,0.00
2013,06,21,03,06,0.00
2013,06,21,03,07,0.00
2013,06,21,03,08,0.00
2013,06,21,03,09,0.00
2013,06,21,03,10,0.00
2013,06,21,03,11,0.00
2013,06,21,03,12,0.00
2013,06,21,03,13,0.00
2013,06,21,03,14,0.00
2013,06,21,03,15,0.00
2013,06,21,03,16,0.00
2013,06,21,03,17,0.00
2013,06,21,03,18,0.00
2013,06,21,03,19,0.00
2013,06,21,03,20,0.00
2013,06,21,03,21,0.00
2013,06,21,03,22,0.00
2013,06,21,03,23,0.00
2013,06,21,03,24,0.00
2013,06,21,03,25,0.00
2013,06,21,03,26,0.00
2013,06,21,03,27,0.00
2013,06,21,03,28,0.00
2013,06,21,03,29,0.00
2013,06,21,03,30,0.00
2013,06,21,03,31,0.00
2013,06,21,03,32,0.00
2013,06,21,03,33,0.00
2013,06,21,03,34,0.00
2013,06,21,03,35,0.00
2013,06,21,03,36,0.00
2013,06,21,03,37,0.00
2013,06,21,03,38,0.00
2013,06,21,03,39,0.00
2013,06,21,03,40,0.00
2013,06,21,03,41,0.00
2013,06,21,03,42,0.00
2013,06,21,03,43,0.00
2013,06,21,03,44,0.00
2013,06,21,03,45,0.00
2013,06,21,03,46,0.00
2013,06,21,03,47,0.00
2013,06,21,03,48,0.00
2013,06,21,03,49,0.00
2013,06,21,03,50,0.00
2013,06,21,03,51,0.00
2013,06,21,03,52,0.00
2013,06,21,03,53,0.00
2013,06,21,03,54,0.00
2013,06,21,03,55,0.00
2013,06,21,03,56,0.00
2013,06,21,03,57,0.00
2013,06,21,03,58,0.00
2013,06,21,03,59,0.00
2013,06,21,04,00,0.00
2013,06,21,04,01,0.00
2013,06,21,04,02,0.00
2013,06,21,04,03,0.00
2013,06,21,04,04,0.00
2013,06,21,04,05,0.00
2013,06,21,04,06,0.00
2013,06,21,04,07,0.00
2013,06,21,04,08,0.00
2013,06,21,04,09,0.00
2013,06,21,04,10,0.00
2013,06,21,04,11,0.00
2013,06,21,04,12,0.00
2013,06,21,04,13,0.00
2013,06,21,04,14,0.00
2013,06,21,04,15,0.00
2013,06,21,04,16,0.00
2013,06,21,04,17,0.00
2013,06,21,04,18,0.00
2013,06,21,04,19,0.00
2013,06,21,04,20,0.00
2013,06,21,04,21,0.00
2013,06,21,04,22,0.00
2013,06,21,04,23,0.00
2013,06,21,04,24,0.00
2013,06,21,04,25,0.00
2013,06,21,04,26,0.00
2013,06,21,04,27,0.00
2013,06,21,04,28,0.00
2013,06,21,04,29,0.00
2013,06,21,04,30,0.00
2013,06,21,04,31,0.00
2013,06,21,04,32,0.00
2013,06,21,04,33,0.00
2013,06,21,04,34,0.00
2013,06,21,04,35,0.00
2013,06,21,04,36,0.00
2013,06,21,04,37,0.00
2013,06,21,04,38,0.00
2013,06,21,04,39,0.00
2013,06,21,04,40,0.00
2013,06,21,04,41,0.00
2013,06,21,04,42,0.00
2013,06,21,04,43,0.00
2013,06,21,04,44,0.00
2013,06,21,04,45,0.00
2013,06,21,04,46,0.00
2013,06,21,04,47,0.00
2013,06,21,04,48,0.00
2013,06,21,04,49,0.00
2013,06,21,04,50,0.00
2013,06,21,04,51,0.00
2013,06,21,04,52,0.00
2013,06,21,04,53,0.00
2013,06,21,04,54,0.00
2013,06,21,04,55,0.00
2013,06,21,04,56,0.00
2013,06,21,04,57,0.00
2013,06,21,04,58,0.00
2013,06,21,04,59,0.00
2013,06,21,05,00,0.00
2013,06,21,05,01,0.00
2013,06,21,05,02,0.00
2013,06,21,05,03,0.00
2013,06,21,05,04,0.00
2013,06,21,05,05,0.00
2013,06,21,05,06,0.00
2013,06,21,05,07,0.00
2013,06,21,05,08,0.00
2013,06,21,05,09,0.00
2013,06,21,05,10,0.00
2013,06,21,05,11,0.00
2013,06,21,05,12,0.00
2013,06,21,05,13,0.00
2013,06,21,05,14,0.00
2013,06,21,05,15,0.00
2013,06,21,05,16,0.00
2013,06,21,05,17,0.00
2013,06,21,05,18,0.00
2013,06,21,05,19,0.00
2013,06,21,05,20,0.00
2013,06,21,05,21,0.00
2013,06,21,05,22,0.00
2013,06,21,05,23,0.00
2013,06,21,05,24,0.00
2013,06,21,05,25,0.00
2013,06,21,05,26,0.00
2013,06,21,05,27,0.00
2013,06,21,05,28,0.00
2013,06,21,05,29,0.00
2013,06,21,05,30,0.00
2013,06,21,05,31,0.00
2013,06,21,05,32,0.00
2013,06,21,05,33,0.00
2013,06,21,05,34,0.00
2013,06,21,05,35,0.00
2013,06,21,05,36,0.00
2013,06,21,05,37,1.20
2013,06,21,05,38,5.00
2013,06,21,05,39,5.00
2013,06,21,05,40,5.00
2013,06,21,05,41,5.00
2013,06,21,05,42,5.00
2013,06,21,05,43,7.00
2013,06,21,05,44,7.00
2013,06,21,05,45,7.00
2013,06,21,05,46,8.00
2013,06,21,05,47,9.00
2013,06,21,05,48,9.00
2013,06,21,05,49,9.00
2013,06,21,05,50,11.00
2013,06,21,05,51,11.00
2013,06,21,05,52,11.00
2013,06,21,05,53,11.00
2013,06,21,05,54,11.70
2013,06,21,05,55,12.00
2013,06,21,05,56,12.00
2013,06,21,05,57,12.00
2013,06,21,05,58,12.50
2013,06,21,05,59,14.00
2013,06,21,06,00,14.00
2013,06,21,06,01,15.30
2013,06,21,06,02,16.00
2013,06,21,06,03,17.80
2013,06,21,06,04,18.00
2013,06,21,06,05,18.30
2013,06,21,06,06,19.00
2013,06,21,06,07,20.00
2013,06,21,06,08,21.00
2013,06,21,06,09,21.00
2013,06,21,06,10,21.00
2013,06,21,06,11,21.00
2013,06,21,06,12,21.00
2013,06,21,06,13,21.80
2013,06,21,06,14,23.00
2013,06,21,06,15,23.00
2013,06,21,06,16,23.00
2013,06,21,06,17,24.80
2013,06,21,06,18,25.10
2013,06,21,06,19,26.00
2013,06,21,06,20,26.00
2013,06,21,06,21,26.00
2013,06,21,06,22,26.00
2013,06,21,06,23,26.00
2013,06,21,06,24,26.00
2013,06,21,06,25,25.00
2013,06,21,06,26,25.00
2013,06,21,06,27,25.00
2013,06,21,06,28,24.00
2013,06,21,06,29,23.00
2013,06,21,06,30,21.50
2013,06,21,06,31,21.00
2013,06,21,06,32,21.00
2013,06,21,06,33,20.40
2013,06,21,06,34,19.00
2013,06,21,06,35,19.00
2013,06,21,06,36,19.00
2013,06,21,06,37,19.00
2013,06,21,06,38,18.10
2013,06,21,06,39,18.00
2013,06,21,06,40,18.00
2013,06,21,06,41,18.00
2013,06,21,06,42,18.00
2013,06,21,06,43,18.00
2013,06,21,06,44,18.00
2013,06,21,06,45,18.00
2013,06,21,06,46,18.00
2013,06,21,06,47,18.20
2013,06,21,06,48,19.00
2013,06,21,06,49,19.00
2013,06,21,06,50,20.20
2013,06,21,06,51,21.00
2013,06,21,06,52,22.90
2013,06,21,06,53,25.00
2013,06,21,06,54,25.20
2013,06,21,06,55,26.00
2013,06,21,06,56,27.00
2013,06,21,06,57,28.00
2013,06,21,06,58,28.00
2013,06,21,06,59,28.00
2013,06,21,07,00,28.00
2013,06,21,07,01,28.00
2013,06,21,07,02,28.80
2013,06,21,07,03,30.00
2013,06,21,07,04,30.00
2013,06,21,07,05,30.00
2013,06,21,07,06,31.80
2013,06,21,07,07,32.10
2013,06,21,07,08,33.60
2013,06,21,07,09,35.00
2013,06,21,07,10,36.00
2013,06,21,07,11,38.30
2013,06,21,07,12,39.00
2013,06,21,07,13,39.90
2013,06,21,07,14,40.30
2013,06,21,07,15,42.60
2013,06,21,07,16,44.00
2013,06,21,07,17,45.00
2013,06,21,07,18,46.70
2013,06,21,07,19,48.60
2013,06,21,07,20,50.70
2013,06,21,07,21,53.10
2013,06,21,07,22,54.50
2013,06,21,07,23,57.50
2013,06,21,07,24,61.00
2013,06,21,07,25,62.00
2013,06,21,07,26,62.80
2013,06,21,07,27,63.00
2013,06,21,07,28,63.00
2013,06,21,07,29,63.60
2013,06,21,07,30,65.80
2013,06,21,07,31,67.00
2013,06,21,07,32,68.20
2013,06,21,07,33,69.80
2013,06,21,07,34,70.00
2013,06,21,07,35,72.00
2013,06,21,07,36,72.00
2013,06,21,07,37,72.00
2013,06,21,07,38,73.00
2013,06,21,07,39,74.00
2013,06,21,07,40,75.60
2013,06,21,07,41,76.00
2013,06,21,07,42,77.00
2013,06,21,07,43,77.60
2013,06,21,07,44,79.80
2013,06,21,07,45,82.10
2013,06,21,07,46,83.70
2013,06,21,07,47,85.50
2013,06,21,07,48,90.50
2013,06,21,07,49,97.70
2013,06,21,07,50,103.40
2013,06,21,07,51,108.70
2013,06,21,07,52,112.10
2013,06,21,07,53,113.70
2013,06,21,07,54,114.00
2013,06,21,07,55,113.10
2013,06,21,07,56,112.70
2013,06,21,07,57,110.50
2013,06,21,07,58,108.20
2013,06,21,07,59,107.00
2013,06,21,08,00,105.70
2013,06,21,08,01,104.20
2013,06,21,08,02,104.00
2013,06,21,08,03,105.30
2013,06,21,08,04,108.00
2013,06,21,08,05,111.80
2013,06,21,08,06,113.50
2013,06,21,08,07,114.00
2013,06,21,08,08,115.50
2013,06,21,08,09,117.80
2013,06,21,08,10,121.60
2013,06,21,08,11,126.40
2013,06,21,08,12,131.60
2013,06,21,08,13,136.60
2013,06,21,08,14,140.30
2013,06,21,08,15,141.80
2013,06,21,08,16,142.00
2013,06,21,08,17,142.60
2013,06,21,08,18,147.40
2013,06,21,08,19,153.80
2013,06,21,08,20,161.60
2013,06,21,08,21,170.90
2013,06,21,08,22,181.10
2013,06,21,08,23,192.40
2013,06,21,08,24,207.70
2013,06,21,08,25,217.40
2013,06,21,08,26,221.80
2013,06,21,08,27,223.00
2013,06,21,08,28,221.70
2013,06,21,08,29,220.20
2013,06,21,08,30,220.20
2013,06,21,08,31,226.00
2013,06,21,08,32,235.30
2013,06,21,08,33,249.80
2013,06,21,08,34,263.90
2013,06,21,08,35,273.60
2013,06,21,08,36,278.40
2013,06,21,08,37,276.00
2013,06,21,08,38,265.40
2013,06,21,08,39,255.70
2013,06,21,08,40,246.50
2013,06,21,08,41,237.40
2013,06,21,08,42,229.40
2013,06,21,08,43,222.30
2013,06,21,08,44,214.70
2013,06,21,08,45,205.80
2013,06,21,08,46,199.20
2013,06,21,08,47,197.80
2013,06,21,08,48,199.50
2013,06,21,08,49,201.30
2013,06,21,08,50,205.00
2013,06,21,08,51,206.00
2013,06,21,08,52,203.40
2013,06,21,08,53,199.70
2013,06,21,08,54,198.20
2013,06,21,08,55,197.00
2013,06,21,08,56,198.20
2013,06,21,08,57,199.80
2013,06,21,08,58,200.10
2013,06,21,08,59,202.30
2013,06,21,09,00,203.40
2013,06,21,09,01,199.20
2013,06,21,09,02,189.80
2013,06,21,09,03,180.50
2013,06,21,09,04,172.70
2013,06,21,09,05,165.40
2013,06,21,09,06,157.60
2013,06,21,09,07,153.30
2013,06,21,09,08,147.80
2013,06,21,09,09,143.40
2013,06,21,09,10,138.40
2013,06,21,09,11,138.60
2013,06,21,09,12,141.70
2013,06,21,09,13,149.00
2013,06,21,09,14,156.20
2013,06,21,09,15,162.70
2013,06,21,09,16,170.60
2013,06,21,09,17,178.50
2013,06,21,09,18,187.80
2013,06,21,09,19,199.50
2013,06,21,09,20,219.10
2013,06,21,09,21,238.80
2013,06,21,09,22,262.50
2013,06,21,09,23,287.80
2013,06,21,09,24,310.80
2013,06,21,09,25,332.10
2013,06,21,09,26,350.50
2013,06,21,09,27,356.40
2013,06,21,09,28,351.60
2013,06,21,09,29,347.20
2013,06,21,09,30,344.40
2013,06,21,09,31,344.30
2013,06,21,09,32,358.40
2013,06,21,09,33,379.30
2013,06,21,09,34,390.10
2013,06,21,09,35,406.30
2013,06,21,09,36,411.30
2013,06,21,09,37,397.40
2013,06,21,09,38,385.40
2013,06,21,09,39,384.60
2013,06,21,09,40,386.80
2013,06,21,09,41,387.50
2013,06,21,09,42,385.00
2013,06,21,09,43,378.40
2013,06,21,09,44,364.20
2013,06,21,09,45,355.40
2013,06,21,09,46,353.00
2013,06,21,09,47,355.00
2013,06,21,09,48,364.40
2013,06,21,09,49,380.00
2013,06,21,09,50,394.60
2013,06,21,09,51,408.50
2013,06,21,09,52,420.90
2013,06,21,09,53,438.90
2013,06,21,09,54,457.30
2013,06,21,09,55,498.00
2013,06,21,09,56,489.50
2013,06,21,09,57,474.00
2013,06,21,09,58,452.70
2013,06,21,09,59,425.70
2013,06,21,10,00,401.30
2013,06,21,10,01,397.00
2013,06,21,10,02,398.50
2013,06,21,10,03,394.30
2013,06,21,10,04,383.90
2013,06,21,10,05,365.20
2013,06,21,10,06,349.30
2013,06,21,10,07,345.00
2013,06,21,10,08,357.50
2013,06,21,10,09,377.90
2013,06,21,10,10,393.20
2013,06,21,10,11,406.00
2013,06,21,10,12,422.90
2013,06,21,10,13,430.80
2013,06,21,10,14,430.60
2013,06,21,10,15,433.80
2013,06,21,10,16,438.00
2013,06,21,10,17,438.80
2013,06,21,10,18,443.10
2013,06,21,10,19,444.40
2013,06,21,10,20,448.90
2013,06,21,10,21,459.10
2013,06,21,10,22,463.90
2013,06,21,10,23,471.30
2013,06,21,10,24,481.10
2013,06,21,10,25,467.50
2013,06,21,10,26,470.30
2013,06,21,10,27,494.40
2013,06,21,10,28,525.00
2013,06,21,10,29,497.60
2013,06,21,10,30,490.70
2013,06,21,10,31,519.90
2013,06,21,10,32,557.00
2013,06,21,10,33,587.80
2013,06,21,10,34,577.90
2013,06,21,10,35,596.10
2013,06,21,10,36,513.80
2013,06,21,10,37,493.60
2013,06,21,10,38,522.20
2013,06,21,10,39,530.20
2013,06,21,10,40,489.80
2013,06,21,10,41,437.90
2013,06,21,10,42,395.00
2013,06,21,10,43,366.60
2013,06,21,10,44,351.20
2013,06,21,10,45,347.90
2013,06,21,10,46,356.50
2013,06,21,10,47,366.70
2013,06,21,10,48,378.70
2013,06,21,10,49,398.20
2013,06,21,10,50,432.50
2013,06,21,10,51,441.60
2013,06,21,10,52,445.80
2013,06,21,10,53,451.50
2013,06,21,10,54,436.30
2013,06,21,10,55,408.00
2013,06,21,10,56,408.50
2013,06,21,10,57,429.50
2013,06,21,10,58,422.90
2013,06,21,10,59,410.30
2013,06,21,11,00,412.60
2013,06,21,11,01,417.70
2013,06,21,11,02,424.60
2013,06,21,11,03,425.40
2013,06,21,11,04,415.20
2013,06,21,11,05,397.90
2013,06,21,11,06,381.60
2013,06,21,11,07,380.90
2013,06,21,11,08,391.40
2013,06,21,11,09,397.00
2013,06,21,11,10,391.40
2013,06,21,11,11,385.20
2013,06,21,11,12,378.80
2013,06,21,11,13,373.90
2013,06,21,11,14,379.70
2013,06,21,11,15,386.60
2013,06,21,11,16,391.90
2013,06,21,11,17,399.30
2013,06,21,11,18,407.40
2013,06,21,11,19,414.00
2013,06,21,11,20,423.30
2013,06,21,11,21,437.80
2013,06,21,11,22,456.70
2013,06,21,11,23,478.40
2013,06,21,11,24,493.60
2013,06,21,11,25,502.40
2013,06,21,11,26,509.00
2013,06,21,11,27,516.40
2013,06,21,11,28,522.90
2013,06,21,11,29,532.90
2013,06,21,11,30,554.40
2013,06,21,11,31,580.30
2013,06,21,11,32,598.00
2013,06,21,11,33,614.40
2013,06,21,11,34,634.00
2013,06,21,11,35,664.30
2013,06,21,11,36,688.40
2013,06,21,11,37,717.70
2013,06,21,11,38,715.30
2013,06,21,11,39,702.60
2013,06,21,11,40,669.50
2013,06,21,11,41,631.60
2013,06,21,11,42,562.00
2013,06,21,11,43,482.60
2013,06,21,11,44,441.10
2013,06,21,11,45,406.80
2013,06,21,11,46,377.90
2013,06,21,11,47,352.30
2013,06,21,11,48,331.00
2013,06,21,11,49,311.40
2013,06,21,11,50,295.60
2013,06,21,11,51,282.10
2013,06,21,11,52,270.90
2013,06,21,11,53,267.20
2013,06,21,11,54,267.60
2013,06,21,11,55,272.40
2013,06,21,11,56,278.90
2013,06,21,11,57,286.80
2013,06,21,11,58,292.60
2013,06,21,11,59,294.00
2013,06,21,12,00,292.20
2013,06,21,12,01,296.60
2013,06,21,12,02,306.60
2013,06,21,12,03,315.90
2013,06,21,12,04,322.70
2013,06,21,12,05,329.60
2013,06,21,12,06,337.50
2013,06,21,12,07,345.40
2013,06,21,12,08,350.30
2013,06,21,12,09,352.00
2013,06,21,12,10,352.00
2013,06,21,12,11,352.00
2013,06,21,12,12,354.00
2013,06,21,12,13,358.10
2013,06,21,12,14,363.80
2013,06,21,12,15,376.30
2013,06,21,12,16,395.50
2013,06,21,12,17,419.10
2013,06,21,12,18,446.50
2013,06,21,12,19,478.70
2013,06,21,12,20,509.60
2013,06,21,12,21,538.20
2013,06,21,12,22,566.60
2013,06,21,12,23,595.60
2013,06,21,12,24,620.90
2013,06,21,12,25,635.60
2013,06,21,12,26,627.50
2013,06,21,12,27,603.10
2013,06,21,12,28,578.40
2013,06,21,12,29,552.30
2013,06,21,12,30,529.70
2013,06,21,12,31,505.50
2013,06,21,12,32,487.80
2013,06,21,12,33,480.70
2013,06,21,12,34,480.00
2013,06,21,12,35,481.90
2013,06,21,12,36,485.30
2013,06,21,12,37,486.40
2013,06,21,12,38,481.10
2013,06,21,12,39,469.30
2013,06,21,12,40,457.40
2013,06,21,12,41,443.80
2013,06,21,12,42,431.70
2013,06,21,12,43,418.70
2013,06,21,12,44,408.80
2013,06,21,12,45,401.40
2013,06,21,12,46,401.10
2013,06,21,12,47,409.60
2013,06,21,12,48,427.10
2013,06,21,12,49,456.00
2013,06,21,12,50,455.30
2013,06,21,12,51,460.90
2013,06,21,12,52,464.30
2013,06,21,12,53,442.10
2013,06,21,12,54,427.10
2013,06,21,12,55,428.10
2013,06,21,12,56,435.60
2013,06,21,12,57,444.10
2013,06,21,12,58,440.10
2013,06,21,12,59,445.00
2013,06,21,13,00,451.10
2013,06,21,13,01,463.20
2013,06,21,13,02,470.40
2013,06,21,13,03,481.70
2013,06,21,13,04,510.60
2013,06,21,13,05,538.00
2013,06,21,13,06,539.20
2013,06,21,13,07,549.30
2013,06,21,13,08,555.00
2013,06,21,13,09,552.40
2013,06,21,13,10,553.90
2013,06,21,13,11,556.70
2013,06,21,13,12,552.10
2013,06,21,13,13,543.30
2013,06,21,13,14,542.10
2013,06,21,13,15,562.70
2013,06,21,13,16,556.50
2013,06,21,13,17,539.20
2013,06,21,13,18,529.40
2013,06,21,13,19,519.10
2013,06,21,13,20,507.40
2013,06,21,13,21,488.30
2013,06,21,13,22,460.40
2013,06,21,13,23,440.90
2013,06,21,13,24,433.80
2013,06,21,13,25,417.90
2013,06,21,13,26,407.40
2013,06,21,13,27,401.00
2013,06,21,13,28,393.00
2013,06,21,13,29,394.60
2013,06,21,13,30,402.10
2013,06,21,13,31,388.30
2013,06,21,13,32,373.60
2013,06,21,13,33,371.00
2013,06,21,13,34,373.80
2013,06,21,13,35,380.60
2013,06,21,13,36,385.60
2013,06,21,13,37,387.00
2013,06,21,13,38,389.60
2013,06,21,13,39,387.10
2013,06,21,13,40,389.70
2013,06,21,13,41,397.90
2013,06,21,13,42,413.30
2013,06,21,13,43,434.40
2013,06,21,13,44,462.20
2013,06,21,13,45,513.50
2013,06,21,13,46,563.70
2013,06,21,13,47,571.90
2013,06,21,13,48,599.40
2013,06,21,13,49,663.60
2013,06,21,13,50,732.70
2013,06,21,13,51,785.60
2013,06,21,13,52,771.40
2013,06,21,13,53,748.00
2013,06,21,13,54,833.90
2013,06,21,13,55,904.20
2013,06,21,13,56,883.90
2013,06,21,13,57,844.00
2013,06,21,13,58,873.10
2013,06,21,13,59,881.00
2013,06,21,14,00,881.00
2013,06,21,14,01,881.00
2013,06,21,14,02,881.00
2013,06,21,14,03,881.00
2013,06,21,14,04,881.00
2013,06,21,14,05,881.00
2013,06,21,14,06,1016.60
2013,06,21,14,07,986.30
2013,06,21,14,08,791.00
2013,06,21,14,09,791.00
2013,06,21,14,10,1188.50
2013,06,21,14,11,1499.60
2013,06,21,14,12,1482.00
2013,06,21,14,13,1365.90
2013,06,21,14,14,1326.30
2013,06,21,14,15,1175.00
2013,06,21,14,16,1176.20
2013,06,21,14,17,1192.00
2013,06,21,14,18,1192.00
2013,06,21,14,19,988.50
2013,06,21,14,20,927.60
2013,06,21,14,21,766.70
2013,06,21,14,22,692.90
2013,06,21,14,23,631.10
2013,06,21,14,24,585.00
2013,06,21,14,25,585.00
2013,06,21,14,26,585.00
2013,06,21,14,27,1254.20
2013,06,21,14,28,1337.70
2013,06,21,14,29,1306.00
2013,06,21,14,30,1306.00
2013,06,21,14,31,1306.00
2013,06,21,14,32,1306.00
2013,06,21,14,33,1306.00
2013,06,21,14,34,1306.00
2013,06,21,14,35,1229.10
2013,06,21,14,36,859.40
2013,06,21,14,37,849.30
2013,06,21,14,38,849.90
2013,06,21,14,39,885.20
2013,06,21,14,40,862.30
2013,06,21,14,41,832.40
2013,06,21,14,42,765.30
2013,06,21,14,43,723.80
2013,06,21,14,44,772.70
2013,06,21,14,45,780.00
2013,06,21,14,46,780.00
2013,06,21,14,47,758.00
2013,06,21,14,48,752.00
2013,06,21,14,49,753.30
2013,06,21,14,50,779.50
2013,06,21,14,51,828.00
2013,06,21,14,52,828.00
2013,06,21,14,53,828.00
2013,06,21,14,54,750.20
2013,06,21,14,55,771.00
2013,06,21,14,56,802.80
2013,06,21,14,57,802.90
2013,06,21,14,58,731.30
2013,06,21,14,59,693.20
2013,06,21,15,00,669.80
2013,06,21,15,01,693.80
2013,06,21,15,02,708.00
2013,06,21,15,03,726.30
2013,06,21,15,04,739.00
2013,06,21,15,05,720.20
2013,06,21,15,06,722.00
2013,06,21,15,07,718.70
2013,06,21,15,08,703.50
2013,06,21,15,09,722.40
2013,06,21,15,10,784.90
2013,06,21,15,11,815.00
2013,06,21,15,12,808.70
2013,06,21,15,13,841.40
2013,06,21,15,14,905.40
2013,06,21,15,15,855.30
2013,06,21,15,16,831.40
2013,06,21,15,17,833.10
2013,06,21,15,18,811.10
2013,06,21,15,19,761.60
2013,06,21,15,20,702.70
2013,06,21,15,21,657.30
2013,06,21,15,22,673.60
2013,06,21,15,23,695.60
2013,06,21,15,24,781.10
2013,06,21,15,25,716.00
2013,06,21,15,26,695.20
2013,06,21,15,27,694.00
2013,06,21,15,28,694.00
2013,06,21,15,29,850.20
2013,06,21,15,30,806.50
2013,06,21,15,31,753.30
2013,06,21,15,32,529.00
2013,06,21,15,33,543.50
2013,06,21,15,34,603.70
2013,06,21,15,35,632.60
2013,06,21,15,36,673.00
2013,06,21,15,37,694.30
2013,06,21,15,38,720.60
2013,06,21,15,39,718.00
2013,06,21,15,40,750.30
2013,06,21,15,41,799.70
2013,06,21,15,42,773.30
2013,06,21,15,43,720.70
2013,06,21,15,44,662.10
2013,06,21,15,45,642.90
2013,06,21,15,46,667.60
2013,06,21,15,47,699.40
2013,06,21,15,48,702.00
2013,06,21,15,49,701.40
2013,06,21,15,50,690.30
2013,06,21,15,51,677.80
2013,06,21,15,52,671.70
2013,06,21,15,53,628.10
2013,06,21,15,54,594.90
2013,06,21,15,55,578.90
2013,06,21,15,56,580.70
2013,06,21,15,57,543.90
2013,06,21,15,58,508.00
2013,06,21,15,59,481.10
2013,06,21,16,00,476.00
2013,06,21,16,01,477.70
2013,06,21,16,02,484.80
2013,06,21,16,03,496.90
2013,06,21,16,04,523.00
2013,06,21,16,05,533.80
2013,06,21,16,06,546.00
2013,06,21,16,07,565.70
2013,06,21,16,08,589.40
2013,06,21,16,09,602.00
2013,06,21,16,10,577.20
2013,06,21,16,11,610.30
2013,06,21,16,12,655.30
2013,06,21,16,13,710.90
2013,06,21,16,14,671.90
2013,06,21,16,15,615.30
2013,06,21,16,16,600.20
2013,06,21,16,17,633.30
2013,06,21,16,18,604.00
2013,06,21,16,19,592.00
2013,06,21,16,20,609.10
2013,06,21,16,21,681.30
2013,06,21,16,22,657.00
2013,06,21,16,23,760.90
2013,06,21,16,24,886.40
2013,06,21,16,25,873.60
2013,06,21,16,26,802.40
2013,06,21,16,27,777.00
2013,06,21,16,28,788.90
2013,06,21,16,29,811.30
2013,06,21,16,30,836.90
2013,06,21,16,31,806.80
2013,06,21,16,32,791.00
2013,06,21,16,33,757.00
2013,06,21,16,34,670.20
2013,06,21,16,35,718.00
2013,06,21,16,36,734.40
2013,06,21,16,37,681.30
2013,06,21,16,38,698.80
2013,06,21,16,39,754.00
2013,06,21,16,40,765.10
2013,06,21,16,41,681.90
2013,06,21,16,42,604.30
2013,06,21,16,43,538.40
2013,06,21,16,44,503.40
2013,06,21,16,45,485.90
2013,06,21,16,46,477.20
2013,06,21,16,47,473.50
2013,06,21,16,48,481.70
2013,06,21,16,49,492.00
2013,06,21,16,50,498.70
2013,06,21,16,51,502.70
2013,06,21,16,52,508.10
2013,06,21,16,53,508.40
2013,06,21,16,54,511.10
2013,06,21,16,55,500.90
2013,06,21,16,56,551.70
2013,06,21,16,57,586.50
2013,06,21,16,58,549.80
2013,06,21,16,59,562.20
2013,06,21,17,00,568.30
2013,06,21,17,01,546.90
2013,06,21,17,02,500.70
2013,06,21,17,03,468.40
2013,06,21,17,04,448.30
2013,06,21,17,05,440.20
2013,06,21,17,06,436.60
2013,06,21,17,07,428.90
2013,06,21,17,08,433.20
2013,06,21,17,09,423.60