Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,12.10
2017,05,27,00,01,12.10
2017,05,27,00,02,12.10
2017,05,27,00,03,12.10
2017,05,27,00,04,12.00
2017,05,27,00,05,12.00
2017,05,27,00,06,12.00
2017,05,27,00,07,12.00
2017,05,27,00,08,11.90
2017,05,27,00,09,11.90
2017,05,27,00,10,11.90
2017,05,27,00,11,11.90
2017,05,27,00,12,11.90
2017,05,27,00,13,11.90
2017,05,27,00,14,11.90
2017,05,27,00,15,11.90
2017,05,27,00,16,11.80
2017,05,27,00,17,11.80
2017,05,27,00,18,11.80
2017,05,27,00,19,11.80
2017,05,27,00,20,11.80
2017,05,27,00,21,11.80
2017,05,27,00,22,11.70
2017,05,27,00,23,11.70
2017,05,27,00,24,11.70
2017,05,27,00,25,11.70
2017,05,27,00,26,11.70
2017,05,27,00,27,11.70
2017,05,27,00,28,11.60
2017,05,27,00,29,11.60
2017,05,27,00,30,11.60
2017,05,27,00,31,11.60
2017,05,27,00,32,11.50
2017,05,27,00,33,11.50
2017,05,27,00,34,11.50
2017,05,27,00,35,11.50
2017,05,27,00,36,11.40
2017,05,27,00,37,11.40
2017,05,27,00,38,11.40
2017,05,27,00,39,11.40
2017,05,27,00,40,11.40
2017,05,27,00,41,11.40
2017,05,27,00,42,11.40
2017,05,27,00,43,11.40
2017,05,27,00,44,11.30
2017,05,27,00,45,11.30
2017,05,27,00,46,11.30
2017,05,27,00,47,11.30
2017,05,27,00,48,11.30
2017,05,27,00,49,11.30
2017,05,27,00,50,11.30
2017,05,27,00,51,11.30
2017,05,27,00,52,11.30
2017,05,27,00,53,11.30
2017,05,27,00,54,11.30
2017,05,27,00,55,11.30
2017,05,27,00,56,11.30
2017,05,27,00,57,11.30
2017,05,27,00,58,11.30
2017,05,27,00,59,11.30
2017,05,27,01,00,11.30
2017,05,27,01,01,11.30
2017,05,27,01,02,11.30
2017,05,27,01,03,11.30
2017,05,27,01,04,11.30
2017,05,27,01,05,11.40
2017,05,27,01,06,11.40
2017,05,27,01,07,11.40
2017,05,27,01,08,11.40
2017,05,27,01,09,11.40
2017,05,27,01,10,11.50
2017,05,27,01,11,11.50
2017,05,27,01,12,11.60
2017,05,27,01,13,11.60
2017,05,27,01,14,11.60
2017,05,27,01,15,11.70
2017,05,27,01,16,11.70
2017,05,27,01,17,11.80
2017,05,27,01,18,11.80
2017,05,27,01,19,11.80
2017,05,27,01,20,11.80
2017,05,27,01,21,11.90
2017,05,27,01,22,11.90
2017,05,27,01,23,12.00
2017,05,27,01,24,12.00
2017,05,27,01,25,12.00
2017,05,27,01,26,12.00
2017,05,27,01,27,12.00
2017,05,27,01,28,12.00
2017,05,27,01,29,12.00
2017,05,27,01,30,12.00
2017,05,27,01,31,12.00
2017,05,27,01,32,12.00
2017,05,27,01,33,11.90
2017,05,27,01,34,11.90
2017,05,27,01,35,11.90
2017,05,27,01,36,11.90
2017,05,27,01,37,11.90
2017,05,27,01,38,11.90
2017,05,27,01,39,11.90
2017,05,27,01,40,11.90
2017,05,27,01,41,11.90
2017,05,27,01,42,11.90
2017,05,27,01,43,11.90
2017,05,27,01,44,11.90
2017,05,27,01,45,11.90
2017,05,27,01,46,11.90
2017,05,27,01,47,11.90
2017,05,27,01,48,11.80
2017,05,27,01,49,11.80
2017,05,27,01,50,11.80
2017,05,27,01,51,11.80
2017,05,27,01,52,11.80
2017,05,27,01,53,11.80
2017,05,27,01,54,11.80
2017,05,27,01,55,11.70
2017,05,27,01,56,11.70
2017,05,27,01,57,11.70
2017,05,27,01,58,11.70
2017,05,27,01,59,11.70
2017,05,27,02,00,11.70
2017,05,27,02,01,11.70
2017,05,27,02,02,11.60
2017,05,27,02,03,11.60
2017,05,27,02,04,11.60
2017,05,27,02,05,11.60
2017,05,27,02,06,11.60
2017,05,27,02,07,11.60
2017,05,27,02,08,11.60
2017,05,27,02,09,11.50
2017,05,27,02,10,11.50
2017,05,27,02,11,11.50
2017,05,27,02,12,11.50
2017,05,27,02,13,11.50
2017,05,27,02,14,11.50
2017,05,27,02,15,11.50
2017,05,27,02,16,11.50
2017,05,27,02,17,11.50
2017,05,27,02,18,11.50
2017,05,27,02,19,11.50
2017,05,27,02,20,11.50
2017,05,27,02,21,11.50
2017,05,27,02,22,11.50
2017,05,27,02,23,11.50
2017,05,27,02,24,11.50
2017,05,27,02,25,11.50
2017,05,27,02,26,11.50
2017,05,27,02,27,11.50
2017,05,27,02,28,11.50
2017,05,27,02,29,11.50
2017,05,27,02,30,11.50
2017,05,27,02,31,11.50
2017,05,27,02,32,11.50
2017,05,27,02,33,11.50
2017,05,27,02,34,11.50
2017,05,27,02,35,11.40
2017,05,27,02,36,11.40
2017,05,27,02,37,11.40
2017,05,27,02,38,11.40
2017,05,27,02,39,11.30
2017,05,27,02,40,11.30
2017,05,27,02,41,11.30
2017,05,27,02,42,11.30
2017,05,27,02,43,11.30
2017,05,27,02,44,11.20
2017,05,27,02,45,11.20
2017,05,27,02,46,11.20
2017,05,27,02,47,11.20
2017,05,27,02,48,11.20
2017,05,27,02,49,11.20
2017,05,27,02,50,11.10
2017,05,27,02,51,11.10
2017,05,27,02,52,11.10
2017,05,27,02,53,11.10
2017,05,27,02,54,11.10
2017,05,27,02,55,11.00
2017,05,27,02,56,11.00
2017,05,27,02,57,10.90
2017,05,27,02,58,10.90
2017,05,27,02,59,10.90
2017,05,27,03,00,10.80
2017,05,27,03,01,10.80
2017,05,27,03,02,10.80
2017,05,27,03,03,10.80
2017,05,27,03,04,10.70
2017,05,27,03,05,10.70
2017,05,27,03,06,10.70
2017,05,27,03,07,10.70
2017,05,27,03,08,10.70
2017,05,27,03,09,10.60
2017,05,27,03,10,10.60
2017,05,27,03,11,10.60
2017,05,27,03,12,10.60
2017,05,27,03,13,10.60
2017,05,27,03,14,10.60
2017,05,27,03,15,10.50
2017,05,27,03,16,10.50
2017,05,27,03,17,10.50
2017,05,27,03,18,10.50
2017,05,27,03,19,10.50
2017,05,27,03,20,10.40
2017,05,27,03,21,10.40
2017,05,27,03,22,10.40
2017,05,27,03,23,10.40
2017,05,27,03,24,10.40
2017,05,27,03,25,10.40
2017,05,27,03,26,10.40
2017,05,27,03,27,10.40
2017,05,27,03,28,10.40
2017,05,27,03,29,10.40
2017,05,27,03,30,10.30
2017,05,27,03,31,10.30
2017,05,27,03,32,10.30
2017,05,27,03,33,10.30
2017,05,27,03,34,10.30
2017,05,27,03,35,10.30
2017,05,27,03,36,10.30
2017,05,27,03,37,10.20
2017,05,27,03,38,10.20
2017,05,27,03,39,10.20
2017,05,27,03,40,10.20
2017,05,27,03,41,10.20
2017,05,27,03,42,10.20
2017,05,27,03,43,10.20
2017,05,27,03,44,10.20
2017,05,27,03,45,10.20
2017,05,27,03,46,10.20
2017,05,27,03,47,10.20
2017,05,27,03,48,10.10
2017,05,27,03,49,10.10
2017,05,27,03,50,10.10
2017,05,27,03,51,10.10
2017,05,27,03,52,10.10
2017,05,27,03,53,10.10
2017,05,27,03,54,10.10
2017,05,27,03,55,10.10
2017,05,27,03,56,10.10
2017,05,27,03,57,10.10
2017,05,27,03,58,10.10
2017,05,27,03,59,10.10
2017,05,27,04,00,10.10
2017,05,27,04,01,10.10
2017,05,27,04,02,10.10
2017,05,27,04,03,10.10
2017,05,27,04,04,10.10
2017,05,27,04,05,10.10
2017,05,27,04,06,10.10
2017,05,27,04,07,10.10
2017,05,27,04,08,10.10
2017,05,27,04,09,10.10
2017,05,27,04,10,10.10
2017,05,27,04,11,10.10
2017,05,27,04,12,10.10
2017,05,27,04,13,10.10
2017,05,27,04,14,10.00
2017,05,27,04,15,10.00
2017,05,27,04,16,10.00
2017,05,27,04,17,10.00
2017,05,27,04,18,10.00
2017,05,27,04,19,9.90
2017,05,27,04,20,9.90
2017,05,27,04,21,9.90
2017,05,27,04,22,9.90
2017,05,27,04,23,9.90
2017,05,27,04,24,9.80
2017,05,27,04,25,9.80
2017,05,27,04,26,9.80
2017,05,27,04,27,9.80
2017,05,27,04,28,9.80
2017,05,27,04,29,9.80
2017,05,27,04,30,9.80
2017,05,27,04,31,9.80
2017,05,27,04,32,9.70
2017,05,27,04,33,9.70
2017,05,27,04,34,9.70
2017,05,27,04,35,9.70
2017,05,27,04,36,9.70
2017,05,27,04,37,9.70
2017,05,27,04,38,9.70
2017,05,27,04,39,9.70
2017,05,27,04,40,9.70
2017,05,27,04,41,9.70
2017,05,27,04,42,9.70
2017,05,27,04,43,9.70
2017,05,27,04,44,9.70
2017,05,27,04,45,9.60
2017,05,27,04,46,9.60
2017,05,27,04,47,9.60
2017,05,27,04,48,9.60
2017,05,27,04,49,9.60
2017,05,27,04,50,9.60
2017,05,27,04,51,9.60
2017,05,27,04,52,9.60
2017,05,27,04,53,9.60
2017,05,27,04,54,9.60
2017,05,27,04,55,9.60
2017,05,27,04,56,9.60
2017,05,27,04,57,9.60
2017,05,27,04,58,9.60
2017,05,27,04,59,9.50
2017,05,27,05,00,9.50
2017,05,27,05,01,9.50
2017,05,27,05,02,9.50
2017,05,27,05,03,9.50
2017,05,27,05,04,9.50
2017,05,27,05,05,9.50
2017,05,27,05,06,9.50
2017,05,27,05,07,9.50
2017,05,27,05,08,9.50
2017,05,27,05,09,9.50
2017,05,27,05,10,9.50
2017,05,27,05,11,9.50
2017,05,27,05,12,9.50
2017,05,27,05,13,9.50
2017,05,27,05,14,9.40
2017,05,27,05,15,9.40
2017,05,27,05,16,9.40
2017,05,27,05,17,9.40
2017,05,27,05,18,9.40
2017,05,27,05,19,9.40
2017,05,27,05,20,9.40
2017,05,27,05,21,9.40
2017,05,27,05,22,9.30
2017,05,27,05,23,9.30
2017,05,27,05,24,9.30
2017,05,27,05,25,9.30
2017,05,27,05,26,9.30
2017,05,27,05,27,9.30
2017,05,27,05,28,9.30
2017,05,27,05,29,9.30
2017,05,27,05,30,9.30
2017,05,27,05,31,9.30
2017,05,27,05,32,9.40
2017,05,27,05,33,9.40
2017,05,27,05,34,9.40
2017,05,27,05,35,9.40
2017,05,27,05,36,9.40
2017,05,27,05,37,9.40
2017,05,27,05,38,9.30
2017,05,27,05,39,9.30
2017,05,27,05,40,9.30
2017,05,27,05,41,9.30
2017,05,27,05,42,9.30
2017,05,27,05,43,9.20
2017,05,27,05,44,9.20
2017,05,27,05,45,9.20
2017,05,27,05,46,9.20
2017,05,27,05,47,9.10
2017,05,27,05,48,9.20
2017,05,27,05,49,9.20
2017,05,27,05,50,9.20
2017,05,27,05,51,9.20
2017,05,27,05,52,9.20
2017,05,27,05,53,9.20
2017,05,27,05,54,9.20
2017,05,27,05,55,9.20
2017,05,27,05,56,9.30
2017,05,27,05,57,9.30
2017,05,27,05,58,9.20
2017,05,27,05,59,9.20
2017,05,27,06,00,9.20
2017,05,27,06,01,9.20
2017,05,27,06,02,9.20
2017,05,27,06,03,9.20
2017,05,27,06,04,9.20
2017,05,27,06,05,9.20
2017,05,27,06,06,9.20
2017,05,27,06,07,9.20
2017,05,27,06,08,9.10
2017,05,27,06,09,9.20
2017,05,27,06,10,9.20
2017,05,27,06,11,9.20
2017,05,27,06,12,9.20
2017,05,27,06,13,9.20
2017,05,27,06,14,9.20
2017,05,27,06,15,9.30
2017,05,27,06,16,9.30
2017,05,27,06,17,9.30
2017,05,27,06,18,9.30
2017,05,27,06,19,9.20
2017,05,27,06,20,9.20
2017,05,27,06,21,9.20
2017,05,27,06,22,9.20
2017,05,27,06,23,9.20
2017,05,27,06,24,9.20
2017,05,27,06,25,9.20
2017,05,27,06,26,9.20
2017,05,27,06,27,9.20
2017,05,27,06,28,9.20
2017,05,27,06,29,9.20
2017,05,27,06,30,9.20
2017,05,27,06,31,9.20
2017,05,27,06,32,9.20
2017,05,27,06,33,9.20
2017,05,27,06,34,9.20
2017,05,27,06,35,9.20
2017,05,27,06,36,9.20
2017,05,27,06,37,9.20
2017,05,27,06,38,9.20
2017,05,27,06,39,9.20
2017,05,27,06,40,9.20
2017,05,27,06,41,9.20
2017,05,27,06,42,9.20
2017,05,27,06,43,9.30
2017,05,27,06,44,9.30
2017,05,27,06,45,9.30
2017,05,27,06,46,9.30
2017,05,27,06,47,9.30
2017,05,27,06,48,9.30
2017,05,27,06,49,9.40
2017,05,27,06,50,9.40
2017,05,27,06,51,9.40
2017,05,27,06,52,9.40
2017,05,27,06,53,9.40
2017,05,27,06,54,9.40
2017,05,27,06,55,9.40
2017,05,27,06,56,9.40
2017,05,27,06,57,9.40
2017,05,27,06,58,9.40
2017,05,27,06,59,9.40
2017,05,27,07,00,9.50
2017,05,27,07,01,9.50
2017,05,27,07,02,9.50
2017,05,27,07,03,9.50
2017,05,27,07,04,9.50
2017,05,27,07,05,9.50
2017,05,27,07,06,9.50
2017,05,27,07,07,9.50
2017,05,27,07,08,9.50
2017,05,27,07,09,9.50
2017,05,27,07,10,9.50
2017,05,27,07,11,9.50
2017,05,27,07,12,9.50
2017,05,27,07,13,9.50
2017,05,27,07,14,9.60
2017,05,27,07,15,9.60
2017,05,27,07,16,9.60
2017,05,27,07,17,9.60
2017,05,27,07,18,9.60
2017,05,27,07,19,9.60
2017,05,27,07,20,9.60
2017,05,27,07,21,9.60
2017,05,27,07,22,9.60
2017,05,27,07,23,9.60
2017,05,27,07,24,9.60
2017,05,27,07,25,9.60
2017,05,27,07,26,9.60
2017,05,27,07,27,9.60
2017,05,27,07,28,9.60
2017,05,27,07,29,9.60
2017,05,27,07,30,9.60
2017,05,27,07,31,9.60
2017,05,27,07,32,9.60
2017,05,27,07,33,9.60
2017,05,27,07,34,9.60
2017,05,27,07,35,9.60
2017,05,27,07,36,9.70
2017,05,27,07,37,9.70
2017,05,27,07,38,9.70
2017,05,27,07,39,9.70
2017,05,27,07,40,9.70
2017,05,27,07,41,9.70
2017,05,27,07,42,9.70
2017,05,27,07,43,9.70
2017,05,27,07,44,9.60
2017,05,27,07,45,9.70
2017,05,27,07,46,9.70
2017,05,27,07,47,9.70
2017,05,27,07,48,9.70
2017,05,27,07,49,9.70
2017,05,27,07,50,9.70
2017,05,27,07,51,9.70
2017,05,27,07,52,9.70
2017,05,27,07,53,9.70
2017,05,27,07,54,9.70
2017,05,27,07,55,9.70
2017,05,27,07,56,9.70
2017,05,27,07,57,9.80
2017,05,27,07,58,9.80
2017,05,27,07,59,9.80
2017,05,27,08,00,9.80
2017,05,27,08,01,9.80
2017,05,27,08,02,9.80
2017,05,27,08,03,9.80
2017,05,27,08,04,9.80
2017,05,27,08,05,9.80
2017,05,27,08,06,9.80
2017,05,27,08,07,9.80
2017,05,27,08,08,9.80
2017,05,27,08,09,9.80
2017,05,27,08,10,9.80
2017,05,27,08,11,9.80
2017,05,27,08,12,9.80
2017,05,27,08,13,9.90
2017,05,27,08,14,9.90
2017,05,27,08,15,9.90
2017,05,27,08,16,9.90
2017,05,27,08,17,9.90
2017,05,27,08,18,9.90
2017,05,27,08,19,9.90
2017,05,27,08,20,9.90
2017,05,27,08,21,10.00
2017,05,27,08,22,10.00
2017,05,27,08,23,10.00
2017,05,27,08,24,10.00
2017,05,27,08,25,10.00
2017,05,27,08,26,10.00
2017,05,27,08,27,10.10
2017,05,27,08,28,10.10
2017,05,27,08,29,10.10
2017,05,27,08,30,10.10
2017,05,27,08,31,10.10
2017,05,27,08,32,10.20
2017,05,27,08,33,10.20
2017,05,27,08,34,10.20
2017,05,27,08,35,10.20
2017,05,27,08,36,10.20
2017,05,27,08,37,10.20
2017,05,27,08,38,10.30
2017,05,27,08,39,10.30
2017,05,27,08,40,10.30
2017,05,27,08,41,10.40
2017,05,27,08,42,10.40
2017,05,27,08,43,10.50
2017,05,27,08,44,10.50
2017,05,27,08,45,10.60
2017,05,27,08,46,10.60
2017,05,27,08,47,10.70
2017,05,27,08,48,10.70
2017,05,27,08,49,10.70
2017,05,27,08,50,10.70
2017,05,27,08,51,10.80
2017,05,27,08,52,10.80
2017,05,27,08,53,10.80
2017,05,27,08,54,10.80
2017,05,27,08,55,10.90
2017,05,27,08,56,10.90
2017,05,27,08,57,10.90
2017,05,27,08,58,11.00
2017,05,27,08,59,11.00
2017,05,27,09,00,11.00
2017,05,27,09,01,11.10
2017,05,27,09,02,11.10
2017,05,27,09,03,11.10
2017,05,27,09,04,11.10
2017,05,27,09,05,11.20
2017,05,27,09,06,11.20
2017,05,27,09,07,11.20
2017,05,27,09,08,11.20
2017,05,27,09,09,11.30
2017,05,27,09,10,11.30
2017,05,27,09,11,11.30
2017,05,27,09,12,11.40
2017,05,27,09,13,11.40
2017,05,27,09,14,11.40
2017,05,27,09,15,11.50
2017,05,27,09,16,11.60
2017,05,27,09,17,11.60
2017,05,27,09,18,11.70
2017,05,27,09,19,11.70
2017,05,27,09,20,11.70
2017,05,27,09,21,11.80
2017,05,27,09,22,11.80
2017,05,27,09,23,11.80
2017,05,27,09,24,11.90
2017,05,27,09,25,11.90
2017,05,27,09,26,12.00
2017,05,27,09,27,12.00
2017,05,27,09,28,12.10
2017,05,27,09,29,12.10
2017,05,27,09,30,12.20
2017,05,27,09,31,12.20
2017,05,27,09,32,12.30
2017,05,27,09,33,12.30
2017,05,27,09,34,12.40
2017,05,27,09,35,12.40
2017,05,27,09,36,12.50
2017,05,27,09,37,12.50
2017,05,27,09,38,12.60
2017,05,27,09,39,12.70
2017,05,27,09,40,12.70
2017,05,27,09,41,12.80
2017,05,27,09,42,12.90
2017,05,27,09,43,13.00
2017,05,27,09,44,13.00
2017,05,27,09,45,13.10
2017,05,27,09,46,13.20
2017,05,27,09,47,13.30
2017,05,27,09,48,13.40
2017,05,27,09,49,13.40
2017,05,27,09,50,13.50
2017,05,27,09,51,13.60
2017,05,27,09,52,13.70
2017,05,27,09,53,13.80
2017,05,27,09,54,13.90
2017,05,27,09,55,14.00
2017,05,27,09,56,14.10
2017,05,27,09,57,14.20
2017,05,27,09,58,14.30
2017,05,27,09,59,14.40
2017,05,27,10,00,14.40
2017,05,27,10,01,14.50
2017,05,27,10,02,14.60
2017,05,27,10,03,14.70
2017,05,27,10,04,14.80
2017,05,27,10,05,14.80
2017,05,27,10,06,14.90
2017,05,27,10,07,15.00
2017,05,27,10,08,15.20
2017,05,27,10,09,15.50
2017,05,27,10,10,15.70
2017,05,27,10,11,15.70
2017,05,27,10,12,15.80
2017,05,27,10,13,15.90
2017,05,27,10,14,16.00
2017,05,27,10,15,16.10
2017,05,27,10,16,16.20
2017,05,27,10,17,16.30
2017,05,27,10,18,16.40
2017,05,27,10,19,16.50
2017,05,27,10,20,16.60
2017,05,27,10,21,16.80
2017,05,27,10,22,16.90
2017,05,27,10,23,17.00
2017,05,27,10,24,17.10
2017,05,27,10,25,17.20
2017,05,27,10,26,17.40
2017,05,27,10,27,17.50
2017,05,27,10,28,17.60
2017,05,27,10,29,17.70
2017,05,27,10,30,17.80
2017,05,27,10,31,17.90
2017,05,27,10,32,17.90
2017,05,27,10,33,18.00
2017,05,27,10,34,18.20
2017,05,27,10,35,18.30
2017,05,27,10,36,18.30
2017,05,27,10,37,18.40
2017,05,27,10,38,18.50
2017,05,27,10,39,18.60
2017,05,27,10,40,18.70
2017,05,27,10,41,18.80
2017,05,27,10,42,18.90
2017,05,27,10,43,19.00
2017,05,27,10,44,19.10
2017,05,27,10,45,19.30
2017,05,27,10,46,19.40
2017,05,27,10,47,19.50
2017,05,27,10,48,19.60
2017,05,27,10,49,19.70
2017,05,27,10,50,19.70
2017,05,27,10,51,19.70
2017,05,27,10,52,19.70
2017,05,27,10,53,19.80
2017,05,27,10,54,19.90
2017,05,27,10,55,20.00
2017,05,27,10,56,20.10
2017,05,27,10,57,20.20
2017,05,27,10,58,20.20
2017,05,27,10,59,20.30
2017,05,27,11,00,20.30
2017,05,27,11,01,20.40
2017,05,27,11,02,20.40
2017,05,27,11,03,20.40
2017,05,27,11,04,20.40
2017,05,27,11,05,20.50
2017,05,27,11,06,20.50
2017,05,27,11,07,20.60
2017,05,27,11,08,20.70
2017,05,27,11,09,20.80
2017,05,27,11,10,20.90
2017,05,27,11,11,20.90
2017,05,27,11,12,21.00
2017,05,27,11,13,21.10
2017,05,27,11,14,21.20
2017,05,27,11,15,21.20
2017,05,27,11,16,21.30
2017,05,27,11,17,21.40
2017,05,27,11,18,21.40
2017,05,27,11,19,21.50
2017,05,27,11,20,21.60
2017,05,27,11,21,21.60
2017,05,27,11,22,21.80
2017,05,27,11,23,21.90
2017,05,27,11,24,21.90
2017,05,27,11,25,22.00
2017,05,27,11,26,22.10
2017,05,27,11,27,22.20
2017,05,27,11,28,22.30
2017,05,27,11,29,22.40
2017,05,27,11,30,22.50
2017,05,27,11,31,22.50
2017,05,27,11,32,22.60
2017,05,27,11,33,22.60
2017,05,27,11,34,22.70
2017,05,27,11,35,22.70
2017,05,27,11,36,22.80
2017,05,27,11,37,22.90
2017,05,27,11,38,23.00
2017,05,27,11,39,23.00
2017,05,27,11,40,23.10
2017,05,27,11,41,23.10
2017,05,27,11,42,23.10
2017,05,27,11,43,23.10
2017,05,27,11,44,23.20
2017,05,27,11,45,23.20
2017,05,27,11,46,23.30
2017,05,27,11,47,23.30
2017,05,27,11,48,23.40
2017,05,27,11,49,23.40
2017,05,27,11,50,23.50
2017,05,27,11,51,23.50
2017,05,27,11,52,23.50
2017,05,27,11,53,23.50
2017,05,27,11,54,23.60
2017,05,27,11,55,23.60
2017,05,27,11,56,23.60
2017,05,27,11,57,23.60
2017,05,27,11,58,23.60
2017,05,27,11,59,23.50
2017,05,27,12,00,23.50
2017,05,27,12,01,23.40
2017,05,27,12,02,23.40
2017,05,27,12,03,23.30
2017,05,27,12,04,23.30
2017,05,27,12,05,23.20
2017,05,27,12,06,23.20
2017,05,27,12,07,23.10
2017,05,27,12,08,23.10
2017,05,27,12,09,23.00
2017,05,27,12,10,23.00
2017,05,27,12,11,23.00
2017,05,27,12,12,23.00
2017,05,27,12,13,23.00
2017,05,27,12,14,23.10
2017,05,27,12,15,23.10
2017,05,27,12,16,23.10
2017,05,27,12,17,23.20
2017,05,27,12,18,23.30
2017,05,27,12,19,23.30
2017,05,27,12,20,23.30
2017,05,27,12,21,23.30
2017,05,27,12,22,23.30
2017,05,27,12,23,23.30
2017,05,27,12,24,23.30
2017,05,27,12,25,23.30
2017,05,27,12,26,23.30
2017,05,27,12,27,23.30
2017,05,27,12,28,23.30
2017,05,27,12,29,23.30
2017,05,27,12,30,23.30
2017,05,27,12,31,23.40
2017,05,27,12,32,23.40
2017,05,27,12,33,23.40
2017,05,27,12,34,23.30
2017,05,27,12,35,23.20
2017,05,27,12,36,23.20
2017,05,27,12,37,23.10
2017,05,27,12,38,23.10
2017,05,27,12,39,23.10
2017,05,27,12,40,23.00
2017,05,27,12,41,23.00
2017,05,27,12,42,22.90
2017,05,27,12,43,22.90
2017,05,27,12,44,22.80
2017,05,27,12,45,22.80
2017,05,27,12,46,22.70
2017,05,27,12,47,22.60
2017,05,27,12,48,22.50
2017,05,27,12,49,22.40
2017,05,27,12,50,22.40
2017,05,27,12,51,22.40
2017,05,27,12,52,22.50
2017,05,27,12,53,22.50
2017,05,27,12,54,22.60
2017,05,27,12,55,22.60
2017,05,27,12,56,22.70
2017,05,27,12,57,22.70
2017,05,27,12,58,22.70
2017,05,27,12,59,22.70
2017,05,27,13,00,22.70
2017,05,27,13,01,22.70
2017,05,27,13,02,22.70
2017,05,27,13,03,22.70
2017,05,27,13,04,22.70
2017,05,27,13,05,22.60
2017,05,27,13,06,22.60
2017,05,27,13,07,22.60
2017,05,27,13,08,22.50
2017,05,27,13,09,22.50
2017,05,27,13,10,22.50
2017,05,27,13,11,22.50
2017,05,27,13,12,22.40
2017,05,27,13,13,22.40
2017,05,27,13,14,22.40
2017,05,27,13,15,22.30
2017,05,27,13,16,22.30
2017,05,27,13,17,22.20
2017,05,27,13,18,22.10
2017,05,27,13,19,22.10
2017,05,27,13,20,22.00
2017,05,27,13,21,22.00
2017,05,27,13,22,21.90
2017,05,27,13,23,21.90
2017,05,27,13,24,21.80
2017,05,27,13,25,21.80
2017,05,27,13,26,21.70
2017,05,27,13,27,21.70
2017,05,27,13,28,21.80
2017,05,27,13,29,21.90
2017,05,27,13,30,22.00
2017,05,27,13,31,22.00
2017,05,27,13,32,22.00
2017,05,27,13,33,22.10
2017,05,27,13,34,22.10
2017,05,27,13,35,22.10
2017,05,27,13,36,22.00
2017,05,27,13,37,22.00
2017,05,27,13,38,22.00
2017,05,27,13,39,22.10
2017,05,27,13,40,22.10
2017,05,27,13,41,22.00
2017,05,27,13,42,22.10
2017,05,27,13,43,22.10
2017,05,27,13,44,22.10
2017,05,27,13,45,22.10
2017,05,27,13,46,22.10
2017,05,27,13,47,22.10
2017,05,27,13,48,22.10
2017,05,27,13,49,22.10
2017,05,27,13,50,22.10
2017,05,27,13,51,22.10
2017,05,27,13,52,22.10
2017,05,27,13,53,22.20
2017,05,27,13,54,22.20
2017,05,27,13,55,22.20
2017,05,27,13,56,22.30
2017,05,27,13,57,22.30
2017,05,27,13,58,22.30
2017,05,27,13,59,22.40
2017,05,27,14,00,22.60
2017,05,27,14,01,22.70
2017,05,27,14,02,22.80
2017,05,27,14,03,22.90
2017,05,27,14,04,23.00
2017,05,27,14,05,23.10
2017,05,27,14,06,23.10
2017,05,27,14,07,23.10
2017,05,27,14,08,23.00
2017,05,27,14,09,23.00
2017,05,27,14,10,23.00
2017,05,27,14,11,23.10
2017,05,27,14,12,23.20
2017,05,27,14,13,23.20
2017,05,27,14,14,23.30
2017,05,27,14,15,23.30
2017,05,27,14,16,23.30
2017,05,27,14,17,23.30
2017,05,27,14,18,23.30
2017,05,27,14,19,23.30
2017,05,27,14,20,23.40
2017,05,27,14,21,23.40
2017,05,27,14,22,23.50
2017,05,27,14,23,23.60
2017,05,27,14,24,23.70
2017,05,27,14,25,23.70
2017,05,27,14,26,23.70
2017,05,27,14,27,23.70
2017,05,27,14,28,23.60
2017,05,27,14,29,23.60
2017,05,27,14,30,23.70
2017,05,27,14,31,23.80
2017,05,27,14,32,24.00
2017,05,27,14,33,24.00
2017,05,27,14,34,24.00
2017,05,27,14,35,24.00
2017,05,27,14,36,24.10
2017,05,27,14,37,24.10
2017,05,27,14,38,24.20
2017,05,27,14,39,24.30
2017,05,27,14,40,24.30
2017,05,27,14,41,24.20
2017,05,27,14,42,24.10
2017,05,27,14,43,24.10
2017,05,27,14,44,24.10
2017,05,27,14,45,24.10
2017,05,27,14,46,24.10
2017,05,27,14,47,24.00
2017,05,27,14,48,24.00
2017,05,27,14,49,24.00
2017,05,27,14,50,23.90
2017,05,27,14,51,23.90
2017,05,27,14,52,23.90
2017,05,27,14,53,23.90
2017,05,27,14,54,23.90
2017,05,27,14,55,24.00
2017,05,27,14,56,24.00
2017,05,27,14,57,24.10
2017,05,27,14,58,24.10
2017,05,27,14,59,24.20
2017,05,27,15,00,24.30
2017,05,27,15,01,24.30
2017,05,27,15,02,24.40
2017,05,27,15,03,24.50
2017,05,27,15,04,24.50
2017,05,27,15,05,24.70
2017,05,27,15,06,24.80
2017,05,27,15,07,24.90
2017,05,27,15,08,24.90
2017,05,27,15,09,25.00
2017,05,27,15,10,25.00
2017,05,27,15,11,25.00
2017,05,27,15,12,25.10
2017,05,27,15,13,25.10
2017,05,27,15,14,25.20
2017,05,27,15,15,25.30
2017,05,27,15,16,25.30
2017,05,27,15,17,25.30
2017,05,27,15,18,25.30
2017,05,27,15,19,25.30
2017,05,27,15,20,25.30
2017,05,27,15,21,25.30
2017,05,27,15,22,25.30
2017,05,27,15,23,25.30
2017,05,27,15,24,25.30
2017,05,27,15,25,25.20
2017,05,27,15,26,25.10
2017,05,27,15,27,25.10
2017,05,27,15,28,25.10
2017,05,27,15,29,25.10
2017,05,27,15,30,25.10
2017,05,27,15,31,25.10
2017,05,27,15,32,25.10
2017,05,27,15,33,25.10
2017,05,27,15,34,25.10
2017,05,27,15,35,25.10
2017,05,27,15,36,25.10
2017,05,27,15,37,25.00
2017,05,27,15,38,25.00
2017,05,27,15,39,25.10
2017,05,27,15,40,25.10
2017,05,27,15,41,25.10
2017,05,27,15,42,25.20
2017,05,27,15,43,25.20
2017,05,27,15,44,25.20
2017,05,27,15,45,25.20
2017,05,27,15,46,25.30
2017,05,27,15,47,25.30
2017,05,27,15,48,25.30
2017,05,27,15,49,25.20
2017,05,27,15,50,25.10
2017,05,27,15,51,25.10
2017,05,27,15,52,24.90
2017,05,27,15,53,24.80
2017,05,27,15,54,24.60
2017,05,27,15,55,24.40
2017,05,27,15,56,24.30
2017,05,27,15,57,24.20
2017,05,27,15,58,24.10
2017,05,27,15,59,24.10
2017,05,27,16,00,24.00
2017,05,27,16,01,24.00
2017,05,27,16,02,24.00
2017,05,27,16,03,24.10
2017,05,27,16,04,24.10
2017,05,27,16,05,24.00
2017,05,27,16,06,24.00
2017,05,27,16,07,24.00
2017,05,27,16,08,23.90
2017,05,27,16,09,23.90
2017,05,27,16,10,23.90
2017,05,27,16,11,24.00
2017,05,27,16,12,24.00
2017,05,27,16,13,23.90
2017,05,27,16,14,23.90
2017,05,27,16,15,23.80
2017,05,27,16,16,23.80
2017,05,27,16,17,23.70
2017,05,27,16,18,23.70
2017,05,27,16,19,23.70
2017,05,27,16,20,23.60
2017,05,27,16,21,23.50
2017,05,27,16,22,23.50
2017,05,27,16,23,23.50
2017,05,27,16,24,23.50
2017,05,27,16,25,23.50
2017,05,27,16,26,23.50
2017,05,27,16,27,23.60
2017,05,27,16,28,23.70
2017,05,27,16,29,23.80
2017,05,27,16,30,23.80
2017,05,27,16,31,23.80
2017,05,27,16,32,23.80
2017,05,27,16,33,23.80
2017,05,27,16,34,23.70
2017,05,27,16,35,23.80
2017,05,27,16,36,23.80
2017,05,27,16,37,23.70
2017,05,27,16,38,23.70
2017,05,27,16,39,23.60
2017,05,27,16,40,23.60
2017,05,27,16,41,23.50
2017,05,27,16,42,23.60
2017,05,27,16,43,23.60
2017,05,27,16,44,23.60
2017,05,27,16,45,23.60
2017,05,27,16,46,23.60
2017,05,27,16,47,23.60
2017,05,27,16,48,23.50
2017,05,27,16,49,23.50
2017,05,27,16,50,23.40
2017,05,27,16,51,23.40
2017,05,27,16,52,23.50
2017,05,27,16,53,23.50
2017,05,27,16,54,23.60
2017,05,27,16,55,23.60
2017,05,27,16,56,23.70
2017,05,27,16,57,23.80
2017,05,27,16,58,23.80
2017,05,27,16,59,23.80
2017,05,27,17,00,23.90
2017,05,27,17,01,23.90
2017,05,27,17,02,23.90
2017,05,27,17,03,23.80
2017,05,27,17,04,23.80
2017,05,27,17,05,23.80
2017,05,27,17,06,23.80
2017,05,27,17,07,23.80
2017,05,27,17,08,23.80
2017,05,27,17,09,23.90
2017,05,27,17,10,23.90
2017,05,27,17,11,23.90
2017,05,27,17,12,23.80
2017,05,27,17,13,23.70
2017,05,27,17,14,23.60
2017,05,27,17,15,23.60
2017,05,27,17,16,23.50
2017,05,27,17,17,23.40
2017,05,27,17,18,23.40
2017,05,27,17,19,23.30
2017,05,27,17,20,23.30
2017,05,27,17,21,23.30
2017,05,27,17,22,23.30
2017,05,27,17,23,23.30
2017,05,27,17,24,23.20
2017,05,27,17,25,23.20
2017,05,27,17,26,23.10
2017,05,27,17,27,23.10
2017,05,27,17,28,23.00
2017,05,27,17,29,23.00