Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,12,00,01,1.60
2015,08,12,00,27,1.60
2015,08,12,00,39,1.60
2015,08,12,00,55,1.60
2015,08,12,01,31,1.60
2015,08,12,01,47,1.60
2015,08,12,02,13,1.60
2015,08,12,02,39,1.60
2015,08,12,02,40,1.60
2015,08,12,02,42,1.60
2015,08,12,02,43,3.20
2015,08,12,02,44,4.80
2015,08,12,02,45,4.80
2015,08,12,02,46,1.60
2015,08,12,02,47,4.80
2015,08,12,02,48,4.80
2015,08,12,02,49,4.80
2015,08,12,02,50,4.80
2015,08,12,02,53,1.60
2015,08,12,03,29,1.60
2015,08,12,04,08,1.60
2015,08,12,04,24,1.60
2015,08,12,04,37,1.60
2015,08,12,05,19,1.60
2015,08,12,05,22,1.60
2015,08,12,06,42,1.60
2015,08,12,06,54,1.60
2015,08,12,07,19,1.60
2015,08,12,07,44,1.60
2015,08,12,07,47,1.60
2015,08,12,07,51,1.60
2015,08,12,07,54,4.80
2015,08,12,07,55,3.20
2015,08,12,07,59,1.60
2015,08,12,08,02,8.10
2015,08,12,08,04,1.60
2015,08,12,08,05,1.60
2015,08,12,08,06,1.60
2015,08,12,08,08,1.60
2015,08,12,08,09,1.60
2015,08,12,08,10,8.10
2015,08,12,08,11,6.40
2015,08,12,08,12,8.10
2015,08,12,08,13,6.40
2015,08,12,08,14,8.10
2015,08,12,08,15,8.10
2015,08,12,08,16,8.10
2015,08,12,08,17,6.40
2015,08,12,08,18,4.80
2015,08,12,08,19,3.20
2015,08,12,08,20,9.60
2015,08,12,08,21,4.80
2015,08,12,08,22,1.60
2015,08,12,08,24,1.60
2015,08,12,08,25,4.80
2015,08,12,08,26,4.80
2015,08,12,08,27,1.60
2015,08,12,08,28,3.20
2015,08,12,08,29,8.10
2015,08,12,08,30,4.80
2015,08,12,08,32,1.60
2015,08,12,08,33,1.60
2015,08,12,08,34,1.60
2015,08,12,08,36,9.60
2015,08,12,08,37,8.10
2015,08,12,08,38,9.60
2015,08,12,08,39,3.20
2015,08,12,08,40,8.10
2015,08,12,08,41,9.60
2015,08,12,08,42,6.40
2015,08,12,08,43,6.40
2015,08,12,08,44,6.40
2015,08,12,08,45,4.80
2015,08,12,08,46,9.60
2015,08,12,08,48,9.60
2015,08,12,08,49,9.60
2015,08,12,08,50,11.30
2015,08,12,08,51,9.60
2015,08,12,08,52,8.10
2015,08,12,08,53,11.30
2015,08,12,08,54,6.40
2015,08,12,08,55,9.60
2015,08,12,08,56,9.60
2015,08,12,08,57,6.40
2015,08,12,08,58,9.60
2015,08,12,08,59,9.60
2015,08,12,09,00,8.10
2015,08,12,09,01,11.30
2015,08,12,09,02,12.90
2015,08,12,09,03,11.30
2015,08,12,09,04,11.30
2015,08,12,09,05,11.30
2015,08,12,09,06,9.60
2015,08,12,09,07,8.10
2015,08,12,09,08,16.10
2015,08,12,09,09,14.50
2015,08,12,09,10,6.40
2015,08,12,09,11,6.40
2015,08,12,09,12,14.50
2015,08,12,09,13,11.30
2015,08,12,09,14,11.30
2015,08,12,09,15,12.90
2015,08,12,09,16,14.50
2015,08,12,09,17,9.60
2015,08,12,09,18,12.90
2015,08,12,09,19,12.90
2015,08,12,09,20,14.50
2015,08,12,09,21,8.10
2015,08,12,09,22,9.60
2015,08,12,09,23,12.90
2015,08,12,09,24,16.10
2015,08,12,09,25,14.50
2015,08,12,09,26,14.50
2015,08,12,09,27,9.60
2015,08,12,09,28,9.60
2015,08,12,09,29,11.30
2015,08,12,09,30,9.60
2015,08,12,09,31,12.90
2015,08,12,09,32,16.10
2015,08,12,09,33,8.10
2015,08,12,09,34,14.50
2015,08,12,09,35,11.30
2015,08,12,09,36,11.30
2015,08,12,09,37,16.10
2015,08,12,09,38,16.10
2015,08,12,09,39,14.50
2015,08,12,09,40,11.30
2015,08,12,09,41,11.30
2015,08,12,09,42,12.90
2015,08,12,09,43,14.50
2015,08,12,09,44,14.50
2015,08,12,09,45,12.90
2015,08,12,09,46,11.30
2015,08,12,09,47,9.60
2015,08,12,09,48,11.30
2015,08,12,09,49,9.60
2015,08,12,09,50,19.30
2015,08,12,09,51,19.30
2015,08,12,09,52,11.30
2015,08,12,09,53,8.10
2015,08,12,09,54,9.60
2015,08,12,09,55,17.70
2015,08,12,09,56,9.60
2015,08,12,09,57,14.50
2015,08,12,09,58,16.10
2015,08,12,09,59,14.50
2015,08,12,10,00,16.10
2015,08,12,10,01,14.50
2015,08,12,10,02,16.10
2015,08,12,10,03,16.10
2015,08,12,10,04,11.30
2015,08,12,10,05,11.30
2015,08,12,10,06,14.50
2015,08,12,10,07,16.10
2015,08,12,10,08,9.60
2015,08,12,10,09,16.10
2015,08,12,10,10,14.50
2015,08,12,10,11,16.10
2015,08,12,10,12,16.10
2015,08,12,10,13,17.70
2015,08,12,10,14,16.10
2015,08,12,10,15,11.30
2015,08,12,10,16,14.50
2015,08,12,10,17,12.90
2015,08,12,10,18,11.30
2015,08,12,10,19,8.10
2015,08,12,10,20,16.10
2015,08,12,10,21,11.30
2015,08,12,10,22,14.50
2015,08,12,10,23,16.10
2015,08,12,10,24,9.60
2015,08,12,10,25,17.70
2015,08,12,10,26,12.90
2015,08,12,10,27,11.30
2015,08,12,10,28,9.60
2015,08,12,10,29,17.70
2015,08,12,10,30,16.10
2015,08,12,10,31,9.60
2015,08,12,10,32,14.50
2015,08,12,10,33,11.30
2015,08,12,10,34,17.70
2015,08,12,10,35,16.10
2015,08,12,10,36,14.50
2015,08,12,10,37,14.50
2015,08,12,10,38,16.10
2015,08,12,10,39,17.70
2015,08,12,10,40,17.70
2015,08,12,10,41,17.70
2015,08,12,10,42,17.70
2015,08,12,10,43,14.50
2015,08,12,10,44,9.60
2015,08,12,10,45,16.10
2015,08,12,10,46,14.50
2015,08,12,10,47,11.30
2015,08,12,10,48,11.30
2015,08,12,10,49,9.60
2015,08,12,10,50,8.10
2015,08,12,10,51,1.60
2015,08,12,10,52,9.60
2015,08,12,10,53,8.10
2015,08,12,10,54,6.40
2015,08,12,10,55,4.80
2015,08,12,10,56,8.10
2015,08,12,10,57,11.30
2015,08,12,10,58,11.30
2015,08,12,10,59,11.30
2015,08,12,11,00,11.30
2015,08,12,11,01,11.30
2015,08,12,11,02,8.10
2015,08,12,11,03,8.10
2015,08,12,11,04,9.60
2015,08,12,11,05,9.60
2015,08,12,11,06,8.10
2015,08,12,11,07,9.60
2015,08,12,11,08,9.60
2015,08,12,11,09,9.60
2015,08,12,11,10,9.60
2015,08,12,11,11,6.40
2015,08,12,11,12,9.60
2015,08,12,11,13,9.60
2015,08,12,11,14,6.40
2015,08,12,11,15,6.40
2015,08,12,11,16,4.80
2015,08,12,11,17,3.20
2015,08,12,11,18,8.10
2015,08,12,11,19,1.60
2015,08,12,11,20,8.10
2015,08,12,11,21,8.10
2015,08,12,11,22,14.50
2015,08,12,11,23,11.30
2015,08,12,11,24,17.70
2015,08,12,11,25,11.30
2015,08,12,11,26,14.50
2015,08,12,11,27,11.30
2015,08,12,11,28,8.10
2015,08,12,11,29,9.60
2015,08,12,11,30,9.60
2015,08,12,11,31,6.40
2015,08,12,11,32,8.10
2015,08,12,11,33,6.40
2015,08,12,11,34,6.40
2015,08,12,11,35,6.40
2015,08,12,11,36,8.10
2015,08,12,11,37,6.40
2015,08,12,11,38,6.40
2015,08,12,11,39,6.40
2015,08,12,11,40,9.60
2015,08,12,11,41,6.40
2015,08,12,11,42,4.80
2015,08,12,11,43,4.80
2015,08,12,11,44,3.20
2015,08,12,11,45,4.80
2015,08,12,11,46,6.40
2015,08,12,11,47,6.40
2015,08,12,11,48,6.40
2015,08,12,11,49,3.20
2015,08,12,11,50,9.60
2015,08,12,11,51,8.10
2015,08,12,11,52,8.10
2015,08,12,11,53,4.80
2015,08,12,11,54,6.40
2015,08,12,11,55,8.10
2015,08,12,11,56,6.40
2015,08,12,11,57,6.40
2015,08,12,11,58,4.80
2015,08,12,11,59,3.20
2015,08,12,12,00,4.80
2015,08,12,12,01,1.60
2015,08,12,12,02,9.60
2015,08,12,12,03,8.10
2015,08,12,12,04,6.40
2015,08,12,12,05,6.40
2015,08,12,12,06,3.20
2015,08,12,12,07,9.60
2015,08,12,12,08,8.10
2015,08,12,12,09,1.60
2015,08,12,12,12,1.60
2015,08,12,12,13,3.20
2015,08,12,12,15,4.80
2015,08,12,12,16,6.40
2015,08,12,12,17,4.80
2015,08,12,12,22,6.40
2015,08,12,12,23,11.30
2015,08,12,12,24,11.30
2015,08,12,12,25,9.60
2015,08,12,12,26,9.60
2015,08,12,12,27,11.30
2015,08,12,12,28,16.10
2015,08,12,12,29,4.80
2015,08,12,12,30,24.20
2015,08,12,12,31,16.10
2015,08,12,12,32,16.10
2015,08,12,12,33,19.30
2015,08,12,12,34,6.40
2015,08,12,12,35,8.10
2015,08,12,12,36,9.60
2015,08,12,12,37,16.10
2015,08,12,12,38,8.10
2015,08,12,12,39,8.10
2015,08,12,12,40,6.40
2015,08,12,12,41,8.10
2015,08,12,12,42,9.60
2015,08,12,12,43,4.80
2015,08,12,12,44,11.30
2015,08,12,12,45,16.10
2015,08,12,12,46,6.40
2015,08,12,12,47,19.30
2015,08,12,12,48,6.40
2015,08,12,12,49,6.40
2015,08,12,12,50,8.10
2015,08,12,12,51,6.40
2015,08,12,12,52,6.40
2015,08,12,12,53,1.60
2015,08,12,12,54,1.60
2015,08,12,12,55,3.20
2015,08,12,12,56,1.60
2015,08,12,12,57,1.60
2015,08,12,12,58,3.20
2015,08,12,12,59,1.60
2015,08,12,13,09,1.60
2015,08,12,13,12,1.60
2015,08,12,13,13,6.40
2015,08,12,13,14,4.80
2015,08,12,13,16,4.80
2015,08,12,13,17,4.80
2015,08,12,13,22,1.60
2015,08,12,13,26,1.60
2015,08,12,13,29,1.60
2015,08,12,13,37,1.60
2015,08,12,13,38,1.60
2015,08,12,13,39,1.60
2015,08,12,13,42,1.60
2015,08,12,13,45,4.80
2015,08,12,13,49,1.60
2015,08,12,13,50,6.40
2015,08,12,13,51,4.80
2015,08,12,13,52,4.80
2015,08,12,13,53,6.40
2015,08,12,13,54,4.80
2015,08,12,13,55,4.80
2015,08,12,13,56,3.20
2015,08,12,13,58,1.60
2015,08,12,13,59,1.60
2015,08,12,14,00,4.80
2015,08,12,14,01,3.20
2015,08,12,14,02,1.60
2015,08,12,14,03,6.40
2015,08,12,14,04,16.10
2015,08,12,14,05,9.60
2015,08,12,14,06,11.30
2015,08,12,14,07,4.80
2015,08,12,14,08,22.50
2015,08,12,14,09,24.20
2015,08,12,14,10,29.00
2015,08,12,14,11,20.90
2015,08,12,14,12,17.70
2015,08,12,14,13,16.10
2015,08,12,14,14,20.90
2015,08,12,14,15,17.70
2015,08,12,14,16,14.50
2015,08,12,14,17,24.20
2015,08,12,14,18,19.30
2015,08,12,14,19,24.20
2015,08,12,14,20,19.30
2015,08,12,14,21,11.30
2015,08,12,14,22,19.30
2015,08,12,14,23,19.30
2015,08,12,14,24,17.70
2015,08,12,14,25,16.10
2015,08,12,14,26,20.90
2015,08,12,14,27,20.90
2015,08,12,14,28,14.50
2015,08,12,14,29,17.70
2015,08,12,14,30,20.90
2015,08,12,14,31,20.90
2015,08,12,14,32,19.30
2015,08,12,14,33,22.50
2015,08,12,14,34,14.50
2015,08,12,14,35,6.40
2015,08,12,14,36,9.60
2015,08,12,14,37,16.10
2015,08,12,14,38,14.50
2015,08,12,14,39,11.30
2015,08,12,14,40,16.10
2015,08,12,14,41,11.30
2015,08,12,14,42,19.30
2015,08,12,14,43,9.60
2015,08,12,14,44,11.30
2015,08,12,14,45,19.30
2015,08,12,14,46,14.50
2015,08,12,14,47,6.40
2015,08,12,14,48,11.30
2015,08,12,14,49,11.30
2015,08,12,14,50,11.30
2015,08,12,14,51,11.30
2015,08,12,14,52,16.10
2015,08,12,14,53,19.30
2015,08,12,14,54,16.10
2015,08,12,14,55,12.90
2015,08,12,14,56,19.30
2015,08,12,14,57,9.60
2015,08,12,14,58,19.30
2015,08,12,14,59,16.10
2015,08,12,15,00,19.30
2015,08,12,15,01,14.50
2015,08,12,15,02,11.30
2015,08,12,15,03,6.40
2015,08,12,15,04,9.60
2015,08,12,15,05,9.60
2015,08,12,15,06,6.40
2015,08,12,15,07,14.50
2015,08,12,15,08,11.30
2015,08,12,15,09,9.60
2015,08,12,15,10,1.60
2015,08,12,15,11,11.30
2015,08,12,15,12,8.10
2015,08,12,15,13,11.30
2015,08,12,15,14,8.10
2015,08,12,15,15,11.30
2015,08,12,15,16,14.50
2015,08,12,15,17,6.40
2015,08,12,15,18,11.30
2015,08,12,15,19,3.20
2015,08,12,15,20,11.30
2015,08,12,15,21,17.70
2015,08,12,15,22,19.30
2015,08,12,15,23,20.90
2015,08,12,15,24,22.50
2015,08,12,15,25,16.10
2015,08,12,15,26,14.50
2015,08,12,15,27,19.30
2015,08,12,15,28,19.30
2015,08,12,15,29,8.10
2015,08,12,15,30,12.90
2015,08,12,15,31,11.30
2015,08,12,15,32,9.60
2015,08,12,15,33,9.60
2015,08,12,15,34,9.60
2015,08,12,15,35,6.40
2015,08,12,15,36,6.40
2015,08,12,15,37,16.10
2015,08,12,15,38,14.50
2015,08,12,15,39,8.10
2015,08,12,15,40,12.90
2015,08,12,15,41,11.30
2015,08,12,15,42,17.70
2015,08,12,15,43,12.90
2015,08,12,15,44,8.10
2015,08,12,15,45,11.30
2015,08,12,15,46,11.30
2015,08,12,15,47,9.60
2015,08,12,15,48,9.60
2015,08,12,15,49,11.30
2015,08,12,15,50,19.30
2015,08,12,15,51,12.90
2015,08,12,15,52,17.70
2015,08,12,15,53,14.50
2015,08,12,15,54,14.50
2015,08,12,15,55,16.10
2015,08,12,15,56,16.10
2015,08,12,15,57,11.30
2015,08,12,15,58,4.80
2015,08,12,15,59,8.10
2015,08,12,16,00,9.60
2015,08,12,16,01,9.60
2015,08,12,16,02,9.60
2015,08,12,16,03,9.60
2015,08,12,16,04,8.10
2015,08,12,16,05,11.30
2015,08,12,16,06,8.10
2015,08,12,16,07,8.10
2015,08,12,16,08,9.60
2015,08,12,16,09,14.50
2015,08,12,16,10,14.50
2015,08,12,16,11,12.90
2015,08,12,16,12,17.70
2015,08,12,16,13,17.70
2015,08,12,16,14,19.30
2015,08,12,16,15,17.70
2015,08,12,16,16,11.30
2015,08,12,16,17,11.30
2015,08,12,16,18,11.30
2015,08,12,16,19,11.30
2015,08,12,16,20,11.30
2015,08,12,16,21,11.30
2015,08,12,16,22,11.30
2015,08,12,16,23,17.70
2015,08,12,16,24,17.70
2015,08,12,16,25,19.30
2015,08,12,16,26,11.30
2015,08,12,16,27,14.50
2015,08,12,16,28,14.50
2015,08,12,16,29,12.90
2015,08,12,16,30,11.30
2015,08,12,16,31,11.30
2015,08,12,16,32,16.10
2015,08,12,16,33,8.10
2015,08,12,16,34,16.10
2015,08,12,16,35,19.30
2015,08,12,16,36,17.70
2015,08,12,16,37,11.30
2015,08,12,16,38,12.90
2015,08,12,16,39,12.90
2015,08,12,16,40,9.60
2015,08,12,16,41,14.50
2015,08,12,16,42,14.50
2015,08,12,16,43,17.70
2015,08,12,16,44,11.30
2015,08,12,16,45,11.30
2015,08,12,16,46,14.50
2015,08,12,16,47,12.90
2015,08,12,16,48,17.70
2015,08,12,16,49,12.90
2015,08,12,16,50,17.70
2015,08,12,16,51,11.30
2015,08,12,16,52,19.30
2015,08,12,16,53,14.50
2015,08,12,16,54,16.10
2015,08,12,16,55,11.30
2015,08,12,16,56,9.60
2015,08,12,16,57,12.90
2015,08,12,16,58,8.10
2015,08,12,16,59,6.40
2015,08,12,17,00,11.30
2015,08,12,17,01,8.10
2015,08,12,17,02,14.50
2015,08,12,17,03,9.60
2015,08,12,17,04,14.50
2015,08,12,17,05,9.60
2015,08,12,17,06,4.80
2015,08,12,17,07,8.10
2015,08,12,17,08,6.40
2015,08,12,17,09,9.60
2015,08,12,17,10,11.30
2015,08,12,17,11,6.40
2015,08,12,17,12,6.40
2015,08,12,17,13,8.10
2015,08,12,17,14,11.30
2015,08,12,17,15,9.60
2015,08,12,17,16,8.10
2015,08,12,17,17,6.40
2015,08,12,17,18,3.20
2015,08,12,17,19,1.60
2015,08,12,17,22,4.80
2015,08,12,17,23,4.80
2015,08,12,17,24,4.80
2015,08,12,17,29,4.80
2015,08,12,17,30,6.40
2015,08,12,17,31,11.30
2015,08,12,17,32,9.60
2015,08,12,17,33,9.60
2015,08,12,17,34,9.60
2015,08,12,17,35,11.30
2015,08,12,17,36,9.60
2015,08,12,17,37,11.30
2015,08,12,17,38,14.50
2015,08,12,17,39,11.30
2015,08,12,17,40,17.70
2015,08,12,17,41,16.10
2015,08,12,17,42,16.10
2015,08,12,17,43,17.70
2015,08,12,17,44,16.10
2015,08,12,17,45,6.40
2015,08,12,17,46,6.40
2015,08,12,17,47,9.60
2015,08,12,17,48,6.40
2015,08,12,17,49,4.80
2015,08,12,17,50,14.50
2015,08,12,17,51,9.60
2015,08,12,17,52,9.60
2015,08,12,17,53,11.30
2015,08,12,17,54,8.10
2015,08,12,17,55,9.60
2015,08,12,17,56,8.10
2015,08,12,17,57,9.60
2015,08,12,17,58,8.10
2015,08,12,17,59,11.30
2015,08,12,18,00,8.10
2015,08,12,18,01,9.60
2015,08,12,18,02,9.60
2015,08,12,18,03,9.60
2015,08,12,18,04,11.30
2015,08,12,18,05,16.10
2015,08,12,18,06,12.90
2015,08,12,18,07,9.60
2015,08,12,18,08,8.10
2015,08,12,18,09,9.60
2015,08,12,18,10,9.60
2015,08,12,18,11,12.90
2015,08,12,18,12,17.70
2015,08,12,18,13,11.30
2015,08,12,18,14,19.30
2015,08,12,18,15,16.10
2015,08,12,18,16,20.90
2015,08,12,18,17,16.10
2015,08,12,18,18,12.90
2015,08,12,18,19,12.90
2015,08,12,18,20,9.60
2015,08,12,18,21,14.50
2015,08,12,18,22,17.70
2015,08,12,18,23,17.70
2015,08,12,18,24,19.30
2015,08,12,18,25,11.30
2015,08,12,18,26,19.30
2015,08,12,18,27,12.90
2015,08,12,18,28,20.90
2015,08,12,18,29,17.70
2015,08,12,18,30,16.10
2015,08,12,18,31,22.50
2015,08,12,18,32,19.30
2015,08,12,18,33,19.30
2015,08,12,18,34,20.90
2015,08,12,18,35,14.50
2015,08,12,18,36,16.10
2015,08,12,18,37,22.50
2015,08,12,18,38,19.30
2015,08,12,18,39,19.30
2015,08,12,18,40,19.30
2015,08,12,18,41,17.70
2015,08,12,18,42,19.30
2015,08,12,18,43,19.30
2015,08,12,18,44,14.50
2015,08,12,18,45,14.50
2015,08,12,18,46,20.90
2015,08,12,18,47,17.70
2015,08,12,18,48,9.60
2015,08,12,18,49,9.60
2015,08,12,18,50,9.60
2015,08,12,18,51,14.50
2015,08,12,18,52,11.30
2015,08,12,18,53,9.60
2015,08,12,18,54,17.70
2015,08,12,18,55,16.10
2015,08,12,18,56,17.70
2015,08,12,18,57,14.50
2015,08,12,18,58,14.50
2015,08,12,18,59,17.70
2015,08,12,19,00,14.50
2015,08,12,19,01,11.30
2015,08,12,19,02,16.10
2015,08,12,19,03,11.30
2015,08,12,19,04,9.60
2015,08,12,19,05,9.60
2015,08,12,19,06,4.80
2015,08,12,19,07,9.60
2015,08,12,19,08,6.40
2015,08,12,19,09,6.40
2015,08,12,19,10,4.80
2015,08,12,19,11,4.80
2015,08,12,19,12,6.40
2015,08,12,19,13,1.60
2015,08,12,19,14,1.60
2015,08,12,19,17,1.60
2015,08,12,19,18,1.60
2015,08,12,19,19,6.40
2015,08,12,19,20,8.10
2015,08,12,19,21,1.60
2015,08,12,19,22,3.20
2015,08,12,19,23,1.60
2015,08,12,19,26,3.20
2015,08,12,19,27,1.60
2015,08,12,19,28,1.60
2015,08,12,19,29,4.80
2015,08,12,19,33,1.60
2015,08,12,19,34,3.20
2015,08,12,19,36,1.60
2015,08,12,19,37,4.80
2015,08,12,19,38,1.60
2015,08,12,19,39,8.10
2015,08,12,19,40,6.40
2015,08,12,19,41,4.80
2015,08,12,19,42,6.40
2015,08,12,19,43,4.80
2015,08,12,19,49,1.60
2015,08,12,19,51,1.60
2015,08,12,19,54,1.60
2015,08,12,19,55,4.80
2015,08,12,19,57,1.60
2015,08,12,19,59,1.60
2015,08,12,20,03,1.60
2015,08,12,20,04,1.60
2015,08,12,20,05,6.40
2015,08,12,20,06,1.60
2015,08,12,20,07,6.40
2015,08,12,20,08,1.60
2015,08,12,20,11,1.60
2015,08,12,20,14,1.60
2015,08,12,20,15,1.60
2015,08,12,20,17,3.20
2015,08,12,20,18,1.60
2015,08,12,20,19,1.60
2015,08,12,20,21,1.60
2015,08,12,20,24,1.60
2015,08,12,20,25,1.60
2015,08,12,20,26,1.60
2015,08,12,20,29,6.40
2015,08,12,20,30,1.60
2015,08,12,20,31,1.60
2015,08,12,20,32,4.80
2015,08,12,20,57,1.60
2015,08,12,20,58,3.20
2015,08,12,20,59,3.20
2015,08,12,21,00,1.60
2015,08,12,21,01,6.40
2015,08,12,21,04,4.80
2015,08,12,21,05,11.30
2015,08,12,21,06,8.10
2015,08,12,21,07,8.10
2015,08,12,21,09,4.80
2015,08,12,21,11,1.60
2015,08,12,21,17,1.60
2015,08,12,21,18,6.40
2015,08,12,21,19,4.80
2015,08,12,21,21,1.60
2015,08,12,21,22,6.40
2015,08,12,21,23,4.80
2015,08,12,21,24,4.80
2015,08,12,21,25,6.40
2015,08,12,21,26,1.60
2015,08,12,21,32,1.60
2015,08,12,21,34,6.40
2015,08,12,21,35,8.10
2015,08,12,21,36,6.40
2015,08,12,21,37,6.40
2015,08,12,21,38,4.80
2015,08,12,21,39,1.60
2015,08,12,21,40,1.60
2015,08,12,21,42,1.60
2015,08,12,21,43,6.40
2015,08,12,21,44,8.10
2015,08,12,21,45,6.40
2015,08,12,21,46,4.80
2015,08,12,21,47,4.80
2015,08,12,21,48,6.40
2015,08,12,21,49,6.40
2015,08,12,21,50,6.40
2015,08,12,21,51,4.80
2015,08,12,21,55,6.40
2015,08,12,21,56,4.80
2015,08,12,21,57,3.20
2015,08,12,21,58,1.60
2015,08,12,22,00,3.20
2015,08,12,22,01,3.20
2015,08,12,22,02,6.40
2015,08,12,22,03,4.80
2015,08,12,22,04,6.40
2015,08,12,22,05,6.40
2015,08,12,22,06,6.40
2015,08,12,22,07,3.20
2015,08,12,22,08,1.60
2015,08,12,22,09,6.40
2015,08,12,22,11,3.20
2015,08,12,22,12,4.80
2015,08,12,22,13,6.40
2015,08,12,22,14,8.10
2015,08,12,22,15,4.80
2015,08,12,22,16,6.40
2015,08,12,22,17,4.80
2015,08,12,22,20,4.80
2015,08,12,22,21,3.20
2015,08,12,22,23,1.60
2015,08,12,22,24,1.60
2015,08,12,22,25,6.40
2015,08,12,22,26,4.80
2015,08,12,22,27,4.80
2015,08,12,22,33,1.60
2015,08,12,22,39,1.60
2015,08,12,22,44,4.80
2015,08,12,22,45,4.80
2015,08,12,22,49,1.60
2015,08,12,23,05,1.60
2015,08,12,23,08,1.60
2015,08,12,23,09,6.40
2015,08,12,23,10,4.80
2015,08,12,23,11,3.20
2015,08,12,23,12,3.20
2015,08,12,23,13,3.20
2015,08,12,23,14,3.20
2015,08,12,23,21,1.60
2015,08,12,23,39,1.60
