Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,04,00,00,4.80
2018,04,04,00,01,4.80
2018,04,04,00,02,4.80
2018,04,04,00,03,4.80
2018,04,04,00,04,4.80
2018,04,04,00,05,4.80
2018,04,04,00,06,4.80
2018,04,04,00,07,4.80
2018,04,04,00,08,4.80
2018,04,04,00,09,4.80
2018,04,04,00,10,4.80
2018,04,04,00,11,4.80
2018,04,04,00,12,4.80
2018,04,04,00,13,4.80
2018,04,04,00,14,4.80
2018,04,04,00,15,4.80
2018,04,04,00,16,4.80
2018,04,04,00,17,4.80
2018,04,04,00,18,4.80
2018,04,04,00,19,4.80
2018,04,04,00,20,4.80
2018,04,04,00,21,4.80
2018,04,04,00,22,4.80
2018,04,04,00,23,4.80
2018,04,04,00,24,4.80
2018,04,04,00,25,4.80
2018,04,04,00,26,4.80
2018,04,04,00,27,4.80
2018,04,04,00,28,4.80
2018,04,04,00,29,4.80
2018,04,04,00,30,4.80
2018,04,04,00,31,4.70
2018,04,04,00,32,4.70
2018,04,04,00,33,4.70
2018,04,04,00,34,4.70
2018,04,04,00,35,4.70
2018,04,04,00,36,4.70
2018,04,04,00,37,4.70
2018,04,04,00,38,4.70
2018,04,04,00,39,4.70
2018,04,04,00,40,4.60
2018,04,04,00,41,4.60
2018,04,04,00,42,4.60
2018,04,04,00,43,4.60
2018,04,04,00,44,4.60
2018,04,04,00,45,4.60
2018,04,04,00,46,4.60
2018,04,04,00,47,4.60
2018,04,04,00,48,4.50
2018,04,04,00,49,4.50
2018,04,04,00,50,4.50
2018,04,04,00,51,4.50
2018,04,04,00,52,4.60
2018,04,04,00,53,4.60
2018,04,04,00,54,4.60
2018,04,04,00,55,4.60
2018,04,04,00,56,4.50
2018,04,04,00,57,4.50
2018,04,04,00,58,4.50
2018,04,04,00,59,4.50
2018,04,04,01,00,4.50
2018,04,04,01,01,4.50
2018,04,04,01,02,4.50
2018,04,04,01,03,4.50
2018,04,04,01,04,4.50
2018,04,04,01,05,4.50
2018,04,04,01,06,4.50
2018,04,04,01,07,4.40
2018,04,04,01,08,4.40
2018,04,04,01,09,4.40
2018,04,04,01,10,4.40
2018,04,04,01,11,4.40
2018,04,04,01,12,4.40
2018,04,04,01,13,4.40
2018,04,04,01,14,4.40
2018,04,04,01,15,4.40
2018,04,04,01,16,4.40
2018,04,04,01,17,4.30
2018,04,04,01,18,4.30
2018,04,04,01,19,4.30
2018,04,04,01,20,4.30
2018,04,04,01,21,4.30
2018,04,04,01,22,4.30
2018,04,04,01,23,4.30
2018,04,04,01,24,4.30
2018,04,04,01,25,4.30
2018,04,04,01,26,4.30
2018,04,04,01,27,4.30
2018,04,04,01,28,4.30
2018,04,04,01,29,4.30
2018,04,04,01,30,4.30
2018,04,04,01,31,4.30
2018,04,04,01,32,4.30
2018,04,04,01,33,4.30
2018,04,04,01,34,4.30
2018,04,04,01,35,4.30
2018,04,04,01,36,4.30
2018,04,04,01,37,4.20
2018,04,04,01,38,4.20
2018,04,04,01,39,4.20
2018,04,04,01,40,4.20
2018,04,04,01,41,4.20
2018,04,04,01,42,4.20
2018,04,04,01,43,4.20
2018,04,04,01,44,4.20
2018,04,04,01,45,4.20
2018,04,04,01,46,4.20
2018,04,04,01,47,4.20
2018,04,04,01,48,4.20
2018,04,04,01,49,4.20
2018,04,04,01,50,4.20
2018,04,04,01,51,4.20
2018,04,04,01,52,4.20
2018,04,04,01,53,4.20
2018,04,04,01,54,4.20
2018,04,04,01,55,4.10
2018,04,04,01,56,4.10
2018,04,04,01,57,4.10
2018,04,04,01,58,4.10
2018,04,04,01,59,4.10
2018,04,04,02,00,4.10
2018,04,04,02,01,4.10
2018,04,04,02,02,4.10
2018,04,04,02,03,4.10
2018,04,04,02,04,4.10
2018,04,04,02,05,4.10
2018,04,04,02,06,4.10
2018,04,04,02,07,4.10
2018,04,04,02,08,4.10
2018,04,04,02,09,4.10
2018,04,04,02,10,4.10
2018,04,04,02,11,4.10
2018,04,04,02,12,4.10
2018,04,04,02,13,4.10
2018,04,04,02,14,4.10
2018,04,04,02,15,4.10
2018,04,04,02,16,4.10
2018,04,04,02,17,4.10
2018,04,04,02,18,4.10
2018,04,04,02,19,4.10
2018,04,04,02,20,4.10
2018,04,04,02,21,4.10
2018,04,04,02,22,4.10
2018,04,04,02,23,4.10
2018,04,04,02,24,4.10
2018,04,04,02,25,4.10
2018,04,04,02,26,4.10
2018,04,04,02,27,4.10
2018,04,04,02,28,4.10
2018,04,04,02,29,4.10
2018,04,04,02,30,4.10
2018,04,04,02,31,4.10
2018,04,04,02,32,4.10
2018,04,04,02,33,4.10
2018,04,04,02,34,4.10
2018,04,04,02,35,4.10
2018,04,04,02,36,4.10
2018,04,04,02,37,4.10
2018,04,04,02,38,4.10
2018,04,04,02,39,4.10
2018,04,04,02,40,4.10
2018,04,04,02,41,4.10
2018,04,04,02,42,4.10
2018,04,04,02,43,4.10
2018,04,04,02,44,4.10
2018,04,04,02,45,4.10
2018,04,04,02,46,4.10
2018,04,04,02,47,4.10
2018,04,04,02,48,4.10
2018,04,04,02,49,4.10
2018,04,04,02,50,4.10
2018,04,04,02,51,4.10
2018,04,04,02,52,4.10
2018,04,04,02,53,4.10
2018,04,04,02,54,4.10
2018,04,04,02,55,4.10
2018,04,04,02,56,4.10
2018,04,04,02,57,4.10
2018,04,04,02,58,4.10
2018,04,04,02,59,4.10
2018,04,04,03,00,4.10
2018,04,04,03,01,4.10
2018,04,04,03,02,4.10
2018,04,04,03,03,4.10
2018,04,04,03,04,4.10
2018,04,04,03,05,4.10
2018,04,04,03,06,4.10
2018,04,04,03,07,4.10
2018,04,04,03,08,4.10
2018,04,04,03,09,4.10
2018,04,04,03,10,4.10
2018,04,04,03,11,4.10
2018,04,04,03,12,4.10
2018,04,04,03,13,4.10
2018,04,04,03,14,4.00
2018,04,04,03,15,4.00
2018,04,04,03,16,4.00
2018,04,04,03,17,4.00
2018,04,04,03,18,4.00
2018,04,04,03,19,4.00
2018,04,04,03,20,4.00
2018,04,04,03,21,4.00
2018,04,04,03,22,4.00
2018,04,04,03,23,4.00
2018,04,04,03,24,4.00
2018,04,04,03,25,4.00
2018,04,04,03,26,4.00
2018,04,04,03,27,4.00
2018,04,04,03,28,4.00
2018,04,04,03,29,4.00
2018,04,04,03,30,4.00
2018,04,04,03,31,4.00
2018,04,04,03,32,4.00
2018,04,04,03,33,4.00
2018,04,04,03,34,4.00
2018,04,04,03,35,4.00
2018,04,04,03,36,4.00
2018,04,04,03,37,4.00
2018,04,04,03,38,4.00
2018,04,04,03,39,4.00
2018,04,04,03,40,4.00
2018,04,04,03,41,4.00
2018,04,04,03,42,4.00
2018,04,04,03,43,4.00
2018,04,04,03,44,4.00
2018,04,04,03,45,4.00
2018,04,04,03,46,4.00
2018,04,04,03,47,4.00
2018,04,04,03,48,4.00
2018,04,04,03,49,3.90
2018,04,04,03,50,3.90
2018,04,04,03,51,3.90
2018,04,04,03,52,3.90
2018,04,04,03,53,3.90
2018,04,04,03,54,3.90
2018,04,04,03,55,3.90
2018,04,04,03,56,3.90
2018,04,04,03,57,3.90
2018,04,04,03,58,3.90
2018,04,04,03,59,3.90
2018,04,04,04,00,3.90
2018,04,04,04,01,3.90
2018,04,04,04,02,3.90
2018,04,04,04,03,3.90
2018,04,04,04,04,3.90
2018,04,04,04,05,3.90
2018,04,04,04,06,3.90
2018,04,04,04,07,3.90
2018,04,04,04,08,3.90
2018,04,04,04,09,3.90
2018,04,04,04,10,3.90
2018,04,04,04,11,3.90
2018,04,04,04,12,3.90
2018,04,04,04,13,3.90
2018,04,04,04,14,3.90
2018,04,04,04,15,3.90
2018,04,04,04,16,3.90
2018,04,04,04,17,3.90
2018,04,04,04,18,3.90
2018,04,04,04,19,3.90
2018,04,04,04,20,3.90
2018,04,04,04,21,3.90
2018,04,04,04,22,3.90
2018,04,04,04,23,3.90
2018,04,04,04,24,3.90
2018,04,04,04,25,3.90
2018,04,04,04,26,3.90
2018,04,04,04,27,3.90
2018,04,04,04,28,3.90
2018,04,04,04,29,3.90
2018,04,04,04,30,4.00
2018,04,04,04,31,3.90
2018,04,04,04,32,4.00
2018,04,04,04,33,4.00
2018,04,04,04,34,3.90
2018,04,04,04,35,3.90
2018,04,04,04,36,4.00
2018,04,04,04,37,3.90
2018,04,04,04,38,3.90
2018,04,04,04,39,3.90
2018,04,04,04,40,3.90
2018,04,04,04,41,3.90
2018,04,04,04,42,3.90
2018,04,04,04,43,3.90
2018,04,04,04,44,3.90
2018,04,04,04,45,3.90
2018,04,04,04,46,3.90
2018,04,04,04,47,3.90
2018,04,04,04,48,3.90
2018,04,04,04,49,3.90
2018,04,04,04,50,3.90
2018,04,04,04,51,3.90
2018,04,04,04,52,3.90
2018,04,04,04,53,3.90
2018,04,04,04,54,4.00
2018,04,04,04,55,4.00
2018,04,04,04,56,3.90
2018,04,04,04,57,3.90
2018,04,04,04,58,3.90
2018,04,04,04,59,3.90
2018,04,04,05,00,3.90
2018,04,04,05,01,3.90
2018,04,04,05,02,3.90
2018,04,04,05,03,3.90
2018,04,04,05,04,3.90
2018,04,04,05,05,3.90
2018,04,04,05,06,3.90
2018,04,04,05,07,3.90
2018,04,04,05,08,4.00
2018,04,04,05,09,4.00
2018,04,04,05,10,4.00
2018,04,04,05,11,4.00
2018,04,04,05,12,4.00
2018,04,04,05,13,4.00
2018,04,04,05,14,4.00
2018,04,04,05,15,4.00
2018,04,04,05,16,4.00
2018,04,04,05,17,4.00
2018,04,04,05,18,4.00
2018,04,04,05,19,4.00
2018,04,04,05,20,3.90
2018,04,04,05,21,3.90
2018,04,04,05,22,3.90
2018,04,04,05,23,3.90
2018,04,04,05,24,4.00
2018,04,04,05,25,4.00
2018,04,04,05,26,4.00
2018,04,04,05,27,4.00
2018,04,04,05,28,4.00
2018,04,04,05,29,4.00
2018,04,04,05,30,4.00
2018,04,04,05,31,4.00
2018,04,04,05,32,4.00
2018,04,04,05,33,4.00
2018,04,04,05,34,4.00
2018,04,04,05,35,4.00
2018,04,04,05,36,4.00
2018,04,04,05,37,4.00
2018,04,04,05,38,4.00
2018,04,04,05,39,4.00
2018,04,04,05,40,4.00
2018,04,04,05,41,4.00
2018,04,04,05,42,4.00
2018,04,04,05,43,4.00
2018,04,04,05,44,4.00
2018,04,04,05,45,4.00
2018,04,04,05,46,4.00
2018,04,04,05,47,4.00
2018,04,04,05,48,4.00
2018,04,04,05,49,4.00
2018,04,04,05,50,4.00
2018,04,04,05,51,4.00
2018,04,04,05,52,4.00
2018,04,04,05,53,4.00
2018,04,04,05,54,4.00
2018,04,04,05,55,4.00
2018,04,04,05,56,4.00
2018,04,04,05,57,4.00
2018,04,04,05,58,4.00
2018,04,04,05,59,4.00
2018,04,04,06,00,4.00
2018,04,04,06,01,4.00
2018,04,04,06,02,4.00
2018,04,04,06,03,4.00
2018,04,04,06,04,4.00
2018,04,04,06,05,4.00
2018,04,04,06,06,4.00
2018,04,04,06,07,4.00
2018,04,04,06,08,4.00
2018,04,04,06,09,4.00
2018,04,04,06,10,4.00
2018,04,04,06,11,4.00
2018,04,04,06,12,4.00
2018,04,04,06,13,4.00
2018,04,04,06,14,4.00
2018,04,04,06,15,4.00
2018,04,04,06,16,4.00
2018,04,04,06,17,4.00
2018,04,04,06,18,3.90
2018,04,04,06,19,3.90
2018,04,04,06,20,3.90
2018,04,04,06,21,3.90
2018,04,04,06,22,3.90
2018,04,04,06,23,3.90
2018,04,04,06,24,3.90
2018,04,04,06,25,3.90
2018,04,04,06,26,3.90
2018,04,04,06,27,3.90
2018,04,04,06,28,3.90
2018,04,04,06,29,3.90
2018,04,04,06,30,3.90
2018,04,04,06,31,3.90
2018,04,04,06,32,3.90
2018,04,04,06,33,3.90
2018,04,04,06,34,3.90
2018,04,04,06,35,3.90
2018,04,04,06,36,3.90
2018,04,04,06,37,3.90
2018,04,04,06,38,3.90
2018,04,04,06,39,3.90
2018,04,04,06,40,3.90
2018,04,04,06,41,3.90
2018,04,04,06,42,3.90
2018,04,04,06,43,3.90
2018,04,04,06,44,3.90
2018,04,04,06,45,3.90
2018,04,04,06,46,3.90
2018,04,04,06,47,3.90
2018,04,04,06,48,3.90
2018,04,04,06,49,3.90
2018,04,04,06,50,3.90
2018,04,04,06,51,3.90
2018,04,04,06,52,3.90
2018,04,04,06,53,3.90
2018,04,04,06,54,3.90
2018,04,04,06,55,3.90
2018,04,04,06,56,3.90
2018,04,04,06,57,3.90
2018,04,04,06,58,3.90
2018,04,04,06,59,3.90
2018,04,04,07,00,3.90
2018,04,04,07,01,3.90
2018,04,04,07,02,3.90
2018,04,04,07,03,3.90
2018,04,04,07,04,3.90
2018,04,04,07,05,3.90
2018,04,04,07,06,3.90
2018,04,04,07,07,3.90
2018,04,04,07,08,3.90
2018,04,04,07,09,3.90
2018,04,04,07,10,4.00
2018,04,04,07,11,4.00
2018,04,04,07,12,4.00
2018,04,04,07,13,4.00
2018,04,04,07,14,4.00
2018,04,04,07,15,4.00
2018,04,04,07,16,4.00
2018,04,04,07,17,4.00
2018,04,04,07,18,4.00
2018,04,04,07,19,4.00
2018,04,04,07,20,4.00
2018,04,04,07,21,4.00
2018,04,04,07,22,4.00
2018,04,04,07,23,4.00
2018,04,04,07,24,4.10
2018,04,04,07,25,4.10
2018,04,04,07,26,4.10
2018,04,04,07,27,4.10
2018,04,04,07,28,4.10
2018,04,04,07,29,4.10
2018,04,04,07,30,4.10
2018,04,04,07,31,4.10
2018,04,04,07,32,4.10
2018,04,04,07,33,4.10
2018,04,04,07,34,4.10
2018,04,04,07,35,4.10
2018,04,04,07,36,4.10
2018,04,04,07,37,4.10
2018,04,04,07,38,4.10
2018,04,04,07,39,4.10
2018,04,04,07,40,4.20
2018,04,04,07,41,4.20
2018,04,04,07,42,4.20
2018,04,04,07,43,4.20
2018,04,04,07,44,4.20
2018,04,04,07,45,4.20
2018,04,04,07,46,4.20
2018,04,04,07,47,4.20
2018,04,04,07,48,4.20
2018,04,04,07,49,4.20
2018,04,04,07,50,4.30
2018,04,04,07,51,4.30
2018,04,04,07,52,4.30
2018,04,04,07,53,4.30
2018,04,04,07,54,4.30
2018,04,04,07,55,4.30
2018,04,04,07,56,4.30
2018,04,04,07,57,4.30
2018,04,04,07,58,4.30
2018,04,04,07,59,4.30
2018,04,04,08,00,4.30
2018,04,04,08,01,4.40
2018,04,04,08,02,4.40
2018,04,04,08,03,4.40
2018,04,04,08,04,4.40
2018,04,04,08,05,4.40
2018,04,04,08,06,4.40
2018,04,04,08,07,4.40
2018,04,04,08,08,4.40
2018,04,04,08,09,4.50
2018,04,04,08,10,4.50
2018,04,04,08,11,4.50
2018,04,04,08,12,4.50
2018,04,04,08,13,4.60
2018,04,04,08,14,4.60
2018,04,04,08,15,4.60
2018,04,04,08,16,4.70
2018,04,04,08,17,4.70
2018,04,04,08,18,4.70
2018,04,04,08,19,4.70
2018,04,04,08,20,4.70
2018,04,04,08,21,4.70
2018,04,04,08,22,4.70
2018,04,04,08,23,4.70
2018,04,04,08,24,4.70
2018,04,04,08,25,4.70
2018,04,04,08,26,4.80
2018,04,04,08,27,4.80
2018,04,04,08,28,4.80
2018,04,04,08,29,4.80
2018,04,04,08,30,4.80
2018,04,04,08,31,4.80
2018,04,04,08,32,4.80
2018,04,04,08,33,4.80
2018,04,04,08,34,4.80
2018,04,04,08,35,4.90
2018,04,04,08,36,4.90
2018,04,04,08,37,4.90
2018,04,04,08,38,4.90
2018,04,04,08,39,4.90
2018,04,04,08,40,4.90
2018,04,04,08,41,4.90
2018,04,04,08,42,5.00
2018,04,04,08,43,5.00
2018,04,04,08,44,5.00
2018,04,04,08,45,5.00
2018,04,04,08,46,5.10
2018,04,04,08,47,5.10
2018,04,04,08,48,5.10
2018,04,04,08,49,5.10
2018,04,04,08,50,5.10
2018,04,04,08,51,5.10
2018,04,04,08,52,5.10
2018,04,04,08,53,5.10
2018,04,04,08,54,5.10
2018,04,04,08,55,5.10
2018,04,04,08,56,5.10
2018,04,04,08,57,5.20
2018,04,04,08,58,5.20
2018,04,04,08,59,5.20
2018,04,04,09,00,5.20
2018,04,04,09,01,5.20
2018,04,04,09,02,5.20
2018,04,04,09,03,5.20
2018,04,04,09,04,5.20
2018,04,04,09,05,5.20
2018,04,04,09,06,5.20
2018,04,04,09,07,5.20
2018,04,04,09,08,5.20
2018,04,04,09,09,5.20
2018,04,04,09,10,5.30
2018,04,04,09,11,5.30
2018,04,04,09,12,5.30
2018,04,04,09,13,5.30
2018,04,04,09,14,5.30
2018,04,04,09,15,5.30
2018,04,04,09,16,5.30
2018,04,04,09,17,5.30
2018,04,04,09,18,5.30
2018,04,04,09,19,5.30
2018,04,04,09,20,5.30
2018,04,04,09,21,5.40
2018,04,04,09,22,5.40
2018,04,04,09,23,5.40
2018,04,04,09,24,5.40
2018,04,04,09,25,5.40
2018,04,04,09,26,5.40
2018,04,04,09,27,5.40
2018,04,04,09,28,5.40
2018,04,04,09,29,5.40
2018,04,04,09,30,5.40
2018,04,04,09,31,5.40
2018,04,04,09,32,5.50
2018,04,04,09,33,5.50
2018,04,04,09,34,5.50
2018,04,04,09,35,5.50
2018,04,04,09,36,5.50
2018,04,04,09,37,5.50
2018,04,04,09,38,5.50
2018,04,04,09,39,5.50
2018,04,04,09,40,5.50
2018,04,04,09,41,5.60
2018,04,04,09,42,5.60
2018,04,04,09,43,5.60
2018,04,04,09,44,5.60
2018,04,04,09,45,5.60
2018,04,04,09,46,5.60
2018,04,04,09,47,5.60
2018,04,04,09,48,5.60
2018,04,04,09,49,5.70
2018,04,04,09,50,5.70
2018,04,04,09,51,5.70
2018,04,04,09,52,5.70
2018,04,04,09,53,5.70
2018,04,04,09,54,5.70
2018,04,04,09,55,5.70
2018,04,04,09,56,5.70
2018,04,04,09,57,5.70
2018,04,04,09,58,5.60
2018,04,04,09,59,5.60
2018,04,04,10,00,5.60
2018,04,04,10,01,5.60
2018,04,04,10,02,5.60
2018,04,04,10,03,5.60
2018,04,04,10,04,5.60
2018,04,04,10,05,5.60
2018,04,04,10,06,5.60
2018,04,04,10,07,5.60
2018,04,04,10,08,5.60
2018,04,04,10,09,5.60
2018,04,04,10,10,5.60
2018,04,04,10,11,5.60
2018,04,04,10,12,5.70
2018,04,04,10,13,5.70
2018,04,04,10,14,5.70
2018,04,04,10,15,5.70
2018,04,04,10,16,5.70
2018,04,04,10,17,5.70
2018,04,04,10,18,5.70
2018,04,04,10,19,5.70
2018,04,04,10,20,5.70
2018,04,04,10,21,5.70
2018,04,04,10,22,5.70
2018,04,04,10,23,5.70
2018,04,04,10,24,5.70
2018,04,04,10,25,5.70
2018,04,04,10,26,5.70
2018,04,04,10,27,5.70
2018,04,04,10,28,5.70
2018,04,04,10,29,5.80
2018,04,04,10,30,5.80
2018,04,04,10,31,5.80
2018,04,04,10,32,5.80
2018,04,04,10,33,5.80
2018,04,04,10,34,5.80
2018,04,04,10,35,5.80
2018,04,04,10,36,5.80
2018,04,04,10,37,5.80
2018,04,04,10,38,5.80
2018,04,04,10,39,5.80
2018,04,04,10,40,5.80
2018,04,04,10,41,5.80
2018,04,04,10,42,5.80
2018,04,04,10,43,5.90
2018,04,04,10,44,5.90
2018,04,04,10,45,5.90
2018,04,04,10,46,5.90
2018,04,04,10,47,5.90
2018,04,04,10,48,5.90
2018,04,04,10,49,5.90
2018,04,04,10,50,5.90
2018,04,04,10,51,5.90
2018,04,04,10,52,5.90
2018,04,04,10,53,6.00
2018,04,04,10,54,5.90
2018,04,04,10,55,5.90
2018,04,04,10,56,5.90
2018,04,04,10,57,5.90
2018,04,04,10,58,5.90
2018,04,04,10,59,5.90
2018,04,04,11,00,5.80
2018,04,04,11,01,5.80
2018,04,04,11,02,5.80
2018,04,04,11,03,5.80
2018,04,04,11,04,5.80
2018,04,04,11,05,5.80
2018,04,04,11,06,5.80
2018,04,04,11,07,5.80
2018,04,04,11,08,5.80
2018,04,04,11,09,5.80
2018,04,04,11,10,5.80
2018,04,04,11,11,5.80
2018,04,04,11,12,5.80
2018,04,04,11,13,5.80
2018,04,04,11,14,5.80
2018,04,04,11,15,5.80
2018,04,04,11,16,5.80
2018,04,04,11,17,5.80
2018,04,04,11,18,5.80
2018,04,04,11,19,5.80
2018,04,04,11,20,5.80
2018,04,04,11,21,5.80
2018,04,04,11,22,5.80
2018,04,04,11,23,5.80
2018,04,04,11,24,5.80
2018,04,04,11,25,5.80
2018,04,04,11,26,5.80
2018,04,04,11,27,5.80
2018,04,04,11,28,5.80
2018,04,04,11,29,5.80
2018,04,04,11,30,5.80
2018,04,04,11,31,5.80
2018,04,04,11,32,5.80
2018,04,04,11,33,5.80
2018,04,04,11,34,5.80
2018,04,04,11,35,5.80
2018,04,04,11,36,5.80
2018,04,04,11,37,5.80
2018,04,04,11,38,5.80
2018,04,04,11,39,5.80
2018,04,04,11,40,5.90
2018,04,04,11,41,5.90
2018,04,04,11,42,5.90
2018,04,04,11,43,5.90
2018,04,04,11,44,5.90
2018,04,04,11,45,5.90
2018,04,04,11,46,5.90
2018,04,04,11,47,5.80
2018,04,04,11,48,5.80
2018,04,04,11,49,5.80
2018,04,04,11,50,5.80
2018,04,04,11,51,5.80
2018,04,04,11,52,5.80
2018,04,04,11,53,5.80
2018,04,04,11,54,5.80
2018,04,04,11,55,5.80
2018,04,04,11,56,5.80
2018,04,04,11,57,5.80
2018,04,04,11,58,5.80
2018,04,04,11,59,5.80
2018,04,04,12,00,5.80
2018,04,04,12,01,5.90
2018,04,04,12,02,5.90
2018,04,04,12,03,5.90
2018,04,04,12,04,5.90
2018,04,04,12,05,5.90
2018,04,04,12,06,5.90
2018,04,04,12,07,5.90
2018,04,04,12,08,5.90
2018,04,04,12,09,5.80
2018,04,04,12,10,5.80
2018,04,04,12,11,5.90
2018,04,04,12,12,5.80
2018,04,04,12,13,5.80
2018,04,04,12,14,5.80
2018,04,04,12,15,5.80
2018,04,04,12,16,5.80
2018,04,04,12,17,5.80
2018,04,04,12,18,5.80
2018,04,04,12,19,5.90
2018,04,04,12,20,5.90
2018,04,04,12,21,5.80
2018,04,04,12,22,5.80
2018,04,04,12,23,5.80
2018,04,04,12,24,5.80
2018,04,04,12,25,5.80
2018,04,04,12,26,5.80
2018,04,04,12,27,5.90
2018,04,04,12,28,5.90
2018,04,04,12,29,5.90
2018,04,04,12,30,5.90
2018,04,04,12,31,5.90
2018,04,04,12,32,5.90
2018,04,04,12,33,5.90
2018,04,04,12,34,5.90
2018,04,04,12,35,5.90
2018,04,04,12,36,5.90
2018,04,04,12,37,6.00
2018,04,04,12,38,6.00
2018,04,04,12,39,6.00
2018,04,04,12,40,6.00
2018,04,04,12,41,6.00
2018,04,04,12,42,6.10
2018,04,04,12,43,6.10
2018,04,04,12,44,6.10
2018,04,04,12,45,6.10
2018,04,04,12,46,6.10
2018,04,04,12,47,6.10
2018,04,04,12,48,6.10
2018,04,04,12,49,6.10
2018,04,04,12,50,6.00
2018,04,04,12,51,6.00
2018,04,04,12,52,6.00
2018,04,04,12,53,6.00
2018,04,04,12,54,6.00
2018,04,04,12,55,6.00
2018,04,04,12,56,6.00
2018,04,04,12,57,6.00
2018,04,04,12,58,5.90
2018,04,04,12,59,5.90
2018,04,04,13,00,5.80
2018,04,04,13,01,5.80
2018,04,04,13,02,5.80
2018,04,04,13,03,5.80
2018,04,04,13,04,5.80
2018,04,04,13,05,5.80
2018,04,04,13,06,5.90
2018,04,04,13,07,5.90
2018,04,04,13,08,5.90
2018,04,04,13,09,5.90
2018,04,04,13,10,5.90
2018,04,04,13,11,5.90
2018,04,04,13,12,5.80
2018,04,04,13,13,5.80
2018,04,04,13,14,5.80
2018,04,04,13,15,5.80
2018,04,04,13,16,5.90
2018,04,04,13,17,5.90
2018,04,04,13,18,5.90
2018,04,04,13,19,5.90
2018,04,04,13,20,5.90
2018,04,04,13,21,5.90
2018,04,04,13,22,5.90
2018,04,04,13,23,5.90
2018,04,04,13,24,5.90
2018,04,04,13,25,5.90
2018,04,04,13,26,5.90
2018,04,04,13,27,5.90
2018,04,04,13,28,6.00
2018,04,04,13,29,6.00
2018,04,04,13,30,6.00
2018,04,04,13,31,6.00
2018,04,04,13,32,6.00
2018,04,04,13,33,5.90
2018,04,04,13,34,5.90
2018,04,04,13,35,5.90
2018,04,04,13,36,5.90
2018,04,04,13,37,5.90
2018,04,04,13,38,5.90
2018,04,04,13,39,5.90
2018,04,04,13,40,5.90
2018,04,04,13,41,5.90
2018,04,04,13,42,5.90
2018,04,04,13,43,5.90
2018,04,04,13,44,5.90
2018,04,04,13,45,5.90
2018,04,04,13,46,6.00
2018,04,04,13,47,6.00
2018,04,04,13,48,6.00
2018,04,04,13,49,6.00
2018,04,04,13,50,6.00
2018,04,04,13,51,6.00
2018,04,04,13,52,6.00
2018,04,04,13,53,6.10
2018,04,04,13,54,6.10
2018,04,04,13,55,6.10
2018,04,04,13,56,6.10
2018,04,04,13,57,6.10
2018,04,04,13,58,6.00
2018,04,04,13,59,6.00
2018,04,04,14,00,6.00
2018,04,04,14,01,6.00
2018,04,04,14,02,6.00
2018,04,04,14,03,6.10
2018,04,04,14,04,6.10
2018,04,04,14,05,6.10
2018,04,04,14,06,6.10
2018,04,04,14,07,6.10
2018,04,04,14,08,6.10
2018,04,04,14,09,6.00
2018,04,04,14,10,6.00
2018,04,04,14,11,6.00
2018,04,04,14,12,6.00
2018,04,04,14,13,6.00
2018,04,04,14,14,6.00
2018,04,04,14,15,6.00
2018,04,04,14,16,6.00
2018,04,04,14,17,5.90
2018,04,04,14,18,5.90
2018,04,04,14,19,5.90
2018,04,04,14,20,5.90
2018,04,04,14,21,5.90
2018,04,04,14,22,5.90
2018,04,04,14,23,5.90
2018,04,04,14,24,5.90
2018,04,04,14,25,5.90
2018,04,04,14,26,5.90
2018,04,04,14,27,5.90
2018,04,04,14,28,5.90
2018,04,04,14,29,5.90
2018,04,04,14,30,5.90
2018,04,04,14,31,5.90
2018,04,04,14,32,5.90
2018,04,04,14,33,5.90
2018,04,04,14,34,5.90
2018,04,04,14,35,5.90
2018,04,04,14,36,5.90
2018,04,04,14,37,5.90
2018,04,04,14,38,5.90
2018,04,04,14,39,5.90
2018,04,04,14,40,5.90
2018,04,04,14,41,5.90
2018,04,04,14,42,5.90
2018,04,04,14,43,5.90
2018,04,04,14,44,5.90
2018,04,04,14,45,5.90
2018,04,04,14,46,5.90
2018,04,04,14,47,5.90
2018,04,04,14,48,5.90
2018,04,04,14,49,5.90
2018,04,04,14,50,5.90
2018,04,04,14,51,5.90
2018,04,04,14,52,5.90
2018,04,04,14,53,5.90
2018,04,04,14,54,5.90
2018,04,04,14,55,5.90
2018,04,04,14,56,5.90
2018,04,04,14,57,5.90
2018,04,04,14,58,5.90
2018,04,04,14,59,6.00
2018,04,04,15,00,6.00
2018,04,04,15,01,6.00
2018,04,04,15,02,6.00
2018,04,04,15,03,6.00
2018,04,04,15,04,6.00
2018,04,04,15,05,6.00
2018,04,04,15,06,6.00
2018,04,04,15,07,6.00
2018,04,04,15,08,6.00
2018,04,04,15,09,6.00
2018,04,04,15,10,6.00
2018,04,04,15,11,6.00
2018,04,04,15,12,6.00
2018,04,04,15,13,6.00
2018,04,04,15,14,6.00
2018,04,04,15,15,6.00
2018,04,04,15,16,6.00
2018,04,04,15,17,6.00
2018,04,04,15,18,6.00
2018,04,04,15,19,6.00
2018,04,04,15,20,6.00
2018,04,04,15,21,5.90
2018,04,04,15,22,5.90
2018,04,04,15,23,5.90
2018,04,04,15,24,5.90
2018,04,04,15,25,5.90
2018,04,04,15,26,5.90
2018,04,04,15,27,5.90
2018,04,04,15,28,5.90
2018,04,04,15,29,5.90
2018,04,04,15,30,5.90
2018,04,04,15,31,5.90
2018,04,04,15,32,5.90
2018,04,04,15,33,6.00
2018,04,04,15,34,6.00
2018,04,04,15,35,6.00
2018,04,04,15,36,6.00
2018,04,04,15,37,6.00
2018,04,04,15,38,6.00
2018,04,04,15,39,5.90
2018,04,04,15,40,5.90
2018,04,04,15,41,5.90
2018,04,04,15,42,5.90
2018,04,04,15,43,5.90
2018,04,04,15,44,5.90
2018,04,04,15,45,6.00
2018,04,04,15,46,5.90
2018,04,04,15,47,5.90
2018,04,04,15,48,5.90
2018,04,04,15,49,5.90
2018,04,04,15,50,5.90
2018,04,04,15,51,5.90
2018,04,04,15,52,5.90
2018,04,04,15,53,5.90
2018,04,04,15,54,6.00
2018,04,04,15,55,6.00
2018,04,04,15,56,6.00
2018,04,04,15,57,6.00
2018,04,04,15,58,6.00
2018,04,04,15,59,6.00
2018,04,04,16,00,5.90
2018,04,04,16,01,6.00
2018,04,04,16,02,6.00
2018,04,04,16,03,6.00
2018,04,04,16,04,6.00
2018,04,04,16,05,6.00
2018,04,04,16,06,6.00
2018,04,04,16,07,6.00
2018,04,04,16,08,6.00
2018,04,04,16,09,6.00
2018,04,04,16,10,6.00
2018,04,04,16,11,6.00
2018,04,04,16,12,6.00
2018,04,04,16,13,6.10
2018,04,04,16,14,6.10
2018,04,04,16,15,6.10
2018,04,04,16,16,6.10
2018,04,04,16,17,6.10
2018,04,04,16,18,6.00
2018,04,04,16,19,6.00
2018,04,04,16,20,6.00
2018,04,04,16,21,6.00
2018,04,04,16,22,6.00
2018,04,04,16,23,6.00
2018,04,04,16,24,6.00
2018,04,04,16,25,6.00
2018,04,04,16,26,5.90
2018,04,04,16,27,5.90
2018,04,04,16,28,5.90
2018,04,04,16,29,6.00
2018,04,04,16,30,5.90
2018,04,04,16,31,6.00
2018,04,04,16,32,5.90
2018,04,04,16,33,5.90
2018,04,04,16,34,5.90
2018,04,04,16,35,5.90
2018,04,04,16,36,5.90
2018,04,04,16,37,5.90
2018,04,04,16,38,5.90
2018,04,04,16,39,5.90
2018,04,04,16,40,5.90
2018,04,04,16,41,5.90
2018,04,04,16,42,5.90
2018,04,04,16,43,5.90
2018,04,04,16,44,5.90
2018,04,04,16,45,5.90
2018,04,04,16,46,5.90
2018,04,04,16,47,5.90
2018,04,04,16,48,5.80
2018,04,04,16,49,5.80
2018,04,04,16,50,5.80
2018,04,04,16,51,5.80
2018,04,04,16,52,5.80
2018,04,04,16,53,5.80
2018,04,04,16,54,5.80
2018,04,04,16,55,5.80
2018,04,04,16,56,5.80
2018,04,04,16,57,5.80
2018,04,04,16,58,5.80
2018,04,04,16,59,5.80
2018,04,04,17,00,5.80
2018,04,04,17,01,5.80
2018,04,04,17,02,5.80
2018,04,04,17,03,5.80
2018,04,04,17,04,5.80
2018,04,04,17,05,5.80
2018,04,04,17,06,5.80
2018,04,04,17,07,5.80
2018,04,04,17,08,5.80
2018,04,04,17,09,5.80
2018,04,04,17,10,5.80
2018,04,04,17,11,5.80
2018,04,04,17,12,5.80
2018,04,04,17,13,5.80
2018,04,04,17,14,5.80
2018,04,04,17,15,5.80
2018,04,04,17,16,5.80
2018,04,04,17,17,5.80
2018,04,04,17,18,5.80
2018,04,04,17,19,5.90
2018,04,04,17,20,5.90
2018,04,04,17,21,5.90
2018,04,04,17,22,5.90
2018,04,04,17,23,5.90
2018,04,04,17,24,5.90
2018,04,04,17,25,5.80
2018,04,04,17,26,5.80
2018,04,04,17,27,5.80
2018,04,04,17,28,5.80
2018,04,04,17,29,5.80
2018,04,04,17,30,5.80
2018,04,04,17,31,5.80
2018,04,04,17,32,5.80
2018,04,04,17,33,5.80
2018,04,04,17,34,5.80
2018,04,04,17,35,5.80
2018,04,04,17,36,5.90
2018,04,04,17,37,5.90
2018,04,04,17,38,5.90
2018,04,04,17,39,5.90
2018,04,04,17,40,5.90
2018,04,04,17,41,5.90
2018,04,04,17,42,5.90
2018,04,04,17,43,5.90
2018,04,04,17,44,5.90
2018,04,04,17,45,5.90
2018,04,04,17,46,6.00
2018,04,04,17,47,6.00
2018,04,04,17,48,6.00
2018,04,04,17,49,6.00
2018,04,04,17,50,6.00
2018,04,04,17,51,6.00
2018,04,04,17,52,6.00
2018,04,04,17,53,6.10
2018,04,04,17,54,6.10
2018,04,04,17,55,6.10
2018,04,04,17,56,6.10
2018,04,04,17,57,6.10
2018,04,04,17,58,6.10
2018,04,04,17,59,6.10
2018,04,04,18,00,6.10
2018,04,04,18,01,6.10
2018,04,04,18,02,6.10
2018,04,04,18,03,6.10
2018,04,04,18,04,6.10
2018,04,04,18,05,6.10
2018,04,04,18,06,6.10