Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,13,10,12,0.70
2016,12,13,10,13,0.70
2016,12,13,10,14,0.80
2016,12,13,10,15,0.80
2016,12,13,10,16,0.90
2016,12,13,10,17,1.00
2016,12,13,10,18,1.10
2016,12,13,10,19,1.20
2016,12,13,10,20,1.30
2016,12,13,10,21,1.30
2016,12,13,10,22,1.40
2016,12,13,10,23,1.50
2016,12,13,10,24,1.60
2016,12,13,10,25,1.60
2016,12,13,10,26,1.70
2016,12,13,10,27,1.70
2016,12,13,10,28,1.80
2016,12,13,10,29,1.80
2016,12,13,10,30,1.90
2016,12,13,10,31,1.90
2016,12,13,10,32,2.00
2016,12,13,10,33,2.00
2016,12,13,10,34,2.00
2016,12,13,10,35,2.10
2016,12,13,10,36,2.10
2016,12,13,10,37,2.20
2016,12,13,10,38,2.20
2016,12,13,10,39,2.20
2016,12,13,10,40,2.30
2016,12,13,10,41,2.30
2016,12,13,10,42,2.30
2016,12,13,10,43,2.30
2016,12,13,10,44,2.40
2016,12,13,10,45,2.40
2016,12,13,10,46,2.40
2016,12,13,10,47,2.50
2016,12,13,10,48,2.50
2016,12,13,10,49,2.50
2016,12,13,10,50,2.50
2016,12,13,10,51,2.60
2016,12,13,10,52,2.60
2016,12,13,10,53,2.60
2016,12,13,10,54,2.60
2016,12,13,10,55,2.70
2016,12,13,10,56,2.70
2016,12,13,10,57,2.70
2016,12,13,10,58,2.80
2016,12,13,10,59,2.80
2016,12,13,11,00,2.80
2016,12,13,11,01,2.80
2016,12,13,11,02,2.90
2016,12,13,11,03,2.90
2016,12,13,11,04,2.90
2016,12,13,11,05,2.90
2016,12,13,11,06,2.90
2016,12,13,11,07,2.90
2016,12,13,11,08,3.00
2016,12,13,11,09,3.00
2016,12,13,11,10,3.00
2016,12,13,11,11,3.00
2016,12,13,11,12,3.10
2016,12,13,11,13,3.10
2016,12,13,11,14,3.10
2016,12,13,11,15,3.10
2016,12,13,11,16,3.20
2016,12,13,11,17,3.20
2016,12,13,11,18,3.20
2016,12,13,11,19,3.30
2016,12,13,11,20,3.30
2016,12,13,11,21,3.30
2016,12,13,11,22,3.30
2016,12,13,11,23,3.30
2016,12,13,11,24,3.30
2016,12,13,11,25,3.30
2016,12,13,11,26,3.30
2016,12,13,11,27,3.40
2016,12,13,11,28,3.40
2016,12,13,11,29,3.40
2016,12,13,11,30,3.40
2016,12,13,11,31,3.50
2016,12,13,11,32,3.50
2016,12,13,11,33,3.60
2016,12,13,11,34,3.60
2016,12,13,11,35,3.60
2016,12,13,11,36,3.70
2016,12,13,11,37,3.70
2016,12,13,11,38,3.70
2016,12,13,11,39,3.80
2016,12,13,11,40,3.80
2016,12,13,11,41,3.80
2016,12,13,11,42,3.80
2016,12,13,11,43,3.80
2016,12,13,11,44,3.80
2016,12,13,11,45,3.80
2016,12,13,11,46,3.80
2016,12,13,11,47,3.80
2016,12,13,11,48,3.80
2016,12,13,11,49,3.90
2016,12,13,11,50,3.90
2016,12,13,11,51,4.00
2016,12,13,11,52,4.00
2016,12,13,11,53,4.00
2016,12,13,11,54,4.10
2016,12,13,11,55,4.10
2016,12,13,11,56,4.10
2016,12,13,11,57,4.20
2016,12,13,11,58,4.20
2016,12,13,11,59,4.20
2016,12,13,12,00,4.20
2016,12,13,12,01,4.20
2016,12,13,12,02,4.20
2016,12,13,12,03,4.20
2016,12,13,12,04,4.10
2016,12,13,12,05,4.20
2016,12,13,12,06,4.10
2016,12,13,12,07,4.10
2016,12,13,12,08,4.10
2016,12,13,12,09,4.10
2016,12,13,12,10,4.10
2016,12,13,12,11,4.10
2016,12,13,12,12,4.20
2016,12,13,12,13,4.20
2016,12,13,12,14,4.20
2016,12,13,12,15,4.20
2016,12,13,12,16,4.20
2016,12,13,12,17,4.20
2016,12,13,12,18,4.10
2016,12,13,12,19,4.20
2016,12,13,12,20,4.20
2016,12,13,12,21,4.20
2016,12,13,12,22,4.20
2016,12,13,12,23,4.20
2016,12,13,12,24,4.20
2016,12,13,12,25,4.20
2016,12,13,12,26,4.20
2016,12,13,12,27,4.20
2016,12,13,12,28,4.20
2016,12,13,12,29,4.20
2016,12,13,12,30,4.20
2016,12,13,12,31,4.20
2016,12,13,12,32,4.20
2016,12,13,12,33,4.20
2016,12,13,12,34,4.30
2016,12,13,12,35,4.30
2016,12,13,12,36,4.30
2016,12,13,12,37,4.40
2016,12,13,12,38,4.40
2016,12,13,12,39,4.40
2016,12,13,12,40,4.50
2016,12,13,12,41,4.50
2016,12,13,12,42,4.50
2016,12,13,12,43,4.50
2016,12,13,12,44,4.50
2016,12,13,12,45,4.50
2016,12,13,12,46,4.50
2016,12,13,12,47,4.50
2016,12,13,12,48,4.50
2016,12,13,12,49,4.50
2016,12,13,12,50,4.60
2016,12,13,12,51,4.60
2016,12,13,12,52,4.60
2016,12,13,12,53,4.60
2016,12,13,12,54,4.60
2016,12,13,12,55,4.60
2016,12,13,12,56,4.60
2016,12,13,12,57,4.60
2016,12,13,12,58,4.60
2016,12,13,12,59,4.60
2016,12,13,13,00,4.70
2016,12,13,13,01,4.70
2016,12,13,13,02,4.70
2016,12,13,13,03,4.70
2016,12,13,13,04,4.70
2016,12,13,13,05,4.70
2016,12,13,13,06,4.70
2016,12,13,13,07,4.70
2016,12,13,13,08,4.80
2016,12,13,13,09,4.80
2016,12,13,13,10,4.80
2016,12,13,13,11,4.80
2016,12,13,13,12,4.80
2016,12,13,13,13,4.90
2016,12,13,13,14,4.90
2016,12,13,13,15,4.90
2016,12,13,13,16,4.90
2016,12,13,13,17,5.00
2016,12,13,13,18,5.00
2016,12,13,13,19,5.00
2016,12,13,13,20,5.00
2016,12,13,13,21,5.10
2016,12,13,13,22,5.10
2016,12,13,13,23,5.10
2016,12,13,13,24,5.20
2016,12,13,13,25,5.20
2016,12,13,13,26,5.20
2016,12,13,13,27,5.20
2016,12,13,13,28,5.20
2016,12,13,13,29,5.20
2016,12,13,13,30,5.20
2016,12,13,13,31,5.20
2016,12,13,13,32,5.10
2016,12,13,13,33,5.10
2016,12,13,13,34,5.10
2016,12,13,13,35,5.10
2016,12,13,13,36,5.00
2016,12,13,13,37,5.00
2016,12,13,13,38,5.00
2016,12,13,13,39,5.00
2016,12,13,13,40,5.00
2016,12,13,13,41,5.00
2016,12,13,13,42,5.10
2016,12,13,13,43,5.10
2016,12,13,13,44,5.10
2016,12,13,13,45,5.20
2016,12,13,13,46,5.20
2016,12,13,13,47,5.20
2016,12,13,13,48,5.20
2016,12,13,13,49,5.20
2016,12,13,13,50,5.20
2016,12,13,13,51,5.20
2016,12,13,13,52,5.20
2016,12,13,13,53,5.20
2016,12,13,13,54,5.20
2016,12,13,13,55,5.20
2016,12,13,13,56,5.20
2016,12,13,13,57,5.20
2016,12,13,13,58,5.20
2016,12,13,13,59,5.20
2016,12,13,14,00,5.20
2016,12,13,14,01,5.20
2016,12,13,14,02,5.20
2016,12,13,14,03,5.30
2016,12,13,14,04,5.30
2016,12,13,14,05,5.20
2016,12,13,14,06,5.20
2016,12,13,14,07,5.20
2016,12,13,14,08,5.20
2016,12,13,14,09,5.20
2016,12,13,14,10,5.20
2016,12,13,14,11,5.20
2016,12,13,14,12,5.20
2016,12,13,14,13,5.20
2016,12,13,14,14,5.20
2016,12,13,14,15,5.20
2016,12,13,14,16,5.20
2016,12,13,14,17,5.20
2016,12,13,14,18,5.30
2016,12,13,14,19,5.30
2016,12,13,14,20,5.30
2016,12,13,14,21,5.30
2016,12,13,14,22,5.30
2016,12,13,14,23,5.30
2016,12,13,14,24,5.30
2016,12,13,14,25,5.30
2016,12,13,14,26,5.30
2016,12,13,14,27,5.30
2016,12,13,14,28,5.20
2016,12,13,14,29,5.20
2016,12,13,14,30,5.20
2016,12,13,14,31,5.20
2016,12,13,14,32,5.10
2016,12,13,14,33,5.10
2016,12,13,14,34,5.10
2016,12,13,14,35,5.10
2016,12,13,14,36,5.10
2016,12,13,14,37,5.10
2016,12,13,14,38,5.00
2016,12,13,14,39,4.90
2016,12,13,14,40,4.90
2016,12,13,14,41,4.80
2016,12,13,14,42,4.80
2016,12,13,14,43,4.80
2016,12,13,14,44,4.80
2016,12,13,14,45,4.80
2016,12,13,14,46,4.80
2016,12,13,14,47,4.80
2016,12,13,14,48,4.80
2016,12,13,14,49,4.90
2016,12,13,14,50,4.90
2016,12,13,14,51,4.90
2016,12,13,14,52,4.90
2016,12,13,14,53,4.80
2016,12,13,14,54,4.80
2016,12,13,14,55,4.80
2016,12,13,14,56,4.80
2016,12,13,14,57,4.70
2016,12,13,14,58,4.70
2016,12,13,14,59,4.70
2016,12,13,15,00,4.70
2016,12,13,15,01,4.60
2016,12,13,15,02,4.60
2016,12,13,15,03,4.60
2016,12,13,15,04,4.60
2016,12,13,15,05,4.60
2016,12,13,15,06,4.60
2016,12,13,15,07,4.50
2016,12,13,15,08,4.50
2016,12,13,15,09,4.50
2016,12,13,15,10,4.50
2016,12,13,15,11,4.40
2016,12,13,15,12,4.40
2016,12,13,15,13,4.40
2016,12,13,15,14,4.40
2016,12,13,15,15,4.40
2016,12,13,15,16,4.30
2016,12,13,15,17,4.30
2016,12,13,15,18,4.30
2016,12,13,15,19,4.30
2016,12,13,15,20,4.30
2016,12,13,15,21,4.30
2016,12,13,15,22,4.30
2016,12,13,15,23,4.30
2016,12,13,15,24,4.30
2016,12,13,15,25,4.20
2016,12,13,15,26,4.20
2016,12,13,15,27,4.20
2016,12,13,15,28,4.20
2016,12,13,15,29,4.20
2016,12,13,15,30,4.20
2016,12,13,15,31,4.20
2016,12,13,15,32,4.10
2016,12,13,15,33,4.10
2016,12,13,15,34,4.10
2016,12,13,15,35,4.10
2016,12,13,15,36,4.10
2016,12,13,15,37,4.10
2016,12,13,15,38,4.10
2016,12,13,15,39,4.10
2016,12,13,15,40,4.10
2016,12,13,15,41,4.00
2016,12,13,15,42,4.00
2016,12,13,15,43,4.00
2016,12,13,15,44,4.00
2016,12,13,15,45,4.00
2016,12,13,15,46,4.00
2016,12,13,15,47,3.90
2016,12,13,15,48,3.90
2016,12,13,15,49,3.90
2016,12,13,15,50,3.80
2016,12,13,15,51,3.80
2016,12,13,15,52,3.80
2016,12,13,15,53,3.80
2016,12,13,15,54,3.80
2016,12,13,15,55,3.80
2016,12,13,15,56,3.70
2016,12,13,15,57,3.70
2016,12,13,15,58,3.70
2016,12,13,15,59,3.70
2016,12,13,16,00,3.60
2016,12,13,16,01,3.60
2016,12,13,16,02,3.50
2016,12,13,16,03,3.50
2016,12,13,16,04,3.50
2016,12,13,16,05,3.40
2016,12,13,16,06,3.40
2016,12,13,16,07,3.40
2016,12,13,16,08,3.30
2016,12,13,16,09,3.30
2016,12,13,16,10,3.30
2016,12,13,16,11,3.30
2016,12,13,16,12,3.20
2016,12,13,16,13,3.20
2016,12,13,16,14,3.10
2016,12,13,16,15,3.10
2016,12,13,16,16,3.00
2016,12,13,16,17,3.00
2016,12,13,16,18,3.00
2016,12,13,16,19,3.00
2016,12,13,16,20,3.00
2016,12,13,16,21,2.90
2016,12,13,16,22,2.90
2016,12,13,16,23,2.90
2016,12,13,16,24,2.80
2016,12,13,16,25,2.80
2016,12,13,16,26,2.80
2016,12,13,16,27,2.80
2016,12,13,16,28,2.80
2016,12,13,16,29,2.80
2016,12,13,16,30,2.80
2016,12,13,16,31,2.80
2016,12,13,16,32,2.80
2016,12,13,16,33,2.80
2016,12,13,16,34,2.80
