Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,24,00,00,4.10
2019,03,24,00,01,4.10
2019,03,24,00,02,4.20
2019,03,24,00,03,4.20
2019,03,24,00,04,4.20
2019,03,24,00,05,4.20
2019,03,24,00,06,4.10
2019,03,24,00,07,4.10
2019,03,24,00,08,4.10
2019,03,24,00,09,4.10
2019,03,24,00,10,4.10
2019,03,24,00,11,4.10
2019,03,24,00,12,4.10
2019,03,24,00,13,4.10
2019,03,24,00,14,4.10
2019,03,24,00,15,4.10
2019,03,24,00,16,4.20
2019,03,24,00,17,4.20
2019,03,24,00,18,4.20
2019,03,24,00,19,4.20
2019,03,24,00,20,4.20
2019,03,24,00,21,4.20
2019,03,24,00,22,4.20
2019,03,24,00,23,4.20
2019,03,24,00,24,4.30
2019,03,24,00,25,4.30
2019,03,24,00,26,4.30
2019,03,24,00,27,4.30
2019,03,24,00,28,4.30
2019,03,24,00,29,4.30
2019,03,24,00,30,4.30
2019,03,24,00,31,4.30
2019,03,24,00,32,4.30
2019,03,24,00,33,4.30
2019,03,24,00,34,4.30
2019,03,24,00,35,4.30
2019,03,24,00,36,4.30
2019,03,24,00,37,4.40
2019,03,24,00,38,4.40
2019,03,24,00,39,4.40
2019,03,24,00,40,4.40
2019,03,24,00,41,4.40
2019,03,24,00,42,4.40
2019,03,24,00,43,4.40
2019,03,24,00,44,4.40
2019,03,24,00,45,4.30
2019,03,24,00,46,4.30
2019,03,24,00,47,4.30
2019,03,24,00,48,4.30
2019,03,24,00,49,4.20
2019,03,24,00,50,4.20
2019,03,24,00,51,4.20
2019,03,24,00,52,4.20
2019,03,24,00,53,4.10
2019,03,24,00,54,4.10
2019,03,24,00,55,4.00
2019,03,24,00,56,4.00
2019,03,24,00,57,4.00
2019,03,24,00,58,3.90
2019,03,24,00,59,3.90
2019,03,24,01,00,3.90
2019,03,24,01,01,3.90
2019,03,24,01,02,3.80
2019,03,24,01,03,3.80
2019,03,24,01,04,3.70
2019,03,24,01,05,3.70
2019,03,24,01,06,3.60
2019,03,24,01,07,3.60
2019,03,24,01,08,3.60
2019,03,24,01,09,3.60
2019,03,24,01,10,3.60
2019,03,24,01,11,3.60
2019,03,24,01,12,3.60
2019,03,24,01,13,3.60
2019,03,24,01,14,3.60
2019,03,24,01,15,3.50
2019,03,24,01,16,3.50
2019,03,24,01,17,3.40
2019,03,24,01,18,3.40
2019,03,24,01,19,3.30
2019,03,24,01,20,3.20
2019,03,24,01,21,3.20
2019,03,24,01,22,3.10
2019,03,24,01,23,3.10
2019,03,24,01,24,3.10
2019,03,24,01,25,3.10
2019,03,24,01,26,3.20
2019,03,24,01,27,3.20
2019,03,24,01,28,3.20
2019,03,24,01,29,3.20
2019,03,24,01,30,3.20
2019,03,24,01,31,3.20
2019,03,24,01,32,3.20
2019,03,24,01,33,3.20
2019,03,24,01,34,3.20
2019,03,24,01,35,3.20
2019,03,24,01,36,3.20
2019,03,24,01,37,3.20
2019,03,24,01,38,3.20
2019,03,24,01,39,3.10
2019,03,24,01,40,3.10
2019,03,24,01,41,3.00
2019,03,24,01,42,3.00
2019,03,24,01,43,3.00
2019,03,24,01,44,2.90
2019,03,24,01,45,2.90
2019,03,24,01,46,2.90
2019,03,24,01,47,2.90
2019,03,24,01,48,2.80
2019,03,24,01,49,2.80
2019,03,24,01,50,2.80
2019,03,24,01,51,2.80
2019,03,24,01,52,2.80
2019,03,24,01,53,2.70
2019,03,24,01,54,2.70
2019,03,24,01,55,2.70
2019,03,24,01,56,2.70
2019,03,24,01,57,2.70
2019,03,24,01,58,2.70
2019,03,24,01,59,2.70
2019,03,24,02,00,2.70
2019,03,24,02,01,2.70
2019,03,24,02,02,2.60
2019,03,24,02,03,2.60
2019,03,24,02,04,2.60
2019,03,24,02,05,2.60
2019,03,24,02,06,2.60
2019,03,24,02,07,2.60
2019,03,24,02,08,2.60
2019,03,24,02,09,2.60
2019,03,24,02,10,2.60
2019,03,24,02,11,2.60
2019,03,24,02,12,2.60
2019,03,24,02,13,2.70
2019,03,24,02,14,2.70
2019,03,24,02,15,2.70
2019,03,24,02,16,2.80
2019,03,24,02,17,2.80
2019,03,24,02,18,2.80
2019,03,24,02,19,2.80
2019,03,24,02,20,2.90
2019,03,24,02,21,2.90
2019,03,24,02,22,3.00
2019,03,24,02,23,3.00
2019,03,24,02,24,3.10
2019,03,24,02,25,3.20
2019,03,24,02,26,3.30
2019,03,24,02,27,3.40
2019,03,24,02,28,3.50
2019,03,24,02,29,3.50
2019,03,24,02,30,3.60
2019,03,24,02,31,3.60
2019,03,24,02,32,3.70
2019,03,24,02,33,3.70
2019,03,24,02,34,3.70
2019,03,24,02,35,3.70
2019,03,24,02,36,3.70
2019,03,24,02,37,3.60
2019,03,24,02,38,3.60
2019,03,24,02,39,3.60
2019,03,24,02,40,3.50
2019,03,24,02,41,3.50
2019,03,24,02,42,3.40
2019,03,24,02,43,3.40
2019,03,24,02,44,3.40
2019,03,24,02,45,3.40
2019,03,24,02,46,3.30
2019,03,24,02,47,3.30
2019,03,24,02,48,3.20
2019,03,24,02,49,3.20
2019,03,24,02,50,3.10
2019,03,24,02,51,3.10
2019,03,24,02,52,3.00
2019,03,24,02,53,3.00
2019,03,24,02,54,3.00
2019,03,24,02,55,3.00
2019,03,24,02,56,3.00
2019,03,24,02,57,3.00
2019,03,24,02,58,3.00
2019,03,24,02,59,3.00
2019,03,24,03,00,3.00
2019,03,24,03,01,3.00
2019,03,24,03,02,3.00
2019,03,24,03,03,3.00
2019,03,24,03,04,3.00
2019,03,24,03,05,3.00
2019,03,24,03,06,3.10
2019,03,24,03,07,3.10
2019,03,24,03,08,3.10
2019,03,24,03,09,3.10
2019,03,24,03,10,3.10
2019,03,24,03,11,3.00
2019,03,24,03,12,3.00
2019,03,24,03,13,3.00
2019,03,24,03,14,2.90
2019,03,24,03,15,2.90
2019,03,24,03,16,2.90
2019,03,24,03,17,2.90
2019,03,24,03,18,2.90
2019,03,24,03,19,2.90
2019,03,24,03,20,2.90
2019,03,24,03,21,2.90
2019,03,24,03,22,2.90
2019,03,24,03,23,3.00
2019,03,24,03,24,2.90
2019,03,24,03,25,2.90
2019,03,24,03,26,2.90
2019,03,24,03,27,2.90
2019,03,24,03,28,2.90
2019,03,24,03,29,2.90
2019,03,24,03,30,2.90
2019,03,24,03,31,2.80
2019,03,24,03,32,2.80
2019,03,24,03,33,2.70
2019,03,24,03,34,2.70
2019,03,24,03,35,2.60
2019,03,24,03,36,2.60
2019,03,24,03,37,2.60
2019,03,24,03,38,2.60
2019,03,24,03,39,2.60
2019,03,24,03,40,2.70
2019,03,24,03,41,2.60
2019,03,24,03,42,2.60
2019,03,24,03,43,2.60
2019,03,24,03,44,2.60
2019,03,24,03,45,2.60
2019,03,24,03,46,2.60
2019,03,24,03,47,2.50
2019,03,24,03,48,2.50
2019,03,24,03,49,2.50
2019,03,24,03,50,2.50
2019,03,24,03,51,2.50
2019,03,24,03,52,2.60
2019,03,24,03,53,2.60
2019,03,24,03,54,2.60
2019,03,24,03,55,2.60
2019,03,24,03,56,2.70
2019,03,24,03,57,2.70
2019,03,24,03,58,2.80
2019,03,24,03,59,2.80
2019,03,24,04,00,2.80
2019,03,24,04,01,2.80
2019,03,24,04,02,2.80
2019,03,24,04,03,2.70
2019,03,24,04,04,2.70
2019,03,24,04,05,2.70
2019,03,24,04,06,2.60
2019,03,24,04,07,2.60
2019,03,24,04,08,2.60
2019,03,24,04,09,2.50
2019,03,24,04,10,2.40
2019,03,24,04,11,2.40
2019,03,24,04,12,2.40
2019,03,24,04,13,2.40
2019,03,24,04,14,2.40
2019,03,24,04,15,2.30
2019,03,24,04,16,2.30
2019,03,24,04,17,2.20
2019,03,24,04,18,2.20
2019,03,24,04,19,2.10
2019,03,24,04,20,2.10
2019,03,24,04,21,2.10
2019,03,24,04,22,2.10
2019,03,24,04,23,2.00
2019,03,24,04,24,1.80
2019,03,24,04,25,1.80
2019,03,24,04,26,1.70
2019,03,24,04,27,1.70
2019,03,24,04,28,1.70
2019,03,24,04,29,1.60
2019,03,24,04,30,1.60
2019,03,24,04,31,1.60
2019,03,24,04,32,1.70
2019,03,24,04,33,1.70
2019,03,24,04,34,1.70
2019,03,24,04,35,1.70
2019,03,24,04,36,1.80
2019,03,24,04,37,1.80
2019,03,24,04,38,1.80
2019,03,24,04,39,1.80
2019,03,24,04,40,1.80
2019,03,24,04,41,1.80
2019,03,24,04,42,1.90
2019,03,24,04,43,1.90
2019,03,24,04,44,2.00
2019,03,24,04,45,2.00
2019,03,24,04,46,2.00
2019,03,24,04,47,2.00
2019,03,24,04,48,2.00
2019,03,24,04,49,2.00
2019,03,24,04,50,1.90
2019,03,24,04,51,1.90
2019,03,24,04,52,1.90
2019,03,24,04,53,1.90
2019,03,24,04,54,1.90
2019,03,24,04,55,1.90
2019,03,24,04,56,1.80
2019,03,24,04,57,1.80
2019,03,24,04,58,1.80
2019,03,24,04,59,1.70
2019,03,24,05,00,1.70
2019,03,24,05,01,1.70
2019,03,24,05,02,1.80
2019,03,24,05,03,1.80
2019,03,24,05,04,1.80
2019,03,24,05,05,1.80
2019,03,24,05,06,1.80
2019,03,24,05,07,1.80
2019,03,24,05,08,1.80
2019,03,24,05,09,1.80
2019,03,24,05,10,1.80
2019,03,24,05,11,1.80
2019,03,24,05,12,1.80
2019,03,24,05,13,1.80
2019,03,24,05,14,1.80
2019,03,24,05,15,1.80
2019,03,24,05,16,1.80
2019,03,24,05,17,1.90
2019,03,24,05,18,1.90
2019,03,24,05,19,1.90
2019,03,24,05,20,1.90
2019,03,24,05,21,1.90
2019,03,24,05,22,1.80
2019,03,24,05,23,1.80
2019,03,24,05,24,1.80
2019,03,24,05,25,1.80
2019,03,24,05,26,1.90
2019,03,24,05,27,1.90
2019,03,24,05,28,1.90
2019,03,24,05,29,1.90
2019,03,24,05,30,1.90
2019,03,24,05,31,2.00
2019,03,24,05,32,2.00
2019,03,24,05,33,2.00
2019,03,24,05,34,1.90
2019,03,24,05,35,1.90
2019,03,24,05,36,1.90
2019,03,24,05,37,1.90
2019,03,24,05,38,1.90
2019,03,24,05,39,1.90
2019,03,24,05,40,1.80
2019,03,24,05,41,1.80
2019,03,24,05,42,1.80
2019,03,24,05,43,1.80
2019,03,24,05,44,1.80
2019,03,24,05,45,1.80
2019,03,24,05,46,1.80
2019,03,24,05,47,1.80
2019,03,24,05,48,1.80
2019,03,24,05,49,1.80
2019,03,24,05,50,1.90
2019,03,24,05,51,2.00
2019,03,24,05,52,2.10
2019,03,24,05,53,2.20
2019,03,24,05,54,2.20
2019,03,24,05,55,2.20
2019,03,24,05,56,2.30
2019,03,24,05,57,2.30
2019,03,24,05,58,2.30
2019,03,24,05,59,2.30
2019,03,24,06,00,2.30
2019,03,24,06,01,2.30
2019,03,24,06,02,2.30
2019,03,24,06,03,2.30
2019,03,24,06,04,2.30
2019,03,24,06,05,2.30
2019,03,24,06,06,2.20
2019,03,24,06,07,2.20
2019,03,24,06,08,2.20
2019,03,24,06,09,2.20
2019,03,24,06,10,2.10
2019,03,24,06,11,2.10
2019,03,24,06,12,2.10
2019,03,24,06,13,2.10
2019,03,24,06,14,2.10
2019,03,24,06,15,2.10
2019,03,24,06,16,2.10
2019,03,24,06,17,2.10
2019,03,24,06,18,2.10
2019,03,24,06,19,2.10
2019,03,24,06,20,2.10
2019,03,24,06,21,2.20
2019,03,24,06,22,2.10
2019,03,24,06,23,2.10
2019,03,24,06,24,2.10
2019,03,24,06,25,2.10
2019,03,24,06,26,2.10
2019,03,24,06,27,2.10
2019,03,24,06,28,2.00
2019,03,24,06,29,2.00
2019,03,24,06,30,2.00
2019,03,24,06,31,1.90
2019,03,24,06,32,2.00
2019,03,24,06,33,2.00
2019,03,24,06,34,2.00
2019,03,24,06,35,2.00
2019,03,24,06,36,2.00
2019,03,24,06,37,1.90
2019,03,24,06,38,2.00
2019,03,24,06,39,2.00
2019,03,24,06,40,2.00
2019,03,24,06,41,2.00
2019,03,24,06,42,1.90
2019,03,24,06,43,1.90
2019,03,24,06,44,1.90
2019,03,24,06,45,1.80
2019,03,24,06,46,1.80
2019,03,24,06,47,1.80
2019,03,24,06,48,1.90
2019,03,24,06,49,1.90
2019,03,24,06,50,1.90
2019,03,24,06,51,1.80
2019,03,24,06,52,1.80
2019,03,24,06,53,1.90
2019,03,24,06,54,1.90
2019,03,24,06,55,1.90
2019,03,24,06,56,1.90
2019,03,24,06,57,1.90
2019,03,24,06,58,1.90
2019,03,24,06,59,1.90
2019,03,24,07,00,1.90
2019,03,24,07,01,1.80
2019,03,24,07,02,1.80
2019,03,24,07,03,1.80
2019,03,24,07,04,1.80
2019,03,24,07,05,1.80
2019,03,24,07,06,1.80
2019,03,24,07,07,1.70
2019,03,24,07,08,1.70
2019,03,24,07,09,1.70
2019,03,24,07,10,1.80
2019,03,24,07,11,1.80
2019,03,24,07,12,1.90
2019,03,24,07,13,1.90
2019,03,24,07,14,2.00
2019,03,24,07,15,2.00
2019,03,24,07,16,2.10
2019,03,24,07,17,2.10
2019,03,24,07,18,2.20
2019,03,24,07,19,2.20
2019,03,24,07,20,2.20
2019,03,24,07,21,2.20
2019,03,24,07,22,2.20
2019,03,24,07,23,2.20
2019,03,24,07,24,2.30
2019,03,24,07,25,2.30
2019,03,24,07,26,2.30
2019,03,24,07,27,2.30
2019,03,24,07,28,2.30
2019,03,24,07,29,2.30
2019,03,24,07,30,2.20
2019,03,24,07,31,2.20
2019,03,24,07,32,2.20
2019,03,24,07,33,2.20
2019,03,24,07,34,2.20
2019,03,24,07,35,2.20
2019,03,24,07,36,2.20
2019,03,24,07,37,2.20
2019,03,24,07,38,2.20
2019,03,24,07,39,2.20
2019,03,24,07,40,2.20
2019,03,24,07,41,2.20
2019,03,24,07,42,2.20
2019,03,24,07,43,2.20
2019,03,24,07,44,2.10
2019,03,24,07,45,2.10
2019,03,24,07,46,2.10
2019,03,24,07,47,2.10
2019,03,24,07,48,2.10
2019,03,24,07,49,2.10
2019,03,24,07,50,2.10
2019,03,24,07,51,2.10
2019,03,24,07,52,2.10
2019,03,24,07,53,2.10
2019,03,24,07,54,2.20
2019,03,24,07,55,2.20
2019,03,24,07,56,2.20
2019,03,24,07,57,2.20
2019,03,24,07,58,2.20
2019,03,24,07,59,2.20
2019,03,24,08,00,2.20
2019,03,24,08,01,2.30
2019,03,24,08,02,2.20
2019,03,24,08,03,2.20
2019,03,24,08,04,2.20
2019,03,24,08,05,2.20
2019,03,24,08,06,2.20
2019,03,24,08,07,2.20
2019,03,24,08,08,2.30
2019,03,24,08,09,2.30
2019,03,24,08,10,2.30
2019,03,24,08,11,2.30
2019,03,24,08,12,2.30
2019,03,24,08,13,2.30
2019,03,24,08,14,2.30
2019,03,24,08,15,2.40
2019,03,24,08,16,2.40
2019,03,24,08,17,2.40
2019,03,24,08,18,2.50
2019,03,24,08,19,2.50
2019,03,24,08,20,2.50
2019,03,24,08,21,2.60
2019,03,24,08,22,2.60
2019,03,24,08,23,2.60
2019,03,24,08,24,2.70
2019,03,24,08,25,2.70
2019,03,24,08,26,2.70
2019,03,24,08,27,2.70
2019,03,24,08,28,2.70
2019,03,24,08,29,2.70
2019,03,24,08,30,2.60
2019,03,24,08,31,2.60
2019,03,24,08,32,2.60
2019,03,24,08,33,2.60
2019,03,24,08,34,2.60
2019,03,24,08,35,2.70
2019,03,24,08,36,2.70
2019,03,24,08,37,2.70
2019,03,24,08,38,2.80
2019,03,24,08,39,2.80
2019,03,24,08,40,2.80
2019,03,24,08,41,2.90
2019,03,24,08,42,2.90
2019,03,24,08,43,2.90
2019,03,24,08,44,3.00
2019,03,24,08,45,3.10
2019,03,24,08,46,3.10
2019,03,24,08,47,3.20
2019,03,24,08,48,3.20
2019,03,24,08,49,3.30
2019,03,24,08,50,3.30
2019,03,24,08,51,3.40
2019,03,24,08,52,3.50
2019,03,24,08,53,3.60
2019,03,24,08,54,3.60
2019,03,24,08,55,3.70
2019,03,24,08,56,3.80
2019,03,24,08,57,3.80
2019,03,24,08,58,3.80
2019,03,24,08,59,3.90
2019,03,24,09,00,4.00
2019,03,24,09,01,4.10
2019,03,24,09,02,4.10
2019,03,24,09,03,4.20
2019,03,24,09,04,4.20
2019,03,24,09,05,4.30
2019,03,24,09,06,4.30
2019,03,24,09,07,4.40
2019,03,24,09,08,4.40
2019,03,24,09,09,4.50
2019,03,24,09,10,4.50
2019,03,24,09,11,4.60
2019,03,24,09,12,4.70
2019,03,24,09,13,4.70
2019,03,24,09,14,4.80
2019,03,24,09,15,4.90
2019,03,24,09,16,4.90
2019,03,24,09,17,5.00
2019,03,24,09,18,5.00
2019,03,24,09,19,5.10
2019,03,24,09,20,5.10
2019,03,24,09,21,5.20
2019,03,24,09,22,5.20
2019,03,24,09,23,5.30
2019,03,24,09,24,5.30
2019,03,24,09,25,5.40
2019,03,24,09,26,5.40
2019,03,24,09,27,5.50
2019,03,24,09,28,5.50
2019,03,24,09,29,5.60
2019,03,24,09,30,5.60
2019,03,24,09,31,5.70
2019,03,24,09,32,5.70
2019,03,24,09,33,5.70
2019,03,24,09,34,5.80
2019,03,24,09,35,5.80
2019,03,24,09,36,5.90
2019,03,24,09,37,5.90
2019,03,24,09,38,6.00
2019,03,24,09,39,6.00
2019,03,24,09,40,6.10
2019,03,24,09,41,6.10
2019,03,24,09,42,6.10
2019,03,24,09,43,6.20
2019,03,24,09,44,6.20
2019,03,24,09,45,6.30
2019,03,24,09,46,6.30
2019,03,24,09,47,6.30
2019,03,24,09,48,6.40
2019,03,24,09,49,6.40
2019,03,24,09,50,6.40
2019,03,24,09,51,6.40
2019,03,24,09,52,6.50
2019,03,24,09,53,6.50
2019,03,24,09,54,6.60
2019,03,24,09,55,6.60
2019,03,24,09,56,6.70
2019,03,24,09,57,6.70
2019,03,24,09,58,6.80
2019,03,24,09,59,6.80
2019,03,24,10,00,6.90
2019,03,24,10,01,6.90
2019,03,24,10,02,6.90
2019,03,24,10,03,7.00
2019,03,24,10,04,7.00
2019,03,24,10,05,7.10
2019,03,24,10,06,7.10
2019,03,24,10,07,7.10
2019,03,24,10,08,7.10
2019,03,24,10,09,7.20
2019,03,24,10,10,7.20
2019,03,24,10,11,7.20
2019,03,24,10,12,7.30
2019,03,24,10,13,7.30
2019,03,24,10,14,7.30
2019,03,24,10,15,7.40
2019,03,24,10,16,7.40
2019,03,24,10,17,7.40
2019,03,24,10,18,7.50
2019,03,24,10,19,7.50
2019,03,24,10,20,7.50
2019,03,24,10,21,7.50
2019,03,24,10,22,7.50
2019,03,24,10,23,7.60
2019,03,24,10,24,7.60
2019,03,24,10,25,7.70
2019,03,24,10,26,7.70
2019,03,24,10,27,7.80
2019,03,24,10,28,7.80
2019,03,24,10,29,7.90
2019,03,24,10,30,7.90
2019,03,24,10,31,7.90
2019,03,24,10,32,7.90
2019,03,24,10,33,7.90
2019,03,24,10,34,7.80
2019,03,24,10,35,7.80
2019,03,24,10,36,7.90
2019,03,24,10,37,7.90
2019,03,24,10,38,7.90
2019,03,24,10,39,7.80
2019,03,24,10,40,7.90
2019,03,24,10,41,7.90
2019,03,24,10,42,7.90
2019,03,24,10,43,7.90
2019,03,24,10,44,8.00
2019,03,24,10,45,8.00
2019,03,24,10,46,8.10
2019,03,24,10,47,8.10
2019,03,24,10,48,8.10
2019,03,24,10,49,8.10
2019,03,24,10,50,8.10
2019,03,24,10,51,8.10
2019,03,24,10,52,8.20
2019,03,24,10,53,8.20
2019,03,24,10,54,8.20
2019,03,24,10,55,8.20
2019,03,24,10,56,8.30
2019,03,24,10,57,8.30
2019,03,24,10,58,8.40
2019,03,24,10,59,8.50
2019,03,24,11,00,8.50
2019,03,24,11,01,8.60
2019,03,24,11,02,8.50
2019,03,24,11,03,8.50
2019,03,24,11,04,8.60
2019,03,24,11,05,8.60
2019,03,24,11,06,8.60
2019,03,24,11,07,8.70
2019,03,24,11,08,8.70
2019,03,24,11,09,8.80
2019,03,24,11,10,8.80
2019,03,24,11,11,8.80
2019,03,24,11,12,8.80
2019,03,24,11,13,8.80
2019,03,24,11,14,8.80
2019,03,24,11,15,8.90
2019,03,24,11,16,9.00
2019,03,24,11,17,9.00
2019,03,24,11,18,9.10
2019,03,24,11,19,9.10
2019,03,24,11,20,9.20
2019,03,24,11,21,9.20
2019,03,24,11,22,9.20
2019,03,24,11,23,9.20
2019,03,24,11,24,9.20
2019,03,24,11,25,9.10
2019,03,24,11,26,9.00
2019,03,24,11,27,9.00
2019,03,24,11,28,8.90
2019,03,24,11,29,8.90
2019,03,24,11,30,8.90
2019,03,24,11,31,8.90
2019,03,24,11,32,9.00
2019,03,24,11,33,9.00
2019,03,24,11,34,9.00
2019,03,24,11,35,8.90
2019,03,24,11,36,9.00
2019,03,24,11,37,9.00
2019,03,24,11,38,9.10
2019,03,24,11,39,9.20
2019,03,24,11,40,9.20
2019,03,24,11,41,9.20
2019,03,24,11,42,9.30
2019,03,24,11,43,9.40
2019,03,24,11,44,9.50
2019,03,24,11,45,9.60
2019,03,24,11,46,9.70
2019,03,24,11,47,9.70
2019,03,24,11,48,9.80
2019,03,24,11,49,9.80
2019,03,24,11,50,9.80
2019,03,24,11,51,9.80
2019,03,24,11,52,9.90
2019,03,24,11,53,9.90
2019,03,24,11,54,9.90
2019,03,24,11,55,10.00
2019,03,24,11,56,10.10
2019,03,24,11,57,10.10
2019,03,24,11,58,10.20
2019,03,24,11,59,10.20
2019,03,24,12,00,10.20
2019,03,24,12,01,10.20
2019,03,24,12,02,10.30
2019,03,24,12,03,10.30
2019,03,24,12,04,10.30
2019,03,24,12,05,10.30
2019,03,24,12,06,10.30
2019,03,24,12,07,10.30
2019,03,24,12,08,10.30
2019,03,24,12,09,10.30
2019,03,24,12,10,10.30
2019,03,24,12,11,10.30
2019,03,24,12,12,10.30
2019,03,24,12,13,10.40
2019,03,24,12,14,10.50
2019,03,24,12,15,10.60
2019,03,24,12,16,10.60
2019,03,24,12,17,10.70
2019,03,24,12,18,10.70
2019,03,24,12,19,10.70
2019,03,24,12,20,10.70
2019,03,24,12,21,10.70
2019,03,24,12,22,10.80
2019,03,24,12,23,10.80
2019,03,24,12,24,10.80
2019,03,24,12,25,10.80
2019,03,24,12,26,10.80
2019,03,24,12,27,10.80
2019,03,24,12,28,10.90
2019,03,24,12,29,10.90
2019,03,24,12,30,11.00
2019,03,24,12,31,11.00
2019,03,24,12,32,11.00
2019,03,24,12,33,10.90
2019,03,24,12,34,10.90
2019,03,24,12,35,10.90
2019,03,24,12,36,10.90
2019,03,24,12,37,10.80
2019,03,24,12,38,10.80
2019,03,24,12,39,10.80
2019,03,24,12,40,10.80
2019,03,24,12,41,10.90
2019,03,24,12,42,10.90
2019,03,24,12,43,10.90
2019,03,24,12,44,10.90
2019,03,24,12,45,10.90
2019,03,24,12,46,10.90
2019,03,24,12,47,10.90
2019,03,24,12,48,10.90
2019,03,24,12,49,10.90
2019,03,24,12,50,10.90
2019,03,24,12,51,11.00
2019,03,24,12,52,11.00
2019,03,24,12,53,11.10
2019,03,24,12,54,11.10
2019,03,24,12,55,11.10
2019,03,24,12,56,11.20
2019,03,24,12,57,11.20
2019,03,24,12,58,11.30
2019,03,24,12,59,11.40
2019,03,24,13,00,11.40
2019,03,24,13,01,11.40
2019,03,24,13,02,11.40
2019,03,24,13,03,11.40
2019,03,24,13,04,11.40
2019,03,24,13,05,11.40
2019,03,24,13,06,11.40
2019,03,24,13,07,11.40
2019,03,24,13,08,11.40
2019,03,24,13,09,11.40
2019,03,24,13,10,11.40
2019,03,24,13,11,11.40
2019,03,24,13,12,11.40
2019,03,24,13,13,11.40
2019,03,24,13,14,11.40
2019,03,24,13,15,11.50
2019,03,24,13,16,11.50
2019,03,24,13,17,11.50
2019,03,24,13,18,11.40
2019,03,24,13,19,11.40
2019,03,24,13,20,11.40
2019,03,24,13,21,11.40
2019,03,24,13,22,11.50
2019,03,24,13,23,11.50
2019,03,24,13,24,11.50
2019,03,24,13,25,11.40
2019,03,24,13,26,11.40
2019,03,24,13,27,11.30
2019,03,24,13,28,11.30
2019,03,24,13,29,11.30
2019,03,24,13,30,11.30
2019,03,24,13,31,11.20
2019,03,24,13,32,11.20
2019,03,24,13,33,11.20
2019,03,24,13,34,11.20
2019,03,24,13,35,11.20
2019,03,24,13,36,11.20
2019,03,24,13,37,11.20
2019,03,24,13,38,11.20
2019,03,24,13,39,11.20
2019,03,24,13,40,11.20
2019,03,24,13,41,11.30
2019,03,24,13,42,11.40
2019,03,24,13,43,11.40
2019,03,24,13,44,11.50
2019,03,24,13,45,11.50
2019,03,24,13,46,11.60
2019,03,24,13,47,11.60
2019,03,24,13,48,11.60
2019,03,24,13,49,11.70
2019,03,24,13,50,11.70
2019,03,24,13,51,11.70
2019,03,24,13,52,11.80
2019,03,24,13,53,11.80
2019,03,24,13,54,11.80
2019,03,24,13,55,11.80
2019,03,24,13,56,11.80
2019,03,24,13,57,11.80
2019,03,24,13,58,11.80
2019,03,24,13,59,11.80
2019,03,24,14,00,11.90
2019,03,24,14,01,11.90
2019,03,24,14,02,11.90
2019,03,24,14,03,11.80
2019,03,24,14,04,11.80
2019,03,24,14,05,11.80
2019,03,24,14,06,11.90
2019,03,24,14,07,11.90
2019,03,24,14,08,11.90
2019,03,24,14,09,11.90
2019,03,24,14,10,12.00
2019,03,24,14,11,12.00
2019,03,24,14,12,12.10
2019,03,24,14,13,12.10
2019,03,24,14,14,12.10
2019,03,24,14,15,12.10
2019,03,24,14,16,12.10
2019,03,24,14,17,12.20
2019,03,24,14,18,12.20
2019,03,24,14,19,12.30
2019,03,24,14,20,12.30
2019,03,24,14,21,12.40
2019,03,24,14,22,12.40
2019,03,24,14,23,12.40
2019,03,24,14,24,12.40
2019,03,24,14,25,12.30
2019,03,24,14,26,12.30
2019,03,24,14,27,12.30
2019,03,24,14,28,12.40
2019,03,24,14,29,12.40
2019,03,24,14,30,12.30
2019,03,24,14,31,12.30
2019,03,24,14,32,12.30
2019,03,24,14,33,12.30
2019,03,24,14,34,12.40
2019,03,24,14,35,12.50
2019,03,24,14,36,12.60
2019,03,24,14,37,12.70
2019,03,24,14,38,12.70
2019,03,24,14,39,12.80
2019,03,24,14,40,12.80
2019,03,24,14,41,12.70
2019,03,24,14,42,12.70
2019,03,24,14,43,12.70
2019,03,24,14,44,12.60
2019,03,24,14,45,12.60
2019,03,24,14,46,12.60
2019,03,24,14,47,12.60
2019,03,24,14,48,12.50
2019,03,24,14,49,12.50
2019,03,24,14,50,12.40
2019,03,24,14,51,12.40
2019,03,24,14,52,12.40
2019,03,24,14,53,12.40
2019,03,24,14,54,12.40
2019,03,24,14,55,12.40
2019,03,24,14,56,12.50
2019,03,24,14,57,12.50
2019,03,24,14,58,12.40
2019,03,24,14,59,12.40
2019,03,24,15,00,12.30
2019,03,24,15,01,12.20
2019,03,24,15,02,12.20
2019,03,24,15,03,12.20
2019,03,24,15,04,12.20
2019,03,24,15,05,12.20
2019,03,24,15,06,12.20
2019,03,24,15,07,12.20
2019,03,24,15,08,12.10
2019,03,24,15,09,12.10
2019,03,24,15,10,12.10
2019,03,24,15,11,12.10
2019,03,24,15,12,12.20
2019,03,24,15,13,12.20
2019,03,24,15,14,12.30
2019,03,24,15,15,12.30
2019,03,24,15,16,12.30
2019,03,24,15,17,12.30
2019,03,24,15,18,12.30
2019,03,24,15,19,12.30
2019,03,24,15,20,12.20
2019,03,24,15,21,12.20
2019,03,24,15,22,12.20
2019,03,24,15,23,12.20
2019,03,24,15,24,12.20
2019,03,24,15,25,12.30
2019,03,24,15,26,12.30
2019,03,24,15,27,12.30
2019,03,24,15,28,12.30
2019,03,24,15,29,12.30
2019,03,24,15,30,12.20
2019,03,24,15,31,12.20
2019,03,24,15,32,12.20
2019,03,24,15,33,12.20
2019,03,24,15,34,12.20
2019,03,24,15,35,12.30
2019,03,24,15,36,12.30
2019,03,24,15,37,12.30
2019,03,24,15,38,12.30
2019,03,24,15,39,12.30
2019,03,24,15,40,12.20
2019,03,24,15,41,12.20
2019,03,24,15,42,12.20
2019,03,24,15,43,12.20
2019,03,24,15,44,12.20
2019,03,24,15,45,12.30
2019,03,24,15,46,12.30
2019,03,24,15,47,12.30
2019,03,24,15,48,12.30
2019,03,24,15,49,12.20
2019,03,24,15,50,12.20
2019,03,24,15,51,12.20
2019,03,24,15,52,12.10
2019,03,24,15,53,12.00
2019,03,24,15,54,12.00
2019,03,24,15,55,11.90
2019,03,24,15,56,11.90
2019,03,24,15,57,11.80
2019,03,24,15,58,11.80
2019,03,24,15,59,11.80
2019,03,24,16,00,11.80
2019,03,24,16,01,11.80
2019,03,24,16,02,11.90
2019,03,24,16,03,11.90
2019,03,24,16,04,11.90
2019,03,24,16,05,11.90
2019,03,24,16,06,11.90
2019,03,24,16,07,12.00
2019,03,24,16,08,12.00
2019,03,24,16,09,12.00
2019,03,24,16,10,12.10
2019,03,24,16,11,12.10
2019,03,24,16,12,12.10
2019,03,24,16,13,12.20
2019,03,24,16,14,12.20
2019,03,24,16,15,12.20
2019,03,24,16,16,12.30
2019,03,24,16,17,12.30
2019,03,24,16,18,12.30
2019,03,24,16,19,12.30
2019,03,24,16,20,12.30
2019,03,24,16,21,12.30
2019,03,24,16,22,12.30
2019,03,24,16,23,12.30
2019,03,24,16,24,12.30
2019,03,24,16,25,12.40
2019,03,24,16,26,12.40
2019,03,24,16,27,12.40
2019,03,24,16,28,12.40
2019,03,24,16,29,12.50
2019,03,24,16,30,12.60
2019,03,24,16,31,12.70
2019,03,24,16,32,12.60
2019,03,24,16,33,12.60
2019,03,24,16,34,12.60
2019,03,24,16,35,12.50
2019,03,24,16,36,12.50
2019,03,24,16,37,12.40
2019,03,24,16,38,12.40
2019,03,24,16,39,12.40
2019,03,24,16,40,12.40
2019,03,24,16,41,12.40
2019,03,24,16,42,12.30
2019,03,24,16,43,12.30
2019,03,24,16,44,12.30
2019,03,24,16,45,12.30
2019,03,24,16,46,12.30
2019,03,24,16,47,12.30
2019,03,24,16,48,12.20
2019,03,24,16,49,12.30
2019,03,24,16,50,12.30
2019,03,24,16,51,12.30
2019,03,24,16,52,12.30
2019,03,24,16,53,12.30
2019,03,24,16,54,12.30
2019,03,24,16,55,12.30
2019,03,24,16,56,12.30
2019,03,24,16,57,12.30
2019,03,24,16,58,12.30
2019,03,24,16,59,12.30
2019,03,24,17,00,12.20
2019,03,24,17,01,12.20
2019,03,24,17,02,12.20
2019,03,24,17,03,12.20
2019,03,24,17,04,12.20
2019,03,24,17,05,12.20
2019,03,24,17,06,12.20
2019,03,24,17,07,12.20
2019,03,24,17,08,12.30
2019,03,24,17,09,12.40
2019,03,24,17,10,12.50
2019,03,24,17,11,12.50
2019,03,24,17,12,12.50
2019,03,24,17,13,12.50
2019,03,24,17,14,12.50
2019,03,24,17,15,12.50
2019,03,24,17,16,12.40
2019,03,24,17,17,12.30
2019,03,24,17,18,12.30
2019,03,24,17,19,12.40
2019,03,24,17,20,12.40
2019,03,24,17,21,12.40
2019,03,24,17,22,12.30
2019,03,24,17,23,12.20
2019,03,24,17,24,12.10
2019,03,24,17,25,12.10
2019,03,24,17,26,12.00
2019,03,24,17,27,12.10
2019,03,24,17,28,12.10
2019,03,24,17,29,12.10
2019,03,24,17,30,12.10
2019,03,24,17,31,12.10
2019,03,24,17,32,12.20
2019,03,24,17,33,12.20
2019,03,24,17,34,12.30
2019,03,24,17,35,12.30
2019,03,24,17,36,12.30
2019,03,24,17,37,12.40
2019,03,24,17,38,12.50
2019,03,24,17,39,12.60
2019,03,24,17,40,12.60
2019,03,24,17,41,12.70
2019,03,24,17,42,12.70
2019,03,24,17,43,12.80
2019,03,24,17,44,12.80
2019,03,24,17,45,12.90
2019,03,24,17,46,13.00
2019,03,24,17,47,13.00
2019,03,24,17,48,13.10
2019,03,24,17,49,13.10
2019,03,24,17,50,13.20