Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,22.00
2009,07,29,00,01,22.00
2009,07,29,00,02,22.00
2009,07,29,00,03,22.00
2009,07,29,00,04,22.00
2009,07,29,00,05,22.00
2009,07,29,00,06,22.00
2009,07,29,00,07,22.00
2009,07,29,00,08,21.90
2009,07,29,00,09,21.90
2009,07,29,00,10,21.90
2009,07,29,00,11,21.90
2009,07,29,00,12,21.80
2009,07,29,00,13,21.80
2009,07,29,00,14,21.70
2009,07,29,00,15,21.70
2009,07,29,00,16,21.70
2009,07,29,00,17,21.60
2009,07,29,00,18,21.60
2009,07,29,00,19,21.60
2009,07,29,00,20,21.60
2009,07,29,00,21,21.60
2009,07,29,00,22,21.60
2009,07,29,00,23,21.60
2009,07,29,00,24,21.60
2009,07,29,00,25,21.60
2009,07,29,00,26,21.60
2009,07,29,00,27,21.60
2009,07,29,00,28,21.60
2009,07,29,00,29,21.60
2009,07,29,00,30,21.40
2009,07,29,00,31,21.40
2009,07,29,00,32,21.40
2009,07,29,00,33,21.40
2009,07,29,00,34,21.40
2009,07,29,00,35,21.40
2009,07,29,00,36,21.30
2009,07,29,00,37,21.30
2009,07,29,00,38,21.30
2009,07,29,00,39,21.30
2009,07,29,00,40,21.30
2009,07,29,00,41,21.30
2009,07,29,00,42,21.20
2009,07,29,00,43,21.20
2009,07,29,00,44,21.20
2009,07,29,00,45,21.20
2009,07,29,00,46,21.20
2009,07,29,00,47,21.10
2009,07,29,00,48,21.10
2009,07,29,00,49,21.10
2009,07,29,00,50,21.00
2009,07,29,00,51,21.00
2009,07,29,00,52,21.00
2009,07,29,00,53,21.00
2009,07,29,00,54,20.90
2009,07,29,00,55,20.90
2009,07,29,00,56,20.90
2009,07,29,00,57,20.80
2009,07,29,00,58,20.80
2009,07,29,00,59,20.80
2009,07,29,01,00,20.70
2009,07,29,01,01,20.70
2009,07,29,01,02,20.60
2009,07,29,01,03,20.60
2009,07,29,01,04,20.60
2009,07,29,01,05,20.60
2009,07,29,01,06,20.60
2009,07,29,01,07,20.60
2009,07,29,01,08,20.60
2009,07,29,01,09,20.50
2009,07,29,01,10,20.50
2009,07,29,01,11,20.50
2009,07,29,01,12,20.50
2009,07,29,01,13,20.40
2009,07,29,01,14,20.40
2009,07,29,01,15,20.40
2009,07,29,01,16,20.30
2009,07,29,01,17,20.30
2009,07,29,01,18,20.30
2009,07,29,01,19,20.30
2009,07,29,01,20,20.30
2009,07,29,01,21,20.30
2009,07,29,01,22,20.30
2009,07,29,01,23,20.30
2009,07,29,01,24,20.30
2009,07,29,01,25,20.30
2009,07,29,01,26,20.30
2009,07,29,01,27,20.30
2009,07,29,01,28,20.30
2009,07,29,01,29,20.30
2009,07,29,01,30,20.30
2009,07,29,01,31,20.30
2009,07,29,01,32,20.30
2009,07,29,01,33,20.30
2009,07,29,01,34,20.30
2009,07,29,01,35,20.30
2009,07,29,01,36,20.30
2009,07,29,01,37,20.30
2009,07,29,01,38,20.30
2009,07,29,01,39,20.30
2009,07,29,01,40,20.20
2009,07,29,01,41,20.20
2009,07,29,01,42,20.20
2009,07,29,01,43,20.20
2009,07,29,01,44,20.20
2009,07,29,01,45,20.20
2009,07,29,01,46,20.20
2009,07,29,01,47,20.20
2009,07,29,01,48,20.20
2009,07,29,01,49,20.20
2009,07,29,01,50,20.20
2009,07,29,01,51,20.20
2009,07,29,01,52,20.10
2009,07,29,01,53,20.10
2009,07,29,01,54,20.10
2009,07,29,01,55,20.10
2009,07,29,01,56,19.90
2009,07,29,01,57,19.90
2009,07,29,01,58,19.90
2009,07,29,01,59,19.90
2009,07,29,02,00,19.90
2009,07,29,02,01,19.90
2009,07,29,02,02,19.90
2009,07,29,02,03,19.90
2009,07,29,02,04,19.90
2009,07,29,02,05,19.90
2009,07,29,02,06,19.90
2009,07,29,02,07,19.90
2009,07,29,02,08,19.90
2009,07,29,02,09,19.90
2009,07,29,02,10,19.90
2009,07,29,02,11,19.90
2009,07,29,02,12,19.90
2009,07,29,02,13,19.90
2009,07,29,02,14,19.90
2009,07,29,02,15,19.90
2009,07,29,02,16,19.90
2009,07,29,02,17,19.90
2009,07,29,02,18,19.90
2009,07,29,02,19,19.90
2009,07,29,02,20,19.90
2009,07,29,02,21,19.90
2009,07,29,02,22,19.90
2009,07,29,02,23,19.90
2009,07,29,02,24,19.90
2009,07,29,02,25,19.80
2009,07,29,02,26,19.80
2009,07,29,02,27,19.80
2009,07,29,02,28,19.80
2009,07,29,02,29,19.80
2009,07,29,02,30,19.80
2009,07,29,02,31,19.80
2009,07,29,02,32,19.80
2009,07,29,02,33,19.80
2009,07,29,02,34,19.70
2009,07,29,02,35,19.70
2009,07,29,02,36,19.70
2009,07,29,02,37,19.70
2009,07,29,02,38,19.60
2009,07,29,02,39,19.60
2009,07,29,02,40,19.60
2009,07,29,02,41,19.60
2009,07,29,02,42,19.60
2009,07,29,02,43,19.60
2009,07,29,02,44,19.60
2009,07,29,02,45,19.60
2009,07,29,02,46,19.60
2009,07,29,02,47,19.60
2009,07,29,02,48,19.60
2009,07,29,02,49,19.60
2009,07,29,02,50,19.60
2009,07,29,02,51,19.50
2009,07,29,02,52,19.50
2009,07,29,02,53,19.50
2009,07,29,02,54,19.50
2009,07,29,02,55,19.50
2009,07,29,02,56,19.40
2009,07,29,02,57,19.40
2009,07,29,02,58,19.40
2009,07,29,02,59,19.30
2009,07,29,03,00,19.30
2009,07,29,03,01,19.30
2009,07,29,03,02,19.30
2009,07,29,03,03,19.30
2009,07,29,03,04,19.30
2009,07,29,03,05,19.30
2009,07,29,03,06,19.20
2009,07,29,03,07,19.20
2009,07,29,03,08,19.20
2009,07,29,03,09,19.20
2009,07,29,03,10,19.10
2009,07,29,03,11,19.10
2009,07,29,03,12,19.10
2009,07,29,03,13,19.10
2009,07,29,03,14,19.10
2009,07,29,03,15,19.10
2009,07,29,03,16,19.10
2009,07,29,03,17,19.00
2009,07,29,03,18,18.90
2009,07,29,03,19,18.90
2009,07,29,03,20,18.90
2009,07,29,03,21,18.90
2009,07,29,03,22,18.90
2009,07,29,03,23,18.90
2009,07,29,03,24,18.90
2009,07,29,03,25,18.90
2009,07,29,03,26,18.90
2009,07,29,03,27,18.90
2009,07,29,03,28,18.90
2009,07,29,03,29,18.90
2009,07,29,03,30,18.90
2009,07,29,03,31,18.90
2009,07,29,03,32,18.90
2009,07,29,03,33,18.90
2009,07,29,03,34,18.90
2009,07,29,03,35,18.80
2009,07,29,03,36,18.80
2009,07,29,03,37,18.80
2009,07,29,03,38,18.70
2009,07,29,03,39,18.70
2009,07,29,03,40,18.70
2009,07,29,03,41,18.60
2009,07,29,03,42,18.60
2009,07,29,03,43,18.60
2009,07,29,03,44,18.60
2009,07,29,03,45,18.50
2009,07,29,03,46,18.50
2009,07,29,03,47,18.40
2009,07,29,03,48,18.40
2009,07,29,03,49,18.40
2009,07,29,03,50,18.30
2009,07,29,03,51,18.30
2009,07,29,03,52,18.30
2009,07,29,03,53,18.30
2009,07,29,03,54,18.30
2009,07,29,03,55,18.20
2009,07,29,03,56,18.20
2009,07,29,03,57,18.20
2009,07,29,03,58,18.20
2009,07,29,03,59,18.20
2009,07,29,04,00,18.20
2009,07,29,04,01,18.20
2009,07,29,04,02,18.20
2009,07,29,04,03,18.20
2009,07,29,04,04,18.20
2009,07,29,04,05,18.20
2009,07,29,04,06,18.20
2009,07,29,04,07,18.10
2009,07,29,04,08,18.10
2009,07,29,04,09,18.10
2009,07,29,04,10,18.10
2009,07,29,04,11,18.10
2009,07,29,04,12,18.10
2009,07,29,04,13,18.10
2009,07,29,04,14,18.10
2009,07,29,04,15,18.10
2009,07,29,04,16,18.20
2009,07,29,04,17,18.20
2009,07,29,04,18,18.20
2009,07,29,04,19,18.20
2009,07,29,04,20,18.20
2009,07,29,04,21,18.20
2009,07,29,04,22,18.20
2009,07,29,04,23,18.20
2009,07,29,04,24,18.20
2009,07,29,04,25,18.20
2009,07,29,04,26,18.20
2009,07,29,04,27,18.20
2009,07,29,04,28,18.20
2009,07,29,04,29,18.20
2009,07,29,04,30,18.20
2009,07,29,04,31,18.20
2009,07,29,04,32,18.10
2009,07,29,04,33,18.10
2009,07,29,04,34,18.10
2009,07,29,04,35,18.10
2009,07,29,04,36,18.10
2009,07,29,04,37,18.10
2009,07,29,04,38,18.10
2009,07,29,04,39,18.10
2009,07,29,04,40,18.10
2009,07,29,04,41,18.10
2009,07,29,04,42,18.10
2009,07,29,04,43,18.10
2009,07,29,04,44,18.10
2009,07,29,04,45,18.10
2009,07,29,04,46,18.10
2009,07,29,04,47,18.10
2009,07,29,04,48,18.00
2009,07,29,04,49,17.90
2009,07,29,04,50,17.90
2009,07,29,04,51,17.90
2009,07,29,04,52,17.90
2009,07,29,04,53,17.90
2009,07,29,04,54,17.90
2009,07,29,04,55,17.90
2009,07,29,04,56,17.90
2009,07,29,04,57,17.80
2009,07,29,04,58,17.80
2009,07,29,04,59,17.80
2009,07,29,05,00,17.80
2009,07,29,05,01,17.70
2009,07,29,05,02,17.70
2009,07,29,05,03,17.70
2009,07,29,05,04,17.70
2009,07,29,05,05,17.70
2009,07,29,05,06,17.70
2009,07,29,05,07,17.70
2009,07,29,05,08,17.70
2009,07,29,05,09,17.70
2009,07,29,05,10,17.70
2009,07,29,05,11,17.70
2009,07,29,05,12,17.70
2009,07,29,05,13,17.70
2009,07,29,05,14,17.70
2009,07,29,05,15,17.70
2009,07,29,05,16,17.70
2009,07,29,05,17,17.70
2009,07,29,05,18,17.70
2009,07,29,05,19,17.70
2009,07,29,05,20,17.70
2009,07,29,05,21,17.80
2009,07,29,05,22,17.80
2009,07,29,05,23,17.80
2009,07,29,05,24,17.80
2009,07,29,05,25,17.80
2009,07,29,05,26,17.80
2009,07,29,05,27,17.80
2009,07,29,05,28,17.90
2009,07,29,05,29,17.90
2009,07,29,05,30,17.90
2009,07,29,05,31,17.90
2009,07,29,05,32,17.90
2009,07,29,05,33,17.90
2009,07,29,05,34,17.90
2009,07,29,05,35,17.90
2009,07,29,05,36,18.00
2009,07,29,05,37,18.10
2009,07,29,05,38,18.10
2009,07,29,05,39,18.10
2009,07,29,05,40,18.10
2009,07,29,05,41,18.20
2009,07,29,05,42,18.20
2009,07,29,05,43,18.20
2009,07,29,05,44,18.20
2009,07,29,05,45,18.20
2009,07,29,05,46,18.20
2009,07,29,05,47,18.20
2009,07,29,05,48,18.20
2009,07,29,05,49,18.20
2009,07,29,05,50,18.30
2009,07,29,05,51,18.30
2009,07,29,05,52,18.40
2009,07,29,05,53,18.50
2009,07,29,05,54,18.50
2009,07,29,05,55,18.50
2009,07,29,05,56,18.50
2009,07,29,05,57,18.50
2009,07,29,05,58,18.60
2009,07,29,05,59,18.60
2009,07,29,06,00,18.60
2009,07,29,06,01,18.60
2009,07,29,06,02,18.60
2009,07,29,06,03,18.60
2009,07,29,06,04,18.60
2009,07,29,06,05,18.60
2009,07,29,06,06,18.60
2009,07,29,06,07,18.60
2009,07,29,06,08,18.60
2009,07,29,06,09,18.50
2009,07,29,06,10,18.50
2009,07,29,06,11,18.50
2009,07,29,06,12,18.50
2009,07,29,06,13,18.40
2009,07,29,06,14,18.40
2009,07,29,06,15,18.40
2009,07,29,06,16,18.40
2009,07,29,06,17,18.50
2009,07,29,06,18,18.50
2009,07,29,06,19,18.50
2009,07,29,06,20,18.50
2009,07,29,06,21,18.50
2009,07,29,06,22,18.60
2009,07,29,06,23,18.60
2009,07,29,06,24,18.70
2009,07,29,06,25,18.70
2009,07,29,06,26,18.70
2009,07,29,06,27,18.80
2009,07,29,06,28,18.90
2009,07,29,06,29,18.90
2009,07,29,06,30,18.90
2009,07,29,06,31,19.10
2009,07,29,06,32,19.10
2009,07,29,06,33,19.10
2009,07,29,06,34,19.20
2009,07,29,06,35,19.30
2009,07,29,06,36,19.40
2009,07,29,06,37,19.40
2009,07,29,06,38,19.50
2009,07,29,06,39,19.60
2009,07,29,06,40,19.70
2009,07,29,06,41,19.80
2009,07,29,06,42,19.90
2009,07,29,06,43,19.90
2009,07,29,06,44,20.10
2009,07,29,06,45,20.20
2009,07,29,06,46,20.20
2009,07,29,06,47,20.20
2009,07,29,06,48,20.20
2009,07,29,06,49,20.20
2009,07,29,06,50,20.20
2009,07,29,06,51,20.20
2009,07,29,06,52,20.20
2009,07,29,06,53,20.20
2009,07,29,06,54,20.20
2009,07,29,06,55,20.20
2009,07,29,06,56,20.10
2009,07,29,06,57,20.10
2009,07,29,06,58,20.10
2009,07,29,06,59,20.00
2009,07,29,07,00,19.90
2009,07,29,07,01,19.90
2009,07,29,07,02,19.90
2009,07,29,07,03,19.90
2009,07,29,07,04,19.90
2009,07,29,07,05,19.90
2009,07,29,07,06,19.90
2009,07,29,07,07,20.00
2009,07,29,07,08,20.10
2009,07,29,07,09,20.10
2009,07,29,07,10,20.10
2009,07,29,07,11,20.10
2009,07,29,07,12,20.10
2009,07,29,07,13,20.20
2009,07,29,07,14,20.20
2009,07,29,07,15,20.20
2009,07,29,07,16,20.20
2009,07,29,07,17,20.20
2009,07,29,07,18,20.30
2009,07,29,07,19,20.30
2009,07,29,07,20,20.40
2009,07,29,07,21,20.40
2009,07,29,07,22,20.40
2009,07,29,07,23,20.40
2009,07,29,07,24,20.50
2009,07,29,07,25,20.50
2009,07,29,07,26,20.60
2009,07,29,07,27,20.60
2009,07,29,07,28,20.60
2009,07,29,07,29,20.70
2009,07,29,07,30,20.80
2009,07,29,07,31,20.90
2009,07,29,07,32,21.00
2009,07,29,07,33,21.10
2009,07,29,07,34,21.30
2009,07,29,07,35,21.30
2009,07,29,07,36,21.50
2009,07,29,07,37,21.60
2009,07,29,07,38,21.70
2009,07,29,07,39,21.80
2009,07,29,07,40,21.90
2009,07,29,07,41,22.00
2009,07,29,07,42,22.00
2009,07,29,07,43,22.10
2009,07,29,07,44,22.20
2009,07,29,07,45,22.20
2009,07,29,07,46,22.30
2009,07,29,07,47,22.30
2009,07,29,07,48,22.40
2009,07,29,07,49,22.40
2009,07,29,07,50,22.50
2009,07,29,07,51,22.60
2009,07,29,07,52,22.70
2009,07,29,07,53,22.70
2009,07,29,07,54,22.80
2009,07,29,07,55,22.90
2009,07,29,07,56,22.90
2009,07,29,07,57,22.90
2009,07,29,07,58,22.90
2009,07,29,07,59,23.10
2009,07,29,08,00,23.10
2009,07,29,08,01,23.10
2009,07,29,08,02,23.10
2009,07,29,08,03,23.10
2009,07,29,08,04,23.10
2009,07,29,08,05,23.10
2009,07,29,08,06,23.20
2009,07,29,08,07,23.20
2009,07,29,08,08,23.20
2009,07,29,08,09,23.20
2009,07,29,08,10,23.20
2009,07,29,08,11,23.20
2009,07,29,08,12,23.30
2009,07,29,08,13,23.30
2009,07,29,08,14,23.30
2009,07,29,08,15,23.30
2009,07,29,08,16,23.30
2009,07,29,08,17,23.30
2009,07,29,08,18,23.40
2009,07,29,08,19,23.40
2009,07,29,08,20,23.40
2009,07,29,08,21,23.50
2009,07,29,08,22,23.60
2009,07,29,08,23,23.60
2009,07,29,08,24,23.60
2009,07,29,08,25,23.60
2009,07,29,08,26,23.60
2009,07,29,08,27,23.60
2009,07,29,08,28,23.60
2009,07,29,08,29,23.60
2009,07,29,08,30,23.60
2009,07,29,08,31,23.60
2009,07,29,08,32,23.60
2009,07,29,08,33,23.70
2009,07,29,08,34,23.70
2009,07,29,08,35,23.70
2009,07,29,08,36,23.70
2009,07,29,08,37,23.70
2009,07,29,08,38,23.70
2009,07,29,08,39,23.70
2009,07,29,08,40,23.70
2009,07,29,08,41,23.80
2009,07,29,08,42,23.80
2009,07,29,08,43,23.90
2009,07,29,08,44,23.90
2009,07,29,08,45,23.90
2009,07,29,08,46,23.90
2009,07,29,08,47,24.00
2009,07,29,08,48,24.10
2009,07,29,08,49,24.10
2009,07,29,08,50,24.10
2009,07,29,08,51,24.20
2009,07,29,08,52,24.20
2009,07,29,08,53,24.30
2009,07,29,08,54,24.40
2009,07,29,08,55,24.40
2009,07,29,08,56,24.50
2009,07,29,08,57,24.60
2009,07,29,08,58,24.60
2009,07,29,08,59,24.70
2009,07,29,09,00,24.70
2009,07,29,09,01,24.70
2009,07,29,09,02,24.70
2009,07,29,09,03,24.70
2009,07,29,09,04,24.70
2009,07,29,09,05,24.70
2009,07,29,09,06,24.80
2009,07,29,09,07,24.80
2009,07,29,09,08,24.80
2009,07,29,09,09,24.80
2009,07,29,09,10,24.80
2009,07,29,09,11,24.80
2009,07,29,09,12,24.80
2009,07,29,09,13,24.90
2009,07,29,09,14,24.90
2009,07,29,09,15,25.00
2009,07,29,09,16,25.10
2009,07,29,09,17,25.10
2009,07,29,09,18,25.10
2009,07,29,09,19,25.10
2009,07,29,09,20,25.10
2009,07,29,09,21,25.10
2009,07,29,09,22,25.00
2009,07,29,09,23,25.00
2009,07,29,09,24,25.00
2009,07,29,09,25,25.00
2009,07,29,09,26,25.00
2009,07,29,09,27,25.00
2009,07,29,09,28,25.00
2009,07,29,09,29,25.10
2009,07,29,09,30,25.10
2009,07,29,09,31,25.20
2009,07,29,09,32,25.20
2009,07,29,09,33,25.20
2009,07,29,09,34,25.10
2009,07,29,09,35,25.10
2009,07,29,09,36,25.10
2009,07,29,09,37,25.10
2009,07,29,09,38,25.10
2009,07,29,09,39,25.10
2009,07,29,09,40,25.20
2009,07,29,09,41,25.30
2009,07,29,09,42,25.30
2009,07,29,09,43,25.40
2009,07,29,09,44,25.40
2009,07,29,09,45,25.40
2009,07,29,09,46,25.40
2009,07,29,09,47,25.30
2009,07,29,09,48,25.30
2009,07,29,09,49,25.30
2009,07,29,09,50,25.30
2009,07,29,09,51,25.30
2009,07,29,09,52,25.30
2009,07,29,09,53,25.30
2009,07,29,09,54,25.30
2009,07,29,09,55,25.30
2009,07,29,09,56,25.30
2009,07,29,09,57,25.30
2009,07,29,09,58,25.40
2009,07,29,09,59,25.50
2009,07,29,10,00,25.50
2009,07,29,10,01,25.60
2009,07,29,10,02,25.60
2009,07,29,10,03,25.50
2009,07,29,10,04,25.50
2009,07,29,10,05,25.50
2009,07,29,10,06,25.60
2009,07,29,10,07,25.60
2009,07,29,10,08,25.70
2009,07,29,10,09,25.80
2009,07,29,10,10,25.80
2009,07,29,10,11,25.80
2009,07,29,10,12,25.90
2009,07,29,10,13,25.90
2009,07,29,10,14,26.00
2009,07,29,10,15,26.00
2009,07,29,10,16,26.00
2009,07,29,10,17,26.10
2009,07,29,10,18,26.20
2009,07,29,10,19,26.30
2009,07,29,10,20,26.40
2009,07,29,10,21,26.40
2009,07,29,10,22,26.40
2009,07,29,10,23,26.40
2009,07,29,10,24,26.40
2009,07,29,10,25,26.40
2009,07,29,10,26,26.40
2009,07,29,10,27,26.40
2009,07,29,10,28,26.30
2009,07,29,10,29,26.30
2009,07,29,10,30,26.20
2009,07,29,10,31,26.20
2009,07,29,10,32,26.20
2009,07,29,10,33,26.20
2009,07,29,10,34,26.20
2009,07,29,10,35,26.20
2009,07,29,10,36,26.20
2009,07,29,10,37,26.20
2009,07,29,10,38,26.20
2009,07,29,10,39,26.30
2009,07,29,10,40,26.30
2009,07,29,10,41,26.40
2009,07,29,10,42,26.40
2009,07,29,10,43,26.60
2009,07,29,10,44,26.60
2009,07,29,10,45,26.70
2009,07,29,10,46,26.70
2009,07,29,10,47,26.80
2009,07,29,10,48,26.80
2009,07,29,10,49,26.90
2009,07,29,10,50,26.90
2009,07,29,10,51,27.00
2009,07,29,10,52,27.10
2009,07,29,10,53,27.10
2009,07,29,10,54,27.10
2009,07,29,10,55,27.10
2009,07,29,10,56,27.10
2009,07,29,10,57,26.90
2009,07,29,10,58,26.90
2009,07,29,10,59,26.80
2009,07,29,11,00,26.80
2009,07,29,11,01,26.90
2009,07,29,11,02,26.90
2009,07,29,11,03,26.90
2009,07,29,11,04,26.90
2009,07,29,11,05,26.80
2009,07,29,11,06,26.80
2009,07,29,11,07,26.80
2009,07,29,11,08,26.80
2009,07,29,11,09,26.90
2009,07,29,11,10,26.90
2009,07,29,11,11,26.90
2009,07,29,11,12,26.90
2009,07,29,11,13,26.90
2009,07,29,11,14,26.90
2009,07,29,11,15,26.90
2009,07,29,11,16,26.90
2009,07,29,11,17,26.90
2009,07,29,11,18,27.10
2009,07,29,11,19,27.10
2009,07,29,11,20,27.20
2009,07,29,11,21,27.30
2009,07,29,11,22,27.30
2009,07,29,11,23,27.30
2009,07,29,11,24,27.30
2009,07,29,11,25,27.30
2009,07,29,11,26,27.40
2009,07,29,11,27,27.40
2009,07,29,11,28,27.50
2009,07,29,11,29,27.60
2009,07,29,11,30,27.70
2009,07,29,11,31,27.70
2009,07,29,11,32,27.70
2009,07,29,11,33,27.80
2009,07,29,11,34,27.80
2009,07,29,11,35,27.90
2009,07,29,11,36,27.80
2009,07,29,11,37,27.70
2009,07,29,11,38,27.60
2009,07,29,11,39,27.60
2009,07,29,11,40,27.60
2009,07,29,11,41,27.60
2009,07,29,11,42,27.60
2009,07,29,11,43,27.70
2009,07,29,11,44,27.70
2009,07,29,11,45,27.90
2009,07,29,11,46,28.00
2009,07,29,11,47,28.00
2009,07,29,11,48,28.00
2009,07,29,11,49,28.10
2009,07,29,11,50,28.00
2009,07,29,11,51,28.00
2009,07,29,11,52,28.00
2009,07,29,11,53,28.00
2009,07,29,11,54,28.10
2009,07,29,11,55,28.00
2009,07,29,11,56,28.10
2009,07,29,11,57,28.20
2009,07,29,11,58,28.20
2009,07,29,11,59,28.30
2009,07,29,12,00,28.30
2009,07,29,12,01,28.40
2009,07,29,12,02,28.40
2009,07,29,12,03,28.40
2009,07,29,12,04,28.40
2009,07,29,12,05,28.40
2009,07,29,12,06,28.40
2009,07,29,12,07,28.60
2009,07,29,12,08,28.60
2009,07,29,12,09,28.70
2009,07,29,12,10,28.80
2009,07,29,12,11,28.90
2009,07,29,12,12,28.90
2009,07,29,12,13,29.00
2009,07,29,12,14,29.00
2009,07,29,12,15,28.90
2009,07,29,12,16,28.90
2009,07,29,12,17,28.90
2009,07,29,12,18,28.90
2009,07,29,12,19,28.90
2009,07,29,12,20,28.90
2009,07,29,12,21,28.90
2009,07,29,12,22,29.00
2009,07,29,12,23,29.10
2009,07,29,12,24,29.10
2009,07,29,12,25,29.20
2009,07,29,12,26,29.20
2009,07,29,12,27,29.30
2009,07,29,12,28,29.30
2009,07,29,12,29,29.30
2009,07,29,12,30,29.40
2009,07,29,12,31,29.40
2009,07,29,12,32,29.40
2009,07,29,12,33,29.50
2009,07,29,12,34,29.50
2009,07,29,12,35,29.60
2009,07,29,12,36,29.60
2009,07,29,12,37,29.70
2009,07,29,12,38,29.70
2009,07,29,12,39,29.60
2009,07,29,12,40,29.50
2009,07,29,12,41,29.50
2009,07,29,12,42,29.50
2009,07,29,12,43,29.50
2009,07,29,12,44,29.50
2009,07,29,12,45,29.50
2009,07,29,12,46,29.50
2009,07,29,12,47,29.60
2009,07,29,12,48,29.70
2009,07,29,12,49,29.80
2009,07,29,12,50,29.90
2009,07,29,12,51,29.90
2009,07,29,12,52,29.80
2009,07,29,12,53,29.80
2009,07,29,12,54,29.70
2009,07,29,12,55,29.80
2009,07,29,12,56,29.90
2009,07,29,12,57,30.00
2009,07,29,12,58,30.10
2009,07,29,12,59,30.10
2009,07,29,13,00,30.20
2009,07,29,13,01,30.30
2009,07,29,13,02,30.30
2009,07,29,13,03,30.40
2009,07,29,13,04,30.60
2009,07,29,13,05,30.60
2009,07,29,13,06,30.60
2009,07,29,13,07,30.60
2009,07,29,13,08,30.60
2009,07,29,13,09,30.40
2009,07,29,13,10,30.40
2009,07,29,13,11,30.40
2009,07,29,13,12,30.40
2009,07,29,13,13,30.40
2009,07,29,13,14,30.40
2009,07,29,13,15,30.50
2009,07,29,13,16,30.40
2009,07,29,13,17,30.40
2009,07,29,13,18,30.50
2009,07,29,13,19,30.60
2009,07,29,13,20,30.40
2009,07,29,13,21,30.40
2009,07,29,13,22,30.40
2009,07,29,13,23,30.40
2009,07,29,13,24,30.60
2009,07,29,13,25,30.60
2009,07,29,13,26,30.60
2009,07,29,13,27,30.70
2009,07,29,13,28,30.70
2009,07,29,13,29,30.80
2009,07,29,13,30,30.80
2009,07,29,13,31,30.90
2009,07,29,13,32,31.00
2009,07,29,13,33,31.10
2009,07,29,13,34,31.20
2009,07,29,13,35,31.20
2009,07,29,13,36,31.40
2009,07,29,13,37,31.40
2009,07,29,13,38,31.60
2009,07,29,13,39,31.70
2009,07,29,13,40,31.80
2009,07,29,13,41,31.80
2009,07,29,13,42,31.80
2009,07,29,13,43,31.70
2009,07,29,13,44,31.70
2009,07,29,13,45,31.80
2009,07,29,13,46,31.80
2009,07,29,13,47,31.80
2009,07,29,13,48,31.90
2009,07,29,13,49,31.90
2009,07,29,13,50,32.00
2009,07,29,13,51,32.10
2009,07,29,13,52,32.20
2009,07,29,13,53,32.20
2009,07,29,13,54,32.30
2009,07,29,13,55,32.30
2009,07,29,13,56,32.30
2009,07,29,13,57,32.30
2009,07,29,13,58,32.30
2009,07,29,13,59,32.30
2009,07,29,14,00,32.30
2009,07,29,14,01,32.20
2009,07,29,14,02,32.20
2009,07,29,14,03,32.20
2009,07,29,14,04,32.20
2009,07,29,14,05,32.30
2009,07,29,14,06,32.40
2009,07,29,14,07,32.50
2009,07,29,14,08,32.60
2009,07,29,14,09,32.60
2009,07,29,14,10,32.60
2009,07,29,14,11,32.60
2009,07,29,14,12,32.60
2009,07,29,14,13,32.80
2009,07,29,14,14,32.80
2009,07,29,14,15,32.80
2009,07,29,14,16,32.90
2009,07,29,14,17,32.90
2009,07,29,14,18,32.90
2009,07,29,14,19,32.90
2009,07,29,14,20,32.90
2009,07,29,14,21,32.90
2009,07,29,14,22,32.90
2009,07,29,14,23,32.90
2009,07,29,14,24,32.90
2009,07,29,14,25,32.90
2009,07,29,14,26,32.90
2009,07,29,14,27,33.00
2009,07,29,14,28,33.00
2009,07,29,14,29,33.00
2009,07,29,14,30,33.00
2009,07,29,14,31,33.10
2009,07,29,14,32,33.20
2009,07,29,14,33,33.30
2009,07,29,14,34,33.40
2009,07,29,14,35,33.40
2009,07,29,14,36,33.40
2009,07,29,14,37,33.40
2009,07,29,14,38,33.40
2009,07,29,14,39,33.20
2009,07,29,14,40,33.20
2009,07,29,14,41,33.20
2009,07,29,14,42,33.30
2009,07,29,14,43,33.40
2009,07,29,14,44,33.40
2009,07,29,14,45,33.50
2009,07,29,14,46,33.50
2009,07,29,14,47,33.60
2009,07,29,14,48,33.70
2009,07,29,14,49,33.80
2009,07,29,14,50,33.80
2009,07,29,14,51,33.80
2009,07,29,14,52,33.90
2009,07,29,14,53,34.00
2009,07,29,14,54,33.80
2009,07,29,14,55,33.80
2009,07,29,14,56,33.60
2009,07,29,14,57,33.50
2009,07,29,14,58,33.50
2009,07,29,14,59,33.50
2009,07,29,15,00,33.60
2009,07,29,15,01,33.60
2009,07,29,15,02,33.70
2009,07,29,15,03,33.70
2009,07,29,15,04,33.70
2009,07,29,15,05,33.70
2009,07,29,15,06,33.70
2009,07,29,15,07,33.70
2009,07,29,15,08,33.70
2009,07,29,15,09,33.70
2009,07,29,15,10,33.60
2009,07,29,15,11,33.60
2009,07,29,15,12,33.60
2009,07,29,15,13,33.50
2009,07,29,15,14,33.40
2009,07,29,15,15,33.40
2009,07,29,15,16,33.40
2009,07,29,15,17,33.40
2009,07,29,15,18,33.50
2009,07,29,15,19,33.50
2009,07,29,15,20,33.50
2009,07,29,15,21,33.60
2009,07,29,15,22,33.70
2009,07,29,15,23,33.70
2009,07,29,15,24,33.80
2009,07,29,15,25,33.90
2009,07,29,15,26,34.00
2009,07,29,15,27,34.10
2009,07,29,15,28,34.10
2009,07,29,15,29,34.10
2009,07,29,15,30,34.00
2009,07,29,15,31,33.80
2009,07,29,15,32,33.70
2009,07,29,15,33,33.60
2009,07,29,15,34,33.50
2009,07,29,15,35,33.60
2009,07,29,15,36,33.70
2009,07,29,15,37,33.80
2009,07,29,15,38,33.90
2009,07,29,15,39,34.10
2009,07,29,15,40,34.10
2009,07,29,15,41,34.30
2009,07,29,15,42,34.40
2009,07,29,15,43,34.50
2009,07,29,15,44,34.60
2009,07,29,15,45,34.70
2009,07,29,15,46,34.70
2009,07,29,15,47,34.70
2009,07,29,15,48,34.80
2009,07,29,15,49,34.90
2009,07,29,15,50,34.90
2009,07,29,15,51,35.10
2009,07,29,15,52,35.20
2009,07,29,15,53,35.30
2009,07,29,15,54,35.30
2009,07,29,15,55,35.30
2009,07,29,15,56,35.30
2009,07,29,15,57,35.30
2009,07,29,15,58,35.20
2009,07,29,15,59,35.10
2009,07,29,16,00,35.10
2009,07,29,16,01,34.90
2009,07,29,16,02,34.90
2009,07,29,16,03,34.80
2009,07,29,16,04,34.90
2009,07,29,16,05,34.90
2009,07,29,16,06,34.90
2009,07,29,16,07,34.90
2009,07,29,16,08,34.90
2009,07,29,16,09,34.90
2009,07,29,16,10,35.10
2009,07,29,16,11,35.10
2009,07,29,16,12,35.20
2009,07,29,16,13,35.30
2009,07,29,16,14,35.30
2009,07,29,16,15,35.30
2009,07,29,16,16,35.50
2009,07,29,16,17,35.50
2009,07,29,16,18,35.50
2009,07,29,16,19,35.50
2009,07,29,16,20,35.50
2009,07,29,16,21,35.50
2009,07,29,16,22,35.30
2009,07,29,16,23,35.30
2009,07,29,16,24,35.30
2009,07,29,16,25,35.20
2009,07,29,16,26,35.30
2009,07,29,16,27,35.30
2009,07,29,16,28,35.30
2009,07,29,16,29,35.30
2009,07,29,16,30,35.50
2009,07,29,16,31,35.50
2009,07,29,16,32,35.50
2009,07,29,16,33,35.60
2009,07,29,16,34,35.60
2009,07,29,16,35,35.60
2009,07,29,16,36,35.60
2009,07,29,16,37,35.60
2009,07,29,16,38,35.70
2009,07,29,16,39,35.70
2009,07,29,16,40,35.70
2009,07,29,16,41,35.70
2009,07,29,16,42,35.80
2009,07,29,16,43,35.90
2009,07,29,16,44,35.90
2009,07,29,16,45,36.00
2009,07,29,16,46,36.00
2009,07,29,16,47,36.00
2009,07,29,16,48,35.90
2009,07,29,16,49,35.90
2009,07,29,16,50,35.90
2009,07,29,16,51,35.90
2009,07,29,16,52,35.90
2009,07,29,16,53,35.90
2009,07,29,16,54,36.00
2009,07,29,16,55,36.00
2009,07,29,16,56,36.00
2009,07,29,16,57,36.00
2009,07,29,16,58,36.00
2009,07,29,16,59,35.90
2009,07,29,17,00,35.90
2009,07,29,17,01,35.90
2009,07,29,17,02,35.90
2009,07,29,17,03,36.00
2009,07,29,17,04,36.00
2009,07,29,17,05,35.90
2009,07,29,17,06,36.00
2009,07,29,17,07,36.00
2009,07,29,17,08,36.00
2009,07,29,17,09,36.00
2009,07,29,17,10,36.00
2009,07,29,17,11,36.20
2009,07,29,17,12,36.20
2009,07,29,17,13,36.30
2009,07,29,17,14,36.40
2009,07,29,17,15,36.30
2009,07,29,17,16,36.30
2009,07,29,17,17,36.20
2009,07,29,17,18,36.20
2009,07,29,17,19,36.00