Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.90
2018,04,24,00,01,7.90
2018,04,24,00,02,7.90
2018,04,24,00,03,7.90
2018,04,24,00,04,7.90
2018,04,24,00,05,8.00
2018,04,24,00,06,8.00
2018,04,24,00,07,8.00
2018,04,24,00,08,8.10
2018,04,24,00,09,8.10
2018,04,24,00,10,8.10
2018,04,24,00,11,8.10
2018,04,24,00,12,8.10
2018,04,24,00,13,8.10
2018,04,24,00,14,8.10
2018,04,24,00,15,8.10
2018,04,24,00,16,8.00
2018,04,24,00,17,8.00
2018,04,24,00,18,8.00
2018,04,24,00,19,7.90
2018,04,24,00,20,7.90
2018,04,24,00,21,7.90
2018,04,24,00,22,7.90
2018,04,24,00,23,7.90
2018,04,24,00,24,7.90
2018,04,24,00,25,7.90
2018,04,24,00,26,7.90
2018,04,24,00,27,7.90
2018,04,24,00,28,7.80
2018,04,24,00,29,7.80
2018,04,24,00,30,7.80
2018,04,24,00,31,7.80
2018,04,24,00,32,7.80
2018,04,24,00,33,7.80
2018,04,24,00,34,7.80
2018,04,24,00,35,7.90
2018,04,24,00,36,7.90
2018,04,24,00,37,7.90
2018,04,24,00,38,7.90
2018,04,24,00,39,7.90
2018,04,24,00,40,7.90
2018,04,24,00,41,7.90
2018,04,24,00,42,7.90
2018,04,24,00,43,7.90
2018,04,24,00,44,7.90
2018,04,24,00,45,7.90
2018,04,24,00,46,7.90
2018,04,24,00,47,7.90
2018,04,24,00,48,7.90
2018,04,24,00,49,7.90
2018,04,24,00,50,7.90
2018,04,24,00,51,7.90
2018,04,24,00,52,7.90
2018,04,24,00,53,7.90
2018,04,24,00,54,7.90
2018,04,24,00,55,7.90
2018,04,24,00,56,7.90
2018,04,24,00,57,8.00
2018,04,24,00,58,8.00
2018,04,24,00,59,8.10
2018,04,24,01,00,8.20
2018,04,24,01,01,8.20
2018,04,24,01,02,8.30
2018,04,24,01,03,8.30
2018,04,24,01,04,8.40
2018,04,24,01,05,8.40
2018,04,24,01,06,8.40
2018,04,24,01,07,8.40
2018,04,24,01,08,8.50
2018,04,24,01,09,8.50
2018,04,24,01,10,8.50
2018,04,24,01,11,8.50
2018,04,24,01,12,8.40
2018,04,24,01,13,8.40
2018,04,24,01,14,8.30
2018,04,24,01,15,8.30
2018,04,24,01,16,8.30
2018,04,24,01,17,8.20
2018,04,24,01,18,8.20
2018,04,24,01,19,8.10
2018,04,24,01,20,8.10
2018,04,24,01,21,8.10
2018,04,24,01,22,8.00
2018,04,24,01,23,8.00
2018,04,24,01,24,7.90
2018,04,24,01,25,7.90
2018,04,24,01,26,7.90
2018,04,24,01,27,7.80
2018,04,24,01,28,7.80
2018,04,24,01,29,7.80
2018,04,24,01,30,7.80
2018,04,24,01,31,7.70
2018,04,24,01,32,7.70
2018,04,24,01,33,7.80
2018,04,24,01,34,7.80
2018,04,24,01,35,7.80
2018,04,24,01,36,7.80
2018,04,24,01,37,7.80
2018,04,24,01,38,7.80
2018,04,24,01,39,7.80
2018,04,24,01,40,7.90
2018,04,24,01,41,7.90
2018,04,24,01,42,7.90
2018,04,24,01,43,7.90
2018,04,24,01,44,7.90
2018,04,24,01,45,7.90
2018,04,24,01,46,7.90
2018,04,24,01,47,7.90
2018,04,24,01,48,7.90
2018,04,24,01,49,7.90
2018,04,24,01,50,7.90
2018,04,24,01,51,7.90
2018,04,24,01,52,7.90
2018,04,24,01,53,7.90
2018,04,24,01,54,7.90
2018,04,24,01,55,7.80
2018,04,24,01,56,7.80
2018,04,24,01,57,7.80
2018,04,24,01,58,7.80
2018,04,24,01,59,7.70
2018,04,24,02,00,7.70
2018,04,24,02,01,7.60
2018,04,24,02,02,7.60
2018,04,24,02,03,7.50
2018,04,24,02,04,7.40
2018,04,24,02,05,7.40
2018,04,24,02,06,7.40
2018,04,24,02,07,7.40
2018,04,24,02,08,7.30
2018,04,24,02,09,7.30
2018,04,24,02,10,7.30
2018,04,24,02,11,7.30
2018,04,24,02,12,7.30
2018,04,24,02,13,7.30
2018,04,24,02,14,7.30
2018,04,24,02,15,7.30
2018,04,24,02,16,7.20
2018,04,24,02,17,7.20
2018,04,24,02,18,7.20
2018,04,24,02,19,7.20
2018,04,24,02,20,7.20
2018,04,24,02,21,7.20
2018,04,24,02,22,7.20
2018,04,24,02,23,7.20
2018,04,24,02,24,7.20
2018,04,24,02,25,7.30
2018,04,24,02,26,7.30
2018,04,24,02,27,7.30
2018,04,24,02,28,7.30
2018,04,24,02,29,7.30
2018,04,24,02,30,7.30
2018,04,24,02,31,7.30
2018,04,24,02,32,7.30
2018,04,24,02,33,7.30
2018,04,24,02,34,7.30
2018,04,24,02,35,7.20
2018,04,24,02,36,7.20
2018,04,24,02,37,7.20
2018,04,24,02,38,7.20
2018,04,24,02,39,7.10
2018,04,24,02,40,7.10
2018,04,24,02,41,7.10
2018,04,24,02,42,7.00
2018,04,24,02,43,7.00
2018,04,24,02,44,7.00
2018,04,24,02,45,6.90
2018,04,24,02,46,6.90
2018,04,24,02,47,6.90
2018,04,24,02,48,6.90
2018,04,24,02,49,6.80
2018,04,24,02,50,6.80
2018,04,24,02,51,6.80
2018,04,24,02,52,6.80
2018,04,24,02,53,6.80
2018,04,24,02,54,6.80
2018,04,24,02,55,6.80
2018,04,24,02,56,6.80
2018,04,24,02,57,6.80
2018,04,24,02,58,6.80
2018,04,24,02,59,6.70
2018,04,24,03,00,6.70
2018,04,24,03,01,6.70
2018,04,24,03,02,6.70
2018,04,24,03,03,6.70
2018,04,24,03,04,6.70
2018,04,24,03,05,6.70
2018,04,24,03,06,6.80
2018,04,24,03,07,6.80
2018,04,24,03,08,6.80
2018,04,24,03,09,6.90
2018,04,24,03,10,6.90
2018,04,24,03,11,6.90
2018,04,24,03,12,6.90
2018,04,24,03,13,7.00
2018,04,24,03,14,7.00
2018,04,24,03,15,7.10
2018,04,24,03,16,7.10
2018,04,24,03,17,7.20
2018,04,24,03,18,7.20
2018,04,24,03,19,7.30
2018,04,24,03,20,7.40
2018,04,24,03,21,7.40
2018,04,24,03,22,7.50
2018,04,24,03,23,7.50
2018,04,24,03,24,7.60
2018,04,24,03,25,7.60
2018,04,24,03,26,7.60
2018,04,24,03,27,7.60
2018,04,24,03,28,7.60
2018,04,24,03,29,7.70
2018,04,24,03,30,7.70
2018,04,24,03,31,7.70
2018,04,24,03,32,7.60
2018,04,24,03,33,7.60
2018,04,24,03,34,7.60
2018,04,24,03,35,7.50
2018,04,24,03,36,7.50
2018,04,24,03,37,7.50
2018,04,24,03,38,7.50
2018,04,24,03,39,7.50
2018,04,24,03,40,7.50
2018,04,24,03,41,7.50
2018,04,24,03,42,7.50
2018,04,24,03,43,7.50
2018,04,24,03,44,7.50
2018,04,24,03,45,7.60
2018,04,24,03,46,7.60
2018,04,24,03,47,7.60
2018,04,24,03,48,7.60
2018,04,24,03,49,7.70
2018,04,24,03,50,7.70
2018,04,24,03,51,7.70
2018,04,24,03,52,7.80
2018,04,24,03,53,7.80
2018,04,24,03,54,7.80
2018,04,24,03,55,7.80
2018,04,24,03,56,7.80
2018,04,24,03,57,7.80
2018,04,24,03,58,7.90
2018,04,24,03,59,7.90
2018,04,24,04,00,7.90
2018,04,24,04,01,7.90
2018,04,24,04,02,7.90
2018,04,24,04,03,7.90
2018,04,24,04,04,7.90
2018,04,24,04,05,7.90
2018,04,24,04,06,7.90
2018,04,24,04,07,7.90
2018,04,24,04,08,7.90
2018,04,24,04,09,7.90
2018,04,24,04,10,7.90
2018,04,24,04,11,7.90
2018,04,24,04,12,8.00
2018,04,24,04,13,8.00
2018,04,24,04,14,8.00
2018,04,24,04,15,8.00
2018,04,24,04,16,7.90
2018,04,24,04,17,7.90
2018,04,24,04,18,7.90
2018,04,24,04,19,7.90
2018,04,24,04,20,7.90
2018,04,24,04,21,7.90
2018,04,24,04,22,7.90
2018,04,24,04,23,7.90
2018,04,24,04,24,7.90
2018,04,24,04,25,7.90
2018,04,24,04,26,7.90
2018,04,24,04,27,7.80
2018,04,24,04,28,7.80
2018,04,24,04,29,7.80
2018,04,24,04,30,7.80
2018,04,24,04,31,7.80
2018,04,24,04,32,7.80
2018,04,24,04,33,7.70
2018,04,24,04,34,7.70
2018,04,24,04,35,7.70
2018,04,24,04,36,7.70
2018,04,24,04,37,7.70
2018,04,24,04,38,7.80
2018,04,24,04,39,7.70
2018,04,24,04,40,7.70
2018,04,24,04,41,7.70
2018,04,24,04,42,7.70
2018,04,24,04,43,7.70
2018,04,24,04,44,7.70
2018,04,24,04,45,7.60
2018,04,24,04,46,7.60
2018,04,24,04,47,7.50
2018,04,24,04,48,7.40
2018,04,24,04,49,7.30
2018,04,24,04,50,7.30
2018,04,24,04,51,7.20
2018,04,24,04,52,7.20
2018,04,24,04,53,7.20
2018,04,24,04,54,7.10
2018,04,24,04,55,7.10
2018,04,24,04,56,7.00
2018,04,24,04,57,7.00
2018,04,24,04,58,6.90
2018,04,24,04,59,6.90
2018,04,24,05,00,6.80
2018,04,24,05,01,6.80
2018,04,24,05,02,6.80
2018,04,24,05,03,6.70
2018,04,24,05,04,6.70
2018,04,24,05,05,6.70
2018,04,24,05,06,6.70
2018,04,24,05,07,6.70
2018,04,24,05,08,6.70
2018,04,24,05,09,6.60
2018,04,24,05,10,6.60
2018,04,24,05,11,6.60
2018,04,24,05,12,6.60
2018,04,24,05,13,6.60
2018,04,24,05,14,6.50
2018,04,24,05,15,6.50
2018,04,24,05,16,6.50
2018,04,24,05,17,6.50
2018,04,24,05,18,6.50
2018,04,24,05,19,6.50
2018,04,24,05,20,6.50
2018,04,24,05,21,6.40
2018,04,24,05,22,6.40
2018,04,24,05,23,6.40
2018,04,24,05,24,6.40
2018,04,24,05,25,6.40
2018,04,24,05,26,6.40
2018,04,24,05,27,6.30
2018,04,24,05,28,6.30
2018,04,24,05,29,6.30
2018,04,24,05,30,6.30
2018,04,24,05,31,6.30
2018,04,24,05,32,6.30
2018,04,24,05,33,6.20
2018,04,24,05,34,6.20
2018,04,24,05,35,6.20
2018,04,24,05,36,6.20
2018,04,24,05,37,6.20
2018,04,24,05,38,6.30
2018,04,24,05,39,6.30
2018,04,24,05,40,6.30
2018,04,24,05,41,6.30
2018,04,24,05,42,6.30
2018,04,24,05,43,6.30
2018,04,24,05,44,6.30
2018,04,24,05,45,6.30
2018,04,24,05,46,6.30
2018,04,24,05,47,6.30
2018,04,24,05,48,6.30
2018,04,24,05,49,6.30
2018,04,24,05,50,6.20
2018,04,24,05,51,6.20
2018,04,24,05,52,6.20
2018,04,24,05,53,6.20
2018,04,24,05,54,6.10
2018,04,24,05,55,6.10
2018,04,24,05,56,6.10
2018,04,24,05,57,6.10
2018,04,24,05,58,6.00
2018,04,24,05,59,6.00
2018,04,24,06,00,6.00
2018,04,24,06,01,5.90
2018,04,24,06,02,5.90
2018,04,24,06,03,5.90
2018,04,24,06,04,5.80
2018,04,24,06,05,5.80
2018,04,24,06,06,5.80
2018,04,24,06,07,5.80
2018,04,24,06,08,5.80
2018,04,24,06,09,5.80
2018,04,24,06,10,5.80
2018,04,24,06,11,5.80
2018,04,24,06,12,5.80
2018,04,24,06,13,5.80
2018,04,24,06,14,5.80
2018,04,24,06,15,5.80
2018,04,24,06,16,5.80
2018,04,24,06,17,5.80
2018,04,24,06,18,5.80
2018,04,24,06,19,5.80
2018,04,24,06,20,5.80
2018,04,24,06,21,5.80
2018,04,24,06,22,5.80
2018,04,24,06,23,5.80
2018,04,24,06,24,5.90
2018,04,24,06,25,5.90
2018,04,24,06,26,5.90
2018,04,24,06,27,5.90
2018,04,24,06,28,5.80
2018,04,24,06,29,5.80
2018,04,24,06,30,5.80
2018,04,24,06,31,5.80
2018,04,24,06,32,5.80
2018,04,24,06,33,5.80
2018,04,24,06,34,5.80
2018,04,24,06,35,5.80
2018,04,24,06,36,5.80
2018,04,24,06,37,5.80
2018,04,24,06,38,5.80
2018,04,24,06,39,5.80
2018,04,24,06,40,5.80
2018,04,24,06,41,5.80
2018,04,24,06,42,5.80
2018,04,24,06,43,5.80
2018,04,24,06,44,5.80
2018,04,24,06,45,5.70
2018,04,24,06,46,5.70
2018,04,24,06,47,5.70
2018,04,24,06,48,5.70
2018,04,24,06,49,5.60
2018,04,24,06,50,5.60
2018,04,24,06,51,5.60
2018,04,24,06,52,5.50
2018,04,24,06,53,5.50
2018,04,24,06,54,5.50
2018,04,24,06,55,5.50
2018,04,24,06,56,5.50
2018,04,24,06,57,5.50
2018,04,24,06,58,5.50
2018,04,24,06,59,5.50
2018,04,24,07,00,5.60
2018,04,24,07,01,5.60
2018,04,24,07,02,5.60
2018,04,24,07,03,5.60
2018,04,24,07,04,5.70
2018,04,24,07,05,5.70
2018,04,24,07,06,5.80
2018,04,24,07,07,5.80
2018,04,24,07,08,5.90
2018,04,24,07,09,5.90
2018,04,24,07,10,6.00
2018,04,24,07,11,6.00
2018,04,24,07,12,6.10
2018,04,24,07,13,6.10
2018,04,24,07,14,6.10
2018,04,24,07,15,6.20
2018,04,24,07,16,6.20
2018,04,24,07,17,6.20
2018,04,24,07,18,6.30
2018,04,24,07,19,6.30
2018,04,24,07,20,6.30
2018,04,24,07,21,6.30
2018,04,24,07,22,6.30
2018,04,24,07,23,6.40
2018,04,24,07,24,6.40
2018,04,24,07,25,6.40
2018,04,24,07,26,6.40
2018,04,24,07,27,6.40
2018,04,24,07,28,6.40
2018,04,24,07,29,6.50
2018,04,24,07,30,6.50
2018,04,24,07,31,6.50
2018,04,24,07,32,6.50
2018,04,24,07,33,6.60
2018,04,24,07,34,6.60
2018,04,24,07,35,6.60
2018,04,24,07,36,6.70
2018,04,24,07,37,6.70
2018,04,24,07,38,6.70
2018,04,24,07,39,6.70
2018,04,24,07,40,6.70
2018,04,24,07,41,6.70
2018,04,24,07,42,6.80
2018,04,24,07,43,6.80
2018,04,24,07,44,6.80
2018,04,24,07,45,6.80
2018,04,24,07,46,6.90
2018,04,24,07,47,6.90
2018,04,24,07,48,7.00
2018,04,24,07,49,7.00
2018,04,24,07,50,7.10
2018,04,24,07,51,7.10
2018,04,24,07,52,7.10
2018,04,24,07,53,7.20
2018,04,24,07,54,7.30
2018,04,24,07,55,7.30
2018,04,24,07,56,7.40
2018,04,24,07,57,7.50
2018,04,24,07,58,7.50
2018,04,24,07,59,7.60
2018,04,24,08,00,7.70
2018,04,24,08,01,7.80
2018,04,24,08,02,7.80
2018,04,24,08,03,7.80
2018,04,24,08,04,7.80
2018,04,24,08,05,7.90
2018,04,24,08,06,7.90
2018,04,24,08,07,7.90
2018,04,24,08,08,8.00
2018,04,24,08,09,8.00
2018,04,24,08,10,8.00
2018,04,24,08,11,8.00
2018,04,24,08,12,8.10
2018,04,24,08,13,8.10
2018,04,24,08,14,8.10
2018,04,24,08,15,8.10
2018,04,24,08,16,8.20
2018,04,24,08,17,8.30
2018,04,24,08,18,8.30
2018,04,24,08,19,8.40
2018,04,24,08,20,8.50
2018,04,24,08,21,8.60
2018,04,24,08,22,8.70
2018,04,24,08,23,8.80
2018,04,24,08,24,8.80
2018,04,24,08,25,8.90
2018,04,24,08,26,9.00
2018,04,24,08,27,9.10
2018,04,24,08,28,9.20
2018,04,24,08,29,9.20
2018,04,24,08,30,9.30
2018,04,24,08,31,9.30
2018,04,24,08,32,9.40
2018,04,24,08,33,9.50
2018,04,24,08,34,9.70
2018,04,24,08,35,9.70
2018,04,24,08,36,9.80
2018,04,24,08,37,9.80
2018,04,24,08,38,9.80
2018,04,24,08,39,9.90
2018,04,24,08,40,9.90
2018,04,24,08,41,10.00
2018,04,24,08,42,10.10
2018,04,24,08,43,10.10
2018,04,24,08,44,10.10
2018,04,24,08,45,10.10
2018,04,24,08,46,10.20
2018,04,24,08,47,10.30
2018,04,24,08,48,10.30
2018,04,24,08,49,10.40
2018,04,24,08,50,10.40
2018,04,24,08,51,10.40
2018,04,24,08,52,10.30
2018,04,24,08,53,10.20
2018,04,24,08,54,10.10
2018,04,24,08,55,10.00
2018,04,24,08,56,10.00
2018,04,24,08,57,10.10
2018,04,24,08,58,10.10
2018,04,24,08,59,10.10
2018,04,24,09,00,10.10
2018,04,24,09,01,10.10
2018,04,24,09,02,10.10
2018,04,24,09,03,10.20
2018,04,24,09,04,10.20
2018,04,24,09,05,10.30
2018,04,24,09,06,10.30
2018,04,24,09,07,10.40
2018,04,24,09,08,10.50
2018,04,24,09,09,10.60
2018,04,24,09,10,10.70
2018,04,24,09,11,10.80
2018,04,24,09,12,10.80
2018,04,24,09,13,10.90
2018,04,24,09,14,10.90
2018,04,24,09,15,10.90
2018,04,24,09,16,10.90
2018,04,24,09,17,11.00
2018,04,24,09,18,11.00
2018,04,24,09,19,11.00
2018,04,24,09,20,11.00
2018,04,24,09,21,11.00
2018,04,24,09,22,11.20
2018,04,24,09,23,11.20
2018,04,24,09,24,11.20
2018,04,24,09,25,11.20
2018,04,24,09,26,11.30
2018,04,24,09,27,11.30
2018,04,24,09,28,11.30
2018,04,24,09,29,11.30
2018,04,24,09,30,11.40
2018,04,24,09,31,11.40
2018,04,24,09,32,11.50
2018,04,24,09,33,11.50
2018,04,24,09,34,11.60
2018,04,24,09,35,11.70
2018,04,24,09,36,11.70
2018,04,24,09,37,11.80
2018,04,24,09,38,11.80
2018,04,24,09,39,11.90
2018,04,24,09,40,11.90
2018,04,24,09,41,12.00
2018,04,24,09,42,12.00
2018,04,24,09,43,12.00
2018,04,24,09,44,12.10
2018,04,24,09,45,12.20
2018,04,24,09,46,12.30
2018,04,24,09,47,12.30
2018,04,24,09,48,12.30
2018,04,24,09,49,12.20
2018,04,24,09,50,12.20
2018,04,24,09,51,12.30
2018,04,24,09,52,12.30
2018,04,24,09,53,12.30
2018,04,24,09,54,12.40
2018,04,24,09,55,12.40
2018,04,24,09,56,12.40
2018,04,24,09,57,12.40
2018,04,24,09,58,12.50
2018,04,24,09,59,12.60
2018,04,24,10,00,12.70
2018,04,24,10,01,12.80
2018,04,24,10,02,12.70
2018,04,24,10,03,12.70
2018,04,24,10,04,12.80
2018,04,24,10,05,12.80
2018,04,24,10,06,12.80
2018,04,24,10,07,12.80
2018,04,24,10,08,12.80
2018,04,24,10,09,12.80
2018,04,24,10,10,12.90
2018,04,24,10,11,12.90
2018,04,24,10,12,13.00
2018,04,24,10,13,13.10
2018,04,24,10,14,13.10
2018,04,24,10,15,13.10
2018,04,24,10,16,13.20
2018,04,24,10,17,13.20
2018,04,24,10,18,13.20
2018,04,24,10,19,13.30
2018,04,24,10,20,13.40
2018,04,24,10,21,13.50
2018,04,24,10,22,13.50
2018,04,24,10,23,13.60
2018,04,24,10,24,13.70
2018,04,24,10,25,13.80
2018,04,24,10,26,13.80
2018,04,24,10,27,13.90
2018,04,24,10,28,14.00
2018,04,24,10,29,14.10
2018,04,24,10,30,14.00
2018,04,24,10,31,14.00
2018,04,24,10,32,13.90
2018,04,24,10,33,13.80
2018,04,24,10,34,13.70
2018,04,24,10,35,13.60
2018,04,24,10,36,13.60
2018,04,24,10,37,13.60
2018,04,24,10,38,13.60
2018,04,24,10,39,13.60
2018,04,24,10,40,13.50
2018,04,24,10,41,13.50
2018,04,24,10,42,13.60
2018,04,24,10,43,13.60
2018,04,24,10,44,13.60
2018,04,24,10,45,13.60
2018,04,24,10,46,13.70
2018,04,24,10,47,13.70
2018,04,24,10,48,13.70
2018,04,24,10,49,13.70
2018,04,24,10,50,13.80
2018,04,24,10,51,13.70
2018,04,24,10,52,13.70
2018,04,24,10,53,13.70
2018,04,24,10,54,13.70
2018,04,24,10,55,13.70
2018,04,24,10,56,13.80
2018,04,24,10,57,13.90
2018,04,24,10,58,14.00
2018,04,24,10,59,14.00
2018,04,24,11,00,14.10
2018,04,24,11,01,14.10
2018,04,24,11,02,14.10
2018,04,24,11,03,14.10
2018,04,24,11,04,14.00
2018,04,24,11,05,14.00
2018,04,24,11,06,14.00
2018,04,24,11,07,14.00
2018,04,24,11,08,14.10
2018,04,24,11,09,14.10
2018,04,24,11,10,14.10
2018,04,24,11,11,14.10
2018,04,24,11,12,14.10
2018,04,24,11,13,14.10
2018,04,24,11,14,14.20
2018,04,24,11,15,14.20
2018,04,24,11,16,14.20
2018,04,24,11,17,14.20
2018,04,24,11,18,14.30
2018,04,24,11,19,14.30
2018,04,24,11,20,14.50
2018,04,24,11,21,14.60
2018,04,24,11,22,14.60
2018,04,24,11,23,14.70
2018,04,24,11,24,14.60
2018,04,24,11,25,14.60
2018,04,24,11,26,14.60
2018,04,24,11,27,14.60
2018,04,24,11,28,14.60
2018,04,24,11,29,14.60
2018,04,24,11,30,14.60
2018,04,24,11,31,14.70
2018,04,24,11,32,14.70
2018,04,24,11,33,14.70
2018,04,24,11,34,14.70
2018,04,24,11,35,14.80
2018,04,24,11,36,14.80
2018,04,24,11,37,14.90
2018,04,24,11,38,14.90
2018,04,24,11,39,14.90
2018,04,24,11,40,14.80
2018,04,24,11,41,14.80
2018,04,24,11,42,14.80
2018,04,24,11,43,14.80
2018,04,24,11,44,14.80
2018,04,24,11,45,14.90
2018,04,24,11,46,15.00
2018,04,24,11,47,15.00
2018,04,24,11,48,15.10
2018,04,24,11,49,15.20
2018,04,24,11,50,15.30
2018,04,24,11,51,15.40
2018,04,24,11,52,15.50
2018,04,24,11,53,15.60
2018,04,24,11,54,15.70
2018,04,24,11,55,15.70
2018,04,24,11,56,15.70
2018,04,24,11,57,15.70
2018,04,24,11,58,15.80
2018,04,24,11,59,15.80
2018,04,24,12,00,15.70
2018,04,24,12,01,15.70
2018,04,24,12,02,15.70
2018,04,24,12,03,15.60
2018,04,24,12,04,15.60
2018,04,24,12,05,15.60
2018,04,24,12,06,15.70
2018,04,24,12,07,15.80
2018,04,24,12,08,15.90
2018,04,24,12,09,15.90
2018,04,24,12,10,16.00
2018,04,24,12,11,16.10
2018,04,24,12,12,16.20
2018,04,24,12,13,16.20
2018,04,24,12,14,16.30
2018,04,24,12,15,16.30
2018,04,24,12,16,16.40
2018,04,24,12,17,16.50
2018,04,24,12,18,16.60
2018,04,24,12,19,16.70
2018,04,24,12,20,16.60
2018,04,24,12,21,16.60
2018,04,24,12,22,16.60
2018,04,24,12,23,16.60
2018,04,24,12,24,16.60
2018,04,24,12,25,16.60
2018,04,24,12,26,16.70
2018,04,24,12,27,16.80
2018,04,24,12,28,16.80
2018,04,24,12,29,16.80
2018,04,24,12,30,16.80
2018,04,24,12,31,16.80
2018,04,24,12,32,16.80
2018,04,24,12,33,16.90
2018,04,24,12,34,16.90
2018,04,24,12,35,16.90
2018,04,24,12,36,16.80
2018,04,24,12,37,16.90
2018,04,24,12,38,16.90
2018,04,24,12,39,16.90
2018,04,24,12,40,17.00
2018,04,24,12,41,17.10
2018,04,24,12,42,17.30
2018,04,24,12,43,17.30
2018,04,24,12,44,17.40
2018,04,24,12,45,17.60
2018,04,24,12,46,17.70
2018,04,24,12,47,17.80
2018,04,24,12,48,17.80
2018,04,24,12,49,17.80
2018,04,24,12,50,17.80
2018,04,24,12,51,17.80
2018,04,24,12,52,17.70
2018,04,24,12,53,17.70
2018,04,24,12,54,17.80
2018,04,24,12,55,17.80
2018,04,24,12,56,17.70
2018,04,24,12,57,17.70
2018,04,24,12,58,17.70
2018,04,24,12,59,17.60
2018,04,24,13,00,17.60
2018,04,24,13,01,17.60
2018,04,24,13,02,17.70
2018,04,24,13,03,17.70
2018,04,24,13,04,17.80
2018,04,24,13,05,17.80
2018,04,24,13,06,17.70
2018,04,24,13,07,17.70
2018,04,24,13,08,17.70
2018,04,24,13,09,17.70
2018,04,24,13,10,17.70
2018,04,24,13,11,17.70
2018,04,24,13,12,17.70
2018,04,24,13,13,17.70
2018,04,24,13,14,17.70
2018,04,24,13,15,17.70
2018,04,24,13,16,17.60
2018,04,24,13,17,17.60
2018,04,24,13,18,17.60
2018,04,24,13,19,17.60
2018,04,24,13,20,17.60
2018,04,24,13,21,17.60
2018,04,24,13,22,17.60
2018,04,24,13,23,17.60
2018,04,24,13,24,17.60
2018,04,24,13,25,17.70
2018,04,24,13,26,17.70
2018,04,24,13,27,17.70
2018,04,24,13,28,17.60
2018,04,24,13,29,17.60
2018,04,24,13,30,17.50
2018,04,24,13,31,17.50
2018,04,24,13,32,17.50
2018,04,24,13,33,17.50
2018,04,24,13,34,17.50
2018,04,24,13,35,17.60
2018,04,24,13,36,17.60
2018,04,24,13,37,17.70
2018,04,24,13,38,17.80
2018,04,24,13,39,17.90
2018,04,24,13,40,18.00
2018,04,24,13,41,18.20
2018,04,24,13,42,18.30
2018,04,24,13,43,18.40
2018,04,24,13,44,18.50
2018,04,24,13,45,18.50
2018,04,24,13,46,18.60
2018,04,24,13,47,18.50
2018,04,24,13,48,18.50
2018,04,24,13,49,18.50
2018,04,24,13,50,18.40
2018,04,24,13,51,18.30
2018,04,24,13,52,18.30
2018,04,24,13,53,18.30
2018,04,24,13,54,18.20
2018,04,24,13,55,18.20
2018,04,24,13,56,18.20
2018,04,24,13,57,18.10
2018,04,24,13,58,18.10
2018,04,24,13,59,18.10
2018,04,24,14,00,18.10
2018,04,24,14,01,18.10
2018,04,24,14,02,18.10
2018,04,24,14,03,18.10
2018,04,24,14,04,18.10
2018,04,24,14,05,18.00
2018,04,24,14,06,18.00
2018,04,24,14,07,18.00
2018,04,24,14,08,18.00
2018,04,24,14,09,18.00
2018,04,24,14,10,18.10
2018,04,24,14,11,18.20
2018,04,24,14,12,18.30
2018,04,24,14,13,18.30
2018,04,24,14,14,18.30
2018,04,24,14,15,18.40
2018,04,24,14,16,18.30
2018,04,24,14,17,18.30
2018,04,24,14,18,18.30
2018,04,24,14,19,18.30
2018,04,24,14,20,18.30
2018,04,24,14,21,18.30
2018,04,24,14,22,18.40
2018,04,24,14,23,18.40
2018,04,24,14,24,18.50
2018,04,24,14,25,18.60
2018,04,24,14,26,18.60
2018,04,24,14,27,18.60
2018,04,24,14,28,18.60
2018,04,24,14,29,18.60
2018,04,24,14,30,18.60
2018,04,24,14,31,18.60
2018,04,24,14,32,18.60
2018,04,24,14,33,18.60
2018,04,24,14,34,18.60
2018,04,24,14,35,18.60
2018,04,24,14,36,18.60
2018,04,24,14,37,18.60
2018,04,24,14,38,18.60
2018,04,24,14,39,18.60
2018,04,24,14,40,18.60
2018,04,24,14,41,18.60
2018,04,24,14,42,18.60
2018,04,24,14,43,18.70
2018,04,24,14,44,18.80
2018,04,24,14,45,18.80
2018,04,24,14,46,18.90
2018,04,24,14,47,18.90
2018,04,24,14,48,19.00
2018,04,24,14,49,19.10
2018,04,24,14,50,19.20
2018,04,24,14,51,19.20
2018,04,24,14,52,19.30
2018,04,24,14,53,19.40
2018,04,24,14,54,19.40
2018,04,24,14,55,19.50
2018,04,24,14,56,19.50
2018,04,24,14,57,19.40
2018,04,24,14,58,19.50
2018,04,24,14,59,19.40
2018,04,24,15,00,19.40
2018,04,24,15,01,19.40
2018,04,24,15,02,19.40
2018,04,24,15,03,19.50
2018,04,24,15,04,19.50
2018,04,24,15,05,19.60
2018,04,24,15,06,19.70
2018,04,24,15,07,19.70
2018,04,24,15,08,19.70
2018,04,24,15,09,19.70
2018,04,24,15,10,19.70
2018,04,24,15,11,19.70
2018,04,24,15,12,19.80
2018,04,24,15,13,19.80
2018,04,24,15,14,19.90
2018,04,24,15,15,20.00
2018,04,24,15,16,20.10
2018,04,24,15,17,20.10
2018,04,24,15,18,20.10
2018,04,24,15,19,20.10
2018,04,24,15,20,20.20
2018,04,24,15,21,20.20
2018,04,24,15,22,20.20
2018,04,24,15,23,20.20
2018,04,24,15,24,20.10
2018,04,24,15,25,20.00
2018,04,24,15,26,19.90
2018,04,24,15,27,19.90
2018,04,24,15,28,19.80
2018,04,24,15,29,19.80
2018,04,24,15,30,19.80
2018,04,24,15,31,19.80
2018,04,24,15,32,19.90
2018,04,24,15,33,19.90
2018,04,24,15,34,20.00
2018,04,24,15,35,20.00
2018,04,24,15,36,20.10
2018,04,24,15,37,20.10
2018,04,24,15,38,20.20
2018,04,24,15,39,20.30
2018,04,24,15,40,20.30
2018,04,24,15,41,20.20
2018,04,24,15,42,20.10
2018,04,24,15,43,20.00
2018,04,24,15,44,19.90
2018,04,24,15,45,19.90
2018,04,24,15,46,19.90
2018,04,24,15,47,19.90
2018,04,24,15,48,20.00
2018,04,24,15,49,20.00
2018,04,24,15,50,20.10
2018,04,24,15,51,20.10
2018,04,24,15,52,20.10
2018,04,24,15,53,20.10
2018,04,24,15,54,20.10
2018,04,24,15,55,20.10
2018,04,24,15,56,20.10
2018,04,24,15,57,20.10
2018,04,24,15,58,20.10
2018,04,24,15,59,20.00
2018,04,24,16,00,20.00
2018,04,24,16,01,20.00
2018,04,24,16,02,20.10
2018,04,24,16,03,20.20
2018,04,24,16,04,20.20
2018,04,24,16,05,20.10
2018,04,24,16,06,20.10
2018,04,24,16,07,20.10
2018,04,24,16,08,20.10
2018,04,24,16,09,20.10
2018,04,24,16,10,20.00
2018,04,24,16,11,20.00
2018,04,24,16,12,20.00
2018,04,24,16,13,20.00
2018,04,24,16,14,20.00
2018,04,24,16,15,20.00
2018,04,24,16,16,20.10
2018,04,24,16,17,20.10
2018,04,24,16,18,20.10
2018,04,24,16,19,20.10
2018,04,24,16,20,20.10
2018,04,24,16,21,20.10
2018,04,24,16,22,20.20
2018,04,24,16,23,20.30
2018,04,24,16,24,20.40
2018,04,24,16,25,20.40
2018,04,24,16,26,20.30
2018,04,24,16,27,20.30
2018,04,24,16,28,20.40
2018,04,24,16,29,20.40
2018,04,24,16,30,20.30
2018,04,24,16,31,20.30
2018,04,24,16,32,20.20
2018,04,24,16,33,20.30
2018,04,24,16,34,20.30
2018,04,24,16,35,20.40
2018,04,24,16,36,20.30
2018,04,24,16,37,20.30
2018,04,24,16,38,20.20
2018,04,24,16,39,20.20
2018,04,24,16,40,20.20
2018,04,24,16,41,20.20
2018,04,24,16,42,20.20
2018,04,24,16,43,20.30
2018,04,24,16,44,20.30
2018,04,24,16,45,20.40
2018,04,24,16,46,20.40
2018,04,24,16,47,20.50
2018,04,24,16,48,20.50
2018,04,24,16,49,20.60
2018,04,24,16,50,20.70
2018,04,24,16,51,20.80
2018,04,24,16,52,20.80
2018,04,24,16,53,20.80
2018,04,24,16,54,20.80
2018,04,24,16,55,20.80
2018,04,24,16,56,20.80
2018,04,24,16,57,20.70
2018,04,24,16,58,20.70
2018,04,24,16,59,20.70
2018,04,24,17,00,20.80
2018,04,24,17,01,20.80
2018,04,24,17,02,20.80
2018,04,24,17,03,20.80
2018,04,24,17,04,20.90
2018,04,24,17,05,20.90
2018,04,24,17,06,20.90
2018,04,24,17,07,20.90
2018,04,24,17,08,21.00
2018,04,24,17,09,21.00
2018,04,24,17,10,20.90
2018,04,24,17,11,20.90
2018,04,24,17,12,21.00
2018,04,24,17,13,21.00
2018,04,24,17,14,21.00
2018,04,24,17,15,20.90
2018,04,24,17,16,20.90
2018,04,24,17,17,20.80
2018,04,24,17,18,20.80
2018,04,24,17,19,20.80
2018,04,24,17,20,20.80
2018,04,24,17,21,20.80
2018,04,24,17,22,20.80
2018,04,24,17,23,20.90
2018,04,24,17,24,21.00
2018,04,24,17,25,21.10
2018,04,24,17,26,21.10
2018,04,24,17,27,21.10
2018,04,24,17,28,21.20
2018,04,24,17,29,21.20
2018,04,24,17,30,21.20
2018,04,24,17,31,21.30
2018,04,24,17,32,21.30
2018,04,24,17,33,21.30
2018,04,24,17,34,21.30
2018,04,24,17,35,21.30
2018,04,24,17,36,21.30
2018,04,24,17,37,21.30
2018,04,24,17,38,21.20
2018,04,24,17,39,21.20
2018,04,24,17,40,21.20
2018,04,24,17,41,21.20
2018,04,24,17,42,21.20