Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,17,00,01,11.40
2016,05,17,00,02,11.40
2016,05,17,00,03,11.40
2016,05,17,00,04,11.30
2016,05,17,00,06,11.30
2016,05,17,00,07,11.30
2016,05,17,00,09,11.30
2016,05,17,00,11,11.30
2016,05,17,00,12,11.30
2016,05,17,00,13,11.30
2016,05,17,00,14,11.30
2016,05,17,00,16,11.30
2016,05,17,00,17,11.30
2016,05,17,00,18,11.30
2016,05,17,00,19,11.30
2016,05,17,00,21,11.20
2016,05,17,00,22,11.20
2016,05,17,00,23,11.20
2016,05,17,00,24,11.20
2016,05,17,00,26,11.20
2016,05,17,00,27,11.20
2016,05,17,00,28,11.20
2016,05,17,00,29,11.20
2016,05,17,00,31,11.20
2016,05,17,00,32,11.20
2016,05,17,00,33,11.20
2016,05,17,00,34,11.20
2016,05,17,00,36,11.10
2016,05,17,00,37,11.10
2016,05,17,00,38,11.10
2016,05,17,00,39,11.10
2016,05,17,00,41,11.10
2016,05,17,00,42,11.10
2016,05,17,00,43,11.10
2016,05,17,00,44,11.10
2016,05,17,00,46,11.10
2016,05,17,00,47,11.10
2016,05,17,00,48,11.10
2016,05,17,00,49,11.10
2016,05,17,00,51,11.10
2016,05,17,00,52,11.10
2016,05,17,00,53,11.10
2016,05,17,00,54,10.90
2016,05,17,00,55,10.90
2016,05,17,00,56,10.90
2016,05,17,00,57,10.90
2016,05,17,00,58,10.90
2016,05,17,00,59,10.90
2016,05,17,01,00,10.90
2016,05,17,01,01,10.90
2016,05,17,01,02,10.90
2016,05,17,01,03,10.90
2016,05,17,01,04,10.90
2016,05,17,01,06,10.90
2016,05,17,01,07,10.90
2016,05,17,01,08,10.90
2016,05,17,01,09,10.90
2016,05,17,01,10,10.80
2016,05,17,01,11,10.80
2016,05,17,01,12,10.80
2016,05,17,01,13,10.80
2016,05,17,01,14,10.80
2016,05,17,01,15,10.80
2016,05,17,01,16,10.80
2016,05,17,01,17,10.80
2016,05,17,01,18,10.80
2016,05,17,01,19,10.80
2016,05,17,01,20,10.80
2016,05,17,01,21,10.80
2016,05,17,01,22,10.80
2016,05,17,01,23,10.80
2016,05,17,01,24,10.70
2016,05,17,01,25,10.70
2016,05,17,01,26,10.70
2016,05,17,01,27,10.70
2016,05,17,01,28,10.70
2016,05,17,01,29,10.70
2016,05,17,01,30,10.70
2016,05,17,01,31,10.70
2016,05,17,01,32,10.70
2016,05,17,01,33,10.70
2016,05,17,01,34,10.70
2016,05,17,01,35,10.70
2016,05,17,01,36,10.70
2016,05,17,01,37,10.70
2016,05,17,01,38,10.70
2016,05,17,01,39,10.70
2016,05,17,01,40,10.70
2016,05,17,01,41,10.70
2016,05,17,01,42,10.70
2016,05,17,01,43,10.70
2016,05,17,01,44,10.70
2016,05,17,01,45,10.70
2016,05,17,01,46,10.70
2016,05,17,01,47,10.70
2016,05,17,01,48,10.70
2016,05,17,01,49,10.60
2016,05,17,01,50,10.60
2016,05,17,01,51,10.60
2016,05,17,01,52,10.60
2016,05,17,01,53,10.60
2016,05,17,01,54,10.60
2016,05,17,01,55,10.60
2016,05,17,01,56,10.60
2016,05,17,01,57,10.60
2016,05,17,01,58,10.60
2016,05,17,01,59,10.60
2016,05,17,02,00,10.60
2016,05,17,02,02,10.60
2016,05,17,02,03,10.60
2016,05,17,02,04,10.60
2016,05,17,02,06,10.60
2016,05,17,02,07,10.60
2016,05,17,02,08,10.60
2016,05,17,02,09,10.60
2016,05,17,02,11,10.40
2016,05,17,02,12,10.40
2016,05,17,02,13,10.40
2016,05,17,02,14,10.40
2016,05,17,02,16,10.40
2016,05,17,02,17,10.40
2016,05,17,02,18,10.40
2016,05,17,02,19,10.40
2016,05,17,02,21,10.40
2016,05,17,02,22,10.40
2016,05,17,02,23,10.40
2016,05,17,02,24,10.40
2016,05,17,02,26,10.40
2016,05,17,02,27,10.40
2016,05,17,02,28,10.40
2016,05,17,02,29,10.40
2016,05,17,02,31,10.40
2016,05,17,02,32,10.40
2016,05,17,02,33,10.40
2016,05,17,02,34,10.40
2016,05,17,02,36,10.30
2016,05,17,02,37,10.30
2016,05,17,02,38,10.30
2016,05,17,02,39,10.30
2016,05,17,02,41,10.30
2016,05,17,02,42,10.30
2016,05,17,02,43,10.30
2016,05,17,02,44,10.30
2016,05,17,02,46,10.30
2016,05,17,02,47,10.30
2016,05,17,02,48,10.30
2016,05,17,02,49,10.30
2016,05,17,02,51,10.30
2016,05,17,02,52,10.30
2016,05,17,02,53,10.30
2016,05,17,02,54,10.30
2016,05,17,02,56,10.30
2016,05,17,02,57,10.30
2016,05,17,02,58,10.30
2016,05,17,02,59,10.30
2016,05,17,03,01,10.20
2016,05,17,03,02,10.20
2016,05,17,03,03,10.20
2016,05,17,03,04,10.20
2016,05,17,03,06,10.20
2016,05,17,03,07,10.20
2016,05,17,03,08,10.20
2016,05,17,03,09,10.20
2016,05,17,03,11,10.20
2016,05,17,03,12,10.20
2016,05,17,03,13,10.10
2016,05,17,03,14,10.10
2016,05,17,03,16,10.10
2016,05,17,03,17,10.10
2016,05,17,03,18,10.10
2016,05,17,03,19,10.10
2016,05,17,03,20,10.10
2016,05,17,03,21,10.10
2016,05,17,03,22,10.10
2016,05,17,03,23,10.10
2016,05,17,03,24,10.10
2016,05,17,03,25,10.10
2016,05,17,03,26,10.10
2016,05,17,03,27,9.90
2016,05,17,03,28,9.90
2016,05,17,03,29,9.90
2016,05,17,03,30,9.90
2016,05,17,03,31,9.90
2016,05,17,03,32,9.90
2016,05,17,03,33,9.90
2016,05,17,03,34,9.90
2016,05,17,03,35,9.90
2016,05,17,03,36,9.90
2016,05,17,03,37,9.90
2016,05,17,03,38,9.90
2016,05,17,03,39,9.90
2016,05,17,03,40,9.90
2016,05,17,03,41,9.90
2016,05,17,03,42,9.80
2016,05,17,03,43,9.80
2016,05,17,03,44,9.80
2016,05,17,03,45,9.80
2016,05,17,03,46,9.80
2016,05,17,03,47,9.70
2016,05,17,03,48,9.70
2016,05,17,03,49,9.70
2016,05,17,03,50,9.70
2016,05,17,03,51,9.70
2016,05,17,03,52,9.70
2016,05,17,03,53,9.70
2016,05,17,03,54,9.70
2016,05,17,03,55,9.70
2016,05,17,03,56,9.70
2016,05,17,03,57,9.70
2016,05,17,03,58,9.70
2016,05,17,03,59,9.70
2016,05,17,04,00,9.70
2016,05,17,04,01,9.70
2016,05,17,04,02,9.70
2016,05,17,04,03,9.70
2016,05,17,04,04,9.70
2016,05,17,04,05,9.70
2016,05,17,04,06,9.70
2016,05,17,04,07,9.70
2016,05,17,04,08,9.70
2016,05,17,04,09,9.70
2016,05,17,04,10,9.70
2016,05,17,04,11,9.70
2016,05,17,04,12,9.70
2016,05,17,04,13,9.70
2016,05,17,04,14,9.70
2016,05,17,04,15,9.70
2016,05,17,04,16,9.70
2016,05,17,04,17,9.70
2016,05,17,04,18,9.70
2016,05,17,04,19,9.70
2016,05,17,04,20,9.70
2016,05,17,04,21,9.70
2016,05,17,04,22,9.70
2016,05,17,04,23,9.70
2016,05,17,04,24,9.70
2016,05,17,04,25,9.70
2016,05,17,04,26,9.70
2016,05,17,04,27,9.60
2016,05,17,04,28,9.60
2016,05,17,04,29,9.60
2016,05,17,04,30,9.60
2016,05,17,04,31,9.60
2016,05,17,04,32,9.60
2016,05,17,04,33,9.60
2016,05,17,04,34,9.50
2016,05,17,04,35,9.50
2016,05,17,04,36,9.50
2016,05,17,04,37,9.50
2016,05,17,04,38,9.50
2016,05,17,04,39,9.50
2016,05,17,04,40,9.40
2016,05,17,04,41,9.40
2016,05,17,04,42,9.40
2016,05,17,04,43,9.40
2016,05,17,04,44,9.40
2016,05,17,04,45,9.40
2016,05,17,04,47,9.30
2016,05,17,04,48,9.30
2016,05,17,04,49,9.30
2016,05,17,04,51,9.30
2016,05,17,04,52,9.30
2016,05,17,04,53,9.30
2016,05,17,04,54,9.30
2016,05,17,04,56,9.30
2016,05,17,04,57,9.30
2016,05,17,04,58,9.20
2016,05,17,04,59,9.20
2016,05,17,05,01,9.20
2016,05,17,05,02,9.20
2016,05,17,05,03,9.20
2016,05,17,05,04,9.20
2016,05,17,05,06,9.20
2016,05,17,05,07,9.20
2016,05,17,05,08,9.20
2016,05,17,05,09,9.10
2016,05,17,05,11,9.10
2016,05,17,05,12,9.10
2016,05,17,05,13,9.10
2016,05,17,05,14,9.10
2016,05,17,05,16,9.00
2016,05,17,05,17,9.00
2016,05,17,05,18,9.00
2016,05,17,05,19,9.00
2016,05,17,05,21,9.00
2016,05,17,05,22,9.00
2016,05,17,05,23,9.00
2016,05,17,05,24,9.00
2016,05,17,05,26,8.90
2016,05,17,05,27,8.90
2016,05,17,05,28,9.00
2016,05,17,05,29,8.90
2016,05,17,05,31,9.00
2016,05,17,05,32,8.90
2016,05,17,05,33,8.90
2016,05,17,05,34,8.90
2016,05,17,05,36,9.00
2016,05,17,05,37,8.90
2016,05,17,05,38,8.90
2016,05,17,05,39,8.90
2016,05,17,05,41,8.90
2016,05,17,05,42,8.90
2016,05,17,05,43,8.90
2016,05,17,05,44,8.90
2016,05,17,05,46,9.00
2016,05,17,05,47,9.00
2016,05,17,05,48,9.00
2016,05,17,05,49,9.00
2016,05,17,05,51,9.00
2016,05,17,05,52,9.00
2016,05,17,05,53,9.10
2016,05,17,05,54,9.10
2016,05,17,05,56,9.10
2016,05,17,05,57,9.10
2016,05,17,05,58,9.10
2016,05,17,05,59,9.10
2016,05,17,06,00,9.10
2016,05,17,06,01,9.10
2016,05,17,06,02,9.10
2016,05,17,06,03,9.10
2016,05,17,06,04,9.10
2016,05,17,06,06,9.20
2016,05,17,06,07,9.20
2016,05,17,06,08,9.20
2016,05,17,06,09,9.20
2016,05,17,06,10,9.20
2016,05,17,06,11,9.20
2016,05,17,06,12,9.20
2016,05,17,06,13,9.30
2016,05,17,06,14,9.30
2016,05,17,06,15,9.30
2016,05,17,06,16,9.30
2016,05,17,06,17,9.30
2016,05,17,06,18,9.30
2016,05,17,06,19,9.30
2016,05,17,06,20,9.40
2016,05,17,06,21,9.40
2016,05,17,06,22,9.40
2016,05,17,06,23,9.40
2016,05,17,06,24,9.50
2016,05,17,06,25,9.50
2016,05,17,06,26,9.50
2016,05,17,06,27,9.60
2016,05,17,06,28,9.60
2016,05,17,06,29,9.60
2016,05,17,06,30,9.70
2016,05,17,06,31,9.70
2016,05,17,06,32,9.70
2016,05,17,06,33,9.70
2016,05,17,06,34,9.70
2016,05,17,06,35,9.70
2016,05,17,06,36,9.70
2016,05,17,06,37,9.70
2016,05,17,06,38,9.70
2016,05,17,06,39,9.70
2016,05,17,06,40,9.70
2016,05,17,06,41,9.80
2016,05,17,06,42,9.80
2016,05,17,06,43,9.80
2016,05,17,06,44,9.90
2016,05,17,06,45,9.90
2016,05,17,06,46,9.90
2016,05,17,06,47,9.90
2016,05,17,06,48,10.10
2016,05,17,06,49,10.10
2016,05,17,06,50,10.10
2016,05,17,06,51,10.10
2016,05,17,06,52,10.10
2016,05,17,06,53,10.10
2016,05,17,06,54,10.20
2016,05,17,06,55,10.20
2016,05,17,06,56,10.30
2016,05,17,06,57,10.30
2016,05,17,06,58,10.30
2016,05,17,06,59,10.30
2016,05,17,07,00,10.40
2016,05,17,07,01,10.40
2016,05,17,07,02,10.40
2016,05,17,07,03,10.40
2016,05,17,07,04,10.40
2016,05,17,07,05,10.40
2016,05,17,07,06,10.40
2016,05,17,07,07,10.60
2016,05,17,07,08,10.60
2016,05,17,07,09,10.60
2016,05,17,07,10,10.60
2016,05,17,07,11,10.60
2016,05,17,07,12,10.60
2016,05,17,07,13,10.60
2016,05,17,07,14,10.60
2016,05,17,07,15,10.60
2016,05,17,07,16,10.60
2016,05,17,07,17,10.60
2016,05,17,07,18,10.60
2016,05,17,07,19,10.60
2016,05,17,07,20,10.60
2016,05,17,07,21,10.60
2016,05,17,07,22,10.60
2016,05,17,07,23,10.70
2016,05,17,07,24,10.70
2016,05,17,07,25,10.70
2016,05,17,07,26,10.70
2016,05,17,07,27,10.80
2016,05,17,07,28,10.80
2016,05,17,07,29,10.80
2016,05,17,07,30,10.90
2016,05,17,07,32,10.90
2016,05,17,07,33,10.90
2016,05,17,07,34,10.90
2016,05,17,07,36,10.90
2016,05,17,07,37,11.10
2016,05,17,07,38,11.10
2016,05,17,07,39,11.10
2016,05,17,07,41,11.20
2016,05,17,07,42,11.30
2016,05,17,07,43,11.30
2016,05,17,07,44,11.30
2016,05,17,07,46,11.40
2016,05,17,07,47,11.40
2016,05,17,07,48,11.40
2016,05,17,07,49,11.40
2016,05,17,07,51,11.60
2016,05,17,07,52,11.60
2016,05,17,07,53,11.60
2016,05,17,07,54,11.60
2016,05,17,07,56,11.60
2016,05,17,07,57,11.70
2016,05,17,07,58,11.70
2016,05,17,07,59,11.70
2016,05,17,08,01,11.80
2016,05,17,08,02,11.80
2016,05,17,08,03,11.80
2016,05,17,08,04,11.90
2016,05,17,08,06,11.90
2016,05,17,08,07,11.90
2016,05,17,08,08,12.00
2016,05,17,08,09,12.00
2016,05,17,08,11,12.00
2016,05,17,08,12,12.00
2016,05,17,08,13,12.00
2016,05,17,08,14,12.00
2016,05,17,08,16,12.00
2016,05,17,08,17,12.10
2016,05,17,08,18,12.10
2016,05,17,08,19,12.20
2016,05,17,08,21,12.30
2016,05,17,08,22,12.30
2016,05,17,08,23,12.40
2016,05,17,08,24,12.50
2016,05,17,08,26,12.60
2016,05,17,08,27,12.70
2016,05,17,08,28,12.70
2016,05,17,08,29,12.80
2016,05,17,08,31,12.90
2016,05,17,08,32,13.00
2016,05,17,08,33,13.00
2016,05,17,08,34,13.10
2016,05,17,08,36,13.30
2016,05,17,08,37,13.30
2016,05,17,08,38,13.30
2016,05,17,08,39,13.40
2016,05,17,08,41,13.50
2016,05,17,08,42,13.60
2016,05,17,08,43,13.60
2016,05,17,08,44,13.60
2016,05,17,08,45,13.60
2016,05,17,08,46,13.60
2016,05,17,08,47,13.60
2016,05,17,08,48,13.60
2016,05,17,08,49,13.70
2016,05,17,08,50,13.70
2016,05,17,08,51,13.70
2016,05,17,08,52,13.70
2016,05,17,08,53,13.80
2016,05,17,08,54,13.80
2016,05,17,08,55,13.90
2016,05,17,08,56,13.90
2016,05,17,08,57,14.00
2016,05,17,08,58,14.10
2016,05,17,08,59,14.10
2016,05,17,09,00,14.10
2016,05,17,09,01,14.20
2016,05,17,09,02,14.20
2016,05,17,09,03,14.20
2016,05,17,09,04,14.20
2016,05,17,09,05,14.20
2016,05,17,09,06,14.20
2016,05,17,09,07,14.20
2016,05,17,09,08,14.20
2016,05,17,09,09,14.20
2016,05,17,09,10,14.20
2016,05,17,09,11,14.20
2016,05,17,09,12,14.20
2016,05,17,09,13,14.20
2016,05,17,09,14,14.20
2016,05,17,09,15,14.20
2016,05,17,09,16,14.20
2016,05,17,09,17,14.20
2016,05,17,09,18,14.20
2016,05,17,09,19,14.20
2016,05,17,09,20,14.20
2016,05,17,09,21,14.20
2016,05,17,09,22,14.20
2016,05,17,09,23,14.20
2016,05,17,09,24,14.20
2016,05,17,09,25,14.20
2016,05,17,09,26,14.20
2016,05,17,09,27,14.20
2016,05,17,09,28,14.30
2016,05,17,09,29,14.30
2016,05,17,09,30,14.40
2016,05,17,09,31,14.50
2016,05,17,09,32,14.50
2016,05,17,09,33,14.60
2016,05,17,09,34,14.60
2016,05,17,09,35,14.60
2016,05,17,09,36,14.70
2016,05,17,09,37,14.80
2016,05,17,09,38,14.80
2016,05,17,09,39,14.90
2016,05,17,09,40,15.00
2016,05,17,09,41,15.10
2016,05,17,09,42,15.10
2016,05,17,09,43,15.20
2016,05,17,09,44,15.20
2016,05,17,09,45,15.30
2016,05,17,09,46,15.30
2016,05,17,09,47,15.30
2016,05,17,09,48,15.30
2016,05,17,09,49,15.30
2016,05,17,09,50,15.30
2016,05,17,09,51,15.30
2016,05,17,09,52,15.40
2016,05,17,09,53,15.50
2016,05,17,09,54,15.50
2016,05,17,09,55,15.60
2016,05,17,09,56,15.70
2016,05,17,09,57,15.80
2016,05,17,09,58,15.80
2016,05,17,09,59,15.80
2016,05,17,10,00,15.80
2016,05,17,10,01,15.80
2016,05,17,10,02,15.70
2016,05,17,10,03,15.60
2016,05,17,10,04,15.60
2016,05,17,10,05,15.60
2016,05,17,10,06,15.50
2016,05,17,10,07,15.50
2016,05,17,10,08,15.50
2016,05,17,10,09,15.50
2016,05,17,10,10,15.50
2016,05,17,10,11,15.40
2016,05,17,10,12,15.40
2016,05,17,10,13,15.40
2016,05,17,10,14,15.30
2016,05,17,10,15,15.30
2016,05,17,10,16,15.30
2016,05,17,10,18,15.30
2016,05,17,10,19,15.30
2016,05,17,10,21,15.30
2016,05,17,10,22,15.30
2016,05,17,10,23,15.30
2016,05,17,10,24,15.30
2016,05,17,10,26,15.20
2016,05,17,10,27,15.20
2016,05,17,10,28,15.20
2016,05,17,10,29,15.20
2016,05,17,10,31,15.20
2016,05,17,10,32,15.20
2016,05,17,10,33,15.20
2016,05,17,10,34,15.20
2016,05,17,10,36,15.10
2016,05,17,10,37,15.10
2016,05,17,10,38,15.10
2016,05,17,10,39,15.10
2016,05,17,10,41,15.10
2016,05,17,10,42,15.10
2016,05,17,10,43,15.10
2016,05,17,10,44,15.10
2016,05,17,10,46,15.20
2016,05,17,10,47,15.20
2016,05,17,10,48,15.20
2016,05,17,10,49,15.20
2016,05,17,10,51,15.20
2016,05,17,10,52,15.30
2016,05,17,10,53,15.30
2016,05,17,10,54,15.30
2016,05,17,10,56,15.30
2016,05,17,10,57,15.30
2016,05,17,10,58,15.40
2016,05,17,10,59,15.50
2016,05,17,11,01,15.60
2016,05,17,11,02,15.70
2016,05,17,11,03,15.80
2016,05,17,11,04,15.80
2016,05,17,11,06,15.90
2016,05,17,11,07,15.90
2016,05,17,11,08,15.90
2016,05,17,11,09,16.10
2016,05,17,11,11,16.10
2016,05,17,11,12,16.10
2016,05,17,11,13,16.10
2016,05,17,11,14,16.10
2016,05,17,11,16,16.20
2016,05,17,11,17,16.20
2016,05,17,11,18,16.20
2016,05,17,11,19,16.20
2016,05,17,11,21,16.20
2016,05,17,11,22,16.20
2016,05,17,11,23,16.20
2016,05,17,11,24,16.20
2016,05,17,11,25,16.20
2016,05,17,11,26,16.20
2016,05,17,11,27,16.20
2016,05,17,11,28,16.20
2016,05,17,11,29,16.20
2016,05,17,11,31,16.10
2016,05,17,11,32,16.10
2016,05,17,11,33,16.20
2016,05,17,11,34,16.20
2016,05,17,11,36,16.30
2016,05,17,11,37,16.30
2016,05,17,11,38,16.40
2016,05,17,11,39,16.40
2016,05,17,11,40,16.40
2016,05,17,11,41,16.40
2016,05,17,11,42,16.40
2016,05,17,11,43,16.40
2016,05,17,11,44,16.40
2016,05,17,11,45,16.60
2016,05,17,11,46,16.60
2016,05,17,11,47,16.60
2016,05,17,11,48,16.60
2016,05,17,11,49,16.40
2016,05,17,11,50,16.40
2016,05,17,11,51,16.40
2016,05,17,11,52,16.30
2016,05,17,11,53,16.30
2016,05,17,11,54,16.20
2016,05,17,11,55,16.20
2016,05,17,11,56,16.20
2016,05,17,11,57,16.20
2016,05,17,11,58,16.20
2016,05,17,11,59,16.30
2016,05,17,12,00,16.30
2016,05,17,12,01,16.30
2016,05,17,12,02,16.40
2016,05,17,12,03,16.40
2016,05,17,12,04,16.40
2016,05,17,12,05,16.40
2016,05,17,12,06,16.40
2016,05,17,12,07,16.40
2016,05,17,12,08,16.40
2016,05,17,12,09,16.40
2016,05,17,12,10,16.40
2016,05,17,12,11,16.30
2016,05,17,12,12,16.30
2016,05,17,12,13,16.30
2016,05,17,12,14,16.20
2016,05,17,12,15,16.20
2016,05,17,12,16,16.10
2016,05,17,12,17,16.10
2016,05,17,12,18,16.10
2016,05,17,12,19,16.10
2016,05,17,12,20,16.10
2016,05,17,12,21,16.10
2016,05,17,12,22,16.10
2016,05,17,12,23,16.10
2016,05,17,12,24,16.10
2016,05,17,12,25,16.10
2016,05,17,12,26,16.10
2016,05,17,12,27,16.10
2016,05,17,12,28,16.10
2016,05,17,12,29,16.20
2016,05,17,12,30,16.20
2016,05,17,12,31,16.30
2016,05,17,12,32,16.30
2016,05,17,12,33,16.40
2016,05,17,12,34,16.40
2016,05,17,12,35,16.40
2016,05,17,12,36,16.40
2016,05,17,12,37,16.40
2016,05,17,12,38,16.60
2016,05,17,12,39,16.60
2016,05,17,12,40,16.60
2016,05,17,12,41,16.60
2016,05,17,12,42,16.60
2016,05,17,12,43,16.60
2016,05,17,12,44,16.60
2016,05,17,12,45,16.60
2016,05,17,12,46,16.60
2016,05,17,12,47,16.60
2016,05,17,12,48,16.60
2016,05,17,12,49,16.60
2016,05,17,12,50,16.60
2016,05,17,12,51,16.60
2016,05,17,12,52,16.70
2016,05,17,12,53,16.70
2016,05,17,12,54,16.70
2016,05,17,12,55,16.80
2016,05,17,12,56,16.90
2016,05,17,12,57,16.90
2016,05,17,12,58,17.00
2016,05,17,12,59,17.10
2016,05,17,13,00,17.20
2016,05,17,13,01,17.20
2016,05,17,13,02,17.30
2016,05,17,13,04,17.30
2016,05,17,13,06,17.30
2016,05,17,13,07,17.30
2016,05,17,13,08,17.30
2016,05,17,13,09,17.30
2016,05,17,13,11,17.40
2016,05,17,13,12,17.50
2016,05,17,13,13,17.50
2016,05,17,13,14,17.50
2016,05,17,13,16,17.50
2016,05,17,13,17,17.40
2016,05,17,13,18,17.40
2016,05,17,13,19,17.40
2016,05,17,13,21,17.30
2016,05,17,13,22,17.30
2016,05,17,13,23,17.30
2016,05,17,13,24,17.30
2016,05,17,13,26,17.30
2016,05,17,13,27,17.30
2016,05,17,13,28,17.20
2016,05,17,13,29,17.20
2016,05,17,13,31,17.10
2016,05,17,13,32,17.10
2016,05,17,13,33,17.00
2016,05,17,13,34,17.00
2016,05,17,13,36,17.00
2016,05,17,13,37,16.90
2016,05,17,13,38,16.90
2016,05,17,13,39,16.90
2016,05,17,13,41,16.90
2016,05,17,13,42,16.90
2016,05,17,13,43,16.90
2016,05,17,13,44,16.90
2016,05,17,13,46,16.90
2016,05,17,13,47,16.90
2016,05,17,13,48,17.00
2016,05,17,13,49,17.00
2016,05,17,13,51,16.90
2016,05,17,13,52,16.90
2016,05,17,13,53,16.90
2016,05,17,13,54,16.90
2016,05,17,13,56,16.90
2016,05,17,13,57,16.90
2016,05,17,13,58,16.90
2016,05,17,13,59,16.90
2016,05,17,14,01,16.80
2016,05,17,14,02,16.80
2016,05,17,14,03,16.80
2016,05,17,14,04,16.80
2016,05,17,14,06,16.80
2016,05,17,14,07,16.80
2016,05,17,14,08,16.80
2016,05,17,14,09,16.80
2016,05,17,14,11,16.80
2016,05,17,14,12,16.80
2016,05,17,14,13,16.90
2016,05,17,14,14,16.90
2016,05,17,14,16,16.90
2016,05,17,14,17,17.00
2016,05,17,14,18,17.00
2016,05,17,14,19,17.00
2016,05,17,14,21,17.10
2016,05,17,14,22,17.10
2016,05,17,14,23,17.10
2016,05,17,14,24,17.10
2016,05,17,14,25,17.10
2016,05,17,14,26,17.10
2016,05,17,14,27,17.10
2016,05,17,14,28,17.10
2016,05,17,14,29,17.10
2016,05,17,14,30,17.10
2016,05,17,14,31,17.20
2016,05,17,14,32,17.20
2016,05,17,14,33,17.30
2016,05,17,14,34,17.30
2016,05,17,14,35,17.30
2016,05,17,14,36,17.30
2016,05,17,14,37,17.40
2016,05,17,14,38,17.40
2016,05,17,14,39,17.50
2016,05,17,14,40,17.50
2016,05,17,14,41,17.50
2016,05,17,14,42,17.60
2016,05,17,14,43,17.60
2016,05,17,14,44,17.70
2016,05,17,14,45,17.70
2016,05,17,14,46,17.80
2016,05,17,14,47,17.90
2016,05,17,14,48,17.90
2016,05,17,14,49,17.90
2016,05,17,14,50,17.90
2016,05,17,14,51,18.10
2016,05,17,14,52,18.10
2016,05,17,14,53,18.20
2016,05,17,14,54,18.20
2016,05,17,14,55,18.20
2016,05,17,14,56,18.20
2016,05,17,14,57,18.20
2016,05,17,14,58,18.20
2016,05,17,14,59,18.20
2016,05,17,15,00,18.10
2016,05,17,15,01,17.90
2016,05,17,15,02,17.90
2016,05,17,15,03,17.90
2016,05,17,15,04,17.80
2016,05,17,15,05,17.70
2016,05,17,15,06,17.70
2016,05,17,15,07,17.60
2016,05,17,15,08,17.70
2016,05,17,15,09,17.70
2016,05,17,15,10,17.70
2016,05,17,15,11,17.80
2016,05,17,15,12,17.80
2016,05,17,15,13,17.80
2016,05,17,15,14,17.70
2016,05,17,15,15,17.60
2016,05,17,15,16,17.50
2016,05,17,15,17,17.30
2016,05,17,15,18,17.30
2016,05,17,15,19,17.30
2016,05,17,15,20,17.20
2016,05,17,15,21,17.10
2016,05,17,15,22,17.00
2016,05,17,15,23,16.80
2016,05,17,15,24,16.70
2016,05,17,15,25,16.70
2016,05,17,15,26,16.70
2016,05,17,15,27,16.40
2016,05,17,15,28,16.40
2016,05,17,15,29,16.40
2016,05,17,15,30,16.40
2016,05,17,15,31,16.40
2016,05,17,15,32,16.40
2016,05,17,15,33,16.60
2016,05,17,15,34,16.70
2016,05,17,15,35,16.70
2016,05,17,15,36,16.70
2016,05,17,15,37,16.70
2016,05,17,15,38,16.70
2016,05,17,15,39,16.80
2016,05,17,15,40,16.80
2016,05,17,15,41,16.80
2016,05,17,15,42,16.80
2016,05,17,15,43,16.80
2016,05,17,15,44,16.80
2016,05,17,15,45,16.80
2016,05,17,15,47,16.80
2016,05,17,15,48,16.70
2016,05,17,15,49,16.70
2016,05,17,15,51,16.70
2016,05,17,15,52,16.70
2016,05,17,15,53,16.70
2016,05,17,15,54,16.70
2016,05,17,15,56,16.70
2016,05,17,15,57,16.70
2016,05,17,15,58,16.70
2016,05,17,15,59,16.60
2016,05,17,16,01,16.60
2016,05,17,16,02,16.60
2016,05,17,16,03,16.70
2016,05,17,16,04,16.70
2016,05,17,16,06,16.70
2016,05,17,16,07,16.70
2016,05,17,16,08,16.70
2016,05,17,16,09,16.80
2016,05,17,16,11,16.80
2016,05,17,16,12,16.90
2016,05,17,16,13,16.90
2016,05,17,16,14,17.00
2016,05,17,16,16,17.10
2016,05,17,16,17,17.10
2016,05,17,16,18,17.20
2016,05,17,16,19,17.20
2016,05,17,16,21,17.30
2016,05,17,16,22,17.30
2016,05,17,16,23,17.30
2016,05,17,16,24,17.30
2016,05,17,16,26,17.50
2016,05,17,16,27,17.50
2016,05,17,16,28,17.60
2016,05,17,16,29,17.60
2016,05,17,16,31,17.70
2016,05,17,16,32,17.80
2016,05,17,16,33,17.80
2016,05,17,16,34,17.90
2016,05,17,16,36,17.90
2016,05,17,16,37,18.10
2016,05,17,16,38,18.10
2016,05,17,16,39,18.20
2016,05,17,16,41,18.20
2016,05,17,16,42,18.20
2016,05,17,16,43,18.20
2016,05,17,16,44,18.20
2016,05,17,16,46,18.20
2016,05,17,16,47,18.20
2016,05,17,16,48,18.30
2016,05,17,16,49,18.20
2016,05,17,16,51,18.20
2016,05,17,16,52,18.10
2016,05,17,16,53,18.10
2016,05,17,16,54,17.90
2016,05,17,16,56,17.90
2016,05,17,16,57,17.80
2016,05,17,16,58,17.80
2016,05,17,16,59,17.70
2016,05,17,17,01,17.70
2016,05,17,17,02,17.70
2016,05,17,17,03,17.70
2016,05,17,17,04,17.60
2016,05,17,17,06,17.50
2016,05,17,17,07,17.50
2016,05,17,17,08,17.40
2016,05,17,17,09,17.40
2016,05,17,17,10,17.30
2016,05,17,17,11,17.30
2016,05,17,17,12,17.30
2016,05,17,17,13,17.30
2016,05,17,17,14,17.30
2016,05,17,17,15,17.20
2016,05,17,17,16,17.10
2016,05,17,17,17,17.10
2016,05,17,17,18,17.00
2016,05,17,17,19,17.00
2016,05,17,17,20,17.00
2016,05,17,17,21,16.90
2016,05,17,17,22,16.90
2016,05,17,17,23,16.90
2016,05,17,17,24,16.90
2016,05,17,17,25,16.90
2016,05,17,17,26,16.90
2016,05,17,17,27,16.90
2016,05,17,17,28,16.90
2016,05,17,17,29,16.90
2016,05,17,17,30,16.80
2016,05,17,17,31,16.80
2016,05,17,17,32,16.80
2016,05,17,17,33,16.80
2016,05,17,17,34,16.90
2016,05,17,17,35,16.90
2016,05,17,17,36,16.90
2016,05,17,17,37,17.00
2016,05,17,17,38,17.00
2016,05,17,17,39,17.00
2016,05,17,17,40,17.00
2016,05,17,17,41,16.90
2016,05,17,17,42,16.90
2016,05,17,17,43,16.80
2016,05,17,17,44,16.80
2016,05,17,17,45,16.70
2016,05,17,17,46,16.70
2016,05,17,17,47,16.70
2016,05,17,17,48,16.60
2016,05,17,17,49,16.40
2016,05,17,17,50,16.40
2016,05,17,17,51,16.40
2016,05,17,17,52,16.30
2016,05,17,17,53,16.20
2016,05,17,17,54,16.10
2016,05,17,17,55,16.10
2016,05,17,17,56,15.80
2016,05,17,17,57,15.80
2016,05,17,17,58,15.80
2016,05,17,17,59,15.70
2016,05,17,18,00,15.60
2016,05,17,18,01,15.60
2016,05,17,18,02,15.60
2016,05,17,18,03,15.60
2016,05,17,18,04,15.50
2016,05,17,18,05,15.50
2016,05,17,18,06,15.40
2016,05,17,18,07,15.30
2016,05,17,18,08,15.30
2016,05,17,18,09,15.30
2016,05,17,18,10,15.20
2016,05,17,18,11,15.20
2016,05,17,18,12,15.10
2016,05,17,18,13,15.10
2016,05,17,18,14,15.10
2016,05,17,18,15,15.10
2016,05,17,18,16,15.00
2016,05,17,18,17,14.90
2016,05,17,18,18,14.90
2016,05,17,18,19,14.90
2016,05,17,18,20,14.80
2016,05,17,18,21,14.80
2016,05,17,18,22,14.80
2016,05,17,18,23,14.80
2016,05,17,18,24,14.80
2016,05,17,18,25,14.80
2016,05,17,18,26,14.80
2016,05,17,18,27,14.80
2016,05,17,18,28,14.80
2016,05,17,18,29,14.70
2016,05,17,18,30,14.70
2016,05,17,18,31,14.60
2016,05,17,18,32,14.50
2016,05,17,18,33,14.50
2016,05,17,18,34,14.40
2016,05,17,18,35,14.40
2016,05,17,18,37,14.30
2016,05,17,18,38,14.30
2016,05,17,18,39,14.20
2016,05,17,18,41,14.20
2016,05,17,18,42,14.20
2016,05,17,18,43,14.20
2016,05,17,18,44,14.20
2016,05,17,18,46,14.20
2016,05,17,18,47,14.20
2016,05,17,18,48,14.20
2016,05,17,18,49,14.10
2016,05,17,18,51,14.10
2016,05,17,18,52,14.00
2016,05,17,18,53,14.00
2016,05,17,18,54,14.00
2016,05,17,18,56,13.90
2016,05,17,18,57,13.90
2016,05,17,18,58,13.90
2016,05,17,18,59,13.90
2016,05,17,19,01,13.90
2016,05,17,19,02,13.90
2016,05,17,19,03,13.90
2016,05,17,19,04,13.80
2016,05,17,19,06,13.80
2016,05,17,19,07,13.80
2016,05,17,19,08,13.70
2016,05,17,19,09,13.70
2016,05,17,19,11,13.70
2016,05,17,19,12,13.70
2016,05,17,19,13,13.70
2016,05,17,19,14,13.70
2016,05,17,19,16,13.60
2016,05,17,19,17,13.60
2016,05,17,19,18,13.60
2016,05,17,19,19,13.50
2016,05,17,19,21,13.40
2016,05,17,19,22,13.40
2016,05,17,19,23,13.30
2016,05,17,19,24,13.30
2016,05,17,19,26,13.30
2016,05,17,19,27,13.30
2016,05,17,19,28,13.20