Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,18,00,00,4.30
2010,02,18,00,01,4.40
2010,02,18,00,02,4.30
2010,02,18,00,03,4.30
2010,02,18,00,04,4.30
2010,02,18,00,05,4.30
2010,02,18,00,06,4.30
2010,02,18,00,07,4.40
2010,02,18,00,08,4.40
2010,02,18,00,09,4.40
2010,02,18,00,10,4.40
2010,02,18,00,11,4.50
2010,02,18,00,12,4.50
2010,02,18,00,13,4.50
2010,02,18,00,14,4.60
2010,02,18,00,15,4.60
2010,02,18,00,16,4.60
2010,02,18,00,17,4.60
2010,02,18,00,18,4.60
2010,02,18,00,19,4.60
2010,02,18,00,20,4.60
2010,02,18,00,21,4.60
2010,02,18,00,22,4.60
2010,02,18,00,23,4.60
2010,02,18,00,24,4.60
2010,02,18,00,25,4.60
2010,02,18,00,26,4.60
2010,02,18,00,27,4.60
2010,02,18,00,28,4.60
2010,02,18,00,29,4.60
2010,02,18,00,30,4.60
2010,02,18,00,31,4.60
2010,02,18,00,32,4.60
2010,02,18,00,33,4.50
2010,02,18,00,34,4.50
2010,02,18,00,35,4.50
2010,02,18,00,36,4.50
2010,02,18,00,37,4.50
2010,02,18,00,38,4.50
2010,02,18,00,39,4.50
2010,02,18,00,40,4.50
2010,02,18,00,41,4.40
2010,02,18,00,42,4.40
2010,02,18,00,43,4.40
2010,02,18,00,44,4.50
2010,02,18,00,45,4.50
2010,02,18,00,46,4.50
2010,02,18,00,47,4.50
2010,02,18,00,48,4.50
2010,02,18,00,49,4.50
2010,02,18,00,50,4.50
2010,02,18,00,51,4.50
2010,02,18,00,52,4.50
2010,02,18,00,53,4.40
2010,02,18,00,54,4.40
2010,02,18,00,55,4.40
2010,02,18,00,56,4.30
2010,02,18,00,57,4.30
2010,02,18,00,58,4.20
2010,02,18,00,59,4.20
2010,02,18,01,00,4.20
2010,02,18,01,01,4.10
2010,02,18,01,02,4.10
2010,02,18,01,03,4.10
2010,02,18,01,04,4.00
2010,02,18,01,05,4.00
2010,02,18,01,06,4.00
2010,02,18,01,07,4.00
2010,02,18,01,08,4.00
2010,02,18,01,09,4.00
2010,02,18,01,10,4.00
2010,02,18,01,11,4.00
2010,02,18,01,12,3.90
2010,02,18,01,13,3.90
2010,02,18,01,14,3.90
2010,02,18,01,15,3.90
2010,02,18,01,16,3.90
2010,02,18,01,17,3.90
2010,02,18,01,18,3.90
2010,02,18,01,19,3.80
2010,02,18,01,20,3.80
2010,02,18,01,21,3.80
2010,02,18,01,22,3.80
2010,02,18,01,23,3.70
2010,02,18,01,24,3.70
2010,02,18,01,25,3.70
2010,02,18,01,26,3.70
2010,02,18,01,27,3.70
2010,02,18,01,28,3.70
2010,02,18,01,29,3.70
2010,02,18,01,30,3.80
2010,02,18,01,31,3.80
2010,02,18,01,32,3.90
2010,02,18,01,33,3.90
2010,02,18,01,34,3.90
2010,02,18,01,35,3.90
2010,02,18,01,36,3.80
2010,02,18,01,37,3.80
2010,02,18,01,38,3.70
2010,02,18,01,39,3.70
2010,02,18,01,40,3.70
2010,02,18,01,41,3.60
2010,02,18,01,42,3.60
2010,02,18,01,43,3.60
2010,02,18,01,44,3.50
2010,02,18,01,45,3.50
2010,02,18,01,46,3.50
2010,02,18,01,47,3.50
2010,02,18,01,48,3.40
2010,02,18,01,49,3.40
2010,02,18,01,50,3.40
2010,02,18,01,51,3.40
2010,02,18,01,52,3.40
2010,02,18,01,53,3.40
2010,02,18,01,54,3.40
2010,02,18,01,55,3.40
2010,02,18,01,56,3.40
2010,02,18,01,57,3.40
2010,02,18,01,58,3.40
2010,02,18,01,59,3.40
2010,02,18,02,00,3.40
2010,02,18,02,01,3.40
2010,02,18,02,02,3.40
2010,02,18,02,03,3.40
2010,02,18,02,04,3.40
2010,02,18,02,05,3.50
2010,02,18,02,06,3.50
2010,02,18,02,07,3.40
2010,02,18,02,08,3.40
2010,02,18,02,09,3.40
2010,02,18,02,10,3.40
2010,02,18,02,11,3.50
2010,02,18,02,12,3.60
2010,02,18,02,13,3.60
2010,02,18,02,14,3.60
2010,02,18,02,15,3.60
2010,02,18,02,16,3.70
2010,02,18,02,17,3.70
2010,02,18,02,18,3.70
2010,02,18,02,19,3.80
2010,02,18,02,20,3.80
2010,02,18,02,21,3.80
2010,02,18,02,22,3.80
2010,02,18,02,23,3.80
2010,02,18,02,24,3.80
2010,02,18,02,25,3.80
2010,02,18,02,26,3.80
2010,02,18,02,27,3.80
2010,02,18,02,28,3.80
2010,02,18,02,29,3.80
2010,02,18,02,30,3.80
2010,02,18,02,31,3.80
2010,02,18,02,32,3.80
2010,02,18,02,33,3.90
2010,02,18,02,34,3.90
2010,02,18,02,35,3.90
2010,02,18,02,36,3.90
2010,02,18,02,37,3.90
2010,02,18,02,38,3.90
2010,02,18,02,39,3.90
2010,02,18,02,40,3.90
2010,02,18,02,41,3.90
2010,02,18,02,42,3.90
2010,02,18,02,43,3.90
2010,02,18,02,44,3.90
2010,02,18,02,45,3.90
2010,02,18,02,46,3.90
2010,02,18,02,47,3.90
2010,02,18,02,48,3.90
2010,02,18,02,49,3.90
2010,02,18,02,50,4.00
2010,02,18,02,51,4.00
2010,02,18,02,52,4.00
2010,02,18,02,53,4.10
2010,02,18,02,54,4.10
2010,02,18,02,55,4.10
2010,02,18,02,56,4.10
2010,02,18,02,57,4.10
2010,02,18,02,58,4.10
2010,02,18,02,59,4.10
2010,02,18,03,00,4.10
2010,02,18,03,01,4.10
2010,02,18,03,02,4.10
2010,02,18,03,03,4.10
2010,02,18,03,04,4.10
2010,02,18,03,05,4.10
2010,02,18,03,06,4.10
2010,02,18,03,07,4.10
2010,02,18,03,08,4.10
2010,02,18,03,09,4.00
2010,02,18,03,10,4.00
2010,02,18,03,11,4.00
2010,02,18,03,12,4.00
2010,02,18,03,13,4.00
2010,02,18,03,14,4.00
2010,02,18,03,15,4.00
2010,02,18,03,16,4.00
2010,02,18,03,17,4.10
2010,02,18,03,18,4.10
2010,02,18,03,19,4.10
2010,02,18,03,20,4.10
2010,02,18,03,21,4.10
2010,02,18,03,22,4.10
2010,02,18,03,23,4.10
2010,02,18,03,24,4.10
2010,02,18,03,25,4.10
2010,02,18,03,26,4.10
2010,02,18,03,27,4.10
2010,02,18,03,28,4.10
2010,02,18,03,29,4.10
2010,02,18,03,30,4.10
2010,02,18,03,31,4.10
2010,02,18,03,32,4.10
2010,02,18,03,33,4.10
2010,02,18,03,34,4.10
2010,02,18,03,35,4.10
2010,02,18,03,36,4.10
2010,02,18,03,37,4.10
2010,02,18,03,38,4.00
2010,02,18,03,39,4.00
2010,02,18,03,40,4.00
2010,02,18,03,41,3.90
2010,02,18,03,42,3.90
2010,02,18,03,43,3.90
2010,02,18,03,44,3.80
2010,02,18,03,45,3.80
2010,02,18,03,46,3.80
2010,02,18,03,47,3.80
2010,02,18,03,48,3.70
2010,02,18,03,49,3.70
2010,02,18,03,50,3.70
2010,02,18,03,51,3.60
2010,02,18,03,52,3.60
2010,02,18,03,53,3.60
2010,02,18,03,54,3.60
2010,02,18,03,55,3.50
2010,02,18,03,56,3.50
2010,02,18,03,57,3.50
2010,02,18,03,58,3.50
2010,02,18,03,59,3.50
2010,02,18,04,00,3.40
2010,02,18,04,01,3.40
2010,02,18,04,02,3.40
2010,02,18,04,03,3.40
2010,02,18,04,04,3.40
2010,02,18,04,05,3.40
2010,02,18,04,06,3.30
2010,02,18,04,07,3.30
2010,02,18,04,08,3.30
2010,02,18,04,09,3.30
2010,02,18,04,10,3.30
2010,02,18,04,11,3.30
2010,02,18,04,12,3.20
2010,02,18,04,13,3.20
2010,02,18,04,14,3.20
2010,02,18,04,15,3.20
2010,02,18,04,16,3.20
2010,02,18,04,17,3.20
2010,02,18,04,18,3.20
2010,02,18,04,19,3.20
2010,02,18,04,20,3.20
2010,02,18,04,21,3.20
2010,02,18,04,22,3.20
2010,02,18,04,23,3.20
2010,02,18,04,24,3.20
2010,02,18,04,25,3.20
2010,02,18,04,26,3.20
2010,02,18,04,27,3.20
2010,02,18,04,28,3.10
2010,02,18,04,29,3.10
2010,02,18,04,30,3.10
2010,02,18,04,31,3.10
2010,02,18,04,32,3.10
2010,02,18,04,33,3.10
2010,02,18,04,34,3.10
2010,02,18,04,35,3.10
2010,02,18,04,36,3.10
2010,02,18,04,37,3.10
2010,02,18,04,38,3.10
2010,02,18,04,39,3.10
2010,02,18,04,40,3.10
2010,02,18,04,41,3.10
2010,02,18,04,42,3.10
2010,02,18,04,43,3.10
2010,02,18,04,44,3.10
2010,02,18,04,45,3.00
2010,02,18,04,46,3.00
2010,02,18,04,47,3.00
2010,02,18,04,48,3.00
2010,02,18,04,49,3.00
2010,02,18,04,50,3.00
2010,02,18,04,51,2.90
2010,02,18,04,52,2.90
2010,02,18,04,53,2.90
2010,02,18,04,54,2.90
2010,02,18,04,55,2.90
2010,02,18,04,56,2.90
2010,02,18,04,57,2.80
2010,02,18,04,58,2.80
2010,02,18,04,59,2.80
2010,02,18,05,00,2.80
2010,02,18,05,01,2.80
2010,02,18,05,02,2.80
2010,02,18,05,03,2.80
2010,02,18,05,04,2.80
2010,02,18,05,05,2.80
2010,02,18,05,06,2.80
2010,02,18,05,07,2.80
2010,02,18,05,08,2.80
2010,02,18,05,09,2.80
2010,02,18,05,10,2.70
2010,02,18,05,11,2.70
2010,02,18,05,12,2.70
2010,02,18,05,13,2.70
2010,02,18,05,14,2.70
2010,02,18,05,15,2.70
2010,02,18,05,16,2.70
2010,02,18,05,17,2.70
2010,02,18,05,18,2.70
2010,02,18,05,19,2.70
2010,02,18,05,20,2.70
2010,02,18,05,21,2.70
2010,02,18,05,22,2.70
2010,02,18,05,23,2.70
2010,02,18,05,24,2.80
2010,02,18,05,25,2.80
2010,02,18,05,26,2.80
2010,02,18,05,27,2.90
2010,02,18,05,28,2.90
2010,02,18,05,29,2.90
2010,02,18,05,30,2.90
2010,02,18,05,31,2.90
2010,02,18,05,32,2.90
2010,02,18,05,33,2.90
2010,02,18,05,34,2.80
2010,02,18,05,35,2.80
2010,02,18,05,36,2.80
2010,02,18,05,37,2.80
2010,02,18,05,38,2.80
2010,02,18,05,39,2.80
2010,02,18,05,40,2.80
2010,02,18,05,41,2.70
2010,02,18,05,42,2.70
2010,02,18,05,43,2.70
2010,02,18,05,44,2.70
2010,02,18,05,45,2.60
2010,02,18,05,46,2.60
2010,02,18,05,47,2.50
2010,02,18,05,48,2.40
2010,02,18,05,49,2.30
2010,02,18,05,50,2.30
2010,02,18,05,51,2.20
2010,02,18,05,52,2.20
2010,02,18,05,53,2.10
2010,02,18,05,54,2.10
2010,02,18,05,55,2.00
2010,02,18,05,56,2.00
2010,02,18,05,57,1.90
2010,02,18,05,58,1.90
2010,02,18,05,59,1.80
2010,02,18,06,00,1.80
2010,02,18,06,01,1.70
2010,02,18,06,02,1.70
2010,02,18,06,03,1.70
2010,02,18,06,04,1.70
2010,02,18,06,05,1.70
2010,02,18,06,06,1.70
2010,02,18,06,07,1.80
2010,02,18,06,08,1.80
2010,02,18,06,09,1.80
2010,02,18,06,10,1.90
2010,02,18,06,11,1.90
2010,02,18,06,12,1.90
2010,02,18,06,13,1.90
2010,02,18,06,14,2.00
2010,02,18,06,15,2.00
2010,02,18,06,16,2.10
2010,02,18,06,17,2.10
2010,02,18,06,18,2.10
2010,02,18,06,19,2.20
2010,02,18,06,20,2.20
2010,02,18,06,21,2.20
2010,02,18,06,22,2.20
2010,02,18,06,23,2.20
2010,02,18,06,24,2.20
2010,02,18,06,25,2.20
2010,02,18,06,26,2.30
2010,02,18,06,27,2.30
2010,02,18,06,28,2.30
2010,02,18,06,29,2.30
2010,02,18,06,30,2.40
2010,02,18,06,31,2.40
2010,02,18,06,32,2.40
2010,02,18,06,33,2.40
2010,02,18,06,34,2.40
2010,02,18,06,35,2.40
2010,02,18,06,36,2.50
2010,02,18,06,37,2.50
2010,02,18,06,38,2.50
2010,02,18,06,39,2.50
2010,02,18,06,40,2.50
2010,02,18,06,41,2.60
2010,02,18,06,42,2.60
2010,02,18,06,43,2.60
2010,02,18,06,44,2.60
2010,02,18,06,45,2.60
2010,02,18,06,46,2.60
2010,02,18,06,47,2.60
2010,02,18,06,48,2.60
2010,02,18,06,49,2.60
2010,02,18,06,50,2.50
2010,02,18,06,51,2.60
2010,02,18,06,52,2.50
2010,02,18,06,53,2.60
2010,02,18,06,54,2.60
2010,02,18,06,55,2.60
2010,02,18,06,56,2.60
2010,02,18,06,57,2.60
2010,02,18,06,58,2.60
2010,02,18,06,59,2.60
2010,02,18,07,00,2.50
2010,02,18,07,01,2.50
2010,02,18,07,02,2.50
2010,02,18,07,03,2.40
2010,02,18,07,04,2.40
2010,02,18,07,05,2.40
2010,02,18,07,06,2.40
2010,02,18,07,07,2.40
2010,02,18,07,08,2.40
2010,02,18,07,09,2.40
2010,02,18,07,10,2.40
2010,02,18,07,11,2.40
2010,02,18,07,12,2.50
2010,02,18,07,13,2.50
2010,02,18,07,14,2.50
2010,02,18,07,15,2.50
2010,02,18,07,16,2.50
2010,02,18,07,17,2.50
2010,02,18,07,18,2.50
2010,02,18,07,19,2.50
2010,02,18,07,20,2.50
2010,02,18,07,21,2.50
2010,02,18,07,22,2.50
2010,02,18,07,23,2.50
2010,02,18,07,24,2.60
2010,02,18,07,25,2.60
2010,02,18,07,26,2.60
2010,02,18,07,27,2.70
2010,02,18,07,28,2.70
2010,02,18,07,29,2.70
2010,02,18,07,30,2.70
2010,02,18,07,31,2.70
2010,02,18,07,32,2.70
2010,02,18,07,33,2.80
2010,02,18,07,34,2.80
2010,02,18,07,35,2.80
2010,02,18,07,36,2.80
2010,02,18,07,37,2.80
2010,02,18,07,38,2.80
2010,02,18,07,39,2.80
2010,02,18,07,40,2.80
2010,02,18,07,41,2.80
2010,02,18,07,42,2.80
2010,02,18,07,43,2.80
2010,02,18,07,44,2.80
2010,02,18,07,45,2.80
2010,02,18,07,46,2.80
2010,02,18,07,47,2.80
2010,02,18,07,48,2.80
2010,02,18,07,49,2.80
2010,02,18,07,50,2.80
2010,02,18,07,51,2.80
2010,02,18,07,52,2.80
2010,02,18,07,53,2.80
2010,02,18,07,54,2.70
2010,02,18,07,55,2.70
2010,02,18,07,56,2.70
2010,02,18,07,57,2.70
2010,02,18,07,58,2.70
2010,02,18,07,59,2.70
2010,02,18,08,00,2.70
2010,02,18,08,01,2.70
2010,02,18,08,02,2.70
2010,02,18,08,03,2.70
2010,02,18,08,04,2.70
2010,02,18,08,05,2.70
2010,02,18,08,06,2.70
2010,02,18,08,07,2.70
2010,02,18,08,08,2.80
2010,02,18,08,09,2.80
2010,02,18,08,10,2.80
2010,02,18,08,11,2.80
2010,02,18,08,12,2.80
2010,02,18,08,13,2.80
2010,02,18,08,14,2.80
2010,02,18,08,15,2.80
2010,02,18,08,16,2.80
2010,02,18,08,17,2.80
2010,02,18,08,18,2.80
2010,02,18,08,19,2.90
2010,02,18,08,20,2.90
2010,02,18,08,21,2.90
2010,02,18,08,22,3.00
2010,02,18,08,23,3.00
2010,02,18,08,24,3.00
2010,02,18,08,25,3.10
2010,02,18,08,26,3.10
2010,02,18,08,27,3.10
2010,02,18,08,28,3.20
2010,02,18,08,29,3.20
2010,02,18,08,30,3.20
2010,02,18,08,31,3.30
2010,02,18,08,32,3.30
2010,02,18,08,33,3.40
2010,02,18,08,34,3.40
2010,02,18,08,35,3.50
2010,02,18,08,36,3.50
2010,02,18,08,37,3.60
2010,02,18,08,38,3.60
2010,02,18,08,39,3.70
2010,02,18,08,40,3.70
2010,02,18,08,41,3.80
2010,02,18,08,42,3.80
2010,02,18,08,43,3.90
2010,02,18,08,44,3.90
2010,02,18,08,45,3.90
2010,02,18,08,46,4.00
2010,02,18,08,47,4.00
2010,02,18,08,48,4.10
2010,02,18,08,49,4.10
2010,02,18,08,50,4.10
2010,02,18,08,51,4.10
2010,02,18,08,52,4.20
2010,02,18,08,53,4.20
2010,02,18,08,54,4.20
2010,02,18,08,55,4.20
2010,02,18,08,56,4.20
2010,02,18,08,57,4.30
2010,02,18,08,58,4.30
2010,02,18,08,59,4.30
2010,02,18,09,00,4.30
2010,02,18,09,01,4.30
2010,02,18,09,02,4.30
2010,02,18,09,03,4.30
2010,02,18,09,04,4.30
2010,02,18,09,05,4.30
2010,02,18,09,06,4.40
2010,02,18,09,07,4.40
2010,02,18,09,08,4.40
2010,02,18,09,09,4.40
2010,02,18,09,10,4.40
2010,02,18,09,11,4.40
2010,02,18,09,12,4.40
2010,02,18,09,13,4.40
2010,02,18,09,14,4.50
2010,02,18,09,15,4.50
2010,02,18,09,16,4.60
2010,02,18,09,17,4.60
2010,02,18,09,18,4.60
2010,02,18,09,19,4.60
2010,02,18,09,20,4.70
2010,02,18,09,21,4.70
2010,02,18,09,22,4.70
2010,02,18,09,23,4.80
2010,02,18,09,24,4.80
2010,02,18,09,25,4.80
2010,02,18,09,26,4.90
2010,02,18,09,27,4.90
2010,02,18,09,28,5.00
2010,02,18,09,29,5.00
2010,02,18,09,30,5.10
2010,02,18,09,31,5.10
2010,02,18,09,32,5.20
2010,02,18,09,33,5.20
2010,02,18,09,34,5.20
2010,02,18,09,35,5.30
2010,02,18,09,36,5.30
2010,02,18,09,37,5.30
2010,02,18,09,38,5.30
2010,02,18,09,39,5.30
2010,02,18,09,40,5.30
2010,02,18,09,41,5.30
2010,02,18,09,42,5.30
2010,02,18,09,43,5.30
2010,02,18,09,44,5.30
2010,02,18,09,45,5.30
2010,02,18,09,46,5.30
2010,02,18,09,47,5.30
2010,02,18,09,48,5.30
2010,02,18,09,49,5.30
2010,02,18,09,50,5.30
2010,02,18,09,51,5.30
2010,02,18,09,52,5.30
2010,02,18,09,53,5.30
2010,02,18,09,54,5.30
2010,02,18,09,55,5.30
2010,02,18,09,56,5.30
2010,02,18,09,57,5.30
2010,02,18,09,58,5.30
2010,02,18,09,59,5.30
2010,02,18,10,00,5.30
2010,02,18,10,01,5.40
2010,02,18,10,02,5.40
2010,02,18,10,03,5.40
2010,02,18,10,04,5.40
2010,02,18,10,05,5.50
2010,02,18,10,06,5.60
2010,02,18,10,07,5.60
2010,02,18,10,08,5.70
2010,02,18,10,09,5.70
2010,02,18,10,10,5.80
2010,02,18,10,11,5.80
2010,02,18,10,12,5.90
2010,02,18,10,13,5.90
2010,02,18,10,14,5.90
2010,02,18,10,15,6.00
2010,02,18,10,16,6.00
2010,02,18,10,17,6.10
2010,02,18,10,18,6.10
2010,02,18,10,19,6.10
2010,02,18,10,20,6.10
2010,02,18,10,21,6.20
2010,02,18,10,22,6.20
2010,02,18,10,23,6.30
2010,02,18,10,24,6.30
2010,02,18,10,25,6.40
2010,02,18,10,26,6.40
2010,02,18,10,27,6.40
2010,02,18,10,28,6.30
2010,02,18,10,29,6.40
2010,02,18,10,30,6.40
2010,02,18,10,31,6.40
2010,02,18,10,32,6.50
2010,02,18,10,33,6.50
2010,02,18,10,34,6.50
2010,02,18,10,35,6.60
2010,02,18,10,36,6.60
2010,02,18,10,37,6.60
2010,02,18,10,38,6.60
2010,02,18,10,39,6.60
2010,02,18,10,40,6.70
2010,02,18,10,41,6.70
2010,02,18,10,42,6.70
2010,02,18,10,43,6.70
2010,02,18,10,44,6.70
2010,02,18,10,45,6.70
2010,02,18,10,46,6.70
2010,02,18,10,47,6.70
2010,02,18,10,48,6.70
2010,02,18,10,49,6.70
2010,02,18,10,50,6.80
2010,02,18,10,51,6.80
2010,02,18,10,52,6.90
2010,02,18,10,53,6.90
2010,02,18,10,54,6.90
2010,02,18,10,55,7.00
2010,02,18,10,56,7.00
2010,02,18,10,57,6.90
2010,02,18,10,58,6.90
2010,02,18,10,59,6.90
2010,02,18,11,00,6.90
2010,02,18,11,01,7.00
2010,02,18,11,02,7.00
2010,02,18,11,03,7.00
2010,02,18,11,04,7.00
2010,02,18,11,05,7.00
2010,02,18,11,06,7.10
2010,02,18,11,07,7.10
2010,02,18,11,08,7.20
2010,02,18,11,09,7.20
2010,02,18,11,10,7.20
2010,02,18,11,11,7.20
2010,02,18,11,12,7.20
2010,02,18,11,13,7.20
2010,02,18,11,14,7.20
2010,02,18,11,15,7.20
2010,02,18,11,16,7.20
2010,02,18,11,17,7.30
2010,02,18,11,18,7.30
2010,02,18,11,19,7.30
2010,02,18,11,20,7.30
2010,02,18,11,21,7.30
2010,02,18,11,22,7.40
2010,02,18,11,23,7.40
2010,02,18,11,24,7.40
2010,02,18,11,25,7.50
2010,02,18,11,26,7.60
2010,02,18,11,27,7.70
2010,02,18,11,28,7.70
2010,02,18,11,29,7.70
2010,02,18,11,30,7.70
2010,02,18,11,31,7.70
2010,02,18,11,32,7.70
2010,02,18,11,33,7.80
2010,02,18,11,34,7.80
2010,02,18,11,35,7.80
2010,02,18,11,36,7.80
2010,02,18,11,37,7.80
2010,02,18,11,38,7.90
2010,02,18,11,39,8.00
2010,02,18,11,40,8.00
2010,02,18,11,41,8.10
2010,02,18,11,42,8.10
2010,02,18,11,43,8.10
2010,02,18,11,44,8.20
2010,02,18,11,45,8.20
2010,02,18,11,46,8.20
2010,02,18,11,47,8.30
2010,02,18,11,48,8.30
2010,02,18,11,49,8.40
2010,02,18,11,50,8.40
2010,02,18,11,51,8.50
2010,02,18,11,52,8.60
2010,02,18,11,53,8.60
2010,02,18,11,54,8.60
2010,02,18,11,55,8.70
2010,02,18,11,56,8.70
2010,02,18,11,57,8.70
2010,02,18,11,58,8.80
2010,02,18,11,59,8.80
2010,02,18,12,00,8.90
2010,02,18,12,01,9.00
2010,02,18,12,02,9.00
2010,02,18,12,03,9.10
2010,02,18,12,04,9.20
2010,02,18,12,05,9.20
2010,02,18,12,06,9.30
2010,02,18,12,07,9.30
2010,02,18,12,08,9.30
2010,02,18,12,09,9.30
2010,02,18,12,10,9.30
2010,02,18,12,11,9.30
2010,02,18,12,12,9.20
2010,02,18,12,13,9.20
2010,02,18,12,14,9.20
2010,02,18,12,15,9.20
2010,02,18,12,16,9.10
2010,02,18,12,17,9.10
2010,02,18,12,18,9.10
2010,02,18,12,19,9.20
2010,02,18,12,20,9.20
2010,02,18,12,21,9.30
2010,02,18,12,22,9.30
2010,02,18,12,23,9.30
2010,02,18,12,24,9.30
2010,02,18,12,25,9.40
2010,02,18,12,26,9.40
2010,02,18,12,27,9.40
2010,02,18,12,28,9.40
2010,02,18,12,29,9.20
2010,02,18,12,30,8.90
2010,02,18,12,31,8.70
2010,02,18,12,32,8.60
2010,02,18,12,33,8.40
2010,02,18,12,34,8.30
2010,02,18,12,35,8.30
2010,02,18,12,36,8.20
2010,02,18,12,37,8.10
2010,02,18,12,38,8.10
2010,02,18,12,39,8.10
2010,02,18,12,40,8.00
2010,02,18,12,41,8.00
2010,02,18,12,42,8.00
2010,02,18,12,43,7.90
2010,02,18,12,44,7.80
2010,02,18,12,45,7.80
2010,02,18,12,46,7.90
2010,02,18,12,47,7.90
2010,02,18,12,48,8.00
2010,02,18,12,49,8.00
2010,02,18,12,50,8.10
2010,02,18,12,51,8.10
2010,02,18,12,52,8.20
2010,02,18,12,53,8.30
2010,02,18,12,54,8.30
2010,02,18,12,55,8.40
2010,02,18,12,56,8.40
2010,02,18,12,57,8.50
2010,02,18,12,58,8.50
2010,02,18,12,59,8.50
2010,02,18,13,00,8.60
2010,02,18,13,01,8.50
2010,02,18,13,02,8.50
2010,02,18,13,03,8.50
2010,02,18,13,04,8.40
2010,02,18,13,05,8.40
2010,02,18,13,06,8.30
2010,02,18,13,07,8.30
2010,02,18,13,08,8.40
2010,02,18,13,09,8.40
2010,02,18,13,10,8.40
2010,02,18,13,11,8.40
2010,02,18,13,12,8.40
2010,02,18,13,13,8.40
2010,02,18,13,14,8.40
2010,02,18,13,15,8.50
2010,02,18,13,16,8.50
2010,02,18,13,17,8.60
2010,02,18,13,18,8.60
2010,02,18,13,19,8.70
2010,02,18,13,20,8.60
2010,02,18,13,21,8.60
2010,02,18,13,22,8.70
2010,02,18,13,23,8.70
2010,02,18,13,24,8.70
2010,02,18,13,25,8.70
2010,02,18,13,26,8.60
2010,02,18,13,27,8.60
2010,02,18,13,28,8.60
2010,02,18,13,29,8.60
2010,02,18,13,30,8.60
2010,02,18,13,31,8.60
2010,02,18,13,32,8.60
2010,02,18,13,33,8.60
2010,02,18,13,34,8.60
2010,02,18,13,35,8.60
2010,02,18,13,36,8.60
2010,02,18,13,37,8.70
2010,02,18,13,38,8.70
2010,02,18,13,39,8.80
2010,02,18,13,40,8.80
2010,02,18,13,41,8.80
2010,02,18,13,42,8.90
2010,02,18,13,43,9.00
2010,02,18,13,44,9.00
2010,02,18,13,45,9.10
2010,02,18,13,46,9.10
2010,02,18,13,47,9.10
2010,02,18,13,48,9.20
2010,02,18,13,49,9.20
2010,02,18,13,50,9.30
2010,02,18,13,51,9.30
2010,02,18,13,52,9.30
2010,02,18,13,53,9.40
2010,02,18,13,54,9.40
2010,02,18,13,55,9.40
2010,02,18,13,56,9.40
2010,02,18,13,57,9.30
2010,02,18,13,58,9.30
2010,02,18,13,59,9.30
2010,02,18,14,00,9.30
2010,02,18,14,01,9.40
2010,02,18,14,02,9.40
2010,02,18,14,03,9.40
2010,02,18,14,04,9.30
2010,02,18,14,05,9.30
2010,02,18,14,06,9.30
2010,02,18,14,07,9.20
2010,02,18,14,08,9.20
2010,02,18,14,09,9.20
2010,02,18,14,10,9.20
2010,02,18,14,11,9.30
2010,02,18,14,12,9.30
2010,02,18,14,13,9.40
2010,02,18,14,14,9.50
2010,02,18,14,15,9.60
2010,02,18,14,16,9.60
2010,02,18,14,17,9.70
2010,02,18,14,18,9.70
2010,02,18,14,19,9.70
2010,02,18,14,20,9.70
2010,02,18,14,21,9.80
2010,02,18,14,22,9.80
2010,02,18,14,23,9.80
2010,02,18,14,24,9.70
2010,02,18,14,25,9.70
2010,02,18,14,26,9.70
2010,02,18,14,27,9.60
2010,02,18,14,28,9.60
2010,02,18,14,29,9.50
2010,02,18,14,30,9.50
2010,02,18,14,31,9.50
2010,02,18,14,32,9.40
2010,02,18,14,33,9.40
2010,02,18,14,34,9.40
2010,02,18,14,35,9.40
2010,02,18,14,36,9.40
2010,02,18,14,37,9.40
2010,02,18,14,38,9.40
2010,02,18,14,39,9.40
2010,02,18,14,40,9.50
2010,02,18,14,41,9.60
2010,02,18,14,42,9.60
2010,02,18,14,43,9.60
2010,02,18,14,44,9.60
2010,02,18,14,45,9.70
2010,02,18,14,46,9.70
2010,02,18,14,47,9.70
2010,02,18,14,48,9.60
2010,02,18,14,49,9.60
2010,02,18,14,50,9.60
2010,02,18,14,51,9.60
2010,02,18,14,52,9.60
2010,02,18,14,53,9.50
2010,02,18,14,54,9.60
2010,02,18,14,55,9.50
2010,02,18,14,56,9.50
2010,02,18,14,57,9.50
2010,02,18,14,58,9.50
2010,02,18,14,59,9.50
2010,02,18,15,00,9.60
2010,02,18,15,01,9.60
2010,02,18,15,02,9.60
2010,02,18,15,03,9.60
2010,02,18,15,04,9.60
2010,02,18,15,05,9.60
2010,02,18,15,06,9.60
2010,02,18,15,07,9.70
2010,02,18,15,08,9.70
2010,02,18,15,09,9.70
2010,02,18,15,10,9.70
2010,02,18,15,11,9.80
2010,02,18,15,12,9.80
2010,02,18,15,13,9.90
2010,02,18,15,14,9.90
2010,02,18,15,15,9.90
2010,02,18,15,16,9.90
2010,02,18,15,17,9.90
2010,02,18,15,18,9.90
2010,02,18,15,19,9.90
2010,02,18,15,20,10.00
2010,02,18,15,21,10.00
2010,02,18,15,22,10.00
2010,02,18,15,23,9.90
2010,02,18,15,24,9.90
2010,02,18,15,25,9.90
2010,02,18,15,26,9.90
2010,02,18,15,27,9.90
2010,02,18,15,28,9.90
2010,02,18,15,29,9.90
2010,02,18,15,30,9.80
2010,02,18,15,31,9.80
2010,02,18,15,32,9.70
2010,02,18,15,33,9.60
2010,02,18,15,34,9.50
2010,02,18,15,35,9.50
2010,02,18,15,36,9.50
2010,02,18,15,37,9.50
2010,02,18,15,38,9.50
2010,02,18,15,39,9.40
2010,02,18,15,40,9.30
2010,02,18,15,41,9.30
2010,02,18,15,42,9.20
2010,02,18,15,43,9.10
2010,02,18,15,44,9.10
2010,02,18,15,45,9.00
2010,02,18,15,46,8.90
2010,02,18,15,47,8.90
2010,02,18,15,48,8.80
2010,02,18,15,49,8.80
2010,02,18,15,50,8.80
2010,02,18,15,51,8.80
2010,02,18,15,52,8.80
2010,02,18,15,53,8.80
2010,02,18,15,54,8.80
2010,02,18,15,55,8.70
2010,02,18,15,56,8.70
2010,02,18,15,57,8.70
2010,02,18,15,58,8.70
2010,02,18,15,59,8.70
2010,02,18,16,00,8.60
2010,02,18,16,01,8.60
2010,02,18,16,02,8.70
2010,02,18,16,03,8.70
2010,02,18,16,04,8.60
2010,02,18,16,05,8.60
2010,02,18,16,06,8.60
2010,02,18,16,07,8.70
2010,02,18,16,08,8.70
2010,02,18,16,09,8.60
2010,02,18,16,10,8.60
2010,02,18,16,11,8.60
2010,02,18,16,12,8.60
2010,02,18,16,13,8.60
2010,02,18,16,14,8.60
2010,02,18,16,15,8.60
2010,02,18,16,16,8.60
2010,02,18,16,17,8.60
2010,02,18,16,18,8.70
2010,02,18,16,19,8.70
2010,02,18,16,20,8.70
2010,02,18,16,21,8.80
2010,02,18,16,22,8.70
2010,02,18,16,23,8.70
2010,02,18,16,24,8.70
2010,02,18,16,25,8.70
2010,02,18,16,26,8.70
2010,02,18,16,27,8.70
2010,02,18,16,28,8.70
2010,02,18,16,29,8.70
2010,02,18,16,30,8.70
2010,02,18,16,31,8.70
2010,02,18,16,32,8.70
2010,02,18,16,33,8.60
2010,02,18,16,34,8.60
2010,02,18,16,35,8.60
2010,02,18,16,36,8.60
2010,02,18,16,37,8.60
2010,02,18,16,38,8.60
2010,02,18,16,39,8.60
2010,02,18,16,40,8.60
2010,02,18,16,41,8.60
2010,02,18,16,42,8.50
2010,02,18,16,43,8.50
2010,02,18,16,44,8.50
2010,02,18,16,45,8.50
2010,02,18,16,46,8.50
2010,02,18,16,47,8.50
2010,02,18,16,48,8.50
2010,02,18,16,49,8.40
2010,02,18,16,50,8.40
2010,02,18,16,51,8.40
2010,02,18,16,52,8.40
2010,02,18,16,53,8.30
2010,02,18,16,54,8.30
2010,02,18,16,55,8.30
2010,02,18,16,56,8.30
2010,02,18,16,57,8.20
2010,02,18,16,58,8.20
2010,02,18,16,59,8.20
2010,02,18,17,00,8.10
2010,02,18,17,01,8.10
2010,02,18,17,02,8.00
2010,02,18,17,03,7.90
2010,02,18,17,04,7.90
2010,02,18,17,05,7.80
2010,02,18,17,06,7.80
2010,02,18,17,07,7.70
2010,02,18,17,08,7.70
2010,02,18,17,09,7.60
2010,02,18,17,10,7.60
2010,02,18,17,11,7.60
2010,02,18,17,12,7.50
2010,02,18,17,13,7.50
2010,02,18,17,14,7.40
2010,02,18,17,15,7.40
2010,02,18,17,16,7.40
2010,02,18,17,17,7.40
2010,02,18,17,18,7.30
2010,02,18,17,19,7.30
2010,02,18,17,20,7.30
2010,02,18,17,21,7.30
2010,02,18,17,22,7.20
2010,02,18,17,23,7.20
2010,02,18,17,24,7.20
2010,02,18,17,25,7.20
2010,02,18,17,26,7.20
2010,02,18,17,27,7.20
2010,02,18,17,28,7.20
2010,02,18,17,29,7.20
2010,02,18,17,30,7.10
2010,02,18,17,31,7.10
2010,02,18,17,32,7.10
2010,02,18,17,33,7.10
2010,02,18,17,34,7.10
2010,02,18,17,35,7.00
2010,02,18,17,36,7.00
2010,02,18,17,37,7.00
2010,02,18,17,38,6.90
2010,02,18,17,39,6.90
2010,02,18,17,40,6.90
2010,02,18,17,41,6.90
2010,02,18,17,42,6.80
2010,02,18,17,43,6.80
2010,02,18,17,44,6.80
2010,02,18,17,45,6.70
2010,02,18,17,46,6.70
2010,02,18,17,47,6.70
2010,02,18,17,48,6.60
2010,02,18,17,49,6.60
2010,02,18,17,50,6.60
2010,02,18,17,51,6.50
2010,02,18,17,52,6.50
2010,02,18,17,53,6.40
2010,02,18,17,54,6.40
2010,02,18,17,55,6.40
2010,02,18,17,56,6.40
2010,02,18,17,57,6.40
2010,02,18,17,58,6.30
2010,02,18,17,59,6.30
2010,02,18,18,00,6.30
2010,02,18,18,01,6.30
2010,02,18,18,02,6.30
2010,02,18,18,03,6.30
2010,02,18,18,04,6.20
2010,02,18,18,05,6.20
2010,02,18,18,06,6.20