Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,01,00,00,9.60
2018,06,01,00,01,9.60
2018,06,01,00,02,9.70
2018,06,01,00,03,9.70
2018,06,01,00,04,9.70
2018,06,01,00,05,9.70
2018,06,01,00,06,9.70
2018,06,01,00,07,9.70
2018,06,01,00,08,9.70
2018,06,01,00,09,9.70
2018,06,01,00,10,9.60
2018,06,01,00,11,9.60
2018,06,01,00,12,9.60
2018,06,01,00,13,9.60
2018,06,01,00,14,9.60
2018,06,01,00,15,9.60
2018,06,01,00,16,9.60
2018,06,01,00,17,9.60
2018,06,01,00,18,9.60
2018,06,01,00,19,9.60
2018,06,01,00,20,9.60
2018,06,01,00,21,9.50
2018,06,01,00,22,9.50
2018,06,01,00,23,9.50
2018,06,01,00,24,9.50
2018,06,01,00,25,9.50
2018,06,01,00,26,9.50
2018,06,01,00,27,9.50
2018,06,01,00,28,9.50
2018,06,01,00,29,9.50
2018,06,01,00,30,9.40
2018,06,01,00,31,9.50
2018,06,01,00,32,9.50
2018,06,01,00,33,9.50
2018,06,01,00,34,9.50
2018,06,01,00,35,9.40
2018,06,01,00,36,9.40
2018,06,01,00,37,9.40
2018,06,01,00,38,9.40
2018,06,01,00,39,9.40
2018,06,01,00,40,9.40
2018,06,01,00,41,9.40
2018,06,01,00,42,9.40
2018,06,01,00,43,9.40
2018,06,01,00,44,9.40
2018,06,01,00,45,9.40
2018,06,01,00,46,9.50
2018,06,01,00,47,9.60
2018,06,01,00,48,9.70
2018,06,01,00,49,9.70
2018,06,01,00,50,9.80
2018,06,01,00,51,9.90
2018,06,01,00,52,10.00
2018,06,01,00,53,10.00
2018,06,01,00,54,10.10
2018,06,01,00,55,10.10
2018,06,01,00,56,10.20
2018,06,01,00,57,10.20
2018,06,01,00,58,10.20
2018,06,01,00,59,10.30
2018,06,01,01,00,10.30
2018,06,01,01,01,10.40
2018,06,01,01,02,10.50
2018,06,01,01,03,10.60
2018,06,01,01,04,10.70
2018,06,01,01,05,10.70
2018,06,01,01,06,10.80
2018,06,01,01,07,10.80
2018,06,01,01,08,10.80
2018,06,01,01,09,10.80
2018,06,01,01,10,10.90
2018,06,01,01,11,10.90
2018,06,01,01,12,10.90
2018,06,01,01,13,10.90
2018,06,01,01,14,10.90
2018,06,01,01,15,11.00
2018,06,01,01,16,11.00
2018,06,01,01,17,11.00
2018,06,01,01,18,11.10
2018,06,01,01,19,11.00
2018,06,01,01,20,11.00
2018,06,01,01,21,11.00
2018,06,01,01,22,11.00
2018,06,01,01,23,11.00
2018,06,01,01,24,11.00
2018,06,01,01,25,11.00
2018,06,01,01,26,10.90
2018,06,01,01,27,10.90
2018,06,01,01,28,10.90
2018,06,01,01,29,10.90
2018,06,01,01,30,10.90
2018,06,01,01,31,10.90
2018,06,01,01,32,10.80
2018,06,01,01,33,10.80
2018,06,01,01,34,10.80
2018,06,01,01,35,10.80
2018,06,01,01,36,10.80
2018,06,01,01,37,10.80
2018,06,01,01,38,10.70
2018,06,01,01,39,10.70
2018,06,01,01,40,10.70
2018,06,01,01,41,10.70
2018,06,01,01,42,10.70
2018,06,01,01,43,10.70
2018,06,01,01,44,10.70
2018,06,01,01,45,10.70
2018,06,01,01,46,10.70
2018,06,01,01,47,10.70
2018,06,01,01,48,10.70
2018,06,01,01,49,10.70
2018,06,01,01,50,10.70
2018,06,01,01,51,10.70
2018,06,01,01,52,10.70
2018,06,01,01,53,10.70
2018,06,01,01,54,10.70
2018,06,01,01,55,10.70
2018,06,01,01,56,10.70
2018,06,01,01,57,10.70
2018,06,01,01,58,10.80
2018,06,01,01,59,10.80
2018,06,01,02,00,10.80
2018,06,01,02,01,10.80
2018,06,01,02,02,10.80
2018,06,01,02,03,10.80
2018,06,01,02,04,10.90
2018,06,01,02,05,10.90
2018,06,01,02,06,10.90
2018,06,01,02,07,10.90
2018,06,01,02,08,10.90
2018,06,01,02,09,10.90
2018,06,01,02,10,10.90
2018,06,01,02,11,10.90
2018,06,01,02,12,10.90
2018,06,01,02,13,10.90
2018,06,01,02,14,10.90
2018,06,01,02,15,10.90
2018,06,01,02,16,10.90
2018,06,01,02,17,10.80
2018,06,01,02,18,10.80
2018,06,01,02,19,10.80
2018,06,01,02,20,10.80
2018,06,01,02,21,10.80
2018,06,01,02,22,10.80
2018,06,01,02,23,10.80
2018,06,01,02,24,10.90
2018,06,01,02,25,10.90
2018,06,01,02,26,10.90
2018,06,01,02,27,10.90
2018,06,01,02,28,11.00
2018,06,01,02,29,11.00
2018,06,01,02,30,11.00
2018,06,01,02,31,11.00
2018,06,01,02,32,10.90
2018,06,01,02,33,10.90
2018,06,01,02,34,10.90
2018,06,01,02,35,10.90
2018,06,01,02,36,10.90
2018,06,01,02,37,10.90
2018,06,01,02,38,10.90
2018,06,01,02,39,10.90
2018,06,01,02,40,10.90
2018,06,01,02,41,10.90
2018,06,01,02,42,10.90
2018,06,01,02,43,10.90
2018,06,01,02,44,10.90
2018,06,01,02,45,10.90
2018,06,01,02,46,10.90
2018,06,01,02,47,10.90
2018,06,01,02,48,10.90
2018,06,01,02,49,10.90
2018,06,01,02,50,10.90
2018,06,01,02,51,10.90
2018,06,01,02,52,10.90
2018,06,01,02,53,10.90
2018,06,01,02,54,10.90
2018,06,01,02,55,10.90
2018,06,01,02,56,10.90
2018,06,01,02,57,10.90
2018,06,01,02,58,10.90
2018,06,01,02,59,10.90
2018,06,01,03,00,10.90
2018,06,01,03,01,11.00
2018,06,01,03,02,11.00
2018,06,01,03,03,11.00
2018,06,01,03,04,11.00
2018,06,01,03,05,11.00
2018,06,01,03,06,11.00
2018,06,01,03,07,11.00
2018,06,01,03,08,11.00
2018,06,01,03,09,11.00
2018,06,01,03,10,11.00
2018,06,01,03,11,11.00
2018,06,01,03,12,11.00
2018,06,01,03,13,11.00
2018,06,01,03,14,11.00
2018,06,01,03,15,11.00
2018,06,01,03,16,11.00
2018,06,01,03,17,11.00
2018,06,01,03,18,11.00
2018,06,01,03,19,11.00
2018,06,01,03,20,11.00
2018,06,01,03,21,10.90
2018,06,01,03,22,10.90
2018,06,01,03,23,10.90
2018,06,01,03,24,10.90
2018,06,01,03,25,10.80
2018,06,01,03,26,10.80
2018,06,01,03,27,10.80
2018,06,01,03,28,10.70
2018,06,01,03,29,10.70
2018,06,01,03,30,10.70
2018,06,01,03,31,10.60
2018,06,01,03,32,10.50
2018,06,01,03,33,10.50
2018,06,01,03,34,10.40
2018,06,01,03,35,10.30
2018,06,01,03,36,10.30
2018,06,01,03,37,10.20
2018,06,01,03,38,10.20
2018,06,01,03,39,10.10
2018,06,01,03,40,10.00
2018,06,01,03,41,10.00
2018,06,01,03,42,9.90
2018,06,01,03,43,9.90
2018,06,01,03,44,9.80
2018,06,01,03,45,9.80
2018,06,01,03,46,9.70
2018,06,01,03,47,9.70
2018,06,01,03,48,9.60
2018,06,01,03,49,9.50
2018,06,01,03,50,9.50
2018,06,01,03,51,9.40
2018,06,01,03,52,9.40
2018,06,01,03,53,9.30
2018,06,01,03,54,9.20
2018,06,01,03,55,9.20
2018,06,01,03,56,9.10
2018,06,01,03,57,9.10
2018,06,01,03,58,9.00
2018,06,01,03,59,9.00
2018,06,01,04,00,8.90
2018,06,01,04,01,8.90
2018,06,01,04,02,8.80
2018,06,01,04,03,8.80
2018,06,01,04,04,8.80
2018,06,01,04,05,8.70
2018,06,01,04,06,8.70
2018,06,01,04,07,8.60
2018,06,01,04,08,8.60
2018,06,01,04,09,8.50
2018,06,01,04,10,8.50
2018,06,01,04,11,8.50
2018,06,01,04,12,8.40
2018,06,01,04,13,8.40
2018,06,01,04,14,8.40
2018,06,01,04,15,8.40
2018,06,01,04,16,8.40
2018,06,01,04,17,8.40
2018,06,01,04,18,8.40
2018,06,01,04,19,8.30
2018,06,01,04,20,8.30
2018,06,01,04,21,8.30
2018,06,01,04,22,8.30
2018,06,01,04,23,8.30
2018,06,01,04,24,8.30
2018,06,01,04,25,8.30
2018,06,01,04,26,8.30
2018,06,01,04,27,8.30
2018,06,01,04,28,8.30
2018,06,01,04,29,8.30
2018,06,01,04,30,8.30
2018,06,01,04,31,8.30
2018,06,01,04,32,8.30
2018,06,01,04,33,8.30
2018,06,01,04,34,8.30
2018,06,01,04,35,8.30
2018,06,01,04,36,8.30
2018,06,01,04,37,8.30
2018,06,01,04,38,8.30
2018,06,01,04,39,8.30
2018,06,01,04,40,8.40
2018,06,01,04,41,8.40
2018,06,01,04,42,8.40
2018,06,01,04,43,8.40
2018,06,01,04,44,8.40
2018,06,01,04,45,8.50
2018,06,01,04,46,8.50
2018,06,01,04,47,8.50
2018,06,01,04,48,8.50
2018,06,01,04,49,8.50
2018,06,01,04,50,8.40
2018,06,01,04,51,8.50
2018,06,01,04,52,8.50
2018,06,01,04,53,8.50
2018,06,01,04,54,8.50
2018,06,01,04,55,8.50
2018,06,01,04,56,8.50
2018,06,01,04,57,8.60
2018,06,01,04,58,8.60
2018,06,01,04,59,8.60
2018,06,01,05,00,8.60
2018,06,01,05,01,8.60
2018,06,01,05,02,8.60
2018,06,01,05,03,8.60
2018,06,01,05,04,8.60
2018,06,01,05,05,8.70
2018,06,01,05,06,8.70
2018,06,01,05,07,8.80
2018,06,01,05,08,8.80
2018,06,01,05,09,8.80
2018,06,01,05,10,8.80
2018,06,01,05,11,8.80
2018,06,01,05,12,8.80
2018,06,01,05,13,8.80
2018,06,01,05,14,8.80
2018,06,01,05,15,8.90
2018,06,01,05,16,8.90
2018,06,01,05,17,8.90
2018,06,01,05,18,8.90
2018,06,01,05,19,8.90
2018,06,01,05,20,9.00
2018,06,01,05,21,9.00
2018,06,01,05,22,9.00
2018,06,01,05,23,9.00
2018,06,01,05,24,9.00
2018,06,01,05,25,8.90
2018,06,01,05,26,8.90
2018,06,01,05,27,8.90
2018,06,01,05,28,8.90
2018,06,01,05,29,8.90
2018,06,01,05,30,8.90
2018,06,01,05,31,8.90
2018,06,01,05,32,8.90
2018,06,01,05,33,8.90
2018,06,01,05,34,8.90
2018,06,01,05,35,8.90
2018,06,01,05,36,8.90
2018,06,01,05,37,8.90
2018,06,01,05,38,8.90
2018,06,01,05,39,8.90
2018,06,01,05,40,8.90
2018,06,01,05,41,8.90
2018,06,01,05,42,8.90
2018,06,01,05,43,8.90
2018,06,01,05,44,9.00
2018,06,01,05,45,9.00
2018,06,01,05,46,9.00
2018,06,01,05,47,9.10
2018,06,01,05,48,9.10
2018,06,01,05,49,9.20
2018,06,01,05,50,9.20
2018,06,01,05,51,9.30
2018,06,01,05,52,9.30
2018,06,01,05,53,9.30
2018,06,01,05,54,9.30
2018,06,01,05,55,9.40
2018,06,01,05,56,9.40
2018,06,01,05,57,9.50
2018,06,01,05,58,9.50
2018,06,01,05,59,9.60
2018,06,01,06,00,9.60
2018,06,01,06,01,9.60
2018,06,01,06,02,9.70
2018,06,01,06,03,9.70
2018,06,01,06,04,9.70
2018,06,01,06,05,9.80
2018,06,01,06,06,9.80
2018,06,01,06,07,9.80
2018,06,01,06,08,9.90
2018,06,01,06,09,9.90
2018,06,01,06,10,9.90
2018,06,01,06,11,9.90
2018,06,01,06,12,9.90
2018,06,01,06,13,9.90
2018,06,01,06,14,9.90
2018,06,01,06,15,9.90
2018,06,01,06,16,10.00
2018,06,01,06,17,10.00
2018,06,01,06,18,10.10
2018,06,01,06,19,10.10
2018,06,01,06,20,10.10
2018,06,01,06,21,10.20
2018,06,01,06,22,10.20
2018,06,01,06,23,10.20
2018,06,01,06,24,10.30
2018,06,01,06,25,10.30
2018,06,01,06,26,10.40
2018,06,01,06,27,10.40
2018,06,01,06,28,10.50
2018,06,01,06,29,10.50
2018,06,01,06,30,10.50
2018,06,01,06,31,10.60
2018,06,01,06,32,10.60
2018,06,01,06,33,10.70
2018,06,01,06,34,10.70
2018,06,01,06,35,10.70
2018,06,01,06,36,10.80
2018,06,01,06,37,10.80
2018,06,01,06,38,10.80
2018,06,01,06,39,10.90
2018,06,01,06,40,10.90
2018,06,01,06,41,10.90
2018,06,01,06,42,10.90
2018,06,01,06,43,11.00
2018,06,01,06,44,11.00
2018,06,01,06,45,11.00
2018,06,01,06,46,11.00
2018,06,01,06,47,11.00
2018,06,01,06,48,11.00
2018,06,01,06,49,11.00
2018,06,01,06,50,10.90
2018,06,01,06,51,10.90
2018,06,01,06,52,10.90
2018,06,01,06,53,10.90
2018,06,01,06,54,10.90
2018,06,01,06,55,10.90
2018,06,01,06,56,10.90
2018,06,01,06,57,10.90
2018,06,01,06,58,10.90
2018,06,01,06,59,10.90
2018,06,01,07,00,10.90
2018,06,01,07,01,10.90
2018,06,01,07,02,10.90
2018,06,01,07,03,10.90
2018,06,01,07,04,10.90
2018,06,01,07,05,10.90
2018,06,01,07,06,10.90
2018,06,01,07,07,10.90
2018,06,01,07,08,10.90
2018,06,01,07,09,10.90
2018,06,01,07,10,11.00
2018,06,01,07,11,11.00
2018,06,01,07,12,11.00
2018,06,01,07,13,11.00
2018,06,01,07,14,11.00
2018,06,01,07,15,11.10
2018,06,01,07,16,11.10
2018,06,01,07,17,11.10
2018,06,01,07,18,11.10
2018,06,01,07,19,11.10
2018,06,01,07,20,11.10
2018,06,01,07,21,11.10
2018,06,01,07,22,11.20
2018,06,01,07,23,11.20
2018,06,01,07,24,11.20
2018,06,01,07,25,11.20
2018,06,01,07,26,11.20
2018,06,01,07,27,11.30
2018,06,01,07,28,11.30
2018,06,01,07,29,11.30
2018,06,01,07,30,11.30
2018,06,01,07,31,11.30
2018,06,01,07,32,11.40
2018,06,01,07,33,11.40
2018,06,01,07,34,11.40
2018,06,01,07,35,11.40
2018,06,01,07,36,11.40
2018,06,01,07,37,11.40
2018,06,01,07,38,11.40
2018,06,01,07,39,11.40
2018,06,01,07,40,11.40
2018,06,01,07,41,11.40
2018,06,01,07,42,11.40
2018,06,01,07,43,11.50
2018,06,01,07,44,11.50
2018,06,01,07,45,11.50
2018,06,01,07,46,11.50
2018,06,01,07,47,11.60
2018,06,01,07,48,11.60
2018,06,01,07,49,11.60
2018,06,01,07,50,11.60
2018,06,01,07,51,11.70
2018,06,01,07,52,11.70
2018,06,01,07,53,11.70
2018,06,01,07,54,11.70
2018,06,01,07,55,11.80
2018,06,01,07,56,11.80
2018,06,01,07,57,11.80
2018,06,01,07,58,11.80
2018,06,01,07,59,11.90
2018,06,01,08,00,11.90
2018,06,01,08,01,11.90
2018,06,01,08,02,12.00
2018,06,01,08,03,12.00
2018,06,01,08,04,12.00
2018,06,01,08,05,12.10
2018,06,01,08,06,12.10
2018,06,01,08,07,12.10
2018,06,01,08,08,12.20
2018,06,01,08,09,12.20
2018,06,01,08,10,12.30
2018,06,01,08,11,12.30
2018,06,01,08,12,12.30
2018,06,01,08,13,12.30
2018,06,01,08,14,12.40
2018,06,01,08,15,12.40
2018,06,01,08,16,12.40
2018,06,01,08,17,12.40
2018,06,01,08,18,12.40
2018,06,01,08,19,12.40
2018,06,01,08,20,12.40
2018,06,01,08,21,12.40
2018,06,01,08,22,12.40
2018,06,01,08,23,12.40
2018,06,01,08,24,12.40
2018,06,01,08,25,12.40
2018,06,01,08,26,12.40
2018,06,01,08,27,12.40
2018,06,01,08,28,12.50
2018,06,01,08,29,12.50
2018,06,01,08,30,12.50
2018,06,01,08,31,12.50
2018,06,01,08,32,12.50
2018,06,01,08,33,12.50
2018,06,01,08,34,12.40
2018,06,01,08,35,12.40
2018,06,01,08,36,12.40
2018,06,01,08,37,12.40
2018,06,01,08,38,12.40
2018,06,01,08,39,12.40
2018,06,01,08,40,12.40
2018,06,01,08,41,12.40
2018,06,01,08,42,12.50
2018,06,01,08,43,12.50
2018,06,01,08,44,12.60
2018,06,01,08,45,12.70
2018,06,01,08,46,12.70
2018,06,01,08,47,12.80
2018,06,01,08,48,12.80
2018,06,01,08,49,12.80
2018,06,01,08,50,12.80
2018,06,01,08,51,12.80
2018,06,01,08,52,12.90
2018,06,01,08,53,12.90
2018,06,01,08,54,13.00
2018,06,01,08,55,13.00
2018,06,01,08,56,13.10
2018,06,01,08,57,13.20
2018,06,01,08,58,13.20
2018,06,01,08,59,13.30
2018,06,01,09,00,13.30
2018,06,01,09,01,13.30
2018,06,01,09,02,13.30
2018,06,01,09,03,13.40
2018,06,01,09,04,13.40
2018,06,01,09,05,13.40
2018,06,01,09,06,13.50
2018,06,01,09,07,13.50
2018,06,01,09,08,13.50
2018,06,01,09,09,13.50
2018,06,01,09,10,13.60
2018,06,01,09,11,13.60
2018,06,01,09,12,13.60
2018,06,01,09,13,13.60
2018,06,01,09,14,13.70
2018,06,01,09,15,13.70
2018,06,01,09,16,13.70
2018,06,01,09,17,13.70
2018,06,01,09,18,13.80
2018,06,01,09,19,13.80
2018,06,01,09,20,13.80
2018,06,01,09,21,13.90
2018,06,01,09,22,13.90
2018,06,01,09,23,13.90
2018,06,01,09,24,14.00
2018,06,01,09,25,14.00
2018,06,01,09,26,14.10
2018,06,01,09,27,14.10
2018,06,01,09,28,14.20
2018,06,01,09,29,14.30
2018,06,01,09,30,14.30
2018,06,01,09,31,14.40
2018,06,01,09,32,14.50
2018,06,01,09,33,14.50
2018,06,01,09,34,14.60
2018,06,01,09,35,14.70
2018,06,01,09,36,14.70
2018,06,01,09,37,14.80
2018,06,01,09,38,14.80
2018,06,01,09,39,14.80
2018,06,01,09,40,14.80
2018,06,01,09,41,14.70
2018,06,01,09,42,14.70
2018,06,01,09,43,14.70
2018,06,01,09,44,14.60
2018,06,01,09,45,14.60
2018,06,01,09,46,14.60
2018,06,01,09,47,14.50
2018,06,01,09,48,14.50
2018,06,01,09,49,14.40
2018,06,01,09,50,14.40
2018,06,01,09,51,14.40
2018,06,01,09,52,14.30
2018,06,01,09,53,14.30
2018,06,01,09,54,14.30
2018,06,01,09,55,14.30
2018,06,01,09,56,14.20
2018,06,01,09,57,14.20
2018,06,01,09,58,14.20
2018,06,01,09,59,14.10
2018,06,01,10,00,14.20
2018,06,01,10,01,14.10
2018,06,01,10,02,14.10
2018,06,01,10,03,14.10
2018,06,01,10,04,14.10
2018,06,01,10,05,14.10
2018,06,01,10,06,14.10
2018,06,01,10,07,14.10
2018,06,01,10,08,14.10
2018,06,01,10,09,14.10
2018,06,01,10,10,14.00
2018,06,01,10,11,14.00
2018,06,01,10,12,14.00
2018,06,01,10,13,14.00
2018,06,01,10,14,14.00
2018,06,01,10,15,14.00
2018,06,01,10,16,14.10
2018,06,01,10,17,14.10
2018,06,01,10,18,14.10
2018,06,01,10,19,14.10
2018,06,01,10,20,14.10
2018,06,01,10,21,14.10
2018,06,01,10,22,14.10
2018,06,01,10,23,14.10
2018,06,01,10,24,14.10
2018,06,01,10,25,14.20
2018,06,01,10,26,14.20
2018,06,01,10,27,14.20
2018,06,01,10,28,14.30
2018,06,01,10,29,14.30
2018,06,01,10,30,14.30
2018,06,01,10,31,14.30
2018,06,01,10,32,14.30
2018,06,01,10,33,14.40
2018,06,01,10,34,14.40
2018,06,01,10,35,14.40
2018,06,01,10,36,14.40
2018,06,01,10,37,14.40
2018,06,01,10,38,14.50
2018,06,01,10,39,14.50
2018,06,01,10,40,14.60
2018,06,01,10,41,14.60
2018,06,01,10,42,14.60
2018,06,01,10,43,14.60
2018,06,01,10,44,14.60
2018,06,01,10,45,14.60
2018,06,01,10,46,14.60
2018,06,01,10,47,14.70
2018,06,01,10,48,14.70
2018,06,01,10,49,14.70
2018,06,01,10,50,14.80
2018,06,01,10,51,14.90
2018,06,01,10,52,14.90
2018,06,01,10,53,15.00
2018,06,01,10,54,15.10
2018,06,01,10,55,15.10
2018,06,01,10,56,15.20
2018,06,01,10,57,15.20
2018,06,01,10,58,15.20
2018,06,01,10,59,15.20
2018,06,01,11,00,15.20
2018,06,01,11,01,15.20
2018,06,01,11,02,15.20
2018,06,01,11,03,15.00
2018,06,01,11,04,15.00
2018,06,01,11,05,14.90
2018,06,01,11,06,14.90
2018,06,01,11,07,14.90
2018,06,01,11,08,14.80
2018,06,01,11,09,14.80
2018,06,01,11,10,14.80
2018,06,01,11,11,14.70
2018,06,01,11,12,14.60
2018,06,01,11,13,14.60
2018,06,01,11,14,14.50
2018,06,01,11,15,14.40
2018,06,01,11,16,14.40
2018,06,01,11,17,14.40
2018,06,01,11,18,14.30
2018,06,01,11,19,14.30
2018,06,01,11,20,14.30
2018,06,01,11,21,14.20
2018,06,01,11,22,14.20
2018,06,01,11,23,14.20
2018,06,01,11,24,14.10
2018,06,01,11,25,14.00
2018,06,01,11,26,14.00
2018,06,01,11,27,13.90
2018,06,01,11,28,13.90
2018,06,01,11,29,13.90
2018,06,01,11,30,13.90
2018,06,01,11,31,13.80
2018,06,01,11,32,13.80
2018,06,01,11,33,13.80
2018,06,01,11,34,13.70
2018,06,01,11,35,13.70
2018,06,01,11,36,13.70
2018,06,01,11,37,13.60
2018,06,01,11,38,13.60
2018,06,01,11,39,13.60
2018,06,01,11,40,13.60
2018,06,01,11,41,13.50
2018,06,01,11,42,13.50
2018,06,01,11,43,13.40
2018,06,01,11,44,13.40
2018,06,01,11,45,13.30
2018,06,01,11,46,13.30
2018,06,01,11,47,13.30
2018,06,01,11,48,13.30
2018,06,01,11,49,13.20
2018,06,01,11,50,13.20
2018,06,01,11,51,13.20
2018,06,01,11,52,13.20
2018,06,01,11,53,13.20
2018,06,01,11,54,13.20
2018,06,01,11,55,13.20
2018,06,01,11,56,13.20
2018,06,01,11,57,13.10
2018,06,01,11,58,13.10
2018,06,01,11,59,13.10
2018,06,01,12,00,13.00
2018,06,01,12,01,13.00
2018,06,01,12,02,12.90
2018,06,01,12,03,12.90
2018,06,01,12,04,12.80
2018,06,01,12,05,12.80
2018,06,01,12,06,12.80
2018,06,01,12,07,12.80
2018,06,01,12,08,12.80
2018,06,01,12,09,12.80
2018,06,01,12,10,12.80
2018,06,01,12,11,12.80
2018,06,01,12,12,12.90
2018,06,01,12,13,12.90
2018,06,01,12,14,12.90
2018,06,01,12,15,12.90
2018,06,01,12,16,13.00
2018,06,01,12,17,13.00
2018,06,01,12,18,13.00
2018,06,01,12,19,13.10
2018,06,01,12,20,13.10
2018,06,01,12,21,13.10
2018,06,01,12,22,13.10
2018,06,01,12,23,13.20
2018,06,01,12,24,13.20
2018,06,01,12,25,13.20
2018,06,01,12,26,13.20
2018,06,01,12,27,13.20
2018,06,01,12,28,13.30
2018,06,01,12,29,13.30
2018,06,01,12,30,13.30
2018,06,01,12,31,13.30
2018,06,01,12,32,13.30
2018,06,01,12,33,13.30
2018,06,01,12,34,13.30
2018,06,01,12,35,13.30
2018,06,01,12,36,13.40
2018,06,01,12,37,13.40
2018,06,01,12,38,13.40
2018,06,01,12,39,13.40
2018,06,01,12,40,13.40
2018,06,01,12,41,13.40
2018,06,01,12,42,13.40
2018,06,01,12,43,13.40
2018,06,01,12,44,13.40
2018,06,01,12,45,13.30
2018,06,01,12,46,13.30
2018,06,01,12,47,13.30
2018,06,01,12,48,13.30
2018,06,01,12,49,13.30
2018,06,01,12,50,13.30
2018,06,01,12,51,13.30
2018,06,01,12,52,13.30
2018,06,01,12,53,13.30
2018,06,01,12,54,13.30
2018,06,01,12,55,13.20
2018,06,01,12,56,13.20
2018,06,01,12,57,13.20
2018,06,01,12,58,13.20
2018,06,01,12,59,13.20
2018,06,01,13,00,13.20
2018,06,01,13,01,13.20
2018,06,01,13,02,13.20
2018,06,01,13,03,13.20
2018,06,01,13,04,13.20
2018,06,01,13,05,13.20
2018,06,01,13,06,13.20
2018,06,01,13,07,13.30
2018,06,01,13,08,13.30
2018,06,01,13,09,13.30
2018,06,01,13,10,13.30
2018,06,01,13,11,13.30
2018,06,01,13,12,13.30
2018,06,01,13,13,13.40
2018,06,01,13,14,13.40
2018,06,01,13,15,13.40
2018,06,01,13,16,13.50
2018,06,01,13,17,13.50
2018,06,01,13,18,13.50
2018,06,01,13,19,13.60
2018,06,01,13,20,13.60
2018,06,01,13,21,13.60
2018,06,01,13,22,13.60
2018,06,01,13,23,13.60
2018,06,01,13,24,13.60
2018,06,01,13,25,13.70
2018,06,01,13,26,13.70
2018,06,01,13,27,13.60
2018,06,01,13,28,13.60
2018,06,01,13,29,13.60
2018,06,01,13,30,13.60
2018,06,01,13,31,13.60
2018,06,01,13,32,13.60
2018,06,01,13,33,13.60
2018,06,01,13,34,13.60
2018,06,01,13,35,13.60
2018,06,01,13,36,13.60
2018,06,01,13,37,13.60
2018,06,01,13,38,13.50
2018,06,01,13,39,13.50
2018,06,01,13,40,13.50
2018,06,01,13,41,13.50
2018,06,01,13,42,13.50
2018,06,01,13,43,13.50
2018,06,01,13,44,13.50
2018,06,01,13,45,13.50
2018,06,01,13,46,13.60
2018,06,01,13,47,13.60
2018,06,01,13,48,13.60
2018,06,01,13,49,13.60
2018,06,01,13,50,13.60
2018,06,01,13,51,13.60
2018,06,01,13,52,13.60
2018,06,01,13,53,13.60
2018,06,01,13,54,13.60
2018,06,01,13,55,13.60
2018,06,01,13,56,13.60
2018,06,01,13,57,13.60
2018,06,01,13,58,13.60
2018,06,01,13,59,13.60
2018,06,01,14,00,13.60
2018,06,01,14,01,13.60
2018,06,01,14,02,13.60
2018,06,01,14,03,13.60
2018,06,01,14,04,13.60
2018,06,01,14,05,13.60
2018,06,01,14,06,13.50
2018,06,01,14,07,13.50
2018,06,01,14,08,13.50
2018,06,01,14,09,13.50
2018,06,01,14,10,13.50
2018,06,01,14,11,13.40
2018,06,01,14,12,13.40
2018,06,01,14,13,13.40
2018,06,01,14,14,13.40
2018,06,01,14,15,13.40
2018,06,01,14,16,13.40
2018,06,01,14,17,13.40
2018,06,01,14,18,13.40
2018,06,01,14,19,13.40
2018,06,01,14,20,13.40
2018,06,01,14,21,13.40
2018,06,01,14,22,13.40
2018,06,01,14,23,13.40
2018,06,01,14,24,13.40
2018,06,01,14,25,13.40
2018,06,01,14,26,13.40
2018,06,01,14,27,13.40
2018,06,01,14,28,13.40
2018,06,01,14,29,13.40
2018,06,01,14,30,13.40
2018,06,01,14,31,13.40
2018,06,01,14,32,13.40
2018,06,01,14,33,13.40
2018,06,01,14,34,13.50
2018,06,01,14,35,13.50
2018,06,01,14,36,13.50
2018,06,01,14,37,13.40
2018,06,01,14,38,13.40
2018,06,01,14,39,13.40
2018,06,01,14,40,13.40
2018,06,01,14,41,13.40
2018,06,01,14,42,13.40
2018,06,01,14,43,13.40
2018,06,01,14,44,13.40
2018,06,01,14,45,13.50
2018,06,01,14,46,13.50
2018,06,01,14,47,13.50
2018,06,01,14,48,13.50
2018,06,01,14,49,13.50
2018,06,01,14,50,13.50
2018,06,01,14,51,13.50
2018,06,01,14,52,13.60
2018,06,01,14,53,13.60
2018,06,01,14,54,13.60
2018,06,01,14,55,13.60
2018,06,01,14,56,13.60
2018,06,01,14,57,13.60
2018,06,01,14,58,13.70
2018,06,01,14,59,13.70
2018,06,01,15,00,13.70
2018,06,01,15,01,13.70
2018,06,01,15,02,13.60
2018,06,01,15,03,13.60
2018,06,01,15,04,13.60
2018,06,01,15,05,13.60
2018,06,01,15,06,13.60
2018,06,01,15,07,13.60
2018,06,01,15,08,13.60
2018,06,01,15,09,13.60
2018,06,01,15,10,13.60
2018,06,01,15,11,13.60
2018,06,01,15,12,13.60
2018,06,01,15,13,13.60
2018,06,01,15,14,13.60
2018,06,01,15,15,13.60
2018,06,01,15,16,13.60
2018,06,01,15,17,13.60
2018,06,01,15,18,13.60
2018,06,01,15,19,13.60
2018,06,01,15,20,13.60
2018,06,01,15,21,13.60
2018,06,01,15,22,13.60
2018,06,01,15,23,13.60
2018,06,01,15,24,13.60
2018,06,01,15,25,13.60
2018,06,01,15,26,13.60
2018,06,01,15,27,13.60
2018,06,01,15,28,13.60
2018,06,01,15,29,13.60
2018,06,01,15,30,13.70
2018,06,01,15,31,13.70
2018,06,01,15,32,13.70
2018,06,01,15,33,13.70
2018,06,01,15,34,13.70
2018,06,01,15,35,13.70
2018,06,01,15,36,13.70
2018,06,01,15,37,13.70
2018,06,01,15,38,13.70
2018,06,01,15,39,13.70
2018,06,01,15,40,13.70
2018,06,01,15,41,13.80
2018,06,01,15,42,13.80
2018,06,01,15,43,13.80
2018,06,01,15,44,13.80
2018,06,01,15,45,13.80
2018,06,01,15,46,13.90
2018,06,01,15,47,13.90
2018,06,01,15,48,13.90
2018,06,01,15,49,13.90
2018,06,01,15,50,13.90
2018,06,01,15,51,14.00
2018,06,01,15,52,14.00
2018,06,01,15,53,14.00
2018,06,01,15,54,14.10
2018,06,01,15,55,14.10
2018,06,01,15,56,14.10
2018,06,01,15,57,14.10
2018,06,01,15,58,14.10
2018,06,01,15,59,14.20
2018,06,01,16,00,14.20
2018,06,01,16,01,14.20
2018,06,01,16,02,14.20
2018,06,01,16,03,14.20
2018,06,01,16,04,14.20
2018,06,01,16,05,14.20
2018,06,01,16,06,14.20
2018,06,01,16,07,14.20
2018,06,01,16,08,14.20
2018,06,01,16,09,14.20
2018,06,01,16,10,14.20
2018,06,01,16,11,14.30
2018,06,01,16,12,14.30
2018,06,01,16,13,14.30
2018,06,01,16,14,14.30
2018,06,01,16,15,14.40
2018,06,01,16,16,14.40
2018,06,01,16,17,14.40
2018,06,01,16,18,14.40
2018,06,01,16,19,14.40
2018,06,01,16,20,14.40
2018,06,01,16,21,14.50
2018,06,01,16,22,14.50
2018,06,01,16,23,14.60
2018,06,01,16,24,14.70
2018,06,01,16,25,14.80
2018,06,01,16,26,14.80
2018,06,01,16,27,14.80
2018,06,01,16,28,14.80
2018,06,01,16,29,14.80
2018,06,01,16,30,14.80
2018,06,01,16,31,14.80
2018,06,01,16,32,14.80
2018,06,01,16,33,14.80
2018,06,01,16,34,14.80
2018,06,01,16,35,14.80
2018,06,01,16,36,14.80
2018,06,01,16,37,14.80
2018,06,01,16,38,14.80
2018,06,01,16,39,14.80
2018,06,01,16,40,14.80
2018,06,01,16,41,14.80
2018,06,01,16,42,14.80
2018,06,01,16,43,14.80
2018,06,01,16,44,14.80
2018,06,01,16,45,14.80
2018,06,01,16,46,14.80
2018,06,01,16,47,14.80
2018,06,01,16,48,14.80
2018,06,01,16,49,14.80
2018,06,01,16,50,14.80
2018,06,01,16,51,14.90
2018,06,01,16,52,14.90
2018,06,01,16,53,14.90
2018,06,01,16,54,14.90
2018,06,01,16,55,14.90
2018,06,01,16,56,14.90
2018,06,01,16,57,14.90
2018,06,01,16,58,14.90
2018,06,01,16,59,14.90
2018,06,01,17,00,14.90
2018,06,01,17,01,14.90
2018,06,01,17,02,14.90
2018,06,01,17,03,14.80
2018,06,01,17,04,14.80
2018,06,01,17,05,14.80
2018,06,01,17,06,14.80
2018,06,01,17,07,14.90
2018,06,01,17,08,14.90
2018,06,01,17,09,15.00
2018,06,01,17,10,15.00
2018,06,01,17,11,15.00
2018,06,01,17,12,15.10
2018,06,01,17,13,15.10
2018,06,01,17,14,15.10
2018,06,01,17,15,15.10
2018,06,01,17,16,15.10
2018,06,01,17,17,15.10
2018,06,01,17,18,15.10
2018,06,01,17,19,15.10
2018,06,01,17,20,15.10
2018,06,01,17,21,15.00
2018,06,01,17,22,15.00
2018,06,01,17,23,14.90
2018,06,01,17,24,14.80
2018,06,01,17,25,14.70
2018,06,01,17,26,14.70
2018,06,01,17,27,14.60
2018,06,01,17,28,14.60